Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:31;;;;;;;10.38;4.55;;;;;;;;;;3394867;42;20087;-61
2022/09/13 00:02:57;;;;;;;11.05;5.70;;;;;;;;;;3384848;42;20138;-61
2022/09/13 00:05:23;;;;;;;11.90;5.13;;;;;;;;;;3376710;42;20606;-61
2022/09/13 00:07:49;;;;;;;12.57;5.32;;;;;;;;;;3397085;42;20082;-62
2022/09/13 00:10:15;;;;;;;14.07;5.30;;;;;;;;;;3399655;42;20078;-61
2022/09/13 00:12:41;;;;;;;12.60;5.22;;;;;;;;;;3376051;42;20134;-61
2022/09/13 00:15:08;;;;;;;11.35;5.18;;;;;;;;;;3399649;42;20108;-62
2022/09/13 00:17:34;;;;;;;10.50;5.00;;;;;;;;;;3373403;42;20098;-62
2022/09/13 00:20:00;;;;;;;11.45;5.97;;;;;;;;;;3375385;42;20536;-61
2022/09/13 00:22:26;;;;;;;13.90;6.10;;;;;;;;;;3385920;42;20091;-61
2022/09/13 00:24:52;;;;;;;10.38;5.22;;;;;;;;;;3383703;42;20090;-60
2022/09/13 00:27:19;;;;;;;12.20;5.07;;;;;;;;;;3393427;42;20101;-61
2022/09/13 00:29:45;;;;;;;10.57;5.60;;;;;;;;;;3384583;42;20082;-59
2022/09/13 00:32:12;;;;;;;11.43;4.82;;;;;;;;;;3394030;42;20157;-63
2022/09/13 00:34:38;;;;;;;11.15;4.85;;;;;;;;;;3383370;42;20552;-61
2022/09/13 00:37:04;;;;;;;10.27;4.35;;;;;;;;;;3394030;42;20627;-61
2022/09/13 00:39:30;;;;;;;9.93;4.72;;;;;;;;;;3381130;42;20078;-61
2022/09/13 00:41:56;;;;;;;12.60;4.70;;;;;;;;;;3393587;42;20082;-60
2022/09/13 00:44:57;;;;;;;11.25;4.88;;;;;;;;;;3393842;42;20103;-61
2022/09/13 00:47:23;;;;;;;11.20;4.40;;;;;;;;;;3394222;42;20106;-58
2022/09/13 00:49:50;;;;;;;11.07;4.55;;;;;;;;;;3393902;42;20472;-63
2022/09/13 00:52:17;;;;;;;9.02;4.53;;;;;;;;;;3375668;42;20086;-61
2022/09/13 00:54:49;;;;;;;12.27;5.97;;;;;;;;;;3387691;42;20102;-61
2022/09/13 00:57:16;;;;;;;14.73;5.53;;;;;;;;;;3370916;42;20561;-61
2022/09/13 00:59:44;;;;;;;13.23;6.00;;;;;;;;;;3382859;42;20095;-62
2022/09/13 01:02:10;;;;;;;13.82;6.30;;;;;;;;;;3384293;42;20130;-62
2022/09/13 01:04:36;;;;;;;16.77;5.80;;;;;;;;;;3393240;42;20082;-62
2022/09/13 01:07:05;;;;;;;11.63;5.17;;;;;;;;;;3393737;42;20100;-61
2022/09/13 01:09:32;;;;;;;12.38;5.40;;;;;;;;;;3378382;42;20119;-61
2022/09/13 01:12:35;;;;;;;12.45;5.00;;;;;;;;;;3393291;42;20608;-62
2022/09/13 01:15:02;;;;;;;9.43;4.30;;;;;;;;;;3392192;42;20094;-62
2022/09/13 01:17:29;;;;;;;10.23;4.28;;;;;;;;;;3377255;42;20101;-61
2022/09/13 01:19:55;;;;;;;10.07;4.40;;;;;;;;;;3382932;42;20086;-60
2022/09/13 01:22:35;;;;;;;11.25;4.28;;;;;;;;;;3383934;42;20101;-61
2022/09/13 01:25:13;;;;;;;9.52;4.40;;;;;;;;;;3380969;42;20577;-61
2022/09/13 01:27:58;;;;;;;10.75;4.57;;;;;;;;;;3393137;42;20105;-61
2022/09/13 01:30:27;;;;;;;9.52;4.05;;;;;;;;;;3383086;42;20091;-62
2022/09/13 01:33:08;;;;;;;10.73;4.23;;;;;;;;;;3384466;42;20078;-66
2022/09/13 01:35:38;;;;;;;10.23;4.22;;;;;;;;;;3380878;42;20314;-61
2022/09/13 01:38:26;;;;;;;10.20;4.75;;;;;;;;;;3385147;42;20087;-61
2022/09/13 01:41:10;;;;;;;8.80;3.95;;;;;;;;;;3392774;42;20152;-60
2022/09/13 01:43:54;;;;;;;9.68;4.45;;;;;;;;;;3391380;42;20127;-62
2022/09/13 01:46:37;;;;;;;9.03;4.13;;;;;;;;;;3384290;42;20642;-62
2022/09/13 01:49:10;;;;;;;10.68;4.45;;;;;;;;;;3394029;42;20090;-62
2022/09/13 01:51:43;;;;;;;8.82;4.45;;;;;;;;;;3385246;42;20137;-61
2022/09/13 01:54:17;;;;;;;9.07;4.35;;;;;;;;;;3385923;42;20521;-61
2022/09/13 01:56:55;;;;;;;12.73;4.65;;;;;;;;;;3394534;42;20089;-59
2022/09/13 01:59:28;;;;;;;9.10;4.10;;;;;;;;;;3393981;42;20074;-60
2022/09/13 02:02:02;;;;;;;9.70;4.68;;;;;;;;;;3385095;42;20201;-61
2022/09/13 02:04:34;;;;;;;9.15;4.43;;;;;;;;;;3374274;42;20561;-61
2022/09/13 02:07:03;;;;;;;10.05;4.47;;;;;;;;;;3372297;42;20162;-64
2022/09/13 02:09:32;;;;;;;10.15;4.90;;;;;;;;;;3375702;42;20095;-61
2022/09/13 02:12:01;;;;;;;10.97;4.30;;;;;;;;;;3372391;42;20538;-61
2022/09/13 02:14:31;;;;;;;8.65;3.63;;;;;;;;;;3373882;42;20109;-62
2022/09/13 02:17:00;;;;;;;10.13;4.50;;;;;;;;;;3370691;42;20148;-61
2022/09/13 02:19:40;;;;;;;10.93;4.40;;;;;;;;;;3373567;42;20172;-61
2022/09/13 02:22:06;;;;;;;9.20;4.63;;;;;;;;;;3392746;42;20183;-62
2022/09/13 02:24:38;;;;;;;9.20;4.37;;;;;;;;;;3371918;42;20087;-61
2022/09/13 02:27:10;;;;;;;9.80;4.18;;;;;;;;;;3374585;42;20150;-61
2022/09/13 02:29:38;;;;;;;10.27;4.22;;;;;;;;;;3390789;42;20112;-62
2022/09/13 02:32:30;;;;;;;9.32;4.70;;;;;;;;;;3373592;42;20079;-61
2022/09/13 02:35:04;;;;;;;10.02;4.40;;;;;;;;;;3372798;42;20172;-61
2022/09/13 02:37:32;;;;;;;9.07;4.50;;;;;;;;;;3374620;42;20691;-61
2022/09/13 02:40:01;;;;;;;10.48;4.70;;;;;;;;;;3385689;42;20087;-62
2022/09/13 02:42:37;;;;;;;10.30;4.30;;;;;;;;;;3385542;42;20113;-63
2022/09/13 02:45:03;;;;;;;8.77;4.05;;;;;;;;;;3385151;42;20079;-60
2022/09/13 02:47:29;;;;;;;12.00;4.05;;;;;;;;;;3383829;42;20532;-62
2022/09/13 02:50:10;;;;;;;9.63;4.47;;;;;;;;;;3394042;42;20549;-61
2022/09/13 02:52:58;;;;;;;9.70;4.28;;;;;;;;;;3392729;42;20090;-61
2022/09/13 02:55:49;;;;;;;10.25;4.10;;;;;;;;;;3394268;42;20109;-61
2022/09/13 02:58:45;;;;;;;8.48;4.15;;;;;;;;;;3395297;42;20136;-61
2022/09/13 03:01:11;;;;;;;11.40;4.23;;;;;;;;;;3383919;42;20663;-62
2022/09/13 03:03:37;;;;;;;9.73;4.25;;;;;;;;;;3385489;42;20105;-62
2022/09/13 03:06:03;;;;;;;8.75;4.30;;;;;;;;;;3385561;42;20189;-62
2022/09/13 03:08:29;;;;;;;8.80;4.30;;;;;;;;;;3383910;42;20121;-62
2022/09/13 03:11:13;;;;;;;9.70;4.13;;;;;;;;;;3376296;42;20095;-60
2022/09/13 03:13:51;;;;;;;8.10;3.90;;;;;;;;;;3385418;42;20736;-62
2022/09/13 03:16:33;;;;;;;10.05;4.15;;;;;;;;;;3385949;42;20637;-62
2022/09/13 03:19:11;;;;;;;9.90;4.10;;;;;;;;;;3384934;42;20099;-62
2022/09/13 03:21:46;;;;;;;7.30;3.70;;;;;;;;;;3393610;42;20124;-61
2022/09/13 03:24:51;;;;;;;7.97;4.10;;;;;;;;;;3384835;42;20167;-61
2022/09/13 03:27:36;;;;;;;9.13;3.90;;;;;;;;;;3384034;42;20098;-62
2022/09/13 03:30:10;;;;;;;8.30;3.60;;;;;;;;;;3385791;42;20101;-61
2022/09/13 03:33:10;;;;;;;7.53;3.70;;;;;;;;;;3374990;42;20140;-60
2022/09/13 03:35:54;;;;;;;8.00;3.47;;;;;;;;;;3392768;42;20087;-63
2022/09/13 03:38:26;;;;;;;7.95;3.35;;;;;;;;;;3387362;42;20133;-66
2022/09/13 03:40:56;;;;;;;10.73;3.60;;;;;;;;;;3394121;42;20134;-62
2022/09/13 03:43:44;;;;;;;7.65;3.67;;;;;;;;;;3377532;42;20097;-63
2022/09/13 03:46:28;;;;;;;7.57;3.60;;;;;;;;;;3380142;42;20142;-63
2022/09/13 03:48:54;;;;;;;8.93;3.58;;;;;;;;;;3380287;42;20620;-63
2022/09/13 03:51:20;;;;;;;7.43;3.60;;;;;;;;;;3384837;42;20137;-62
2022/09/13 03:53:55;;;;;;;7.27;3.60;;;;;;;;;;3371362;42;20084;-62
2022/09/13 03:56:21;;;;;;;8.30;3.80;;;;;;;;;;3376228;42;20095;-62
2022/09/13 03:58:47;;;;;;;7.35;3.65;;;;;;;;;;3384472;42;20083;-62
2022/09/13 04:01:16;;;;;;;7.53;3.47;;;;;;;;;;3382746;42;20102;-61
2022/09/13 04:03:42;;;;;;;7.03;3.35;;;;;;;;;;3372171;42;20576;-62
2022/09/13 04:06:08;;;;;;;7.87;3.30;;;;;;;;;;3383184;42;20103;-62
2022/09/13 04:08:34;;;;;;;7.90;3.63;;;;;;;;;;3384560;42;20170;-63
2022/09/13 04:11:00;;;;;;;7.35;3.85;;;;;;;;;;3384545;42;20082;-62
2022/09/13 04:13:27;;;;;;;8.15;3.75;;;;;;;;;;3384392;42;20090;-61
2022/09/13 04:15:53;;;;;;;8.67;3.60;;;;;;;;;;3382067;42;20126;-62
2022/09/13 04:18:19;;;;;;;9.00;3.88;;;;;;;;;;3375330;42;20099;-63
2022/09/13 04:20:52;;;;;;;9.05;3.70;;;;;;;;;;3384447;42;20152;-62
2022/09/13 04:23:18;;;;;;;8.00;3.90;;;;;;;;;;3383216;42;20086;-63
2022/09/13 04:25:45;;;;;;;8.57;4.00;;;;;;;;;;3384414;42;20148;-62
2022/09/13 04:28:11;;;;;;;10.43;3.53;;;;;;;;;;3374651;42;20433;-61
2022/09/13 04:30:36;;;;;;;7.57;3.45;;;;;;;;;;3381715;42;20552;-62
2022/09/13 04:33:02;;;;;;;7.85;3.30;;;;;;;;;;3383671;42;20090;-63
2022/09/13 04:35:29;;;;;;;7.68;3.42;;;;;;;;;;3386262;42;20090;-63
2022/09/13 04:37:57;;;;;;;7.83;3.53;;;;;;;;;;3384435;42;20095;-61
2022/09/13 04:40:23;;;;;;;6.75;3.00;;;;;;;;;;3381297;42;20091;-63
2022/09/13 04:42:49;;;;;;;10.23;3.55;;;;;;;;;;3381742;42;20116;-63
2022/09/13 04:45:15;;;;;;;7.78;3.70;;;;;;;;;;3383648;42;20587;-62
2022/09/13 04:47:41;;;;;;;7.15;3.30;;;;;;;;;;3395346;42;20095;-61
2022/09/13 04:50:08;;;;;;;7.90;3.30;;;;;;;;;;3393379;42;20095;-62
2022/09/13 04:52:34;;;;;;;9.35;3.40;;;;;;;;;;3393097;42;20094;-61
2022/09/13 04:55:01;;;;;;;8.23;3.28;;;;;;;;;;3393280;42;20497;-61
2022/09/13 04:57:28;;;;;;;8.75;3.20;;;;;;;;;;3393022;42;20094;-61
2022/09/13 04:59:54;;;;;;;7.15;3.15;;;;;;;;;;3383255;42;20157;-60
2022/09/13 05:02:20;;;;;;;7.57;3.40;;;;;;;;;;3393240;42;20095;-62
2022/09/13 05:04:46;;;;;;;7.40;3.20;;;;;;;;;;3392632;42;20091;-63
2022/09/13 05:07:12;;;;;;;9.18;3.30;;;;;;;;;;3392963;42;20086;-63
2022/09/13 05:09:38;;;;;;;6.77;3.00;;;;;;;;;;3393274;42;20094;-61
2022/09/13 05:12:04;;;;;;;6.53;3.03;;;;;;;;;;3394110;42;20290;-63
2022/09/13 05:14:30;;;;;;;8.52;3.10;;;;;;;;;;3393923;42;20133;-61
2022/09/13 05:16:56;;;;;;;6.82;3.40;;;;;;;;;;3392863;42;20108;-62
2022/09/13 05:19:22;;;;;;;6.40;2.83;;;;;;;;;;3392993;42;20084;-61
2022/09/13 05:21:48;;;;;;;8.13;2.87;;;;;;;;;;3392874;42;20642;-60
2022/09/13 05:24:14;;;;;;;6.82;3.15;;;;;;;;;;3392955;42;20150;-63
2022/09/13 05:26:40;;;;;;;6.55;3.00;;;;;;;;;;3393036;42;20094;-62
2022/09/13 05:29:06;;;;;;;7.13;3.03;;;;;;;;;;3395054;42;20511;-61
2022/09/13 05:31:33;;;;;;;7.00;2.90;;;;;;;;;;3377027;42;20548;-62
2022/09/13 05:34:02;;;;;;;8.37;3.40;;;;;;;;;;3384128;42;20090;-63
2022/09/13 05:36:28;;;;;;;7.25;3.20;;;;;;;;;;3392942;42;20096;-62
2022/09/13 05:38:54;;;;;;;7.05;2.97;;;;;;;;;;3392118;42;20140;-63
2022/09/13 05:41:20;;;;;;;6.05;2.80;;;;;;;;;;3383721;42;20496;-65
2022/09/13 05:43:46;;;;;;;6.93;3.30;;;;;;;;;;3392731;42;20082;-62
2022/09/13 05:46:16;;;;;;;7.13;3.00;;;;;;;;;;3392589;42;20377;-61
2022/09/13 05:48:43;;;;;;;6.88;3.15;;;;;;;;;;3392404;42;20086;-62
2022/09/13 05:51:16;;;;;;;6.53;2.80;;;;;;;;;;3382207;42;20103;-61
2022/09/13 05:53:44;;;;;;;7.93;2.90;;;;;;;;;;3382887;42;20164;-60
2022/09/13 05:56:12;;;;;;;6.27;2.80;;;;;;;;;;3383830;42;20090;-61
2022/09/13 05:58:38;;;;;;;6.43;2.58;;;;;;;;;;3392533;42;20100;-63
2022/09/13 06:01:04;;;;;;;8.48;3.10;;;;;;;;;;3392170;42;20535;-61
2022/09/13 06:03:30;;;;;;;6.63;2.92;;;;;;;;;;3393205;42;20095;-61
2022/09/13 06:05:57;;;;;;;8.90;2.70;;;;;;;;;;3392400;42;20469;-62
2022/09/13 06:08:24;;;;;;;6.63;2.40;;;;;;;;;;3382884;42;20588;-61
2022/09/13 06:10:54;;;;;;;7.47;2.85;;;;;;;;;;3392228;42;20090;-62
2022/09/13 06:13:21;;;;;;;6.40;2.67;;;;;;;;;;3389074;42;20224;-60
2022/09/13 06:15:47;;;;;;;7.03;2.70;;;;;;;;;;3392461;42;20105;-63
2022/09/13 06:18:12;;;;;;;5.88;2.63;;;;;;;;;;3392760;42;20142;-61
2022/09/13 06:20:38;;;;;;;6.50;2.60;;;;;;;;;;3392430;42;20105;-63
2022/09/13 06:23:04;;;;;;;6.25;2.58;;;;;;;;;;3392282;42;20086;-62
2022/09/13 06:25:30;;;;;;;6.53;2.85;;;;;;;;;;3392486;42;20203;-62
2022/09/13 06:27:56;;;;;;;5.50;2.43;;;;;;;;;;3368123;42;20501;-61
2022/09/13 06:30:22;;;;;;;5.93;2.50;;;;;;;;;;3392358;42;20094;-59
2022/09/13 06:32:48;;;;;;;8.13;2.70;;;;;;;;;;3392548;42;20164;-62
2022/09/13 06:35:15;;;;;;;5.85;2.70;;;;;;;;;;3392342;42;20101;-61
2022/09/13 06:37:41;;;;;;;6.67;3.30;;;;;;;;;;3392345;42;20156;-60
2022/09/13 06:40:08;;;;;;;6.82;2.90;;;;;;;;;;3392364;42;20100;-61
2022/09/13 06:42:34;;;;;;;9.77;2.80;;;;;;;;;;3392055;42;20155;-61
2022/09/13 06:45:00;;;;;;;7.22;2.63;;;;;;;;;;3392394;42;20118;-61
2022/09/13 06:47:26;;;;;;;5.90;2.43;;;;;;;;;;3392466;42;20083;-61
2022/09/13 06:49:52;;;;;;;5.95;2.70;;;;;;;;;;3392207;42;20086;-62
2022/09/13 06:52:18;;;;;;;7.72;2.90;;;;;;;;;;3392041;42;20083;-62
2022/09/13 06:54:44;;;;;;;6.80;2.77;;;;;;;;;;3392430;42;20137;-61
2022/09/13 06:57:10;;;;;;;6.13;2.40;;;;;;;;;;3391618;42;20638;-65
2022/09/13 06:59:36;;;;;;;7.38;2.75;;;;;;;;;;3391983;42;20198;-64
2022/09/13 07:02:02;;;;;;;5.90;2.60;;;;;;;;;;3392078;42;20083;-66
2022/09/13 07:04:31;;;;;;;6.83;2.50;;;;;;;;;;3391837;42;20249;-62
2022/09/13 07:06:58;;;;;;;7.63;2.63;;;;;;;;;;3391582;42;20153;-63
2022/09/13 07:09:24;;;;;;;7.00;2.50;;;;;;;;;;3383232;42;20130;-61
2022/09/13 07:11:52;;;;;;;5.80;2.60;;;;;;;;;;3388257;42;20182;-60
2022/09/13 07:14:19;;;;;;;7.82;2.30;;;;;;;;;;3391676;42;20587;-61
2022/09/13 07:16:46;;;;;;;6.40;2.50;;;;;;;;;;3383330;42;20546;-62
2022/09/13 07:19:16;;;;;;;5.80;2.67;;;;;;;;;;3393729;42;20137;-60
2022/09/13 07:21:42;;;;;;;6.53;2.42;;;;;;;;;;3381026;42;20114;-60
2022/09/13 07:24:09;;;;;;;6.72;2.20;;;;;;;;;;3391712;42;20494;-61
2022/09/13 07:26:35;;;;;;;7.68;2.60;;;;;;;;;;3383529;42;20102;-62
2022/09/13 07:29:02;;;;;;;9.17;2.40;;;;;;;;;;3392419;42;20096;-62
2022/09/13 07:31:31;;;;;;;5.10;2.10;;;;;;;;;;3379322;42;20106;-63
2022/09/13 07:33:59;;;;;;;6.68;2.40;;;;;;;;;;3386553;42;20085;-59
2022/09/13 07:36:25;;;;;;;5.68;2.45;;;;;;;;;;3397401;42;20105;-62
2022/09/13 07:38:51;;;;;;;6.35;2.25;;;;;;;;;;3387780;42;20093;-60
2022/09/13 07:41:22;;;;;;;5.10;2.00;;;;;;;;;;3387765;42;20130;-61
2022/09/13 07:43:48;;;;;;;5.30;2.00;;;;;;;;;;3388901;42;20137;-61
2022/09/13 07:46:16;;;;;;;5.65;2.42;;;;;;;;;;3388518;42;20142;-60
2022/09/13 07:48:43;;;;;;;5.80;2.25;;;;;;;;;;3397308;42;20213;-62
2022/09/13 07:51:10;;;;;;;5.93;2.17;;;;;;;;;;3387949;42;20098;-61
2022/09/13 07:53:37;;;;;;;8.13;1.90;;;;;;;;;;3396287;42;20573;-62
2022/09/13 07:56:11;;;;;;;12.68;2.42;;;;;;;;;;3386211;42;20586;-61
2022/09/13 07:58:38;;;;;;;6.47;2.50;;;;;;;;;;3397221;42;20104;-61
2022/09/13 08:01:07;;;;;;;6.93;2.20;;;;;;;;;;3396986;42;20101;-62
2022/09/13 08:03:33;;;;;;;7.28;2.40;;;;;;;;;;3378269;42;20160;-62
2022/09/13 08:06:00;;;;;;;6.47;2.10;;;;;;;;;;3386290;42;20106;-61
2022/09/13 08:08:27;;;;;;;6.93;2.50;;;;;;;;;;3391909;42;20102;-61
2022/09/13 08:10:53;;;;;;;5.45;2.10;;;;;;;;;;3396195;42;20117;-60
2022/09/13 08:13:19;;;;;;;5.07;1.88;;;;;;;;;;3397886;42;20510;-61
2022/09/13 08:15:45;;;;;;;5.20;2.20;;;;;;;;;;3396770;42;20109;-61
2022/09/13 08:18:11;;;;;;;6.27;2.30;;;;;;;;;;3395113;42;20178;-61
2022/09/13 08:20:38;;;;;;;6.65;2.40;;;;;;;;;;3393373;42;20098;-59
2022/09/13 08:23:05;;;;;;;5.78;2.35;;;;;;;;;;3385673;42;20094;-58
2022/09/13 08:25:37;;;;;;;6.15;2.25;;;;;;;;;;3395864;42;20117;-60
2022/09/13 08:28:14;;;;;;;5.70;2.20;;;;;;;;;;3397069;42;20082;-62
2022/09/13 08:30:42;;;;;;;6.67;2.20;;;;;;;;;;3382584;42;20098;-61
2022/09/13 08:33:08;;;;;;;6.20;2.20;;;;;;;;;;3382557;42;20113;-62
2022/09/13 08:35:34;;;;;;;6.25;2.03;;;;;;;;;;3397889;42;20082;-62
2022/09/13 08:38:00;;;;;;;7.30;2.30;;;;;;;;;;3396375;42;20090;-61
2022/09/13 08:40:28;;;;;;;5.75;2.67;;;;;;;;;;3383824;42;20565;-61
2022/09/13 08:43:05;;;;;;;6.20;2.40;;;;;;;;;;3369860;42;20087;-62
2022/09/13 08:45:31;;;;;;;6.50;2.30;;;;;;;;;;3383909;42;20142;-60
2022/09/13 08:48:09;;;;;;;5.45;2.10;;;;;;;;;;3392457;42;20078;-60
2022/09/13 08:50:35;;;;;;;6.47;2.33;;;;;;;;;;3386467;42;20169;-63
2022/09/13 08:53:16;;;;;;;5.45;2.15;;;;;;;;;;3388282;42;20465;-62
2022/09/13 08:55:48;;;;;;;5.97;2.23;;;;;;;;;;3395600;42;20105;-62
2022/09/13 08:58:27;;;;;;;5.95;2.35;;;;;;;;;;3396525;42;20137;-62
2022/09/13 09:01:06;;;;;;;6.05;2.45;;;;;;;;;;3387612;42;20094;-60
2022/09/13 09:03:42;;;;;;;6.65;2.55;;;;;;;;;;3388333;42;20090;-63
2022/09/13 09:06:15;;;;;;;7.03;2.80;;;;;;;;;;3383926;42;20114;-61
2022/09/13 09:08:57;;;;;;;5.30;2.30;;;;;;;;;;3388044;42;20098;-63
2022/09/13 09:11:29;;;;;;;5.80;2.60;;;;;;;;;;3394162;42;20093;-61
2022/09/13 09:14:24;;;;;;;6.05;2.40;;;;;;;;;;3394343;42;20087;-62
2022/09/13 09:16:52;;;;;;;6.20;2.42;;;;;;;;;;3392945;42;20090;-62
2022/09/13 09:19:27;;;;;;;5.93;2.40;;;;;;;;;;3377877;42;20232;-62
2022/09/13 09:21:53;;;;;;;5.50;2.30;;;;;;;;;;3387579;42;20132;-63
2022/09/13 09:24:21;;;;;;;6.03;2.20;;;;;;;;;;3396303;42;20639;-61
2022/09/13 09:26:47;;;;;;;7.07;2.40;;;;;;;;;;3385662;42;20110;-64
2022/09/13 09:29:19;;;;;;;7.90;2.42;;;;;;;;;;3394099;42;20117;-62
2022/09/13 09:31:54;;;;;;;5.30;2.35;;;;;;;;;;3395813;42;20113;-63
2022/09/13 09:34:41;;;;;;;5.70;2.70;;;;;;;;;;3384681;42;20114;-62
2022/09/13 09:37:17;;;;;;;5.90;2.40;;;;;;;;;;3391932;42;20098;-62
2022/09/13 09:39:43;;;;;;;7.18;2.40;;;;;;;;;;3384135;42;20158;-61
2022/09/13 09:42:20;;;;;;;6.03;2.65;;;;;;;;;;3382053;42;20113;-61
2022/09/13 09:44:50;;;;;;;5.78;2.50;;;;;;;;;;3383259;42;20155;-62
2022/09/13 09:47:21;;;;;;;7.20;2.60;;;;;;;;;;3379823;42;20101;-60
2022/09/13 09:50:09;;;;;;;6.20;2.50;;;;;;;;;;3392165;42;20232;-64
2022/09/13 09:52:50;;;;;;;6.95;2.40;;;;;;;;;;3380758;42;20560;-62
2022/09/13 09:55:21;;;;;;;7.95;2.45;;;;;;;;;;3384086;42;20157;-62
2022/09/13 09:58:07;;;;;;;6.10;2.60;;;;;;;;;;3387875;42;20102;-62
2022/09/13 10:00:35;;;;;;;7.40;2.90;;;;;;;;;;3395066;42;20148;-64
2022/09/13 10:03:06;;;;;;;8.02;2.65;;;;;;;;;;3378425;42;20163;-61
2022/09/13 10:05:32;;;;;;;6.43;3.00;;;;;;;;;;3394190;42;20313;-61
2022/09/13 10:08:19;;;;;;;6.35;3.00;;;;;;;;;;3379515;42;20327;-62
2022/09/13 10:10:52;;;;;;;6.07;2.80;;;;;;;;;;3396666;42;20127;-62
2022/09/13 10:13:19;;;;;;;6.25;2.50;;;;;;;;;;3386981;42;21205;-61
2022/09/13 10:16:06;;;;;;;8.15;2.95;;;;;;;;;;3386778;42;20133;-62
2022/09/13 10:18:33;;;;;;;8.50;2.70;;;;;;;;;;3388110;42;20100;-62
2022/09/13 10:21:06;;;;;;;8.52;2.85;;;;;;;;;;3389012;42;20160;-61
2022/09/13 10:23:34;;;;;;;5.97;2.60;;;;;;;;;;3395715;42;20121;-61
2022/09/13 10:26:14;;;;;;;7.95;3.10;;;;;;;;;;3395890;42;20114;-64
2022/09/13 10:29:09;;;;;;;7.32;3.15;;;;;;;;;;3378645;42;20097;-61
2022/09/13 10:31:36;;;;;;;8.40;2.97;;;;;;;;;;3385301;42;20167;-63
2022/09/13 10:34:13;;;;;;;7.47;2.97;;;;;;;;;;3378625;42;20170;-63
2022/09/13 10:36:49;;;;;;;7.47;3.10;;;;;;;;;;3386485;42;20148;-59
2022/09/13 10:39:17;;;;;;;6.60;3.28;;;;;;;;;;3384715;42;20087;-62
2022/09/13 10:41:49;;;;;;;6.30;2.90;;;;;;;;;;3370879;42;20168;-61
2022/09/13 10:44:45;;;;;;;6.28;2.90;;;;;;;;;;3382565;42;20557;-61
2022/09/13 10:47:21;;;;;;;6.88;3.00;;;;;;;;;;3370109;42;20100;-62
2022/09/13 10:49:51;;;;;;;6.40;3.00;;;;;;;;;;3382106;42;20138;-61
2022/09/13 10:52:30;;;;;;;7.28;3.10;;;;;;;;;;3389495;42;20087;-63
2022/09/13 10:55:17;;;;;;;7.25;3.20;;;;;;;;;;3381828;42;20703;-61
2022/09/13 10:57:50;;;;;;;7.85;3.45;;;;;;;;;;3383817;42;20086;-61
2022/09/13 11:00:21;;;;;;;6.85;3.47;;;;;;;;;;3380704;42;20095;-62
2022/09/13 11:03:24;;;;;;;6.90;3.40;;;;;;;;;;3384912;42;20164;-60
2022/09/13 11:06:00;;;;;;;7.20;3.22;;;;;;;;;;3396757;42;20556;-62
2022/09/13 11:08:45;;;;;;;6.95;3.50;;;;;;;;;;3393160;42;20497;-61
2022/09/13 11:11:21;;;;;;;7.05;3.92;;;;;;;;;;3394782;42;20096;-61
2022/09/13 11:14:12;;;;;;;6.53;3.60;;;;;;;;;;3376647;42;20087;-61
2022/09/13 11:16:53;;;;;;;8.23;3.70;;;;;;;;;;3391883;42;20082;-61
2022/09/13 11:19:43;;;;;;;7.25;3.80;;;;;;;;;;3395326;42;20094;-62
2022/09/13 11:22:35;;;;;;;7.60;3.70;;;;;;;;;;3395711;42;20092;-61
2022/09/13 11:25:29;;;;;;;7.57;4.00;;;;;;;;;;3385684;42;20525;-62
2022/09/13 11:28:24;;;;;;;9.43;3.70;;;;;;;;;;3395466;42;20552;-60
2022/09/13 11:31:33;;;;;;;6.47;3.60;;;;;;;;;;3388263;42;20138;-62
2022/09/13 11:34:44;;;;;;;7.10;3.80;;;;;;;;;;3388795;42;20078;-62
2022/09/13 11:37:44;;;;;;;6.55;3.90;;;;;;;;;;3381521;42;20156;-62
2022/09/13 11:40:31;;;;;;;9.65;3.90;;;;;;;;;;3391707;42;20094;-65
2022/09/13 11:43:21;;;;;;;7.63;3.90;;;;;;;;;;3375963;42;20582;-61
2022/09/13 11:46:12;;;;;;;8.27;3.90;;;;;;;;;;3382660;42;20527;-62
2022/09/13 11:49:16;;;;;;;8.18;3.92;;;;;;;;;;3380429;42;20093;-61
2022/09/13 11:51:51;;;;;;;7.30;3.78;;;;;;;;;;3372781;42;20090;-61
2022/09/13 11:54:22;;;;;;;7.05;3.75;;;;;;;;;;3391347;42;20153;-61
2022/09/13 11:56:58;;;;;;;6.75;3.65;;;;;;;;;;3386793;42;20102;-62
2022/09/13 11:59:44;;;;;;;7.37;4.00;;;;;;;;;;3387907;42;20090;-63
2022/09/13 12:02:39;;;;;;;8.15;4.10;;;;;;;;;;3388211;42;20097;-61
2022/09/13 12:05:18;;;;;;;9.18;4.30;;;;;;;;;;3391426;42;20141;-63
2022/09/13 12:08:10;;;;;;;8.10;4.30;;;;;;;;;;3386625;42;20673;-64
2022/09/13 12:10:45;;;;;;;7.95;4.47;;;;;;;;;;3387645;42;20100;-66
2022/09/13 12:13:25;;;;;;;7.97;4.27;;;;;;;;;;3387956;42;20521;-64
2022/09/13 12:15:56;;;;;;;8.02;4.03;;;;;;;;;;3377914;42;20101;-60
2022/09/13 12:18:29;;;;;;;7.13;4.40;;;;;;;;;;3387649;42;20178;-61
2022/09/13 12:21:09;;;;;;;7.45;4.10;;;;;;;;;;3381116;42;20086;-67
2022/09/13 12:24:03;;;;;;;6.32;3.70;;;;;;;;;;3381627;42;20101;-62
2022/09/13 12:26:39;;;;;;;7.50;4.10;;;;;;;;;;3394558;42;20212;-61
2022/09/13 12:29:43;;;;;;;9.65;4.15;;;;;;;;;;3387568;42;20106;-61
2022/09/13 12:32:09;;;;;;;8.10;4.20;;;;;;;;;;3381988;42;20190;-61
2022/09/13 12:35:08;;;;;;;7.28;4.10;;;;;;;;;;3396894;42;20113;-62
2022/09/13 12:37:53;;;;;;;7.57;4.28;;;;;;;;;;3383851;42;20093;-62
2022/09/13 12:40:44;;;;;;;7.00;3.83;;;;;;;;;;3394951;42;20085;-62
2022/09/13 12:43:29;;;;;;;8.23;4.30;;;;;;;;;;3387501;42;20604;-62
2022/09/13 12:46:10;;;;;;;8.38;4.43;;;;;;;;;;3397433;42;20113;-61
2022/09/13 12:49:09;;;;;;;8.02;4.50;;;;;;;;;;3387205;42;20556;-60
2022/09/13 12:51:58;;;;;;;10.57;4.47;;;;;;;;;;3388054;42;20078;-61
2022/09/13 12:55:01;;;;;;;7.40;4.40;;;;;;;;;;3384165;42;20596;-61
2022/09/13 12:57:47;;;;;;;8.38;4.35;;;;;;;;;;3396578;42;20588;-61
2022/09/13 13:00:18;;;;;;;9.48;4.45;;;;;;;;;;3393238;42;20112;-63
2022/09/13 13:03:00;;;;;;;8.27;4.60;;;;;;;;;;3386180;42;20090;-62
2022/09/13 13:05:29;;;;;;;7.50;4.50;;;;;;;;;;3380140;42;20090;-62
2022/09/13 13:08:20;;;;;;;8.77;4.63;;;;;;;;;;3386107;42;20552;-62
2022/09/13 13:11:05;;;;;;;6.85;4.20;;;;;;;;;;3396381;42;20184;-61
2022/09/13 13:13:36;;;;;;;8.35;4.30;;;;;;;;;;3395896;42;20082;-61
2022/09/13 13:16:23;;;;;;;8.13;4.30;;;;;;;;;;3388683;42;20144;-62
2022/09/13 13:18:51;;;;;;;7.45;4.15;;;;;;;;;;3392320;42;20199;-60
2022/09/13 13:21:37;;;;;;;7.20;4.20;;;;;;;;;;3388470;42;20495;-62
2022/09/13 13:24:15;;;;;;;7.70;4.05;;;;;;;;;;3396879;42;20105;-60
2022/09/13 13:26:43;;;;;;;23.45;4.60;;;;;;;;;;3397417;42;20094;-60
2022/09/13 13:29:15;;;;;;;7.93;4.30;;;;;;;;;;3393977;42;20142;-63
2022/09/13 13:32:06;;;;;;;8.15;4.38;;;;;;;;;;3394064;42;20099;-62
2022/09/13 13:34:40;;;;;;;8.37;4.57;;;;;;;;;;3376890;42;20189;-63
2022/09/13 13:37:09;;;;;;;8.35;4.22;;;;;;;;;;3389895;42;20545;-61
2022/09/13 13:39:43;;;;;;;8.50;4.60;;;;;;;;;;3393997;42;20097;-64
2022/09/13 13:42:25;;;;;;;9.00;4.28;;;;;;;;;;3378739;42;20106;-62
2022/09/13 13:44:54;;;;;;;9.35;4.15;;;;;;;;;;3392316;42;20082;-62
2022/09/13 13:47:20;;;;;;;7.67;4.20;;;;;;;;;;3392979;42;20094;-62
2022/09/13 13:50:14;;;;;;;8.45;4.40;;;;;;;;;;3393270;42;20093;-61
2022/09/13 13:52:46;;;;;;;9.07;4.55;;;;;;;;;;3389608;42;20138;-62
2022/09/13 13:55:40;;;;;;;8.88;4.65;;;;;;;;;;3393096;42;20186;-61
2022/09/13 13:58:06;;;;;;;9.93;4.75;;;;;;;;;;3385387;42;20113;-62
2022/09/13 14:00:33;;;;;;;10.13;5.07;;;;;;;;;;3392021;42;20086;-61
2022/09/13 14:03:17;;;;;;;7.80;4.47;;;;;;;;;;3383309;42;20160;-61
2022/09/13 14:06:02;;;;;;;9.50;4.88;;;;;;;;;;3392867;42;20121;-62
2022/09/13 14:08:46;;;;;;;10.77;4.28;;;;;;;;;;3392920;42;20094;-61
2022/09/13 14:11:29;;;;;;;8.48;4.47;;;;;;;;;;3390738;42;20091;-63
2022/09/13 14:14:22;;;;;;;8.00;4.30;;;;;;;;;;3392000;42;20098;-61
2022/09/13 14:17:23;;;;;;;8.98;4.65;;;;;;;;;;3382444;42;20093;-59
2022/09/13 14:19:50;;;;;;;6.95;4.13;;;;;;;;;;3380497;42;20129;-60
2022/09/13 14:22:20;;;;;;;8.13;4.60;;;;;;;;;;3371721;42;20097;-61
2022/09/13 14:24:47;;;;;;;8.38;4.10;;;;;;;;;;3390697;42;20638;-63
2022/09/13 14:27:16;;;;;;;7.90;4.67;;;;;;;;;;3392820;42;20091;-60
2022/09/13 14:29:50;;;;;;;7.43;4.45;;;;;;;;;;3392240;42;20552;-62
2022/09/13 14:32:22;;;;;;;8.05;4.43;;;;;;;;;;3392625;42;20094;-62
2022/09/13 14:34:51;;;;;;;8.20;4.50;;;;;;;;;;3385346;42;20185;-62
2022/09/13 14:37:18;;;;;;;9.55;4.88;;;;;;;;;;3394936;42;20086;-61
2022/09/13 14:39:57;;;;;;;9.53;4.40;;;;;;;;;;3393996;42;20102;-60
2022/09/13 14:42:23;;;;;;;7.50;4.28;;;;;;;;;;3391835;42;20173;-62
2022/09/13 14:44:49;;;;;;;9.35;4.57;;;;;;;;;;3395206;42;20094;-62
2022/09/13 14:47:18;;;;;;;7.30;4.30;;;;;;;;;;3385001;42;20144;-62
2022/09/13 14:49:48;;;;;;;7.70;4.53;;;;;;;;;;3395077;42;20168;-63
2022/09/13 14:52:25;;;;;;;9.40;4.70;;;;;;;;;;3372732;42;20157;-61
2022/09/13 14:54:52;;;;;;;9.65;4.90;;;;;;;;;;3384830;42;20096;-62
2022/09/13 14:57:33;;;;;;;8.70;4.53;;;;;;;;;;3374874;42;20492;-60
2022/09/13 15:00:13;;;;;;;8.70;5.15;;;;;;;;;;3384780;42;20094;-62
2022/09/13 15:02:39;;;;;;;8.30;5.07;;;;;;;;;;3383160;42;20534;-61
2022/09/13 15:05:10;;;;;;;8.00;4.87;;;;;;;;;;3374800;42;20105;-60
2022/09/13 15:07:37;;;;;;;9.77;5.20;;;;;;;;;;3377940;42;20650;-62
2022/09/13 15:10:23;;;;;;;11.20;5.13;;;;;;;;;;3384429;42;20098;-60
2022/09/13 15:13:04;;;;;;;8.52;4.88;;;;;;;;;;3381216;42;20106;-61
2022/09/13 15:15:31;;;;;;;8.90;5.00;;;;;;;;;;3394807;42;20586;-63
2022/09/13 15:17:58;;;;;;;9.63;5.07;;;;;;;;;;3384449;42;20565;-62