Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:11;;;;;;;111.37;39.57;;;;;;;-5.18;76.14;102878.53;4975535;28;20432;-68
2024/01/11 00:03:37;;;;;;;93.77;36.63;;;;;;;-5.19;75.98;102866.38;4975362;28;20903;-68
2024/01/11 00:06:04;;;;;;;86.73;36.90;;;;;;;-5.21;75.53;102874.19;4975740;28;20437;-68
2024/01/11 00:08:30;;;;;;;90.77;36.40;;;;;;;-5.22;75.81;102882.88;4975598;28;20466;-68
2024/01/11 00:10:57;;;;;;;82.50;35.93;;;;;;;-5.21;76.30;102875.91;4975265;28;20442;-68
2024/01/11 00:13:23;;;;;;;104.70;39.33;;;;;;;-5.24;76.25;102863.75;4975153;28;20458;-68
2024/01/11 00:15:50;;;;;;;90.50;37.70;;;;;;;-5.24;76.53;102868.09;4975080;28;20986;-68
2024/01/11 00:18:17;;;;;;;104.10;38.37;;;;;;;-5.25;76.85;102866.34;4974979;28;20451;-68
2024/01/11 00:20:44;;;;;;;110.63;38.07;;;;;;;-5.29;76.50;102865.50;4975539;28;20803;-68
2024/01/11 00:23:10;;;;;;;80.97;34.60;;;;;;;-5.34;76.54;102866.34;4975416;28;20455;-68
2024/01/11 00:25:38;;;;;;;92.20;35.97;;;;;;;-5.36;76.78;102876.78;4974851;28;20436;-68
2024/01/11 00:28:05;;;;;;;102.00;37.60;;;;;;;-5.41;76.62;102864.59;4974915;28;20522;-68
2024/01/11 00:30:31;;;;;;;98.40;37.50;;;;;;;-5.43;76.79;102861.16;4975097;28;20510;-68
2024/01/11 00:32:57;;;;;;;80.70;34.47;;;;;;;-5.45;77.09;102850.72;4975290;28;20524;-68
2024/01/11 00:35:25;;;;;;;88.63;37.30;;;;;;;-5.45;76.87;102863.75;4975018;28;20432;-68
2024/01/11 00:37:51;;;;;;;83.37;34.53;;;;;;;-5.48;76.42;102862.88;4974861;28;20455;-68
2024/01/11 00:40:18;;;;;;;88.20;36.30;;;;;;;-5.50;77.23;102867.19;4975199;28;20886;-67
2024/01/11 00:42:44;;;;;;;93.23;38.40;;;;;;;-5.50;77.04;102865.47;4974573;28;21076;-67
2024/01/11 00:45:10;;;;;;;91.23;35.47;;;;;;;-5.52;77.17;102862.00;4974644;28;20435;-68
2024/01/11 00:47:37;;;;;;;95.63;37.70;;;;;;;-5.50;77.35;102855.03;4975005;28;20812;-67
2024/01/11 00:50:04;;;;;;;92.17;37.03;;;;;;;-5.55;76.85;102851.56;4974583;28;20553;-67
2024/01/11 00:52:30;;;;;;;87.40;35.00;;;;;;;-5.57;77.27;102855.91;4974504;28;20522;-68
2024/01/11 00:54:57;;;;;;;98.30;37.50;;;;;;;-5.60;77.22;102856.75;4974510;28;20432;-68
2024/01/11 00:57:23;;;;;;;95.13;37.63;;;;;;;-5.63;76.90;102859.38;4974682;28;20530;-68
2024/01/11 00:59:50;;;;;;;85.43;35.77;;;;;;;-5.66;77.15;102859.38;4974925;28;20436;-68
2024/01/11 01:02:16;;;;;;;88.73;37.77;;;;;;;-5.66;77.45;102859.38;4974341;28;20587;-68
2024/01/11 01:04:43;;;;;;;93.50;37.63;;;;;;;-5.67;77.32;102860.22;4974387;28;20435;-68
2024/01/11 01:07:09;;;;;;;93.23;37.03;;;;;;;-5.67;77.44;102865.44;4974272;28;20440;-67
2024/01/11 01:09:36;;;;;;;96.30;39.90;;;;;;;-5.69;77.23;102863.72;4974171;28;20495;-67
2024/01/11 01:12:03;;;;;;;85.63;35.93;;;;;;;-5.70;77.29;102868.06;4974311;28;20407;-67
2024/01/11 01:14:29;;;;;;;80.53;34.77;;;;;;;-5.73;77.88;102868.03;4974550;28;20424;-67
2024/01/11 01:16:56;;;;;;;97.70;36.10;;;;;;;-5.76;77.53;102872.34;4974275;28;20436;-67
2024/01/11 01:19:22;;;;;;;93.30;36.50;;;;;;;-5.82;77.62;102870.63;4974952;28;20967;-67
2024/01/11 01:21:49;;;;;;;86.80;35.00;;;;;;;-5.81;77.73;102876.72;4974098;28;20482;-67
2024/01/11 01:24:15;;;;;;;90.83;37.57;;;;;;;-5.84;78.25;102872.34;4974195;28;20431;-67
2024/01/11 01:26:41;;;;;;;90.07;35.63;;;;;;;-5.87;78.05;102876.72;4974402;28;20501;-67
2024/01/11 01:29:08;;;;;;;89.60;37.20;;;;;;;-5.88;77.89;102869.75;4974117;28;20454;-67
2024/01/11 01:31:37;;;;;;;101.93;38.17;;;;;;;-5.93;78.21;102877.53;4974083;28;20433;-67
2024/01/11 01:34:04;;;;;;;92.77;37.67;;;;;;;-5.90;77.82;102885.41;4974097;28;20440;-67
2024/01/11 01:36:31;;;;;;;99.23;38.07;;;;;;;-5.93;78.09;102885.34;4974325;28;20534;-67
2024/01/11 01:38:57;;;;;;;89.77;35.13;;;;;;;-5.95;78.23;102881.03;4974047;28;20508;-67
2024/01/11 01:41:24;;;;;;;88.00;34.97;;;;;;;-5.91;78.27;102877.56;4977622;28;20991;-67
2024/01/11 01:43:50;;;;;;;93.23;37.17;;;;;;;-5.96;78.50;102871.47;4977848;28;20827;-67
2024/01/11 01:46:21;;;;;;;83.17;34.53;;;;;;;-5.99;78.88;102864.53;4977848;28;20438;-67
2024/01/11 01:48:48;;;;;;;94.33;38.17;;;;;;;-6.02;78.69;102867.97;4977912;28;20793;-67
2024/01/11 01:51:15;;;;;;;90.77;36.90;;;;;;;-6.04;78.28;102864.50;4977748;28;20439;-69
2024/01/11 01:53:41;;;;;;;91.53;38.23;;;;;;;-6.07;79.10;102866.25;4978003;28;20427;-68
2024/01/11 01:56:08;;;;;;;91.43;37.60;;;;;;;-6.13;79.47;102853.19;4977955;28;20411;-67
2024/01/11 01:58:35;;;;;;;90.23;34.40;;;;;;;-6.15;78.85;102866.19;4977725;28;20465;-67
2024/01/11 02:01:01;;;;;;;96.70;37.80;;;;;;;-6.10;78.95;102869.69;4977812;28;20432;-67
2024/01/11 02:03:29;;;;;;;106.63;40.57;;;;;;;-6.18;79.15;102868.78;4977459;28;20471;-67
2024/01/11 02:05:56;;;;;;;102.70;38.80;;;;;;;-6.22;78.95;102869.63;4977539;28;20527;-67
2024/01/11 02:08:25;;;;;;;91.57;37.50;;;;;;;-6.24;79.45;102871.38;4977411;28;20453;-67
2024/01/11 02:10:52;;;;;;;103.33;40.03;;;;;;;-6.29;78.78;102869.59;4977387;28;20448;-67
2024/01/11 02:13:19;;;;;;;84.40;35.37;;;;;;;-6.32;79.29;102872.19;4977602;28;20428;-67
2024/01/11 02:15:46;;;;;;;87.67;35.80;;;;;;;-6.31;79.48;102879.13;4977602;28;20479;-67
2024/01/11 02:18:12;;;;;;;100.07;39.30;;;;;;;-6.37;79.49;102872.19;4977236;28;20528;-67
2024/01/11 02:20:39;;;;;;;93.50;37.00;;;;;;;-6.41;79.15;102878.22;4977296;28;20442;-68
2024/01/11 02:23:11;;;;;;;91.23;36.80;;;;;;;-6.36;79.77;102878.22;4977547;28;20966;-68
2024/01/11 02:25:38;;;;;;;93.57;40.93;;;;;;;-6.37;79.73;102876.50;4977929;28;20507;-68
2024/01/11 02:28:05;;;;;;;100.17;38.83;;;;;;;-6.39;80.02;102876.50;4977028;28;20452;-67
2024/01/11 02:30:31;;;;;;;84.93;35.60;;;;;;;-6.42;79.95;102870.41;4977048;28;20943;-67
2024/01/11 02:32:58;;;;;;;83.80;35.80;;;;;;;-6.45;80.70;102880.81;4977553;28;20416;-67
2024/01/11 02:35:26;;;;;;;99.60;37.90;;;;;;;-6.49;80.42;102880.75;4977226;28;20490;-67
2024/01/11 02:37:53;;;;;;;94.63;38.37;;;;;;;-6.48;79.90;102876.44;4977617;28;20462;-67
2024/01/11 02:40:20;;;;;;;94.77;36.57;;;;;;;-6.54;80.85;102879.03;4976898;28;20482;-67
2024/01/11 02:42:47;;;;;;;96.80;39.53;;;;;;;-6.53;80.88;102879.00;4976771;28;20466;-67
2024/01/11 02:45:13;;;;;;;94.77;36.70;;;;;;;-6.56;80.97;102881.59;4976802;28;20527;-68
2024/01/11 02:47:40;;;;;;;93.23;36.83;;;;;;;-6.56;80.41;102876.41;4976678;28;20515;-67
2024/01/11 02:50:08;;;;;;;92.63;37.50;;;;;;;-6.56;80.64;102881.59;4976785;28;20520;-67
2024/01/11 02:52:34;;;;;;;91.73;36.73;;;;;;;-6.57;81.33;102886.78;4976431;28;20792;-67
2024/01/11 02:55:01;;;;;;;82.80;37.20;;;;;;;-6.58;80.94;102885.06;4976899;28;20982;-67
2024/01/11 02:57:28;;;;;;;96.03;39.13;;;;;;;-6.53;81.12;102873.81;4976933;28;20491;-67
2024/01/11 02:59:54;;;;;;;98.77;39.47;;;;;;;-6.53;80.93;102865.13;4976843;28;20416;-67
2024/01/11 03:02:21;;;;;;;87.77;35.77;;;;;;;-6.57;81.11;102873.78;4976646;28;20959;-67
2024/01/11 03:04:47;;;;;;;94.33;35.20;;;;;;;-6.60;81.42;102866.84;4977015;28;20432;-67
2024/01/11 03:07:14;;;;;;;75.23;34.80;;;;;;;-6.62;81.10;102868.53;4976599;28;20427;-67
2024/01/11 03:09:40;;;;;;;92.37;35.83;;;;;;;-6.62;80.96;102876.34;4976266;28;20491;-67
2024/01/11 03:12:07;;;;;;;83.17;34.50;;;;;;;-6.62;81.25;102878.94;4976558;28;20431;-67
2024/01/11 03:14:33;;;;;;;97.07;36.03;;;;;;;-6.65;81.16;102876.34;4976510;28;20440;-67
2024/01/11 03:17:01;;;;;;;86.77;37.00;;;;;;;-6.64;81.29;102870.28;4976416;28;20520;-67
2024/01/11 03:19:27;;;;;;;83.73;35.00;;;;;;;-6.66;81.50;102864.19;4976174;28;20435;-67
2024/01/11 03:21:54;;;;;;;99.37;38.40;;;;;;;-6.64;81.32;102869.41;4976192;28;20516;-67
2024/01/11 03:24:20;;;;;;;104.33;37.37;;;;;;;-6.71;81.10;102873.72;4975985;28;20470;-67
2024/01/11 03:26:48;;;;;;;105.73;38.80;;;;;;;-6.71;81.61;102881.53;4975990;28;20495;-67
2024/01/11 03:29:15;;;;;;;90.97;35.70;;;;;;;-6.75;81.39;102884.97;4976455;28;20518;-67
2024/01/11 03:31:43;;;;;;;89.40;37.53;;;;;;;-6.77;81.69;102883.19;4975957;28;20951;-67
2024/01/11 03:34:09;;;;;;;97.07;36.77;;;;;;;-6.82;81.38;102895.28;4976124;28;20428;-67
2024/01/11 03:36:36;;;;;;;103.13;39.53;;;;;;;-6.89;81.08;102891.78;4976061;28;20432;-67
2024/01/11 03:39:03;;;;;;;97.50;37.17;;;;;;;-6.89;80.99;102901.31;4975964;28;20448;-67
2024/01/11 03:41:29;;;;;;;98.20;38.70;;;;;;;-6.98;81.70;102907.31;4975733;28;20606;-67
2024/01/11 03:43:56;;;;;;;101.00;37.87;;;;;;;-6.98;81.52;102908.19;4975917;28;20510;-67
2024/01/11 03:46:22;;;;;;;98.27;38.63;;;;;;;-7.00;81.75;102907.28;4976148;28;20424;-67
2024/01/11 03:48:49;;;;;;;88.90;36.63;;;;;;;-6.97;81.61;102916.84;4975688;28;20867;-67
2024/01/11 03:51:15;;;;;;;97.33;39.43;;;;;;;-6.98;81.45;102900.38;4975528;28;20435;-67
2024/01/11 03:53:42;;;;;;;95.27;38.80;;;;;;;-6.96;82.10;102895.19;4975538;28;20483;-67
2024/01/11 03:56:08;;;;;;;90.93;38.77;;;;;;;-6.98;82.19;102899.50;4975517;28;20436;-67
2024/01/11 03:58:36;;;;;;;88.63;36.97;;;;;;;-6.92;81.69;102910.81;4975377;28;20448;-67
2024/01/11 04:01:02;;;;;;;108.63;39.93;;;;;;;-6.96;81.84;102914.25;4975411;28;20487;-67
2024/01/11 04:03:29;;;;;;;110.20;40.07;;;;;;;-6.95;82.11;102908.19;4974768;28;20448;-67
2024/01/11 04:05:55;;;;;;;95.57;36.60;;;;;;;-6.92;82.19;102910.81;4975317;28;20440;-68
2024/01/11 04:08:22;;;;;;;99.77;39.20;;;;;;;-6.99;82.63;102910.75;4975185;28;20456;-68
2024/01/11 04:10:48;;;;;;;106.63;39.30;;;;;;;-6.97;82.63;102914.25;4975357;28;20836;-68
2024/01/11 04:13:15;;;;;;;101.93;39.10;;;;;;;-6.99;82.70;102903.81;4975169;28;20432;-68
2024/01/11 04:15:41;;;;;;;98.77;37.47;;;;;;;-6.97;82.67;102904.72;4975371;28;20431;-68
2024/01/11 04:18:07;;;;;;;91.30;37.30;;;;;;;-6.98;83.29;102899.50;4975161;28;20452;-68
2024/01/11 04:20:34;;;;;;;90.40;37.67;;;;;;;-6.96;82.88;102908.19;4976155;28;20507;-68
2024/01/11 04:23:01;;;;;;;89.30;37.97;;;;;;;-6.96;82.90;102903.84;4975524;28;20883;-68
2024/01/11 04:25:27;;;;;;;85.33;36.40;;;;;;;-6.96;82.71;102900.41;4975225;28;20459;-68
2024/01/11 04:27:54;;;;;;;99.90;40.10;;;;;;;-6.92;82.73;102917.75;4974851;28;20460;-67
2024/01/11 04:30:20;;;;;;;104.77;41.80;;;;;;;-7.01;82.64;102920.28;4975147;28;20502;-67
2024/01/11 04:32:46;;;;;;;96.33;36.10;;;;;;;-7.05;83.16;102921.13;4975108;28;20902;-67
2024/01/11 04:35:13;;;;;;;96.07;39.07;;;;;;;-7.02;82.54;102922.00;4974813;28;20523;-67
2024/01/11 04:37:40;;;;;;;97.70;38.07;;;;;;;-7.09;82.69;102925.41;4974941;28;20464;-68
2024/01/11 04:40:07;;;;;;;90.70;36.67;;;;;;;-7.09;82.90;102921.94;4974992;28;20436;-68
2024/01/11 04:42:33;;;;;;;91.20;36.90;;;;;;;-7.13;82.64;102921.03;4974571;28;20447;-68
2024/01/11 04:45:00;;;;;;;94.00;39.33;;;;;;;-7.11;82.84;102915.84;4974665;28;20438;-68
2024/01/11 04:47:26;;;;;;;106.87;40.20;;;;;;;-7.16;82.88;102921.00;4974535;28;20459;-68
2024/01/11 04:49:53;;;;;;;93.13;37.77;;;;;;;-7.18;82.66;102927.06;4974811;28;20436;-68
2024/01/11 04:52:19;;;;;;;104.40;41.03;;;;;;;-7.26;82.71;102944.31;4975059;28;20435;-68
2024/01/11 04:54:45;;;;;;;112.03;40.63;;;;;;;-7.20;82.42;102958.22;4974458;28;20943;-68
2024/01/11 04:57:12;;;;;;;93.90;37.53;;;;;;;-7.30;82.83;102948.59;4974432;28;20440;-67
2024/01/11 04:59:38;;;;;;;96.97;38.17;;;;;;;-7.36;82.92;102932.06;4974935;28;20471;-68
2024/01/11 05:02:05;;;;;;;103.07;39.27;;;;;;;-7.39;83.05;102951.09;4974490;28;20477;-68
2024/01/11 05:04:31;;;;;;;104.87;41.10;;;;;;;-7.35;83.40;102954.59;4974406;28;20822;-68
2024/01/11 05:06:58;;;;;;;94.03;38.57;;;;;;;-7.35;83.07;102952.00;4974930;28;20919;-68
2024/01/11 05:09:24;;;;;;;111.83;39.57;;;;;;;-7.32;83.17;102952.91;4974196;28;20448;-68
2024/01/11 05:11:50;;;;;;;93.70;38.37;;;;;;;-7.31;83.00;102959.84;4974260;28;20440;-68
2024/01/11 05:14:17;;;;;;;122.23;47.07;;;;;;;-7.29;83.25;102952.06;4974626;28;20519;-68
2024/01/11 05:16:44;;;;;;;125.77;46.53;;;;;;;-7.26;83.17;102962.50;4974247;28;20431;-68
2024/01/11 05:19:11;;;;;;;119.03;43.00;;;;;;;-7.32;83.30;102963.28;4974168;28;20459;-67
2024/01/11 05:21:37;;;;;;;106.87;42.07;;;;;;;-7.38;83.57;102964.97;4974235;28;20431;-67
2024/01/11 05:24:04;;;;;;;103.13;38.97;;;;;;;-7.35;83.68;102958.06;4974220;28;20925;-69
2024/01/11 05:26:34;;;;;;;92.73;37.97;;;;;;;-7.25;83.59;102956.41;4974407;28;20432;-68
2024/01/11 05:29:02;;;;;;;98.70;39.57;;;;;;;-7.26;83.47;102952.97;4974060;28;20447;-67
2024/01/11 05:31:29;;;;;;;102.93;38.90;;;;;;;-7.24;83.96;102973.75;4974371;28;20527;-67
2024/01/11 05:33:55;;;;;;;99.13;38.20;;;;;;;-7.21;83.64;102972.06;4974401;28;20438;-67
2024/01/11 05:36:22;;;;;;;102.27;38.63;;;;;;;-7.24;83.49;102973.75;4974317;28;20440;-67
2024/01/11 05:38:48;;;;;;;95.33;40.07;;;;;;;-7.27;83.13;102974.63;4974192;28;20454;-68
2024/01/11 05:41:15;;;;;;;106.60;40.37;;;;;;;-7.28;83.46;102980.66;4974020;28;20777;-68
2024/01/11 05:43:43;;;;;;;102.47;41.23;;;;;;;-7.34;83.58;102971.94;4973919;28;20474;-68
2024/01/11 05:46:09;;;;;;;102.90;38.03;;;;;;;-7.38;84.09;102981.41;4974189;28;20859;-68
2024/01/11 05:48:36;;;;;;;106.40;42.27;;;;;;;-7.42;83.89;102977.91;4973966;28;20502;-67
2024/01/11 05:51:03;;;;;;;93.77;38.37;;;;;;;-7.43;83.87;102977.91;4974275;28;20832;-68
2024/01/11 05:53:29;;;;;;;102.10;40.03;;;;;;;-7.43;84.10;102989.19;4974215;28;20482;-68
2024/01/11 05:55:56;;;;;;;103.37;39.13;;;;;;;-7.43;84.01;102981.38;4973913;28;20435;-68
2024/01/11 05:58:23;;;;;;;99.73;38.03;;;;;;;-7.45;83.91;102980.47;4973976;28;20455;-67
2024/01/11 06:00:49;;;;;;;97.63;39.30;;;;;;;-7.47;83.89;102976.97;4974144;28;20463;-68
2024/01/11 06:03:15;;;;;;;98.43;38.30;;;;;;;-7.48;83.94;102976.97;4973815;28;20463;-68
2024/01/11 06:05:42;;;;;;;105.30;39.30;;;;;;;-7.52;83.89;102977.81;4973802;28;20424;-68
2024/01/11 06:08:09;;;;;;;110.57;40.17;;;;;;;-7.52;84.25;102973.47;4974087;28;20460;-68
2024/01/11 06:10:35;;;;;;;100.83;40.23;;;;;;;-7.50;84.07;102976.06;4973750;28;20479;-68
2024/01/11 06:13:02;;;;;;;114.63;40.30;;;;;;;-7.46;84.01;102959.66;4974030;28;20490;-68
2024/01/11 06:15:28;;;;;;;110.57;40.87;;;;;;;-7.51;84.15;102956.19;4973966;28;20431;-68
2024/01/11 06:17:54;;;;;;;97.10;39.90;;;;;;;-7.53;84.05;102960.47;4973650;28;20455;-67
2024/01/11 06:20:21;;;;;;;95.83;42.07;;;;;;;-7.58;83.92;102968.19;4973730;28;20440;-68
2024/01/11 06:22:48;;;;;;;108.87;40.17;;;;;;;-7.58;84.32;102964.72;4974246;28;20424;-68
2024/01/11 06:25:14;;;;;;;112.23;41.00;;;;;;;-7.63;83.98;102964.69;4973757;28;20813;-69
2024/01/11 06:27:43;;;;;;;96.03;38.90;;;;;;;-7.64;84.27;102968.16;4976991;28;20471;-67
2024/01/11 06:30:10;;;;;;;108.83;40.43;;;;;;;-7.65;84.19;102961.22;4977089;28;20928;-68
2024/01/11 06:32:36;;;;;;;101.63;39.13;;;;;;;-7.61;84.04;102967.31;4977028;28;20431;-68
2024/01/11 06:35:05;;;;;;;107.40;41.00;;;;;;;-7.64;84.29;102982.84;4976987;28;20447;-68
2024/01/11 06:37:31;;;;;;;110.87;36.97;;;;;;;-7.65;84.49;102996.69;4977316;28;20455;-67
2024/01/11 06:39:58;;;;;;;98.13;38.63;;;;;;;-7.62;84.14;103004.50;4977441;28;20527;-68
2024/01/11 06:42:24;;;;;;;95.90;37.20;;;;;;;-7.62;84.55;103005.38;4976749;28;20428;-68
2024/01/11 06:44:50;;;;;;;91.53;39.17;;;;;;;-7.63;84.64;102998.44;4976938;28;20470;-68
2024/01/11 06:47:17;;;;;;;98.37;40.53;;;;;;;-7.60;84.66;102995.91;4976934;28;20788;-67
2024/01/11 06:49:45;;;;;;;96.13;37.30;;;;;;;-7.57;85.28;102985.53;4976864;28;20792;-68
2024/01/11 06:52:11;;;;;;;99.77;37.37;;;;;;;-7.50;84.69;102983.88;4976579;28;20432;-68
2024/01/11 06:54:39;;;;;;;105.70;42.13;;;;;;;-7.48;85.04;102979.56;4976698;28;20499;-68
2024/01/11 06:57:06;;;;;;;108.40;43.50;;;;;;;-7.51;84.86;102987.34;4976507;28;20432;-67
2024/01/11 06:59:32;;;;;;;105.10;41.20;;;;;;;-7.53;85.09;102994.22;4976509;28;20481;-67
2024/01/11 07:01:59;;;;;;;103.87;40.53;;;;;;;-7.54;85.34;103001.16;4976482;28;20432;-69
2024/01/11 07:04:25;;;;;;;105.63;40.57;;;;;;;-7.48;85.24;103006.44;4976589;28;20471;-68
2024/01/11 07:06:51;;;;;;;100.20;39.50;;;;;;;-7.44;85.03;103013.41;4976376;28;20482;-68
2024/01/11 07:09:18;;;;;;;99.33;38.33;;;;;;;-7.46;85.26;103014.22;4976420;28;20452;-67
2024/01/11 07:11:44;;;;;;;91.13;36.03;;;;;;;-7.45;85.14;103022.03;4976233;28;20444;-67
2024/01/11 07:14:11;;;;;;;95.80;39.17;;;;;;;-7.43;85.30;103032.47;4976586;28;20495;-68
2024/01/11 07:16:38;;;;;;;110.17;40.57;;;;;;;-7.41;85.12;103030.72;4976710;28;20486;-68
2024/01/11 07:19:04;;;;;;;99.60;39.77;;;;;;;-7.42;85.10;103026.38;4975932;28;20452;-67
2024/01/11 07:21:31;;;;;;;108.90;40.10;;;;;;;-7.41;85.66;103031.59;4976276;28;20436;-67
2024/01/11 07:23:59;;;;;;;100.77;39.70;;;;;;;-7.40;85.66;103030.75;4976005;28;20993;-68
2024/01/11 07:26:26;;;;;;;105.20;41.37;;;;;;;-7.35;85.43;103025.63;4976045;28;20440;-68
2024/01/11 07:28:56;;;;;;;93.00;38.00;;;;;;;-7.30;85.42;103020.47;4975952;28;20455;-67
2024/01/11 07:31:23;;;;;;;93.57;37.67;;;;;;;-7.29;85.45;103012.69;4976458;28;20808;-67
2024/01/11 07:33:50;;;;;;;99.67;38.33;;;;;;;-7.22;85.41;103018.84;4975839;28;20432;-68
2024/01/11 07:36:17;;;;;;;111.50;39.53;;;;;;;-7.24;85.23;103017.94;4976093;28;20910;-69
2024/01/11 07:38:44;;;;;;;100.63;38.47;;;;;;;-7.21;85.65;103023.19;4974602;28;21033;-67
2024/01/11 07:41:11;;;;;;;93.33;38.53;;;;;;;-7.14;84.97;103025.84;4975998;28;20432;-68
2024/01/11 07:43:38;;;;;;;92.57;38.37;;;;;;;-7.15;85.06;103016.31;4975998;28;20460;-68
2024/01/11 07:46:19;;;;;;;103.40;40.20;;;;;;;-7.17;85.22;103010.22;4976169;28;20447;-68
2024/01/11 07:48:55;;;;;;;103.67;40.27;;;;;;;-7.14;85.05;103010.28;4975709;28;20510;-67
2024/01/11 07:51:21;;;;;;;97.33;38.43;;;;;;;-7.13;85.17;103013.75;4975415;28;20463;-67
2024/01/11 07:53:47;;;;;;;92.03;37.17;;;;;;;-7.16;85.15;103008.47;4975692;28;20460;-68
2024/01/11 07:56:14;;;;;;;101.60;40.00;;;;;;;-7.16;85.19;103000.69;4975427;28;20935;-68
2024/01/11 07:58:41;;;;;;;101.10;37.70;;;;;;;-7.14;85.05;103006.78;4975820;28;20467;-68
2024/01/11 08:01:09;;;;;;;113.63;40.50;;;;;;;-7.08;84.93;103012.03;4975384;28;20428;-68
2024/01/11 08:03:36;;;;;;;94.43;38.50;;;;;;;-7.02;84.60;103001.72;4975289;28;20423;-68
2024/01/11 08:06:02;;;;;;;96.93;38.53;;;;;;;-7.02;84.79;103007.78;4975249;28;20431;-68
2024/01/11 08:08:29;;;;;;;86.93;37.17;;;;;;;-7.01;84.56;103003.47;4975419;28;20451;-68
2024/01/11 08:10:55;;;;;;;102.33;40.60;;;;;;;-6.98;84.82;102996.56;4975355;28;20447;-68
2024/01/11 08:13:22;;;;;;;97.00;40.30;;;;;;;-6.92;85.23;102994.00;4975369;28;20424;-68
2024/01/11 08:15:48;;;;;;;92.73;38.23;;;;;;;-6.92;84.77;103006.16;4975026;28;20432;-68
2024/01/11 08:18:15;;;;;;;103.10;39.87;;;;;;;-6.84;84.72;103014.03;4975196;28;20460;-67
2024/01/11 08:20:41;;;;;;;98.27;39.63;;;;;;;-6.84;84.74;103032.22;4975429;28;20431;-67
2024/01/11 08:23:08;;;;;;;115.47;42.27;;;;;;;-6.82;84.97;103020.09;4974968;28;20435;-68
2024/01/11 08:25:35;;;;;;;99.37;40.70;;;;;;;-6.80;84.59;103024.47;4974825;28;20460;-68
2024/01/11 08:28:02;;;;;;;102.20;39.10;;;;;;;-6.72;84.44;103021.94;4974748;28;20456;-68
2024/01/11 08:30:29;;;;;;;99.53;40.37;;;;;;;-6.68;84.80;103013.28;4975413;28;20788;-68
2024/01/11 08:32:55;;;;;;;98.30;39.83;;;;;;;-6.61;84.91;103012.47;4974697;28;20470;-68
2024/01/11 08:35:22;;;;;;;106.37;42.83;;;;;;;-6.41;84.17;103034.34;4974728;28;20959;-68
2024/01/11 08:37:49;;;;;;;110.20;43.77;;;;;;;-6.45;84.36;103034.31;4974645;28;20452;-68
2024/01/11 08:40:15;;;;;;;110.43;41.60;;;;;;;-6.38;84.12;103036.09;4975145;28;20439;-69
2024/01/11 08:42:42;;;;;;;95.50;41.67;;;;;;;-6.31;84.23;103038.75;4974739;28;20955;-68
2024/01/11 08:45:09;;;;;;;110.03;42.43;;;;;;;-6.23;84.14;103054.41;4974997;28;20514;-68
2024/01/11 08:47:38;;;;;;;110.30;42.13;;;;;;;-6.13;84.44;103045.81;4974794;28;20459;-67
2024/01/11 08:50:06;;;;;;;101.07;41.90;;;;;;;-6.02;84.31;103051.94;4974260;28;20845;-68
2024/01/11 08:52:33;;;;;;;104.10;43.60;;;;;;;-5.94;84.03;103046.81;4974743;28;20474;-68
2024/01/11 08:55:00;;;;;;;102.90;43.60;;;;;;;-5.85;83.47;103046.81;4974347;28;20432;-68
2024/01/11 08:57:27;;;;;;;116.43;43.77;;;;;;;-5.73;82.93;103039.94;4974752;28;20542;-68
2024/01/11 08:59:54;;;;;;;99.37;42.47;;;;;;;-5.66;82.69;103048.66;4974438;28;20954;-68
2024/01/11 09:02:21;;;;;;;103.63;41.87;;;;;;;-5.66;81.75;103044.34;4974388;28;20436;-69
2024/01/11 09:04:52;;;;;;;107.03;40.77;;;;;;;-5.54;82.28;103051.34;4974362;28;21013;-69
2024/01/11 09:07:18;;;;;;;103.10;42.13;;;;;;;-5.48;81.94;103045.28;4974425;28;20436;-69
2024/01/11 09:09:45;;;;;;;99.90;40.17;;;;;;;-5.39;81.80;103061.84;4974168;28;20440;-69
2024/01/11 09:12:21;;;;;;;106.07;41.87;;;;;;;-5.27;81.67;103058.41;4974507;28;20929;-69
2024/01/11 09:14:48;;;;;;;102.27;40.33;;;;;;;-5.10;81.25;103057.59;4974225;28;20929;-69
2024/01/11 09:17:14;;;;;;;106.70;42.37;;;;;;;-5.00;80.15;103053.25;4974389;28;20479;-69
2024/01/11 09:19:41;;;;;;;109.17;44.03;;;;;;;-4.91;80.25;103048.06;4974268;28;20479;-69
2024/01/11 09:22:09;;;;;;;109.90;42.43;;;;;;;-4.84;79.81;103049.84;4974229;28;20521;-69
2024/01/11 09:24:36;;;;;;;91.37;40.57;;;;;;;-4.71;79.18;103051.56;4974059;28;20522;-69
2024/01/11 09:27:05;;;;;;;95.60;40.83;;;;;;;-4.65;78.77;103048.97;4974106;28;20432;-69
2024/01/11 09:29:32;;;;;;;105.37;42.53;;;;;;;-4.53;78.06;103055.94;4974172;28;20436;-69
2024/01/11 09:31:59;;;;;;;97.97;40.30;;;;;;;-4.55;78.13;103056.81;4974631;28;20437;-69
2024/01/11 09:34:26;;;;;;;107.40;42.53;;;;;;;-4.48;77.30;103055.94;4974018;28;20466;-69
2024/01/11 09:36:53;;;;;;;102.77;42.50;;;;;;;-4.34;77.46;103062.94;4974373;28;20475;-69
2024/01/11 09:39:19;;;;;;;99.90;41.20;;;;;;;-4.27;76.52;103059.44;4974028;28;20514;-70
2024/01/11 09:41:56;;;;;;;109.70;43.23;;;;;;;-4.11;76.56;103059.41;4974601;28;20433;-69
2024/01/11 09:44:24;;;;;;;99.53;41.13;;;;;;;-4.12;76.14;103063.78;4974798;28;20448;-69
2024/01/11 09:46:52;;;;;;;111.20;43.40;;;;;;;-4.00;75.88;103073.34;4974091;28;20430;-69
2024/01/11 09:49:21;;;;;;;101.47;41.07;;;;;;;-3.96;76.91;103065.50;4973987;28;20452;-69
2024/01/11 09:51:49;;;;;;;105.30;41.30;;;;;;;-3.86;75.32;103082.88;4974242;28;20436;-69
2024/01/11 09:54:16;;;;;;;101.57;40.63;;;;;;;-3.79;75.38;103092.47;4973941;28;20430;-69
2024/01/11 09:56:43;;;;;;;94.03;40.53;;;;;;;-3.66;75.54;103093.31;4974492;28;20900;-69
2024/01/11 09:59:11;;;;;;;96.20;41.93;;;;;;;-3.59;74.79;103092.41;4973855;28;20516;-69
2024/01/11 10:01:40;;;;;;;99.33;41.10;;;;;;;-3.46;74.97;103088.91;4976840;28;20508;-69
2024/01/11 10:04:07;;;;;;;99.37;41.03;;;;;;;-3.42;73.49;103093.25;4977538;28;20438;-69
2024/01/11 10:06:34;;;;;;;109.53;42.23;;;;;;;-3.33;73.61;103094.97;4977784;28;20798;-69
2024/01/11 10:09:00;;;;;;;99.83;40.73;;;;;;;-3.25;71.88;103083.59;4977479;28;20448;-69
2024/01/11 10:11:27;;;;;;;88.93;39.83;;;;;;;-3.31;72.72;103094.06;4977381;28;20962;-69
2024/01/11 10:13:57;;;;;;;118.20;42.10;;;;;;;-3.16;72.19;103093.16;4977389;28;20432;-69
2024/01/11 10:16:24;;;;;;;91.27;40.13;;;;;;;-3.05;72.34;103099.19;4977575;28;20926;-69
2024/01/11 10:18:54;;;;;;;96.63;39.43;;;;;;;-3.08;71.91;103093.97;4977229;28;20489;-69
2024/01/11 10:21:21;;;;;;;87.33;37.73;;;;;;;-2.90;71.66;103100.88;4977606;28;20423;-69
2024/01/11 10:23:50;;;;;;;93.27;38.03;;;;;;;-2.72;71.65;103102.53;4977484;28;20438;-69
2024/01/11 10:26:17;;;;;;;91.27;36.43;;;;;;;-2.62;71.75;103088.47;4977068;28;20990;-71
2024/01/11 10:28:45;;;;;;;96.40;39.93;;;;;;;-2.73;70.63;103087.69;4977638;28;20494;-71
2024/01/11 10:31:12;;;;;;;94.43;36.67;;;;;;;-2.67;70.72;103090.28;4977645;28;20804;-72
2024/01/11 10:33:39;;;;;;;82.73;37.60;;;;;;;-2.57;71.10;103090.19;4976882;28;20439;-72
2024/01/11 10:36:07;;;;;;;87.60;37.27;;;;;;;-2.45;71.50;103092.72;4977182;28;20447;-72
2024/01/11 10:38:39;;;;;;;80.37;35.83;;;;;;;-2.25;71.26;103091.72;4976944;28;20892;-71
2024/01/11 10:41:06;;;;;;;82.97;35.63;;;;;;;-2.16;69.88;103094.25;4977186;28;20769;-71
2024/01/11 10:43:37;;;;;;;88.93;38.70;;;;;;;-2.06;70.02;103088.94;4976891;28;20438;-71
2024/01/11 10:46:06;;;;;;;91.73;38.50;;;;;;;-2.01;69.45;103081.91;4976751;28;20451;-71
2024/01/11 10:48:43;;;;;;;98.73;39.70;;;;;;;-1.98;69.08;103083.59;4976687;28;20459;-71
2024/01/11 10:51:12;;;;;;;86.33;36.40;;;;;;;-1.78;70.31;103083.44;4976782;28;20419;-71
2024/01/11 10:53:46;;;;;;;86.70;38.13;;;;;;;-1.59;68.24;103084.97;4976941;28;20598;-71
2024/01/11 10:56:16;;;;;;;94.53;38.90;;;;;;;-1.52;67.14;103077.00;4976614;28;20182;-71
2024/01/11 10:58:44;;;;;;;80.47;37.37;;;;;;;-1.46;67.73;103084.81;4976816;28;20201;-71
2024/01/11 11:01:12;;;;;;;86.37;37.17;;;;;;;-1.36;66.72;103077.72;4976575;28;20432;-71
2024/01/11 11:03:42;;;;;;;80.40;36.13;;;;;;;-1.27;65.76;103072.34;4976543;28;20191;-71
2024/01/11 11:06:11;;;;;;;84.90;34.97;;;;;;;-1.21;65.69;103069.66;4959898;28;20199;-71