Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:00;;;;;;;2.50;2.05;;;1.90;99.90;;;;;;5088132;28;20203;-69
2023/03/28 00:03:28;;;;;;;5.53;1.98;;;1.90;99.90;;;;;;5089332;28;20178;-68
2023/03/28 00:05:59;;;;;;;2.85;2.13;;;1.90;99.90;;;;;;5089421;28;20190;-68
2023/03/28 00:08:27;;;;;;;2.38;2.17;;;1.90;99.90;;;;;;5089159;28;20183;-69
2023/03/28 00:11:05;;;;;;;6.88;2.63;;;1.90;99.90;;;;;;5087510;28;20206;-69
2023/03/28 00:13:30;;;;;;;2.08;1.95;;;1.90;99.90;;;;;;5088872;28;20209;-69
2023/03/28 00:16:11;;;;;;;4.93;3.00;;;1.90;99.90;;;;;;5088948;28;20183;-69
2023/03/28 00:18:37;;;;;;;4.70;2.67;;;1.80;99.90;;;;;;5088942;28;20212;-69
2023/03/28 00:21:28;;;;;;;5.20;3.08;;;1.90;99.90;;;;;;5088598;28;20195;-69
2023/03/28 00:23:55;;;;;;;2.40;2.20;;;1.90;99.90;;;;;;5087487;28;20255;-69
2023/03/28 00:26:23;;;;;;;5.55;2.45;;;1.80;99.90;;;;;;5088788;28;20225;-69
2023/03/28 00:28:50;;;;;;;2.80;2.50;;;1.90;99.90;;;;;;5088738;28;20182;-69
2023/03/28 00:31:17;;;;;;;3.00;2.60;;;1.90;99.90;;;;;;5088578;28;20218;-69
2023/03/28 00:33:46;;;;;;;3.72;2.22;;;1.90;99.90;;;;;;5088400;28;20232;-69
2023/03/28 00:36:17;;;;;;;3.30;2.08;;;1.90;99.90;;;;;;5089785;28;20190;-70
2023/03/28 00:38:43;;;;;;;4.78;2.60;;;2.00;99.90;;;;;;5091540;28;20195;-69
2023/03/28 00:41:09;;;;;;;6.80;2.20;;;2.00;99.90;;;;;;5091037;28;20270;-69
2023/03/28 00:43:42;;;;;;;5.80;2.23;;;2.00;99.90;;;;;;5092701;28;20180;-69
2023/03/28 00:46:26;;;;;;;4.10;2.33;;;2.00;99.90;;;;;;5092581;28;20179;-69
2023/03/28 00:48:59;;;;;;;8.43;1.90;;;2.00;99.90;;;;;;5092565;28;20219;-69
2023/03/28 00:51:28;;;;;;;3.80;1.83;;;2.10;99.90;;;;;;5092389;28;20778;-69
2023/03/28 00:53:58;;;;;;;2.85;1.95;;;2.00;99.90;;;;;;5092538;28;20770;-69
2023/03/28 00:56:28;;;;;;;4.10;2.25;;;2.00;99.90;;;;;;5092452;28;20193;-69
2023/03/28 00:58:55;;;;;;;3.45;1.75;;;2.00;99.90;;;;;;5092374;28;20174;-69
2023/03/28 01:01:21;;;;;;;5.05;1.98;;;2.00;99.90;;;;;;5092264;28;20228;-69
2023/03/28 01:04:01;;;;;;;2.30;1.80;;;2.00;99.90;;;;;;5092283;28;20684;-69
2023/03/28 01:06:31;;;;;;;3.35;1.90;;;2.00;99.90;;;;;;5092313;28;20181;-69
2023/03/28 01:08:58;;;;;;;2.33;1.88;;;2.00;99.90;;;;;;5090702;28;20380;-69
2023/03/28 01:11:24;;;;;;;7.68;1.95;;;2.00;99.90;;;;;;5090559;28;20252;-69
2023/03/28 01:13:51;;;;;;;8.63;2.00;;;2.00;99.90;;;;;;5092022;28;20227;-69
2023/03/28 01:16:20;;;;;;;5.00;1.85;;;2.00;99.90;;;;;;5092178;28;20208;-69
2023/03/28 01:18:50;;;;;;;5.18;1.73;;;2.00;99.90;;;;;;5090630;28;20188;-69
2023/03/28 01:21:48;;;;;;;2.50;1.75;;;1.90;99.90;;;;;;5091873;28;20741;-69
2023/03/28 01:24:49;;;;;;;3.97;1.55;;;2.00;99.90;;;;;;5092055;28;20601;-69
2023/03/28 01:27:26;;;;;;;6.22;2.00;;;1.90;99.90;;;;;;5018618;28;20248;-69
2023/03/28 01:30:21;;;;;;;3.88;1.77;;;2.00;99.90;;;;;;5091831;28;20216;-69
2023/03/28 01:33:23;;;;;;;5.07;2.10;;;1.90;99.90;;;;;;5091694;28;20229;-69
2023/03/28 01:36:01;;;;;;;3.70;1.80;;;2.00;99.90;;;;;;5091849;28;20681;-69
2023/03/28 01:39:08;;;;;;;1.90;1.55;;;2.00;99.90;;;;;;5091478;28;20236;-69
2023/03/28 01:41:45;;;;;;;3.15;1.30;;;2.00;99.90;;;;;;5035165;28;20203;-69
2023/03/28 01:44:46;;;;;;;4.38;1.85;;;1.90;99.90;;;;;;5091565;28;20265;-69
2023/03/28 01:47:22;;;;;;;2.75;1.77;;;1.90;99.90;;;;;;5090975;28;20556;-69
2023/03/28 01:50:02;;;;;;;4.93;2.13;;;1.80;99.90;;;;;;5091493;28;20179;-69
2023/03/28 01:52:43;;;;;;;4.85;2.35;;;1.80;99.90;;;;;;5091269;28;20210;-69
2023/03/28 01:55:23;;;;;;;1.90;1.50;;;1.90;99.90;;;;;;5091310;28;20175;-69
2023/03/28 01:58:01;;;;;;;9.80;2.83;;;1.90;99.90;;;;;;5091344;28;20668;-68
2023/03/28 02:00:31;;;;;;;3.15;2.08;;;1.90;99.90;;;;;;5089752;28;20259;-69
2023/03/28 02:03:11;;;;;;;3.08;2.30;;;1.80;99.90;;;;;;5091116;28;20245;-70
2023/03/28 02:05:39;;;;;;;5.95;2.10;;;1.70;99.90;;;;;;5091453;28;20183;-69
2023/03/28 02:08:08;;;;;;;2.28;2.08;;;1.70;99.90;;;;;;5091282;28;20194;-69
2023/03/28 02:10:37;;;;;;;7.43;2.65;;;1.60;99.90;;;;;;5091147;28;20207;-69
2023/03/28 02:13:08;;;;;;;5.22;2.20;;;1.60;99.90;;;;;;5090972;28;20279;-69
2023/03/28 02:15:34;;;;;;;4.85;2.38;;;1.60;99.90;;;;;;5090850;28;20240;-69
2023/03/28 02:18:04;;;;;;;6.20;2.87;;;1.60;99.90;;;;;;5091006;28;20190;-69
2023/03/28 02:20:32;;;;;;;3.33;2.65;;;1.50;99.90;;;;;;5090983;28;20242;-69
2023/03/28 02:23:32;;;;;;;6.07;2.75;;;1.50;99.90;;;;;;5090778;28;20209;-69
2023/03/28 02:25:57;;;;;;;3.25;2.95;;;1.60;99.90;;;;;;5075685;28;20566;-68
2023/03/28 02:28:24;;;;;;;6.07;2.90;;;1.60;99.90;;;;;;5090732;28;20190;-68
2023/03/28 02:30:50;;;;;;;3.88;2.97;;;1.60;99.90;;;;;;5089281;28;20207;-69
2023/03/28 02:33:51;;;;;;;4.13;3.30;;;1.60;99.90;;;;;;5090655;28;20298;-69
2023/03/28 02:36:17;;;;;;;4.45;2.97;;;1.50;99.90;;;;;;5008204;28;20189;-68
2023/03/28 02:39:15;;;;;;;3.43;2.37;;;1.50;99.90;;;;;;5068534;28;20705;-68
2023/03/28 02:42:12;;;;;;;2.70;2.47;;;1.50;99.90;;;;;;5090516;28;20708;-68
2023/03/28 02:45:15;;;;;;;6.43;3.10;;;1.50;99.90;;;;;;5092103;28;20737;-69
2023/03/28 02:48:00;;;;;;;4.22;3.80;;;1.50;99.90;;;;;;5090132;28;20575;-69
2023/03/28 02:50:54;;;;;;;2.58;2.38;;;1.50;99.90;;;;;;5091650;28;20662;-70
2023/03/28 02:53:26;;;;;;;3.85;2.38;;;1.50;99.90;;;;;;5090748;28;20301;-69
2023/03/28 02:56:20;;;;;;;3.67;2.33;;;1.60;99.90;;;;;;5090063;28;20182;-69
2023/03/28 02:58:57;;;;;;;5.13;2.60;;;1.60;99.90;;;;;;5074998;28;20856;-69
2023/03/28 03:01:27;;;;;;;8.18;2.58;;;1.60;99.90;;;;;;5089565;28;20203;-69
2023/03/28 03:03:54;;;;;;;2.67;2.35;;;1.60;99.90;;;;;;5091419;28;20560;-69
2023/03/28 03:06:19;;;;;;;3.22;1.95;;;1.60;99.90;;;;;;5091108;28;20269;-69
2023/03/28 03:08:45;;;;;;;5.90;2.80;;;1.50;99.90;;;;;;5091104;28;20336;-69
2023/03/28 03:11:11;;;;;;;3.57;2.30;;;1.50;99.90;;;;;;5091024;28;20257;-69
2023/03/28 03:13:37;;;;;;;4.43;2.90;;;1.50;99.90;;;;;;5090171;28;20214;-69
2023/03/28 03:16:04;;;;;;;6.10;2.70;;;1.50;99.90;;;;;;5090506;28;20421;-70
2023/03/28 03:18:29;;;;;;;5.63;2.70;;;1.50;99.90;;;;;;5088771;28;20190;-69
2023/03/28 03:20:55;;;;;;;6.40;2.80;;;1.50;99.90;;;;;;5089192;28;20214;-69
2023/03/28 03:23:21;;;;;;;6.87;2.30;;;1.50;99.90;;;;;;5090123;28;20256;-69
2023/03/28 03:25:49;;;;;;;3.90;2.90;;;1.50;99.90;;;;;;5090038;28;20800;-69
2023/03/28 03:28:15;;;;;;;3.97;3.00;;;1.50;99.90;;;;;;5088056;28;20314;-69
2023/03/28 03:30:41;;;;;;;5.03;2.78;;;1.50;99.90;;;;;;5089531;28;20206;-69
2023/03/28 03:33:09;;;;;;;5.13;3.03;;;1.50;99.90;;;;;;5089587;28;20264;-69
2023/03/28 03:35:35;;;;;;;4.95;2.60;;;1.50;99.90;;;;;;5089503;28;20436;-69
2023/03/28 03:38:01;;;;;;;3.35;2.47;;;1.50;99.90;;;;;;5089308;28;20260;-69
2023/03/28 03:40:27;;;;;;;2.30;2.10;;;1.50;99.90;;;;;;5087947;28;20293;-69
2023/03/28 03:42:52;;;;;;;6.63;2.27;;;1.50;99.90;;;;;;5089350;28;21384;-69
2023/03/28 03:45:18;;;;;;;3.20;2.30;;;1.50;99.90;;;;;;5089206;28;20182;-69
2023/03/28 03:47:44;;;;;;;4.57;2.63;;;1.50;99.90;;;;;;5089532;28;20654;-69
2023/03/28 03:50:10;;;;;;;4.13;2.83;;;1.50;99.90;;;;;;5089158;28;20194;-68
2023/03/28 03:52:36;;;;;;;6.00;3.00;;;1.40;99.90;;;;;;5089167;28;20524;-69
2023/03/28 03:55:02;;;;;;;4.15;3.00;;;1.40;99.90;;;;;;5089097;28;20421;-69
2023/03/28 03:57:27;;;;;;;3.53;2.97;;;1.30;99.90;;;;;;5088987;28;20175;-69
2023/03/28 03:59:53;;;;;;;3.23;2.43;;;1.30;99.90;;;;;;5087740;28;20486;-68
2023/03/28 04:02:19;;;;;;;3.27;2.97;;;1.30;99.90;;;;;;5089109;28;20434;-69
2023/03/28 04:04:46;;;;;;;4.90;2.80;;;1.20;99.90;;;;;;5088717;28;20610;-69
2023/03/28 04:07:12;;;;;;;4.88;2.60;;;1.20;99.90;;;;;;5088755;28;20178;-68
2023/03/28 04:09:38;;;;;;;4.35;3.22;;;1.20;99.90;;;;;;5088579;28;20185;-68
2023/03/28 04:12:05;;;;;;;10.03;2.90;;;1.20;99.90;;;;;;5088628;28;20649;-68
2023/03/28 04:14:30;;;;;;;5.05;3.15;;;1.10;99.90;;;;;;5088445;28;20210;-69
2023/03/28 04:16:56;;;;;;;9.23;3.30;;;1.10;99.90;;;;;;5089066;28;20182;-68
2023/03/28 04:19:23;;;;;;;9.30;3.77;;;1.00;99.90;;;;;;5087534;28;20190;-68
2023/03/28 04:21:51;;;;;;;3.90;3.33;;;0.90;99.90;;;;;;5087194;28;20205;-68
2023/03/28 04:24:19;;;;;;;16.10;9.20;;;0.90;99.90;;;;;;5088943;28;20200;-69
2023/03/28 04:26:48;;;;;;;15.15;12.20;;;0.90;99.90;;;;;;5089125;28;20262;-69
2023/03/28 04:29:15;;;;;;;8.85;3.67;;;0.90;99.90;;;;;;5089147;28;20678;-69
2023/03/28 04:31:48;;;;;;;8.63;4.15;;;0.80;99.90;;;;;;5089483;28;20285;-69
2023/03/28 04:34:15;;;;;;;3.20;2.90;;;0.70;99.90;;;;;;5089153;28;20352;-69
2023/03/28 04:36:42;;;;;;;9.63;6.00;;;0.70;99.90;;;;;;5088984;28;20186;-69
2023/03/28 04:39:08;;;;;;;24.95;7.25;;;0.60;99.90;;;;;;5088754;28;20570;-70
2023/03/28 04:41:34;;;;;;;11.10;7.00;;;0.60;99.90;;;;;;5088279;28;20194;-68
2023/03/28 04:44:00;;;;;;;11.43;6.20;;;0.60;99.90;;;;;;5088500;28;20331;-69
2023/03/28 04:46:27;;;;;;;8.68;5.15;;;0.60;99.90;;;;;;5088363;28;20707;-68
2023/03/28 04:48:53;;;;;;;10.98;5.55;;;0.50;99.90;;;;;;5086737;28;20198;-68
2023/03/28 04:51:18;;;;;;;6.07;4.30;;;0.50;99.90;;;;;;5088209;28;20287;-68
2023/03/28 04:53:44;;;;;;;6.60;3.50;;;0.40;99.90;;;;;;5087682;28;20258;-69
2023/03/28 04:56:12;;;;;;;7.70;4.87;;;0.40;99.90;;;;;;5086621;28;20182;-69
2023/03/28 04:58:40;;;;;;;4.40;3.97;;;0.30;99.90;;;;;;5085337;28;20186;-69
2023/03/28 05:01:09;;;;;;;5.20;3.50;;;0.30;99.90;;;;;;5086436;28;20271;-69
2023/03/28 05:03:35;;;;;;;6.47;3.50;;;0.20;99.90;;;;;;5085380;28;20259;-67
2023/03/28 05:06:01;;;;;;;4.07;2.85;;;0.10;99.90;;;;;;5085669;28;20195;-68
2023/03/28 05:08:27;;;;;;;6.33;3.70;;;0.00;99.90;;;;;;5085279;28;20179;-69
2023/03/28 05:10:54;;;;;;;7.65;4.03;;;-0.10;99.90;;;;;;5086989;28;20194;-69
2023/03/28 05:13:20;;;;;;;6.68;3.20;;;-0.10;99.90;;;;;;5086859;28;20213;-68
2023/03/28 05:15:47;;;;;;;4.15;3.10;;;-0.10;99.90;;;;;;5085518;28;20183;-69
2023/03/28 05:18:13;;;;;;;4.47;3.45;;;-0.10;99.90;;;;;;5087056;28;20179;-69
2023/03/28 05:20:39;;;;;;;5.68;3.53;;;-0.20;99.90;;;;;;5086814;28;20194;-69
2023/03/28 05:23:05;;;;;;;4.70;3.83;;;-0.20;99.90;;;;;;5087651;28;20745;-69
2023/03/28 05:25:32;;;;;;;3.85;3.10;;;-0.10;99.90;;;;;;5089016;28;20297;-69
2023/03/28 05:27:57;;;;;;;6.65;4.07;;;-0.20;99.90;;;;;;5090638;28;20559;-69
2023/03/28 05:30:23;;;;;;;5.27;3.83;;;-0.20;99.90;;;;;;5088920;28;20194;-69
2023/03/28 05:32:49;;;;;;;7.03;3.57;;;-0.30;99.90;;;;;;5090478;28;20427;-69
2023/03/28 05:35:15;;;;;;;10.17;4.27;;;-0.30;99.90;;;;;;5090911;28;20186;-69
2023/03/28 05:37:41;;;;;;;4.30;3.90;;;-0.30;99.90;;;;;;5090272;28;20194;-69
2023/03/28 05:40:09;;;;;;;10.52;4.60;;;-0.20;99.90;;;;;;5088613;28;20198;-68
2023/03/28 05:42:36;;;;;;;14.10;5.80;;;-0.20;99.90;;;;;;5088732;28;20267;-69
2023/03/28 05:45:04;;;;;;;10.55;4.30;;;-0.20;99.90;;;;;;5088778;28;20253;-69
2023/03/28 05:47:30;;;;;;;12.25;4.05;;;-0.20;99.90;;;;;;5088685;28;20231;-69
2023/03/28 05:49:55;;;;;;;5.67;3.73;;;-0.10;99.90;;;;;;5090333;28;20179;-69
2023/03/28 05:52:21;;;;;;;6.00;3.60;;;0.00;99.90;;;;;;5090334;28;20448;-69
2023/03/28 05:54:47;;;;;;;5.40;3.30;;;0.10;99.90;;;;;;5090451;28;20683;-69
2023/03/28 05:57:12;;;;;;;4.30;3.87;;;0.10;99.90;;;;;;5090107;28;20175;-69
2023/03/28 05:59:39;;;;;;;6.17;3.80;;;0.10;99.90;;;;;;5090225;28;20447;-69
2023/03/28 06:02:09;;;;;;;4.40;3.83;;;0.20;99.90;;;;;;5088266;28;20213;-69
2023/03/28 06:04:36;;;;;;;5.40;3.58;;;0.30;99.90;;;;;;5090153;28;20190;-69
2023/03/28 06:07:02;;;;;;;6.47;3.35;;;0.40;99.90;;;;;;5090136;28;20182;-69
2023/03/28 06:09:30;;;;;;;9.23;3.90;;;0.60;99.90;;;;;;5088566;28;20236;-68
2023/03/28 06:11:59;;;;;;;5.00;3.10;;;0.90;99.90;;;;;;5090037;28;20321;-68
2023/03/28 06:14:25;;;;;;;3.75;2.80;;;1.50;99.90;;;;;;5090254;28;20785;-69
2023/03/28 06:16:51;;;;;;;5.70;3.77;;;2.10;99.90;;;;;;5090275;28;20210;-69
2023/03/28 06:19:16;;;;;;;8.30;3.70;;;2.50;99.90;;;;;;5090337;28;20186;-68
2023/03/28 06:21:42;;;;;;;7.37;3.90;;;3.10;99.90;;;;;;5090084;28;20197;-68
2023/03/28 06:24:09;;;;;;;11.20;3.17;;;3.50;99.90;;;;;;5090444;28;20187;-69
2023/03/28 06:26:35;;;;;;;12.05;3.85;;;3.80;99.90;;;;;;5088352;28;20581;-69
2023/03/28 06:29:00;;;;;;;5.90;3.60;;;3.80;99.90;;;;;;5089911;28;20187;-69
2023/03/28 06:31:26;;;;;;;10.23;4.40;;;3.80;99.90;;;;;;5088275;28;20273;-69
2023/03/28 06:33:52;;;;;;;7.13;3.67;;;4.00;99.90;;;;;;5089827;28;20205;-68
2023/03/28 06:36:18;;;;;;;7.45;3.97;;;4.30;99.90;;;;;;5088441;28;20217;-68
2023/03/28 06:38:45;;;;;;;5.90;3.37;;;4.50;99.90;;;;;;5089560;28;20195;-69
2023/03/28 06:41:11;;;;;;;9.02;4.15;;;4.60;99.90;;;;;;5087929;28;20876;-68
2023/03/28 06:43:37;;;;;;;9.77;4.75;;;4.90;99.90;;;;;;5090071;28;20212;-68
2023/03/28 06:46:03;;;;;;;7.73;4.27;;;5.00;99.90;;;;;;5089847;28;20176;-68
2023/03/28 06:48:30;;;;;;;11.30;4.27;;;5.00;99.90;;;;;;5089664;28;20184;-68
2023/03/28 06:50:59;;;;;;;4.22;3.30;;;5.00;99.90;;;;;;5089643;28;20440;-68
2023/03/28 06:53:25;;;;;;;8.07;2.80;;;4.60;99.90;;;;;;5087834;28;20222;-69
2023/03/28 06:55:51;;;;;;;6.70;2.50;;;5.10;99.90;;;;;;5089645;28;20186;-69
2023/03/28 06:58:18;;;;;;;5.55;2.80;;;5.50;99.90;;;;;;5089522;28;20419;-68
2023/03/28 07:00:44;;;;;;;6.53;2.42;;;5.70;99.90;;;;;;5088018;28;20356;-69
2023/03/28 07:03:10;;;;;;;6.17;2.43;;;5.70;99.90;;;;;;5089469;28;20190;-69
2023/03/28 07:05:40;;;;;;;8.35;3.05;;;5.80;99.90;;;;;;5089577;28;20221;-69
2023/03/28 07:08:07;;;;;;;4.70;2.97;;;5.90;99.90;;;;;;5089370;28;20246;-69
2023/03/28 07:10:34;;;;;;;4.20;2.33;;;6.10;99.90;;;;;;5089107;28;20920;-68
2023/03/28 07:13:00;;;;;;;11.23;2.78;;;6.20;99.90;;;;;;5087689;28;20490;-68
2023/03/28 07:15:26;;;;;;;5.53;2.97;;;6.30;99.90;;;;;;5089034;28;20682;-68
2023/03/28 07:17:52;;;;;;;5.47;2.45;;;6.30;99.90;;;;;;5087819;28;20197;-69
2023/03/28 07:20:18;;;;;;;6.73;2.33;;;6.40;99.90;;;;;;5088876;28;20189;-69
2023/03/28 07:22:44;;;;;;;4.33;2.90;;;6.60;99.00;;;;;;5087354;28;20182;-69
2023/03/28 07:25:10;;;;;;;5.10;2.27;;;6.80;97.90;;;;;;5088736;28;20423;-68
2023/03/28 07:27:36;;;;;;;8.13;2.90;;;6.80;99.90;;;;;;5087162;28;20214;-68
2023/03/28 07:30:01;;;;;;;7.70;2.67;;;7.00;97.30;;;;;;5088509;28;20492;-68
2023/03/28 07:32:27;;;;;;;7.40;2.07;;;6.90;96.80;;;;;;5088196;28;20428;-68
2023/03/28 07:34:52;;;;;;;11.23;2.00;;;7.10;96.80;;;;;;5087982;28;20221;-69
2023/03/28 07:37:18;;;;;;;5.63;2.47;;;7.10;96.80;;;;;;5088216;28;20190;-69
2023/03/28 07:39:44;;;;;;;7.30;2.10;;;7.30;96.90;;;;;;5088372;28;20908;-69
2023/03/28 07:42:11;;;;;;;7.60;2.80;;;7.40;95.70;;;;;;5087003;28;20198;-69
2023/03/28 07:44:36;;;;;;;14.20;3.40;;;7.20;95.20;;;;;;5087929;28;20222;-69
2023/03/28 07:47:03;;;;;;;6.97;2.63;;;7.30;96.40;;;;;;5088356;28;20452;-69
2023/03/28 07:49:28;;;;;;;9.20;2.90;;;7.20;93.40;;;;;;5088209;28;20175;-69
2023/03/28 07:51:54;;;;;;;6.57;2.80;;;7.20;94.20;;;;;;5087905;28;20439;-69
2023/03/28 07:54:20;;;;;;;4.30;2.30;;;7.40;94.10;;;;;;5087862;28;20220;-69
2023/03/28 07:56:47;;;;;;;6.50;2.63;;;7.00;94.50;;;;;;5088092;28;20210;-69
2023/03/28 07:59:13;;;;;;;5.67;2.40;;;6.70;95.00;;;;;;5087866;28;20412;-69
2023/03/28 08:01:40;;;;;;;14.87;2.43;;;6.50;97.10;;;;;;5086346;28;20964;-68
2023/03/28 08:04:06;;;;;;;6.00;2.67;;;6.60;95.50;;;;;;5086414;28;20425;-68
2023/03/28 08:06:33;;;;;;;6.60;3.03;;;6.30;94.10;;;;;;5088391;28;20537;-69
2023/03/28 08:08:59;;;;;;;6.27;2.77;;;6.50;96.80;;;;;;5088025;28;20427;-69
2023/03/28 08:11:26;;;;;;;6.30;2.60;;;6.90;95.60;;;;;;5087729;28;20428;-68
2023/03/28 08:13:51;;;;;;;3.70;2.80;;;7.20;95.60;;;;;;5086230;28;20567;-68
2023/03/28 08:16:17;;;;;;;6.80;2.07;;;7.00;93.60;;;;;;5087934;28;20920;-68
2023/03/28 08:18:43;;;;;;;6.30;2.43;;;6.90;93.60;;;;;;5087976;28;20182;-69
2023/03/28 08:21:09;;;;;;;4.70;2.30;;;6.70;93.50;;;;;;5087572;28;20432;-68
2023/03/28 08:23:35;;;;;;;7.00;1.90;;;6.60;94.60;;;;;;5086732;28;20194;-68
2023/03/28 08:26:03;;;;;;;6.60;2.10;;;6.40;93.80;;;;;;5088213;28;20531;-69
2023/03/28 08:28:33;;;;;;;11.23;2.30;;;6.20;94.50;;;;;;5086545;28;20428;-69
2023/03/28 08:30:59;;;;;;;6.50;2.10;;;6.20;93.80;;;;;;5088037;28;20451;-68
2023/03/28 08:33:25;;;;;;;6.03;2.57;;;6.30;95.40;;;;;;5090040;28;20492;-68
2023/03/28 08:35:52;;;;;;;6.07;2.47;;;6.50;95.50;;;;;;5089995;28;20684;-68
2023/03/28 08:38:18;;;;;;;14.23;2.43;;;7.10;95.70;;;;;;5088779;28;20440;-68
2023/03/28 08:40:57;;;;;;;8.77;2.70;;;7.30;94.60;;;;;;5087816;28;21036;-69
2023/03/28 08:43:44;;;;;;;11.90;2.63;;;7.90;94.50;;;;;;5087876;28;20775;-68
2023/03/28 08:46:13;;;;;;;10.33;2.10;;;7.60;91.60;;;;;;5087448;28;20477;-69
2023/03/28 08:48:43;;;;;;;6.57;2.87;;;7.30;92.50;;;;;;5087467;28;20994;-69
2023/03/28 08:51:20;;;;;;;6.97;1.90;;;7.20;93.10;;;;;;5087304;28;20436;-69
2023/03/28 08:53:53;;;;;;;7.83;2.10;;;7.10;91.40;;;;;;5087321;28;20544;-73
2023/03/28 08:56:19;;;;;;;7.67;1.90;;;6.90;91.10;;;;;;5087494;28;20413;-69
2023/03/28 08:59:06;;;;;;;4.00;2.03;;;6.70;91.70;;;;;;5091293;28;20417;-68
2023/03/28 09:01:32;;;;;;;11.17;1.93;;;6.30;88.70;;;;;;5091473;28;20432;-69
2023/03/28 09:03:59;;;;;;;5.77;2.73;;;6.70;90.60;;;;;;5091281;28;20428;-68
2023/03/28 09:06:32;;;;;;;6.67;2.00;;;7.40;91.40;;;;;;5091394;28;20420;-69
2023/03/28 09:09:07;;;;;;;6.57;2.20;;;8.10;85.30;;;;;;5091374;28;20409;-68
2023/03/28 09:11:53;;;;;;;9.90;1.90;;;8.80;82.50;;;;;;5091250;28;20518;-69
2023/03/28 09:14:44;;;;;;;12.80;2.30;;;9.90;84.60;;;;;;5091274;28;20524;-68
2023/03/28 09:17:21;;;;;;;6.27;2.37;;;9.40;78.60;;;;;;5091672;28;20457;-69
2023/03/28 09:20:12;;;;;;;7.60;2.77;;;8.90;80.80;;;;;;5091673;28;20493;-69
2023/03/28 09:22:57;;;;;;;8.17;2.67;;;8.40;84.60;;;;;;5091538;28;20408;-69
2023/03/28 09:25:32;;;;;;;6.33;1.93;;;8.10;85.90;;;;;;5091051;28;20491;-69
2023/03/28 09:28:06;;;;;;;7.13;2.47;;;8.50;88.10;;;;;;5090928;28;21068;-70
2023/03/28 09:30:38;;;;;;;6.50;2.17;;;8.40;83.90;;;;;;5090573;28;20423;-68
2023/03/28 09:33:13;;;;;;;11.13;2.10;;;9.00;84.50;;;;;;5090650;28;20456;-69
2023/03/28 09:35:40;;;;;;;6.73;1.67;;;8.90;80.50;;;;;;5090894;28;21013;-68
2023/03/28 09:38:21;;;;;;;4.17;2.40;;;8.50;78.00;;;;;;5090468;28;20543;-69
2023/03/28 09:40:50;;;;;;;9.30;2.13;;;9.30;81.00;;;;;;5090566;28;20424;-69
2023/03/28 09:43:41;;;;;;;6.00;2.27;;;9.20;76.40;;;;;;5090488;28;20528;-69
2023/03/28 09:46:13;;;;;;;5.30;1.67;;;9.40;76.80;;;;;;5090520;28;20408;-69
2023/03/28 09:48:39;;;;;;;4.07;2.33;;;10.40;74.60;;;;;;5088933;28;20416;-68
2023/03/28 09:51:11;;;;;;;7.80;2.07;;;11.10;69.60;;;;;;5090018;28;20707;-69
2023/03/28 09:53:37;;;;;;;1.53;1.10;;;10.50;69.80;;;;;;5090059;28;20455;-69
2023/03/28 09:56:05;;;;;;;3.83;1.53;;;10.00;67.60;;;;;;5090366;28;20461;-69
2023/03/28 09:58:58;;;;;;;7.43;1.20;;;9.60;68.20;;;;;;5090061;28;20175;-68
2023/03/28 10:01:39;;;;;;;2.83;1.43;;;9.40;68.60;;;;;;5084098;28;20448;-69
2023/03/28 10:04:20;;;;;;;4.40;1.20;;;9.00;69.10;;;;;;5090114;28;20420;-69
2023/03/28 10:06:49;;;;;;;2.67;1.40;;;8.70;70.80;;;;;;5088487;28;20420;-69
2023/03/28 10:09:18;;;;;;;3.37;1.33;;;9.20;68.80;;;;;;5089479;28;20428;-69
2023/03/28 10:11:58;;;;;;;4.63;1.53;;;9.90;68.70;;;;;;5089831;28;20874;-69
2023/03/28 10:14:46;;;;;;;5.53;1.80;;;10.70;61.50;;;;;;5089726;28;20471;-69
2023/03/28 10:17:24;;;;;;;4.23;1.37;;;11.80;61.50;;;;;;5089719;28;20437;-69
2023/03/28 10:19:52;;;;;;;3.07;1.30;;;12.40;58.30;;;;;;5089724;28;20788;-69
2023/03/28 10:22:25;;;;;;;3.00;0.90;;;11.90;56.60;;;;;;5087987;28;20459;-69
2023/03/28 10:24:52;;;;;;;3.63;1.20;;;11.30;57.30;;;;;;5088465;28;20425;-69
2023/03/28 10:27:30;;;;;;;5.43;1.80;;;11.00;58.00;;;;;;5089472;28;20422;-69
2023/03/28 10:30:05;;;;;;;5.30;2.03;;;10.90;59.90;;;;;;5089672;28;20570;-69
2023/03/28 10:32:31;;;;;;;8.43;2.10;;;11.80;60.00;;;;;;5089251;28;20448;-69
2023/03/28 10:35:22;;;;;;;2.23;1.23;;;12.60;60.00;;;;;;5089524;28;20477;-69
2023/03/28 10:37:49;;;;;;;10.80;1.97;;;12.80;56.90;;;;;;5089132;28;20195;-69
2023/03/28 10:40:17;;;;;;;3.30;1.33;;;13.30;57.30;;;;;;5089183;28;20461;-69
2023/03/28 10:42:44;;;;;;;4.80;1.40;;;13.50;54.30;;;;;;5089214;28;20442;-69
2023/03/28 10:45:18;;;;;;;1.77;1.67;;;13.50;52.40;;;;;;5089095;28;20413;-69
2023/03/28 10:47:44;;;;;;;2.83;1.70;;;13.80;52.00;;;;;;5089099;28;20500;-69
2023/03/28 10:50:40;;;;;;;2.90;1.50;;;13.70;49.20;;;;;;5088848;28;20924;-69
2023/03/28 10:53:09;;;;;;;4.23;1.97;;;13.60;48.30;;;;;;5088938;28;20410;-69
2023/03/28 10:55:52;;;;;;;4.83;1.80;;;14.00;51.40;;;;;;5089012;28;20508;-69
2023/03/28 10:58:32;;;;;;;6.67;2.37;;;14.10;49.30;;;;;;5088924;28;20394;-69
2023/03/28 11:01:18;;;;;;;2.80;1.83;;;14.10;48.60;;;;;;5088695;28;20561;-69
2023/03/28 11:03:46;;;;;;;4.00;1.73;;;14.10;52.50;;;;;;5088703;28;20414;-70
2023/03/28 11:06:22;;;;;;;1.93;1.30;;;13.70;47.60;;;;;;5088682;28;21032;-70
2023/03/28 11:09:25;;;;;;;4.27;1.70;;;14.00;50.70;;;;;;5087277;28;20425;-69
2023/03/28 11:12:05;;;;;;;2.27;1.40;;;13.20;43.00;;;;;;5088769;28;20432;-70
2023/03/28 11:14:36;;;;;;;8.27;1.80;;;13.50;49.70;;;;;;5088529;28;20489;-69
2023/03/28 11:17:27;;;;;;;5.17;1.90;;;13.70;48.50;;;;;;5086834;28;20772;-70
2023/03/28 11:20:21;;;;;;;3.20;1.50;;;14.20;49.10;;;;;;5087761;28;20810;-69
2023/03/28 11:22:55;;;;;;;2.10;1.30;;;14.00;42.80;;;;;;5086668;28;20450;-69
2023/03/28 11:25:28;;;;;;;3.20;1.87;;;14.40;46.70;;;;;;5088319;28;20417;-70
2023/03/28 11:28:08;;;;;;;4.77;1.97;;;14.80;45.30;;;;;;5088383;28;20408;-70
2023/03/28 11:30:35;;;;;;;5.30;1.63;;;15.00;45.30;;;;;;5088103;28;20438;-69
2023/03/28 11:33:12;;;;;;;4.57;2.13;;;14.60;41.90;;;;;;5088192;28;20514;-69
2023/03/28 11:35:46;;;;;;;3.00;1.33;;;14.60;43.90;;;;;;5086716;28;20414;-69
2023/03/28 11:38:26;;;;;;;3.20;1.53;;;14.50;45.00;;;;;;5088379;28;20450;-69
2023/03/28 11:41:01;;;;;;;3.77;1.40;;;14.60;44.00;;;;;;5086702;28;20453;-70
2023/03/28 11:43:50;;;;;;;4.53;1.80;;;15.00;44.90;;;;;;5088151;28;20408;-69
2023/03/28 11:46:23;;;;;;;5.17;2.10;;;15.20;45.20;;;;;;5088710;28;20425;-69
2023/03/28 11:49:05;;;;;;;4.73;2.07;;;15.20;42.70;;;;;;5087831;28;20966;-69
2023/03/28 11:51:49;;;;;;;2.60;1.80;;;15.00;41.50;;;;;;5087936;28;20507;-69
2023/03/28 11:54:34;;;;;;;1.63;1.50;;;14.70;41.10;;;;;;5087765;28;20779;-69
2023/03/28 11:57:07;;;;;;;4.17;1.63;;;14.60;39.70;;;;;;5086339;28;20549;-69
2023/03/28 11:59:41;;;;;;;3.57;1.60;;;14.20;39.70;;;;;;5087824;28;20465;-69
2023/03/28 12:02:21;;;;;;;2.90;1.63;;;14.30;43.10;;;;;;5087622;28;20496;-69
2023/03/28 12:05:25;;;;;;;5.27;1.80;;;14.50;44.40;;;;;;5087843;28;20409;-69
2023/03/28 12:08:12;;;;;;;2.90;1.90;;;14.50;45.80;;;;;;5086270;28;20418;-69
2023/03/28 12:10:42;;;;;;;3.57;1.37;;;14.60;43.00;;;;;;5087766;28;20440;-69
2023/03/28 12:13:27;;;;;;;2.43;1.20;;;14.70;42.50;;;;;;5087693;28;20456;-69
2023/03/28 12:15:58;;;;;;;3.47;1.83;;;14.80;45.00;;;;;;5087612;28;21100;-69
2023/03/28 12:18:45;;;;;;;7.17;2.53;;;14.70;43.30;;;;;;5087776;28;20415;-69
2023/03/28 12:21:21;;;;;;;4.80;1.77;;;14.50;42.30;;;;;;5087686;28;20436;-69
2023/03/28 12:24:03;;;;;;;3.90;1.83;;;14.50;44.20;;;;;;5087589;28;20479;-69
2023/03/28 12:26:52;;;;;;;3.17;1.60;;;14.60;45.20;;;;;;5087457;28;20422;-69
2023/03/28 12:29:58;;;;;;;3.47;1.70;;;14.70;43.60;;;;;;5087869;28;20430;-70
2023/03/28 12:32:47;;;;;;;5.17;1.40;;;14.30;42.70;;;;;;5087489;28;20530;-69
2023/03/28 12:35:44;;;;;;;4.00;2.03;;;14.00;43.40;;;;;;5087504;28;20565;-70
2023/03/28 12:38:41;;;;;;;4.57;2.00;;;13.70;42.80;;;;;;5087343;28;20435;-69
2023/03/28 12:41:10;;;;;;;5.13;1.97;;;13.50;43.90;;;;;;5087277;28;20424;-70
2023/03/28 12:43:54;;;;;;;5.10;1.60;;;13.40;42.00;;;;;;5087611;28;20423;-70
2023/03/28 12:46:25;;;;;;;2.80;1.60;;;13.20;43.70;;;;;;5087507;28;20505;-69
2023/03/28 12:48:59;;;;;;;6.20;2.30;;;13.10;45.20;;;;;;5087629;28;20430;-69
2023/03/28 12:51:35;;;;;;;5.73;2.23;;;13.10;45.60;;;;;;5087926;28;21165;-71
2023/03/28 12:54:28;;;;;;;9.70;2.47;;;13.00;45.50;;;;;;5088235;28;20845;-69
2023/03/28 12:57:13;;;;;;;2.27;1.47;;;12.80;43.20;;;;;;5084439;28;20431;-69
2023/03/28 12:59:42;;;;;;;2.50;1.60;;;12.90;46.10;;;;;;5088059;28;20415;-69
2023/03/28 13:02:35;;;;;;;3.87;1.60;;;13.00;45.90;;;;;;5086236;28;20449;-69
2023/03/28 13:05:19;;;;;;;3.60;1.83;;;13.10;47.90;;;;;;5087879;28;20578;-69
2023/03/28 13:08:21;;;;;;;1.90;1.33;;;13.30;46.20;;;;;;5087578;28;20423;-69
2023/03/28 13:11:16;;;;;;;4.03;1.70;;;13.20;44.50;;;;;;5087847;28;20458;-70
2023/03/28 13:14:14;;;;;;;6.43;1.63;;;13.50;43.80;;;;;;5087778;28;20516;-70
2023/03/28 13:16:44;;;;;;;4.80;1.80;;;13.90;43.20;;;;;;5053180;28;21066;-70
2023/03/28 13:19:13;;;;;;;2.20;1.83;;;14.00;45.90;;;;;;5087765;28;20480;-70
2023/03/28 13:21:46;;;;;;;4.67;2.00;;;14.00;43.30;;;;;;5069589;28;20788;-69