Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10329868;28;20400;-67
2022/04/19 00:05:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10331648;28;20109;-67
2022/04/19 00:10:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10369397;28;20084;-67
2022/04/19 00:15:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10391001;22;20075;-65
2022/04/19 00:20:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10441135;28;20025;-64
2022/04/19 00:25:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10428726;28;20030;-64
2022/04/19 00:30:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10429576;28;20021;-64
2022/04/19 00:35:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10435103;28;20431;-65
2022/04/19 00:40:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10432127;28;20025;-65
2022/04/19 00:45:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10430990;28;20534;-64
2022/04/19 00:50:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10430924;28;20029;-65
2022/04/19 00:55:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10426712;28;20280;-64
2022/04/19 01:00:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10401816;28;20611;-64
2022/04/19 01:05:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10422810;28;20074;-63
2022/04/19 01:10:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10425479;28;20541;-63
2022/04/19 01:15:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10430801;28;20036;-63
2022/04/19 01:20:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10429178;28;20036;-63
2022/04/19 01:25:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10439829;28;20029;-63
2022/04/19 01:30:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10431922;28;20515;-63
2022/04/19 01:35:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10412129;28;20066;-63
2022/04/19 01:40:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10410846;28;20025;-63
2022/04/19 01:45:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10429744;28;20468;-62
2022/04/19 01:50:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10426754;28;20025;-63
2022/04/19 01:55:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10424665;28;20027;-62
2022/04/19 02:00:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10427901;28;20072;-65
2022/04/19 02:05:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10437934;28;20056;-64
2022/04/19 02:11:00;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;63404.56;10436488;28;20051;-62
2022/04/19 02:16:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10419545;28;20112;-62
2022/04/19 02:21:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10439382;28;20518;-61
2022/04/19 02:26:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10460122;28;20025;-62
2022/04/19 02:31:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10437897;28;20025;-62
2022/04/19 02:36:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10431467;28;20028;-62
2022/04/19 02:41:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10417866;28;20036;-62
2022/04/19 02:46:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10436931;28;20500;-62
2022/04/19 02:51:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10446032;28;20395;-62
2022/04/19 02:56:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10438696;28;20021;-62
2022/04/19 03:01:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10437492;28;20043;-64
2022/04/19 03:06:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10438280;28;20029;-62
2022/04/19 03:11:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10434678;28;20463;-62
2022/04/19 03:16:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10448422;28;20479;-63
2022/04/19 03:21:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10428052;28;20055;-62
2022/04/19 03:31:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10431283;28;20026;-62
2022/04/19 03:36:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10429660;28;20027;-62
2022/04/19 03:41:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10425106;28;20399;-61
2022/04/19 03:47:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10438311;28;20025;-62
2022/04/19 03:51:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10426815;28;20029;-61
2022/04/19 03:56:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10433895;28;20026;-62
2022/04/19 04:01:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10403172;28;20037;-62
2022/04/19 04:06:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10425764;28;20280;-62
2022/04/19 04:12:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10440342;28;20020;-62
2022/04/19 04:17:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10409684;28;20541;-61
2022/04/19 04:22:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10428878;28;20075;-62
2022/04/19 04:27:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10423850;28;20032;-61
2022/04/19 04:32:04;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;63404.56;10427343;28;20028;-62
2022/04/19 04:37:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10442975;28;20108;-62
2022/04/19 04:42:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10431251;28;20062;-62
2022/04/19 04:52:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10426630;28;20499;-61
2022/04/19 04:57:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10438701;28;20104;-62
2022/04/19 05:02:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10423229;28;20021;-61
2022/04/19 05:07:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10427594;28;20279;-62
2022/04/19 05:12:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10414064;28;20099;-63
2022/04/19 05:17:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10426815;28;20044;-62
2022/04/19 05:22:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10413225;28;20029;-62
2022/04/19 05:27:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10450690;28;20025;-63
2022/04/19 05:32:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10424716;28;20531;-63
2022/04/19 05:37:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10430016;28;20024;-64
2022/04/19 05:42:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10424749;28;20113;-63
2022/04/19 05:47:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10422006;28;20022;-64
2022/04/19 05:52:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10430166;28;20040;-63
2022/04/19 05:57:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10432572;28;20013;-64
2022/04/19 06:07:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10422982;28;20065;-64
2022/04/19 06:12:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10418143;28;20029;-64
2022/04/19 06:17:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10434603;28;20052;-64
2022/04/19 06:22:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10421274;28;20041;-64
2022/04/19 06:27:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10428393;28;20068;-64
2022/04/19 06:32:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10415746;28;20039;-64
2022/04/19 06:37:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10431917;28;20031;-64
2022/04/19 06:42:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10434308;28;20020;-64
2022/04/19 06:47:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10427745;28;20026;-64
2022/04/19 06:53:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10431094;28;20112;-64
2022/04/19 06:58:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10421356;28;20496;-64
2022/04/19 07:03:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10430157;28;20017;-64
2022/04/19 07:08:01;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;63404.56;10427521;28;20032;-65
2022/04/19 07:13:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10425442;28;20028;-65
2022/04/19 07:18:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10431505;28;20498;-64
2022/04/19 07:28:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10431836;28;20359;-64
2022/04/19 07:33:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10448676;28;20029;-64
2022/04/19 07:38:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10431204;28;20024;-64
2022/04/19 07:43:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10411211;28;20040;-65
2022/04/19 07:48:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10436720;28;20064;-65
2022/04/19 07:53:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10434524;28;20025;-64
2022/04/19 07:58:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10431503;28;20013;-64
2022/04/19 08:03:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10431401;28;20016;-64
2022/04/19 08:08:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10441391;28;20110;-64
2022/04/19 08:13:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10436057;28;20092;-64
2022/04/19 08:18:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10422001;28;20100;-65
2022/04/19 08:23:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10436971;28;20032;-65
2022/04/19 08:28:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10437389;28;20078;-64
2022/04/19 08:33:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10437259;28;20631;-65
2022/04/19 08:38:29;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;63404.56;10430417;28;20028;-65
2022/04/19 08:43:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10431911;28;20403;-65
2022/04/19 08:48:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10423313;28;20283;-65
2022/04/19 08:58:51;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;63404.56;10439682;28;20033;-64
2022/04/19 09:03:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10447592;28;20473;-64
2022/04/19 09:09:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10430210;28;20346;-65
2022/04/19 09:14:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10420240;28;20021;-65
2022/04/19 09:19:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10423610;28;20040;-65
2022/04/19 09:24:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10441468;28;20018;-64
2022/04/19 09:29:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10434402;28;20016;-64
2022/04/19 09:34:46;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;63404.56;10422536;28;20043;-65
2022/04/19 09:39:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10430926;28;20021;-65
2022/04/19 09:44:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10438816;28;20017;-65
2022/04/19 09:49:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10431047;28;20032;-65
2022/04/19 09:55:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10434253;28;20013;-65
2022/04/19 10:00:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10445607;28;20025;-65
2022/04/19 10:10:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10439329;28;20040;-65
2022/04/19 10:15:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10430110;28;20029;-65
2022/04/19 10:20:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10430293;28;20029;-65
2022/04/19 10:25:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10435436;28;20024;-67
2022/04/19 10:30:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10414342;28;20057;-67
2022/04/19 10:36:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10440304;28;20593;-67
2022/04/19 10:41:47;;;;;;;;;;;;;;;-145.06;100.00;63404.56;10433639;28;20033;-67
2022/04/19 10:47:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10454314;28;20277;-67
2022/04/19 10:52:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10420058;28;20026;-67
2022/04/19 11:02:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10382215;28;20042;-67
2022/04/19 11:07:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10429826;28;20488;-67
2022/04/19 11:12:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10412257;28;20289;-67
2022/04/19 11:18:22;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;63404.56;10413002;28;20017;-67
2022/04/19 11:23:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10447649;28;20033;-67
2022/04/19 11:28:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10444386;28;20481;-67
2022/04/19 11:33:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10438845;28;20017;-67
2022/04/19 11:38:39;;;;;;;;;;;;;;;-145.06;100.00;63404.56;10412241;28;20140;-68
2022/04/19 11:48:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10411296;28;20026;-68
2022/04/19 11:53:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10415148;28;20380;-68
2022/04/19 11:59:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10432440;28;20034;-68
2022/04/19 12:04:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10451280;28;20028;-68
2022/04/19 12:09:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10449953;28;20024;-68
2022/04/19 12:14:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10428992;28;20056;-68
2022/04/19 12:19:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10385951;22;20065;-92
2022/04/19 12:24:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10358805;28;20033;-94
2022/04/19 12:30:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10356012;28;20066;-90
2022/04/19 12:35:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10306690;28;20097;-91
2022/04/19 12:40:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10308821;28;20085;-91
2022/04/19 12:45:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10284037;28;20089;-91
2022/04/19 12:50:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10291486;28;20030;-91
2022/04/19 12:55:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10318919;28;20340;-89
2022/04/19 13:00:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10305762;28;20018;-92
2022/04/19 13:16:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10323463;28;20026;-91
2022/04/19 13:21:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10331695;28;20393;-92
2022/04/19 13:26:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10308032;28;20034;-91
2022/04/19 13:31:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10306753;28;20483;-92
2022/04/19 13:36:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10295906;28;20147;-89
2022/04/19 13:41:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10306854;28;20108;-92
2022/04/19 13:46:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10316567;28;20022;-94
2022/04/19 13:51:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10292079;28;20030;-93
2022/04/19 13:56:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10317466;28;20049;-91
2022/04/19 14:01:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10331757;28;20146;-94
2022/04/19 14:06:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10325360;28;20046;-86
2022/04/19 14:11:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10309438;28;20034;-87
2022/04/19 14:16:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10324120;28;20460;-87
2022/04/19 14:21:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10295508;28;20022;-87
2022/04/19 14:26:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10334550;28;20395;-86
2022/04/19 14:36:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10348163;28;20077;-87
2022/04/19 14:41:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10348286;28;20046;-85
2022/04/19 14:46:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10330007;28;20120;-86
2022/04/19 14:57:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10325940;28;20022;-86
2022/04/19 15:02:04;;;;;;;0.17;0.17;;;;;;;-145.06;100.00;63404.56;10304833;28;20027;-86
2022/04/19 15:07:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10286522;28;20019;-85
2022/04/19 15:12:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10306711;28;20480;-86
2022/04/19 15:17:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10307083;28;20027;-85
2022/04/19 15:22:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10286058;28;20121;-85
2022/04/19 15:27:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10333179;28;20026;-86
2022/04/19 15:32:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10327823;28;20064;-86
2022/04/19 15:37:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10352659;28;20026;-86
2022/04/19 15:42:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10324659;28;20429;-86
2022/04/19 15:47:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10321858;28;20497;-87
2022/04/19 15:52:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10327523;28;20065;-87
2022/04/19 15:57:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10323700;28;20022;-86
2022/04/19 16:02:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10322905;28;20030;-86
2022/04/19 16:07:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10339299;28;20403;-87
2022/04/19 16:12:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10351272;28;20065;-94
2022/04/19 16:23:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10332029;28;20050;-92
2022/04/19 16:28:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10302870;28;20026;-95
2022/04/19 16:33:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10327159;28;20023;-93
2022/04/19 16:38:28;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;63404.56;10298135;28;20023;-93
2022/04/19 16:43:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10288421;28;20030;-91
2022/04/19 16:48:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10292120;28;20858;-92
2022/04/19 16:53:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10310816;28;20096;-93
2022/04/19 16:58:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10310742;28;20041;-92
2022/04/19 17:08:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10319061;28;20058;-91
2022/04/19 17:13:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10301561;28;20081;-93
2022/04/19 17:18:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10300488;28;20455;-91
2022/04/19 17:24:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10302836;28;20430;-92
2022/04/19 17:29:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10307593;28;20085;-91
2022/04/19 17:34:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10283696;28;20105;-91
2022/04/19 17:39:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10306775;28;20038;-92
2022/04/19 17:44:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10284454;28;20789;-91
2022/04/19 17:49:04;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;63404.56;10268567;28;20644;-92
2022/04/19 17:59:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10311431;28;20094;-92
2022/04/19 18:04:24;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;63404.56;10285283;28;20050;-92
2022/04/19 18:09:25;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;63404.56;10286626;28;20364;-93
2022/04/19 18:14:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10294715;28;20121;-91
2022/04/19 18:19:30;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;63404.56;10293420;28;20156;-93
2022/04/19 18:29:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10312538;28;20031;-91
2022/04/19 18:34:54;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;63404.56;10304846;28;20068;-92
2022/04/19 18:39:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10302047;28;20053;-92
2022/04/19 18:44:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10313804;28;20038;-93
2022/04/19 18:49:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10320510;28;20086;-91
2022/04/19 18:54:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10317515;28;20026;-90
2022/04/19 19:05:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10406519;28;20077;-65
2022/04/19 19:10:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10412474;28;20091;-64
2022/04/19 19:15:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10413688;28;20017;-65
2022/04/19 19:20:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10412140;28;20121;-65
2022/04/19 19:25:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10411962;28;20029;-64
2022/04/19 19:30:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10412495;28;20029;-64
2022/04/19 19:35:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10405560;28;20060;-64
2022/04/19 19:40:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10408282;28;20045;-64
2022/04/19 19:45:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10409307;28;20072;-64
2022/04/19 19:50:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10408177;28;20041;-64
2022/04/19 19:55:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10369888;28;20069;-63
2022/04/19 20:00:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10411889;28;20029;-64
2022/04/19 20:05:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10410424;28;20025;-64
2022/04/19 20:10:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10410106;28;20697;-65
2022/04/19 20:15:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10411651;28;20028;-64
2022/04/19 20:20:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10406219;28;20033;-65
2022/04/19 20:25:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10399809;28;20017;-64
2022/04/19 20:30:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10409362;28;20033;-64
2022/04/19 20:35:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10410768;28;20411;-63
2022/04/19 20:40:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10409110;28;20723;-64
2022/04/19 20:45:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10409092;28;20100;-64
2022/04/19 20:50:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10408464;28;20535;-63
2022/04/19 20:55:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10394610;28;20025;-63
2022/04/19 21:00:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10368815;28;20416;-63
2022/04/19 21:05:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10367340;28;20010;-62
2022/04/19 21:10:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10367128;28;20508;-64
2022/04/19 21:15:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10367525;28;20199;-64
2022/04/19 21:20:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10398581;28;20025;-63
2022/04/19 21:25:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10408807;28;20036;-63
2022/04/19 21:30:41;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;63404.56;10400647;28;20030;-63
2022/04/19 21:35:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10368613;28;20040;-64
2022/04/19 21:40:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10367438;28;20014;-63
2022/04/19 21:45:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10368524;28;20284;-63
2022/04/19 21:50:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10400058;28;20037;-63
2022/04/19 21:55:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10409000;28;20017;-63
2022/04/19 22:00:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10407540;28;20022;-64
2022/04/19 22:05:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10407751;28;20096;-62
2022/04/19 22:10:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10375439;28;20033;-64
2022/04/19 22:15:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10367144;28;20033;-61
2022/04/19 22:20:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10408415;28;20043;-63
2022/04/19 22:25:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10415593;28;20104;-62
2022/04/19 22:30:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10414271;28;20293;-63
2022/04/19 22:35:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10415583;28;20076;-63
2022/04/19 22:40:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10413787;28;20029;-63
2022/04/19 22:45:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10368606;28;20520;-63
2022/04/19 22:50:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10406970;28;20766;-63
2022/04/19 22:55:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10414238;28;20036;-63
2022/04/19 23:00:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10413120;28;20033;-61
2022/04/19 23:06:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10413519;28;20399;-63
2022/04/19 23:11:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10412584;28;20438;-63
2022/04/19 23:16:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10413171;28;20018;-63
2022/04/19 23:21:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10411935;28;20669;-63
2022/04/19 23:31:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10411318;28;20076;-62
2022/04/19 23:36:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10412440;28;20101;-63
2022/04/19 23:41:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10411551;28;20025;-63
2022/04/19 23:46:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10412304;28;20449;-62
2022/04/19 23:51:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10411197;28;20485;-63
2022/04/19 23:56:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10401415;28;20493;-63
