Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:35;;;;;;;5.60;3.80;;;;;;;;;;783239;179;823573;-63
2023/06/29 00:04:01;;;;;;;4.43;3.70;;;;;;;;;;757064;183;918934;-63
2023/06/29 00:06:26;;;;;;;9.53;4.00;;;;;;;;;;759613;183;918785;-63
2023/06/29 00:08:52;;;;;;;7.10;3.53;;;;;;;;;;768042;183;917574;-61
2023/06/29 00:11:18;;;;;;;4.50;3.47;;;;;;;;;;776116;180;919224;-61
2023/06/29 00:13:44;;;;;;;5.70;3.50;;;;;;;;;;756912;183;920088;-62
2023/06/29 00:16:10;;;;;;;7.03;4.10;;;;;;;;;;763971;184;918697;-61
2023/06/29 00:18:36;;;;;;;8.40;3.87;;;;;;;;;;763008;183;918139;-63
2023/06/29 00:21:03;;;;;;;8.77;3.90;;;;;;;;;;763061;183;919925;-61
2023/06/29 00:23:27;;;;;;;6.87;4.37;;;;;;;;;;766264;181;920488;-63
2023/06/29 00:25:56;;;;;;;10.43;3.67;;;;;;;;;;781993;180;816821;-63
2023/06/29 00:28:19;;;;;;;10.97;3.90;;;;;;;;;;769795;180;919110;-61
2023/06/29 00:30:45;;;;;;;6.60;3.37;;;;;;;;;;774246;180;919193;-63
2023/06/29 00:33:11;;;;;;;5.90;3.67;;;;;;;;;;781382;177;817771;-62
2023/06/29 00:35:37;;;;;;;6.43;3.97;;;;;;;;;;765516;180;919211;-61
2023/06/29 00:38:02;;;;;;;8.00;4.50;;;;;;;;;;762710;183;918461;-64
2023/06/29 00:40:28;;;;;;;6.03;3.37;;;;;;;;;;767087;183;918505;-62
2023/06/29 00:42:55;;;;;;;6.70;4.00;;;;;;;;;;762962;183;918786;-64
2023/06/29 00:45:20;;;;;;;5.30;3.77;;;;;;;;;;776238;178;916293;-61
2023/06/29 00:47:46;;;;;;;10.23;3.73;;;;;;;;;;762279;183;921121;-63
2023/06/29 00:50:12;;;;;;;7.43;3.70;;;;;;;;;;777912;180;919142;-63
2023/06/29 00:52:37;;;;;;;7.47;3.80;;;;;;;;;;775055;180;918691;-64
2023/06/29 00:55:03;;;;;;;4.67;3.50;;;;;;;;;;769972;179;920383;-63
2023/06/29 00:57:29;;;;;;;6.80;3.83;;;;;;;;;;765660;184;918895;-60
2023/06/29 00:59:59;;;;;;;9.93;4.63;;;;;;;;;;760853;183;920054;-63
2023/06/29 01:02:21;;;;;;;14.83;4.77;;;;;;;;;;762851;183;919398;-62
2023/06/29 01:04:47;;;;;;;6.27;4.17;;;;;;;;;;769525;183;915451;-63
2023/06/29 01:07:15;;;;;;;6.80;4.10;;;;;;;;;;764030;183;921174;-60
2023/06/29 01:09:39;;;;;;;12.17;4.37;;;;;;;;;;765098;180;918827;-60
2023/06/29 01:12:07;;;;;;;8.90;3.23;;;;;;;;;;777803;179;906848;-63
2023/06/29 01:14:33;;;;;;;12.43;4.80;;;;;;;;;;782025;180;921947;-61
2023/06/29 01:16:58;;;;;;;8.10;4.20;;;;;;;;;;764744;183;820655;-61
2023/06/29 01:19:25;;;;;;;10.40;3.60;;;;;;;;;;762846;183;917391;-60
2023/06/29 01:21:54;;;;;;;13.77;4.30;;;;;;;;;;766780;184;921183;-61
2023/06/29 01:24:19;;;;;;;7.97;3.90;;;;;;;;;;761410;184;918544;-61
2023/06/29 01:26:48;;;;;;;14.20;4.93;;;;;;;;;;765308;183;818439;-62
2023/06/29 01:29:11;;;;;;;12.40;4.22;;;;;;;;;;768531;177;920331;-61
2023/06/29 01:31:37;;;;;;;14.90;4.80;;;;;;;;;;773449;178;916159;-64
2023/06/29 01:34:02;;;;;;;7.80;3.80;;;;;;;;;;762101;183;919779;-61
2023/06/29 01:36:38;;;;;;;11.83;4.00;;;;;;;;;;762218;184;917598;-63
2023/06/29 01:39:04;;;;;;;13.53;4.30;;;;;;;;;;766532;184;913897;-61
2023/06/29 01:41:30;;;;;;;11.70;4.40;;;;;;;;;;760869;184;919659;-61
2023/06/29 01:43:56;;;;;;;15.60;5.20;;;;;;;;;;774657;180;916377;-62
2023/06/29 01:46:22;;;;;;;13.13;4.47;;;;;;;;;;762920;181;918922;-61
2023/06/29 01:48:47;;;;;;;14.20;6.40;;;;;;;;;;767500;183;916535;-61
2023/06/29 01:51:13;;;;;;;7.53;4.37;;;;;;;;;;761192;183;919195;-63
2023/06/29 01:53:39;;;;;;;19.37;4.40;;;;;;;;;;776703;177;918566;-61
2023/06/29 01:56:05;;;;;;;13.00;4.83;;;;;;;;;;779818;180;918163;-63
2023/06/29 01:58:31;;;;;;;6.10;4.07;;;;;;;;;;774429;180;919769;-63
2023/06/29 02:00:57;;;;;;;9.50;4.43;;;;;;;;;;767212;180;918893;-61
2023/06/29 02:03:22;;;;;;;14.53;4.80;;;;;;;;;;772986;180;854024;-63
2023/06/29 02:05:48;;;;;;;8.63;4.00;;;;;;;;;;767080;180;935849;-61
2023/06/29 02:08:14;;;;;;;11.43;4.00;;;;;;;;;;764631;183;817735;-62
2023/06/29 02:10:40;;;;;;;9.40;4.30;;;;;;;;;;761093;183;919297;-63
2023/06/29 02:13:06;;;;;;;15.87;4.27;;;;;;;;;;761721;182;919283;-62
2023/06/29 02:15:32;;;;;;;6.95;3.65;;;;;;;;;;762562;183;919682;-63
2023/06/29 02:17:57;;;;;;;17.33;4.73;;;;;;;;;;763856;183;919612;-61
2023/06/29 02:20:23;;;;;;;16.23;4.27;;;;;;;;;;765337;184;919210;-63
2023/06/29 02:22:50;;;;;;;12.55;5.97;;;;;;;;;;765402;183;919047;-63
2023/06/29 02:25:15;;;;;;;13.90;4.57;;;;;;;;;;762073;183;919187;-62
2023/06/29 02:27:41;;;;;;;10.77;4.80;;;;;;;;;;770184;182;919609;-63
2023/06/29 02:30:08;;;;;;;14.10;5.30;;;;;;;;;;762356;182;919582;-63
2023/06/29 02:32:33;;;;;;;8.07;4.05;;;;;;;;;;761067;183;920389;-62
2023/06/29 02:34:59;;;;;;;7.33;4.00;;;;;;;;;;765381;183;816986;-65
2023/06/29 02:37:25;;;;;;;13.40;4.40;;;;;;;;;;767614;180;819711;-62
2023/06/29 02:39:50;;;;;;;9.40;5.00;;;;;;;;;;775388;180;818119;-62
2023/06/29 02:42:16;;;;;;;13.30;5.80;;;;;;;;;;768333;177;922056;-63
2023/06/29 02:44:42;;;;;;;9.03;4.90;;;;;;;;;;780705;179;915803;-63
2023/06/29 02:47:08;;;;;;;19.63;4.93;;;;;;;;;;775642;180;914657;-62
2023/06/29 02:49:34;;;;;;;13.47;6.07;;;;;;;;;;776967;179;816155;-62
2023/06/29 02:52:00;;;;;;;12.17;6.33;;;;;;;;;;782207;179;915617;-62
2023/06/29 02:54:26;;;;;;;13.53;5.60;;;;;;;;;;777753;177;913729;-61
2023/06/29 02:56:51;;;;;;;14.55;5.32;;;;;;;;;;776281;180;915806;-62
2023/06/29 02:59:17;;;;;;;5.67;4.10;;;;;;;;;;779734;180;919320;-63
2023/06/29 03:01:43;;;;;;;4.57;3.50;;;;;;;;;;766577;180;919094;-62
2023/06/29 03:04:09;;;;;;;8.65;4.15;;;;;;;;;;763204;183;852037;-63
2023/06/29 03:06:35;;;;;;;6.73;4.20;;;;;;;;;;763798;183;816954;-63
2023/06/29 03:09:01;;;;;;;8.40;4.63;;;;;;;;;;765450;183;915167;-64
2023/06/29 03:11:26;;;;;;;6.50;3.80;;;;;;;;;;762672;183;945736;-64
2023/06/29 03:13:55;;;;;;;6.87;4.57;;;;;;;;;;762028;181;920770;-62
2023/06/29 03:16:18;;;;;;;8.67;5.80;;;;;;;;;;779314;180;919101;-63
2023/06/29 03:18:44;;;;;;;5.43;4.05;;;;;;;;;;761937;183;815571;-63
2023/06/29 03:21:10;;;;;;;12.10;4.77;;;;;;;;;;768636;180;920048;-63
2023/06/29 03:23:36;;;;;;;9.03;5.00;;;;;;;;;;782428;178;820660;-62
2023/06/29 03:26:01;;;;;;;11.00;4.27;;;;;;;;;;778510;179;918710;-63
2023/06/29 03:28:28;;;;;;;8.37;4.60;;;;;;;;;;774887;179;918453;-63
2023/06/29 03:30:53;;;;;;;7.20;4.10;;;;;;;;;;770579;180;919687;-63
2023/06/29 03:33:19;;;;;;;9.32;4.25;;;;;;;;;;778875;179;918807;-62
2023/06/29 03:35:45;;;;;;;9.63;4.40;;;;;;;;;;762304;183;919863;-62
2023/06/29 03:38:11;;;;;;;6.37;4.10;;;;;;;;;;775200;179;922294;-61
2023/06/29 03:40:37;;;;;;;11.63;5.47;;;;;;;;;;781575;179;919240;-63
2023/06/29 03:43:02;;;;;;;11.33;4.97;;;;;;;;;;776828;179;919519;-63
2023/06/29 03:45:30;;;;;;;10.27;5.20;;;;;;;;;;767635;180;918478;-63
2023/06/29 03:47:54;;;;;;;7.20;4.40;;;;;;;;;;769410;183;817239;-63
2023/06/29 03:50:20;;;;;;;6.33;4.50;;;;;;;;;;772432;180;921322;-63
2023/06/29 03:52:46;;;;;;;7.67;4.30;;;;;;;;;;771859;180;922455;-63
2023/06/29 03:55:12;;;;;;;5.83;4.57;;;;;;;;;;777322;177;919375;-61
2023/06/29 03:57:37;;;;;;;15.90;4.97;;;;;;;;;;766514;183;817365;-61
2023/06/29 04:00:04;;;;;;;9.17;4.90;;;;;;;;;;762270;184;918777;-61
2023/06/29 04:02:30;;;;;;;9.53;4.37;;;;;;;;;;767380;178;905386;-62
2023/06/29 04:04:55;;;;;;;7.87;4.10;;;;;;;;;;773837;180;932146;-62
2023/06/29 04:07:21;;;;;;;7.33;4.67;;;;;;;;;;775155;180;918689;-63
2023/06/29 04:09:47;;;;;;;11.13;5.00;;;;;;;;;;762397;183;922352;-61
2023/06/29 04:12:13;;;;;;;9.10;4.77;;;;;;;;;;766403;183;816182;-61
2023/06/29 04:14:39;;;;;;;7.20;4.27;;;;;;;;;;759907;183;896049;-61
2023/06/29 04:17:05;;;;;;;11.57;5.80;;;;;;;;;;771342;179;917805;-61
2023/06/29 04:19:31;;;;;;;9.33;4.77;;;;;;;;;;771363;180;859196;-61
2023/06/29 04:21:57;;;;;;;11.70;5.23;;;;;;;;;;759947;183;916681;-62
2023/06/29 04:24:22;;;;;;;8.40;5.53;;;;;;;;;;763561;183;917518;-62
2023/06/29 04:26:48;;;;;;;7.60;4.40;;;;;;;;;;770475;177;921737;-62
2023/06/29 04:29:14;;;;;;;6.30;4.17;;;;;;;;;;773973;180;852768;-60
2023/06/29 04:31:40;;;;;;;6.20;4.20;;;;;;;;;;762179;183;938403;-60
2023/06/29 04:34:06;;;;;;;5.33;4.10;;;;;;;;;;772904;180;918522;-62
2023/06/29 04:36:32;;;;;;;6.27;4.53;;;;;;;;;;782688;179;911807;-62
2023/06/29 04:38:58;;;;;;;7.20;4.57;;;;;;;;;;775508;179;920116;-60
2023/06/29 04:41:30;;;;;;;7.97;4.40;;;;;;;;;;762480;183;1020886;-61
2023/06/29 04:43:51;;;;;;;6.97;4.00;;;;;;;;;;780000;179;918435;-61
2023/06/29 04:46:15;;;;;;;9.52;3.92;;;;;;;;;;764595;181;892197;-60
2023/06/29 04:48:41;;;;;;;9.10;4.20;;;;;;;;;;762142;183;917319;-62
2023/06/29 04:51:07;;;;;;;5.10;3.90;;;;;;;;;;762145;180;923235;-60
2023/06/29 04:53:33;;;;;;;8.70;4.40;;;;;;;;;;782367;180;918111;-62
2023/06/29 04:55:59;;;;;;;7.37;4.40;;;;;;;;;;763573;181;915137;-62
2023/06/29 04:58:25;;;;;;;6.77;4.00;;;;;;;;;;764598;183;883602;-61
2023/06/29 05:00:51;;;;;;;7.17;4.30;;;;;;;;;;781884;180;818062;-61
2023/06/29 05:03:17;;;;;;;12.13;4.67;;;;;;;;;;775330;177;919332;-62
2023/06/29 05:05:44;;;;;;;5.23;3.97;;;;;;;;;;765201;180;920200;-61
2023/06/29 05:08:08;;;;;;;5.37;4.03;;;;;;;;;;765364;183;913585;-60
2023/06/29 05:10:34;;;;;;;13.47;3.70;;;;;;;;;;760159;183;916044;-60
2023/06/29 05:13:00;;;;;;;5.40;3.80;;;;;;;;;;765574;180;910273;-62
2023/06/29 05:15:26;;;;;;;8.20;4.30;;;;;;;;;;774767;179;922915;-60
2023/06/29 05:17:52;;;;;;;6.23;3.80;;;;;;;;;;774131;178;921995;-63
2023/06/29 05:20:18;;;;;;;5.63;3.90;;;;;;;;;;774036;178;818961;-60
2023/06/29 05:22:44;;;;;;;8.50;3.50;;;;;;;;;;774109;179;914192;-62
2023/06/29 05:25:09;;;;;;;7.40;3.87;;;;;;;;;;768220;184;810954;-62
2023/06/29 05:27:35;;;;;;;6.23;3.80;;;;;;;;;;761722;183;915932;-63
2023/06/29 05:30:02;;;;;;;6.30;3.63;;;;;;;;;;777468;177;816816;-63
2023/06/29 05:32:27;;;;;;;7.37;4.10;;;;;;;;;;773837;180;920864;-61
2023/06/29 05:34:53;;;;;;;6.05;3.62;;;;;;;;;;770993;179;913891;-60
2023/06/29 05:37:19;;;;;;;7.77;4.10;;;;;;;;;;760471;183;919226;-62
2023/06/29 05:39:45;;;;;;;14.40;3.93;;;;;;;;;;761073;184;915103;-61
2023/06/29 05:42:10;;;;;;;8.87;3.60;;;;;;;;;;766728;178;812571;-62
2023/06/29 05:44:36;;;;;;;8.10;4.00;;;;;;;;;;773814;180;924704;-63
2023/06/29 05:47:02;;;;;;;10.88;4.30;;;;;;;;;;775291;177;918161;-63
2023/06/29 05:49:28;;;;;;;7.40;4.40;;;;;;;;;;784080;179;919513;-60
2023/06/29 05:51:54;;;;;;;7.43;3.70;;;;;;;;;;763788;181;919005;-60
2023/06/29 05:54:20;;;;;;;6.25;3.50;;;;;;;;;;763424;180;926577;-62
2023/06/29 05:56:45;;;;;;;9.23;3.70;;;;;;;;;;782510;179;887914;-62
2023/06/29 05:59:11;;;;;;;12.83;3.03;;;;;;;;;;762502;183;919896;-60
2023/06/29 06:01:38;;;;;;;5.43;3.03;;;;;;;;;;762238;183;916622;-60
2023/06/29 06:04:03;;;;;;;6.83;4.07;;;;;;;;;;769111;183;942135;-60
2023/06/29 06:06:30;;;;;;;7.70;3.67;;;;;;;;;;760825;183;920162;-60
2023/06/29 06:08:55;;;;;;;4.50;2.90;;;;;;;;;;760625;183;918553;-60
2023/06/29 06:11:21;;;;;;;5.68;3.80;;;;;;;;;;764664;183;920547;-60
2023/06/29 06:13:46;;;;;;;8.53;4.57;;;;;;;;;;771421;180;917635;-64
2023/06/29 06:16:12;;;;;;;7.87;3.17;;;;;;;;;;772910;180;919271;-60
2023/06/29 06:18:38;;;;;;;5.03;3.77;;;;;;;;;;763890;183;818771;-63
2023/06/29 06:21:04;;;;;;;6.53;3.60;;;;;;;;;;778920;180;919385;-60
2023/06/29 06:23:30;;;;;;;8.65;4.22;;;;;;;;;;775798;179;919000;-62
2023/06/29 06:25:56;;;;;;;5.23;3.93;;;;;;;;;;769950;179;917351;-63
2023/06/29 06:28:22;;;;;;;6.27;4.27;;;;;;;;;;766815;183;919377;-63
2023/06/29 06:30:48;;;;;;;6.47;3.93;;;;;;;;;;761839;183;938588;-63
2023/06/29 06:33:14;;;;;;;4.77;3.90;;;;;;;;;;762793;179;916895;-60
2023/06/29 06:35:39;;;;;;;4.80;4.03;;;;;;;;;;775621;177;915456;-64
2023/06/29 06:38:05;;;;;;;6.35;3.95;;;;;;;;;;762432;181;919515;-64
2023/06/29 06:40:31;;;;;;;9.40;3.83;;;;;;;;;;761626;183;919944;-64
2023/06/29 06:42:57;;;;;;;7.30;4.00;;;;;;;;;;763051;183;918427;-60
2023/06/29 06:45:23;;;;;;;7.07;3.60;;;;;;;;;;767407;183;818735;-63
2023/06/29 06:47:48;;;;;;;9.10;4.33;;;;;;;;;;761688;184;919496;-63
2023/06/29 06:50:14;;;;;;;9.77;4.30;;;;;;;;;;760994;184;921129;-63
2023/06/29 06:52:40;;;;;;;7.70;4.20;;;;;;;;;;766058;184;919491;-62
2023/06/29 06:55:06;;;;;;;9.33;3.90;;;;;;;;;;760875;183;918127;-64
2023/06/29 06:57:32;;;;;;;6.47;3.80;;;;;;;;;;762852;183;919596;-61
2023/06/29 06:59:58;;;;;;;9.33;3.93;;;;;;;;;;761233;183;919714;-62
2023/06/29 07:02:24;;;;;;;8.57;3.70;;;;;;;;;;767840;180;903163;-66
2023/06/29 07:04:50;;;;;;;9.33;4.60;;;;;;;;;;772433;179;918305;-61
2023/06/29 07:07:16;;;;;;;6.53;4.30;;;;;;;;;;763713;183;920629;-62
2023/06/29 07:09:41;;;;;;;4.70;3.53;;;;;;;;;;766329;183;918994;-62
2023/06/29 07:12:09;;;;;;;7.27;3.83;;;;;;;;;;762754;183;880866;-61
2023/06/29 07:14:34;;;;;;;6.57;3.73;;;;;;;;;;770379;180;813171;-66
2023/06/29 07:16:59;;;;;;;5.80;3.30;;;;;;;;;;781594;179;818563;-61
2023/06/29 07:19:26;;;;;;;11.13;3.93;;;;;;;;;;777014;180;912051;-66
2023/06/29 07:21:51;;;;;;;5.80;3.90;;;;;;;;;;778004;179;817375;-65
2023/06/29 07:24:17;;;;;;;11.83;4.17;;;;;;;;;;768885;183;940739;-64
2023/06/29 07:26:43;;;;;;;6.77;3.53;;;;;;;;;;771582;180;913713;-64
2023/06/29 07:29:09;;;;;;;8.03;3.67;;;;;;;;;;776106;180;816207;-60
2023/06/29 07:31:34;;;;;;;5.07;3.53;;;;;;;;;;776463;179;919292;-61
2023/06/29 07:34:00;;;;;;;6.60;4.57;;;;;;;;;;776261;180;820419;-61
2023/06/29 07:36:26;;;;;;;9.10;4.40;;;;;;;;;;774376;180;918868;-62
2023/06/29 07:38:52;;;;;;;9.13;4.80;;;;;;;;;;761474;183;919176;-61
2023/06/29 07:41:18;;;;;;;7.70;4.57;;;;;;;;;;768447;183;919872;-61
2023/06/29 07:43:47;;;;;;;9.80;6.60;;;;;;;;;;772942;177;920195;-66
2023/06/29 07:46:13;;;;;;;6.97;4.60;;;;;;;;;;764370;177;915890;-62
2023/06/29 07:48:39;;;;;;;8.03;4.00;;;;;;;;;;761853;183;914425;-62
2023/06/29 07:51:05;;;;;;;5.20;3.70;;;;;;;;;;760618;183;948839;-62
2023/06/29 07:53:31;;;;;;;4.73;3.77;;;;;;;;;;762273;183;918300;-62
2023/06/29 07:55:57;;;;;;;5.20;4.13;;;;;;;;;;761555;183;921860;-62
2023/06/29 07:58:22;;;;;;;6.33;4.43;;;;;;;;;;767837;183;923198;-65
2023/06/29 08:00:48;;;;;;;5.90;4.07;;;;;;;;;;764056;180;920540;-62
2023/06/29 08:03:14;;;;;;;7.70;4.13;;;;;;;;;;775144;180;857851;-63
2023/06/29 08:05:40;;;;;;;7.10;4.07;;;;;;;;;;766695;183;808273;-62
2023/06/29 08:08:06;;;;;;;9.13;4.40;;;;;;;;;;776975;177;921574;-62
2023/06/29 08:10:32;;;;;;;5.90;3.40;;;;;;;;;;761450;181;917777;-66
2023/06/29 08:12:57;;;;;;;9.47;4.60;;;;;;;;;;771953;183;625384;-63
2023/06/29 08:15:23;;;;;;;6.33;3.80;;;;;;;;;;763657;183;910691;-63
2023/06/29 08:17:49;;;;;;;5.63;4.10;;;;;;;;;;761640;183;918862;-65
2023/06/29 08:20:15;;;;;;;5.00;3.67;;;;;;;;;;763775;183;816983;-65
2023/06/29 08:22:43;;;;;;;4.60;3.90;;;;;;;;;;780998;179;816560;-65
2023/06/29 08:25:07;;;;;;;6.10;4.87;;;;;;;;;;766494;180;918358;-64
2023/06/29 08:27:35;;;;;;;6.80;4.13;;;;;;;;;;764365;183;919373;-62
2023/06/29 08:29:59;;;;;;;9.33;4.07;;;;;;;;;;766897;183;919994;-64
2023/06/29 08:32:25;;;;;;;8.00;4.10;;;;;;;;;;766488;180;919104;-66
2023/06/29 08:34:51;;;;;;;5.80;4.30;;;;;;;;;;771367;180;918083;-62
2023/06/29 08:37:17;;;;;;;6.73;4.40;;;;;;;;;;774490;180;918417;-66
2023/06/29 08:39:42;;;;;;;7.47;4.10;;;;;;;;;;774657;180;918576;-66
2023/06/29 08:42:08;;;;;;;5.83;3.77;;;;;;;;;;774692;179;921456;-65
2023/06/29 08:44:34;;;;;;;4.73;4.10;;;;;;;;;;760130;183;916344;-66
2023/06/29 08:47:00;;;;;;;5.63;4.17;;;;;;;;;;769776;183;919258;-65
2023/06/29 08:49:26;;;;;;;5.43;3.37;;;;;;;;;;764491;183;919636;-66
2023/06/29 08:51:52;;;;;;;6.03;4.00;;;;;;;;;;759561;183;919156;-66
2023/06/29 08:54:18;;;;;;;5.00;3.33;;;;;;;;;;771407;177;911108;-65
2023/06/29 08:56:44;;;;;;;9.17;4.60;;;;;;;;;;775414;179;917465;-66
2023/06/29 08:59:10;;;;;;;6.33;4.43;;;;;;;;;;773475;180;919265;-65
2023/06/29 09:01:35;;;;;;;5.60;4.27;;;;;;;;;;765814;184;918438;-65
2023/06/29 09:04:01;;;;;;;5.63;4.07;;;;;;;;;;762091;183;921365;-64
2023/06/29 09:06:27;;;;;;;7.43;4.27;;;;;;;;;;776390;180;919694;-61
2023/06/29 09:08:53;;;;;;;9.00;3.93;;;;;;;;;;761417;183;920106;-64
2023/06/29 09:11:19;;;;;;;7.13;4.00;;;;;;;;;;761132;185;919333;-65
2023/06/29 09:13:46;;;;;;;6.83;4.30;;;;;;;;;;760263;184;914547;-65
2023/06/29 09:16:11;;;;;;;7.63;5.03;;;;;;;;;;773660;181;914768;-64
2023/06/29 09:18:38;;;;;;;5.27;3.70;;;;;;;;;;766875;181;923204;-62
2023/06/29 09:21:03;;;;;;;8.70;3.83;;;;;;;;;;765968;181;817318;-64
2023/06/29 09:23:29;;;;;;;5.73;3.70;;;;;;;;;;777176;179;920658;-65
2023/06/29 09:25:55;;;;;;;7.90;3.90;;;;;;;;;;782541;177;862606;-65
2023/06/29 09:28:21;;;;;;;6.27;4.40;;;;;;;;;;750959;183;917898;-64
2023/06/29 09:30:49;;;;;;;10.00;4.30;;;;;;;;;;764993;181;918275;-66
2023/06/29 09:33:12;;;;;;;6.63;3.30;;;;;;;;;;775960;180;817157;-65
2023/06/29 09:35:39;;;;;;;4.70;3.57;;;;;;;;;;769027;182;627912;-61
2023/06/29 09:38:05;;;;;;;5.60;3.60;;;;;;;;;;781638;177;626626;-62
2023/06/29 09:40:31;;;;;;;6.10;4.33;;;;;;;;;;764185;183;915856;-66
2023/06/29 09:42:57;;;;;;;7.23;3.77;;;;;;;;;;755796;186;919190;-61
2023/06/29 09:45:22;;;;;;;5.57;4.10;;;;;;;;;;763648;180;915701;-64
2023/06/29 09:47:48;;;;;;;8.90;4.37;;;;;;;;;;772546;178;919305;-62
2023/06/29 09:50:17;;;;;;;6.30;3.80;;;;;;;;;;768724;183;919814;-62
2023/06/29 09:52:43;;;;;;;9.95;3.80;;;;;;;;;;771820;180;915526;-63
2023/06/29 09:55:09;;;;;;;5.90;4.80;;;;;;;;;;766410;179;919170;-64
2023/06/29 09:57:35;;;;;;;5.30;3.43;;;;;;;;;;776887;180;919241;-63
2023/06/29 10:00:00;;;;;;;5.53;3.50;;;;;;;;;;768308;180;917188;-65
2023/06/29 10:02:26;;;;;;;4.77;3.97;;;;;;;;;;763379;180;920958;-62
2023/06/29 10:04:54;;;;;;;4.63;3.30;;;;;;;;;;773376;180;917662;-64
2023/06/29 10:07:18;;;;;;;5.97;3.75;;;;;;;;;;772192;180;919228;-65
2023/06/29 10:09:46;;;;;;;5.83;4.00;;;;;;;;;;771599;180;915313;-67
2023/06/29 10:12:10;;;;;;;6.07;4.57;;;;;;;;;;762763;178;918597;-64
2023/06/29 10:14:36;;;;;;;6.73;3.73;;;;;;;;;;779773;180;919224;-64
2023/06/29 10:17:03;;;;;;;5.40;3.33;;;;;;;;;;761057;183;916197;-63
2023/06/29 10:19:28;;;;;;;6.13;3.70;;;;;;;;;;762953;182;884023;-66
2023/06/29 10:21:54;;;;;;;5.23;3.70;;;;;;;;;;761943;183;918895;-65
2023/06/29 10:24:19;;;;;;;5.97;3.10;;;;;;;;;;760429;183;916983;-64
2023/06/29 10:26:47;;;;;;;7.87;3.30;;;;;;;;;;759970;183;921109;-63
2023/06/29 10:29:11;;;;;;;5.60;3.20;;;;;;;;;;768284;180;923804;-63
2023/06/29 10:31:38;;;;;;;5.77;3.13;;;;;;;;;;775887;177;913746;-64
2023/06/29 10:34:03;;;;;;;5.87;3.60;;;;;;;;;;764451;181;919135;-63
2023/06/29 10:36:29;;;;;;;7.83;3.70;;;;;;;;;;764203;183;819878;-64
2023/06/29 10:38:54;;;;;;;5.70;3.67;;;;;;;;;;778217;176;919149;-64
2023/06/29 10:41:23;;;;;;;6.60;3.87;;;;;;;;;;762339;180;919481;-64
2023/06/29 10:43:53;;;;;;;6.93;3.90;;;;;;;;;;762810;183;817606;-66
2023/06/29 10:46:21;;;;;;;8.23;4.00;;;;;;;;;;762848;181;919206;-63
2023/06/29 10:48:44;;;;;;;5.03;3.13;;;;;;;;;;763690;183;919072;-64
2023/06/29 10:51:10;;;;;;;7.60;3.57;;;;;;;;;;775384;179;919280;-63
2023/06/29 10:53:36;;;;;;;6.23;3.27;;;;;;;;;;777356;180;919550;-62
2023/06/29 10:56:02;;;;;;;5.60;3.23;;;;;;;;;;767280;180;817701;-63
2023/06/29 10:58:29;;;;;;;5.10;3.57;;;;;;;;;;760312;183;920456;-63
2023/06/29 11:00:54;;;;;;;4.13;3.10;;;;;;;;;;762920;181;918463;-64
2023/06/29 11:03:20;;;;;;;5.40;3.03;;;;;;;;;;774664;180;917691;-64
2023/06/29 11:05:48;;;;;;;5.87;3.80;;;;;;;;;;764919;183;805579;-64
2023/06/29 11:08:14;;;;;;;5.50;3.33;;;;;;;;;;763309;183;817842;-64
2023/06/29 11:10:40;;;;;;;4.73;3.50;;;;;;;;;;760928;183;933681;-65
2023/06/29 11:13:06;;;;;;;5.30;3.10;;;;;;;;;;765778;183;918280;-65
2023/06/29 11:15:33;;;;;;;6.50;3.00;;;;;;;;;;761651;183;921885;-65
2023/06/29 11:17:58;;;;;;;6.03;2.97;;;;;;;;;;775635;177;919846;-65
2023/06/29 11:20:24;;;;;;;4.77;3.33;;;;;;;;;;766738;180;921815;-65
2023/06/29 11:22:51;;;;;;;4.17;3.20;;;;;;;;;;770390;180;915389;-64
2023/06/29 11:25:16;;;;;;;5.50;3.10;;;;;;;;;;770898;179;816263;-65
2023/06/29 11:27:41;;;;;;;5.70;3.43;;;;;;;;;;763242;183;919212;-66
2023/06/29 11:30:09;;;;;;;4.33;3.30;;;;;;;;;;759298;183;918176;-64
2023/06/29 11:32:34;;;;;;;8.00;3.03;;;;;;;;;;780129;180;919526;-64
2023/06/29 11:35:00;;;;;;;6.53;3.43;;;;;;;;;;762012;183;914236;-63
2023/06/29 11:37:26;;;;;;;4.40;2.40;;;;;;;;;;765840;184;919184;-65
2023/06/29 11:39:51;;;;;;;4.27;3.17;;;;;;;;;;770720;180;920395;-64
2023/06/29 11:42:19;;;;;;;5.80;3.00;;;;;;;;;;776278;180;920294;-63
2023/06/29 11:44:44;;;;;;;6.13;3.50;;;;;;;;;;775111;180;822503;-64
2023/06/29 11:47:10;;;;;;;6.10;3.10;;;;;;;;;;765045;183;822350;-63
2023/06/29 11:49:36;;;;;;;7.07;2.73;;;;;;;;;;765486;180;917744;-64
2023/06/29 11:52:02;;;;;;;6.90;3.13;;;;;;;;;;778492;179;821385;-65
2023/06/29 11:54:29;;;;;;;5.90;3.13;;;;;;;;;;765831;183;919462;-64
2023/06/29 11:56:53;;;;;;;5.33;2.73;;;;;;;;;;761619;184;918993;-64
2023/06/29 11:59:20;;;;;;;7.60;3.20;;;;;;;;;;763117;183;853210;-64
2023/06/29 12:01:46;;;;;;;4.23;2.77;;;;;;;;;;768711;183;919529;-64
2023/06/29 12:04:12;;;;;;;4.20;2.83;;;;;;;;;;761781;183;919125;-65
2023/06/29 12:06:37;;;;;;;4.93;3.80;;;;;;;;;;764078;180;918083;-65
2023/06/29 12:09:08;;;;;;;5.50;3.53;;;;;;;;;;782602;180;917156;-65
2023/06/29 12:11:34;;;;;;;5.50;2.83;;;;;;;;;;768333;183;874975;-64
2023/06/29 12:14:00;;;;;;;4.90;2.87;;;;;;;;;;762954;183;907522;-64
2023/06/29 12:16:26;;;;;;;4.20;3.13;;;;;;;;;;767559;179;919021;-64
2023/06/29 12:18:52;;;;;;;8.37;3.17;;;;;;;;;;776931;180;919363;-65
2023/06/29 12:21:19;;;;;;;4.67;3.40;;;;;;;;;;764514;183;919691;-65
2023/06/29 12:23:44;;;;;;;4.47;3.13;;;;;;;;;;761089;183;918739;-63
2023/06/29 12:26:11;;;;;;;6.60;3.20;;;;;;;;;;765830;183;914420;-65
2023/06/29 12:28:36;;;;;;;5.70;3.60;;;;;;;;;;763339;183;919961;-65
2023/06/29 12:31:02;;;;;;;4.60;3.07;;;;;;;;;;761768;183;920453;-63
2023/06/29 12:33:28;;;;;;;4.10;3.40;;;;;;;;;;763310;183;921298;-62
2023/06/29 12:35:54;;;;;;;5.43;3.67;;;;;;;;;;772500;180;919512;-65
2023/06/29 12:38:20;;;;;;;3.90;3.00;;;;;;;;;;766130;180;817705;-64
2023/06/29 12:40:45;;;;;;;8.10;3.87;;;;;;;;;;762722;183;921690;-62
2023/06/29 12:43:11;;;;;;;5.10;3.40;;;;;;;;;;768594;183;919259;-62
2023/06/29 12:45:37;;;;;;;5.57;3.27;;;;;;;;;;760675;183;919757;-65
2023/06/29 12:48:03;;;;;;;4.63;2.70;;;;;;;;;;761212;183;827333;-63
2023/06/29 12:50:29;;;;;;;3.43;2.60;;;;;;;;;;766759;183;919220;-65
2023/06/29 12:52:55;;;;;;;6.27;3.30;;;;;;;;;;761575;183;919568;-64
2023/06/29 12:55:20;;;;;;;7.53;4.10;;;;;;;;;;761262;182;815368;-62
2023/06/29 12:57:46;;;;;;;4.50;3.27;;;;;;;;;;768025;182;921353;-64
2023/06/29 13:00:13;;;;;;;4.67;3.00;;;;;;;;;;767264;177;893775;-65
2023/06/29 13:02:38;;;;;;;4.53;3.20;;;;;;;;;;775034;179;918385;-65
2023/06/29 13:05:04;;;;;;;4.33;3.20;;;;;;;;;;777148;176;821268;-61
2023/06/29 13:07:30;;;;;;;5.13;3.60;;;;;;;;;;782166;180;858432;-65
2023/06/29 13:09:57;;;;;;;5.00;3.33;;;;;;;;;;770631;179;922645;-63
2023/06/29 13:12:22;;;;;;;5.70;3.37;;;;;;;;;;766582;178;916698;-61
2023/06/29 13:14:48;;;;;;;7.53;3.20;;;;;;;;;;769318;183;765028;-64
2023/06/29 13:17:14;;;;;;;5.17;3.17;;;;;;;;;;768035;183;812659;-64
2023/06/29 13:19:39;;;;;;;4.30;3.30;;;;;;;;;;761311;183;919062;-63
2023/06/29 13:22:05;;;;;;;4.43;2.90;;;;;;;;;;754569;184;918352;-62
2023/06/29 13:24:31;;;;;;;6.40;3.27;;;;;;;;;;763274;183;852645;-64
2023/06/29 13:26:57;;;;;;;5.77;3.17;;;;;;;;;;761122;184;915531;-67
2023/06/29 13:29:23;;;;;;;5.00;3.10;;;;;;;;;;774363;180;915346;-63
2023/06/29 13:31:49;;;;;;;4.60;3.10;;;;;;;;;;764876;183;915054;-62
2023/06/29 13:34:16;;;;;;;6.20;4.10;;;;;;;;;;761461;183;913158;-63
2023/06/29 13:36:40;;;;;;;4.10;3.37;;;;;;;;;;760099;183;954715;-60
2023/06/29 13:39:07;;;;;;;4.87;2.90;;;;;;;;;;771695;183;871270;-64
2023/06/29 13:41:35;;;;;;;4.10;2.93;;;;;;;;;;762337;181;813392;-61
2023/06/29 13:44:00;;;;;;;7.53;3.17;;;;;;;;;;761208;184;925637;-63
2023/06/29 13:46:26;;;;;;;7.07;3.17;;;;;;;;;;772740;180;819030;-61
2023/06/29 13:48:51;;;;;;;6.57;3.00;;;;;;;;;;771369;180;819075;-61
2023/06/29 13:51:17;;;;;;;7.25;2.85;;;;;;;;;;762159;183;913571;-66
2023/06/29 13:53:43;;;;;;;5.47;3.20;;;;;;;;;;761986;183;918849;-61
2023/06/29 13:56:09;;;;;;;5.97;3.27;;;;;;;;;;754190;186;918344;-62
2023/06/29 13:58:35;;;;;;;10.57;4.07;;;;;;;;;;760034;183;817403;-62
2023/06/29 14:01:01;;;;;;;4.17;3.10;;;;;;;;;;777320;180;871070;-65
2023/06/29 14:03:26;;;;;;;5.80;2.83;;;;;;;;;;769522;180;849231;-64
2023/06/29 14:05:52;;;;;;;5.97;2.70;;;;;;;;;;763490;183;921331;-65
2023/06/29 14:08:18;;;;;;;5.07;2.37;;;;;;;;;;780168;177;984627;-62
2023/06/29 14:10:44;;;;;;;4.10;2.90;;;;;;;;;;768713;180;917106;-63
2023/06/29 14:13:10;;;;;;;7.20;3.30;;;;;;;;;;762244;183;919660;-64
2023/06/29 14:15:36;;;;;;;3.90;2.40;;;;;;;;;;762161;183;918860;-63
2023/06/29 14:18:02;;;;;;;4.25;2.65;;;;;;;;;;764827;183;1019601;-66
2023/06/29 14:20:28;;;;;;;4.50;2.37;;;;;;;;;;759387;183;919315;-64