Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:48;;;;;;;16.70;15.00;;;;;;;-0.23;100.00;95753.13;5011913;28;20824;-70
2021/01/24 00:03:15;;;;;;;16.07;14.43;;;;;;;-0.12;100.00;95762.47;5006241;28;20239;-71
2021/01/24 00:05:43;;;;;;;15.27;13.77;;;;;;;-0.12;100.00;95763.31;5010209;28;20209;-70
2021/01/24 00:08:11;;;;;;;15.43;13.83;;;;;;;-0.10;100.00;95756.16;5000556;28;20205;-71
2021/01/24 00:10:38;;;;;;;15.73;13.83;;;;;;;-0.07;100.00;95753.25;5012566;28;20229;-71
2021/01/24 00:13:05;;;;;;;14.90;12.90;;;;;;;-0.14;100.00;95752.22;5007944;28;20696;-70
2021/01/24 00:15:32;;;;;;;15.00;13.53;;;;;;;-0.05;100.00;95755.69;5005060;28;20589;-70
2021/01/24 00:18:00;;;;;;;15.97;14.37;;;;;;;-0.10;100.00;95745.75;5003878;28;20216;-70
2021/01/24 00:20:27;;;;;;;14.63;13.13;;;;;;;-0.05;100.00;95750.47;5005878;28;20435;-71
2021/01/24 00:22:54;;;;;;;14.93;13.43;;;;;;;-0.09;100.00;95754.34;5007391;28;20644;-71
2021/01/24 00:25:21;;;;;;;15.27;13.70;;;;;;;-0.11;100.00;95753.69;5003378;28;20207;-69
2021/01/24 00:27:48;;;;;;;14.63;13.13;;;;;;;-0.26;100.00;95745.63;5004602;28;20467;-71
2021/01/24 00:30:16;;;;;;;14.90;13.23;;;;;;;-0.24;100.00;95746.28;5005932;28;20637;-70
2021/01/24 00:32:43;;;;;;;13.97;12.67;;;;;;;-0.15;100.00;95746.19;5008604;28;20236;-71
2021/01/24 00:35:12;;;;;;;15.00;13.50;;;;;;;-0.15;100.00;95737.56;5002527;28;20216;-72
2021/01/24 00:37:39;;;;;;;15.47;13.87;;;;;;;-0.26;100.00;95743.00;5005518;28;20197;-70
2021/01/24 00:40:08;;;;;;;16.73;15.13;;;;;;;-0.30;100.00;95735.50;5013659;28;20204;-72
2021/01/24 00:42:36;;;;;;;15.17;13.70;;;;;;;-0.25;100.00;95729.84;5012057;28;20240;-71
2021/01/24 00:45:04;;;;;;;15.63;13.70;;;;;;;-0.21;100.00;95733.78;5002332;28;20696;-70
2021/01/24 00:47:32;;;;;;;14.80;13.20;;;;;;;-0.15;100.00;95729.75;5007196;28;20217;-70
2021/01/24 00:50:01;;;;;;;15.47;13.87;;;;;;;-0.17;100.00;95724.69;5008726;28;20225;-70
2021/01/24 00:52:29;;;;;;;15.17;13.67;;;;;;;-0.30;100.00;95729.50;5013099;28;20224;-71
2021/01/24 00:54:56;;;;;;;14.90;13.27;;;;;;;-0.22;100.00;95724.34;5005974;28;20229;-70
2021/01/24 00:57:23;;;;;;;16.17;14.47;;;;;;;-0.26;100.00;95727.38;5006358;28;20209;-72
2021/01/24 00:59:50;;;;;;;14.57;13.23;;;;;;;-0.28;100.00;95730.16;5002618;28;20681;-70
2021/01/24 01:02:17;;;;;;;15.47;13.87;;;;;;;-0.12;100.00;95728.63;5004918;28;20215;-71
2021/01/24 01:04:45;;;;;;;13.77;12.37;;;;;;;-0.06;100.00;95728.00;5003741;28;20197;-71
2021/01/24 01:07:12;;;;;;;13.97;12.57;;;;;;;-0.08;100.00;95728.19;5003301;28;20216;-70
2021/01/24 01:09:39;;;;;;;14.27;12.97;;;;;;;-0.11;100.00;95725.88;5003515;28;20205;-71
2021/01/24 01:12:07;;;;;;;14.27;12.77;;;;;;;-0.18;100.00;95727.47;5012499;28;20220;-70
2021/01/24 01:14:34;;;;;;;14.60;13.10;;;;;;;-0.19;100.00;95723.19;5002341;28;20209;-71
2021/01/24 01:17:01;;;;;;;15.27;13.77;;;;;;;-0.03;100.00;95725.94;5010907;28;20219;-71
2021/01/24 01:19:28;;;;;;;14.47;13.17;;;;;;;-0.19;100.00;95721.44;5004354;28;20318;-70
2021/01/24 01:21:55;;;;;;;13.50;12.10;;;;;;;-0.07;100.00;95727.22;5005450;28;20208;-71
2021/01/24 01:24:22;;;;;;;13.40;12.00;;;;;;;-0.12;100.00;95716.44;5003204;28;20708;-69
2021/01/24 01:26:50;;;;;;;13.60;12.20;;;;;;;-0.11;100.00;95725.88;5000075;28;20220;-70
2021/01/24 01:29:17;;;;;;;14.00;12.70;;;;;;;-0.12;100.00;95716.44;5002840;28;20209;-70
2021/01/24 01:31:44;;;;;;;14.03;12.57;;;;;;;-0.13;100.00;95722.63;4998528;28;20235;-71
2021/01/24 01:34:12;;;;;;;13.47;12.27;;;;;;;-0.13;100.00;95724.38;5007427;28;20225;-70
2021/01/24 01:36:39;;;;;;;13.63;12.30;;;;;;;-0.12;100.00;95726.84;5006270;28;20213;-71
2021/01/24 01:39:06;;;;;;;13.80;12.40;;;;;;;-0.30;100.00;95734.72;5004177;28;20205;-70
2021/01/24 01:45:21;;;;;;;13.50;12.23;;;;;;;-0.26;100.00;95723.03;5002065;28;20235;-70
2021/01/24 01:47:48;;;;;;;14.83;13.33;;;;;;;-0.33;100.00;95722.00;5000873;28;20688;-71
2021/01/24 01:50:17;;;;;;;14.70;13.20;;;;;;;-0.27;100.00;95725.75;5003597;28;20233;-72
2021/01/24 01:52:44;;;;;;;15.10;13.70;;;;;;;-0.30;100.00;95727.69;5003727;28;20224;-71
2021/01/24 01:55:12;;;;;;;14.03;12.57;;;;;;;-0.39;100.00;95722.56;5003922;28;20310;-71
2021/01/24 01:57:39;;;;;;;15.67;14.00;;;;;;;-0.47;100.00;95724.16;5003938;28;20687;-71
2021/01/24 02:00:07;;;;;;;15.90;14.03;;;;;;;-0.51;100.00;95722.03;5005421;28;20236;-71
2021/01/24 02:02:55;;;;;;;16.23;14.57;;;;;;;-0.48;100.00;95717.31;5005575;28;20224;-71
2021/01/24 02:05:27;;;;;;;15.00;13.50;;;;;;;-0.56;100.00;95722.47;5003442;28;20205;-70
2021/01/24 02:07:59;;;;;;;15.93;14.33;;;;;;;-0.56;100.00;95721.66;5002447;28;20212;-72
2021/01/24 02:10:30;;;;;;;17.10;14.70;;;;;;;-0.47;100.00;95723.34;5005885;28;20240;-71
2021/01/24 02:13:01;;;;;;;16.13;14.50;;;;;;;-0.53;100.00;95721.34;5000631;28;20499;-71
2021/01/24 02:15:30;;;;;;;17.87;16.07;;;;;;;-0.55;100.00;95716.28;5001385;28;20669;-71
2021/01/24 02:18:02;;;;;;;17.10;15.40;;;;;;;-0.56;100.00;95722.47;5003595;28;20223;-72
2021/01/24 02:20:37;;;;;;;17.07;15.20;;;;;;;-0.62;100.00;95716.06;5000104;28;20212;-71
2021/01/24 02:23:07;;;;;;;16.47;14.80;;;;;;;-0.69;100.00;95720.25;5002560;28;20229;-71
2021/01/24 02:25:41;;;;;;;16.23;14.63;;;;;;;-0.61;100.00;95720.31;5000712;28;20689;-71
2021/01/24 02:28:20;;;;;;;17.53;15.47;;;;;;;-0.64;100.00;95718.00;5003112;28;20611;-71
2021/01/24 02:30:48;;;;;;;18.00;15.40;;;;;;;-0.70;100.00;95726.41;5001552;28;20229;-70
2021/01/24 02:33:19;;;;;;;19.07;16.97;;;;;;;-0.61;100.00;95730.72;4999366;28;20229;-71
2021/01/24 02:35:49;;;;;;;18.07;16.23;;;;;;;-0.68;100.00;95721.88;5000971;28;20591;-72
2021/01/24 02:38:18;;;;;;;17.70;15.77;;;;;;;-0.64;100.00;95718.00;4999515;28;20386;-71
2021/01/24 02:40:45;;;;;;;19.67;17.67;;;;;;;-0.60;100.00;95727.13;5004123;28;20565;-70
2021/01/24 02:43:12;;;;;;;19.00;17.00;;;;;;;-0.65;100.00;95726.78;5009488;28;20719;-71
2021/01/24 02:45:41;;;;;;;18.40;16.50;;;;;;;-0.64;100.00;95722.41;5003085;28;20205;-71
2021/01/24 02:48:10;;;;;;;18.60;16.70;;;;;;;-0.69;100.00;95724.63;5009160;28;20212;-72
2021/01/24 02:50:38;;;;;;;19.37;17.27;;;;;;;-0.63;100.00;95730.03;5001447;28;20520;-71
2021/01/24 02:53:05;;;;;;;18.00;16.20;;;;;;;-0.70;100.00;95726.41;5003524;28;20233;-71
2021/01/24 02:55:33;;;;;;;20.33;18.23;;;;;;;-0.65;100.00;95729.38;5001326;28;20201;-70
2021/01/24 02:58:00;;;;;;;20.20;18.13;;;;;;;-0.71;100.00;95727.38;5006619;28;20219;-71
2021/01/24 03:00:27;;;;;;;18.37;15.90;;;;;;;-0.55;100.00;95725.91;5002281;28;20201;-71
2021/01/24 03:02:55;;;;;;;17.97;16.07;;;;;;;-0.62;100.00;95726.47;5003420;28;20229;-71
2021/01/24 03:05:23;;;;;;;17.77;15.93;;;;;;;-0.61;100.00;95722.09;5003619;28;20232;-70
2021/01/24 03:07:51;;;;;;;19.47;17.53;;;;;;;-0.52;100.00;95720.38;5007867;28;20205;-71
2021/01/24 03:10:19;;;;;;;19.63;17.53;;;;;;;-0.66;100.00;95722.53;5007137;28;20209;-72
2021/01/24 03:12:55;;;;;;;18.93;16.93;;;;;;;-0.59;100.00;95731.38;5001789;28;20237;-71
2021/01/24 03:15:23;;;;;;;18.23;16.37;;;;;;;-0.63;100.00;95727.44;5004294;28;20204;-70
2021/01/24 03:17:51;;;;;;;19.03;17.10;;;;;;;-0.64;100.00;95731.00;5006239;28;20236;-71
2021/01/24 03:20:19;;;;;;;20.27;18.13;;;;;;;-0.50;100.00;95721.84;5002821;28;20205;-73
2021/01/24 03:22:47;;;;;;;21.00;18.80;;;;;;;-0.58;100.00;95729.59;5004384;28;20233;-71
2021/01/24 03:25:15;;;;;;;18.70;16.80;;;;;;;-0.55;100.00;95729.31;5011429;28;20688;-72
2021/01/24 03:27:45;;;;;;;18.77;16.77;;;;;;;-0.56;100.00;95727.66;5003422;28;20263;-71
2021/01/24 03:30:13;;;;;;;19.87;17.33;;;;;;;-0.50;100.00;95734.88;5008346;28;20263;-71
2021/01/24 03:32:41;;;;;;;19.63;17.57;;;;;;;-0.58;100.00;95737.41;5010302;28;20236;-71
2021/01/24 03:35:08;;;;;;;19.63;17.63;;;;;;;-0.68;100.00;95732.28;5008484;28;20213;-71
2021/01/24 03:37:36;;;;;;;19.90;17.80;;;;;;;-0.74;100.00;95727.69;5007342;28;20209;-72
2021/01/24 03:40:05;;;;;;;18.90;16.90;;;;;;;-0.65;100.00;95733.78;5005508;28;20217;-72
2021/01/24 03:42:32;;;;;;;19.77;17.67;;;;;;;-0.64;100.00;95736.22;5007253;28;20464;-70
2021/01/24 03:44:59;;;;;;;17.97;16.17;;;;;;;-0.69;100.00;95729.84;5006866;28;20648;-71
2021/01/24 03:47:29;;;;;;;19.00;17.10;;;;;;;-0.73;100.00;95727.53;5010350;28;20207;-71
2021/01/24 03:49:56;;;;;;;19.73;17.73;;;;;;;-0.69;100.00;95728.03;5011370;28;20704;-71
2021/01/24 03:52:23;;;;;;;18.43;16.70;;;;;;;-0.65;100.00;95724.16;5012728;28;20527;-70
2021/01/24 03:54:50;;;;;;;19.33;17.43;;;;;;;-0.70;100.00;95734.22;5011977;28;20208;-71
2021/01/24 03:57:18;;;;;;;17.70;16.00;;;;;;;-0.57;100.00;95728.63;5013385;28;20756;-72
2021/01/24 03:59:49;;;;;;;19.27;17.30;;;;;;;-0.52;100.00;95729.00;5008502;28;20216;-73
2021/01/24 04:02:16;;;;;;;18.37;15.87;;;;;;;-0.48;100.00;95734.72;5007852;28;20236;-71
2021/01/24 04:04:44;;;;;;;19.23;17.23;;;;;;;-0.52;100.00;95731.59;5011052;28;20211;-70
2021/01/24 04:07:11;;;;;;;17.90;16.17;;;;;;;-0.54;100.00;95732.72;5007901;28;20205;-70
2021/01/24 04:09:38;;;;;;;19.00;17.10;;;;;;;-0.51;100.00;95722.03;5008767;28;20207;-70
2021/01/24 04:12:06;;;;;;;18.90;16.97;;;;;;;-0.60;100.00;95728.94;5005240;28;20388;-70
2021/01/24 04:14:34;;;;;;;19.67;17.87;;;;;;;-0.74;100.00;95727.69;5005756;28;20224;-70
2021/01/24 04:17:01;;;;;;;19.77;17.77;;;;;;;-0.64;100.00;95728.41;5007698;28;20205;-70
2021/01/24 04:19:28;;;;;;;18.73;16.87;;;;;;;-0.66;100.00;95730.34;5002898;28;20695;-71
2021/01/24 04:21:56;;;;;;;19.40;17.40;;;;;;;-0.68;100.00;95724.47;5008936;28;20979;-70
2021/01/24 04:24:24;;;;;;;18.10;16.23;;;;;;;-0.70;100.00;95729.00;5007815;28;20224;-71
2021/01/24 04:26:51;;;;;;;16.53;14.83;;;;;;;-0.72;100.00;95733.53;5010021;28;20692;-70
2021/01/24 04:29:18;;;;;;;17.73;15.13;;;;;;;-0.77;100.00;95739.19;5015356;28;20197;-70
2021/01/24 04:31:46;;;;;;;17.23;15.47;;;;;;;-0.61;100.00;95737.72;5006742;28;20351;-71
2021/01/24 04:34:13;;;;;;;16.63;15.13;;;;;;;-0.65;100.00;95744.97;5009097;28;20764;-71
2021/01/24 04:36:41;;;;;;;19.10;16.07;;;;;;;-0.49;100.00;95739.09;5005549;28;20814;-71
2021/01/24 04:39:08;;;;;;;16.37;14.77;;;;;;;-0.54;100.00;95741.34;5008578;28;20593;-71
2021/01/24 04:41:37;;;;;;;16.67;14.97;;;;;;;-0.49;100.00;95741.69;5004736;28;20201;-70
2021/01/24 04:44:04;;;;;;;15.80;14.30;;;;;;;-0.47;100.00;95742.38;5003936;28;20227;-72
2021/01/24 04:46:31;;;;;;;15.20;13.70;;;;;;;-0.57;100.00;95746.00;5007860;28;20200;-70
2021/01/24 04:49:00;;;;;;;14.47;13.17;;;;;;;-0.54;100.00;95753.56;5006570;28;20316;-70
2021/01/24 04:51:27;;;;;;;12.37;11.27;;;;;;;-0.42;100.00;95756.72;5006170;28;20233;-70
2021/01/24 04:53:55;;;;;;;11.20;10.20;;;;;;;-0.38;100.00;95763.25;5006140;28;20228;-72
2021/01/24 04:56:22;;;;;;;10.07;9.17;;;;;;;-0.35;100.00;95766.38;5009277;28;20688;-70
2021/01/24 04:58:49;;;;;;;7.87;7.27;;;;;;;-0.32;100.00;95768.69;5002458;28;20217;-70
2021/01/24 05:01:17;;;;;;;7.40;6.73;;;;;;;-0.34;100.00;95772.41;5002095;28;20809;-71
2021/01/24 05:03:44;;;;;;;7.37;6.73;;;;;;;-0.33;100.00;95774.06;5008948;28;20232;-70
2021/01/24 05:06:12;;;;;;;6.33;5.73;;;;;;;-0.28;100.00;95778.78;5010189;28;20211;-71
2021/01/24 05:08:43;;;;;;;5.30;4.90;;;;;;;-0.31;100.00;95785.94;5005750;28;20210;-71
2021/01/24 05:11:11;;;;;;;3.83;3.63;;;;;;;-0.30;100.00;95792.78;5007868;28;20212;-71
2021/01/24 05:13:38;;;;;;;3.27;3.07;;;;;;;-0.26;100.00;95785.50;5005675;28;20228;-70
2021/01/24 05:16:06;;;;;;;2.63;2.53;;;;;;;-0.35;100.00;95795.00;5003479;28;20209;-72
2021/01/24 05:18:33;;;;;;;3.00;2.80;;;;;;;-0.29;100.00;95793.59;5001022;28;20295;-71
2021/01/24 05:21:02;;;;;;;2.20;2.10;;;;;;;-0.37;100.00;95796.94;5004906;28;20562;-71
2021/01/24 05:23:30;;;;;;;2.27;2.17;;;;;;;-0.33;100.00;95800.06;5006723;28;20221;-70
2021/01/24 05:25:57;;;;;;;2.23;2.13;;;;;;;-0.39;100.00;95806.69;5008750;28;20216;-71
2021/01/24 05:28:26;;;;;;;2.20;2.10;;;;;;;-0.35;100.00;95809.81;5011261;28;20215;-70
2021/01/24 05:31:02;;;;;;;2.27;2.20;;;;;;;-0.41;100.00;95807.78;5002891;28;20237;-71
2021/01/24 05:33:29;;;;;;;2.10;2.00;;;;;;;-0.43;100.00;95805.34;5005820;28;20283;-70
2021/01/24 05:35:56;;;;;;;2.20;2.10;;;;;;;-0.44;100.00;95814.94;5007781;28;20217;-71
2021/01/24 05:38:27;;;;;;;1.87;1.80;;;;;;;-0.44;100.00;95822.75;5008649;28;20511;-71
2021/01/24 05:40:56;;;;;;;2.00;1.90;;;;;;;-0.41;100.00;95824.25;5003326;28;20214;-70
2021/01/24 05:43:27;;;;;;;1.83;1.73;;;;;;;-0.43;100.00;95828.78;5004966;28;20620;-70
2021/01/24 05:45:54;;;;;;;2.30;2.20;;;;;;;-0.48;100.00;95831.81;5000757;28;20212;-71
2021/01/24 05:48:21;;;;;;;2.33;2.23;;;;;;;-0.46;100.00;95834.28;5001850;28;20250;-71
2021/01/24 05:50:49;;;;;;;2.27;2.17;;;;;;;-0.53;100.00;95848.84;4993101;28;20212;-71
2021/01/24 05:53:17;;;;;;;3.00;2.80;;;;;;;-0.60;100.00;95844.22;4999174;28;20232;-71
2021/01/24 05:55:44;;;;;;;3.13;2.87;;;;;;;-0.60;100.00;95854.63;4997695;28;20200;-73
2021/01/24 05:58:17;;;;;;;3.43;3.23;;;;;;;-0.62;100.00;95866.97;5006141;28;20201;-71
2021/01/24 06:00:45;;;;;;;3.37;3.17;;;;;;;-0.68;100.00;95861.53;5003716;28;20205;-70
2021/01/24 06:03:13;;;;;;;3.27;3.07;;;;;;;-0.71;100.00;95869.63;4997567;28;20224;-71
2021/01/24 06:05:41;;;;;;;3.73;3.53;;;;;;;-0.73;100.00;95872.38;5000859;28;20251;-69
2021/01/24 06:08:09;;;;;;;4.60;4.20;;;;;;;-0.64;100.00;95868.09;5000686;28;20216;-72
2021/01/24 06:10:36;;;;;;;4.83;4.27;;;;;;;-0.28;100.00;95881.13;4992738;28;20201;-72
2021/01/24 06:13:04;;;;;;;5.23;4.83;;;;;;;-0.35;100.00;95886.09;4994207;28;20251;-71
2021/01/24 06:15:34;;;;;;;5.03;4.63;;;;;;;-0.48;100.00;95883.84;4991484;28;20216;-72
2021/01/24 06:18:01;;;;;;;5.23;4.83;;;;;;;-0.36;100.00;95897.47;5000991;28;20220;-71
2021/01/24 06:20:32;;;;;;;5.97;5.40;;;;;;;-0.61;100.00;95899.00;4993799;28;20205;-72
2021/01/24 06:23:05;;;;;;;5.53;5.03;;;;;;;-0.75;100.00;95898.56;5004497;28;20256;-72
2021/01/24 06:25:34;;;;;;;6.27;5.77;;;;;;;-0.88;100.00;95903.25;4998185;28;20212;-71
2021/01/24 06:28:06;;;;;;;6.03;5.53;;;;;;;-0.82;100.00;95907.88;5000670;28;20737;-72
2021/01/24 06:30:34;;;;;;;5.90;5.40;;;;;;;-0.83;100.00;95895.81;5001589;28;20205;-70
2021/01/24 06:33:13;;;;;;;6.97;6.27;;;;;;;-0.84;100.00;95911.59;5001998;28;20752;-71
2021/01/24 06:35:50;;;;;;;10.07;5.43;;;;;;;-0.70;100.00;95908.50;5003824;28;20214;-75
2021/01/24 06:38:30;;;;;;;7.03;5.83;;;;;;;-0.76;100.00;95916.88;5001865;28;20228;-71
2021/01/24 06:40:58;;;;;;;5.90;5.40;;;;;;;-0.78;100.00;95913.63;5004104;28;20210;-72
2021/01/24 06:43:32;;;;;;;6.30;5.70;;;;;;;-0.83;100.00;95921.03;5004773;28;20224;-72
2021/01/24 06:46:00;;;;;;;6.07;5.50;;;;;;;-0.83;100.00;95931.44;5007343;28;20244;-72
2021/01/24 06:48:41;;;;;;;6.33;5.73;;;;;;;-0.86;100.00;95931.72;5003033;28;20204;-73
2021/01/24 06:51:31;;;;;;;5.47;5.00;;;;;;;-0.95;100.00;95959.41;5004675;28;20236;-70
2021/01/24 06:53:58;;;;;;;6.30;5.70;;;;;;;-0.93;100.00;95929.69;5007371;28;20236;-71
2021/01/24 06:56:35;;;;;;;5.70;5.30;;;;;;;-0.97;100.00;95941.31;5004216;28;20208;-73
2021/01/24 06:59:03;;;;;;;8.33;7.57;;;;;;;-0.97;100.00;95954.31;5006984;28;20209;-72
2021/01/24 07:01:32;;;;;;;6.30;5.70;;;;;;;-1.01;100.00;95942.56;5000030;28;20205;-72
2021/01/24 07:04:41;;;;;;;6.37;5.77;;;;;;;-1.00;100.00;95951.22;5004930;28;20225;-72
2021/01/24 07:07:36;;;;;;;23.30;21.10;;;;;;;-0.98;100.00;95954.47;5013661;28;20440;-72
2021/01/24 07:10:05;;;;;;;6.10;4.80;;;;;;;-1.01;100.00;95958.16;4991257;28;20200;-70
2021/01/24 07:12:41;;;;;;;5.17;4.77;;;;;;;-1.04;100.00;95964.50;5010788;28;20235;-74
2021/01/24 07:15:10;;;;;;;5.40;5.00;;;;;;;-1.11;100.00;95975.59;5003540;28;20211;-73
2021/01/24 07:17:38;;;;;;;6.10;5.50;;;;;;;-1.13;100.00;95974.91;5009333;28;20205;-72
2021/01/24 07:20:07;;;;;;;8.23;6.97;;;;;;;-1.13;100.00;95972.31;5011024;28;20911;-70
2021/01/24 07:22:35;;;;;;;5.23;4.83;;;;;;;-1.14;100.00;95975.88;5004605;28;20225;-70
2021/01/24 07:25:02;;;;;;;6.13;5.63;;;;;;;-1.21;100.00;95989.44;5008107;28;20200;-72
2021/01/24 07:27:30;;;;;;;6.77;6.17;;;;;;;-1.15;100.00;95992.44;5009751;28;20231;-75
2021/01/24 07:29:57;;;;;;;6.40;5.80;;;;;;;-1.13;100.00;96006.09;5003800;28;20595;-73
2021/01/24 07:32:25;;;;;;;4.93;4.53;;;;;;;-1.20;100.00;95983.28;5012128;28;20228;-71
2021/01/24 07:34:55;;;;;;;5.67;5.00;;;;;;;-1.21;100.00;96007.63;5006748;28;20201;-73
2021/01/24 07:37:22;;;;;;;5.77;5.30;;;;;;;-1.27;100.00;95997.78;5006889;28;20292;-72
2021/01/24 07:39:51;;;;;;;6.37;5.87;;;;;;;-1.23;100.00;95996.56;4999182;28;20209;-72
2021/01/24 07:42:18;;;;;;;7.53;6.83;;;;;;;-1.18;100.00;96029.91;5005405;28;20205;-72
2021/01/24 07:44:45;;;;;;;5.57;5.13;;;;;;;-1.25;100.00;96015.84;4996376;28;20238;-72
2021/01/24 07:47:15;;;;;;;6.40;5.80;;;;;;;-1.23;100.00;96022.53;4996173;28;20697;-72
2021/01/24 07:49:42;;;;;;;5.73;5.20;;;;;;;-1.28;100.00;96008.31;5006851;28;20655;-71
2021/01/24 07:52:10;;;;;;;7.57;6.47;;;;;;;-1.32;100.00;96012.97;5008603;28;20232;-74
2021/01/24 07:54:38;;;;;;;7.37;6.60;;;;;;;-1.29;100.00;96020.50;5009879;28;20745;-71
2021/01/24 07:57:06;;;;;;;6.80;5.50;;;;;;;-1.34;100.00;96035.66;5008691;28;20681;-71
2021/01/24 07:59:33;;;;;;;6.30;5.70;;;;;;;-1.38;100.00;96021.31;5000057;28;20209;-73
2021/01/24 08:02:02;;;;;;;6.73;6.03;;;;;;;-1.40;100.00;96044.84;5003986;28;20244;-70
2021/01/24 08:04:35;;;;;;;6.33;5.80;;;;;;;-1.41;100.00;96026.78;4999545;28;20589;-72
2021/01/24 08:07:02;;;;;;;5.37;4.97;;;;;;;-1.40;100.00;96031.03;5003898;28;20482;-74
2021/01/24 08:09:30;;;;;;;5.73;5.13;;;;;;;-1.40;100.00;96031.03;4995741;28;20201;-72
2021/01/24 08:11:57;;;;;;;5.50;5.00;;;;;;;-1.46;100.00;96030.63;5009814;28;20313;-71
2021/01/24 08:14:24;;;;;;;6.90;5.23;;;;;;;-1.46;100.00;96043.59;5011627;28;21009;-70
2021/01/24 08:16:52;;;;;;;5.83;5.27;;;;;;;-1.43;100.00;96039.94;5005888;28;20448;-71
2021/01/24 08:19:22;;;;;;;4.83;4.53;;;;;;;-1.47;100.00;96039.38;5001000;28;20236;-72
2021/01/24 08:21:50;;;;;;;4.53;4.23;;;;;;;-1.46;99.79;96046.22;5003856;28;20224;-70
2021/01/24 08:24:18;;;;;;;5.03;4.60;;;;;;;-1.49;99.25;96050.88;5001565;28;20231;-74
2021/01/24 08:26:46;;;;;;;5.00;4.60;;;;;;;-1.40;100.00;96046.63;5007238;28;20256;-72
2021/01/24 08:29:14;;;;;;;6.17;5.57;;;;;;;-1.37;100.00;96054.13;5001987;28;20216;-73
2021/01/24 08:31:41;;;;;;;5.03;4.53;;;;;;;-1.48;98.29;96047.31;5010636;28;20231;-72
2021/01/24 08:34:09;;;;;;;5.23;4.73;;;;;;;-1.44;97.46;96047.84;5010355;28;20248;-73
2021/01/24 08:36:36;;;;;;;7.53;6.90;;;;;;;-1.38;97.90;96055.09;5008410;28;20216;-73
2021/01/24 08:39:04;;;;;;;5.97;5.00;;;;;;;-1.41;97.82;96057.97;5005994;28;20212;-72
2021/01/24 08:41:32;;;;;;;6.20;5.50;;;;;;;-1.28;99.82;96055.94;5013041;28;20196;-74
2021/01/24 08:44:09;;;;;;;5.70;5.20;;;;;;;-1.42;98.19;96059.75;5002302;28;20229;-72
2021/01/24 08:46:42;;;;;;;4.00;3.70;;;;;;;-1.41;98.50;96070.97;5009361;28;20294;-71
2021/01/24 08:49:10;;;;;;;5.23;4.73;;;;;;;-1.28;100.00;96066.31;5009380;28;20204;-73
2021/01/24 08:51:45;;;;;;;4.60;4.30;;;;;;;-1.44;97.30;96059.06;5006020;28;20507;-72
2021/01/24 08:54:17;;;;;;;4.53;4.23;;;;;;;-1.37;98.59;96074.91;5009535;28;20471;-72
2021/01/24 08:56:44;;;;;;;4.90;4.50;;;;;;;-1.29;99.96;96079.44;4996006;28;20206;-70
2021/01/24 08:59:20;;;;;;;6.07;4.50;;;;;;;-1.29;98.97;96072.47;5012273;28;20403;-73
2021/01/24 09:01:47;;;;;;;5.40;4.63;;;;;;;-1.26;98.31;96085.19;5007850;28;20207;-74
2021/01/24 09:04:19;;;;;;;4.60;4.23;;;;;;;-1.31;97.52;96077.81;5001436;28;20224;-72
2021/01/24 09:06:59;;;;;;;4.40;4.10;;;;;;;-1.09;99.62;96083.69;5007468;28;20465;-76
2021/01/24 09:09:27;;;;;;;4.73;4.43;;;;;;;-1.20;97.30;96107.19;5007399;28;20247;-73
2021/01/24 09:11:54;;;;;;;4.90;4.50;;;;;;;-1.20;96.24;96087.25;5001122;28;20784;-74
2021/01/24 09:14:22;;;;;;;5.23;4.83;;;;;;;-1.12;97.15;96078.78;4994713;28;20233;-75
2021/01/24 09:16:58;;;;;;;5.20;4.70;;;;;;;-1.14;96.06;96082.44;5003200;28;20209;-73
2021/01/24 09:19:25;;;;;;;5.17;4.70;;;;;;;-1.01;96.83;96075.19;5006665;28;20209;-73
2021/01/24 09:21:52;;;;;;;4.53;4.13;;;;;;;-1.03;96.01;96097.91;5005846;28;20205;-75
2021/01/24 09:24:19;;;;;;;5.00;4.50;;;;;;;-0.98;96.57;96084.50;5008984;28;20707;-79
2021/01/24 09:26:47;;;;;;;4.40;4.10;;;;;;;-1.02;96.81;96099.53;5005956;28;20256;-73
2021/01/24 09:29:14;;;;;;;4.80;4.50;;;;;;;-0.97;97.11;96105.13;5003664;28;20212;-73
2021/01/24 09:31:42;;;;;;;4.70;4.40;;;;;;;-0.93;96.90;96087.50;5001817;28;20225;-71
2021/01/24 09:34:09;;;;;;;5.87;4.40;;;;;;;-0.93;96.73;96103.94;5007899;28;20467;-73
2021/01/24 09:36:36;;;;;;;5.00;4.60;;;;;;;-0.98;95.96;96100.91;4998947;28;20491;-72
2021/01/24 09:39:05;;;;;;;4.67;4.37;;;;;;;-0.96;97.07;96100.78;5005220;28;20212;-76
2021/01/24 09:41:32;;;;;;;5.80;5.30;;;;;;;-0.95;96.52;96105.81;5000388;28;20209;-72
2021/01/24 09:43:59;;;;;;;5.40;4.87;;;;;;;-1.02;96.37;96112.53;5000085;28;20233;-73
2021/01/24 09:46:27;;;;;;;5.53;5.03;;;;;;;-0.98;96.60;96097.50;5007275;28;20205;-71
2021/01/24 09:48:55;;;;;;;8.87;4.97;;;;;;;-0.83;96.28;96116.09;5008943;28;20208;-74
2021/01/24 09:51:25;;;;;;;11.03;6.20;;;;;;;-0.80;96.06;96106.22;5005536;28;20575;-73
2021/01/24 09:53:52;;;;;;;5.27;4.87;;;;;;;-0.89;95.79;96114.84;5008569;28;20228;-73
2021/01/24 09:56:20;;;;;;;5.00;4.60;;;;;;;-0.84;95.88;96119.66;5002982;28;20220;-72
2021/01/24 09:58:47;;;;;;;6.20;5.70;;;;;;;-0.83;96.39;96121.28;5007338;28;20290;-72
2021/01/24 10:01:14;;;;;;;5.13;4.73;;;;;;;-0.88;94.92;96119.94;5002492;28;20516;-71
2021/01/24 10:03:41;;;;;;;5.33;4.90;;;;;;;-0.83;95.44;96121.28;5003273;28;20220;-72
2021/01/24 10:06:09;;;;;;;6.17;5.57;;;;;;;-0.78;96.15;96124.31;5008432;28;20211;-72
2021/01/24 10:08:36;;;;;;;5.50;5.00;;;;;;;-0.68;95.52;96125.09;4995740;28;20221;-74
2021/01/24 10:11:03;;;;;;;5.27;4.87;;;;;;;-0.67;95.37;96137.16;5009134;28;20209;-71
2021/01/24 10:13:30;;;;;;;5.30;4.87;;;;;;;-0.83;94.22;96132.50;5006910;28;20622;-72
2021/01/24 10:15:57;;;;;;;5.70;5.20;;;;;;;-0.72;95.39;96123.75;5008937;28;20213;-71
2021/01/24 10:18:25;;;;;;;8.60;7.30;;;;;;;-0.56;95.62;96107.56;5007328;28;20201;-73
2021/01/24 10:20:52;;;;;;;4.40;4.10;;;;;;;-0.59;95.24;96116.44;5003078;28;20716;-72
2021/01/24 10:23:21;;;;;;;4.77;4.37;;;;;;;-0.70;95.75;96123.63;5007425;28;20524;-73
2021/01/24 10:25:49;;;;;;;6.53;5.87;;;;;;;-0.61;94.79;96125.38;5008862;28;20223;-73
2021/01/24 10:28:17;;;;;;;4.93;4.57;;;;;;;-0.61;94.81;96123.56;5006921;28;20231;-73
2021/01/24 10:30:45;;;;;;;5.23;4.73;;;;;;;-0.50;94.78;96134.81;5007643;28;20209;-70
2021/01/24 10:33:12;;;;;;;5.20;4.80;;;;;;;-0.54;92.82;96139.44;5006991;28;20224;-73
2021/01/24 10:35:40;;;;;;;5.33;4.83;;;;;;;-0.65;93.71;96127.41;5007050;28;20454;-72
2021/01/24 10:38:07;;;;;;;5.40;4.30;;;;;;;-0.55;94.28;96134.41;5010856;28;20217;-72
2021/01/24 10:40:35;;;;;;;4.97;4.57;;;;;;;-0.38;93.39;96131.06;5012630;28;20533;-69
2021/01/24 10:43:03;;;;;;;4.80;4.40;;;;;;;-0.23;92.89;96131.44;5007040;28;20279;-71
2021/01/24 10:45:31;;;;;;;4.93;4.43;;;;;;;-0.30;91.83;96141.59;5013580;28;20672;-73
2021/01/24 10:47:58;;;;;;;4.97;4.17;;;;;;;-0.44;92.29;96134.22;5007085;28;20209;-74
2021/01/24 10:50:25;;;;;;;4.33;4.03;;;;;;;-0.34;91.53;96142.03;5014883;28;20291;-71
2021/01/24 10:52:52;;;;;;;7.60;6.40;;;;;;;-0.32;92.84;96132.28;5006566;28;20235;-72
2021/01/24 10:55:20;;;;;;;10.27;6.03;;;;;;;-0.32;92.06;96138.31;5010281;28;20204;-72
2021/01/24 10:57:48;;;;;;;4.27;3.97;;;;;;;-0.25;93.08;96138.56;5007738;28;20236;-74
2021/01/24 11:00:16;;;;;;;4.67;4.27;;;;;;;-0.13;93.00;96122.75;5007158;28;20558;-72
2021/01/24 11:02:43;;;;;;;5.47;4.97;;;;;;;-0.17;91.94;96127.44;5007910;28;20225;-73
2021/01/24 11:05:11;;;;;;;5.83;5.13;;;;;;;-0.12;93.68;96122.63;5010178;28;20201;-72
2021/01/24 11:07:38;;;;;;;5.07;4.50;;;;;;;-0.19;92.31;96131.94;5010998;28;20216;-71
2021/01/24 11:10:06;;;;;;;4.77;4.37;;;;;;;-0.21;92.37;96129.50;5010133;28;20204;-73
2021/01/24 11:12:33;;;;;;;6.23;5.53;;;;;;;-0.19;91.71;96121.53;5014016;28;20262;-72
2021/01/24 11:15:01;;;;;;;4.97;4.60;;;;;;;-0.08;92.72;96131.78;5009426;28;20219;-73
2021/01/24 11:17:28;;;;;;;4.60;4.17;;;;;;;-0.26;92.82;96136.09;5011832;28;20544;-74
2021/01/24 11:19:55;;;;;;;4.90;4.43;;;;;;;-0.28;94.49;96128.44;5012593;28;20205;-71
2021/01/24 11:22:23;;;;;;;6.83;5.50;;;;;;;-0.45;94.01;96137.81;5009504;28;20251;-74
2021/01/24 11:24:50;;;;;;;4.90;4.50;;;;;;;-0.35;96.52;96140.38;5012335;28;20499;-72
2021/01/24 11:27:18;;;;;;;7.70;4.60;;;;;;;-0.53;98.89;96135.09;5012343;28;20200;-71
2021/01/24 11:29:45;;;;;;;4.97;4.57;;;;;;;-0.51;99.90;96138.38;5004873;28;20685;-71