Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:36;;;;;;;12.30;1.90;;;;;;;5.31;81.46;102934.56;5036199;28;20380;-62
2022/01/28 00:04:12;;;;;;;22.90;2.88;;;;;;;5.36;80.77;102950.47;5054097;28;20446;-63
2022/01/28 00:06:37;;;;;;;12.05;1.95;;;;;;;5.33;80.91;102955.81;5035968;28;20073;-61
2022/01/28 00:09:03;;;;;;;18.50;2.28;;;;;;;5.27;81.67;102958.78;5054381;28;20084;-62
2022/01/28 00:11:29;;;;;;;13.98;3.10;;;;;;;5.40;80.86;102957.03;5052179;28;20301;-62
2022/01/28 00:14:06;;;;;;;27.50;2.78;;;;;;;5.34;80.81;102955.69;5052195;28;20021;-62
2022/01/28 00:17:00;;;;;;;11.68;2.10;;;;;;;5.47;80.57;102957.44;5052977;28;20396;-63
2022/01/28 00:38:30;;;;;;;15.38;2.90;;;;;;;5.34;81.53;102983.91;5053356;28;20371;-63
2022/01/28 00:40:55;;;;;;;14.85;2.10;;;;;;;5.43;80.63;102985.88;5053434;28;20490;-62
2022/01/28 00:43:20;;;;;;;12.68;2.03;;;;;;;5.44;81.00;102976.44;5053430;28;20029;-63
2022/01/28 00:45:45;;;;;;;16.02;1.77;;;;;;;5.50;80.92;102977.78;5053705;28;20107;-63
2022/01/28 00:48:11;;;;;;;24.83;2.55;;;;;;;5.47;81.07;102996.75;5035465;28;20116;-62
2022/01/28 00:50:36;;;;;;;18.02;2.10;;;;;;;5.56;80.68;102993.59;5053187;28;20029;-63
2022/01/28 00:53:02;;;;;;;15.20;2.92;;;;;;;5.53;80.36;102990.41;5035719;28;20378;-62
2022/01/28 00:55:27;;;;;;;19.10;2.83;;;;;;;5.50;80.88;102985.50;5035369;28;20025;-62
2022/01/28 00:57:52;;;;;;;13.23;2.30;;;;;;;5.61;80.11;102986.44;5053766;28;20108;-62
2022/01/28 01:00:18;;;;;;;17.95;2.72;;;;;;;5.48;80.43;102993.28;5053551;28;20017;-62
2022/01/28 01:02:43;;;;;;;16.20;2.15;;;;;;;5.34;80.87;102967.69;5053124;28;20032;-62
2022/01/28 01:05:10;;;;;;;19.35;1.95;;;;;;;5.59;80.55;102997.72;5035214;28;20025;-62
2022/01/28 01:07:36;;;;;;;19.10;2.25;;;;;;;5.57;81.19;102996.97;5053436;28;20024;-61
2022/01/28 01:10:03;;;;;;;12.70;1.90;;;;;;;5.59;81.09;103001.09;5035143;28;20391;-62
2022/01/28 01:12:31;;;;;;;14.40;2.03;;;;;;;5.56;81.04;103003.88;5053127;28;20021;-62
2022/01/28 01:14:56;;;;;;;18.15;3.10;;;;;;;5.56;80.54;103008.19;5052930;28;20063;-63
2022/01/28 01:17:30;;;;;;;18.17;1.83;;;;;;;5.56;81.02;102998.72;5053105;28;20120;-62
2022/01/28 01:20:18;;;;;;;16.15;2.88;;;;;;;5.52;80.63;103004.16;5053022;28;20032;-62
2022/01/28 01:22:51;;;;;;;16.17;1.92;;;;;;;5.49;80.42;103000.03;5035237;28;20029;-62
2022/01/28 01:25:24;;;;;;;;;;;;;;;5.55;79.81;102989.41;5053376;28;20382;-62
2022/01/28 01:27:53;;;;;;;12.63;2.33;;;;;;;5.57;80.05;102995.22;5053074;28;19909;-63
2022/01/28 01:30:19;;;;;;;12.75;1.60;;;;;;;5.54;79.33;102992.06;5052947;28;20055;-62
2022/01/28 01:32:44;;;;;;;15.18;2.00;;;;;;;5.53;78.95;102992.97;5052955;28;20029;-63
2022/01/28 01:35:10;;;;;;;11.40;1.85;;;;;;;5.58;79.06;103004.59;5034991;28;20108;-63
2022/01/28 01:37:35;;;;;;;16.52;2.53;;;;;;;5.53;79.38;103003.25;5052912;28;20418;-63
2022/01/28 01:40:00;;;;;;;12.85;1.60;;;;;;;5.54;79.12;103003.13;5052920;28;20071;-63
2022/01/28 01:42:36;;;;;;;11.13;1.95;;;;;;;5.57;79.01;103020.06;5034988;28;20075;-63
2022/01/28 01:45:47;;;;;;;11.00;1.67;;;;;;;5.55;78.77;103027.03;5035205;28;20025;-63
2022/01/28 01:53:30;;;;;;;18.05;1.67;;;;;;;5.55;78.63;103025.31;5053306;28;20379;-62
2022/01/28 01:55:56;;;;;;;17.25;2.13;;;;;;;5.55;78.98;103035.56;5053005;28;20021;-62
2022/01/28 01:58:29;;;;;;;11.15;2.15;;;;;;;5.58;78.16;103032.81;5052763;28;20472;-63
2022/01/28 02:00:54;;;;;;;20.55;1.80;;;;;;;5.63;78.01;103032.50;5034924;28;20021;-63
2022/01/28 02:03:19;;;;;;;8.77;1.25;;;;;;;5.60;78.41;103032.69;5052951;28;20079;-63
2022/01/28 02:05:45;;;;;;;16.65;1.90;;;;;;;5.62;78.47;103039.38;5056244;28;20486;-63
2022/01/28 02:08:10;;;;;;;12.00;2.65;;;;;;;5.64;78.46;103045.22;5056581;28;20040;-63
2022/01/28 02:10:35;;;;;;;13.35;2.00;;;;;;;5.62;79.34;103044.50;5038375;28;20070;-62
2022/01/28 02:13:01;;;;;;;12.98;1.70;;;;;;;5.55;79.20;103053.53;5056382;28;20108;-64
2022/01/28 02:15:27;;;;;;;15.93;2.47;;;;;;;5.56;79.41;103057.72;5056090;28;20052;-62
2022/01/28 02:17:52;;;;;;;16.00;2.20;;;;;;;5.34;79.74;103016.41;5038309;28;20075;-65
2022/01/28 02:20:23;;;;;;;13.20;2.03;;;;;;;5.63;79.44;103056.41;5056069;28;20075;-62
2022/01/28 02:22:48;;;;;;;19.65;2.13;;;;;;;5.58;80.21;103057.59;5056055;28;20027;-63
2022/01/28 02:25:41;;;;;;;24.08;2.28;;;;;;;5.60;80.46;103063.47;5056619;28;20032;-62
2022/01/28 02:28:09;;;;;;;20.02;2.20;;;;;;;5.66;79.85;103061.31;5053558;28;20057;-62
2022/01/28 02:30:34;;;;;;;20.20;2.67;;;;;;;5.69;79.99;103069.75;5055828;28;20061;-63
2022/01/28 02:33:21;;;;;;;19.52;2.58;;;;;;;5.53;81.95;103081.00;5055934;28;20025;-62
2022/01/28 02:35:48;;;;;;;15.40;2.15;;;;;;;5.62;81.04;103079.59;5055961;28;20063;-65
2022/01/28 02:38:15;;;;;;;22.90;2.85;;;;;;;5.61;81.32;103095.88;5055842;28;20066;-62
2022/01/28 02:40:45;;;;;;;20.92;2.50;;;;;;;5.31;81.79;103047.38;5055741;28;20036;-63
2022/01/28 02:45:44;;;;;;;18.20;2.42;;;;;;;5.51;82.01;103097.41;5056547;28;20378;-63
2022/01/28 02:48:17;;;;;;;24.05;2.70;;;;;;;5.50;82.49;103096.59;5055625;28;20021;-63
2022/01/28 02:50:52;;;;;;;20.92;2.55;;;;;;;5.52;82.26;103088.78;5055540;28;20081;-63
2022/01/28 02:53:24;;;;;;;22.45;2.50;;;;;;;5.52;82.53;103101.59;5037723;28;20032;-63
2022/01/28 02:55:57;;;;;;;14.45;3.30;;;;;;;5.55;82.43;103106.53;5055772;28;20020;-63
2022/01/28 02:58:24;;;;;;;;;;;;;;;5.52;81.75;103114.44;5055878;28;20387;-64
2022/01/28 03:00:51;;;;;;;19.35;2.70;;;;;;;5.45;81.71;103098.63;5055442;28;19916;-64
2022/01/28 03:03:18;;;;;;;11.70;2.10;;;;;;;5.45;81.83;103110.63;5055360;28;20152;-64
2022/01/28 03:05:44;;;;;;;15.48;2.00;;;;;;;5.43;80.81;103108.13;5055359;28;20017;-63
2022/01/28 03:08:11;;;;;;;17.35;2.30;;;;;;;5.44;81.18;103109.81;5055246;28;20108;-62
2022/01/28 03:13:28;;;;;;;18.50;2.53;;;;;;;5.53;80.49;103108.41;5055163;28;20377;-62
2022/01/28 03:15:55;;;;;;;14.70;2.40;;;;;;;5.44;80.90;103112.38;5054585;28;20541;-63
2022/01/28 03:18:28;;;;;;;13.25;1.92;;;;;;;5.33;81.46;103119.91;5055088;28;20135;-63
2022/01/28 03:23:19;;;;;;;12.30;1.70;;;;;;;5.27;81.49;103115.16;5055599;28;20039;-63
2022/01/28 03:25:46;;;;;;;21.23;2.60;;;;;;;5.30;80.85;103115.78;5054869;28;20108;-61
2022/01/28 03:28:13;;;;;;;17.13;2.00;;;;;;;5.25;81.34;103114.41;5037013;28;20029;-63
2022/01/28 03:30:39;;;;;;;10.95;1.83;;;;;;;5.20;81.86;103107.81;5054752;28;20079;-63
2022/01/28 03:33:04;;;;;;;17.95;2.28;;;;;;;5.21;81.63;103111.22;5054792;28;20025;-64
2022/01/28 03:35:31;;;;;;;13.65;1.98;;;;;;;5.19;81.40;103128.44;5036781;28;20037;-63
2022/01/28 03:38:00;;;;;;;21.00;2.53;;;;;;;5.19;81.49;103115.63;5036813;28;20079;-64
2022/01/28 03:40:35;;;;;;;9.45;1.70;;;;;;;5.14;81.66;103130.44;5037548;28;20086;-63
2022/01/28 03:43:01;;;;;;;16.73;2.05;;;;;;;5.11;81.61;103128.91;5055633;28;20109;-63
2022/01/28 03:45:26;;;;;;;20.17;2.20;;;;;;;5.14;81.29;103128.72;5053426;28;20096;-63
2022/01/28 03:47:51;;;;;;;13.77;2.10;;;;;;;4.84;81.43;103085.28;5035874;28;20035;-61
2022/01/28 03:50:16;;;;;;;12.75;1.88;;;;;;;5.07;82.40;103124.88;5036106;28;20083;-62
2022/01/28 03:52:42;;;;;;;13.75;2.03;;;;;;;5.16;81.56;103126.06;5053938;28;20021;-61
2022/01/28 03:55:08;;;;;;;13.35;1.80;;;;;;;5.03;81.83;103125.97;5036492;28;20452;-62
2022/01/28 03:57:33;;;;;;;19.17;2.60;;;;;;;4.77;82.35;103101.09;5054509;28;20459;-62
2022/01/28 03:59:58;;;;;;;14.60;2.58;;;;;;;4.94;82.13;103126.53;5053374;28;20440;-62
2022/01/28 04:02:27;;;;;;;11.50;1.63;;;;;;;4.97;82.05;103137.41;5036179;28;20020;-62
2022/01/28 04:12:49;;;;;;;10.48;1.67;;;;;;;4.84;82.60;103157.00;5054317;28;20083;-63
2022/01/28 04:15:37;;;;;;;21.27;2.40;;;;;;;4.91;81.97;103165.97;5053777;28;20052;-62
2022/01/28 04:18:03;;;;;;;17.27;2.28;;;;;;;4.95;82.22;103159.75;5036045;28;20033;-62
2022/01/28 04:20:32;;;;;;;17.88;2.33;;;;;;;4.92;82.17;103157.38;5053611;28;20031;-62
2022/01/28 04:22:57;;;;;;;19.77;1.92;;;;;;;4.94;82.48;103158.09;5053821;28;20071;-62
2022/01/28 04:25:23;;;;;;;11.30;1.70;;;;;;;4.94;82.02;103157.28;5053813;28;20430;-62
2022/01/28 04:27:48;;;;;;;15.38;2.25;;;;;;;4.88;82.60;103149.97;5053524;28;20498;-62
2022/01/28 04:30:13;;;;;;;15.40;2.47;;;;;;;4.86;82.21;103159.47;5053595;28;20025;-62
2022/01/28 04:32:39;;;;;;;15.60;1.90;;;;;;;4.94;82.73;103163.22;5053673;28;20063;-63
2022/01/28 04:35:05;;;;;;;13.98;1.95;;;;;;;5.01;83.23;103163.69;5035811;28;20081;-62
2022/01/28 04:40:28;;;;;;;19.17;2.00;;;;;;;5.00;82.64;103171.47;5053839;28;20078;-63
2022/01/28 04:45:35;;;;;;;16.45;1.80;;;;;;;5.07;83.20;103162.50;5053801;28;20064;-62
2022/01/28 05:03:54;;;;;;;12.63;1.88;;;;;;;5.09;82.41;103187.13;5053715;28;20036;-63
2022/01/28 05:17:19;;;;;;;12.73;1.88;;;;;;;4.99;82.90;103191.16;5053074;28;20060;-62
2022/01/28 05:25:42;;;;;;;15.63;2.05;;;;;;;4.84;83.31;103200.56;5053988;28;20090;-61
2022/01/28 05:27:55;;;;;;;17.70;2.40;;;;;;;4.89;83.44;103213.09;5052864;28;20029;-62
2022/01/28 05:30:20;;;;;;;17.80;2.45;;;;;;;4.86;83.19;103201.31;5052939;28;20093;-62
2022/01/28 05:32:45;;;;;;;19.70;2.33;;;;;;;4.87;83.56;103209.81;5052962;28;20025;-62
2022/01/28 05:35:11;;;;;;;18.33;2.33;;;;;;;4.78;84.12;103200.13;5052889;28;20036;-63
2022/01/28 05:37:36;;;;;;;17.85;2.20;;;;;;;4.87;84.14;103214.94;5053109;28;20024;-62
2022/01/28 05:40:02;;;;;;;14.05;1.83;;;;;;;4.75;84.83;103216.47;5038022;28;20016;-62
2022/01/28 05:42:28;;;;;;;10.88;1.73;;;;;;;4.75;84.10;103217.31;5056818;28;20049;-64
2022/01/28 05:44:53;;;;;;;9.88;1.85;;;;;;;4.82;84.30;103222.88;5056986;28;20021;-63
2022/01/28 05:47:19;;;;;;;14.20;2.13;;;;;;;4.81;84.57;103223.81;5056911;28;20031;-63
2022/01/28 05:49:45;;;;;;;9.55;1.50;;;;;;;4.81;84.26;103230.69;5038627;28;20021;-61
2022/01/28 05:52:10;;;;;;;12.95;1.60;;;;;;;4.84;83.98;103240.75;5038829;28;20133;-62
2022/01/28 05:54:36;;;;;;;12.77;1.70;;;;;;;4.83;83.68;103239.91;5038676;28;20025;-62
2022/01/28 05:57:01;;;;;;;19.88;1.98;;;;;;;4.75;84.58;103237.81;5056813;28;20079;-62
2022/01/28 05:59:27;;;;;;;18.95;2.50;;;;;;;4.82;84.32;103245.13;5056415;28;20021;-62
2022/01/28 06:01:52;;;;;;;17.95;1.88;;;;;;;4.79;84.56;103235.88;5056431;28;20379;-64
2022/01/28 06:04:19;;;;;;;22.20;2.22;;;;;;;4.76;85.00;103236.06;5038523;28;20017;-62
2022/01/28 06:06:45;;;;;;;14.10;2.30;;;;;;;4.80;84.33;103249.50;5038576;28;20111;-62
2022/01/28 06:09:10;;;;;;;16.25;2.22;;;;;;;4.70;84.37;103250.03;5038433;28;20025;-62
2022/01/28 06:11:37;;;;;;;16.42;2.25;;;;;;;4.72;84.39;103248.22;5056388;28;20069;-61
2022/01/28 06:14:02;;;;;;;13.88;2.20;;;;;;;4.73;84.80;103256.72;5056140;28;20381;-62
2022/01/28 06:16:27;;;;;;;17.73;1.77;;;;;;;4.58;84.83;103239.69;5056059;28;20131;-62
2022/01/28 06:18:53;;;;;;;15.02;2.35;;;;;;;4.68;84.74;103274.09;5056100;28;20048;-63
2022/01/28 06:21:19;;;;;;;19.80;2.20;;;;;;;4.57;85.59;103267.00;5037100;28;20182;-65
2022/01/28 06:23:44;;;;;;;18.95;3.90;;;;;;;4.65;85.36;103274.25;5056629;28;20478;-62
2022/01/28 06:26:10;;;;;;;14.60;2.63;;;;;;;4.63;84.74;103276.06;5055968;28;20025;-62
2022/01/28 06:28:35;;;;;;;13.57;3.33;;;;;;;4.68;85.57;103279.22;5038007;28;20032;-63
2022/01/28 06:31:00;;;;;;;15.95;3.40;;;;;;;4.73;85.44;103277.22;5057170;28;20032;-63
2022/01/28 06:33:26;;;;;;;15.15;4.28;;;;;;;4.86;85.26;103275.63;5039518;28;20032;-63
2022/01/28 06:35:52;;;;;;;16.55;3.50;;;;;;;4.97;84.74;103280.09;5057485;28;20414;-62
2022/01/28 06:38:17;;;;;;;20.52;3.28;;;;;;;5.06;84.27;103304.38;5055788;28;20086;-62
2022/01/28 06:40:43;;;;;;;12.52;2.50;;;;;;;5.22;84.70;103301.75;5037850;28;20017;-62
2022/01/28 06:43:10;;;;;;;18.48;3.25;;;;;;;5.19;84.04;103306.13;5055858;28;20060;-63
2022/01/28 06:45:36;;;;;;;20.08;3.30;;;;;;;5.01;84.16;103273.91;5055695;28;20037;-62
2022/01/28 06:48:01;;;;;;;17.35;3.00;;;;;;;5.25;84.05;103316.97;5055705;28;20040;-62
2022/01/28 06:50:30;;;;;;;20.75;2.72;;;;;;;5.34;84.57;103318.97;5055443;28;20380;-63
2022/01/28 06:52:55;;;;;;;15.65;4.00;;;;;;;5.22;83.67;103296.63;5038080;28;20029;-64
2022/01/28 06:55:20;;;;;;;18.92;3.78;;;;;;;5.40;83.64;103324.56;5055866;28;20423;-63
2022/01/28 06:57:45;;;;;;;15.23;4.18;;;;;;;5.38;83.68;103328.97;5037539;28;20033;-63
2022/01/28 07:00:11;;;;;;;19.42;4.50;;;;;;;5.41;83.44;103326.22;5037378;28;20392;-65
2022/01/28 07:02:37;;;;;;;17.58;3.95;;;;;;;5.42;83.86;103315.03;5055631;28;20025;-64
2022/01/28 07:05:04;;;;;;;15.02;3.00;;;;;;;5.40;83.71;103329.69;5055272;28;20086;-64
2022/01/28 07:07:30;;;;;;;16.75;2.90;;;;;;;5.30;83.29;103328.59;5055266;28;20025;-63
2022/01/28 07:09:55;;;;;;;12.82;2.63;;;;;;;5.13;84.63;103326.19;5055374;28;20376;-64
2022/01/28 07:12:21;;;;;;;13.65;2.28;;;;;;;5.08;84.58;103333.31;5055434;28;20056;-63
2022/01/28 07:14:47;;;;;;;20.23;4.05;;;;;;;4.98;85.20;103344.09;5055105;28;20032;-64
2022/01/28 07:17:13;;;;;;;14.80;2.75;;;;;;;4.88;84.69;103334.44;5055336;28;20063;-64
2022/01/28 07:19:38;;;;;;;13.18;1.98;;;;;;;4.83;85.33;103333.88;5055085;28;20476;-63
2022/01/28 07:22:04;;;;;;;16.23;2.22;;;;;;;4.81;85.91;103323.72;5054906;28;20099;-64
2022/01/28 07:24:29;;;;;;;13.23;2.63;;;;;;;4.86;85.58;103337.13;5037126;28;20112;-63
2022/01/28 07:26:55;;;;;;;23.02;2.47;;;;;;;4.85;85.44;103338.00;5055340;28;20075;-62
2022/01/28 07:29:22;;;;;;;19.48;2.20;;;;;;;4.82;84.38;103343.31;5037013;28;20375;-63
2022/01/28 07:31:48;;;;;;;10.13;1.70;;;;;;;4.73;86.13;103336.97;5054746;28;20033;-62
2022/01/28 07:34:13;;;;;;;16.92;2.08;;;;;;;4.73;84.93;103342.09;5036877;28;20385;-62
2022/01/28 07:36:39;;;;;;;16.65;2.22;;;;;;;4.71;85.13;103340.50;5054264;28;20029;-63
2022/01/28 07:39:06;;;;;;;13.80;2.30;;;;;;;4.65;85.00;103340.84;5034965;28;20021;-63
2022/01/28 07:41:33;;;;;;;17.13;2.88;;;;;;;4.58;85.81;103345.50;5036386;28;20108;-62
2022/01/28 07:43:58;;;;;;;14.00;2.95;;;;;;;4.63;86.09;103351.22;5036632;28;20078;-65
2022/01/28 07:46:23;;;;;;;13.35;2.42;;;;;;;4.65;86.31;103344.25;5057899;28;20363;-62
2022/01/28 07:48:49;;;;;;;12.93;2.45;;;;;;;4.72;85.69;103355.00;5054523;28;20021;-64
2022/01/28 07:51:15;;;;;;;12.40;2.55;;;;;;;4.71;85.57;103353.31;5052791;28;20017;-64
2022/01/28 07:53:40;;;;;;;20.92;2.63;;;;;;;4.77;85.40;103359.84;5034305;28;20016;-64
2022/01/28 07:56:05;;;;;;;27.35;3.83;;;;;;;4.87;84.84;103368.69;5052187;28;20043;-65
2022/01/28 07:58:31;;;;;;;15.35;2.40;;;;;;;4.88;84.88;103367.75;5052267;28;20094;-62
2022/01/28 08:00:56;;;;;;;21.55;2.45;;;;;;;4.91;84.13;103376.09;5051996;28;20609;-65
2022/01/28 08:03:21;;;;;;;22.15;2.60;;;;;;;5.07;83.99;103393.19;5051881;28;20021;-63
2022/01/28 08:05:47;;;;;;;17.67;2.30;;;;;;;5.14;83.39;103394.47;5052658;28;20024;-64
2022/01/28 08:08:13;;;;;;;13.35;2.13;;;;;;;5.31;83.05;103394.34;5054066;28;20021;-63
2022/01/28 08:10:39;;;;;;;11.32;1.98;;;;;;;5.48;83.27;103400.25;5035658;28;20040;-64
2022/01/28 08:13:05;;;;;;;15.93;2.75;;;;;;;5.63;81.96;103397.59;5054337;28;20033;-63
2022/01/28 08:15:31;;;;;;;19.15;2.83;;;;;;;5.76;81.24;103410.53;5053954;28;20048;-65
2022/01/28 08:17:57;;;;;;;14.52;2.47;;;;;;;6.04;80.38;103419.16;5036001;28;20079;-63
2022/01/28 08:20:22;;;;;;;16.58;3.05;;;;;;;5.96;80.15;103421.41;5036305;28;20017;-63
2022/01/28 08:22:53;;;;;;;14.25;2.60;;;;;;;5.87;80.21;103407.34;5054416;28;20027;-61
2022/01/28 08:25:21;;;;;;;12.18;2.63;;;;;;;6.14;80.04;103417.72;5054839;28;20100;-63
2022/01/28 08:27:47;;;;;;;12.18;2.90;;;;;;;6.23;79.69;103426.59;5035931;28;20116;-62
2022/01/28 08:30:15;;;;;;;13.93;2.50;;;;;;;6.23;80.19;103427.41;5053599;28;20430;-61
2022/01/28 08:32:40;;;;;;;17.50;3.30;;;;;;;6.04;81.01;103429.44;5053554;28;20467;-63
2022/01/28 08:35:06;;;;;;;15.65;2.75;;;;;;;6.09;81.56;103425.69;5053652;28;20017;-63
2022/01/28 08:37:32;;;;;;;17.77;3.03;;;;;;;6.28;80.11;103429.72;5053546;28;20079;-62
2022/01/28 08:39:57;;;;;;;16.50;2.70;;;;;;;6.40;80.22;103430.69;5053674;28;20025;-63
2022/01/28 08:42:23;;;;;;;25.35;3.22;;;;;;;6.54;79.80;103440.94;5053491;28;20031;-62
2022/01/28 08:44:48;;;;;;;16.85;3.45;;;;;;;6.56;79.43;103433.97;5053458;28;20052;-64
2022/01/28 08:47:14;;;;;;;18.60;3.38;;;;;;;6.43;79.70;103433.91;5053538;28;20108;-64
2022/01/28 08:49:39;;;;;;;23.75;2.88;;;;;;;6.50;80.29;103447.19;5035434;28;20021;-63
2022/01/28 08:52:05;;;;;;;19.88;3.42;;;;;;;6.60;79.53;103447.44;5053460;28;20021;-63
2022/01/28 08:54:30;;;;;;;20.50;3.03;;;;;;;6.66;79.79;103449.63;5053226;28;20321;-65
2022/01/28 08:56:56;;;;;;;15.93;2.50;;;;;;;6.71;79.46;103460.47;5053461;28;20029;-63
2022/01/28 08:59:21;;;;;;;21.92;2.65;;;;;;;6.70;79.17;103457.06;5053295;28;20131;-62
2022/01/28 09:01:46;;;;;;;17.33;2.85;;;;;;;6.55;79.94;103447.72;5035267;28;20021;-63
2022/01/28 09:04:12;;;;;;;16.38;2.35;;;;;;;6.66;79.40;103462.47;5053203;28;20017;-62
2022/01/28 09:06:37;;;;;;;17.13;2.63;;;;;;;6.85;78.59;103463.00;5035103;28;20029;-62
2022/01/28 09:09:03;;;;;;;11.38;2.70;;;;;;;6.87;78.32;103466.28;5035058;28;20494;-61
2022/01/28 09:11:33;;;;;;;19.65;2.95;;;;;;;7.09;77.90;103460.59;5035036;28;20037;-63
2022/01/28 09:13:58;;;;;;;21.70;3.08;;;;;;;7.11;77.72;103471.63;5054245;28;20031;-64
2022/01/28 09:16:24;;;;;;;13.95;2.70;;;;;;;7.29;77.60;103473.94;5057013;28;20053;-63
2022/01/28 09:18:50;;;;;;;9.18;2.35;;;;;;;7.34;77.56;103453.88;5039397;28;20395;-61
2022/01/28 09:21:15;;;;;;;16.38;2.88;;;;;;;7.39;76.43;103480.97;5057123;28;20021;-64
2022/01/28 09:23:41;;;;;;;21.95;2.40;;;;;;;7.44;75.50;103476.31;5057102;28;20182;-65
2022/01/28 09:26:06;;;;;;;16.92;2.70;;;;;;;7.51;75.74;103479.34;5038971;28;20053;-63
2022/01/28 09:28:31;;;;;;;19.60;2.92;;;;;;;7.32;76.22;103489.97;5056909;28;20094;-63
2022/01/28 09:30:57;;;;;;;16.17;3.08;;;;;;;7.41;76.80;103493.72;5038962;28;20024;-63
2022/01/28 09:33:23;;;;;;;17.20;2.75;;;;;;;7.36;76.65;103491.41;5056640;28;20108;-63
2022/01/28 09:35:49;;;;;;;14.85;2.70;;;;;;;7.40;76.55;103492.06;5056914;28;20057;-63
2022/01/28 09:38:16;;;;;;;17.17;2.55;;;;;;;7.22;76.82;103489.75;5038855;28;20079;-64
2022/01/28 09:40:42;;;;;;;14.43;2.70;;;;;;;7.08;77.63;103497.53;5056742;28;20103;-64
2022/01/28 09:43:08;;;;;;;13.35;2.60;;;;;;;7.23;77.31;103481.09;5039053;28;20068;-64
2022/01/28 09:45:34;;;;;;;15.15;2.72;;;;;;;7.42;75.77;103490.19;5038658;28;20021;-64
2022/01/28 09:48:00;;;;;;;13.93;2.30;;;;;;;7.90;74.44;103490.47;5056517;28;20052;-64
2022/01/28 09:50:28;;;;;;;17.73;2.75;;;;;;;7.70;74.37;103496.94;5038514;28;20021;-64
2022/01/28 09:52:55;;;;;;;14.65;2.08;;;;;;;8.16;73.71;103500.75;5056895;28;20036;-64
2022/01/28 09:55:21;;;;;;;16.00;2.60;;;;;;;7.73;74.60;103491.59;5056372;28;20037;-63
2022/01/28 09:57:51;;;;;;;11.00;2.05;;;;;;;7.56;75.23;103484.16;5038124;28;20021;-65
2022/01/28 10:00:19;;;;;;;20.58;2.72;;;;;;;8.05;74.18;103489.44;5038136;28;20104;-62
2022/01/28 10:03:03;;;;;;;17.60;2.70;;;;;;;12.03;60.81;103487.66;5037861;28;20025;-64
2022/01/28 10:05:32;;;;;;;13.00;2.50;;;;;;;14.85;51.65;103499.22;5055972;28;20029;-65
2022/01/28 10:08:11;;;;;;;13.45;2.50;;;;;;;14.84;50.89;103499.38;5037050;28;20036;-65
2022/01/28 10:11:09;;;;;;;13.60;2.72;;;;;;;9.69;65.76;103501.00;5055043;28;20057;-65
2022/01/28 10:13:52;;;;;;;15.50;2.50;;;;;;;8.90;69.07;103502.47;5052965;28;20021;-67
2022/01/28 10:16:23;;;;;;;15.27;2.60;;;;;;;8.51;71.01;103501.75;5035764;28;20045;-66
2022/01/28 10:18:50;;;;;;;20.30;3.63;;;;;;;8.77;71.07;103510.25;5048872;28;20082;-64
2022/01/28 10:21:33;;;;;;;20.83;3.35;;;;;;;10.32;65.90;103523.88;5035523;28;20395;-66
2022/01/28 10:23:58;;;;;;;;;;;;;;;15.60;51.52;103522.25;5052506;28;20035;-66
2022/01/28 10:26:36;;;;;;;11.90;2.63;;;;;;;17.07;45.76;103514.94;5053080;28;20543;-67
2022/01/28 10:29:14;;;;;;;20.33;3.00;;;;;;;14.96;50.48;103516.41;5053018;28;20020;-67
2022/01/28 10:31:47;;;;;;;15.77;2.92;;;;;;;13.17;56.89;103514.88;5051631;28;20032;-67
2022/01/28 10:34:18;;;;;;;14.20;3.10;;;;;;;11.62;59.65;103499.69;5034402;28;20454;-66
2022/01/28 10:36:46;;;;;;;16.58;3.47;;;;;;;11.55;61.88;103501.97;5035673;28;20139;-65
2022/01/28 10:39:14;;;;;;;15.02;3.10;;;;;;;9.68;66.76;103495.97;5035524;28;20387;-65
2022/01/28 10:41:51;;;;;;;19.23;2.72;;;;;;;9.22;69.33;103505.31;5035581;28;20021;-65
2022/01/28 10:44:17;;;;;;;16.58;2.80;;;;;;;17.08;47.29;103493.03;5052778;28;20595;-67
2022/01/28 10:46:50;;;;;;;18.90;2.97;;;;;;;19.20;42.16;103495.66;5053194;28;20025;-66
2022/01/28 10:49:16;;;;;;;16.52;3.08;;;;;;;20.38;37.96;103496.56;5055415;28;20361;-67
2022/01/28 10:51:44;;;;;;;16.23;3.78;;;;;;;17.79;43.18;103485.44;5055108;28;20182;-66
2022/01/28 10:54:14;;;;;;;14.15;3.22;;;;;;;19.93;40.05;103480.91;5053976;28;20082;-66
2022/01/28 10:56:53;;;;;;;18.90;3.10;;;;;;;17.99;42.83;103483.22;5037469;28;20470;-67
2022/01/28 10:59:22;;;;;;;19.63;3.00;;;;;;;14.86;50.56;103489.63;5037249;28;20060;-67
2022/01/28 11:01:47;;;;;;;17.75;2.92;;;;;;;18.99;41.25;103474.53;5053502;28;20023;-67
2022/01/28 11:04:15;;;;;;;22.50;3.30;;;;;;;20.10;38.05;103472.84;5052663;28;20323;-67
2022/01/28 11:06:42;;;;;;;11.25;3.00;;;;;;;15.41;50.06;103470.34;5052422;28;20479;-67
2022/01/28 11:09:09;;;;;;;15.85;2.72;;;;;;;18.37;41.47;103457.16;5051874;28;20112;-66
2022/01/28 11:11:36;;;;;;;12.48;2.70;;;;;;;20.32;36.93;103460.56;5052914;28;20021;-68
2022/01/28 11:14:02;;;;;;;12.55;2.60;;;;;;;19.93;36.68;103464.38;5033692;28;20037;-67
2022/01/28 11:16:28;;;;;;;22.58;3.78;;;;;;;21.70;34.40;103452.06;5050282;28;20056;-65
2022/01/28 11:18:55;;;;;;;15.27;2.78;;;;;;;21.63;33.38;103459.91;5050295;28;20033;-66
2022/01/28 11:21:30;;;;;;;16.42;2.80;;;;;;;20.95;34.70;103459.72;5050810;28;20100;-68
2022/01/28 11:24:04;;;;;;;12.90;3.13;;;;;;;22.33;32.44;103451.84;5051469;28;20028;-64
2022/01/28 11:26:44;;;;;;;11.07;2.80;;;;;;;22.61;31.63;103453.47;5051763;28;20016;-67
2022/01/28 11:29:19;;;;;;;14.13;2.70;;;;;;;22.21;32.92;103453.41;5052026;28;20029;-65
2022/01/28 11:31:47;;;;;;;12.00;2.50;;;;;;;19.82;36.53;103450.75;5054722;28;20485;-65
2022/01/28 11:34:33;;;;;;;11.40;2.70;;;;;;;19.77;35.83;103447.84;5054774;28;20029;-65
2022/01/28 11:37:26;;;;;;;11.23;2.65;;;;;;;21.04;32.55;103443.78;5053806;28;20029;-64
2022/01/28 11:39:51;;;;;;;12.00;2.83;;;;;;;21.19;31.94;103415.56;5054561;28;20494;-65
2022/01/28 11:42:23;;;;;;;12.45;2.53;;;;;;;20.85;32.78;103442.63;5054290;28;20048;-65
2022/01/28 11:44:54;;;;;;;11.93;2.40;;;;;;;20.00;34.05;103431.16;5054874;28;20036;-65
2022/01/28 11:47:27;;;;;;;10.73;2.00;;;;;;;20.83;33.15;103431.50;5054504;28;20017;-66
2022/01/28 11:50:21;;;;;;;10.38;2.45;;;;;;;21.07;33.79;103433.69;5054832;28;20036;-66
2022/01/28 11:52:49;;;;;;;12.27;2.80;;;;;;;20.71;33.02;103428.59;5052363;28;20475;-67
2022/01/28 11:55:17;;;;;;;14.38;2.30;;;;;;;20.51;31.46;103412.63;5036521;28;20043;-67
2022/01/28 11:58:13;;;;;;;11.85;2.28;;;;;;;20.58;31.26;103410.09;5054895;28;20028;-66
2022/01/28 12:00:43;;;;;;;13.65;2.67;;;;;;;21.49;30.22;103400.38;5054228;28;20494;-67
2022/01/28 12:03:26;;;;;;;7.35;2.00;;;;;;;21.11;30.86;103400.75;5035830;28;20514;-67
2022/01/28 12:05:56;;;;;;;13.48;2.45;;;;;;;18.77;32.71;103395.81;5053751;28;20032;-65
2022/01/28 12:08:26;;;;;;;9.18;1.90;;;;;;;12.90;44.91;103394.41;5053437;28;20033;-65
2022/01/28 12:10:53;;;;;;;10.60;2.20;;;;;;;12.00;49.99;103386.81;5052636;28;20024;-65
2022/01/28 12:13:29;;;;;;;14.43;2.55;;;;;;;11.90;51.44;103385.03;5052662;28;20399;-64
2022/01/28 12:15:59;;;;;;;13.18;2.40;;;;;;;11.56;53.97;103384.47;5052968;28;20469;-64
2022/01/28 12:18:26;;;;;;;18.67;2.40;;;;;;;16.68;41.16;103379.75;5034636;28;20032;-64
2022/01/28 12:20:52;;;;;;;11.30;2.53;;;;;;;18.68;36.63;103381.97;5051778;28;20021;-65
2022/01/28 12:23:18;;;;;;;12.15;2.40;;;;;;;19.50;35.59;103386.34;5033916;28;20025;-65
2022/01/28 12:25:43;;;;;;;13.27;2.22;;;;;;;19.08;35.17;103384.41;5051665;28;20039;-66
2022/01/28 12:28:12;;;;;;;12.98;2.40;;;;;;;20.03;34.17;103380.91;5051452;28;20494;-65
2022/01/28 12:30:39;;;;;;;12.10;1.92;;;;;;;19.17;35.80;103372.81;5051515;28;20036;-64
2022/01/28 12:33:04;;;;;;;9.68;2.10;;;;;;;20.35;33.99;103371.72;5053142;28;20048;-66
2022/01/28 12:35:30;;;;;;;9.90;2.10;;;;;;;20.03;34.71;103362.53;5052702;28;20479;-64
2022/01/28 12:38:01;;;;;;;13.38;2.15;;;;;;;20.60;34.12;103363.44;5053354;28;20029;-65
2022/01/28 12:40:34;;;;;;;12.50;2.30;;;;;;;20.52;33.03;103367.00;5035587;28;20025;-66
2022/01/28 12:43:01;;;;;;;17.70;2.65;;;;;;;19.01;35.65;103354.66;5053321;28;20032;-64
2022/01/28 12:45:26;;;;;;;9.80;2.25;;;;;;;19.42;34.49;103349.75;5053338;28;20108;-65
2022/01/28 12:47:52;;;;;;;12.88;2.45;;;;;;;18.04;37.54;103352.72;5053025;28;20379;-65