Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:00;;;;;;;141.48;79.03;;;;;;;;;;5035614;28;20132;-64
2023/12/20 00:02:27;;;;;;;140.90;76.78;;;;;;;;;;5047155;28;20112;-64
2023/12/20 00:04:55;;;;;;;135.25;73.65;;;;;;;;;;5042907;28;20132;-65
2023/12/20 00:07:23;;;;;;;136.35;72.20;;;;;;;;;;5035091;28;20046;-64
2023/12/20 00:09:50;;;;;;;129.50;72.40;;;;;;;;;;5035374;28;20065;-65
2023/12/20 00:12:18;;;;;;;133.90;73.70;;;;;;;;;;5047578;28;20044;-65
2023/12/20 00:14:45;;;;;;;140.13;73.00;;;;;;;;;;5054837;28;20064;-65
2023/12/20 00:17:13;;;;;;;130.20;69.85;;;;;;;;;;5054678;28;20041;-65
2023/12/20 00:19:41;;;;;;;133.45;71.55;;;;;;;;;;5054761;28;20045;-65
2023/12/20 00:22:08;;;;;;;146.93;74.03;;;;;;;;;;5054714;28;20045;-64
2023/12/20 00:24:36;;;;;;;134.15;73.82;;;;;;;;;;5054846;28;20120;-65
2023/12/20 00:27:04;;;;;;;150.38;75.25;;;;;;;;;;5054796;28;20120;-65
2023/12/20 00:29:31;;;;;;;138.88;74.60;;;;;;;;;;5052095;28;20033;-64
2023/12/20 00:31:59;;;;;;;138.88;74.22;;;;;;;;;;5033216;28;20046;-64
2023/12/20 00:34:26;;;;;;;144.32;76.13;;;;;;;;;;5034339;28;20053;-65
2023/12/20 00:36:54;;;;;;;137.32;74.78;;;;;;;;;;5034728;28;20041;-65
2023/12/20 00:39:22;;;;;;;137.88;73.88;;;;;;;;;;5034748;28;20096;-64
2023/12/20 00:41:50;;;;;;;143.38;77.60;;;;;;;;;;5042615;28;20041;-65
2023/12/20 00:44:17;;;;;;;128.23;68.53;;;;;;;;;;5054330;28;20120;-65
2023/12/20 00:46:45;;;;;;;128.65;68.57;;;;;;;;;;5054023;28;20056;-65
2023/12/20 00:49:12;;;;;;;132.98;68.55;;;;;;;;;;5054215;28;20478;-65
2023/12/20 00:51:40;;;;;;;132.30;70.22;;;;;;;;;;5053066;28;20462;-66
2023/12/20 00:54:08;;;;;;;138.77;70.63;;;;;;;;;;5054264;28;20111;-65
2023/12/20 00:56:36;;;;;;;131.18;69.53;;;;;;;;;;5054287;28;20053;-66
2023/12/20 00:59:03;;;;;;;133.93;69.30;;;;;;;;;;5036292;28;20037;-65
2023/12/20 01:01:32;;;;;;;123.25;68.50;;;;;;;;;;5053985;28;20056;-65
2023/12/20 01:04:00;;;;;;;131.60;68.97;;;;;;;;;;5052930;28;20033;-65
2023/12/20 01:06:28;;;;;;;131.82;68.43;;;;;;;;;;5053101;28;20056;-65
2023/12/20 01:08:56;;;;;;;137.85;73.10;;;;;;;;;;5053911;28;20407;-64
2023/12/20 01:11:23;;;;;;;131.82;65.72;;;;;;;;;;5054145;28;20372;-65
2023/12/20 01:13:50;;;;;;;111.10;62.95;;;;;;;;;;5054151;28;20383;-64
2023/12/20 01:16:18;;;;;;;117.47;63.65;;;;;;;;;;5053809;28;20065;-65
2023/12/20 01:18:46;;;;;;;117.60;64.78;;;;;;;;;;5053708;28;20395;-65
2023/12/20 01:21:13;;;;;;;113.75;65.40;;;;;;;;;;5053511;28;20041;-65
2023/12/20 01:23:41;;;;;;;114.80;63.05;;;;;;;;;;5053604;28;20041;-64
2023/12/20 01:26:09;;;;;;;117.97;64.72;;;;;;;;;;5053557;28;20508;-65
2023/12/20 01:28:37;;;;;;;141.45;66.57;;;;;;;;;;5053487;28;20033;-64
2023/12/20 01:31:05;;;;;;;142.75;69.97;;;;;;;;;;5053776;28;20501;-65
2023/12/20 01:33:32;;;;;;;145.60;68.65;;;;;;;;;;5053431;28;20051;-65
2023/12/20 01:36:00;;;;;;;168.57;73.15;;;;;;;;;;5033643;28;20095;-65
2023/12/20 01:38:28;;;;;;;203.88;75.35;;;;;;;;;;5033383;28;20037;-64
2023/12/20 01:40:55;;;;;;;213.60;78.85;;;;;;;;;;5033222;28;20052;-65
2023/12/20 01:43:23;;;;;;;197.68;82.70;;;;;;;;;;5033337;28;20069;-64
2023/12/20 01:45:55;;;;;;;218.60;83.38;;;;;;;;;;5033242;28;20079;-65
2023/12/20 01:48:23;;;;;;;260.13;88.63;;;;;;;;;;5033085;28;20046;-64
2023/12/20 01:50:51;;;;;;;266.17;94.57;;;;;;;;;;5033215;28;20411;-65
2023/12/20 01:53:20;;;;;;;237.52;95.97;;;;;;;;;;5033094;28;20040;-65
2023/12/20 01:55:51;;;;;;;248.07;98.97;;;;;;;;;;5033054;28;20046;-65
2023/12/20 01:58:19;;;;;;;223.30;92.85;;;;;;;;;;5033035;28;20112;-65
2023/12/20 02:00:47;;;;;;;229.30;95.10;;;;;;;;;;5033060;28;20038;-65
2023/12/20 02:03:15;;;;;;;236.88;95.40;;;;;;;;;;5033083;28;20046;-65
2023/12/20 02:05:42;;;;;;;226.32;98.20;;;;;;;;;;5032971;28;20495;-65
2023/12/20 02:08:10;;;;;;;252.30;96.68;;;;;;;;;;5033154;28;20033;-65
2023/12/20 02:10:37;;;;;;;222.57;93.75;;;;;;;;;;5031982;28;20068;-65
2023/12/20 02:13:05;;;;;;;185.27;82.10;;;;;;;;;;5032840;28;20038;-65
2023/12/20 02:15:32;;;;;;;213.60;80.20;;;;;;;;;;5032961;28;20045;-65
2023/12/20 02:18:00;;;;;;;216.10;80.60;;;;;;;;;;5032818;28;20041;-65
2023/12/20 02:20:28;;;;;;;231.82;80.38;;;;;;;;;;5032813;28;20042;-65
2023/12/20 02:22:55;;;;;;;241.00;84.20;;;;;;;;;;5032678;28;20066;-65
2023/12/20 02:25:23;;;;;;;243.15;83.93;;;;;;;;;;5032714;28;20047;-65
2023/12/20 02:27:51;;;;;;;245.32;82.15;;;;;;;;;;5032577;28;20037;-65
2023/12/20 02:30:18;;;;;;;250.65;87.10;;;;;;;;;;5032649;28;20120;-65
2023/12/20 02:32:46;;;;;;;271.35;90.88;;;;;;;;;;5032585;28;20076;-65
2023/12/20 02:35:13;;;;;;;220.85;85.38;;;;;;;;;;5032624;28;20426;-65
2023/12/20 02:37:41;;;;;;;243.95;85.30;;;;;;;;;;5031515;28;20042;-65
2023/12/20 02:40:10;;;;;;;223.10;89.50;;;;;;;;;;5032403;28;20045;-64
2023/12/20 02:42:37;;;;;;;259.42;87.40;;;;;;;;;;5032461;28;20046;-65
2023/12/20 02:45:05;;;;;;;237.73;83.63;;;;;;;;;;5032856;28;20454;-64
2023/12/20 02:47:33;;;;;;;229.73;81.05;;;;;;;;;;5032368;28;20060;-64
2023/12/20 02:50:00;;;;;;;213.15;79.57;;;;;;;;;;5032420;28;20041;-65
2023/12/20 02:52:29;;;;;;;199.35;80.57;;;;;;;;;;5032465;28;20042;-64
2023/12/20 02:54:57;;;;;;;245.15;77.30;;;;;;;;;;5032399;28;20041;-64
2023/12/20 02:57:25;;;;;;;227.38;76.72;;;;;;;;;;5032544;28;20050;-65
2023/12/20 02:59:52;;;;;;;197.63;77.85;;;;;;;;;;5032376;28;20033;-65
2023/12/20 03:02:20;;;;;;;195.90;77.18;;;;;;;;;;5032443;28;20042;-65
2023/12/20 03:04:47;;;;;;;193.80;75.25;;;;;;;;;;5032332;28;20042;-64
2023/12/20 03:07:15;;;;;;;191.68;73.28;;;;;;;;;;5032369;28;20037;-64
2023/12/20 03:09:43;;;;;;;176.52;72.10;;;;;;;;;;5032619;28;20502;-64
2023/12/20 03:12:30;;;;;;;176.13;67.47;;;;;;;;;;5032251;28;20042;-65
2023/12/20 03:14:58;;;;;;;165.35;66.43;;;;;;;;;;5032465;28;20061;-65
2023/12/20 03:17:25;;;;;;;159.82;65.22;;;;;;;;;;5032264;28;20037;-65
2023/12/20 03:19:53;;;;;;;154.52;62.50;;;;;;;;;;5032150;28;20560;-65
2023/12/20 03:22:20;;;;;;;163.07;62.60;;;;;;;;;;5032137;28;20076;-65
2023/12/20 03:24:48;;;;;;;168.50;67.32;;;;;;;;;;5032351;28;20038;-65
2023/12/20 03:27:15;;;;;;;161.02;65.15;;;;;;;;;;5032203;28;20095;-65
2023/12/20 03:29:43;;;;;;;172.40;68.72;;;;;;;;;;5033908;28;20052;-65
2023/12/20 03:32:10;;;;;;;145.00;61.58;;;;;;;;;;5036145;28;20574;-65
2023/12/20 03:34:38;;;;;;;142.23;63.00;;;;;;;;;;5035852;28;20483;-65
2023/12/20 03:37:06;;;;;;;171.68;63.35;;;;;;;;;;5036066;28;20049;-65
2023/12/20 03:39:33;;;;;;;152.20;60.72;;;;;;;;;;5035769;28;20049;-65
2023/12/20 03:42:01;;;;;;;150.30;60.47;;;;;;;;;;5035562;28;20044;-65
2023/12/20 03:44:28;;;;;;;145.85;57.35;;;;;;;;;;5035623;28;20491;-65
2023/12/20 03:46:56;;;;;;;122.40;56.25;;;;;;;;;;5035425;28;20045;-65
2023/12/20 03:49:24;;;;;;;140.25;57.30;;;;;;;;;;5035445;28;20124;-65
2023/12/20 03:51:52;;;;;;;134.23;56.70;;;;;;;;;;5035516;28;20061;-65
2023/12/20 03:54:19;;;;;;;139.13;56.42;;;;;;;;;;5035584;28;20096;-65
2023/12/20 03:56:47;;;;;;;131.52;56.92;;;;;;;;;;5035517;28;20045;-65
2023/12/20 03:59:14;;;;;;;137.40;57.83;;;;;;;;;;5035270;28;20133;-65
2023/12/20 04:01:45;;;;;;;127.70;58.10;;;;;;;;;;5035228;28;20042;-65
2023/12/20 04:04:13;;;;;;;137.18;58.83;;;;;;;;;;5035232;28;20066;-65
2023/12/20 04:06:41;;;;;;;127.63;57.35;;;;;;;;;;5035354;28;20056;-65
2023/12/20 04:09:09;;;;;;;143.15;59.95;;;;;;;;;;5035108;28;20033;-65
2023/12/20 04:11:39;;;;;;;141.45;59.55;;;;;;;;;;5035403;28;20041;-65
2023/12/20 04:14:07;;;;;;;124.63;56.45;;;;;;;;;;5035074;28;20091;-65
2023/12/20 04:16:35;;;;;;;115.10;56.97;;;;;;;;;;5035072;28;20042;-65
2023/12/20 04:19:02;;;;;;;115.80;51.38;;;;;;;;;;5033999;28;20415;-65
2023/12/20 04:21:30;;;;;;;109.75;52.40;;;;;;;;;;5034817;28;20088;-65
2023/12/20 04:23:58;;;;;;;112.28;51.53;;;;;;;;;;5034822;28;20033;-65
2023/12/20 04:26:25;;;;;;;117.22;50.78;;;;;;;;;;5034829;28;20047;-65
2023/12/20 04:28:53;;;;;;;107.90;51.13;;;;;;;;;;5034697;28;20038;-65
2023/12/20 04:31:21;;;;;;;95.13;47.10;;;;;;;;;;5034504;28;20498;-65
2023/12/20 04:33:49;;;;;;;96.82;47.40;;;;;;;;;;5034670;28;20037;-64
2023/12/20 04:36:17;;;;;;;91.95;45.70;;;;;;;;;;5033604;28;20050;-65
2023/12/20 04:38:44;;;;;;;101.05;46.70;;;;;;;;;;5034501;28;20119;-64
2023/12/20 04:41:15;;;;;;;97.45;45.50;;;;;;;;;;5033264;28;20529;-65
2023/12/20 04:43:43;;;;;;;90.15;43.80;;;;;;;;;;5040206;28;20045;-66
2023/12/20 04:46:10;;;;;;;90.13;42.72;;;;;;;;;;5075255;28;20040;-66
2023/12/20 04:48:38;;;;;;;94.90;42.05;;;;;;;;;;5075046;28;20049;-66
2023/12/20 04:51:06;;;;;;;91.07;42.30;;;;;;;;;;5075205;28;20123;-65
2023/12/20 04:53:33;;;;;;;98.93;47.13;;;;;;;;;;5075368;28;20055;-65
2023/12/20 04:56:01;;;;;;;106.63;49.88;;;;;;;;;;5075075;28;20055;-66
2023/12/20 04:58:28;;;;;;;111.60;53.67;;;;;;;;;;5074978;28;20457;-66
2023/12/20 05:00:56;;;;;;;107.90;52.00;;;;;;;;;;5075022;28;20036;-66
2023/12/20 05:03:24;;;;;;;133.68;54.85;;;;;;;;;;5074386;28;20094;-66
2023/12/20 05:05:51;;;;;;;125.88;56.72;;;;;;;;;;5075707;28;20040;-66
2023/12/20 05:08:19;;;;;;;157.05;62.38;;;;;;;;;;5075525;28;20044;-65
2023/12/20 05:10:47;;;;;;;153.88;67.60;;;;;;;;;;5073585;28;20060;-68
2023/12/20 05:13:15;;;;;;;143.50;64.07;;;;;;;;;;5074817;28;20040;-67
2023/12/20 05:15:42;;;;;;;143.63;67.90;;;;;;;;;;5074736;28;20044;-66
2023/12/20 05:18:10;;;;;;;189.73;76.20;;;;;;;;;;5073925;28;20076;-66
2023/12/20 05:20:41;;;;;;;164.30;70.07;;;;;;;;;;5074268;28;20049;-66
2023/12/20 05:23:08;;;;;;;176.05;69.35;;;;;;;;;;5074007;28;20044;-66
2023/12/20 05:25:36;;;;;;;173.85;74.63;;;;;;;;;;5073779;28;20051;-66
2023/12/20 05:28:04;;;;;;;158.32;71.68;;;;;;;;;;5072168;28;20048;-66
2023/12/20 05:30:31;;;;;;;178.45;70.13;;;;;;;;;;5071981;28;20064;-65
2023/12/20 05:32:59;;;;;;;191.38;70.90;;;;;;;;;;5072424;28;20119;-65
2023/12/20 05:35:26;;;;;;;165.70;71.70;;;;;;;;;;5072711;28;20036;-65
2023/12/20 05:37:54;;;;;;;174.70;71.93;;;;;;;;;;5072405;28;20059;-65
2023/12/20 05:40:21;;;;;;;146.07;67.80;;;;;;;;;;5073064;28;20036;-66
2023/12/20 05:42:49;;;;;;;141.98;64.70;;;;;;;;;;5073049;28;20048;-66
2023/12/20 05:45:17;;;;;;;129.45;62.25;;;;;;;;;;5073285;28;20117;-66
2023/12/20 05:47:44;;;;;;;137.13;62.47;;;;;;;;;;5073075;28;20512;-65
2023/12/20 05:50:12;;;;;;;129.73;62.28;;;;;;;;;;5071818;28;20800;-65
2023/12/20 05:52:39;;;;;;;129.10;59.97;;;;;;;;;;5072640;28;20425;-65
2023/12/20 05:55:07;;;;;;;126.75;60.75;;;;;;;;;;5071145;28;20537;-66
2023/12/20 05:57:35;;;;;;;141.50;61.58;;;;;;;;;;5034196;28;20041;-66
2023/12/20 06:00:03;;;;;;;130.57;61.03;;;;;;;;;;5032866;28;20411;-66
2023/12/20 06:02:38;;;;;;;130.80;59.92;;;;;;;;;;5032784;28;20057;-65
2023/12/20 06:05:06;;;;;;;134.00;61.90;;;;;;;;;;5033408;28;20037;-66
2023/12/20 06:07:34;;;;;;;140.40;62.40;;;;;;;;;;5033340;28;20048;-65
2023/12/20 06:10:01;;;;;;;160.63;66.15;;;;;;;;;;5032963;28;20037;-65
2023/12/20 06:12:31;;;;;;;171.70;70.05;;;;;;;;;;5032892;28;20044;-66
2023/12/20 06:14:59;;;;;;;153.02;69.25;;;;;;;;;;5032862;28;20038;-65
2023/12/20 06:17:26;;;;;;;150.43;69.88;;;;;;;;;;5032831;28;20045;-66
2023/12/20 06:19:54;;;;;;;166.35;71.30;;;;;;;;;;5032823;28;20050;-65
2023/12/20 06:22:22;;;;;;;176.88;72.22;;;;;;;;;;5032627;28;20080;-65
2023/12/20 06:24:49;;;;;;;161.77;74.90;;;;;;;;;;5032665;28;20060;-66
2023/12/20 06:27:17;;;;;;;158.30;75.40;;;;;;;;;;5032887;28;20060;-65
2023/12/20 06:29:44;;;;;;;180.15;79.75;;;;;;;;;;5032666;28;20115;-65
2023/12/20 06:32:12;;;;;;;160.60;76.15;;;;;;;;;;5032712;28;20041;-65
2023/12/20 06:34:40;;;;;;;176.80;79.43;;;;;;;;;;5032603;28;20125;-65
2023/12/20 06:37:07;;;;;;;163.23;72.60;;;;;;;;;;5032653;28;20092;-65
2023/12/20 06:39:35;;;;;;;140.88;65.50;;;;;;;;;;5032481;28;20049;-65
2023/12/20 06:42:03;;;;;;;122.57;59.78;;;;;;;;;;5032569;28;20099;-65
2023/12/20 06:44:31;;;;;;;117.93;59.17;;;;;;;;;;5032732;28;20034;-65
2023/12/20 06:46:59;;;;;;;119.55;59.95;;;;;;;;;;5032333;28;20052;-66
2023/12/20 06:49:26;;;;;;;131.80;60.47;;;;;;;;;;5032419;28;20060;-66
2023/12/20 06:51:54;;;;;;;117.28;58.67;;;;;;;;;;5032577;28;20053;-65
2023/12/20 06:54:22;;;;;;;125.20;59.25;;;;;;;;;;5032386;28;20041;-65
2023/12/20 06:56:49;;;;;;;112.55;57.88;;;;;;;;;;5032418;28;20450;-65
2023/12/20 06:59:17;;;;;;;130.05;65.38;;;;;;;;;;5047897;28;20033;-65
2023/12/20 07:01:48;;;;;;;126.03;64.13;;;;;;;;;;5032247;28;20042;-66
2023/12/20 07:04:20;;;;;;;131.80;61.63;;;;;;;;;;5033601;28;20083;-66
2023/12/20 07:06:51;;;;;;;111.85;58.53;;;;;;;;;;5036223;28;20037;-65
2023/12/20 07:09:19;;;;;;;120.03;63.40;;;;;;;;;;5036219;28;20043;-64
2023/12/20 07:11:47;;;;;;;123.18;64.70;;;;;;;;;;5036142;28;20037;-65
2023/12/20 07:14:15;;;;;;;128.88;65.05;;;;;;;;;;5036200;28;20045;-65
2023/12/20 07:16:42;;;;;;;124.05;62.40;;;;;;;;;;5036161;28;20057;-66
2023/12/20 07:19:10;;;;;;;114.10;59.90;;;;;;;;;;5034643;28;20111;-66
2023/12/20 07:21:37;;;;;;;104.95;56.65;;;;;;;;;;5034571;28;20438;-65
2023/12/20 07:24:05;;;;;;;108.85;57.40;;;;;;;;;;5035787;28;20057;-65
2023/12/20 07:26:34;;;;;;;109.78;59.15;;;;;;;;;;5035772;28;20488;-64
2023/12/20 07:29:01;;;;;;;119.32;64.70;;;;;;;;;;5035791;28;20046;-65
2023/12/20 07:31:29;;;;;;;116.15;61.33;;;;;;;;;;5035693;28;20041;-65
2023/12/20 07:33:56;;;;;;;114.50;61.72;;;;;;;;;;5035820;28;20049;-65
2023/12/20 07:36:24;;;;;;;108.57;58.85;;;;;;;;;;5035791;28;20045;-66
2023/12/20 07:38:52;;;;;;;118.70;63.13;;;;;;;;;;5035705;28;20076;-66
2023/12/20 07:41:21;;;;;;;113.25;61.75;;;;;;;;;;5035405;28;20060;-65
2023/12/20 07:43:49;;;;;;;108.13;57.92;;;;;;;;;;5035570;28;20530;-66
2023/12/20 07:46:18;;;;;;;97.15;55.20;;;;;;;;;;5035518;28;20029;-65
2023/12/20 07:48:46;;;;;;;93.00;52.22;;;;;;;;;;5034264;28;20411;-66
2023/12/20 07:51:14;;;;;;;96.50;52.55;;;;;;;;;;5035431;28;20120;-65
2023/12/20 07:53:41;;;;;;;92.20;51.38;;;;;;;;;;5035728;28;20062;-66
2023/12/20 07:56:18;;;;;;;98.95;55.40;;;;;;;;;;5035366;28;20506;-66
2023/12/20 07:58:48;;;;;;;107.47;59.83;;;;;;;;;;5035327;28;20053;-66
2023/12/20 08:01:20;;;;;;;109.05;61.03;;;;;;;;;;5035209;28;20076;-66
2023/12/20 08:03:49;;;;;;;117.68;67.07;;;;;;;;;;5035199;28;20371;-66
2023/12/20 08:06:17;;;;;;;140.57;73.95;;;;;;;;;;5035320;28;20506;-66
2023/12/20 08:08:45;;;;;;;140.30;74.25;;;;;;;;;;5035266;28;20095;-66
2023/12/20 08:11:21;;;;;;;178.23;92.82;;;;;;;;;;5035289;28;20103;-66
2023/12/20 08:13:49;;;;;;;205.02;102.88;;;;;;;;;;5035064;28;20033;-66
2023/12/20 08:16:17;;;;;;;209.70;107.75;;;;;;;;;;5034764;28;20542;-66
2023/12/20 08:18:45;;;;;;;179.00;96.43;;;;;;;;;;5035004;28;20048;-65
2023/12/20 08:21:13;;;;;;;169.38;91.53;;;;;;;;;;5035308;28;20053;-66
2023/12/20 08:23:41;;;;;;;174.60;95.20;;;;;;;;;;5034977;28;20037;-66
2023/12/20 08:26:08;;;;;;;178.18;92.32;;;;;;;;;;5034808;28;20506;-66
2023/12/20 08:28:37;;;;;;;163.32;87.40;;;;;;;;;;5034851;28;20045;-66
2023/12/20 08:31:05;;;;;;;169.93;89.07;;;;;;;;;;5034969;28;20046;-64
2023/12/20 08:33:33;;;;;;;154.55;84.20;;;;;;;;;;5034714;28;20045;-66
2023/12/20 08:36:05;;;;;;;154.05;85.75;;;;;;;;;;5035129;28;20459;-66
2023/12/20 08:38:32;;;;;;;146.93;84.15;;;;;;;;;;5034949;28;20045;-65
2023/12/20 08:41:01;;;;;;;171.52;89.78;;;;;;;;;;5033353;28;20048;-66
2023/12/20 08:43:28;;;;;;;153.85;84.10;;;;;;;;;;5034482;28;20491;-66
2023/12/20 08:45:56;;;;;;;157.63;82.68;;;;;;;;;;5034518;28;20099;-65
2023/12/20 08:48:23;;;;;;;147.80;83.05;;;;;;;;;;5034280;28;20049;-66
2023/12/20 08:50:52;;;;;;;145.10;78.70;;;;;;;;;;5034354;28;20395;-66
2023/12/20 08:53:19;;;;;;;153.50;82.80;;;;;;;;;;5034596;28;20053;-66
2023/12/20 08:55:47;;;;;;;146.02;77.05;;;;;;;;;;5034241;28;20049;-66
2023/12/20 08:58:15;;;;;;;144.80;76.22;;;;;;;;;;5034273;28;20038;-66
2023/12/20 09:00:42;;;;;;;137.50;74.40;;;;;;;;;;5034440;28;20057;-65
2023/12/20 09:03:10;;;;;;;168.65;86.22;;;;;;;;;;5034225;28;20399;-66
2023/12/20 09:05:37;;;;;;;159.48;87.03;;;;;;;;;;5034170;28;20049;-66
2023/12/20 09:08:05;;;;;;;158.43;83.97;;;;;;;;;;5033001;28;20466;-66
2023/12/20 09:10:33;;;;;;;151.05;80.38;;;;;;;;;;5034722;28;20029;-65
2023/12/20 09:13:00;;;;;;;139.90;79.35;;;;;;;;;;5033898;28;20132;-66
2023/12/20 09:15:30;;;;;;;135.60;81.35;;;;;;;;;;5034242;28;20379;-66
2023/12/20 09:18:02;;;;;;;152.90;87.07;;;;;;;;;;5033797;28;20041;-66
2023/12/20 09:20:30;;;;;;;149.73;93.25;;;;;;;;;;5033794;28;20041;-66
2023/12/20 09:22:58;;;;;;;149.32;91.43;;;;;;;;;;5033639;28;20104;-66
2023/12/20 09:25:26;;;;;;;139.90;86.65;;;;;;;;;;5033675;28;20048;-66
2023/12/20 09:27:54;;;;;;;146.02;87.97;;;;;;;;;;5033000;28;20052;-66
2023/12/20 09:30:21;;;;;;;143.45;84.30;;;;;;;;;;5033791;28;20096;-66
2023/12/20 09:32:54;;;;;;;137.30;82.35;;;;;;;;;;5032448;28;20037;-66
2023/12/20 09:35:23;;;;;;;119.95;72.72;;;;;;;;;;5033545;28;20045;-66
2023/12/20 09:37:51;;;;;;;111.07;67.22;;;;;;;;;;5033501;28;20038;-66
2023/12/20 09:40:19;;;;;;;103.70;62.10;;;;;;;;;;5033527;28;20038;-66
2023/12/20 09:42:47;;;;;;;105.57;63.33;;;;;;;;;;5033328;28;20398;-66
2023/12/20 09:45:19;;;;;;;101.55;62.20;;;;;;;;;;5033714;28;20149;-66
2023/12/20 09:47:46;;;;;;;94.53;56.67;;;;;;;;;;5033474;28;20049;-66
2023/12/20 09:50:14;;;;;;;92.60;53.05;;;;;;;;;;5033252;28;20487;-66
2023/12/20 09:52:42;;;;;;;79.85;45.63;;;;;;;;;;5033284;28;20333;-66
2023/12/20 09:55:10;;;;;;;69.93;38.55;;;;;;;;;;5033135;28;20435;-66
2023/12/20 09:57:37;;;;;;;58.80;35.17;;;;;;;;;;5033174;28;20487;-66
2023/12/20 10:00:06;;;;;;;49.08;30.85;;;;;;;;;;5033038;28;20042;-66
2023/12/20 10:02:40;;;;;;;50.17;31.10;;;;;;;;;;5032058;28;20384;-66
2023/12/20 10:05:08;;;;;;;51.53;29.92;;;;;;;;;;5032895;28;20061;-66
2023/12/20 10:07:36;;;;;;;58.05;29.67;;;;;;;;;;5032917;28;20041;-66
2023/12/20 10:10:05;;;;;;;38.40;24.20;;;;;;;;;;5032859;28;20049;-66
2023/12/20 10:12:33;;;;;;;30.42;19.50;;;;;;;;;;5032823;28;20056;-66
2023/12/20 10:15:00;;;;;;;27.63;16.75;;;;;;;;;;5032753;28;20060;-66
2023/12/20 10:17:29;;;;;;;27.33;16.48;;;;;;;;;;5032776;28;20049;-66
2023/12/20 10:19:57;;;;;;;23.38;15.98;;;;;;;;;;5031514;28;20121;-66
2023/12/20 10:22:25;;;;;;;23.23;16.02;;;;;;;;;;5032722;28;20044;-66
2023/12/20 10:24:52;;;;;;;25.52;17.45;;;;;;;;;;5032718;28;20076;-66
2023/12/20 10:27:20;;;;;;;20.42;14.80;;;;;;;;;;5032693;28;20052;-66
2023/12/20 10:29:48;;;;;;;23.30;13.23;;;;;;;;;;5032573;28;20142;-66
2023/12/20 10:32:23;;;;;;;14.15;9.93;;;;;;;;;;5033211;28;20045;-66
2023/12/20 10:34:52;;;;;;;16.35;9.40;;;;;;;;;;5032580;28;20125;-66
2023/12/20 10:37:20;;;;;;;14.30;9.77;;;;;;;;;;5032534;28;20116;-66
2023/12/20 10:39:51;;;;;;;14.32;9.32;;;;;;;;;;5032458;28;20048;-66
2023/12/20 10:42:37;;;;;;;13.52;9.38;;;;;;;;;;5032386;28;20051;-66
2023/12/20 10:45:05;;;;;;;15.52;10.80;;;;;;;;;;5047781;28;20149;-66
2023/12/20 10:47:33;;;;;;;14.18;10.30;;;;;;;;;;5032548;28;20128;-66
2023/12/20 10:50:05;;;;;;;15.75;10.27;;;;;;;;;;5032630;28;20124;-66
2023/12/20 10:52:35;;;;;;;16.77;11.32;;;;;;;;;;5032497;28;20037;-66
2023/12/20 10:55:02;;;;;;;14.98;10.40;;;;;;;;;;5032529;28;20045;-66
2023/12/20 10:57:30;;;;;;;17.42;10.35;;;;;;;;;;5032361;28;20049;-66
2023/12/20 11:00:00;;;;;;;16.38;11.15;;;;;;;;;;5032410;28;20044;-65
2023/12/20 11:02:29;;;;;;;17.25;11.80;;;;;;;;;;5032510;28;20083;-66
2023/12/20 11:05:04;;;;;;;19.92;11.88;;;;;;;;;;5032464;28;20049;-66
2023/12/20 11:07:46;;;;;;;15.00;10.80;;;;;;;;;;5032396;28;20053;-66
2023/12/20 11:10:17;;;;;;;21.25;11.48;;;;;;;;;;5032376;28;20075;-65
2023/12/20 11:12:45;;;;;;;17.73;11.75;;;;;;;;;;5032560;28;20041;-66
2023/12/20 11:15:13;;;;;;;19.15;11.85;;;;;;;;;;5032257;28;20033;-66
2023/12/20 11:17:40;;;;;;;18.42;11.82;;;;;;;;;;5032250;28;20068;-66
2023/12/20 11:20:10;;;;;;;22.08;13.65;;;;;;;;;;5032312;28;20127;-66
2023/12/20 11:22:41;;;;;;;18.83;13.02;;;;;;;;;;5032158;28;20041;-66
2023/12/20 11:25:10;;;;;;;20.15;12.30;;;;;;;;;;5032050;28;20044;-66
2023/12/20 11:27:43;;;;;;;19.40;11.20;;;;;;;;;;5032002;28;20042;-66
2023/12/20 11:30:12;;;;;;;15.48;10.73;;;;;;;;;;5032080;28;20045;-66
2023/12/20 11:32:40;;;;;;;15.85;10.68;;;;;;;;;;5032020;28;20034;-66
2023/12/20 11:35:08;;;;;;;17.23;10.45;;;;;;;;;;5032140;28;20053;-66
2023/12/20 11:37:37;;;;;;;13.73;9.82;;;;;;;;;;5030643;28;20045;-66
2023/12/20 11:40:11;;;;;;;16.20;9.65;;;;;;;;;;5032023;28;20562;-66
2023/12/20 11:42:40;;;;;;;14.63;9.90;;;;;;;;;;5032202;28;20803;-66
2023/12/20 11:45:13;;;;;;;13.93;10.45;;;;;;;;;;5031984;28;20033;-66
2023/12/20 11:47:41;;;;;;;15.00;11.07;;;;;;;;;;5031956;28;20061;-67
2023/12/20 11:50:09;;;;;;;15.13;11.00;;;;;;;;;;5032865;28;20430;-66
2023/12/20 11:52:37;;;;;;;15.25;10.13;;;;;;;;;;5035495;28;20037;-66
2023/12/20 11:55:04;;;;;;;14.50;9.60;;;;;;;;;;5035737;28;20042;-66
2023/12/20 11:57:32;;;;;;;12.50;9.18;;;;;;;;;;5035288;28;20095;-66
2023/12/20 12:00:00;;;;;;;14.45;8.60;;;;;;;;;;5035624;28;20045;-66
2023/12/20 12:02:38;;;;;;;12.45;8.45;;;;;;;;;;5049297;28;20046;-66
2023/12/20 12:05:06;;;;;;;12.80;9.00;;;;;;;;;;5035249;28;20550;-66
2023/12/20 12:07:34;;;;;;;12.73;8.90;;;;;;;;;;5033791;28;20076;-66
2023/12/20 12:10:03;;;;;;;16.63;9.23;;;;;;;;;;5035200;28;20045;-66
2023/12/20 12:12:32;;;;;;;18.45;10.18;;;;;;;;;;5034975;28;20494;-66
2023/12/20 12:15:00;;;;;;;16.05;10.95;;;;;;;;;;5033564;28;20053;-66
2023/12/20 12:17:27;;;;;;;17.13;10.85;;;;;;;;;;5034897;28;20498;-66
2023/12/20 12:20:03;;;;;;;16.27;10.35;;;;;;;;;;5034763;28;20048;-66
2023/12/20 12:22:31;;;;;;;17.52;10.55;;;;;;;;;;5034673;28;20125;-66
2023/12/20 12:25:00;;;;;;;17.17;11.00;;;;;;;;;;5034803;28;20419;-66
2023/12/20 12:27:28;;;;;;;15.55;9.93;;;;;;;;;;5034573;28;20483;-66
2023/12/20 12:30:03;;;;;;;12.68;8.82;;;;;;;;;;5034977;28;20511;-66
2023/12/20 12:32:32;;;;;;;;;;;;;;;;;;5035260;28;20038;-66
2023/12/20 12:34:59;;;;;;;13.80;8.57;;;;;;;;;;5034969;28;19967;-67
2023/12/20 12:37:27;;;;;;;15.55;9.88;;;;;;;;;;5034681;28;20453;-66
2023/12/20 12:39:55;;;;;;;13.55;8.88;;;;;;;;;;5033449;28;20049;-66
2023/12/20 12:42:25;;;;;;;13.63;9.10;;;;;;;;;;5034424;28;20057;-66
2023/12/20 12:44:53;;;;;;;12.55;8.70;;;;;;;;;;5034630;28;20431;-66
2023/12/20 12:47:20;;;;;;;11.88;7.30;;;;;;;;;;5034775;28;20058;-66
2023/12/20 12:49:50;;;;;;;10.38;7.95;;;;;;;;;;5034524;28;20458;-66
2023/12/20 12:52:17;;;;;;;12.63;8.10;;;;;;;;;;5034534;28;20247;-66
2023/12/20 12:54:45;;;;;;;13.57;9.27;;;;;;;;;;5034231;28;20045;-66
2023/12/20 12:57:12;;;;;;;14.70;9.05;;;;;;;;;;5034379;28;20029;-66
2023/12/20 12:59:41;;;;;;;14.38;8.32;;;;;;;;;;5034571;28;20143;-66
2023/12/20 13:02:08;;;;;;;11.93;8.40;;;;;;;;;;5033262;28;20045;-66
2023/12/20 13:04:36;;;;;;;16.33;9.23;;;;;;;;;;5034087;28;20049;-66
2023/12/20 13:07:04;;;;;;;15.48;9.23;;;;;;;;;;5034015;28;20038;-66
2023/12/20 13:09:32;;;;;;;15.02;9.60;;;;;;;;;;5034125;28;20043;-66
2023/12/20 13:11:59;;;;;;;18.45;9.90;;;;;;;;;;5033810;28;20044;-66
2023/12/20 13:14:27;;;;;;;11.77;8.00;;;;;;;;;;5033829;28;20045;-66
2023/12/20 13:16:55;;;;;;;10.00;6.97;;;;;;;;;;5033762;28;20049;-66
2023/12/20 13:19:22;;;;;;;13.10;8.77;;;;;;;;;;5033851;28;20049;-66
2023/12/20 13:21:50;;;;;;;18.83;7.97;;;;;;;;;;5034077;28;20108;-66
2023/12/20 13:24:18;;;;;;;12.55;7.18;;;;;;;;;;5033530;28;20038;-66
2023/12/20 13:26:46;;;;;;;12.77;7.25;;;;;;;;;;5033670;28;20065;-66
2023/12/20 13:29:13;;;;;;;12.63;6.72;;;;;;;;;;5033667;28;20120;-66
2023/12/20 13:31:41;;;;;;;11.65;7.75;;;;;;;;;;5033810;28;20041;-66
2023/12/20 13:34:09;;;;;;;13.10;8.25;;;;;;;;;;5033599;28;20052;-66
2023/12/20 13:36:37;;;;;;;12.43;8.07;;;;;;;;;;5033625;28;20041;-66
2023/12/20 13:39:05;;;;;;;15.80;8.52;;;;;;;;;;5033642;28;20551;-66
2023/12/20 13:41:33;;;;;;;13.38;8.90;;;;;;;;;;5033362;28;20051;-66
2023/12/20 13:44:03;;;;;;;16.77;10.00;;;;;;;;;;5033406;28;20049;-66
2023/12/20 13:46:31;;;;;;;18.10;9.73;;;;;;;;;;5033240;28;20045;-66
2023/12/20 13:48:59;;;;;;;17.45;10.25;;;;;;;;;;5033049;28;20443;-66
2023/12/20 13:51:27;;;;;;;19.60;11.38;;;;;;;;;;5033348;28;20045;-66
2023/12/20 13:53:54;;;;;;;21.67;11.35;;;;;;;;;;5033255;28;20077;-66
2023/12/20 13:56:23;;;;;;;19.30;11.60;;;;;;;;;;5032132;28;20446;-66
2023/12/20 13:58:50;;;;;;;17.92;10.88;;;;;;;;;;5033102;28;20041;-66
2023/12/20 14:01:18;;;;;;;19.30;11.10;;;;;;;;;;5033394;28;20103;-66
2023/12/20 14:03:46;;;;;;;21.13;10.93;;;;;;;;;;5033294;28;20033;-66
2023/12/20 14:06:15;;;;;;;26.92;12.20;;;;;;;;;;5032973;28;20060;-66
2023/12/20 14:08:42;;;;;;;19.58;11.57;;;;;;;;;;5033057;28;20459;-66
2023/12/20 14:11:11;;;;;;;18.08;11.15;;;;;;;;;;5033255;28;20128;-66
2023/12/20 14:13:38;;;;;;;25.02;12.38;;;;;;;;;;5032707;28;20045;-66
2023/12/20 14:16:06;;;;;;;21.77;12.38;;;;;;;;;;5033003;28;20042;-66