Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:03;;;;;;;10.63;3.38;;;7.40;51.70;;;;;;4975095;28;20031;-68
2022/01/13 00:03:28;;;;;;;6.35;3.20;;;7.40;51.60;;;;;;4975395;28;20030;-68
2022/01/13 00:05:54;;;;;;;9.85;3.75;;;7.40;51.50;;;;;;4975399;28;20062;-68
2022/01/13 00:08:20;;;;;;;7.85;3.20;;;7.40;51.40;;;;;;4975028;28;20475;-68
2022/01/13 00:10:46;;;;;;;9.27;3.20;;;7.40;51.60;;;;;;4975257;28;20027;-67
2022/01/13 00:13:20;;;;;;;9.60;3.30;;;7.50;51.80;;;;;;4975184;28;20384;-69
2022/01/13 00:15:49;;;;;;;8.82;3.33;;;7.50;51.70;;;;;;4973779;28;20440;-67
2022/01/13 00:18:18;;;;;;;9.25;3.30;;;7.50;51.50;;;;;;4974830;28;20093;-68
2022/01/13 00:23:43;;;;;;;8.18;3.40;;;7.40;51.50;;;;;;4975011;28;20038;-67
2022/01/13 00:26:18;;;;;;;9.07;3.40;;;7.40;51.60;;;;;;4975097;28;20476;-68
2022/01/13 00:28:46;;;;;;;10.70;4.03;;;7.40;51.80;;;;;;4973368;28;20110;-69
2022/01/13 00:31:12;;;;;;;8.73;3.47;;;7.40;51.80;;;;;;4973475;28;20034;-67
2022/01/13 00:33:43;;;;;;;6.57;3.40;;;7.40;51.80;;;;;;4974901;28;20019;-68
2022/01/13 00:36:09;;;;;;;7.85;3.53;;;7.40;51.90;;;;;;4973398;28;20030;-67
2022/01/13 00:38:35;;;;;;;7.63;3.20;;;7.40;51.80;;;;;;4974717;28;20027;-69
2022/01/13 00:41:01;;;;;;;8.68;2.58;;;7.40;52.10;;;;;;4974610;28;20393;-67
2022/01/13 00:43:27;;;;;;;6.97;3.60;;;7.40;51.70;;;;;;4974627;28;20057;-69
2022/01/13 00:45:53;;;;;;;8.57;3.53;;;7.40;51.90;;;;;;4989536;28;20054;-67
2022/01/13 00:48:19;;;;;;;8.50;3.20;;;7.40;51.70;;;;;;4974530;28;20035;-67
2022/01/13 00:50:45;;;;;;;9.13;3.17;;;7.40;51.70;;;;;;4974293;28;20126;-68
2022/01/13 00:53:11;;;;;;;8.45;2.90;;;7.40;51.90;;;;;;4974456;28;20057;-67
2022/01/13 00:58:11;;;;;;;8.93;3.33;;;7.40;51.90;;;;;;4974258;28;20480;-69
2022/01/13 01:00:37;;;;;;;11.90;3.22;;;7.40;51.80;;;;;;4974359;28;20037;-69
2022/01/13 01:03:03;;;;;;;7.38;3.33;;;7.30;51.90;;;;;;4974448;28;20034;-68
2022/01/13 01:05:29;;;;;;;6.40;3.08;;;7.30;51.90;;;;;;4974315;28;20027;-68
2022/01/13 01:07:55;;;;;;;5.82;3.08;;;7.30;51.90;;;;;;4972903;28;20460;-68
2022/01/13 01:10:22;;;;;;;7.13;3.20;;;7.30;52.00;;;;;;4974247;28;20037;-68
2022/01/13 01:12:48;;;;;;;8.20;3.20;;;7.20;52.00;;;;;;4973399;28;20026;-69
2022/01/13 01:15:13;;;;;;;8.00;3.20;;;7.20;51.90;;;;;;4974159;28;20031;-67
2022/01/13 01:17:46;;;;;;;8.40;3.13;;;7.20;51.80;;;;;;4974121;28;20122;-69
2022/01/13 01:20:13;;;;;;;7.63;3.20;;;7.20;52.00;;;;;;4974133;28;20054;-69
2022/01/13 01:22:55;;;;;;;6.18;2.83;;;7.20;52.50;;;;;;4974184;28;20139;-68
2022/01/13 01:27:55;;;;;;;7.43;3.10;;;7.10;52.00;;;;;;4974100;28;20473;-68
2022/01/13 01:32:49;;;;;;;8.80;3.40;;;7.00;52.00;;;;;;4973852;28;20019;-68
2022/01/13 01:35:17;;;;;;;5.95;3.33;;;7.00;51.80;;;;;;4972496;28;20027;-67
2022/01/13 01:37:43;;;;;;;11.10;3.00;;;7.00;51.80;;;;;;4973562;28;20469;-68
2022/01/13 01:40:11;;;;;;;6.22;3.00;;;7.00;51.70;;;;;;4973839;28;20023;-69
2022/01/13 01:42:37;;;;;;;6.80;2.50;;;7.00;51.70;;;;;;4973870;28;20061;-68
2022/01/13 01:45:06;;;;;;;7.07;3.53;;;7.00;51.50;;;;;;4973941;28;20366;-67
2022/01/13 01:47:32;;;;;;;7.50;2.90;;;7.00;51.50;;;;;;4973600;28;20027;-68
2022/01/13 01:50:09;;;;;;;8.93;3.08;;;6.90;51.30;;;;;;4973420;28;20051;-68
2022/01/13 01:52:35;;;;;;;7.90;3.15;;;6.90;51.20;;;;;;4973599;28;20079;-68
2022/01/13 01:55:00;;;;;;;9.20;2.90;;;6.90;51.40;;;;;;4973696;28;20435;-68
2022/01/13 01:57:26;;;;;;;7.18;3.20;;;6.80;51.40;;;;;;4973803;28;20457;-67
2022/01/13 01:59:54;;;;;;;7.45;2.92;;;6.80;51.30;;;;;;4973765;28;20078;-67
2022/01/13 02:02:21;;;;;;;7.80;2.92;;;6.80;51.30;;;;;;4973766;28;20042;-67
2022/01/13 02:04:47;;;;;;;6.25;2.63;;;6.80;51.10;;;;;;4973696;28;20026;-66
2022/01/13 02:07:14;;;;;;;6.32;2.60;;;6.80;51.20;;;;;;4973672;28;20026;-69
2022/01/13 02:09:42;;;;;;;7.05;3.00;;;6.90;51.20;;;;;;4973553;28;20035;-67
2022/01/13 02:12:13;;;;;;;10.00;2.75;;;6.90;51.00;;;;;;4988334;28;20038;-71
2022/01/13 02:15:05;;;;;;;6.32;2.90;;;6.90;51.10;;;;;;4972369;28;20027;-68
2022/01/13 02:17:34;;;;;;;7.43;2.95;;;6.90;51.10;;;;;;4972203;28;20031;-68
2022/01/13 02:20:03;;;;;;;7.78;2.80;;;6.80;50.90;;;;;;4973544;28;20485;-67
2022/01/13 02:22:29;;;;;;;8.25;3.10;;;6.80;50.70;;;;;;4973576;28;20027;-69
2022/01/13 02:24:55;;;;;;;6.88;2.80;;;6.80;50.90;;;;;;4975428;28;20349;-68
2022/01/13 02:27:21;;;;;;;5.32;2.53;;;6.80;50.90;;;;;;4977006;28;20113;-67
2022/01/13 02:29:47;;;;;;;9.90;3.03;;;6.80;50.80;;;;;;4991761;28;20070;-67
2022/01/13 02:32:14;;;;;;;6.93;2.88;;;6.80;50.70;;;;;;4977090;28;20081;-67
2022/01/13 02:34:39;;;;;;;7.38;2.70;;;6.90;50.80;;;;;;4977106;28;20037;-66
2022/01/13 02:37:05;;;;;;;8.10;2.65;;;6.80;50.60;;;;;;4976983;28;20023;-70
2022/01/13 02:39:31;;;;;;;8.25;2.83;;;6.90;50.80;;;;;;4976788;28;20391;-67
2022/01/13 02:41:58;;;;;;;8.93;2.90;;;6.90;50.80;;;;;;4991868;28;20023;-68
2022/01/13 02:44:24;;;;;;;7.07;3.00;;;6.90;50.90;;;;;;4976776;28;20038;-68
2022/01/13 02:49:21;;;;;;;5.35;2.63;;;6.80;50.60;;;;;;4976661;28;20090;-69
2022/01/13 02:51:50;;;;;;;6.55;2.70;;;6.80;50.60;;;;;;4976788;28;20064;-70
2022/01/13 02:54:16;;;;;;;4.53;2.40;;;6.70;50.60;;;;;;4976728;28;20392;-69
2022/01/13 02:56:43;;;;;;;8.48;2.90;;;6.70;50.60;;;;;;4976483;28;20019;-68
2022/01/13 02:59:09;;;;;;;6.00;2.90;;;6.60;50.50;;;;;;4975921;28;20492;-68
2022/01/13 03:01:35;;;;;;;7.03;2.78;;;6.60;50.80;;;;;;4976518;28;20361;-67
2022/01/13 03:04:05;;;;;;;7.60;3.10;;;6.60;50.60;;;;;;4976531;28;20023;-67
2022/01/13 03:06:35;;;;;;;5.35;2.35;;;6.60;50.80;;;;;;4976348;28;20102;-67
2022/01/13 03:09:04;;;;;;;9.43;2.85;;;6.60;50.60;;;;;;4976330;28;20070;-68
2022/01/13 03:11:37;;;;;;;6.72;2.53;;;6.60;50.60;;;;;;4976525;28;20372;-67
2022/01/13 03:14:12;;;;;;;8.00;2.88;;;6.60;50.80;;;;;;4976276;28;20027;-68
2022/01/13 03:16:43;;;;;;;5.63;2.35;;;6.50;50.40;;;;;;4976306;28;20094;-68
2022/01/13 03:19:09;;;;;;;6.13;2.65;;;6.60;50.70;;;;;;4976102;28;20055;-69
2022/01/13 03:21:35;;;;;;;6.85;2.70;;;6.60;50.60;;;;;;4976097;28;20019;-68
2022/01/13 03:24:05;;;;;;;7.90;3.03;;;6.60;50.60;;;;;;4976076;28;20037;-70
2022/01/13 03:26:31;;;;;;;7.90;2.92;;;6.50;50.40;;;;;;4974566;28;20027;-67
2022/01/13 03:31:38;;;;;;;8.63;2.45;;;6.50;50.60;;;;;;4976049;28;20026;-70
2022/01/13 03:34:04;;;;;;;7.63;3.13;;;6.50;50.60;;;;;;4975992;28;20019;-67
2022/01/13 03:36:30;;;;;;;6.32;2.88;;;6.50;50.50;;;;;;4975320;28;20031;-68
2022/01/13 03:38:56;;;;;;;6.78;2.90;;;6.50;50.60;;;;;;4975735;28;20029;-67
2022/01/13 03:41:22;;;;;;;7.20;2.60;;;6.50;50.50;;;;;;4975780;28;20022;-67
2022/01/13 03:43:53;;;;;;;5.30;2.65;;;6.50;50.50;;;;;;4975661;28;20122;-68
2022/01/13 03:46:19;;;;;;;6.93;2.65;;;6.50;50.40;;;;;;4975798;28;20027;-68
2022/01/13 03:48:45;;;;;;;6.60;2.70;;;6.50;50.50;;;;;;4975515;28;20050;-68
2022/01/13 03:51:11;;;;;;;7.18;2.80;;;6.50;50.60;;;;;;4975635;28;20066;-67
2022/01/13 03:54:15;;;;;;;8.77;2.92;;;6.50;50.40;;;;;;4975778;28;20031;-69
2022/01/13 03:57:19;;;;;;;8.43;3.10;;;6.60;51.10;;;;;;4974372;28;20502;-69
2022/01/13 04:00:26;;;;;;;4.80;2.30;;;6.60;50.50;;;;;;4975475;28;20034;-68
2022/01/13 04:02:51;;;;;;;7.57;2.67;;;6.50;50.80;;;;;;4974164;28;20034;-67
2022/01/13 04:05:17;;;;;;;6.70;2.58;;;6.40;50.30;;;;;;4975599;28;20031;-68
2022/01/13 04:07:43;;;;;;;5.97;2.63;;;6.40;50.40;;;;;;4975112;28;20074;-68
2022/01/13 04:10:39;;;;;;;6.25;2.90;;;6.40;50.50;;;;;;4975198;28;20054;-67
2022/01/13 04:13:11;;;;;;;5.35;2.55;;;6.40;50.70;;;;;;4975124;28;20042;-68
2022/01/13 04:15:46;;;;;;;8.40;2.80;;;6.30;50.10;;;;;;4975123;28;20056;-68
2022/01/13 04:18:12;;;;;;;6.40;2.50;;;6.30;50.20;;;;;;4974945;28;20034;-69
2022/01/13 04:20:38;;;;;;;8.38;2.55;;;6.30;50.40;;;;;;4975141;28;20027;-69
2022/01/13 04:23:03;;;;;;;7.40;2.63;;;6.40;50.60;;;;;;4973771;28;20065;-68
2022/01/13 04:25:31;;;;;;;9.75;3.10;;;6.40;50.40;;;;;;4975099;28;20019;-69
2022/01/13 04:28:02;;;;;;;6.10;2.42;;;6.30;50.50;;;;;;4974779;28;20027;-68
2022/01/13 04:30:45;;;;;;;8.02;3.05;;;6.30;50.40;;;;;;4973652;28;20030;-68
2022/01/13 04:33:12;;;;;;;8.38;3.03;;;6.30;50.30;;;;;;4974998;28;20014;-68
2022/01/13 04:35:39;;;;;;;8.93;2.63;;;6.30;50.30;;;;;;4974896;28;20022;-70
2022/01/13 04:38:05;;;;;;;7.38;2.80;;;6.20;50.30;;;;;;4973505;28;20118;-69
2022/01/13 04:40:31;;;;;;;6.32;2.65;;;6.10;50.20;;;;;;4974817;28;20161;-70
2022/01/13 04:42:56;;;;;;;8.43;2.85;;;6.10;50.30;;;;;;4973480;28;20078;-69
2022/01/13 04:45:24;;;;;;;9.95;2.92;;;6.20;50.50;;;;;;4974694;28;20037;-69
2022/01/13 04:47:53;;;;;;;6.25;2.58;;;6.10;50.20;;;;;;4974580;28;20109;-69
2022/01/13 04:50:23;;;;;;;8.32;2.88;;;6.10;50.10;;;;;;4974376;28;20046;-68
2022/01/13 04:52:49;;;;;;;6.32;2.50;;;6.10;50.80;;;;;;4974525;28;20031;-67
2022/01/13 04:55:21;;;;;;;6.63;2.83;;;6.10;50.40;;;;;;4973200;28;20038;-68
2022/01/13 04:57:47;;;;;;;8.63;2.60;;;6.10;50.50;;;;;;4974345;28;20384;-68
2022/01/13 05:00:13;;;;;;;9.55;2.95;;;6.10;50.50;;;;;;4974467;28;20077;-68
2022/01/13 05:02:39;;;;;;;14.85;3.78;;;6.10;50.60;;;;;;4974296;28;20030;-67
2022/01/13 05:05:05;;;;;;;10.77;2.70;;;6.10;50.30;;;;;;4974503;28;20026;-69
2022/01/13 05:07:32;;;;;;;8.95;2.80;;;6.00;50.60;;;;;;4974412;28;20093;-68
2022/01/13 05:09:58;;;;;;;6.90;3.00;;;6.00;50.70;;;;;;4989254;28;20165;-70
2022/01/13 05:12:29;;;;;;;5.97;2.85;;;6.10;50.80;;;;;;4974319;28;20065;-70
2022/01/13 05:15:01;;;;;;;8.43;2.90;;;6.00;50.80;;;;;;4974334;28;20033;-69
2022/01/13 05:17:58;;;;;;;6.45;3.00;;;6.00;50.70;;;;;;4974249;28;20398;-68
2022/01/13 05:20:26;;;;;;;10.63;3.10;;;6.00;50.80;;;;;;4974002;28;20027;-69
2022/01/13 05:22:52;;;;;;;;;;;5.90;50.90;;;;;;4974543;28;20019;-70
2022/01/13 05:25:20;;;;;;;10.27;2.63;;;5.90;50.10;;;;;;4974218;28;19913;-69
2022/01/13 05:27:46;;;;;;;8.32;2.83;;;5.90;50.20;;;;;;4974134;28;20098;-69
2022/01/13 05:30:13;;;;;;;9.77;2.88;;;5.80;50.40;;;;;;4974089;28;20045;-69
2022/01/13 05:32:39;;;;;;;7.63;3.45;;;5.80;50.00;;;;;;4974120;28;20035;-69
2022/01/13 05:35:05;;;;;;;8.48;2.80;;;5.70;50.10;;;;;;4974139;28;20381;-68
2022/01/13 05:37:31;;;;;;;8.90;2.53;;;5.70;50.40;;;;;;4974157;28;20031;-71
2022/01/13 05:39:58;;;;;;;7.50;2.60;;;5.70;50.70;;;;;;4974336;28;20027;-68
2022/01/13 05:42:23;;;;;;;6.18;2.40;;;5.70;49.90;;;;;;4974370;28;20027;-76
2022/01/13 05:44:50;;;;;;;7.88;2.60;;;5.70;50.20;;;;;;4972735;28;20386;-69
2022/01/13 05:47:16;;;;;;;8.68;2.88;;;5.80;50.30;;;;;;4974104;28;20023;-68
2022/01/13 05:49:43;;;;;;;10.50;3.03;;;5.80;50.10;;;;;;4973600;28;20381;-68
2022/01/13 05:52:10;;;;;;;9.38;3.60;;;5.80;50.10;;;;;;4973857;28;20042;-72
2022/01/13 05:54:36;;;;;;;6.55;2.95;;;5.80;50.10;;;;;;4973966;28;20030;-74
2022/01/13 05:57:04;;;;;;;6.57;2.70;;;5.80;50.30;;;;;;4973905;28;20089;-75
2022/01/13 05:59:33;;;;;;;6.95;2.72;;;5.80;50.70;;;;;;4989924;28;20050;-75
2022/01/13 06:01:59;;;;;;;7.07;3.13;;;5.80;50.40;;;;;;4978054;28;20035;-72
2022/01/13 06:04:26;;;;;;;9.75;3.10;;;5.80;49.50;;;;;;4976439;28;20042;-74
2022/01/13 06:06:52;;;;;;;8.48;2.90;;;5.80;49.60;;;;;;4977909;28;20038;-71
2022/01/13 06:09:18;;;;;;;8.57;2.63;;;5.80;49.40;;;;;;4977601;28;20051;-71
2022/01/13 06:11:54;;;;;;;6.72;2.72;;;5.80;49.50;;;;;;4992529;28;20027;-70
2022/01/13 06:14:20;;;;;;;7.72;3.08;;;5.80;49.50;;;;;;4991345;28;20038;-75
2022/01/13 06:16:46;;;;;;;5.85;2.50;;;5.80;49.40;;;;;;4992436;28;20083;-68
2022/01/13 06:19:12;;;;;;;11.30;2.70;;;5.80;49.50;;;;;;4977423;28;20023;-73
2022/01/13 06:21:37;;;;;;;6.30;3.20;;;5.90;49.50;;;;;;4977570;28;20034;-73
2022/01/13 06:24:03;;;;;;;6.93;2.95;;;5.90;49.50;;;;;;4977159;28;20105;-75
2022/01/13 06:26:29;;;;;;;7.63;2.78;;;5.80;49.40;;;;;;4992084;28;20062;-72
2022/01/13 06:28:54;;;;;;;7.85;3.20;;;5.80;49.40;;;;;;4977121;28;20353;-69
2022/01/13 06:31:20;;;;;;;8.93;3.38;;;5.80;49.50;;;;;;4977105;28;20030;-68
2022/01/13 06:33:46;;;;;;;8.13;3.13;;;5.80;49.30;;;;;;4977134;28;20031;-70
2022/01/13 06:36:11;;;;;;;8.45;2.90;;;5.80;49.50;;;;;;4992009;28;20122;-72
2022/01/13 06:38:37;;;;;;;7.65;2.90;;;5.80;49.50;;;;;;4977190;28;20037;-68
2022/01/13 06:41:03;;;;;;;9.10;3.00;;;5.80;49.40;;;;;;4977097;28;20369;-69
2022/01/13 06:43:29;;;;;;;8.63;3.25;;;5.80;49.40;;;;;;4976815;28;20035;-69
2022/01/13 06:45:55;;;;;;;8.15;3.03;;;5.80;49.30;;;;;;4991930;28;20038;-70
2022/01/13 06:48:21;;;;;;;6.93;2.78;;;5.70;49.00;;;;;;4980439;28;20093;-69
2022/01/13 06:50:47;;;;;;;10.35;3.20;;;5.80;49.20;;;;;;4996008;28;20042;-71
2022/01/13 06:53:12;;;;;;;9.52;3.20;;;5.80;49.30;;;;;;4996519;28;20018;-69
2022/01/13 06:55:38;;;;;;;8.18;3.05;;;5.90;49.30;;;;;;4993060;28;20027;-70
2022/01/13 06:58:04;;;;;;;6.47;3.08;;;5.90;49.20;;;;;;4996043;28;20033;-71
2022/01/13 07:00:30;;;;;;;7.07;2.97;;;5.90;48.90;;;;;;4996384;28;20030;-71
2022/01/13 07:02:58;;;;;;;6.88;2.90;;;5.90;48.90;;;;;;4996278;28;20030;-72
2022/01/13 07:05:24;;;;;;;11.35;3.20;;;6.00;48.90;;;;;;4994521;28;20030;-68
2022/01/13 07:07:50;;;;;;;8.05;3.22;;;6.00;48.40;;;;;;4981954;28;20034;-67
2022/01/13 07:10:16;;;;;;;8.77;3.45;;;6.10;48.80;;;;;;4975797;28;20476;-67
2022/01/13 07:12:43;;;;;;;7.35;3.15;;;6.20;47.90;;;;;;4975378;28;20039;-67
2022/01/13 07:15:10;;;;;;;11.43;3.40;;;6.30;48.20;;;;;;4976062;28;20051;-67
2022/01/13 07:17:36;;;;;;;18.70;3.60;;;6.40;48.20;;;;;;4974716;28;20035;-67
2022/01/13 07:20:04;;;;;;;9.07;3.10;;;6.40;47.70;;;;;;4975998;28;20035;-70
2022/01/13 07:22:30;;;;;;;11.77;3.42;;;6.50;47.70;;;;;;4976062;28;20078;-71
2022/01/13 07:24:55;;;;;;;9.77;3.45;;;6.60;47.80;;;;;;4977613;28;20420;-69
2022/01/13 07:27:21;;;;;;;11.48;3.00;;;6.60;47.10;;;;;;4981803;28;20526;-69
2022/01/13 07:29:48;;;;;;;13.20;3.50;;;6.70;47.20;;;;;;4975958;28;20039;-72
2022/01/13 07:32:17;;;;;;;6.93;3.03;;;6.80;47.40;;;;;;4975793;28;20105;-68
2022/01/13 07:34:44;;;;;;;8.48;3.42;;;6.80;47.10;;;;;;4975664;28;20037;-70
2022/01/13 07:37:09;;;;;;;14.85;2.88;;;6.90;46.60;;;;;;4974150;28;20034;-69
2022/01/13 07:39:38;;;;;;;8.80;3.58;;;6.90;46.70;;;;;;4975573;28;20027;-69
2022/01/13 07:42:05;;;;;;;7.88;3.08;;;6.90;46.10;;;;;;4975710;28;20029;-69
2022/01/13 07:44:32;;;;;;;8.25;3.03;;;6.90;46.60;;;;;;4974430;28;20133;-73
2022/01/13 07:46:58;;;;;;;13.10;3.20;;;7.00;46.50;;;;;;4975595;28;20042;-69
2022/01/13 07:49:25;;;;;;;10.02;3.65;;;7.10;46.20;;;;;;4975327;28;20062;-70
2022/01/13 07:51:51;;;;;;;8.88;3.10;;;7.10;46.40;;;;;;4975484;28;20082;-70
2022/01/13 07:54:17;;;;;;;8.93;3.58;;;7.10;45.80;;;;;;4975325;28;20067;-71
2022/01/13 07:56:42;;;;;;;8.30;3.10;;;7.10;45.90;;;;;;4975179;28;20103;-71
2022/01/13 07:59:08;;;;;;;12.90;3.67;;;7.10;45.90;;;;;;4974952;28;20458;-69
2022/01/13 08:01:34;;;;;;;6.43;3.38;;;7.10;45.80;;;;;;4974940;28;20481;-70
2022/01/13 08:04:00;;;;;;;8.90;4.05;;;7.10;45.90;;;;;;4974903;28;20153;-72
2022/01/13 08:06:25;;;;;;;9.68;3.53;;;7.10;45.40;;;;;;4974893;28;20094;-69
2022/01/13 08:08:51;;;;;;;8.27;3.03;;;7.10;45.30;;;;;;4974769;28;20061;-68
2022/01/13 08:11:17;;;;;;;8.57;3.30;;;7.10;45.10;;;;;;4975005;28;20023;-70
2022/01/13 08:13:44;;;;;;;11.60;3.83;;;7.10;45.80;;;;;;4977006;28;20034;-69
2022/01/13 08:16:10;;;;;;;11.00;4.60;;;7.10;45.50;;;;;;4974793;28;20027;-69
2022/01/13 08:21:22;;;;;;;9.55;3.47;;;7.20;44.90;;;;;;4974688;28;20041;-69
2022/01/13 08:23:49;;;;;;;8.57;3.13;;;7.30;45.20;;;;;;4975809;28;20023;-70
2022/01/13 08:26:16;;;;;;;8.73;3.45;;;7.50;48.50;;;;;;4973246;28;20066;-68
2022/01/13 08:28:42;;;;;;;13.35;3.70;;;7.50;45.20;;;;;;4973851;28;20113;-68
2022/01/13 08:31:07;;;;;;;7.88;3.35;;;7.60;44.90;;;;;;4974519;28;20019;-67
2022/01/13 08:33:33;;;;;;;13.13;4.38;;;7.70;44.90;;;;;;4974515;28;20382;-69
2022/01/13 08:35:59;;;;;;;9.73;3.97;;;7.70;44.50;;;;;;4974524;28;20102;-68
2022/01/13 08:38:25;;;;;;;12.57;4.28;;;7.70;44.90;;;;;;4974402;28;20426;-69
2022/01/13 08:40:57;;;;;;;10.85;3.70;;;7.80;44.60;;;;;;4974568;28;20097;-69
2022/01/13 08:43:24;;;;;;;9.13;3.72;;;7.80;44.30;;;;;;4974247;28;20027;-67
2022/01/13 08:45:50;;;;;;;8.93;3.13;;;7.80;44.40;;;;;;4974548;28;20034;-68
2022/01/13 08:48:16;;;;;;;8.27;2.97;;;7.90;43.60;;;;;;4974352;28;20034;-69
2022/01/13 08:50:42;;;;;;;7.95;2.88;;;7.90;43.00;;;;;;4973863;28;20059;-69
2022/01/13 08:53:08;;;;;;;11.98;3.25;;;8.00;42.60;;;;;;4974070;28;20050;-70
2022/01/13 08:55:34;;;;;;;8.50;3.33;;;8.00;42.60;;;;;;4973158;28;20045;-72
2022/01/13 08:58:00;;;;;;;9.80;3.42;;;8.10;43.00;;;;;;4972604;28;20027;-67
2022/01/13 09:00:26;;;;;;;7.95;2.95;;;8.10;42.90;;;;;;4973924;28;20026;-69
2022/01/13 09:02:52;;;;;;;11.80;3.67;;;8.20;42.80;;;;;;4974307;28;20133;-69
2022/01/13 09:05:19;;;;;;;8.10;2.80;;;8.30;42.40;;;;;;4974072;28;20457;-68
2022/01/13 09:07:45;;;;;;;11.65;5.50;;;8.30;41.90;;;;;;4974142;28;20037;-70
2022/01/13 09:10:13;;;;;;;8.45;3.20;;;8.40;42.30;;;;;;4972773;28;20055;-69
2022/01/13 09:12:39;;;;;;;6.75;3.08;;;8.50;41.80;;;;;;4973991;28;20459;-68
2022/01/13 09:15:17;;;;;;;6.95;3.50;;;8.60;41.40;;;;;;4974269;28;20034;-68
2022/01/13 09:17:45;;;;;;;10.70;3.63;;;8.70;42.70;;;;;;4974048;28;20035;-68
2022/01/13 09:20:14;;;;;;;8.25;3.25;;;8.80;42.50;;;;;;4973799;28;20490;-70
2022/01/13 09:22:39;;;;;;;14.20;4.03;;;8.90;41.30;;;;;;4973710;28;20121;-69
2022/01/13 09:25:10;;;;;;;9.65;3.22;;;8.90;41.20;;;;;;4973779;28;20411;-69
2022/01/13 09:27:39;;;;;;;10.50;3.53;;;9.00;42.30;;;;;;4972205;28;20054;-68
2022/01/13 09:30:06;;;;;;;8.80;2.90;;;9.10;40.50;;;;;;4972178;28;20505;-70
2022/01/13 09:32:31;;;;;;;11.45;3.65;;;9.20;41.40;;;;;;4973936;28;20440;-69
2022/01/13 09:34:57;;;;;;;10.18;3.20;;;9.30;40.50;;;;;;4973036;28;20031;-68
2022/01/13 09:37:24;;;;;;;7.95;2.95;;;9.30;40.30;;;;;;4973923;28;20034;-68
2022/01/13 09:39:50;;;;;;;9.48;4.30;;;9.40;40.10;;;;;;4973545;28;20055;-69
2022/01/13 09:42:17;;;;;;;9.48;3.55;;;9.50;40.30;;;;;;4973752;28;20207;-68
2022/01/13 09:44:43;;;;;;;8.88;3.17;;;9.60;39.90;;;;;;4973655;28;20051;-70
2022/01/13 09:47:09;;;;;;;7.28;3.40;;;9.70;39.80;;;;;;4973689;28;20027;-71
2022/01/13 09:49:35;;;;;;;10.02;3.30;;;9.80;40.10;;;;;;4973042;28;20039;-69
2022/01/13 09:52:01;;;;;;;7.32;2.90;;;9.90;39.30;;;;;;4973470;28;20034;-68
2022/01/13 09:54:26;;;;;;;14.38;3.35;;;10.00;38.30;;;;;;4973553;28;20026;-67
2022/01/13 09:56:52;;;;;;;8.77;3.17;;;10.00;37.90;;;;;;4973623;28;20106;-68
2022/01/13 09:59:18;;;;;;;11.73;3.58;;;10.10;38.00;;;;;;4973636;28;20487;-68
2022/01/13 10:01:43;;;;;;;16.52;4.07;;;10.20;38.60;;;;;;4973576;28;20416;-69
2022/01/13 10:04:09;;;;;;;8.55;3.10;;;10.30;38.80;;;;;;4973646;28;20445;-68
2022/01/13 10:06:44;;;;;;;8.20;3.20;;;10.40;38.50;;;;;;4973440;28;20026;-68
2022/01/13 10:09:10;;;;;;;7.20;2.72;;;10.50;38.30;;;;;;4973421;28;20039;-68
2022/01/13 10:11:41;;;;;;;7.45;2.60;;;10.50;37.50;;;;;;4973444;28;20111;-70
2022/01/13 10:17:10;;;;;;;8.65;3.47;;;10.70;36.90;;;;;;4972311;28;20125;-71
2022/01/13 10:19:38;;;;;;;8.68;3.35;;;10.80;38.00;;;;;;4973423;28;20031;-70
2022/01/13 10:22:07;;;;;;;30.42;4.78;;;10.90;37.80;;;;;;4973134;28;20023;-72
2022/01/13 10:24:36;;;;;;;36.40;6.30;;;11.00;38.20;;;;;;4973321;28;20059;-73
2022/01/13 10:27:12;;;;;;;42.35;6.72;;;11.10;38.20;;;;;;4973564;28;20372;-72
2022/01/13 10:29:52;;;;;;;11.35;3.40;;;11.20;38.00;;;;;;4973144;28;20527;-69
2022/01/13 10:32:23;;;;;;;73.75;8.60;;;11.30;37.60;;;;;;4973475;28;20026;-69
2022/01/13 10:34:59;;;;;;;18.85;4.10;;;11.40;38.40;;;;;;4972994;28;20078;-71
2022/01/13 10:37:40;;;;;;;12.00;4.35;;;11.50;37.80;;;;;;4973211;28;20122;-70
2022/01/13 10:40:12;;;;;;;12.07;4.63;;;11.50;36.70;;;;;;4971626;28;20551;-71
2022/01/13 10:45:22;;;;;;;20.10;4.10;;;11.60;37.40;;;;;;4973627;28;20105;-70
2022/01/13 10:47:58;;;;;;;12.82;4.00;;;11.60;38.10;;;;;;4976203;28;20086;-71
2022/01/13 10:50:36;;;;;;;11.98;3.80;;;11.70;37.10;;;;;;4976422;28;20045;-77
2022/01/13 10:53:06;;;;;;;9.45;4.00;;;11.90;37.60;;;;;;4974929;28;20122;-73
2022/01/13 10:55:36;;;;;;;10.02;4.55;;;11.90;37.60;;;;;;4976516;28;20022;-69
2022/01/13 10:58:03;;;;;;;7.60;3.95;;;12.00;37.30;;;;;;4976225;28;20114;-69
2022/01/13 11:00:32;;;;;;;9.48;3.78;;;12.00;37.50;;;;;;4976108;28;20022;-70
2022/01/13 11:03:09;;;;;;;9.40;4.22;;;12.10;37.70;;;;;;4976300;28;20033;-68
2022/01/13 11:05:41;;;;;;;8.35;3.40;;;12.10;36.80;;;;;;4976504;28;20075;-69
2022/01/13 11:08:09;;;;;;;7.75;3.83;;;12.20;37.10;;;;;;4976357;28;20034;-73
2022/01/13 11:10:37;;;;;;;12.27;3.55;;;12.30;36.60;;;;;;4976026;28;20042;-70
2022/01/13 11:13:05;;;;;;;10.90;4.05;;;12.30;36.40;;;;;;4990850;28;20038;-69
2022/01/13 11:15:31;;;;;;;6.88;3.00;;;12.40;36.90;;;;;;4976038;28;20026;-73
2022/01/13 11:17:59;;;;;;;10.82;3.45;;;12.50;36.50;;;;;;4976067;28;20027;-69
2022/01/13 11:20:27;;;;;;;11.93;4.03;;;12.50;36.30;;;;;;4974621;28;20023;-75
2022/01/13 11:22:55;;;;;;;9.88;4.03;;;12.50;35.90;;;;;;4975928;28;20476;-74
2022/01/13 11:25:24;;;;;;;9.40;3.95;;;12.50;35.80;;;;;;4975640;28;20476;-70
2022/01/13 11:27:52;;;;;;;10.93;3.53;;;12.60;35.60;;;;;;4976133;28;20189;-69
2022/01/13 11:30:20;;;;;;;12.02;4.15;;;12.60;36.00;;;;;;4975954;28;20389;-72
2022/01/13 11:32:47;;;;;;;13.13;4.18;;;12.70;36.10;;;;;;4990699;28;20093;-69
2022/01/13 11:35:30;;;;;;;11.10;3.97;;;12.70;35.70;;;;;;4975706;28;20097;-72
2022/01/13 11:38:07;;;;;;;10.85;4.18;;;12.80;35.90;;;;;;4975883;28;20023;-79
2022/01/13 11:40:42;;;;;;;12.00;3.92;;;12.80;35.10;;;;;;4990923;28;20072;-69
2022/01/13 11:43:26;;;;;;;14.15;4.45;;;12.90;36.30;;;;;;4975530;28;20023;-71
2022/01/13 11:45:52;;;;;;;13.75;3.72;;;13.00;35.50;;;;;;4975476;28;20038;-69
2022/01/13 11:48:20;;;;;;;10.68;3.38;;;13.00;36.00;;;;;;4974139;28;20113;-70
2022/01/13 11:50:53;;;;;;;8.23;3.30;;;13.10;35.70;;;;;;4996983;23;20468;-72
2022/01/13 11:53:19;;;;;;;18.30;7.32;;;13.20;36.10;;;;;;4994420;28;20057;-70
2022/01/13 11:55:52;;;;;;;14.75;5.53;;;13.10;35.90;;;;;;4994435;28;20026;-69
2022/01/13 11:58:25;;;;;;;13.45;4.97;;;13.20;34.90;;;;;;4994201;28;20034;-71
2022/01/13 12:00:53;;;;;;;8.60;4.10;;;13.20;35.90;;;;;;4994300;28;20022;-72
2022/01/13 12:03:24;;;;;;;14.50;5.03;;;13.30;35.90;;;;;;4994757;28;20345;-70
2022/01/13 12:05:50;;;;;;;17.90;4.40;;;13.30;36.30;;;;;;4994726;28;20034;-71
2022/01/13 12:08:56;;;;;;;14.02;4.10;;;13.40;35.90;;;;;;4994361;28;20101;-71
2022/01/13 12:11:45;;;;;;;85.13;10.43;;;13.50;34.90;;;;;;4994639;28;20402;-70
2022/01/13 12:14:33;;;;;;;8.10;3.55;;;13.50;35.70;;;;;;4994399;28;20034;-74
2022/01/13 12:17:11;;;;;;;13.00;3.53;;;13.60;35.50;;;;;;4992941;28;20229;-72
2022/01/13 12:19:44;;;;;;;12.57;4.03;;;13.60;35.70;;;;;;4993988;28;20035;-72
2022/01/13 12:22:26;;;;;;;7.07;3.22;;;13.70;35.90;;;;;;4994719;28;20023;-69
2022/01/13 12:24:54;;;;;;;29.50;3.97;;;13.70;36.30;;;;;;4994003;28;20023;-71
2022/01/13 12:27:42;;;;;;;12.10;3.60;;;13.80;37.30;;;;;;4994235;28;20048;-72
2022/01/13 12:30:12;;;;;;;6.13;3.38;;;13.80;37.20;;;;;;4993432;28;20054;-71
2022/01/13 12:32:55;;;;;;;13.57;3.58;;;13.80;36.90;;;;;;4994019;28;20030;-70
2022/01/13 12:35:39;;;;;;;8.65;3.60;;;13.80;37.40;;;;;;4993952;28;20026;-71
2022/01/13 12:38:18;;;;;;;11.77;3.88;;;13.80;36.70;;;;;;4992311;28;20054;-71
2022/01/13 12:41:02;;;;;;;8.93;4.13;;;13.90;36.80;;;;;;4993495;28;20029;-70
2022/01/13 12:46:07;;;;;;;9.02;3.85;;;13.90;36.10;;;;;;4993840;28;20173;-76
2022/01/13 12:48:33;;;;;;;8.70;3.65;;;14.00;35.40;;;;;;4993137;28;20084;-71
2022/01/13 12:50:59;;;;;;;10.25;3.90;;;14.00;34.50;;;;;;4993667;28;20105;-71
2022/01/13 12:53:31;;;;;;;11.48;3.85;;;14.00;35.10;;;;;;4993290;28;20042;-70
2022/01/13 12:56:10;;;;;;;6.80;3.17;;;14.00;35.20;;;;;;4993090;28;20064;-69
2022/01/13 12:58:41;;;;;;;8.98;3.20;;;14.10;33.10;;;;;;4993291;28;20034;-70
2022/01/13 13:01:09;;;;;;;18.35;4.95;;;14.10;34.70;;;;;;4993003;28;20026;-72
2022/01/13 13:03:35;;;;;;;7.05;2.78;;;14.10;35.10;;;;;;4993116;28;20026;-69
2022/01/13 13:06:08;;;;;;;6.30;2.45;;;14.10;35.10;;;;;;4993592;28;20049;-65
2022/01/13 13:08:34;;;;;;;6.82;2.70;;;14.20;34.90;;;;;;4992669;28;20152;-66
2022/01/13 13:11:01;;;;;;;7.03;2.88;;;14.20;34.30;;;;;;4993175;28;20053;-66
2022/01/13 13:13:33;;;;;;;10.27;5.43;;;14.20;33.40;;;;;;4993108;28;20027;-68
2022/01/13 13:16:06;;;;;;;6.78;3.50;;;14.20;33.50;;;;;;4993179;28;20101;-65
2022/01/13 13:18:33;;;;;;;8.68;2.80;;;14.30;31.70;;;;;;4993047;28;20018;-66
2022/01/13 13:21:00;;;;;;;8.15;2.63;;;14.20;32.70;;;;;;4993572;28;20058;-70
2022/01/13 13:23:32;;;;;;;6.53;2.83;;;14.30;32.30;;;;;;4993118;28;20109;-67
2022/01/13 13:26:21;;;;;;;7.45;3.10;;;14.30;32.10;;;;;;4993154;28;20077;-66
2022/01/13 13:28:49;;;;;;;7.90;2.95;;;14.40;32.50;;;;;;4991577;28;20069;-67