Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:41;;;;;;;21.83;14.65;;;;;;;;;;4906338;29;20047;-90
2023/02/18 00:04:09;;;;;;;21.17;13.18;;;;;;;;;;4922893;29;20430;-90
2023/02/18 00:06:35;;;;;;;23.38;13.77;;;;;;;;;;4906020;29;20028;-90
2023/02/18 00:09:01;;;;;;;16.08;12.18;;;;;;;;;;4905712;29;20044;-90
2023/02/18 00:11:28;;;;;;;19.10;12.75;;;;;;;;;;4906421;29;20035;-89
2023/02/18 00:16:58;;;;;;;20.27;12.68;;;;;;;;;;4922899;29;20104;-89
2023/02/18 00:19:24;;;;;;;19.40;12.23;;;;;;;;;;4906105;29;20109;-90
2023/02/18 00:21:50;;;;;;;18.48;12.75;;;;;;;;;;4906099;29;20098;-90
2023/02/18 00:24:16;;;;;;;18.05;12.45;;;;;;;;;;4922809;29;20043;-89
2023/02/18 00:26:43;;;;;;;17.98;12.63;;;;;;;;;;4905719;29;20442;-88
2023/02/18 00:32:44;;;;;;;19.05;13.60;;;;;;;;;;4920100;29;20121;-89
2023/02/18 00:35:10;;;;;;;20.98;12.98;;;;;;;;;;4902877;29;20084;-89
2023/02/18 00:37:36;;;;;;;23.13;13.45;;;;;;;;;;4903554;29;20044;-89
2023/02/18 00:40:02;;;;;;;18.83;12.15;;;;;;;;;;4886774;29;20107;-90
2023/02/18 00:42:28;;;;;;;20.40;12.57;;;;;;;;;;4903693;29;20044;-89
2023/02/18 00:45:15;;;;;;;19.52;12.82;;;;;;;;;;4903448;29;20028;-88
2023/02/18 00:47:41;;;;;;;18.48;12.27;;;;;;;;;;4903134;29;20080;-90
2023/02/18 00:50:07;;;;;;;20.77;13.00;;;;;;;;;;4886780;29;20037;-90
2023/02/18 00:52:33;;;;;;;19.35;12.50;;;;;;;;;;4887014;29;20031;-91
2023/02/18 00:54:59;;;;;;;17.67;12.73;;;;;;;;;;4886770;29;20107;-91
2023/02/18 00:57:26;;;;;;;19.02;12.68;;;;;;;;;;4886520;29;20056;-90
2023/02/18 00:59:52;;;;;;;18.40;12.05;;;;;;;;;;4902989;29;20115;-92
2023/02/18 01:02:18;;;;;;;20.25;12.70;;;;;;;;;;4903399;29;20092;-91
2023/02/18 01:04:44;;;;;;;20.00;13.00;;;;;;;;;;4903236;29;20045;-90
2023/02/18 01:07:10;;;;;;;19.02;12.10;;;;;;;;;;4903357;29;20060;-89
2023/02/18 01:09:36;;;;;;;17.48;12.30;;;;;;;;;;4920746;29;20311;-89
2023/02/18 01:12:02;;;;;;;16.73;11.20;;;;;;;;;;4922049;29;20032;-89
2023/02/18 01:17:53;;;;;;;15.77;10.85;;;;;;;;;;4921940;29;20091;-89
2023/02/18 01:20:19;;;;;;;16.42;10.77;;;;;;;;;;4921902;29;20107;-90
2023/02/18 01:22:45;;;;;;;15.68;10.88;;;;;;;;;;4920782;29;20425;-88
2023/02/18 01:25:12;;;;;;;15.23;10.68;;;;;;;;;;4917449;29;20021;-89
2023/02/18 01:27:38;;;;;;;16.10;11.40;;;;;;;;;;4885936;29;20033;-89
2023/02/18 01:33:08;;;;;;;16.85;10.35;;;;;;;;;;4907941;29;20051;-88
2023/02/18 01:35:34;;;;;;;17.73;10.63;;;;;;;;;;4921743;29;20028;-88
2023/02/18 01:38:01;;;;;;;15.50;11.23;;;;;;;;;;4904809;29;20115;-88
2023/02/18 01:40:28;;;;;;;14.73;10.10;;;;;;;;;;4904639;29;20059;-88
2023/02/18 01:42:54;;;;;;;13.63;10.07;;;;;;;;;;4921500;29;20032;-88
2023/02/18 01:45:54;;;;;;;15.30;9.70;;;;;;;;;;4904052;29;20072;-88
2023/02/18 01:48:40;;;;;;;15.38;9.50;;;;;;;;;;4904661;29;20032;-88
2023/02/18 01:51:16;;;;;;;17.15;10.05;;;;;;;;;;4921184;29;20036;-89
2023/02/18 01:53:42;;;;;;;17.63;10.82;;;;;;;;;;4920988;29;20390;-88
2023/02/18 01:56:10;;;;;;;15.88;11.30;;;;;;;;;;4921166;29;20120;-89
2023/02/18 01:58:37;;;;;;;17.80;11.70;;;;;;;;;;4904239;29;20054;-89
2023/02/18 02:01:03;;;;;;;16.55;11.35;;;;;;;;;;4921485;29;20445;-89
2023/02/18 02:03:29;;;;;;;17.98;10.85;;;;;;;;;;4904515;29;20035;-89
2023/02/18 02:05:55;;;;;;;15.25;10.63;;;;;;;;;;4921361;29;20075;-89
2023/02/18 02:08:22;;;;;;;16.77;11.05;;;;;;;;;;4921261;29;20032;-89
2023/02/18 02:10:51;;;;;;;18.23;11.48;;;;;;;;;;4921409;29;20091;-90
2023/02/18 02:19:39;;;;;;;15.30;10.15;;;;;;;;;;4921303;29;20124;-91
2023/02/18 02:22:08;;;;;;;14.68;10.43;;;;;;;;;;4921085;29;20040;-90
2023/02/18 02:24:47;;;;;;;14.15;10.02;;;;;;;;;;4921200;29;20024;-88
2023/02/18 02:27:24;;;;;;;13.82;9.90;;;;;;;;;;4920757;29;20071;-90
2023/02/18 02:30:22;;;;;;;13.48;9.57;;;;;;;;;;4921153;29;20036;-91
2023/02/18 02:32:48;;;;;;;15.07;9.40;;;;;;;;;;4826289;29;20049;-89
2023/02/18 02:35:18;;;;;;;12.32;9.40;;;;;;;;;;4826692;29;20118;-93
2023/02/18 02:37:50;;;;;;;13.88;9.38;;;;;;;;;;4826740;29;20039;-90
2023/02/18 02:40:34;;;;;;;14.70;10.35;;;;;;;;;;4826570;29;20022;-93
2023/02/18 02:43:09;;;;;;;12.85;9.05;;;;;;;;;;4826538;29;20413;-91
2023/02/18 02:45:55;;;;;;;11.98;9.40;;;;;;;;;;4811474;29;20425;-91
2023/02/18 02:48:21;;;;;;;19.60;9.85;;;;;;;;;;4826395;29;20038;-92
2023/02/18 02:50:54;;;;;;;13.85;9.52;;;;;;;;;;4826356;29;20031;-91
2023/02/18 02:53:31;;;;;;;15.10;9.60;;;;;;;;;;4826206;29;20030;-91
2023/02/18 02:55:57;;;;;;;14.55;9.45;;;;;;;;;;4811242;29;20073;-93
2023/02/18 02:58:23;;;;;;;14.32;9.93;;;;;;;;;;4813727;29;20054;-93
2023/02/18 03:00:52;;;;;;;13.70;10.25;;;;;;;;;;4829474;29;20135;-91
2023/02/18 03:03:37;;;;;;;14.00;9.95;;;;;;;;;;4829346;29;20060;-92
2023/02/18 03:06:22;;;;;;;14.45;9.45;;;;;;;;;;4814195;29;20031;-92
2023/02/18 03:09:07;;;;;;;13.60;10.00;;;;;;;;;;4893539;29;20136;-92
2023/02/18 03:11:37;;;;;;;14.27;10.07;;;;;;;;;;4923839;29;20402;-92
2023/02/18 03:14:17;;;;;;;17.92;10.75;;;;;;;;;;4924182;29;20072;-92
2023/02/18 03:16:44;;;;;;;15.15;9.90;;;;;;;;;;4907626;29;20030;-93
2023/02/18 03:19:13;;;;;;;14.98;10.38;;;;;;;;;;4924023;29;20076;-93
2023/02/18 03:21:43;;;;;;;16.73;9.38;;;;;;;;;;4924036;29;20072;-92
2023/02/18 03:24:18;;;;;;;17.15;10.20;;;;;;;;;;4923692;29;20112;-90
2023/02/18 03:26:47;;;;;;;15.20;9.88;;;;;;;;;;4906778;29;20030;-90
2023/02/18 03:29:14;;;;;;;15.73;10.90;;;;;;;;;;4923694;29;20040;-91
2023/02/18 03:31:43;;;;;;;15.45;9.60;;;;;;;;;;4923223;29;20032;-90
2023/02/18 03:34:11;;;;;;;12.85;9.43;;;;;;;;;;4923636;29;20048;-89
2023/02/18 03:36:37;;;;;;;13.90;9.93;;;;;;;;;;4906794;29;20029;-91
2023/02/18 03:39:17;;;;;;;14.07;9.77;;;;;;;;;;4923208;29;20409;-90
2023/02/18 03:41:43;;;;;;;13.68;9.60;;;;;;;;;;4923615;29;20028;-90
2023/02/18 03:44:09;;;;;;;13.55;9.65;;;;;;;;;;4906746;29;20119;-90
2023/02/18 03:46:37;;;;;;;13.23;9.73;;;;;;;;;;4923236;29;20036;-91
2023/02/18 03:49:04;;;;;;;15.20;9.77;;;;;;;;;;4923541;29;20438;-92
2023/02/18 03:51:30;;;;;;;12.70;9.50;;;;;;;;;;4923296;29;20028;-92
2023/02/18 03:53:56;;;;;;;14.38;10.02;;;;;;;;;;4923140;29;20427;-90
2023/02/18 03:56:22;;;;;;;13.93;10.20;;;;;;;;;;4906540;29;20043;-90
2023/02/18 04:01:51;;;;;;;18.90;12.05;;;;;;;;;;4923341;29;20047;-91
2023/02/18 04:04:17;;;;;;;18.88;12.57;;;;;;;;;;4906391;29;20055;-92
2023/02/18 04:06:44;;;;;;;19.25;12.38;;;;;;;;;;4906172;29;20036;-90
2023/02/18 04:09:10;;;;;;;16.98;11.27;;;;;;;;;;4905536;29;20032;-91
2023/02/18 04:11:39;;;;;;;19.85;11.68;;;;;;;;;;4906028;29;20034;-90
2023/02/18 04:14:06;;;;;;;20.08;13.23;;;;;;;;;;4906200;29;20047;-91
2023/02/18 04:16:32;;;;;;;24.23;14.55;;;;;;;;;;4905919;29;20064;-91
2023/02/18 04:18:58;;;;;;;26.73;14.98;;;;;;;;;;4923009;29;20107;-91
2023/02/18 04:21:25;;;;;;;23.17;14.95;;;;;;;;;;4922632;29;20032;-90
2023/02/18 04:23:51;;;;;;;24.05;14.88;;;;;;;;;;4905993;29;20071;-89
2023/02/18 04:26:17;;;;;;;26.92;17.10;;;;;;;;;;4922889;29;20047;-89
2023/02/18 04:28:43;;;;;;;84.88;28.58;;;;;;;;;;4922364;29;20507;-91
2023/02/18 04:31:10;;;;;;;164.65;44.45;;;;;;;;;;4918868;29;20326;-91
2023/02/18 04:33:36;;;;;;;199.27;50.78;;;;;;;;;;4903377;29;20048;-90
2023/02/18 04:36:02;;;;;;;60.92;23.23;;;;;;;;;;4896396;29;20156;-90
2023/02/18 04:38:29;;;;;;;33.28;14.75;;;;;;;;;;4905835;29;20063;-90
2023/02/18 04:40:55;;;;;;;15.93;11.45;;;;;;;;;;4922301;29;20043;-90
2023/02/18 04:43:21;;;;;;;17.80;12.45;;;;;;;;;;4905480;29;20032;-89
2023/02/18 04:45:47;;;;;;;16.25;11.10;;;;;;;;;;4922584;29;20032;-91
2023/02/18 04:48:13;;;;;;;17.50;12.38;;;;;;;;;;4922353;29;20028;-90
2023/02/18 04:50:39;;;;;;;15.98;10.65;;;;;;;;;;4922360;29;20352;-90
2023/02/18 04:53:05;;;;;;;16.92;11.18;;;;;;;;;;4905496;29;20020;-89
2023/02/18 04:55:31;;;;;;;20.30;11.15;;;;;;;;;;4905316;29;20048;-90
2023/02/18 04:57:57;;;;;;;14.75;10.63;;;;;;;;;;4922045;29;20325;-90
2023/02/18 05:03:27;;;;;;;19.65;11.07;;;;;;;;;;4922153;29;20080;-90
2023/02/18 05:05:53;;;;;;;23.17;12.32;;;;;;;;;;4921921;29;20422;-90
2023/02/18 05:08:19;;;;;;;18.85;11.55;;;;;;;;;;4922066;29;20043;-90
2023/02/18 05:10:45;;;;;;;17.35;11.35;;;;;;;;;;4905174;29;20024;-90
2023/02/18 05:13:11;;;;;;;19.10;11.63;;;;;;;;;;4922031;29;20059;-90
2023/02/18 05:15:38;;;;;;;22.65;12.45;;;;;;;;;;4921892;29;20028;-90
2023/02/18 05:18:04;;;;;;;35.65;19.05;;;;;;;;;;4904927;29;20034;-90
2023/02/18 05:20:30;;;;;;;65.70;29.90;;;;;;;;;;4905049;29;20028;-91
2023/02/18 05:22:56;;;;;;;97.20;35.00;;;;;;;;;;4904701;29;20067;-90
2023/02/18 05:25:22;;;;;;;132.23;39.35;;;;;;;;;;4921458;29;20039;-90
2023/02/18 05:27:48;;;;;;;121.47;38.30;;;;;;;;;;4904600;29;20032;-90
2023/02/18 05:30:14;;;;;;;80.10;31.80;;;;;;;;;;4921849;29;20426;-91
2023/02/18 05:32:42;;;;;;;64.35;27.30;;;;;;;;;;4904322;29;20045;-91
2023/02/18 05:35:08;;;;;;;54.33;26.75;;;;;;;;;;4904605;29;20032;-90
2023/02/18 05:37:34;;;;;;;42.53;24.95;;;;;;;;;;4921161;29;20434;-89
2023/02/18 05:40:00;;;;;;;39.15;22.38;;;;;;;;;;4921689;29;20028;-89
2023/02/18 05:42:26;;;;;;;34.70;20.05;;;;;;;;;;4921897;29;20075;-90
2023/02/18 05:44:52;;;;;;;33.17;19.33;;;;;;;;;;4921619;29;20456;-89
2023/02/18 05:47:18;;;;;;;35.42;20.70;;;;;;;;;;4921637;29;20036;-89
2023/02/18 05:49:44;;;;;;;34.53;20.10;;;;;;;;;;4921482;29;20103;-91
2023/02/18 05:52:11;;;;;;;40.50;21.60;;;;;;;;;;4921434;29;20032;-90
2023/02/18 05:54:38;;;;;;;33.08;19.15;;;;;;;;;;4904586;29;20025;-88
2023/02/18 05:57:04;;;;;;;40.88;22.40;;;;;;;;;;4921461;29;20028;-87
2023/02/18 05:59:45;;;;;;;45.33;26.02;;;;;;;;;;4921285;29;20059;-87
2023/02/18 06:02:11;;;;;;;38.97;22.33;;;;;;;;;;4901563;29;20036;-87
2023/02/18 06:04:39;;;;;;;38.97;22.45;;;;;;;;;;4902514;29;20274;-88
2023/02/18 06:07:05;;;;;;;34.33;20.83;;;;;;;;;;4902170;29;20061;-89
2023/02/18 06:09:32;;;;;;;35.97;21.17;;;;;;;;;;4902467;29;20039;-88
2023/02/18 06:11:59;;;;;;;31.35;19.60;;;;;;;;;;4901385;29;20028;-88
2023/02/18 06:14:32;;;;;;;34.22;19.50;;;;;;;;;;4909496;29;20020;-88
2023/02/18 06:16:58;;;;;;;27.92;17.05;;;;;;;;;;4921385;29;20024;-88
2023/02/18 06:19:24;;;;;;;23.70;15.50;;;;;;;;;;4921247;29;20020;-88
2023/02/18 06:21:50;;;;;;;19.83;13.88;;;;;;;;;;4904236;29;20036;-87
2023/02/18 06:24:16;;;;;;;27.70;16.85;;;;;;;;;;4921176;29;20376;-87
2023/02/18 06:26:42;;;;;;;26.27;15.98;;;;;;;;;;4920721;29;20038;-89
2023/02/18 06:29:08;;;;;;;30.17;17.58;;;;;;;;;;4920233;29;20068;-88
2023/02/18 06:31:53;;;;;;;35.85;19.45;;;;;;;;;;4903942;29;20345;-89
2023/02/18 06:34:19;;;;;;;26.67;16.05;;;;;;;;;;4924159;29;20058;-90
2023/02/18 06:36:45;;;;;;;30.33;16.95;;;;;;;;;;4907665;29;20020;-90
2023/02/18 06:39:11;;;;;;;29.17;19.10;;;;;;;;;;4924755;29;20414;-91
2023/02/18 06:41:37;;;;;;;34.55;20.85;;;;;;;;;;4924485;29;20067;-88
2023/02/18 06:44:03;;;;;;;30.42;19.13;;;;;;;;;;4924352;29;20092;-89
2023/02/18 06:53:35;;;;;;;53.22;32.13;;;;;;;;;;4924467;29;20083;-90
2023/02/18 06:56:01;;;;;;;46.90;27.58;;;;;;;;;;4924229;29;20036;-90
2023/02/18 06:58:27;;;;;;;37.75;22.77;;;;;;;;;;4923609;29;20040;-89
2023/02/18 07:01:12;;;;;;;33.38;20.63;;;;;;;;;;4907453;29;20343;-91
2023/02/18 07:03:38;;;;;;;26.77;18.20;;;;;;;;;;4924075;29;20033;-91
2023/02/18 07:06:04;;;;;;;30.30;17.67;;;;;;;;;;4923804;29;20028;-91
2023/02/18 07:08:31;;;;;;;25.83;16.13;;;;;;;;;;4923779;29;20111;-90
2023/02/18 07:10:58;;;;;;;29.17;16.98;;;;;;;;;;4923847;29;20099;-90
2023/02/18 07:13:24;;;;;;;28.50;16.70;;;;;;;;;;4924228;29;20035;-91
2023/02/18 07:15:50;;;;;;;31.23;18.95;;;;;;;;;;4924114;29;20024;-92
2023/02/18 07:18:16;;;;;;;31.67;18.80;;;;;;;;;;4906880;29;20514;-91
2023/02/18 07:20:42;;;;;;;27.98;17.85;;;;;;;;;;4924030;29;20040;-90
2023/02/18 07:23:10;;;;;;;31.80;19.20;;;;;;;;;;4924053;29;20030;-92
2023/02/18 07:25:36;;;;;;;38.08;21.00;;;;;;;;;;4923800;29;20407;-91
2023/02/18 07:28:02;;;;;;;38.92;21.25;;;;;;;;;;4923264;29;20035;-90
2023/02/18 07:30:28;;;;;;;39.92;20.98;;;;;;;;;;4923942;29;20055;-91
2023/02/18 07:32:54;;;;;;;35.05;19.80;;;;;;;;;;4923286;29;20431;-87
2023/02/18 07:35:20;;;;;;;44.15;21.48;;;;;;;;;;4906633;29;20055;-87
2023/02/18 07:37:47;;;;;;;39.20;21.95;;;;;;;;;;4923016;29;20027;-88
2023/02/18 07:40:14;;;;;;;38.88;21.33;;;;;;;;;;4906922;29;20043;-87
2023/02/18 07:42:40;;;;;;;33.95;21.17;;;;;;;;;;4923572;29;20029;-88
2023/02/18 07:45:06;;;;;;;39.38;24.60;;;;;;;;;;4905275;29;20088;-87
2023/02/18 07:47:32;;;;;;;53.30;32.70;;;;;;;;;;4923222;29;20035;-87
2023/02/18 07:49:58;;;;;;;42.33;22.67;;;;;;;;;;4923050;29;20160;-87
2023/02/18 07:52:24;;;;;;;34.03;20.90;;;;;;;;;;4923083;29;20335;-87
2023/02/18 07:54:50;;;;;;;38.75;21.45;;;;;;;;;;4906644;29;20029;-90
2023/02/18 07:57:16;;;;;;;35.72;20.58;;;;;;;;;;4923223;29;20024;-91
2023/02/18 07:59:42;;;;;;;32.03;19.75;;;;;;;;;;4906257;29;20067;-90
2023/02/18 08:02:14;;;;;;;32.28;20.20;;;;;;;;;;4922642;29;20043;-90
2023/02/18 08:04:40;;;;;;;35.88;20.70;;;;;;;;;;4922928;29;20020;-90
2023/02/18 08:07:06;;;;;;;38.38;21.90;;;;;;;;;;4922955;29;20040;-91
2023/02/18 08:09:33;;;;;;;35.72;22.33;;;;;;;;;;4922712;29;20414;-89
2023/02/18 08:11:59;;;;;;;34.33;20.83;;;;;;;;;;4922512;29;20414;-87
2023/02/18 08:14:25;;;;;;;35.05;21.60;;;;;;;;;;4906056;29;20469;-84
2023/02/18 08:17:11;;;;;;;34.95;21.73;;;;;;;;;;4922722;29;20024;-85
2023/02/18 08:19:37;;;;;;;40.05;23.30;;;;;;;;;;4922687;29;20060;-91
2023/02/18 08:22:03;;;;;;;38.13;23.95;;;;;;;;;;4905831;29;20024;-89
2023/02/18 08:24:30;;;;;;;36.53;22.75;;;;;;;;;;4922854;29;20035;-89
2023/02/18 08:26:56;;;;;;;39.10;24.20;;;;;;;;;;4922617;29;20375;-90
2023/02/18 08:29:22;;;;;;;37.70;23.40;;;;;;;;;;4922304;29;20122;-89
2023/02/18 08:35:06;;;;;;;38.53;22.85;;;;;;;;;;4920798;29;20065;-89
2023/02/18 08:37:32;;;;;;;35.08;22.90;;;;;;;;;;4922584;29;20040;-89
2023/02/18 08:39:58;;;;;;;39.78;24.50;;;;;;;;;;4922581;29;20039;-92
2023/02/18 08:42:24;;;;;;;38.15;24.90;;;;;;;;;;4905514;29;20032;-88
2023/02/18 08:44:50;;;;;;;40.38;24.08;;;;;;;;;;4922401;29;20024;-90
2023/02/18 08:53:24;;;;;;;44.45;28.02;;;;;;;;;;4913713;29;20039;-89
2023/02/18 08:55:50;;;;;;;47.10;28.75;;;;;;;;;;4921584;29;20036;-83
2023/02/18 08:58:16;;;;;;;42.22;27.73;;;;;;;;;;4922133;29;20028;-90
2023/02/18 09:03:59;;;;;;;45.42;26.98;;;;;;;;;;4903304;29;20465;-90
2023/02/18 09:06:25;;;;;;;39.78;25.40;;;;;;;;;;4903156;29;20036;-90
2023/02/18 09:08:52;;;;;;;39.25;25.23;;;;;;;;;;4886407;29;20454;-91
2023/02/18 09:11:18;;;;;;;39.03;24.52;;;;;;;;;;4903020;29;20037;-90
2023/02/18 09:13:45;;;;;;;39.20;24.95;;;;;;;;;;4902839;29;20040;-90
2023/02/18 09:19:26;;;;;;;38.72;24.33;;;;;;;;;;4921882;29;20330;-90
2023/02/18 09:21:53;;;;;;;45.55;27.17;;;;;;;;;;4921638;29;20296;-90
2023/02/18 09:24:19;;;;;;;40.20;25.98;;;;;;;;;;4921822;29;20046;-90
2023/02/18 09:26:46;;;;;;;40.22;24.60;;;;;;;;;;4921534;29;20024;-89
2023/02/18 09:29:12;;;;;;;38.08;25.42;;;;;;;;;;4921663;29;20040;-90
2023/02/18 09:31:38;;;;;;;41.10;25.85;;;;;;;;;;4919678;29;20020;-89
2023/02/18 09:34:05;;;;;;;38.25;25.25;;;;;;;;;;4899115;29;20040;-88
2023/02/18 09:36:31;;;;;;;43.80;27.33;;;;;;;;;;4903112;29;20033;-89
2023/02/18 09:38:58;;;;;;;43.30;27.92;;;;;;;;;;4904643;29;20028;-91
2023/02/18 09:41:24;;;;;;;39.28;26.15;;;;;;;;;;4921632;29;20024;-90
2023/02/18 09:43:51;;;;;;;46.50;27.92;;;;;;;;;;4921630;29;20024;-91
2023/02/18 09:46:23;;;;;;;54.10;29.90;;;;;;;;;;4921289;29;20036;-87
2023/02/18 09:48:50;;;;;;;52.05;30.52;;;;;;;;;;4907867;29;20068;-88
2023/02/18 09:51:17;;;;;;;51.05;32.85;;;;;;;;;;4908873;29;20040;-86
2023/02/18 09:53:44;;;;;;;58.13;32.72;;;;;;;;;;4914362;29;20028;-87
2023/02/18 09:56:30;;;;;;;65.57;32.30;;;;;;;;;;4920050;29;20028;-86
2023/02/18 09:58:57;;;;;;;64.18;34.60;;;;;;;;;;4912866;29;20115;-87
2023/02/18 10:01:27;;;;;;;56.85;32.17;;;;;;;;;;4904411;29;20048;-81
2023/02/18 10:03:53;;;;;;;61.13;32.60;;;;;;;;;;4903885;29;20080;-80
2023/02/18 10:06:23;;;;;;;72.55;35.40;;;;;;;;;;4917342;29;20028;-79
2023/02/18 10:08:51;;;;;;;67.07;34.10;;;;;;;;;;4920411;29;20422;-80
2023/02/18 10:11:21;;;;;;;63.03;32.72;;;;;;;;;;4924732;29;20024;-87
2023/02/18 10:13:48;;;;;;;78.95;45.47;;;;;;;;;;4925266;29;20028;-88
2023/02/18 10:16:17;;;;;;;140.38;87.90;;;;;;;;;;4918666;29;20029;-81
2023/02/18 10:18:48;;;;;;;119.72;74.18;;;;;;;;;;4924943;29;20043;-87
2023/02/18 10:21:17;;;;;;;74.20;40.03;;;;;;;;;;4924772;29;20024;-87
2023/02/18 10:23:46;;;;;;;53.30;32.55;;;;;;;;;;4924926;29;20314;-87
2023/02/18 10:26:16;;;;;;;68.47;40.90;;;;;;;;;;4924808;29;20037;-87
2023/02/18 10:28:42;;;;;;;51.80;32.15;;;;;;;;;;4924497;29;20473;-88
2023/02/18 10:34:33;;;;;;;51.50;33.42;;;;;;;;;;4918720;29;20035;-87
2023/02/18 10:37:18;;;;;;;56.03;31.80;;;;;;;;;;4905585;29;20089;-88
2023/02/18 10:39:59;;;;;;;48.13;29.23;;;;;;;;;;4895144;29;20095;-86
2023/02/18 10:42:28;;;;;;;46.80;28.73;;;;;;;;;;4924452;29;20020;-87
2023/02/18 10:45:01;;;;;;;46.67;28.25;;;;;;;;;;4924814;29;20028;-87
2023/02/18 10:47:33;;;;;;;45.50;29.42;;;;;;;;;;4907814;29;20296;-87
2023/02/18 10:49:59;;;;;;;;;;;;;;;;;;4908088;29;20095;-87
2023/02/18 10:52:34;;;;;;;55.65;29.65;;;;;;;;;;4924468;29;20319;-87
2023/02/18 10:55:03;;;;;;;43.83;28.67;;;;;;;;;;4924001;29;20032;-86
2023/02/18 10:57:30;;;;;;;47.92;30.73;;;;;;;;;;4907471;29;20029;-86
2023/02/18 11:00:14;;;;;;;51.92;32.15;;;;;;;;;;4924088;29;20036;-83
2023/02/18 11:05:56;;;;;;;59.65;36.35;;;;;;;;;;4921638;29;20121;-87
2023/02/18 11:08:27;;;;;;;49.85;33.25;;;;;;;;;;4923814;29;20084;-89
2023/02/18 11:10:54;;;;;;;45.92;28.20;;;;;;;;;;4923839;29;20044;-87
2023/02/18 11:13:25;;;;;;;70.95;44.97;;;;;;;;;;4924118;29;20108;-88
2023/02/18 11:15:54;;;;;;;63.67;40.63;;;;;;;;;;4923862;29;20031;-87
2023/02/18 11:18:33;;;;;;;44.10;29.17;;;;;;;;;;4906585;29;20259;-89
2023/02/18 11:21:00;;;;;;;43.75;29.10;;;;;;;;;;4923020;29;20490;-88
2023/02/18 11:23:27;;;;;;;43.50;29.60;;;;;;;;;;4923584;29;20032;-87
2023/02/18 11:25:55;;;;;;;45.50;30.13;;;;;;;;;;4906926;29;20123;-88
2023/02/18 11:28:37;;;;;;;41.33;28.60;;;;;;;;;;4923825;29;20036;-88
2023/02/18 11:34:11;;;;;;;41.85;27.58;;;;;;;;;;4923208;29;20031;-88
2023/02/18 11:36:38;;;;;;;87.88;50.45;;;;;;;;;;4906765;29;20063;-89
2023/02/18 11:39:17;;;;;;;62.25;39.33;;;;;;;;;;4923814;29;20020;-88
2023/02/18 11:41:46;;;;;;;45.58;27.92;;;;;;;;;;4923525;29;20041;-86
2023/02/18 11:44:30;;;;;;;48.05;30.67;;;;;;;;;;4907020;29;20133;-87
2023/02/18 11:47:01;;;;;;;47.42;30.10;;;;;;;;;;4923403;29;20407;-86
2023/02/18 11:49:28;;;;;;;48.50;29.70;;;;;;;;;;4906600;29;20020;-86
2023/02/18 11:51:55;;;;;;;46.95;29.38;;;;;;;;;;4923069;29;20025;-87
2023/02/18 11:54:21;;;;;;;46.00;29.83;;;;;;;;;;4923198;29;20027;-86
2023/02/18 11:56:54;;;;;;;49.38;29.55;;;;;;;;;;4923222;29;20068;-87
2023/02/18 11:59:20;;;;;;;41.63;24.42;;;;;;;;;;4906732;29;20091;-86
2023/02/18 12:01:49;;;;;;;37.15;24.95;;;;;;;;;;4906299;29;20059;-86
2023/02/18 12:04:17;;;;;;;37.55;24.52;;;;;;;;;;4922673;29;20032;-87
2023/02/18 12:07:06;;;;;;;36.13;23.73;;;;;;;;;;4922602;29;20063;-87
2023/02/18 12:09:53;;;;;;;38.20;25.27;;;;;;;;;;4905977;29;20032;-86
2023/02/18 12:12:25;;;;;;;43.50;28.45;;;;;;;;;;4905908;29;20068;-86
2023/02/18 12:14:54;;;;;;;34.25;24.05;;;;;;;;;;4902841;29;20422;-86
2023/02/18 12:17:39;;;;;;;51.58;27.58;;;;;;;;;;4905591;29;20059;-85
2023/02/18 12:20:24;;;;;;;40.78;26.23;;;;;;;;;;4921996;29;20016;-83
2023/02/18 12:23:09;;;;;;;46.92;28.42;;;;;;;;;;4922239;29;20028;-87
2023/02/18 12:25:36;;;;;;;36.90;24.05;;;;;;;;;;4922359;29;20119;-88
2023/02/18 12:28:09;;;;;;;39.30;24.10;;;;;;;;;;4922740;29;20036;-88
2023/02/18 12:30:47;;;;;;;37.92;24.88;;;;;;;;;;4922076;29;20371;-87
2023/02/18 12:33:25;;;;;;;40.10;24.75;;;;;;;;;;4905451;29;20418;-87
2023/02/18 12:35:56;;;;;;;37.25;24.83;;;;;;;;;;4905629;29;20040;-88
2023/02/18 12:38:44;;;;;;;36.17;23.75;;;;;;;;;;4905272;29;20080;-88
2023/02/18 12:41:28;;;;;;;39.38;25.88;;;;;;;;;;4905708;29;20024;-88
2023/02/18 12:43:57;;;;;;;39.88;24.90;;;;;;;;;;4922124;29;20425;-86
2023/02/18 12:46:29;;;;;;;40.47;26.75;;;;;;;;;;4905207;29;20371;-88
2023/02/18 12:48:55;;;;;;;;;;;;;;;;;;4906099;29;20099;-85
2023/02/18 12:51:35;;;;;;;74.68;42.25;;;;;;;;;;4904672;29;20290;-84
2023/02/18 12:54:07;;;;;;;55.25;33.47;;;;;;;;;;4920605;29;20107;-86
2023/02/18 12:56:38;;;;;;;249.93;126.82;;;;;;;;;;4917487;29;20016;-84
2023/02/18 12:59:13;;;;;;;40.50;26.52;;;;;;;;;;4909221;29;20097;-84
2023/02/18 13:01:58;;;;;;;65.72;37.42;;;;;;;;;;4908933;29;20040;-84
2023/02/18 13:04:24;;;;;;;61.75;35.42;;;;;;;;;;4911652;29;20032;-85
2023/02/18 13:06:51;;;;;;;42.33;28.30;;;;;;;;;;4915835;29;20107;-84
2023/02/18 13:09:35;;;;;;;38.20;25.88;;;;;;;;;;4902840;29;20043;-86
2023/02/18 13:12:16;;;;;;;44.42;27.40;;;;;;;;;;4886348;29;20050;-85
2023/02/18 13:14:48;;;;;;;53.00;30.73;;;;;;;;;;4903062;29;20033;-85
2023/02/18 13:17:15;;;;;;;50.88;33.13;;;;;;;;;;4904813;29;20024;-86
2023/02/18 13:19:52;;;;;;;80.53;44.92;;;;;;;;;;4903004;29;20038;-85
2023/02/18 13:22:20;;;;;;;93.43;52.90;;;;;;;;;;4915482;29;20442;-85
2023/02/18 13:24:48;;;;;;;52.60;32.00;;;;;;;;;;4902870;29;20047;-86
2023/02/18 13:27:23;;;;;;;54.47;33.95;;;;;;;;;;4921456;29;20063;-87
2023/02/18 13:30:08;;;;;;;40.40;27.15;;;;;;;;;;4921765;29;20080;-87
2023/02/18 13:32:38;;;;;;;50.53;31.38;;;;;;;;;;4904334;29;20127;-85
2023/02/18 13:35:14;;;;;;;47.80;30.27;;;;;;;;;;4904548;29;20062;-85
2023/02/18 13:37:59;;;;;;;42.83;26.67;;;;;;;;;;4921425;29;20055;-86
2023/02/18 13:40:28;;;;;;;38.92;25.17;;;;;;;;;;4890844;29;20036;-86
2023/02/18 13:42:55;;;;;;;37.97;24.15;;;;;;;;;;4908146;29;20056;-83
2023/02/18 13:45:24;;;;;;;95.75;48.58;;;;;;;;;;4904661;29;20062;-84
2023/02/18 13:48:29;;;;;;;50.58;31.80;;;;;;;;;;4921678;29;20024;-84
2023/02/18 13:51:01;;;;;;;67.93;38.45;;;;;;;;;;4863533;29;20041;-88
2023/02/18 13:53:29;;;;;;;74.28;39.15;;;;;;;;;;4863558;29;20030;-85
2023/02/18 13:56:03;;;;;;;41.25;27.90;;;;;;;;;;4863559;29;20056;-87
2023/02/18 13:58:37;;;;;;;43.88;28.98;;;;;;;;;;4863318;29;20065;-87
2023/02/18 14:01:12;;;;;;;142.00;72.50;;;;;;;;;;4863598;29;20041;-87
2023/02/18 14:03:44;;;;;;;54.97;29.60;;;;;;;;;;4863639;29;20029;-87
2023/02/18 14:06:19;;;;;;;51.75;29.48;;;;;;;;;;4863353;29;20049;-87
2023/02/18 14:08:45;;;;;;;43.65;27.88;;;;;;;;;;4863416;29;20086;-87
2023/02/18 14:11:12;;;;;;;50.20;30.40;;;;;;;;;;4863130;29;20042;-87
2023/02/18 14:13:41;;;;;;;37.30;23.90;;;;;;;;;;4863475;29;20049;-87
2023/02/18 14:16:07;;;;;;;39.47;25.75;;;;;;;;;;4862642;29;20048;-84
2023/02/18 14:18:39;;;;;;;46.30;27.13;;;;;;;;;;4863287;29;20495;-84
2023/02/18 14:21:05;;;;;;;;;;;;;;;;;;4879703;29;20044;-85
2023/02/18 14:23:51;;;;;;;35.85;24.48;;;;;;;;;;4904311;29;20313;-84
2023/02/18 14:26:21;;;;;;;42.00;26.13;;;;;;;;;;4866308;29;20143;-85
2023/02/18 14:28:47;;;;;;;43.22;28.83;;;;;;;;;;4881260;29;20045;-84
2023/02/18 14:31:22;;;;;;;39.50;25.83;;;;;;;;;;4866009;29;20072;-84
2023/02/18 14:34:09;;;;;;;39.97;26.30;;;;;;;;;;4881753;29;20463;-84
2023/02/18 14:36:53;;;;;;;40.50;26.08;;;;;;;;;;4881440;29;20045;-84
2023/02/18 14:39:28;;;;;;;42.05;26.63;;;;;;;;;;4881327;29;20037;-84
2023/02/18 14:42:13;;;;;;;42.80;27.17;;;;;;;;;;4881674;29;20340;-84
2023/02/18 14:45:08;;;;;;;41.60;27.67;;;;;;;;;;4881757;29;20041;-84
2023/02/18 14:47:40;;;;;;;49.15;30.00;;;;;;;;;;4826313;29;20053;-85
2023/02/18 14:50:06;;;;;;;;;;;;;;;;;;4841817;29;20144;-85
2023/02/18 14:52:51;;;;;;;49.40;29.88;;;;;;;;;;4837200;29;19953;-85
2023/02/18 14:55:23;;;;;;;69.47;42.83;;;;;;;;;;4848030;29;20026;-84
2023/02/18 14:57:54;;;;;;;81.82;47.53;;;;;;;;;;4832444;29;20082;-85
2023/02/18 15:00:22;;;;;;;59.17;35.75;;;;;;;;;;4832410;29;20128;-84
2023/02/18 15:02:54;;;;;;;61.42;36.13;;;;;;;;;;4847789;29;20163;-84
2023/02/18 15:05:22;;;;;;;50.85;30.23;;;;;;;;;;4831810;29;20397;-79
2023/02/18 15:07:55;;;;;;;204.63;93.65;;;;;;;;;;4846391;29;20041;-78
2023/02/18 15:10:21;;;;;;;50.03;33.28;;;;;;;;;;4846930;29;20037;-79
2023/02/18 15:12:47;;;;;;;50.90;31.48;;;;;;;;;;4846847;29;20045;-79
2023/02/18 15:15:15;;;;;;;53.58;34.00;;;;;;;;;;4847038;29;20074;-79
2023/02/18 15:17:48;;;;;;;45.90;30.48;;;;;;;;;;4846094;29;20042;-79
2023/02/18 15:20:15;;;;;;;685.53;321.80;;;;;;;;;;4846696;29;20316;-78
2023/02/18 15:22:41;;;;;;;49.50;33.72;;;;;;;;;;4846839;29;20126;-79
2023/02/18 15:25:11;;;;;;;53.47;36.13;;;;;;;;;;4919543;29;20040;-79
2023/02/18 15:27:39;;;;;;;129.63;53.92;;;;;;;;;;4922966;29;20039;-80
2023/02/18 15:30:08;;;;;;;92.53;48.30;;;;;;;;;;4922914;29;20032;-80
2023/02/18 15:32:34;;;;;;;131.75;55.47;;;;;;;;;;4906245;29;20115;-79