Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:46;;;;;;;;;11.75;10.50;;;;;16.50;50.25;102103.28;5005459;28;8798;-75
2022/03/03 00:04:11;;;;;;;;;14.75;13.50;;;;;16.48;49.84;102107.66;5015739;28;9843;-78
2022/03/03 00:06:37;;;;;;;;;11.50;11.50;;;;;16.52;49.98;102109.47;5006024;28;8825;-76
2022/03/03 00:09:04;;;;;;;;;13.75;12.75;;;;;16.53;49.63;102108.63;5006102;28;8836;-76
2022/03/03 00:11:30;;;;;;;;;10.00;10.00;;;;;16.52;49.77;102104.22;4993739;28;9944;-75
2022/03/03 00:13:56;;;;;;;;;11.50;11.50;;;;;16.48;49.70;102110.28;4993503;28;9895;-75
2022/03/03 00:16:21;;;;;;;;;13.75;11.75;;;;;16.50;49.65;102100.63;5011361;28;9810;-75
2022/03/03 00:18:49;;;;;;;;;12.00;12.00;;;;;16.50;49.28;102112.94;5010933;28;9767;-75
2022/03/03 00:21:15;;;;;;;;;9.50;9.50;;;;;16.52;49.32;102106.84;5010368;28;8776;-75
2022/03/03 00:23:40;;;;;;;;;12.25;12.25;;;;;16.46;49.31;102106.72;5011005;28;9883;-75
2022/03/03 00:26:05;;;;;;;;;11.25;11.25;;;;;16.44;49.18;102098.81;5011414;28;8795;-76
2022/03/03 00:28:31;;;;;;;;;11.25;11.25;;;;;16.43;48.82;102106.66;5010319;28;8780;-75
2022/03/03 00:30:56;;;;;;;;;16.50;14.25;;;;;16.43;48.99;102102.28;5011163;28;9598;-75
2022/03/03 00:33:22;;;;;;;;;10.50;10.50;;;;;16.51;48.88;102106.81;5010763;28;8997;-75
2022/03/03 00:35:50;;;;;;;;;14.25;14.25;;;;;16.46;48.84;102103.22;5010182;28;9619;-74
2022/03/03 00:38:16;;;;;;;;;15.75;14.25;;;;;16.46;48.76;102112.00;5011192;28;8776;-75
2022/03/03 00:40:41;;;;;;;;;11.00;10.75;;;;;16.43;48.67;102101.41;5010148;28;9931;-74
2022/03/03 00:43:06;;;;;;;;;13.25;13.25;;;;;16.45;48.56;102104.97;5011063;28;10989;-75
2022/03/03 00:45:38;;;;;;;;;11.75;11.75;;;;;16.45;48.37;102091.78;5020640;28;8824;-75
2022/03/03 00:48:05;;;;;;;;;10.75;9.75;;;;;16.42;48.41;102089.97;5022270;28;8813;-76
2022/03/03 00:50:31;;;;;;;;;13.50;13.50;;;;;16.41;48.47;102098.75;5014643;28;10612;-75
2022/03/03 00:52:56;;;;;;;;;12.50;11.50;;;;;16.37;48.25;102085.50;5011443;28;9986;-74
2022/03/03 00:55:22;;;;;;;;;14.50;13.25;;;;;16.40;48.34;102085.53;5010611;28;11499;-74
2022/03/03 00:57:47;;;;;;;;;11.00;11.00;;;;;16.36;48.18;102092.50;5016460;28;8788;-76
2022/03/03 01:00:13;;;;;;;;;14.25;12.25;;;;;16.38;48.15;102084.63;5017493;28;8773;-75
2022/03/03 01:02:39;;;;;;;;;11.00;11.00;;;;;16.39;48.06;102081.13;5016222;28;8882;-75
2022/03/03 01:05:04;;;;;;;;;12.75;12.25;;;;;16.43;47.68;102080.31;5017132;28;11530;-76
2022/03/03 01:07:30;;;;;;;;;13.25;11.25;;;;;16.41;48.05;102075.03;5017124;28;8803;-75
2022/03/03 01:09:56;;;;;;;;;13.75;11.50;;;;;16.37;47.89;102073.19;5016738;28;8822;-75
2022/03/03 01:12:24;;;;;;;;;13.50;13.50;;;;;16.42;47.71;102063.59;5017180;28;8803;-74
2022/03/03 01:14:49;;;;;;;;;11.75;10.50;;;;;16.38;47.69;102064.41;5008034;28;8799;-73
2022/03/03 01:17:14;;;;;;;;;11.00;11.00;;;;;16.32;47.66;102052.88;4996691;28;9720;-75
2022/03/03 01:19:41;;;;;;;;;10.00;10.00;;;;;16.34;47.45;102054.72;4997122;28;8795;-75
2022/03/03 01:22:07;;;;;;;;;11.00;11.00;;;;;16.34;47.71;102052.06;4997585;28;8795;-75
2022/03/03 01:24:32;;;;;;;;;12.00;12.00;;;;;16.35;47.19;102052.94;4996520;28;9828;-75
2022/03/03 01:26:58;;;;;;;;;13.00;12.25;;;;;16.35;47.33;102047.66;5001420;28;8783;-75
2022/03/03 01:29:24;;;;;;;;;12.00;11.25;;;;;16.32;47.40;102052.88;5011917;28;8787;-75
2022/03/03 01:31:49;;;;;;;;;15.75;14.00;;;;;16.29;47.03;102037.91;5003035;28;8803;-74
2022/03/03 01:34:14;;;;;;;;;10.25;10.25;;;;;16.33;47.37;102042.38;4998015;28;8838;-75
2022/03/03 01:36:40;;;;;;;;;12.00;11.00;;;;;16.33;46.88;102036.22;5016059;28;8804;-75
2022/03/03 01:39:05;;;;;;;;;10.50;10.50;;;;;16.33;47.12;102038.84;5016761;28;8796;-75
2022/03/03 01:41:32;;;;;;;;;14.25;12.50;;;;;16.31;47.17;102036.19;5016777;28;8820;-75
2022/03/03 01:43:57;;;;;;;;;13.25;11.75;;;;;16.33;46.80;102028.31;5016271;28;9567;-75
2022/03/03 01:46:23;;;;;;;;;11.25;10.50;;;;;16.35;46.76;102031.84;5017225;28;9992;-76
2022/03/03 01:48:48;;;;;;;;;14.25;13.00;;;;;16.33;46.56;102029.19;5017003;28;8796;-74
2022/03/03 01:51:14;;;;;;;;;10.50;9.75;;;;;16.33;46.78;102023.94;5016631;28;8915;-75
2022/03/03 01:53:39;;;;;;;;;15.75;14.00;;;;;16.34;46.41;102017.81;5016857;28;8812;-75
2022/03/03 01:56:08;;;;;;;;;13.00;13.00;;;;;16.31;46.61;102030.00;5017022;28;8764;-74
2022/03/03 01:58:34;;;;;;;;;11.50;11.50;;;;;16.28;46.49;102019.44;5015830;28;8825;-73
2022/03/03 02:01:00;;;;;;;;;13.50;12.00;;;;;16.32;46.33;102013.34;5016686;28;9893;-74
2022/03/03 02:03:25;;;;;;;;;11.50;10.75;;;;;16.28;46.31;102015.06;5016720;28;8846;-73
2022/03/03 02:05:50;;;;;;;;;11.50;11.50;;;;;16.28;46.30;102015.06;5015948;28;8898;-76
2022/03/03 02:08:17;;;;;;;;;14.00;14.00;;;;;16.30;46.10;102013.34;5015415;28;8784;-76
2022/03/03 02:10:42;;;;;;;;;15.00;13.00;;;;;16.28;46.04;102008.88;5021125;28;8788;-74
2022/03/03 02:13:08;;;;;;;;;11.25;11.00;;;;;16.31;46.16;102004.56;5018899;28;9901;-75
2022/03/03 02:15:36;;;;;;;;;12.75;12.75;;;;;16.27;46.13;101997.44;4998746;28;8791;-75
2022/03/03 02:18:02;;;;;;;;;10.50;10.00;;;;;16.23;45.93;102005.31;4994088;28;8778;-75
2022/03/03 02:20:29;;;;;;;;;12.75;11.25;;;;;16.32;45.61;101994.91;4993195;28;9887;-74
2022/03/03 02:22:56;;;;;;;;;15.25;13.50;;;;;16.30;45.83;101996.63;4993942;28;8821;-75
2022/03/03 02:25:23;;;;;;;;;11.25;11.25;;;;;16.25;45.67;101990.41;4993776;28;10064;-75
2022/03/03 02:27:49;;;;;;;;;13.00;13.00;;;;;16.27;46.04;101996.59;4992977;28;10044;-74
2022/03/03 02:30:16;;;;;;;;;14.25;12.50;;;;;16.27;45.83;102000.09;4993663;28;10015;-75
2022/03/03 02:32:42;;;;;;;;;13.00;11.75;;;;;16.24;45.85;102007.94;4993187;28;10099;-75
2022/03/03 02:35:11;;;;;;;;;10.50;10.50;;;;;16.27;45.83;101996.59;4999379;28;10167;-74
2022/03/03 02:37:39;;;;;;;;;16.25;12.75;;;;;16.26;45.63;101995.72;5012901;28;8804;-75
2022/03/03 02:40:07;;;;;;;;;11.50;11.50;;;;;16.28;45.37;101995.72;5012990;28;9870;-75
2022/03/03 02:42:33;;;;;;;;;11.50;11.50;;;;;16.25;45.64;101987.75;5012621;28;10046;-75
2022/03/03 02:44:58;;;;;;;;;12.00;12.00;;;;;16.26;45.62;101989.53;5012651;28;10068;-74
2022/03/03 02:47:23;;;;;;;;;10.75;10.75;;;;;16.24;45.46;101993.88;5012156;28;8800;-75
2022/03/03 02:49:49;;;;;;;;;12.00;11.75;;;;;16.24;45.41;101992.13;5012401;28;8803;-75
2022/03/03 02:52:14;;;;;;;;;16.75;13.25;;;;;16.16;45.36;101990.25;5018548;28;8799;-75
2022/03/03 02:54:40;;;;;;;;;15.25;12.25;;;;;16.22;45.39;101985.97;5017831;28;8819;-76
2022/03/03 02:59:50;;;;;;;;;11.25;10.50;;;;;16.24;45.22;101983.34;5013087;28;9872;-74
2022/03/03 03:02:15;;;;;;;;;13.00;10.75;;;;;16.20;45.12;101974.50;5011759;28;9941;-75
2022/03/03 03:04:41;;;;;;;;;12.50;12.50;;;;;16.15;45.32;101972.66;5013349;28;8803;-74
2022/03/03 03:07:06;;;;;;;;;14.75;13.75;;;;;16.22;44.98;101985.09;5012603;28;8920;-75
2022/03/03 03:09:31;;;;;;;;;12.75;12.75;;;;;16.24;45.11;101986.88;5011260;28;8780;-74
2022/03/03 03:11:57;;;;;;;;;13.75;12.00;;;;;16.25;45.04;101985.13;5012501;28;9671;-74
2022/03/03 03:14:22;;;;;;;;;11.75;10.50;;;;;16.18;44.91;101970.97;5007019;28;8920;-75
2022/03/03 03:16:47;;;;;;;;;11.75;11.75;;;;;16.24;44.81;101983.34;4992035;28;8810;-75
2022/03/03 03:19:13;;;;;;;;;9.00;9.00;;;;;16.19;44.65;101980.66;4992464;28;8823;-75
2022/03/03 03:21:38;;;;;;;;;13.50;13.50;;;;;16.20;44.64;101977.13;4992474;28;8852;-75
2022/03/03 03:24:04;;;;;;;;;12.50;12.50;;;;;16.20;45.09;101971.88;4991927;28;8795;-76
2022/03/03 03:26:29;;;;;;;;;13.25;13.00;;;;;16.20;44.79;101963.06;4992178;28;8949;-75
2022/03/03 03:28:54;;;;;;;;;18.00;16.00;;;;;16.18;44.82;101965.69;4992760;28;8955;-75
2022/03/03 03:31:20;;;;;;;;;15.00;14.25;;;;;16.22;44.53;101967.53;4992393;28;8771;-74
2022/03/03 03:33:47;;;;;;;;;11.00;11.00;;;;;16.20;44.40;101958.69;5000365;28;8961;-75
2022/03/03 03:36:13;;;;;;;;;11.50;11.50;;;;;16.12;44.86;101954.19;5024517;28;8800;-75
2022/03/03 03:38:38;;;;;;;;;15.00;13.75;;;;;16.20;44.67;101957.81;5012624;28;9960;-75
2022/03/03 03:41:04;;;;;;;;;12.00;12.00;;;;;16.18;44.59;101949.91;5011844;28;8942;-75
2022/03/03 03:43:29;;;;;;;;;14.50;13.25;;;;;16.19;44.71;101946.41;5010605;28;8811;-74
2022/03/03 03:45:54;;;;;;;;;13.50;12.50;;;;;16.17;44.30;101953.38;5011644;28;8793;-74
2022/03/03 03:48:20;;;;;;;;;10.25;10.25;;;;;16.15;44.41;101954.22;5011842;28;8906;-75
2022/03/03 03:50:48;;;;;;;;;12.75;11.75;;;;;16.12;44.25;101952.41;5010585;28;8812;-76
2022/03/03 03:53:13;;;;;;;;;12.25;12.25;;;;;16.14;44.49;101945.44;5011827;28;8852;-76
2022/03/03 03:55:39;;;;;;;;;16.25;12.25;;;;;16.13;44.55;101950.66;5011445;28;9876;-75
2022/03/03 03:58:04;;;;;;;;;9.75;9.75;;;;;16.14;44.19;101941.91;5010907;28;9505;-75
2022/03/03 04:00:29;;;;;;;;;10.75;10.00;;;;;16.17;44.26;101942.84;5011058;28;8788;-75
2022/03/03 04:02:55;;;;;;;;;12.25;12.00;;;;;16.15;43.96;101943.69;5011643;28;8796;-75
2022/03/03 04:05:21;;;;;;;;;11.75;11.75;;;;;16.12;44.15;101938.38;5010438;28;8832;-75
2022/03/03 04:07:46;;;;;;;;;13.00;13.00;;;;;16.15;43.95;101931.41;5011134;28;8830;-76
2022/03/03 04:10:12;;;;;;;;;11.50;10.50;;;;;16.14;44.10;101936.63;5011148;28;9867;-73
2022/03/03 04:12:39;;;;;;;;;13.00;13.00;;;;;16.16;44.07;101930.53;5023018;28;8804;-76
2022/03/03 04:15:05;;;;;;;;;13.00;12.50;;;;;16.11;43.99;101945.38;5021608;28;8818;-75
2022/03/03 04:17:30;;;;;;;;;11.75;11.00;;;;;16.10;43.98;101938.34;5008042;28;9948;-77
2022/03/03 04:19:56;;;;;;;;;12.00;12.00;;;;;16.10;43.67;101940.97;5006980;28;9908;-76
2022/03/03 04:22:21;;;;;;;;;12.00;11.00;;;;;16.10;43.88;101945.34;4993219;28;8970;-73
2022/03/03 04:24:46;;;;;;;;;13.00;13.00;;;;;16.11;43.78;101934.84;4991883;28;8795;-74
2022/03/03 04:27:12;;;;;;;;;14.00;13.25;;;;;16.13;44.02;101940.13;4991130;28;9614;-75
2022/03/03 04:29:37;;;;;;;;;11.25;10.00;;;;;16.09;43.90;101933.03;4991412;28;9565;-75
2022/03/03 04:32:03;;;;;;;;;3.00;3.00;;;;;16.12;43.82;101948.91;4991228;28;8791;-75
2022/03/03 04:34:28;;;;;;;;;11.25;11.25;;;;;16.09;43.66;101948.84;4991341;28;9590;-74
2022/03/03 04:36:54;;;;;;;;;11.25;10.50;;;;;16.11;43.71;101939.22;5011006;28;11511;-74
2022/03/03 04:39:22;;;;;;;;;15.50;13.25;;;;;16.10;43.63;101935.69;5010896;28;8788;-75
2022/03/03 04:41:47;;;;;;;;;11.75;11.75;;;;;16.03;43.80;101935.56;5010021;28;8899;-75
2022/03/03 04:44:13;;;;;;;;;12.25;11.50;;;;;16.08;43.33;101933.91;5010748;28;10363;-74
2022/03/03 04:46:38;;;;;;;;;11.50;11.00;;;;;16.09;43.40;101943.56;5010493;28;8861;-75
2022/03/03 04:49:04;;;;;;;;;11.00;10.25;;;;;16.05;43.64;101936.47;5009937;28;8873;-75
2022/03/03 04:51:31;;;;;;;;;13.75;12.50;;;;;16.12;43.66;101936.59;5010642;28;9575;-73
2022/03/03 04:53:56;;;;;;;;;15.00;15.00;;;;;16.14;43.54;101936.63;5010145;28;8836;-75
2022/03/03 04:56:22;;;;;;;;;11.75;11.75;;;;;16.07;43.28;101933.03;5011045;28;9955;-74
2022/03/03 04:58:49;;;;;;;;;9.75;9.75;;;;;16.04;43.32;101926.81;5023375;28;8796;-74
2022/03/03 05:01:15;;;;;;;;;12.00;12.00;;;;;16.03;43.31;101933.84;5020344;28;8788;-74
2022/03/03 05:03:40;;;;;;;;;12.25;12.25;;;;;16.01;43.19;101932.91;5011993;28;10674;-76
2022/03/03 05:06:08;;;;;;;;;14.75;14.25;;;;;16.07;43.16;101929.50;5010587;28;8784;-76
2022/03/03 05:08:33;;;;;;;;;9.75;9.50;;;;;16.03;43.02;101927.66;5009608;28;8791;-75
2022/03/03 05:11:01;;;;;;;;;14.25;12.25;;;;;16.05;43.07;101925.94;5010587;28;9764;-75
2022/03/03 05:13:26;;;;;;;;;14.50;13.00;;;;;16.02;43.21;101924.16;5010341;28;8835;-73
2022/03/03 05:15:52;;;;;;;;;11.00;11.00;;;;;16.05;43.30;101925.94;4992442;28;9888;-74
2022/03/03 05:18:18;;;;;;;;;12.00;12.00;;;;;16.06;43.20;101925.97;4991028;28;9004;-75
2022/03/03 05:20:43;;;;;;;;;17.75;16.00;;;;;16.03;42.95;101915.38;4990699;28;8799;-74
2022/03/03 05:23:09;;;;;;;;;13.75;12.50;;;;;16.04;43.22;101911.91;4990033;28;9979;-74
2022/03/03 05:25:34;;;;;;;;;10.75;10.75;;;;;16.02;42.92;101910.09;4990821;28;8791;-74
2022/03/03 05:28:00;;;;;;;;;10.75;10.75;;;;;16.02;43.05;101908.34;4990918;28;8794;-75
2022/03/03 05:30:26;;;;;;;;;13.75;13.75;;;;;16.05;42.81;101913.66;4989920;28;8977;-74
2022/03/03 05:32:51;;;;;;;;;11.50;11.50;;;;;16.05;42.87;101912.75;4990923;28;8826;-74
2022/03/03 05:35:19;;;;;;;;;11.25;11.25;;;;;16.02;43.02;101920.63;4998041;28;8800;-74
2022/03/03 05:37:48;;;;;;;;;13.25;13.25;;;;;16.07;42.83;101914.59;5009327;28;8780;-75
2022/03/03 05:40:17;;;;;;;;;10.50;10.50;;;;;16.08;42.83;101910.22;5012505;28;9976;-75
2022/03/03 05:42:43;;;;;;;;;13.50;12.75;;;;;16.10;42.80;101916.38;5011336;28;9956;-76
2022/03/03 05:45:09;;;;;;;;;11.00;11.00;;;;;16.15;42.33;101915.59;5012648;28;9988;-75
2022/03/03 05:47:35;;;;;;;;;12.50;11.50;;;;;16.10;42.57;101913.72;5013799;28;9849;-74
2022/03/03 05:50:01;;;;;;;;;16.25;15.00;;;;;16.08;42.54;101915.47;5013311;28;9980;-74
2022/03/03 05:52:27;;;;;;;;;11.00;11.00;;;;;16.11;42.18;101920.78;5013562;28;8857;-75
2022/03/03 05:54:56;;;;;;;;;12.25;11.00;;;;;16.13;42.21;101925.22;5013717;28;9928;-75
2022/03/03 05:57:31;;;;;;;;;13.25;11.00;;;;;16.12;42.16;101923.44;5013279;28;10218;-75
2022/03/03 06:00:02;;;;;;;;;14.00;14.00;;;;;16.16;42.17;101922.63;5014042;28;10458;-75
2022/03/03 06:02:30;;;;;;;;;15.50;13.25;;;;;16.10;42.20;101930.44;5013577;28;9890;-75
2022/03/03 06:04:57;;;;;;;;;12.00;10.75;;;;;16.12;42.31;101930.47;5012903;28;9895;-75
2022/03/03 06:07:30;;;;;;;;;15.25;11.75;;;;;16.14;42.18;101940.16;5013671;28;10057;-75
2022/03/03 06:09:57;;;;;;;;;18.50;15.75;;;;;16.12;42.01;101935.75;5013448;28;10075;-75
2022/03/03 06:12:31;;;;;;;;;11.75;11.25;;;;;16.16;42.09;101935.78;5012654;28;10050;-76
2022/03/03 06:15:05;;;;;;;;;13.50;11.50;;;;;16.12;42.30;101930.47;5003197;28;9833;-74
2022/03/03 06:17:31;;;;;;;;;11.00;11.00;;;;;16.11;46.64;101931.31;4993458;28;9979;-74
2022/03/03 06:19:58;;;;;;;;;16.50;14.50;;;;;16.19;48.08;101927.97;4993108;28;10008;-74
2022/03/03 06:22:24;;;;;;;;;10.00;10.00;;;;;16.34;52.14;101933.47;5001226;28;11557;-80
2022/03/03 06:24:49;;;;;;;;;16.50;14.00;;;;;16.40;53.83;101930.91;4999571;28;10101;-79
2022/03/03 06:27:15;;;;;;;;;13.50;13.50;;;;;16.44;52.79;101938.00;4993438;28;8818;-74
2022/03/03 06:29:40;;;;;;;;;13.25;12.00;;;;;16.48;55.44;101938.06;4994054;28;8817;-76
2022/03/03 06:32:09;;;;;;;;;17.00;14.00;;;;;16.51;56.43;101932.81;4993519;28;10980;-74
2022/03/03 06:34:35;;;;;;;;;11.75;11.25;;;;;16.69;59.97;101936.63;4995187;28;8868;-74
2022/03/03 06:37:00;;;;;;;;;13.50;12.75;;;;;16.65;56.57;101940.09;5013063;28;10086;-74
2022/03/03 06:39:26;;;;;;;;;17.25;15.25;;;;;16.62;56.74;101939.16;5011952;28;8800;-74
2022/03/03 06:41:52;;;;;;;;;12.50;10.25;;;;;16.59;57.53;101937.38;5012849;28;8792;-73
2022/03/03 06:44:21;;;;;;;;;14.75;12.50;;;;;16.60;58.15;101951.44;5012906;28;8918;-75
2022/03/03 06:46:47;;;;;;;;;13.75;12.75;;;;;16.68;58.05;101947.19;5012552;28;8831;-76
2022/03/03 06:49:13;;;;;;;;;12.00;12.00;;;;;16.69;57.44;101941.00;5014240;28;10048;-74
2022/03/03 06:51:57;;;;;;;;;11.00;10.50;;;;;16.71;57.98;101936.66;5013230;28;8800;-75
2022/03/03 06:54:24;;;;;;;;;10.25;10.25;;;;;16.69;58.29;101946.28;5011204;28;8824;-76
2022/03/03 06:56:52;;;;;;;;;11.25;10.50;;;;;16.67;58.91;101942.75;5009632;28;9885;-76
2022/03/03 06:59:22;;;;;;;;;12.75;12.00;;;;;16.65;59.41;101945.38;5010228;28;9834;-77
2022/03/03 07:01:52;;;;;;;;;8.00;7.50;;;;;16.66;58.92;101949.78;5010814;28;10758;-75
2022/03/03 07:04:18;;;;;;;;;9.00;9.00;;;;;16.62;58.91;101950.59;5013636;28;9796;-74
2022/03/03 07:06:46;;;;;;;;;9.50;9.50;;;;;16.62;59.02;101953.22;5013225;28;10176;-75
2022/03/03 07:09:12;;;;;;;;;13.75;9.00;;;;;16.61;59.24;101953.22;5011648;28;9818;-76
2022/03/03 07:11:39;;;;;;;;;12.50;12.25;;;;;16.62;59.07;101955.88;5012356;28;9840;-75
2022/03/03 07:14:05;;;;;;;;;9.25;9.25;;;;;16.61;59.32;101953.22;5009752;28;8849;-75
2022/03/03 07:16:37;;;;;;;;;10.25;10.25;;;;;16.59;59.12;101962.84;4991665;28;9723;-75
2022/03/03 07:19:05;;;;;;;;;12.75;11.75;;;;;16.60;59.05;101967.28;4992878;28;9886;-75
2022/03/03 07:21:54;;;;;;;;;6.50;6.50;;;;;16.58;59.25;101964.59;4991831;28;9805;-75
2022/03/03 07:24:30;;;;;;;;;17.25;12.00;;;;;16.56;59.19;101954.88;4992729;28;9726;-77
2022/03/03 07:26:59;;;;;;;;;11.25;11.25;;;;;16.53;58.99;101957.47;4992793;28;9917;-75
2022/03/03 07:29:31;;;;;;;;;11.00;11.00;;;;;16.56;58.83;101960.16;4991969;28;9710;-75
2022/03/03 07:31:58;;;;;;;;;11.25;10.50;;;;;16.56;58.98;101965.41;4992521;28;10596;-74
2022/03/03 07:34:32;;;;;;;;;12.00;11.25;;;;;16.52;58.82;101961.84;4992585;28;9955;-75
2022/03/03 07:37:03;;;;;;;;;11.00;10.25;;;;;16.52;58.71;101960.97;5011407;28;10574;-74
2022/03/03 07:39:38;;;;;;;;;12.00;11.00;;;;;16.49;58.60;101967.09;5011285;28;9896;-74
2022/03/03 07:42:04;;;;;;;;;13.00;10.00;;;;;16.49;58.30;101967.09;5012104;28;9741;-75
2022/03/03 07:44:29;;;;;;;;;10.25;9.25;;;;;16.50;58.54;101975.84;5014447;28;10579;-75
2022/03/03 07:46:56;;;;;;;;;13.00;12.00;;;;;16.48;58.11;101972.31;5021467;28;8816;-74
2022/03/03 07:49:22;;;;;;;;;10.25;9.75;;;;;16.48;58.06;101970.56;5014866;28;8919;-76
2022/03/03 07:51:49;;;;;;;;;10.50;10.50;;;;;16.49;57.56;101976.72;5011096;28;9837;-76
2022/03/03 07:54:15;;;;;;;;;11.00;11.00;;;;;16.47;57.60;101968.78;5011687;28;9492;-76
2022/03/03 07:56:47;;;;;;;;;13.00;11.00;;;;;16.50;57.70;101974.09;5010447;28;9959;-76
2022/03/03 07:59:16;;;;;;;;;11.50;11.50;;;;;16.48;57.05;101967.94;5011384;28;10719;-75
2022/03/03 08:01:44;;;;;;;;;10.00;10.00;;;;;16.50;57.38;101974.09;5011142;28;9810;-76
2022/03/03 08:04:13;;;;;;;;;9.50;9.50;;;;;16.49;57.18;101971.47;5010948;28;9781;-75
2022/03/03 08:06:38;;;;;;;;;11.00;11.00;;;;;16.49;56.73;101974.09;5010695;28;9902;-76
2022/03/03 08:09:03;;;;;;;;;11.75;10.25;;;;;16.49;56.49;101979.38;5011543;28;9806;-76
2022/03/03 08:11:29;;;;;;;;;10.75;10.75;;;;;16.51;56.79;101980.25;5010802;28;8816;-75
2022/03/03 08:13:56;;;;;;;;;10.00;10.00;;;;;16.48;56.53;101977.59;5009799;28;8858;-76
2022/03/03 08:16:26;;;;;;;;;11.75;11.50;;;;;16.48;55.99;101974.94;4991971;28;8799;-75
2022/03/03 08:18:57;;;;;;;;;9.50;9.50;;;;;16.51;56.33;101975.88;4991654;28;9670;-76
2022/03/03 08:21:23;;;;;;;;;15.25;12.25;;;;;16.50;56.03;101979.38;4992013;28;9798;-75
2022/03/03 08:23:50;;;;;;;;;11.75;10.75;;;;;16.46;56.18;101971.41;4992065;28;9728;-75
2022/03/03 08:26:16;;;;;;;;;9.50;9.50;;;;;16.49;56.13;101982.91;4995463;28;9903;-76
2022/03/03 08:28:41;;;;;;;;;9.25;7.50;;;;;16.52;56.01;101985.56;4993237;28;9894;-75
2022/03/03 08:31:08;;;;;;;;;11.00;11.00;;;;;16.53;55.37;101991.75;4993035;28;9804;-76
2022/03/03 08:33:44;;;;;;;;;9.50;9.50;;;;;16.52;55.35;101996.13;4990413;28;8810;-76
2022/03/03 08:36:20;;;;;;;;;12.00;12.00;;;;;16.52;55.12;101996.13;5005885;28;9900;-74
2022/03/03 08:38:55;;;;;;;;;10.00;10.00;;;;;16.51;55.38;101999.59;5010640;28;9836;-75
2022/03/03 08:41:22;;;;;;;;;15.50;11.00;;;;;16.51;55.20;101991.69;5011040;28;9706;-76
2022/03/03 08:43:51;;;;;;;;;11.00;10.00;;;;;16.52;55.01;101990.84;5010238;28;9866;-76
2022/03/03 08:46:25;;;;;;;;;10.00;10.00;;;;;16.51;55.15;101991.69;5010287;28;10032;-75
2022/03/03 08:48:52;;;;;;;;;15.25;13.00;;;;;16.50;55.02;102003.09;5010818;28;9794;-77
2022/03/03 08:51:19;;;;;;;;;10.25;10.00;;;;;16.50;55.06;102005.75;5011097;28;9885;-77
2022/03/03 08:53:47;;;;;;;;;11.00;10.00;;;;;16.53;54.69;101997.00;5010074;28;10464;-76
2022/03/03 08:56:12;;;;;;;;;11.75;11.50;;;;;16.55;54.41;101985.63;5011016;28;9861;-75
2022/03/03 08:58:38;;;;;;;;;9.00;8.50;;;;;16.60;54.10;101991.91;5010399;28;9973;-76
2022/03/03 09:01:03;;;;;;;;;10.00;10.00;;;;;16.62;53.89;101987.50;5010213;28;8783;-76
2022/03/03 09:03:29;;;;;;;;;11.50;11.50;;;;;16.63;53.34;101994.56;5010692;28;8807;-76
2022/03/03 09:05:56;;;;;;;;;12.00;10.75;;;;;16.62;53.67;101989.25;5010655;28;8787;-75
2022/03/03 09:08:21;;;;;;;;;10.50;9.25;;;;;16.64;53.37;102003.38;5012447;28;8807;-76
2022/03/03 09:10:48;;;;;;;;;12.75;11.50;;;;;16.63;53.34;101993.69;5012555;28;9727;-77
2022/03/03 09:13:14;;;;;;;;;11.25;10.75;;;;;16.66;52.99;101993.72;5011351;28;9599;-75
2022/03/03 09:15:39;;;;;;;;;11.50;11.50;;;;;16.66;53.47;101993.72;4994032;28;9716;-76
2022/03/03 09:18:05;;;;;;;;;12.00;12.00;;;;;16.65;53.16;101990.19;4992722;28;8869;-75
2022/03/03 09:20:30;;;;;;;;;12.50;12.00;;;;;16.67;53.31;101999.03;4994818;28;8845;-75
2022/03/03 09:22:58;;;;;;;;;7.00;5.25;;;;;16.63;53.23;101989.28;4993960;28;8880;-76
2022/03/03 09:25:23;;;;;;;;;12.00;12.00;;;;;16.69;52.56;101997.28;4995017;28;8798;-76
2022/03/03 09:27:48;;;;;;;;;12.00;11.00;;;;;16.67;52.57;101992.88;4994496;28;9719;-75
2022/03/03 09:30:14;;;;;;;;;12.00;11.50;;;;;16.68;52.58;101989.38;4993995;28;8845;-76
2022/03/03 09:32:40;;;;;;;;;7.25;7.25;;;;;16.67;52.62;101987.59;4994229;28;8814;-75
2022/03/03 09:35:07;;;;;;;;;12.50;10.50;;;;;16.69;52.60;101973.56;4999804;28;9666;-75
2022/03/03 09:37:32;;;;;;;;;14.25;13.50;;;;;16.67;52.43;101977.94;5013749;28;8832;-76
2022/03/03 09:39:57;;;;;;;;;11.50;10.50;;;;;16.69;52.74;101976.19;5014390;28;10046;-75
2022/03/03 09:42:23;;;;;;;;;11.50;11.50;;;;;16.70;52.41;101985.00;5013558;28;8909;-76
2022/03/03 09:44:48;;;;;;;;;7.00;6.00;;;;;16.72;52.16;101985.91;5013542;28;8827;-75
2022/03/03 09:47:17;;;;;;;;;11.00;10.50;;;;;16.73;52.18;101987.66;5014376;28;8909;-76
2022/03/03 09:49:42;;;;;;;;;13.00;12.00;;;;;16.72;52.38;101980.66;5025137;28;8882;-75
2022/03/03 09:52:18;;;;;;;;;9.00;7.00;;;;;16.72;51.96;101972.72;5029139;28;9983;-76
2022/03/03 09:54:48;;;;;;;;;9.00;9.00;;;;;16.73;51.58;101971.84;5014289;28;8808;-76
2022/03/03 09:57:15;;;;;;;;;10.00;10.00;;;;;16.73;51.94;101978.00;5013115;28;10054;-75
2022/03/03 09:59:41;;;;;;;;;13.50;12.25;;;;;16.72;51.63;101970.09;5013811;28;9797;-75
2022/03/03 10:02:07;;;;;;;;;13.00;12.00;;;;;16.71;51.77;101969.19;5013869;28;9838;-75
2022/03/03 10:04:34;;;;;;;;;10.75;10.75;;;;;16.74;51.49;101973.63;5013589;28;8796;-75
2022/03/03 10:07:04;;;;;;;;;11.00;11.00;;;;;16.76;51.05;101972.78;5019608;28;8919;-75
2022/03/03 10:09:30;;;;;;;;;14.25;14.25;;;;;16.76;51.26;101975.41;5028640;28;9813;-76
2022/03/03 10:12:06;;;;;;;;;12.00;12.00;;;;;16.78;51.48;101973.69;5020063;28;9986;-76
2022/03/03 10:14:37;;;;;;;;;12.00;12.00;;;;;16.80;51.32;101978.97;5007122;28;8838;-75
2022/03/03 10:17:04;;;;;;;;;13.00;11.25;;;;;16.79;51.19;101975.47;4994402;28;10025;-75
2022/03/03 10:19:29;;;;;;;;;11.50;11.00;;;;;16.78;51.07;101965.78;4993001;28;9883;-74
2022/03/03 10:21:55;;;;;;;;;11.00;11.00;;;;;16.80;51.17;101969.31;4994040;28;9890;-75
2022/03/03 10:24:24;;;;;;;;;11.50;11.50;;;;;16.81;50.68;101968.47;4993268;28;8821;-75
2022/03/03 10:26:58;;;;;;;;;12.00;12.00;;;;;16.80;50.81;101966.69;4993830;28;8841;-75
2022/03/03 10:29:25;;;;;;;;;11.75;11.75;;;;;16.81;50.75;101968.47;4992955;28;9877;-76
2022/03/03 10:31:52;;;;;;;;;13.75;13.75;;;;;16.81;50.86;101970.22;4993392;28;9966;-75
2022/03/03 10:34:35;;;;;;;;;13.50;12.75;;;;;16.82;50.47;101966.72;4993949;28;10000;-76
2022/03/03 10:37:03;;;;;;;;;12.50;12.50;;;;;16.80;50.21;101961.41;5013090;28;10006;-74
2022/03/03 10:39:47;;;;;;;;;11.75;11.75;;;;;16.83;50.03;101963.22;5012472;28;9878;-74
2022/03/03 10:42:17;;;;;;;;;14.75;12.75;;;;;16.83;50.72;101969.34;5013270;28;9891;-75
2022/03/03 10:44:43;;;;;;;;;9.50;9.50;;;;;16.85;50.49;101964.13;5012658;28;10079;-75
2022/03/03 10:47:11;;;;;;;;;11.00;10.75;;;;;16.84;50.44;101955.31;5012380;28;10166;-75
2022/03/03 10:49:42;;;;;;;;;11.25;10.00;;;;;16.84;50.62;101959.69;5012960;28;8799;-74
2022/03/03 10:52:15;;;;;;;;;13.00;11.00;;;;;16.86;50.10;101952.69;5013241;28;9904;-74
2022/03/03 10:55:13;;;;;;;;;11.50;11.50;;;;;16.86;49.66;101955.34;5012159;28;9985;-76
2022/03/03 10:57:51;;;;;;;;;10.00;9.75;;;;;16.86;50.31;101953.59;5011956;28;9990;-75
2022/03/03 11:00:27;;;;;;;;;11.00;11.00;;;;;16.88;49.70;101951.84;5026998;28;9891;-75
2022/03/03 11:03:03;;;;;;;;;11.75;11.75;;;;;16.90;49.09;101959.78;5015888;28;10048;-75
2022/03/03 11:05:30;;;;;;;;;10.50;10.00;;;;;16.89;49.55;101951.00;5013327;28;9974;-74
2022/03/03 11:07:56;;;;;;;;;12.75;12.75;;;;;16.86;49.26;101947.44;5011856;28;9854;-74
2022/03/03 11:10:29;;;;;;;;;12.25;12.25;;;;;16.87;49.03;101950.06;5012640;28;9749;-75
2022/03/03 11:12:54;;;;;;;;;11.00;11.00;;;;;16.90;49.30;101947.50;5012735;28;9937;-74
2022/03/03 11:15:22;;;;;;;;;11.00;11.00;;;;;16.90;49.87;101949.25;4999293;28;10094;-75
2022/03/03 11:17:52;;;;;;;;;13.25;10.00;;;;;16.90;49.44;101947.50;4992791;28;8799;-76
2022/03/03 11:20:20;;;;;;;;;10.00;10.00;;;;;16.91;49.58;101943.09;4992816;28;10806;-74