Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:45;;;;;;;6.00;1.30;;;15.40;99.90;;;;;;5077096;28;20096;-79
2022/06/19 00:03:24;;;;;;;11.63;1.30;;;15.40;99.90;;;;;;5077680;28;20039;-80
2022/06/19 00:05:49;;;;;;;9.43;1.40;;;15.20;99.90;;;;;;5092314;28;20031;-81
2022/06/19 00:08:16;;;;;;;9.20;1.55;;;15.30;99.90;;;;;;5095156;28;20383;-81
2022/06/19 00:10:41;;;;;;;;;;;15.20;99.90;;;;;;5078755;28;20407;-80
2022/06/19 00:13:07;;;;;;;6.05;1.10;;;15.20;99.90;;;;;;5111110;28;19931;-80
2022/06/19 00:15:33;;;;;;;5.78;1.30;;;15.20;99.90;;;;;;5079859;28;20037;-80
2022/06/19 00:17:59;;;;;;;;;;;15.20;99.90;;;;;;5063798;28;20039;-80
2022/06/19 00:20:25;;;;;;;4.50;1.30;;;15.10;99.90;;;;;;5094754;28;20375;-80
2022/06/19 00:22:50;;;;;;;4.68;1.25;;;15.10;99.90;;;;;;5077329;28;20738;-80
2022/06/19 00:25:16;;;;;;;6.20;1.40;;;15.20;99.90;;;;;;5094424;28;20084;-80
2022/06/19 00:27:42;;;;;;;6.47;1.30;;;15.10;99.90;;;;;;5094359;28;20317;-81
2022/06/19 00:30:11;;;;;;;6.75;1.42;;;15.10;99.90;;;;;;5093842;28;20447;-81
2022/06/19 00:32:37;;;;;;;5.10;1.15;;;15.10;99.90;;;;;;5094134;28;20140;-79
2022/06/19 00:35:04;;;;;;;9.15;1.40;;;15.10;99.90;;;;;;5074638;28;20035;-79
2022/06/19 00:37:30;;;;;;;7.00;1.30;;;15.10;99.90;;;;;;5094366;28;20096;-80
2022/06/19 00:39:57;;;;;;;9.75;1.63;;;15.20;99.90;;;;;;5060182;28;20499;-81
2022/06/19 00:42:24;;;;;;;;;;;15.10;99.90;;;;;;5094255;28;20040;-80
2022/06/19 00:44:51;;;;;;;10.00;1.60;;;15.20;99.90;;;;;;5076741;28;19962;-81
2022/06/19 00:47:21;;;;;;;10.27;1.60;;;15.20;99.90;;;;;;5092866;28;20035;-81
2022/06/19 00:49:51;;;;;;;8.05;1.40;;;15.30;99.90;;;;;;5092604;28;20035;-79
2022/06/19 00:52:21;;;;;;;8.80;1.45;;;15.30;99.90;;;;;;5090806;28;20065;-80
2022/06/19 00:55:09;;;;;;;7.38;1.50;;;15.30;99.90;;;;;;5076822;28;20036;-80
2022/06/19 00:57:39;;;;;;;9.20;1.73;;;15.40;99.90;;;;;;5077165;28;20082;-80
2022/06/19 01:00:11;;;;;;;8.50;1.80;;;15.30;99.90;;;;;;5076723;28;20720;-80
2022/06/19 01:02:39;;;;;;;11.23;1.40;;;15.30;99.90;;;;;;5076796;28;20043;-81
2022/06/19 01:05:07;;;;;;;12.75;1.83;;;15.30;99.90;;;;;;5076131;28;20040;-80
2022/06/19 01:07:32;;;;;;;9.07;1.90;;;15.30;99.90;;;;;;5074439;28;20031;-80
2022/06/19 01:09:58;;;;;;;8.85;1.92;;;15.30;99.90;;;;;;5093125;28;20099;-79
2022/06/19 01:12:25;;;;;;;11.88;2.33;;;15.40;99.90;;;;;;5076913;28;20039;-79
2022/06/19 01:14:56;;;;;;;8.85;1.85;;;15.40;99.90;;;;;;5092760;28;20087;-80
2022/06/19 01:17:22;;;;;;;14.13;2.08;;;15.40;99.90;;;;;;5093515;28;20043;-80
2022/06/19 01:19:48;;;;;;;9.00;2.00;;;15.40;99.90;;;;;;5102635;28;20127;-80
2022/06/19 01:22:30;;;;;;;12.68;2.28;;;15.40;99.90;;;;;;5076242;28;20039;-80
2022/06/19 01:25:05;;;;;;;11.50;2.17;;;15.30;99.90;;;;;;5092374;28;20051;-80
2022/06/19 01:30:20;;;;;;;9.77;2.10;;;15.40;99.90;;;;;;5125408;27;20096;-80
2022/06/19 01:32:49;;;;;;;9.13;1.77;;;15.40;99.90;;;;;;5093266;28;20035;-81
2022/06/19 01:35:17;;;;;;;15.65;2.28;;;15.40;99.90;;;;;;5093101;28;20042;-80
2022/06/19 01:37:43;;;;;;;15.15;2.78;;;15.40;99.90;;;;;;5076617;28;20500;-80
2022/06/19 01:40:12;;;;;;;;;;;15.40;99.90;;;;;;5093515;28;20040;-80
2022/06/19 01:42:38;;;;;;;13.07;2.33;;;15.30;99.90;;;;;;5091907;28;19919;-80
2022/06/19 01:45:06;;;;;;;10.50;1.88;;;15.30;99.90;;;;;;5075804;28;20046;-80
2022/06/19 01:47:32;;;;;;;13.10;2.08;;;15.30;99.90;;;;;;5092829;28;20039;-80
2022/06/19 01:49:59;;;;;;;12.57;2.10;;;15.30;99.90;;;;;;5092736;28;20042;-80
2022/06/19 01:52:28;;;;;;;9.60;1.98;;;15.40;99.90;;;;;;5076692;28;20079;-80
2022/06/19 01:55:10;;;;;;;16.40;3.05;;;15.30;99.90;;;;;;5092821;28;20437;-81
2022/06/19 01:57:39;;;;;;;12.85;2.65;;;15.30;99.90;;;;;;5091535;28;20042;-80
2022/06/19 02:00:10;;;;;;;8.73;1.60;;;15.30;99.90;;;;;;5091654;28;20441;-80
2022/06/19 02:02:37;;;;;;;13.00;2.45;;;15.30;99.90;;;;;;5076542;28;20433;-80
2022/06/19 02:05:03;;;;;;;14.45;2.22;;;15.30;99.90;;;;;;5075455;28;20510;-80
2022/06/19 02:07:31;;;;;;;11.80;2.08;;;15.20;99.90;;;;;;5095575;28;20114;-80
2022/06/19 02:10:00;;;;;;;12.38;1.90;;;15.20;99.90;;;;;;5096881;28;20104;-79
2022/06/19 02:12:26;;;;;;;12.98;2.67;;;15.10;99.90;;;;;;5097453;28;20482;-80
2022/06/19 02:14:52;;;;;;;;;;;15.10;99.90;;;;;;5097179;28;20039;-80
2022/06/19 02:17:33;;;;;;;15.55;1.98;;;15.10;99.90;;;;;;5079473;28;19923;-80
2022/06/19 02:19:59;;;;;;;11.65;2.00;;;15.10;99.90;;;;;;5096640;28;20046;-79
2022/06/19 02:22:25;;;;;;;14.88;2.40;;;15.10;99.90;;;;;;5090039;28;20012;-80
2022/06/19 02:24:51;;;;;;;7.55;1.92;;;15.00;99.90;;;;;;5096646;28;20063;-79
2022/06/19 02:27:16;;;;;;;17.08;2.70;;;14.80;99.90;;;;;;5096324;28;20126;-80
2022/06/19 02:29:43;;;;;;;10.73;2.17;;;14.80;99.90;;;;;;5097003;28;20043;-79
2022/06/19 02:32:34;;;;;;;14.50;2.30;;;14.70;99.90;;;;;;5079444;28;20039;-79
2022/06/19 02:35:00;;;;;;;11.52;2.20;;;14.80;99.90;;;;;;5079036;28;20032;-80
2022/06/19 02:37:30;;;;;;;13.57;2.60;;;14.80;99.90;;;;;;5096775;28;20043;-81
2022/06/19 02:39:59;;;;;;;11.60;2.15;;;14.80;99.90;;;;;;5096690;28;20032;-80
2022/06/19 02:42:29;;;;;;;13.10;1.83;;;14.90;99.90;;;;;;5096499;28;20047;-80
2022/06/19 02:45:01;;;;;;;13.75;2.45;;;14.90;99.90;;;;;;5096374;28;20040;-80
2022/06/19 02:47:28;;;;;;;12.43;2.22;;;14.90;99.90;;;;;;5096527;28;20042;-80
2022/06/19 02:49:54;;;;;;;18.63;2.42;;;14.90;99.90;;;;;;5096168;28;20036;-80
2022/06/19 02:52:20;;;;;;;17.17;3.08;;;15.00;99.90;;;;;;5095854;28;20101;-81
2022/06/19 02:54:46;;;;;;;14.10;2.25;;;15.00;99.90;;;;;;5079414;28;20031;-80
2022/06/19 02:57:13;;;;;;;12.73;2.20;;;15.00;99.90;;;;;;5095823;28;20407;-81
2022/06/19 02:59:40;;;;;;;12.10;2.60;;;14.90;99.90;;;;;;5096454;28;20051;-79
2022/06/19 03:02:06;;;;;;;16.38;2.60;;;15.00;99.90;;;;;;5095755;28;20395;-80
2022/06/19 03:04:53;;;;;;;16.05;2.55;;;15.00;99.90;;;;;;5096342;28;20032;-80
2022/06/19 03:07:18;;;;;;;11.88;2.45;;;14.90;99.90;;;;;;5093729;28;20445;-80
2022/06/19 03:09:44;;;;;;;11.83;2.10;;;14.80;99.90;;;;;;5096334;28;20040;-80
2022/06/19 03:12:11;;;;;;;16.38;2.08;;;14.90;99.90;;;;;;5095799;28;20299;-80
2022/06/19 03:14:36;;;;;;;10.45;2.17;;;14.80;99.90;;;;;;5079126;28;20071;-81
2022/06/19 03:17:03;;;;;;;15.15;2.85;;;14.90;99.90;;;;;;5076257;28;20138;-80
2022/06/19 03:19:28;;;;;;;14.30;2.35;;;14.90;99.90;;;;;;5096265;28;20076;-80
2022/06/19 03:21:54;;;;;;;12.77;2.20;;;15.00;99.90;;;;;;5079083;28;20475;-80
2022/06/19 03:24:20;;;;;;;11.57;2.20;;;15.00;99.90;;;;;;5079055;28;20329;-80
2022/06/19 03:26:46;;;;;;;10.00;1.98;;;14.90;99.90;;;;;;5095500;28;20139;-80
2022/06/19 03:29:12;;;;;;;9.68;1.90;;;14.90;99.90;;;;;;5095344;28;20132;-80
2022/06/19 03:31:38;;;;;;;9.90;1.90;;;14.80;99.90;;;;;;5095809;28;20483;-80
2022/06/19 03:34:04;;;;;;;11.52;2.10;;;14.80;99.90;;;;;;5095181;28;20044;-81
2022/06/19 03:36:30;;;;;;;6.75;1.77;;;14.80;99.90;;;;;;5095450;28;20035;-79
2022/06/19 03:38:56;;;;;;;9.52;2.03;;;14.90;99.90;;;;;;5095519;28;20104;-81
2022/06/19 03:41:21;;;;;;;10.80;2.00;;;14.90;99.90;;;;;;5094025;28;20119;-80
2022/06/19 03:43:47;;;;;;;10.65;2.58;;;14.90;99.90;;;;;;5077133;28;20122;-80
2022/06/19 03:46:18;;;;;;;16.08;2.40;;;14.80;99.90;;;;;;5094493;28;20032;-80
2022/06/19 03:48:48;;;;;;;17.70;2.38;;;14.70;99.90;;;;;;5095478;28;20050;-79
2022/06/19 03:51:17;;;;;;;12.52;2.17;;;14.50;99.90;;;;;;5078035;28;20028;-79
2022/06/19 03:53:45;;;;;;;15.07;2.53;;;14.40;99.90;;;;;;5095544;28;20031;-79
2022/06/19 03:56:16;;;;;;;13.48;2.30;;;14.20;99.90;;;;;;5093676;28;20031;-79
2022/06/19 03:58:47;;;;;;;12.52;2.60;;;14.00;99.90;;;;;;5094832;28;20097;-79
2022/06/19 04:01:16;;;;;;;10.50;2.40;;;14.00;99.90;;;;;;5097690;28;20040;-79
2022/06/19 04:03:42;;;;;;;13.32;2.60;;;14.00;99.90;;;;;;5107769;28;20054;-80
2022/06/19 04:06:10;;;;;;;14.15;2.58;;;14.00;99.90;;;;;;5094223;28;20054;-78
2022/06/19 04:08:37;;;;;;;19.27;2.30;;;13.90;99.90;;;;;;5094804;28;20051;-79
2022/06/19 04:11:07;;;;;;;14.55;2.55;;;13.90;99.90;;;;;;5094551;28;20035;-79
2022/06/19 04:13:34;;;;;;;14.55;2.38;;;13.80;99.90;;;;;;5095087;28;20152;-80
2022/06/19 04:16:04;;;;;;;13.32;2.70;;;13.80;99.90;;;;;;5094419;28;20035;-79
2022/06/19 04:18:30;;;;;;;14.70;2.55;;;13.80;99.90;;;;;;5094785;28;20379;-80
2022/06/19 04:20:57;;;;;;;12.30;2.33;;;13.70;99.90;;;;;;5100401;28;20099;-80
2022/06/19 04:23:24;;;;;;;11.05;2.67;;;13.70;99.90;;;;;;5094182;28;20048;-79
2022/06/19 04:25:49;;;;;;;;;;;13.60;99.90;;;;;;5077779;28;20082;-79
2022/06/19 04:28:17;;;;;;;14.68;2.95;;;13.60;99.90;;;;;;5093509;28;19968;-78
2022/06/19 04:30:46;;;;;;;15.30;2.60;;;13.40;99.90;;;;;;5076449;28;20081;-79
2022/06/19 04:33:14;;;;;;;16.10;2.53;;;13.30;99.90;;;;;;5093479;28;20112;-79
2022/06/19 04:35:40;;;;;;;13.75;2.42;;;13.20;99.90;;;;;;5077436;28;20070;-79
2022/06/19 04:38:06;;;;;;;15.10;2.50;;;13.30;99.90;;;;;;5102237;28;20075;-79
2022/06/19 04:40:34;;;;;;;11.02;2.20;;;13.20;99.90;;;;;;5077508;28;20066;-80
2022/06/19 04:43:00;;;;;;;11.32;2.28;;;13.20;99.90;;;;;;5093726;28;20356;-79
2022/06/19 04:45:25;;;;;;;7.25;1.70;;;13.00;99.90;;;;;;5101260;28;20092;-79
2022/06/19 04:47:51;;;;;;;11.47;2.20;;;12.70;99.90;;;;;;5093920;28;20099;-79
2022/06/19 04:50:17;;;;;;;9.20;1.70;;;12.80;99.90;;;;;;5100310;28;20281;-80
2022/06/19 04:52:43;;;;;;;10.68;1.83;;;12.70;99.90;;;;;;5077077;28;20036;-79
2022/06/19 04:55:13;;;;;;;6.20;1.30;;;12.80;99.90;;;;;;5093356;28;20418;-80
2022/06/19 04:57:39;;;;;;;8.00;1.50;;;12.70;99.90;;;;;;5093917;28;20039;-79
2022/06/19 05:00:08;;;;;;;7.85;1.88;;;12.70;99.90;;;;;;5093322;28;20042;-79
2022/06/19 05:02:34;;;;;;;10.00;1.95;;;12.60;99.90;;;;;;5092601;28;20044;-79
2022/06/19 05:05:00;;;;;;;6.53;1.42;;;12.70;99.90;;;;;;5093231;28;20123;-80
2022/06/19 05:07:26;;;;;;;9.68;1.70;;;12.50;99.90;;;;;;5076433;28;20490;-79
2022/06/19 05:09:51;;;;;;;7.68;1.55;;;12.70;99.90;;;;;;5060003;28;20042;-80
2022/06/19 05:12:17;;;;;;;10.00;1.80;;;12.80;99.90;;;;;;5093416;28;20502;-79
2022/06/19 05:14:43;;;;;;;9.00;1.87;;;12.70;99.90;;;;;;5077018;28;20096;-79
2022/06/19 05:17:08;;;;;;;12.85;2.15;;;12.80;99.90;;;;;;5093328;28;20043;-80
2022/06/19 05:19:34;;;;;;;9.80;1.93;;;12.80;99.90;;;;;;5076369;28;20040;-80
2022/06/19 05:22:00;;;;;;;11.00;2.35;;;12.80;99.90;;;;;;5093195;28;20077;-80
2022/06/19 05:24:26;;;;;;;;;;;12.80;99.90;;;;;;5093781;28;20487;-80
2022/06/19 05:26:52;;;;;;;11.05;1.52;;;12.70;99.90;;;;;;5092854;28;20006;-80
2022/06/19 05:29:18;;;;;;;5.10;1.20;;;12.70;99.90;;;;;;5092902;28;20122;-80
2022/06/19 05:31:44;;;;;;;9.30;1.73;;;12.80;99.90;;;;;;5093261;28;20039;-80
2022/06/19 05:34:10;;;;;;;11.80;2.00;;;12.70;99.90;;;;;;5092882;28;20379;-80
2022/06/19 05:36:36;;;;;;;8.23;1.50;;;12.70;99.90;;;;;;5093190;28;20039;-79
2022/06/19 05:39:02;;;;;;;8.25;1.48;;;12.70;99.90;;;;;;5092749;28;20028;-80
2022/06/19 05:41:30;;;;;;;8.90;2.30;;;12.60;99.90;;;;;;5091792;28;20468;-80
2022/06/19 05:43:56;;;;;;;12.70;2.30;;;12.60;99.90;;;;;;5076227;28;20051;-80
2022/06/19 05:46:22;;;;;;;11.05;2.20;;;12.70;99.90;;;;;;5093202;28;20483;-80
2022/06/19 05:48:49;;;;;;;10.40;1.65;;;12.60;99.90;;;;;;5092943;28;20079;-79
2022/06/19 05:51:18;;;;;;;10.27;2.70;;;12.60;99.90;;;;;;5092111;28;20039;-80
2022/06/19 05:53:50;;;;;;;6.97;1.90;;;12.70;99.90;;;;;;5090767;28;20395;-80
2022/06/19 05:56:16;;;;;;;11.25;2.67;;;12.90;99.90;;;;;;5092767;28;20119;-79
2022/06/19 05:58:42;;;;;;;14.35;1.67;;;12.90;99.90;;;;;;5093069;28;20110;-80
2022/06/19 06:01:09;;;;;;;10.25;1.92;;;12.90;99.90;;;;;;5075582;28;20039;-80
2022/06/19 06:03:35;;;;;;;9.43;1.85;;;12.80;99.90;;;;;;5092699;28;20380;-80
2022/06/19 06:06:03;;;;;;;9.32;2.15;;;13.00;99.90;;;;;;5075846;28;20047;-80
2022/06/19 06:08:29;;;;;;;12.40;2.03;;;13.00;99.90;;;;;;5092129;28;20433;-79
2022/06/19 06:10:54;;;;;;;37.25;3.20;;;13.00;99.90;;;;;;5075698;28;20042;-79
2022/06/19 06:13:20;;;;;;;12.50;1.87;;;13.00;99.90;;;;;;5092345;28;20481;-79
2022/06/19 06:15:46;;;;;;;10.77;2.03;;;12.90;99.90;;;;;;5092775;28;20039;-79
2022/06/19 06:18:13;;;;;;;12.90;2.15;;;13.00;99.90;;;;;;5092378;28;20357;-80
2022/06/19 06:20:38;;;;;;;;;;;12.80;99.90;;;;;;5091309;28;20032;-80
2022/06/19 06:23:04;;;;;;;16.33;2.58;;;12.80;99.90;;;;;;5091397;28;19926;-78
2022/06/19 06:25:30;;;;;;;10.48;2.08;;;12.80;99.90;;;;;;5073762;28;20056;-79
2022/06/19 06:27:55;;;;;;;12.55;2.30;;;12.90;99.90;;;;;;5074768;28;20092;-80
2022/06/19 06:30:21;;;;;;;15.70;2.33;;;12.80;99.90;;;;;;5092407;28;20044;-80
2022/06/19 06:32:47;;;;;;;8.60;2.10;;;12.90;99.90;;;;;;5075603;28;20737;-80
2022/06/19 06:35:13;;;;;;;12.40;2.30;;;12.90;99.90;;;;;;5092239;28;20177;-79
2022/06/19 06:37:38;;;;;;;11.10;1.73;;;12.90;99.90;;;;;;5092289;28;20039;-79
2022/06/19 06:40:09;;;;;;;10.60;2.22;;;13.00;99.90;;;;;;5092461;28;20051;-80
2022/06/19 06:42:35;;;;;;;13.32;2.45;;;13.00;99.90;;;;;;5090012;28;20533;-80
2022/06/19 06:45:01;;;;;;;12.27;2.13;;;13.10;99.90;;;;;;5092224;28;20058;-79
2022/06/19 06:47:27;;;;;;;12.98;2.00;;;13.20;99.90;;;;;;5091940;28;20047;-80
2022/06/19 06:49:52;;;;;;;12.63;1.95;;;13.10;99.90;;;;;;5092404;28;20180;-79
2022/06/19 06:52:18;;;;;;;8.95;2.22;;;13.20;99.90;;;;;;5075455;28;20115;-80
2022/06/19 06:54:44;;;;;;;11.32;2.08;;;13.10;99.90;;;;;;5079552;28;20035;-80
2022/06/19 06:57:10;;;;;;;14.43;2.47;;;13.20;99.90;;;;;;5079302;28;20035;-80
2022/06/19 06:59:36;;;;;;;10.00;1.98;;;13.20;99.90;;;;;;5095698;28;20039;-81
2022/06/19 07:02:03;;;;;;;12.93;2.42;;;13.20;99.90;;;;;;5095975;28;20043;-81
2022/06/19 07:04:29;;;;;;;17.17;2.67;;;13.30;99.90;;;;;;5092983;28;20048;-80
2022/06/19 07:06:55;;;;;;;16.85;2.47;;;13.40;99.90;;;;;;5079389;28;20715;-80
2022/06/19 07:09:21;;;;;;;13.02;1.98;;;13.40;99.90;;;;;;5095515;28;20039;-81
2022/06/19 07:11:47;;;;;;;11.15;1.98;;;13.40;99.90;;;;;;5079607;28;20035;-81
2022/06/19 07:14:14;;;;;;;7.13;2.10;;;13.50;99.90;;;;;;5095621;28;20035;-80
2022/06/19 07:16:42;;;;;;;13.82;1.88;;;13.40;99.90;;;;;;5095798;28;20096;-82
2022/06/19 07:19:09;;;;;;;10.75;2.13;;;13.50;99.90;;;;;;5095679;28;20117;-82
2022/06/19 07:21:35;;;;;;;8.35;1.85;;;13.50;99.90;;;;;;5095563;28;20096;-81
2022/06/19 07:24:01;;;;;;;12.45;2.25;;;13.60;99.90;;;;;;5096304;28;20035;-83
2022/06/19 07:26:28;;;;;;;11.00;1.90;;;13.60;99.90;;;;;;5080237;28;20047;-81
2022/06/19 07:28:53;;;;;;;;;;;13.70;99.90;;;;;;5080628;28;20075;-81
2022/06/19 07:31:19;;;;;;;10.55;1.70;;;13.70;99.90;;;;;;5096283;28;20382;-82
2022/06/19 07:33:45;;;;;;;9.90;1.90;;;13.70;99.90;;;;;;5095185;28;20065;-82
2022/06/19 07:36:15;;;;;;;10.73;2.30;;;13.80;99.90;;;;;;5095937;28;20028;-82
2022/06/19 07:38:40;;;;;;;10.00;2.03;;;13.90;99.90;;;;;;5096083;28;20286;-82
2022/06/19 07:41:06;;;;;;;8.20;2.10;;;13.90;99.90;;;;;;5097133;28;20058;-83
2022/06/19 07:43:32;;;;;;;10.48;2.08;;;14.00;99.90;;;;;;5096481;28;20036;-82
2022/06/19 07:45:58;;;;;;;10.30;1.85;;;14.10;99.90;;;;;;5094953;28;20043;-80
2022/06/19 07:51:08;;;;;;;9.73;2.00;;;14.20;99.90;;;;;;5093537;28;20035;-83
2022/06/19 07:53:34;;;;;;;9.77;2.27;;;14.30;99.90;;;;;;5077555;28;21544;-82
2022/06/19 07:56:00;;;;;;;10.05;1.85;;;14.30;99.90;;;;;;5095307;28;20540;-81
2022/06/19 07:58:26;;;;;;;10.82;2.10;;;14.30;99.90;;;;;;5095225;28;20047;-81
2022/06/19 08:00:52;;;;;;;8.90;1.75;;;14.30;99.90;;;;;;5095503;28;20153;-82
2022/06/19 08:03:18;;;;;;;11.48;2.20;;;14.30;99.90;;;;;;5094806;28;20043;-82
2022/06/19 08:05:46;;;;;;;9.98;2.15;;;14.40;99.90;;;;;;5077362;28;20901;-81
2022/06/19 08:08:25;;;;;;;9.00;1.77;;;14.40;99.90;;;;;;5085272;28;20039;-81
2022/06/19 08:10:53;;;;;;;8.70;1.60;;;14.40;99.90;;;;;;5128225;27;20063;-82
2022/06/19 08:13:24;;;;;;;12.98;1.83;;;14.40;99.90;;;;;;5094917;28;20036;-82
2022/06/19 08:15:52;;;;;;;10.02;2.03;;;14.40;99.90;;;;;;5094805;28;20085;-81
2022/06/19 08:18:19;;;;;;;8.23;1.92;;;14.50;99.90;;;;;;5094538;28;20039;-81
2022/06/19 08:20:46;;;;;;;12.18;2.00;;;14.50;99.90;;;;;;5094687;28;20400;-82
2022/06/19 08:23:13;;;;;;;6.70;1.50;;;14.50;99.90;;;;;;5094806;28;20118;-81
2022/06/19 08:25:39;;;;;;;9.48;1.50;;;14.40;99.90;;;;;;5094449;28;20055;-81
2022/06/19 08:28:05;;;;;;;9.07;1.58;;;14.40;99.90;;;;;;5094432;28;20054;-82
2022/06/19 08:30:37;;;;;;;7.18;1.70;;;14.50;99.90;;;;;;5077442;28;20032;-81
2022/06/19 08:33:07;;;;;;;10.68;1.88;;;14.50;99.90;;;;;;5097930;28;20081;-81
2022/06/19 08:35:40;;;;;;;9.02;1.70;;;14.60;99.90;;;;;;5077759;28;20067;-81
2022/06/19 08:38:11;;;;;;;7.25;1.63;;;14.70;99.90;;;;;;5092131;28;20120;-81
2022/06/19 08:40:49;;;;;;;7.30;1.45;;;14.80;99.90;;;;;;5093961;28;20035;-82
2022/06/19 08:43:27;;;;;;;7.90;1.50;;;14.90;99.90;;;;;;5127587;27;20027;-82
2022/06/19 08:46:40;;;;;;;9.43;1.33;;;15.00;99.90;;;;;;5076582;28;20447;-82
2022/06/19 08:49:25;;;;;;;7.22;1.40;;;15.20;99.90;;;;;;5030649;28;20083;-81
2022/06/19 08:51:50;;;;;;;7.28;1.48;;;15.20;99.90;;;;;;5101278;28;20578;-81
2022/06/19 08:54:36;;;;;;;8.07;1.50;;;15.30;99.90;;;;;;5093793;28;20035;-81
2022/06/19 08:57:19;;;;;;;6.60;1.55;;;15.40;99.90;;;;;;5093975;28;20078;-80
2022/06/19 09:00:04;;;;;;;11.73;2.15;;;15.30;99.90;;;;;;5093309;28;20074;-82
2022/06/19 09:02:52;;;;;;;9.85;1.63;;;15.30;99.90;;;;;;5074710;28;20502;-80
2022/06/19 09:05:44;;;;;;;5.40;1.50;;;15.20;99.90;;;;;;5093720;28;20035;-81
2022/06/19 09:08:22;;;;;;;5.38;1.13;;;15.20;99.90;;;;;;5093966;28;20039;-81
2022/06/19 09:11:03;;;;;;;6.15;1.40;;;15.20;99.90;;;;;;5091755;28;20039;-82
2022/06/19 09:13:35;;;;;;;9.73;1.42;;;15.20;99.90;;;;;;5094324;28;20031;-81
2022/06/19 09:16:16;;;;;;;8.23;1.40;;;15.20;99.90;;;;;;5101215;28;20448;-81
2022/06/19 09:19:09;;;;;;;7.57;1.40;;;15.20;99.90;;;;;;5091191;28;20039;-81
2022/06/19 09:21:51;;;;;;;5.70;0.95;;;15.30;99.90;;;;;;5093241;28;20043;-80
2022/06/19 09:24:35;;;;;;;6.72;1.20;;;15.40;99.90;;;;;;5083882;28;20036;-82
2022/06/19 09:27:02;;;;;;;4.82;1.45;;;15.50;99.90;;;;;;5091829;28;20051;-80
2022/06/19 09:29:45;;;;;;;;;;;15.50;99.90;;;;;;5094405;28;20063;-80
2022/06/19 09:32:50;;;;;;;9.27;1.13;;;15.60;99.90;;;;;;5093915;28;20006;-81
2022/06/19 09:35:26;;;;;;;9.63;1.50;;;15.60;99.90;;;;;;5079275;28;20036;-81
2022/06/19 09:38:11;;;;;;;7.38;1.20;;;15.60;99.90;;;;;;5091541;28;20051;-82
2022/06/19 09:40:43;;;;;;;9.55;1.05;;;15.60;99.90;;;;;;5092370;28;20062;-81
2022/06/19 09:43:20;;;;;;;5.03;1.08;;;15.50;99.90;;;;;;5088154;28;20067;-82
2022/06/19 09:46:04;;;;;;;6.70;1.00;;;15.50;99.90;;;;;;5091293;28;20431;-82
2022/06/19 09:48:33;;;;;;;4.30;1.00;;;15.40;99.90;;;;;;5094847;28;20491;-81
2022/06/19 09:51:11;;;;;;;6.25;1.08;;;15.30;99.90;;;;;;5076675;28;20123;-80
2022/06/19 09:53:37;;;;;;;5.03;0.95;;;15.20;99.90;;;;;;5092522;28;20039;-80
2022/06/19 09:56:12;;;;;;;5.47;0.93;;;15.40;99.90;;;;;;5092995;28;20089;-79
2022/06/19 09:58:46;;;;;;;5.53;1.05;;;15.40;99.90;;;;;;5081763;28;20274;-79
2022/06/19 10:01:13;;;;;;;3.78;1.10;;;15.40;99.90;;;;;;5096802;28;20043;-80
2022/06/19 10:03:50;;;;;;;5.60;0.80;;;15.60;99.90;;;;;;5060629;28;20085;-79
2022/06/19 10:06:47;;;;;;;3.70;0.85;;;15.70;99.90;;;;;;5075136;28;20766;-78
2022/06/19 10:09:24;;;;;;;3.28;1.00;;;15.80;99.90;;;;;;5076424;28;20043;-78
2022/06/19 10:11:55;;;;;;;4.38;0.73;;;16.00;99.90;;;;;;5092979;28;20067;-80
2022/06/19 10:14:30;;;;;;;3.58;0.80;;;16.10;99.90;;;;;;5094652;28;20035;-78
2022/06/19 10:17:20;;;;;;;6.40;1.15;;;16.10;99.90;;;;;;5098070;28;20035;-80
2022/06/19 10:20:01;;;;;;;3.10;0.73;;;16.20;99.90;;;;;;5100171;28;20032;-78
2022/06/19 10:22:36;;;;;;;6.07;1.20;;;16.20;99.90;;;;;;5102558;28;20111;-80
2022/06/19 10:25:11;;;;;;;4.32;1.02;;;16.40;99.90;;;;;;5099567;28;20039;-78
2022/06/19 10:28:04;;;;;;;4.55;0.90;;;16.50;99.90;;;;;;5093837;28;20051;-79
2022/06/19 10:30:51;;;;;;;4.28;0.73;;;16.50;99.90;;;;;;5096278;28;20488;-77
2022/06/19 10:33:24;;;;;;;2.88;0.55;;;16.50;99.90;;;;;;5098184;28;20036;-81
2022/06/19 10:36:05;;;;;;;3.38;0.70;;;16.40;99.90;;;;;;5081423;28;20039;-79
2022/06/19 10:39:13;;;;;;;3.17;1.25;;;16.40;99.90;;;;;;5134723;27;20039;-78
2022/06/19 10:42:04;;;;;;;4.32;0.90;;;16.30;99.90;;;;;;5070563;28;20051;-77
2022/06/19 10:44:36;;;;;;;3.90;0.60;;;16.20;99.90;;;;;;5134202;27;20038;-81
2022/06/19 10:47:31;;;;;;;3.50;0.70;;;16.20;99.90;;;;;;5097527;28;20395;-78
2022/06/19 10:50:08;;;;;;;2.58;0.75;;;16.40;99.90;;;;;;5085875;28;20079;-84
2022/06/19 10:52:36;;;;;;;;;;;16.60;99.90;;;;;;5097738;28;20031;-81
2022/06/19 10:55:22;;;;;;;6.25;0.95;;;16.80;99.90;;;;;;5097282;28;19926;-80
2022/06/19 10:57:57;;;;;;;4.20;0.90;;;17.00;99.90;;;;;;5105875;28;20785;-78
2022/06/19 11:00:23;;;;;;;4.07;0.68;;;17.30;99.90;;;;;;5104706;28;20065;-80
2022/06/19 11:06:19;;;;;;;4.43;0.60;;;17.70;99.90;;;;;;5114461;28;20096;-80
2022/06/19 11:08:53;;;;;;;2.88;0.82;;;18.00;99.90;;;;;;5140863;27;20036;-81
2022/06/19 11:11:20;;;;;;;1.63;0.50;;;18.10;99.90;;;;;;5106645;28;20100;-82
2022/06/19 11:14:00;;;;;;;2.25;0.40;;;18.00;99.90;;;;;;5107537;28;20043;-83
2022/06/19 11:16:32;;;;;;;1.23;0.43;;;17.70;99.90;;;;;;5138103;27;20120;-83
2022/06/19 11:18:59;;;;;;;2.47;0.30;;;17.50;99.90;;;;;;5085023;28;20046;-78
2022/06/19 11:21:33;;;;;;;2.33;0.40;;;17.50;99.90;;;;;;5083607;28;20053;-80
2022/06/19 11:24:03;;;;;;;2.10;0.50;;;17.40;99.90;;;;;;5096314;28;20075;-79
2022/06/19 11:26:45;;;;;;;1.75;0.40;;;17.30;99.90;;;;;;5093336;28;20056;-77
2022/06/19 11:29:14;;;;;;;1.85;0.40;;;17.20;99.90;;;;;;5086460;28;20522;-81
2022/06/19 11:31:59;;;;;;;2.58;0.68;;;17.10;99.90;;;;;;5092850;28;20100;-80
2022/06/19 11:34:46;;;;;;;2.85;0.60;;;17.10;99.90;;;;;;5107654;28;20064;-80
2022/06/19 11:37:32;;;;;;;2.38;0.40;;;17.00;99.90;;;;;;5066787;28;20070;-79
2022/06/19 11:39:58;;;;;;;3.38;0.57;;;16.80;99.90;;;;;;5124309;27;20050;-78
2022/06/19 11:42:34;;;;;;;4.70;0.60;;;16.60;99.90;;;;;;5094993;28;20035;-80
2022/06/19 11:45:12;;;;;;;2.33;0.70;;;16.40;99.90;;;;;;5095141;28;20075;-79
2022/06/19 11:47:43;;;;;;;3.38;0.50;;;16.30;99.90;;;;;;5093314;28;20460;-80
2022/06/19 11:50:12;;;;;;;3.90;0.70;;;16.20;99.90;;;;;;5078583;28;20055;-81
2022/06/19 11:52:41;;;;;;;4.47;0.70;;;16.20;99.90;;;;;;5078161;28;20055;-80
2022/06/19 11:55:19;;;;;;;5.25;0.80;;;16.10;99.90;;;;;;5078151;28;20035;-80
2022/06/19 11:57:50;;;;;;;5.00;0.90;;;16.20;99.90;;;;;;5094363;28;20075;-80
2022/06/19 12:00:36;;;;;;;5.35;0.98;;;16.10;99.90;;;;;;5076959;28;20082;-80
2022/06/19 12:03:13;;;;;;;5.05;0.73;;;16.10;99.90;;;;;;5091723;28;20043;-80
2022/06/19 12:05:53;;;;;;;;;;;16.10;99.90;;;;;;5079035;28;20044;-80
2022/06/19 12:08:38;;;;;;;3.80;1.00;;;16.10;99.90;;;;;;5094045;28;19996;-78
2022/06/19 12:11:08;;;;;;;7.38;1.33;;;16.10;99.90;;;;;;5100142;28;20780;-80
2022/06/19 12:13:39;;;;;;;4.40;1.00;;;16.10;99.90;;;;;;5094516;28;20043;-79
2022/06/19 12:16:19;;;;;;;3.65;0.95;;;16.00;99.90;;;;;;5094073;28;20412;-80
2022/06/19 12:18:45;;;;;;;7.90;1.33;;;16.00;99.90;;;;;;5092789;28;20048;-78
2022/06/19 12:21:38;;;;;;;4.85;0.90;;;16.00;99.90;;;;;;5093987;28;20134;-79
2022/06/19 12:24:17;;;;;;;4.97;0.98;;;16.10;99.90;;;;;;5092198;28;20075;-79
2022/06/19 12:26:48;;;;;;;5.60;1.20;;;16.00;99.90;;;;;;5091478;28;20055;-78
2022/06/19 12:29:30;;;;;;;3.60;0.90;;;16.10;99.90;;;;;;5077559;28;20067;-80
2022/06/19 12:32:03;;;;;;;4.07;1.13;;;16.40;99.90;;;;;;5078549;28;20043;-79
2022/06/19 12:34:40;;;;;;;5.60;1.52;;;16.60;99.90;;;;;;5095655;28;20123;-80
2022/06/19 12:37:15;;;;;;;5.35;1.25;;;17.00;99.90;;;;;;5116773;28;20487;-79
2022/06/19 12:39:43;;;;;;;6.35;0.90;;;17.30;99.90;;;;;;5093011;28;20039;-79
2022/06/19 12:42:20;;;;;;;5.15;1.02;;;17.50;99.90;;;;;;5093489;28;20046;-80
2022/06/19 12:45:04;;;;;;;6.22;1.17;;;17.60;99.90;;;;;;5075562;28;20050;-79
2022/06/19 12:47:41;;;;;;;4.68;1.00;;;17.60;99.90;;;;;;5093981;28;20051;-79
2022/06/19 12:50:22;;;;;;;2.70;0.68;;;17.70;99.90;;;;;;5092717;28;20472;-80
2022/06/19 12:53:33;;;;;;;3.75;0.80;;;17.80;99.90;;;;;;5092937;28;20075;-80
2022/06/19 12:56:07;;;;;;;4.07;0.77;;;17.80;99.90;;;;;;5091751;28;20074;-79
2022/06/19 12:58:56;;;;;;;4.65;0.93;;;17.70;99.90;;;;;;5093280;28;20039;-80
2022/06/19 13:01:38;;;;;;;3.67;0.93;;;17.80;99.90;;;;;;5083738;28;20487;-79
2022/06/19 13:04:03;;;;;;;4.53;0.90;;;17.90;99.90;;;;;;5092420;28;20058;-79
2022/06/19 13:06:54;;;;;;;2.80;0.60;;;17.90;99.90;;;;;;5094764;28;20123;-79
2022/06/19 13:10:01;;;;;;;6.15;1.02;;;18.00;99.90;;;;;;5092762;28;20508;-79
2022/06/19 13:12:47;;;;;;;3.58;0.50;;;18.10;99.90;;;;;;5085962;28;20055;-79
2022/06/19 13:15:49;;;;;;;4.85;1.17;;;18.00;99.90;;;;;;5090568;28;20074;-79