Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:41;;;;;;;;;;;20.10;47.50;;;;;;5019385;28;19957;-75
2023/03/30 00:04:10;;;;;;;;;;;20.10;47.50;;;;;;5025511;27;19936;-75
2023/03/30 00:06:38;;;;;;;;;;;20.10;47.50;;;;;;5011355;28;19921;-75
2023/03/30 00:09:04;;;;;;;;;;;20.00;47.50;;;;;;5012733;28;19978;-75
2023/03/30 00:11:33;;;;;;;;;;;20.00;47.50;;;;;;5013460;28;20753;-75
2023/03/30 00:13:58;;;;;;;;;;;20.00;47.60;;;;;;5023209;28;19920;-75
2023/03/30 00:16:24;;;;;;;;;;;20.00;47.80;;;;;;5011307;28;20322;-75
2023/03/30 00:18:49;;;;;;;;;;;19.90;47.70;;;;;;5010412;28;20085;-75
2023/03/30 00:21:19;;;;;;;;;;;19.90;47.70;;;;;;5003363;28;19922;-75
2023/03/30 00:23:47;;;;;;;;;;;19.90;47.80;;;;;;5008478;28;19948;-75
2023/03/30 00:26:15;;;;;;;;;;;19.90;47.70;;;;;;5011489;28;19914;-75
2023/03/30 00:28:41;;;;;;;;;;;19.90;47.80;;;;;;5019432;28;20001;-75
2023/03/30 00:31:06;;;;;;;;;;;19.90;47.80;;;;;;5010695;28;19963;-75
2023/03/30 00:33:32;;;;;;;;;;;19.80;47.80;;;;;;5010034;28;19921;-75
2023/03/30 00:35:57;;;;;;;;;;;19.80;47.80;;;;;;5036110;27;19913;-75
2023/03/30 00:38:24;;;;;;;;;;;19.80;47.90;;;;;;5010871;28;19955;-75
2023/03/30 00:40:51;;;;;;;;;;;19.80;48.00;;;;;;5010834;28;19917;-75
2023/03/30 00:43:16;;;;;;;;;;;19.80;48.50;;;;;;4999880;28;19920;-74
2023/03/30 00:45:41;;;;;;;;;;;19.80;47.90;;;;;;5014755;28;19996;-75
2023/03/30 00:48:14;;;;;;;;;;;19.80;48.10;;;;;;5009903;28;19921;-75
2023/03/30 00:50:45;;;;;;;;;;;19.70;48.00;;;;;;5018123;28;19913;-75
2023/03/30 00:53:14;;;;;;;;;;;19.80;48.00;;;;;;5027848;28;20419;-75
2023/03/30 00:55:40;;;;;;;;;;;19.80;47.90;;;;;;5020113;28;19917;-75
2023/03/30 00:58:06;;;;;;;;;;;19.80;48.00;;;;;;5009267;28;19913;-75
2023/03/30 01:00:33;;;;;;;;;;;19.80;48.00;;;;;;5010914;28;20008;-75
2023/03/30 01:03:00;;;;;;;;;;;19.70;48.00;;;;;;5009597;28;19913;-75
2023/03/30 01:05:27;;;;;;;;;;;19.70;48.00;;;;;;5012223;28;20012;-75
2023/03/30 01:07:52;;;;;;;;;;;19.80;48.00;;;;;;5029903;28;19920;-75
2023/03/30 01:10:18;;;;;;;;;;;19.70;48.00;;;;;;5058668;28;19913;-75
2023/03/30 01:12:43;;;;;;;;;;;19.70;48.70;;;;;;5002002;28;20401;-75
2023/03/30 01:15:09;;;;;;;;;;;19.70;48.20;;;;;;5013946;28;19917;-75
2023/03/30 01:17:42;;;;;;;;;;;19.60;48.30;;;;;;5003034;28;19917;-75
2023/03/30 01:20:16;;;;;;;;;;;19.60;48.30;;;;;;5004327;28;20264;-75
2023/03/30 01:23:02;;;;;;;;;;;19.60;48.30;;;;;;4997338;28;19921;-75
2023/03/30 01:25:32;;;;;;;;;;;19.50;48.30;;;;;;5011521;28;20421;-75
2023/03/30 01:28:17;;;;;;;;;;;19.50;48.30;;;;;;5019647;28;19913;-74
2023/03/30 01:30:46;;;;;;;;;;;19.60;48.30;;;;;;5009271;28;19914;-74
2023/03/30 01:33:17;;;;;;;;;;;19.60;48.30;;;;;;5039499;27;19914;-75
2023/03/30 01:35:43;;;;;;;;;;;19.60;48.30;;;;;;5038957;27;19912;-75
2023/03/30 01:38:27;;;;;;;;;;;19.60;48.30;;;;;;5036584;27;20001;-75
2023/03/30 01:41:02;;;;;;;;;;;19.60;48.20;;;;;;5027135;28;19952;-75
2023/03/30 01:43:32;;;;;;;;;;;19.60;48.20;;;;;;5033262;27;19913;-75
2023/03/30 01:46:00;;;;;;;;;;;19.60;48.10;;;;;;5030429;27;19917;-75
2023/03/30 01:48:48;;;;;;;;;;;19.70;48.10;;;;;;5004305;28;19920;-75
2023/03/30 01:51:21;;;;;;;;;;;19.70;48.10;;;;;;5016201;28;20242;-75
2023/03/30 01:53:50;;;;;;;;;;;19.70;48.00;;;;;;5002802;28;20295;-75
2023/03/30 01:56:21;;;;;;;;;;;19.70;48.10;;;;;;5017652;28;19933;-75
2023/03/30 01:58:57;;;;;;;;;;;19.70;48.10;;;;;;5026109;28;19935;-75
2023/03/30 02:01:23;;;;;;;;;;;19.70;48.00;;;;;;4995528;28;20410;-75
2023/03/30 02:03:49;;;;;;;;;;;19.70;48.00;;;;;;5025027;28;19956;-75
2023/03/30 02:06:17;;;;;;;;;;;19.70;48.00;;;;;;5011775;28;19921;-75
2023/03/30 02:08:42;;;;;;;;;;;19.70;48.00;;;;;;5005834;28;20398;-74
2023/03/30 02:11:08;;;;;;;;;;;19.70;48.00;;;;;;5016384;28;19954;-75
2023/03/30 02:13:33;;;;;;;;;;;19.70;48.00;;;;;;5009224;28;19913;-75
2023/03/30 02:16:01;;;;;;;;;;;19.70;48.00;;;;;;5013117;28;19952;-75
2023/03/30 02:18:27;;;;;;;;;;;19.70;48.10;;;;;;5011779;28;19913;-74
2023/03/30 02:20:52;;;;;;;;;;;19.70;48.10;;;;;;5008030;28;19920;-75
2023/03/30 02:23:18;;;;;;;;;;;19.70;48.00;;;;;;5005742;28;19913;-75
2023/03/30 02:25:44;;;;;;;;;;;19.70;48.10;;;;;;5012264;28;20445;-75
2023/03/30 02:28:09;;;;;;;;;;;19.70;48.20;;;;;;5011969;28;19913;-75
2023/03/30 02:30:37;;;;;;;;;;;19.60;48.10;;;;;;5002241;28;19917;-74
2023/03/30 02:33:02;;;;;;;;;;;19.60;48.30;;;;;;5006167;28;19918;-74
2023/03/30 02:35:31;;;;;;;;;;;19.60;48.30;;;;;;5012258;28;20385;-75
2023/03/30 02:38:00;;;;;;;;;;;19.50;48.30;;;;;;5008709;28;20060;-75
2023/03/30 02:40:31;;;;;;;;;;;19.50;48.40;;;;;;5014728;28;19913;-75
2023/03/30 02:43:02;;;;;;;;;;;19.50;48.40;;;;;;5017091;28;19938;-75
2023/03/30 02:45:49;;;;;;;;;;;19.50;48.40;;;;;;5042974;28;19953;-75
2023/03/30 02:48:17;;;;;;;;;;;19.50;48.40;;;;;;4991438;28;19963;-74
2023/03/30 02:50:52;;;;;;;;;;;19.50;49.00;;;;;;5009325;28;20009;-75
2023/03/30 02:53:26;;;;;;;;;;;19.50;48.40;;;;;;5007876;28;19913;-75
2023/03/30 02:56:02;;;;;;;;;;;19.50;48.40;;;;;;5009209;28;19913;-75
2023/03/30 02:58:43;;;;;;;;;;;19.50;48.40;;;;;;5010751;28;20435;-74
2023/03/30 03:01:24;;;;;;;;;;;19.50;48.30;;;;;;5010100;28;19983;-74
2023/03/30 03:03:49;;;;;;;;;;;19.50;48.30;;;;;;5022849;28;19918;-74
2023/03/30 03:06:15;;;;;;;;;;;19.50;48.50;;;;;;5009168;28;19928;-75
2023/03/30 03:08:42;;;;;;;;;;;19.40;48.50;;;;;;5020499;28;19914;-74
2023/03/30 03:11:07;;;;;;;;;;;19.40;48.50;;;;;;5008028;28;19922;-75
2023/03/30 03:13:35;;;;;;;;;;;19.50;48.50;;;;;;5007497;28;20367;-75
2023/03/30 03:16:01;;;;;;;;;;;19.50;48.50;;;;;;5007739;28;19988;-75
2023/03/30 03:18:27;;;;;;;;;;;19.40;48.50;;;;;;5008224;28;19910;-75
2023/03/30 03:20:52;;;;;;;;;;;19.40;48.50;;;;;;5019456;28;19960;-75
2023/03/30 03:23:18;;;;;;;;;;;19.40;48.50;;;;;;5021836;28;19913;-75
2023/03/30 03:25:43;;;;;;;;;;;19.40;48.50;;;;;;5023949;28;19921;-75
2023/03/30 03:28:09;;;;;;;;;;;19.40;48.50;;;;;;5017399;28;19945;-75
2023/03/30 03:30:34;;;;;;;;;;;19.40;48.50;;;;;;5008343;28;21019;-75
2023/03/30 03:33:00;;;;;;;;;;;19.40;48.50;;;;;;5013732;28;19960;-75
2023/03/30 03:35:26;;;;;;;;;;;19.40;48.70;;;;;;5002445;28;19914;-74
2023/03/30 03:37:51;;;;;;;;;;;19.40;48.60;;;;;;5007533;28;19914;-75
2023/03/30 03:40:17;;;;;;;;;;;19.30;48.60;;;;;;4994749;28;19914;-74
2023/03/30 03:42:42;;;;;;;;;;;19.30;48.70;;;;;;5007651;28;19932;-75
2023/03/30 03:45:08;;;;;;;;;;;19.30;48.80;;;;;;5014326;28;20311;-75
2023/03/30 03:47:34;;;;;;;;;;;19.20;48.80;;;;;;5025199;28;19917;-75
2023/03/30 03:50:02;;;;;;;;;;;19.20;48.70;;;;;;5010661;28;19924;-75
2023/03/30 03:52:28;;;;;;;;;;;19.20;48.70;;;;;;5014001;28;19945;-75
2023/03/30 03:54:54;;;;;;;;;;;19.30;48.80;;;;;;5016840;28;20025;-75
2023/03/30 03:57:21;;;;;;;;;;;19.30;48.80;;;;;;5012656;28;19917;-75
2023/03/30 03:59:47;;;;;;;;;;;19.30;48.80;;;;;;5010681;28;20366;-75
2023/03/30 04:02:12;;;;;;;;;;;19.30;48.70;;;;;;5013981;27;19914;-75
2023/03/30 04:04:37;;;;;;;;;;;19.30;48.70;;;;;;5010986;28;19913;-75
2023/03/30 04:07:04;;;;;;;;;;;19.30;48.70;;;;;;5011298;28;19926;-75
2023/03/30 04:09:29;;;;;;;;;;;19.30;48.70;;;;;;5011219;28;19918;-75
2023/03/30 04:11:55;;;;;;;;;;;19.30;48.70;;;;;;5010606;28;19925;-75
2023/03/30 04:14:20;;;;;;;;;;;19.30;48.70;;;;;;5029369;28;19958;-76
2023/03/30 04:16:47;;;;;;;;;;;19.30;48.70;;;;;;5005596;28;20281;-75
2023/03/30 04:19:14;;;;;;;;;;;19.30;48.70;;;;;;5014269;28;20012;-75
2023/03/30 04:21:40;;;;;;;;;;;19.30;48.70;;;;;;5013610;28;20021;-75
2023/03/30 04:24:06;;;;;;;;;;;19.20;48.70;;;;;;5006512;28;19921;-75
2023/03/30 04:26:31;;;;;;;;;;;19.20;48.80;;;;;;5008138;28;19921;-75
2023/03/30 04:28:59;;;;;;;;;;;19.20;48.90;;;;;;5017809;27;19966;-75
2023/03/30 04:31:24;;;;;;;;;;;19.20;48.90;;;;;;5014955;28;19962;-75
2023/03/30 04:33:51;;;;;;;;;;;19.20;48.90;;;;;;5009469;28;19914;-75
2023/03/30 04:36:17;;;;;;;;;;;19.10;48.90;;;;;;5004802;28;20046;-75
2023/03/30 04:38:44;;;;;;;;;;;19.20;48.90;;;;;;5012761;28;20061;-75
2023/03/30 04:41:09;;;;;;;;;;;19.20;48.90;;;;;;5001425;28;19913;-75
2023/03/30 04:43:35;;;;;;;;;;;19.10;48.80;;;;;;5010022;28;19939;-75
2023/03/30 04:46:00;;;;;;;;;;;19.10;48.90;;;;;;5015853;28;19932;-75
2023/03/30 04:48:25;;;;;;;;;;;19.10;48.90;;;;;;5015076;28;19966;-75
2023/03/30 04:50:52;;;;;;;;;;;19.10;48.90;;;;;;5007513;28;20003;-75
2023/03/30 04:53:18;;;;;;;;;;;19.10;49.00;;;;;;5010885;28;19920;-75
2023/03/30 04:55:47;;;;;;;;;;;19.10;48.90;;;;;;5013850;28;19917;-75
2023/03/30 04:58:12;;;;;;;;;;;19.10;48.90;;;;;;5021436;28;19913;-75
2023/03/30 05:00:38;;;;;;;;;;;19.10;49.00;;;;;;5013751;28;19936;-75
2023/03/30 05:03:03;;;;;;;;;;;19.10;48.90;;;;;;5013130;27;19921;-75
2023/03/30 05:05:29;;;;;;;;;;;19.10;48.90;;;;;;5004674;28;19944;-75
2023/03/30 05:07:54;;;;;;;;;;;19.10;49.00;;;;;;5010724;28;19986;-75
2023/03/30 05:10:20;;;;;;;;;;;19.10;49.00;;;;;;5008516;28;20374;-75
2023/03/30 05:12:45;;;;;;;;;;;19.10;49.00;;;;;;5013644;28;19929;-75
2023/03/30 05:15:11;;;;;;;;;;;19.10;49.00;;;;;;5000494;28;19913;-74
2023/03/30 05:17:37;;;;;;;;;;;19.10;48.90;;;;;;5008911;28;19967;-75
2023/03/30 05:20:07;;;;;;;;;;;19.10;48.90;;;;;;5007944;28;20045;-75
2023/03/30 05:22:33;;;;;;;;;;;19.10;48.90;;;;;;5010011;28;20035;-79
2023/03/30 05:24:58;;;;;;;;;;;19.10;48.90;;;;;;5011271;28;20016;-75
2023/03/30 05:27:24;;;;;;;;;;;19.10;48.90;;;;;;5009969;28;19932;-74
2023/03/30 05:29:49;;;;;;;;;;;19.10;48.90;;;;;;5028265;28;19917;-74
2023/03/30 05:32:14;;;;;;;;;;;19.10;48.90;;;;;;4999327;28;19918;-74
2023/03/30 05:34:40;;;;;;;;;;;19.10;48.90;;;;;;5003516;28;19963;-74
2023/03/30 05:37:06;;;;;;;;;;;19.20;48.90;;;;;;4993542;28;19910;-74
2023/03/30 05:39:31;;;;;;;;;;;19.10;48.80;;;;;;5007476;28;20367;-75
2023/03/30 05:41:56;;;;;;;;;;;19.10;48.90;;;;;;5009853;28;19910;-75
2023/03/30 05:44:22;;;;;;;;;;;19.10;48.90;;;;;;5012024;28;19920;-75
2023/03/30 05:46:47;;;;;;;;;;;19.10;49.00;;;;;;5009068;28;19924;-75
2023/03/30 05:49:13;;;;;;;;;;;19.00;48.90;;;;;;5005528;28;20286;-74
2023/03/30 05:51:38;;;;;;;;;;;19.00;49.00;;;;;;5009784;28;19948;-75
2023/03/30 05:54:04;;;;;;;;;;;19.00;49.00;;;;;;5008140;28;19917;-74
2023/03/30 05:56:29;;;;;;;;;;;19.00;49.00;;;;;;5000362;28;19913;-74
2023/03/30 05:58:55;;;;;;;;;;;19.00;49.00;;;;;;5010476;28;19913;-74
2023/03/30 06:01:20;;;;;;;;;;;19.00;49.10;;;;;;4990584;28;19913;-74
2023/03/30 06:03:46;;;;;;;;;;;18.90;49.20;;;;;;5012302;28;19913;-74
2023/03/30 06:06:12;;;;;;;;;;;18.90;49.20;;;;;;4999628;28;19917;-74
2023/03/30 06:08:38;;;;;;;;;;;18.90;49.30;;;;;;5006011;28;19966;-74
2023/03/30 06:11:03;;;;;;;;;;;18.90;49.30;;;;;;5008437;28;20663;-74
2023/03/30 06:13:29;;;;;;;;;;;19.00;49.30;;;;;;5010745;28;19918;-74
2023/03/30 06:15:55;;;;;;;;;;;19.00;49.30;;;;;;5016280;28;20389;-74
2023/03/30 06:18:21;;;;;;;;;;;19.00;49.20;;;;;;5014678;28;19913;-75
2023/03/30 06:20:47;;;;;;;;;;;19.00;49.80;;;;;;5008398;28;19914;-75
2023/03/30 06:23:13;;;;;;;;;;;19.00;49.40;;;;;;5002292;28;20366;-74
2023/03/30 06:25:38;;;;;;;;;;;19.00;49.30;;;;;;5004307;28;19966;-75
2023/03/30 06:28:04;;;;;;;;;;;19.00;49.10;;;;;;5007358;28;19921;-75
2023/03/30 06:30:29;;;;;;;;;;;19.00;49.10;;;;;;5004697;28;19953;-75
2023/03/30 06:32:55;;;;;;;;;;;19.10;49.30;;;;;;5005479;28;19924;-74
2023/03/30 06:35:21;;;;;;;;;;;19.00;49.20;;;;;;5010079;28;19920;-75
2023/03/30 06:37:46;;;;;;;;;;;19.00;49.30;;;;;;5002855;28;19921;-75
2023/03/30 06:40:12;;;;;;;;;;;19.00;49.30;;;;;;5000035;28;19914;-75
2023/03/30 06:42:40;;;;;;;;;;;19.00;49.30;;;;;;5001924;28;19959;-75
2023/03/30 06:45:07;;;;;;;;;;;19.00;49.30;;;;;;5007119;28;19926;-74
2023/03/30 06:47:32;;;;;;;;;;;19.00;49.30;;;;;;5012102;28;19973;-74
2023/03/30 06:49:58;;;;;;;;;;;19.00;49.40;;;;;;5005586;28;20015;-75
2023/03/30 06:52:23;;;;;;;;;;;19.00;49.40;;;;;;5011300;28;19918;-75
2023/03/30 06:54:49;;;;;;;;;;;18.90;49.40;;;;;;5010838;28;19917;-75
2023/03/30 06:57:14;;;;;;;;;;;19.00;49.40;;;;;;5012860;28;19954;-75
2023/03/30 06:59:40;;;;;;;;;;;19.00;49.40;;;;;;5004340;28;20011;-75
2023/03/30 07:02:05;;;;;;;;;;;19.00;49.40;;;;;;5009185;28;19917;-74
2023/03/30 07:04:31;;;;;;;;;;;19.00;49.40;;;;;;5021449;28;19913;-75
2023/03/30 07:06:56;;;;;;;;;;;19.00;49.50;;;;;;5009569;28;19925;-74
2023/03/30 07:09:23;;;;;;;;;;;19.00;50.00;;;;;;5004538;28;19913;-74
2023/03/30 07:11:48;;;;;;;;;;;18.90;50.10;;;;;;4992772;28;19982;-75
2023/03/30 07:14:14;;;;;;;;;;;18.90;50.00;;;;;;5012976;28;19919;-74
2023/03/30 07:16:39;;;;;;;;;;;18.90;49.80;;;;;;5001368;28;19925;-74
2023/03/30 07:19:05;;;;;;;;;;;18.90;49.90;;;;;;5008738;28;19918;-74
2023/03/30 07:21:31;;;;;;;;;;;18.90;49.90;;;;;;5013171;28;20028;-74
2023/03/30 07:23:57;;;;;;;;;;;18.90;50.00;;;;;;5009687;28;20391;-74
2023/03/30 07:26:22;;;;;;;;;;;18.90;50.20;;;;;;5007826;28;19924;-75
2023/03/30 07:28:47;;;;;;;;;;;18.80;50.10;;;;;;5009325;28;19917;-74
2023/03/30 07:31:13;;;;;;;;;;;18.90;50.20;;;;;;5006442;28;20004;-75
2023/03/30 07:33:39;;;;;;;;;;;18.90;50.10;;;;;;5014705;28;19917;-75
2023/03/30 07:36:05;;;;;;;;;;;18.90;50.20;;;;;;5046815;28;19936;-74
2023/03/30 07:38:31;;;;;;;;;;;18.90;50.30;;;;;;5014824;28;19917;-74
2023/03/30 07:40:56;;;;;;;;;;;18.90;50.30;;;;;;5016769;28;20330;-75
2023/03/30 07:43:22;;;;;;;;;;;18.90;50.30;;;;;;5008599;28;19966;-74
2023/03/30 07:45:47;;;;;;;;;;;18.90;50.30;;;;;;5010859;28;19923;-75
2023/03/30 07:48:13;;;;;;;;;;;18.90;50.30;;;;;;5003417;28;20480;-74
2023/03/30 07:50:38;;;;;;;;;;;18.80;50.60;;;;;;5017060;28;19917;-75
2023/03/30 07:53:03;;;;;;;;;;;18.90;50.30;;;;;;5014808;27;19921;-75
2023/03/30 07:55:29;;;;;;;;;;;19.60;49.40;;;;;;5013416;28;19922;-75
2023/03/30 07:57:56;;;;;;;;;;;20.60;47.50;;;;;;5008531;28;20370;-75
2023/03/30 08:00:22;;;;;;;;;;;21.50;45.70;;;;;;5011148;27;19943;-76
2023/03/30 08:02:48;;;;;;;;;;;22.20;44.60;;;;;;5015869;28;19921;-76
2023/03/30 08:05:14;;;;;;;;;;;22.50;44.00;;;;;;5004624;28;19941;-76
2023/03/30 08:07:40;;;;;;;;;;;22.60;43.70;;;;;;5020901;28;19917;-76
2023/03/30 08:10:06;;;;;;;;;;;22.80;43.70;;;;;;5013365;28;19918;-76
2023/03/30 08:12:32;;;;;;;;;;;23.00;43.50;;;;;;5007925;28;19977;-76
2023/03/30 08:14:59;;;;;;;;;;;23.20;43.20;;;;;;5018266;28;19956;-76
2023/03/30 08:17:25;;;;;;;;;;;23.50;42.80;;;;;;5025000;28;19964;-76
2023/03/30 08:19:50;;;;;;;;;;;23.70;42.40;;;;;;5014118;28;20413;-75
2023/03/30 08:22:16;;;;;;;;;;;23.90;42.10;;;;;;5015932;28;19958;-75
2023/03/30 08:24:42;;;;;;;;;;;24.00;41.90;;;;;;5008058;28;20423;-76
2023/03/30 08:27:07;;;;;;;;;;;24.10;41.70;;;;;;5021950;28;19921;-76
2023/03/30 08:29:33;;;;;;;;;;;24.20;41.70;;;;;;5012934;28;19965;-76
2023/03/30 08:31:58;;;;;;;;;;;24.30;41.60;;;;;;5001385;28;20026;-76
2023/03/30 08:34:23;;;;;;;;;;;24.30;41.50;;;;;;5013874;28;19937;-75
2023/03/30 08:36:49;;;;;;;;;;;24.40;41.50;;;;;;5005635;28;19925;-76
2023/03/30 08:39:14;;;;;;;;;;;24.40;41.40;;;;;;5007567;28;19920;-77
2023/03/30 08:41:50;;;;;;;;;;;24.50;41.30;;;;;;5003597;28;19989;-74
2023/03/30 08:44:15;;;;;;;;;;;24.60;41.30;;;;;;5004473;28;19932;-76
2023/03/30 08:46:41;;;;;;;;;;;24.60;41.20;;;;;;5017558;28;20023;-76
2023/03/30 08:49:08;;;;;;;;;;;24.70;41.20;;;;;;5018972;28;19918;-76
2023/03/30 08:51:34;;;;;;;;;;;24.60;41.20;;;;;;5002690;28;19917;-74
2023/03/30 08:54:01;;;;;;;;;;;24.60;41.30;;;;;;5018084;28;19913;-75
2023/03/30 08:56:28;;;;;;;;;;;24.50;41.40;;;;;;5005237;28;20428;-75
2023/03/30 08:59:13;;;;;;;;;;;24.60;41.30;;;;;;5011678;28;19909;-76
2023/03/30 09:01:57;;;;;;;;;;;24.70;41.30;;;;;;5016950;28;19935;-75
2023/03/30 09:04:27;;;;;;;;;;;24.80;41.10;;;;;;5018759;28;20000;-75
2023/03/30 09:06:58;;;;;;;;;;;24.80;41.10;;;;;;5016610;28;20256;-75
2023/03/30 09:09:27;;;;;;;;;;;24.80;41.00;;;;;;4996590;28;19914;-76
2023/03/30 09:11:55;;;;;;;;;;;24.90;41.10;;;;;;4999161;28;20336;-76
2023/03/30 09:14:24;;;;;;;;;;;24.90;40.90;;;;;;5013576;28;19966;-76
2023/03/30 09:16:51;;;;;;;;;;;25.00;40.90;;;;;;4996836;28;19914;-77
2023/03/30 09:19:22;;;;;;;;;;;25.00;40.80;;;;;;5024502;28;19956;-74
2023/03/30 09:21:48;;;;;;;;;;;25.10;40.90;;;;;;5008271;28;19996;-75
2023/03/30 09:24:14;;;;;;;;;;;25.10;40.90;;;;;;5025036;28;20023;-76
2023/03/30 09:26:43;;;;;;;;;;;25.00;40.80;;;;;;5027024;28;20008;-76
2023/03/30 09:29:19;;;;;;;;;;;25.10;40.90;;;;;;5003694;28;20351;-76
2023/03/30 09:31:52;;;;;;;;;;;25.10;41.00;;;;;;5018497;27;19929;-75
2023/03/30 09:34:44;;;;;;;;;;;25.00;41.10;;;;;;5019273;28;19953;-74
2023/03/30 09:37:10;;;;;;;;;;;24.90;41.10;;;;;;5017010;28;20020;-74
2023/03/30 09:39:36;;;;;;;;;;;24.90;41.30;;;;;;5016248;28;19917;-74
2023/03/30 09:42:04;;;;;;;;;;;24.90;41.40;;;;;;5021478;27;20333;-75
2023/03/30 09:44:34;;;;;;;;;;;24.80;41.50;;;;;;5012562;28;19988;-75
2023/03/30 09:47:00;;;;;;;;;;;24.70;41.80;;;;;;5021692;28;19917;-74
2023/03/30 09:49:26;;;;;;;;;;;24.60;41.80;;;;;;4998004;28;19921;-75
2023/03/30 09:51:53;;;;;;;;;;;24.70;41.80;;;;;;5018352;28;19914;-75
2023/03/30 09:54:19;;;;;;;;;;;24.70;41.80;;;;;;4996992;28;19914;-75
2023/03/30 09:56:46;;;;;;;;;;;24.70;41.90;;;;;;5015609;28;19919;-75
2023/03/30 09:59:28;;;;;;;;;;;24.90;41.70;;;;;;5019433;28;20290;-75
2023/03/30 10:02:12;;;;;;;;;;;24.90;41.50;;;;;;5006670;28;20349;-74
2023/03/30 10:04:53;;;;;;;;;;;24.90;41.50;;;;;;5026450;28;19913;-75
2023/03/30 10:07:20;;;;;;;;;;;25.00;41.60;;;;;;5013270;28;20352;-75
2023/03/30 10:09:46;;;;;;;;;;;24.90;41.60;;;;;;5023566;28;19986;-75
2023/03/30 10:12:11;;;;;;;;;;;25.00;42.20;;;;;;5002534;28;19925;-75
2023/03/30 10:14:37;;;;;;;;;;;25.10;41.40;;;;;;5023270;28;19913;-75
2023/03/30 10:17:02;;;;;;;;;;;25.10;41.20;;;;;;5017370;28;19913;-75
2023/03/30 10:19:28;;;;;;;;;;;25.30;41.20;;;;;;5006851;28;20008;-76
2023/03/30 10:21:54;;;;;;;;;;;25.30;41.10;;;;;;5002113;28;19932;-75
2023/03/30 10:24:21;;;;;;;;;;;25.30;41.10;;;;;;5008564;28;20024;-75
2023/03/30 10:26:49;;;;;;;;;;;25.30;41.20;;;;;;5004026;28;19986;-75
2023/03/30 10:29:15;;;;;;;;;;;25.30;41.20;;;;;;5025512;28;20360;-75
2023/03/30 10:31:45;;;;;;;;;;;25.20;41.10;;;;;;5018340;28;19963;-74
2023/03/30 10:34:17;;;;;;;;;;;25.30;41.20;;;;;;5020796;28;19913;-75
2023/03/30 10:36:43;;;;;;;;;;;25.30;41.20;;;;;;5025020;28;19917;-74
2023/03/30 10:39:14;;;;;;;;;;;25.30;41.20;;;;;;5006728;28;19997;-75
2023/03/30 10:41:40;;;;;;;;;;;25.30;41.40;;;;;;5015121;28;19929;-74
2023/03/30 10:44:10;;;;;;;;;;;25.30;41.50;;;;;;5013588;28;19972;-75
2023/03/30 10:46:36;;;;;;;;;;;25.20;41.60;;;;;;5027159;28;20309;-74
2023/03/30 10:49:04;;;;;;;;;;;25.10;41.80;;;;;;5006536;28;19924;-74
2023/03/30 10:51:50;;;;;;;;;;;25.00;42.00;;;;;;5019416;28;20011;-75
2023/03/30 10:54:28;;;;;;;;;;;24.90;42.10;;;;;;5020054;28;20120;-74
2023/03/30 10:56:53;;;;;;;;;;;24.70;42.40;;;;;;5013901;28;19919;-74
2023/03/30 10:59:19;;;;;;;;;;;24.60;42.70;;;;;;4997585;28;20012;-75
2023/03/30 11:01:47;;;;;;;;;;;24.50;42.80;;;;;;5018673;28;19917;-75
2023/03/30 11:04:23;;;;;;;;;;;24.50;42.80;;;;;;5028271;28;20009;-74
2023/03/30 11:06:48;;;;;;;;;;;24.60;42.70;;;;;;5008208;28;19977;-74
2023/03/30 11:09:15;;;;;;;;;;;24.70;42.80;;;;;;5018797;28;20864;-74
2023/03/30 11:11:43;;;;;;;;;;;24.70;42.70;;;;;;5029946;28;19973;-74
2023/03/30 11:14:20;;;;;;;;;;;24.60;42.70;;;;;;5009153;28;20089;-74
2023/03/30 11:16:47;;;;;;;;;;;24.60;42.60;;;;;;5017046;28;19913;-75
2023/03/30 11:19:23;;;;;;;;;;;24.80;42.40;;;;;;5007067;28;19920;-74
2023/03/30 11:21:55;;;;;;;;;;;24.90;42.10;;;;;;5021008;28;19917;-74
2023/03/30 11:24:22;;;;;;;;;;;25.10;41.90;;;;;;5016132;28;19917;-74
2023/03/30 11:26:48;;;;;;;;;;;25.30;41.60;;;;;;5016249;28;19922;-74
2023/03/30 11:29:26;;;;;;;;;;;25.40;41.40;;;;;;5002716;28;19944;-74
2023/03/30 11:31:53;;;;;;;;;;;25.40;41.20;;;;;;5015548;28;19913;-74
2023/03/30 11:34:20;;;;;;;;;;;25.50;41.20;;;;;;5009646;28;19920;-75
2023/03/30 11:36:52;;;;;;;;;;;25.60;41.10;;;;;;5010379;28;19928;-75
2023/03/30 11:39:18;;;;;;;;;;;25.60;40.90;;;;;;5005637;28;19940;-75
2023/03/30 11:41:47;;;;;;;;;;;25.70;40.90;;;;;;5019542;28;19950;-75
2023/03/30 11:44:13;;;;;;;;;;;25.70;40.80;;;;;;5014798;28;19921;-75
2023/03/30 11:46:58;;;;;;;;;;;25.70;40.70;;;;;;4999640;28;20115;-75
2023/03/30 11:49:26;;;;;;;;;;;25.70;40.50;;;;;;5015387;28;20227;-75
2023/03/30 11:51:53;;;;;;;;;;;25.80;40.60;;;;;;5018366;28;19965;-75
2023/03/30 11:54:19;;;;;;;;;;;25.60;40.50;;;;;;5025351;28;19917;-75
2023/03/30 11:57:06;;;;;;;;;;;25.60;40.80;;;;;;5022125;28;19913;-75
2023/03/30 11:59:50;;;;;;;;;;;25.50;41.00;;;;;;5024969;28;20266;-75
2023/03/30 12:02:30;;;;;;;;;;;25.40;41.20;;;;;;5028475;28;19921;-74
2023/03/30 12:05:00;;;;;;;;;;;25.40;41.40;;;;;;5019536;28;20353;-74
2023/03/30 12:07:44;;;;;;;;;;;25.30;41.50;;;;;;5008336;28;20008;-75
2023/03/30 12:10:12;;;;;;;;;;;25.30;41.60;;;;;;5025824;28;19913;-76
2023/03/30 12:12:41;;;;;;;;;;;25.30;41.40;;;;;;5029250;28;19925;-74
2023/03/30 12:15:09;;;;;;;;;;;25.30;41.40;;;;;;4995014;28;19922;-75
2023/03/30 12:17:38;;;;;;;;;;;25.40;41.40;;;;;;5011300;28;19922;-75
2023/03/30 12:20:06;;;;;;;;;;;25.40;41.30;;;;;;5022137;28;19917;-75
2023/03/30 12:22:38;;;;;;;;;;;25.40;41.20;;;;;;5016755;28;20016;-76
2023/03/30 12:25:12;;;;;;;;;;;25.50;41.10;;;;;;5019769;28;19913;-75
2023/03/30 12:27:50;;;;;;;;;;;25.50;40.90;;;;;;5003804;28;19921;-76
2023/03/30 12:30:24;;;;;;;;;;;25.60;40.90;;;;;;5018311;28;19966;-75
2023/03/30 12:33:10;;;;;;;;;;;25.60;40.80;;;;;;5007268;28;19934;-76
2023/03/30 12:35:49;;;;;;;;;;;25.70;40.70;;;;;;5005977;28;19913;-75
2023/03/30 12:38:16;;;;;;;;;;;25.80;40.60;;;;;;5003162;28;19920;-75
2023/03/30 12:40:47;;;;;;;;;;;25.70;40.70;;;;;;5000127;28;19922;-75
2023/03/30 12:43:16;;;;;;;;;;;25.60;41.00;;;;;;5013843;28;19960;-76
2023/03/30 12:46:01;;;;;;;;;;;25.50;41.10;;;;;;5003325;28;20532;-75
2023/03/30 12:48:38;;;;;;;;;;;25.60;41.10;;;;;;5022805;28;20414;-76
2023/03/30 12:51:15;;;;;;;;;;;25.70;41.10;;;;;;5011731;28;19921;-75
2023/03/30 12:53:53;;;;;;;;;;;25.70;41.00;;;;;;5001651;28;20365;-77
2023/03/30 12:56:38;;;;;;;;;;;25.70;41.00;;;;;;5017228;28;19913;-76
2023/03/30 12:59:07;;;;;;;;;;;25.80;40.90;;;;;;5016074;28;19920;-76
2023/03/30 13:01:44;;;;;;;;;;;25.80;41.00;;;;;;5008084;28;19914;-76
2023/03/30 13:04:28;;;;;;;;;;;25.70;41.10;;;;;;5009568;28;19923;-77
2023/03/30 13:06:57;;;;;;;;;;;25.70;41.20;;;;;;5015198;28;19925;-74
2023/03/30 13:09:26;;;;;;;;;;;25.70;41.20;;;;;;5023557;28;20037;-75
2023/03/30 13:11:52;;;;;;;;;;;25.70;41.20;;;;;;5017199;28;19977;-76
2023/03/30 13:14:30;;;;;;;;;;;25.70;41.10;;;;;;5016596;28;19917;-76
2023/03/30 13:16:55;;;;;;;;;;;25.80;41.00;;;;;;5011989;28;20286;-75
2023/03/30 13:19:24;;;;;;;;;;;25.80;41.10;;;;;;5012810;28;19924;-75
2023/03/30 13:22:13;;;;;;;;;;;25.80;41.10;;;;;;5027581;27;19917;-75
2023/03/30 13:24:42;;;;;;;;;;;25.60;41.20;;;;;;5018766;28;20694;-75
2023/03/30 13:27:17;;;;;;;;;;;25.60;41.50;;;;;;5022719;28;20051;-75
2023/03/30 13:29:57;;;;;;;;;;;25.60;41.60;;;;;;5025620;28;20381;-74
2023/03/30 13:32:32;;;;;;;;;;;25.60;41.60;;;;;;5020889;27;19921;-75
2023/03/30 13:35:07;;;;;;;;;;;25.60;41.60;;;;;;5015613;28;20386;-75
2023/03/30 13:37:59;;;;;;;;;;;25.60;41.60;;;;;;5024205;28;19913;-74
2023/03/30 13:40:28;;;;;;;;;;;25.60;41.40;;;;;;5021457;28;19917;-75
2023/03/30 13:43:13;;;;;;;;;;;25.70;41.30;;;;;;5015616;28;19959;-75
2023/03/30 13:46:07;;;;;;;;;;;25.70;41.30;;;;;;5014942;28;19921;-76
2023/03/30 13:48:39;;;;;;;;;;;25.80;41.30;;;;;;5022637;28;20393;-75
2023/03/30 13:51:04;;;;;;;;;;;25.60;41.30;;;;;;5021499;28;19964;-76
2023/03/30 13:53:34;;;;;;;;;;;25.50;41.80;;;;;;5003999;28;19956;-75
2023/03/30 13:55:59;;;;;;;;;;;25.20;42.00;;;;;;5023517;27;19923;-75
2023/03/30 13:58:29;;;;;;;;;;;25.10;42.40;;;;;;5001659;28;19921;-75
2023/03/30 14:00:55;;;;;;;;;;;24.90;42.90;;;;;;5017368;28;19917;-74
2023/03/30 14:03:28;;;;;;;;;;;24.70;43.20;;;;;;5018830;28;19921;-74
2023/03/30 14:06:01;;;;;;;;;;;24.50;43.50;;;;;;5029612;28;19918;-76
2023/03/30 14:08:26;;;;;;;;;;;24.30;44.00;;;;;;5006459;28;20352;-75
2023/03/30 14:10:52;;;;;;;;;;;24.10;44.40;;;;;;5018023;28;19921;-75
2023/03/30 14:13:17;;;;;;;;;;;23.90;44.80;;;;;;5017789;28;19981;-75
2023/03/30 14:15:43;;;;;;;;;;;23.80;45.20;;;;;;5015207;28;20016;-74
2023/03/30 14:18:10;;;;;;;;;;;23.50;45.40;;;;;;5022656;28;20338;-75
2023/03/30 14:20:36;;;;;;;;;;;23.40;45.80;;;;;;5012469;28;20070;-75
2023/03/30 14:23:03;;;;;;;;;;;23.30;45.90;;;;;;5013465;28;21297;-75
2023/03/30 14:25:34;;;;;;;;;;;23.10;46.40;;;;;;5010432;28;20414;-75