Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:02:20;;;;;;;42.30;24.80;;;;;;;6.38;53.14;99004.69;5064433;28;20051;-73
2021/11/26 00:04:47;;;;;;;49.20;26.85;;;;;;;6.39;52.99;98995.84;5062702;28;20048;-74
2021/11/26 00:07:14;;;;;;;43.67;23.25;;;;;;;6.38;52.83;98997.66;5063428;28;20083;-71
2021/11/26 00:09:42;;;;;;;42.47;22.48;;;;;;;6.35;53.06;99000.50;5065012;28;20094;-73
2021/11/26 00:12:10;;;;;;;43.60;25.40;;;;;;;6.34;53.03;98996.22;5062403;28;20045;-74
2021/11/26 00:14:44;;;;;;;43.65;25.60;;;;;;;6.30;53.10;98995.59;5061262;28;20734;-74
2021/11/26 00:17:18;;;;;;;51.35;25.00;;;;;;;6.31;53.17;99001.69;5065099;28;20044;-73
2021/11/26 00:19:45;;;;;;;53.95;30.42;;;;;;;6.31;52.99;99007.75;5063816;28;20156;-73
2021/11/26 00:22:12;;;;;;;53.90;30.90;;;;;;;6.31;53.01;99005.13;5056093;28;20140;-72
2021/11/26 00:24:39;;;;;;;47.67;26.33;;;;;;;6.32;53.11;99000.75;5062755;28;20052;-74
2021/11/26 00:27:08;;;;;;;48.25;25.20;;;;;;;6.30;53.28;99000.84;5062702;28;20044;-72
2021/11/26 00:29:35;;;;;;;49.20;26.05;;;;;;;6.30;53.15;98995.59;5063994;28;20044;-74
2021/11/26 00:32:02;;;;;;;52.47;29.85;;;;;;;6.29;53.21;99004.41;5063848;28;20229;-73
2021/11/26 00:34:29;;;;;;;42.42;23.85;;;;;;;6.31;53.28;99004.31;5062407;28;20621;-73
2021/11/26 00:36:56;;;;;;;46.78;24.33;;;;;;;6.30;53.21;98995.59;5064304;28;20132;-74
2021/11/26 00:39:23;;;;;;;49.28;27.38;;;;;;;6.31;53.13;98993.81;5063613;28;20197;-73
2021/11/26 00:41:51;;;;;;;50.60;26.48;;;;;;;6.37;53.25;98992.50;5069989;28;20052;-74
2021/11/26 00:44:19;;;;;;;50.78;28.88;;;;;;;6.36;53.32;98990.88;5070404;28;20052;-73
2021/11/26 00:46:46;;;;;;;45.10;23.10;;;;;;;6.31;53.16;98981.53;5066911;28;20048;-73
2021/11/26 00:49:13;;;;;;;44.83;25.73;;;;;;;6.29;53.23;98985.22;5066770;28;20299;-73
2021/11/26 00:51:41;;;;;;;46.00;26.65;;;;;;;6.25;53.29;98987.25;5068130;28;20649;-73
2021/11/26 00:54:08;;;;;;;39.72;22.88;;;;;;;6.24;53.21;98979.50;5066526;28;20392;-72
2021/11/26 00:56:35;;;;;;;49.80;28.45;;;;;;;6.24;53.26;98975.06;5066977;28;20067;-73
2021/11/26 00:59:03;;;;;;;44.97;24.90;;;;;;;6.24;53.14;98982.94;5067789;28;20058;-74
2021/11/26 01:01:31;;;;;;;45.85;25.77;;;;;;;6.26;53.39;98983.66;5066300;28;20472;-74
2021/11/26 01:03:58;;;;;;;48.10;25.58;;;;;;;6.28;53.43;98988.78;5065214;28;20130;-72
2021/11/26 01:06:25;;;;;;;53.17;28.30;;;;;;;6.28;53.20;98989.66;5068389;28;20044;-72
2021/11/26 01:08:52;;;;;;;57.30;29.30;;;;;;;6.28;53.29;98983.53;5066823;28;20056;-75
2021/11/26 01:11:19;;;;;;;45.95;25.13;;;;;;;6.30;53.32;98984.25;5065279;28;20052;-72
2021/11/26 01:13:46;;;;;;;46.78;26.33;;;;;;;6.28;53.38;98984.41;5066420;28;20041;-72
2021/11/26 01:16:13;;;;;;;53.38;26.17;;;;;;;6.30;53.32;98990.38;5066413;28;20057;-72
2021/11/26 01:18:41;;;;;;;47.20;27.40;;;;;;;6.31;53.38;98981.53;5066582;28;20063;-72
2021/11/26 01:21:09;;;;;;;43.75;25.05;;;;;;;6.32;53.53;98990.25;5067714;28;20093;-71
2021/11/26 01:23:37;;;;;;;46.40;24.98;;;;;;;6.30;53.38;98986.88;5065913;28;20056;-72
2021/11/26 01:26:05;;;;;;;52.55;30.80;;;;;;;6.24;53.55;98988.19;5066847;28;20504;-71
2021/11/26 01:28:32;;;;;;;44.45;26.52;;;;;;;6.25;53.53;98986.41;5068115;28;20050;-71
2021/11/26 01:31:00;;;;;;;45.47;24.65;;;;;;;6.24;53.53;98975.06;5065683;28;20385;-72
2021/11/26 01:33:27;;;;;;;53.60;31.35;;;;;;;6.25;53.61;98968.06;5066334;28;20041;-72
2021/11/26 01:35:55;;;;;;;46.05;23.05;;;;;;;6.23;53.60;98964.69;5067518;28;20440;-72
2021/11/26 01:38:23;;;;;;;46.35;27.48;;;;;;;6.19;53.73;98965.88;5067858;28;20131;-74
2021/11/26 01:40:52;;;;;;;51.53;26.38;;;;;;;6.13;53.78;98959.31;5067956;28;20131;-73
2021/11/26 01:43:20;;;;;;;44.70;25.35;;;;;;;6.06;53.93;98955.50;5071898;28;20252;-72
2021/11/26 01:45:49;;;;;;;43.83;22.67;;;;;;;6.03;53.99;98956.56;5081394;28;20068;-74
2021/11/26 01:48:17;;;;;;;49.83;22.10;;;;;;;5.94;54.13;98947.56;5081833;28;20079;-71
2021/11/26 01:50:44;;;;;;;41.90;23.10;;;;;;;5.85;54.37;98948.25;5084085;28;20119;-73
2021/11/26 01:53:13;;;;;;;43.88;22.88;;;;;;;5.80;54.45;98952.13;5081675;28;20104;-73
2021/11/26 01:55:41;;;;;;;39.58;23.00;;;;;;;5.82;54.41;98940.59;5082467;28;20676;-74
2021/11/26 01:58:10;;;;;;;49.63;25.67;;;;;;;5.87;54.32;98933.25;5079242;28;20096;-73
2021/11/26 02:00:40;;;;;;;43.95;23.13;;;;;;;5.92;54.11;98922.41;5049047;28;20040;-73
2021/11/26 02:03:07;;;;;;;42.22;24.10;;;;;;;5.97;54.09;98924.72;5068672;28;20063;-73
2021/11/26 02:05:35;;;;;;;47.15;22.95;;;;;;;5.99;54.02;98925.44;5066416;28;20051;-73
2021/11/26 02:08:03;;;;;;;49.78;25.13;;;;;;;5.98;54.16;98924.63;5067119;28;20059;-73
2021/11/26 02:10:32;;;;;;;45.20;24.65;;;;;;;6.04;53.98;98925.94;5068542;28;20044;-73
2021/11/26 02:13:00;;;;;;;44.13;21.98;;;;;;;6.03;54.13;98922.50;5067218;28;20066;-73
2021/11/26 02:15:29;;;;;;;42.20;25.08;;;;;;;6.07;53.98;98923.09;5068947;28;20495;-72
2021/11/26 02:17:59;;;;;;;43.50;21.77;;;;;;;6.08;54.05;98920.34;5067472;28;20078;-73
2021/11/26 02:20:30;;;;;;;43.83;25.17;;;;;;;6.13;54.00;98918.19;5066208;28;20549;-71
2021/11/26 02:22:58;;;;;;;47.55;24.80;;;;;;;6.16;53.89;98921.53;5066116;28;20044;-72
2021/11/26 02:25:27;;;;;;;46.45;25.50;;;;;;;6.18;54.05;98914.41;5067448;28;20044;-72
2021/11/26 02:27:56;;;;;;;47.80;22.70;;;;;;;6.18;53.92;98920.50;5066852;28;20499;-71
2021/11/26 02:30:24;;;;;;;43.92;23.00;;;;;;;6.22;53.81;98932.41;5066569;28;20048;-71
2021/11/26 02:32:54;;;;;;;48.05;25.27;;;;;;;6.24;53.93;98922.63;5065718;28;20094;-72
2021/11/26 02:35:21;;;;;;;46.80;24.92;;;;;;;6.24;53.88;98922.63;5065213;28;20211;-72
2021/11/26 02:37:50;;;;;;;42.45;23.92;;;;;;;6.21;54.04;98912.41;5065930;28;20055;-73
2021/11/26 02:40:20;;;;;;;44.25;24.27;;;;;;;6.21;54.07;98911.53;5065945;28;20132;-72
2021/11/26 02:42:49;;;;;;;39.40;22.15;;;;;;;6.22;54.04;98918.47;5067344;28;20100;-73
2021/11/26 02:45:17;;;;;;;43.97;26.42;;;;;;;6.17;54.01;98905.69;5066909;28;20106;-73
2021/11/26 02:47:44;;;;;;;46.78;27.42;;;;;;;6.20;54.07;98904.66;5065251;28;20139;-73
2021/11/26 02:50:13;;;;;;;43.85;22.45;;;;;;;6.21;54.11;98904.53;5065246;28;20374;-74
2021/11/26 02:52:41;;;;;;;44.30;25.35;;;;;;;6.21;54.10;98903.69;5066736;28;20116;-72
2021/11/26 02:55:11;;;;;;;40.92;23.10;;;;;;;6.27;54.06;98901.44;5065426;28;20070;-72
2021/11/26 02:57:39;;;;;;;41.28;24.92;;;;;;;6.27;53.89;98895.38;5064508;28;20091;-75
2021/11/26 03:00:08;;;;;;;47.28;24.42;;;;;;;6.28;54.04;98890.00;5069145;28;20078;-74
2021/11/26 03:02:36;;;;;;;49.67;27.25;;;;;;;6.28;54.01;98886.53;5066053;28;20736;-72
2021/11/26 03:05:03;;;;;;;36.20;23.35;;;;;;;6.27;54.00;98871.78;5065511;28;20131;-74
2021/11/26 03:07:33;;;;;;;43.63;24.52;;;;;;;6.29;54.00;98875.09;5066430;28;20052;-73
2021/11/26 03:10:01;;;;;;;49.78;23.92;;;;;;;6.30;53.70;98876.75;5064512;28;20080;-72
2021/11/26 03:12:30;;;;;;;49.97;26.75;;;;;;;6.29;54.02;98872.47;5064909;28;20421;-72
2021/11/26 03:14:57;;;;;;;42.92;26.85;;;;;;;6.29;53.94;98868.06;5064230;28;20124;-73
2021/11/26 03:17:24;;;;;;;50.08;25.10;;;;;;;6.25;53.99;98869.25;5065212;28;20052;-72
2021/11/26 03:19:52;;;;;;;46.35;24.85;;;;;;;6.26;53.95;98868.28;5064788;28;20048;-75
2021/11/26 03:22:19;;;;;;;50.25;26.40;;;;;;;6.28;54.06;98876.91;5065454;28;20053;-72
2021/11/26 03:24:46;;;;;;;47.67;27.38;;;;;;;6.30;53.89;98869.75;5064456;28;20044;-72
2021/11/26 03:27:13;;;;;;;41.90;23.88;;;;;;;6.27;54.00;98856.84;5065212;28;20589;-72
2021/11/26 03:29:42;;;;;;;51.95;30.25;;;;;;;6.27;53.99;98856.84;5065779;28;20106;-72
2021/11/26 03:32:08;;;;;;;50.30;24.50;;;;;;;6.25;54.07;98864.00;5066457;28;20060;-71
2021/11/26 03:34:35;;;;;;;49.85;25.95;;;;;;;6.24;54.06;98870.19;5064420;28;20519;-73
2021/11/26 03:37:02;;;;;;;58.42;27.40;;;;;;;6.24;54.15;98879.84;5060692;28;20084;-72
2021/11/26 03:39:30;;;;;;;48.45;27.65;;;;;;;6.23;54.13;98872.94;5064377;28;20051;-72
2021/11/26 03:41:57;;;;;;;50.25;27.98;;;;;;;6.23;54.18;98891.28;5064382;28;20045;-72
2021/11/26 03:44:30;;;;;;;52.13;26.80;;;;;;;6.23;54.22;98879.03;5062898;28;20056;-71
2021/11/26 03:46:59;;;;;;;47.80;23.50;;;;;;;6.23;54.20;98884.28;5063870;28;20492;-73
2021/11/26 03:49:27;;;;;;;41.72;21.15;;;;;;;6.24;54.25;98880.69;5065210;28;20124;-71
2021/11/26 03:51:54;;;;;;;43.88;25.00;;;;;;;6.25;54.01;98892.84;5064250;28;20135;-73
2021/11/26 03:54:21;;;;;;;50.45;24.63;;;;;;;6.25;54.13;98887.63;5064633;28;20055;-72
2021/11/26 03:56:48;;;;;;;50.10;25.85;;;;;;;6.25;54.06;98894.66;5065629;28;20045;-73
2021/11/26 03:59:18;;;;;;;47.05;26.00;;;;;;;6.23;54.12;98889.53;5064325;28;20395;-72
2021/11/26 04:01:45;;;;;;;44.58;23.65;;;;;;;6.23;54.18;98879.03;5064307;28;20049;-74
2021/11/26 04:04:13;;;;;;;48.47;25.27;;;;;;;6.21;54.16;98880.09;5066016;28;20577;-74
2021/11/26 04:06:41;;;;;;;50.70;25.85;;;;;;;6.20;54.30;98886.28;5067840;28;20052;-73
2021/11/26 04:09:07;;;;;;;44.85;24.13;;;;;;;6.24;54.21;98877.22;5064681;28;20048;-74
2021/11/26 04:11:35;;;;;;;43.50;23.08;;;;;;;6.19;54.27;98868.88;5065095;28;20135;-73
2021/11/26 04:14:02;;;;;;;51.35;28.70;;;;;;;6.17;54.22;98860.31;5063267;28;20403;-71
2021/11/26 04:16:32;;;;;;;44.30;25.67;;;;;;;6.18;54.23;98864.63;5064836;28;20040;-72
2021/11/26 04:18:59;;;;;;;55.50;29.20;;;;;;;6.18;54.28;98860.19;5065802;28;20133;-73
2021/11/26 04:21:28;;;;;;;38.78;24.08;;;;;;;6.21;54.27;98859.09;5068511;28;20074;-72
2021/11/26 04:23:54;;;;;;;45.53;22.25;;;;;;;6.17;54.35;98853.25;5068274;28;20055;-71
2021/11/26 04:26:21;;;;;;;47.08;26.23;;;;;;;6.24;54.22;98854.47;5069568;28;20045;-72
2021/11/26 04:28:48;;;;;;;40.58;22.95;;;;;;;6.24;54.16;98840.53;5067907;28;20045;-73
2021/11/26 04:31:18;;;;;;;44.90;25.23;;;;;;;6.26;54.08;98844.69;5068631;28;20083;-72
2021/11/26 04:33:46;;;;;;;42.00;21.77;;;;;;;6.30;54.18;98837.41;5068794;28;20079;-71
2021/11/26 04:36:14;;;;;;;50.10;24.67;;;;;;;6.25;54.22;98832.56;5067386;28;20051;-72
2021/11/26 04:38:42;;;;;;;41.95;21.73;;;;;;;6.25;54.16;98845.66;5068172;28;20041;-73
2021/11/26 04:41:09;;;;;;;45.65;24.05;;;;;;;6.25;54.20;98836.97;5068401;28;20489;-73
2021/11/26 04:43:36;;;;;;;40.35;23.50;;;;;;;6.25;54.22;98826.47;5066268;28;20048;-74
2021/11/26 04:46:03;;;;;;;39.78;21.88;;;;;;;6.28;54.23;98821.84;5067946;28;20497;-72
2021/11/26 04:48:30;;;;;;;41.85;24.05;;;;;;;6.27;54.34;98832.44;5067661;28;20078;-72
2021/11/26 04:50:57;;;;;;;45.30;23.95;;;;;;;6.27;54.29;98829.81;5068803;28;20041;-72
2021/11/26 04:53:24;;;;;;;39.33;23.77;;;;;;;6.25;54.35;98829.94;5068539;28;20106;-72
2021/11/26 04:55:53;;;;;;;48.97;25.10;;;;;;;6.25;54.31;98829.94;5067225;28;20093;-73
2021/11/26 04:58:19;;;;;;;44.25;22.73;;;;;;;6.24;54.33;98827.41;5066656;28;20051;-71
2021/11/26 05:00:46;;;;;;;43.72;23.42;;;;;;;6.23;54.35;98826.59;5068260;28;20156;-72
2021/11/26 05:03:13;;;;;;;36.78;21.52;;;;;;;6.24;54.46;98825.63;5067393;28;20074;-73
2021/11/26 05:05:40;;;;;;;40.47;21.63;;;;;;;6.24;54.37;98817.75;5066776;28;20381;-72
2021/11/26 05:08:10;;;;;;;46.75;24.67;;;;;;;6.27;54.37;98817.53;5068369;28;20123;-72
2021/11/26 05:10:37;;;;;;;44.00;22.20;;;;;;;6.28;54.32;98818.34;5070060;28;20041;-73
2021/11/26 05:13:08;;;;;;;39.70;21.65;;;;;;;6.29;54.40;98823.47;5069966;28;20144;-73
2021/11/26 05:15:35;;;;;;;43.83;23.80;;;;;;;6.27;54.41;98830.63;5067239;28;20084;-74
2021/11/26 05:18:06;;;;;;;43.13;24.05;;;;;;;6.26;54.38;98825.50;5066641;28;20044;-75
2021/11/26 05:20:35;;;;;;;42.40;22.48;;;;;;;6.24;54.39;98816.94;5068531;28;20416;-77
2021/11/26 05:23:02;;;;;;;44.03;21.98;;;;;;;6.25;54.45;98816.81;5068898;28;20628;-76
2021/11/26 05:25:30;;;;;;;48.03;29.25;;;;;;;6.26;54.36;98821.09;5070277;28;20045;-73
2021/11/26 05:27:57;;;;;;;43.35;24.00;;;;;;;6.24;54.38;98823.00;5066896;28;20052;-74
2021/11/26 05:30:28;;;;;;;43.08;22.42;;;;;;;6.28;54.47;98823.59;5068248;28;20142;-73
2021/11/26 05:32:55;;;;;;;37.95;22.45;;;;;;;6.29;54.35;98818.25;5065851;28;20658;-73
2021/11/26 05:35:24;;;;;;;36.45;21.95;;;;;;;6.28;54.43;98828.84;5048940;28;20623;-72
2021/11/26 05:37:51;;;;;;;44.97;23.30;;;;;;;6.29;54.39;98825.28;5048361;28;20694;-72
2021/11/26 05:40:19;;;;;;;40.10;23.45;;;;;;;6.30;54.39;98817.31;5065694;28;20224;-72
2021/11/26 05:42:47;;;;;;;36.78;21.25;;;;;;;6.31;54.32;98813.72;5066151;28;20040;-72
2021/11/26 05:45:16;;;;;;;40.65;22.30;;;;;;;6.34;54.38;98812.66;5064823;28;20108;-71
2021/11/26 05:47:45;;;;;;;44.38;25.80;;;;;;;6.38;54.30;98823.72;5064420;28;20622;-73
2021/11/26 05:50:16;;;;;;;47.17;25.23;;;;;;;6.37;54.47;98822.06;5065396;28;20048;-74
2021/11/26 05:52:44;;;;;;;42.28;21.90;;;;;;;6.34;54.33;98819.66;5065315;28;20102;-75
2021/11/26 05:55:14;;;;;;;37.72;22.48;;;;;;;6.32;54.42;98819.81;5065818;28;20093;-72
2021/11/26 05:57:42;;;;;;;47.33;23.25;;;;;;;6.35;54.40;98823.97;5074647;28;20372;-74
2021/11/26 06:00:12;;;;;;;39.40;25.15;;;;;;;6.37;54.33;98825.50;5051405;28;20131;-75
2021/11/26 06:02:39;;;;;;;47.50;27.30;;;;;;;6.36;54.21;98826.47;5066006;28;20125;-72
2021/11/26 06:05:09;;;;;;;46.97;23.83;;;;;;;6.41;54.28;98831.34;5065353;28;20059;-73
2021/11/26 06:07:36;;;;;;;48.20;24.05;;;;;;;6.41;54.29;98834.81;5048185;28;20179;-76
2021/11/26 06:10:08;;;;;;;45.28;23.63;;;;;;;6.38;54.38;98824.56;5029338;28;20101;-80
2021/11/26 06:12:36;;;;;;;44.95;22.80;;;;;;;6.38;54.28;98824.56;5045350;28;20055;-75
2021/11/26 06:15:03;;;;;;;38.17;22.73;;;;;;;6.36;54.38;98818.59;5064166;28;20339;-82
2021/11/26 06:17:32;;;;;;;43.78;23.40;;;;;;;6.40;54.39;98817.41;5085552;28;20036;-71
2021/11/26 06:20:01;;;;;;;43.75;22.90;;;;;;;6.42;54.28;98822.53;5094440;28;20076;-78
2021/11/26 06:22:31;;;;;;;43.28;23.70;;;;;;;6.43;54.32;98818.97;5054943;28;20067;-76
2021/11/26 06:24:59;;;;;;;53.20;23.50;;;;;;;6.41;54.34;98816.47;5090468;28;20136;-80
2021/11/26 06:27:26;;;;;;;46.25;24.25;;;;;;;6.42;54.35;98810.25;5093505;28;20062;-78
2021/11/26 06:29:54;;;;;;;47.08;24.67;;;;;;;6.41;54.32;98808.59;5103218;28;20055;-76
2021/11/26 06:32:23;;;;;;;49.15;24.75;;;;;;;6.42;54.24;98793.69;5088318;28;20048;-76
2021/11/26 06:34:51;;;;;;;41.05;21.05;;;;;;;6.42;54.35;98793.69;5089710;28;20127;-76
2021/11/26 06:37:18;;;;;;;50.40;25.80;;;;;;;6.41;54.34;98802.50;5087987;28;20056;-79
2021/11/26 06:39:48;;;;;;;38.63;23.73;;;;;;;6.44;54.46;98797.00;5087988;28;20058;-80
2021/11/26 06:42:16;;;;;;;42.28;22.88;;;;;;;6.44;54.28;98797.84;5087138;28;20655;-78
2021/11/26 06:44:44;;;;;;;42.30;23.63;;;;;;;6.47;54.24;98802.03;5083069;28;20404;-76
2021/11/26 06:47:12;;;;;;;44.00;23.88;;;;;;;6.49;54.18;98807.97;5086013;28;20136;-78
2021/11/26 06:49:40;;;;;;;42.05;26.75;;;;;;;6.48;54.18;98812.41;5084343;28;20667;-79
2021/11/26 06:52:08;;;;;;;46.97;25.60;;;;;;;6.45;54.38;98815.25;5085545;28;20126;-76
2021/11/26 06:54:36;;;;;;;43.03;23.25;;;;;;;6.49;54.26;98821.09;5083753;28;20484;-79
2021/11/26 06:57:06;;;;;;;53.22;30.10;;;;;;;6.51;54.32;98829.69;5083082;28;20674;-75
2021/11/26 06:59:36;;;;;;;50.85;28.02;;;;;;;6.47;54.33;98826.47;5084090;28;20296;-74
2021/11/26 07:02:03;;;;;;;43.97;24.27;;;;;;;6.50;54.29;98838.53;5087392;28;20048;-77
2021/11/26 07:04:30;;;;;;;47.58;27.02;;;;;;;6.49;54.29;98831.59;5084338;28;20075;-77
2021/11/26 07:06:58;;;;;;;56.10;31.48;;;;;;;6.48;54.38;98835.16;5082463;28;20049;-74
2021/11/26 07:09:25;;;;;;;52.63;26.75;;;;;;;6.51;54.31;98830.50;5083166;28;20083;-74
2021/11/26 07:11:52;;;;;;;52.78;26.50;;;;;;;6.54;54.27;98826.00;5082325;28;20492;-75
2021/11/26 07:14:21;;;;;;;46.85;25.42;;;;;;;6.53;54.28;98826.94;5083487;28;20047;-79
2021/11/26 07:16:48;;;;;;;50.13;26.10;;;;;;;6.56;54.25;98822.28;5086554;28;20135;-76
2021/11/26 07:19:15;;;;;;;45.10;26.65;;;;;;;6.56;54.48;98824.91;5086119;28;20135;-75
2021/11/26 07:21:44;;;;;;;56.28;29.45;;;;;;;6.59;54.21;98823.81;5088283;28;20106;-76
2021/11/26 07:24:11;;;;;;;47.63;26.00;;;;;;;6.64;54.33;98814.63;5084007;28;20044;-78
2021/11/26 07:26:38;;;;;;;48.83;25.65;;;;;;;6.68;53.94;98805.56;5083007;28;20127;-79
2021/11/26 07:29:05;;;;;;;52.67;27.90;;;;;;;6.74;54.06;98799.00;5083607;28;20131;-74
2021/11/26 07:31:35;;;;;;;52.35;27.60;;;;;;;6.79;54.00;98804.72;5062573;28;20047;-72
2021/11/26 07:34:02;;;;;;;49.15;25.70;;;;;;;6.81;53.71;98794.09;5043936;28;20044;-73
2021/11/26 07:36:29;;;;;;;51.72;26.45;;;;;;;6.79;53.81;98798.63;5054746;28;20053;-72
2021/11/26 07:38:57;;;;;;;50.08;27.95;;;;;;;6.78;53.81;98799.59;5044385;28;20099;-73
2021/11/26 07:41:26;;;;;;;50.05;25.25;;;;;;;6.78;53.90;98789.91;5031315;28;20041;-74
2021/11/26 07:43:53;;;;;;;43.78;24.20;;;;;;;6.77;53.80;98795.28;5044109;28;20701;-72
2021/11/26 07:46:20;;;;;;;48.90;27.00;;;;;;;6.78;53.81;98799.59;5046378;28;20110;-77
2021/11/26 07:48:49;;;;;;;44.22;26.13;;;;;;;6.82;53.69;98798.38;5051751;28;20079;-74
2021/11/26 07:51:16;;;;;;;50.75;25.48;;;;;;;6.86;53.77;98795.41;5046156;28;20459;-76
2021/11/26 07:53:46;;;;;;;53.70;28.52;;;;;;;6.85;53.80;98798.16;5046406;28;20041;-71
2021/11/26 07:56:13;;;;;;;50.25;28.88;;;;;;;6.89;53.76;98808.25;5050847;28;20682;-76
2021/11/26 07:58:40;;;;;;;51.95;31.08;;;;;;;6.91;53.89;98816.00;5054597;28;20049;-79
2021/11/26 08:01:07;;;;;;;59.42;33.75;;;;;;;6.93;53.79;98805.38;5057632;28;20064;-78
2021/11/26 08:03:35;;;;;;;54.33;30.65;;;;;;;6.95;53.66;98808.72;5056824;28;20120;-80
2021/11/26 08:06:04;;;;;;;59.00;30.83;;;;;;;7.00;53.60;98804.75;5059164;28;20186;-80
2021/11/26 08:08:31;;;;;;;51.67;28.13;;;;;;;7.06;53.50;98809.53;5053595;28;20128;-80
2021/11/26 08:10:58;;;;;;;49.45;25.58;;;;;;;7.10;53.36;98802.25;5060861;28;20073;-76
2021/11/26 08:13:25;;;;;;;45.97;24.02;;;;;;;7.15;53.42;98812.34;5059560;28;20127;-78
2021/11/26 08:15:52;;;;;;;46.25;26.17;;;;;;;7.18;53.28;98794.56;5063275;28;20662;-73
2021/11/26 08:18:20;;;;;;;50.22;26.63;;;;;;;7.26;53.17;98794.78;5052881;28;20048;-74
2021/11/26 08:20:47;;;;;;;50.58;27.27;;;;;;;7.32;53.10;98788.19;5057479;28;20493;-72
2021/11/26 08:23:15;;;;;;;45.53;25.92;;;;;;;7.42;53.02;98781.22;5046462;28;20044;-73
2021/11/26 08:25:42;;;;;;;45.22;25.55;;;;;;;7.53;52.76;98780.31;5045428;28;20131;-73
2021/11/26 08:28:09;;;;;;;46.22;24.95;;;;;;;7.61;52.68;98782.31;5052673;28;20123;-73
2021/11/26 08:30:36;;;;;;;40.85;24.58;;;;;;;7.62;52.69;98783.97;5051427;28;20040;-70
2021/11/26 08:33:03;;;;;;;43.65;23.98;;;;;;;7.71;52.67;98792.88;5048685;28;20055;-73
2021/11/26 08:35:30;;;;;;;42.08;22.10;;;;;;;7.68;52.49;98787.88;5057777;28;20128;-76
2021/11/26 08:37:58;;;;;;;45.88;26.80;;;;;;;7.62;52.44;98786.59;5055078;28;20144;-74
2021/11/26 08:40:27;;;;;;;41.75;20.75;;;;;;;7.62;52.69;98799.75;5052877;28;20053;-76
2021/11/26 08:42:54;;;;;;;48.60;25.55;;;;;;;7.57;52.84;98797.50;5061931;28;20048;-76
2021/11/26 08:45:21;;;;;;;41.08;22.45;;;;;;;7.58;52.69;98786.03;5049586;28;20045;-78
2021/11/26 08:47:49;;;;;;;45.58;24.65;;;;;;;7.65;52.69;98771.41;5049385;28;20440;-75
2021/11/26 08:50:18;;;;;;;44.47;27.55;;;;;;;7.91;52.23;98772.81;5054092;28;20059;-74
2021/11/26 08:52:48;;;;;;;42.35;24.63;;;;;;;8.01;51.90;98771.03;5056525;28;20040;-76
2021/11/26 08:55:17;;;;;;;52.05;28.10;;;;;;;7.98;52.09;98768.69;5060070;28;20056;-78
2021/11/26 08:57:53;;;;;;;43.13;24.55;;;;;;;7.90;52.26;98773.75;5063650;28;20132;-77
2021/11/26 09:00:24;;;;;;;43.70;26.63;;;;;;;7.87;52.39;98768.75;5041190;28;20048;-79
2021/11/26 09:02:51;;;;;;;45.17;26.55;;;;;;;7.92;52.21;98770.00;5051638;28;20123;-74
2021/11/26 09:05:20;;;;;;;50.22;23.73;;;;;;;7.95;52.06;98767.13;5049765;28;20088;-74
2021/11/26 09:07:47;;;;;;;45.83;27.02;;;;;;;7.91;52.29;98757.84;5049925;28;20900;-72
2021/11/26 09:10:17;;;;;;;49.85;28.83;;;;;;;7.87;52.46;98761.72;5053084;28;20048;-76
2021/11/26 09:12:46;;;;;;;49.45;26.55;;;;;;;7.77;52.56;98759.00;5052568;28;20132;-79
2021/11/26 09:15:14;;;;;;;48.58;26.38;;;;;;;7.73;52.51;98752.38;5055010;28;20136;-77
2021/11/26 09:17:43;;;;;;;41.78;24.55;;;;;;;7.73;52.67;98754.16;5049448;28;20053;-77
2021/11/26 09:20:14;;;;;;;43.08;25.38;;;;;;;7.77;52.79;98745.88;5042879;28;20044;-75
2021/11/26 09:22:41;;;;;;;44.20;27.98;;;;;;;7.81;52.34;98747.31;5059807;28;20057;-80
2021/11/26 09:25:09;;;;;;;48.47;24.98;;;;;;;7.82;52.43;98741.06;5048508;28;20140;-77
2021/11/26 09:27:36;;;;;;;50.00;26.38;;;;;;;7.82;52.42;98738.44;5051522;28;20084;-78
2021/11/26 09:30:14;;;;;;;53.97;28.80;;;;;;;7.87;52.33;98726.69;5042434;28;20051;-76
2021/11/26 09:32:43;;;;;;;47.83;27.70;;;;;;;7.88;52.32;98726.56;5037665;28;20129;-76
2021/11/26 09:35:11;;;;;;;46.83;24.15;;;;;;;7.98;52.20;98716.09;5061725;28;20124;-76
2021/11/26 09:37:41;;;;;;;40.70;24.25;;;;;;;8.08;51.93;98710.88;5035295;28;20551;-77
2021/11/26 09:40:11;;;;;;;53.65;28.40;;;;;;;8.13;51.88;98701.59;5063381;28;20090;-75
2021/11/26 09:42:42;;;;;;;42.00;24.02;;;;;;;8.18;51.82;98712.56;5061266;28;20052;-76
2021/11/26 09:45:14;;;;;;;49.10;27.95;;;;;;;8.24;51.99;98706.75;5065216;28;20048;-77
2021/11/26 09:47:45;;;;;;;51.13;28.65;;;;;;;8.32;51.67;98703.47;5086050;22;20059;-75
2021/11/26 09:50:14;;;;;;;51.45;27.25;;;;;;;8.31;51.85;98703.59;5059089;28;20052;-77
2021/11/26 09:52:43;;;;;;;53.03;26.85;;;;;;;8.27;51.81;98697.78;5084542;28;20050;-77
2021/11/26 09:55:12;;;;;;;50.92;28.90;;;;;;;8.22;51.95;98692.91;5083081;28;20270;-75
2021/11/26 09:57:44;;;;;;;51.92;27.02;;;;;;;8.29;51.87;98692.38;5065206;28;20127;-78
2021/11/26 10:00:18;;;;;;;48.90;26.38;;;;;;;8.33;51.77;98683.25;5078374;28;20471;-77
2021/11/26 10:02:52;;;;;;;49.35;25.75;;;;;;;8.29;51.88;98681.88;5083280;28;20476;-75
2021/11/26 10:05:20;;;;;;;51.20;27.03;;;;;;;8.29;51.89;98685.31;5066144;28;20135;-76
2021/11/26 10:07:48;;;;;;;46.03;25.83;;;;;;;8.27;51.90;98681.19;5080437;28;20766;-73
2021/11/26 10:10:20;;;;;;;42.42;24.20;;;;;;;8.26;51.98;98680.31;5065906;28;20416;-75
2021/11/26 10:12:59;;;;;;;44.20;23.83;;;;;;;8.18;52.07;98670.47;5093763;28;20071;-74
2021/11/26 10:15:33;;;;;;;44.53;24.55;;;;;;;8.18;52.06;98677.56;5074232;28;20075;-74
2021/11/26 10:18:14;;;;;;;40.78;23.08;;;;;;;8.17;52.06;98668.81;5096885;28;20123;-75
2021/11/26 10:21:03;;;;;;;44.67;24.17;;;;;;;8.21;52.13;98674.63;5093031;28;20138;-77
2021/11/26 10:23:34;;;;;;;44.60;23.88;;;;;;;8.16;51.91;98663.72;5084831;28;20130;-76
2021/11/26 10:26:13;;;;;;;45.10;24.85;;;;;;;8.08;52.21;98655.66;5096880;28;20074;-75
2021/11/26 10:28:42;;;;;;;46.78;26.02;;;;;;;8.04;52.18;98657.72;5092605;28;20058;-76
2021/11/26 10:31:21;;;;;;;45.15;26.30;;;;;;;8.02;52.27;98652.59;5093028;28;20060;-74
2021/11/26 10:33:49;;;;;;;44.33;25.05;;;;;;;8.09;52.02;98649.44;5094664;28;20080;-75
2021/11/26 10:36:18;;;;;;;47.58;26.33;;;;;;;8.17;51.89;98642.50;5096928;28;20071;-75
2021/11/26 10:38:48;;;;;;;42.83;24.35;;;;;;;8.26;51.89;98634.78;5091998;28;20074;-73
2021/11/26 10:41:22;;;;;;;41.45;24.27;;;;;;;8.30;51.61;98633.53;5091239;28;20047;-76
2021/11/26 10:43:52;;;;;;;46.80;27.08;;;;;;;8.33;51.43;98628.00;5096512;28;20534;-72
2021/11/26 10:52:22;;;;;;;41.33;23.58;;;;;;;8.44;51.15;98614.75;5093899;28;20112;-72
2021/11/26 10:57:54;;;;;;;40.10;21.77;;;;;;;8.37;51.43;98610.97;5095448;28;20047;-77
2021/11/26 11:00:24;;;;;;;46.13;24.88;;;;;;;8.36;51.54;98598.81;5092072;28;20051;-74
2021/11/26 11:02:58;;;;;;;37.83;23.00;;;;;;;8.40;51.23;98598.38;5092596;28;20048;-73
2021/11/26 11:05:30;;;;;;;44.33;24.70;;;;;;;8.45;51.15;98592.75;5096700;28;20193;-74
2021/11/26 11:07:59;;;;;;;48.45;28.80;;;;;;;8.46;50.98;98583.88;5089087;28;20769;-75
2021/11/26 11:10:30;;;;;;;44.90;24.58;;;;;;;8.48;51.21;98592.47;5096932;28;20127;-74
2021/11/26 11:13:00;;;;;;;43.47;25.02;;;;;;;8.55;51.03;98583.06;5095147;28;20059;-76
2021/11/26 11:15:28;;;;;;;44.72;24.75;;;;;;;8.60;50.84;98588.72;5092113;28;20059;-73
2021/11/26 11:17:58;;;;;;;41.40;23.98;;;;;;;8.63;50.77;98573.63;5090408;28;20044;-75
2021/11/26 11:20:26;;;;;;;39.92;24.17;;;;;;;8.61;50.73;98563.25;5081844;28;20351;-78
2021/11/26 11:22:53;;;;;;;42.17;23.08;;;;;;;8.70;50.71;98556.31;5093738;28;20111;-74
2021/11/26 11:25:27;;;;;;;50.78;27.08;;;;;;;8.85;50.42;98557.50;5076179;28;20063;-74
2021/11/26 11:27:56;;;;;;;43.97;25.15;;;;;;;8.88;50.34;98551.16;5079799;28;20127;-75
2021/11/26 11:30:23;;;;;;;42.67;23.35;;;;;;;8.83;50.45;98554.19;5100029;28;20104;-77
2021/11/26 11:32:50;;;;;;;41.92;24.83;;;;;;;8.82;50.34;98544.63;5092414;28;20811;-76
2021/11/26 11:35:21;;;;;;;47.05;28.50;;;;;;;8.89;50.42;98548.34;5093399;28;20055;-72
2021/11/26 11:37:54;;;;;;;42.10;24.73;;;;;;;8.75;50.69;98552.28;5091155;28;20126;-77
2021/11/26 11:40:29;;;;;;;47.45;25.80;;;;;;;8.72;50.84;98543.84;5094446;28;20117;-74
2021/11/26 11:43:06;;;;;;;;;;;;;;;8.98;50.30;98550.16;5093675;28;20050;-74