Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:04;;;;;;;6.75;6.45;;;;;;;14.07;81.00;101022.75;5018189;28;20057;-62
2022/05/16 00:04:29;;;;;;;6.70;6.40;;;;;;;14.11;79.91;101021.38;5031914;28;20036;-61
2022/05/16 00:06:55;;;;;;;6.50;6.20;;;;;;;14.00;79.70;101014.66;5029782;28;20458;-62
2022/05/16 00:09:20;;;;;;;6.40;6.10;;;;;;;14.13;79.02;101024.69;5024372;28;20036;-61
2022/05/16 00:11:46;;;;;;;6.10;5.90;;;;;;;14.12;78.84;101025.69;5031523;28;20100;-62
2022/05/16 00:14:11;;;;;;;6.40;6.10;;;;;;;14.06;79.62;101024.59;5030460;28;20433;-62
2022/05/16 00:16:37;;;;;;;7.13;6.82;;;;;;;14.06;79.40;101016.59;5031655;28;20036;-61
2022/05/16 00:19:04;;;;;;;6.40;6.10;;;;;;;13.98;80.60;101027.34;5031493;28;20021;-62
2022/05/16 00:21:30;;;;;;;6.53;6.22;;;;;;;13.94;81.30;101023.41;5035633;28;20029;-62
2022/05/16 00:23:55;;;;;;;6.18;5.97;;;;;;;13.83;80.73;101030.03;5035771;28;20039;-62
2022/05/16 00:26:21;;;;;;;6.00;5.80;;;;;;;13.86;80.40;101030.66;5034506;28;20060;-62
2022/05/16 00:28:46;;;;;;;6.30;6.00;;;;;;;13.80;79.98;101021.56;5035801;28;20021;-62
2022/05/16 00:31:12;;;;;;;6.40;6.10;;;;;;;13.64;80.76;101027.06;5035634;28;20029;-62
2022/05/16 00:33:38;;;;;;;6.30;6.00;;;;;;;13.52;82.17;101026.69;5035856;28;20029;-61
2022/05/16 00:36:03;;;;;;;6.38;6.07;;;;;;;13.59;81.79;101021.44;5035844;28;20049;-62
2022/05/16 00:38:29;;;;;;;6.50;6.20;;;;;;;13.70;81.13;101021.84;5034646;28;20096;-62
2022/05/16 00:40:57;;;;;;;6.47;6.18;;;;;;;13.65;81.45;101024.22;5034646;28;20109;-61
2022/05/16 00:44:01;;;;;;;6.05;5.85;;;;;;;13.54;81.77;101024.66;5035483;28;20509;-61
2022/05/16 00:46:29;;;;;;;6.10;5.90;;;;;;;13.59;82.34;101029.44;5010012;28;20140;-62
2022/05/16 00:48:56;;;;;;;6.18;5.97;;;;;;;13.58;81.55;101025.94;5013854;28;20029;-62
2022/05/16 00:51:29;;;;;;;6.47;6.18;;;;;;;13.49;83.09;101033.19;5024299;28;20045;-62
2022/05/16 00:54:00;;;;;;;6.40;6.10;;;;;;;13.55;81.55;101043.16;5035983;28;20025;-61
2022/05/16 00:56:27;;;;;;;6.60;6.30;;;;;;;13.35;83.86;101031.34;5035669;28;20079;-61
2022/05/16 00:58:53;;;;;;;6.50;6.20;;;;;;;13.32;83.35;101034.38;5025918;28;20053;-62
2022/05/16 01:06:49;;;;;;;6.35;6.05;;;;;;;13.33;82.39;101029.88;5035252;28;20120;-62
2022/05/16 01:09:15;;;;;;;6.10;5.90;;;;;;;13.31;83.17;101035.38;5035068;28;20076;-61
2022/05/16 01:11:41;;;;;;;6.60;6.30;;;;;;;13.22;84.93;101028.44;5034667;28;20037;-62
2022/05/16 01:14:06;;;;;;;6.50;6.20;;;;;;;12.99;86.33;101028.44;5035073;28;20027;-62
2022/05/16 01:16:32;;;;;;;6.00;5.80;;;;;;;12.94;85.86;101036.97;5034810;28;20032;-61
2022/05/16 01:18:58;;;;;;;6.40;6.10;;;;;;;12.88;86.32;101026.19;5038193;28;20033;-62
2022/05/16 01:21:37;;;;;;;6.68;6.38;;;;;;;12.85;86.06;101029.19;5034583;28;20013;-62
2022/05/16 01:24:13;;;;;;;6.40;6.10;;;;;;;12.69;86.68;101032.81;5034707;28;20025;-62
2022/05/16 01:26:39;;;;;;;6.78;6.47;;;;;;;12.72;85.35;101029.81;5021035;28;20111;-62
2022/05/16 01:29:05;;;;;;;6.13;5.93;;;;;;;12.56;86.37;101032.53;5033154;28;20461;-61
2022/05/16 01:31:32;;;;;;;6.15;5.90;;;;;;;12.54;86.56;101031.91;5032945;28;20021;-62
2022/05/16 01:33:58;;;;;;;6.00;5.80;;;;;;;12.39;87.38;101027.31;5034285;28;20021;-61
2022/05/16 01:36:24;;;;;;;6.25;5.95;;;;;;;12.29;88.36;101026.72;5034066;28;20025;-61
2022/05/16 01:38:51;;;;;;;6.07;5.88;;;;;;;12.34;88.88;101032.34;5034439;28;20089;-61
2022/05/16 01:41:20;;;;;;;6.10;5.90;;;;;;;12.20;89.68;101019.78;5034259;28;20068;-62
2022/05/16 01:43:55;;;;;;;6.30;6.00;;;;;;;12.15;90.38;101030.09;5034228;28;20056;-62
2022/05/16 01:46:27;;;;;;;6.32;6.03;;;;;;;12.10;90.63;101022.63;5022297;28;20087;-61
2022/05/16 01:48:53;;;;;;;6.45;6.15;;;;;;;11.99;91.73;101027.50;5034364;28;20100;-61
2022/05/16 01:51:20;;;;;;;6.30;6.00;;;;;;;12.03;91.46;101021.66;5028863;28;20499;-62
2022/05/16 01:53:45;;;;;;;6.32;6.03;;;;;;;12.01;91.60;101026.31;5034138;28;20405;-62
2022/05/16 01:56:12;;;;;;;6.43;6.13;;;;;;;11.89;93.04;101027.69;5023981;28;20036;-62
2022/05/16 01:58:40;;;;;;;6.30;6.00;;;;;;;11.96;91.98;101030.50;5034178;28;20029;-62
2022/05/16 02:01:06;;;;;;;6.00;5.80;;;;;;;11.96;92.56;101027.84;5034196;28;20652;-62
2022/05/16 02:03:31;;;;;;;6.50;6.20;;;;;;;11.84;94.08;101033.53;5033823;28;20148;-61
2022/05/16 02:05:57;;;;;;;6.40;6.10;;;;;;;11.86;93.39;101025.38;5033907;28;20078;-62
2022/05/16 02:08:22;;;;;;;6.30;6.00;;;;;;;11.85;94.95;101035.19;5034029;28;20142;-62
2022/05/16 02:10:49;;;;;;;6.15;5.93;;;;;;;11.79;94.69;101040.31;5033886;28;20503;-62
2022/05/16 02:13:15;;;;;;;6.53;6.22;;;;;;;11.53;97.22;101038.72;5034064;28;20499;-62
2022/05/16 02:15:43;;;;;;;6.15;5.90;;;;;;;11.44;97.15;101037.06;5033720;28;20645;-62
2022/05/16 02:18:09;;;;;;;6.40;6.10;;;;;;;11.38;97.29;101029.75;5032485;28;20029;-61
2022/05/16 02:20:36;;;;;;;6.30;6.00;;;;;;;11.43;96.57;101034.56;5033468;28;20101;-61
2022/05/16 02:25:50;;;;;;;6.10;5.90;;;;;;;11.58;95.90;101027.56;5033579;28;20562;-62
2022/05/16 02:28:18;;;;;;;6.45;6.15;;;;;;;11.62;96.90;101042.19;5033287;28;20536;-62
2022/05/16 02:30:45;;;;;;;6.18;5.90;;;;;;;11.56;98.59;101034.88;5033282;28;20037;-62
2022/05/16 02:33:12;;;;;;;6.32;6.03;;;;;;;11.64;97.58;101040.19;5024996;28;20036;-61
2022/05/16 02:35:38;;;;;;;6.30;6.00;;;;;;;11.59;98.26;101035.38;5028852;28;20431;-61
2022/05/16 02:38:06;;;;;;;6.00;5.80;;;;;;;11.65;98.17;101036.53;5034085;28;20148;-61
2022/05/16 02:40:34;;;;;;;6.75;6.45;;;;;;;11.66;98.67;101032.88;5015755;28;20022;-62
2022/05/16 02:43:00;;;;;;;6.50;6.20;;;;;;;11.74;98.06;101040.81;5032476;28;20138;-62
2022/05/16 02:45:26;;;;;;;6.22;5.97;;;;;;;11.97;95.94;101042.78;5033072;28;20056;-62
2022/05/16 02:47:52;;;;;;;6.10;5.90;;;;;;;11.93;95.45;101042.31;5033240;28;20036;-61
2022/05/16 02:50:20;;;;;;;6.35;6.05;;;;;;;11.91;95.20;101043.50;5023426;28;20022;-61
2022/05/16 02:52:45;;;;;;;6.30;6.00;;;;;;;12.06;94.01;101049.75;5033286;28;20029;-62
2022/05/16 02:55:11;;;;;;;6.40;6.10;;;;;;;12.39;92.05;101043.28;5033063;28;20032;-61
2022/05/16 02:57:36;;;;;;;6.63;6.32;;;;;;;12.43;91.12;101043.78;5032936;28;20393;-63
2022/05/16 03:00:05;;;;;;;6.50;6.20;;;;;;;12.72;88.68;101045.78;5032782;28;20477;-61
2022/05/16 03:02:30;;;;;;;6.38;6.07;;;;;;;12.92;86.64;101043.47;5027390;28;20034;-62
2022/05/16 03:04:56;;;;;;;6.60;6.30;;;;;;;13.05;85.32;101051.69;5038560;28;20035;-62
2022/05/16 03:07:22;;;;;;;6.25;6.00;;;;;;;13.40;83.10;101049.47;5032743;28;20025;-62
2022/05/16 03:09:48;;;;;;;6.43;6.13;;;;;;;13.80;80.88;101050.88;5032708;28;20036;-62
2022/05/16 03:12:13;;;;;;;6.10;5.90;;;;;;;14.10;78.82;101055.25;5032379;28;20071;-62
2022/05/16 03:14:39;;;;;;;6.40;6.10;;;;;;;14.41;76.09;101051.53;5032555;28;20061;-61
2022/05/16 03:17:05;;;;;;;6.30;6.03;;;;;;;14.99;73.74;101049.72;5032524;28;20554;-62
2022/05/16 03:19:31;;;;;;;6.38;6.07;;;;;;;16.13;67.68;101058.41;5047661;28;20108;-62
2022/05/16 03:21:57;;;;;;;6.40;6.10;;;;;;;17.43;62.01;101062.69;5025216;28;20113;-62
2022/05/16 03:24:22;;;;;;;6.60;6.30;;;;;;;18.04;58.85;101062.44;5026258;28;20017;-62
2022/05/16 03:26:48;;;;;;;6.70;6.40;;;;;;;18.85;56.23;101061.06;5032273;28;20086;-61
2022/05/16 03:29:14;;;;;;;6.53;6.22;;;;;;;19.17;54.71;101061.88;5026826;28;20030;-62
2022/05/16 03:31:42;;;;;;;6.50;6.20;;;;;;;20.05;51.40;101065.28;5012535;28;20026;-63
2022/05/16 03:34:10;;;;;;;6.65;6.35;;;;;;;20.87;48.92;101075.69;5031075;28;20369;-62
2022/05/16 03:36:37;;;;;;;6.70;6.40;;;;;;;20.97;47.57;101076.75;5032296;28;20021;-62
2022/05/16 03:41:48;;;;;;;6.70;6.40;;;;;;;22.50;43.85;101082.22;5032142;28;20041;-62
2022/05/16 03:44:13;;;;;;;6.63;6.32;;;;;;;22.89;42.28;101089.50;5031941;28;20045;-62
2022/05/16 03:46:39;;;;;;;6.78;6.47;;;;;;;22.79;42.30;101091.19;5026274;28;20067;-62
2022/05/16 03:49:06;;;;;;;6.78;6.47;;;;;;;23.16;42.18;101084.31;5031781;28;20404;-63
2022/05/16 03:51:32;;;;;;;6.90;6.60;;;;;;;23.77;39.99;101081.78;5027306;28;20037;-62
2022/05/16 03:53:57;;;;;;;6.68;6.38;;;;;;;24.17;38.93;101091.56;5031693;28;20018;-62
2022/05/16 03:56:26;;;;;;;6.80;6.50;;;;;;;24.49;38.26;101089.81;5031733;28;20048;-63
2022/05/16 03:58:52;;;;;;;7.00;6.70;;;;;;;25.30;37.28;101089.84;5031962;28;20142;-62
2022/05/16 04:01:19;;;;;;;6.95;6.65;;;;;;;25.79;36.10;101099.75;5031972;28;20101;-63
2022/05/16 04:03:45;;;;;;;7.10;6.80;;;;;;;26.30;34.62;101102.75;5031469;28;20029;-63
2022/05/16 04:06:13;;;;;;;6.78;6.47;;;;;;;26.39;34.54;101104.72;5031772;28;20476;-63
2022/05/16 04:08:39;;;;;;;6.90;6.60;;;;;;;26.80;33.75;101106.75;5031724;28;20409;-62
2022/05/16 04:11:06;;;;;;;7.13;6.82;;;;;;;27.33;32.74;101105.50;5031748;28;20100;-62
2022/05/16 04:13:32;;;;;;;7.00;6.70;;;;;;;27.22;32.48;101106.56;5031402;28;20033;-62
2022/05/16 04:15:58;;;;;;;6.72;6.43;;;;;;;26.90;32.85;101104.06;5031908;28;20030;-62
2022/05/16 04:18:24;;;;;;;6.90;6.60;;;;;;;28.60;31.37;101107.16;5026398;28;20022;-63
2022/05/16 04:20:49;;;;;;;6.75;6.45;;;;;;;24.88;36.71;101105.97;5026978;28;20013;-63
2022/05/16 04:23:15;;;;;;;6.82;6.53;;;;;;;26.98;33.77;101112.50;5031433;28;20021;-63
2022/05/16 04:25:40;;;;;;;6.93;6.63;;;;;;;26.40;34.01;101110.97;5031174;28;20028;-63
2022/05/16 04:28:08;;;;;;;6.90;6.60;;;;;;;27.75;31.88;101115.28;5031320;28;20029;-63
2022/05/16 04:30:35;;;;;;;6.70;6.40;;;;;;;28.27;30.63;101125.78;5031127;28;20029;-62
2022/05/16 04:33:01;;;;;;;7.00;6.70;;;;;;;26.20;33.34;101116.28;5012124;28;20695;-63
2022/05/16 04:35:27;;;;;;;7.20;6.90;;;;;;;28.51;30.53;101122.47;5025084;28;20021;-63
2022/05/16 04:37:53;;;;;;;7.38;7.07;;;;;;;27.56;31.36;101134.09;5018431;28;20451;-63
2022/05/16 04:40:19;;;;;;;7.20;6.90;;;;;;;27.77;30.65;101138.47;5031249;28;20108;-62
2022/05/16 04:42:45;;;;;;;7.07;6.78;;;;;;;28.61;29.17;101125.97;5030920;28;20084;-64
2022/05/16 04:45:15;;;;;;;7.13;6.82;;;;;;;28.58;29.24;101128.44;5031303;28;20025;-62
2022/05/16 04:47:42;;;;;;;7.05;6.75;;;;;;;29.33;28.45;101122.81;5031223;28;20518;-63
2022/05/16 04:50:09;;;;;;;7.18;6.88;;;;;;;29.72;28.11;101126.31;5031061;28;20022;-62
2022/05/16 04:52:34;;;;;;;7.07;6.78;;;;;;;28.00;29.61;101123.44;5031362;28;20029;-62
2022/05/16 04:55:00;;;;;;;7.20;6.90;;;;;;;29.92;27.79;101122.56;5022225;28;20026;-62
2022/05/16 04:57:26;;;;;;;7.22;6.93;;;;;;;30.40;26.99;101127.22;5026148;28;20040;-62
2022/05/16 04:59:52;;;;;;;7.00;6.70;;;;;;;30.61;26.46;101116.84;5030949;28;20033;-63
2022/05/16 05:02:18;;;;;;;7.13;6.82;;;;;;;29.11;28.17;101125.97;5038865;28;20144;-63
2022/05/16 05:04:44;;;;;;;7.35;7.05;;;;;;;29.67;27.25;101128.25;5031057;28;20061;-63
2022/05/16 05:07:11;;;;;;;7.18;6.88;;;;;;;30.45;26.41;101128.00;5033902;28;20017;-62
2022/05/16 05:15:11;;;;;;;7.15;6.85;;;;;;;30.28;25.95;101135.88;5028529;28;19919;-62
2022/05/16 05:17:37;;;;;;;7.25;6.95;;;;;;;30.74;25.04;101143.53;5034831;28;20397;-62
2022/05/16 05:20:04;;;;;;;7.30;7.00;;;;;;;31.12;25.04;101146.28;5034785;28;20021;-63
2022/05/16 05:22:30;;;;;;;7.20;6.90;;;;;;;31.08;25.11;101148.81;5034658;28;20021;-63
2022/05/16 05:24:56;;;;;;;7.05;6.75;;;;;;;31.14;24.81;101155.00;5034603;28;20481;-63
2022/05/16 05:27:21;;;;;;;7.30;7.00;;;;;;;31.33;24.34;101153.09;5035042;28;20028;-62
2022/05/16 05:29:52;;;;;;;7.28;6.97;;;;;;;29.87;26.50;101149.97;5034843;28;20538;-63
2022/05/16 05:32:19;;;;;;;7.40;7.10;;;;;;;30.82;25.22;101142.88;5034349;28;20040;-62
2022/05/16 05:34:44;;;;;;;7.30;7.00;;;;;;;31.09;24.69;101145.75;5033333;28;20473;-64
2022/05/16 05:37:10;;;;;;;7.22;6.93;;;;;;;31.78;24.22;101145.22;5034987;28;20021;-62
2022/05/16 05:39:37;;;;;;;7.40;7.10;;;;;;;31.89;23.55;101147.50;5026229;28;20507;-63
2022/05/16 05:42:03;;;;;;;7.13;6.82;;;;;;;32.12;23.93;101144.88;5022189;28;20022;-63
2022/05/16 05:44:28;;;;;;;7.30;7.00;;;;;;;32.43;23.21;101150.59;5034562;28;20132;-63
2022/05/16 05:46:53;;;;;;;7.40;7.10;;;;;;;32.01;23.19;101144.25;5034273;28;20057;-63
2022/05/16 05:49:19;;;;;;;7.30;7.00;;;;;;;32.45;22.53;101151.09;5033816;28;20041;-62
2022/05/16 05:51:45;;;;;;;7.40;7.10;;;;;;;32.51;22.12;101154.53;5033903;28;20034;-62
2022/05/16 05:54:10;;;;;;;7.40;7.10;;;;;;;33.46;21.51;101155.44;5034090;28;20741;-63
2022/05/16 05:56:37;;;;;;;7.20;6.90;;;;;;;33.30;21.21;101148.66;5032602;28;20542;-63
2022/05/16 05:59:03;;;;;;;7.25;6.95;;;;;;;33.54;20.82;101146.41;5034118;28;20065;-63
2022/05/16 06:01:29;;;;;;;7.32;7.03;;;;;;;33.34;20.47;101136.72;5033579;28;20021;-63
2022/05/16 06:03:54;;;;;;;7.20;6.90;;;;;;;33.49;20.76;101149.28;5033871;28;20128;-63
2022/05/16 06:06:20;;;;;;;7.43;7.13;;;;;;;34.44;20.24;101143.47;5033807;28;20029;-63
2022/05/16 06:08:45;;;;;;;7.18;6.88;;;;;;;33.67;20.86;101147.47;5033577;28;20037;-63
2022/05/16 06:11:11;;;;;;;7.22;6.93;;;;;;;33.94;20.17;101144.59;5033509;28;20056;-63
2022/05/16 06:13:38;;;;;;;7.40;7.10;;;;;;;33.57;20.54;101139.47;5033589;28;20029;-63
2022/05/16 06:16:06;;;;;;;7.15;6.85;;;;;;;33.91;20.31;101136.13;5033873;28;20025;-62
2022/05/16 06:18:32;;;;;;;7.40;7.10;;;;;;;32.54;21.51;101134.69;5019937;28;20108;-62
2022/05/16 06:20:58;;;;;;;6.97;6.68;;;;;;;31.26;23.54;101144.44;5033148;28;20100;-64
2022/05/16 06:23:23;;;;;;;7.15;6.85;;;;;;;28.13;26.85;101132.97;5022015;28;20104;-63
2022/05/16 06:25:49;;;;;;;7.10;6.80;;;;;;;30.85;23.76;101139.56;5033034;28;20025;-63
2022/05/16 06:28:18;;;;;;;7.15;6.85;;;;;;;32.70;21.63;101144.25;5033382;28;20052;-63
2022/05/16 06:30:46;;;;;;;7.50;7.20;;;;;;;32.80;21.36;101144.00;5033427;28;20026;-63
2022/05/16 06:33:13;;;;;;;7.20;6.90;;;;;;;32.88;21.09;101150.75;5033120;28;20029;-64
2022/05/16 06:35:39;;;;;;;7.30;7.00;;;;;;;32.01;22.54;101148.91;5033015;28;20253;-62
2022/05/16 06:38:14;;;;;;;7.20;6.90;;;;;;;33.53;20.50;101142.06;5033320;28;20026;-64
2022/05/16 06:40:42;;;;;;;7.22;6.93;;;;;;;33.36;20.50;101148.22;5033013;28;20017;-62
2022/05/16 06:43:09;;;;;;;7.30;7.00;;;;;;;33.42;20.11;101147.00;5038047;28;20094;-63
2022/05/16 06:45:35;;;;;;;7.40;7.10;;;;;;;34.30;19.79;101147.16;5033265;28;20480;-64
2022/05/16 06:48:01;;;;;;;7.30;7.00;;;;;;;34.63;19.67;101147.56;5033275;28;20079;-63
2022/05/16 06:50:28;;;;;;;7.28;6.97;;;;;;;34.71;19.47;101150.66;5033072;28;20076;-63
2022/05/16 06:52:53;;;;;;;7.10;6.80;;;;;;;33.33;20.21;101150.78;5032871;28;20026;-63
2022/05/16 06:55:19;;;;;;;7.20;6.90;;;;;;;34.41;19.93;101153.19;5032885;28;20112;-64
2022/05/16 06:57:45;;;;;;;7.30;7.00;;;;;;;34.59;19.05;101143.81;5032600;28;20037;-62
2022/05/16 07:00:11;;;;;;;7.00;6.70;;;;;;;33.92;20.06;101146.00;5032717;28;20029;-63
2022/05/16 07:02:38;;;;;;;6.90;6.60;;;;;;;33.47;20.61;101146.06;5033019;28;20090;-63
2022/05/16 07:05:04;;;;;;;6.95;6.65;;;;;;;32.85;21.30;101146.69;5032663;28;20555;-63
2022/05/16 07:07:29;;;;;;;7.00;6.70;;;;;;;33.05;21.42;101137.13;5018911;28;20026;-63
2022/05/16 07:09:55;;;;;;;6.95;6.65;;;;;;;32.55;21.05;101136.34;5032845;28;20116;-63
2022/05/16 07:12:20;;;;;;;7.00;6.70;;;;;;;32.97;21.15;101144.19;5032070;28;20021;-64
2022/05/16 07:14:47;;;;;;;7.10;6.80;;;;;;;33.10;21.35;101139.78;5032190;28;20041;-64
2022/05/16 07:17:13;;;;;;;7.00;6.70;;;;;;;33.45;21.04;101143.63;5032231;28;20067;-62
2022/05/16 07:19:38;;;;;;;6.80;6.50;;;;;;;33.01;21.18;101138.91;5032439;28;20457;-63
2022/05/16 07:22:14;;;;;;;6.82;6.53;;;;;;;33.14;20.63;101140.78;5032755;28;20028;-63
2022/05/16 07:24:41;;;;;;;7.00;6.70;;;;;;;33.58;20.97;101138.38;5029538;28;20481;-64
2022/05/16 07:29:50;;;;;;;7.18;6.88;;;;;;;33.26;20.60;101140.22;5032481;28;20041;-65
2022/05/16 07:32:16;;;;;;;7.10;6.80;;;;;;;33.07;21.03;101136.84;5032062;28;20037;-63
2022/05/16 07:34:42;;;;;;;7.15;6.85;;;;;;;32.49;21.83;101141.13;5032102;28;20116;-62
2022/05/16 07:37:08;;;;;;;7.15;6.85;;;;;;;33.05;21.15;101136.31;5032198;28;20027;-63
2022/05/16 07:39:35;;;;;;;7.30;7.00;;;;;;;33.97;20.01;101140.38;5018661;28;20079;-64
2022/05/16 07:42:07;;;;;;;7.10;6.80;;;;;;;32.92;20.84;101129.78;5031932;28;20092;-63
2022/05/16 07:44:36;;;;;;;7.10;6.80;;;;;;;31.77;22.06;101127.94;5031570;28;20500;-63
2022/05/16 07:47:03;;;;;;;7.05;6.75;;;;;;;32.79;21.31;101133.34;5031954;28;20413;-63
2022/05/16 07:49:29;;;;;;;7.15;6.85;;;;;;;33.02;20.25;101135.03;5031715;28;20480;-63
2022/05/16 07:51:54;;;;;;;7.10;6.80;;;;;;;32.25;21.31;101132.28;5031935;28;20052;-63
2022/05/16 07:54:20;;;;;;;6.90;6.60;;;;;;;29.98;23.50;101128.78;5031981;28;20463;-64
2022/05/16 07:56:46;;;;;;;6.90;6.60;;;;;;;29.53;23.81;101127.31;5031773;28;20096;-63
2022/05/16 07:59:12;;;;;;;7.07;6.78;;;;;;;29.35;23.53;101123.34;5032006;28;20038;-63
2022/05/16 08:01:38;;;;;;;7.10;6.80;;;;;;;30.46;22.77;101131.53;5032051;28;20116;-63
2022/05/16 08:04:05;;;;;;;7.20;6.90;;;;;;;31.08;22.12;101129.63;5031676;28;20025;-64
2022/05/16 08:06:31;;;;;;;7.05;6.75;;;;;;;31.16;21.93;101128.13;5031557;28;20029;-63
2022/05/16 08:11:41;;;;;;;6.95;6.65;;;;;;;29.36;23.35;101123.03;5031371;28;20087;-63
2022/05/16 08:14:06;;;;;;;7.20;6.90;;;;;;;28.86;23.57;101113.25;5031340;28;20025;-63
2022/05/16 08:16:33;;;;;;;7.30;7.00;;;;;;;28.08;24.09;101111.97;5031706;28;20538;-63
2022/05/16 08:18:58;;;;;;;6.85;6.55;;;;;;;28.09;23.77;101104.59;5031749;28;20049;-63
2022/05/16 08:21:24;;;;;;;7.05;6.75;;;;;;;27.31;25.89;101112.28;5023355;28;20064;-63
2022/05/16 08:23:49;;;;;;;6.47;6.18;;;;;;;28.33;24.91;101104.81;5026620;28;20392;-64
2022/05/16 08:26:15;;;;;;;6.70;6.40;;;;;;;28.03;24.58;101114.69;5031616;28;20065;-64
2022/05/16 08:28:40;;;;;;;7.22;6.93;;;;;;;27.57;25.67;101107.66;5029831;28;20091;-63
2022/05/16 08:31:06;;;;;;;6.85;6.55;;;;;;;27.02;26.35;101103.78;5031426;28;20134;-61
2022/05/16 08:33:37;;;;;;;6.88;6.57;;;;;;;27.86;25.23;101094.28;5031378;28;20499;-63
2022/05/16 08:41:44;;;;;;;6.68;6.38;;;;;;;28.08;25.02;101089.31;5025082;28;20025;-63
2022/05/16 08:44:14;;;;;;;6.60;6.30;;;;;;;27.70;25.38;101097.06;5035376;28;20500;-64
2022/05/16 08:46:58;;;;;;;6.70;6.40;;;;;;;28.10;24.68;101087.13;5035614;28;20129;-64
2022/05/16 08:49:40;;;;;;;6.80;6.50;;;;;;;27.71;25.36;101097.88;5035082;28;20504;-63
2022/05/16 08:52:17;;;;;;;6.80;6.50;;;;;;;27.56;25.99;101104.13;5023595;28;20037;-63
2022/05/16 08:54:53;;;;;;;6.70;6.40;;;;;;;27.93;25.26;101092.09;5035248;28;20075;-63
2022/05/16 08:57:41;;;;;;;6.95;6.65;;;;;;;27.16;25.81;101085.88;5034966;28;20112;-64
2022/05/16 09:00:27;;;;;;;7.00;6.70;;;;;;;27.04;26.64;101090.75;5034844;28;20044;-63
2022/05/16 09:02:55;;;;;;;6.60;6.30;;;;;;;27.36;25.97;101087.78;5033444;28;20036;-63
2022/05/16 09:05:29;;;;;;;6.60;6.30;;;;;;;26.93;26.45;101089.91;5034722;28;20021;-63
2022/05/16 09:07:57;;;;;;;6.85;6.55;;;;;;;27.12;25.52;101091.03;5035076;28;20037;-64
2022/05/16 09:10:43;;;;;;;6.60;6.30;;;;;;;28.05;24.72;101079.75;5034787;28;20037;-62
2022/05/16 09:13:36;;;;;;;6.80;6.50;;;;;;;28.04;24.74;101080.88;5034306;28;20056;-64
2022/05/16 09:16:53;;;;;;;6.80;6.50;;;;;;;26.93;26.41;101079.81;5034563;28;20049;-63
2022/05/16 09:19:48;;;;;;;6.60;6.30;;;;;;;26.88;26.21;101074.38;5033333;28;20393;-62
2022/05/16 09:22:26;;;;;;;6.68;6.38;;;;;;;27.09;26.34;101083.41;5020464;28;20356;-63
2022/05/16 09:25:26;;;;;;;6.60;6.30;;;;;;;27.65;25.45;101066.22;5034350;28;20056;-63
2022/05/16 09:30:46;;;;;;;6.68;6.38;;;;;;;26.54;27.16;101059.59;5030548;28;20032;-63
2022/05/16 09:33:24;;;;;;;6.70;6.40;;;;;;;26.62;26.53;101059.91;5034407;28;20045;-63
2022/05/16 09:35:50;;;;;;;6.57;6.28;;;;;;;27.20;25.69;101059.72;5028947;28;20497;-62
2022/05/16 09:38:16;;;;;;;6.80;6.50;;;;;;;26.66;26.66;101058.28;5034327;28;20139;-63
2022/05/16 09:40:59;;;;;;;6.80;6.50;;;;;;;26.37;26.68;101060.63;5030698;28;20108;-62
2022/05/16 09:43:26;;;;;;;6.75;6.45;;;;;;;26.18;27.70;101056.72;5029830;28;20073;-62
2022/05/16 09:45:59;;;;;;;6.63;6.32;;;;;;;26.27;27.00;101046.16;5020882;28;20053;-63
2022/05/16 09:48:25;;;;;;;6.80;6.50;;;;;;;25.81;27.55;101046.75;5034477;28;20062;-63
2022/05/16 09:51:06;;;;;;;6.80;6.50;;;;;;;25.66;28.22;101043.09;5033886;28;20033;-63
2022/05/16 09:53:43;;;;;;;6.80;6.50;;;;;;;25.03;29.36;101032.84;5032849;28;20033;-62
2022/05/16 09:56:20;;;;;;;6.80;6.50;;;;;;;25.64;28.22;101040.66;5033922;28;20023;-64
2022/05/16 09:58:50;;;;;;;6.88;6.57;;;;;;;25.45;28.07;101034.00;5033957;28;20034;-63
2022/05/16 10:01:38;;;;;;;6.78;6.47;;;;;;;25.00;28.78;101027.94;5033609;28;20149;-63
2022/05/16 10:04:20;;;;;;;6.72;6.43;;;;;;;25.39;28.34;101029.59;5033622;28;20084;-63
2022/05/16 10:06:56;;;;;;;6.85;6.55;;;;;;;25.74;28.31;101023.63;5023904;28;20052;-62
2022/05/16 10:09:30;;;;;;;6.78;6.47;;;;;;;25.09;29.46;101022.88;5033614;28;20033;-63
2022/05/16 10:11:57;;;;;;;7.35;7.05;;;;;;;24.53;29.68;101016.88;5021946;28;20477;-63
2022/05/16 10:14:22;;;;;;;7.00;6.70;;;;;;;24.80;29.88;101014.16;5033125;28;20052;-63
2022/05/16 10:16:50;;;;;;;7.00;6.70;;;;;;;24.70;29.53;101012.19;5031940;28;20036;-63
2022/05/16 10:19:19;;;;;;;6.80;6.50;;;;;;;24.33;30.87;101014.78;5033570;28;20025;-63
2022/05/16 10:21:56;;;;;;;6.88;6.57;;;;;;;24.02;30.74;101013.56;5033343;28;20029;-63
2022/05/16 10:24:25;;;;;;;6.72;6.43;;;;;;;24.73;29.72;101010.84;5033316;28;20037;-63
2022/05/16 10:26:55;;;;;;;6.80;6.50;;;;;;;24.50;30.17;101004.66;5033232;28;20079;-63
2022/05/16 10:29:27;;;;;;;6.72;6.43;;;;;;;24.39;30.10;100997.50;5033298;28;20125;-63
2022/05/16 10:34:49;;;;;;;6.60;6.30;;;;;;;24.33;30.54;100997.69;5029566;28;20447;-64
2022/05/16 10:37:16;;;;;;;6.80;6.50;;;;;;;24.36;30.30;100997.16;5033196;28;20018;-62
2022/05/16 10:39:46;;;;;;;6.72;6.43;;;;;;;24.31;30.76;100991.66;5032573;28;20049;-63
2022/05/16 10:42:26;;;;;;;6.60;6.30;;;;;;;24.31;31.13;100989.78;5033106;28;20025;-64
2022/05/16 10:45:29;;;;;;;6.70;6.40;;;;;;;24.84;30.48;100987.34;5032631;28;20513;-63
2022/05/16 10:47:57;;;;;;;6.50;6.20;;;;;;;23.90;31.60;100980.34;4991140;28;20482;-63
2022/05/16 10:50:34;;;;;;;6.75;6.45;;;;;;;23.58;31.85;100975.56;5025499;28;20091;-63
2022/05/16 10:53:10;;;;;;;6.70;6.40;;;;;;;24.48;31.07;100985.09;5032745;28;20029;-63
2022/05/16 10:55:50;;;;;;;6.90;6.60;;;;;;;24.26;31.45;100976.16;5032496;28;20115;-63
2022/05/16 10:58:29;;;;;;;6.80;6.50;;;;;;;24.37;31.82;100975.22;5032746;28;20063;-63
2022/05/16 11:01:11;;;;;;;6.53;6.22;;;;;;;24.62;31.33;100966.53;5032819;28;20025;-63
2022/05/16 11:03:46;;;;;;;6.70;6.40;;;;;;;24.18;31.73;100965.78;5020566;28;20029;-63
2022/05/16 11:06:14;;;;;;;6.60;6.30;;;;;;;24.50;31.69;100966.69;5032557;28;20133;-63
2022/05/16 11:09:01;;;;;;;6.45;6.15;;;;;;;24.60;31.21;100957.00;5032865;28;20025;-62
2022/05/16 11:11:46;;;;;;;6.80;6.50;;;;;;;24.45;31.28;100958.47;5032398;28;20040;-63
2022/05/16 11:14:24;;;;;;;6.63;6.32;;;;;;;24.71;31.29;100958.72;5032353;28;20040;-63
2022/05/16 11:16:55;;;;;;;7.00;6.70;;;;;;;24.87;30.86;100948.81;5032209;28;20484;-63
2022/05/16 11:19:30;;;;;;;6.50;6.20;;;;;;;24.94;31.04;100950.25;5032443;28;20091;-63
2022/05/16 11:22:16;;;;;;;6.70;6.40;;;;;;;25.54;30.07;100949.03;5032270;28;20513;-62
2022/05/16 11:25:00;;;;;;;6.63;6.32;;;;;;;25.04;30.38;100949.53;5032265;28;20025;-63
2022/05/16 11:27:47;;;;;;;6.50;6.20;;;;;;;25.40;30.05;100942.44;5031843;28;20483;-62
2022/05/16 11:30:21;;;;;;;6.60;6.30;;;;;;;25.33;30.31;100936.41;5032249;28;20037;-63
2022/05/16 11:32:52;;;;;;;;;;;;;;;25.76;29.62;100937.19;5032595;28;20037;-62
2022/05/16 11:35:21;;;;;;;6.60;6.30;;;;;;;25.91;29.52;100937.25;5030590;28;19909;-63
2022/05/16 11:37:51;;;;;;;6.70;6.40;;;;;;;23.79;32.55;100927.09;5032356;28;20033;-63
2022/05/16 11:40:35;;;;;;;6.78;6.47;;;;;;;24.68;31.70;100932.94;5032143;28;20167;-62
2022/05/16 11:43:30;;;;;;;6.60;6.30;;;;;;;25.20;31.49;100926.84;5034248;28;20131;-62
2022/05/16 11:46:05;;;;;;;6.60;6.30;;;;;;;23.67;33.80;100927.25;5036523;28;20034;-64
2022/05/16 11:48:53;;;;;;;6.80;6.50;;;;;;;24.15;32.94;100921.00;5021350;28;20052;-63
2022/05/16 11:51:40;;;;;;;6.70;6.40;;;;;;;26.01;31.15;100931.88;5031859;28;20516;-62
2022/05/16 11:54:07;;;;;;;6.60;6.30;;;;;;;25.32;30.81;100921.19;5032228;28;20025;-63
2022/05/16 12:02:38;;;;;;;6.55;6.25;;;;;;;25.52;30.86;100917.78;5032045;28;20534;-62
2022/05/16 12:05:11;;;;;;;6.85;6.55;;;;;;;26.21;30.22;100920.19;5031353;28;20031;-63
2022/05/16 12:07:36;;;;;;;6.80;6.50;;;;;;;25.33;30.96;100918.22;5031480;28;20049;-64
2022/05/16 12:10:19;;;;;;;6.63;6.32;;;;;;;25.55;30.41;100918.06;5031183;28;20030;-62
2022/05/16 12:13:20;;;;;;;6.63;6.32;;;;;;;25.51;31.43;100908.00;5031410;28;20025;-63
2022/05/16 12:15:46;;;;;;;6.60;6.30;;;;;;;25.61;30.43;100905.31;5030543;28;20041;-63