Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:46;;;;;;;2.08;1.40;;;;;;;;;;5051725;28;20792;-76
2023/06/27 00:03:12;;;;;;;1.70;1.30;;;;;;;;;;5048390;28;20378;-76
2023/06/27 00:05:38;;;;;;;2.20;1.30;;;;;;;;;;5052447;28;20890;-77
2023/06/27 00:08:06;;;;;;;2.22;1.15;;;;;;;;;;5052246;28;20385;-76
2023/06/27 00:10:32;;;;;;;2.08;1.30;;;;;;;;;;5051613;28;20377;-77
2023/06/27 00:12:58;;;;;;;1.73;1.27;;;;;;;;;;5052072;28;20381;-76
2023/06/27 00:15:26;;;;;;;2.38;1.20;;;;;;;;;;5048028;28;20393;-76
2023/06/27 00:17:53;;;;;;;2.70;1.50;;;;;;;;;;5051167;28;20901;-77
2023/06/27 00:20:20;;;;;;;3.60;1.35;;;;;;;;;;5051214;28;20405;-76
2023/06/27 00:22:46;;;;;;;3.10;1.33;;;;;;;;;;5052359;28;20373;-76
2023/06/27 00:25:12;;;;;;;1.90;1.10;;;;;;;;;;5052007;28;20374;-76
2023/06/27 00:27:38;;;;;;;2.25;1.27;;;;;;;;;;5051693;28;20381;-76
2023/06/27 00:30:05;;;;;;;3.30;1.40;;;;;;;;;;5051378;28;20398;-77
2023/06/27 00:32:31;;;;;;;4.93;1.50;;;;;;;;;;5051374;28;20435;-76
2023/06/27 00:34:57;;;;;;;6.90;1.95;;;;;;;;;;5051429;28;20385;-76
2023/06/27 00:37:23;;;;;;;3.10;1.60;;;;;;;;;;5051780;28;20440;-76
2023/06/27 00:39:49;;;;;;;2.50;1.45;;;;;;;;;;5051606;28;20413;-78
2023/06/27 00:42:15;;;;;;;2.47;1.20;;;;;;;;;;5049576;28;20477;-76
2023/06/27 00:44:41;;;;;;;1.87;1.10;;;;;;;;;;5051898;28;20388;-76
2023/06/27 00:47:07;;;;;;;2.95;1.30;;;;;;;;;;5051631;28;20485;-76
2023/06/27 00:49:33;;;;;;;2.00;1.20;;;;;;;;;;5049933;28;20390;-76
2023/06/27 00:51:59;;;;;;;3.50;1.30;;;;;;;;;;5052030;28;20385;-76
2023/06/27 00:54:26;;;;;;;1.67;1.30;;;;;;;;;;5052264;28;20381;-76
2023/06/27 00:56:53;;;;;;;4.10;1.55;;;;;;;;;;5051228;28;20517;-76
2023/06/27 00:59:20;;;;;;;1.85;1.20;;;;;;;;;;5051053;28;20990;-76
2023/06/27 01:01:46;;;;;;;2.47;1.40;;;;;;;;;;5052012;28;20764;-76
2023/06/27 01:04:13;;;;;;;3.28;1.40;;;;;;;;;;5050712;28;20847;-76
2023/06/27 01:06:39;;;;;;;2.28;1.30;;;;;;;;;;5051916;28;20377;-77
2023/06/27 01:09:21;;;;;;;1.70;1.20;;;;;;;;;;5052092;28;20452;-77
2023/06/27 01:11:50;;;;;;;3.17;1.42;;;;;;;;;;5051532;28;20429;-76
2023/06/27 01:14:19;;;;;;;2.80;1.33;;;;;;;;;;5051456;28;20874;-76
2023/06/27 01:16:47;;;;;;;3.00;1.15;;;;;;;;;;5051523;28;20389;-77
2023/06/27 01:19:13;;;;;;;3.35;1.45;;;;;;;;;;5051989;28;20378;-77
2023/06/27 01:21:40;;;;;;;2.90;1.50;;;;;;;;;;5051971;28;20743;-76
2023/06/27 01:24:07;;;;;;;1.98;1.10;;;;;;;;;;5050116;28;20387;-76
2023/06/27 01:26:33;;;;;;;4.88;1.30;;;;;;;;;;5051800;28;20419;-77
2023/06/27 01:28:59;;;;;;;2.55;1.25;;;;;;;;;;5051978;28;20842;-78
2023/06/27 01:31:25;;;;;;;2.10;1.30;;;;;;;;;;5051767;28;20466;-77
2023/06/27 01:33:54;;;;;;;2.33;1.30;;;;;;;;;;5051816;28;20382;-75
2023/06/27 01:36:43;;;;;;;2.03;1.50;;;;;;;;;;5051655;28;20401;-75
2023/06/27 01:39:16;;;;;;;2.33;1.30;;;;;;;;;;5051940;28;20385;-76
2023/06/27 01:41:45;;;;;;;2.57;1.40;;;;;;;;;;5046030;28;20384;-76
2023/06/27 01:44:13;;;;;;;2.55;1.35;;;;;;;;;;5050524;28;20373;-75
2023/06/27 01:46:39;;;;;;;1.93;1.30;;;;;;;;;;5051526;28;20382;-76
2023/06/27 01:49:05;;;;;;;2.33;1.23;;;;;;;;;;5051673;28;20389;-76
2023/06/27 01:51:32;;;;;;;2.92;1.48;;;;;;;;;;5050468;28;20374;-76
2023/06/27 01:53:58;;;;;;;1.33;1.20;;;;;;;;;;5051714;28;20500;-76
2023/06/27 01:56:24;;;;;;;2.95;1.38;;;;;;;;;;5051290;28;20967;-76
2023/06/27 01:58:50;;;;;;;2.22;1.30;;;;;;;;;;5051548;28;20409;-76
2023/06/27 02:01:16;;;;;;;2.97;1.40;;;;;;;;;;5051592;28;20385;-75
2023/06/27 02:03:42;;;;;;;2.88;1.30;;;;;;;;;;5051578;28;20373;-77
2023/06/27 02:06:09;;;;;;;4.20;1.30;;;;;;;;;;5051323;28;20428;-76
2023/06/27 02:08:35;;;;;;;2.40;1.20;;;;;;;;;;5048257;28;20893;-77
2023/06/27 02:11:01;;;;;;;2.08;1.40;;;;;;;;;;5037593;28;20414;-76
2023/06/27 02:13:26;;;;;;;2.05;1.33;;;;;;;;;;5036792;28;20413;-76
2023/06/27 02:15:52;;;;;;;2.42;1.38;;;;;;;;;;5052515;28;20782;-76
2023/06/27 02:18:18;;;;;;;1.75;1.25;;;;;;;;;;5051125;28;20406;-76
2023/06/27 02:20:44;;;;;;;2.67;1.50;;;;;;;;;;5049816;28;20963;-77
2023/06/27 02:23:10;;;;;;;2.03;1.30;;;;;;;;;;5051717;28;20457;-77
2023/06/27 02:25:36;;;;;;;2.35;1.30;;;;;;;;;;5054826;28;20855;-77
2023/06/27 02:28:03;;;;;;;3.97;1.40;;;;;;;;;;5054724;28;20390;-77
2023/06/27 02:30:29;;;;;;;2.38;1.30;;;;;;;;;;5055142;28;20378;-77
2023/06/27 02:32:55;;;;;;;3.15;1.27;;;;;;;;;;5054956;28;20389;-77
2023/06/27 02:35:21;;;;;;;3.20;1.45;;;;;;;;;;5054700;28;20431;-77
2023/06/27 02:37:47;;;;;;;2.42;1.20;;;;;;;;;;5053451;28;20421;-77
2023/06/27 02:40:13;;;;;;;1.63;1.13;;;;;;;;;;5052991;28;20417;-77
2023/06/27 02:42:39;;;;;;;2.13;1.40;;;;;;;;;;5054417;28;20739;-77
2023/06/27 02:45:05;;;;;;;3.60;1.60;;;;;;;;;;5054200;28;20464;-77
2023/06/27 02:47:31;;;;;;;2.75;1.20;;;;;;;;;;5054035;28;20439;-77
2023/06/27 02:49:57;;;;;;;3.05;1.30;;;;;;;;;;5054526;28;20374;-77
2023/06/27 02:52:24;;;;;;;1.77;1.23;;;;;;;;;;5054222;28;20905;-77
2023/06/27 02:54:50;;;;;;;2.50;1.50;;;;;;;;;;5054583;28;20381;-77
2023/06/27 02:57:16;;;;;;;3.72;1.70;;;;;;;;;;5052664;28;20778;-77
2023/06/27 02:59:42;;;;;;;3.17;1.63;;;;;;;;;;5053803;28;20374;-77
2023/06/27 03:02:08;;;;;;;3.80;1.70;;;;;;;;;;5054165;28;20403;-77
2023/06/27 03:04:34;;;;;;;1.85;1.42;;;;;;;;;;5053834;28;20417;-77
2023/06/27 03:07:00;;;;;;;2.33;1.40;;;;;;;;;;5053758;28;20389;-77
2023/06/27 03:09:26;;;;;;;3.07;1.50;;;;;;;;;;5053806;28;20454;-77
2023/06/27 03:11:52;;;;;;;2.60;1.38;;;;;;;;;;5053853;28;20385;-77
2023/06/27 03:14:18;;;;;;;2.13;1.55;;;;;;;;;;5052770;28;20390;-78
2023/06/27 03:16:45;;;;;;;2.25;1.40;;;;;;;;;;5053699;28;20381;-77
2023/06/27 03:19:11;;;;;;;2.58;1.40;;;;;;;;;;5053550;28;20389;-78
2023/06/27 03:21:37;;;;;;;2.20;1.38;;;;;;;;;;5053856;28;20381;-78
2023/06/27 03:24:03;;;;;;;4.07;1.40;;;;;;;;;;5053660;28;20369;-77
2023/06/27 03:26:29;;;;;;;3.25;1.70;;;;;;;;;;5053460;28;20380;-77
2023/06/27 03:28:55;;;;;;;2.22;1.60;;;;;;;;;;5053843;28;20378;-76
2023/06/27 03:31:22;;;;;;;2.30;1.57;;;;;;;;;;5042887;28;20385;-76
2023/06/27 03:33:48;;;;;;;2.30;1.60;;;;;;;;;;5051295;28;20882;-76
2023/06/27 03:36:14;;;;;;;2.45;1.50;;;;;;;;;;5052565;28;20447;-76
2023/06/27 03:38:40;;;;;;;2.83;1.60;;;;;;;;;;5053396;28;20413;-76
2023/06/27 03:41:06;;;;;;;2.17;1.40;;;;;;;;;;5051729;28;20382;-77
2023/06/27 03:43:32;;;;;;;4.00;1.58;;;;;;;;;;5053325;28;20381;-76
2023/06/27 03:45:58;;;;;;;1.90;1.57;;;;;;;;;;5053705;28;20528;-76
2023/06/27 03:48:24;;;;;;;3.50;1.70;;;;;;;;;;5053367;28;20377;-76
2023/06/27 03:50:50;;;;;;;4.20;1.70;;;;;;;;;;5053116;28;20386;-77
2023/06/27 03:53:16;;;;;;;3.47;1.60;;;;;;;;;;5044818;28;20855;-76
2023/06/27 03:55:43;;;;;;;2.60;1.60;;;;;;;;;;5053141;28;20389;-77
2023/06/27 03:58:09;;;;;;;3.38;1.50;;;;;;;;;;5052922;28;20413;-77
2023/06/27 04:00:35;;;;;;;2.17;1.48;;;;;;;;;;5052549;28;20712;-77
2023/06/27 04:03:01;;;;;;;2.22;1.60;;;;;;;;;;5053105;28;20388;-77
2023/06/27 04:05:27;;;;;;;2.42;1.50;;;;;;;;;;5052228;28;20382;-76
2023/06/27 04:07:53;;;;;;;3.53;1.47;;;;;;;;;;5051525;28;20502;-76
2023/06/27 04:10:19;;;;;;;4.05;1.85;;;;;;;;;;5052098;28;20382;-76
2023/06/27 04:12:45;;;;;;;2.95;1.55;;;;;;;;;;5049033;28;20388;-77
2023/06/27 04:15:11;;;;;;;2.97;1.63;;;;;;;;;;5052325;28;20393;-77
2023/06/27 04:17:37;;;;;;;3.00;1.60;;;;;;;;;;5052818;28;20413;-76
2023/06/27 04:20:03;;;;;;;2.35;1.60;;;;;;;;;;5050893;28;20381;-77
2023/06/27 04:22:29;;;;;;;1.95;1.42;;;;;;;;;;5051355;28;20396;-77
2023/06/27 04:24:55;;;;;;;2.63;1.80;;;;;;;;;;5052626;28;20369;-78
2023/06/27 04:27:22;;;;;;;3.20;1.63;;;;;;;;;;5052608;28;20407;-76
2023/06/27 04:29:48;;;;;;;2.23;1.33;;;;;;;;;;5049050;28;20413;-76
2023/06/27 04:32:14;;;;;;;2.60;1.50;;;;;;;;;;5057394;28;20387;-77
2023/06/27 04:34:40;;;;;;;2.13;1.42;;;;;;;;;;5042390;28;20421;-77
2023/06/27 04:37:06;;;;;;;2.85;1.52;;;;;;;;;;5050192;28;20409;-76
2023/06/27 04:39:32;;;;;;;2.67;1.50;;;;;;;;;;5048766;28;20636;-77
2023/06/27 04:41:59;;;;;;;2.63;1.70;;;;;;;;;;5051194;28;20404;-76
2023/06/27 04:44:25;;;;;;;2.72;1.63;;;;;;;;;;5051979;28;20382;-77
2023/06/27 04:46:51;;;;;;;3.78;1.48;;;;;;;;;;5051597;28;20435;-76
2023/06/27 04:49:17;;;;;;;2.75;1.48;;;;;;;;;;5052507;28;20452;-77
2023/06/27 04:51:43;;;;;;;3.40;1.73;;;;;;;;;;5052715;28;20967;-78
2023/06/27 04:54:09;;;;;;;3.25;1.58;;;;;;;;;;5052147;28;20382;-76
2023/06/27 04:56:35;;;;;;;4.70;1.60;;;;;;;;;;5052126;28;20463;-76
2023/06/27 04:59:02;;;;;;;3.03;1.48;;;;;;;;;;5050598;28;20424;-76
2023/06/27 05:01:28;;;;;;;3.30;1.77;;;;;;;;;;5052350;28;20397;-79
2023/06/27 05:03:54;;;;;;;3.05;1.75;;;;;;;;;;5052094;28;20389;-77
2023/06/27 05:06:20;;;;;;;3.25;1.80;;;;;;;;;;5051966;28;20730;-77
2023/06/27 05:08:47;;;;;;;2.67;1.60;;;;;;;;;;5052321;28;20739;-77
2023/06/27 05:11:12;;;;;;;6.05;2.03;;;;;;;;;;5051916;28;20412;-77
2023/06/27 05:13:39;;;;;;;2.65;1.50;;;;;;;;;;5052145;28;20409;-77
2023/06/27 05:16:05;;;;;;;4.13;1.83;;;;;;;;;;5051788;28;20389;-77
2023/06/27 05:18:31;;;;;;;2.60;1.50;;;;;;;;;;5050722;28;20483;-77
2023/06/27 05:20:57;;;;;;;3.78;1.65;;;;;;;;;;5051990;28;20377;-77
2023/06/27 05:23:23;;;;;;;3.40;1.65;;;;;;;;;;5052169;28;20850;-77
2023/06/27 05:25:49;;;;;;;3.83;1.88;;;;;;;;;;5052010;28;20377;-77
2023/06/27 05:28:15;;;;;;;2.95;1.50;;;;;;;;;;5051514;28;20863;-77
2023/06/27 05:30:41;;;;;;;3.67;1.67;;;;;;;;;;5050104;28;20444;-77
2023/06/27 05:33:07;;;;;;;2.70;1.50;;;;;;;;;;5051653;28;20386;-76
2023/06/27 05:35:33;;;;;;;3.85;1.70;;;;;;;;;;5043556;28;20382;-77
2023/06/27 05:38:00;;;;;;;4.18;1.90;;;;;;;;;;5038905;28;20406;-76
2023/06/27 05:40:26;;;;;;;2.67;1.53;;;;;;;;;;5040052;28;20377;-76
2023/06/27 05:42:52;;;;;;;2.63;1.70;;;;;;;;;;5045898;28;20404;-77
2023/06/27 05:45:18;;;;;;;2.88;1.52;;;;;;;;;;5048435;28;21400;-76
2023/06/27 05:47:44;;;;;;;2.45;1.45;;;;;;;;;;5050421;28;21061;-77
2023/06/27 05:50:10;;;;;;;2.67;1.70;;;;;;;;;;5049564;28;20373;-77
2023/06/27 05:52:36;;;;;;;3.15;1.70;;;;;;;;;;5050402;28;20381;-77
2023/06/27 05:55:02;;;;;;;3.47;1.60;;;;;;;;;;5051069;28;20750;-77
2023/06/27 05:57:28;;;;;;;3.13;1.40;;;;;;;;;;5051433;28;20413;-79
2023/06/27 05:59:54;;;;;;;3.50;1.60;;;;;;;;;;5055034;28;20407;-78
2023/06/27 06:02:20;;;;;;;3.22;1.65;;;;;;;;;;5045801;28;20387;-78
2023/06/27 06:04:46;;;;;;;4.07;1.90;;;;;;;;;;5054831;28;20907;-78
2023/06/27 06:07:12;;;;;;;2.80;1.50;;;;;;;;;;5053749;28;20385;-78
2023/06/27 06:09:38;;;;;;;2.85;1.60;;;;;;;;;;5053573;28;20409;-78
2023/06/27 06:12:05;;;;;;;3.63;1.60;;;;;;;;;;5054245;28;20421;-78
2023/06/27 06:14:31;;;;;;;2.80;1.60;;;;;;;;;;5054743;28;20479;-78
2023/06/27 06:16:57;;;;;;;3.47;1.80;;;;;;;;;;5051021;28;20389;-78
2023/06/27 06:19:23;;;;;;;4.43;1.80;;;;;;;;;;5054454;28;20385;-76
2023/06/27 06:21:49;;;;;;;2.60;1.45;;;;;;;;;;5054497;28;20742;-77
2023/06/27 06:24:15;;;;;;;3.60;1.65;;;;;;;;;;5054393;28;20382;-77
2023/06/27 06:26:41;;;;;;;2.85;1.70;;;;;;;;;;5053216;28;20889;-78
2023/06/27 06:29:13;;;;;;;4.22;1.77;;;;;;;;;;5054335;28;20435;-77
2023/06/27 06:31:39;;;;;;;2.90;1.70;;;;;;;;;;5054723;28;20380;-77
2023/06/27 06:34:05;;;;;;;3.28;1.80;;;;;;;;;;5054984;28;20897;-77
2023/06/27 06:36:32;;;;;;;3.23;1.83;;;;;;;;;;5054872;28;20393;-78
2023/06/27 06:38:58;;;;;;;3.38;1.70;;;;;;;;;;5051610;28;20450;-78
2023/06/27 06:41:25;;;;;;;3.17;1.90;;;;;;;;;;5053387;28;20887;-78
2023/06/27 06:43:51;;;;;;;2.17;1.70;;;;;;;;;;5054550;28;20892;-78
2023/06/27 06:46:17;;;;;;;3.08;1.70;;;;;;;;;;5054565;28;20460;-78
2023/06/27 06:48:43;;;;;;;3.03;1.70;;;;;;;;;;5054657;28;20554;-78
2023/06/27 06:51:09;;;;;;;2.30;1.52;;;;;;;;;;5054145;28;20413;-77
2023/06/27 06:53:35;;;;;;;2.25;1.73;;;;;;;;;;5054479;28;20385;-77
2023/06/27 06:56:01;;;;;;;4.35;1.70;;;;;;;;;;5053986;28;20882;-77
2023/06/27 06:58:27;;;;;;;3.70;1.90;;;;;;;;;;5054282;28;20409;-78
2023/06/27 07:00:53;;;;;;;4.13;1.77;;;;;;;;;;5052392;28;20417;-77
2023/06/27 07:03:20;;;;;;;3.40;1.60;;;;;;;;;;5053947;28;20374;-78
2023/06/27 07:05:46;;;;;;;3.30;1.70;;;;;;;;;;5054329;28;20456;-78
2023/06/27 07:08:12;;;;;;;3.30;1.70;;;;;;;;;;5053570;28;20381;-77
2023/06/27 07:10:38;;;;;;;2.90;1.90;;;;;;;;;;5053940;28;20373;-77
2023/06/27 07:13:05;;;;;;;3.80;1.80;;;;;;;;;;5053684;28;20386;-78
2023/06/27 07:15:31;;;;;;;3.67;1.60;;;;;;;;;;5054109;28;20381;-78
2023/06/27 07:17:57;;;;;;;3.47;1.80;;;;;;;;;;5053841;28;20444;-78
2023/06/27 07:20:23;;;;;;;2.33;1.60;;;;;;;;;;5053402;28;20851;-78
2023/06/27 07:22:50;;;;;;;4.68;1.65;;;;;;;;;;5053174;28;20461;-78
2023/06/27 07:25:16;;;;;;;5.05;1.80;;;;;;;;;;5053112;28;20377;-78
2023/06/27 07:27:43;;;;;;;5.65;1.77;;;;;;;;;;5052113;28;20743;-79
2023/06/27 07:30:09;;;;;;;3.08;1.70;;;;;;;;;;5053630;28;20468;-77
2023/06/27 07:32:35;;;;;;;3.67;1.70;;;;;;;;;;5054719;28;20464;-77
2023/06/27 07:35:01;;;;;;;3.95;1.90;;;;;;;;;;5053548;28;20413;-78
2023/06/27 07:37:27;;;;;;;4.27;1.60;;;;;;;;;;5053528;28;20919;-79
2023/06/27 07:39:53;;;;;;;3.47;1.80;;;;;;;;;;5052060;28;20389;-80
2023/06/27 07:42:19;;;;;;;2.78;1.55;;;;;;;;;;5053440;28;20381;-78
2023/06/27 07:44:45;;;;;;;2.20;1.50;;;;;;;;;;5053522;28;20447;-78
2023/06/27 07:47:11;;;;;;;3.03;1.60;;;;;;;;;;5053257;28;20732;-78
2023/06/27 07:49:37;;;;;;;3.38;1.85;;;;;;;;;;5053458;28;20443;-78
2023/06/27 07:52:04;;;;;;;3.30;1.60;;;;;;;;;;5053090;28;20389;-78
2023/06/27 07:54:30;;;;;;;3.38;1.60;;;;;;;;;;5052866;28;20404;-78
2023/06/27 07:56:56;;;;;;;5.20;1.90;;;;;;;;;;5052796;28;20435;-77
2023/06/27 07:59:22;;;;;;;3.40;1.88;;;;;;;;;;5053020;28;20389;-78
2023/06/27 08:01:48;;;;;;;3.75;1.60;;;;;;;;;;5052897;28;20894;-77
2023/06/27 08:04:15;;;;;;;4.88;1.90;;;;;;;;;;5053153;28;20381;-78
2023/06/27 08:06:41;;;;;;;3.95;1.90;;;;;;;;;;5052961;28;20385;-78
2023/06/27 08:09:07;;;;;;;2.88;1.60;;;;;;;;;;5053181;28;20384;-78
2023/06/27 08:11:33;;;;;;;3.40;1.63;;;;;;;;;;5052903;28;20378;-78
2023/06/27 08:13:59;;;;;;;3.70;1.77;;;;;;;;;;5051404;28;20382;-76
2023/06/27 08:16:25;;;;;;;3.97;1.80;;;;;;;;;;5050258;28;20476;-78
2023/06/27 08:18:52;;;;;;;2.75;1.67;;;;;;;;;;5043946;28;20766;-77
2023/06/27 08:21:18;;;;;;;3.03;1.77;;;;;;;;;;5051812;28;20383;-79
2023/06/27 08:23:44;;;;;;;3.10;1.70;;;;;;;;;;5050752;28;20401;-77
2023/06/27 08:26:17;;;;;;;4.15;1.80;;;;;;;;;;5052590;28;20885;-78
2023/06/27 08:28:43;;;;;;;3.72;1.70;;;;;;;;;;5051266;28;20720;-79
2023/06/27 08:31:10;;;;;;;3.60;1.60;;;;;;;;;;5051271;28;20464;-78
2023/06/27 08:33:37;;;;;;;3.75;1.88;;;;;;;;;;5052568;28;20381;-78
2023/06/27 08:36:03;;;;;;;4.53;1.70;;;;;;;;;;5052169;28;20485;-79
2023/06/27 08:38:29;;;;;;;2.55;1.45;;;;;;;;;;5052491;28;20412;-78
2023/06/27 08:40:55;;;;;;;3.45;1.60;;;;;;;;;;5052366;28;20373;-78
2023/06/27 08:43:22;;;;;;;4.18;1.67;;;;;;;;;;5052356;28;20413;-78
2023/06/27 08:45:54;;;;;;;2.90;1.75;;;;;;;;;;5052304;28;20369;-78
2023/06/27 08:48:20;;;;;;;5.22;1.80;;;;;;;;;;5052540;28;20403;-79
2023/06/27 08:50:46;;;;;;;3.90;1.70;;;;;;;;;;5052476;28;20397;-77
2023/06/27 08:53:14;;;;;;;3.23;1.77;;;;;;;;;;5052368;28;20918;-78
2023/06/27 08:55:40;;;;;;;2.65;1.70;;;;;;;;;;5051993;28;20476;-77
2023/06/27 08:58:09;;;;;;;2.50;1.70;;;;;;;;;;5052054;28;20982;-78
2023/06/27 09:00:35;;;;;;;2.40;1.55;;;;;;;;;;5052335;28;20401;-77
2023/06/27 09:03:02;;;;;;;3.38;1.65;;;;;;;;;;5052175;28;20401;-77
2023/06/27 09:05:29;;;;;;;3.38;1.70;;;;;;;;;;5052513;28;20389;-79
2023/06/27 09:07:56;;;;;;;3.90;1.70;;;;;;;;;;5052126;28;20400;-77
2023/06/27 09:10:22;;;;;;;4.20;1.70;;;;;;;;;;5052246;28;20504;-77
2023/06/27 09:12:48;;;;;;;3.00;1.80;;;;;;;;;;5051596;28;20468;-77
2023/06/27 09:15:14;;;;;;;3.33;1.57;;;;;;;;;;5052351;28;20385;-77
2023/06/27 09:17:40;;;;;;;4.47;1.90;;;;;;;;;;5052000;28;20405;-77
2023/06/27 09:20:07;;;;;;;32.15;2.65;;;;;;;;;;5050517;28;20392;-78
2023/06/27 09:22:33;;;;;;;7.27;2.23;;;;;;;;;;5051369;28;20874;-77
2023/06/27 09:25:11;;;;;;;13.00;2.35;;;;;;;;;;5051500;28;20389;-77
2023/06/27 09:27:38;;;;;;;7.18;1.70;;;;;;;;;;5043677;28;20469;-77
2023/06/27 09:30:08;;;;;;;4.95;1.30;;;;;;;;;;5050594;28;20389;-78
2023/06/27 09:32:35;;;;;;;4.15;1.77;;;;;;;;;;5053477;28;20926;-77
2023/06/27 09:35:04;;;;;;;5.82;1.70;;;;;;;;;;5055795;28;20870;-77
2023/06/27 09:37:33;;;;;;;2.40;1.67;;;;;;;;;;5055503;28;20459;-77
2023/06/27 09:40:16;;;;;;;6.03;1.80;;;;;;;;;;5055999;28;20409;-78
2023/06/27 09:42:52;;;;;;;5.32;1.50;;;;;;;;;;5056001;28;20897;-77
2023/06/27 09:45:18;;;;;;;3.40;1.58;;;;;;;;;;5055785;28;20849;-77
2023/06/27 09:47:44;;;;;;;3.80;1.77;;;;;;;;;;5049465;28;20376;-77
2023/06/27 09:50:10;;;;;;;2.75;1.60;;;;;;;;;;5053479;28;20778;-77
2023/06/27 09:52:36;;;;;;;3.50;1.73;;;;;;;;;;5055442;28;20886;-77
2023/06/27 09:55:02;;;;;;;2.22;1.67;;;;;;;;;;5055886;28;20385;-78
2023/06/27 09:57:30;;;;;;;3.42;1.88;;;;;;;;;;5055305;28;20405;-78
2023/06/27 09:59:59;;;;;;;3.45;1.50;;;;;;;;;;5055342;28;20472;-78
2023/06/27 10:02:32;;;;;;;2.95;1.60;;;;;;;;;;5055378;28;20369;-77
2023/06/27 10:04:58;;;;;;;4.05;1.80;;;;;;;;;;5055240;28;20377;-78
2023/06/27 10:07:24;;;;;;;4.10;1.70;;;;;;;;;;5055017;28;20400;-77
2023/06/27 10:09:51;;;;;;;2.47;1.45;;;;;;;;;;5055038;28;20396;-77
2023/06/27 10:12:17;;;;;;;2.00;1.48;;;;;;;;;;5052784;28;20389;-77
2023/06/27 10:14:47;;;;;;;2.60;1.58;;;;;;;;;;5053318;28;20424;-77
2023/06/27 10:17:18;;;;;;;2.65;1.35;;;;;;;;;;5045629;28;20386;-77
2023/06/27 10:19:44;;;;;;;2.63;1.70;;;;;;;;;;5055148;28;20444;-78
2023/06/27 10:22:12;;;;;;;3.13;1.50;;;;;;;;;;5053895;28;20882;-77
2023/06/27 10:24:41;;;;;;;3.47;1.20;;;;;;;;;;5055017;28;20382;-77
2023/06/27 10:27:09;;;;;;;2.38;1.63;;;;;;;;;;5053032;28;20381;-77
2023/06/27 10:29:40;;;;;;;3.67;1.80;;;;;;;;;;5054679;28;20373;-77
2023/06/27 10:32:08;;;;;;;3.33;1.67;;;;;;;;;;5054837;28;20374;-77
2023/06/27 10:34:41;;;;;;;2.45;1.50;;;;;;;;;;5055174;28;20885;-77
2023/06/27 10:37:10;;;;;;;3.65;1.50;;;;;;;;;;5055252;28;20384;-77
2023/06/27 10:39:37;;;;;;;4.22;1.50;;;;;;;;;;5055034;28;20413;-77
2023/06/27 10:42:04;;;;;;;3.20;1.50;;;;;;;;;;5055047;28;20390;-76
2023/06/27 10:44:31;;;;;;;5.47;1.90;;;;;;;;;;5054153;28;20386;-77
2023/06/27 10:47:15;;;;;;;3.13;1.60;;;;;;;;;;5054847;28;20373;-77
2023/06/27 10:49:45;;;;;;;3.67;1.50;;;;;;;;;;5054943;28;20431;-77
2023/06/27 10:52:11;;;;;;;4.20;1.60;;;;;;;;;;5054823;28;20451;-77
2023/06/27 10:54:42;;;;;;;3.15;1.50;;;;;;;;;;5055069;28;20435;-77
2023/06/27 10:57:08;;;;;;;3.15;1.80;;;;;;;;;;5054955;28;20496;-77
2023/06/27 10:59:34;;;;;;;2.55;1.45;;;;;;;;;;5054697;28;20468;-76
2023/06/27 11:02:02;;;;;;;2.40;1.35;;;;;;;;;;5054861;28;20884;-77
2023/06/27 11:04:44;;;;;;;5.18;1.42;;;;;;;;;;5054419;28;20378;-77
2023/06/27 11:07:17;;;;;;;5.43;1.80;;;;;;;;;;5054271;28;20381;-77
2023/06/27 11:09:54;;;;;;;4.85;1.63;;;;;;;;;;5052849;28;20755;-77
2023/06/27 11:12:21;;;;;;;4.47;1.60;;;;;;;;;;5054352;28;20374;-77
2023/06/27 11:14:48;;;;;;;7.93;1.70;;;;;;;;;;5054185;28;20400;-76
2023/06/27 11:17:14;;;;;;;3.80;1.52;;;;;;;;;;5054023;28;20369;-77
2023/06/27 11:19:42;;;;;;;3.33;1.40;;;;;;;;;;5054179;28;20386;-77
2023/06/27 11:22:08;;;;;;;2.25;1.50;;;;;;;;;;5054273;28;20381;-76
2023/06/27 11:24:35;;;;;;;2.80;1.40;;;;;;;;;;5053851;28;20392;-76
2023/06/27 11:27:01;;;;;;;3.70;1.60;;;;;;;;;;5053845;28;20519;-77
2023/06/27 11:29:27;;;;;;;3.78;1.80;;;;;;;;;;5053869;28;20527;-77
2023/06/27 11:31:54;;;;;;;2.27;1.47;;;;;;;;;;5053702;28;20377;-78
2023/06/27 11:34:20;;;;;;;2.60;1.80;;;;;;;;;;5053794;28;20382;-77
2023/06/27 11:36:47;;;;;;;2.22;1.60;;;;;;;;;;5052999;28;20370;-76
2023/06/27 11:39:13;;;;;;;2.95;1.85;;;;;;;;;;5053594;28;20458;-77
2023/06/27 11:41:43;;;;;;;6.07;1.53;;;;;;;;;;5053487;28;20396;-77
2023/06/27 11:44:10;;;;;;;3.45;2.30;;;;;;;;;;5053543;28;20405;-76
2023/06/27 11:46:46;;;;;;;4.05;1.77;;;;;;;;;;5053228;28;20385;-77
2023/06/27 11:49:13;;;;;;;2.67;1.50;;;;;;;;;;5053022;28;20454;-77
2023/06/27 11:51:39;;;;;;;4.45;1.83;;;;;;;;;;5053533;28;20377;-78
2023/06/27 11:54:07;;;;;;;2.75;1.83;;;;;;;;;;5053342;28;20427;-77
2023/06/27 11:56:33;;;;;;;1.83;1.50;;;;;;;;;;5046548;28;20490;-78
2023/06/27 11:59:00;;;;;;;3.30;1.50;;;;;;;;;;5046553;28;20409;-78
2023/06/27 12:01:27;;;;;;;2.13;1.23;;;;;;;;;;5053397;28;20384;-78
2023/06/27 12:03:55;;;;;;;3.00;1.60;;;;;;;;;;5052523;28;21337;-78
2023/06/27 12:06:26;;;;;;;3.90;1.50;;;;;;;;;;5051631;28;20389;-78
2023/06/27 12:08:52;;;;;;;2.63;1.48;;;;;;;;;;5051798;28;20386;-78
2023/06/27 12:11:18;;;;;;;2.78;1.60;;;;;;;;;;5053165;28;20381;-77
2023/06/27 12:13:44;;;;;;;3.57;1.23;;;;;;;;;;5053006;28;20391;-78
2023/06/27 12:16:27;;;;;;;3.35;1.45;;;;;;;;;;5052981;28;20404;-77
2023/06/27 12:18:54;;;;;;;2.67;1.42;;;;;;;;;;5050926;28;20932;-78
2023/06/27 12:21:20;;;;;;;3.97;1.43;;;;;;;;;;5052870;28;20517;-78
2023/06/27 12:23:46;;;;;;;2.67;1.60;;;;;;;;;;5052900;28;20381;-78
2023/06/27 12:26:12;;;;;;;9.27;1.80;;;;;;;;;;5052805;28;20915;-78
2023/06/27 12:28:54;;;;;;;3.95;1.70;;;;;;;;;;5053095;28;20886;-78
2023/06/27 12:31:20;;;;;;;2.88;1.45;;;;;;;;;;5047893;28;20739;-79
2023/06/27 12:33:46;;;;;;;3.75;1.63;;;;;;;;;;5053121;28;20385;-77
2023/06/27 12:36:14;;;;;;;3.40;1.63;;;;;;;;;;5051096;28;20390;-77
2023/06/27 12:38:40;;;;;;;4.57;1.70;;;;;;;;;;5052872;28;20499;-79
2023/06/27 12:41:06;;;;;;;4.03;1.58;;;;;;;;;;5052515;28;20385;-78
2023/06/27 12:43:32;;;;;;;2.70;1.67;;;;;;;;;;5052847;28;20377;-79
2023/06/27 12:46:02;;;;;;;2.90;1.42;;;;;;;;;;5052632;28;20388;-77
2023/06/27 12:48:28;;;;;;;2.90;1.40;;;;;;;;;;5052778;28;20461;-77
2023/06/27 12:50:54;;;;;;;2.45;1.50;;;;;;;;;;5052430;28;20783;-78
2023/06/27 12:53:20;;;;;;;2.13;1.42;;;;;;;;;;5052495;28;20381;-78
2023/06/27 12:55:46;;;;;;;4.57;1.38;;;;;;;;;;5052308;28;20477;-78
2023/06/27 12:58:13;;;;;;;3.55;1.60;;;;;;;;;;5050146;28;20508;-78
2023/06/27 13:00:39;;;;;;;2.70;1.40;;;;;;;;;;5052365;28;20433;-78
2023/06/27 13:03:06;;;;;;;2.72;1.70;;;;;;;;;;5051157;28;20457;-78
2023/06/27 13:05:32;;;;;;;3.50;2.30;;;;;;;;;;5044791;28;20896;-79
2023/06/27 13:07:59;;;;;;;3.67;2.30;;;;;;;;;;5051576;28;20456;-77
2023/06/27 13:10:28;;;;;;;3.95;1.90;;;;;;;;;;5052312;28;20409;-77
2023/06/27 13:12:54;;;;;;;5.00;2.05;;;;;;;;;;5052612;28;20404;-80
2023/06/27 13:15:20;;;;;;;3.63;2.03;;;;;;;;;;5052313;28;20392;-78
2023/06/27 13:17:47;;;;;;;4.03;2.40;;;;;;;;;;5051937;28;20486;-78
2023/06/27 13:20:14;;;;;;;4.28;2.22;;;;;;;;;;5052078;28;20405;-79
2023/06/27 13:22:40;;;;;;;3.28;2.10;;;;;;;;;;5052107;28;20887;-79
2023/06/27 13:25:06;;;;;;;2.90;1.70;;;;;;;;;;5052019;28;20389;-78
2023/06/27 13:27:33;;;;;;;2.60;1.70;;;;;;;;;;5052038;28;20381;-79
2023/06/27 13:29:59;;;;;;;3.58;1.90;;;;;;;;;;5053389;28;20385;-79
2023/06/27 13:32:25;;;;;;;3.03;1.70;;;;;;;;;;5052161;28;20382;-79
2023/06/27 13:34:51;;;;;;;4.65;2.22;;;;;;;;;;5051766;28;20389;-78
2023/06/27 13:37:17;;;;;;;6.40;3.10;;;;;;;;;;5051710;28;20480;-79
2023/06/27 13:39:43;;;;;;;3.75;2.38;;;;;;;;;;5051752;28;20382;-79
2023/06/27 13:42:10;;;;;;;4.35;2.30;;;;;;;;;;5056962;28;20876;-78
2023/06/27 13:44:36;;;;;;;4.88;2.28;;;;;;;;;;5051973;28;20908;-77
2023/06/27 13:47:02;;;;;;;3.30;2.05;;;;;;;;;;5051691;28;20431;-77
2023/06/27 13:49:29;;;;;;;3.65;2.38;;;;;;;;;;5051685;28;20785;-77
2023/06/27 13:51:55;;;;;;;4.25;1.70;;;;;;;;;;5051671;28;20373;-77
2023/06/27 13:54:21;;;;;;;3.80;1.50;;;;;;;;;;5051599;28;20389;-78
2023/06/27 13:56:47;;;;;;;15.85;2.25;;;;;;;;;;5048162;28;20412;-78
2023/06/27 13:59:13;;;;;;;7.07;1.58;;;;;;;;;;5048026;28;20409;-78
2023/06/27 14:01:39;;;;;;;5.70;1.60;;;;;;;;;;5049435;28;20377;-77
2023/06/27 14:04:06;;;;;;;3.70;1.65;;;;;;;;;;5044276;28;20382;-77
2023/06/27 14:06:32;;;;;;;3.13;1.70;;;;;;;;;;5051131;28;20395;-77
2023/06/27 14:08:58;;;;;;;2.60;1.63;;;;;;;;;;5049587;28;20458;-77
2023/06/27 14:11:24;;;;;;;4.22;1.40;;;;;;;;;;5051061;28;20472;-77
2023/06/27 14:13:50;;;;;;;2.35;1.40;;;;;;;;;;5041884;28;20464;-77
2023/06/27 14:16:16;;;;;;;2.30;1.43;;;;;;;;;;5051005;28;20389;-79
2023/06/27 14:18:43;;;;;;;4.00;1.50;;;;;;;;;;5052740;28;20406;-82
2023/06/27 14:21:09;;;;;;;1.85;1.50;;;;;;;;;;5053744;28;20377;-81
2023/06/27 14:23:36;;;;;;;3.22;1.50;;;;;;;;;;5054067;28;20428;-82
2023/06/27 14:26:02;;;;;;;2.70;1.50;;;;;;;;;;5054805;28;20424;-83
2023/06/27 14:28:28;;;;;;;3.43;1.47;;;;;;;;;;5054382;28;20464;-82
2023/06/27 14:30:54;;;;;;;4.28;1.50;;;;;;;;;;5055251;28;20862;-82
2023/06/27 14:33:21;;;;;;;2.50;1.48;;;;;;;;;;5053513;28;20408;-82
2023/06/27 14:35:51;;;;;;;2.45;1.50;;;;;;;;;;5055050;28;20863;-82
2023/06/27 14:38:18;;;;;;;4.23;1.77;;;;;;;;;;5054770;28;20610;-82
2023/06/27 14:40:44;;;;;;;2.60;1.52;;;;;;;;;;5054759;28;20431;-81