Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:39;;;;;;;;;;;8.50;99.90;;;;;;5008151;28;20001;-65
2023/04/07 00:03:06;;;;;;;;;;;8.50;99.90;;;;;;5007128;28;20311;-64
2023/04/07 00:05:32;;;;;;;;;;;8.60;99.90;;;;;;5007194;28;20380;-65
2023/04/07 00:07:57;;;;;;;;;;;8.60;99.90;;;;;;5013690;28;19925;-65
2023/04/07 00:10:23;;;;;;;;;;;8.60;99.90;;;;;;5010164;28;19917;-65
2023/04/07 00:12:49;;;;;;;;;;;8.60;99.90;;;;;;5009858;28;19914;-65
2023/04/07 00:15:14;;;;;;;;;;;8.60;99.90;;;;;;5009239;28;20043;-64
2023/04/07 00:17:40;;;;;;;;;;;8.60;99.90;;;;;;5004945;28;19913;-65
2023/04/07 00:20:05;;;;;;;;;;;8.70;99.90;;;;;;5007676;28;19913;-66
2023/04/07 00:22:31;;;;;;;;;;;8.70;99.90;;;;;;5010772;28;19917;-66
2023/04/07 00:24:56;;;;;;;;;;;8.70;99.90;;;;;;5007943;28;20067;-65
2023/04/07 00:27:22;;;;;;;;;;;8.70;99.90;;;;;;5010483;28;19993;-66
2023/04/07 00:29:47;;;;;;;;;;;8.70;99.90;;;;;;5011527;28;19976;-67
2023/04/07 00:32:13;;;;;;;;;;;8.70;99.90;;;;;;5007811;28;20016;-64
2023/04/07 00:34:38;;;;;;;;;;;8.70;99.90;;;;;;5009809;28;19925;-65
2023/04/07 00:37:05;;;;;;;;;;;8.70;99.90;;;;;;5006929;28;19976;-64
2023/04/07 00:39:31;;;;;;;;;;;8.70;99.90;;;;;;5012813;28;19914;-65
2023/04/07 00:41:57;;;;;;;;;;;8.60;99.90;;;;;;5009130;28;19915;-65
2023/04/07 00:44:22;;;;;;;;;;;8.60;99.90;;;;;;5009520;28;19928;-66
2023/04/07 00:46:48;;;;;;;;;;;8.70;99.90;;;;;;5008938;28;20024;-64
2023/04/07 00:49:14;;;;;;;;;;;8.60;99.90;;;;;;5009859;28;19917;-65
2023/04/07 00:51:39;;;;;;;;;;;8.60;99.90;;;;;;5007638;28;19917;-65
2023/04/07 00:54:05;;;;;;;;;;;8.60;99.90;;;;;;5009960;28;20338;-65
2023/04/07 00:56:31;;;;;;;;;;;8.60;99.90;;;;;;5009711;28;19921;-64
2023/04/07 00:58:56;;;;;;;;;;;8.70;99.90;;;;;;5008042;28;19968;-64
2023/04/07 01:01:23;;;;;;;;;;;8.70;99.90;;;;;;5007257;28;19976;-64
2023/04/07 01:03:56;;;;;;;;;;;8.70;99.90;;;;;;5009918;28;19989;-64
2023/04/07 01:06:23;;;;;;;;;;;8.70;99.90;;;;;;5010268;28;19914;-66
2023/04/07 01:09:03;;;;;;;;;;;8.70;99.90;;;;;;5009009;28;19913;-64
2023/04/07 01:11:31;;;;;;;;;;;8.70;99.90;;;;;;5010487;28;20315;-64
2023/04/07 01:13:58;;;;;;;;;;;8.70;99.90;;;;;;5010777;28;19917;-64
2023/04/07 01:16:31;;;;;;;;;;;8.80;99.90;;;;;;5010471;28;19920;-65
2023/04/07 01:19:00;;;;;;;;;;;8.70;99.90;;;;;;5006931;28;19917;-68
2023/04/07 01:21:27;;;;;;;;;;;8.70;99.90;;;;;;5007974;28;20395;-65
2023/04/07 01:24:21;;;;;;;;;;;8.70;99.90;;;;;;5008489;28;19925;-65
2023/04/07 01:26:48;;;;;;;;;;;8.80;99.90;;;;;;5005486;28;19953;-64
2023/04/07 01:29:31;;;;;;;;;;;8.80;99.90;;;;;;5009500;28;19924;-64
2023/04/07 01:31:58;;;;;;;;;;;8.90;99.90;;;;;;5007368;28;19921;-65
2023/04/07 01:34:25;;;;;;;;;;;8.80;99.90;;;;;;5004374;28;19963;-66
2023/04/07 01:36:51;;;;;;;;;;;8.80;99.90;;;;;;5008199;28;19914;-63
2023/04/07 01:39:17;;;;;;;;;;;8.90;99.90;;;;;;5005815;28;19967;-67
2023/04/07 01:41:43;;;;;;;;;;;8.90;99.90;;;;;;5008865;28;19914;-64
2023/04/07 01:44:09;;;;;;;;;;;8.90;99.90;;;;;;5009603;28;20330;-64
2023/04/07 01:46:35;;;;;;;;;;;8.90;99.90;;;;;;5008710;28;20028;-65
2023/04/07 01:49:01;;;;;;;;;;;8.90;99.90;;;;;;5007114;28;20438;-66
2023/04/07 01:51:27;;;;;;;;;;;8.90;99.90;;;;;;5008214;28;19976;-66
2023/04/07 01:53:53;;;;;;;;;;;8.90;99.90;;;;;;5011860;28;19967;-65
2023/04/07 01:56:18;;;;;;;;;;;8.90;99.90;;;;;;5008662;28;20380;-67
2023/04/07 01:58:44;;;;;;;;;;;9.00;99.90;;;;;;5010070;28;19933;-63
2023/04/07 02:01:09;;;;;;;;;;;9.00;99.90;;;;;;5004890;28;19921;-65
2023/04/07 02:03:41;;;;;;;;;;;9.10;99.90;;;;;;5008148;28;20016;-65
2023/04/07 02:06:08;;;;;;;;;;;9.10;99.90;;;;;;5008441;28;19921;-66
2023/04/07 02:08:35;;;;;;;;;;;9.10;99.90;;;;;;5008566;28;19972;-65
2023/04/07 02:11:02;;;;;;;;;;;9.10;99.90;;;;;;5004839;28;20360;-64
2023/04/07 02:13:28;;;;;;;;;;;9.20;99.90;;;;;;5008255;28;19990;-64
2023/04/07 02:15:55;;;;;;;;;;;9.20;99.90;;;;;;5008369;28;19914;-65
2023/04/07 02:18:22;;;;;;;;;;;9.30;99.90;;;;;;5006844;28;19914;-64
2023/04/07 02:20:49;;;;;;;;;;;9.30;99.90;;;;;;5008100;28;19971;-64
2023/04/07 02:23:15;;;;;;;;;;;9.30;99.90;;;;;;5009936;28;20371;-64
2023/04/07 02:25:40;;;;;;;;;;;9.30;99.90;;;;;;5010089;28;19963;-65
2023/04/07 02:28:06;;;;;;;;;;;9.30;99.90;;;;;;5007840;28;19987;-64
2023/04/07 02:30:31;;;;;;;;;;;9.40;99.90;;;;;;5006546;28;19928;-64
2023/04/07 02:32:57;;;;;;;;;;;9.40;99.90;;;;;;5006744;28;19914;-65
2023/04/07 02:35:22;;;;;;;;;;;9.40;99.90;;;;;;5009839;28;19953;-64
2023/04/07 02:37:48;;;;;;;;;;;9.40;99.90;;;;;;5009283;28;19917;-64
2023/04/07 02:40:14;;;;;;;;;;;9.40;99.90;;;;;;5007532;28;20459;-64
2023/04/07 02:42:40;;;;;;;;;;;9.40;99.90;;;;;;5007142;28;20363;-64
2023/04/07 02:45:06;;;;;;;;;;;9.40;99.90;;;;;;5005464;28;20023;-63
2023/04/07 02:47:35;;;;;;;;;;;9.50;99.90;;;;;;5009180;28;19921;-66
2023/04/07 02:50:00;;;;;;;;;;;9.50;99.90;;;;;;5006292;28;19922;-63
2023/04/07 02:52:26;;;;;;;;;;;9.50;99.90;;;;;;5009012;28;19922;-65
2023/04/07 02:54:51;;;;;;;;;;;9.50;99.90;;;;;;5009610;28;19913;-63
2023/04/07 02:57:17;;;;;;;;;;;9.50;99.90;;;;;;5002174;28;19957;-64
2023/04/07 02:59:42;;;;;;;;;;;9.50;99.90;;;;;;5007722;28;19957;-66
2023/04/07 03:02:08;;;;;;;;;;;9.50;99.90;;;;;;5006550;28;19967;-66
2023/04/07 03:04:33;;;;;;;;;;;9.50;99.90;;;;;;5008336;28;20004;-64
2023/04/07 03:06:59;;;;;;;;;;;9.50;99.90;;;;;;5010245;28;19918;-64
2023/04/07 03:09:25;;;;;;;;;;;9.50;99.90;;;;;;5003340;28;19913;-63
2023/04/07 03:11:50;;;;;;;;;;;9.50;99.90;;;;;;5012050;28;19910;-63
2023/04/07 03:14:16;;;;;;;;;;;9.50;99.90;;;;;;5008041;28;19913;-64
2023/04/07 03:16:41;;;;;;;;;;;9.50;99.90;;;;;;5007817;28;19918;-64
2023/04/07 03:19:07;;;;;;;;;;;9.50;99.90;;;;;;5006024;28;19922;-66
2023/04/07 03:21:33;;;;;;;;;;;9.50;99.90;;;;;;5009605;28;20027;-63
2023/04/07 03:23:59;;;;;;;;;;;9.50;99.90;;;;;;5006084;28;19929;-63
2023/04/07 03:26:24;;;;;;;;;;;9.50;99.90;;;;;;5005907;28;20580;-63
2023/04/07 03:28:50;;;;;;;;;;;9.50;99.90;;;;;;5004652;28;19949;-65
2023/04/07 03:31:15;;;;;;;;;;;9.50;99.90;;;;;;5006389;28;19922;-64
2023/04/07 03:33:41;;;;;;;;;;;9.50;99.90;;;;;;5007828;28;20004;-64
2023/04/07 03:36:07;;;;;;;;;;;9.50;99.90;;;;;;5007982;28;19913;-66
2023/04/07 03:38:32;;;;;;;;;;;9.50;99.90;;;;;;5005656;28;20004;-64
2023/04/07 03:40:58;;;;;;;;;;;9.50;99.90;;;;;;5005843;28;20271;-64
2023/04/07 03:43:23;;;;;;;;;;;9.50;99.90;;;;;;5003775;28;19918;-64
2023/04/07 03:45:49;;;;;;;;;;;9.50;99.90;;;;;;5003823;28;20307;-66
2023/04/07 03:48:14;;;;;;;;;;;9.50;99.90;;;;;;5007184;28;19913;-65
2023/04/07 03:50:40;;;;;;;;;;;9.50;99.90;;;;;;5006759;28;19925;-64
2023/04/07 03:53:06;;;;;;;;;;;9.50;99.90;;;;;;5005704;28;20063;-64
2023/04/07 03:55:32;;;;;;;;;;;9.50;99.90;;;;;;5006283;28;19914;-64
2023/04/07 03:57:57;;;;;;;;;;;9.50;99.90;;;;;;5005905;28;20302;-65
2023/04/07 04:00:23;;;;;;;;;;;9.50;99.90;;;;;;5004346;28;20120;-64
2023/04/07 04:02:48;;;;;;;;;;;9.50;99.90;;;;;;5007434;28;19914;-63
2023/04/07 04:05:14;;;;;;;;;;;9.40;99.90;;;;;;5009864;28;20310;-64
2023/04/07 04:07:40;;;;;;;;;;;9.40;99.90;;;;;;5005658;28;19913;-64
2023/04/07 04:10:05;;;;;;;;;;;9.40;99.90;;;;;;5003338;28;19918;-65
2023/04/07 04:12:31;;;;;;;;;;;9.40;99.90;;;;;;5006770;28;20430;-63
2023/04/07 04:14:56;;;;;;;;;;;9.40;99.90;;;;;;5004008;28;20398;-65
2023/04/07 04:17:22;;;;;;;;;;;9.30;99.90;;;;;;5002953;28;19914;-64
2023/04/07 04:19:47;;;;;;;;;;;9.30;99.90;;;;;;5006690;28;19960;-64
2023/04/07 04:22:13;;;;;;;;;;;9.30;99.90;;;;;;5003078;28;19925;-65
2023/04/07 04:24:40;;;;;;;;;;;9.30;99.90;;;;;;5007430;28;19945;-63
2023/04/07 04:27:06;;;;;;;;;;;9.30;99.90;;;;;;5006422;28;19940;-65
2023/04/07 04:29:32;;;;;;;;;;;9.30;99.90;;;;;;5001803;28;19933;-65
2023/04/07 04:31:57;;;;;;;;;;;9.30;99.90;;;;;;5004591;28;19924;-64
2023/04/07 04:34:22;;;;;;;;;;;9.30;99.90;;;;;;5007158;28;19971;-64
2023/04/07 04:36:48;;;;;;;;;;;9.30;99.90;;;;;;5005996;28;19913;-64
2023/04/07 04:39:13;;;;;;;;;;;9.30;99.90;;;;;;5004724;28;19922;-64
2023/04/07 04:41:39;;;;;;;;;;;9.30;99.90;;;;;;5003774;28;19921;-65
2023/04/07 04:44:05;;;;;;;;;;;9.20;99.90;;;;;;5005266;28;19928;-63
2023/04/07 04:46:30;;;;;;;;;;;9.20;99.90;;;;;;5006433;28;20322;-65
2023/04/07 04:48:56;;;;;;;;;;;9.20;99.90;;;;;;5008329;28;20303;-64
2023/04/07 04:51:22;;;;;;;;;;;9.20;99.90;;;;;;5010457;28;19914;-64
2023/04/07 04:53:48;;;;;;;;;;;9.20;99.90;;;;;;5011189;28;20291;-64
2023/04/07 04:56:13;;;;;;;;;;;9.20;99.90;;;;;;5008652;28;19981;-64
2023/04/07 04:58:40;;;;;;;;;;;9.10;99.90;;;;;;5010019;28;19922;-61
2023/04/07 05:01:06;;;;;;;;;;;9.10;99.90;;;;;;5007201;28;19921;-63
2023/04/07 05:03:31;;;;;;;;;;;9.10;99.90;;;;;;5011295;28;20044;-64
2023/04/07 05:05:57;;;;;;;;;;;9.10;99.90;;;;;;5013329;28;19913;-64
2023/04/07 05:08:23;;;;;;;;;;;9.10;99.90;;;;;;5010763;28;20508;-64
2023/04/07 05:10:48;;;;;;;;;;;9.00;99.90;;;;;;5011640;28;19920;-64
2023/04/07 05:13:14;;;;;;;;;;;9.00;99.90;;;;;;5007997;28;19999;-65
2023/04/07 05:15:40;;;;;;;;;;;9.00;99.90;;;;;;5011077;28;19922;-65
2023/04/07 05:18:05;;;;;;;;;;;9.00;99.90;;;;;;5010858;28;19972;-65
2023/04/07 05:20:31;;;;;;;;;;;9.00;99.90;;;;;;5010148;28;19921;-64
2023/04/07 05:22:56;;;;;;;;;;;9.00;99.90;;;;;;5011630;28;19914;-63
2023/04/07 05:25:21;;;;;;;;;;;9.00;99.90;;;;;;5008942;28;20418;-64
2023/04/07 05:27:47;;;;;;;;;;;9.00;99.90;;;;;;5010909;28;20449;-64
2023/04/07 05:30:12;;;;;;;;;;;9.00;99.90;;;;;;5010862;28;20012;-63
2023/04/07 05:32:38;;;;;;;;;;;9.00;99.90;;;;;;5010768;28;19913;-63
2023/04/07 05:35:04;;;;;;;;;;;8.90;99.90;;;;;;5013050;28;19918;-63
2023/04/07 05:37:29;;;;;;;;;;;8.90;99.90;;;;;;5009080;28;20439;-63
2023/04/07 05:39:55;;;;;;;;;;;9.00;99.90;;;;;;5010735;28;19924;-65
2023/04/07 05:42:21;;;;;;;;;;;9.00;99.90;;;;;;5007716;28;20667;-62
2023/04/07 05:44:46;;;;;;;;;;;8.90;99.90;;;;;;5009949;28;19936;-61
2023/04/07 05:47:11;;;;;;;;;;;8.90;99.90;;;;;;5007763;28;19913;-65
2023/04/07 05:49:44;;;;;;;;;;;8.90;99.90;;;;;;5010463;28;19914;-62
2023/04/07 05:52:10;;;;;;;;;;;8.90;99.90;;;;;;5003479;28;20027;-62
2023/04/07 05:54:36;;;;;;;;;;;8.90;99.90;;;;;;5010125;28;20330;-62
2023/04/07 05:57:01;;;;;;;;;;;8.90;99.90;;;;;;5008210;28;19917;-62
2023/04/07 05:59:27;;;;;;;;;;;8.80;99.90;;;;;;5010343;28;20025;-63
2023/04/07 06:01:52;;;;;;;;;;;8.80;99.90;;;;;;5010911;28;19963;-65
2023/04/07 06:04:18;;;;;;;;;;;8.80;99.90;;;;;;5009231;28;20008;-64
2023/04/07 06:06:43;;;;;;;;;;;8.80;99.90;;;;;;5010230;28;19918;-65
2023/04/07 06:09:09;;;;;;;;;;;8.80;99.90;;;;;;5010234;28;19913;-63
2023/04/07 06:11:34;;;;;;;;;;;8.80;99.90;;;;;;5010516;28;19917;-64
2023/04/07 06:14:00;;;;;;;;;;;8.80;99.90;;;;;;5006682;28;19920;-64
2023/04/07 06:16:25;;;;;;;;;;;8.70;99.90;;;;;;5009326;28;19921;-63
2023/04/07 06:18:51;;;;;;;;;;;8.70;99.90;;;;;;5008370;28;19925;-64
2023/04/07 06:21:16;;;;;;;;;;;8.70;99.90;;;;;;5007898;28;20402;-63
2023/04/07 06:23:41;;;;;;;;;;;8.70;99.90;;;;;;5012560;28;19909;-63
2023/04/07 06:26:10;;;;;;;;;;;8.70;99.90;;;;;;5007099;28;20060;-61
2023/04/07 06:28:36;;;;;;;;;;;8.70;99.90;;;;;;5004464;28;19940;-66
2023/04/07 06:31:01;;;;;;;;;;;8.70;99.90;;;;;;5006821;28;19993;-63
2023/04/07 06:33:27;;;;;;;;;;;8.70;99.90;;;;;;5004672;28;19922;-64
2023/04/07 06:35:52;;;;;;;;;;;8.70;99.90;;;;;;4998578;28;20000;-64
2023/04/07 06:38:18;;;;;;;;;;;8.70;99.90;;;;;;5007885;28;19976;-61
2023/04/07 06:40:43;;;;;;;;;;;8.70;99.90;;;;;;5005306;28;20370;-62
2023/04/07 06:43:09;;;;;;;;;;;8.70;99.90;;;;;;5010287;28;19918;-58
2023/04/07 06:45:35;;;;;;;;;;;8.70;99.90;;;;;;5006778;28;20000;-62
2023/04/07 06:48:00;;;;;;;;;;;8.70;99.90;;;;;;5009280;28;19913;-68
2023/04/07 06:50:26;;;;;;;;;;;8.70;99.90;;;;;;5005726;28;20045;-68
2023/04/07 06:52:51;;;;;;;;;;;8.70;99.90;;;;;;5007049;28;19926;-67
2023/04/07 06:55:16;;;;;;;;;;;8.70;99.90;;;;;;5006306;28;20366;-68
2023/04/07 06:57:42;;;;;;;;;;;8.70;99.90;;;;;;5010872;28;19918;-66
2023/04/07 07:00:07;;;;;;;;;;;8.70;99.90;;;;;;5010046;28;20032;-66
2023/04/07 07:02:33;;;;;;;;;;;8.80;99.90;;;;;;5001997;28;19924;-65
2023/04/07 07:04:59;;;;;;;;;;;8.80;99.90;;;;;;5011165;28;19944;-66
2023/04/07 07:07:25;;;;;;;;;;;8.80;99.90;;;;;;5005719;28;19921;-65
2023/04/07 07:09:50;;;;;;;;;;;8.90;99.90;;;;;;5008683;28;20451;-67
2023/04/07 07:12:16;;;;;;;;;;;8.80;99.90;;;;;;5008448;28;19921;-67
2023/04/07 07:14:42;;;;;;;;;;;8.90;99.90;;;;;;5007767;28;19918;-67
2023/04/07 07:17:08;;;;;;;;;;;8.90;99.90;;;;;;5013070;28;20445;-65
2023/04/07 07:19:33;;;;;;;;;;;8.90;99.90;;;;;;5007635;28;19928;-67
2023/04/07 07:22:00;;;;;;;;;;;8.90;99.90;;;;;;5011142;28;19924;-65
2023/04/07 07:24:25;;;;;;;;;;;8.90;99.90;;;;;;5007359;28;19917;-67
2023/04/07 07:26:50;;;;;;;;;;;8.90;99.90;;;;;;5015421;28;20051;-66
2023/04/07 07:29:16;;;;;;;;;;;8.90;99.90;;;;;;5008661;28;19914;-67
2023/04/07 07:31:42;;;;;;;;;;;8.90;99.90;;;;;;5006942;28;19920;-65
2023/04/07 07:34:09;;;;;;;;;;;8.90;99.90;;;;;;5005690;28;21488;-67
2023/04/07 07:36:34;;;;;;;;;;;8.80;99.90;;;;;;5008398;28;20116;-67
2023/04/07 07:39:00;;;;;;;;;;;8.80;99.90;;;;;;5006986;28;21212;-66
2023/04/07 07:41:26;;;;;;;;;;;8.80;99.90;;;;;;5004904;28;19917;-65
2023/04/07 07:43:51;;;;;;;;;;;8.90;99.90;;;;;;5006466;28;19967;-65
2023/04/07 07:46:17;;;;;;;;;;;8.90;99.90;;;;;;5007824;28;19914;-68
2023/04/07 07:48:42;;;;;;;;;;;8.90;99.90;;;;;;5005764;28;19917;-64
2023/04/07 07:51:08;;;;;;;;;;;9.00;99.90;;;;;;5008716;28;19914;-64
2023/04/07 07:53:33;;;;;;;;;;;9.00;99.90;;;;;;5000545;28;20008;-65
2023/04/07 07:56:00;;;;;;;;;;;9.00;99.90;;;;;;5007696;28;19939;-65
2023/04/07 07:58:25;;;;;;;;;;;9.10;99.90;;;;;;5000761;28;19932;-68
2023/04/07 08:00:50;;;;;;;;;;;9.10;99.90;;;;;;5004140;28;19917;-67
2023/04/07 08:03:18;;;;;;;;;;;9.10;99.90;;;;;;5004191;28;19932;-67
2023/04/07 08:05:43;;;;;;;;;;;9.20;99.90;;;;;;5005420;28;19917;-65
2023/04/07 08:08:09;;;;;;;;;;;9.20;99.90;;;;;;5005538;28;19914;-65
2023/04/07 08:10:34;;;;;;;;;;;9.20;99.90;;;;;;5005328;28;19918;-65
2023/04/07 08:13:00;;;;;;;;;;;9.20;99.90;;;;;;5004063;28;19920;-65
2023/04/07 08:15:26;;;;;;;;;;;9.20;99.90;;;;;;5008087;28;20386;-66
2023/04/07 08:17:51;;;;;;;;;;;9.10;99.90;;;;;;5005059;28;20395;-65
2023/04/07 08:20:17;;;;;;;;;;;9.20;99.90;;;;;;5004340;28;19922;-65
2023/04/07 08:22:42;;;;;;;;;;;9.20;99.90;;;;;;5006690;28;20449;-65
2023/04/07 08:25:08;;;;;;;;;;;9.10;99.90;;;;;;5012657;28;20357;-66
2023/04/07 08:27:33;;;;;;;;;;;9.10;99.90;;;;;;5010338;28;19914;-66
2023/04/07 08:30:03;;;;;;;;;;;9.10;99.90;;;;;;5010149;28;19975;-64
2023/04/07 08:32:35;;;;;;;;;;;9.20;99.90;;;;;;5008058;28;19923;-65
2023/04/07 08:35:01;;;;;;;;;;;9.20;99.90;;;;;;5009480;28;19971;-65
2023/04/07 08:37:26;;;;;;;;;;;9.20;99.90;;;;;;5009566;28;20532;-67
2023/04/07 08:39:52;;;;;;;;;;;9.20;99.90;;;;;;5005647;28;20391;-65
2023/04/07 08:42:18;;;;;;;;;;;9.20;99.90;;;;;;5010639;28;20322;-65
2023/04/07 08:44:45;;;;;;;;;;;9.20;99.90;;;;;;5012647;28;20299;-66
2023/04/07 08:47:11;;;;;;;;;;;9.20;99.90;;;;;;5011297;28;19922;-65
2023/04/07 08:49:38;;;;;;;;;;;9.30;99.90;;;;;;5009531;28;19921;-66
2023/04/07 08:52:05;;;;;;;;;;;9.20;99.90;;;;;;5012350;28;19929;-65
2023/04/07 08:54:32;;;;;;;;;;;9.30;99.90;;;;;;5008921;28;19918;-65
2023/04/07 08:56:58;;;;;;;;;;;9.30;99.90;;;;;;5012998;28;19909;-66
2023/04/07 08:59:27;;;;;;;;;;;9.30;99.90;;;;;;5006149;28;19924;-66
2023/04/07 09:01:53;;;;;;;;;;;9.40;99.90;;;;;;5009957;28;19920;-66
2023/04/07 09:04:19;;;;;;;;;;;9.50;99.90;;;;;;5010581;28;19918;-64
2023/04/07 09:06:44;;;;;;;;;;;9.60;99.90;;;;;;5010276;28;20245;-65
2023/04/07 09:09:10;;;;;;;;;;;9.60;99.90;;;;;;5009462;28;19913;-62
2023/04/07 09:11:39;;;;;;;;;;;9.60;99.90;;;;;;5007810;28;19917;-65
2023/04/07 09:14:05;;;;;;;;;;;9.60;99.90;;;;;;5010084;28;19992;-66
2023/04/07 09:16:31;;;;;;;;;;;9.70;99.90;;;;;;5011447;28;19917;-65
2023/04/07 09:18:57;;;;;;;;;;;9.70;99.90;;;;;;5005937;28;19913;-65
2023/04/07 09:21:22;;;;;;;;;;;9.80;99.90;;;;;;5008491;28;19999;-65
2023/04/07 09:23:48;;;;;;;;;;;9.80;99.90;;;;;;5011219;28;19917;-65
2023/04/07 09:26:16;;;;;;;;;;;9.70;99.90;;;;;;5010693;28;20011;-65
2023/04/07 09:28:43;;;;;;;;;;;9.70;99.90;;;;;;5009538;28;20474;-65
2023/04/07 09:31:08;;;;;;;;;;;9.70;99.90;;;;;;5011636;28;19913;-64
2023/04/07 09:33:35;;;;;;;;;;;9.70;99.90;;;;;;5007105;28;20302;-65
2023/04/07 09:36:01;;;;;;;;;;;9.70;99.90;;;;;;5004585;28;19921;-65
2023/04/07 09:38:38;;;;;;;;;;;9.80;99.90;;;;;;4998324;28;19917;-65
2023/04/07 09:41:09;;;;;;;;;;;9.90;99.90;;;;;;5003361;28;19928;-65
2023/04/07 09:43:36;;;;;;;;;;;9.90;99.90;;;;;;5010399;28;19917;-65
2023/04/07 09:46:09;;;;;;;;;;;10.00;99.90;;;;;;5003296;28;20343;-65
2023/04/07 09:48:35;;;;;;;;;;;10.00;99.90;;;;;;5010197;28;19924;-65
2023/04/07 09:51:04;;;;;;;;;;;9.90;99.90;;;;;;5003461;28;19939;-65
2023/04/07 09:53:43;;;;;;;;;;;9.90;99.90;;;;;;5003401;28;19914;-66
2023/04/07 09:56:09;;;;;;;;;;;9.90;99.90;;;;;;5012188;28;19914;-64
2023/04/07 09:58:36;;;;;;;;;;;10.00;99.90;;;;;;5009716;28;19929;-63
2023/04/07 10:01:02;;;;;;;;;;;10.00;99.90;;;;;;5004846;28;19967;-64
2023/04/07 10:03:27;;;;;;;;;;;9.90;99.90;;;;;;5011240;28;20012;-62
2023/04/07 10:05:53;;;;;;;;;;;9.90;99.90;;;;;;5009235;28;20402;-62
2023/04/07 10:08:18;;;;;;;;;;;9.80;99.90;;;;;;5006345;28;20005;-64
2023/04/07 10:10:44;;;;;;;;;;;9.80;99.90;;;;;;5003890;28;20008;-64
2023/04/07 10:13:11;;;;;;;;;;;9.70;99.90;;;;;;5005690;28;19976;-63
2023/04/07 10:15:36;;;;;;;;;;;9.70;99.90;;;;;;5007897;28;20668;-64
2023/04/07 10:18:05;;;;;;;;;;;9.60;99.90;;;;;;5011551;28;19991;-64
2023/04/07 10:20:30;;;;;;;;;;;9.60;99.90;;;;;;5008733;28;19917;-65
2023/04/07 10:23:01;;;;;;;;;;;9.70;99.90;;;;;;5004851;28;19924;-63
2023/04/07 10:25:27;;;;;;;;;;;9.60;99.90;;;;;;5007846;28;20043;-64
2023/04/07 10:27:55;;;;;;;;;;;9.60;99.90;;;;;;5002580;28;19945;-65
2023/04/07 10:30:30;;;;;;;;;;;9.70;99.90;;;;;;5008876;28;19941;-63
2023/04/07 10:32:56;;;;;;;;;;;9.70;99.90;;;;;;4999019;28;19924;-64
2023/04/07 10:35:22;;;;;;;;;;;9.70;99.90;;;;;;5005295;28;19927;-62
2023/04/07 10:38:06;;;;;;;;;;;9.70;99.90;;;;;;5007516;28;20306;-63
2023/04/07 10:40:31;;;;;;;;;;;9.80;99.90;;;;;;5003982;28;19972;-65
2023/04/07 10:42:57;;;;;;;;;;;9.70;99.90;;;;;;5008693;28;19909;-64
2023/04/07 10:45:41;;;;;;;;;;;9.70;99.90;;;;;;5006206;28;19921;-64
2023/04/07 10:48:11;;;;;;;;;;;9.70;99.90;;;;;;5007340;28;20008;-64
2023/04/07 10:50:37;;;;;;;;;;;9.70;99.90;;;;;;5006964;28;19913;-65
2023/04/07 10:53:11;;;;;;;;;;;9.80;99.90;;;;;;5009772;28;19914;-65
2023/04/07 10:55:45;;;;;;;;;;;9.90;99.90;;;;;;5007846;28;19945;-65
2023/04/07 10:58:10;;;;;;;;;;;9.90;99.90;;;;;;5009707;28;20307;-64
2023/04/07 11:00:36;;;;;;;;;;;9.90;99.90;;;;;;5007272;28;19920;-64
2023/04/07 11:03:09;;;;;;;;;;;9.90;99.90;;;;;;5011255;28;19917;-64
2023/04/07 11:05:37;;;;;;;;;;;9.90;99.90;;;;;;5007610;28;19995;-65
2023/04/07 11:08:05;;;;;;;;;;;9.90;99.90;;;;;;5003223;28;19956;-65
2023/04/07 11:10:31;;;;;;;;;;;9.80;99.90;;;;;;5004209;28;19913;-65
2023/04/07 11:12:57;;;;;;;;;;;9.70;99.90;;;;;;5008477;28;19921;-64
2023/04/07 11:15:23;;;;;;;;;;;9.70;99.90;;;;;;4999160;28;19913;-64
2023/04/07 11:18:06;;;;;;;;;;;9.70;99.90;;;;;;4999825;28;19924;-63
2023/04/07 11:20:46;;;;;;;;;;;9.70;99.90;;;;;;5000753;28;20579;-64
2023/04/07 11:23:12;;;;;;;;;;;9.70;99.90;;;;;;4999703;28;19923;-65
2023/04/07 11:25:40;;;;;;;;;;;9.70;99.90;;;;;;5005577;28;19952;-64
2023/04/07 11:28:08;;;;;;;;;;;9.80;99.90;;;;;;5010868;28;20120;-64
2023/04/07 11:30:35;;;;;;;;;;;9.90;99.90;;;;;;5006469;28;19920;-65
2023/04/07 11:33:00;;;;;;;;;;;9.80;99.90;;;;;;5004554;28;19918;-64
2023/04/07 11:35:26;;;;;;;;;;;9.80;99.90;;;;;;5004162;28;20004;-63
2023/04/07 11:37:58;;;;;;;;;;;9.90;99.90;;;;;;5002356;28;19999;-64
2023/04/07 11:40:35;;;;;;;;;;;9.90;99.90;;;;;;5004966;28;19963;-65
2023/04/07 11:43:01;;;;;;;;;;;9.90;99.90;;;;;;5005113;28;19917;-64
2023/04/07 11:45:27;;;;;;;;;;;9.80;99.90;;;;;;5001446;28;19976;-65
2023/04/07 11:47:52;;;;;;;;;;;9.90;99.90;;;;;;5005268;28;19913;-64
2023/04/07 11:50:38;;;;;;;;;;;9.80;99.90;;;;;;4997798;28;19913;-65
2023/04/07 11:53:03;;;;;;;;;;;9.90;99.90;;;;;;4998999;28;19921;-65
2023/04/07 11:55:29;;;;;;;;;;;10.00;99.90;;;;;;5002799;28;20342;-63
2023/04/07 11:57:54;;;;;;;;;;;10.10;99.90;;;;;;5010205;28;19990;-65
2023/04/07 12:00:20;;;;;;;;;;;10.20;99.90;;;;;;5003942;28;19914;-64
2023/04/07 12:02:45;;;;;;;;;;;10.30;99.90;;;;;;5012642;28;20721;-64
2023/04/07 12:05:11;;;;;;;;;;;10.40;99.90;;;;;;5003382;28;19917;-64
2023/04/07 12:07:37;;;;;;;;;;;10.40;99.90;;;;;;5012337;28;20001;-65
2023/04/07 12:10:19;;;;;;;;;;;10.40;99.90;;;;;;5013144;28;19968;-65
2023/04/07 12:12:45;;;;;;;;;;;10.30;99.90;;;;;;5014300;28;20626;-65
2023/04/07 12:15:10;;;;;;;;;;;10.30;99.90;;;;;;5012022;28;19965;-64
2023/04/07 12:17:36;;;;;;;;;;;10.30;99.90;;;;;;5010061;28;20348;-65
2023/04/07 12:20:01;;;;;;;;;;;10.20;99.90;;;;;;5011309;28;19913;-65
2023/04/07 12:22:27;;;;;;;;;;;10.30;99.90;;;;;;5007479;28;20303;-63
2023/04/07 12:24:52;;;;;;;;;;;10.20;99.90;;;;;;5011077;28;19976;-62
2023/04/07 12:27:18;;;;;;;;;;;10.20;99.90;;;;;;5008036;28;19913;-66
2023/04/07 12:29:43;;;;;;;;;;;10.10;99.90;;;;;;5012381;28;19913;-65
2023/04/07 12:32:09;;;;;;;;;;;10.10;99.90;;;;;;5008467;28;19949;-66
2023/04/07 12:34:36;;;;;;;;;;;10.10;99.90;;;;;;5009390;28;19921;-66
2023/04/07 12:37:01;;;;;;;;;;;10.10;99.90;;;;;;5014106;28;19917;-66
2023/04/07 12:39:27;;;;;;;;;;;10.10;99.90;;;;;;5010240;28;20324;-66
2023/04/07 12:41:52;;;;;;;;;;;10.10;99.90;;;;;;5005720;28;19920;-65
2023/04/07 12:44:18;;;;;;;;;;;10.10;99.90;;;;;;5001103;28;19961;-64
2023/04/07 12:46:43;;;;;;;;;;;10.10;99.90;;;;;;5010883;28;20644;-64
2023/04/07 12:49:09;;;;;;;;;;;10.10;99.90;;;;;;5000274;28;20368;-66
2023/04/07 12:51:34;;;;;;;;;;;10.20;99.90;;;;;;5004400;28;20024;-65
2023/04/07 12:54:00;;;;;;;;;;;10.30;99.90;;;;;;5006212;28;20383;-66
2023/04/07 12:56:27;;;;;;;;;;;10.20;99.90;;;;;;5008996;28;19913;-65
2023/04/07 12:58:53;;;;;;;;;;;10.30;99.90;;;;;;5002211;28;19960;-66
2023/04/07 13:01:19;;;;;;;;;;;10.50;99.90;;;;;;5013590;28;19909;-66
2023/04/07 13:03:44;;;;;;;;;;;10.50;99.90;;;;;;5008746;28;20367;-65
2023/04/07 13:06:10;;;;;;;;;;;10.50;99.90;;;;;;5013071;28;19925;-65
2023/04/07 13:08:36;;;;;;;;;;;10.30;99.90;;;;;;5010294;28;20174;-65
2023/04/07 13:11:02;;;;;;;;;;;10.30;99.90;;;;;;5007681;28;20399;-65
2023/04/07 13:13:28;;;;;;;;;;;10.20;99.90;;;;;;5011097;28;19929;-65
2023/04/07 13:15:53;;;;;;;;;;;10.20;99.90;;;;;;5011328;28;19913;-65
2023/04/07 13:18:19;;;;;;;;;;;10.30;99.90;;;;;;5007870;28;19917;-65
2023/04/07 13:20:45;;;;;;;;;;;10.40;99.90;;;;;;5008964;28;19918;-65
2023/04/07 13:23:10;;;;;;;;;;;10.50;99.90;;;;;;5008698;28;19921;-65
2023/04/07 13:25:36;;;;;;;;;;;10.60;99.90;;;;;;5007696;28;19921;-65
2023/04/07 13:28:02;;;;;;;;;;;10.80;99.90;;;;;;5010655;28;19913;-65
2023/04/07 13:30:27;;;;;;;;;;;10.70;99.90;;;;;;5011339;28;19920;-65
2023/04/07 13:32:53;;;;;;;;;;;10.90;99.90;;;;;;5009483;28;19914;-66
2023/04/07 13:35:19;;;;;;;;;;;10.90;99.90;;;;;;5010557;28;20291;-65
2023/04/07 13:37:44;;;;;;;;;;;10.90;99.90;;;;;;5005335;28;19921;-66
2023/04/07 13:40:11;;;;;;;;;;;11.00;99.90;;;;;;5005810;28;20390;-65
2023/04/07 13:42:37;;;;;;;;;;;11.10;99.90;;;;;;5007847;28;19921;-64
2023/04/07 13:45:02;;;;;;;;;;;11.30;99.90;;;;;;5007452;28;19917;-65
2023/04/07 13:47:32;;;;;;;;;;;11.40;99.90;;;;;;5005593;28;20338;-65
2023/04/07 13:49:58;;;;;;;;;;;11.30;99.90;;;;;;5008770;28;20387;-64
2023/04/07 13:52:24;;;;;;;;;;;11.30;99.90;;;;;;5011166;28;19914;-65
2023/04/07 13:54:50;;;;;;;;;;;11.30;99.90;;;;;;5002375;28;19922;-65
2023/04/07 13:57:19;;;;;;;;;;;11.20;99.90;;;;;;5006568;28;20389;-66
2023/04/07 13:59:48;;;;;;;;;;;11.10;99.90;;;;;;5010741;28;19924;-66
2023/04/07 14:02:13;;;;;;;;;;;11.00;99.90;;;;;;5009785;28;20413;-65
2023/04/07 14:04:39;;;;;;;;;;;11.00;99.90;;;;;;5004567;28;19918;-65
2023/04/07 14:07:04;;;;;;;;;;;11.00;99.90;;;;;;5006138;28;20007;-66
2023/04/07 14:09:30;;;;;;;;;;;11.00;99.90;;;;;;4999911;28;20330;-64
2023/04/07 14:11:56;;;;;;;;;;;10.90;99.90;;;;;;5006513;28;19918;-64
2023/04/07 14:14:22;;;;;;;;;;;10.80;99.90;;;;;;5005408;28;20295;-65
2023/04/07 14:16:51;;;;;;;;;;;10.80;99.90;;;;;;5008267;28;19914;-65
2023/04/07 14:19:19;;;;;;;;;;;10.80;99.90;;;;;;5011029;28;19914;-65
2023/04/07 14:21:44;;;;;;;;;;;10.80;99.90;;;;;;5004836;28;19922;-66
2023/04/07 14:24:10;;;;;;;;;;;10.70;99.90;;;;;;5011884;28;20340;-65