Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:07;;;;;;;3.20;2.13;;;;;;;2.29;100.00;97502.91;699846;28;1175;-67
2023/01/17 00:00:28;;;;;;;3.47;2.17;;;;;;;2.32;100.00;97504.56;700097;28;1197;-68
2023/01/17 00:00:48;;;;;;;3.77;2.20;;;;;;;2.33;100.00;97509.69;697044;28;1164;-67
2023/01/17 00:01:09;;;;;;;4.50;2.03;;;;;;;2.30;100.00;97507.19;696716;28;4209;-69
2023/01/17 00:01:32;;;;;;;3.53;2.10;;;;;;;2.29;100.00;97504.63;696696;28;1111;-67
2023/01/17 00:01:53;;;;;;;3.78;2.20;;;;;;;2.31;100.00;97514.03;697749;28;1059;-68
2023/01/17 00:02:14;;;;;;;3.60;2.30;;;;;;;2.28;100.00;97513.25;696910;28;1266;-67
2023/01/17 00:02:35;;;;;;;3.80;2.22;;;;;;;2.30;100.00;97512.34;696942;28;1387;-65
2023/01/17 00:02:56;;;;;;;3.90;2.35;;;;;;;2.34;100.00;97516.53;697767;28;1250;-66
2023/01/17 00:03:16;;;;;;;3.70;2.38;;;;;;;2.36;100.00;97517.34;697809;28;1112;-68
2023/01/17 00:09:51;;;;;;;1.98;1.25;;;;;;;2.20;100.00;97528.84;690626;28;1404;-64
2023/01/17 00:09:55;;;;;;;1.98;1.40;;;;;;;2.22;100.00;97525.38;691430;28;4550;-65
2023/01/17 00:10:20;;;;;;;2.50;1.40;;;;;;;2.18;100.00;97520.31;692125;28;1790;-63
2023/01/17 00:10:41;;;;;;;2.53;1.40;;;;;;;2.20;100.00;97526.28;692739;28;1249;-67
2023/01/17 00:11:01;;;;;;;2.30;1.37;;;;;;;2.16;100.00;97528.09;692055;28;1336;-62
2023/01/17 00:11:21;;;;;;;2.90;1.50;;;;;;;2.18;100.00;97528.06;691999;28;1320;-63
2023/01/17 00:11:42;;;;;;;3.10;1.90;;;;;;;2.14;100.00;97518.69;692135;28;1302;-65
2023/01/17 00:12:04;;;;;;;2.53;1.65;;;;;;;2.14;100.00;97521.28;696688;28;1230;-66
2023/01/17 00:12:27;;;;;;;2.75;1.55;;;;;;;2.13;100.00;97522.16;696437;28;1334;-65
2023/01/17 00:12:50;;;;;;;2.40;1.50;;;;;;;2.08;100.00;97518.81;696610;28;1099;-65
2023/01/17 00:13:11;;;;;;;3.58;1.60;;;;;;;2.13;100.00;97523.00;695626;28;4663;-64
2023/01/17 00:13:31;;;;;;;3.58;1.60;;;;;;;2.16;100.00;97524.66;696199;28;1150;-66
2023/01/17 00:13:51;;;;;;;2.73;1.60;;;;;;;2.21;100.00;97525.41;697124;28;1099;-66
2023/01/17 00:14:12;;;;;;;2.60;1.45;;;;;;;2.16;100.00;97522.94;698258;28;1122;-65
2023/01/17 00:14:32;;;;;;;2.70;1.60;;;;;;;2.15;100.00;97521.25;699325;28;1074;-69
2023/01/17 00:14:55;;;;;;;2.38;1.63;;;;;;;2.18;100.00;97516.00;699482;28;1918;-66
2023/01/17 00:15:18;;;;;;;2.53;1.55;;;;;;;2.19;100.00;97534.91;699704;28;1023;-66
2023/01/17 00:15:38;;;;;;;2.65;1.58;;;;;;;2.12;100.00;97525.59;699815;28;1185;-63
2023/01/17 00:15:59;;;;;;;2.27;1.47;;;;;;;2.07;100.00;97524.88;698699;28;4558;-64
2023/01/17 00:16:19;;;;;;;2.30;1.40;;;;;;;2.03;100.00;97531.81;699775;28;1171;-66
2023/01/17 00:16:39;;;;;;;2.47;1.45;;;;;;;2.01;100.00;97524.09;700336;28;1233;-65
2023/01/17 00:17:00;;;;;;;2.90;1.43;;;;;;;1.97;100.00;97521.63;700505;28;1308;-65
2023/01/17 00:17:25;;;;;;;3.13;1.50;;;;;;;2.00;100.00;97519.00;699847;28;1277;-66
2023/01/17 00:17:46;;;;;;;2.75;1.42;;;;;;;1.98;100.00;97524.19;699297;28;1416;-67
2023/01/17 00:18:06;;;;;;;2.88;1.60;;;;;;;1.97;100.00;97532.78;700590;28;1102;-66
2023/01/17 00:18:28;;;;;;;2.47;1.58;;;;;;;2.01;100.00;97526.69;700116;28;1119;-67
2023/01/17 00:26:01;;;;;;;2.53;1.47;;;;;;;2.05;100.00;97524.91;699803;28;1193;-63
2023/01/17 00:26:18;;;;;;;2.17;1.40;;;;;;;1.93;100.00;97544.03;698928;28;1590;-68
2023/01/17 01:33:39;;;;;;;4.93;1.70;;;;;;;1.84;100.00;97649.81;699046;28;1207;-69
2023/01/17 01:34:00;;;;;;;4.25;1.60;;;;;;;1.78;100.00;97650.78;698445;28;4563;-71
2023/01/17 01:34:20;;;;;;;3.17;1.50;;;;;;;1.79;100.00;97660.22;697254;28;1245;-69
2023/01/17 01:34:40;;;;;;;3.20;1.40;;;;;;;1.84;100.00;97648.09;697141;28;1308;-66
2023/01/17 01:35:01;;;;;;;3.97;1.50;;;;;;;1.90;100.00;97654.88;696990;28;1906;-69
2023/01/17 01:35:22;;;;;;;4.93;1.53;;;;;;;1.85;100.00;97665.22;697531;28;1242;-65
2023/01/17 01:35:43;;;;;;;4.73;1.63;;;;;;;1.81;100.00;97660.19;696841;28;1237;-69
2023/01/17 01:36:06;;;;;;;3.87;1.60;;;;;;;1.80;100.00;97658.47;697281;28;1423;-69
2023/01/17 01:36:27;;;;;;;3.85;1.42;;;;;;;1.84;100.00;97655.84;697749;28;1429;-66
2023/01/17 01:36:47;;;;;;;5.10;1.47;;;;;;;1.78;100.00;97663.66;698069;28;1181;-68
2023/01/17 01:37:07;;;;;;;4.80;1.67;;;;;;;1.75;100.00;97670.59;699011;28;4370;-67
2023/01/17 01:37:28;;;;;;;3.20;1.50;;;;;;;1.74;100.00;97666.31;698699;28;1320;-69
2023/01/17 01:37:48;;;;;;;3.55;1.55;;;;;;;1.67;100.00;97665.56;697043;28;1257;-68
2023/01/17 01:38:09;;;;;;;3.97;1.70;;;;;;;1.68;100.00;97670.69;696969;28;1126;-65
2023/01/17 01:38:30;;;;;;;3.72;1.70;;;;;;;1.73;100.00;97669.75;697980;28;1071;-68
2023/01/17 01:38:53;;;;;;;3.67;1.63;;;;;;;1.73;100.00;97669.75;697891;28;5095;-69
2023/01/17 01:39:13;;;;;;;4.32;1.60;;;;;;;1.70;100.00;97676.69;697366;28;1190;-67
2023/01/17 01:39:34;;;;;;;4.05;1.50;;;;;;;1.66;100.00;97679.31;697244;28;1096;-67
2023/01/17 01:39:54;;;;;;;4.00;1.53;;;;;;;1.80;100.00;97671.34;699298;28;4453;-66
2023/01/17 01:40:15;;;;;;;3.53;1.70;;;;;;;1.83;100.00;97668.75;699699;28;1066;-68
2023/01/17 01:40:41;;;;;;;4.85;1.83;;;;;;;1.80;100.00;97676.50;699925;28;1058;-67
2023/01/17 01:41:02;;;;;;;4.57;1.60;;;;;;;1.76;100.00;97680.88;698871;28;1435;-65
2023/01/17 01:41:22;;;;;;;3.97;1.60;;;;;;;1.84;100.00;97678.16;699852;28;1226;-67
2023/01/17 01:41:43;;;;;;;3.60;1.70;;;;;;;1.79;100.00;97678.22;700287;28;1222;-69
2023/01/17 01:42:09;;;;;;;3.50;1.80;;;;;;;1.82;100.00;97670.44;699840;28;1075;-67
2023/01/17 01:42:29;;;;;;;3.83;1.80;;;;;;;1.79;100.00;97679.97;699766;28;1127;-66
2023/01/17 01:42:52;;;;;;;3.87;1.70;;;;;;;1.81;100.00;97680.78;698930;28;4425;-68
2023/01/17 01:43:15;;;;;;;3.97;1.80;;;;;;;1.83;100.00;97684.19;696247;28;1160;-68
2023/01/17 01:43:48;;;;;;;3.63;1.70;;;;;;;1.82;100.00;97678.19;694416;28;1241;-68
2023/01/17 01:44:51;;;;;;;4.15;1.80;;;;;;;1.98;100.00;97672.75;693422;28;1325;-66
2023/01/17 01:45:17;;;;;;;4.07;1.63;;;;;;;1.89;100.00;97688.38;686800;28;1228;-67
2023/01/17 01:45:39;;;;;;;4.15;1.67;;;;;;;1.84;100.00;97691.91;699646;28;1118;-70
2023/01/17 01:46:00;;;;;;;5.65;1.83;;;;;;;1.85;100.00;97688.41;698559;28;4781;-70
2023/01/17 01:46:28;;;;;;;3.10;1.70;;;;;;;1.83;100.00;97689.34;699037;28;1112;-69
2023/01/17 01:46:48;;;;;;;3.72;1.67;;;;;;;1.81;100.00;97694.50;700338;28;1465;-69
2023/01/17 01:47:12;;;;;;;4.70;1.70;;;;;;;1.82;100.00;97695.38;699193;28;1315;-67
2023/01/17 01:47:39;;;;;;;4.18;1.80;;;;;;;1.84;100.00;97696.19;700222;28;1035;-70
2023/01/17 01:48:33;;;;;;;3.95;1.70;;;;;;;1.93;100.00;97695.19;700097;28;1106;-69
2023/01/17 01:49:18;;;;;;;3.90;1.65;;;;;;;1.87;100.00;97691.84;696674;28;4344;-69
2023/01/17 01:49:39;;;;;;;4.20;1.95;;;;;;;1.86;100.00;97697.03;695606;28;1362;-69
2023/01/17 01:50:05;;;;;;;4.33;1.87;;;;;;;1.81;100.00;97698.81;696561;28;1545;-70
2023/01/17 01:50:27;;;;;;;4.68;1.60;;;;;;;1.78;100.00;97699.72;696400;28;1430;-70
2023/01/17 01:50:49;;;;;;;4.20;1.70;;;;;;;1.79;100.00;97698.00;699546;28;1262;-69
2023/01/17 01:51:16;;;;;;;3.58;1.80;;;;;;;1.77;100.00;97698.00;700176;28;1193;-67
2023/01/17 01:51:49;;;;;;;3.97;1.70;;;;;;;1.81;100.00;97699.66;695978;28;2217;-69
2023/01/17 01:52:10;;;;;;;4.25;1.90;;;;;;;1.70;100.00;97693.84;696929;28;5239;-68
2023/01/17 01:52:33;;;;;;;5.05;1.92;;;;;;;1.70;100.00;97699.84;694499;28;1118;-67
2023/01/17 01:52:57;;;;;;;5.07;1.92;;;;;;;1.80;100.00;97702.25;694220;28;1423;-67
2023/01/17 01:53:19;;;;;;;6.13;1.85;;;;;;;1.84;100.00;97706.47;695041;28;1115;-67
2023/01/17 01:53:44;;;;;;;4.43;1.70;;;;;;;1.87;100.00;97693.56;696507;28;1146;-67
2023/01/17 01:54:11;;;;;;;4.82;2.00;;;;;;;1.89;100.00;97698.69;693224;28;1476;-66
2023/01/17 01:54:36;;;;;;;4.88;1.92;;;;;;;1.86;100.00;97700.44;696887;28;1217;-67
2023/01/17 01:55:03;;;;;;;4.60;1.80;;;;;;;1.93;100.00;97706.34;696610;28;4391;-64
2023/01/17 01:55:29;;;;;;;4.65;1.85;;;;;;;1.90;100.00;97708.09;696074;28;1203;-67
2023/01/17 01:55:51;;;;;;;4.13;1.90;;;;;;;1.90;100.00;97703.81;696830;28;1016;-67
2023/01/17 01:56:13;;;;;;;3.15;1.63;;;;;;;1.98;100.00;97704.53;696654;28;1017;-68
2023/01/17 01:56:35;;;;;;;3.83;1.80;;;;;;;2.02;100.00;97703.59;695761;28;1022;-67
2023/01/17 01:56:59;;;;;;;4.72;1.80;;;;;;;1.97;100.00;97705.41;696293;28;1099;-68
2023/01/17 01:57:24;;;;;;;3.65;1.77;;;;;;;1.93;100.00;97701.19;697008;28;1309;-67
2023/01/17 01:57:48;;;;;;;4.75;2.00;;;;;;;1.96;100.00;97706.28;697294;28;1269;-67
2023/01/17 01:58:19;;;;;;;4.20;1.80;;;;;;;1.98;100.00;97703.66;699087;28;4550;-65
2023/01/17 01:58:45;;;;;;;5.70;2.15;;;;;;;1.96;100.00;97700.28;696583;28;1321;-71
2023/01/17 01:59:08;;;;;;;4.18;2.00;;;;;;;1.92;100.00;97707.19;694967;28;1012;-69
2023/01/17 01:59:29;;;;;;;4.78;2.00;;;;;;;1.99;100.00;97701.06;694348;28;1170;-68
2023/01/17 01:59:57;;;;;;;6.25;2.10;;;;;;;2.07;100.00;97707.81;692546;28;1159;-72
2023/01/17 02:00:23;;;;;;;4.63;1.90;;;;;;;1.96;100.00;97708.00;692073;28;1052;-66
2023/01/17 02:00:44;;;;;;;4.38;1.92;;;;;;;1.93;100.00;97708.91;694579;28;1106;-66
2023/01/17 02:01:07;;;;;;;3.78;1.80;;;;;;;1.91;100.00;97710.69;696652;28;5848;-71
2023/01/17 02:01:29;;;;;;;4.30;1.90;;;;;;;1.90;100.00;97718.41;696349;28;1401;-70
2023/01/17 02:01:52;;;;;;;4.22;2.05;;;;;;;1.92;100.00;97714.94;700311;28;1143;-71
2023/01/17 02:02:13;;;;;;;4.97;2.17;;;;;;;2.00;100.00;97707.91;696194;28;1085;-67
2023/01/17 02:02:33;;;;;;;5.28;2.10;;;;;;;1.98;100.00;97712.25;694332;28;1741;-68
2023/01/17 02:02:58;;;;;;;6.28;2.20;;;;;;;1.94;100.00;97715.78;693607;28;1046;-69
2023/01/17 02:03:24;;;;;;;6.40;2.05;;;;;;;1.93;100.00;97710.66;693777;28;1014;-68
2023/01/17 02:03:46;;;;;;;5.07;2.13;;;;;;;1.90;100.00;97714.13;694301;28;1301;-68
2023/01/17 02:04:08;;;;;;;5.22;2.30;;;;;;;1.87;100.00;97711.59;694936;28;4470;-68
2023/01/17 02:04:29;;;;;;;5.00;2.05;;;;;;;1.85;100.00;97719.34;699155;28;1071;-68
2023/01/17 02:04:50;;;;;;;5.87;2.20;;;;;;;1.85;100.00;97716.75;699963;28;1252;-68
2023/01/17 02:05:13;;;;;;;4.65;2.25;;;;;;;1.85;100.00;97721.06;699575;28;1153;-68
2023/01/17 02:05:34;;;;;;;5.85;2.10;;;;;;;1.96;100.00;97723.47;698763;28;1102;-68
2023/01/17 02:05:59;;;;;;;6.18;2.60;;;;;;;1.97;100.00;97723.44;700267;28;1309;-68
2023/01/17 02:06:26;;;;;;;5.38;2.10;;;;;;;2.05;100.00;97728.47;699453;28;1300;-67
2023/01/17 02:06:50;;;;;;;5.72;2.28;;;;;;;2.11;100.00;97712.03;700040;28;1411;-69
2023/01/17 02:07:16;;;;;;;4.72;2.30;;;;;;;2.02;100.00;97725.94;698703;28;4829;-63
2023/01/17 02:07:58;;;;;;;6.07;2.20;;;;;;;1.99;100.00;97728.56;699754;28;1075;-67
2023/01/17 02:08:21;;;;;;;5.30;2.10;;;;;;;1.96;100.00;97731.19;700149;28;1166;-70
2023/01/17 02:08:42;;;;;;;5.57;2.25;;;;;;;1.92;100.00;97725.22;697417;28;1221;-71
2023/01/17 02:09:07;;;;;;;6.35;2.30;;;;;;;1.91;100.00;97727.84;693499;28;1456;-70
2023/01/17 02:09:28;;;;;;;6.18;2.20;;;;;;;1.99;100.00;97729.41;695013;28;1231;-67
2023/01/17 02:09:49;;;;;;;4.35;2.10;;;;;;;2.02;100.00;97731.94;694870;28;1163;-69
2023/01/17 02:10:09;;;;;;;4.80;2.22;;;;;;;1.96;100.00;97728.63;693740;28;4222;-69
2023/01/17 02:10:32;;;;;;;4.93;2.33;;;;;;;2.01;100.00;97734.56;695779;28;1176;-61
2023/01/17 02:10:54;;;;;;;4.30;2.42;;;;;;;2.09;100.00;97729.25;698511;28;1229;-64
2023/01/17 02:11:15;;;;;;;4.57;2.47;;;;;;;2.02;100.00;97731.06;699777;28;1338;-67
2023/01/17 02:11:37;;;;;;;4.47;2.40;;;;;;;2.00;100.00;97731.09;700093;28;1067;-69
2023/01/17 02:11:58;;;;;;;4.80;2.40;;;;;;;1.96;100.00;97731.19;699890;28;1438;-69
2023/01/17 02:12:19;;;;;;;3.97;2.10;;;;;;;1.98;100.00;97735.44;699517;28;1150;-70
2023/01/17 02:12:40;;;;;;;4.53;2.20;;;;;;;1.94;100.00;97733.81;699646;28;3500;-69
2023/01/17 02:13:02;;;;;;;5.43;2.10;;;;;;;1.95;100.00;97742.38;697218;28;4463;-67
2023/01/17 02:13:22;;;;;;;5.07;2.00;;;;;;;1.98;100.00;97734.59;698100;28;971;-68
2023/01/17 02:13:42;;;;;;;4.03;1.98;;;;;;;1.94;100.00;97733.81;695871;28;1212;-66
2023/01/17 02:14:03;;;;;;;4.87;2.00;;;;;;;1.89;100.00;97732.19;692186;28;1461;-68
2023/01/17 02:14:24;;;;;;;4.65;2.30;;;;;;;1.90;100.00;97737.31;691911;28;1255;-69
2023/01/17 02:14:44;;;;;;;4.53;2.10;;;;;;;1.92;100.00;97729.56;692412;28;1440;-70
2023/01/17 02:15:06;;;;;;;4.80;2.17;;;;;;;1.91;100.00;97741.59;694013;28;1902;-72
2023/01/17 02:15:35;;;;;;;4.97;2.33;;;;;;;1.95;100.00;97740.66;694109;28;1250;-70
2023/01/17 02:16:11;;;;;;;4.65;2.30;;;;;;;1.97;100.00;97736.31;697067;28;4305;-71
2023/01/17 02:17:02;;;;;;;5.72;2.03;;;;;;;2.12;100.00;97736.91;700009;28;1165;-68
2023/01/17 02:17:54;;;;;;;4.57;2.00;;;;;;;2.11;100.00;97733.50;698707;28;1253;-69
2023/01/17 02:18:28;;;;;;;3.50;2.00;;;;;;;2.00;100.00;97732.84;699548;28;1324;-70
2023/01/17 02:19:17;;;;;;;4.38;2.05;;;;;;;2.00;100.00;97735.41;699875;28;4513;-66
2023/01/17 02:19:55;;;;;;;5.10;1.90;;;;;;;2.01;100.00;97740.53;697002;28;1280;-68
2023/01/17 02:20:55;;;;;;;4.70;2.10;;;;;;;1.88;100.00;97736.47;697707;28;1087;-72
2023/01/17 02:21:25;;;;;;;4.65;2.22;;;;;;;1.86;100.00;97739.06;697672;28;1123;-67
2023/01/17 02:21:45;;;;;;;5.32;2.05;;;;;;;1.90;100.00;97741.59;699463;28;1325;-71
2023/01/17 02:22:16;;;;;;;4.55;2.00;;;;;;;1.90;100.00;97739.88;695475;28;4442;-70
2023/01/17 02:23:00;;;;;;;4.47;2.13;;;;;;;1.97;100.00;97748.38;696046;28;1244;-67
2023/01/17 02:23:46;;;;;;;6.15;2.20;;;;;;;1.89;100.00;97750.22;695881;28;1439;-72
2023/01/17 02:24:19;;;;;;;5.57;2.03;;;;;;;1.83;100.00;97746.03;696857;28;1285;-70
2023/01/17 02:25:21;;;;;;;5.07;2.08;;;;;;;1.89;100.00;97745.06;694435;28;1293;-69
2023/01/17 02:26:16;;;;;;;6.10;2.30;;;;;;;1.98;100.00;97744.88;683578;28;4972;-68
2023/01/17 02:26:58;;;;;;;4.72;1.90;;;;;;;1.93;100.00;97751.88;690627;28;1168;-65
2023/01/17 02:27:27;;;;;;;4.53;1.90;;;;;;;1.92;100.00;97748.41;700679;28;1106;-65
2023/01/17 02:28:05;;;;;;;4.15;1.90;;;;;;;1.99;100.00;97755.16;699923;28;1575;-67
2023/01/17 02:28:46;;;;;;;4.07;1.85;;;;;;;2.00;100.00;97748.31;698436;28;2027;-68
2023/01/17 02:29:31;;;;;;;5.03;1.90;;;;;;;1.94;100.00;97759.56;699423;28;1529;-70
2023/01/17 02:30:10;;;;;;;4.22;2.00;;;;;;;1.94;100.00;97751.84;699196;28;1110;-68
2023/01/17 02:30:33;;;;;;;4.53;2.05;;;;;;;1.83;100.00;97751.16;699226;28;1356;-69
2023/01/17 02:31:01;;;;;;;4.32;2.10;;;;;;;1.78;100.00;97761.53;698062;28;4283;-71
2023/01/17 02:31:24;;;;;;;4.90;2.10;;;;;;;1.75;100.00;97761.59;698480;28;1229;-70
2023/01/17 02:31:50;;;;;;;5.32;2.10;;;;;;;1.79;100.00;97755.50;698184;28;1214;-64
2023/01/17 02:32:25;;;;;;;5.30;2.08;;;;;;;1.76;100.00;97767.56;698560;28;1497;-69
2023/01/17 02:32:52;;;;;;;4.40;1.90;;;;;;;1.81;100.00;97760.63;698815;28;1285;-70
2023/01/17 02:33:27;;;;;;;4.78;2.00;;;;;;;1.70;100.00;97760.78;698172;28;1114;-67
2023/01/17 02:34:03;;;;;;;4.43;2.35;;;;;;;1.75;100.00;97763.31;696885;28;1450;-69
2023/01/17 02:34:34;;;;;;;5.72;2.10;;;;;;;1.69;100.00;97759.97;695950;28;4878;-70
2023/01/17 02:35:09;;;;;;;5.28;2.10;;;;;;;1.80;100.00;97766.66;696264;28;1962;-70
2023/01/17 02:35:41;;;;;;;4.68;2.00;;;;;;;1.77;100.00;97762.41;693460;28;1222;-70
2023/01/17 02:36:10;;;;;;;5.93;2.10;;;;;;;1.75;100.00;97768.47;696373;28;1234;-69
2023/01/17 02:37:01;;;;;;;5.07;2.22;;;;;;;1.87;100.00;97766.53;695796;28;1119;-69
2023/01/17 02:37:27;;;;;;;5.47;2.00;;;;;;;1.83;100.00;97771.78;687394;28;4893;-68
2023/01/17 02:38:06;;;;;;;5.03;1.90;;;;;;;1.91;100.00;97769.06;689198;28;1250;-69
2023/01/17 02:38:38;;;;;;;4.55;1.90;;;;;;;1.90;100.00;97770.81;693543;28;1366;-68
2023/01/17 02:39:06;;;;;;;5.03;2.10;;;;;;;1.90;100.00;97769.94;691279;28;5060;-68
2023/01/17 02:39:38;;;;;;;3.58;1.88;;;;;;;1.82;100.00;97770.06;691854;28;1365;-68
2023/01/17 02:40:05;;;;;;;3.90;1.90;;;;;;;1.76;100.00;97765.00;687225;28;4519;-70
2023/01/17 02:40:39;;;;;;;4.80;2.00;;;;;;;1.81;100.00;97770.94;691088;28;1202;-69
2023/01/17 02:41:06;;;;;;;4.82;1.70;;;;;;;1.77;100.00;97777.84;693885;28;1285;-69
2023/01/17 02:41:32;;;;;;;6.70;2.20;;;;;;;1.81;100.00;97779.50;697258;28;1535;-65
2023/01/17 02:42:08;;;;;;;4.75;2.10;;;;;;;1.84;100.00;97779.47;695802;28;1253;-69
2023/01/17 02:42:36;;;;;;;4.80;2.08;;;;;;;1.84;100.00;97770.88;696954;28;1179;-68
2023/01/17 02:43:04;;;;;;;4.78;2.08;;;;;;;1.77;100.00;97779.59;693901;28;4308;-68
2023/01/17 02:43:25;;;;;;;5.38;2.13;;;;;;;1.80;100.00;97772.69;691618;28;1380;-67
2023/01/17 02:43:49;;;;;;;5.72;2.15;;;;;;;1.78;100.00;97774.41;693909;28;1266;-68
2023/01/17 02:44:14;;;;;;;4.53;1.88;;;;;;;1.80;100.00;97772.69;693119;28;1227;-71
2023/01/17 02:44:42;;;;;;;5.00;1.90;;;;;;;1.92;100.00;97773.34;692708;28;1191;-67
2023/01/17 02:45:03;;;;;;;3.50;1.92;;;;;;;1.91;100.00;97779.38;697244;28;1285;-67
2023/01/17 02:45:24;;;;;;;3.80;2.00;;;;;;;1.90;100.00;97775.09;699421;28;1320;-68
2023/01/17 02:45:44;;;;;;;4.17;1.83;;;;;;;1.93;100.00;97780.22;699552;28;1234;-67
2023/01/17 02:46:05;;;;;;;5.88;1.90;;;;;;;1.92;100.00;97781.06;697910;28;4435;-66
2023/01/17 02:46:25;;;;;;;5.40;1.93;;;;;;;1.93;100.00;97780.22;698901;28;1435;-67
2023/01/17 02:46:56;;;;;;;3.92;1.80;;;;;;;1.84;100.00;97781.19;699001;28;1241;-66
2023/01/17 02:47:28;;;;;;;4.88;1.90;;;;;;;1.73;100.00;97783.09;699140;28;1143;-68
2023/01/17 02:47:49;;;;;;;4.63;1.95;;;;;;;1.72;100.00;97783.94;698575;28;1253;-67
2023/01/17 02:48:12;;;;;;;4.72;1.80;;;;;;;1.71;100.00;97780.53;698999;28;1225;-67
2023/01/17 02:48:35;;;;;;;6.25;2.20;;;;;;;1.77;100.00;97782.16;699219;28;1895;-68
2023/01/17 02:48:57;;;;;;;3.97;2.17;;;;;;;1.75;100.00;97786.50;696266;28;4437;-69
2023/01/17 02:49:22;;;;;;;5.72;2.00;;;;;;;1.83;100.00;97782.94;696955;28;1158;-68
2023/01/17 02:49:43;;;;;;;4.50;1.80;;;;;;;1.81;100.00;97788.97;695315;28;1635;-67
2023/01/17 02:50:11;;;;;;;5.50;2.10;;;;;;;1.79;100.00;97785.59;696306;28;1055;-69
2023/01/17 02:51:09;;;;;;;4.70;2.22;;;;;;;1.80;100.00;97785.56;696092;28;1173;-69
2023/01/17 02:52:11;;;;;;;4.47;2.10;;;;;;;1.79;100.00;97790.72;694919;28;1600;-68
2023/01/17 02:53:14;;;;;;;5.85;2.10;;;;;;;1.88;100.00;97785.41;698422;28;4690;-68
2023/01/17 02:53:44;;;;;;;6.10;2.30;;;;;;;1.87;100.00;97788.88;699454;28;1114;-68
2023/01/17 02:54:07;;;;;;;5.18;2.20;;;;;;;1.79;100.00;97785.59;699434;28;1201;-69
2023/01/17 02:54:45;;;;;;;5.50;2.25;;;;;;;1.77;100.00;97788.16;698834;28;1507;-69
2023/01/17 02:55:18;;;;;;;5.05;2.20;;;;;;;1.78;100.00;97784.72;698020;28;4453;-70
2023/01/17 02:55:45;;;;;;;4.93;2.22;;;;;;;1.76;100.00;97791.63;700244;28;1149;-69
2023/01/17 02:56:30;;;;;;;4.88;2.40;;;;;;;1.78;100.00;97791.59;696076;28;1458;-69
2023/01/17 02:57:20;;;;;;;5.45;2.20;;;;;;;1.81;100.00;97788.97;697687;28;1132;-70
2023/01/17 02:58:17;;;;;;;5.60;2.22;;;;;;;1.76;100.00;97795.91;695078;28;1224;-68
2023/01/17 02:58:56;;;;;;;6.00;2.30;;;;;;;1.69;100.00;97787.44;695529;28;6401;-68
2023/01/17 02:59:31;;;;;;;6.03;2.13;;;;;;;1.65;100.00;97789.22;696619;28;1194;-67
2023/01/17 03:00:02;;;;;;;5.57;2.20;;;;;;;1.64;100.00;97784.94;695046;28;1091;-68
2023/01/17 03:00:49;;;;;;;5.10;2.20;;;;;;;1.63;100.00;97785.78;694020;28;1191;-69
2023/01/17 03:01:46;;;;;;;4.78;2.20;;;;;;;1.61;100.00;97794.44;695452;28;4971;-68
2023/01/17 03:02:22;;;;;;;5.40;2.05;;;;;;;1.64;100.00;97789.22;698511;28;1313;-70
2023/01/17 03:03:10;;;;;;;5.78;2.35;;;;;;;1.64;100.00;97791.81;697475;28;1313;-69
2023/01/17 03:03:53;;;;;;;5.65;2.20;;;;;;;1.68;100.00;97794.31;693737;28;1186;-69
2023/01/17 03:04:19;;;;;;;4.07;2.10;;;;;;;1.62;100.00;97788.38;693834;28;5005;-69
2023/01/17 03:04:48;;;;;;;4.98;2.20;;;;;;;1.60;100.00;97796.16;695213;28;1068;-68
2023/01/17 03:05:19;;;;;;;4.90;2.10;;;;;;;1.60;100.00;97791.00;694682;28;1116;-66
2023/01/17 03:05:48;;;;;;;3.53;1.80;;;;;;;1.66;100.00;97790.03;694824;28;1305;-68
2023/01/17 03:06:15;;;;;;;4.72;2.08;;;;;;;1.78;100.00;97795.00;691992;28;1108;-68
2023/01/17 03:06:40;;;;;;;4.75;2.20;;;;;;;1.80;100.00;97792.41;693408;28;1440;-68
2023/01/17 03:07:06;;;;;;;5.22;2.20;;;;;;;1.80;100.00;97797.56;695332;28;4293;-67
2023/01/17 03:07:28;;;;;;;4.80;2.20;;;;;;;1.70;100.00;97791.69;696946;28;1326;-66
2023/01/17 03:07:50;;;;;;;5.88;2.10;;;;;;;1.66;100.00;97785.75;697614;28;1163;-67
2023/01/17 03:08:12;;;;;;;6.18;2.20;;;;;;;1.57;100.00;97791.03;698482;28;1114;-69
2023/01/17 03:08:32;;;;;;;5.78;2.03;;;;;;;1.63;100.00;97802.97;695625;28;1246;-68
2023/01/17 03:08:53;;;;;;;5.63;1.88;;;;;;;1.74;100.00;97788.22;693805;28;3614;-69
2023/01/17 03:09:16;;;;;;;5.10;2.10;;;;;;;1.71;100.00;97798.56;693486;28;1140;-68
2023/01/17 03:09:39;;;;;;;4.38;1.98;;;;;;;1.77;100.00;97795.88;694123;28;1158;-70
2023/01/17 03:10:02;;;;;;;3.65;1.80;;;;;;;1.81;100.00;97794.13;690499;28;4469;-69
2023/01/17 03:10:23;;;;;;;5.03;2.20;;;;;;;1.82;100.00;97795.81;693183;28;1365;-69
2023/01/17 03:10:44;;;;;;;4.15;2.00;;;;;;;1.79;100.00;97798.47;695915;28;1228;-67
2023/01/17 03:11:07;;;;;;;4.90;2.00;;;;;;;1.74;100.00;97807.97;697229;28;1412;-70
2023/01/17 03:11:27;;;;;;;4.20;2.00;;;;;;;1.63;100.00;97797.81;694445;28;1571;-68
2023/01/17 03:11:48;;;;;;;5.45;2.05;;;;;;;1.60;100.00;97798.72;695144;28;1451;-70
2023/01/17 03:12:08;;;;;;;5.50;1.90;;;;;;;1.60;100.00;97803.88;695952;28;1190;-68
2023/01/17 03:12:32;;;;;;;4.93;1.98;;;;;;;1.59;100.00;97794.44;697352;28;1237;-67
2023/01/17 03:12:57;;;;;;;4.48;2.00;;;;;;;1.58;100.00;97797.91;696273;28;4388;-69
2023/01/17 03:13:17;;;;;;;4.15;1.90;;;;;;;1.65;100.00;97804.66;695919;28;1202;-68
2023/01/17 03:13:38;;;;;;;5.25;1.80;;;;;;;1.61;100.00;97808.16;695737;28;1264;-69
2023/01/17 03:13:58;;;;;;;4.57;1.80;;;;;;;1.55;100.00;97797.94;695668;28;1099;-68
2023/01/17 03:14:18;;;;;;;5.57;1.98;;;;;;;1.64;100.00;97802.09;695813;28;1110;-68
2023/01/17 03:14:39;;;;;;;3.77;2.00;;;;;;;1.55;100.00;97797.94;696220;28;1214;-68
2023/01/17 03:14:59;;;;;;;3.55;1.80;;;;;;;1.55;100.00;97803.06;696171;28;1993;-69
2023/01/17 03:15:19;;;;;;;3.20;1.80;;;;;;;1.54;100.00;97809.13;700205;28;1337;-66
2023/01/17 03:15:40;;;;;;;3.85;2.00;;;;;;;1.64;100.00;97807.25;699082;28;1230;-68
2023/01/17 03:16:03;;;;;;;3.43;1.90;;;;;;;1.69;100.00;97801.16;698451;28;4857;-68
2023/01/17 03:16:26;;;;;;;4.25;1.88;;;;;;;1.67;100.00;97804.63;699235;28;1127;-69
2023/01/17 03:16:49;;;;;;;4.38;1.83;;;;;;;1.61;100.00;97808.16;699475;28;1284;-68
2023/01/17 03:17:10;;;;;;;5.75;1.90;;;;;;;1.57;100.00;97801.34;698420;28;1075;-70
2023/01/17 03:17:31;;;;;;;4.37;1.90;;;;;;;1.60;100.00;97808.19;698676;28;1265;-69
2023/01/17 03:17:57;;;;;;;3.45;1.88;;;;;;;1.58;100.00;97812.47;698443;28;1139;-68
2023/01/17 03:18:17;;;;;;;4.53;1.90;;;;;;;1.64;100.00;97805.53;698835;28;1000;-68
2023/01/17 03:18:38;;;;;;;3.73;1.80;;;;;;;1.61;100.00;97803.00;697872;28;1086;-70
2023/01/17 03:18:58;;;;;;;3.88;1.70;;;;;;;1.66;100.00;97800.34;696763;28;4321;-69
2023/01/17 03:19:19;;;;;;;4.30;1.53;;;;;;;1.68;100.00;97804.59;697190;28;1313;-67
2023/01/17 03:19:39;;;;;;;4.57;2.00;;;;;;;1.64;100.00;97802.94;694745;28;1448;-66
2023/01/17 03:19:59;;;;;;;3.75;1.88;;;;;;;1.60;100.00;97806.44;694241;28;1220;-67
2023/01/17 03:20:20;;;;;;;3.40;1.83;;;;;;;1.55;100.00;97804.81;695074;28;1302;-69
2023/01/17 03:20:40;;;;;;;3.60;1.83;;;;;;;1.55;100.00;97807.38;695917;28;1264;-70
2023/01/17 03:21:01;;;;;;;3.75;2.03;;;;;;;1.58;100.00;97808.19;697103;28;1198;-70
2023/01/17 03:21:22;;;;;;;5.07;1.87;;;;;;;1.57;100.00;97806.50;697377;28;1817;-69
2023/01/17 03:21:42;;;;;;;3.80;1.90;;;;;;;1.64;100.00;97808.09;699501;28;1189;-69
2023/01/17 03:22:03;;;;;;;3.72;1.88;;;;;;;1.57;100.00;97803.91;698597;28;4351;-65
2023/01/17 03:22:23;;;;;;;4.13;1.87;;;;;;;1.60;100.00;97798.72;699815;28;1270;-68
2023/01/17 03:22:44;;;;;;;4.97;1.90;;;;;;;1.59;100.00;97806.47;696159;28;1365;-71
2023/01/17 03:23:04;;;;;;;3.70;1.90;;;;;;;1.61;100.00;97807.31;696970;28;1067;-68
2023/01/17 03:23:24;;;;;;;3.90;1.67;;;;;;;1.65;100.00;97814.13;697660;28;1245;-69
2023/01/17 03:23:45;;;;;;;4.23;1.80;;;;;;;1.61;100.00;97815.03;696595;28;1532;-70
2023/01/17 03:24:05;;;;;;;4.55;1.80;;;;;;;1.55;100.00;97815.94;693850;28;1404;-70
2023/01/17 03:24:26;;;;;;;4.40;1.90;;;;;;;1.57;100.00;97814.22;694654;28;1002;-66
2023/01/17 03:24:46;;;;;;;4.70;1.92;;;;;;;1.59;100.00;97804.72;697168;28;1246;-70
2023/01/17 03:25:07;;;;;;;5.03;2.00;;;;;;;1.56;100.00;97809.94;696680;28;4336;-68
2023/01/17 03:25:28;;;;;;;3.87;2.00;;;;;;;1.52;100.00;97819.44;697022;28;1465;-67
2023/01/17 03:25:48;;;;;;;4.20;2.20;;;;;;;1.61;100.00;97815.88;697591;28;1602;-67
2023/01/17 03:26:08;;;;;;;4.47;2.00;;;;;;;1.49;100.00;97808.31;698610;28;1094;-66
2023/01/17 03:26:30;;;;;;;4.03;2.38;;;;;;;1.45;100.00;97816.97;699861;28;1347;-68
2023/01/17 03:26:51;;;;;;;5.25;2.50;;;;;;;1.43;100.00;97813.56;699796;28;1397;-68