Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:32;;;;;;;;;;;12.80;99.90;;;;;;6244127;23;19922;-75
2022/11/08 00:04:05;;;;;;;;;;;13.80;99.90;;;;;;6244597;23;19907;-75
2022/11/08 00:14:43;;;;;;;;;;;12.90;99.90;;;;;;6243707;23;19990;-74
2022/11/08 00:17:08;;;;;;;;;;;12.70;99.90;;;;;;6243503;22;19922;-75
2022/11/08 00:19:34;;;;;;;;;;;12.70;99.90;;;;;;6243011;22;19903;-75
2022/11/08 00:21:59;;;;;;;;;;;13.20;99.90;;;;;;6243509;23;20243;-75
2022/11/08 00:24:25;;;;;;;;;;;12.90;99.90;;;;;;6243644;23;19903;-75
2022/11/08 00:26:51;;;;;;;;;;;12.00;99.90;;;;;;6243592;23;20320;-75
2022/11/08 00:29:16;;;;;;;;;;;12.90;99.90;;;;;;6243334;23;19904;-75
2022/11/08 00:31:42;;;;;;;;;;;12.70;99.90;;;;;;6243169;23;19911;-75
2022/11/08 00:34:07;;;;;;;;;;;12.60;99.90;;;;;;6243948;22;19979;-75
2022/11/08 00:36:33;;;;;;;;;;;13.50;99.90;;;;;;6242453;23;20356;-75
2022/11/08 00:38:58;;;;;;;;;;;12.50;99.90;;;;;;6243790;23;19900;-74
2022/11/08 00:41:24;;;;;;;;;;;12.40;99.90;;;;;;6242981;23;19900;-75
2022/11/08 00:43:49;;;;;;;;;;;12.40;99.90;;;;;;6242250;23;19961;-75
2022/11/08 00:46:15;;;;;;;;;;;12.60;99.90;;;;;;6242332;23;19951;-75
2022/11/08 00:48:40;;;;;;;;;;;12.30;99.90;;;;;;6242621;23;19983;-75
2022/11/08 00:51:08;;;;;;;;;;;12.30;99.90;;;;;;6242208;23;20205;-75
2022/11/08 00:53:35;;;;;;;;;;;13.50;99.90;;;;;;6242333;22;19906;-75
2022/11/08 00:56:02;;;;;;;;;;;12.20;99.90;;;;;;6243334;22;20014;-75
2022/11/08 00:58:27;;;;;;;;;;;12.20;99.90;;;;;;6242796;22;19904;-75
2022/11/08 01:00:53;;;;;;;;;;;12.10;99.90;;;;;;6243591;23;19906;-75
2022/11/08 01:03:19;;;;;;;;;;;12.30;99.90;;;;;;6243138;23;19974;-76
2022/11/08 01:05:45;;;;;;;;;;;12.10;99.90;;;;;;6242717;23;19907;-75
2022/11/08 01:08:11;;;;;;;;;;;12.60;99.90;;;;;;6243394;23;20201;-75
2022/11/08 01:10:39;;;;;;;;;;;11.90;99.90;;;;;;6242942;22;19900;-74
2022/11/08 01:13:04;;;;;;;;;;;12.00;99.90;;;;;;6243111;22;19908;-75
2022/11/08 01:15:34;;;;;;;;;;;11.90;99.90;;;;;;6242784;23;19915;-75
2022/11/08 01:17:59;;;;;;;;;;;11.90;99.90;;;;;;6243418;22;19907;-75
2022/11/08 01:20:25;;;;;;;;;;;11.90;99.90;;;;;;6242838;22;20084;-74
2022/11/08 01:22:50;;;;;;;;;;;12.00;99.90;;;;;;6243409;23;19926;-75
2022/11/08 01:25:16;;;;;;;;;;;11.70;99.90;;;;;;6243123;23;19899;-75
2022/11/08 01:27:42;;;;;;;;;;;11.80;99.90;;;;;;6243262;23;19899;-74
2022/11/08 01:30:08;;;;;;;;;;;11.80;99.90;;;;;;6243622;22;19900;-75
2022/11/08 01:32:34;;;;;;;;;;;11.80;99.90;;;;;;6242238;22;20779;-75
2022/11/08 01:34:59;;;;;;;;;;;11.70;99.90;;;;;;6242829;23;19900;-75
2022/11/08 01:37:24;;;;;;;;;;;12.00;99.90;;;;;;6242926;23;19998;-75
2022/11/08 01:39:50;;;;;;;;;;;12.50;99.90;;;;;;6243052;23;19899;-75
2022/11/08 01:42:15;;;;;;;;;;;11.70;99.90;;;;;;6242617;23;19914;-75
2022/11/08 01:44:59;;;;;;;;;;;11.70;99.90;;;;;;6242766;23;19906;-75
2022/11/08 01:47:26;;;;;;;;;;;11.70;99.90;;;;;;6242633;23;19922;-74
2022/11/08 01:49:53;;;;;;;;;;;13.00;99.90;;;;;;6243520;22;19907;-75
2022/11/08 01:52:30;;;;;;;;;;;11.60;99.90;;;;;;6242417;22;19953;-75
2022/11/08 01:55:07;;;;;;;;;;;11.80;99.90;;;;;;6242953;23;19983;-75
2022/11/08 01:57:50;;;;;;;;;;;11.60;99.90;;;;;;6242484;22;19969;-74
2022/11/08 02:00:16;;;;;;;;;;;11.60;99.90;;;;;;6242681;22;20238;-75
2022/11/08 02:02:43;;;;;;;;;;;11.60;99.90;;;;;;6241978;22;19906;-75
2022/11/08 02:05:23;;;;;;;;;;;11.60;99.90;;;;;;6243420;22;20202;-75
2022/11/08 02:07:50;;;;;;;;;;;11.60;99.90;;;;;;6242520;22;19930;-75
2022/11/08 02:10:16;;;;;;;;;;;11.60;99.90;;;;;;6242497;22;19904;-75
2022/11/08 02:12:41;;;;;;;;;;;11.50;99.90;;;;;;6242339;22;19907;-75
2022/11/08 02:15:08;;;;;;;;;;;11.50;99.90;;;;;;6243173;22;19906;-75
2022/11/08 02:17:33;;;;;;;;;;;11.60;99.90;;;;;;6241469;22;20203;-75
2022/11/08 02:19:59;;;;;;;;;;;11.70;99.90;;;;;;6242855;23;19934;-75
2022/11/08 02:22:34;;;;;;;;;;;11.60;99.90;;;;;;6242291;23;19922;-75
2022/11/08 02:24:59;;;;;;;;;;;11.60;99.90;;;;;;6243090;22;20331;-75
2022/11/08 02:27:25;;;;;;;;;;;11.60;99.90;;;;;;6242446;22;19921;-75
2022/11/08 02:29:51;;;;;;;;;;;11.80;99.90;;;;;;6242717;23;19900;-75
2022/11/08 02:32:17;;;;;;;;;;;11.60;99.90;;;;;;6241465;22;19916;-75
2022/11/08 02:35:00;;;;;;;;;;;11.60;99.90;;;;;;6242233;23;19903;-75
2022/11/08 02:37:26;;;;;;;;;;;11.60;99.90;;;;;;6242008;22;20325;-75
2022/11/08 02:39:52;;;;;;;;;;;11.60;99.90;;;;;;6242621;22;19961;-75
2022/11/08 02:42:18;;;;;;;;;;;11.60;99.90;;;;;;6242157;23;19907;-77
2022/11/08 02:44:45;;;;;;;;;;;11.60;99.90;;;;;;6242212;22;19899;-75
2022/11/08 02:47:10;;;;;;;;;;;11.70;99.90;;;;;;6241923;22;19945;-75
2022/11/08 02:49:35;;;;;;;;;;;11.70;99.90;;;;;;6241921;23;19915;-74
2022/11/08 02:52:01;;;;;;;;;;;11.60;99.90;;;;;;6242390;23;19907;-75
2022/11/08 02:54:26;;;;;;;;;;;11.60;99.90;;;;;;6242057;23;19907;-75
2022/11/08 02:56:52;;;;;;;;;;;11.60;99.90;;;;;;6242362;23;19982;-75
2022/11/08 02:59:17;;;;;;;;;;;11.70;99.90;;;;;;6242275;23;20309;-75
2022/11/08 03:01:43;;;;;;;;;;;11.70;99.90;;;;;;6241402;23;19899;-75
2022/11/08 03:04:09;;;;;;;;;;;11.70;99.90;;;;;;6242392;22;19900;-75
2022/11/08 03:06:34;;;;;;;;;;;11.70;99.90;;;;;;6241592;23;20290;-75
2022/11/08 03:08:59;;;;;;;;;;;11.60;99.90;;;;;;6242211;23;19907;-75
2022/11/08 03:11:25;;;;;;;;;;;11.80;99.90;;;;;;6242021;23;19912;-75
2022/11/08 03:13:50;;;;;;;;;;;11.70;99.90;;;;;;6242341;23;19900;-75
2022/11/08 03:16:16;;;;;;;;;;;11.60;99.90;;;;;;6241787;23;19900;-75
2022/11/08 03:18:42;;;;;;;;;;;13.20;99.90;;;;;;6242062;23;19933;-75
2022/11/08 03:21:08;;;;;;;;;;;11.60;99.90;;;;;;6242287;22;20229;-75
2022/11/08 03:23:34;;;;;;;;;;;11.60;99.90;;;;;;6240152;23;19900;-75
2022/11/08 03:26:02;;;;;;;;;;;11.50;99.90;;;;;;6242242;23;19900;-75
2022/11/08 03:28:28;;;;;;;;;;;11.60;99.90;;;;;;6242066;22;19954;-75
2022/11/08 03:30:53;;;;;;;;;;;11.50;99.90;;;;;;6241544;23;19911;-74
2022/11/08 03:33:19;;;;;;;;;;;11.60;99.90;;;;;;6242062;23;19903;-75
2022/11/08 03:35:46;;;;;;;;;;;11.60;99.90;;;;;;6241991;22;19900;-74
2022/11/08 03:38:11;;;;;;;;;;;11.60;99.90;;;;;;6242400;22;19906;-75
2022/11/08 03:40:37;;;;;;;;;;;11.50;99.90;;;;;;6241469;23;19904;-75
2022/11/08 03:43:02;;;;;;;;;;;11.40;99.90;;;;;;6240800;23;19942;-75
2022/11/08 03:45:28;;;;;;;;;;;11.40;99.90;;;;;;6240678;23;19934;-75
2022/11/08 03:47:53;;;;;;;;;;;11.30;99.90;;;;;;6242177;23;19904;-74
2022/11/08 03:50:18;;;;;;;;;;;11.40;99.90;;;;;;6241260;23;19927;-74
2022/11/08 03:52:44;;;;;;;;;;;11.40;99.90;;;;;;6239746;23;19911;-75
2022/11/08 03:55:10;;;;;;;;;;;11.40;99.90;;;;;;6241992;23;19922;-75
2022/11/08 03:57:36;;;;;;;;;;;11.20;99.90;;;;;;6241355;22;19908;-75
2022/11/08 04:00:03;;;;;;;;;;;11.40;99.90;;;;;;6241472;22;19900;-75
2022/11/08 04:02:28;;;;;;;;;;;11.50;99.90;;;;;;6241265;22;19971;-75
2022/11/08 04:04:54;;;;;;;;;;;11.20;99.90;;;;;;6241889;23;19938;-75
2022/11/08 04:07:19;;;;;;;;;;;12.00;99.90;;;;;;6242050;23;19900;-75
2022/11/08 04:09:45;;;;;;;;;;;11.20;99.90;;;;;;6241411;23;20269;-75
2022/11/08 04:23:07;;;;;;;;;;;11.00;99.90;;;;;;6244108;23;20594;-75
2022/11/08 04:25:32;;;;;;;;;;;10.90;99.90;;;;;;6243241;23;19934;-75
2022/11/08 04:27:58;;;;;;;;;;;10.90;99.90;;;;;;6243196;23;20313;-75
2022/11/08 04:30:23;;;;;;;;;;;10.80;99.90;;;;;;6243452;23;19899;-75
2022/11/08 04:32:48;;;;;;;;;;;11.00;99.90;;;;;;6243254;23;19922;-75
2022/11/08 04:35:14;;;;;;;;;;;12.20;99.90;;;;;;6243861;23;20329;-75
2022/11/08 04:37:39;;;;;;;;;;;10.80;99.90;;;;;;6243490;23;19946;-75
2022/11/08 04:40:05;;;;;;;;;;;10.80;99.90;;;;;;6243556;23;20329;-75
2022/11/08 04:42:31;;;;;;;;;;;11.00;99.90;;;;;;6242572;22;19900;-75
2022/11/08 04:44:56;;;;;;;;;;;10.70;99.90;;;;;;6243610;23;19923;-75
2022/11/08 04:47:22;;;;;;;;;;;10.70;99.90;;;;;;6243486;23;19899;-75
2022/11/08 04:49:47;;;;;;;;;;;10.80;99.90;;;;;;6243536;23;19946;-75
2022/11/08 04:52:14;;;;;;;;;;;10.70;99.90;;;;;;6243676;23;20312;-74
2022/11/08 04:54:43;;;;;;;;;;;10.80;99.90;;;;;;6243880;22;20175;-75
2022/11/08 04:57:09;;;;;;;;;;;10.80;99.90;;;;;;6243290;22;20233;-75
2022/11/08 04:59:34;;;;;;;;;;;10.80;99.90;;;;;;6242832;23;19910;-75
2022/11/08 05:02:00;;;;;;;;;;;10.80;99.90;;;;;;6243511;23;19899;-75
2022/11/08 05:04:25;;;;;;;;;;;10.90;99.90;;;;;;6243220;23;19941;-75
2022/11/08 05:06:51;;;;;;;;;;;10.90;99.90;;;;;;6243597;23;19907;-75
2022/11/08 05:09:16;;;;;;;;;;;10.90;99.90;;;;;;6243133;23;20339;-75
2022/11/08 05:11:42;;;;;;;;;;;10.90;99.90;;;;;;6242883;23;19988;-74
2022/11/08 05:14:07;;;;;;;;;;;10.90;99.90;;;;;;6243344;23;19961;-76
2022/11/08 05:16:33;;;;;;;;;;;10.90;99.90;;;;;;6241630;23;20206;-76
2022/11/08 05:18:58;;;;;;;;;;;10.90;99.90;;;;;;6243080;23;19899;-76
2022/11/08 05:24:09;;;;;;;;;;;10.90;99.90;;;;;;6243039;23;19906;-76
2022/11/08 05:26:35;;;;;;;;;;;10.90;99.90;;;;;;6242284;22;19904;-77
2022/11/08 05:29:01;;;;;;;;;;;10.90;99.90;;;;;;6242483;22;19899;-76
2022/11/08 05:31:26;;;;;;;;;;;10.90;99.90;;;;;;6242069;23;20391;-77
2022/11/08 05:33:52;;;;;;;;;;;11.00;99.90;;;;;;6243116;23;19907;-76
2022/11/08 05:36:17;;;;;;;;;;;11.00;99.90;;;;;;6242854;23;19903;-76
2022/11/08 05:38:43;;;;;;;;;;;10.90;99.90;;;;;;6242494;23;20237;-77
2022/11/08 05:41:08;;;;;;;;;;;11.00;99.90;;;;;;6242763;23;19903;-77
2022/11/08 05:43:34;;;;;;;;;;;10.90;99.90;;;;;;6242547;23;20339;-76
2022/11/08 05:45:59;;;;;;;;;;;11.00;99.90;;;;;;6243251;23;19899;-76
2022/11/08 05:48:24;;;;;;;;;;;11.00;99.90;;;;;;6243242;22;19911;-77
2022/11/08 05:50:50;;;;;;;;;;;10.90;99.90;;;;;;6243197;22;20267;-76
2022/11/08 05:53:16;;;;;;;;;;;11.50;99.90;;;;;;6242651;22;19915;-76
2022/11/08 05:55:41;;;;;;;;;;;10.90;99.90;;;;;;6242180;23;20368;-75
2022/11/08 05:58:07;;;;;;;;;;;11.00;99.90;;;;;;6243314;23;19919;-75
2022/11/08 06:00:33;;;;;;;;;;;10.80;99.90;;;;;;6242449;22;19931;-75
2022/11/08 06:03:00;;;;;;;;;;;10.80;99.90;;;;;;6242859;23;19900;-75
2022/11/08 06:05:25;;;;;;;;;;;10.60;99.90;;;;;;6243100;22;20276;-75
2022/11/08 06:07:52;;;;;;;;;;;10.80;99.90;;;;;;6243047;23;19990;-75
2022/11/08 06:10:17;;;;;;;;;;;10.60;99.90;;;;;;6242181;22;19899;-75
2022/11/08 06:12:42;;;;;;;;;;;10.80;99.90;;;;;;6242413;23;20159;-75
2022/11/08 06:15:08;;;;;;;;;;;10.80;99.90;;;;;;6242903;23;19911;-75
2022/11/08 06:17:34;;;;;;;;;;;10.80;99.90;;;;;;6242214;23;19905;-75
2022/11/08 06:19:59;;;;;;;;;;;10.70;99.90;;;;;;6242938;23;20279;-75
2022/11/08 06:22:25;;;;;;;;;;;10.70;99.90;;;;;;6242684;23;19906;-75
2022/11/08 06:24:50;;;;;;;;;;;10.70;99.90;;;;;;6240434;23;19900;-75
2022/11/08 06:27:16;;;;;;;;;;;10.80;99.90;;;;;;6242256;23;19907;-75
2022/11/08 06:29:41;;;;;;;;;;;10.70;99.90;;;;;;6242333;23;20328;-77
2022/11/08 06:32:07;;;;;;;;;;;10.70;99.90;;;;;;6242666;23;19920;-77
2022/11/08 06:34:33;;;;;;;;;;;10.80;99.90;;;;;;6242582;22;19906;-78
2022/11/08 06:36:59;;;;;;;;;;;10.60;99.90;;;;;;6242587;23;19935;-77
2022/11/08 06:39:24;;;;;;;;;;;10.80;99.90;;;;;;6241534;22;19906;-77
2022/11/08 06:41:50;;;;;;;;;;;10.70;99.90;;;;;;6242342;22;19900;-77
2022/11/08 06:44:15;;;;;;;;;;;10.70;99.90;;;;;;6242300;23;19905;-75
2022/11/08 06:46:41;;;;;;;;;;;10.80;99.90;;;;;;6242230;23;20229;-75
2022/11/08 06:49:06;;;;;;;;;;;10.70;99.90;;;;;;6242905;23;19900;-77
2022/11/08 06:51:32;;;;;;;;;;;10.70;99.90;;;;;;6241707;23;19908;-77
2022/11/08 06:53:58;;;;;;;;;;;10.80;99.90;;;;;;6240374;23;20333;-76
2022/11/08 06:56:23;;;;;;;;;;;10.60;99.90;;;;;;6242149;22;20306;-77
2022/11/08 06:58:50;;;;;;;;;;;10.80;99.90;;;;;;6242440;23;19906;-77
2022/11/08 07:01:17;;;;;;;;;;;11.60;99.90;;;;;;6239293;22;19937;-73
2022/11/08 07:03:42;;;;;;;;;;;10.70;99.90;;;;;;6241205;22;20241;-74
2022/11/08 07:06:08;;;;;;;;;;;10.70;99.90;;;;;;6240324;23;20303;-74
2022/11/08 07:08:34;;;;;;;;;;;10.60;99.90;;;;;;6240568;23;19903;-73
2022/11/08 07:10:59;;;;;;;;;;;10.70;99.90;;;;;;6241443;22;20292;-73
2022/11/08 07:13:25;;;;;;;;;;;10.70;99.90;;;;;;6241708;23;19914;-72
2022/11/08 07:15:50;;;;;;;;;;;10.70;99.90;;;;;;6241428;22;19922;-73
2022/11/08 07:18:17;;;;;;;;;;;10.70;99.90;;;;;;6241443;23;19903;-73
2022/11/08 07:20:42;;;;;;;;;;;10.60;99.90;;;;;;6240992;22;19904;-72
2022/11/08 07:23:08;;;;;;;;;;;10.60;99.90;;;;;;6240725;23;20221;-72
2022/11/08 07:25:34;;;;;;;;;;;10.70;99.90;;;;;;6240469;22;19911;-71
2022/11/08 07:28:00;;;;;;;;;;;10.70;99.90;;;;;;6241262;23;19900;-72
2022/11/08 07:30:26;;;;;;;;;;;12.20;99.90;;;;;;6241108;22;19903;-71
2022/11/08 07:32:52;;;;;;;;;;;10.80;99.90;;;;;;6241499;22;19912;-72
2022/11/08 07:35:17;;;;;;;;;;;10.70;99.90;;;;;;6241642;23;20284;-71
2022/11/08 07:37:43;;;;;;;;;;;10.80;99.90;;;;;;6240990;22;20306;-71
2022/11/08 07:40:09;;;;;;;;;;;10.70;99.90;;;;;;6241511;23;20367;-71
2022/11/08 07:42:35;;;;;;;;;;;10.90;99.90;;;;;;6241233;22;19998;-71
2022/11/08 07:45:00;;;;;;;;;;;10.90;99.90;;;;;;6241523;22;19900;-71
2022/11/08 07:47:26;;;;;;;;;;;10.80;99.90;;;;;;6240993;23;19910;-72
2022/11/08 07:49:51;;;;;;;;;;;11.00;99.90;;;;;;6241811;23;20289;-72
2022/11/08 07:52:16;;;;;;;;;;;11.20;99.90;;;;;;6242449;23;20232;-71
2022/11/08 07:54:42;;;;;;;;;;;11.20;99.90;;;;;;6243354;23;20018;-71
2022/11/08 07:57:07;;;;;;;;;;;11.10;99.90;;;;;;6243764;23;19899;-72
2022/11/08 07:59:33;;;;;;;;;;;11.20;99.90;;;;;;6241720;23;19899;-71
2022/11/08 08:01:58;;;;;;;;;;;11.80;99.90;;;;;;6240765;23;19906;-71
2022/11/08 08:04:24;;;;;;;;;;;11.70;99.90;;;;;;6243580;23;19906;-71
2022/11/08 08:06:49;;;;;;;;;;;11.70;99.90;;;;;;6241589;23;19899;-72
2022/11/08 08:09:15;;;;;;;;;;;11.80;99.90;;;;;;6243273;23;20324;-72
2022/11/08 08:11:40;;;;;;;;;;;11.90;99.90;;;;;;6241490;23;20234;-71
2022/11/08 08:14:05;;;;;;;;;;;11.80;99.90;;;;;;6243197;23;19986;-71
2022/11/08 08:16:31;;;;;;;;;;;12.20;99.90;;;;;;6239842;23;19918;-72
2022/11/08 08:18:56;;;;;;;;;;;12.10;99.90;;;;;;6242435;23;19899;-71
2022/11/08 08:21:23;;;;;;;;;;;12.20;99.90;;;;;;6241622;23;19974;-72
2022/11/08 08:23:49;;;;;;;;;;;12.00;99.90;;;;;;6240177;23;19961;-72
2022/11/08 08:26:14;;;;;;;;;;;12.20;99.90;;;;;;6242175;23;19899;-72
2022/11/08 08:28:40;;;;;;;;;;;12.30;99.90;;;;;;6241745;23;20237;-71
2022/11/08 08:31:05;;;;;;;;;;;12.30;99.90;;;;;;6241788;23;19965;-71
2022/11/08 08:33:32;;;;;;;;;;;12.50;99.90;;;;;;6241436;22;19981;-72
2022/11/08 08:35:59;;;;;;;;;;;12.50;99.90;;;;;;6243350;22;19899;-72
2022/11/08 08:38:25;;;;;;;;;;;12.60;99.90;;;;;;6241122;22;19957;-71
2022/11/08 08:40:50;;;;;;;;;;;12.70;99.90;;;;;;6242132;22;19903;-71
2022/11/08 08:43:16;;;;;;;;;;;13.10;99.90;;;;;;6242583;23;19904;-71
2022/11/08 08:45:42;;;;;;;;;;;12.70;99.90;;;;;;6242772;23;19904;-72
2022/11/08 08:48:08;;;;;;;;;;;12.90;99.90;;;;;;6240845;22;19900;-71
2022/11/08 08:50:33;;;;;;;;;;;12.90;99.90;;;;;;6241097;22;19907;-72
2022/11/08 08:53:03;;;;;;;;;;;13.00;99.90;;;;;;6242655;23;19919;-71
2022/11/08 08:55:28;;;;;;;;;;;13.00;99.90;;;;;;6242354;22;19900;-71
2022/11/08 08:57:54;;;;;;;;;;;13.30;99.90;;;;;;6242477;23;20399;-71
2022/11/08 09:00:19;;;;;;;;;;;13.10;99.90;;;;;;6240054;22;19907;-72
2022/11/08 09:02:45;;;;;;;;;;;13.10;99.90;;;;;;6241510;23;19908;-71
2022/11/08 09:05:11;;;;;;;;;;;13.10;99.90;;;;;;6242597;23;19982;-71
2022/11/08 09:07:37;;;;;;;;;;;13.10;99.90;;;;;;6242219;22;19906;-72
2022/11/08 09:10:03;;;;;;;;;;;13.20;99.90;;;;;;6241869;23;19903;-74
2022/11/08 09:12:30;;;;;;;;;;;13.30;99.90;;;;;;6240442;22;20237;-71
2022/11/08 09:14:56;;;;;;;;;;;13.20;99.90;;;;;;6242417;22;20253;-71
2022/11/08 09:17:21;;;;;;;;;;;13.20;99.90;;;;;;6241237;23;19903;-71
2022/11/08 09:19:47;;;;;;;;;;;13.30;99.90;;;;;;6242603;22;19979;-72
2022/11/08 09:22:12;;;;;;;;;;;13.00;99.90;;;;;;6239802;23;19922;-71
2022/11/08 09:24:38;;;;;;;;;;;13.20;99.90;;;;;;6241436;23;19981;-71
2022/11/08 09:27:03;;;;;;;;;;;13.20;99.90;;;;;;6242692;23;19907;-71
2022/11/08 09:29:29;;;;;;;;;;;13.30;99.90;;;;;;6241723;23;19899;-71
2022/11/08 09:31:55;;;;;;;;;;;13.30;99.90;;;;;;6238977;22;19911;-71
2022/11/08 09:34:20;;;;;;;;;;;13.90;99.90;;;;;;6241833;22;20351;-72
2022/11/08 09:36:46;;;;;;;;;;;13.50;99.90;;;;;;6242214;23;19908;-72
2022/11/08 09:39:11;;;;;;;;;;;13.60;99.90;;;;;;6242679;23;20187;-71
2022/11/08 09:41:46;;;;;;;;;;;13.60;99.90;;;;;;6240718;23;19987;-71
2022/11/08 09:44:26;;;;;;;;;;;13.70;99.90;;;;;;6241288;23;19899;-71
2022/11/08 09:46:54;;;;;;;;;;;13.70;99.90;;;;;;6241802;23;19899;-71
2022/11/08 09:49:23;;;;;;;;;;;13.70;99.90;;;;;;6241924;22;19900;-72
2022/11/08 09:51:48;;;;;;;;;;;13.80;99.90;;;;;;6240684;22;20314;-71
2022/11/08 09:54:20;;;;;;;;;;;16.20;99.90;;;;;;6240719;22;19906;-71
2022/11/08 09:56:46;;;;;;;;;;;13.90;99.90;;;;;;6241963;22;20444;-71
2022/11/08 09:59:14;;;;;;;;;;;13.90;99.90;;;;;;6241992;22;20301;-72
2022/11/08 10:01:39;;;;;;;;;;;14.00;99.90;;;;;;6263480;22;19946;-71
2022/11/08 10:04:12;;;;;;;;;;;13.90;99.90;;;;;;6238768;22;19908;-72
2022/11/08 10:06:56;;;;;;;;;;;13.90;99.90;;;;;;6238464;22;19900;-70
2022/11/08 10:09:40;;;;;;;;;;;14.00;99.90;;;;;;6240484;23;20010;-72
2022/11/08 10:12:13;;;;;;;;;;;14.00;99.90;;;;;;6238789;23;20352;-71
2022/11/08 10:14:44;;;;;;;;;;;14.20;99.90;;;;;;6239959;22;19911;-71
2022/11/08 10:17:21;;;;;;;;;;;14.20;99.90;;;;;;6239835;22;19899;-71
2022/11/08 10:19:55;;;;;;;;;;;14.10;99.90;;;;;;6240893;22;19904;-71
2022/11/08 10:22:23;;;;;;;;;;;14.10;99.90;;;;;;6239680;22;19907;-72
2022/11/08 10:25:01;;;;;;;;;;;14.10;99.90;;;;;;6241777;23;19906;-71
2022/11/08 10:27:35;;;;;;;;;;;14.00;99.90;;;;;;6239779;22;19934;-71
2022/11/08 10:30:03;;;;;;;;;;;14.00;99.90;;;;;;6241504;22;19934;-71
2022/11/08 10:32:30;;;;;;;;;;;14.10;99.90;;;;;;6238899;22;19911;-71
2022/11/08 10:34:55;;;;;;;;;;;14.10;99.90;;;;;;6242316;22;19979;-71
2022/11/08 10:37:22;;;;;;;;;;;14.10;99.90;;;;;;6241458;23;20014;-71
2022/11/08 10:40:00;;;;;;;;;;;14.20;99.90;;;;;;6239571;22;19900;-71
2022/11/08 10:42:33;;;;;;;;;;;14.40;99.90;;;;;;6239923;22;20094;-72
2022/11/08 10:44:59;;;;;;;;;;;14.40;99.90;;;;;;6240633;22;19958;-71
2022/11/08 10:47:29;;;;;;;;;;;14.50;99.90;;;;;;6241276;23;19899;-71
2022/11/08 10:49:54;;;;;;;;;;;14.60;99.90;;;;;;6240193;22;20194;-71
2022/11/08 10:52:29;;;;;;;;;;;15.40;99.90;;;;;;6240090;22;19907;-71
2022/11/08 10:54:55;;;;;;;;;;;14.60;99.90;;;;;;6241720;23;19900;-71
2022/11/08 10:57:34;;;;;;;;;;;16.10;99.90;;;;;;6241480;22;19911;-71
2022/11/08 11:00:14;;;;;;;;;;;14.60;99.90;;;;;;6239482;22;19984;-71
2022/11/08 11:02:40;;;;;;;;;;;14.60;99.90;;;;;;6240948;23;19900;-71
2022/11/08 11:05:15;;;;;;;;;;;14.60;99.90;;;;;;6241816;22;19931;-73
2022/11/08 11:07:43;;;;;;;;;;;14.60;99.90;;;;;;6241832;23;19908;-73
2022/11/08 11:10:15;;;;;;;;;;;14.50;99.90;;;;;;6240555;22;20325;-73
2022/11/08 11:12:40;;;;;;;;;;;14.50;99.90;;;;;;6239409;23;19914;-70
2022/11/08 11:15:13;;;;;;;;;;;14.60;99.90;;;;;;6240542;23;19903;-73
2022/11/08 11:17:38;;;;;;;;;;;14.30;99.90;;;;;;6240248;22;19988;-74
2022/11/08 11:20:04;;;;;;;;;;;14.50;99.90;;;;;;6239792;23;20333;-74
2022/11/08 11:22:31;;;;;;;;;;;14.60;99.90;;;;;;6237919;22;19906;-74
2022/11/08 11:25:04;;;;;;;;;;;15.00;99.90;;;;;;6240248;22;19903;-73
2022/11/08 11:27:34;;;;;;;;;;;14.70;99.90;;;;;;6239563;22;19918;-74
2022/11/08 11:30:21;;;;;;;;;;;14.70;99.90;;;;;;6240339;22;19957;-74
2022/11/08 11:32:54;;;;;;;;;;;14.80;99.90;;;;;;6239624;22;19911;-73
2022/11/08 11:35:20;;;;;;;;;;;14.80;99.90;;;;;;6239527;22;19900;-73
2022/11/08 11:37:47;;;;;;;;;;;15.40;99.90;;;;;;6240729;22;19982;-73
2022/11/08 11:40:18;;;;;;;;;;;14.80;99.90;;;;;;6240173;22;19899;-74
2022/11/08 11:42:53;;;;;;;;;;;14.90;99.90;;;;;;6240862;22;19900;-73
2022/11/08 11:45:31;;;;;;;;;;;14.90;99.90;;;;;;6239450;22;19949;-74
2022/11/08 11:48:00;;;;;;;;;;;15.00;99.90;;;;;;6241416;23;19910;-73
2022/11/08 11:50:28;;;;;;;;;;;15.00;99.90;;;;;;6239282;22;19914;-74
2022/11/08 11:52:54;;;;;;;;;;;15.10;99.90;;;;;;6241596;22;20314;-73
2022/11/08 11:55:23;;;;;;;;;;;16.00;99.90;;;;;;6239805;22;19899;-73
2022/11/08 11:57:51;;;;;;;;;;;15.10;99.90;;;;;;6238917;22;20229;-71
2022/11/08 12:00:17;;;;;;;;;;;15.10;99.90;;;;;;6239481;23;19949;-71
2022/11/08 12:02:54;;;;;;;;;;;15.20;99.90;;;;;;6241410;22;19911;-71
2022/11/08 12:05:27;;;;;;;;;;;15.20;99.90;;;;;;6240834;23;19900;-73
2022/11/08 12:08:00;;;;;;;;;;;15.40;99.90;;;;;;6240011;22;19899;-74
2022/11/08 12:10:35;;;;;;;;;;;15.50;99.90;;;;;;6237969;23;20317;-74
2022/11/08 12:13:19;;;;;;;;;;;15.30;99.90;;;;;;6240751;22;19990;-74
2022/11/08 12:15:47;;;;;;;;;;;15.60;99.90;;;;;;6240749;23;20404;-73
2022/11/08 12:18:32;;;;;;;;;;;15.60;99.90;;;;;;6239760;22;19899;-73
2022/11/08 12:21:10;;;;;;;;;;;15.70;99.90;;;;;;6239639;22;19935;-73
2022/11/08 12:23:48;;;;;;;;;;;15.70;99.90;;;;;;6239139;23;19934;-74
2022/11/08 12:26:18;;;;;;;;;;;15.90;99.90;;;;;;6240348;22;20308;-74
2022/11/08 12:28:49;;;;;;;;;;;15.90;99.90;;;;;;6239266;22;19982;-74
2022/11/08 12:31:20;;;;;;;;;;;15.90;99.90;;;;;;6239436;22;19930;-74
2022/11/08 12:34:00;;;;;;;;;;;17.20;99.90;;;;;;6239644;22;19908;-73
2022/11/08 12:36:38;;;;;;;;;;;16.00;99.90;;;;;;6240570;22;19911;-74
2022/11/08 12:39:04;;;;;;;;;;;15.90;99.90;;;;;;6240258;23;20018;-74
2022/11/08 12:41:38;;;;;;;;;;;16.00;99.90;;;;;;6238715;23;20243;-73
2022/11/08 12:44:24;;;;;;;;;;;15.90;99.90;;;;;;6242333;23;19907;-75
2022/11/08 12:46:49;;;;;;;;;;;15.70;99.90;;;;;;6164712;23;19930;-73
2022/11/08 12:49:26;;;;;;;;;;;15.90;99.90;;;;;;6242352;23;19982;-74
2022/11/08 12:52:10;;;;;;;;;;;15.70;99.90;;;;;;6240253;22;19904;-73
2022/11/08 12:54:36;;;;;;;;;;;15.60;99.90;;;;;;6241377;22;19931;-73
2022/11/08 12:57:04;;;;;;;;;;;15.70;99.90;;;;;;6242909;23;20325;-74
2022/11/08 12:59:37;;;;;;;;;;;15.60;99.90;;;;;;6241943;22;20313;-74
2022/11/08 13:02:03;;;;;;;;;;;;;;;;;;6238487;22;19942;-74
2022/11/08 13:04:40;;;;;;;;;;;15.50;99.90;;;;;;6242132;23;19899;-73
2022/11/08 13:07:13;;;;;;;;;;;15.60;99.90;;;;;;6242777;22;19911;-73
2022/11/08 13:09:39;;;;;;;;;;;;;;;;;;6241183;22;19907;-73
2022/11/08 13:12:23;;;;;;;;;;;15.60;99.90;;;;;;6240278;23;19908;-73
2022/11/08 13:14:49;;;;;;;;;;;15.60;99.90;;;;;;6242341;23;20310;-73
2022/11/08 13:17:15;;;;;;;;;;;;;;;;;;6242131;22;19904;-73
2022/11/08 13:19:46;;;;;;;;;;;15.60;99.90;;;;;;6241602;23;19933;-73
2022/11/08 13:22:12;;;;;;;;;;;;;;;;;;6241367;23;19906;-73
2022/11/08 13:24:38;;;;;;;;;;;;;;;;;;6240225;23;19979;-72
2022/11/08 13:27:20;;;;;;;;;;;15.70;99.90;;;;;;6242538;23;20552;-73
2022/11/08 13:29:46;;;;;;;;;;;;;;;;;;6242250;22;20331;-73
2022/11/08 13:32:17;;;;;;;;;;;15.80;99.90;;;;;;6241227;23;19911;-73
2022/11/08 13:34:43;;;;;;;;;;;;;;;;;;6240748;22;19949;-73
2022/11/08 13:37:18;;;;;;;;;;;15.70;99.90;;;;;;6242162;23;19978;-73
2022/11/08 13:40:03;;;;;;;;;;;15.80;99.90;;;;;;6241312;22;20316;-73
2022/11/08 13:42:29;;;;;;;;;;;;;;;;;;6241044;22;19900;-73
2022/11/08 13:44:55;;;;;;;;;;;;;;;;;;6240691;23;19903;-72
2022/11/08 13:47:30;;;;;;;;;;;15.80;99.90;;;;;;6265040;22;19907;-73
2022/11/08 13:50:14;;;;;;;;;;;15.70;99.90;;;;;;6241971;23;19957;-73
2022/11/08 13:53:00;;;;;;;;;;;15.70;99.90;;;;;;6241719;23;19926;-73
2022/11/08 13:55:25;;;;;;;;;;;;;;;;;;6241507;22;19915;-73
2022/11/08 13:57:51;;;;;;;;;;;;;;;;;;6240361;23;20230;-73
2022/11/08 14:00:17;;;;;;;;;;;;;;;;;;6240620;23;19899;-73
2022/11/08 14:02:43;;;;;;;;;;;15.80;99.90;;;;;;6241336;23;19935;-73
2022/11/08 14:05:09;;;;;;;;;;;;;;;;;;6241998;23;19899;-73
2022/11/08 14:07:34;;;;;;;;;;;;;;;;;;6239352;23;20253;-73
2022/11/08 14:10:00;;;;;;;;;;;;;;;;;;6242097;23;19899;-73
2022/11/08 14:12:26;;;;;;;;;;;;;;;;;;6238562;23;19912;-73
2022/11/08 14:14:52;;;;;;;;;;;;;;;;;;6242079;23;19900;-73
2022/11/08 14:17:18;;;;;;;;;;;;;;;;;;6240877;23;19961;-73
2022/11/08 14:19:44;;;;;;;;;;;;;;;;;;6240704;23;20225;-72
2022/11/08 14:22:12;;;;;;;;;;;15.60;99.90;;;;;;6240178;23;20050;-72
2022/11/08 14:24:38;;;;;;;;;;;;;;;;;;6239657;23;19906;-72
2022/11/08 14:27:03;;;;;;;;;;;15.50;99.90;;;;;;6241745;23;20284;-72
2022/11/08 14:29:29;;;;;;;;;;;15.50;99.90;;;;;;6239731;23;19900;-71
2022/11/08 14:31:55;;;;;;;;;;;;;;;;;;6240837;23;19998;-71
2022/11/08 14:34:34;;;;;;;;;;;15.50;99.90;;;;;;6241631;23;19904;-71
2022/11/08 14:37:00;;;;;;;;;;;15.30;99.90;;;;;;6241154;22;20229;-72
2022/11/08 14:39:26;;;;;;;;;;;;;;;;;;6240164;22;19949;-71
2022/11/08 14:41:53;;;;;;;;;;;15.40;99.90;;;;;;6240030;23;19899;-71
2022/11/08 14:44:19;;;;;;;;;;;15.40;99.90;;;;;;6241309;22;19973;-71
2022/11/08 14:46:45;;;;;;;;;;;;;;;;;;6241395;22;19899;-71
2022/11/08 14:49:11;;;;;;;;;;;;;;;;;;6242052;23;20353;-71
2022/11/08 14:51:37;;;;;;;;;;;;;;;;;;6237787;23;20002;-71