Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:02;;;;;;;10.38;7.20;;;3.20;99.90;;;;;;5071637;28;20502;-72
2021/01/05 00:04:06;;;;;;;12.30;7.85;;;3.30;99.90;;;;;;5072227;28;20047;-72
2021/01/05 00:07:10;;;;;;;12.65;8.35;;;3.20;99.90;;;;;;5062941;28;20065;-72
2021/01/05 00:10:16;;;;;;;12.52;7.90;;;3.30;99.90;;;;;;5060018;28;20063;-72
2021/01/05 00:13:20;;;;;;;11.75;7.72;;;3.30;99.90;;;;;;5070629;28;20490;-72
2021/01/05 00:16:29;;;;;;;10.70;7.40;;;3.40;99.90;;;;;;5071478;28;20035;-72
2021/01/05 00:19:33;;;;;;;10.32;7.47;;;3.50;99.90;;;;;;5072117;28;20052;-72
2021/01/05 00:22:38;;;;;;;10.57;7.95;;;3.50;99.90;;;;;;5071733;28;20060;-72
2021/01/05 00:25:42;;;;;;;12.95;7.53;;;3.50;99.90;;;;;;5071889;28;20392;-71
2021/01/05 00:28:46;;;;;;;12.43;8.45;;;3.50;99.90;;;;;;5058052;28;20056;-71
2021/01/05 00:32:01;;;;;;;16.50;9.60;;;3.50;99.90;;;;;;5070914;28;20051;-71
2021/01/05 00:35:05;;;;;;;13.93;8.93;;;3.50;99.90;;;;;;5071562;28;20044;-71
2021/01/05 00:38:11;;;;;;;14.10;9.88;;;3.50;99.90;;;;;;5070809;28;20055;-71
2021/01/05 00:41:15;;;;;;;14.95;9.73;;;3.50;99.90;;;;;;5071064;28;20043;-71
2021/01/05 00:44:19;;;;;;;13.98;8.73;;;3.50;99.90;;;;;;5070369;28;20044;-71
2021/01/05 00:47:23;;;;;;;10.57;7.05;;;3.60;99.90;;;;;;5056884;28;20043;-72
2021/01/05 00:50:28;;;;;;;11.35;7.10;;;3.70;99.90;;;;;;5080546;28;20055;-72
2021/01/05 00:53:33;;;;;;;11.68;7.25;;;3.70;99.90;;;;;;5061699;28;20047;-72
2021/01/05 00:56:37;;;;;;;8.27;5.28;;;3.80;99.90;;;;;;5081326;28;20043;-72
2021/01/05 00:59:41;;;;;;;8.88;4.65;;;3.80;99.90;;;;;;5068177;28;20032;-72
2021/01/05 01:02:53;;;;;;;10.13;6.05;;;3.80;99.90;;;;;;5069454;28;20040;-72
2021/01/05 01:06:02;;;;;;;20.95;12.98;;;3.70;99.90;;;;;;5069577;28;20051;-72
2021/01/05 01:09:09;;;;;;;9.40;6.63;;;3.50;99.90;;;;;;5069685;28;20059;-73
2021/01/05 01:12:22;;;;;;;12.05;6.25;;;3.60;99.90;;;;;;5071886;28;20633;-72
2021/01/05 01:15:31;;;;;;;9.05;6.40;;;3.60;99.90;;;;;;5081190;28;20051;-72
2021/01/05 01:18:36;;;;;;;13.05;8.90;;;3.60;99.90;;;;;;5080836;28;20041;-72
2021/01/05 01:21:48;;;;;;;15.68;9.02;;;3.50;99.90;;;;;;5080970;28;20047;-72
2021/01/05 01:24:53;;;;;;;16.60;10.68;;;3.40;99.90;;;;;;5081521;28;20055;-72
2021/01/05 01:28:06;;;;;;;14.27;8.43;;;3.30;99.90;;;;;;5068434;28;20043;-71
2021/01/05 01:31:16;;;;;;;11.88;7.78;;;3.30;99.90;;;;;;5069684;28;20055;-72
2021/01/05 01:34:22;;;;;;;13.40;9.90;;;3.20;99.90;;;;;;5070957;28;20070;-72
2021/01/05 01:37:27;;;;;;;14.70;8.90;;;3.30;99.90;;;;;;5057905;28;20044;-72
2021/01/05 01:40:40;;;;;;;13.13;8.80;;;3.30;99.90;;;;;;5067324;28;20046;-72
2021/01/05 01:43:59;;;;;;;;;;;3.30;99.90;;;;;;5080836;28;20068;-72
2021/01/05 01:47:07;;;;;;;;;;;3.30;99.90;;;;;;5069588;28;20267;-72
2021/01/05 01:50:13;;;;;;;;;;;3.30;99.90;;;;;;5069442;28;19915;-72
2021/01/05 01:53:22;;;;;;;;;;;3.30;99.90;;;;;;5058111;28;19916;-72
2021/01/05 01:56:49;;;;;;;;;;;3.30;99.90;;;;;;5058011;28;19920;-72
2021/01/05 01:59:59;;;;;;;;;;;3.40;99.90;;;;;;5069065;28;19915;-72
2021/01/05 02:03:37;;;;;;;;;;;3.40;99.90;;;;;;5058850;28;20936;-72
2021/01/05 02:07:06;;;;;;;;;;;3.40;99.90;;;;;;5081720;28;20386;-72
2021/01/05 02:10:23;;;;;;;;;;;3.50;99.90;;;;;;5057482;28;19915;-72
2021/01/05 02:13:45;;;;;;;;;;;3.50;99.90;;;;;;5056342;28;19920;-72
2021/01/05 02:16:50;;;;;;;;;;;3.50;99.90;;;;;;5068397;28;19923;-72
2021/01/05 02:20:01;;;;;;;;;;;3.50;99.90;;;;;;5068854;28;19935;-72
2021/01/05 02:23:25;;;;;;;;;;;3.50;99.90;;;;;;5069617;28;19919;-72
2021/01/05 02:26:35;;;;;;;;;;;3.50;99.90;;;;;;5084930;28;19915;-72
2021/01/05 02:29:45;;;;;;;;;;;3.60;99.90;;;;;;5074171;28;19966;-72
2021/01/05 02:33:16;;;;;;;;;;;3.70;99.90;;;;;;5073647;28;20275;-72
2021/01/05 02:36:35;;;;;;;;;;;3.80;99.90;;;;;;5073305;28;20305;-72
2021/01/05 02:40:09;;;;;;;;;;;3.80;99.90;;;;;;5065242;28;19920;-71
2021/01/05 02:43:31;;;;;;;;;;;3.90;99.90;;;;;;5081672;28;20374;-72
2021/01/05 02:46:55;;;;;;;;;;;3.90;99.90;;;;;;5066916;28;19931;-71
2021/01/05 02:50:22;;;;;;;;;;;3.90;99.90;;;;;;5066090;28;19920;-72
2021/01/05 02:53:44;;;;;;;;;;;3.90;99.90;;;;;;5066679;28;20386;-72
2021/01/05 02:57:13;;;;;;;;;;;3.90;99.90;;;;;;5066015;28;20455;-71
2021/01/05 03:00:55;;;;;;;;;;;3.90;99.90;;;;;;5066183;28;19915;-72
2021/01/05 03:04:17;;;;;;;;;;;3.90;99.90;;;;;;5068636;28;19911;-72
2021/01/05 03:07:54;;;;;;;;;;;3.90;99.90;;;;;;5054926;28;19915;-72
2021/01/05 03:11:22;;;;;;;;;;;3.90;99.90;;;;;;5073358;28;19916;-72
2021/01/05 03:15:07;;;;;;;;;;;3.90;99.90;;;;;;5073062;28;20273;-72
2021/01/05 03:19:05;;;;;;;;;;;3.90;99.90;;;;;;5073709;28;19919;-72
2021/01/05 03:22:29;;;;;;;;;;;3.90;99.90;;;;;;5039503;28;19932;-72
2021/01/05 03:26:09;;;;;;;;;;;3.90;99.90;;;;;;5043102;28;20279;-72
2021/01/05 03:29:32;;;;;;;;;;;4.00;99.90;;;;;;5063893;28;19920;-72
2021/01/05 03:32:55;;;;;;;;;;;4.10;99.90;;;;;;5064480;28;19935;-71
2021/01/05 03:36:17;;;;;;;;;;;4.10;99.90;;;;;;5063760;28;20389;-72
2021/01/05 03:39:40;;;;;;;;;;;4.10;99.90;;;;;;5063147;28;20308;-72
2021/01/05 03:43:02;;;;;;;;;;;4.20;99.90;;;;;;5063295;28;19915;-73
2021/01/05 03:46:28;;;;;;;;;;;4.20;99.90;;;;;;5072558;28;19919;-73
2021/01/05 03:49:51;;;;;;;;;;;4.30;99.90;;;;;;5063219;28;19915;-73
2021/01/05 03:53:13;;;;;;;;;;;4.30;99.90;;;;;;5072429;28;20386;-73
2021/01/05 03:56:36;;;;;;;;;;;4.40;99.90;;;;;;5069290;28;19919;-73
2021/01/05 03:59:58;;;;;;;;;;;4.40;99.90;;;;;;5060004;28;19920;-73
2021/01/05 04:03:18;;;;;;;;;;;4.40;99.90;;;;;;5060242;28;19931;-74
2021/01/05 04:06:25;;;;;;;;;;;4.40;99.90;;;;;;5072609;28;19920;-73
2021/01/05 04:09:29;;;;;;;;;;;4.40;99.90;;;;;;5072123;28;19915;-74
2021/01/05 04:12:33;;;;;;;;;;;4.40;99.90;;;;;;5071440;28;19935;-73
2021/01/05 04:15:37;;;;;;;;;;;4.40;99.90;;;;;;5072170;28;19916;-74
2021/01/05 04:18:41;;;;;;;;;;;4.50;99.90;;;;;;5060920;28;20357;-74
2021/01/05 04:21:48;;;;;;;;;;;4.50;99.90;;;;;;5071586;28;19919;-73
2021/01/05 04:24:52;;;;;;;;;;;4.50;99.90;;;;;;5072000;28;19915;-74
2021/01/05 04:27:56;;;;;;;;;;;4.60;99.90;;;;;;5071118;28;19947;-74
2021/01/05 04:31:00;;;;;;;;;;;4.60;99.90;;;;;;5071510;28;19915;-74
2021/01/05 04:34:04;;;;;;;;;;;4.60;99.90;;;;;;5058938;28;19920;-73
2021/01/05 04:37:08;;;;;;;;;;;4.50;99.90;;;;;;5070818;28;20377;-73
2021/01/05 04:40:35;;;;;;;;;;;4.50;99.90;;;;;;5070970;28;19916;-73
2021/01/05 04:43:49;;;;;;;;;;;4.50;99.90;;;;;;5071889;28;19919;-74
2021/01/05 04:47:10;;;;;;;;;;;4.50;99.90;;;;;;5072168;28;20385;-73
2021/01/05 04:50:16;;;;;;;;;;;4.40;99.90;;;;;;5070872;28;19915;-73
2021/01/05 04:53:29;;;;;;;;;;;4.40;99.90;;;;;;5061126;28;19915;-73
2021/01/05 04:56:52;;;;;;;;;;;4.40;99.90;;;;;;5059840;28;19927;-73
2021/01/05 04:59:58;;;;;;;;;;;4.40;99.90;;;;;;5058401;28;19915;-73
2021/01/05 05:03:02;;;;;;;;;;;4.40;99.90;;;;;;5071916;28;20243;-73
2021/01/05 05:06:18;;;;;;;;;;;4.30;99.90;;;;;;5071649;28;20295;-73
2021/01/05 05:09:25;;;;;;;;;;;4.30;99.90;;;;;;5070692;28;19915;-73
2021/01/05 05:12:29;;;;;;;;;;;4.20;99.90;;;;;;5070893;28;19915;-73
2021/01/05 05:15:33;;;;;;;;;;;4.20;99.90;;;;;;5071431;28;19915;-72
2021/01/05 05:19:07;;;;;;;;;;;4.10;99.90;;;;;;5059468;28;19920;-73
2021/01/05 05:22:14;;;;;;;;;;;4.20;99.90;;;;;;5060805;28;19915;-72
2021/01/05 05:25:36;;;;;;;;;;;4.30;99.90;;;;;;5058118;28;19915;-72
2021/01/05 05:28:46;;;;;;;;;;;4.30;99.90;;;;;;5070261;28;20251;-73
2021/01/05 05:31:52;;;;;;;;;;;4.40;99.90;;;;;;5067359;28;21390;-73
2021/01/05 05:34:56;;;;;;;;;;;4.40;99.90;;;;;;5071031;28;19919;-73
2021/01/05 05:38:01;;;;;;;;;;;4.50;99.90;;;;;;5070568;28;19920;-73
2021/01/05 05:41:24;;;;;;;;;;;4.60;99.90;;;;;;5069895;28;19935;-72
2021/01/05 05:44:32;;;;;;;;;;;4.60;99.90;;;;;;5059254;28;19919;-73
2021/01/05 05:47:48;;;;;;;;;;;4.70;99.90;;;;;;5069970;28;19919;-73
2021/01/05 05:51:04;;;;;;;;;;;4.70;99.90;;;;;;5067264;28;20014;-73
2021/01/05 05:54:08;;;;;;;;;;;4.70;99.90;;;;;;5064898;28;19915;-73
2021/01/05 05:57:30;;;;;;;;;;;4.70;99.90;;;;;;5069373;28;19927;-73
2021/01/05 06:00:36;;;;;;;;;;;4.60;99.90;;;;;;5067187;28;20388;-73
2021/01/05 06:03:41;;;;;;;;;;;4.60;99.90;;;;;;5072798;28;19916;-73
2021/01/05 06:06:45;;;;;;;;;;;4.60;99.90;;;;;;5066187;28;20286;-74
2021/01/05 06:09:49;;;;;;;;;;;4.60;99.90;;;;;;5071801;28;19931;-73
2021/01/05 06:12:54;;;;;;;;;;;4.60;99.90;;;;;;5073505;28;20279;-73
2021/01/05 06:15:58;;;;;;;;;;;4.70;99.90;;;;;;5074765;28;19924;-72
2021/01/05 06:19:02;;;;;;;;;;;4.70;99.90;;;;;;5073608;28;20667;-73
2021/01/05 06:22:06;;;;;;;;;;;4.70;99.90;;;;;;5061856;28;19919;-73
2021/01/05 06:25:11;;;;;;;;;;;4.70;99.90;;;;;;5066168;28;19916;-73
2021/01/05 06:28:14;;;;;;;;;;;4.70;99.90;;;;;;5058243;28;20394;-71
2021/01/05 06:31:19;;;;;;;;;;;4.60;99.90;;;;;;5056893;28;19920;-73
2021/01/05 06:34:23;;;;;;;;;;;4.70;99.90;;;;;;5060370;28;19919;-72
2021/01/05 06:37:27;;;;;;;;;;;4.70;99.90;;;;;;5056036;28;19924;-72
2021/01/05 06:40:31;;;;;;;;;;;4.70;99.90;;;;;;5057581;28;19916;-72
2021/01/05 06:43:35;;;;;;;;;;;4.70;99.90;;;;;;5054624;28;19919;-73
2021/01/05 06:46:39;;;;;;;;;;;4.70;99.90;;;;;;5054720;28;19920;-73
2021/01/05 06:49:44;;;;;;;;;;;4.80;99.90;;;;;;5053287;28;19920;-72
2021/01/05 06:52:47;;;;;;;;;;;4.70;99.90;;;;;;5055705;28;19915;-72
2021/01/05 06:55:51;;;;;;;;;;;4.80;99.90;;;;;;5057803;28;20330;-72
2021/01/05 06:58:55;;;;;;;;;;;4.70;99.90;;;;;;5072883;28;19915;-73
2021/01/05 07:02:01;;;;;;;;;;;4.70;99.90;;;;;;5061727;28;20601;-71
2021/01/05 07:05:05;;;;;;;;;;;4.70;99.90;;;;;;5064605;28;19915;-73
2021/01/05 07:08:09;;;;;;;;;;;4.60;99.90;;;;;;5061593;28;19923;-71
2021/01/05 07:11:13;;;;;;;;;;;4.60;99.90;;;;;;5065996;28;19927;-72
2021/01/05 07:14:21;;;;;;;;;;;4.70;99.90;;;;;;5070110;28;19915;-73
2021/01/05 07:17:26;;;;;;;;;;;4.50;99.90;;;;;;5071169;28;19919;-73
2021/01/05 07:20:30;;;;;;;;;;;4.30;99.90;;;;;;5055200;28;20375;-72
2021/01/05 07:23:34;;;;;;;;;;;4.30;99.90;;;;;;5071285;28;19931;-73
2021/01/05 07:26:41;;;;;;;;;;;4.30;99.90;;;;;;5054287;28;19916;-72
2021/01/05 07:29:45;;;;;;;;;;;4.20;99.90;;;;;;5069011;28;19919;-71
2021/01/05 07:32:50;;;;;;;;;;;4.20;99.90;;;;;;5067381;28;20378;-72
2021/01/05 07:35:54;;;;;;;;;;;4.20;99.90;;;;;;5071560;28;20493;-72
2021/01/05 07:38:58;;;;;;;;;;;4.30;99.90;;;;;;5069185;28;19919;-72
2021/01/05 07:42:20;;;;;;;;;;;4.20;99.90;;;;;;5064281;28;19915;-72
2021/01/05 07:45:24;;;;;;;;;;;4.20;99.90;;;;;;5071303;28;19920;-72
2021/01/05 07:48:28;;;;;;;;;;;4.30;99.90;;;;;;5070610;28;19919;-72
2021/01/05 07:51:32;;;;;;;;;;;4.30;99.90;;;;;;5069705;28;19923;-72
2021/01/05 07:54:36;;;;;;;;;;;4.40;99.90;;;;;;5070965;28;19919;-72
2021/01/05 07:57:40;;;;;;;;;;;4.40;99.90;;;;;;5068037;28;19919;-72
2021/01/05 08:00:44;;;;;;;;;;;4.40;99.90;;;;;;5071993;28;19915;-72
2021/01/05 08:03:48;;;;;;;;;;;4.50;99.90;;;;;;5062425;28;19920;-73
2021/01/05 08:06:52;;;;;;;;;;;4.50;99.90;;;;;;5059814;28;19935;-72
2021/01/05 08:09:56;;;;;;;;;;;4.50;99.90;;;;;;5070218;28;19915;-73
2021/01/05 08:13:00;;;;;;;;;;;4.50;99.90;;;;;;5069623;28;20370;-72
2021/01/05 08:33:56;;;;;;;;;;;4.50;99.90;;;;;;5055837;28;19924;-73
2021/01/05 08:37:00;;;;;;;;;;;4.60;99.90;;;;;;5067487;28;19920;-73
2021/01/05 08:40:05;;;;;;;;;;;4.60;99.90;;;;;;5070854;28;19935;-73
2021/01/05 08:43:09;;;;;;;;;;;4.50;99.90;;;;;;5063138;28;20258;-73
2021/01/05 08:46:20;;;;;;;;;;;4.50;99.90;;;;;;5070204;28;19919;-73
2021/01/05 08:49:23;;;;;;;;;;;4.40;99.90;;;;;;5058475;28;19924;-72
2021/01/05 08:52:28;;;;;;;;;;;4.40;99.90;;;;;;5069945;28;19915;-72
2021/01/05 08:55:34;;;;;;;;;;;4.70;99.90;;;;;;5065957;28;19915;-72
2021/01/05 08:58:40;;;;;;;;;;;4.90;99.90;;;;;;5068999;28;19923;-72
2021/01/05 09:01:44;;;;;;;;;;;5.20;99.90;;;;;;5060081;28;19919;-72
2021/01/05 09:04:48;;;;;;;;;;;5.50;99.90;;;;;;5056322;28;20586;-72
2021/01/05 09:07:53;;;;;;;;;;;5.90;99.90;;;;;;5070685;28;19915;-70
2021/01/05 09:10:58;;;;;;;;;;;7.40;99.90;;;;;;5066065;28;19920;-72
2021/01/05 09:14:02;;;;;;;;;;;9.90;99.90;;;;;;5063230;28;19915;-72
2021/01/05 09:17:06;;;;;;;;;;;10.10;99.90;;;;;;5070336;28;20278;-71
2021/01/05 09:20:17;;;;;;;;;;;9.40;99.90;;;;;;5053000;28;19915;-71
2021/01/05 09:23:24;;;;;;;;;;;8.40;99.90;;;;;;5072089;28;19915;-71
2021/01/05 09:26:35;;;;;;;;;;;7.50;99.90;;;;;;5070004;28;19998;-72
2021/01/05 09:29:39;;;;;;;;;;;6.90;99.90;;;;;;5067797;28;19935;-70
2021/01/05 09:32:43;;;;;;;;;;;6.30;99.90;;;;;;5063479;28;19995;-70
2021/01/05 09:35:48;;;;;;;;;;;5.80;99.90;;;;;;5061495;28;19916;-71
2021/01/05 09:38:52;;;;;;;;;;;5.60;99.90;;;;;;5063834;28;19920;-70
2021/01/05 09:41:58;;;;;;;;;;;5.50;99.90;;;;;;5069451;28;20275;-71
2021/01/05 09:45:03;;;;;;;;;;;5.60;99.90;;;;;;5063205;28;19924;-71
2021/01/05 09:48:08;;;;;;;;;;;5.70;99.90;;;;;;5068827;28;19944;-71
2021/01/05 09:51:28;;;;;;;;;;;5.90;99.90;;;;;;5054701;28;20406;-71
2021/01/05 09:54:32;;;;;;;;;;;5.80;99.90;;;;;;5053505;28;19916;-71
2021/01/05 09:57:37;;;;;;;;;;;5.70;99.90;;;;;;5060133;28;20276;-71
2021/01/05 10:00:41;;;;;;;;;;;5.50;99.90;;;;;;5052271;28;20399;-71
2021/01/05 10:03:45;;;;;;;;;;;5.40;99.90;;;;;;5051755;28;19931;-73
2021/01/05 10:06:50;;;;;;;;;;;5.30;99.90;;;;;;5056772;28;19980;-71
2021/01/05 10:09:54;;;;;;;;;;;5.20;99.90;;;;;;5052527;28;19915;-73
2021/01/05 10:12:58;;;;;;;;;;;5.10;99.90;;;;;;5063957;28;19916;-73
2021/01/05 10:16:03;;;;;;;;;;;5.10;99.90;;;;;;5061711;28;19915;-73
2021/01/05 10:19:09;;;;;;;;;;;5.10;99.90;;;;;;5067600;28;20266;-73
2021/01/05 10:22:13;;;;;;;;;;;5.10;99.90;;;;;;5057187;28;19916;-73
2021/01/05 10:25:19;;;;;;;;;;;5.30;99.90;;;;;;5060319;28;19919;-73
2021/01/05 10:28:22;;;;;;;;;;;5.30;99.90;;;;;;5055407;28;20261;-72
2021/01/05 10:31:34;;;;;;;;;;;5.20;99.90;;;;;;5052607;28;19916;-73
2021/01/05 10:34:38;;;;;;;;;;;5.20;99.90;;;;;;5055533;28;19920;-74
2021/01/05 10:37:47;;;;;;;;;;;5.10;99.90;;;;;;5064171;28;20274;-73
2021/01/05 10:40:51;;;;;;;;;;;5.10;99.90;;;;;;5068174;28;19927;-72
2021/01/05 10:43:55;;;;;;;;;;;5.10;99.90;;;;;;5068765;28;19920;-73
2021/01/05 10:47:00;;;;;;;;;;;5.10;99.90;;;;;;5082382;28;19916;-72
2021/01/05 10:50:06;;;;;;;;;;;5.10;99.90;;;;;;5064330;28;19919;-72
2021/01/05 10:53:10;;;;;;;;;;;5.00;99.90;;;;;;5054972;28;19916;-72
2021/01/05 10:56:15;;;;;;;;;;;4.90;99.90;;;;;;5060865;28;19919;-72
2021/01/05 10:59:19;;;;;;;;;;;4.90;99.90;;;;;;5065255;28;19923;-73
2021/01/05 11:02:23;;;;;;;;;;;4.90;99.90;;;;;;5069473;28;20271;-73
2021/01/05 11:05:27;;;;;;;;;;;4.90;99.90;;;;;;5062373;28;19919;-73
2021/01/05 11:08:31;;;;;;;;;;;4.80;99.90;;;;;;5064082;28;19915;-73
2021/01/05 11:11:36;;;;;;;;;;;4.80;99.90;;;;;;5070258;28;19932;-74
2021/01/05 11:14:43;;;;;;;;;;;4.90;99.90;;;;;;5071699;28;19915;-75
2021/01/05 11:17:47;;;;;;;;;;;5.00;99.90;;;;;;5072246;28;19953;-73
2021/01/05 11:20:51;;;;;;;;;;;4.90;99.90;;;;;;5072474;28;20362;-74
2021/01/05 11:23:55;;;;;;;;;;;5.00;99.90;;;;;;5072387;28;19916;-74
2021/01/05 11:26:58;;;;;;;;;;;5.00;99.90;;;;;;5072305;28;19916;-73
2021/01/05 11:30:03;;;;;;;;;;;5.00;99.90;;;;;;5072094;28;19939;-74
2021/01/05 11:33:07;;;;;;;;;;;5.00;99.90;;;;;;5071270;28;20557;-74
2021/01/05 11:36:11;;;;;;;;;;;5.00;99.90;;;;;;5064002;28;19931;-73
2021/01/05 11:39:14;;;;;;;;;;;5.00;99.90;;;;;;5061139;28;19923;-73
2021/01/05 11:42:20;;;;;;;;;;;5.10;99.90;;;;;;5065959;28;20362;-73
2021/01/05 11:45:24;;;;;;;;;;;5.10;99.90;;;;;;5069031;28;20289;-74
2021/01/05 11:48:28;;;;;;;;;;;5.30;99.90;;;;;;5052443;28;19923;-72
2021/01/05 11:51:34;;;;;;;;;;;5.40;99.90;;;;;;5071331;28;19919;-72
2021/01/05 11:54:38;;;;;;;;;;;5.60;99.90;;;;;;5060992;28;19920;-75
2021/01/05 11:57:44;;;;;;;;;;;5.60;99.90;;;;;;5055813;28;19919;-73
2021/01/05 12:00:48;;;;;;;;;;;5.60;99.90;;;;;;5070573;28;19915;-73
2021/01/05 12:03:55;;;;;;;;;;;5.60;99.90;;;;;;5070947;28;20393;-73
2021/01/05 12:06:59;;;;;;;;;;;5.60;99.90;;;;;;5064200;28;19915;-73
2021/01/05 12:10:04;;;;;;;;;;;5.60;99.90;;;;;;5063174;28;19920;-73
2021/01/05 12:13:08;;;;;;;;;;;5.60;99.90;;;;;;5069117;28;19919;-72
2021/01/05 12:16:33;;;;;;;;;;;5.70;99.90;;;;;;5066035;28;19923;-74
2021/01/05 12:19:43;;;;;;;;;;;5.70;99.90;;;;;;5066871;28;19935;-72
2021/01/05 12:22:47;;;;;;;;;;;5.70;99.90;;;;;;5055641;28;20358;-72
2021/01/05 12:25:52;;;;;;;;;;;5.70;99.90;;;;;;5054887;28;20271;-72
2021/01/05 12:28:57;;;;;;;;;;;5.80;99.90;;;;;;5054781;28;19920;-70
2021/01/05 12:32:03;;;;;;;;;;;5.90;99.90;;;;;;5059647;28;19920;-71
2021/01/05 12:35:07;;;;;;;;;;;5.90;99.90;;;;;;5071449;28;19927;-73
2021/01/05 12:38:11;;;;;;;;;;;6.00;99.90;;;;;;5061206;28;19920;-72
2021/01/05 12:41:16;;;;;;;;;;;6.00;99.90;;;;;;5052503;28;19916;-72
2021/01/05 12:44:24;;;;;;;;;;;6.00;99.90;;;;;;5061975;28;19919;-73
2021/01/05 12:47:28;;;;;;;;;;;6.00;99.90;;;;;;5061513;28;19923;-70
2021/01/05 12:50:32;;;;;;;;;;;6.00;99.90;;;;;;5061636;28;20366;-71
2021/01/05 12:53:36;;;;;;;;;;;5.70;99.90;;;;;;5061750;28;19916;-72
2021/01/05 12:56:40;;;;;;;;;;;5.70;99.90;;;;;;5054741;28;19916;-71
2021/01/05 12:59:47;;;;;;;;;;;5.70;99.90;;;;;;5065865;28;19924;-70
2021/01/05 13:02:52;;;;;;;;;;;6.00;99.90;;;;;;5058507;28;19916;-72
2021/01/05 13:05:55;;;;;;;;;;;6.40;99.90;;;;;;5060024;28;19938;-70
2021/01/05 13:09:00;;;;;;;;;;;7.30;99.90;;;;;;5051334;28;19992;-70
2021/01/05 13:12:04;;;;;;;;;;;9.20;99.90;;;;;;5055054;28;19915;-70
2021/01/05 13:15:09;;;;;;;;;;;10.50;99.90;;;;;;5064624;28;19924;-71
2021/01/05 13:18:13;;;;;;;;;;;11.40;99.90;;;;;;5054310;28;19924;-71
2021/01/05 13:21:27;;;;;;;;;;;11.90;99.90;;;;;;5052291;28;19916;-70
2021/01/05 13:24:32;;;;;;;;;;;12.50;99.90;;;;;;5053494;28;19983;-71
2021/01/05 13:27:36;;;;;;;;;;;13.30;99.90;;;;;;5051163;28;19919;-71
2021/01/05 13:30:39;;;;;;;;;;;12.70;99.90;;;;;;5062056;28;19920;-71
2021/01/05 13:33:44;;;;;;;;;;;12.50;99.90;;;;;;5062502;28;19913;-71
2021/01/05 13:36:48;;;;;;;;;;;12.80;99.90;;;;;;5052823;28;19923;-70
2021/01/05 13:39:52;;;;;;;;;;;11.80;99.90;;;;;;5059557;28;20284;-70
2021/01/05 13:42:58;;;;;;;;;;;11.60;99.90;;;;;;5053783;28;20034;-70
2021/01/05 13:46:01;;;;;;;;;;;10.50;99.90;;;;;;5053121;28;19915;-70
2021/01/05 13:49:07;;;;;;;;;;;9.60;99.90;;;;;;5051702;28;19924;-70
2021/01/05 13:52:15;;;;;;;;;;;9.50;99.90;;;;;;5058022;28;19923;-70
2021/01/05 13:55:20;;;;;;;;;;;9.30;99.90;;;;;;5058060;28;20363;-71
2021/01/05 13:58:24;;;;;;;;;;;9.20;99.90;;;;;;5067939;28;19947;-70
2021/01/05 14:01:28;;;;;;;;;;;9.40;99.90;;;;;;5068463;28;19924;-71
2021/01/05 14:04:33;;;;;;;;;;;9.30;99.90;;;;;;5059158;28;20322;-71
2021/01/05 14:07:38;;;;;;;;;;;9.90;99.90;;;;;;5064403;28;19919;-72
2021/01/05 14:10:42;;;;;;;;;;;10.40;99.90;;;;;;5065653;28;19915;-71
2021/01/05 14:13:46;;;;;;;;;;;9.90;99.90;;;;;;5064799;28;20584;-71
2021/01/05 14:16:51;;;;;;;;;;;9.50;99.90;;;;;;5059397;28;19916;-69
2021/01/05 14:19:56;;;;;;;;;;;8.90;99.90;;;;;;5057896;28;20406;-70
2021/01/05 14:23:00;;;;;;;;;;;8.70;99.90;;;;;;5069580;28;20279;-70
2021/01/05 14:26:05;;;;;;;;;;;8.50;99.90;;;;;;5066770;28;19920;-70
2021/01/05 14:29:09;;;;;;;;;;;8.30;99.90;;;;;;5065543;28;20280;-71
2021/01/05 14:32:15;;;;;;;;;;;7.90;99.90;;;;;;5063914;28;19928;-71
2021/01/05 14:35:19;;;;;;;;;;;7.70;99.90;;;;;;5070365;28;19920;-70
2021/01/05 14:38:24;;;;;;;;;;;7.60;99.90;;;;;;5069586;28;20370;-70
2021/01/05 14:41:29;;;;;;;;;;;7.60;99.90;;;;;;5071115;28;20371;-71
2021/01/05 14:44:35;;;;;;;;;;;7.50;99.90;;;;;;5062054;28;19915;-70
2021/01/05 14:47:42;;;;;;;;;;;7.40;99.90;;;;;;5061914;28;19919;-71
2021/01/05 14:50:46;;;;;;;;;;;7.10;99.90;;;;;;5067286;28;19919;-70
2021/01/05 14:53:50;;;;;;;;;;;6.90;99.90;;;;;;5073356;28;19915;-71
2021/01/05 14:56:54;;;;;;;;;;;7.00;99.90;;;;;;5074079;28;19979;-70
2021/01/05 14:59:59;;;;;;;;;;;6.90;99.90;;;;;;5072452;28;19920;-69
2021/01/05 15:03:03;;;;;;;;;;;6.60;99.90;;;;;;5062159;28;19919;-70
2021/01/05 15:06:07;;;;;;;;;;;6.40;99.90;;;;;;5073511;28;19943;-71
2021/01/05 15:09:16;;;;;;;;;;;6.30;99.90;;;;;;5068788;28;20023;-69
2021/01/05 15:12:20;;;;;;;;;;;6.20;99.90;;;;;;5063646;28;19916;-71
2021/01/05 15:15:24;;;;;;;;;;;6.30;99.90;;;;;;5061938;28;19916;-71
2021/01/05 15:18:28;;;;;;;;;;;6.40;99.90;;;;;;5067037;28;19919;-71
2021/01/05 15:21:32;;;;;;;;;;;7.10;99.90;;;;;;5060231;28;20530;-71
2021/01/05 15:24:36;;;;;;;;;;;7.50;99.90;;;;;;5054063;28;19915;-71
2021/01/05 15:27:40;;;;;;;;;;;7.50;99.90;;;;;;5054274;28;20374;-71
2021/01/05 15:30:44;;;;;;;;;;;7.30;99.90;;;;;;5054405;28;19919;-71
2021/01/05 15:33:49;;;;;;;;;;;7.00;99.90;;;;;;5066339;28;20386;-71
2021/01/05 15:36:54;;;;;;;;;;;6.60;99.90;;;;;;5062194;28;19923;-71
2021/01/05 15:39:59;;;;;;;;;;;6.40;99.90;;;;;;5059481;28;19923;-71
2021/01/05 15:43:03;;;;;;;;;;;6.30;99.90;;;;;;5052723;28;19928;-71
2021/01/05 15:46:18;;;;;;;;;;;6.20;99.90;;;;;;5057057;28;20351;-71
2021/01/05 15:49:22;;;;;;;;;;;6.00;99.90;;;;;;5057830;28;19922;-71
2021/01/05 15:52:26;;;;;;;;;;;5.80;99.90;;;;;;5061437;28;19915;-71
2021/01/05 15:55:30;;;;;;;;;;;5.70;99.90;;;;;;5055739;28;19923;-71
2021/01/05 15:58:34;;;;;;;;;;;5.60;99.90;;;;;;5053548;28;19935;-71
2021/01/05 16:01:39;;;;;;;;;;;5.40;99.90;;;;;;5055937;28;19923;-71
2021/01/05 16:04:43;;;;;;;;;;;5.30;99.90;;;;;;5055074;28;19928;-71
2021/01/05 16:07:51;;;;;;;;;;;5.20;99.90;;;;;;5067665;28;19919;-71
2021/01/05 16:10:55;;;;;;;;;;;5.10;99.90;;;;;;5063813;28;19923;-71
2021/01/05 16:14:03;;;;;;;;;;;5.00;99.90;;;;;;5065401;28;19923;-71
2021/01/05 16:17:07;;;;;;;;;;;4.90;99.90;;;;;;5063399;28;19919;-71
2021/01/05 16:20:12;;;;;;;;;;;4.80;99.90;;;;;;5065139;28;19919;-71
2021/01/05 16:23:15;;;;;;;;;;;4.90;99.90;;;;;;5063464;28;20362;-71
2021/01/05 16:26:20;;;;;;;;;;;4.90;99.90;;;;;;5055292;28;20280;-71
2021/01/05 16:29:24;;;;;;;;;;;4.80;99.90;;;;;;5056176;28;19919;-70
2021/01/05 16:32:28;;;;;;;;;;;4.70;99.90;;;;;;5064468;28;19927;-70
2021/01/05 16:35:32;;;;;;;;;;;4.70;99.90;;;;;;5062595;28;19919;-71
2021/01/05 16:38:36;;;;;;;;;;;4.70;99.90;;;;;;5061741;28;19923;-70
2021/01/05 16:41:41;;;;;;;;;;;4.60;99.90;;;;;;5059788;28;19916;-70
2021/01/05 16:44:44;;;;;;;;;;;4.60;99.90;;;;;;5054171;28;19919;-70
2021/01/05 16:47:49;;;;;;;;;;;4.60;99.90;;;;;;5053736;28;19923;-71
2021/01/05 16:50:54;;;;;;;;;;;4.50;99.90;;;;;;5057097;28;19915;-70
2021/01/05 16:53:58;;;;;;;;;;;4.30;99.90;;;;;;5054596;28;19920;-70
2021/01/05 16:57:03;;;;;;;;;;;4.30;99.90;;;;;;5060654;28;19935;-70
2021/01/05 17:00:09;;;;;;;;;;;4.30;99.90;;;;;;5055202;28;19935;-71
2021/01/05 17:03:15;;;;;;;;;;;4.30;99.90;;;;;;5057536;28;19931;-71
2021/01/05 17:06:19;;;;;;;;;;;4.30;99.90;;;;;;5052460;28;19916;-71
2021/01/05 17:09:25;;;;;;;;;;;4.30;99.90;;;;;;5055895;28;20303;-71
2021/01/05 17:12:29;;;;;;;;;;;4.30;99.90;;;;;;5052808;28;19920;-71
2021/01/05 17:15:34;;;;;;;;;;;4.30;99.90;;;;;;5057960;28;19935;-71
2021/01/05 17:18:38;;;;;;;;;;;4.40;99.90;;;;;;5055398;28;19923;-71
2021/01/05 17:21:42;;;;;;;;;;;4.40;99.90;;;;;;5068230;28;19915;-71
2021/01/05 17:24:46;;;;;;;;;;;4.40;99.90;;;;;;5066253;28;20299;-70
2021/01/05 17:27:50;;;;;;;;;;;4.50;99.90;;;;;;5062201;28;19920;-70
2021/01/05 17:30:54;;;;;;;;;;;4.50;99.90;;;;;;5061642;28;19919;-71
2021/01/05 17:33:58;;;;;;;;;;;4.50;99.90;;;;;;5057131;28;19932;-70
2021/01/05 17:37:03;;;;;;;;;;;4.50;99.90;;;;;;5068931;28;19931;-71
2021/01/05 17:40:08;;;;;;;;;;;4.50;99.90;;;;;;5065310;28;19975;-70
2021/01/05 17:43:13;;;;;;;;;;;4.40;99.90;;;;;;5069159;28;19920;-71
2021/01/05 17:46:17;;;;;;;;;;;4.40;99.90;;;;;;5059175;28;20374;-71
2021/01/05 17:49:21;;;;;;;;;;;4.40;99.90;;;;;;5050419;28;19916;-71
2021/01/05 17:52:27;;;;;;;;;;;4.40;99.90;;;;;;5059784;28;20279;-71
2021/01/05 17:55:32;;;;;;;;;;;4.40;99.90;;;;;;5052938;28;20275;-71
2021/01/05 17:58:39;;;;;;;;;;;4.30;99.90;;;;;;5058100;28;19939;-71
2021/01/05 18:01:44;;;;;;;;;;;4.20;99.90;;;;;;5059487;28;19915;-71
2021/01/05 18:04:49;;;;;;;;;;;4.10;99.90;;;;;;5061910;28;19919;-71
2021/01/05 18:07:54;;;;;;;;;;;4.00;99.90;;;;;;5065185;28;19915;-71
2021/01/05 18:10:58;;;;;;;;;;;4.00;99.90;;;;;;5064338;28;20243;-71
2021/01/05 18:14:02;;;;;;;;;;;4.00;99.90;;;;;;5060828;28;19916;-71
2021/01/05 18:17:07;;;;;;;;;;;4.10;99.90;;;;;;5064427;28;19915;-71
2021/01/05 18:20:12;;;;;;;;;;;4.20;99.90;;;;;;5059591;28;19947;-71
2021/01/05 18:23:16;;;;;;;;;;;4.30;99.90;;;;;;5059026;28;19920;-70
2021/01/05 18:26:20;;;;;;;;;;;4.30;99.90;;;;;;5065156;28;19916;-70
2021/01/05 18:29:24;;;;;;;;;;;4.40;99.90;;;;;;5052524;28;20375;-71
2021/01/05 18:32:29;;;;;;;;;;;4.40;99.90;;;;;;5059593;28;19924;-69