Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:07:11;;;;;;;28.15;15.57;;;;;;;;;;5050390;28;20827;-72
2021/12/17 00:09:37;;;;;;;26.75;15.25;;;;;;;;;;5040298;28;20028;-72
2021/12/17 00:12:04;;;;;;;25.35;14.57;;;;;;;;;;5043499;28;20554;-71
2021/12/17 00:14:36;;;;;;;25.55;15.13;;;;;;;;;;5044635;28;20044;-72
2021/12/17 00:17:04;;;;;;;26.15;14.65;;;;;;;;;;5042390;28;20087;-72
2021/12/17 00:49:20;;;;;;;25.75;13.85;;;;;;;;;;5022062;28;20095;-71
2021/12/17 00:51:57;;;;;;;23.02;13.43;;;;;;;;;;5024858;28;20025;-72
2021/12/17 00:54:32;;;;;;;25.65;13.93;;;;;;;;;;5013774;28;20033;-72
2021/12/17 00:56:59;;;;;;;22.70;12.93;;;;;;;;;;5014334;28;20466;-72
2021/12/17 00:59:24;;;;;;;24.15;13.35;;;;;;;;;;5028661;28;20022;-73
2021/12/17 01:01:50;;;;;;;24.00;13.77;;;;;;;;;;5032418;28;20595;-72
2021/12/17 01:04:15;;;;;;;22.95;13.77;;;;;;;;;;5044781;28;20079;-72
2021/12/17 01:06:41;;;;;;;23.55;13.75;;;;;;;;;;5041956;28;20037;-72
2021/12/17 01:09:07;;;;;;;24.30;13.73;;;;;;;;;;5041623;28;20025;-71
2021/12/17 01:11:33;;;;;;;23.98;13.90;;;;;;;;;;5044303;28;20231;-72
2021/12/17 01:13:58;;;;;;;23.15;13.77;;;;;;;;;;5043698;28;20652;-72
2021/12/17 01:16:23;;;;;;;27.67;13.07;;;;;;;;;;5041643;28;20017;-72
2021/12/17 01:40:43;;;;;;;24.48;13.07;;;;;;;;;;5030317;28;20025;-71
2021/12/17 01:42:37;;;;;;;23.15;13.35;;;;;;;;;;5030630;28;20080;-71
2021/12/17 01:45:03;;;;;;;22.48;12.60;;;;;;;;;;5029574;28;20041;-71
2021/12/17 01:47:28;;;;;;;24.95;13.52;;;;;;;;;;5030421;28;20431;-70
2021/12/17 02:00:51;;;;;;;26.20;13.23;;;;;;;;;;5030114;28;20128;-72
2021/12/17 02:03:17;;;;;;;24.40;13.20;;;;;;;;;;5030639;28;20033;-72
2021/12/17 02:05:44;;;;;;;24.00;14.20;;;;;;;;;;5029707;28;20053;-71
2021/12/17 02:08:10;;;;;;;27.60;13.45;;;;;;;;;;5027026;28;20037;-71
2021/12/17 02:21:43;;;;;;;27.45;14.60;;;;;;;;;;5028573;28;20117;-72
2021/12/17 02:32:03;;;;;;;24.33;13.70;;;;;;;;;;5028368;28;20083;-71
2021/12/17 02:36:58;;;;;;;23.15;13.73;;;;;;;;;;5025867;28;20473;-72
2021/12/17 02:47:17;;;;;;;23.33;13.60;;;;;;;;;;5028059;28;20045;-71
2021/12/17 02:49:43;;;;;;;25.38;14.00;;;;;;;;;;5025199;28;20410;-72
2021/12/17 02:52:09;;;;;;;27.17;14.70;;;;;;;;;;5025702;28;20492;-72
2021/12/17 02:54:35;;;;;;;26.27;14.93;;;;;;;;;;5022183;28;20537;-70
2021/12/17 02:57:01;;;;;;;26.15;14.77;;;;;;;;;;5026655;28;20052;-71
2021/12/17 02:59:26;;;;;;;24.77;14.57;;;;;;;;;;5026444;28;20057;-70
2021/12/17 03:01:51;;;;;;;23.25;13.43;;;;;;;;;;5028459;28;20060;-72
2021/12/17 03:04:17;;;;;;;22.90;14.10;;;;;;;;;;5018312;28;20136;-72
2021/12/17 03:06:43;;;;;;;24.52;14.25;;;;;;;;;;5028917;28;20049;-71
2021/12/17 03:09:09;;;;;;;24.73;15.35;;;;;;;;;;5024111;28;20033;-72
2021/12/17 03:11:34;;;;;;;25.17;15.10;;;;;;;;;;5019158;28;20048;-71
2021/12/17 03:13:59;;;;;;;27.15;15.18;;;;;;;;;;5029369;28;20100;-71
2021/12/17 03:16:31;;;;;;;27.10;15.23;;;;;;;;;;5027798;28;20118;-71
2021/12/17 03:19:04;;;;;;;27.67;15.18;;;;;;;;;;5027968;28;20037;-72
2021/12/17 03:24:15;;;;;;;26.02;15.25;;;;;;;;;;5023287;28;20408;-70
2021/12/17 03:26:40;;;;;;;24.83;14.45;;;;;;;;;;5028834;28;20128;-71
2021/12/17 03:29:08;;;;;;;26.17;14.43;;;;;;;;;;5022468;28;20112;-71
2021/12/17 03:31:33;;;;;;;26.48;14.85;;;;;;;;;;5020713;28;20099;-71
2021/12/17 03:34:15;;;;;;;24.30;14.20;;;;;;;;;;5023866;28;20029;-71
2021/12/17 03:36:40;;;;;;;25.67;15.25;;;;;;;;;;5027736;28;20033;-72
2021/12/17 03:39:05;;;;;;;24.17;14.57;;;;;;;;;;5029235;28;20476;-71
2021/12/17 03:41:38;;;;;;;29.65;14.60;;;;;;;;;;5027229;28;20448;-71
2021/12/17 03:44:05;;;;;;;26.92;15.07;;;;;;;;;;5028334;28;20044;-71
2021/12/17 03:46:30;;;;;;;25.60;15.25;;;;;;;;;;5025173;28;20401;-71
2021/12/17 03:48:55;;;;;;;25.27;14.98;;;;;;;;;;5027986;28;20087;-71
2021/12/17 03:51:20;;;;;;;23.85;13.88;;;;;;;;;;5028175;28;20041;-72
2021/12/17 03:53:53;;;;;;;24.05;14.38;;;;;;;;;;5028364;28;20101;-70
2021/12/17 03:56:18;;;;;;;26.08;14.65;;;;;;;;;;5022217;28;20323;-71
2021/12/17 03:58:44;;;;;;;24.30;14.50;;;;;;;;;;5020475;28;20525;-71
2021/12/17 04:01:09;;;;;;;25.55;14.77;;;;;;;;;;5025293;28;20389;-72
2021/12/17 04:03:34;;;;;;;23.13;14.73;;;;;;;;;;5027913;28;20465;-71
2021/12/17 04:06:00;;;;;;;23.73;13.88;;;;;;;;;;5027462;28;20053;-72
2021/12/17 04:08:25;;;;;;;24.95;15.30;;;;;;;;;;5028938;28;20492;-71
2021/12/17 04:10:53;;;;;;;23.48;14.73;;;;;;;;;;5021235;28;20116;-72
2021/12/17 04:15:54;;;;;;;22.77;14.02;;;;;;;;;;5023398;28;20115;-72
2021/12/17 04:18:19;;;;;;;22.15;13.23;;;;;;;;;;5026757;28;20018;-72
2021/12/17 04:20:44;;;;;;;22.13;13.82;;;;;;;;;;5026730;28;20045;-72
2021/12/17 04:23:09;;;;;;;22.30;14.15;;;;;;;;;;5025720;28;20017;-71
2021/12/17 04:25:34;;;;;;;22.38;13.68;;;;;;;;;;5024165;28;20138;-70
2021/12/17 04:28:00;;;;;;;24.05;15.10;;;;;;;;;;5022226;28;20022;-70
2021/12/17 04:30:25;;;;;;;24.90;14.75;;;;;;;;;;5025897;28;20033;-72
2021/12/17 04:32:50;;;;;;;22.48;14.40;;;;;;;;;;5025397;28;20028;-71
2021/12/17 04:35:16;;;;;;;22.60;14.32;;;;;;;;;;5018264;28;20130;-72
2021/12/17 04:37:41;;;;;;;22.70;14.00;;;;;;;;;;5022158;28;20034;-71
2021/12/17 04:40:07;;;;;;;23.05;14.70;;;;;;;;;;5024031;28;20036;-71
2021/12/17 04:43:01;;;;;;;20.65;13.15;;;;;;;;;;5028591;28;20017;-72
2021/12/17 04:45:19;;;;;;;22.83;13.50;;;;;;;;;;5023855;28;20045;-71
2021/12/17 04:58:40;;;;;;;19.13;11.15;;;;;;;;;;5030505;28;20052;-70
2021/12/17 05:01:11;;;;;;;18.85;12.80;;;;;;;;;;5028711;28;20025;-72
2021/12/17 05:03:37;;;;;;;17.58;11.30;;;;;;;;;;5017485;28;20064;-72
2021/12/17 05:06:02;;;;;;;17.58;11.07;;;;;;;;;;5030022;28;20486;-72
2021/12/17 05:08:28;;;;;;;16.67;10.45;;;;;;;;;;5026791;28;20028;-72
2021/12/17 05:19:02;;;;;;;18.52;10.18;;;;;;;;;;5030727;28;20048;-72
2021/12/17 05:21:27;;;;;;;18.58;10.15;;;;;;;;;;5032339;28;20032;-72
2021/12/17 05:23:53;;;;;;;17.55;10.10;;;;;;;;;;5031351;28;20037;-71
2021/12/17 05:26:19;;;;;;;16.70;9.68;;;;;;;;;;5028138;28;20033;-71
2021/12/17 05:28:45;;;;;;;14.70;9.63;;;;;;;;;;5029683;28;20033;-72
2021/12/17 05:31:10;;;;;;;16.77;9.52;;;;;;;;;;5023972;28;20037;-71
2021/12/17 05:33:35;;;;;;;16.30;9.23;;;;;;;;;;5027101;28;20029;-71
2021/12/17 05:36:01;;;;;;;13.43;8.88;;;;;;;;;;5024274;28;20472;-72
2021/12/17 05:38:26;;;;;;;13.75;8.70;;;;;;;;;;5024147;28;20037;-72
2021/12/17 05:40:52;;;;;;;13.65;7.90;;;;;;;;;;5027558;28;20021;-72
2021/12/17 05:43:17;;;;;;;13.35;8.50;;;;;;;;;;5024897;28;20385;-72
2021/12/17 05:48:25;;;;;;;13.13;8.00;;;;;;;;;;5028503;28;20057;-72
2021/12/17 05:50:52;;;;;;;16.20;9.00;;;;;;;;;;5030624;28;20406;-72
2021/12/17 05:53:18;;;;;;;14.45;9.02;;;;;;;;;;5030976;28;20381;-72
2021/12/17 05:55:43;;;;;;;17.05;9.02;;;;;;;;;;5029739;28;20025;-71
2021/12/17 05:58:09;;;;;;;14.18;8.57;;;;;;;;;;5026389;28;20026;-71
2021/12/17 06:00:35;;;;;;;16.15;9.15;;;;;;;;;;5027986;28;20085;-71
2021/12/17 06:03:01;;;;;;;13.82;8.93;;;;;;;;;;5020150;28;20029;-71
2021/12/17 06:05:27;;;;;;;15.10;8.82;;;;;;;;;;5030615;28;20401;-71
2021/12/17 06:07:52;;;;;;;13.27;8.40;;;;;;;;;;5028742;28;20576;-71
2021/12/17 06:10:17;;;;;;;11.98;7.68;;;;;;;;;;5030793;28;20106;-72
2021/12/17 06:12:43;;;;;;;13.73;8.48;;;;;;;;;;5030883;28;20098;-73
2021/12/17 06:15:09;;;;;;;13.10;7.57;;;;;;;;;;5030591;28;20477;-72
2021/12/17 06:17:35;;;;;;;8.70;6.18;;;;;;;;;;5030655;28;20104;-71
2021/12/17 06:20:00;;;;;;;11.35;7.00;;;;;;;;;;5027911;28;20117;-72
2021/12/17 06:22:25;;;;;;;11.48;7.20;;;;;;;;;;5030718;28;20670;-72
2021/12/17 06:24:51;;;;;;;10.50;7.25;;;;;;;;;;5029369;28;20092;-73
2021/12/17 06:27:17;;;;;;;10.13;6.72;;;;;;;;;;5022382;28;20519;-72
2021/12/17 06:29:43;;;;;;;10.90;7.10;;;;;;;;;;5024107;28;20022;-67
2021/12/17 06:32:08;;;;;;;11.80;7.05;;;;;;;;;;5023816;28;20079;-67
2021/12/17 06:34:34;;;;;;;11.05;6.85;;;;;;;;;;5031466;28;20036;-68
2021/12/17 06:36:59;;;;;;;10.38;7.10;;;;;;;;;;5028525;28;20105;-68
2021/12/17 06:39:25;;;;;;;9.95;6.75;;;;;;;;;;5025635;28;20431;-68
2021/12/17 06:41:50;;;;;;;10.68;7.10;;;;;;;;;;5026411;28;20014;-66
2021/12/17 06:44:20;;;;;;;9.43;7.00;;;;;;;;;;5029964;28;20029;-67
2021/12/17 06:46:55;;;;;;;10.88;7.60;;;;;;;;;;5029028;28;20124;-67
2021/12/17 06:49:28;;;;;;;12.73;7.35;;;;;;;;;;5024665;28;20033;-67
2021/12/17 07:21:38;;;;;;;16.42;9.73;;;;;;;;;;5025432;28;20032;-68
2021/12/17 07:34:16;;;;;;;15.63;10.40;;;;;;;;;;5026803;28;20040;-68
2021/12/17 07:36:54;;;;;;;16.73;10.20;;;;;;;;;;5025197;28;20013;-68
2021/12/17 07:39:20;;;;;;;15.90;10.10;;;;;;;;;;5029026;28;20460;-69
2021/12/17 07:41:45;;;;;;;16.88;10.30;;;;;;;;;;5028038;28;20060;-68
2021/12/17 07:44:10;;;;;;;18.05;10.57;;;;;;;;;;5027865;28;20037;-68
2021/12/17 07:46:35;;;;;;;15.85;10.00;;;;;;;;;;5028642;28;20571;-68
2021/12/17 07:49:01;;;;;;;17.25;10.68;;;;;;;;;;5028910;28;20104;-68
2021/12/17 07:51:26;;;;;;;18.30;10.98;;;;;;;;;;5028505;28;20032;-68
2021/12/17 07:53:52;;;;;;;19.92;10.98;;;;;;;;;;5026878;28;20375;-68
2021/12/17 07:56:23;;;;;;;18.17;11.57;;;;;;;;;;5028605;28;20045;-68
2021/12/17 07:58:48;;;;;;;18.05;11.25;;;;;;;;;;5028701;28;20022;-69
2021/12/17 08:01:14;;;;;;;20.40;12.98;;;;;;;;;;5028884;28;20025;-68
2021/12/17 08:03:39;;;;;;;22.05;12.25;;;;;;;;;;5026376;28;20128;-68
2021/12/17 08:06:05;;;;;;;23.38;12.00;;;;;;;;;;5028313;28;20141;-68
2021/12/17 08:08:30;;;;;;;18.17;11.48;;;;;;;;;;5028327;28;20026;-68
2021/12/17 08:10:55;;;;;;;19.10;10.82;;;;;;;;;;5028740;28;20472;-69
2021/12/17 08:13:24;;;;;;;19.83;12.15;;;;;;;;;;5028448;28;20049;-68
2021/12/17 08:16:12;;;;;;;19.23;10.98;;;;;;;;;;5025233;28;20021;-67
2021/12/17 08:31:23;;;;;;;18.33;11.32;;;;;;;;;;5032440;28;20033;-68
2021/12/17 08:33:49;;;;;;;17.13;11.18;;;;;;;;;;5032325;28;20100;-68
2021/12/17 08:36:18;;;;;;;16.38;10.38;;;;;;;;;;5030465;28;20021;-67
2021/12/17 08:38:43;;;;;;;16.88;10.55;;;;;;;;;;5032079;28;20429;-69
2021/12/17 08:41:09;;;;;;;19.25;10.77;;;;;;;;;;5032169;28;20037;-68
2021/12/17 08:43:34;;;;;;;15.75;10.55;;;;;;;;;;5032672;28;20483;-67
2021/12/17 08:46:00;;;;;;;15.93;10.45;;;;;;;;;;5029982;28;20520;-68
2021/12/17 08:48:25;;;;;;;18.45;10.70;;;;;;;;;;5021031;28;20018;-68
2021/12/17 08:50:50;;;;;;;18.33;11.35;;;;;;;;;;5033402;28;20148;-68
2021/12/17 08:53:15;;;;;;;15.55;9.70;;;;;;;;;;5031956;28;20075;-68
2021/12/17 08:55:40;;;;;;;14.82;9.55;;;;;;;;;;5031969;28;20104;-67
2021/12/17 08:58:06;;;;;;;16.63;10.18;;;;;;;;;;5027818;28;20152;-67
2021/12/17 09:00:31;;;;;;;16.38;10.15;;;;;;;;;;5031540;28;20029;-67
2021/12/17 09:02:59;;;;;;;16.15;9.60;;;;;;;;;;5031867;28;20072;-68
2021/12/17 09:05:25;;;;;;;14.25;8.75;;;;;;;;;;5031347;28;20466;-68
2021/12/17 09:07:51;;;;;;;12.00;8.32;;;;;;;;;;5026123;28;20026;-68
2021/12/17 09:10:21;;;;;;;13.82;8.50;;;;;;;;;;5031814;28;20040;-67
2021/12/17 09:12:46;;;;;;;13.55;8.70;;;;;;;;;;5024122;28;20500;-68
2021/12/17 09:15:11;;;;;;;13.30;9.30;;;;;;;;;;5031606;28;20017;-67
2021/12/17 09:17:37;;;;;;;12.27;7.68;;;;;;;;;;5030915;28;20053;-68
2021/12/17 09:20:05;;;;;;;14.00;8.75;;;;;;;;;;5030239;28;20021;-67
2021/12/17 09:22:30;;;;;;;12.32;8.50;;;;;;;;;;5036378;28;20346;-68
2021/12/17 09:24:55;;;;;;;13.32;8.43;;;;;;;;;;5030919;28;20029;-67
2021/12/17 09:27:20;;;;;;;13.18;8.18;;;;;;;;;;5031160;28;20033;-67
2021/12/17 09:29:46;;;;;;;11.57;7.60;;;;;;;;;;5025834;28;20039;-69
2021/12/17 09:32:11;;;;;;;10.98;8.02;;;;;;;;;;5031251;28;20033;-69
2021/12/17 09:34:36;;;;;;;11.43;7.32;;;;;;;;;;5031082;28;20021;-67
2021/12/17 09:37:01;;;;;;;11.18;7.00;;;;;;;;;;5031222;28;20025;-66
2021/12/17 09:39:27;;;;;;;9.70;6.50;;;;;;;;;;5026459;28;20563;-68
2021/12/17 09:41:53;;;;;;;8.85;6.07;;;;;;;;;;5029402;28;20095;-68
2021/12/17 09:44:18;;;;;;;10.80;6.75;;;;;;;;;;5030986;28;20025;-67
2021/12/17 09:46:45;;;;;;;10.98;6.93;;;;;;;;;;5030963;28;20388;-68
2021/12/17 09:49:10;;;;;;;11.40;7.00;;;;;;;;;;5030650;28;20056;-68
2021/12/17 09:51:35;;;;;;;10.77;7.40;;;;;;;;;;5027565;28;20060;-68
2021/12/17 09:54:00;;;;;;;12.55;8.20;;;;;;;;;;5029027;28;20098;-68
2021/12/17 09:56:27;;;;;;;12.85;8.05;;;;;;;;;;5030842;28;20769;-68
2021/12/17 09:58:52;;;;;;;14.52;9.05;;;;;;;;;;5030729;28;20105;-68
2021/12/17 10:01:18;;;;;;;10.85;8.02;;;;;;;;;;5027505;28;20038;-68
2021/12/17 10:03:43;;;;;;;10.80;7.47;;;;;;;;;;5026850;28;20025;-68
2021/12/17 10:06:21;;;;;;;13.88;8.05;;;;;;;;;;5030309;28;20072;-68
2021/12/17 10:08:47;;;;;;;11.88;8.23;;;;;;;;;;5030323;28;20392;-68
2021/12/17 10:11:15;;;;;;;11.57;7.25;;;;;;;;;;5029173;28;20113;-68
2021/12/17 10:13:40;;;;;;;12.23;8.07;;;;;;;;;;5030459;28;20037;-68
2021/12/17 10:16:07;;;;;;;13.25;9.20;;;;;;;;;;5027930;28;20047;-68
2021/12/17 10:18:34;;;;;;;11.88;8.52;;;;;;;;;;5025234;28;20508;-68
2021/12/17 10:21:19;;;;;;;12.00;7.57;;;;;;;;;;5034539;28;20025;-68
2021/12/17 10:23:45;;;;;;;14.85;8.93;;;;;;;;;;5025176;28;20021;-68
2021/12/17 10:26:14;;;;;;;12.23;8.48;;;;;;;;;;5030172;28;20032;-69
2021/12/17 10:28:51;;;;;;;11.50;7.93;;;;;;;;;;5030076;28;20037;-68
2021/12/17 10:31:16;;;;;;;12.77;8.40;;;;;;;;;;5030365;28;20506;-69
2021/12/17 10:33:48;;;;;;;13.27;8.25;;;;;;;;;;5028868;28;20089;-68
2021/12/17 10:36:13;;;;;;;11.88;8.25;;;;;;;;;;5029876;28;20022;-68
2021/12/17 10:38:43;;;;;;;11.98;8.23;;;;;;;;;;5029671;28;20028;-68
2021/12/17 10:41:13;;;;;;;11.27;7.63;;;;;;;;;;5029738;28;20611;-68
2021/12/17 10:43:41;;;;;;;11.52;7.78;;;;;;;;;;5024824;28;20647;-68
2021/12/17 10:51:16;;;;;;;12.27;7.40;;;;;;;;;;5023020;28;20052;-69
2021/12/17 10:53:46;;;;;;;11.80;7.45;;;;;;;;;;5029028;28;20351;-69
2021/12/17 10:56:11;;;;;;;;;;;;;;;;;;5024563;28;20482;-68
2021/12/17 10:58:36;;;;;;;11.55;7.75;;;;;;;;;;5029488;28;20323;-69
2021/12/17 11:01:06;;;;;;;12.10;8.07;;;;;;;;;;5029226;28;20075;-68
2021/12/17 11:03:31;;;;;;;;;;;;;;;;;;5030342;28;20079;-67
2021/12/17 11:05:57;;;;;;;13.32;8.68;;;;;;;;;;5027992;28;19925;-68
2021/12/17 11:08:34;;;;;;;11.52;7.53;;;;;;;;;;5029503;28;20029;-68
2021/12/17 11:11:08;;;;;;;10.70;7.68;;;;;;;;;;5023570;28;20113;-68
2021/12/17 11:13:34;;;;;;;11.57;7.68;;;;;;;;;;5026985;28;20038;-68
2021/12/17 11:15:59;;;;;;;12.98;8.45;;;;;;;;;;5023320;28;20141;-69
2021/12/17 11:18:25;;;;;;;14.20;8.90;;;;;;;;;;5029353;28;20017;-69
2021/12/17 11:20:52;;;;;;;16.70;9.48;;;;;;;;;;5033385;28;20499;-69
2021/12/17 11:23:18;;;;;;;14.63;9.35;;;;;;;;;;5029296;28;20029;-70
2021/12/17 11:25:44;;;;;;;15.95;9.23;;;;;;;;;;5026636;28;20022;-70
2021/12/17 11:28:10;;;;;;;13.27;8.48;;;;;;;;;;5028898;28;20504;-69
2021/12/17 11:30:37;;;;;;;13.93;8.55;;;;;;;;;;5029198;28;20022;-67
2021/12/17 11:33:04;;;;;;;15.55;9.32;;;;;;;;;;5029256;28;20043;-68
2021/12/17 11:35:30;;;;;;;12.68;7.97;;;;;;;;;;5028886;28;20249;-69
2021/12/17 11:37:58;;;;;;;13.55;8.55;;;;;;;;;;5022890;28;20480;-68
2021/12/17 11:40:23;;;;;;;12.13;8.30;;;;;;;;;;5022876;28;20041;-67
2021/12/17 11:43:01;;;;;;;11.98;8.40;;;;;;;;;;5028855;28;20756;-67
2021/12/17 11:45:29;;;;;;;13.05;8.43;;;;;;;;;;5028548;28;20124;-68
2021/12/17 11:48:10;;;;;;;12.55;8.35;;;;;;;;;;5027051;28;20029;-69
2021/12/17 11:50:35;;;;;;;12.25;8.77;;;;;;;;;;5028610;28;20025;-68
2021/12/17 11:53:14;;;;;;;13.32;8.82;;;;;;;;;;5028260;28;20036;-69
2021/12/17 11:55:39;;;;;;;14.55;8.25;;;;;;;;;;5028664;28;20021;-68
2021/12/17 11:58:08;;;;;;;15.25;8.90;;;;;;;;;;5027408;28;20048;-68
2021/12/17 12:00:39;;;;;;;11.80;8.60;;;;;;;;;;5028439;28;20040;-68
2021/12/17 12:03:15;;;;;;;12.20;8.13;;;;;;;;;;5028203;28;20033;-68
2021/12/17 12:05:42;;;;;;;12.40;8.32;;;;;;;;;;5028614;28;20056;-67
2021/12/17 12:08:27;;;;;;;12.52;8.30;;;;;;;;;;5028433;28;20025;-67
2021/12/17 12:11:11;;;;;;;12.30;8.35;;;;;;;;;;5022404;28;20032;-69
2021/12/17 12:13:41;;;;;;;13.00;9.20;;;;;;;;;;5028561;28;20036;-68
2021/12/17 12:16:06;;;;;;;;;;;;;;;;;;5028653;28;20025;-68
2021/12/17 12:18:39;;;;;;;13.30;9.07;;;;;;;;;;5028372;28;20396;-68
2021/12/17 12:21:05;;;;;;;15.38;8.80;;;;;;;;;;5032349;28;20037;-69
2021/12/17 12:23:30;;;;;;;14.77;9.85;;;;;;;;;;5028260;28;20488;-69
2021/12/17 12:26:05;;;;;;;14.82;9.35;;;;;;;;;;5028039;28;20495;-69
2021/12/17 12:28:45;;;;;;;13.77;9.38;;;;;;;;;;5028507;28;20061;-69
2021/12/17 12:31:11;;;;;;;15.23;9.13;;;;;;;;;;5026947;28;20508;-69
2021/12/17 12:33:56;;;;;;;16.35;9.88;;;;;;;;;;5028300;28;20025;-68
2021/12/17 12:36:41;;;;;;;16.23;9.93;;;;;;;;;;5022487;28;20028;-71
2021/12/17 12:39:12;;;;;;;14.38;9.68;;;;;;;;;;5025446;28;20025;-69
2021/12/17 12:41:45;;;;;;;15.88;9.38;;;;;;;;;;5014542;28;20112;-64
2021/12/17 12:44:10;;;;;;;17.50;9.73;;;;;;;;;;5015390;28;20018;-66
2021/12/17 12:46:52;;;;;;;16.55;10.43;;;;;;;;;;5012588;28;20100;-64
2021/12/17 12:49:35;;;;;;;13.27;9.23;;;;;;;;;;5022879;28;20017;-64
2021/12/17 12:52:14;;;;;;;14.23;9.82;;;;;;;;;;5020746;28;20021;-65
2021/12/17 12:54:39;;;;;;;17.27;10.48;;;;;;;;;;5023239;28;20025;-63
2021/12/17 12:57:04;;;;;;;15.82;10.00;;;;;;;;;;5020554;28;20063;-64
2021/12/17 12:59:31;;;;;;;15.75;10.05;;;;;;;;;;5018810;28;20033;-64
2021/12/17 13:01:56;;;;;;;18.50;10.50;;;;;;;;;;5019587;28;20037;-65
2021/12/17 13:04:22;;;;;;;13.55;9.80;;;;;;;;;;5019831;28;21801;-65
2021/12/17 13:06:48;;;;;;;15.30;10.40;;;;;;;;;;5011508;28;20152;-65
2021/12/17 13:09:13;;;;;;;13.68;9.40;;;;;;;;;;5024561;28;20026;-65
2021/12/17 13:11:44;;;;;;;13.95;9.73;;;;;;;;;;5016027;28;20484;-65
2021/12/17 13:14:17;;;;;;;15.50;10.60;;;;;;;;;;5013050;28;20022;-64
2021/12/17 13:16:54;;;;;;;14.73;10.98;;;;;;;;;;5012398;28;20424;-64
2021/12/17 13:22:25;;;;;;;15.73;11.07;;;;;;;;;;5020733;28;20079;-63
2021/12/17 13:24:48;;;;;;;15.57;11.13;;;;;;;;;;5020341;28;20018;-65
2021/12/17 13:27:13;;;;;;;14.43;11.15;;;;;;;;;;5017271;28;20121;-63
2021/12/17 13:29:40;;;;;;;15.85;11.02;;;;;;;;;;5027958;28;20033;-64
2021/12/17 13:32:09;;;;;;;15.82;11.52;;;;;;;;;;5029773;28;20045;-65
2021/12/17 13:34:37;;;;;;;17.55;12.63;;;;;;;;;;5028076;28;20022;-64
2021/12/17 13:37:07;;;;;;;19.00;12.93;;;;;;;;;;5022569;28;20025;-65
2021/12/17 13:39:35;;;;;;;16.88;12.85;;;;;;;;;;5024031;28;20022;-64
2021/12/17 13:42:01;;;;;;;18.60;13.23;;;;;;;;;;5020542;28;20057;-64
2021/12/17 13:44:33;;;;;;;20.02;13.43;;;;;;;;;;5026857;28;20385;-64
2021/12/17 13:47:18;;;;;;;16.02;12.10;;;;;;;;;;5025927;28;20041;-64
2021/12/17 13:49:48;;;;;;;18.92;13.60;;;;;;;;;;5027937;28;20026;-65
2021/12/17 13:52:13;;;;;;;19.45;13.43;;;;;;;;;;5026195;28;20029;-65
2021/12/17 13:54:38;;;;;;;19.48;12.85;;;;;;;;;;5029766;28;20079;-64
2021/12/17 13:57:05;;;;;;;20.38;13.45;;;;;;;;;;5023596;28;20092;-64
2021/12/17 13:59:31;;;;;;;20.23;13.20;;;;;;;;;;5020467;28;20104;-65
2021/12/17 14:01:57;;;;;;;20.02;14.52;;;;;;;;;;5027843;28;20021;-64
2021/12/17 14:04:22;;;;;;;21.92;14.65;;;;;;;;;;5031553;28;20025;-66
2021/12/17 14:06:52;;;;;;;19.90;14.30;;;;;;;;;;5039756;28;20072;-65
2021/12/17 14:09:19;;;;;;;20.63;15.02;;;;;;;;;;5029329;28;20021;-64
2021/12/17 14:11:44;;;;;;;21.85;14.68;;;;;;;;;;5038445;28;20024;-65
2021/12/17 14:14:22;;;;;;;25.50;15.50;;;;;;;;;;5037155;28;20017;-65
2021/12/17 14:16:55;;;;;;;21.23;14.70;;;;;;;;;;5035858;28;20372;-66
2021/12/17 14:19:33;;;;;;;21.17;14.73;;;;;;;;;;5036095;28;20053;-65
2021/12/17 14:21:59;;;;;;;21.15;14.73;;;;;;;;;;5033845;28;20029;-66
2021/12/17 14:24:28;;;;;;;20.45;14.63;;;;;;;;;;5040679;28;20381;-66
2021/12/17 14:26:53;;;;;;;;;;;;;;;;;;5037887;28;20059;-65
2021/12/17 14:29:19;;;;;;;21.60;13.43;;;;;;;;;;5037521;28;19912;-64
2021/12/17 14:31:44;;;;;;;20.00;13.52;;;;;;;;;;5041515;28;20021;-67
2021/12/17 14:34:15;;;;;;;18.95;11.93;;;;;;;;;;5038874;28;20068;-65
2021/12/17 14:36:41;;;;;;;20.88;13.85;;;;;;;;;;5039347;28;20025;-65
2021/12/17 14:39:11;;;;;;;19.08;12.20;;;;;;;;;;5038331;28;20384;-65
2021/12/17 14:41:46;;;;;;;17.88;11.43;;;;;;;;;;5040719;28;20017;-66
2021/12/17 14:44:32;;;;;;;18.55;12.70;;;;;;;;;;5040336;28;20037;-65
2021/12/17 14:47:15;;;;;;;19.02;13.00;;;;;;;;;;5034273;28;20072;-65
2021/12/17 15:05:57;;;;;;;19.05;13.32;;;;;;;;;;5024147;28;20119;-64
2021/12/17 15:08:24;;;;;;;17.25;12.43;;;;;;;;;;5034053;28;20029;-65
2021/12/17 15:10:49;;;;;;;20.65;13.13;;;;;;;;;;5039133;28;20033;-65
2021/12/17 15:13:14;;;;;;;17.48;13.02;;;;;;;;;;5039233;28;20024;-64
2021/12/17 15:15:40;;;;;;;18.90;13.52;;;;;;;;;;5033900;28;20112;-64
2021/12/17 15:18:09;;;;;;;22.13;14.98;;;;;;;;;;5023243;28;20458;-63
2021/12/17 15:20:34;;;;;;;22.35;15.75;;;;;;;;;;5025594;28;20014;-64
2021/12/17 15:23:03;;;;;;;21.95;15.30;;;;;;;;;;5028426;28;20112;-65
2021/12/17 15:25:28;;;;;;;23.55;16.17;;;;;;;;;;5023540;28;20108;-65
2021/12/17 15:27:53;;;;;;;26.30;17.27;;;;;;;;;;5022353;28;20108;-64
2021/12/17 15:30:26;;;;;;;27.35;17.30;;;;;;;;;;5024153;28;20113;-65
2021/12/17 15:32:51;;;;;;;25.10;17.33;;;;;;;;;;5018832;28;20021;-64
2021/12/17 15:35:19;;;;;;;26.35;18.08;;;;;;;;;;5023196;28;20496;-65
2021/12/17 15:37:45;;;;;;;27.65;17.67;;;;;;;;;;5026506;28;20025;-65
2021/12/17 15:40:10;;;;;;;27.95;17.83;;;;;;;;;;5028587;28;20519;-65
2021/12/17 15:42:36;;;;;;;29.23;18.50;;;;;;;;;;5029159;28;20056;-65
2021/12/17 15:45:01;;;;;;;28.17;17.90;;;;;;;;;;5027172;28;20067;-64
2021/12/17 15:47:26;;;;;;;28.17;19.10;;;;;;;;;;5017637;28;20030;-64
2021/12/17 15:49:51;;;;;;;28.38;18.20;;;;;;;;;;5023053;28;20109;-64
2021/12/17 15:52:17;;;;;;;31.73;20.05;;;;;;;;;;5031826;28;20049;-64
2021/12/17 15:54:43;;;;;;;30.13;19.60;;;;;;;;;;5028058;28;20078;-65
2021/12/17 15:57:08;;;;;;;27.55;18.63;;;;;;;;;;5020853;28;20053;-65
2021/12/17 15:59:34;;;;;;;31.17;20.23;;;;;;;;;;5027961;28;20064;-64
2021/12/17 16:02:00;;;;;;;30.27;19.45;;;;;;;;;;5028712;28;20045;-63
2021/12/17 16:04:27;;;;;;;27.95;19.08;;;;;;;;;;5028332;28;20029;-64
2021/12/17 16:06:53;;;;;;;30.27;19.80;;;;;;;;;;5027390;28;20053;-66
2021/12/17 16:16:47;;;;;;;29.02;20.10;;;;;;;;;;5028390;28;20456;-64
2021/12/17 16:22:49;;;;;;;30.02;19.00;;;;;;;;;;5023006;28;20441;-65
2021/12/17 16:25:15;;;;;;;25.48;17.80;;;;;;;;;;5028493;28;20025;-66
2021/12/17 16:27:40;;;;;;;25.98;17.05;;;;;;;;;;5028167;28;20030;-66
2021/12/17 16:30:05;;;;;;;26.50;17.17;;;;;;;;;;5028331;28;20353;-65
2021/12/17 16:32:31;;;;;;;27.33;18.23;;;;;;;;;;5028137;28;20029;-65
2021/12/17 16:34:56;;;;;;;26.05;17.42;;;;;;;;;;5025972;28;20047;-64
2021/12/17 16:37:21;;;;;;;25.45;17.27;;;;;;;;;;5028187;28;20021;-65
2021/12/17 16:39:47;;;;;;;25.58;16.95;;;;;;;;;;5028639;28;20025;-66
2021/12/17 16:42:16;;;;;;;28.90;18.23;;;;;;;;;;5027133;28;20472;-65
2021/12/17 16:45:02;;;;;;;27.10;17.80;;;;;;;;;;5031458;28;20155;-65
2021/12/17 16:47:31;;;;;;;28.05;18.58;;;;;;;;;;5026628;28;20041;-65
2021/12/17 16:49:57;;;;;;;28.70;18.67;;;;;;;;;;5032068;28;20036;-66
2021/12/17 16:52:26;;;;;;;29.88;19.05;;;;;;;;;;5035813;28;20025;-65
2021/12/17 16:54:52;;;;;;;29.05;18.98;;;;;;;;;;5032125;28;20041;-65
2021/12/17 16:57:17;;;;;;;30.73;19.17;;;;;;;;;;5031955;28;20116;-65
2021/12/17 16:59:42;;;;;;;27.98;18.83;;;;;;;;;;5031862;28;20018;-66
2021/12/17 17:02:07;;;;;;;27.63;18.63;;;;;;;;;;5031657;28;20076;-65
2021/12/17 17:04:32;;;;;;;28.55;18.33;;;;;;;;;;5032178;28;20097;-65
2021/12/17 17:06:57;;;;;;;30.15;19.92;;;;;;;;;;5031420;28;20129;-66
2021/12/17 17:09:23;;;;;;;31.90;19.52;;;;;;;;;;5030294;28;20021;-64
2021/12/17 17:11:49;;;;;;;31.60;20.55;;;;;;;;;;5030448;28;20306;-64
2021/12/17 17:14:15;;;;;;;30.15;19.65;;;;;;;;;;5029461;28;20385;-65
2021/12/17 17:16:41;;;;;;;31.30;20.33;;;;;;;;;;5031441;28;20021;-65
2021/12/17 17:19:06;;;;;;;31.02;20.10;;;;;;;;;;5031386;28;20524;-64
2021/12/17 17:21:32;;;;;;;30.50;20.15;;;;;;;;;;5032216;28;20060;-64
2021/12/17 17:24:00;;;;;;;32.70;20.35;;;;;;;;;;5031230;28;20025;-64
2021/12/17 17:26:25;;;;;;;32.17;20.88;;;;;;;;;;5026691;28;20065;-65
2021/12/17 17:28:50;;;;;;;27.33;17.85;;;;;;;;;;5028454;28;20056;-63
2021/12/17 17:31:16;;;;;;;30.50;18.95;;;;;;;;;;5024730;28;20109;-66
2021/12/17 17:33:47;;;;;;;32.38;19.65;;;;;;;;;;5026826;28;20055;-64
2021/12/17 17:36:13;;;;;;;32.42;18.60;;;;;;;;;;5027288;28;20025;-65
2021/12/17 17:38:38;;;;;;;29.80;17.83;;;;;;;;;;5026708;28;20538;-65
2021/12/17 17:41:03;;;;;;;29.83;18.40;;;;;;;;;;5028557;28;20125;-64
2021/12/17 17:43:29;;;;;;;33.63;19.05;;;;;;;;;;5030475;28;20034;-65
2021/12/17 17:45:54;;;;;;;29.75;18.48;;;;;;;;;;5018765;28;20401;-65
2021/12/17 17:48:19;;;;;;;33.35;19.23;;;;;;;;;;5023089;28;20037;-63
2021/12/17 17:50:46;;;;;;;31.50;19.45;;;;;;;;;;5015426;28;20018;-63
2021/12/17 17:53:11;;;;;;;33.75;20.45;;;;;;;;;;5026174;28;20090;-64
2021/12/17 17:55:37;;;;;;;36.53;22.02;;;;;;;;;;5021753;28;20489;-64
2021/12/17 17:58:02;;;;;;;35.60;22.00;;;;;;;;;;5022606;28;20033;-65