Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:35;;;;;;;18.25;6.53;;;;;;;3.97;75.93;101444.91;5094062;28;20052;-65
2022/01/06 00:03:02;;;;;;;23.02;6.90;;;;;;;3.89;75.98;101443.44;5063707;28;20044;-68
2022/01/06 00:05:30;;;;;;;20.98;6.40;;;;;;;3.78;76.87;101435.41;5057204;28;20053;-64
2022/01/06 00:07:57;;;;;;;22.25;7.03;;;;;;;3.83;77.09;101438.19;5073719;28;20060;-65
2022/01/06 00:10:27;;;;;;;23.58;5.35;;;;;;;3.82;77.04;101433.81;5057147;28;20463;-68
2022/01/06 00:18:25;;;;;;;29.90;6.60;;;;;;;4.30;74.96;101432.00;5095544;28;20059;-72
2022/01/06 00:23:47;;;;;;;23.65;6.65;;;;;;;3.99;75.98;101434.59;5094783;28;20052;-68
2022/01/06 00:26:14;;;;;;;23.65;6.75;;;;;;;4.10;75.79;101430.91;5093749;28;20066;-64
2022/01/06 00:28:41;;;;;;;21.00;6.43;;;;;;;4.11;76.13;101429.84;5094922;28;20044;-65
2022/01/06 00:31:09;;;;;;;19.63;6.43;;;;;;;4.07;75.94;101439.59;5093653;28;20052;-64
2022/01/06 00:33:36;;;;;;;23.33;7.18;;;;;;;3.97;76.04;101450.38;5076422;28;20044;-67
2022/01/06 00:36:04;;;;;;;27.88;7.50;;;;;;;3.89;76.86;101448.91;5095269;28;20051;-67
2022/01/06 00:38:31;;;;;;;20.92;6.80;;;;;;;3.97;76.81;101458.56;5077266;28;20051;-67
2022/01/06 00:40:59;;;;;;;25.55;7.63;;;;;;;4.16;76.21;101455.28;5095054;28;20503;-65
2022/01/06 00:43:26;;;;;;;23.10;7.28;;;;;;;4.15;75.73;101459.06;5094664;28;20059;-65
2022/01/06 00:45:53;;;;;;;23.33;7.15;;;;;;;3.92;76.23;101464.75;5094992;28;20056;-64
2022/01/06 00:48:21;;;;;;;16.80;6.15;;;;;;;3.65;77.47;101458.34;5095088;28;20048;-65
2022/01/06 00:50:48;;;;;;;24.17;6.78;;;;;;;3.75;77.79;101465.88;5094010;28;20209;-69
2022/01/06 00:53:15;;;;;;;25.05;6.68;;;;;;;3.96;76.87;101470.50;5094975;28;20506;-64
2022/01/06 00:55:42;;;;;;;17.75;6.57;;;;;;;3.93;76.90;101460.94;5098796;28;20044;-64
2022/01/06 00:58:10;;;;;;;19.13;6.68;;;;;;;4.21;76.03;101460.78;5098838;28;20048;-65
2022/01/06 01:00:41;;;;;;;21.08;6.50;;;;;;;4.38;75.58;101458.81;5098101;28;20056;-68
2022/01/06 01:03:12;;;;;;;23.38;7.03;;;;;;;4.40;74.97;101464.84;5098347;28;20044;-68
2022/01/06 01:05:41;;;;;;;21.95;6.85;;;;;;;4.09;75.29;101459.25;5097119;28;20060;-69
2022/01/06 01:08:09;;;;;;;26.58;7.28;;;;;;;4.16;76.09;101465.34;5098744;28;20051;-68
2022/01/06 01:10:39;;;;;;;25.40;7.15;;;;;;;4.24;75.31;101471.19;5081076;28;20044;-64
2022/01/06 01:13:10;;;;;;;20.70;6.93;;;;;;;4.22;75.33;101465.16;5098363;28;20418;-65
2022/01/06 01:15:47;;;;;;;24.83;7.15;;;;;;;3.95;76.08;101457.97;5098002;28;20052;-67
2022/01/06 01:18:18;;;;;;;25.48;7.32;;;;;;;3.94;76.29;101457.13;5098469;28;20052;-68
2022/01/06 01:20:46;;;;;;;21.23;7.70;;;;;;;4.38;76.24;101457.97;5097020;28;20056;-68
2022/01/06 01:23:14;;;;;;;25.85;7.63;;;;;;;4.67;74.57;101456.69;5097968;28;20044;-64
2022/01/06 01:25:42;;;;;;;20.30;7.47;;;;;;;4.46;74.30;101458.34;5098117;28;20048;-67
2022/01/06 01:28:10;;;;;;;23.92;7.40;;;;;;;4.65;74.45;101463.47;5080388;28;20122;-65
2022/01/06 01:30:53;;;;;;;25.40;7.65;;;;;;;4.53;73.89;101467.16;5097999;28;20048;-64
2022/01/06 01:33:21;;;;;;;30.38;8.63;;;;;;;4.49;74.76;101467.94;5096361;28;20044;-64
2022/01/06 01:35:48;;;;;;;24.08;6.95;;;;;;;4.57;74.04;101467.47;5098000;28;20391;-64
2022/01/06 01:38:15;;;;;;;25.55;7.25;;;;;;;4.36;74.33;101468.31;5096685;28;20491;-64
2022/01/06 01:40:42;;;;;;;22.67;7.32;;;;;;;4.40;74.83;101467.56;5096446;28;20059;-64
2022/01/06 01:43:10;;;;;;;24.25;7.18;;;;;;;4.31;74.54;101465.53;5097577;28;20043;-63
2022/01/06 01:45:45;;;;;;;24.10;7.40;;;;;;;4.35;74.89;101474.84;5097343;28;20052;-65
2022/01/06 01:48:21;;;;;;;20.23;6.80;;;;;;;4.80;73.51;101482.72;5096520;28;20063;-64
2022/01/06 01:50:48;;;;;;;21.15;6.82;;;;;;;4.54;73.80;101485.19;5097683;28;20059;-64
2022/01/06 01:53:16;;;;;;;23.27;7.25;;;;;;;4.62;73.79;101480.38;5096337;28;20047;-64
2022/01/06 01:55:43;;;;;;;29.20;7.40;;;;;;;4.19;74.64;101479.28;5079103;28;20075;-63
2022/01/06 01:58:11;;;;;;;25.45;6.93;;;;;;;4.20;74.61;101474.69;5097467;28;20044;-64
2022/01/06 02:00:39;;;;;;;21.58;6.65;;;;;;;4.08;75.41;101474.78;5096939;28;20048;-64
2022/01/06 02:03:06;;;;;;;23.08;7.97;;;;;;;4.19;74.76;101486.63;5096987;28;20055;-63
2022/01/06 02:05:34;;;;;;;23.48;7.38;;;;;;;4.18;75.08;101491.28;5097079;28;20048;-65
2022/01/06 02:08:01;;;;;;;23.90;7.30;;;;;;;4.20;75.01;101496.50;5097260;28;20051;-65
2022/01/06 02:10:29;;;;;;;22.60;7.65;;;;;;;4.35;74.37;101492.06;5097158;28;20531;-65
2022/01/06 02:13:00;;;;;;;26.73;7.30;;;;;;;4.16;74.86;101500.78;5097115;28;20047;-64
2022/01/06 02:15:27;;;;;;;;;;;;;;;4.50;73.81;101497.69;5095656;28;20044;-64
2022/01/06 02:17:54;;;;;;;23.85;7.20;;;;;;;4.54;73.53;101496.09;5097101;28;19920;-64
2022/01/06 02:20:22;;;;;;;18.25;7.47;;;;;;;4.55;73.21;101502.38;5097079;28;20052;-64
2022/01/06 02:22:50;;;;;;;23.08;7.35;;;;;;;4.41;73.77;101506.59;5096997;28;20048;-64
2022/01/06 02:25:26;;;;;;;23.02;7.32;;;;;;;4.22;74.34;101495.13;5096568;28;20040;-64
2022/01/06 02:27:53;;;;;;;20.73;7.95;;;;;;;4.13;74.43;101495.84;5096691;28;20063;-64
2022/01/06 02:30:22;;;;;;;22.02;7.65;;;;;;;4.11;74.48;101492.53;5096523;28;20063;-64
2022/01/06 02:32:50;;;;;;;27.42;7.30;;;;;;;4.04;74.33;101500.06;5097072;28;20043;-64
2022/01/06 02:35:20;;;;;;;24.27;8.30;;;;;;;3.77;75.14;101496.38;5096268;28;20048;-64
2022/01/06 02:37:48;;;;;;;23.85;8.43;;;;;;;3.75;75.64;101512.19;5096811;28;20615;-64
2022/01/06 02:40:18;;;;;;;21.52;7.47;;;;;;;3.90;75.32;101504.22;5095412;28;20058;-64
2022/01/06 02:42:48;;;;;;;21.80;7.95;;;;;;;3.93;75.07;101498.28;5095407;28;20052;-65
2022/01/06 02:45:16;;;;;;;28.77;7.82;;;;;;;3.46;76.55;101508.72;5096027;28;20051;-64
2022/01/06 02:47:45;;;;;;;27.27;8.48;;;;;;;3.40;76.64;101498.81;5095222;28;20410;-65
2022/01/06 02:50:13;;;;;;;21.10;7.65;;;;;;;3.47;76.98;101504.09;5077681;28;20150;-63
2022/01/06 02:52:41;;;;;;;26.33;8.32;;;;;;;3.76;76.32;101495.59;5074500;28;20040;-64
2022/01/06 02:55:12;;;;;;;24.38;7.63;;;;;;;3.79;75.97;101496.97;5075575;28;20381;-64
2022/01/06 02:57:41;;;;;;;21.67;7.63;;;;;;;3.91;75.81;101509.44;5076090;28;20448;-64
2022/01/06 03:00:13;;;;;;;22.02;8.15;;;;;;;3.79;75.51;101508.69;5089531;28;20070;-63
2022/01/06 03:02:43;;;;;;;18.67;7.40;;;;;;;3.77;75.59;101507.28;5094732;28;20044;-64
2022/01/06 03:05:11;;;;;;;26.10;8.27;;;;;;;3.64;76.31;101513.94;5095040;28;20115;-63
2022/01/06 03:07:39;;;;;;;27.20;8.18;;;;;;;4.06;75.21;101517.81;5094874;28;20082;-69
2022/01/06 03:10:10;;;;;;;25.20;8.63;;;;;;;3.99;75.10;101530.78;5096094;28;20528;-68
2022/01/06 03:12:41;;;;;;;34.50;9.13;;;;;;;3.82;75.10;101529.19;5096228;28;20062;-69
2022/01/06 03:15:11;;;;;;;22.10;8.68;;;;;;;4.04;74.88;101533.63;5093304;28;20055;-69
2022/01/06 03:17:41;;;;;;;26.92;8.18;;;;;;;4.02;74.59;101540.38;5094234;28;20415;-68
2022/01/06 03:20:10;;;;;;;19.33;7.68;;;;;;;3.96;75.07;101533.19;5095954;28;20052;-68
2022/01/06 03:22:38;;;;;;;21.45;8.13;;;;;;;4.00;75.02;101531.63;5094690;28;20047;-68
2022/01/06 03:25:06;;;;;;;24.95;8.60;;;;;;;3.94;74.62;101529.91;5095669;28;20063;-70
2022/01/06 03:27:34;;;;;;;25.08;8.13;;;;;;;4.00;75.01;101529.72;5094579;28;20051;-68
2022/01/06 03:30:03;;;;;;;29.15;9.15;;;;;;;3.74;75.42;101541.31;5095099;28;20048;-67
2022/01/06 03:32:30;;;;;;;24.33;7.90;;;;;;;3.70;76.30;101540.16;5094487;28;20048;-67
2022/01/06 03:34:58;;;;;;;24.92;8.95;;;;;;;4.05;75.20;101537.16;5095592;28;20052;-68
2022/01/06 03:37:26;;;;;;;20.88;8.30;;;;;;;3.70;75.74;101537.44;5095352;28;20403;-68
2022/01/06 03:39:53;;;;;;;24.98;8.43;;;;;;;3.96;75.07;101544.94;5095633;28;20056;-67
2022/01/06 03:42:20;;;;;;;21.25;7.43;;;;;;;3.96;75.52;101549.53;5095573;28;20059;-67
2022/01/06 03:44:49;;;;;;;24.92;8.60;;;;;;;3.97;75.02;101538.41;5094415;28;20048;-68
2022/01/06 03:47:16;;;;;;;28.77;7.90;;;;;;;4.11;74.80;101541.63;5095687;28;20048;-67
2022/01/06 03:49:43;;;;;;;21.17;8.35;;;;;;;4.16;74.06;101536.22;5095357;28;20051;-67
2022/01/06 03:52:10;;;;;;;23.05;8.10;;;;;;;3.82;75.51;101538.16;5095262;28;20056;-68
2022/01/06 03:54:38;;;;;;;24.45;8.27;;;;;;;4.11;74.46;101538.88;5095188;28;20036;-64
2022/01/06 03:57:06;;;;;;;26.17;7.93;;;;;;;3.94;74.65;101543.53;5095469;28;20440;-64
2022/01/06 03:59:34;;;;;;;27.05;9.07;;;;;;;3.92;74.39;101540.25;5094740;28;20079;-63
2022/01/06 04:02:01;;;;;;;21.65;7.63;;;;;;;3.72;75.83;101543.47;5095228;28;20059;-63
2022/01/06 04:04:29;;;;;;;21.02;7.88;;;;;;;3.73;75.58;101547.81;5094940;28;20040;-64
2022/01/06 04:06:56;;;;;;;24.00;7.78;;;;;;;3.69;76.09;101552.13;5093858;28;20059;-64
2022/01/06 04:09:23;;;;;;;23.15;7.78;;;;;;;4.05;75.77;101551.63;5077025;28;20071;-64
2022/01/06 04:11:51;;;;;;;23.90;7.68;;;;;;;4.05;74.86;101550.78;5093928;28;20055;-64
2022/01/06 04:14:18;;;;;;;26.25;7.78;;;;;;;4.05;74.78;101551.63;5093341;28;20048;-64
2022/01/06 04:16:45;;;;;;;20.52;6.85;;;;;;;3.66;75.24;101539.00;5093886;28;20052;-64
2022/01/06 04:19:13;;;;;;;20.60;7.45;;;;;;;3.83;75.15;101544.44;5093900;28;20051;-68
2022/01/06 04:21:40;;;;;;;20.48;7.63;;;;;;;3.70;75.69;101547.50;5095134;28;20435;-68
2022/01/06 04:24:07;;;;;;;23.15;7.47;;;;;;;4.06;75.05;101550.53;5094658;28;20067;-68
2022/01/06 04:26:34;;;;;;;20.17;7.90;;;;;;;3.75;75.58;101545.69;5095297;28;20502;-68
2022/01/06 04:29:02;;;;;;;21.58;7.97;;;;;;;4.09;75.27;101552.78;5097401;28;20048;-68
2022/01/06 04:31:29;;;;;;;19.90;7.45;;;;;;;4.08;74.75;101548.38;5099196;28;20239;-68
2022/01/06 04:33:57;;;;;;;30.20;7.55;;;;;;;4.07;74.40;101546.75;5098768;28;20052;-69
2022/01/06 04:36:24;;;;;;;23.92;7.00;;;;;;;4.13;74.64;101553.09;5077494;28;20056;-68
2022/01/06 04:38:51;;;;;;;22.08;7.38;;;;;;;3.67;75.68;101550.72;5077404;28;20075;-68
2022/01/06 04:41:18;;;;;;;17.80;7.28;;;;;;;3.83;75.56;101553.47;5076739;28;20052;-69
2022/01/06 04:43:46;;;;;;;18.58;7.30;;;;;;;3.87;75.39;101551.06;5086446;28;20040;-68
2022/01/06 04:46:14;;;;;;;23.10;8.30;;;;;;;3.86;75.65;101549.41;5097413;28;20541;-65
2022/01/06 04:48:41;;;;;;;19.27;6.88;;;;;;;3.96;75.37;101546.81;5097604;28;20055;-65
2022/01/06 04:51:09;;;;;;;23.70;8.43;;;;;;;4.05;74.86;101539.88;5098877;28;20059;-65
2022/01/06 04:53:36;;;;;;;21.35;7.85;;;;;;;3.86;75.41;101541.22;5098893;28;20059;-65
2022/01/06 04:56:04;;;;;;;17.75;6.55;;;;;;;3.90;75.36;101543.22;5098405;28;20052;-64
2022/01/06 04:58:32;;;;;;;24.88;8.00;;;;;;;4.11;74.94;101541.63;5097529;28;20403;-64
2022/01/06 05:00:59;;;;;;;22.92;7.93;;;;;;;4.08;74.72;101545.66;5097841;28;20052;-64
2022/01/06 05:03:27;;;;;;;16.80;7.13;;;;;;;3.80;75.14;101537.59;5098332;28;20040;-65
2022/01/06 05:05:54;;;;;;;19.50;8.00;;;;;;;3.86;76.10;101550.22;5098314;28;20051;-69
2022/01/06 05:08:21;;;;;;;23.10;7.65;;;;;;;4.29;74.49;101549.47;5098332;28;20055;-69
2022/01/06 05:10:51;;;;;;;23.55;7.47;;;;;;;4.31;73.90;101560.97;5097973;28;20407;-64
2022/01/06 05:13:18;;;;;;;23.10;7.95;;;;;;;4.34;74.01;101555.84;5096536;28;20059;-63
2022/01/06 05:15:45;;;;;;;24.73;7.90;;;;;;;3.99;74.33;101559.97;5098178;28;20056;-68
2022/01/06 05:18:12;;;;;;;30.15;8.15;;;;;;;3.85;75.42;101569.56;5098092;28;20535;-67
2022/01/06 05:20:42;;;;;;;23.30;7.03;;;;;;;3.54;75.89;101584.56;5098143;28;20056;-68
2022/01/06 05:23:11;;;;;;;23.02;8.43;;;;;;;3.25;77.22;101572.88;5098134;28;20051;-68
2022/01/06 05:25:39;;;;;;;22.60;7.68;;;;;;;3.25;77.73;101583.78;5097970;28;20060;-68
2022/01/06 05:28:06;;;;;;;22.25;7.60;;;;;;;3.13;78.24;101577.56;5097655;28;20063;-68
2022/01/06 05:30:33;;;;;;;27.33;8.13;;;;;;;3.25;78.58;101578.34;5078463;28;20480;-68
2022/01/06 05:33:01;;;;;;;22.85;8.13;;;;;;;3.31;78.10;101584.69;5097598;28;20521;-68
2022/01/06 05:35:28;;;;;;;23.17;8.70;;;;;;;3.61;77.87;101568.06;5097204;28;20502;-67
2022/01/06 05:37:55;;;;;;;24.52;7.57;;;;;;;4.03;76.25;101581.00;5096569;28;20059;-68
2022/01/06 05:40:23;;;;;;;25.70;8.15;;;;;;;3.63;76.46;101590.44;5095454;28;20052;-67
2022/01/06 05:42:50;;;;;;;22.67;8.27;;;;;;;3.38;77.06;101593.56;5097828;28;20052;-68
2022/01/06 05:45:18;;;;;;;26.40;8.15;;;;;;;3.45;77.64;101589.56;5096704;28;20506;-68
2022/01/06 05:47:45;;;;;;;23.80;8.60;;;;;;;3.21;78.10;101593.50;5097527;28;20044;-69
2022/01/06 05:50:12;;;;;;;19.52;7.57;;;;;;;3.19;78.06;101595.63;5097444;28;20048;-68
2022/01/06 05:52:39;;;;;;;26.20;8.68;;;;;;;3.07;78.66;101592.13;5097581;28;20040;-69
2022/01/06 05:55:07;;;;;;;22.02;8.57;;;;;;;3.13;78.90;101587.63;5096889;28;20044;-67
2022/01/06 05:57:34;;;;;;;24.17;8.00;;;;;;;3.24;78.73;101603.88;5097376;28;20044;-67
2022/01/06 06:00:04;;;;;;;27.75;8.93;;;;;;;3.32;78.45;101603.50;5096408;28;20056;-68
2022/01/06 06:02:31;;;;;;;21.55;8.02;;;;;;;3.58;78.17;101593.91;5096889;28;20051;-64
2022/01/06 06:04:58;;;;;;;25.63;7.95;;;;;;;3.78;76.99;101593.41;5096940;28;20838;-64
2022/01/06 06:07:25;;;;;;;27.20;8.50;;;;;;;3.64;76.68;101603.81;5095301;28;20055;-64
2022/01/06 06:09:57;;;;;;;20.45;8.25;;;;;;;3.44;77.23;101608.91;5097288;28;20052;-65
2022/01/06 06:12:25;;;;;;;21.33;8.52;;;;;;;3.45;77.32;101614.09;5096811;28;20043;-64
2022/01/06 06:14:52;;;;;;;26.38;8.13;;;;;;;3.46;77.49;101620.38;5095098;28;20048;-64
2022/01/06 06:17:19;;;;;;;22.10;7.72;;;;;;;3.69;77.28;101630.31;5095252;28;20609;-64
2022/01/06 06:19:46;;;;;;;24.63;8.52;;;;;;;3.85;76.41;101621.34;5097002;28;20055;-63
2022/01/06 06:22:14;;;;;;;22.92;8.30;;;;;;;3.78;76.05;101624.22;5095290;28;20059;-64
2022/01/06 06:24:44;;;;;;;25.85;8.60;;;;;;;3.73;76.08;101629.56;5096112;28;20047;-63
2022/01/06 06:27:11;;;;;;;16.83;7.43;;;;;;;3.66;76.31;101631.63;5095508;28;20052;-64
2022/01/06 06:29:39;;;;;;;20.33;8.13;;;;;;;3.52;76.57;101629.47;5094631;28;20056;-64
2022/01/06 06:32:06;;;;;;;27.05;8.23;;;;;;;3.65;76.19;101629.97;5095436;28;20657;-64
2022/01/06 06:34:34;;;;;;;19.95;8.25;;;;;;;3.94;75.89;101637.00;5078422;28;20048;-65
2022/01/06 06:37:01;;;;;;;23.88;7.60;;;;;;;4.05;74.25;101635.28;5096410;28;20056;-64
2022/01/06 06:39:29;;;;;;;22.40;7.80;;;;;;;3.75;75.52;101641.03;5094511;28;20048;-64
2022/01/06 06:41:56;;;;;;;27.05;7.65;;;;;;;3.68;75.48;101640.38;5096681;28;20048;-65
2022/01/06 06:44:23;;;;;;;19.45;7.25;;;;;;;3.90;75.64;101649.50;5096197;28;20047;-64
2022/01/06 06:46:51;;;;;;;23.05;8.27;;;;;;;3.67;76.26;101646.06;5096122;28;20051;-64
2022/01/06 06:49:19;;;;;;;21.95;7.75;;;;;;;3.92;75.93;101646.53;5078573;28;20052;-64
2022/01/06 06:51:47;;;;;;;23.73;7.88;;;;;;;4.14;75.08;101641.97;5094380;28;20040;-64
2022/01/06 06:54:14;;;;;;;29.02;8.57;;;;;;;4.36;74.67;101638.22;5094908;28;20086;-64
2022/01/06 06:56:42;;;;;;;20.77;7.40;;;;;;;4.30;74.46;101641.16;5077658;28;20422;-65
2022/01/06 06:59:09;;;;;;;22.08;8.00;;;;;;;4.24;74.52;101642.13;5094317;28;20423;-64
2022/01/06 07:01:37;;;;;;;20.98;8.07;;;;;;;4.27;74.16;101645.19;5095050;28;20047;-65
2022/01/06 07:04:04;;;;;;;22.20;7.32;;;;;;;3.93;75.13;101650.88;5094519;28;20048;-64
2022/01/06 07:06:31;;;;;;;20.85;7.35;;;;;;;4.09;75.11;101650.06;5096187;28;20071;-64
2022/01/06 07:08:58;;;;;;;19.60;7.88;;;;;;;4.21;74.79;101648.09;5096240;28;20063;-64
2022/01/06 07:11:26;;;;;;;24.25;7.40;;;;;;;4.45;74.01;101649.53;5096027;28;20552;-65
2022/01/06 07:13:53;;;;;;;17.98;7.85;;;;;;;4.68;73.15;101653.97;5095745;28;20055;-65
2022/01/06 07:16:20;;;;;;;33.53;13.18;;;;;;;4.47;73.24;101652.84;5095918;28;20047;-64
2022/01/06 07:18:48;;;;;;;25.73;10.73;;;;;;;4.44;73.87;101654.19;5096438;28;20048;-64
2022/01/06 07:21:15;;;;;;;26.70;8.05;;;;;;;4.12;74.63;101655.03;5096056;28;20601;-64
2022/01/06 07:23:42;;;;;;;30.70;10.90;;;;;;;4.44;74.34;101658.81;5094528;28;20056;-66
2022/01/06 07:26:10;;;;;;;24.52;10.27;;;;;;;4.76;73.13;101656.28;5095000;28;20055;-68
2022/01/06 07:28:37;;;;;;;18.55;7.72;;;;;;;4.51;72.96;101659.47;5094042;28;20048;-69
2022/01/06 07:31:04;;;;;;;24.02;8.23;;;;;;;4.35;73.15;101655.69;5095871;28;20645;-68
2022/01/06 07:33:32;;;;;;;25.92;8.40;;;;;;;4.19;73.94;101650.22;5094501;28;20055;-69
2022/01/06 07:35:59;;;;;;;23.50;8.20;;;;;;;4.22;73.56;101658.75;5095479;28;20519;-70
2022/01/06 07:38:26;;;;;;;25.63;7.75;;;;;;;4.03;74.86;101662.78;5095802;28;20048;-70
2022/01/06 07:40:55;;;;;;;23.63;7.40;;;;;;;4.17;74.74;101669.56;5094357;28;20067;-69
2022/01/06 07:43:23;;;;;;;20.77;8.23;;;;;;;4.18;74.49;101667.69;5095334;28;20055;-69
2022/01/06 07:45:50;;;;;;;19.77;8.38;;;;;;;4.35;74.43;101663.88;5094598;28;20055;-68
2022/01/06 07:48:29;;;;;;;20.45;7.40;;;;;;;4.34;74.09;101669.56;5095427;28;20048;-66
2022/01/06 07:50:56;;;;;;;25.42;8.70;;;;;;;4.01;74.40;101675.84;5095088;28;20052;-66
2022/01/06 07:53:24;;;;;;;21.77;8.40;;;;;;;4.43;74.46;101681.69;5095222;28;20426;-64
2022/01/06 07:55:51;;;;;;;22.73;9.02;;;;;;;4.37;73.57;101677.25;5094917;28;20051;-63
2022/01/06 07:58:18;;;;;;;23.80;8.80;;;;;;;4.01;74.71;101694.09;5094519;28;20048;-63
2022/01/06 08:00:45;;;;;;;30.10;9.10;;;;;;;3.95;75.55;101690.47;5094599;28;20044;-65
2022/01/06 08:03:13;;;;;;;22.48;8.63;;;;;;;4.59;74.63;101681.69;5095078;28;20051;-66
2022/01/06 08:05:40;;;;;;;21.75;8.48;;;;;;;4.38;76.67;101684.34;5087527;28;20813;-69
2022/01/06 08:08:12;;;;;;;24.63;8.95;;;;;;;4.74;74.86;101678.38;5089088;28;20063;-71
2022/01/06 08:10:39;;;;;;;26.55;9.25;;;;;;;5.40;76.58;101669.09;5095531;28;20055;-69
2022/01/06 08:13:07;;;;;;;28.58;10.43;;;;;;;5.45;73.09;101660.97;5095260;28;20400;-71
2022/01/06 08:15:34;;;;;;;37.22;13.77;;;;;;;5.50;72.07;101664.56;5073404;28;20063;-70
2022/01/06 08:18:01;;;;;;;22.05;8.20;;;;;;;5.26;72.25;101667.84;5075114;28;20068;-71
2022/01/06 08:20:29;;;;;;;27.45;9.32;;;;;;;5.55;72.59;101672.00;5081636;28;20056;-71
2022/01/06 08:22:56;;;;;;;30.95;9.35;;;;;;;5.53;71.66;101677.72;5094639;28;20048;-72
2022/01/06 08:25:23;;;;;;;18.63;8.27;;;;;;;4.97;72.39;101685.50;5093503;28;20052;-70
2022/01/06 08:27:51;;;;;;;20.10;9.45;;;;;;;4.73;73.04;101689.50;5090309;28;20052;-70
2022/01/06 08:30:18;;;;;;;26.45;8.95;;;;;;;4.82;74.28;101686.09;5093711;28;20044;-70
2022/01/06 08:32:46;;;;;;;27.02;9.27;;;;;;;4.99;72.56;101692.34;5095238;28;20051;-69
2022/01/06 08:35:13;;;;;;;29.00;10.85;;;;;;;5.05;71.52;101694.06;5093641;28;20050;-71
2022/01/06 08:37:41;;;;;;;20.75;9.07;;;;;;;5.41;71.96;101689.84;5094788;28;20078;-70
2022/01/06 08:40:09;;;;;;;22.98;8.38;;;;;;;5.32;71.42;101694.94;5093476;28;20044;-70
2022/01/06 08:42:37;;;;;;;25.35;8.68;;;;;;;5.22;71.27;101688.53;5081743;28;20496;-70
2022/01/06 08:45:05;;;;;;;27.15;10.43;;;;;;;5.39;71.00;101692.84;5070435;28;20494;-71
2022/01/06 08:47:32;;;;;;;27.88;8.90;;;;;;;5.41;71.05;101693.44;5074362;28;20056;-71
2022/01/06 08:49:59;;;;;;;25.50;8.18;;;;;;;5.35;70.90;101693.63;5074402;28;20045;-71
2022/01/06 08:52:29;;;;;;;32.90;9.73;;;;;;;5.13;71.30;101699.09;5074767;28;20044;-71
2022/01/06 08:54:57;;;;;;;29.08;9.07;;;;;;;5.00;71.94;101706.81;5074696;28;20063;-70
2022/01/06 08:57:24;;;;;;;32.35;8.52;;;;;;;5.15;71.60;101696.94;5072977;28;20048;-71
2022/01/06 08:59:51;;;;;;;25.65;8.32;;;;;;;5.32;71.49;101694.13;5092041;28;20056;-70
2022/01/06 09:02:18;;;;;;;29.25;9.75;;;;;;;5.18;70.94;101703.78;5094733;28;20410;-72
2022/01/06 09:04:46;;;;;;;29.08;9.38;;;;;;;5.40;71.10;101701.88;5093358;28;20055;-70
2022/01/06 09:07:13;;;;;;;27.08;9.43;;;;;;;5.55;71.11;101699.31;5094563;28;20056;-72
2022/01/06 09:09:41;;;;;;;29.83;8.68;;;;;;;5.28;70.96;101696.53;5091962;28;20052;-67
2022/01/06 09:12:16;;;;;;;33.05;8.27;;;;;;;5.14;70.68;101702.66;5094341;28;20059;-67
2022/01/06 09:14:44;;;;;;;28.45;9.55;;;;;;;4.84;71.73;101700.34;5096141;28;20410;-67
2022/01/06 09:17:13;;;;;;;34.97;9.50;;;;;;;4.63;72.77;101712.03;5097517;28;20047;-66
2022/01/06 09:19:41;;;;;;;25.88;8.65;;;;;;;5.02;71.62;101708.22;5096167;28;20855;-66
2022/01/06 09:22:08;;;;;;;32.08;9.68;;;;;;;5.09;71.61;101703.38;5097847;28;20056;-68
2022/01/06 09:24:35;;;;;;;31.50;9.27;;;;;;;5.07;72.12;101707.47;5097078;28;20040;-68
2022/01/06 09:27:03;;;;;;;26.83;8.57;;;;;;;5.33;70.86;101712.19;5096564;28;20689;-67
2022/01/06 09:29:30;;;;;;;28.88;8.55;;;;;;;5.32;70.88;101710.50;5097099;28;20048;-67
2022/01/06 09:31:57;;;;;;;24.35;7.93;;;;;;;5.52;70.32;101706.13;5090168;28;20056;-66
2022/01/06 09:34:25;;;;;;;24.05;7.93;;;;;;;5.47;70.05;101711.50;5097562;28;20044;-66
2022/01/06 09:36:52;;;;;;;21.23;7.80;;;;;;;5.29;70.05;101717.31;5087032;28;20051;-65
2022/01/06 09:39:45;;;;;;;;;;;;;;;;;;;;;
2022/01/06 09:42:33;;;;;;;24.83;8.05;;;;;;;5.42;69.87;101713.38;5073942;28;20060;-64
2022/01/06 09:45:02;;;;;;;31.33;10.00;;;;;;;5.36;69.96;101722.59;5077982;28;20061;-64
2022/01/06 09:47:30;;;;;;;29.17;9.65;;;;;;;5.76;69.13;101723.06;5091999;28;20067;-65
2022/01/06 09:50:08;;;;;;;37.72;9.88;;;;;;;5.88;68.36;101723.75;5096193;28;20055;-65
2022/01/06 09:52:36;;;;;;;23.00;9.13;;;;;;;5.63;68.50;101728.94;5097283;28;20052;-64
2022/01/06 09:55:05;;;;;;;28.48;10.00;;;;;;;5.27;69.42;101730.41;5097335;28;20339;-64
2022/01/06 09:57:32;;;;;;;18.85;6.65;;;;;;;4.96;70.35;101735.69;5094869;28;20514;-64
2022/01/06 10:00:00;;;;;;;19.23;7.63;;;;;;;4.75;71.34;101733.75;5095418;28;20407;-66
2022/01/06 10:02:39;;;;;;;29.67;8.20;;;;;;;5.23;70.79;101736.63;5094375;28;20763;-65
2022/01/06 10:05:07;;;;;;;24.20;8.20;;;;;;;5.45;70.47;101737.44;5095165;28;20044;-64
2022/01/06 10:07:39;;;;;;;29.13;8.80;;;;;;;5.61;69.89;101736.56;5090248;28;20044;-65
2022/01/06 10:10:12;;;;;;;29.77;8.52;;;;;;;5.77;69.15;101745.75;5096669;28;20071;-64
2022/01/06 10:12:41;;;;;;;22.35;8.27;;;;;;;6.02;68.54;101737.84;5096056;28;20056;-62
2022/01/06 10:15:35;;;;;;;23.08;8.82;;;;;;;6.13;67.43;101732.22;5095964;28;20051;-64
2022/01/06 10:18:16;;;;;;;27.98;8.35;;;;;;;5.98;67.77;101737.53;5091189;28;20060;-64
2022/01/06 10:20:45;;;;;;;22.48;8.60;;;;;;;6.20;67.86;101743.78;5095291;28;20056;-64
2022/01/06 10:23:14;;;;;;;23.47;7.70;;;;;;;6.30;67.11;101730.19;5096518;28;20047;-64
2022/01/06 10:25:49;;;;;;;27.42;7.93;;;;;;;6.40;67.08;101724.78;5095566;28;20051;-64
2022/01/06 10:28:24;;;;;;;22.30;8.65;;;;;;;6.59;66.56;101727.97;5095335;28;20055;-64
2022/01/06 10:30:52;;;;;;;24.98;8.60;;;;;;;6.60;67.00;101735.06;5096432;28;20040;-64
2022/01/06 10:33:21;;;;;;;24.65;7.75;;;;;;;6.71;65.93;101734.88;5095651;28;20040;-64
2022/01/06 10:35:49;;;;;;;26.67;7.55;;;;;;;6.39;66.38;101723.16;5095727;28;20059;-64
2022/01/06 10:38:28;;;;;;;20.83;7.97;;;;;;;6.26;66.56;101739.97;5095897;28;20052;-64
2022/01/06 10:41:13;;;;;;;22.23;7.85;;;;;;;6.33;66.91;101734.31;5095881;28;20051;-63
2022/01/06 10:43:47;;;;;;;37.28;7.30;;;;;;;6.36;66.37;101733.78;5094678;28;20063;-64
2022/01/06 10:46:14;;;;;;;19.42;7.18;;;;;;;6.47;66.52;101733.59;5094589;28;20507;-63
2022/01/06 10:48:44;;;;;;;21.70;6.10;;;;;;;6.28;66.19;101720.56;5096000;28;20052;-62
2022/01/06 10:51:12;;;;;;;24.02;7.07;;;;;;;6.55;65.52;101724.94;5094047;28;20063;-64
2022/01/06 10:53:49;;;;;;;18.77;6.72;;;;;;;6.46;65.20;101721.03;5078197;28;20060;-63
2022/01/06 10:56:18;;;;;;;21.10;6.55;;;;;;;6.35;66.20;101721.19;5094646;28;20051;-64
2022/01/06 10:58:45;;;;;;;23.20;6.15;;;;;;;6.42;65.20;101719.06;5093150;28;20052;-65
2022/01/06 11:01:17;;;;;;;24.17;7.22;;;;;;;6.33;65.95;101713.25;5095559;28;20051;-64
2022/01/06 11:03:44;;;;;;;19.38;5.97;;;;;;;6.71;65.37;101710.25;5094539;28;20040;-64
2022/01/06 11:06:20;;;;;;;18.15;6.28;;;;;;;6.47;64.96;101708.97;5094537;28;20056;-64
2022/01/06 11:08:49;;;;;;;17.88;6.22;;;;;;;6.15;65.48;101702.72;5075921;28;20052;-66
2022/01/06 11:11:30;;;;;;;24.02;8.30;;;;;;;6.00;66.86;101699.81;5086224;28;20044;-66
2022/01/06 11:13:58;;;;;;;21.80;7.47;;;;;;;5.95;67.40;101694.31;5095052;28;20394;-67
2022/01/06 11:16:25;;;;;;;17.85;6.22;;;;;;;5.92;67.09;101686.63;5095846;28;20517;-66
2022/01/06 11:18:55;;;;;;;20.42;6.78;;;;;;;6.10;66.87;101686.22;5084446;28;20102;-65
2022/01/06 11:21:33;;;;;;;21.85;6.50;;;;;;;6.20;66.48;101685.50;5094289;28;20051;-67
2022/01/06 11:24:20;;;;;;;22.55;6.47;;;;;;;6.42;65.65;101683.47;5095710;28;20052;-66
2022/01/06 11:27:08;;;;;;;19.35;6.45;;;;;;;6.44;65.73;101682.13;5095557;28;20499;-66
2022/01/06 11:29:43;;;;;;;20.73;5.82;;;;;;;6.19;66.68;101683.88;5095164;28;20056;-67
2022/01/06 11:32:27;;;;;;;13.05;5.70;;;;;;;6.43;66.01;101685.94;5093739;28;20059;-66
2022/01/06 11:35:04;;;;;;;16.55;5.90;;;;;;;6.74;64.85;101692.47;5061522;28;20074;-67
2022/01/06 11:37:46;;;;;;;20.20;7.43;;;;;;;6.75;64.69;101694.09;5093879;28;20040;-66
2022/01/06 11:40:15;;;;;;;23.33;6.80;;;;;;;6.70;64.50;101691.34;5094099;28;20059;-65
2022/01/06 11:43:13;;;;;;;17.58;6.80;;;;;;;6.78;64.32;101688.13;5095190;28;20040;-65