Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:09;;;;;;;4.55;3.10;;;;;;;14.46;42.86;93775.22;5032553;28;20028;-77
2022/09/26 00:03:35;;;;;;;5.22;3.30;;;;;;;14.64;42.99;93813.22;5030202;28;20132;-77
2022/09/26 00:06:02;;;;;;;7.20;3.55;;;;;;;14.79;43.01;93831.28;5043113;28;20111;-77
2022/09/26 00:08:28;;;;;;;6.38;3.63;;;;;;;14.78;43.12;93823.56;5030420;28;20029;-77
2022/09/26 00:10:58;;;;;;;8.93;3.50;;;;;;;14.63;43.35;93798.28;5028465;28;20053;-76
2022/09/26 00:13:28;;;;;;;5.07;3.22;;;;;;;14.65;43.49;93809.44;5025675;28;20408;-77
2022/09/26 00:15:55;;;;;;;5.38;3.63;;;;;;;14.62;43.25;93795.97;5028765;28;20029;-77
2022/09/26 00:18:20;;;;;;;5.95;3.40;;;;;;;14.72;43.61;93809.63;5027446;28;20048;-77
2022/09/26 00:20:46;;;;;;;4.43;3.45;;;;;;;14.46;43.74;93785.94;5030405;28;20122;-77
2022/09/26 00:23:12;;;;;;;5.15;3.40;;;;;;;14.69;43.82;93812.22;5027175;28;20059;-78
2022/09/26 00:25:46;;;;;;;3.88;3.10;;;;;;;14.67;44.08;93814.47;5027709;28;20060;-78
2022/09/26 00:28:13;;;;;;;4.75;3.00;;;;;;;14.70;43.98;93805.75;5059787;28;20056;-78
2022/09/26 00:30:38;;;;;;;5.70;2.83;;;;;;;14.68;43.80;93813.31;5029347;28;20545;-77
2022/09/26 00:33:03;;;;;;;3.13;2.40;;;;;;;14.55;44.07;93789.28;5030302;28;20038;-77
2022/09/26 00:35:29;;;;;;;3.03;2.72;;;;;;;14.42;44.62;93811.78;5027986;28;20032;-76
2022/09/26 00:37:54;;;;;;;4.03;2.78;;;;;;;14.40;44.63;93799.88;5036108;28;20428;-78
2022/09/26 00:40:25;;;;;;;4.15;2.65;;;;;;;14.39;44.52;93795.63;5030396;28;20017;-78
2022/09/26 00:42:51;;;;;;;4.20;3.17;;;;;;;14.36;44.39;93807.78;5029267;28;20445;-77
2022/09/26 00:45:17;;;;;;;5.03;3.83;;;;;;;14.24;44.30;93772.22;5029283;28;20033;-77
2022/09/26 00:47:50;;;;;;;3.80;3.15;;;;;;;14.47;44.34;93803.53;5031922;28;20033;-77
2022/09/26 00:50:29;;;;;;;3.20;2.40;;;;;;;14.51;44.28;93792.94;5031521;28;20037;-77
2022/09/26 00:53:04;;;;;;;3.97;2.70;;;;;;;14.33;44.43;93762.97;5027769;28;20021;-77
2022/09/26 00:55:35;;;;;;;6.22;3.88;;;;;;;14.38;44.57;93778.78;5034964;28;20021;-77
2022/09/26 00:58:19;;;;;;;5.40;3.65;;;;;;;14.36;44.88;93770.34;5028387;28;20651;-77
2022/09/26 01:00:46;;;;;;;17.38;7.63;;;;;;;14.55;44.47;93789.28;5029049;28;20022;-78
2022/09/26 01:03:13;;;;;;;16.55;8.13;;;;;;;14.53;44.40;93786.16;5029447;28;20591;-77
2022/09/26 01:05:39;;;;;;;9.70;4.78;;;;;;;14.59;44.11;93779.44;5031469;28;20036;-77
2022/09/26 01:08:05;;;;;;;6.22;3.63;;;;;;;14.64;43.99;93791.03;5026128;28;20033;-77
2022/09/26 01:10:31;;;;;;;5.85;3.40;;;;;;;14.55;43.74;93767.09;5026876;28;20033;-76
2022/09/26 01:13:00;;;;;;;3.22;2.50;;;;;;;14.67;43.88;93790.38;5026859;28;20317;-78
2022/09/26 01:15:25;;;;;;;2.67;2.30;;;;;;;14.66;43.88;93794.94;5031012;28;20048;-77
2022/09/26 01:17:51;;;;;;;5.18;2.70;;;;;;;14.53;44.05;93758.56;5028628;28;20140;-77
2022/09/26 01:20:25;;;;;;;4.97;2.78;;;;;;;14.74;43.70;93785.22;5058485;28;20021;-77
2022/09/26 01:23:21;;;;;;;3.35;2.83;;;;;;;14.77;43.78;93784.53;5027482;28;20144;-77
2022/09/26 01:25:49;;;;;;;;;;;;;;;14.52;44.11;93784.56;5028879;28;20032;-77
2022/09/26 01:28:37;;;;;;;3.13;2.70;;;;;;;14.41;44.46;93762.09;5027679;28;19912;-76
2022/09/26 01:31:38;;;;;;;8.13;3.28;;;;;;;14.66;44.63;93783.47;5058843;28;20033;-77
2022/09/26 01:34:25;;;;;;;3.35;2.47;;;;;;;14.67;44.44;93787.69;5028111;28;20125;-76
2022/09/26 01:37:38;;;;;;;3.72;2.97;;;;;;;14.70;45.01;93787.00;5027723;28;20032;-77
2022/09/26 01:40:15;;;;;;;5.20;2.80;;;;;;;14.60;45.04;93773.00;5012884;28;20037;-77
2022/09/26 01:42:59;;;;;;;5.72;2.50;;;;;;;14.74;45.01;93785.22;5058397;28;20031;-77
2022/09/26 01:45:43;;;;;;;4.38;2.83;;;;;;;14.77;45.13;93784.53;5029502;28;20025;-77
2022/09/26 01:48:17;;;;;;;5.57;3.05;;;;;;;14.65;45.63;93760.47;5028904;28;20028;-77
2022/09/26 01:50:47;;;;;;;4.70;2.95;;;;;;;14.67;45.38;93758.25;5028000;28;20477;-77
2022/09/26 01:53:39;;;;;;;3.60;2.72;;;;;;;14.65;45.53;93758.59;5027269;28;20033;-77
2022/09/26 01:56:13;;;;;;;2.85;2.45;;;;;;;14.80;45.67;93768.56;5028754;28;20386;-78
2022/09/26 01:58:46;;;;;;;4.03;3.00;;;;;;;14.87;45.66;93786.72;5026194;28;20024;-77
2022/09/26 02:01:15;;;;;;;4.07;3.13;;;;;;;14.63;44.88;93733.25;5029642;28;20040;-77
2022/09/26 02:03:47;;;;;;;3.58;3.08;;;;;;;14.67;45.42;93740.28;5027879;28;20132;-77
2022/09/26 02:06:36;;;;;;;3.95;2.75;;;;;;;14.68;45.02;93738.38;5058434;28;20497;-76
2022/09/26 02:09:09;;;;;;;3.42;2.97;;;;;;;14.83;44.96;93749.16;5027766;28;20053;-77
2022/09/26 02:11:39;;;;;;;5.82;3.38;;;;;;;14.63;44.95;93698.47;5030804;28;20120;-78
2022/09/26 02:14:26;;;;;;;4.85;2.90;;;;;;;14.85;45.89;93746.13;5027472;28;20091;-77
2022/09/26 02:16:56;;;;;;;6.55;3.60;;;;;;;14.89;45.24;93760.41;5027192;28;20471;-76
2022/09/26 02:19:30;;;;;;;6.65;3.80;;;;;;;14.80;44.82;93733.00;5026573;28;20032;-77
2022/09/26 02:21:57;;;;;;;4.45;3.50;;;;;;;14.98;45.42;93750.31;5027529;28;20428;-77
2022/09/26 02:24:23;;;;;;;5.22;3.72;;;;;;;14.91;45.30;93737.50;5026243;28;20048;-77
2022/09/26 02:26:50;;;;;;;5.25;3.53;;;;;;;15.03;45.08;93755.44;5027823;28;20021;-78
2022/09/26 02:29:16;;;;;;;6.05;3.72;;;;;;;15.00;45.07;93748.88;5026743;28;20075;-76
2022/09/26 02:32:11;;;;;;;5.35;3.78;;;;;;;14.90;44.57;93744.00;5025915;28;20425;-77
2022/09/26 02:34:40;;;;;;;4.87;3.80;;;;;;;14.98;44.78;93735.03;5027223;28;20509;-78
2022/09/26 02:37:06;;;;;;;7.05;3.55;;;;;;;14.84;44.79;93712.44;5026379;28;20488;-77
2022/09/26 02:39:32;;;;;;;4.07;3.30;;;;;;;14.93;45.21;93739.84;5025659;28;20079;-78
2022/09/26 02:42:12;;;;;;;5.68;3.08;;;;;;;14.95;44.81;93729.59;5058271;28;20021;-78
2022/09/26 02:44:37;;;;;;;4.68;3.35;;;;;;;14.98;44.98;93734.25;5025279;28;20028;-77
2022/09/26 02:47:21;;;;;;;5.30;3.78;;;;;;;14.99;45.17;93733.91;5029942;28;20029;-77
2022/09/26 02:50:07;;;;;;;6.55;3.50;;;;;;;14.98;45.10;93726.22;5027540;28;20295;-77
2022/09/26 02:52:51;;;;;;;5.13;3.33;;;;;;;15.02;45.32;93721.72;5026189;28;20072;-76
2022/09/26 02:55:30;;;;;;;6.43;3.30;;;;;;;14.82;45.75;93712.78;5029026;28;20048;-77
2022/09/26 02:58:15;;;;;;;3.92;3.53;;;;;;;14.89;45.83;93706.84;5029633;28;20021;-76
2022/09/26 03:01:09;;;;;;;5.60;3.72;;;;;;;14.91;45.79;93704.63;5026472;28;20418;-76
2022/09/26 03:03:39;;;;;;;3.80;3.03;;;;;;;14.99;45.77;93719.75;5045879;28;20021;-77
2022/09/26 03:06:09;;;;;;;5.00;3.17;;;;;;;15.04;46.07;93711.47;5047440;28;20029;-76
2022/09/26 03:08:39;;;;;;;6.03;3.38;;;;;;;15.02;46.13;93717.16;5032613;28;20588;-77
2022/09/26 03:11:09;;;;;;;4.50;3.03;;;;;;;15.04;46.26;93714.91;5031935;28;20091;-77
2022/09/26 03:13:37;;;;;;;5.43;3.55;;;;;;;15.04;46.19;93717.59;5029877;28;20032;-77
2022/09/26 03:16:05;;;;;;;5.95;4.03;;;;;;;15.01;46.65;93714.81;5030805;28;20099;-78
2022/09/26 03:18:39;;;;;;;3.83;2.95;;;;;;;14.95;46.02;93695.56;5028490;28;20389;-77
2022/09/26 03:21:04;;;;;;;3.70;2.83;;;;;;;15.11;46.09;93710.88;5031150;28;20599;-77
2022/09/26 03:23:29;;;;;;;6.10;3.25;;;;;;;14.92;46.54;93679.38;5046719;28;20032;-78
2022/09/26 03:26:03;;;;;;;6.05;4.53;;;;;;;14.96;46.20;93690.97;5031814;28;20017;-78
2022/09/26 03:28:29;;;;;;;4.03;2.78;;;;;;;15.12;45.81;93705.16;5039002;28;20397;-77
2022/09/26 03:30:54;;;;;;;5.22;3.40;;;;;;;14.93;45.79;93670.22;5028464;28;20309;-76
2022/09/26 03:33:20;;;;;;;4.40;3.00;;;;;;;15.15;45.58;93696.44;5033370;28;20135;-77
2022/09/26 03:35:46;;;;;;;6.45;4.10;;;;;;;15.00;45.12;93671.19;5030274;28;20435;-77
2022/09/26 03:38:11;;;;;;;12.55;4.00;;;;;;;15.08;45.26;93682.88;5029710;28;20025;-77
2022/09/26 03:40:36;;;;;;;5.80;4.03;;;;;;;15.15;44.82;93685.75;5030172;28;20923;-77
2022/09/26 03:43:02;;;;;;;7.80;3.95;;;;;;;14.99;45.19;93668.84;5030510;28;20040;-76
2022/09/26 03:45:28;;;;;;;6.30;4.47;;;;;;;14.94;45.42;93672.56;5031208;28;20018;-77
2022/09/26 03:47:57;;;;;;;10.25;4.75;;;;;;;15.13;45.29;93690.66;5028182;28;20418;-78
2022/09/26 03:50:23;;;;;;;4.85;3.88;;;;;;;15.09;45.08;93687.09;5030539;28;20076;-78
2022/09/26 03:52:48;;;;;;;6.50;4.47;;;;;;;14.83;45.53;93676.84;5027697;28;20512;-77
2022/09/26 03:55:14;;;;;;;7.82;4.65;;;;;;;14.93;45.68;93694.31;5030665;28;20035;-77
2022/09/26 03:57:39;;;;;;;7.85;4.72;;;;;;;14.85;45.66;93688.03;5027275;28;20029;-78
2022/09/26 04:00:06;;;;;;;5.43;4.03;;;;;;;15.00;45.89;93703.34;5029977;28;20047;-77
2022/09/26 04:02:33;;;;;;;5.90;3.97;;;;;;;14.95;45.84;93690.19;5028782;28;20083;-77
2022/09/26 04:04:58;;;;;;;10.43;4.85;;;;;;;14.86;45.81;93676.16;5032623;28;20384;-77
2022/09/26 04:07:24;;;;;;;5.25;4.05;;;;;;;14.90;45.76;93678.97;5030859;28;20036;-78
2022/09/26 04:09:49;;;;;;;8.10;4.47;;;;;;;15.02;46.02;93698.41;5029584;28;20174;-77
2022/09/26 04:12:14;;;;;;;5.68;4.32;;;;;;;14.89;45.97;93674.72;5037600;28;20036;-77
2022/09/26 04:14:42;;;;;;;8.55;5.25;;;;;;;15.04;46.22;93687.34;5028694;28;20112;-77
2022/09/26 04:17:08;;;;;;;6.38;4.55;;;;;;;15.01;46.51;93682.66;5029474;28;20035;-77
2022/09/26 04:19:33;;;;;;;5.35;4.25;;;;;;;15.08;46.47;93698.16;5060052;28;20029;-77
2022/09/26 04:21:58;;;;;;;5.25;4.07;;;;;;;14.94;46.97;93682.50;5029000;28;20037;-76
2022/09/26 04:24:24;;;;;;;8.77;4.10;;;;;;;15.03;46.65;93707.22;5029781;28;20056;-78
2022/09/26 04:26:49;;;;;;;7.05;5.20;;;;;;;15.06;46.10;93708.44;5028456;28;20492;-77
2022/09/26 04:29:15;;;;;;;11.57;4.80;;;;;;;15.10;46.39;93702.06;5031192;28;20025;-77
2022/09/26 04:31:41;;;;;;;8.77;4.45;;;;;;;14.98;46.31;93688.72;5029088;28;20033;-78
2022/09/26 04:34:08;;;;;;;5.97;4.53;;;;;;;15.09;46.27;93705.84;5028388;28;20029;-78
2022/09/26 04:36:33;;;;;;;6.97;4.60;;;;;;;15.10;46.37;93712.78;5028519;28;21105;-77
2022/09/26 04:38:59;;;;;;;5.70;3.88;;;;;;;14.99;46.28;93684.94;5029946;28;20604;-78
2022/09/26 04:41:26;;;;;;;5.65;4.18;;;;;;;15.17;46.15;93712.94;5029889;28;20533;-77
2022/09/26 04:43:57;;;;;;;7.20;4.47;;;;;;;15.12;47.18;93699.00;5026341;28;20175;-78
2022/09/26 04:46:26;;;;;;;7.75;4.45;;;;;;;15.15;46.96;93701.81;5027521;28;20060;-77
2022/09/26 04:48:53;;;;;;;12.35;4.38;;;;;;;15.09;46.92;93692.47;5028059;28;20448;-77
2022/09/26 04:51:20;;;;;;;15.95;4.35;;;;;;;15.26;46.70;93710.09;5028351;28;20017;-77
2022/09/26 04:53:46;;;;;;;8.48;4.30;;;;;;;15.06;46.64;93685.09;5036115;28;20120;-77
2022/09/26 04:56:14;;;;;;;6.18;3.80;;;;;;;15.02;46.45;93660.13;5027802;28;20119;-77
2022/09/26 04:58:40;;;;;;;11.98;4.00;;;;;;;14.98;46.35;93659.25;5028411;28;20334;-77
2022/09/26 05:01:11;;;;;;;7.75;4.15;;;;;;;15.14;45.95;93680.72;5058061;28;20115;-76
2022/09/26 05:03:37;;;;;;;8.98;4.25;;;;;;;15.25;46.03;93695.16;5028445;28;20025;-78
2022/09/26 05:06:06;;;;;;;7.40;3.08;;;;;;;15.29;46.02;93688.78;5029120;28;20052;-77
2022/09/26 05:08:31;;;;;;;7.40;3.95;;;;;;;15.17;45.77;93664.72;5028640;28;20027;-78
2022/09/26 05:10:57;;;;;;;11.43;5.43;;;;;;;15.30;45.86;93686.88;5044945;28;20511;-78
2022/09/26 05:13:24;;;;;;;10.88;7.07;;;;;;;15.27;45.78;93682.19;5058474;28;20604;-78
2022/09/26 05:15:54;;;;;;;8.13;5.15;;;;;;;15.34;46.15;93675.13;5030683;28;20561;-78
2022/09/26 05:18:20;;;;;;;8.90;5.22;;;;;;;15.43;46.12;93683.75;5029107;28;20024;-77
2022/09/26 05:20:47;;;;;;;13.00;5.57;;;;;;;15.40;46.09;93672.97;5027734;28;20492;-78
2022/09/26 05:26:18;;;;;;;11.88;6.10;;;;;;;15.52;46.51;93680.13;5028858;28;20501;-77
2022/09/26 05:26:23;;;;;;;8.73;5.22;;;;;;;15.43;46.83;93665.00;5026807;28;20025;-77
2022/09/26 05:28:54;;;;;;;8.82;5.30;;;;;;;15.40;46.62;93663.00;5027258;28;20033;-77
2022/09/26 05:31:27;;;;;;;14.15;5.32;;;;;;;14.99;46.85;93594.66;5034625;28;20028;-77
2022/09/26 05:33:55;;;;;;;11.02;5.75;;;;;;;15.59;46.85;93674.97;5043782;28;20024;-77
2022/09/26 05:36:20;;;;;;;13.48;6.63;;;;;;;15.44;47.00;93637.09;5027390;28;20090;-78
2022/09/26 05:38:46;;;;;;;14.45;6.28;;;;;;;15.58;46.69;93643.91;5030196;28;20029;-78
2022/09/26 05:41:12;;;;;;;14.90;6.20;;;;;;;15.74;47.05;93676.84;5026862;28;20512;-77
2022/09/26 05:43:38;;;;;;;8.07;5.85;;;;;;;15.71;46.61;93643.47;5027447;28;20040;-77
2022/09/26 05:46:06;;;;;;;12.15;6.55;;;;;;;15.82;46.66;93665.16;5026333;28;20033;-77
2022/09/26 05:48:34;;;;;;;11.00;5.97;;;;;;;15.64;47.57;93643.31;5027786;28;20104;-77
2022/09/26 05:51:12;;;;;;;8.35;5.60;;;;;;;15.85;46.87;93669.81;5027455;28;20025;-77
2022/09/26 05:53:38;;;;;;;13.27;5.88;;;;;;;15.89;47.48;93673.34;5027361;28;20032;-75
2022/09/26 05:56:05;;;;;;;10.80;6.22;;;;;;;15.90;47.59;93677.59;5029242;28;20029;-75
2022/09/26 05:58:33;;;;;;;11.23;5.93;;;;;;;15.76;47.40;93642.41;5026463;28;20028;-77
2022/09/26 06:01:06;;;;;;;10.15;7.03;;;;;;;16.02;47.19;93682.84;5027733;28;20021;-78
2022/09/26 06:03:33;;;;;;;9.02;6.57;;;;;;;15.85;47.26;93645.66;5028235;28;20033;-78
2022/09/26 06:06:15;;;;;;;12.35;5.68;;;;;;;16.12;46.83;93679.63;5029236;28;20227;-76
2022/09/26 06:08:42;;;;;;;8.80;5.95;;;;;;;16.19;47.58;93670.94;5026529;28;20041;-76
2022/09/26 06:11:13;;;;;;;12.70;6.35;;;;;;;16.26;47.56;93682.59;5026860;28;20041;-75
2022/09/26 06:13:42;;;;;;;11.88;5.80;;;;;;;16.30;47.69;93678.13;5028753;28;20104;-76
2022/09/26 06:16:12;;;;;;;16.13;7.15;;;;;;;16.39;47.48;93685.16;5039645;28;20035;-79
2022/09/26 06:18:38;;;;;;;12.10;7.22;;;;;;;16.51;46.76;93687.75;5025308;28;20481;-78
2022/09/26 06:21:05;;;;;;;14.43;7.57;;;;;;;16.54;46.94;93692.38;5028165;28;20095;-78
2022/09/26 06:23:33;;;;;;;12.25;7.53;;;;;;;16.48;46.45;93669.63;5034046;28;20428;-78
2022/09/26 06:25:59;;;;;;;10.50;7.65;;;;;;;16.51;46.41;93663.56;5026341;28;20429;-78
2022/09/26 06:28:28;;;;;;;14.07;7.55;;;;;;;16.71;46.51;93682.03;5028318;28;20083;-78
2022/09/26 06:30:54;;;;;;;16.77;7.38;;;;;;;16.80;45.79;93689.06;5028173;28;20057;-77
2022/09/26 06:33:20;;;;;;;13.30;6.13;;;;;;;16.73;45.09;93677.06;5057129;28;20083;-77
2022/09/26 06:35:45;;;;;;;11.80;5.82;;;;;;;16.77;45.18;93671.75;5025144;28;20608;-78
2022/09/26 06:38:11;;;;;;;10.90;6.00;;;;;;;16.94;44.58;93663.25;5025902;28;20029;-78
2022/09/26 06:40:36;;;;;;;10.02;5.63;;;;;;;16.96;44.62;93669.06;5024803;28;20024;-77
2022/09/26 06:43:02;;;;;;;8.57;6.20;;;;;;;16.93;45.36;93650.16;5025381;28;20044;-77
2022/09/26 06:45:28;;;;;;;11.05;6.53;;;;;;;16.98;44.95;93657.94;5032270;28;20027;-77
2022/09/26 06:47:53;;;;;;;10.77;6.20;;;;;;;16.94;44.68;93660.56;5024965;28;20037;-77
2022/09/26 06:50:20;;;;;;;17.65;7.38;;;;;;;16.95;44.78;93654.06;5027786;28;20120;-78
2022/09/26 06:52:46;;;;;;;9.45;6.43;;;;;;;17.14;44.95;93669.41;5028030;28;20032;-78
2022/09/26 06:55:11;;;;;;;8.07;5.30;;;;;;;17.13;44.74;93657.06;5026928;28;20029;-75
2022/09/26 06:57:41;;;;;;;11.15;4.75;;;;;;;17.21;44.17;93668.75;5026569;28;20512;-78
2022/09/26 07:00:09;;;;;;;6.93;4.28;;;;;;;17.06;42.53;93641.59;5027535;28;20065;-78
2022/09/26 07:02:35;;;;;;;5.07;3.97;;;;;;;17.37;43.33;93669.38;5024628;28;20048;-77
2022/09/26 07:05:02;;;;;;;6.03;4.85;;;;;;;17.29;41.57;93646.22;5026873;28;20398;-78
2022/09/26 07:07:29;;;;;;;4.22;2.92;;;;;;;17.41;40.86;93676.38;5027378;28;20028;-76
2022/09/26 07:09:55;;;;;;;5.60;3.10;;;;;;;17.42;40.47;93672.56;5026068;28;20029;-77
2022/09/26 07:12:21;;;;;;;4.22;3.05;;;;;;;17.41;40.28;93664.84;5025926;28;20030;-77
2022/09/26 07:14:46;;;;;;;4.82;2.83;;;;;;;17.18;40.37;93625.31;5024961;28;20056;-78
2022/09/26 07:17:17;;;;;;;4.50;3.13;;;;;;;17.49;40.08;93682.66;5027278;28;20029;-77
2022/09/26 07:19:43;;;;;;;5.97;3.33;;;;;;;17.56;40.10;93672.00;5026216;28;20021;-78
2022/09/26 07:22:09;;;;;;;8.07;4.03;;;;;;;17.55;40.04;93673.16;5026813;28;20286;-77
2022/09/26 07:24:35;;;;;;;9.18;4.88;;;;;;;17.49;39.83;93663.84;5031263;28;20579;-77
2022/09/26 07:27:01;;;;;;;5.43;3.95;;;;;;;17.52;39.88;93660.44;5039112;28;20044;-76
2022/09/26 07:29:27;;;;;;;4.95;4.10;;;;;;;17.45;39.74;93661.06;5025534;28;20040;-76
2022/09/26 07:31:52;;;;;;;6.28;4.60;;;;;;;17.49;40.32;93669.22;5016783;28;20037;-76
2022/09/26 07:34:18;;;;;;;7.38;4.55;;;;;;;17.53;39.93;93676.22;5020876;28;20025;-76
2022/09/26 07:36:44;;;;;;;7.22;4.40;;;;;;;17.46;39.97;93661.84;5023010;28;20063;-76
2022/09/26 07:39:10;;;;;;;5.65;4.47;;;;;;;17.53;40.85;93686.19;5053704;28;20025;-75
2022/09/26 07:41:35;;;;;;;4.65;3.67;;;;;;;17.46;39.59;93684.16;5025318;28;20585;-76
2022/09/26 07:44:00;;;;;;;6.07;3.92;;;;;;;17.24;39.40;93650.00;5022840;28;20585;-76
2022/09/26 07:51:55;;;;;;;5.95;3.60;;;;;;;17.41;39.32;93660.25;5025114;28;20520;-76
2022/09/26 07:54:21;;;;;;;6.95;2.90;;;;;;;17.32;38.67;93635.53;5026099;28;20032;-76
2022/09/26 07:56:46;;;;;;;4.85;3.38;;;;;;;17.52;39.12;93660.44;5027326;28;20029;-77
2022/09/26 07:59:12;;;;;;;4.00;3.03;;;;;;;17.34;38.65;93624.44;5027103;28;20074;-76
2022/09/26 08:01:37;;;;;;;3.40;2.58;;;;;;;17.60;38.81;93638.66;5027115;28;20025;-75
2022/09/26 08:04:03;;;;;;;3.70;2.70;;;;;;;17.64;38.79;93630.66;5029972;28;20176;-75
2022/09/26 08:06:31;;;;;;;4.43;2.83;;;;;;;17.77;38.90;93647.38;5028592;28;20038;-78
2022/09/26 08:08:57;;;;;;;5.72;3.05;;;;;;;17.71;38.26;93629.97;5030838;28;20489;-77
2022/09/26 08:11:23;;;;;;;5.00;2.78;;;;;;;17.76;37.58;93638.53;5028323;28;20132;-77
2022/09/26 08:13:49;;;;;;;5.00;3.10;;;;;;;17.64;38.53;93605.69;5029889;28;20082;-78
2022/09/26 08:16:19;;;;;;;3.88;2.70;;;;;;;17.70;38.93;93606.94;5028201;28;20314;-76
2022/09/26 08:18:45;;;;;;;3.25;2.78;;;;;;;17.76;38.48;93605.47;5028253;28;20432;-77
2022/09/26 08:21:10;;;;;;;8.07;2.95;;;;;;;17.68;38.33;93604.59;5029186;28;20042;-78
2022/09/26 08:23:36;;;;;;;4.90;2.90;;;;;;;17.68;38.72;93593.84;5032125;28;20031;-76
2022/09/26 08:26:03;;;;;;;14.45;3.22;;;;;;;17.73;38.78;93590.84;5028886;28;20033;-76
2022/09/26 08:28:29;;;;;;;3.65;2.95;;;;;;;17.83;38.42;93594.81;5028555;28;20060;-78
2022/09/26 08:31:02;;;;;;;7.20;2.85;;;;;;;17.88;38.88;93605.25;5029664;28;20187;-78
2022/09/26 08:33:28;;;;;;;4.40;2.75;;;;;;;17.78;39.56;93589.75;5022202;28;20037;-78
2022/09/26 08:35:54;;;;;;;2.83;2.38;;;;;;;17.99;38.04;93623.13;5024924;28;20051;-77
2022/09/26 08:38:21;;;;;;;3.75;2.58;;;;;;;17.85;38.48;93593.31;5028208;28;20040;-76
2022/09/26 08:41:12;;;;;;;5.03;2.75;;;;;;;18.05;37.89;93628.97;5023645;28;20436;-77
2022/09/26 08:44:21;;;;;;;4.45;3.58;;;;;;;18.04;38.35;93622.81;5012681;28;20501;-78
2022/09/26 08:47:03;;;;;;;9.38;2.92;;;;;;;18.00;38.38;93607.75;5020340;28;20045;-78
2022/09/26 08:49:47;;;;;;;5.72;3.60;;;;;;;18.07;38.60;93607.06;5029320;28;20048;-76
2022/09/26 08:52:52;;;;;;;6.63;4.07;;;;;;;18.04;39.27;93606.66;5029003;28;20147;-78
2022/09/26 08:55:31;;;;;;;4.85;2.70;;;;;;;18.12;39.30;93596.78;4982960;28;20685;-77
2022/09/26 08:58:15;;;;;;;3.03;2.40;;;;;;;18.09;39.03;93585.97;5027270;28;20022;-77
2022/09/26 09:00:41;;;;;;;3.15;2.83;;;;;;;18.21;38.58;93604.56;5026006;28;20033;-77
2022/09/26 09:03:06;;;;;;;3.17;2.70;;;;;;;18.26;39.48;93615.78;5027965;28;20444;-77
2022/09/26 09:05:47;;;;;;;4.07;3.08;;;;;;;18.23;38.07;93608.47;5025952;28;20037;-78
2022/09/26 09:08:20;;;;;;;3.58;2.40;;;;;;;18.09;38.68;93580.59;5028570;28;20032;-77
2022/09/26 09:10:56;;;;;;;6.60;3.15;;;;;;;18.27;38.61;93605.81;5030189;28;20044;-77
2022/09/26 09:13:40;;;;;;;4.35;2.92;;;;;;;18.37;38.75;93594.38;5025586;28;20036;-77
2022/09/26 09:16:14;;;;;;;4.38;2.95;;;;;;;18.41;39.53;93598.66;5040943;28;20808;-77
2022/09/26 09:18:58;;;;;;;4.65;3.13;;;;;;;18.43;39.63;93590.22;5025778;28;20040;-78
2022/09/26 09:21:23;;;;;;;6.10;3.22;;;;;;;18.48;40.26;93581.81;5027838;28;20123;-77
2022/09/26 09:24:06;;;;;;;14.98;3.72;;;;;;;18.49;39.73;93577.97;5029605;28;21085;-78
2022/09/26 09:26:59;;;;;;;5.07;3.55;;;;;;;18.65;39.05;93583.94;5027443;28;20100;-77
2022/09/26 09:29:46;;;;;;;5.72;3.20;;;;;;;18.69;39.08;93586.66;5027690;28;20485;-78
2022/09/26 09:32:16;;;;;;;5.32;4.15;;;;;;;18.48;38.45;93565.66;5022566;28;20028;-78
2022/09/26 09:34:45;;;;;;;6.15;3.85;;;;;;;18.65;39.24;93562.38;5027851;28;20653;-77
2022/09/26 09:37:27;;;;;;;5.47;3.47;;;;;;;18.51;38.44;93537.22;5026595;28;20021;-78
2022/09/26 09:39:53;;;;;;;4.47;3.55;;;;;;;18.64;39.27;93547.34;5024491;28;20021;-77
2022/09/26 09:42:40;;;;;;;7.40;3.92;;;;;;;18.80;39.15;93558.72;5025052;28;20051;-77
2022/09/26 09:45:16;;;;;;;3.58;3.08;;;;;;;18.76;38.72;93536.34;5025948;28;20610;-78
2022/09/26 09:47:41;;;;;;;4.85;3.25;;;;;;;18.85;38.34;93541.44;5023720;28;20071;-78
2022/09/26 09:50:29;;;;;;;7.18;3.40;;;;;;;19.02;38.28;93562.34;5057568;28;20033;-78
2022/09/26 09:53:05;;;;;;;5.50;4.20;;;;;;;19.07;38.28;93561.25;5057056;28;20607;-77
2022/09/26 09:55:46;;;;;;;4.88;3.28;;;;;;;19.19;38.31;93566.38;5025946;28;20029;-78
2022/09/26 09:59:02;;;;;;;4.60;2.92;;;;;;;19.10;38.59;93525.47;5028465;28;20037;-77
2022/09/26 10:01:34;;;;;;;4.93;3.55;;;;;;;19.30;38.48;93535.66;4976807;28;20033;-78
2022/09/26 10:04:29;;;;;;;7.88;3.33;;;;;;;19.29;38.79;93527.94;5022824;28;20033;-78
2022/09/26 10:06:54;;;;;;;3.35;3.00;;;;;;;19.38;41.17;93533.00;5027267;28;20032;-77
2022/09/26 10:09:30;;;;;;;6.00;2.78;;;;;;;19.42;37.57;93525.69;5027349;28;20025;-77
2022/09/26 10:11:58;;;;;;;4.40;2.97;;;;;;;19.38;39.57;93531.06;5027156;28;20079;-78
2022/09/26 10:14:34;;;;;;;3.95;3.28;;;;;;;19.39;38.78;93521.84;5025731;28;20056;-78
2022/09/26 10:17:08;;;;;;;6.38;2.95;;;;;;;19.58;38.96;93553.19;5025057;28;20029;-78
2022/09/26 10:19:36;;;;;;;3.85;3.10;;;;;;;19.60;39.40;93554.34;5034519;28;20382;-76
2022/09/26 10:22:02;;;;;;;7.97;3.33;;;;;;;19.47;38.45;93547.72;5026195;28;20053;-76
2022/09/26 10:24:39;;;;;;;6.40;3.25;;;;;;;19.62;38.86;93551.28;5028410;28;20079;-77
2022/09/26 10:27:34;;;;;;;7.93;3.58;;;;;;;19.83;37.70;93548.72;5024922;28;20034;-77
2022/09/26 10:30:03;;;;;;;6.72;2.80;;;;;;;19.76;38.97;93529.78;5027758;28;20159;-79
2022/09/26 10:32:29;;;;;;;6.18;3.13;;;;;;;19.84;39.63;93520.59;5027837;28;20044;-77
2022/09/26 10:35:02;;;;;;;3.67;2.67;;;;;;;19.94;37.83;93524.50;5058013;28;20437;-78
2022/09/26 10:37:29;;;;;;;5.82;2.70;;;;;;;19.87;37.19;93489.38;5058479;28;20025;-76
2022/09/26 10:42:42;;;;;;;9.05;2.42;;;;;;;20.18;36.77;93502.25;5026345;28;20028;-76
2022/09/26 10:45:25;;;;;;;5.28;2.72;;;;;;;20.25;36.92;93502.25;5026230;28;20021;-75
2022/09/26 10:47:52;;;;;;;5.45;2.60;;;;;;;20.21;36.66;93487.22;5024687;28;20044;-76
2022/09/26 10:50:24;;;;;;;9.18;2.88;;;;;;;20.25;35.82;93485.28;5030268;28;20768;-75
2022/09/26 10:52:55;;;;;;;2.78;2.28;;;;;;;20.41;36.54;93496.53;5028564;28;20077;-76
2022/09/26 10:55:48;;;;;;;4.38;1.92;;;;;;;20.31;36.30;93471.03;5024222;28;20033;-77
2022/09/26 10:58:24;;;;;;;5.30;2.63;;;;;;;20.41;36.32;93466.81;5027257;28;20126;-76
2022/09/26 11:00:50;;;;;;;5.30;2.53;;;;;;;20.57;37.23;93486.91;5024934;28;20131;-77
2022/09/26 11:03:20;;;;;;;4.13;2.40;;;;;;;20.64;37.41;93479.97;5025480;28;20630;-75
2022/09/26 11:05:56;;;;;;;2.60;1.90;;;;;;;20.57;36.28;93459.91;5026710;28;20026;-75
2022/09/26 11:08:33;;;;;;;3.00;2.15;;;;;;;20.59;36.72;93457.56;5028158;28;20036;-75
2022/09/26 11:11:07;;;;;;;9.98;2.67;;;;;;;20.77;36.56;93478.44;5024648;28;20425;-76
2022/09/26 11:14:02;;;;;;;3.30;2.53;;;;;;;20.78;36.03;93469.94;5039754;28;20516;-76
2022/09/26 11:16:48;;;;;;;2.88;2.13;;;;;;;20.76;36.12;93460.69;5023181;28;20045;-76
2022/09/26 11:19:23;;;;;;;7.60;2.40;;;;;;;20.92;36.02;93483.47;5026327;28;20487;-76
2022/09/26 11:22:00;;;;;;;6.60;2.13;;;;;;;20.83;36.13;93474.19;5057551;28;20664;-75
2022/09/26 11:24:44;;;;;;;6.50;2.58;;;;;;;20.99;36.50;93478.09;5056937;28;20025;-76
2022/09/26 11:27:46;;;;;;;2.75;2.28;;;;;;;21.02;36.15;93471.91;5028838;28;20437;-76
2022/09/26 11:30:18;;;;;;;2.42;1.70;;;;;;;21.10;36.17;93469.97;5026509;28;20040;-75
2022/09/26 11:32:47;;;;;;;3.67;2.10;;;;;;;21.20;36.99;93458.38;5028865;28;20049;-76
2022/09/26 11:35:13;;;;;;;4.28;2.10;;;;;;;21.21;36.69;93454.53;5026171;28;20489;-76
2022/09/26 11:38:08;;;;;;;2.42;1.52;;;;;;;21.12;36.06;93418.22;5029743;28;20036;-75
2022/09/26 11:40:54;;;;;;;7.57;1.90;;;;;;;21.27;38.86;93430.53;5031299;28;20025;-76
2022/09/26 11:43:39;;;;;;;2.03;1.52;;;;;;;21.32;39.03;93428.22;5030050;28;20063;-76
2022/09/26 11:46:43;;;;;;;1.88;1.30;;;;;;;21.34;36.32;93420.50;5030238;28;20120;-76
2022/09/26 11:49:09;;;;;;;1.80;1.23;;;;;;;21.37;36.51;93413.50;4997429;28;20108;-76
2022/09/26 11:51:52;;;;;;;1.92;1.52;;;;;;;21.41;37.72;93425.13;5025442;28;20037;-75
2022/09/26 11:54:27;;;;;;;2.35;1.70;;;;;;;21.34;36.23;93396.16;5055052;28;20025;-76
2022/09/26 11:57:07;;;;;;;3.08;1.77;;;;;;;21.23;37.47;93381.88;5024936;28;20021;-75
2022/09/26 11:59:51;;;;;;;1.92;1.38;;;;;;;21.44;38.49;93417.00;5023435;28;20527;-77
2022/09/26 12:02:57;;;;;;;1.95;1.52;;;;;;;21.49;37.59;93388.00;5056707;28;20365;-77