Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:20;;;;;;;8.35;6.25;;;;;;;17.77;100.00;101183.25;5051704;28;20062;-68
2023/09/02 00:04:46;;;;;;;8.00;5.72;;;;;;;17.76;100.00;101187.00;5051296;28;20020;-67
2023/09/02 00:07:11;;;;;;;7.43;5.85;;;;;;;17.58;100.00;101160.53;5051818;28;20124;-68
2023/09/02 00:09:36;;;;;;;8.38;5.93;;;;;;;17.70;100.00;101188.63;5051770;28;20017;-68
2023/09/02 00:12:02;;;;;;;8.02;6.18;;;;;;;17.59;100.00;101171.09;5051975;28;20028;-68
2023/09/02 00:14:27;;;;;;;8.38;6.47;;;;;;;17.59;100.00;101176.50;5050317;28;20029;-66
2023/09/02 00:16:53;;;;;;;8.98;6.85;;;;;;;17.49;100.00;101170.66;5051632;28;20025;-66
2023/09/02 00:19:18;;;;;;;7.00;6.30;;;;;;;17.52;100.00;101183.72;5051935;28;20025;-66
2023/09/02 00:21:44;;;;;;;11.05;7.93;;;;;;;17.43;100.00;101179.50;5050660;28;20028;-67
2023/09/02 00:24:09;;;;;;;8.50;7.00;;;;;;;17.41;100.00;101181.56;5051689;28;20112;-68
2023/09/02 00:26:35;;;;;;;10.18;6.38;;;;;;;17.34;100.00;101164.53;5051682;28;20033;-66
2023/09/02 00:29:05;;;;;;;7.93;6.93;;;;;;;17.39;100.00;101186.34;5051577;28;20036;-67
2023/09/02 00:31:31;;;;;;;7.93;6.97;;;;;;;17.24;100.00;101169.44;5050345;28;20119;-66
2023/09/02 00:33:56;;;;;;;9.32;7.28;;;;;;;17.29;100.00;101175.06;5051660;28;20182;-68
2023/09/02 00:36:22;;;;;;;9.15;7.55;;;;;;;17.36;100.00;101188.59;5051429;28;20041;-68
2023/09/02 00:38:48;;;;;;;7.38;6.68;;;;;;;17.32;100.00;101196.19;5051507;28;20063;-66
2023/09/02 00:41:26;;;;;;;9.38;8.48;;;;;;;17.25;100.00;101176.47;5051529;28;20035;-65
2023/09/02 00:43:54;;;;;;;8.15;7.18;;;;;;;17.20;100.00;101170.84;5051553;28;20072;-68
2023/09/02 00:46:21;;;;;;;10.63;7.35;;;;;;;17.30;100.00;101187.50;5051878;28;20025;-67
2023/09/02 00:48:47;;;;;;;8.48;7.43;;;;;;;17.28;100.00;101185.00;5050578;28;20166;-66
2023/09/02 00:51:12;;;;;;;7.25;6.45;;;;;;;17.31;100.00;101189.16;5051615;28;20112;-68
2023/09/02 00:53:37;;;;;;;12.55;7.53;;;;;;;17.28;100.00;101189.53;5051548;28;20025;-67
2023/09/02 00:56:04;;;;;;;8.52;7.68;;;;;;;17.16;100.00;101174.97;5051181;28;20025;-67
2023/09/02 00:58:30;;;;;;;9.68;6.78;;;;;;;16.94;100.00;101134.66;5051584;28;20028;-68
2023/09/02 01:00:57;;;;;;;7.55;6.47;;;;;;;17.20;100.00;101176.25;5051578;28;20124;-68
2023/09/02 01:03:24;;;;;;;9.88;6.93;;;;;;;17.20;100.00;101171.69;5050209;28;20411;-68
2023/09/02 01:05:49;;;;;;;9.60;7.45;;;;;;;17.21;100.00;101175.22;5051555;28;20029;-67
2023/09/02 01:08:19;;;;;;;9.18;7.53;;;;;;;17.18;100.00;101184.50;5051463;28;20029;-68
2023/09/02 01:10:45;;;;;;;11.60;7.10;;;;;;;17.17;100.00;101187.41;5049730;28;20167;-69
2023/09/02 01:13:10;;;;;;;7.57;6.82;;;;;;;17.15;100.00;101184.91;5051184;28;20032;-67
2023/09/02 01:15:36;;;;;;;8.85;6.95;;;;;;;17.02;100.00;101165.94;5053761;28;20478;-69
2023/09/02 01:18:03;;;;;;;9.98;7.38;;;;;;;17.12;100.00;101181.78;5053810;28;20108;-67
2023/09/02 01:20:47;;;;;;;8.38;6.32;;;;;;;17.10;100.00;101175.75;5054873;28;20168;-67
2023/09/02 01:23:15;;;;;;;7.63;6.15;;;;;;;17.08;100.00;101180.50;5054765;28;20067;-67
2023/09/02 01:25:57;;;;;;;;;;;;;;;17.09;100.00;101179.47;5055377;28;20029;-69
2023/09/02 01:28:28;;;;;;;8.32;6.28;;;;;;;16.86;100.00;101153.63;5054818;28;19909;-67
2023/09/02 01:30:55;;;;;;;7.85;6.05;;;;;;;16.64;100.00;101117.81;5054624;28;20048;-67
2023/09/02 01:33:23;;;;;;;8.40;7.25;;;;;;;16.85;100.00;101153.81;5054470;28;20423;-68
2023/09/02 01:35:50;;;;;;;8.85;5.93;;;;;;;16.89;100.00;101158.63;5054795;28;20029;-69
2023/09/02 01:38:17;;;;;;;7.28;6.43;;;;;;;16.85;100.00;101159.19;5054640;28;20029;-68
2023/09/02 01:40:45;;;;;;;6.90;5.85;;;;;;;16.86;100.00;101159.00;5054707;28;20025;-66
2023/09/02 01:43:16;;;;;;;7.60;6.55;;;;;;;16.86;100.00;101161.69;5054550;28;20029;-67
2023/09/02 01:45:43;;;;;;;6.47;5.93;;;;;;;16.87;100.00;101155.28;5054404;28;20483;-67
2023/09/02 01:48:10;;;;;;;6.50;5.82;;;;;;;16.90;100.00;101162.13;5054542;28;20021;-65
2023/09/02 01:50:38;;;;;;;7.95;7.13;;;;;;;16.87;100.00;101166.06;5053986;28;20063;-67
2023/09/02 01:53:04;;;;;;;;;;;;;;;16.98;100.00;101164.69;5054730;28;20024;-68
2023/09/02 01:55:30;;;;;;;10.43;6.55;;;;;;;16.87;100.00;101154.47;5054414;28;20008;-67
2023/09/02 01:57:56;;;;;;;8.70;6.18;;;;;;;16.92;100.00;101152.00;5054146;28;20104;-67
2023/09/02 02:00:22;;;;;;;7.82;7.03;;;;;;;16.93;100.00;101157.19;5054066;28;20112;-68
2023/09/02 02:02:54;;;;;;;9.90;7.68;;;;;;;16.81;100.00;101145.31;5054029;28;20140;-67
2023/09/02 02:05:25;;;;;;;8.27;7.45;;;;;;;16.87;100.00;101149.91;5054299;28;20029;-66
2023/09/02 02:07:58;;;;;;;8.00;6.45;;;;;;;16.72;100.00;101130.31;5054165;28;20051;-66
2023/09/02 02:10:28;;;;;;;8.80;7.95;;;;;;;16.86;100.00;101150.09;5054160;28;20021;-67
2023/09/02 02:12:55;;;;;;;8.85;7.25;;;;;;;16.78;100.00;101137.63;5053815;28;20032;-66
2023/09/02 02:15:20;;;;;;;8.43;7.63;;;;;;;16.80;100.00;101142.81;5053669;28;20025;-68
2023/09/02 02:17:46;;;;;;;7.63;6.82;;;;;;;16.75;100.00;101132.63;5052737;28;20025;-68
2023/09/02 02:20:12;;;;;;;8.68;7.80;;;;;;;16.81;100.00;101150.69;5054013;28;20120;-71
2023/09/02 02:22:38;;;;;;;9.68;7.40;;;;;;;16.81;100.00;101139.94;5053804;28;20104;-67
2023/09/02 02:25:04;;;;;;;7.50;6.35;;;;;;;16.82;100.00;101141.59;5053918;28;20447;-65
2023/09/02 02:27:30;;;;;;;6.88;6.22;;;;;;;16.78;100.00;101134.94;5051547;28;20021;-64
2023/09/02 02:29:57;;;;;;;7.85;7.15;;;;;;;16.73;100.00;101131.97;5053395;28;20135;-70
2023/09/02 02:32:23;;;;;;;11.15;8.10;;;;;;;16.76;100.00;101131.59;5053662;28;20029;-67
2023/09/02 02:34:49;;;;;;;8.75;7.05;;;;;;;16.78;100.00;101134.94;5053553;28;20029;-65
2023/09/02 02:37:14;;;;;;;8.35;7.53;;;;;;;16.72;100.00;101131.16;5052291;28;20029;-66
2023/09/02 02:39:39;;;;;;;8.70;6.63;;;;;;;16.79;100.00;101136.59;5056266;28;20369;-66
2023/09/02 02:42:05;;;;;;;7.82;7.03;;;;;;;16.57;100.00;101098.09;5054979;28;20444;-70
2023/09/02 02:44:31;;;;;;;7.00;6.30;;;;;;;16.80;100.00;101138.28;5053262;28;20033;-67
2023/09/02 02:46:56;;;;;;;7.93;6.78;;;;;;;16.42;100.00;101079.34;5053209;28;20020;-66
2023/09/02 02:49:22;;;;;;;8.15;7.20;;;;;;;16.46;100.00;101087.03;5053380;28;20028;-66
2023/09/02 02:51:47;;;;;;;7.53;6.80;;;;;;;16.75;100.00;101134.47;5053369;28;20095;-65
2023/09/02 02:54:14;;;;;;;8.02;7.32;;;;;;;16.58;100.00;101117.75;5053292;28;20036;-68
2023/09/02 02:56:39;;;;;;;8.73;7.93;;;;;;;16.70;100.00;101133.19;5053003;28;20376;-68
2023/09/02 02:59:05;;;;;;;8.45;7.60;;;;;;;16.67;100.00;101144.34;5052886;28;20036;-70
2023/09/02 03:01:31;;;;;;;8.95;8.05;;;;;;;16.67;100.00;101154.28;5053083;28;20468;-68
2023/09/02 03:03:56;;;;;;;9.52;8.50;;;;;;;16.56;100.00;101141.31;5053116;28;20087;-67
2023/09/02 03:06:22;;;;;;;8.85;7.95;;;;;;;16.57;100.00;101153.75;5053202;28;20104;-65
2023/09/02 03:08:47;;;;;;;11.18;8.13;;;;;;;16.69;100.00;101168.34;5053244;28;20035;-68
2023/09/02 03:11:13;;;;;;;12.48;8.18;;;;;;;16.69;100.00;101174.56;5053221;28;20029;-67
2023/09/02 03:13:38;;;;;;;9.07;8.15;;;;;;;16.66;100.00;101179.50;5052968;28;20032;-67
2023/09/02 03:16:05;;;;;;;8.57;7.78;;;;;;;16.66;100.00;101184.88;5053632;28;20021;-66
2023/09/02 03:18:30;;;;;;;8.13;7.43;;;;;;;16.58;100.00;101164.31;5054168;28;20035;-67
2023/09/02 03:21:03;;;;;;;10.40;8.38;;;;;;;16.69;100.00;101173.75;5055273;28;20024;-67
2023/09/02 03:23:29;;;;;;;9.68;7.60;;;;;;;16.59;100.00;101168.66;5053138;28;20055;-67
2023/09/02 03:25:55;;;;;;;9.52;8.52;;;;;;;16.67;100.00;101173.94;5052785;28;20025;-65
2023/09/02 03:28:20;;;;;;;9.60;8.60;;;;;;;16.63;100.00;101167.25;5052408;28;20469;-66
2023/09/02 03:30:47;;;;;;;10.30;9.20;;;;;;;16.75;100.00;101183.72;5052677;28;20435;-68
2023/09/02 03:33:15;;;;;;;9.68;8.52;;;;;;;16.71;100.00;101185.13;5052430;28;20087;-67
2023/09/02 03:35:40;;;;;;;8.82;8.02;;;;;;;16.79;100.00;101185.03;5052476;28;20041;-66
2023/09/02 03:38:06;;;;;;;10.45;8.55;;;;;;;16.73;100.00;101178.53;5052121;28;20036;-69
2023/09/02 03:40:33;;;;;;;13.05;9.40;;;;;;;16.54;100.00;101148.75;5052509;28;20040;-64
2023/09/02 03:42:59;;;;;;;8.75;7.95;;;;;;;16.79;100.00;101184.19;5052195;28;20063;-68
2023/09/02 03:45:24;;;;;;;10.27;8.57;;;;;;;16.76;100.00;101174.63;5052238;28;20048;-67
2023/09/02 03:47:49;;;;;;;9.57;8.57;;;;;;;16.79;100.00;101179.66;5051081;28;20060;-67
2023/09/02 03:50:26;;;;;;;10.65;9.65;;;;;;;16.88;100.00;101183.84;5052389;28;20032;-68
2023/09/02 03:52:52;;;;;;;10.23;9.15;;;;;;;16.93;100.00;101197.56;5052194;28;20029;-65
2023/09/02 03:55:17;;;;;;;8.02;7.10;;;;;;;16.87;100.00;101200.19;5051942;28;20163;-66
2023/09/02 03:57:44;;;;;;;10.15;6.93;;;;;;;16.82;100.00;101194.56;5052279;28;20025;-66
2023/09/02 04:00:10;;;;;;;8.27;6.63;;;;;;;16.73;100.00;101191.16;5052328;28;20029;-68
2023/09/02 04:02:36;;;;;;;8.05;7.22;;;;;;;16.83;100.00;101197.06;5052171;28;20029;-67
2023/09/02 04:05:03;;;;;;;12.90;6.82;;;;;;;16.80;100.00;101200.13;5050812;28;20057;-69
2023/09/02 04:07:29;;;;;;;8.18;6.28;;;;;;;16.76;100.00;101206.06;5052092;28;20103;-67
2023/09/02 04:09:56;;;;;;;8.10;6.45;;;;;;;16.79;100.00;101208.41;5051685;28;20031;-66
2023/09/02 04:12:22;;;;;;;7.32;5.65;;;;;;;16.77;100.00;101207.72;5052099;28;20029;-66
2023/09/02 04:14:48;;;;;;;8.48;5.88;;;;;;;16.77;100.00;101203.22;5052143;28;20162;-66
2023/09/02 04:17:13;;;;;;;11.77;7.10;;;;;;;16.80;100.00;101192.06;5052117;28;20341;-67
2023/09/02 04:19:39;;;;;;;6.72;5.57;;;;;;;16.95;100.00;101208.94;5052003;28;20411;-70
2023/09/02 04:22:04;;;;;;;8.43;6.13;;;;;;;17.07;100.00;101198.50;5052360;28;20021;-69
2023/09/02 04:24:30;;;;;;;6.85;6.15;;;;;;;17.13;100.00;101207.66;5052004;28;20028;-67
2023/09/02 04:26:57;;;;;;;13.55;6.65;;;;;;;17.15;100.00;101206.44;5051752;28;20444;-67
2023/09/02 04:29:24;;;;;;;9.02;6.72;;;;;;;17.12;100.00;101197.94;5050904;28;20087;-68
2023/09/02 04:31:52;;;;;;;10.27;6.80;;;;;;;17.14;100.00;101207.47;5051841;28;20033;-66
2023/09/02 04:34:19;;;;;;;8.43;6.32;;;;;;;17.09;100.00;101201.00;5050583;28;20041;-67
2023/09/02 04:36:44;;;;;;;8.55;6.78;;;;;;;17.22;100.00;101211.88;5050444;28;20029;-67
2023/09/02 04:39:10;;;;;;;8.18;6.30;;;;;;;17.35;100.00;101222.75;5051539;28;20025;-66
2023/09/02 04:41:36;;;;;;;8.30;6.25;;;;;;;17.42;100.00;101207.47;5051669;28;20116;-70
2023/09/02 04:44:02;;;;;;;10.20;6.45;;;;;;;17.45;100.00;101212.47;5051840;28;20029;-66
2023/09/02 04:46:27;;;;;;;9.63;7.20;;;;;;;17.53;100.00;101227.63;5051590;28;20032;-65
2023/09/02 04:48:53;;;;;;;8.43;7.57;;;;;;;16.89;100.00;101131.72;5051671;28;20036;-69
2023/09/02 04:51:19;;;;;;;9.75;6.57;;;;;;;17.44;100.00;101229.66;5056040;28;20024;-66
2023/09/02 04:53:44;;;;;;;8.52;7.00;;;;;;;17.36;100.00;101229.81;5055131;28;20032;-65
2023/09/02 04:56:10;;;;;;;11.23;6.07;;;;;;;17.33;100.00;101236.38;5055565;28;20372;-65
2023/09/02 04:58:35;;;;;;;10.55;6.47;;;;;;;17.31;100.00;101234.91;5055597;28;20037;-66
2023/09/02 05:01:11;;;;;;;7.50;5.90;;;;;;;16.98;100.00;101200.50;5055241;28;20166;-68
2023/09/02 05:03:37;;;;;;;8.50;6.80;;;;;;;17.13;100.00;101226.50;5054096;28;20544;-67
2023/09/02 05:06:03;;;;;;;7.03;6.40;;;;;;;17.20;100.00;101230.91;5055267;28;20159;-68
2023/09/02 05:08:32;;;;;;;7.53;5.60;;;;;;;17.19;100.00;101223.84;5054951;28;20071;-65
2023/09/02 05:10:57;;;;;;;8.93;5.88;;;;;;;17.16;100.00;101231.50;5055271;28;20368;-67
2023/09/02 05:13:23;;;;;;;4.53;3.97;;;;;;;17.01;100.00;101221.63;5055083;28;20058;-67
2023/09/02 05:15:51;;;;;;;8.85;5.68;;;;;;;17.07;100.00;101238.03;5055196;28;20499;-67
2023/09/02 05:18:17;;;;;;;6.00;5.43;;;;;;;17.08;100.00;101237.03;5055088;28;20380;-66
2023/09/02 05:20:42;;;;;;;5.65;5.00;;;;;;;17.15;100.00;101243.28;5054908;28;20028;-67
2023/09/02 05:23:08;;;;;;;7.38;5.88;;;;;;;17.24;100.00;101234.88;5055186;28;20029;-66
2023/09/02 05:25:33;;;;;;;6.18;5.57;;;;;;;17.28;100.00;101233.44;5055035;28;20052;-68
2023/09/02 05:27:58;;;;;;;6.10;4.15;;;;;;;17.24;100.00;101204.44;5053640;28;20186;-67
2023/09/02 05:30:24;;;;;;;6.47;5.10;;;;;;;17.24;100.00;101201.72;5054695;28;20037;-65
2023/09/02 05:32:51;;;;;;;5.57;4.95;;;;;;;17.45;100.00;101241.25;5054747;28;20040;-69
2023/09/02 05:35:16;;;;;;;7.88;4.35;;;;;;;17.30;100.00;101231.38;5054657;28;20483;-67
2023/09/02 05:37:42;;;;;;;5.10;4.47;;;;;;;17.30;100.00;101244.03;5055501;28;20029;-67
2023/09/02 05:40:08;;;;;;;7.07;4.82;;;;;;;17.22;100.00;101238.78;5055667;28;20111;-66
2023/09/02 05:42:34;;;;;;;4.32;3.92;;;;;;;17.33;100.00;101241.75;5055271;28;20455;-67
2023/09/02 05:44:59;;;;;;;5.38;4.05;;;;;;;17.33;100.00;101235.53;5054758;28;20135;-69
2023/09/02 05:47:25;;;;;;;5.47;4.07;;;;;;;17.38;100.00;101241.22;5055196;28;20056;-66
2023/09/02 05:49:50;;;;;;;4.82;4.28;;;;;;;17.49;100.00;101251.44;5055253;28;20024;-70
2023/09/02 05:52:16;;;;;;;7.35;4.45;;;;;;;17.45;100.00;101233.16;5051850;28;20507;-67
2023/09/02 05:54:41;;;;;;;7.90;4.63;;;;;;;17.64;100.00;101256.72;5049217;28;20468;-69
2023/09/02 05:57:07;;;;;;;4.60;4.10;;;;;;;17.62;100.00;101240.72;5052638;28;20039;-66
2023/09/02 05:59:32;;;;;;;4.97;4.10;;;;;;;17.60;100.00;101258.94;5055099;28;20498;-67
2023/09/02 06:01:58;;;;;;;10.98;4.78;;;;;;;17.50;100.00;101242.31;5055740;28;20020;-66
2023/09/02 06:04:24;;;;;;;5.63;4.75;;;;;;;17.40;100.00;101246.41;5054149;28;20106;-68
2023/09/02 06:06:49;;;;;;;6.25;4.45;;;;;;;17.34;100.00;101232.66;5054708;28;20039;-68
2023/09/02 06:09:15;;;;;;;6.97;4.38;;;;;;;17.55;100.00;101249.81;5054462;28;20029;-68
2023/09/02 06:11:41;;;;;;;6.13;3.83;;;;;;;17.62;100.00;101256.91;5053701;28;20043;-67
2023/09/02 06:14:07;;;;;;;5.93;4.00;;;;;;;17.64;100.00;101251.34;5053780;28;20353;-69
2023/09/02 06:16:32;;;;;;;6.57;4.35;;;;;;;17.75;100.00;101255.38;5032645;28;20030;-67
2023/09/02 06:18:58;;;;;;;6.07;4.10;;;;;;;17.80;100.00;101261.81;5052099;28;20028;-68
2023/09/02 06:21:23;;;;;;;5.35;4.25;;;;;;;17.90;100.00;101256.06;5052869;28;20029;-69
2023/09/02 06:23:49;;;;;;;6.57;4.35;;;;;;;17.96;100.00;101258.00;5053806;28;20032;-66
2023/09/02 06:26:15;;;;;;;6.47;4.68;;;;;;;17.94;100.00;101254.66;5053770;28;20445;-67
2023/09/02 06:28:41;;;;;;;6.85;4.97;;;;;;;17.96;100.00;101268.78;5053255;28;20075;-68
2023/09/02 06:31:08;;;;;;;4.80;4.18;;;;;;;17.99;100.00;101262.97;5051966;28;20049;-71
2023/09/02 06:33:34;;;;;;;5.78;4.50;;;;;;;18.15;100.00;101277.97;5052949;28;20040;-68
2023/09/02 06:36:08;;;;;;;5.40;4.65;;;;;;;18.17;100.00;101252.47;5053536;28;20029;-67
2023/09/02 06:38:33;;;;;;;7.07;4.18;;;;;;;18.40;100.00;101260.25;5052886;28;20029;-67
2023/09/02 06:40:58;;;;;;;5.22;4.20;;;;;;;18.39;99.97;101252.38;5053967;28;20031;-69
2023/09/02 06:43:24;;;;;;;4.50;4.10;;;;;;;18.61;100.00;101262.00;5054718;28;20110;-71
2023/09/02 06:45:49;;;;;;;6.60;4.70;;;;;;;18.74;100.00;101262.03;5055113;28;20029;-70
2023/09/02 06:48:15;;;;;;;9.13;5.28;;;;;;;18.76;100.00;101248.34;5054070;28;20449;-70
2023/09/02 06:50:44;;;;;;;13.45;9.57;;;;;;;18.90;98.93;101273.50;5037439;28;20041;-69
2023/09/02 06:53:10;;;;;;;11.80;9.82;;;;;;;18.87;98.59;101269.34;5035154;28;20059;-68
2023/09/02 06:55:36;;;;;;;6.13;4.07;;;;;;;18.87;97.45;101280.97;5037587;28;20433;-69
2023/09/02 06:58:02;;;;;;;5.95;4.47;;;;;;;18.83;96.15;101281.59;5035548;28;20485;-70
2023/09/02 07:00:27;;;;;;;6.65;3.65;;;;;;;18.74;95.98;101283.63;5033279;28;20029;-69
2023/09/02 07:02:53;;;;;;;6.85;3.45;;;;;;;18.77;96.40;101277.81;5033515;28;20029;-68
2023/09/02 07:05:19;;;;;;;6.90;3.72;;;;;;;18.75;96.61;101261.00;5034128;28;20523;-75
2023/09/02 07:07:44;;;;;;;13.70;4.07;;;;;;;18.84;97.52;101254.41;5015836;28;20036;-72
2023/09/02 07:10:10;;;;;;;4.55;3.30;;;;;;;19.06;96.04;101273.94;5033256;28;20026;-68
2023/09/02 07:12:35;;;;;;;7.10;4.20;;;;;;;19.04;96.56;101277.88;5032453;28;20032;-69
2023/09/02 07:15:00;;;;;;;4.78;4.05;;;;;;;19.00;98.42;101282.03;5033001;28;20469;-71
2023/09/02 07:17:28;;;;;;;7.28;3.58;;;;;;;18.99;99.99;101272.28;5032903;28;20373;-70
2023/09/02 07:19:53;;;;;;;6.77;4.37;;;;;;;18.94;96.92;101289.09;5033603;28;20039;-67
2023/09/02 07:22:20;;;;;;;5.55;4.10;;;;;;;18.72;96.58;101277.59;5033176;28;20025;-66
2023/09/02 07:24:45;;;;;;;8.27;3.85;;;;;;;18.69;98.43;101279.88;5032892;28;20025;-66
2023/09/02 07:27:11;;;;;;;7.38;4.10;;;;;;;18.80;97.82;101272.03;5032725;28;20400;-66
2023/09/02 07:29:38;;;;;;;6.72;3.55;;;;;;;18.96;96.84;101259.19;5032777;28;20123;-66
2023/09/02 07:32:04;;;;;;;10.50;3.90;;;;;;;19.10;93.97;101271.69;5032910;28;20498;-71
2023/09/02 07:34:34;;;;;;;8.27;4.43;;;;;;;18.95;94.10;101233.25;5032704;28;20037;-69
2023/09/02 07:36:59;;;;;;;6.07;3.92;;;;;;;19.26;95.41;101283.94;5032569;28;20116;-70
2023/09/02 07:39:25;;;;;;;5.85;3.83;;;;;;;19.17;93.72;101259.84;5032793;28;20167;-67
2023/09/02 07:41:51;;;;;;;4.10;2.50;;;;;;;19.24;89.50;101284.13;5041367;28;20380;-66
2023/09/02 07:44:16;;;;;;;4.28;3.33;;;;;;;19.13;88.06;101276.66;5052382;28;20092;-65
2023/09/02 07:46:41;;;;;;;7.07;3.25;;;;;;;18.99;88.69;101253.38;5052186;28;20037;-67
2023/09/02 07:49:07;;;;;;;5.95;3.55;;;;;;;19.09;91.69;101275.41;5052328;28;20029;-68
2023/09/02 07:51:32;;;;;;;5.53;3.13;;;;;;;18.97;89.47;101266.25;5052337;28;20039;-66
2023/09/02 07:53:58;;;;;;;5.13;3.10;;;;;;;18.94;88.69;101285.56;5051731;28;20047;-68
2023/09/02 07:56:23;;;;;;;5.95;4.38;;;;;;;18.86;91.30;101256.91;5051686;28;20116;-67
2023/09/02 07:58:50;;;;;;;7.20;3.15;;;;;;;19.14;90.21;101278.31;5051492;28;20147;-67
2023/09/02 08:01:16;;;;;;;9.07;4.10;;;;;;;19.19;90.54;101275.84;5050671;28;20482;-69
2023/09/02 08:03:41;;;;;;;4.13;3.53;;;;;;;19.03;89.05;101260.84;5051990;28;20112;-65
2023/09/02 08:06:08;;;;;;;6.90;3.03;;;;;;;19.09;86.57;101284.34;5052090;28;20060;-66
2023/09/02 08:08:34;;;;;;;6.53;3.38;;;;;;;18.95;87.56;101279.13;5052362;28;20017;-68
2023/09/02 08:11:01;;;;;;;3.45;2.90;;;;;;;19.02;88.01;101285.34;5053540;28;20024;-68
2023/09/02 08:13:27;;;;;;;8.85;3.25;;;;;;;18.83;88.02;101247.34;5051923;28;20033;-69
2023/09/02 08:15:52;;;;;;;4.30;2.92;;;;;;;19.07;87.96;101293.66;5051860;28;20131;-67
2023/09/02 08:18:18;;;;;;;4.03;2.80;;;;;;;19.07;87.77;101293.66;5051994;28;20052;-67
2023/09/02 08:20:43;;;;;;;5.85;2.78;;;;;;;19.19;86.24;101294.72;5052145;28;20036;-66
2023/09/02 08:23:08;;;;;;;6.60;3.25;;;;;;;19.36;86.76;101292.44;5050698;28;20059;-67
2023/09/02 08:25:34;;;;;;;8.55;3.35;;;;;;;19.40;85.41;101270.25;5053353;28;20113;-65
2023/09/02 08:27:59;;;;;;;7.15;3.17;;;;;;;19.49;86.28;101282.47;5056013;28;20072;-69
2023/09/02 08:30:25;;;;;;;10.13;3.13;;;;;;;19.48;81.63;101291.63;5054773;28;20120;-67
2023/09/02 08:32:51;;;;;;;3.70;2.30;;;;;;;19.33;82.38;101280.19;5056251;28;20067;-68
2023/09/02 08:35:17;;;;;;;5.90;2.70;;;;;;;19.29;80.58;101305.94;5054576;28;20024;-65
2023/09/02 08:37:42;;;;;;;5.60;3.13;;;;;;;19.08;80.24;101269.19;5055736;28;20353;-66
2023/09/02 08:40:08;;;;;;;4.15;2.75;;;;;;;19.26;80.63;101303.66;5056054;28;20032;-66
2023/09/02 08:42:36;;;;;;;5.50;2.30;;;;;;;19.36;79.59;101304.06;5037855;28;20037;-68
2023/09/02 08:45:06;;;;;;;3.28;2.08;;;;;;;19.37;77.62;101289.56;5055503;28;20480;-68
2023/09/02 08:47:33;;;;;;;4.00;2.45;;;;;;;19.33;78.29;101292.84;5055722;28;20570;-67
2023/09/02 08:49:59;;;;;;;3.22;2.08;;;;;;;19.36;76.39;101312.19;5056684;28;20024;-65
2023/09/02 08:52:25;;;;;;;3.22;2.25;;;;;;;19.24;76.08;101297.63;5056284;28;20035;-70
2023/09/02 08:54:53;;;;;;;3.35;2.40;;;;;;;19.33;76.83;101303.66;5056316;28;20029;-72
2023/09/02 08:57:19;;;;;;;2.85;2.03;;;;;;;19.23;73.73;101277.06;5055101;28;20064;-68
2023/09/02 08:59:44;;;;;;;2.47;2.00;;;;;;;19.43;74.44;101302.22;5054965;28;20060;-66
2023/09/02 09:02:12;;;;;;;5.78;2.80;;;;;;;19.45;74.42;101297.44;5055581;28;20035;-66
2023/09/02 09:04:38;;;;;;;2.90;2.07;;;;;;;19.48;71.62;101304.31;5055152;28;20441;-67
2023/09/02 09:07:05;;;;;;;3.53;2.55;;;;;;;19.28;70.25;101288.09;5055287;28;20487;-65
2023/09/02 09:09:36;;;;;;;4.88;2.13;;;;;;;19.31;70.48;101301.16;5055148;28;20410;-66
2023/09/02 09:12:06;;;;;;;2.38;1.73;;;;;;;19.38;71.48;101296.63;5055339;28;20039;-67
2023/09/02 09:14:34;;;;;;;3.85;2.38;;;;;;;19.53;70.77;101301.84;5054846;28;20032;-67
2023/09/02 09:17:00;;;;;;;2.33;1.75;;;;;;;19.54;69.95;101294.56;5055300;28;20024;-65
2023/09/02 09:19:27;;;;;;;3.30;1.58;;;;;;;19.50;67.99;101308.47;5055372;28;20087;-68
2023/09/02 09:21:54;;;;;;;2.88;1.63;;;;;;;19.40;68.30;101307.22;5053703;28;20464;-68
2023/09/02 09:24:20;;;;;;;2.25;1.42;;;;;;;19.21;68.32;101278.31;5053697;28;20056;-69
2023/09/02 09:26:46;;;;;;;2.42;1.80;;;;;;;19.26;68.87;101313.63;5055084;28;20075;-69
2023/09/02 09:29:15;;;;;;;2.58;1.58;;;;;;;19.31;68.44;101311.97;5054703;28;20044;-69
2023/09/02 09:31:42;;;;;;;2.72;2.10;;;;;;;19.41;69.06;101296.22;5055333;28;20033;-69
2023/09/02 09:34:08;;;;;;;3.45;1.40;;;;;;;19.74;66.06;101304.31;5054973;28;20028;-68
2023/09/02 09:36:34;;;;;;;5.70;1.75;;;;;;;19.93;64.47;101310.72;5054268;28;20087;-69
2023/09/02 09:39:04;;;;;;;5.22;1.75;;;;;;;20.07;63.85;101316.94;5053377;28;20150;-67
2023/09/02 09:41:30;;;;;;;5.17;1.77;;;;;;;20.16;64.10;101304.03;5054398;28;20036;-66
2023/09/02 09:44:17;;;;;;;3.70;2.10;;;;;;;20.40;62.88;101311.47;5053141;28;20033;-69
2023/09/02 09:46:42;;;;;;;3.33;1.42;;;;;;;20.53;62.92;101324.09;5054501;28;20048;-73
2023/09/02 09:49:08;;;;;;;3.13;1.60;;;;;;;20.42;63.24;101293.16;5036543;28;20029;-70
2023/09/02 09:51:33;;;;;;;7.55;2.70;;;;;;;20.47;61.53;101298.75;5035999;28;20406;-67
2023/09/02 09:53:59;;;;;;;2.45;1.15;;;;;;;20.62;61.38;101315.53;5054345;28;20068;-67
2023/09/02 09:56:24;;;;;;;3.65;1.50;;;;;;;20.65;59.86;101306.16;5053805;28;20032;-68
2023/09/02 09:58:50;;;;;;;1.58;1.20;;;;;;;20.58;58.43;101319.72;5053467;28;20174;-67
2023/09/02 10:01:24;;;;;;;3.85;1.17;;;;;;;20.24;59.00;101274.03;5054000;28;20111;-68
2023/09/02 10:03:51;;;;;;;3.40;2.03;;;;;;;20.50;60.25;101316.41;5053583;28;20032;-69
2023/09/02 10:06:18;;;;;;;2.40;1.23;;;;;;;20.61;60.80;101319.28;5053813;28;20098;-66
2023/09/02 10:08:50;;;;;;;3.35;1.77;;;;;;;20.66;59.96;101322.19;5054165;28;20364;-67
2023/09/02 10:11:22;;;;;;;1.85;1.15;;;;;;;20.66;57.98;101321.34;5053942;28;20036;-69
2023/09/02 10:13:54;;;;;;;1.98;1.20;;;;;;;20.52;56.28;101304.34;5053903;28;20037;-68
2023/09/02 10:16:22;;;;;;;6.05;1.40;;;;;;;20.55;57.47;101314.75;5054118;28;20036;-67
2023/09/02 10:18:48;;;;;;;4.38;2.03;;;;;;;20.59;59.41;101323.28;5053969;28;20106;-67
2023/09/02 10:21:15;;;;;;;3.53;1.48;;;;;;;20.52;54.74;101311.63;5054079;28;20089;-67
2023/09/02 10:23:54;;;;;;;3.78;0.85;;;;;;;20.45;54.19;101308.13;5054120;28;20095;-65
2023/09/02 10:26:48;;;;;;;3.08;1.13;;;;;;;20.50;53.82;101322.66;5054447;28;20530;-66
2023/09/02 10:29:22;;;;;;;1.48;1.10;;;;;;;20.50;52.91;101322.66;5053536;28;20235;-67
2023/09/02 10:31:55;;;;;;;2.65;1.40;;;;;;;20.52;53.55;101330.56;5053900;28;20032;-67
2023/09/02 10:34:35;;;;;;;1.75;1.02;;;;;;;20.46;53.69;101312.47;5053936;28;20028;-67
2023/09/02 10:37:04;;;;;;;1.65;1.17;;;;;;;20.47;53.63;101335.78;5052618;28;20029;-67
2023/09/02 10:39:49;;;;;;;1.73;1.23;;;;;;;20.42;54.44;101309.38;5053588;28;20024;-67
2023/09/02 10:42:15;;;;;;;1.48;0.93;;;;;;;20.49;55.19;101321.00;5053558;28;20345;-67
2023/09/02 10:44:42;;;;;;;2.33;1.50;;;;;;;20.49;54.98;101304.75;5052461;28;20059;-67
2023/09/02 10:47:08;;;;;;;3.72;1.70;;;;;;;20.62;54.59;101318.25;5052745;28;20028;-66
2023/09/02 10:49:35;;;;;;;2.67;1.33;;;;;;;20.69;54.98;101321.75;5053619;28;20091;-66
2023/09/02 10:52:01;;;;;;;4.77;1.30;;;;;;;20.67;53.26;101310.31;5052069;28;20052;-66
2023/09/02 10:55:03;;;;;;;2.17;1.30;;;;;;;20.77;54.24;101323.38;5051896;28;20034;-68
2023/09/02 10:57:48;;;;;;;1.95;1.38;;;;;;;20.68;54.35;101306.56;5053435;28;20108;-67
2023/09/02 11:00:27;;;;;;;3.60;1.65;;;;;;;20.77;53.20;101325.25;5053228;28;20051;-66
2023/09/02 11:02:57;;;;;;;10.32;1.40;;;;;;;20.61;52.61;101330.13;5053204;28;20033;-67
2023/09/02 11:05:24;;;;;;;1.23;1.02;;;;;;;20.55;53.04;101319.34;5053269;28;20033;-67
2023/09/02 11:07:50;;;;;;;2.75;1.20;;;;;;;20.53;52.68;101315.97;5052928;28;20025;-69
2023/09/02 11:10:20;;;;;;;5.10;1.65;;;;;;;20.64;54.32;101316.16;5052861;28;20064;-66
2023/09/02 11:12:57;;;;;;;5.57;1.10;;;;;;;20.78;53.30;101324.19;5052872;28;20027;-66
2023/09/02 11:15:22;;;;;;;2.08;1.17;;;;;;;20.82;54.05;101322.75;5053242;28;20032;-67
2023/09/02 11:17:48;;;;;;;3.88;1.80;;;;;;;20.89;54.06;101327.06;5053366;28;20028;-66
2023/09/02 11:20:18;;;;;;;2.30;1.27;;;;;;;20.86;53.58;101310.44;5053837;28;20124;-67