Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:52;;;;;;;3.80;3.50;;;21.80;45.00;;;;;;4988876;28;20950;-82
2021/03/31 00:03:23;;;;;;;3.97;3.57;;;21.80;44.70;;;;;;4993544;28;20158;-82
2021/03/31 00:05:54;;;;;;;4.70;4.13;;;21.70;45.10;;;;;;4993411;28;20390;-82
2021/03/31 00:08:47;;;;;;;4.03;3.63;;;21.80;44.70;;;;;;4993928;28;20431;-82
2021/03/31 00:11:19;;;;;;;6.30;4.80;;;21.80;44.70;;;;;;4992023;28;20488;-81
2021/03/31 00:14:20;;;;;;;3.97;3.57;;;21.80;44.60;;;;;;4990739;28;20449;-82
2021/03/31 00:23:15;;;;;;;6.07;3.70;;;21.70;44.20;;;;;;4992161;28;20381;-82
2021/03/31 00:26:03;;;;;;;4.40;3.37;;;21.70;44.30;;;;;;4991205;28;20413;-81
2021/03/31 00:28:33;;;;;;;4.53;3.80;;;21.70;44.80;;;;;;4991816;28;20602;-81
2021/03/31 00:31:06;;;;;;;4.00;3.40;;;21.60;44.10;;;;;;4990555;28;20937;-81
2021/03/31 00:33:34;;;;;;;9.73;4.00;;;21.40;43.80;;;;;;4990590;28;20522;-81
2021/03/31 00:36:02;;;;;;;4.23;3.70;;;21.60;44.20;;;;;;4991113;28;20408;-81
2021/03/31 00:38:28;;;;;;;5.93;3.90;;;21.60;44.20;;;;;;4990194;28;20464;-82
2021/03/31 00:40:55;;;;;;;5.27;4.57;;;21.60;44.00;;;;;;4990642;28;20413;-82
2021/03/31 00:43:26;;;;;;;3.90;3.50;;;21.60;43.80;;;;;;4990568;28;20256;-82
2021/03/31 00:45:52;;;;;;;5.43;4.00;;;21.60;43.70;;;;;;4990206;28;20421;-82
2021/03/31 00:48:18;;;;;;;4.33;3.83;;;21.60;43.90;;;;;;4989751;28;20425;-82
2021/03/31 00:50:53;;;;;;;4.07;3.67;;;21.60;44.20;;;;;;4990583;28;20452;-81
2021/03/31 00:53:33;;;;;;;4.70;3.93;;;21.60;43.50;;;;;;4990369;28;20429;-81
2021/03/31 00:55:59;;;;;;;4.13;3.80;;;21.60;43.50;;;;;;4991715;28;20421;-82
2021/03/31 01:01:47;;;;;;;5.00;4.20;;;21.60;43.40;;;;;;4991413;28;20409;-81
2021/03/31 01:04:12;;;;;;;5.17;3.97;;;21.60;43.40;;;;;;4989798;28;20448;-82
2021/03/31 01:06:42;;;;;;;4.13;3.40;;;21.50;43.40;;;;;;4989712;28;20928;-82
2021/03/31 01:09:08;;;;;;;4.90;4.30;;;21.50;43.40;;;;;;4989532;28;20173;-81
2021/03/31 01:11:58;;;;;;;7.53;4.53;;;21.60;43.60;;;;;;4990545;28;20417;-81
2021/03/31 01:14:55;;;;;;;4.60;4.20;;;21.60;43.20;;;;;;4989130;28;20413;-82
2021/03/31 01:17:34;;;;;;;5.10;4.50;;;21.60;43.20;;;;;;4989537;28;20478;-82
2021/03/31 01:20:26;;;;;;;6.20;4.13;;;21.60;43.30;;;;;;4988955;28;20411;-82
2021/03/31 01:26:47;;;;;;;6.50;4.40;;;21.50;43.10;;;;;;4989991;28;20384;-82
2021/03/31 01:29:34;;;;;;;5.80;4.60;;;21.50;43.10;;;;;;4990377;28;20397;-82
2021/03/31 01:32:30;;;;;;;4.03;3.63;;;21.50;43.30;;;;;;4989752;28;20751;-82
2021/03/31 01:35:10;;;;;;;4.83;4.33;;;21.50;43.00;;;;;;4988701;28;20428;-82
2021/03/31 01:37:48;;;;;;;5.03;4.00;;;21.40;42.90;;;;;;4988666;28;20448;-81
2021/03/31 01:40:18;;;;;;;4.03;3.53;;;21.50;43.10;;;;;;4988881;28;20405;-81
2021/03/31 01:42:50;;;;;;;8.60;4.07;;;21.40;42.90;;;;;;4988882;28;20413;-82
2021/03/31 01:45:19;;;;;;;4.40;3.70;;;21.50;42.90;;;;;;4989777;28;20394;-82
2021/03/31 01:47:47;;;;;;;4.33;3.83;;;21.50;42.90;;;;;;4989989;28;20417;-83
2021/03/31 01:50:15;;;;;;;4.83;4.27;;;21.50;42.90;;;;;;4989279;28;20452;-83
2021/03/31 01:52:42;;;;;;;8.40;4.60;;;21.50;42.80;;;;;;4989391;28;20421;-83
2021/03/31 01:55:13;;;;;;;6.37;4.50;;;21.50;42.70;;;;;;4989483;28;20921;-83
2021/03/31 01:57:44;;;;;;;4.40;4.00;;;21.50;42.80;;;;;;4990043;28;20457;-83
2021/03/31 02:00:17;;;;;;;4.83;4.33;;;21.40;42.60;;;;;;4995530;28;20425;-84
2021/03/31 02:05:37;;;;;;;5.10;4.40;;;21.40;42.50;;;;;;4989128;28;20521;-83
2021/03/31 02:08:06;;;;;;;4.03;3.73;;;21.40;42.50;;;;;;4988256;28;20421;-83
2021/03/31 02:10:33;;;;;;;5.83;4.43;;;21.40;42.90;;;;;;4988779;28;20417;-83
2021/03/31 02:12:59;;;;;;;4.83;4.23;;;21.40;42.50;;;;;;4988410;28;20515;-83
2021/03/31 02:15:32;;;;;;;5.13;3.83;;;21.40;42.60;;;;;;4988804;28;20441;-83
2021/03/31 02:17:59;;;;;;;4.37;3.97;;;21.40;42.60;;;;;;4988498;28;20464;-82
2021/03/31 02:20:26;;;;;;;5.30;4.80;;;21.40;42.50;;;;;;4988811;28;20413;-83
2021/03/31 02:22:53;;;;;;;6.10;4.57;;;21.40;42.50;;;;;;4988471;28;20501;-82
2021/03/31 02:25:20;;;;;;;4.80;4.33;;;21.40;42.40;;;;;;4989007;28;20476;-82
2021/03/31 02:27:47;;;;;;;6.43;4.00;;;21.40;42.60;;;;;;4987842;28;20425;-84
2021/03/31 02:30:29;;;;;;;5.60;4.50;;;21.30;42.30;;;;;;4988614;28;20428;-82
2021/03/31 02:33:03;;;;;;;4.33;3.93;;;21.40;42.40;;;;;;4988588;28;20475;-83
2021/03/31 02:35:37;;;;;;;5.63;4.33;;;21.40;42.30;;;;;;4989655;28;20879;-83
2021/03/31 02:38:17;;;;;;;6.00;4.57;;;21.40;42.30;;;;;;4989278;28;20455;-83
2021/03/31 02:40:48;;;;;;;5.80;4.60;;;21.40;42.30;;;;;;5004555;28;20890;-83
2021/03/31 02:43:17;;;;;;;5.10;4.20;;;21.40;42.40;;;;;;4988106;28;20409;-83
2021/03/31 02:45:55;;;;;;;4.47;4.03;;;21.30;42.20;;;;;;4987978;28;20896;-83
2021/03/31 02:48:47;;;;;;;5.50;5.00;;;21.40;42.30;;;;;;4972586;28;20440;-84
2021/03/31 02:51:13;;;;;;;5.27;4.43;;;21.30;42.10;;;;;;4989171;28;20509;-84
2021/03/31 02:53:40;;;;;;;5.23;4.17;;;21.30;42.20;;;;;;4989121;28;20433;-83
2021/03/31 02:56:11;;;;;;;4.77;4.27;;;21.30;42.20;;;;;;4989507;28;20429;-83
2021/03/31 02:58:46;;;;;;;4.13;3.70;;;21.30;42.10;;;;;;4989835;28;20464;-83
2021/03/31 03:01:25;;;;;;;4.50;4.10;;;21.30;41.90;;;;;;4969519;28;20433;-83
2021/03/31 03:03:52;;;;;;;5.80;4.60;;;21.30;41.90;;;;;;4970512;28;20429;-83
2021/03/31 03:06:20;;;;;;;5.60;4.57;;;21.30;41.90;;;;;;4969570;29;20414;-83
2021/03/31 03:08:57;;;;;;;4.90;4.40;;;21.30;42.20;;;;;;4969175;29;20457;-83
2021/03/31 03:11:28;;;;;;;6.50;4.43;;;21.30;42.00;;;;;;4971988;29;20394;-83
2021/03/31 03:14:19;;;;;;;5.50;4.30;;;21.30;42.00;;;;;;4968920;28;20535;-84
2021/03/31 03:17:15;;;;;;;4.70;4.30;;;21.30;41.90;;;;;;4970622;28;20398;-82
2021/03/31 03:19:42;;;;;;;6.53;4.40;;;21.30;41.90;;;;;;4988042;28;20437;-82
2021/03/31 03:22:26;;;;;;;5.30;4.80;;;21.30;41.90;;;;;;4988047;28;20417;-84
2021/03/31 03:24:56;;;;;;;4.67;4.17;;;21.30;41.70;;;;;;4988393;28;20895;-83
2021/03/31 03:27:22;;;;;;;5.20;4.53;;;21.30;41.80;;;;;;4988024;28;20453;-83
2021/03/31 03:33:16;;;;;;;4.40;3.93;;;21.30;41.80;;;;;;5006442;28;20427;-83
2021/03/31 03:35:45;;;;;;;4.63;4.10;;;21.20;41.60;;;;;;4989701;28;20424;-82
2021/03/31 03:38:13;;;;;;;4.70;4.20;;;21.20;41.50;;;;;;5007049;28;20452;-84
2021/03/31 03:40:45;;;;;;;4.43;4.03;;;21.20;41.50;;;;;;4990694;28;20415;-82
2021/03/31 03:43:23;;;;;;;5.23;4.13;;;21.20;41.40;;;;;;4989150;28;20439;-82
2021/03/31 03:46:08;;;;;;;;;;;;;;;;;;;;;
2021/03/31 03:48:59;;;;;;;;;;;;;;;;;;;;;
2021/03/31 03:52:08;;;;;;;5.97;4.47;;;21.20;41.30;;;;;;4992527;28;20456;-82
2021/03/31 03:54:37;;;;;;;7.53;5.23;;;21.10;41.00;;;;;;5005177;28;20498;-83
2021/03/31 03:57:04;;;;;;;8.43;5.97;;;21.10;41.30;;;;;;4989941;28;20444;-84
2021/03/31 03:59:34;;;;;;;6.60;4.57;;;21.10;40.90;;;;;;5005612;28;20581;-83
2021/03/31 04:02:00;;;;;;;6.07;4.80;;;21.20;41.40;;;;;;4969730;28;20500;-83
2021/03/31 04:04:29;;;;;;;5.77;4.53;;;21.10;41.00;;;;;;4968525;28;20480;-84
2021/03/31 04:06:58;;;;;;;6.30;5.43;;;21.10;41.00;;;;;;4969610;28;20444;-83
2021/03/31 04:09:24;;;;;;;5.17;4.67;;;21.10;40.80;;;;;;4966720;28;20438;-83
2021/03/31 04:11:52;;;;;;;5.30;4.17;;;21.00;40.90;;;;;;4969289;28;20489;-83
2021/03/31 04:14:29;;;;;;;5.63;4.83;;;21.10;40.70;;;;;;4967306;28;20206;-84
2021/03/31 04:17:06;;;;;;;;;;;;;;;;;;;;;
2021/03/31 04:19:39;;;;;;;5.73;4.80;;;21.10;40.90;;;;;;4972662;28;20445;-83
2021/03/31 04:22:08;;;;;;;6.73;4.93;;;21.10;40.80;;;;;;4989734;28;20424;-83
2021/03/31 04:24:34;;;;;;;5.10;4.60;;;21.00;40.70;;;;;;4990579;28;20483;-83
2021/03/31 04:27:04;;;;;;;4.73;4.23;;;21.00;41.00;;;;;;4991636;28;20464;-83
2021/03/31 04:29:40;;;;;;;8.67;5.00;;;21.00;40.70;;;;;;4989694;28;20178;-83
2021/03/31 04:32:16;;;;;;;8.80;4.43;;;21.00;40.80;;;;;;4992006;28;20397;-83
2021/03/31 04:34:45;;;;;;;5.87;4.73;;;21.00;40.90;;;;;;4991762;28;20401;-83
2021/03/31 04:37:14;;;;;;;4.90;4.13;;;21.00;41.00;;;;;;4989822;28;20428;-83
2021/03/31 04:39:40;;;;;;;4.87;4.37;;;21.00;41.00;;;;;;4990705;28;20915;-83
2021/03/31 04:42:08;;;;;;;6.00;4.87;;;20.90;41.00;;;;;;4990877;28;20425;-84
2021/03/31 04:44:34;;;;;;;5.80;5.20;;;21.10;41.10;;;;;;4989793;28;20416;-84
2021/03/31 04:47:02;;;;;;;6.10;5.10;;;21.00;41.20;;;;;;4991615;28;20440;-83
2021/03/31 04:49:30;;;;;;;6.40;5.00;;;21.00;41.10;;;;;;4990577;28;20417;-84
2021/03/31 04:52:03;;;;;;;4.93;4.43;;;21.00;41.50;;;;;;4970199;28;20426;-84
2021/03/31 04:54:35;;;;;;;8.43;5.00;;;21.00;41.10;;;;;;4970929;28;20446;-83
2021/03/31 04:57:04;;;;;;;5.20;4.70;;;21.00;41.30;;;;;;4983718;28;20420;-83
2021/03/31 04:59:31;;;;;;;5.27;4.73;;;21.00;41.60;;;;;;4991134;28;20409;-84
2021/03/31 05:01:59;;;;;;;4.43;4.00;;;21.00;42.40;;;;;;4989438;28;20466;-83
2021/03/31 05:04:25;;;;;;;6.47;4.90;;;21.00;41.60;;;;;;4989569;28;20417;-83
2021/03/31 05:06:51;;;;;;;7.00;5.30;;;21.00;42.00;;;;;;4989601;28;20428;-83
2021/03/31 05:09:36;;;;;;;5.63;4.83;;;21.00;42.20;;;;;;4989305;28;20421;-83
2021/03/31 05:16:08;;;;;;;4.50;4.10;;;21.10;41.60;;;;;;4956865;28;20428;-83
2021/03/31 05:18:33;;;;;;;4.97;4.33;;;21.00;41.60;;;;;;4972369;28;20564;-84
2021/03/31 05:20:59;;;;;;;4.87;4.47;;;21.00;42.00;;;;;;4987579;28;20504;-83
2021/03/31 05:23:25;;;;;;;4.60;4.20;;;21.10;42.10;;;;;;4990221;28;20192;-83
2021/03/31 05:25:51;;;;;;;5.50;5.00;;;21.10;42.10;;;;;;4989711;28;20182;-86
2021/03/31 06:09:42;;;;;;;8.90;3.70;;;21.30;42.40;;;;;;4802678;29;20428;-83
2021/03/31 06:15:48;;;;;;;3.87;3.27;;;21.30;42.70;;;;;;4784559;30;20461;-85
2021/03/31 06:25:10;;;;;;;3.70;3.27;;;21.40;42.70;;;;;;4822422;29;20403;-83
2021/03/31 06:38:46;;;;;;;3.70;3.40;;;21.50;43.10;;;;;;4909839;29;20485;-86
2021/03/31 06:48:52;;;;;;;4.47;4.07;;;21.50;43.20;;;;;;4908841;29;20416;-84
2021/03/31 06:52:30;;;;;;;3.57;3.03;;;21.60;43.30;;;;;;4909180;29;20397;-84
2021/03/31 06:55:08;;;;;;;3.60;3.30;;;21.60;43.40;;;;;;4890531;29;20512;-85
2021/03/31 06:57:54;;;;;;;4.43;3.60;;;21.60;43.40;;;;;;4908392;29;20467;-85
2021/03/31 07:00:40;;;;;;;3.57;3.27;;;21.60;43.40;;;;;;4894376;29;20452;-84
2021/03/31 07:03:08;;;;;;;4.33;3.30;;;21.60;43.50;;;;;;4910124;29;20540;-84
2021/03/31 07:05:41;;;;;;;3.80;3.40;;;21.60;43.60;;;;;;4919435;28;20413;-84
2021/03/31 07:08:17;;;;;;;3.73;3.40;;;21.60;44.10;;;;;;4988065;28;20417;-84
2021/03/31 07:10:48;;;;;;;3.53;3.13;;;21.60;43.70;;;;;;4990723;28;20420;-85
2021/03/31 07:13:37;;;;;;;3.30;3.00;;;21.70;44.10;;;;;;4986806;28;20421;-84
2021/03/31 07:16:16;;;;;;;3.67;3.37;;;21.70;44.20;;;;;;4986761;28;20417;-84
2021/03/31 07:18:48;;;;;;;4.20;3.20;;;21.80;44.00;;;;;;4985247;28;20495;-84
2021/03/31 07:21:14;;;;;;;3.67;3.30;;;21.70;44.00;;;;;;4986382;28;20413;-84
2021/03/31 07:23:41;;;;;;;5.93;3.23;;;21.70;44.00;;;;;;4985844;28;20424;-84
2021/03/31 07:26:07;;;;;;;3.73;3.37;;;21.70;43.90;;;;;;4986217;28;20432;-85
2021/03/31 07:28:33;;;;;;;3.40;3.10;;;21.70;44.50;;;;;;4987327;28;20432;-85
2021/03/31 07:31:01;;;;;;;3.37;2.87;;;21.70;44.50;;;;;;4985497;28;20429;-84
2021/03/31 07:33:37;;;;;;;3.73;3.30;;;21.70;43.90;;;;;;4987191;28;20425;-84
2021/03/31 07:36:10;;;;;;;4.10;3.70;;;21.80;44.20;;;;;;4986211;28;20421;-84
2021/03/31 07:38:38;;;;;;;3.43;3.10;;;21.80;44.20;;;;;;4987341;28;20479;-84
2021/03/31 07:47:24;;;;;;;3.73;3.43;;;21.80;44.20;;;;;;4969146;29;20485;-84
2021/03/31 07:50:17;;;;;;;3.47;3.07;;;21.80;44.10;;;;;;4967030;29;20505;-84
2021/03/31 07:52:55;;;;;;;3.97;3.03;;;21.80;44.40;;;;;;4974291;28;20419;-83
2021/03/31 07:56:02;;;;;;;3.90;2.83;;;21.80;44.30;;;;;;4972991;29;20425;-84
2021/03/31 08:02:30;;;;;;;2.70;2.50;;;21.80;44.00;;;;;;4966818;29;20418;-84
2021/03/31 08:05:09;;;;;;;3.73;3.13;;;21.80;44.00;;;;;;4974744;29;20422;-84
2021/03/31 08:08:14;;;;;;;3.47;2.90;;;21.80;44.20;;;;;;4968851;29;20453;-85
2021/03/31 08:11:11;;;;;;;3.27;2.97;;;21.90;44.10;;;;;;4969370;28;20445;-85
2021/03/31 08:13:44;;;;;;;3.20;2.83;;;21.80;44.00;;;;;;4969470;29;20888;-85
2021/03/31 08:16:30;;;;;;;3.53;3.23;;;21.80;44.60;;;;;;4968924;28;20472;-84
2021/03/31 08:19:02;;;;;;;3.00;2.70;;;21.90;44.50;;;;;;4969982;29;20579;-85
2021/03/31 08:21:57;;;;;;;3.17;2.87;;;21.80;44.50;;;;;;4970844;28;20426;-84
2021/03/31 08:24:46;;;;;;;3.77;3.00;;;21.90;44.60;;;;;;4970266;28;20417;-84
2021/03/31 08:27:23;;;;;;;3.70;2.93;;;21.80;44.40;;;;;;4990343;28;20416;-84
2021/03/31 08:29:56;;;;;;;3.07;2.80;;;21.80;44.40;;;;;;4992986;28;20409;-83
2021/03/31 08:32:25;;;;;;;3.93;3.23;;;21.90;44.40;;;;;;4994040;28;20504;-83
2021/03/31 08:35:00;;;;;;;3.20;2.87;;;21.90;44.40;;;;;;4991409;28;20407;-84
2021/03/31 08:37:29;;;;;;;3.73;3.30;;;22.10;44.60;;;;;;4992590;28;21029;-84
2021/03/31 08:40:00;;;;;;;3.40;3.10;;;21.90;44.40;;;;;;4991544;28;20412;-84
2021/03/31 08:42:29;;;;;;;3.30;3.00;;;22.20;44.50;;;;;;4991256;28;20747;-83
2021/03/31 08:44:58;;;;;;;3.63;3.20;;;21.90;44.60;;;;;;4991087;28;20476;-84
2021/03/31 08:47:26;;;;;;;3.03;2.83;;;21.90;44.60;;;;;;4990098;28;20793;-84
2021/03/31 08:56:25;;;;;;;3.07;2.80;;;21.90;44.20;;;;;;4989954;28;20385;-84
2021/03/31 08:58:57;;;;;;;2.83;2.60;;;21.90;44.40;;;;;;4989453;28;20464;-85
2021/03/31 09:01:31;;;;;;;2.90;2.60;;;21.90;44.70;;;;;;4990287;28;20918;-85
2021/03/31 09:04:21;;;;;;;2.80;2.60;;;21.90;44.60;;;;;;4992250;28;20439;-84
2021/03/31 09:06:47;;;;;;;3.00;2.70;;;21.90;44.30;;;;;;4990674;28;20431;-84
2021/03/31 09:09:16;;;;;;;4.00;3.07;;;21.90;45.30;;;;;;4992326;28;20497;-84
2021/03/31 09:11:41;;;;;;;3.57;2.80;;;21.90;45.00;;;;;;4993118;28;20416;-84
2021/03/31 09:14:17;;;;;;;3.10;2.80;;;21.90;45.00;;;;;;4991375;28;20906;-84
2021/03/31 09:17:02;;;;;;;3.47;3.17;;;22.00;44.80;;;;;;4992565;28;20177;-85
2021/03/31 09:19:35;;;;;;;2.77;2.57;;;22.00;44.90;;;;;;4990614;28;20460;-84
2021/03/31 09:22:11;;;;;;;2.50;2.30;;;22.00;44.70;;;;;;4989684;28;20409;-84
2021/03/31 09:31:34;;;;;;;3.03;2.73;;;22.00;44.60;;;;;;4987608;28;20962;-84
2021/03/31 09:34:01;;;;;;;3.97;2.80;;;22.00;45.00;;;;;;4971583;28;20405;-85
2021/03/31 09:36:39;;;;;;;2.60;2.27;;;21.90;45.60;;;;;;4987462;28;20476;-85
2021/03/31 09:39:13;;;;;;;3.00;2.70;;;22.00;44.90;;;;;;4970956;28;20465;-85
2021/03/31 09:41:41;;;;;;;3.50;2.70;;;22.00;45.00;;;;;;4973123;28;20431;-85
2021/03/31 09:44:07;;;;;;;3.10;2.80;;;22.00;45.70;;;;;;4970032;28;20424;-84
2021/03/31 09:46:49;;;;;;;3.57;3.27;;;22.00;45.20;;;;;;4970730;28;20421;-85
2021/03/31 09:49:15;;;;;;;3.23;2.93;;;22.00;44.90;;;;;;4987309;28;20177;-85
2021/03/31 09:51:42;;;;;;;3.13;2.67;;;22.00;44.90;;;;;;4970622;28;20421;-84
2021/03/31 09:54:10;;;;;;;2.93;2.30;;;22.00;45.20;;;;;;4987151;28;20417;-85
2021/03/31 09:56:42;;;;;;;2.70;2.50;;;22.00;45.10;;;;;;4971237;28;20429;-85
2021/03/31 09:59:30;;;;;;;2.77;2.40;;;22.00;44.90;;;;;;5001671;28;20469;-84
2021/03/31 10:02:02;;;;;;;3.20;2.27;;;22.20;44.80;;;;;;4988168;28;20739;-84
2021/03/31 10:04:38;;;;;;;2.93;2.30;;;22.00;45.00;;;;;;4987950;28;20409;-84
2021/03/31 10:07:16;;;;;;;7.03;3.20;;;22.00;45.00;;;;;;4987705;28;20432;-83
2021/03/31 10:09:53;;;;;;;3.10;2.80;;;22.00;45.00;;;;;;4987801;28;20412;-85
2021/03/31 10:12:22;;;;;;;3.30;3.00;;;22.00;44.70;;;;;;4987184;28;20405;-85
2021/03/31 10:14:53;;;;;;;3.70;3.00;;;22.00;45.10;;;;;;4986412;28;20417;-85
2021/03/31 10:21:06;;;;;;;4.07;3.40;;;22.10;44.80;;;;;;4987477;28;20369;-84
2021/03/31 10:23:56;;;;;;;;;;;;;;;;;;;;;
2021/03/31 10:33:29;;;;;;;5.10;3.20;;;22.00;44.90;;;;;;4997652;28;20554;-85
2021/03/31 10:35:57;;;;;;;3.00;2.70;;;22.00;45.00;;;;;;4987307;28;20418;-84
2021/03/31 10:39:11;;;;;;;3.87;3.17;;;22.00;45.30;;;;;;4986421;28;20456;-84
2021/03/31 10:46:48;;;;;;;3.63;3.00;;;22.10;45.40;;;;;;4987414;28;20413;-85
2021/03/31 10:50:32;;;;;;;5.30;3.53;;;22.00;45.20;;;;;;4987199;28;20408;-84
2021/03/31 10:52:59;;;;;;;4.00;3.43;;;22.00;45.30;;;;;;4985850;28;20429;-84
2021/03/31 10:55:31;;;;;;;3.30;2.97;;;22.10;45.80;;;;;;4987391;28;20451;-88
2021/03/31 10:57:59;;;;;;;5.10;2.90;;;22.10;45.20;;;;;;4987492;28;20511;-84
2021/03/31 11:00:25;;;;;;;6.37;2.90;;;22.10;45.30;;;;;;4988158;28;20417;-84
2021/03/31 11:02:50;;;;;;;3.20;2.90;;;22.10;45.90;;;;;;4987103;28;20428;-84
2021/03/31 11:05:16;;;;;;;8.20;3.10;;;22.10;46.20;;;;;;4987830;28;20409;-84
2021/03/31 11:07:42;;;;;;;4.70;3.40;;;22.10;46.00;;;;;;4987110;28;20185;-84
2021/03/31 11:13:35;;;;;;;4.60;3.00;;;22.10;45.20;;;;;;4988506;28;20188;-85
2021/03/31 11:16:07;;;;;;;3.23;2.80;;;22.10;45.30;;;;;;4986883;28;20416;-84
2021/03/31 11:27:30;;;;;;;3.20;2.67;;;22.10;45.70;;;;;;5009428;28;20396;-84
2021/03/31 11:29:56;;;;;;;3.30;2.93;;;22.10;45.30;;;;;;5000305;28;20433;-83
2021/03/31 11:35:50;;;;;;;4.23;2.80;;;22.10;45.30;;;;;;4991711;28;20184;-82
2021/03/31 11:38:36;;;;;;;3.90;3.03;;;22.00;45.90;;;;;;4991188;28;20565;-84
2021/03/31 11:41:08;;;;;;;3.73;3.30;;;22.10;45.80;;;;;;4991165;28;20463;-83
2021/03/31 11:43:34;;;;;;;4.00;2.93;;;22.10;45.70;;;;;;4990633;28;20481;-84
2021/03/31 11:46:00;;;;;;;3.83;3.30;;;22.10;45.50;;;;;;4991062;28;20428;-83
2021/03/31 11:48:28;;;;;;;3.37;2.73;;;22.10;46.20;;;;;;4991448;28;20424;-83
2021/03/31 11:50:54;;;;;;;3.87;2.60;;;22.10;45.90;;;;;;4991826;28;20245;-82
2021/03/31 11:53:20;;;;;;;3.20;2.80;;;22.10;45.70;;;;;;4990829;28;20417;-82
2021/03/31 11:55:46;;;;;;;2.80;2.43;;;22.10;45.70;;;;;;5002659;28;20540;-82
2021/03/31 11:58:11;;;;;;;5.93;2.70;;;22.10;45.70;;;;;;5008435;28;20488;-82
2021/03/31 12:00:37;;;;;;;5.53;2.97;;;22.10;45.80;;;;;;4993599;28;20165;-83
2021/03/31 12:03:05;;;;;;;3.90;3.20;;;22.10;45.50;;;;;;4991633;28;20170;-83
2021/03/31 12:05:31;;;;;;;3.77;3.07;;;22.10;45.40;;;;;;4992953;28;20173;-82
2021/03/31 12:08:00;;;;;;;3.63;3.10;;;22.10;45.40;;;;;;4993276;28;20393;-84
2021/03/31 12:10:26;;;;;;;3.23;2.93;;;22.10;45.80;;;;;;4991983;28;20516;-83
2021/03/31 12:12:54;;;;;;;4.13;3.33;;;22.10;45.70;;;;;;4991732;28;20562;-85
2021/03/31 12:15:20;;;;;;;3.73;3.23;;;22.10;45.90;;;;;;4991742;28;20228;-83
2021/03/31 12:17:46;;;;;;;3.90;3.60;;;22.10;45.70;;;;;;4992232;28;20536;-82
2021/03/31 12:23:34;;;;;;;5.20;2.93;;;22.10;45.30;;;;;;4993992;28;20165;-82
2021/03/31 12:26:00;;;;;;;3.10;2.70;;;22.10;45.90;;;;;;4993853;28;20425;-82
2021/03/31 12:28:31;;;;;;;4.20;3.80;;;22.10;45.70;;;;;;4993618;28;20421;-83
2021/03/31 12:30:57;;;;;;;4.20;3.53;;;22.10;45.30;;;;;;4993591;28;20524;-83
2021/03/31 12:33:36;;;;;;;3.67;3.30;;;22.10;45.60;;;;;;4996608;28;20416;-84
2021/03/31 12:36:14;;;;;;;4.90;3.10;;;22.10;45.60;;;;;;4992876;28;20178;-83
2021/03/31 12:38:40;;;;;;;4.10;3.07;;;22.10;45.60;;;;;;4983901;28;20472;-83
2021/03/31 12:41:05;;;;;;;4.40;3.47;;;22.10;45.80;;;;;;4985896;28;21011;-83
2021/03/31 12:43:32;;;;;;;3.63;2.53;;;22.10;45.70;;;;;;4986138;28;20372;-83
2021/03/31 12:46:00;;;;;;;3.00;2.70;;;22.10;45.70;;;;;;4987806;28;20182;-84
2021/03/31 12:48:26;;;;;;;3.67;2.93;;;22.10;45.30;;;;;;4985856;28;20444;-83
2021/03/31 12:50:59;;;;;;;4.13;3.37;;;22.10;45.70;;;;;;4986800;28;20421;-83
2021/03/31 12:53:30;;;;;;;4.73;3.10;;;22.10;45.60;;;;;;4986372;28;20785;-83
2021/03/31 12:56:10;;;;;;;3.20;2.90;;;22.10;45.70;;;;;;4994372;28;20425;-83
2021/03/31 12:58:40;;;;;;;3.70;3.30;;;22.10;45.70;;;;;;4986847;28;20468;-82
2021/03/31 13:01:15;;;;;;;3.50;3.20;;;22.10;45.60;;;;;;4988645;28;20432;-83
2021/03/31 13:03:41;;;;;;;3.30;2.97;;;22.10;45.70;;;;;;4989524;28;20393;-83
2021/03/31 13:06:37;;;;;;;3.50;2.93;;;22.10;45.70;;;;;;4987642;28;20413;-83
2021/03/31 13:09:06;;;;;;;4.20;2.97;;;22.20;45.30;;;;;;4989621;28;20162;-83
2021/03/31 13:11:33;;;;;;;3.97;2.87;;;22.10;45.60;;;;;;4988558;28;20440;-83
2021/03/31 13:22:02;;;;;;;3.57;2.60;;;22.10;45.60;;;;;;4989894;28;20452;-82
2021/03/31 13:24:32;;;;;;;4.67;3.33;;;22.10;45.50;;;;;;4988653;28;20468;-83
2021/03/31 13:33:03;;;;;;;4.27;3.33;;;22.10;45.10;;;;;;4985346;28;20504;-84
2021/03/31 13:35:32;;;;;;;2.80;2.50;;;22.10;45.70;;;;;;4985595;28;20409;-83
2021/03/31 13:38:06;;;;;;;4.07;2.80;;;22.10;45.10;;;;;;4984382;28;20911;-83
2021/03/31 13:40:32;;;;;;;2.83;2.63;;;22.10;45.00;;;;;;4983042;28;20433;-85
2021/03/31 13:42:57;;;;;;;4.57;3.30;;;22.10;45.70;;;;;;4983967;28;20428;-85
2021/03/31 13:45:24;;;;;;;3.27;2.43;;;22.10;45.30;;;;;;4984319;28;20178;-83
2021/03/31 13:47:55;;;;;;;4.30;2.73;;;22.10;45.70;;;;;;4985248;28;20580;-83
2021/03/31 13:50:21;;;;;;;3.20;2.77;;;22.10;45.20;;;;;;4985333;28;20416;-89
2021/03/31 13:52:50;;;;;;;3.47;2.80;;;22.20;45.90;;;;;;4986099;28;20413;-83
2021/03/31 13:55:25;;;;;;;3.00;2.57;;;22.10;45.70;;;;;;4985368;28;20417;-84
2021/03/31 13:57:52;;;;;;;2.80;2.50;;;22.10;45.00;;;;;;4983666;28;20460;-83
2021/03/31 14:00:23;;;;;;;3.40;2.60;;;22.20;45.30;;;;;;4984005;28;20425;-82
2021/03/31 14:02:49;;;;;;;3.20;2.40;;;22.20;45.30;;;;;;4985996;28;20414;-83
2021/03/31 14:05:15;;;;;;;5.20;2.23;;;22.20;45.50;;;;;;4989398;28;20417;-82
2021/03/31 14:07:41;;;;;;;2.33;2.13;;;22.20;45.50;;;;;;4988567;28;20981;-82
2021/03/31 14:10:09;;;;;;;2.63;2.30;;;22.20;45.30;;;;;;4988418;28;20201;-82
2021/03/31 14:12:36;;;;;;;3.20;2.67;;;22.20;45.10;;;;;;4989893;28;20245;-82
2021/03/31 14:15:03;;;;;;;3.27;2.60;;;22.20;45.20;;;;;;4990901;28;20473;-82
2021/03/31 14:17:30;;;;;;;3.10;2.80;;;22.30;45.20;;;;;;4990562;28;20456;-82
2021/03/31 14:19:57;;;;;;;4.13;2.43;;;22.20;46.00;;;;;;4989551;28;20432;-83
2021/03/31 14:22:25;;;;;;;4.07;2.80;;;22.20;45.90;;;;;;4991079;28;20501;-83
2021/03/31 14:24:50;;;;;;;5.23;2.70;;;22.20;45.40;;;;;;4991633;28;20947;-82
2021/03/31 14:27:18;;;;;;;3.80;2.90;;;22.30;45.70;;;;;;4991363;28;20413;-82
2021/03/31 14:29:44;;;;;;;4.67;2.57;;;22.20;45.10;;;;;;4988912;28;20181;-82
2021/03/31 14:32:10;;;;;;;4.30;2.80;;;22.30;45.90;;;;;;4989292;28;20413;-82
2021/03/31 14:34:35;;;;;;;4.80;2.87;;;22.30;45.50;;;;;;4986997;28;20177;-82
2021/03/31 14:37:01;;;;;;;7.17;3.00;;;22.30;45.80;;;;;;4987182;28;20919;-83
2021/03/31 14:42:49;;;;;;;2.60;2.40;;;22.30;45.00;;;;;;4987113;28;20162;-83
2021/03/31 14:45:15;;;;;;;4.90;2.67;;;22.30;45.30;;;;;;4987254;28;20425;-82
2021/03/31 14:47:41;;;;;;;3.00;2.17;;;22.30;46.10;;;;;;4987824;28;20185;-83
2021/03/31 14:50:09;;;;;;;4.00;2.27;;;22.30;45.30;;;;;;4986344;28;20413;-82
2021/03/31 14:55:42;;;;;;;2.20;2.00;;;22.30;45.10;;;;;;4987672;28;20457;-83
2021/03/31 15:00:52;;;;;;;2.40;2.20;;;22.30;45.20;;;;;;4991350;28;20412;-82
2021/03/31 15:03:19;;;;;;;3.47;2.70;;;22.30;45.50;;;;;;4993581;28;20413;-82
2021/03/31 15:05:45;;;;;;;2.77;2.17;;;22.30;45.40;;;;;;4990067;28;20187;-82
2021/03/31 15:08:13;;;;;;;3.30;2.73;;;22.30;45.50;;;;;;4992068;28;20436;-81
2021/03/31 15:10:41;;;;;;;2.73;2.30;;;22.30;45.00;;;;;;4995912;28;20166;-82
2021/03/31 15:13:07;;;;;;;2.93;2.30;;;22.30;45.60;;;;;;4992562;28;20415;-82
2021/03/31 15:15:33;;;;;;;4.50;2.67;;;22.30;45.40;;;;;;4993799;28;20173;-82
2021/03/31 15:18:00;;;;;;;3.23;2.70;;;22.30;45.40;;;;;;4992469;28;20248;-82
2021/03/31 15:23:28;;;;;;;4.30;2.60;;;22.30;45.10;;;;;;4991151;28;20409;-82
2021/03/31 15:25:54;;;;;;;2.63;2.00;;;22.30;45.20;;;;;;4985770;28;20436;-82
2021/03/31 15:28:23;;;;;;;2.97;2.67;;;22.30;45.50;;;;;;4985537;28;20421;-82
2021/03/31 15:30:49;;;;;;;3.93;2.70;;;22.30;45.60;;;;;;4984564;28;20424;-82
2021/03/31 15:33:15;;;;;;;2.90;2.23;;;22.30;45.10;;;;;;4985195;28;20431;-81
2021/03/31 15:35:43;;;;;;;3.70;1.67;;;22.30;45.40;;;;;;4986108;28;20193;-82
2021/03/31 15:38:09;;;;;;;3.63;2.33;;;22.30;45.10;;;;;;4985903;28;20236;-82
2021/03/31 15:40:35;;;;;;;2.10;1.90;;;22.30;45.30;;;;;;4988281;28;20413;-82
2021/03/31 15:43:01;;;;;;;4.50;2.40;;;22.30;45.30;;;;;;4987310;28;20180;-81
2021/03/31 15:45:26;;;;;;;2.27;2.00;;;22.30;45.50;;;;;;4987556;28;20504;-81
2021/03/31 15:47:52;;;;;;;2.70;1.87;;;22.30;45.40;;;;;;4987690;28;20421;-82
2021/03/31 15:50:18;;;;;;;2.07;1.87;;;22.30;45.50;;;;;;4987653;28;20314;-82
2021/03/31 15:52:44;;;;;;;3.10;2.40;;;22.30;45.60;;;;;;4986793;28;20636;-81
2021/03/31 15:55:11;;;;;;;2.53;1.73;;;22.30;45.40;;;;;;4987343;28;20198;-82
2021/03/31 15:57:38;;;;;;;4.50;1.93;;;22.30;44.80;;;;;;4988323;28;20442;-81
2021/03/31 16:00:09;;;;;;;3.23;1.93;;;22.30;45.60;;;;;;4987158;28;20484;-81
2021/03/31 16:02:36;;;;;;;2.93;1.90;;;22.30;45.10;;;;;;4986876;28;20400;-81
2021/03/31 16:05:03;;;;;;;3.07;2.00;;;22.30;45.20;;;;;;4986282;28;20786;-82
2021/03/31 16:07:32;;;;;;;2.30;2.10;;;22.30;45.00;;;;;;4985435;28;20487;-81
2021/03/31 16:10:06;;;;;;;2.20;2.00;;;22.30;45.40;;;;;;4985638;28;20413;-82
2021/03/31 16:12:34;;;;;;;2.23;1.87;;;22.30;44.80;;;;;;4988939;28;20413;-81
2021/03/31 16:14:59;;;;;;;2.77;2.17;;;22.30;44.90;;;;;;4990229;28;20468;-81