Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:08;;;;;;;3.03;1.50;;;;;;;;;;4987186;28;20030;-62
2022/09/01 00:04:37;;;;;;;3.78;1.55;;;;;;;;;;4990951;28;20038;-60
2022/09/01 00:07:04;;;;;;;2.67;1.50;;;;;;;;;;4986510;28;20450;-60
2022/09/01 00:09:30;;;;;;;3.78;1.55;;;;;;;;;;4988170;28;20057;-60
2022/09/01 00:11:55;;;;;;;3.97;1.40;;;;;;;;;;4989323;28;20069;-60
2022/09/01 00:14:25;;;;;;;3.63;1.50;;;;;;;;;;4991097;28;20030;-60
2022/09/01 00:16:51;;;;;;;3.13;1.37;;;;;;;;;;4993388;28;20137;-59
2022/09/01 00:19:16;;;;;;;2.63;1.35;;;;;;;;;;4991833;28;20442;-60
2022/09/01 00:21:44;;;;;;;3.17;1.40;;;;;;;;;;4990670;28;20035;-60
2022/09/01 00:24:11;;;;;;;4.00;1.40;;;;;;;;;;4993052;28;20113;-60
2022/09/01 00:26:37;;;;;;;2.28;1.38;;;;;;;;;;4992255;28;20525;-61
2022/09/01 00:29:03;;;;;;;2.92;1.65;;;;;;;;;;4991523;28;20066;-61
2022/09/01 00:31:29;;;;;;;4.00;1.45;;;;;;;;;;4993305;28;20109;-60
2022/09/01 00:33:54;;;;;;;2.90;1.40;;;;;;;;;;4994403;28;20030;-60
2022/09/01 00:36:20;;;;;;;3.50;1.60;;;;;;;;;;4991875;28;20034;-60
2022/09/01 00:38:47;;;;;;;3.78;1.52;;;;;;;;;;4993115;28;20038;-60
2022/09/01 00:41:13;;;;;;;4.95;1.42;;;;;;;;;;4991199;28;20121;-60
2022/09/01 00:43:45;;;;;;;6.78;1.42;;;;;;;;;;4993501;28;20034;-60
2022/09/01 00:46:19;;;;;;;2.08;1.40;;;;;;;;;;4990522;28;20038;-61
2022/09/01 00:48:47;;;;;;;2.58;1.58;;;;;;;;;;4990514;28;20030;-60
2022/09/01 00:51:14;;;;;;;4.15;1.38;;;;;;;;;;4990398;28;20034;-61
2022/09/01 00:53:42;;;;;;;3.08;1.40;;;;;;;;;;4992953;28;20038;-60
2022/09/01 00:56:09;;;;;;;3.50;1.70;;;;;;;;;;4990114;28;20372;-60
2022/09/01 00:58:36;;;;;;;2.50;1.50;;;;;;;;;;4993512;28;20050;-60
2022/09/01 01:01:03;;;;;;;2.83;1.50;;;;;;;;;;4990076;28;20034;-61
2022/09/01 01:03:29;;;;;;;3.05;1.60;;;;;;;;;;4993922;28;20076;-60
2022/09/01 01:06:00;;;;;;;4.03;1.50;;;;;;;;;;4982911;28;20126;-61
2022/09/01 01:08:32;;;;;;;2.40;1.40;;;;;;;;;;4988190;28;20038;-61
2022/09/01 01:11:00;;;;;;;3.05;1.50;;;;;;;;;;4987134;28;20053;-61
2022/09/01 01:13:26;;;;;;;3.65;1.30;;;;;;;;;;4991470;28;21978;-61
2022/09/01 01:15:52;;;;;;;2.97;1.38;;;;;;;;;;4992011;28;20038;-61
2022/09/01 01:18:17;;;;;;;2.95;1.45;;;;;;;;;;4990472;28;20023;-61
2022/09/01 01:23:39;;;;;;;5.45;1.50;;;;;;;;;;4990502;28;20065;-60
2022/09/01 01:26:09;;;;;;;4.55;1.67;;;;;;;;;;4992551;28;20060;-60
2022/09/01 01:28:40;;;;;;;2.47;1.50;;;;;;;;;;4993038;28;20065;-60
2022/09/01 01:31:11;;;;;;;6.20;1.75;;;;;;;;;;4990439;28;20034;-60
2022/09/01 01:33:50;;;;;;;4.72;1.40;;;;;;;;;;4994095;28;20037;-60
2022/09/01 01:36:25;;;;;;;4.28;1.50;;;;;;;;;;4991049;28;20091;-60
2022/09/01 01:38:52;;;;;;;2.63;1.50;;;;;;;;;;4990367;28;20062;-61
2022/09/01 01:41:18;;;;;;;4.15;1.50;;;;;;;;;;4980961;28;20031;-62
2022/09/01 01:43:44;;;;;;;2.95;1.40;;;;;;;;;;4991077;28;20379;-61
2022/09/01 01:46:13;;;;;;;4.97;1.60;;;;;;;;;;4990171;28;20093;-62
2022/09/01 01:48:41;;;;;;;4.22;1.50;;;;;;;;;;4988721;28;20042;-61
2022/09/01 01:51:09;;;;;;;2.30;1.40;;;;;;;;;;4988645;28;20038;-62
2022/09/01 01:53:35;;;;;;;4.00;1.60;;;;;;;;;;4991815;28;20470;-60
2022/09/01 01:56:02;;;;;;;1.67;1.40;;;;;;;;;;4991569;28;20030;-61
2022/09/01 01:58:31;;;;;;;5.80;1.60;;;;;;;;;;4991380;28;20372;-61
2022/09/01 02:00:57;;;;;;;2.30;1.30;;;;;;;;;;4990755;28;20364;-60
2022/09/01 02:03:27;;;;;;;3.58;1.40;;;;;;;;;;4989084;28;20093;-59
2022/09/01 02:05:54;;;;;;;4.73;1.60;;;;;;;;;;4990387;28;20037;-60
2022/09/01 02:08:24;;;;;;;3.50;1.50;;;;;;;;;;4990161;28;20053;-60
2022/09/01 02:10:52;;;;;;;2.42;1.50;;;;;;;;;;4988079;28;20120;-62
2022/09/01 02:13:24;;;;;;;4.72;1.50;;;;;;;;;;4992030;28;20042;-62
2022/09/01 02:15:53;;;;;;;2.65;1.40;;;;;;;;;;4991350;28;20189;-60
2022/09/01 02:18:23;;;;;;;4.97;1.65;;;;;;;;;;4990246;28;20089;-60
2022/09/01 02:20:51;;;;;;;5.97;1.60;;;;;;;;;;4992513;28;20030;-60
2022/09/01 02:23:22;;;;;;;2.92;1.60;;;;;;;;;;4989284;28;20042;-60
2022/09/01 02:25:54;;;;;;;3.83;1.70;;;;;;;;;;4993018;28;20034;-60
2022/09/01 02:28:20;;;;;;;3.83;1.52;;;;;;;;;;4989906;28;20042;-60
2022/09/01 02:30:53;;;;;;;2.33;1.45;;;;;;;;;;4990736;28;20038;-61
2022/09/01 02:33:21;;;;;;;5.45;1.73;;;;;;;;;;4985264;28;20097;-61
2022/09/01 02:35:53;;;;;;;5.10;1.50;;;;;;;;;;4983169;28;20038;-60
2022/09/01 02:38:19;;;;;;;3.50;1.60;;;;;;;;;;4990421;28;20066;-61
2022/09/01 02:40:46;;;;;;;3.20;1.40;;;;;;;;;;4992299;28;20026;-61
2022/09/01 02:43:18;;;;;;;4.93;1.60;;;;;;;;;;4991259;28;20113;-61
2022/09/01 02:45:45;;;;;;;3.20;1.50;;;;;;;;;;4989421;28;20027;-61
2022/09/01 02:48:12;;;;;;;4.18;1.60;;;;;;;;;;4989242;28;20113;-62
2022/09/01 02:50:39;;;;;;;3.83;1.40;;;;;;;;;;4993855;28;20089;-61
2022/09/01 02:53:08;;;;;;;3.45;1.48;;;;;;;;;;4990213;28;20435;-62
2022/09/01 02:55:35;;;;;;;2.60;1.40;;;;;;;;;;4992735;28;20041;-60
2022/09/01 02:58:01;;;;;;;2.92;1.55;;;;;;;;;;4988809;28;20046;-60
2022/09/01 03:00:30;;;;;;;4.50;1.65;;;;;;;;;;4992141;28;20046;-61
2022/09/01 03:02:57;;;;;;;3.40;1.50;;;;;;;;;;4985071;28;20018;-61
2022/09/01 03:05:27;;;;;;;2.92;1.67;;;;;;;;;;4991155;28;20034;-62
2022/09/01 03:08:01;;;;;;;2.78;1.50;;;;;;;;;;4987487;28;20038;-61
2022/09/01 03:10:34;;;;;;;2.53;1.50;;;;;;;;;;4991978;28;20030;-60
2022/09/01 03:13:07;;;;;;;2.55;1.50;;;;;;;;;;4989736;28;20022;-60
2022/09/01 03:15:35;;;;;;;2.05;1.40;;;;;;;;;;4987842;28;20034;-60
2022/09/01 03:18:01;;;;;;;3.45;1.50;;;;;;;;;;4989636;28;20033;-60
2022/09/01 03:20:32;;;;;;;4.90;1.50;;;;;;;;;;4990296;28;20042;-61
2022/09/01 03:22:58;;;;;;;2.53;1.70;;;;;;;;;;4986443;28;20027;-61
2022/09/01 03:25:24;;;;;;;3.10;1.42;;;;;;;;;;4989026;28;20034;-60
2022/09/01 03:27:51;;;;;;;3.28;1.50;;;;;;;;;;4990944;28;20027;-60
2022/09/01 03:30:17;;;;;;;5.53;1.60;;;;;;;;;;4988841;28;20364;-61
2022/09/01 03:32:43;;;;;;;2.40;1.60;;;;;;;;;;4989299;28;20032;-60
2022/09/01 03:35:10;;;;;;;6.45;1.63;;;;;;;;;;4989705;28;20057;-60
2022/09/01 03:37:38;;;;;;;3.47;1.48;;;;;;;;;;4987157;28;20042;-60
2022/09/01 03:40:07;;;;;;;2.67;1.50;;;;;;;;;;4990691;28;20038;-60
2022/09/01 03:42:34;;;;;;;2.63;1.48;;;;;;;;;;4988024;28;20037;-60
2022/09/01 03:45:02;;;;;;;3.30;1.60;;;;;;;;;;4990466;28;20502;-60
2022/09/01 03:47:27;;;;;;;1.70;1.33;;;;;;;;;;4988128;28;20045;-60
2022/09/01 03:49:53;;;;;;;2.47;1.40;;;;;;;;;;4995832;28;20459;-60
2022/09/01 03:52:19;;;;;;;2.25;1.58;;;;;;;;;;4984387;28;20045;-60
2022/09/01 03:54:44;;;;;;;3.42;1.70;;;;;;;;;;4994185;28;20038;-61
2022/09/01 03:57:10;;;;;;;2.55;1.50;;;;;;;;;;4993083;28;20038;-60
2022/09/01 03:59:42;;;;;;;3.67;1.63;;;;;;;;;;4992485;28;22155;-61
2022/09/01 04:02:07;;;;;;;2.17;1.50;;;;;;;;;;4992459;28;20056;-61
2022/09/01 04:04:33;;;;;;;3.25;1.67;;;;;;;;;;4994324;28;20467;-60
2022/09/01 04:07:01;;;;;;;3.45;1.60;;;;;;;;;;4993368;28;20459;-60
2022/09/01 04:09:27;;;;;;;3.53;1.77;;;;;;;;;;4995553;28;20471;-60
2022/09/01 04:11:53;;;;;;;2.25;1.40;;;;;;;;;;4994291;28;20030;-60
2022/09/01 04:14:19;;;;;;;5.90;1.60;;;;;;;;;;4991608;28;20081;-61
2022/09/01 04:19:35;;;;;;;3.47;1.50;;;;;;;;;;4992873;28;20494;-61
2022/09/01 04:22:02;;;;;;;2.95;1.60;;;;;;;;;;4994008;28;20104;-61
2022/09/01 04:24:29;;;;;;;1.98;1.40;;;;;;;;;;4992682;28;20034;-61
2022/09/01 04:26:57;;;;;;;2.38;1.52;;;;;;;;;;4993055;28;20042;-60
2022/09/01 04:29:26;;;;;;;5.60;1.45;;;;;;;;;;4992380;28;20026;-62
2022/09/01 04:32:05;;;;;;;3.05;1.75;;;;;;;;;;4993272;28;20033;-62
2022/09/01 04:34:37;;;;;;;4.18;1.63;;;;;;;;;;4991841;28;20509;-60
2022/09/01 04:37:14;;;;;;;4.22;1.65;;;;;;;;;;4994619;28;20467;-61
2022/09/01 04:39:47;;;;;;;3.13;1.60;;;;;;;;;;4994231;28;20122;-60
2022/09/01 04:42:12;;;;;;;3.38;1.70;;;;;;;;;;4993347;28;20040;-60
2022/09/01 04:44:38;;;;;;;3.00;1.75;;;;;;;;;;4990246;28;20145;-60
2022/09/01 04:47:09;;;;;;;6.28;1.60;;;;;;;;;;4995352;28;20408;-60
2022/09/01 04:49:36;;;;;;;4.72;1.80;;;;;;;;;;4993080;28;20026;-60
2022/09/01 04:52:02;;;;;;;4.55;1.60;;;;;;;;;;4995245;28;20031;-61
2022/09/01 04:54:27;;;;;;;3.55;1.50;;;;;;;;;;4991732;28;20042;-61
2022/09/01 04:56:53;;;;;;;4.38;1.80;;;;;;;;;;4994499;28;20045;-60
2022/09/01 04:59:22;;;;;;;2.47;2.08;;;;;;;;;;4991864;28;20046;-62
2022/09/01 05:01:49;;;;;;;2.55;1.58;;;;;;;;;;4991705;28;20109;-61
2022/09/01 05:04:26;;;;;;;3.42;1.75;;;;;;;;;;4995073;28;20038;-60
2022/09/01 05:06:59;;;;;;;7.10;1.65;;;;;;;;;;4994155;28;20106;-60
2022/09/01 05:09:27;;;;;;;3.17;1.73;;;;;;;;;;4992041;28;20030;-60
2022/09/01 05:11:53;;;;;;;3.08;1.80;;;;;;;;;;4994852;28;20037;-60
2022/09/01 05:14:21;;;;;;;5.63;1.70;;;;;;;;;;4992189;28;20023;-61
2022/09/01 05:16:46;;;;;;;3.72;1.83;;;;;;;;;;4992000;28;20166;-61
2022/09/01 05:19:16;;;;;;;4.10;1.50;;;;;;;;;;4992635;28;20113;-62
2022/09/01 05:21:44;;;;;;;7.15;1.67;;;;;;;;;;4991867;28;20137;-61
2022/09/01 05:24:18;;;;;;;3.78;1.60;;;;;;;;;;4992035;28;20057;-62
2022/09/01 05:26:46;;;;;;;3.60;2.05;;;;;;;;;;4990576;28;20046;-64
2022/09/01 05:29:12;;;;;;;5.30;1.73;;;;;;;;;;4991652;28;20049;-66
2022/09/01 05:31:46;;;;;;;5.82;1.70;;;;;;;;;;4990688;28;20525;-66
2022/09/01 05:34:25;;;;;;;4.03;1.75;;;;;;;;;;4990928;28;20101;-66
2022/09/01 05:36:51;;;;;;;2.53;1.88;;;;;;;;;;4991783;28;20058;-66
2022/09/01 05:39:17;;;;;;;3.20;1.73;;;;;;;;;;4992000;28;20045;-63
2022/09/01 05:41:44;;;;;;;2.28;1.58;;;;;;;;;;4973190;28;20060;-64
2022/09/01 05:44:10;;;;;;;7.20;1.90;;;;;;;;;;4991591;28;20038;-64
2022/09/01 05:46:38;;;;;;;3.17;1.60;;;;;;;;;;4993018;28;20101;-64
2022/09/01 05:49:12;;;;;;;3.03;1.60;;;;;;;;;;4994002;28;20036;-65
2022/09/01 05:51:40;;;;;;;2.22;1.60;;;;;;;;;;4991597;28;20641;-64
2022/09/01 05:54:08;;;;;;;2.95;1.77;;;;;;;;;;4992920;28;20470;-63
2022/09/01 05:56:37;;;;;;;3.00;1.70;;;;;;;;;;4991182;28;20068;-62
2022/09/01 05:59:03;;;;;;;4.07;1.90;;;;;;;;;;4992890;28;20484;-63
2022/09/01 06:01:32;;;;;;;3.60;1.70;;;;;;;;;;4991779;28;20033;-62
2022/09/01 06:03:58;;;;;;;4.70;1.70;;;;;;;;;;4993553;28;20037;-63
2022/09/01 06:06:27;;;;;;;2.88;1.55;;;;;;;;;;4991739;28;20040;-64
2022/09/01 06:08:57;;;;;;;3.47;1.60;;;;;;;;;;4991543;28;20062;-63
2022/09/01 06:11:23;;;;;;;6.25;1.80;;;;;;;;;;4988723;28;20029;-66
2022/09/01 06:13:51;;;;;;;2.63;1.90;;;;;;;;;;4992994;28;20042;-65
2022/09/01 06:16:18;;;;;;;4.13;1.65;;;;;;;;;;4991369;28;20022;-65
2022/09/01 06:18:44;;;;;;;5.95;1.80;;;;;;;;;;4993063;28;20117;-65
2022/09/01 06:21:15;;;;;;;4.05;1.80;;;;;;;;;;4992022;28;20130;-66
2022/09/01 06:23:42;;;;;;;4.75;1.80;;;;;;;;;;4989055;28;20080;-65
2022/09/01 06:26:28;;;;;;;4.68;1.73;;;;;;;;;;4992043;28;20026;-66
2022/09/01 06:29:00;;;;;;;3.47;1.80;;;;;;;;;;4990780;28;20038;-64
2022/09/01 06:31:32;;;;;;;5.28;2.00;;;;;;;;;;4982054;28;20034;-66
2022/09/01 06:34:00;;;;;;;3.55;1.80;;;;;;;;;;4991641;28;20076;-64
2022/09/01 06:36:28;;;;;;;3.95;2.00;;;;;;;;;;4992342;28;20061;-65
2022/09/01 06:38:54;;;;;;;4.80;1.70;;;;;;;;;;4991356;28;20391;-66
2022/09/01 06:41:22;;;;;;;4.38;1.70;;;;;;;;;;4992297;28;20034;-65
2022/09/01 06:43:53;;;;;;;3.72;1.90;;;;;;;;;;4989318;28;20038;-65
2022/09/01 06:46:22;;;;;;;3.17;1.65;;;;;;;;;;4988342;28;20034;-65
2022/09/01 06:48:47;;;;;;;2.95;1.90;;;;;;;;;;4990372;28;20030;-63
2022/09/01 06:51:16;;;;;;;4.65;1.80;;;;;;;;;;4990456;28;20399;-61
2022/09/01 06:53:43;;;;;;;3.47;1.80;;;;;;;;;;4986889;28;20058;-63
2022/09/01 06:56:13;;;;;;;3.03;2.00;;;;;;;;;;4990588;28;20042;-64
2022/09/01 06:58:40;;;;;;;7.43;1.90;;;;;;;;;;4991829;28;20050;-65
2022/09/01 07:01:18;;;;;;;5.72;1.80;;;;;;;;;;4990189;28;20035;-63
2022/09/01 07:03:46;;;;;;;5.25;1.90;;;;;;;;;;4988184;28;20042;-64
2022/09/01 07:06:13;;;;;;;4.80;1.80;;;;;;;;;;4991614;28;20446;-63
2022/09/01 07:08:39;;;;;;;3.55;1.98;;;;;;;;;;4991775;28;20034;-65
2022/09/01 07:11:08;;;;;;;4.35;1.70;;;;;;;;;;4991746;28;20436;-66
2022/09/01 07:13:35;;;;;;;7.00;2.00;;;;;;;;;;4990778;28;20035;-66
2022/09/01 07:16:03;;;;;;;4.13;1.90;;;;;;;;;;4990580;28;20065;-65
2022/09/01 07:18:30;;;;;;;3.30;1.70;;;;;;;;;;4990899;28;20026;-66
2022/09/01 07:20:55;;;;;;;7.20;1.73;;;;;;;;;;4991486;28;20042;-64
2022/09/01 07:23:22;;;;;;;5.22;1.88;;;;;;;;;;4988162;28;20379;-64
2022/09/01 07:25:49;;;;;;;4.20;1.65;;;;;;;;;;4977611;28;20026;-65
2022/09/01 07:28:16;;;;;;;10.48;2.13;;;;;;;;;;4992501;28;20031;-64
2022/09/01 07:30:49;;;;;;;4.50;1.70;;;;;;;;;;4990369;28;20541;-62
2022/09/01 07:33:19;;;;;;;4.05;1.75;;;;;;;;;;4988838;28;20360;-64
2022/09/01 07:35:45;;;;;;;4.22;1.92;;;;;;;;;;4991875;28;20463;-62
2022/09/01 07:38:10;;;;;;;5.20;1.80;;;;;;;;;;4991715;28;20041;-63
2022/09/01 07:40:37;;;;;;;7.13;2.08;;;;;;;;;;4991401;28;20774;-62
2022/09/01 07:43:14;;;;;;;7.60;1.98;;;;;;;;;;4990697;28;20038;-64
2022/09/01 07:45:46;;;;;;;8.50;2.08;;;;;;;;;;4985522;28;20049;-62
2022/09/01 07:48:13;;;;;;;3.58;1.58;;;;;;;;;;4991798;28;20125;-64
2022/09/01 07:50:46;;;;;;;6.55;1.90;;;;;;;;;;4991047;28;20030;-64
2022/09/01 07:53:15;;;;;;;2.90;1.67;;;;;;;;;;4991058;28;20494;-65
2022/09/01 07:55:41;;;;;;;3.95;1.83;;;;;;;;;;4988771;28;20471;-62
2022/09/01 07:58:07;;;;;;;6.03;1.67;;;;;;;;;;4991758;28;20121;-62
2022/09/01 08:00:33;;;;;;;2.85;1.70;;;;;;;;;;4986871;28;20026;-62
2022/09/01 08:02:58;;;;;;;2.92;1.60;;;;;;;;;;4988164;28;20438;-63
2022/09/01 08:05:25;;;;;;;3.08;1.50;;;;;;;;;;4991250;28;20073;-64
2022/09/01 08:07:52;;;;;;;5.00;1.40;;;;;;;;;;4991581;28;20501;-64
2022/09/01 08:10:17;;;;;;;3.67;1.45;;;;;;;;;;4989622;28;20502;-64
2022/09/01 08:12:43;;;;;;;2.70;1.50;;;;;;;;;;4991269;28;20031;-64
2022/09/01 08:15:11;;;;;;;2.28;1.48;;;;;;;;;;4990253;28;20045;-63
2022/09/01 08:17:36;;;;;;;6.07;1.50;;;;;;;;;;4991261;28;20045;-63
2022/09/01 08:20:05;;;;;;;3.30;1.30;;;;;;;;;;4987782;28;20105;-62
2022/09/01 08:22:31;;;;;;;3.67;1.33;;;;;;;;;;4991009;28;20030;-62
2022/09/01 08:24:56;;;;;;;2.88;1.20;;;;;;;;;;4979714;28;20510;-61
2022/09/01 08:27:22;;;;;;;1.52;1.15;;;;;;;;;;4971471;28;20478;-64
2022/09/01 08:29:47;;;;;;;3.03;1.30;;;;;;;;;;4977951;28;20042;-63
2022/09/01 08:32:13;;;;;;;2.53;1.17;;;;;;;;;;4991703;28;20026;-64
2022/09/01 08:34:38;;;;;;;2.55;1.10;;;;;;;;;;4989490;28;20061;-66
2022/09/01 08:37:04;;;;;;;3.35;1.40;;;;;;;;;;4989748;28;20037;-62
2022/09/01 08:39:31;;;;;;;3.08;1.40;;;;;;;;;;4994849;28;20050;-64
2022/09/01 08:42:20;;;;;;;2.90;1.50;;;;;;;;;;4983545;28;20222;-65
2022/09/01 08:45:27;;;;;;;5.10;1.40;;;;;;;;;;4987307;28;20050;-62
2022/09/01 08:48:05;;;;;;;3.30;1.40;;;;;;;;;;4986462;28;20136;-62
2022/09/01 08:50:32;;;;;;;5.22;1.40;;;;;;;;;;4990898;28;20042;-64
2022/09/01 08:53:08;;;;;;;4.55;1.35;;;;;;;;;;4995297;28;20109;-63
2022/09/01 08:55:39;;;;;;;4.55;1.33;;;;;;;;;;4992584;28;20035;-63
2022/09/01 08:58:05;;;;;;;2.47;1.20;;;;;;;;;;4977117;28;20426;-63
2022/09/01 09:00:42;;;;;;;6.18;1.58;;;;;;;;;;4990429;28;20030;-63
2022/09/01 09:03:51;;;;;;;1.55;1.20;;;;;;;;;;4994096;28;20391;-64
2022/09/01 09:06:24;;;;;;;3.03;1.15;;;;;;;;;;4973684;28;20050;-64
2022/09/01 09:08:52;;;;;;;5.93;1.50;;;;;;;;;;4990287;28;20479;-63
2022/09/01 09:11:37;;;;;;;5.00;1.38;;;;;;;;;;4994112;28;20038;-65
2022/09/01 09:14:31;;;;;;;1.33;1.00;;;;;;;;;;4992398;28;20498;-63
2022/09/01 09:16:56;;;;;;;2.10;1.15;;;;;;;;;;4995083;28;20042;-66
2022/09/01 09:19:27;;;;;;;6.20;1.25;;;;;;;;;;4989361;28;20045;-64
2022/09/01 09:21:55;;;;;;;6.40;1.40;;;;;;;;;;4993165;28;20030;-63
2022/09/01 09:24:46;;;;;;;3.20;1.30;;;;;;;;;;4974039;28;20388;-65
2022/09/01 09:27:24;;;;;;;3.47;1.20;;;;;;;;;;4973795;28;20031;-62
2022/09/01 09:29:52;;;;;;;5.25;1.40;;;;;;;;;;4990987;28;20545;-64
2022/09/01 09:32:19;;;;;;;2.38;1.20;;;;;;;;;;4992097;28;20030;-64
2022/09/01 09:34:45;;;;;;;4.22;1.33;;;;;;;;;;4993966;28;20034;-63
2022/09/01 09:37:29;;;;;;;4.60;1.50;;;;;;;;;;4990317;28;20054;-63
2022/09/01 09:40:07;;;;;;;2.35;1.27;;;;;;;;;;4993913;28;20030;-63
2022/09/01 09:42:34;;;;;;;3.13;1.40;;;;;;;;;;4991347;28;20434;-61
2022/09/01 09:45:02;;;;;;;3.25;1.40;;;;;;;;;;4994231;28;20129;-62
2022/09/01 09:47:41;;;;;;;8.50;1.60;;;;;;;;;;4991166;28;20034;-62
2022/09/01 09:50:37;;;;;;;6.10;1.40;;;;;;;;;;4983825;28;20041;-63
2022/09/01 09:53:16;;;;;;;2.60;1.30;;;;;;;;;;4993197;28;20058;-63
2022/09/01 09:55:56;;;;;;;3.45;1.13;;;;;;;;;;4989839;28;20040;-65
2022/09/01 09:58:25;;;;;;;5.50;1.42;;;;;;;;;;4991465;28;20050;-66
2022/09/01 10:01:01;;;;;;;5.63;1.50;;;;;;;;;;4992747;28;20041;-62
2022/09/01 10:03:35;;;;;;;2.60;1.30;;;;;;;;;;4992500;28;20038;-64
2022/09/01 10:06:01;;;;;;;4.55;1.42;;;;;;;;;;4990404;28;20109;-63
2022/09/01 10:08:26;;;;;;;3.60;1.30;;;;;;;;;;4991605;28;20125;-62
2022/09/01 10:10:53;;;;;;;1.92;1.27;;;;;;;;;;4991689;28;20471;-64
2022/09/01 10:13:21;;;;;;;3.40;1.40;;;;;;;;;;4992438;28;20038;-64
2022/09/01 10:15:53;;;;;;;3.83;1.27;;;;;;;;;;4991654;28;20255;-63
2022/09/01 10:18:23;;;;;;;2.38;1.25;;;;;;;;;;4991831;28;20042;-63
2022/09/01 10:20:58;;;;;;;5.93;1.30;;;;;;;;;;4991704;28;20542;-64
2022/09/01 10:23:26;;;;;;;5.15;1.35;;;;;;;;;;4988640;28;20031;-65
2022/09/01 10:25:58;;;;;;;3.58;1.52;;;;;;;;;;4983209;28;20027;-63
2022/09/01 10:28:25;;;;;;;3.47;1.40;;;;;;;;;;4972069;28;20035;-62
2022/09/01 10:30:52;;;;;;;2.20;1.30;;;;;;;;;;4983234;28;20030;-62
2022/09/01 10:33:20;;;;;;;2.00;1.20;;;;;;;;;;4992477;28;20034;-64
2022/09/01 10:35:49;;;;;;;3.90;1.40;;;;;;;;;;4991058;28;20046;-65
2022/09/01 10:38:21;;;;;;;3.97;1.40;;;;;;;;;;4990688;28;20040;-63
2022/09/01 10:41:05;;;;;;;2.38;1.30;;;;;;;;;;4992424;28;20023;-63
2022/09/01 10:43:37;;;;;;;3.60;1.58;;;;;;;;;;4990316;28;20042;-63
2022/09/01 10:46:20;;;;;;;3.13;1.50;;;;;;;;;;4992444;28;20026;-64
2022/09/01 10:48:47;;;;;;;4.30;1.48;;;;;;;;;;4991491;28;20037;-64
2022/09/01 10:51:12;;;;;;;2.22;1.38;;;;;;;;;;4992952;28;20486;-63
2022/09/01 10:53:43;;;;;;;3.40;1.40;;;;;;;;;;4990543;28;20030;-64
2022/09/01 10:56:36;;;;;;;4.85;1.30;;;;;;;;;;4993027;28;20061;-64
2022/09/01 10:59:16;;;;;;;2.25;1.40;;;;;;;;;;4991320;28;20403;-64
2022/09/01 11:01:42;;;;;;;4.35;1.65;;;;;;;;;;4991956;28;20028;-61
2022/09/01 11:04:41;;;;;;;3.63;1.50;;;;;;;;;;4988936;28;20140;-66
2022/09/01 11:07:25;;;;;;;3.45;1.45;;;;;;;;;;4988188;28;20110;-65
2022/09/01 11:10:18;;;;;;;3.92;1.50;;;;;;;;;;4975990;28;20158;-65
2022/09/01 11:12:57;;;;;;;3.53;1.50;;;;;;;;;;4972446;28;20110;-66
2022/09/01 11:15:37;;;;;;;4.68;1.70;;;;;;;;;;4988972;28;20692;-69
2022/09/01 11:18:29;;;;;;;3.73;1.70;;;;;;;;;;4992641;28;20026;-67
2022/09/01 11:21:12;;;;;;;7.15;1.80;;;;;;;;;;4990597;28;20028;-66
2022/09/01 11:23:38;;;;;;;5.20;1.50;;;;;;;;;;4989963;28;20204;-68
2022/09/01 11:26:32;;;;;;;3.35;1.50;;;;;;;;;;4992118;28;20026;-67
2022/09/01 11:28:57;;;;;;;2.97;1.50;;;;;;;;;;4989877;28;20113;-65
2022/09/01 11:31:28;;;;;;;3.28;1.67;;;;;;;;;;4991413;28;20113;-69
2022/09/01 11:34:11;;;;;;;11.45;1.70;;;;;;;;;;4987779;28;20463;-67
2022/09/01 11:36:46;;;;;;;2.65;1.40;;;;;;;;;;4988683;28;20038;-67
2022/09/01 11:39:35;;;;;;;3.78;1.55;;;;;;;;;;4991331;28;20034;-66
2022/09/01 11:42:27;;;;;;;3.70;1.50;;;;;;;;;;4990752;28;20045;-68
2022/09/01 11:44:56;;;;;;;2.75;1.50;;;;;;;;;;4991267;28;20406;-69
2022/09/01 11:47:28;;;;;;;7.15;1.67;;;;;;;;;;4988985;28;20041;-71
2022/09/01 11:50:02;;;;;;;3.85;1.48;;;;;;;;;;4989259;28;20034;-66
2022/09/01 11:52:32;;;;;;;2.85;1.48;;;;;;;;;;4988158;28;20400;-69
2022/09/01 11:54:58;;;;;;;3.67;1.60;;;;;;;;;;4992093;28;20390;-68
2022/09/01 11:57:36;;;;;;;4.70;1.70;;;;;;;;;;4990551;28;20464;-69
2022/09/01 12:00:10;;;;;;;3.40;1.50;;;;;;;;;;4989452;28;20935;-66
2022/09/01 12:02:44;;;;;;;6.28;1.75;;;;;;;;;;4988241;28;20050;-69
2022/09/01 12:05:34;;;;;;;5.35;1.80;;;;;;;;;;4990505;28;20476;-67
2022/09/01 12:08:02;;;;;;;;;;;;;;;;;;4990758;28;20510;-68
2022/09/01 12:10:39;;;;;;;2.78;1.80;;;;;;;;;;4993857;28;19918;-66
2022/09/01 12:13:22;;;;;;;3.90;1.73;;;;;;;;;;4993238;28;20037;-67
2022/09/01 12:15:59;;;;;;;4.32;1.80;;;;;;;;;;4995673;28;20092;-66
2022/09/01 12:18:34;;;;;;;2.33;1.50;;;;;;;;;;4991499;28;20423;-68
2022/09/01 12:21:02;;;;;;;2.92;1.60;;;;;;;;;;4995807;28;20092;-67
2022/09/01 12:23:33;;;;;;;4.53;1.50;;;;;;;;;;4992191;28;20316;-69
2022/09/01 12:26:21;;;;;;;3.65;1.52;;;;;;;;;;4995550;28;20085;-67
2022/09/01 12:28:48;;;;;;;4.65;1.60;;;;;;;;;;4993515;28;20125;-68
2022/09/01 12:31:18;;;;;;;2.55;1.40;;;;;;;;;;4992426;28;20037;-66
2022/09/01 12:33:44;;;;;;;4.45;1.50;;;;;;;;;;4992686;28;20080;-68
2022/09/01 12:36:33;;;;;;;4.00;1.42;;;;;;;;;;4994767;28;20074;-64
2022/09/01 12:39:20;;;;;;;2.50;1.50;;;;;;;;;;4994456;28;20044;-69
2022/09/01 12:42:31;;;;;;;5.03;1.60;;;;;;;;;;4992625;28;20368;-67
2022/09/01 12:45:05;;;;;;;3.22;1.50;;;;;;;;;;4989445;28;20409;-68
2022/09/01 12:47:33;;;;;;;4.20;1.50;;;;;;;;;;4993764;28;20042;-69
2022/09/01 12:50:34;;;;;;;8.35;1.70;;;;;;;;;;4993999;28;20053;-69
2022/09/01 12:53:01;;;;;;;12.07;1.83;;;;;;;;;;4993609;28;20506;-64
2022/09/01 12:55:32;;;;;;;3.65;1.70;;;;;;;;;;4993579;28;20157;-69
2022/09/01 12:58:03;;;;;;;3.75;1.60;;;;;;;;;;4993864;28;20068;-68
2022/09/01 13:00:31;;;;;;;3.90;1.67;;;;;;;;;;4991265;28;20030;-67
2022/09/01 13:03:13;;;;;;;4.25;1.33;;;;;;;;;;4994855;28;20034;-68
2022/09/01 13:05:52;;;;;;;3.10;1.58;;;;;;;;;;4993221;28;20224;-67
2022/09/01 13:08:29;;;;;;;5.07;1.60;;;;;;;;;;4990973;28;20034;-70
2022/09/01 13:11:01;;;;;;;4.43;1.33;;;;;;;;;;4975670;28;20043;-68
2022/09/01 13:13:27;;;;;;;4.07;1.50;;;;;;;;;;4977010;28;20049;-69
2022/09/01 13:15:58;;;;;;;3.47;1.58;;;;;;;;;;4990766;28;20038;-67
2022/09/01 13:18:25;;;;;;;2.92;1.55;;;;;;;;;;4993094;28;20061;-66
2022/09/01 13:20:51;;;;;;;4.63;1.35;;;;;;;;;;4992447;28;20053;-63
2022/09/01 13:23:17;;;;;;;4.35;1.30;;;;;;;;;;4991861;28;20122;-64
2022/09/01 13:25:43;;;;;;;2.78;1.50;;;;;;;;;;4992899;28;20113;-63
2022/09/01 13:28:10;;;;;;;3.35;1.50;;;;;;;;;;4994327;28;20454;-65
2022/09/01 13:30:36;;;;;;;1.77;1.40;;;;;;;;;;4991880;28;20038;-62
2022/09/01 13:33:02;;;;;;;2.35;1.40;;;;;;;;;;4993177;28;20467;-62
2022/09/01 13:35:27;;;;;;;3.95;1.60;;;;;;;;;;4993545;28;20050;-63
2022/09/01 13:37:54;;;;;;;3.53;1.40;;;;;;;;;;4989026;28;20034;-64
2022/09/01 13:40:21;;;;;;;5.85;1.65;;;;;;;;;;4993112;28;20391;-64
2022/09/01 13:42:49;;;;;;;3.40;1.48;;;;;;;;;;4992244;28;20093;-64
2022/09/01 13:45:17;;;;;;;2.38;1.33;;;;;;;;;;4993424;28;20041;-63
2022/09/01 13:47:44;;;;;;;3.75;1.55;;;;;;;;;;4992200;28;20042;-65
2022/09/01 13:50:12;;;;;;;3.75;1.48;;;;;;;;;;4992227;28;20529;-61
2022/09/01 13:52:41;;;;;;;5.10;1.40;;;;;;;;;;4992708;28;20104;-64
2022/09/01 13:55:10;;;;;;;1.98;1.25;;;;;;;;;;4985156;28;20049;-62
2022/09/01 13:57:35;;;;;;;4.68;1.40;;;;;;;;;;4988464;28;20121;-62
2022/09/01 14:00:01;;;;;;;2.50;1.50;;;;;;;;;;4990163;28;20125;-63
2022/09/01 14:02:26;;;;;;;3.00;1.48;;;;;;;;;;4992610;28;20463;-64
2022/09/01 14:04:52;;;;;;;3.40;1.50;;;;;;;;;;4989275;28;20057;-64
2022/09/01 14:07:17;;;;;;;4.82;1.33;;;;;;;;;;4993731;28;20034;-61
2022/09/01 14:09:44;;;;;;;4.60;1.23;;;;;;;;;;4989567;28;20038;-67
2022/09/01 14:12:09;;;;;;;5.93;1.52;;;;;;;;;;4990864;28;20038;-63
2022/09/01 14:14:35;;;;;;;1.92;1.33;;;;;;;;;;4990847;28;20054;-63
2022/09/01 14:17:01;;;;;;;4.45;1.30;;;;;;;;;;4991712;28;20102;-63
2022/09/01 14:19:27;;;;;;;4.05;1.40;;;;;;;;;;4992713;28;20039;-66
2022/09/01 14:21:53;;;;;;;3.22;1.30;;;;;;;;;;4992488;28;20034;-62
2022/09/01 14:24:19;;;;;;;3.60;1.38;;;;;;;;;;4992698;28;20034;-66
2022/09/01 14:26:46;;;;;;;2.58;1.33;;;;;;;;;;4991241;28;20443;-65
2022/09/01 14:29:11;;;;;;;2.67;1.40;;;;;;;;;;4989702;28;20092;-63
2022/09/01 14:31:37;;;;;;;5.03;1.40;;;;;;;;;;4989577;28;20030;-65
2022/09/01 14:34:03;;;;;;;5.43;1.48;;;;;;;;;;4985880;28;20089;-63
2022/09/01 14:36:30;;;;;;;2.80;1.30;;;;;;;;;;4991306;28;20497;-62
2022/09/01 14:38:55;;;;;;;2.70;1.40;;;;;;;;;;4992530;28;20467;-66
2022/09/01 14:41:23;;;;;;;4.20;1.30;;;;;;;;;;4990244;28;20034;-67
2022/09/01 14:43:50;;;;;;;2.30;1.30;;;;;;;;;;4992207;28;20069;-64
2022/09/01 14:46:17;;;;;;;2.63;1.60;;;;;;;;;;4991733;28;20388;-65
2022/09/01 14:48:43;;;;;;;4.63;1.40;;;;;;;;;;4992273;28;20061;-62
2022/09/01 14:51:19;;;;;;;3.35;1.40;;;;;;;;;;4991515;28;20031;-63
2022/09/01 14:53:44;;;;;;;2.22;1.38;;;;;;;;;;4991890;28;20112;-67
2022/09/01 14:56:09;;;;;;;4.30;1.45;;;;;;;;;;4990415;28;20444;-62
2022/09/01 14:58:35;;;;;;;3.85;1.27;;;;;;;;;;4991755;28;20058;-68
2022/09/01 15:01:01;;;;;;;5.70;1.50;;;;;;;;;;4991527;28;20089;-64
2022/09/01 15:03:26;;;;;;;3.35;1.30;;;;;;;;;;4991606;28;20038;-63
2022/09/01 15:05:54;;;;;;;4.15;1.50;;;;;;;;;;4991284;28;20084;-62
2022/09/01 15:08:22;;;;;;;2.60;1.33;;;;;;;;;;4992102;28;20056;-64