Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:04;;;;;;;14.32;7.88;;;7.80;99.90;;;;;;5014102;28;20050;-85
2022/05/05 00:04:30;;;;;;;15.23;7.35;;;7.80;99.90;;;;;;5014029;28;20084;-84
2022/05/05 00:06:55;;;;;;;12.77;6.80;;;7.80;99.90;;;;;;4999360;28;20037;-84
2022/05/05 00:09:21;;;;;;;14.00;7.35;;;8.20;99.90;;;;;;5015661;28;20042;-84
2022/05/05 00:14:31;;;;;;;13.15;7.35;;;7.80;99.90;;;;;;4997448;28;20050;-84
2022/05/05 00:17:15;;;;;;;12.10;7.00;;;8.00;99.90;;;;;;4996515;28;20045;-84
2022/05/05 00:19:42;;;;;;;17.58;7.40;;;8.00;99.90;;;;;;4996394;28;20045;-84
2022/05/05 00:22:09;;;;;;;15.85;7.18;;;7.80;99.90;;;;;;4980618;28;20499;-84
2022/05/05 00:24:39;;;;;;;12.48;7.07;;;7.70;99.90;;;;;;4996466;28;20081;-84
2022/05/05 00:27:06;;;;;;;13.75;7.03;;;7.70;99.90;;;;;;4980484;28;20366;-84
2022/05/05 00:29:32;;;;;;;14.82;7.63;;;7.70;99.90;;;;;;4998199;28;20076;-84
2022/05/05 00:31:57;;;;;;;13.68;7.22;;;7.70;99.90;;;;;;5000313;28;20042;-84
2022/05/05 00:34:23;;;;;;;14.38;7.28;;;7.60;99.90;;;;;;5018459;28;20046;-84
2022/05/05 00:36:49;;;;;;;14.25;7.13;;;7.80;99.90;;;;;;5000190;28;20046;-84
2022/05/05 00:39:14;;;;;;;15.27;7.70;;;7.60;99.90;;;;;;5000700;28;20048;-84
2022/05/05 00:41:45;;;;;;;17.85;8.30;;;7.60;99.90;;;;;;5000172;28;20477;-84
2022/05/05 00:44:12;;;;;;;14.30;7.45;;;7.50;99.90;;;;;;4983804;28;20489;-84
2022/05/05 00:46:38;;;;;;;12.73;7.45;;;7.50;99.90;;;;;;5017597;28;20050;-84
2022/05/05 00:49:05;;;;;;;13.82;7.90;;;7.60;99.90;;;;;;4999916;28;20049;-84
2022/05/05 00:51:31;;;;;;;14.73;7.55;;;7.60;99.90;;;;;;5000714;28;20137;-85
2022/05/05 00:53:57;;;;;;;15.68;7.72;;;7.60;99.90;;;;;;5011088;28;20038;-84
2022/05/05 00:56:24;;;;;;;12.13;7.03;;;7.60;99.90;;;;;;5001098;28;20038;-84
2022/05/05 00:58:50;;;;;;;17.40;8.50;;;7.60;99.90;;;;;;5017345;28;20042;-84
2022/05/05 01:01:21;;;;;;;13.90;6.82;;;7.60;99.90;;;;;;4999743;28;20042;-84
2022/05/05 01:03:48;;;;;;;12.95;7.22;;;7.70;99.90;;;;;;4999719;28;20392;-84
2022/05/05 01:06:16;;;;;;;13.50;7.93;;;7.70;99.90;;;;;;5017093;28;20053;-84
2022/05/05 01:08:43;;;;;;;14.52;7.85;;;8.10;99.90;;;;;;4999583;28;20379;-84
2022/05/05 01:11:09;;;;;;;14.73;7.78;;;7.80;99.90;;;;;;5017174;28;20046;-85
2022/05/05 01:13:42;;;;;;;14.80;7.72;;;7.80;99.90;;;;;;5017017;28;20038;-84
2022/05/05 01:16:09;;;;;;;15.85;7.82;;;7.80;99.90;;;;;;4999970;28;20046;-84
2022/05/05 01:18:36;;;;;;;13.30;7.50;;;7.80;99.90;;;;;;4999689;28;20073;-85
2022/05/05 01:21:04;;;;;;;13.93;7.38;;;7.80;99.90;;;;;;4999761;28;20668;-84
2022/05/05 01:23:30;;;;;;;14.27;6.93;;;7.80;99.90;;;;;;4999241;28;20045;-85
2022/05/05 01:28:45;;;;;;;13.90;7.15;;;7.70;99.90;;;;;;4998729;28;20053;-84
2022/05/05 01:31:11;;;;;;;16.00;7.90;;;7.70;99.90;;;;;;4982882;28;20049;-84
2022/05/05 01:33:37;;;;;;;14.65;7.70;;;7.70;99.90;;;;;;4999413;28;20050;-84
2022/05/05 01:36:05;;;;;;;14.43;8.10;;;7.70;99.90;;;;;;5016659;28;20045;-84
2022/05/05 01:38:40;;;;;;;15.25;8.13;;;7.70;99.90;;;;;;4999019;28;20433;-84
2022/05/05 01:41:08;;;;;;;16.20;8.23;;;7.70;99.90;;;;;;4997886;28;20071;-84
2022/05/05 01:43:34;;;;;;;14.32;7.85;;;7.60;99.90;;;;;;4998728;28;20057;-84
2022/05/05 01:46:00;;;;;;;18.83;8.02;;;7.60;99.90;;;;;;4998744;28;20050;-84
2022/05/05 01:48:27;;;;;;;16.00;8.93;;;7.60;99.90;;;;;;4999030;28;20091;-85
2022/05/05 01:50:52;;;;;;;17.55;8.90;;;7.50;99.90;;;;;;5016325;28;20045;-84
2022/05/05 01:53:18;;;;;;;15.43;8.65;;;7.50;99.90;;;;;;4998741;28;20080;-84
2022/05/05 01:55:44;;;;;;;16.15;8.23;;;7.40;99.90;;;;;;4999070;28;20045;-85
2022/05/05 01:58:09;;;;;;;17.35;8.50;;;7.40;99.90;;;;;;4998701;28;20480;-84
2022/05/05 02:00:35;;;;;;;13.13;7.55;;;7.40;99.90;;;;;;4998717;28;20042;-85
2022/05/05 02:03:01;;;;;;;15.75;8.07;;;7.30;99.90;;;;;;4998485;28;20046;-84
2022/05/05 02:05:27;;;;;;;15.25;8.27;;;7.20;99.90;;;;;;4998311;28;20046;-84
2022/05/05 02:07:53;;;;;;;14.93;8.27;;;7.20;99.90;;;;;;4998777;28;20044;-85
2022/05/05 02:10:20;;;;;;;15.82;8.32;;;7.30;99.90;;;;;;4998548;28;20485;-84
2022/05/05 02:12:48;;;;;;;15.82;8.93;;;7.20;99.90;;;;;;4998463;28;20135;-84
2022/05/05 02:15:14;;;;;;;16.88;8.77;;;7.20;99.90;;;;;;4998320;28;20485;-84
2022/05/05 02:17:42;;;;;;;18.58;7.78;;;7.60;99.90;;;;;;4998265;28;20046;-84
2022/05/05 02:20:11;;;;;;;16.77;7.95;;;7.10;99.90;;;;;;5015941;28;20041;-85
2022/05/05 02:22:37;;;;;;;16.35;8.20;;;7.10;99.90;;;;;;4998162;28;20053;-84
2022/05/05 02:25:03;;;;;;;16.75;8.13;;;6.90;99.90;;;;;;4998110;28;20476;-84
2022/05/05 02:27:29;;;;;;;18.73;7.45;;;6.90;99.90;;;;;;4997919;28;20089;-84
2022/05/05 02:29:54;;;;;;;15.32;7.68;;;6.80;99.90;;;;;;5015438;28;20137;-84
2022/05/05 02:32:20;;;;;;;15.15;7.63;;;6.70;99.90;;;;;;4998267;28;20393;-84
2022/05/05 02:34:46;;;;;;;11.88;7.45;;;6.70;99.90;;;;;;5016251;28;20042;-84
2022/05/05 02:39:57;;;;;;;15.15;8.02;;;7.10;99.90;;;;;;4997719;28;20046;-84
2022/05/05 02:42:23;;;;;;;16.05;7.78;;;6.70;99.90;;;;;;4998024;28;20111;-84
2022/05/05 02:44:49;;;;;;;16.83;7.78;;;6.70;99.90;;;;;;5012775;28;20053;-84
2022/05/05 02:47:15;;;;;;;16.63;8.02;;;6.60;99.90;;;;;;5032580;28;20049;-84
2022/05/05 02:49:41;;;;;;;13.95;8.00;;;6.60;99.90;;;;;;5004982;28;20421;-84
2022/05/05 02:52:08;;;;;;;15.32;7.68;;;7.10;99.90;;;;;;4997133;28;20033;-84
2022/05/05 02:54:53;;;;;;;15.85;7.68;;;6.60;99.90;;;;;;4997477;28;20046;-84
2022/05/05 02:57:20;;;;;;;15.25;8.02;;;6.60;99.90;;;;;;5015418;28;20049;-85
2022/05/05 02:59:50;;;;;;;14.75;7.75;;;6.60;99.90;;;;;;4997490;28;20374;-84
2022/05/05 03:02:16;;;;;;;16.33;8.20;;;6.40;99.90;;;;;;5002037;28;20413;-85
2022/05/05 03:04:46;;;;;;;16.77;8.32;;;6.40;99.90;;;;;;4981134;28;20543;-85
2022/05/05 03:07:11;;;;;;;15.20;8.15;;;6.30;99.90;;;;;;4997454;28;20661;-85
2022/05/05 03:09:38;;;;;;;15.80;8.68;;;6.30;99.90;;;;;;5015662;28;20065;-84
2022/05/05 03:12:05;;;;;;;16.60;8.13;;;6.40;99.90;;;;;;5025576;28;20105;-85
2022/05/05 03:14:31;;;;;;;13.38;7.47;;;6.40;99.90;;;;;;4981206;28;20100;-85
2022/05/05 03:16:57;;;;;;;16.88;7.82;;;6.30;99.90;;;;;;4997177;28;20441;-84
2022/05/05 03:19:22;;;;;;;13.38;8.05;;;6.30;99.90;;;;;;4997452;28;20084;-84
2022/05/05 03:21:48;;;;;;;17.08;8.07;;;6.30;99.90;;;;;;4997084;28;20054;-85
2022/05/05 03:24:14;;;;;;;17.58;7.35;;;6.30;99.90;;;;;;5014717;28;20073;-85
2022/05/05 03:26:39;;;;;;;14.25;7.70;;;6.10;99.90;;;;;;4997014;28;20045;-85
2022/05/05 03:29:05;;;;;;;13.98;7.88;;;6.10;99.90;;;;;;5014384;28;20112;-85
2022/05/05 03:31:32;;;;;;;16.42;7.75;;;6.10;99.90;;;;;;5014612;28;20084;-85
2022/05/05 03:33:58;;;;;;;12.57;7.53;;;6.10;99.90;;;;;;4996890;28;20041;-84
2022/05/05 03:36:24;;;;;;;14.50;7.80;;;6.00;99.90;;;;;;4996563;28;20099;-85
2022/05/05 03:38:50;;;;;;;15.77;8.13;;;6.10;99.90;;;;;;4980479;28;20038;-85
2022/05/05 03:41:16;;;;;;;17.42;8.20;;;6.00;99.90;;;;;;4996937;28;20073;-85
2022/05/05 03:43:41;;;;;;;15.23;8.30;;;6.00;99.90;;;;;;4996750;28;20038;-85
2022/05/05 03:46:07;;;;;;;14.95;7.65;;;6.00;99.90;;;;;;5004444;28;20045;-84
2022/05/05 03:48:33;;;;;;;16.92;8.30;;;6.10;99.90;;;;;;5021681;28;20049;-84
2022/05/05 03:50:59;;;;;;;15.10;8.50;;;6.10;99.90;;;;;;4997560;28;20136;-84
2022/05/05 03:53:24;;;;;;;18.80;8.82;;;6.10;99.90;;;;;;5014750;28;20142;-84
2022/05/05 03:55:50;;;;;;;15.52;7.93;;;6.00;99.90;;;;;;4996940;28;20084;-84
2022/05/05 03:58:16;;;;;;;16.08;8.65;;;6.00;99.90;;;;;;5014351;28;20053;-84
2022/05/05 04:00:42;;;;;;;13.63;7.82;;;6.00;99.90;;;;;;4996589;28;20092;-84
2022/05/05 04:05:51;;;;;;;17.05;8.80;;;6.00;99.90;;;;;;4996438;28;20516;-84
2022/05/05 04:08:17;;;;;;;15.38;8.10;;;6.00;99.90;;;;;;5014338;28;20077;-84
2022/05/05 04:10:43;;;;;;;16.10;8.77;;;6.00;99.90;;;;;;5014505;28;20085;-84
2022/05/05 04:13:08;;;;;;;15.98;8.50;;;6.00;99.90;;;;;;4996792;28;20042;-84
2022/05/05 04:15:34;;;;;;;14.98;8.18;;;6.00;99.90;;;;;;4980872;28;20053;-84
2022/05/05 04:18:00;;;;;;;17.15;8.52;;;6.00;99.90;;;;;;5014401;28;20470;-84
2022/05/05 04:20:31;;;;;;;19.13;8.90;;;6.40;99.90;;;;;;5013848;28;20485;-84
2022/05/05 04:22:57;;;;;;;17.20;8.73;;;6.00;99.90;;;;;;5014055;28;20536;-85
2022/05/05 04:25:23;;;;;;;18.15;8.60;;;5.90;99.90;;;;;;4980035;28;20133;-84
2022/05/05 04:27:50;;;;;;;21.35;9.00;;;5.90;99.90;;;;;;5014127;28;20397;-84
2022/05/05 04:30:16;;;;;;;17.35;9.52;;;5.90;99.90;;;;;;4980057;28;20133;-85
2022/05/05 04:32:45;;;;;;;17.25;8.35;;;6.00;99.90;;;;;;4996520;28;20038;-84
2022/05/05 04:35:11;;;;;;;17.30;9.18;;;6.00;99.90;;;;;;4980112;28;20054;-84
2022/05/05 04:37:41;;;;;;;15.90;9.00;;;6.00;99.90;;;;;;4996380;28;20049;-84
2022/05/05 04:40:08;;;;;;;19.10;9.45;;;6.00;99.90;;;;;;5014220;28;20054;-84
2022/05/05 04:42:34;;;;;;;18.70;9.48;;;6.00;99.90;;;;;;5013581;28;20504;-84
2022/05/05 04:45:00;;;;;;;19.00;8.52;;;6.00;99.90;;;;;;4980056;28;20046;-84
2022/05/05 04:47:26;;;;;;;19.90;9.30;;;6.00;99.90;;;;;;4996119;28;20500;-84
2022/05/05 04:49:56;;;;;;;19.13;9.05;;;6.00;99.90;;;;;;4996377;28;20409;-84
2022/05/05 04:52:24;;;;;;;15.85;8.85;;;6.00;99.90;;;;;;4995985;28;20046;-84
2022/05/05 04:54:49;;;;;;;18.70;9.07;;;6.00;99.90;;;;;;4980080;28;20042;-84
2022/05/05 04:57:15;;;;;;;20.20;9.57;;;6.00;99.90;;;;;;4996165;28;20089;-84
2022/05/05 04:59:41;;;;;;;19.02;9.40;;;6.00;99.90;;;;;;5013731;28;20084;-84
2022/05/05 05:02:07;;;;;;;19.00;8.98;;;6.10;99.90;;;;;;5013498;28;20030;-84
2022/05/05 05:04:32;;;;;;;16.33;8.80;;;6.50;99.90;;;;;;5037490;28;20036;-84
2022/05/05 05:06:58;;;;;;;16.10;9.27;;;6.10;99.90;;;;;;4987835;28;20046;-84
2022/05/05 05:09:24;;;;;;;18.98;9.50;;;6.20;99.90;;;;;;5013825;28;20093;-84
2022/05/05 05:11:49;;;;;;;21.42;9.82;;;6.20;99.90;;;;;;4995913;28;20520;-84
2022/05/05 05:14:15;;;;;;;17.83;9.13;;;6.30;99.90;;;;;;4996243;28;20050;-84
2022/05/05 05:16:40;;;;;;;17.58;8.95;;;6.30;99.90;;;;;;4999869;28;20133;-85
2022/05/05 05:19:06;;;;;;;21.17;9.95;;;6.40;99.90;;;;;;5017587;28;20461;-84
2022/05/05 05:21:32;;;;;;;20.67;10.02;;;6.40;99.90;;;;;;5016892;28;20096;-84
2022/05/05 05:23:59;;;;;;;17.67;9.57;;;6.50;99.90;;;;;;5016836;28;20042;-84
2022/05/05 05:26:24;;;;;;;19.00;9.52;;;7.00;99.90;;;;;;4999144;28;20046;-84
2022/05/05 05:28:50;;;;;;;18.50;9.25;;;6.60;99.90;;;;;;4983036;28;20050;-84
2022/05/05 05:31:16;;;;;;;17.50;9.27;;;6.60;99.90;;;;;;5016719;28;20155;-84
2022/05/05 05:33:42;;;;;;;16.65;9.63;;;6.80;99.90;;;;;;5016764;28;20046;-84
2022/05/05 05:36:11;;;;;;;18.00;9.05;;;6.90;99.90;;;;;;4999130;28;20394;-84
2022/05/05 05:38:36;;;;;;;19.15;9.23;;;7.00;99.90;;;;;;4998920;28;20505;-84
2022/05/05 05:41:02;;;;;;;17.15;9.57;;;7.10;99.90;;;;;;5016687;28;20042;-84
2022/05/05 05:43:28;;;;;;;18.77;9.50;;;7.20;99.90;;;;;;5016559;28;20034;-84
2022/05/05 05:45:53;;;;;;;15.65;8.80;;;7.40;99.90;;;;;;4998876;28;20100;-84
2022/05/05 05:48:19;;;;;;;18.48;9.35;;;7.50;99.90;;;;;;4998935;28;20069;-84
2022/05/05 05:50:50;;;;;;;16.80;9.70;;;7.70;99.90;;;;;;4998752;28;20128;-84
2022/05/05 05:53:15;;;;;;;19.23;9.63;;;7.90;99.90;;;;;;4998896;28;20572;-84
2022/05/05 05:55:41;;;;;;;16.77;8.18;;;8.50;99.90;;;;;;5016143;28;20125;-85
2022/05/05 05:58:07;;;;;;;16.92;9.15;;;8.30;99.90;;;;;;5016164;28;20081;-84
2022/05/05 06:00:33;;;;;;;20.88;10.15;;;8.50;99.90;;;;;;4998542;28;20096;-84
2022/05/05 06:05:45;;;;;;;19.08;9.50;;;8.90;99.90;;;;;;4998252;28;20054;-85
2022/05/05 06:08:11;;;;;;;17.60;9.88;;;9.00;99.90;;;;;;5016459;28;20050;-85
2022/05/05 06:10:36;;;;;;;18.50;9.88;;;9.10;99.90;;;;;;5016145;28;20038;-84
2022/05/05 06:13:03;;;;;;;15.23;8.93;;;9.10;99.90;;;;;;5016031;28;20363;-83
2022/05/05 06:15:29;;;;;;;18.73;9.63;;;9.20;99.90;;;;;;4998446;28;20029;-84
2022/05/05 06:17:56;;;;;;;15.85;9.15;;;9.80;99.90;;;;;;4998311;28;20046;-83
2022/05/05 06:20:22;;;;;;;15.77;9.57;;;9.30;99.90;;;;;;5015645;28;20481;-84
2022/05/05 06:22:50;;;;;;;15.95;9.80;;;9.40;99.90;;;;;;4998163;28;20042;-83
2022/05/05 06:25:18;;;;;;;18.30;9.80;;;9.50;99.90;;;;;;4998139;28;20053;-83
2022/05/05 06:27:44;;;;;;;16.80;9.80;;;9.80;99.90;;;;;;4997463;28;20132;-86
2022/05/05 06:30:11;;;;;;;18.80;10.40;;;9.60;99.90;;;;;;5015924;28;20096;-86
2022/05/05 06:32:37;;;;;;;19.25;10.27;;;9.70;99.90;;;;;;5014396;28;20397;-85
2022/05/05 06:35:03;;;;;;;21.35;10.40;;;9.80;99.90;;;;;;5015553;28;20061;-83
2022/05/05 06:37:29;;;;;;;14.20;8.80;;;9.90;99.90;;;;;;5015509;28;20046;-84
2022/05/05 06:39:54;;;;;;;17.77;9.27;;;10.00;99.90;;;;;;4998260;28;20065;-84
2022/05/05 06:42:20;;;;;;;19.00;9.77;;;10.60;99.90;;;;;;4998024;28;20496;-83
2022/05/05 06:44:46;;;;;;;19.77;9.30;;;10.20;99.90;;;;;;4998073;28;20084;-83
2022/05/05 06:47:11;;;;;;;17.33;9.20;;;10.30;99.90;;;;;;5016041;28;20107;-83
2022/05/05 06:49:37;;;;;;;16.20;8.90;;;10.40;99.90;;;;;;5015769;28;20050;-83
2022/05/05 06:52:03;;;;;;;16.10;8.85;;;10.50;99.90;;;;;;5015411;28;20069;-83
2022/05/05 06:54:29;;;;;;;15.45;7.97;;;10.50;99.90;;;;;;4981722;28;20374;-84
2022/05/05 06:56:55;;;;;;;16.42;8.52;;;10.60;99.90;;;;;;4998007;28;20049;-84
2022/05/05 06:59:21;;;;;;;18.48;8.52;;;10.70;99.90;;;;;;5015571;28;20038;-83
2022/05/05 07:01:53;;;;;;;12.57;8.30;;;10.70;99.90;;;;;;4998397;28;20046;-83
2022/05/05 07:07:05;;;;;;;16.70;9.10;;;10.70;99.90;;;;;;5015194;28;20151;-84
2022/05/05 07:12:16;;;;;;;18.00;8.50;;;10.80;99.90;;;;;;4998319;28;20400;-85
2022/05/05 07:14:43;;;;;;;18.58;8.20;;;10.90;99.90;;;;;;4997507;28;20296;-84
2022/05/05 07:17:10;;;;;;;15.95;7.80;;;10.90;99.90;;;;;;4997408;28;20133;-85
2022/05/05 07:19:36;;;;;;;15.73;8.40;;;11.20;99.90;;;;;;5006902;28;20026;-85
2022/05/05 07:22:02;;;;;;;16.20;8.95;;;11.20;99.90;;;;;;5006983;28;20076;-85
2022/05/05 07:24:29;;;;;;;13.10;8.27;;;11.30;99.90;;;;;;4999824;28;20075;-89
2022/05/05 07:26:55;;;;;;;15.75;8.45;;;11.40;99.90;;;;;;4997392;28;20116;-85
2022/05/05 07:29:21;;;;;;;15.75;8.50;;;11.60;99.90;;;;;;4996970;28;20473;-85
2022/05/05 07:31:47;;;;;;;18.15;9.50;;;11.50;99.90;;;;;;4996720;28;20461;-85
2022/05/05 07:34:12;;;;;;;16.63;8.05;;;11.60;99.90;;;;;;4996834;28;20054;-85
2022/05/05 07:36:39;;;;;;;15.73;8.50;;;11.70;99.90;;;;;;4996922;28;20046;-84
2022/05/05 07:39:04;;;;;;;12.55;7.45;;;11.80;99.90;;;;;;4996164;28;20057;-83
2022/05/05 07:41:30;;;;;;;17.10;8.95;;;12.00;99.90;;;;;;5014427;28;20045;-84
2022/05/05 07:43:56;;;;;;;13.48;7.50;;;12.00;99.90;;;;;;5014382;28;20042;-84
2022/05/05 07:46:23;;;;;;;13.13;7.60;;;12.20;99.90;;;;;;5014352;28;20095;-84
2022/05/05 07:48:49;;;;;;;16.88;8.13;;;12.20;99.90;;;;;;4996572;28;20049;-84
2022/05/05 07:51:15;;;;;;;16.05;8.32;;;12.30;99.90;;;;;;4996627;28;20378;-84
2022/05/05 07:53:40;;;;;;;14.15;7.72;;;12.40;99.90;;;;;;5020789;28;20042;-84
2022/05/05 07:56:06;;;;;;;15.20;7.80;;;12.50;99.90;;;;;;5007192;28;20085;-84
2022/05/05 07:58:33;;;;;;;16.65;8.43;;;12.60;99.90;;;;;;5003268;28;20405;-84
2022/05/05 08:00:59;;;;;;;13.82;7.20;;;13.10;99.90;;;;;;4998621;28;20056;-84
2022/05/05 08:03:24;;;;;;;13.77;6.78;;;12.90;99.90;;;;;;4980510;28;20038;-84
2022/05/05 08:05:55;;;;;;;14.25;6.95;;;12.80;99.90;;;;;;5013769;28;20084;-85
2022/05/05 08:08:21;;;;;;;11.65;7.00;;;12.90;99.90;;;;;;4996398;28;20049;-85
2022/05/05 08:10:47;;;;;;;13.35;6.80;;;13.10;99.90;;;;;;4996796;28;20058;-85
2022/05/05 08:13:13;;;;;;;10.57;7.13;;;13.20;99.90;;;;;;5014133;28;20103;-84
2022/05/05 08:15:38;;;;;;;13.63;6.82;;;13.60;99.90;;;;;;4996408;28;20050;-84
2022/05/05 08:18:04;;;;;;;11.65;6.70;;;13.50;99.90;;;;;;4997485;28;20057;-85
2022/05/05 08:20:29;;;;;;;14.02;6.72;;;13.50;99.90;;;;;;5017995;28;20056;-85
2022/05/05 08:22:55;;;;;;;13.85;6.45;;;13.70;99.90;;;;;;4996310;28;20053;-84
2022/05/05 08:30:49;;;;;;;13.60;5.80;;;13.90;99.90;;;;;;5020340;23;20057;-86
2022/05/05 08:33:15;;;;;;;10.07;5.40;;;14.10;99.90;;;;;;5011393;28;20054;-84
2022/05/05 08:35:42;;;;;;;9.13;5.57;;;14.20;99.90;;;;;;4995937;28;20041;-84
2022/05/05 08:38:08;;;;;;;11.00;5.15;;;14.20;99.90;;;;;;4996308;28;20050;-84
2022/05/05 08:40:35;;;;;;;7.90;4.90;;;14.40;99.90;;;;;;4996219;28;20065;-84
2022/05/05 08:43:01;;;;;;;10.98;5.32;;;14.50;99.90;;;;;;4996553;28;20148;-84
2022/05/05 08:45:30;;;;;;;10.63;5.38;;;14.60;99.90;;;;;;5013475;28;20540;-84
2022/05/05 08:47:59;;;;;;;11.82;5.45;;;14.70;99.90;;;;;;4996303;28;20046;-84
2022/05/05 08:50:25;;;;;;;10.32;5.38;;;14.90;99.90;;;;;;4997905;28;20457;-83
2022/05/05 08:52:52;;;;;;;10.50;5.45;;;15.00;99.90;;;;;;5000019;28;20050;-84
2022/05/05 08:55:20;;;;;;;7.35;4.85;;;15.20;99.90;;;;;;5000029;28;20124;-84
2022/05/05 08:57:46;;;;;;;10.40;4.50;;;15.30;99.90;;;;;;5000552;28;20089;-84
2022/05/05 09:00:16;;;;;;;8.13;4.38;;;15.40;99.90;;;;;;5018026;28;20065;-83
2022/05/05 09:02:43;;;;;;;10.20;5.57;;;15.50;99.90;;;;;;5017483;28;20054;-83
2022/05/05 09:05:10;;;;;;;7.40;4.63;;;15.60;99.90;;;;;;4999812;28;20108;-84
2022/05/05 09:07:48;;;;;;;9.55;4.50;;;15.60;99.90;;;;;;5019338;28;20049;-83
2022/05/05 09:10:15;;;;;;;7.85;3.30;;;15.70;99.90;;;;;;4985245;28;20084;-84
2022/05/05 09:12:40;;;;;;;7.78;3.90;;;15.80;99.90;;;;;;4983583;28;20108;-83
2022/05/05 09:15:10;;;;;;;8.38;4.60;;;15.80;99.90;;;;;;5000653;28;20042;-83
2022/05/05 09:17:36;;;;;;;7.88;4.22;;;15.90;99.90;;;;;;5000181;28;20057;-83
2022/05/05 09:20:04;;;;;;;10.70;5.35;;;16.10;99.90;;;;;;4999297;28;20049;-84
2022/05/05 09:22:30;;;;;;;11.45;5.00;;;16.10;99.90;;;;;;5017091;28;20054;-83
2022/05/05 09:24:57;;;;;;;9.38;5.30;;;16.20;99.90;;;;;;5000140;28;20057;-84
2022/05/05 09:27:33;;;;;;;10.95;5.45;;;16.30;99.90;;;;;;5021059;28;20049;-83
2022/05/05 09:30:00;;;;;;;8.40;5.60;;;16.50;99.90;;;;;;5003436;28;20060;-84
2022/05/05 09:32:42;;;;;;;9.45;6.07;;;16.60;99.90;;;;;;5019524;28;20526;-84
2022/05/05 09:35:15;;;;;;;11.60;6.40;;;16.90;99.90;;;;;;5024477;28;20042;-83
2022/05/05 09:37:49;;;;;;;9.55;5.85;;;17.10;99.90;;;;;;4999394;28;20046;-84
2022/05/05 09:40:25;;;;;;;10.27;5.75;;;17.20;99.90;;;;;;4983116;28;20514;-84
2022/05/05 09:42:55;;;;;;;11.90;6.07;;;17.30;99.90;;;;;;4982915;28;20480;-84
2022/05/05 09:45:33;;;;;;;9.55;5.88;;;17.40;99.90;;;;;;5016623;28;20099;-84
2022/05/05 09:48:04;;;;;;;8.75;4.90;;;17.50;99.90;;;;;;4998675;28;20500;-84
2022/05/05 09:50:32;;;;;;;10.15;5.63;;;17.40;99.90;;;;;;5016316;28;20489;-84
2022/05/05 09:58:35;;;;;;;11.50;5.65;;;17.40;99.90;;;;;;4999600;28;20049;-84
2022/05/05 10:04:03;;;;;;;9.77;5.70;;;17.60;99.90;;;;;;4998293;28;20053;-84
2022/05/05 10:06:39;;;;;;;7.57;5.25;;;17.60;99.90;;;;;;4998209;28;20463;-84
2022/05/05 10:09:12;;;;;;;8.88;5.82;;;17.60;99.90;;;;;;5006147;28;20393;-84
2022/05/05 10:11:37;;;;;;;10.30;5.88;;;17.70;99.90;;;;;;4998624;28;20045;-84
2022/05/05 10:14:08;;;;;;;10.00;5.80;;;17.70;99.90;;;;;;5016011;28;20073;-84
2022/05/05 10:16:36;;;;;;;10.48;6.07;;;17.80;99.90;;;;;;5000909;28;20492;-84
2022/05/05 10:19:04;;;;;;;10.05;5.22;;;17.90;99.90;;;;;;4998929;28;20058;-84
2022/05/05 10:22:00;;;;;;;11.02;5.55;;;18.00;99.90;;;;;;5015821;28;20124;-84
2022/05/05 10:24:40;;;;;;;10.18;5.43;;;18.30;99.90;;;;;;4998376;28;20096;-84
2022/05/05 10:27:06;;;;;;;8.98;5.35;;;18.30;99.90;;;;;;4998325;28;20050;-84
2022/05/05 10:29:31;;;;;;;8.80;5.50;;;18.40;99.90;;;;;;5015853;28;20042;-84
2022/05/05 10:32:06;;;;;;;9.98;6.22;;;18.70;99.90;;;;;;5015292;28;20054;-84
2022/05/05 10:34:32;;;;;;;10.85;6.22;;;18.70;99.90;;;;;;4998127;28;20108;-83
2022/05/05 10:37:04;;;;;;;10.13;5.97;;;18.60;99.90;;;;;;5014321;28;20480;-84
2022/05/05 10:39:47;;;;;;;9.75;5.53;;;18.70;99.90;;;;;;5015372;28;20054;-84
2022/05/05 10:42:21;;;;;;;9.43;6.13;;;18.80;99.90;;;;;;4998005;28;20095;-84
2022/05/05 10:45:15;;;;;;;8.63;5.93;;;18.80;99.90;;;;;;4997854;28;20061;-84
2022/05/05 10:47:54;;;;;;;8.98;5.38;;;19.00;99.90;;;;;;4997666;28;20053;-84
2022/05/05 10:50:26;;;;;;;9.88;5.57;;;19.00;99.90;;;;;;4997635;28;20054;-84
2022/05/05 10:52:52;;;;;;;9.13;5.47;;;19.10;99.90;;;;;;4997778;28;20042;-84
2022/05/05 10:55:27;;;;;;;8.95;6.05;;;19.10;99.90;;;;;;4997488;28;20106;-84
2022/05/05 10:57:53;;;;;;;8.10;5.40;;;19.10;99.90;;;;;;4997402;28;20050;-84
2022/05/05 11:00:19;;;;;;;8.50;5.10;;;19.10;99.90;;;;;;4997670;28;20396;-84
2022/05/05 11:03:03;;;;;;;10.98;5.65;;;19.30;99.90;;;;;;5015087;28;20041;-84
2022/05/05 11:05:36;;;;;;;9.32;5.93;;;19.40;99.90;;;;;;5014716;28;20045;-84
2022/05/05 11:08:08;;;;;;;8.02;5.55;;;19.40;99.90;;;;;;4997462;28;20064;-84
2022/05/05 11:10:48;;;;;;;10.68;5.70;;;19.40;99.90;;;;;;5015046;28;20038;-84
2022/05/05 11:13:33;;;;;;;11.50;5.70;;;19.40;99.90;;;;;;4997156;28;20050;-84
2022/05/05 11:22:06;;;;;;;9.25;6.00;;;20.20;99.90;;;;;;4997744;28;20385;-84
2022/05/05 11:24:32;;;;;;;7.93;5.57;;;20.40;99.90;;;;;;4997368;28;20041;-84
2022/05/05 11:26:57;;;;;;;10.02;5.75;;;20.50;99.90;;;;;;4997203;28;20060;-84
2022/05/05 11:29:31;;;;;;;9.10;5.70;;;20.70;99.90;;;;;;4997497;28;20077;-84
2022/05/05 11:31:58;;;;;;;8.20;5.53;;;20.60;99.90;;;;;;4997337;28;20054;-84
2022/05/05 11:34:36;;;;;;;8.25;5.28;;;20.70;99.90;;;;;;5014971;28;20284;-84
2022/05/05 11:37:03;;;;;;;8.15;5.43;;;20.60;99.90;;;;;;4997023;28;20171;-84
2022/05/05 11:39:30;;;;;;;9.23;5.25;;;20.60;99.90;;;;;;4996989;28;20076;-84
2022/05/05 11:42:02;;;;;;;7.88;5.38;;;20.80;99.90;;;;;;5014620;28;20131;-84
2022/05/05 11:44:28;;;;;;;8.63;5.72;;;20.70;99.90;;;;;;4996691;28;20045;-84
2022/05/05 11:46:56;;;;;;;8.43;5.70;;;20.60;99.90;;;;;;5014255;28;20053;-83
2022/05/05 11:49:22;;;;;;;8.52;5.65;;;20.60;99.90;;;;;;4984159;28;20052;-84
2022/05/05 11:51:51;;;;;;;9.93;5.82;;;20.60;99.90;;;;;;5014156;28;20460;-84
2022/05/05 11:54:26;;;;;;;9.95;6.40;;;20.70;99.90;;;;;;5014447;28;20085;-84
2022/05/05 11:56:53;;;;;;;9.48;5.88;;;21.00;99.90;;;;;;4996807;28;20042;-84
2022/05/05 12:02:11;;;;;;;8.90;5.88;;;21.40;99.90;;;;;;4997270;28;20447;-84
2022/05/05 12:04:55;;;;;;;8.45;6.00;;;21.80;99.90;;;;;;4996579;28;20053;-84
2022/05/05 12:07:26;;;;;;;8.13;5.60;;;21.80;99.90;;;;;;4980231;28;20049;-84
2022/05/05 12:09:58;;;;;;;9.88;5.93;;;21.80;99.90;;;;;;4996660;28;20139;-84
2022/05/05 12:12:26;;;;;;;11.07;7.07;;;21.70;99.30;;;;;;4996414;28;20056;-84
2022/05/05 12:14:58;;;;;;;9.23;6.05;;;21.60;98.80;;;;;;4980212;28;20049;-84
2022/05/05 12:17:42;;;;;;;11.13;6.72;;;21.70;99.80;;;;;;4996339;28;20042;-85
2022/05/05 12:20:14;;;;;;;12.55;6.65;;;21.60;99.90;;;;;;4996212;28;20124;-84
2022/05/05 12:22:42;;;;;;;9.65;6.45;;;21.70;99.90;;;;;;5013791;28;20610;-84
2022/05/05 12:25:15;;;;;;;12.13;6.43;;;21.60;99.90;;;;;;4997860;28;20531;-84
2022/05/05 12:28:03;;;;;;;9.52;6.70;;;21.50;99.90;;;;;;5017929;28;20050;-84
2022/05/05 12:30:30;;;;;;;10.30;6.95;;;21.90;99.90;;;;;;5000305;28;20046;-84
2022/05/05 12:32:56;;;;;;;11.95;6.65;;;22.30;99.70;;;;;;5020108;28;20382;-85
2022/05/05 12:35:29;;;;;;;11.20;6.70;;;22.80;99.00;;;;;;5021758;28;20048;-84
2022/05/05 12:37:57;;;;;;;11.43;7.67;;;22.90;96.50;;;;;;5000388;28;20041;-84
2022/05/05 12:40:22;;;;;;;8.80;6.57;;;22.70;97.30;;;;;;4983683;28;20046;-85
2022/05/05 12:42:48;;;;;;;11.90;6.78;;;22.40;96.80;;;;;;5000247;28;20408;-84
2022/05/05 12:45:15;;;;;;;10.20;6.50;;;22.20;96.40;;;;;;5000324;28;20115;-84
2022/05/05 12:47:43;;;;;;;10.45;6.43;;;21.90;95.60;;;;;;5000309;28;20072;-84
2022/05/05 12:50:43;;;;;;;11.77;7.32;;;21.70;95.20;;;;;;4999972;28;20137;-84
2022/05/05 13:01:30;;;;;;;11.18;6.35;;;22.00;97.00;;;;;;5005651;28;20420;-84
2022/05/05 13:04:05;;;;;;;10.27;6.53;;;22.10;95.90;;;;;;4999644;28;20042;-84
2022/05/05 13:06:32;;;;;;;9.68;6.40;;;22.20;95.00;;;;;;4999560;28;20058;-84
2022/05/05 13:08:58;;;;;;;12.13;6.88;;;22.30;95.90;;;;;;4999657;28;20129;-85
2022/05/05 13:11:24;;;;;;;11.38;6.43;;;22.30;95.00;;;;;;5017322;28;20081;-84
2022/05/05 13:13:51;;;;;;;12.20;6.90;;;22.10;95.80;;;;;;5017316;28;20050;-84
2022/05/05 13:16:17;;;;;;;9.48;5.70;;;22.20;94.40;;;;;;4999811;28;20061;-84
2022/05/05 13:18:43;;;;;;;7.00;5.03;;;22.20;93.70;;;;;;4999611;28;20041;-84
2022/05/05 13:21:09;;;;;;;8.25;5.80;;;22.50;94.20;;;;;;5000137;28;20046;-84
2022/05/05 13:23:35;;;;;;;9.77;5.50;;;22.60;93.90;;;;;;4986033;28;20065;-85
2022/05/05 13:26:04;;;;;;;9.25;5.32;;;22.60;93.40;;;;;;4999286;28;20046;-84
2022/05/05 13:28:34;;;;;;;7.32;5.53;;;22.50;92.40;;;;;;4999471;28;20050;-85
2022/05/05 13:31:00;;;;;;;7.82;5.55;;;22.60;92.40;;;;;;5002018;28;20045;-84
2022/05/05 13:33:26;;;;;;;8.07;5.90;;;22.40;93.10;;;;;;5020843;28;20042;-85
2022/05/05 13:35:51;;;;;;;8.88;5.45;;;22.40;92.60;;;;;;4983018;28;20428;-85
2022/05/05 13:38:23;;;;;;;9.15;5.18;;;22.50;92.20;;;;;;4999244;28;20485;-85