Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:41;;;;;;;14.57;8.90;;;14.90;99.90;;;;;;4412651;28;659412;-72
2023/09/17 00:03:28;;;;;;;11.47;7.90;;;14.90;99.90;;;;;;4389499;28;659177;-71
2023/09/17 00:06:15;;;;;;;14.93;8.80;;;14.80;99.90;;;;;;4412145;28;659135;-71
2023/09/17 00:09:04;;;;;;;15.20;9.30;;;14.80;99.90;;;;;;4390303;28;658171;-69
2023/09/17 00:11:51;;;;;;;15.43;8.73;;;14.80;99.90;;;;;;4406188;28;658411;-71
2023/09/17 00:14:39;;;;;;;15.67;9.17;;;14.80;99.90;;;;;;4384076;28;658633;-71
2023/09/17 00:17:26;;;;;;;14.63;8.63;;;14.80;99.90;;;;;;4404549;28;658496;-71
2023/09/17 00:20:13;;;;;;;13.03;8.37;;;14.80;99.90;;;;;;4390634;28;658559;-71
2023/09/17 00:23:01;;;;;;;14.07;8.60;;;14.80;99.90;;;;;;4407141;28;659019;-71
2023/09/17 00:25:50;;;;;;;12.20;8.13;;;14.70;99.90;;;;;;4381199;28;658407;-71
2023/09/17 00:28:37;;;;;;;13.53;8.70;;;14.70;99.90;;;;;;4402877;28;658810;-71
2023/09/17 00:31:24;;;;;;;14.43;9.43;;;14.80;99.90;;;;;;4390840;28;659470;-71
2023/09/17 00:34:11;;;;;;;14.30;9.33;;;14.70;99.90;;;;;;4407800;28;658842;-71
2023/09/17 00:37:00;;;;;;;12.87;9.33;;;14.70;99.90;;;;;;4387430;28;658795;-70
2023/09/17 00:39:47;;;;;;;16.87;8.97;;;14.60;99.90;;;;;;4394303;28;658916;-70
2023/09/17 00:42:36;;;;;;;14.33;8.63;;;14.60;99.90;;;;;;4406898;28;659080;-71
2023/09/17 00:45:23;;;;;;;14.37;8.83;;;14.50;99.90;;;;;;4386875;28;659534;-71
2023/09/17 00:48:10;;;;;;;19.97;8.90;;;14.40;99.90;;;;;;4408803;28;659566;-71
2023/09/17 00:50:58;;;;;;;15.50;9.20;;;14.40;99.90;;;;;;4389624;28;659559;-70
2023/09/17 00:53:45;;;;;;;15.50;8.77;;;14.30;99.90;;;;;;4406289;28;660336;-71
2023/09/17 00:56:32;;;;;;;14.57;9.07;;;14.20;99.90;;;;;;4403832;28;658665;-69
2023/09/17 00:59:21;;;;;;;12.20;8.53;;;14.20;99.90;;;;;;4407867;28;659591;-71
2023/09/17 01:02:08;;;;;;;16.20;8.80;;;14.20;99.90;;;;;;4382952;28;658668;-71
2023/09/17 01:04:55;;;;;;;13.67;8.83;;;14.10;99.90;;;;;;4412171;28;659485;-71
2023/09/17 01:07:43;;;;;;;14.77;9.47;;;14.00;99.90;;;;;;4384751;28;658976;-70
2023/09/17 01:10:30;;;;;;;16.70;8.83;;;14.00;99.90;;;;;;4401215;28;659475;-71
2023/09/17 01:13:17;;;;;;;16.13;8.63;;;14.00;99.90;;;;;;4395145;28;658549;-69
2023/09/17 01:16:07;;;;;;;17.90;9.07;;;14.00;99.90;;;;;;4407766;28;659912;-71
2023/09/17 01:18:54;;;;;;;20.23;9.23;;;13.90;99.90;;;;;;4388121;28;658734;-71
2023/09/17 01:21:46;;;;;;;15.30;9.13;;;13.90;99.90;;;;;;4412307;28;659959;-71
2023/09/17 01:24:40;;;;;;;15.23;8.87;;;13.90;99.90;;;;;;4366183;28;658531;-70
2023/09/17 01:27:29;;;;;;;14.90;8.63;;;13.80;99.90;;;;;;4367819;28;658867;-69
2023/09/17 01:30:16;;;;;;;16.33;9.70;;;13.80;99.90;;;;;;4406986;28;659419;-70
2023/09/17 01:33:04;;;;;;;18.13;9.68;;;13.80;99.90;;;;;;4385097;28;659116;-71
2023/09/17 01:35:55;;;;;;;19.10;10.07;;;13.80;99.90;;;;;;4405914;28;660073;-71
2023/09/17 01:38:46;;;;;;;15.63;9.70;;;13.80;99.90;;;;;;4384230;28;659495;-71
2023/09/17 01:41:34;;;;;;;16.77;9.33;;;13.80;99.90;;;;;;4358385;28;659113;-71
2023/09/17 01:44:24;;;;;;;13.67;8.83;;;13.90;99.90;;;;;;4407588;28;658518;-71
2023/09/17 01:47:11;;;;;;;16.00;9.00;;;13.90;99.90;;;;;;4385935;28;658809;-71
2023/09/17 01:49:59;;;;;;;16.70;9.80;;;13.90;99.90;;;;;;4388187;28;658928;-71
2023/09/17 01:52:46;;;;;;;16.40;9.80;;;13.90;99.90;;;;;;4402484;28;659587;-71
2023/09/17 01:55:34;;;;;;;14.90;10.07;;;13.90;99.90;;;;;;4386663;28;659458;-71
2023/09/17 01:58:22;;;;;;;18.47;10.63;;;14.00;99.90;;;;;;4406609;28;660967;-71
2023/09/17 02:01:10;;;;;;;18.23;10.40;;;14.00;99.90;;;;;;4383771;28;660113;-71
2023/09/17 02:03:58;;;;;;;17.10;10.20;;;14.10;99.90;;;;;;4381153;28;659510;-68
2023/09/17 02:06:47;;;;;;;17.10;9.37;;;14.20;99.90;;;;;;4406603;28;660837;-71
2023/09/17 02:09:34;;;;;;;16.30;9.47;;;14.20;99.90;;;;;;4382104;28;659699;-70
2023/09/17 02:12:22;;;;;;;15.55;9.70;;;14.20;99.90;;;;;;4405480;28;659320;-70
2023/09/17 02:15:10;;;;;;;13.93;8.70;;;14.20;99.90;;;;;;4382578;28;658672;-70
2023/09/17 02:17:59;;;;;;;13.60;8.98;;;14.20;99.90;;;;;;4386080;28;658620;-70
2023/09/17 02:20:46;;;;;;;12.33;8.80;;;14.10;99.90;;;;;;4404873;28;658505;-71
2023/09/17 02:23:34;;;;;;;19.97;10.67;;;14.00;99.90;;;;;;4379864;28;658250;-71
2023/09/17 02:26:22;;;;;;;13.90;8.87;;;14.10;99.90;;;;;;4404069;28;659867;-71
2023/09/17 02:29:09;;;;;;;18.20;10.30;;;14.10;99.90;;;;;;4379722;28;659310;-72
2023/09/17 02:31:56;;;;;;;15.43;10.50;;;14.00;99.90;;;;;;4405439;28;659461;-69
2023/09/17 02:34:45;;;;;;;23.63;13.37;;;13.90;99.90;;;;;;4380100;28;659653;-72
2023/09/17 02:37:32;;;;;;;31.50;15.30;;;13.90;99.90;;;;;;4388794;28;659630;-69
2023/09/17 02:40:20;;;;;;;26.97;14.47;;;14.00;99.90;;;;;;4408448;28;659942;-71
2023/09/17 02:43:07;;;;;;;27.43;13.67;;;14.00;99.90;;;;;;4405527;28;659311;-71
2023/09/17 02:45:55;;;;;;;24.20;13.83;;;14.00;99.90;;;;;;4377418;28;660832;-71
2023/09/17 02:48:43;;;;;;;29.13;12.47;;;14.00;99.90;;;;;;4380210;28;659880;-71
2023/09/17 02:51:31;;;;;;;24.13;13.33;;;13.90;99.90;;;;;;4401499;28;661910;-72
2023/09/17 02:54:18;;;;;;;22.43;12.50;;;14.00;99.90;;;;;;4382993;28;659332;-72
2023/09/17 02:57:07;;;;;;;21.93;12.87;;;13.90;99.90;;;;;;4404346;28;660086;-71
2023/09/17 02:59:54;;;;;;;24.43;14.30;;;13.90;99.90;;;;;;4374336;28;661161;-71
2023/09/17 03:02:43;;;;;;;24.80;14.97;;;13.90;99.90;;;;;;4398123;28;659788;-72
2023/09/17 03:05:30;;;;;;;25.50;12.07;;;14.00;99.90;;;;;;4380170;28;660325;-72
2023/09/17 03:08:19;;;;;;;20.67;12.73;;;13.90;99.90;;;;;;4383171;28;659446;-71
2023/09/17 03:11:06;;;;;;;21.07;13.47;;;13.90;99.90;;;;;;4404708;28;659324;-72
2023/09/17 03:13:53;;;;;;;21.90;13.13;;;13.90;99.90;;;;;;4383650;28;659458;-71
2023/09/17 03:16:41;;;;;;;21.43;13.73;;;13.90;99.90;;;;;;4398659;28;659979;-71
2023/09/17 03:19:28;;;;;;;25.60;14.00;;;13.80;99.90;;;;;;4380569;28;659862;-71
2023/09/17 03:22:16;;;;;;;27.13;14.97;;;13.80;99.90;;;;;;4396018;28;660606;-71
2023/09/17 03:25:06;;;;;;;23.92;13.88;;;13.80;99.90;;;;;;4383375;28;659657;-72
2023/09/17 03:27:54;;;;;;;24.43;13.80;;;13.90;99.90;;;;;;4385876;28;659725;-71
2023/09/17 03:30:41;;;;;;;24.20;14.33;;;13.90;99.90;;;;;;4405640;28;660243;-72
2023/09/17 03:33:29;;;;;;;23.00;13.93;;;13.90;99.90;;;;;;4388176;28;659912;-71
2023/09/17 03:36:16;;;;;;;24.93;13.97;;;14.00;99.90;;;;;;4403544;28;659449;-72
2023/09/17 03:39:05;;;;;;;23.13;13.77;;;14.00;99.90;;;;;;4386746;28;660760;-71
2023/09/17 03:41:54;;;;;;;23.87;12.97;;;14.00;99.90;;;;;;4382964;28;659242;-69
2023/09/17 03:44:41;;;;;;;20.83;13.10;;;13.90;99.90;;;;;;4403412;28;660023;-72
2023/09/17 03:47:28;;;;;;;24.07;13.40;;;14.00;99.90;;;;;;4383092;28;660543;-72
2023/09/17 03:50:16;;;;;;;22.10;13.73;;;14.00;99.90;;;;;;4401345;28;660024;-72
2023/09/17 03:53:05;;;;;;;22.03;13.10;;;14.00;99.90;;;;;;4379361;28;659317;-71
2023/09/17 03:55:53;;;;;;;24.08;13.68;;;14.00;99.90;;;;;;4379384;28;659599;-70
2023/09/17 03:58:42;;;;;;;21.83;14.13;;;14.00;99.90;;;;;;4402898;28;661308;-71
2023/09/17 04:01:29;;;;;;;22.10;13.57;;;14.10;99.90;;;;;;4374253;28;659980;-71
2023/09/17 04:04:16;;;;;;;22.27;13.37;;;14.20;99.90;;;;;;4401932;28;659927;-72
2023/09/17 04:07:04;;;;;;;19.73;13.23;;;14.20;99.90;;;;;;4362837;28;660186;-71
2023/09/17 04:09:51;;;;;;;25.13;13.60;;;14.20;99.90;;;;;;4386183;28;659985;-72
2023/09/17 04:12:39;;;;;;;21.00;12.40;;;14.30;99.90;;;;;;4361210;28;659904;-70
2023/09/17 04:15:28;;;;;;;21.87;13.17;;;14.30;99.90;;;;;;4387888;28;659952;-69
2023/09/17 04:18:15;;;;;;;23.10;13.63;;;14.40;99.90;;;;;;4366984;28;660174;-71
2023/09/17 04:21:02;;;;;;;22.53;12.63;;;14.40;99.90;;;;;;4378324;28;660135;-69
2023/09/17 04:23:50;;;;;;;19.83;13.10;;;14.40;99.90;;;;;;4391561;28;661101;-71
2023/09/17 04:26:38;;;;;;;22.73;12.77;;;14.40;99.90;;;;;;4365923;28;659340;-71
2023/09/17 04:29:25;;;;;;;21.87;11.93;;;14.50;99.90;;;;;;4389976;28;660853;-71
2023/09/17 04:32:14;;;;;;;19.20;12.03;;;14.60;99.90;;;;;;4380644;28;659461;-70
2023/09/17 04:35:02;;;;;;;22.67;13.37;;;14.60;99.90;;;;;;4390726;28;659943;-72
2023/09/17 04:37:49;;;;;;;19.63;12.07;;;14.70;99.90;;;;;;4369377;28;659627;-71
2023/09/17 04:40:37;;;;;;;18.20;11.97;;;14.80;99.90;;;;;;4390921;28;660585;-71
2023/09/17 04:43:25;;;;;;;20.80;11.40;;;14.80;99.90;;;;;;4371004;28;659979;-71
2023/09/17 04:46:12;;;;;;;19.47;11.70;;;14.70;99.90;;;;;;4376730;28;660458;-70
2023/09/17 04:49:02;;;;;;;17.47;11.07;;;14.80;99.90;;;;;;4389699;28;661122;-71
2023/09/17 04:51:49;;;;;;;17.80;10.83;;;14.90;99.90;;;;;;4366791;28;661002;-72
2023/09/17 04:54:37;;;;;;;21.60;11.10;;;14.90;99.90;;;;;;4390328;28;659887;-71
2023/09/17 04:57:25;;;;;;;21.40;11.57;;;15.00;99.90;;;;;;4369651;28;660206;-72
2023/09/17 05:00:14;;;;;;;24.03;11.97;;;15.00;99.90;;;;;;4374781;28;660214;-69
2023/09/17 05:03:01;;;;;;;17.40;11.83;;;15.10;99.90;;;;;;4390259;28;660607;-71
2023/09/17 05:05:50;;;;;;;19.97;11.80;;;15.20;99.90;;;;;;4370016;28;659763;-71
2023/09/17 05:08:38;;;;;;;16.77;10.97;;;15.30;99.90;;;;;;4380298;28;661370;-71
2023/09/17 05:11:25;;;;;;;20.30;12.03;;;15.30;99.90;;;;;;4398939;28;661201;-71
2023/09/17 05:14:12;;;;;;;16.90;10.93;;;15.40;99.90;;;;;;4392099;28;660131;-69
2023/09/17 05:17:00;;;;;;;18.13;10.47;;;15.50;99.90;;;;;;4396681;28;660564;-72
2023/09/17 05:19:47;;;;;;;14.73;10.23;;;15.40;99.90;;;;;;4401189;28;660416;-72
2023/09/17 05:22:36;;;;;;;16.83;11.03;;;15.50;99.90;;;;;;4383597;28;660557;-71
2023/09/17 05:25:23;;;;;;;17.33;10.93;;;15.60;99.90;;;;;;4388130;28;660279;-71
2023/09/17 05:28:10;;;;;;;19.30;10.63;;;15.70;99.90;;;;;;4401091;28;660309;-72
2023/09/17 05:30:58;;;;;;;16.10;11.10;;;15.70;99.90;;;;;;4388168;28;660041;-69
2023/09/17 05:33:45;;;;;;;13.43;9.70;;;15.70;99.90;;;;;;4402871;28;660683;-72
2023/09/17 05:36:33;;;;;;;17.43;10.10;;;15.70;99.90;;;;;;4381609;28;660127;-70
2023/09/17 05:39:21;;;;;;;17.63;10.13;;;15.80;99.90;;;;;;4401525;28;660957;-68
2023/09/17 05:42:08;;;;;;;15.13;9.50;;;15.80;99.90;;;;;;4384973;28;659834;-72
2023/09/17 05:44:56;;;;;;;14.70;10.05;;;15.80;99.90;;;;;;4410609;28;659984;-72
2023/09/17 05:47:43;;;;;;;16.33;9.83;;;15.90;99.90;;;;;;4386670;28;660334;-70
2023/09/17 05:50:30;;;;;;;15.13;9.97;;;15.90;99.90;;;;;;4404684;28;659091;-70
2023/09/17 05:53:17;;;;;;;16.77;10.63;;;16.10;99.90;;;;;;4390451;28;658312;-68
2023/09/17 05:56:07;;;;;;;19.23;10.23;;;16.20;99.90;;;;;;4404292;28;660464;-70
2023/09/17 05:58:55;;;;;;;13.37;9.43;;;16.30;99.90;;;;;;4381204;28;660902;-69
2023/09/17 06:01:42;;;;;;;14.17;9.77;;;16.40;99.90;;;;;;4403355;28;658248;-69
2023/09/17 06:04:29;;;;;;;15.13;9.83;;;16.60;99.90;;;;;;4386343;28;660145;-70
2023/09/17 06:07:16;;;;;;;12.07;8.60;;;16.80;99.90;;;;;;4406618;28;659123;-68
2023/09/17 06:10:04;;;;;;;11.67;8.50;;;16.90;99.90;;;;;;4379607;28;659059;-69
2023/09/17 06:12:53;;;;;;;11.27;8.23;;;17.10;99.90;;;;;;4405658;28;658650;-69
2023/09/17 06:15:41;;;;;;;10.83;7.87;;;17.30;99.90;;;;;;4380514;28;659065;-68
2023/09/17 06:18:32;;;;;;;11.27;7.73;;;17.50;99.90;;;;;;4387190;28;658702;-70
2023/09/17 06:21:19;;;;;;;11.13;7.80;;;17.60;99.90;;;;;;4385169;28;658874;-70
2023/09/17 06:24:07;;;;;;;10.13;7.63;;;17.80;99.90;;;;;;4404832;28;658486;-71
2023/09/17 06:26:55;;;;;;;9.13;6.53;;;17.90;99.90;;;;;;4383923;28;660072;-70
2023/09/17 06:29:44;;;;;;;7.93;5.80;;;18.00;99.90;;;;;;4391680;28;657530;-68
2023/09/17 06:32:31;;;;;;;8.63;5.30;;;18.20;99.90;;;;;;4407895;28;657720;-67
2023/09/17 06:35:18;;;;;;;7.50;5.28;;;18.40;99.90;;;;;;4376518;28;657767;-67
2023/09/17 06:38:05;;;;;;;6.90;5.07;;;18.50;99.90;;;;;;4406796;28;658666;-67
2023/09/17 06:40:53;;;;;;;7.13;5.07;;;18.70;99.90;;;;;;4385092;28;657910;-66
2023/09/17 06:43:40;;;;;;;6.83;5.00;;;18.80;99.90;;;;;;4409752;28;660320;-66
2023/09/17 06:46:29;;;;;;;8.57;5.20;;;19.00;99.90;;;;;;4399678;28;658493;-67
2023/09/17 06:49:16;;;;;;;5.80;4.40;;;19.20;99.90;;;;;;4405605;28;657239;-67
2023/09/17 06:52:04;;;;;;;7.27;4.53;;;19.40;99.90;;;;;;4384634;28;658658;-66
2023/09/17 06:54:51;;;;;;;10.70;4.57;;;19.60;99.90;;;;;;4403011;28;657840;-67
2023/09/17 06:57:38;;;;;;;6.20;4.60;;;19.80;99.90;;;;;;4386052;28;658674;-67
2023/09/17 07:00:25;;;;;;;6.77;4.30;;;20.10;99.90;;;;;;4403221;28;659001;-67
2023/09/17 07:03:14;;;;;;;6.63;4.30;;;20.20;99.90;;;;;;4387487;28;657522;-67
2023/09/17 07:06:01;;;;;;;6.83;4.70;;;20.40;99.90;;;;;;4404888;28;657822;-67
2023/09/17 07:08:49;;;;;;;6.43;4.20;;;20.60;99.90;;;;;;4385231;28;657480;-67
2023/09/17 07:11:36;;;;;;;6.63;4.27;;;20.80;99.90;;;;;;4405022;28;658188;-67
2023/09/17 07:14:23;;;;;;;6.90;4.17;;;21.00;99.90;;;;;;4384743;28;657607;-67
2023/09/17 07:17:11;;;;;;;6.07;4.30;;;21.10;99.90;;;;;;4408310;28;658833;-67
2023/09/17 07:20:00;;;;;;;7.53;4.60;;;21.40;99.90;;;;;;4391872;28;657265;-66
2023/09/17 07:22:48;;;;;;;3.43;3.10;;;21.50;99.90;;;;;;4383946;28;657486;-67
2023/09/17 07:25:35;;;;;;;6.00;3.83;;;21.30;99.90;;;;;;4402324;28;658798;-67
2023/09/17 07:28:22;;;;;;;3.90;3.50;;;21.40;99.90;;;;;;4399262;28;657666;-67
2023/09/17 07:31:11;;;;;;;4.53;3.43;;;21.60;99.90;;;;;;4411896;28;658130;-67
2023/09/17 07:33:58;;;;;;;6.00;3.90;;;21.70;99.90;;;;;;4391206;28;658479;-67
2023/09/17 07:36:46;;;;;;;5.27;3.67;;;22.00;99.90;;;;;;4406585;28;658562;-67
2023/09/17 07:39:34;;;;;;;5.13;3.93;;;22.30;99.90;;;;;;4380774;28;658163;-67
2023/09/17 07:42:21;;;;;;;4.90;3.63;;;22.50;99.90;;;;;;4406038;28;658124;-66
2023/09/17 07:45:10;;;;;;;5.13;4.00;;;22.80;99.90;;;;;;4389004;28;657688;-67
2023/09/17 07:47:57;;;;;;;5.47;3.83;;;22.70;99.90;;;;;;4398994;28;658059;-67
2023/09/17 07:50:45;;;;;;;5.10;4.10;;;22.80;99.90;;;;;;4405168;28;658565;-67
2023/09/17 07:53:34;;;;;;;6.90;4.07;;;22.80;99.90;;;;;;4409150;28;657992;-67
2023/09/17 07:56:21;;;;;;;7.13;3.97;;;22.50;99.90;;;;;;4410454;28;657332;-66
2023/09/17 07:59:08;;;;;;;7.80;3.87;;;22.30;99.90;;;;;;4388927;28;657935;-65
2023/09/17 08:01:55;;;;;;;6.67;4.27;;;22.20;99.90;;;;;;4410138;28;659088;-66
2023/09/17 08:04:43;;;;;;;4.57;4.03;;;22.20;99.90;;;;;;4388974;28;657926;-66
2023/09/17 08:07:30;;;;;;;6.50;4.40;;;22.30;99.90;;;;;;4413261;28;658818;-66
2023/09/17 08:10:19;;;;;;;7.37;4.13;;;22.30;99.90;;;;;;4403388;28;657571;-66
2023/09/17 08:13:06;;;;;;;6.33;4.60;;;22.30;99.90;;;;;;4416376;28;658175;-65
2023/09/17 08:15:55;;;;;;;10.77;4.57;;;22.50;99.90;;;;;;4399325;28;658248;-67
2023/09/17 08:18:43;;;;;;;5.47;4.33;;;22.50;99.90;;;;;;4405857;28;658763;-66
2023/09/17 08:21:31;;;;;;;6.20;4.50;;;22.60;99.90;;;;;;4411153;28;658693;-66
2023/09/17 08:24:20;;;;;;;6.27;4.50;;;22.70;99.90;;;;;;4387786;28;657733;-70
2023/09/17 08:27:09;;;;;;;7.67;4.87;;;22.80;99.90;;;;;;4392476;28;658283;-70
2023/09/17 08:29:57;;;;;;;5.50;4.50;;;22.80;99.90;;;;;;4409180;28;657672;-70
2023/09/17 08:32:45;;;;;;;4.90;4.10;;;23.00;99.90;;;;;;4389168;28;658089;-68
2023/09/17 08:35:32;;;;;;;3.97;3.58;;;23.50;99.90;;;;;;4402187;28;657921;-68
2023/09/17 08:38:20;;;;;;;6.80;2.92;;;23.80;99.90;;;;;;4403425;28;658316;-68
2023/09/17 08:41:07;;;;;;;4.35;2.80;;;24.10;99.90;;;;;;4410157;28;657314;-68
2023/09/17 08:43:57;;;;;;;3.88;2.30;;;24.20;99.90;;;;;;4395553;28;659588;-68
2023/09/17 08:46:44;;;;;;;3.42;2.45;;;24.10;99.90;;;;;;4388704;28;659497;-68
2023/09/17 08:49:31;;;;;;;3.20;2.60;;;24.00;99.90;;;;;;4409358;28;658194;-68
2023/09/17 08:52:19;;;;;;;2.95;2.65;;;23.90;99.90;;;;;;4390024;28;658096;-68
2023/09/17 08:55:08;;;;;;;7.00;3.55;;;24.00;99.90;;;;;;4413702;28;657927;-68
2023/09/17 08:57:58;;;;;;;4.00;2.72;;;24.50;99.90;;;;;;4389294;28;659329;-68
2023/09/17 09:00:50;;;;;;;4.93;3.10;;;24.80;99.90;;;;;;4385612;28;658839;-68
2023/09/17 09:03:37;;;;;;;4.53;3.00;;;24.70;99.90;;;;;;4388395;28;658455;-68
2023/09/17 09:06:25;;;;;;;5.32;2.28;;;25.20;99.90;;;;;;4386408;28;658361;-68
2023/09/17 09:09:12;;;;;;;3.45;2.38;;;25.50;99.90;;;;;;4402247;28;658017;-68
2023/09/17 09:12:00;;;;;;;4.25;2.55;;;25.50;99.90;;;;;;4413307;28;658454;-68
2023/09/17 09:14:48;;;;;;;3.85;2.17;;;25.70;99.90;;;;;;4405828;28;657790;-69
2023/09/17 09:17:36;;;;;;;3.17;2.40;;;25.80;99.90;;;;;;4412431;28;657826;-69
2023/09/17 09:20:24;;;;;;;4.07;2.45;;;25.70;99.90;;;;;;4384273;28;657587;-68
2023/09/17 09:23:11;;;;;;;6.90;3.10;;;26.00;99.90;;;;;;4413949;28;658651;-68
2023/09/17 09:25:58;;;;;;;4.20;2.33;;;26.00;99.90;;;;;;4385019;28;657545;-68
2023/09/17 09:28:46;;;;;;;3.40;2.47;;;26.20;99.90;;;;;;4407843;28;658195;-69
2023/09/17 09:31:33;;;;;;;3.30;2.55;;;26.60;99.90;;;;;;4386922;28;657812;-69
2023/09/17 09:34:22;;;;;;;3.63;2.53;;;26.60;96.40;;;;;;4409329;28;658439;-68
2023/09/17 09:37:09;;;;;;;3.70;2.30;;;26.30;92.10;;;;;;4382996;28;658774;-69
2023/09/17 09:39:58;;;;;;;2.92;2.35;;;26.00;99.90;;;;;;4406924;28;658056;-68
2023/09/17 09:42:48;;;;;;;5.82;2.30;;;25.60;99.90;;;;;;4385128;28;659093;-68
2023/09/17 09:45:38;;;;;;;2.65;2.20;;;26.10;99.90;;;;;;4387081;28;659248;-68
2023/09/17 09:48:25;;;;;;;2.50;2.20;;;26.60;99.90;;;;;;4389611;28;659230;-67
2023/09/17 09:51:16;;;;;;;7.57;2.35;;;26.90;91.40;;;;;;4402078;28;658410;-67
2023/09/17 09:54:03;;;;;;;7.55;2.33;;;27.40;76.60;;;;;;4388378;28;657427;-67
2023/09/17 09:56:52;;;;;;;3.90;2.55;;;27.80;80.40;;;;;;4412035;28;658317;-67
2023/09/17 09:59:39;;;;;;;2.25;2.05;;;27.90;86.10;;;;;;4395167;28;660242;-67
2023/09/17 10:02:26;;;;;;;3.80;2.00;;;28.00;73.30;;;;;;4405120;28;657862;-67
2023/09/17 10:05:18;;;;;;;2.10;1.90;;;27.50;65.40;;;;;;4389155;28;658150;-67
2023/09/17 10:08:07;;;;;;;3.08;2.20;;;27.60;65.60;;;;;;4381675;28;659093;-67
2023/09/17 10:10:55;;;;;;;3.85;2.10;;;28.00;64.00;;;;;;4393217;28;658332;-68
2023/09/17 10:13:42;;;;;;;3.97;2.15;;;28.20;61.00;;;;;;4398844;28;658175;-68
2023/09/17 10:16:30;;;;;;;2.33;2.00;;;27.80;60.70;;;;;;4406745;28;658433;-68
2023/09/17 10:19:20;;;;;;;5.15;2.30;;;27.80;65.30;;;;;;4406281;28;657694;-67
2023/09/17 10:22:08;;;;;;;2.20;2.00;;;26.60;67.00;;;;;;4403903;28;657955;-68
2023/09/17 10:24:56;;;;;;;2.50;2.20;;;26.70;67.80;;;;;;4411408;28;658296;-67
2023/09/17 10:27:44;;;;;;;4.32;2.50;;;27.10;66.80;;;;;;4387239;28;657709;-67
2023/09/17 10:30:32;;;;;;;2.55;1.73;;;27.20;60.20;;;;;;4404782;28;657337;-67
2023/09/17 10:33:19;;;;;;;3.08;1.80;;;27.40;55.90;;;;;;4387347;28;659549;-67
2023/09/17 10:36:07;;;;;;;3.60;1.60;;;27.00;57.10;;;;;;4410182;28;658180;-67
2023/09/17 10:38:55;;;;;;;9.68;1.90;;;26.70;57.90;;;;;;4384332;28;659349;-67
2023/09/17 10:41:44;;;;;;;2.42;1.60;;;27.30;62.20;;;;;;4388398;28;658448;-67
2023/09/17 10:44:33;;;;;;;6.53;1.73;;;28.00;58.30;;;;;;4411083;28;657967;-67
2023/09/17 10:47:20;;;;;;;1.60;1.50;;;28.10;58.40;;;;;;4386313;28;658344;-69
2023/09/17 10:50:08;;;;;;;4.75;2.08;;;28.10;55.50;;;;;;4388882;28;657848;-67
2023/09/17 10:52:55;;;;;;;2.25;2.00;;;28.10;59.00;;;;;;4412340;28;658838;-67
2023/09/17 10:55:45;;;;;;;1.50;1.40;;;28.70;64.10;;;;;;4391261;28;658021;-67
2023/09/17 10:58:36;;;;;;;2.15;1.95;;;28.30;54.70;;;;;;4388849;28;657856;-68
2023/09/17 11:01:25;;;;;;;4.05;1.98;;;27.60;57.00;;;;;;4377448;28;658263;-68
2023/09/17 11:04:15;;;;;;;2.05;1.85;;;27.70;58.00;;;;;;4387482;28;657388;-68
2023/09/17 11:07:06;;;;;;;4.65;2.00;;;27.80;55.70;;;;;;4391124;28;657946;-68
2023/09/17 11:09:55;;;;;;;2.72;1.60;;;27.50;57.20;;;;;;4388906;28;657789;-68
2023/09/17 11:12:43;;;;;;;4.55;2.20;;;27.40;54.90;;;;;;4385184;28;659245;-68
2023/09/17 11:15:32;;;;;;;2.60;2.10;;;27.30;58.40;;;;;;4403370;28;658786;-68
2023/09/17 11:18:19;;;;;;;2.72;2.03;;;27.20;58.00;;;;;;4379816;28;658478;-68
2023/09/17 11:21:07;;;;;;;2.30;2.10;;;27.10;59.40;;;;;;4408090;28;657234;-68
2023/09/17 11:23:54;;;;;;;3.35;1.73;;;27.20;59.40;;;;;;4381580;28;658497;-68
2023/09/17 11:26:42;;;;;;;5.22;2.00;;;27.30;63.10;;;;;;4401470;28;657718;-68
2023/09/17 11:29:38;;;;;;;2.75;2.10;;;27.60;61.10;;;;;;4384190;28;657981;-68
2023/09/17 11:32:26;;;;;;;4.50;2.05;;;27.60;62.80;;;;;;4392166;28;658053;-67
2023/09/17 11:35:15;;;;;;;2.95;1.88;;;28.20;59.20;;;;;;4390777;28;657435;-68
2023/09/17 11:38:02;;;;;;;2.78;1.90;;;28.10;58.50;;;;;;4398052;28;657711;-68
2023/09/17 11:41:02;;;;;;;4.40;2.40;;;27.90;58.70;;;;;;4412430;28;658760;-68
2023/09/17 11:43:51;;;;;;;4.20;2.33;;;27.80;59.10;;;;;;4366348;28;657952;-68
2023/09/17 11:46:38;;;;;;;2.75;2.22;;;27.10;59.70;;;;;;4390716;28;658607;-67
2023/09/17 11:49:28;;;;;;;2.73;2.30;;;27.10;63.20;;;;;;4419402;28;658675;-68
2023/09/17 11:52:15;;;;;;;2.55;1.90;;;27.50;61.60;;;;;;4381751;28;658578;-67
2023/09/17 11:55:07;;;;;;;2.40;2.20;;;27.60;60.50;;;;;;4393620;28;657347;-68
2023/09/17 11:58:00;;;;;;;3.72;1.90;;;27.50;62.90;;;;;;4389532;28;657461;-68
2023/09/17 12:00:48;;;;;;;2.50;1.92;;;27.50;63.30;;;;;;4408034;28;658273;-68
2023/09/17 12:03:35;;;;;;;5.82;1.90;;;27.20;60.20;;;;;;4410240;28;658934;-68
2023/09/17 12:06:24;;;;;;;3.75;2.08;;;27.30;71.10;;;;;;4403926;28;659078;-68
2023/09/17 12:09:16;;;;;;;2.50;1.93;;;27.50;63.80;;;;;;4411957;28;658591;-67
2023/09/17 12:12:04;;;;;;;3.80;2.17;;;27.30;60.70;;;;;;4363118;28;657767;-68
2023/09/17 12:14:52;;;;;;;2.58;2.00;;;27.50;59.70;;;;;;4411739;28;658151;-68
2023/09/17 12:17:41;;;;;;;2.45;2.00;;;27.90;65.10;;;;;;4381420;28;659014;-68
2023/09/17 12:20:49;;;;;;;2.30;2.10;;;28.50;60.10;;;;;;4392745;28;657689;-68
2023/09/17 12:23:54;;;;;;;2.67;2.03;;;27.90;59.50;;;;;;4383069;28;658251;-68
2023/09/17 12:26:54;;;;;;;1.65;1.55;;;28.10;59.90;;;;;;4383425;28;657904;-68
2023/09/17 12:29:42;;;;;;;4.38;1.88;;;28.70;58.00;;;;;;4380939;28;658087;-68
2023/09/17 12:32:30;;;;;;;2.22;1.75;;;28.90;56.60;;;;;;4390785;28;657891;-68
2023/09/17 12:35:18;;;;;;;3.33;2.00;;;28.80;54.50;;;;;;4401448;28;657409;-68
2023/09/17 12:38:07;;;;;;;2.45;1.60;;;28.70;55.40;;;;;;4415356;28;658564;-68
2023/09/17 12:40:56;;;;;;;2.87;1.70;;;28.70;55.50;;;;;;4384876;28;658281;-68
2023/09/17 12:43:43;;;;;;;3.10;1.77;;;28.90;54.80;;;;;;4389153;28;657766;-68
2023/09/17 12:46:30;;;;;;;2.30;1.90;;;29.20;53.90;;;;;;4413252;28;658463;-68
2023/09/17 12:49:18;;;;;;;2.25;2.05;;;29.20;54.10;;;;;;4392679;28;657535;-68
2023/09/17 12:52:05;;;;;;;2.72;1.90;;;29.30;52.70;;;;;;4408127;28;657588;-68
2023/09/17 12:54:55;;;;;;;2.85;2.00;;;29.10;53.80;;;;;;4390028;28;657618;-68
2023/09/17 12:57:43;;;;;;;2.13;2.00;;;28.80;55.10;;;;;;4411505;28;657310;-68
2023/09/17 13:00:30;;;;;;;2.92;1.90;;;29.00;57.40;;;;;;4384228;28;658542;-68
2023/09/17 13:03:18;;;;;;;2.13;1.92;;;29.20;57.40;;;;;;4390496;28;657705;-68
2023/09/17 13:06:05;;;;;;;2.15;1.95;;;29.60;56.40;;;;;;4408893;28;658901;-68
2023/09/17 13:08:52;;;;;;;2.13;1.85;;;29.40;54.60;;;;;;4388827;28;657733;-67
2023/09/17 13:11:40;;;;;;;2.33;2.00;;;28.70;52.60;;;;;;4407952;28;658654;-67
2023/09/17 13:14:31;;;;;;;2.70;2.20;;;28.30;53.30;;;;;;4405102;28;657658;-72
2023/09/17 13:17:18;;;;;;;5.38;1.88;;;28.10;56.20;;;;;;4385424;28;657674;-65
2023/09/17 13:20:07;;;;;;;4.00;1.80;;;28.50;66.00;;;;;;4410275;28;658277;-66
2023/09/17 13:22:54;;;;;;;1.95;1.85;;;28.90;57.50;;;;;;4388767;28;657972;-65
2023/09/17 13:25:41;;;;;;;2.08;1.85;;;29.30;55.00;;;;;;4405917;28;657173;-65
2023/09/17 13:28:28;;;;;;;2.25;2.00;;;29.50;54.10;;;;;;4382810;28;657735;-68
2023/09/17 13:31:17;;;;;;;5.07;1.92;;;29.50;53.60;;;;;;4406485;28;657739;-64
2023/09/17 13:34:04;;;;;;;2.75;2.00;;;28.70;56.20;;;;;;4385216;28;658897;-67
2023/09/17 13:36:52;;;;;;;1.98;1.75;;;28.50;55.60;;;;;;4407709;28;658552;-66
2023/09/17 13:39:39;;;;;;;2.45;2.00;;;28.50;58.50;;;;;;4383770;28;658901;-65
2023/09/17 13:42:29;;;;;;;2.17;1.95;;;29.20;56.60;;;;;;4411048;28;658153;-66
2023/09/17 13:45:17;;;;;;;2.80;1.80;;;29.80;53.50;;;;;;4384583;28;659825;-66
2023/09/17 13:48:07;;;;;;;2.20;2.00;;;30.00;53.60;;;;;;4383377;28;659370;-67
2023/09/17 13:50:54;;;;;;;2.38;2.13;;;28.90;53.30;;;;;;4387924;28;657689;-66
2023/09/17 13:53:41;;;;;;;2.63;2.20;;;29.00;54.20;;;;;;4412664;28;658535;-65
2023/09/17 13:56:28;;;;;;;3.05;2.38;;;29.00;53.50;;;;;;4395531;28;657541;-66
2023/09/17 13:59:15;;;;;;;5.60;1.90;;;28.30;53.50;;;;;;4410952;28;658446;-67
2023/09/17 14:02:03;;;;;;;3.70;2.03;;;27.90;56.60;;;;;;4389309;28;658201;-65
2023/09/17 14:04:52;;;;;;;3.13;2.08;;;28.30;56.60;;;;;;4404498;28;658447;-65
2023/09/17 14:07:39;;;;;;;2.00;1.80;;;28.30;57.70;;;;;;4382097;28;658608;-66
2023/09/17 14:10:26;;;;;;;2.33;2.13;;;28.10;56.20;;;;;;4399888;28;657548;-65
2023/09/17 14:13:15;;;;;;;4.25;2.08;;;28.00;57.70;;;;;;4392688;28;657663;-66
2023/09/17 14:16:03;;;;;;;2.10;1.90;;;28.00;57.30;;;;;;4402844;28;657547;-65