Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:53;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5009145;28;20222;-85
2020/12/24 00:04:18;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5009689;28;20155;-85
2020/12/24 00:06:44;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5010074;28;20173;-85
2020/12/24 00:09:09;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5008788;28;20198;-85
2020/12/24 00:11:35;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5008178;28;20664;-85
2020/12/24 00:14:01;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5009349;28;20170;-85
2020/12/24 00:16:26;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5008368;28;20198;-85
2020/12/24 00:18:52;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5009290;28;20163;-85
2020/12/24 00:21:18;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5008303;28;20167;-85
2020/12/24 00:23:43;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5009410;28;20170;-85
2020/12/24 00:26:09;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5007751;28;20171;-85
2020/12/24 00:28:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5008746;28;20184;-85
2020/12/24 00:31:24;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5008865;28;20209;-86
2020/12/24 00:33:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5009615;28;20178;-85
2020/12/24 00:36:16;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5009714;28;20190;-85
2020/12/24 00:38:42;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5008469;28;20163;-85
2020/12/24 00:41:08;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5013138;28;20230;-85
2020/12/24 00:43:34;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012956;28;20167;-85
2020/12/24 00:46:00;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012729;28;20394;-85
2020/12/24 00:48:27;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5012197;28;20258;-85
2020/12/24 00:50:52;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5013662;28;20166;-85
2020/12/24 00:53:18;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5011459;28;20194;-85
2020/12/24 00:55:43;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012663;28;20190;-85
2020/12/24 00:58:09;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5013225;28;20583;-85
2020/12/24 01:00:35;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012858;28;20166;-85
2020/12/24 01:03:01;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012562;28;20404;-85
2020/12/24 01:05:26;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5012907;28;20174;-85
2020/12/24 01:07:52;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5013559;28;20166;-85
2020/12/24 01:10:18;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012618;28;20715;-85
2020/12/24 01:12:44;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5013503;28;20210;-85
2020/12/24 01:15:11;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5011537;28;20526;-85
2020/12/24 01:17:37;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5013549;28;20241;-85
2020/12/24 01:20:05;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5012821;28;20559;-85
2020/12/24 01:22:34;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5012737;28;20159;-85
2020/12/24 01:25:01;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5012336;28;20161;-85
2020/12/24 01:27:27;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012509;28;20167;-84
2020/12/24 01:29:52;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5011224;28;20169;-84
2020/12/24 01:32:19;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5011924;28;20186;-84
2020/12/24 01:34:45;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5011790;28;20166;-84
2020/12/24 01:37:10;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5011081;28;20221;-84
2020/12/24 01:39:36;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012621;28;20409;-84
2020/12/24 01:42:01;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5013047;28;20162;-84
2020/12/24 01:44:27;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5011334;28;20174;-84
2020/12/24 01:46:53;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5010215;28;20178;-84
2020/12/24 01:49:20;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5009720;28;20151;-84
2020/12/24 01:51:50;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5009461;28;20166;-84
2020/12/24 01:54:18;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012248;28;20174;-84
2020/12/24 01:56:43;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012226;28;20194;-84
2020/12/24 01:59:14;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5012152;28;20166;-84
2020/12/24 02:01:44;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5012151;28;20162;-84
2020/12/24 02:04:11;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5011526;28;20170;-84
2020/12/24 02:06:37;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5011465;28;20179;-84
2020/12/24 02:09:03;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5011049;28;20201;-84
2020/12/24 02:11:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5012515;28;20577;-84
2020/12/24 02:13:55;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5011607;28;20525;-85
2020/12/24 02:16:21;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5011000;28;20202;-84
2020/12/24 02:18:47;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5010686;28;20704;-84
2020/12/24 02:21:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5005493;28;20189;-84
2020/12/24 02:23:38;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5011057;28;20166;-84
2020/12/24 02:26:04;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5011220;28;20170;-84
2020/12/24 02:28:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5011917;28;20299;-84
2020/12/24 02:30:56;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5011366;28;20176;-84
2020/12/24 02:33:21;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5011872;28;20167;-85
2020/12/24 02:35:47;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5010163;28;20210;-84
2020/12/24 02:38:13;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5011500;28;20222;-84
2020/12/24 02:40:38;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5010596;28;20238;-84
2020/12/24 02:43:04;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5010368;28;20658;-84
2020/12/24 02:45:30;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5012148;28;20167;-84
2020/12/24 02:47:56;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5010772;28;20190;-84
2020/12/24 02:50:21;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5010550;28;20796;-84
2020/12/24 02:52:48;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5010416;28;20238;-85
2020/12/24 02:55:13;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5009548;28;20221;-85
2020/12/24 02:57:45;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5009312;28;20171;-85
2020/12/24 03:00:12;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5009460;28;20162;-85
2020/12/24 03:02:38;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5009104;28;20580;-85
2020/12/24 03:05:05;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5009917;28;20189;-85
2020/12/24 03:07:30;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5007991;28;20167;-84
2020/12/24 03:09:56;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5003590;28;20166;-84
2020/12/24 03:12:23;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5003552;28;20218;-84
2020/12/24 03:14:50;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5004384;28;20170;-84
2020/12/24 03:17:16;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5004699;28;20241;-84
2020/12/24 03:19:42;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5008783;28;20645;-84
2020/12/24 03:22:08;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5009571;28;20429;-84
2020/12/24 03:24:33;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5009048;28;20190;-84
2020/12/24 03:26:59;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5010298;28;20197;-84
2020/12/24 03:29:25;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5010566;28;20166;-84
2020/12/24 03:31:50;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5009952;28;20170;-84
2020/12/24 03:34:16;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5009520;28;20177;-84
2020/12/24 03:36:42;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5009922;28;20229;-84
2020/12/24 03:39:07;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5011125;28;20171;-84
2020/12/24 03:41:33;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5009166;28;20190;-84
2020/12/24 03:43:58;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5010431;28;20167;-84
2020/12/24 03:48:56;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5035989;28;20254;-84
2020/12/24 03:51:22;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5037928;28;20165;-84
2020/12/24 03:53:47;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5036954;28;20165;-84
2020/12/24 03:56:13;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5037504;28;20193;-84
2020/12/24 03:58:39;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5037055;28;20169;-84
2020/12/24 04:01:05;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5036563;28;20509;-84
2020/12/24 04:03:30;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5037016;28;20404;-84
2020/12/24 04:05:56;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5036888;28;20407;-84
2020/12/24 04:08:22;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5036805;28;20169;-84
2020/12/24 04:10:47;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5035758;28;20169;-84
2020/12/24 04:13:13;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5036727;28;20219;-84
2020/12/24 04:15:39;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5019063;28;20200;-84
2020/12/24 04:18:05;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5036774;28;20165;-84
2020/12/24 04:20:30;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5036886;28;20168;-84
2020/12/24 04:22:56;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5019047;28;20227;-84
2020/12/24 04:25:21;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5037062;28;20166;-84
2020/12/24 04:27:47;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5037158;28;20689;-84
2020/12/24 04:30:16;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5036769;28;20631;-84
2020/12/24 04:32:41;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5036650;28;20169;-84
2020/12/24 04:35:07;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5036752;28;20168;-84
2020/12/24 04:37:33;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5036206;28;20248;-84
2020/12/24 04:39:58;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5036689;28;20170;-84
2020/12/24 04:42:24;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5019285;28;20177;-84
2020/12/24 04:44:50;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5038290;28;20691;-86
2020/12/24 04:47:17;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5039182;28;20540;-86
2020/12/24 04:49:43;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5022321;28;20260;-86
2020/12/24 04:52:09;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5039196;28;20193;-86
2020/12/24 04:54:36;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5021602;28;20169;-86
2020/12/24 04:57:09;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5021723;28;20203;-86
2020/12/24 04:59:54;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5039354;28;20634;-86
2020/12/24 05:02:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5038844;28;20184;-86
2020/12/24 05:04:45;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5021475;28;20165;-87
2020/12/24 05:07:11;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5039005;28;20229;-86
2020/12/24 05:09:37;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5038573;28;20184;-86
2020/12/24 05:12:03;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5039598;28;20212;-86
2020/12/24 05:14:29;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5020527;28;20195;-86
2020/12/24 05:17:06;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5021048;28;20293;-86
2020/12/24 05:19:33;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5039412;28;20176;-86
2020/12/24 05:22:16;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5039352;28;20647;-86
2020/12/24 05:24:42;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5038863;28;20519;-86
2020/12/24 05:27:10;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5041907;28;20635;-86
2020/12/24 05:29:37;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5042320;28;20528;-86
2020/12/24 05:32:04;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5024288;28;20177;-86
2020/12/24 05:34:30;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5023728;28;20169;-86
2020/12/24 05:37:15;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5024404;28;20219;-86
2020/12/24 05:39:46;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5024328;28;20219;-86
2020/12/24 05:42:12;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5041983;28;20664;-85
2020/12/24 05:44:38;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5042335;28;20165;-86
2020/12/24 05:47:07;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5042343;28;20203;-85
2020/12/24 05:49:34;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5043068;28;20903;-85
2020/12/24 05:52:02;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5024630;28;20177;-85
2020/12/24 05:54:29;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5024134;28;20655;-86
2020/12/24 05:56:56;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5042150;28;20236;-86
2020/12/24 05:59:27;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5041185;28;20165;-86
2020/12/24 06:02:06;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5021153;28;20200;-85
2020/12/24 06:04:47;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5038800;28;20168;-86
2020/12/24 06:07:22;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5020002;28;20169;-86
2020/12/24 06:10:02;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5038180;28;20144;-85
2020/12/24 06:12:28;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5038276;28;20168;-85
2020/12/24 06:14:59;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5019817;28;20247;-85
2020/12/24 06:17:27;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5037106;28;20611;-84
2020/12/24 06:19:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5019703;28;20161;-84
2020/12/24 06:22:25;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5020462;28;20169;-85
2020/12/24 06:25:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5037708;28;20434;-85
2020/12/24 06:27:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5038176;28;20192;-85
2020/12/24 06:30:10;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5037346;28;20179;-84
2020/12/24 06:32:46;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5038403;28;20149;-84
2020/12/24 06:35:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5038714;28;20159;-85
2020/12/24 06:37:41;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5019443;28;20165;-85
2020/12/24 06:40:29;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5038237;28;20169;-84
2020/12/24 06:42:54;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5021091;28;20199;-84
2020/12/24 06:45:20;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5039095;28;20223;-84
2020/12/24 06:48:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5038505;28;20212;-84
2020/12/24 06:50:39;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5039174;28;20628;-83
2020/12/24 06:53:33;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5038328;28;20162;-84
2020/12/24 06:56:14;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5038531;28;20197;-84
2020/12/24 06:58:45;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5038548;28;20166;-83
2020/12/24 07:01:19;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5037671;28;20192;-84
2020/12/24 07:03:45;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5021174;28;20240;-84
2020/12/24 07:06:11;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5037057;28;20192;-83
2020/12/24 07:08:46;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5038747;28;20181;-84
2020/12/24 07:11:32;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5039944;28;20380;-84
2020/12/24 07:13:58;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5040715;28;20613;-84
2020/12/24 07:16:47;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5039935;28;20203;-84
2020/12/24 07:19:18;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5021084;28;20158;-84
2020/12/24 07:21:48;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5020490;28;20686;-84
2020/12/24 07:24:16;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5038561;28;20173;-84
2020/12/24 07:26:43;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5021201;28;20166;-84
2020/12/24 07:29:13;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5039528;28;20169;-84
2020/12/24 07:31:39;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5023011;28;20287;-84
2020/12/24 07:34:05;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5021052;28;20169;-85
2020/12/24 07:36:31;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5020112;28;20207;-84
2020/12/24 07:38:57;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5038796;28;20166;-85
2020/12/24 07:41:23;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5039401;28;20828;-84
2020/12/24 07:43:49;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5020592;28;20195;-85
2020/12/24 07:46:20;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5019553;28;20168;-84
2020/12/24 07:48:46;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5037835;28;20539;-84
2020/12/24 07:51:12;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5039090;28;20168;-85
2020/12/24 07:53:37;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5019623;28;20169;-84
2020/12/24 07:56:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5020348;28;20242;-84
2020/12/24 07:58:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5038593;28;20217;-84
2020/12/24 08:01:06;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5019832;28;20165;-84
2020/12/24 08:03:32;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5037482;28;20210;-84
2020/12/24 08:06:05;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5037477;28;20196;-84
2020/12/24 08:08:35;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5035312;28;20486;-84
2020/12/24 08:11:06;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5034873;28;20543;-84
2020/12/24 08:13:31;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5035528;28;20486;-85
2020/12/24 08:15:58;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5018349;28;20219;-85
2020/12/24 08:18:30;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5034174;28;20161;-85
2020/12/24 08:21:18;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5034165;28;20280;-85
2020/12/24 08:24:00;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5035908;28;20165;-84
2020/12/24 08:26:26;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5017714;28;20251;-85
2020/12/24 08:28:54;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5034842;28;20256;-85
2020/12/24 08:31:20;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5035155;28;20226;-85
2020/12/24 08:33:50;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5035070;28;20180;-85
2020/12/24 08:36:22;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5034965;28;20239;-85
2020/12/24 08:38:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5017354;28;20652;-84
2020/12/24 08:41:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5017566;28;20197;-85
2020/12/24 08:43:55;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5034799;28;20235;-84
2020/12/24 08:46:22;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5017313;28;20180;-84
2020/12/24 08:48:48;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5035103;28;20656;-85
2020/12/24 08:51:18;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5034871;28;20185;-85
2020/12/24 08:53:44;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5017144;28;20175;-84
2020/12/24 08:56:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5035053;28;20193;-85
2020/12/24 08:58:47;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5035071;28;20157;-85
2020/12/24 09:01:12;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5018798;28;20168;-84
2020/12/24 09:03:46;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5038600;28;20161;-85
2020/12/24 09:06:16;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5038144;28;20185;-84
2020/12/24 09:08:49;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5038042;28;20615;-85
2020/12/24 09:11:28;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5038420;28;20208;-84
2020/12/24 09:14:01;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5020274;28;20165;-85
2020/12/24 09:16:27;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5037602;28;20228;-85
2020/12/24 09:19:01;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5037897;28;20256;-84
2020/12/24 09:21:27;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5038016;28;20399;-85
2020/12/24 09:23:53;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5038853;28;20169;-85
2020/12/24 09:26:18;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5039940;28;20176;-85
2020/12/24 09:28:44;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5040171;28;20169;-85
2020/12/24 09:31:10;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5042204;28;20695;-85
2020/12/24 09:33:35;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5041848;28;20172;-86
2020/12/24 09:36:01;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5023765;28;20678;-86
2020/12/24 09:38:27;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5042164;28;20173;-86
2020/12/24 09:40:52;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5041591;28;20165;-85
2020/12/24 09:43:18;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5040833;28;20605;-86
2020/12/24 09:45:44;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5022359;28;20169;-87
2020/12/24 09:48:10;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5114011;23;20563;-82
2020/12/24 09:50:37;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5083626;28;20152;-82
2020/12/24 09:53:03;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5065621;28;20210;-80
2020/12/24 09:55:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5082817;28;20160;-82
2020/12/24 09:57:55;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5082489;28;20737;-82
2020/12/24 10:00:21;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5083329;28;20186;-82
2020/12/24 10:02:46;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5083721;28;20638;-82
2020/12/24 10:05:12;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5082581;28;20251;-81
2020/12/24 10:07:38;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5083045;28;20160;-82
2020/12/24 10:10:04;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5083796;28;20239;-82
2020/12/24 10:12:30;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5064507;28;20168;-82
2020/12/24 10:14:56;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5083043;28;20164;-83
2020/12/24 10:17:23;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5065612;28;20678;-82
2020/12/24 10:19:52;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5082430;28;20167;-82
2020/12/24 10:22:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5082839;28;20179;-82
2020/12/24 10:24:43;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5064013;28;20634;-81
2020/12/24 10:27:10;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5065152;28;20847;-82
2020/12/24 10:29:36;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5082244;28;20172;-82
2020/12/24 10:32:02;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5063548;28;20195;-82
2020/12/24 10:34:27;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5080676;28;20172;-82
2020/12/24 10:36:55;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5065337;28;20219;-82
2020/12/24 10:39:21;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5065795;28;20164;-82
2020/12/24 10:41:50;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5082586;28;20180;-81
2020/12/24 10:44:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5066247;28;20176;-83
2020/12/24 10:46:42;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5063950;28;20249;-81
2020/12/24 10:49:08;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5082198;28;20188;-81
2020/12/24 10:51:34;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5081940;28;20164;-81
2020/12/24 10:54:00;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5082391;28;20252;-81
2020/12/24 10:56:25;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5081441;28;20669;-83
2020/12/24 10:58:51;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5064876;28;20638;-81
2020/12/24 11:01:18;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5065536;28;20228;-81
2020/12/24 11:03:45;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5082486;28;20151;-81
2020/12/24 11:06:24;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5082199;28;20229;-81
2020/12/24 11:08:52;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5083671;28;20221;-81
2020/12/24 11:11:18;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5063890;28;20589;-81
2020/12/24 11:13:45;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5083547;28;20160;-81
2020/12/24 11:16:19;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5082706;28;20230;-81
2020/12/24 11:18:45;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5063689;28;20159;-81
2020/12/24 11:21:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5081843;28;20188;-81
2020/12/24 11:23:36;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5082736;28;20164;-81
2020/12/24 11:26:02;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5083781;28;20168;-81
2020/12/24 11:28:27;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5083602;28;20175;-81
2020/12/24 11:30:53;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5083761;28;20167;-84
2020/12/24 11:33:19;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5082978;28;20164;-83
2020/12/24 11:35:46;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5082771;28;20188;-83
2020/12/24 11:38:12;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5065083;28;20265;-83
2020/12/24 11:40:38;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5062258;28;20160;-82
2020/12/24 11:43:03;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5081941;28;20186;-83
2020/12/24 11:45:29;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5080918;28;20160;-83
2020/12/24 11:47:55;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5081847;28;20183;-83
2020/12/24 11:50:21;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5081576;28;20801;-82
2020/12/24 11:52:46;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5080691;28;20171;-83
2020/12/24 11:55:12;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5063354;28;20670;-82
2020/12/24 11:57:38;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5079764;28;20191;-84
2020/12/24 12:00:09;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5081109;28;20227;-81
2020/12/24 12:02:35;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5080412;28;20201;-83
2020/12/24 12:05:00;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5080636;28;20172;-83
2020/12/24 12:07:26;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5080117;28;20414;-83
2020/12/24 12:09:52;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5080399;28;20168;-83
2020/12/24 12:12:18;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5079170;28;20753;-83
2020/12/24 12:14:44;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5079159;28;20225;-82