Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:55;;;;;;;14.95;9.23;;;;;;;16.15;47.94;102239.13;4911985;28;113003;-77
2022/05/07 00:03:22;;;;;;;13.48;8.95;;;;;;;16.14;47.84;102240.09;4913634;28;123251;-78
2022/05/07 00:05:50;;;;;;;17.20;9.38;;;;;;;16.12;47.78;102246.44;4928702;28;123355;-77
2022/05/07 00:08:17;;;;;;;17.58;9.90;;;;;;;16.10;47.94;102237.63;4916255;28;114111;-77
2022/05/07 00:10:44;;;;;;;14.38;8.85;;;;;;;16.07;47.93;102238.63;4919866;28;113482;-78
2022/05/07 00:13:11;;;;;;;14.95;9.73;;;;;;;16.04;48.11;102238.75;4899812;28;124247;-77
2022/05/07 00:15:39;;;;;;;17.25;9.30;;;;;;;16.03;48.14;102237.03;4901175;28;124200;-77
2022/05/07 00:18:10;;;;;;;19.98;10.02;;;;;;;16.01;48.34;102233.56;4920955;28;115422;-77
2022/05/07 00:20:38;;;;;;;18.50;9.80;;;;;;;15.99;48.20;102230.06;4915308;28;114855;-77
2022/05/07 00:23:05;;;;;;;16.02;9.85;;;;;;;15.96;48.41;102235.59;4898179;28;124601;-77
2022/05/07 00:25:32;;;;;;;18.33;10.20;;;;;;;15.91;48.36;102230.44;4910643;28;122908;-77
2022/05/07 00:27:59;;;;;;;17.27;9.85;;;;;;;15.90;48.71;102225.19;4919064;28;113870;-77
2022/05/07 00:30:26;;;;;;;18.75;9.95;;;;;;;15.88;48.69;102221.69;4914787;28;113406;-77
2022/05/07 00:32:53;;;;;;;17.20;10.30;;;;;;;15.87;48.73;102230.66;4901723;28;124417;-78
2022/05/07 00:35:20;;;;;;;19.23;10.43;;;;;;;15.86;48.74;102228.91;4909441;28;123870;-76
2022/05/07 00:37:47;;;;;;;17.77;10.00;;;;;;;15.85;49.03;102221.84;4913117;28;113599;-77
2022/05/07 00:40:15;;;;;;;19.70;10.25;;;;;;;15.83;49.04;102223.72;4894232;28;114244;-77
2022/05/07 00:42:42;;;;;;;15.85;9.90;;;;;;;15.81;49.13;102220.25;4905583;28;124079;-77
2022/05/07 00:45:09;;;;;;;18.23;9.43;;;;;;;15.80;49.19;102223.84;4914134;28;123914;-77
2022/05/07 00:47:38;;;;;;;19.40;9.98;;;;;;;15.78;49.17;102215.91;4902728;28;113188;-77
2022/05/07 00:52:52;;;;;;;16.60;10.68;;;;;;;15.74;49.16;102223.19;4903030;28;124630;-77
2022/05/07 00:55:20;;;;;;;17.27;10.30;;;;;;;15.73;49.26;102218.78;4902832;28;125277;-77
2022/05/07 00:57:47;;;;;;;19.60;10.88;;;;;;;15.72;49.56;102225.03;4916090;28;113232;-78
2022/05/07 01:00:15;;;;;;;17.70;10.73;;;;;;;15.73;49.51;102216.13;4923651;28;113439;-77
2022/05/07 01:02:42;;;;;;;18.73;11.07;;;;;;;15.75;49.43;102219.59;4906083;28;124029;-77
2022/05/07 01:05:10;;;;;;;18.58;10.75;;;;;;;15.75;49.50;102216.91;4907757;28;124270;-77
2022/05/07 01:07:37;;;;;;;21.90;10.88;;;;;;;15.75;49.42;102216.91;4898028;28;114599;-77
2022/05/07 01:10:05;;;;;;;16.63;10.38;;;;;;;15.74;49.42;102220.50;4909682;28;113939;-77
2022/05/07 01:12:35;;;;;;;17.52;10.30;;;;;;;15.72;49.45;102211.66;4909352;28;122314;-77
2022/05/07 01:15:07;;;;;;;17.85;11.13;;;;;;;15.72;49.59;102214.34;4894294;28;122613;-77
2022/05/07 01:17:35;;;;;;;21.17;10.85;;;;;;;15.70;49.76;102204.66;4916711;28;113674;-78
2022/05/07 01:20:10;;;;;;;21.88;10.80;;;;;;;15.70;49.77;102208.19;4904826;28;113526;-77
2022/05/07 01:22:38;;;;;;;18.00;10.18;;;;;;;15.67;49.65;102208.34;4925385;28;123105;-77
2022/05/07 01:25:08;;;;;;;23.83;11.55;;;;;;;15.65;49.87;102210.22;4918337;28;122433;-77
2022/05/07 01:27:35;;;;;;;21.08;10.98;;;;;;;15.63;50.04;102209.41;4907563;28;113931;-77
2022/05/07 01:30:04;;;;;;;18.60;11.02;;;;;;;15.61;50.11;102203.25;4924062;28;113580;-78
2022/05/07 01:32:33;;;;;;;19.92;11.27;;;;;;;15.59;50.13;102202.47;4903916;28;123324;-78
2022/05/07 01:35:01;;;;;;;15.95;10.52;;;;;;;15.59;50.25;102199.78;4925175;28;123783;-77
2022/05/07 01:37:28;;;;;;;18.45;11.30;;;;;;;15.59;50.33;102205.13;4903010;28;113394;-77
2022/05/07 01:39:55;;;;;;;17.63;11.23;;;;;;;15.58;50.32;102203.41;4915378;28;114257;-78
2022/05/07 01:42:23;;;;;;;23.08;11.90;;;;;;;15.58;50.43;102203.41;4928831;28;122376;-77
2022/05/07 01:44:50;;;;;;;20.08;11.85;;;;;;;15.58;50.49;102198.06;4923182;28;123757;-77
2022/05/07 01:50:04;;;;;;;17.95;11.07;;;;;;;15.55;50.40;102198.19;4920070;28;113747;-78
2022/05/07 01:52:33;;;;;;;20.42;10.40;;;;;;;15.54;50.37;102196.47;4922490;28;123837;-77
2022/05/07 01:55:00;;;;;;;19.38;11.98;;;;;;;15.54;50.47;102199.16;4903689;28;123753;-77
2022/05/07 01:57:28;;;;;;;20.65;11.57;;;;;;;15.52;50.53;102198.31;4909397;28;113526;-77
2022/05/07 01:59:56;;;;;;;19.35;12.07;;;;;;;15.50;50.39;102195.75;4902426;28;114117;-77
2022/05/07 02:02:24;;;;;;;21.08;11.65;;;;;;;15.49;50.53;102195.81;4924446;28;122481;-77
2022/05/07 02:04:52;;;;;;;18.92;12.05;;;;;;;15.48;50.56;102191.38;4922117;28;123977;-77
2022/05/07 02:07:22;;;;;;;19.38;11.40;;;;;;;15.44;50.76;102190.66;4910113;28;113154;-77
2022/05/07 02:09:49;;;;;;;18.15;12.15;;;;;;;15.43;50.74;102193.41;4901202;28;113365;-77
2022/05/07 02:12:17;;;;;;;20.35;11.77;;;;;;;15.42;50.87;102192.53;4927170;28;122499;-77
2022/05/07 02:14:46;;;;;;;18.27;11.05;;;;;;;15.40;50.75;102193.53;4911685;28;123028;-77
2022/05/07 02:17:15;;;;;;;20.63;11.27;;;;;;;15.37;50.69;102187.41;4898256;28;113756;-77
2022/05/07 02:19:43;;;;;;;19.42;11.65;;;;;;;15.34;50.67;102190.19;4904487;28;114022;-77
2022/05/07 02:22:10;;;;;;;18.88;11.73;;;;;;;15.32;50.87;102192.06;4920855;28;124436;-77
2022/05/07 02:24:37;;;;;;;19.63;11.88;;;;;;;15.30;50.87;102182.41;4915062;28;121980;-77
2022/05/07 02:27:05;;;;;;;18.05;11.45;;;;;;;15.29;50.96;102183.31;4910626;28;113984;-77
2022/05/07 02:29:33;;;;;;;18.63;11.45;;;;;;;15.28;51.01;102179.78;4898877;28;112064;-77
2022/05/07 02:32:06;;;;;;;20.15;12.02;;;;;;;15.28;50.89;102195.81;4912673;28;123390;-78
2022/05/07 02:34:39;;;;;;;18.15;11.63;;;;;;;15.27;50.92;102188.72;4911254;28;123059;-78
2022/05/07 02:37:14;;;;;;;;;;;;;;;15.23;50.35;102184.44;4922013;28;113666;-78
2022/05/07 02:39:45;;;;;;;17.23;11.65;;;;;;;15.23;50.61;102181.78;4914155;28;113385;-78
2022/05/07 02:45:09;;;;;;;20.17;12.02;;;;;;;15.22;51.17;102180.06;4910255;28;122881;-78
2022/05/07 02:47:37;;;;;;;19.52;12.65;;;;;;;15.22;51.17;102185.41;4919439;28;114619;-77
2022/05/07 02:50:06;;;;;;;24.02;12.98;;;;;;;15.21;51.47;102186.31;4918314;28;115196;-77
2022/05/07 02:52:34;;;;;;;20.20;12.82;;;;;;;15.20;51.57;102176.59;4900861;28;123128;-78
2022/05/07 02:55:04;;;;;;;22.35;12.60;;;;;;;15.20;51.49;102176.59;4924437;28;124146;-78
2022/05/07 02:57:31;;;;;;;19.02;11.77;;;;;;;15.18;51.56;102173.09;4898658;28;113959;-78
2022/05/07 02:59:59;;;;;;;21.13;12.75;;;;;;;15.19;51.65;102174.84;4917372;28;114130;-77
2022/05/07 03:02:27;;;;;;;22.63;12.52;;;;;;;15.17;51.71;102171.38;4909915;28;123540;-77
2022/05/07 03:04:54;;;;;;;18.25;12.00;;;;;;;15.15;51.71;102173.25;4904290;28;124643;-77
2022/05/07 03:07:23;;;;;;;24.33;13.80;;;;;;;15.14;51.79;102172.38;4919543;28;113964;-77
2022/05/07 03:09:52;;;;;;;22.92;14.10;;;;;;;15.15;51.61;102173.25;4904518;28;114238;-77
2022/05/07 03:12:19;;;;;;;23.90;13.50;;;;;;;15.14;51.80;102167.06;4904160;28;124041;-77
2022/05/07 03:14:47;;;;;;;21.63;13.13;;;;;;;15.15;51.68;102162.56;4900918;28;123426;-77
2022/05/07 03:17:16;;;;;;;23.27;13.40;;;;;;;15.15;51.72;102173.25;4916756;28;113633;-77
2022/05/07 03:19:43;;;;;;;22.25;14.10;;;;;;;15.15;51.96;102162.56;4912948;28;113507;-77
2022/05/07 03:22:10;;;;;;;21.92;13.55;;;;;;;15.15;51.88;102167.91;4919729;28;124257;-77
2022/05/07 03:24:38;;;;;;;27.10;13.50;;;;;;;15.15;51.89;102165.25;4919670;28;122950;-77
2022/05/07 03:27:07;;;;;;;22.17;12.95;;;;;;;15.15;51.90;102168.78;4910814;28;114378;-77
2022/05/07 03:29:34;;;;;;;24.48;12.75;;;;;;;15.16;51.82;102169.63;4908282;28;113834;-77
2022/05/07 03:32:09;;;;;;;20.50;12.45;;;;;;;15.14;51.97;102169.72;4896811;28;122256;-76
2022/05/07 03:34:43;;;;;;;22.00;12.45;;;;;;;15.13;51.81;102167.13;4911036;28;124045;-76
2022/05/07 03:37:10;;;;;;;22.65;13.40;;;;;;;15.12;52.06;102163.56;4900328;28;114789;-77
2022/05/07 03:39:38;;;;;;;22.33;12.23;;;;;;;15.13;51.79;102164.44;4940582;28;114383;-76
2022/05/07 03:42:05;;;;;;;22.38;13.02;;;;;;;15.12;51.95;102168.03;4931409;28;123432;-77
2022/05/07 03:44:33;;;;;;;25.58;13.35;;;;;;;15.10;51.94;102165.44;4918267;28;122077;-76
2022/05/07 03:47:00;;;;;;;23.77;14.23;;;;;;;15.09;52.08;102165.50;4910867;28;112325;-77
2022/05/07 03:49:28;;;;;;;22.55;13.93;;;;;;;15.09;52.06;102169.03;4910238;28;113664;-77
2022/05/07 03:54:43;;;;;;;20.85;13.40;;;;;;;15.06;52.03;102169.16;4897308;28;123214;-77
2022/05/07 03:57:13;;;;;;;21.77;13.27;;;;;;;15.05;51.86;102171.88;4913339;28;113785;-78
2022/05/07 03:59:40;;;;;;;21.90;13.52;;;;;;;15.04;52.11;102170.19;4914262;28;112621;-76
2022/05/07 04:02:08;;;;;;;23.55;13.80;;;;;;;15.01;52.02;102160.47;4923013;28;123072;-78
2022/05/07 04:04:48;;;;;;;21.38;13.85;;;;;;;15.01;52.02;102165.81;4911246;28;123302;-78
2022/05/07 04:07:17;;;;;;;20.20;13.10;;;;;;;15.01;51.90;102171.16;4907506;28;113947;-77
2022/05/07 04:09:54;;;;;;;24.02;13.60;;;;;;;15.00;52.04;102174.78;4906409;28;113063;-76
2022/05/07 04:12:25;;;;;;;22.77;13.38;;;;;;;15.01;52.01;102175.63;4913161;28;122458;-77
2022/05/07 04:14:52;;;;;;;21.50;12.88;;;;;;;15.01;52.04;102180.97;4925639;28;123743;-76
2022/05/07 04:17:22;;;;;;;21.30;13.20;;;;;;;15.01;51.96;102175.63;4912255;28;113931;-76
2022/05/07 04:19:55;;;;;;;25.77;14.20;;;;;;;15.02;52.14;102172.03;4922767;28;112693;-77
2022/05/07 04:22:23;;;;;;;20.55;13.07;;;;;;;15.04;52.11;102170.19;4925959;28;124200;-76
2022/05/07 04:24:52;;;;;;;23.38;13.75;;;;;;;15.05;52.11;102174.56;4912856;28;124105;-77
2022/05/07 04:27:20;;;;;;;20.02;13.27;;;;;;;15.07;52.16;102170.03;4928730;28;115544;-76
2022/05/07 04:29:53;;;;;;;24.17;15.52;;;;;;;15.09;52.23;102177.03;4907251;28;114589;-77
2022/05/07 04:32:21;;;;;;;23.70;14.48;;;;;;;15.11;52.21;102171.66;4907493;28;123389;-77
2022/05/07 04:34:55;;;;;;;30.25;15.63;;;;;;;15.13;52.38;102180.47;4910192;28;123385;-78
2022/05/07 04:37:25;;;;;;;27.58;16.17;;;;;;;15.14;52.29;102177.72;4910338;28;113439;-77
2022/05/07 04:39:52;;;;;;;23.13;15.15;;;;;;;15.16;52.22;102174.97;4906962;28;113179;-77
2022/05/07 04:42:19;;;;;;;26.15;15.55;;;;;;;15.19;52.54;102180.19;4895240;28;124746;-77
2022/05/07 04:44:52;;;;;;;22.35;15.02;;;;;;;15.22;52.40;102179.16;4910381;28;123089;-77
2022/05/07 04:47:30;;;;;;;22.35;14.65;;;;;;;15.23;52.48;102179.13;4910556;28;113375;-78
2022/05/07 04:49:58;;;;;;;28.15;16.45;;;;;;;15.27;52.58;102187.84;4907684;28;114378;-78
2022/05/07 04:52:37;;;;;;;27.42;15.60;;;;;;;15.29;52.66;102192.19;4910443;28;123373;-78
2022/05/07 04:55:05;;;;;;;27.20;16.13;;;;;;;15.31;52.46;102185.00;4908260;28;123768;-78
2022/05/07 04:57:33;;;;;;;28.40;16.67;;;;;;;15.35;52.50;102186.59;4909344;28;113614;-78
2022/05/07 05:00:06;;;;;;;26.05;15.30;;;;;;;15.38;52.43;102181.09;4905722;28;113595;-77
2022/05/07 05:02:50;;;;;;;24.85;14.52;;;;;;;15.42;52.40;102181.00;4923163;28;123680;-77
2022/05/07 05:05:20;;;;;;;25.00;15.52;;;;;;;15.44;52.51;102189.78;4925709;28;123848;-78
2022/05/07 05:07:56;;;;;;;23.90;15.20;;;;;;;15.46;52.63;102193.25;4910311;28;113993;-78
2022/05/07 05:10:26;;;;;;;24.73;15.07;;;;;;;15.50;52.71;102189.50;4908825;28;112526;-77
2022/05/07 05:12:53;;;;;;;25.45;14.90;;;;;;;15.53;52.67;102200.06;4916581;28;122920;-77
2022/05/07 05:15:20;;;;;;;25.23;15.43;;;;;;;15.53;52.82;102194.72;4894357;28;124153;-77
2022/05/07 05:17:54;;;;;;;27.05;15.75;;;;;;;15.56;52.92;102205.28;4914326;28;113659;-77
2022/05/07 05:20:23;;;;;;;25.67;15.70;;;;;;;15.58;52.82;102208.75;4900947;28;114458;-77
2022/05/07 05:22:56;;;;;;;24.05;14.75;;;;;;;15.60;52.88;102212.22;4905700;28;123716;-77
2022/05/07 05:25:30;;;;;;;24.35;15.23;;;;;;;15.62;53.16;102213.03;4908238;28;123422;-77
2022/05/07 05:27:57;;;;;;;25.40;15.68;;;;;;;15.67;53.26;102216.38;4907803;28;114237;-76
2022/05/07 05:30:26;;;;;;;25.65;16.33;;;;;;;15.71;53.29;102215.28;4923034;28;112540;-77
2022/05/07 05:33:02;;;;;;;28.55;17.50;;;;;;;15.76;53.17;102224.00;4905645;28;123555;-77
2022/05/07 05:35:31;;;;;;;31.83;18.35;;;;;;;15.82;53.34;102227.31;4906724;28;123581;-76
2022/05/07 05:38:00;;;;;;;32.78;20.27;;;;;;;15.87;53.40;102230.66;4925557;28;113854;-77
2022/05/07 05:40:27;;;;;;;33.78;20.90;;;;;;;15.92;53.42;102234.00;4895276;28;112417;-77
2022/05/07 05:42:56;;;;;;;33.22;20.85;;;;;;;15.99;53.56;102237.25;4915074;28;123345;-78
2022/05/07 05:45:24;;;;;;;36.22;21.48;;;;;;;16.05;53.61;102228.94;4931633;28;122350;-77
2022/05/07 05:47:51;;;;;;;36.03;22.50;;;;;;;16.11;53.63;102234.88;4919226;28;113238;-77
2022/05/07 05:50:21;;;;;;;37.17;22.33;;;;;;;16.18;53.59;102226.56;4928132;28;113540;-77
2022/05/07 05:52:49;;;;;;;33.92;21.30;;;;;;;16.25;53.59;102230.69;4930146;28;123449;-79
2022/05/07 05:55:16;;;;;;;34.47;22.00;;;;;;;16.35;53.53;102226.66;4925999;28;123534;-79
2022/05/07 05:57:48;;;;;;;36.25;22.45;;;;;;;16.41;53.43;102231.72;4921667;28;114505;-77
2022/05/07 06:00:17;;;;;;;36.13;22.25;;;;;;;16.47;53.38;102231.41;4916595;28;113388;-77
2022/05/07 06:02:44;;;;;;;32.85;21.60;;;;;;;16.54;53.40;102232.88;4913639;28;124675;-78
2022/05/07 06:05:17;;;;;;;36.70;22.13;;;;;;;16.62;53.48;102224.47;4895359;28;123705;-77
2022/05/07 06:07:50;;;;;;;33.78;21.10;;;;;;;16.72;53.35;102224.88;4895929;28;114322;-78
2022/05/07 06:10:17;;;;;;;33.63;21.67;;;;;;;16.79;53.56;102229.00;4912260;28;114099;-78
2022/05/07 06:12:44;;;;;;;34.17;21.88;;;;;;;16.88;53.39;102235.75;4909213;28;123745;-77
2022/05/07 06:15:12;;;;;;;34.25;22.08;;;;;;;16.97;53.42;102239.75;4911029;28;123450;-78
2022/05/07 06:17:39;;;;;;;36.22;21.25;;;;;;;17.05;53.43;102243.78;4926594;28;112648;-78
2022/05/07 06:20:08;;;;;;;32.03;22.23;;;;;;;17.14;53.43;102247.84;4910275;28;113537;-78
2022/05/07 06:22:41;;;;;;;33.90;21.33;;;;;;;17.23;53.39;102247.34;4916746;28;123770;-78
2022/05/07 06:28:02;;;;;;;36.67;21.95;;;;;;;17.43;53.26;102245.47;4917170;28;113947;-78
2022/05/07 06:30:35;;;;;;;30.73;19.65;;;;;;;17.54;53.33;102244.91;4914453;28;112299;-78
2022/05/07 06:33:05;;;;;;;30.33;18.67;;;;;;;17.67;53.29;102252.22;4912742;28;122340;-75
2022/05/07 06:35:37;;;;;;;39.30;18.45;;;;;;;17.78;52.86;102248.09;4917017;28;123142;-76
2022/05/07 06:38:11;;;;;;;30.65;17.52;;;;;;;17.90;53.12;102242.16;4909578;28;114065;-75
2022/05/07 06:40:41;;;;;;;27.90;17.58;;;;;;;18.01;52.67;102249.63;4907406;28;113707;-76
2022/05/07 06:43:09;;;;;;;28.38;16.17;;;;;;;18.13;52.74;102253.44;4911881;28;122944;-77
2022/05/07 06:45:54;;;;;;;23.42;15.18;;;;;;;18.26;52.65;102249.13;4897673;28;125194;-78
2022/05/07 06:48:23;;;;;;;22.08;14.23;;;;;;;18.40;52.36;102246.56;4910553;28;113983;-78
2022/05/07 06:50:55;;;;;;;19.17;12.32;;;;;;;18.54;51.95;102244.94;4898540;28;112662;-77
2022/05/07 06:53:25;;;;;;;22.50;13.40;;;;;;;18.66;51.65;102246.91;4909393;28;122088;-78
2022/05/07 06:55:56;;;;;;;19.90;12.75;;;;;;;18.78;51.42;102242.63;4926160;28;123020;-77
2022/05/07 06:58:27;;;;;;;21.20;12.60;;;;;;;18.91;51.29;102245.53;4912574;28;114710;-78
2022/05/07 07:01:01;;;;;;;21.40;12.07;;;;;;;19.06;51.00;102242.81;4912219;28;114523;-78
2022/05/07 07:03:32;;;;;;;17.60;11.00;;;;;;;19.23;50.68;102247.19;4913751;28;123439;-77
2022/05/07 07:06:00;;;;;;;15.88;10.95;;;;;;;19.40;50.42;102243.50;4898207;28;122961;-78
2022/05/07 07:08:31;;;;;;;17.35;11.40;;;;;;;19.56;50.07;102242.56;4902475;28;114310;-79
2022/05/07 07:10:58;;;;;;;16.58;10.98;;;;;;;19.71;50.12;102246.16;4916863;28;113799;-77
2022/05/07 07:13:26;;;;;;;18.65;10.60;;;;;;;19.87;49.78;102246.09;4889529;28;123161;-77
2022/05/07 07:15:53;;;;;;;15.65;10.23;;;;;;;20.03;49.25;102234.28;4891893;28;123075;-76
2022/05/07 07:18:20;;;;;;;17.77;10.30;;;;;;;20.19;49.16;102238.69;4901145;28;114821;-77
2022/05/07 07:20:49;;;;;;;16.65;10.50;;;;;;;20.34;48.75;102240.44;4915661;28;113432;-77
2022/05/07 07:23:16;;;;;;;16.58;10.27;;;;;;;20.51;48.88;102241.16;4912729;28;125123;-77
2022/05/07 07:25:44;;;;;;;17.00;10.68;;;;;;;20.70;48.73;102235.44;4896810;28;124644;-77
2022/05/07 07:28:12;;;;;;;16.88;10.73;;;;;;;20.87;48.66;102242.41;4906320;28;114872;-77
2022/05/07 07:30:40;;;;;;;17.77;10.52;;;;;;;21.06;48.41;102242.03;4910481;28;113806;-77
2022/05/07 07:33:07;;;;;;;17.65;10.18;;;;;;;21.23;47.86;102235.50;4902790;28;124741;-76
2022/05/07 07:35:36;;;;;;;17.70;10.82;;;;;;;21.39;47.62;102237.06;4899798;28;124672;-77
2022/05/07 07:38:03;;;;;;;15.98;9.93;;;;;;;21.56;47.32;102235.91;4896081;28;113359;-79
2022/05/07 07:40:31;;;;;;;17.55;10.20;;;;;;;21.72;47.16;102240.28;4898744;28;113193;-76
2022/05/07 07:42:58;;;;;;;16.55;10.88;;;;;;;21.85;46.72;102246.53;4917390;28;124592;-77
2022/05/07 07:48:11;;;;;;;17.83;10.27;;;;;;;22.04;46.06;102245.19;4895373;28;115626;-76
2022/05/07 07:50:38;;;;;;;18.63;10.57;;;;;;;22.12;46.12;102242.81;4902822;28;114807;-77
2022/05/07 07:53:08;;;;;;;15.55;9.35;;;;;;;22.22;45.85;102254.66;4912928;28;123218;-77
2022/05/07 07:55:36;;;;;;;14.75;10.20;;;;;;;22.31;45.67;102248.66;4915526;28;124278;-77
2022/05/07 07:58:06;;;;;;;17.88;10.55;;;;;;;22.43;45.58;102240.63;4918441;28;113487;-77
2022/05/07 08:00:35;;;;;;;15.10;9.65;;;;;;;22.53;45.42;102244.41;4915855;28;113921;-77
2022/05/07 08:03:16;;;;;;;18.10;10.52;;;;;;;22.66;45.20;102245.22;4916115;28;124586;-78
2022/05/07 08:05:46;;;;;;;18.55;10.73;;;;;;;22.82;45.56;102241.38;4898197;28;122971;-78
2022/05/07 08:13:47;;;;;;;16.35;10.43;;;;;;;23.28;44.64;102243.28;4906100;28;123894;-78
2022/05/07 08:16:17;;;;;;;17.55;11.20;;;;;;;23.37;44.27;102245.28;4894896;28;124175;-77
2022/05/07 08:18:45;;;;;;;16.40;10.95;;;;;;;23.51;44.20;102244.25;4901586;28;114739;-77
2022/05/07 08:21:13;;;;;;;18.15;10.77;;;;;;;23.64;43.93;102239.59;4896381;28;113043;-78
2022/05/07 08:23:41;;;;;;;18.73;11.25;;;;;;;23.77;44.32;102244.91;4916067;28;124233;-77
2022/05/07 08:26:09;;;;;;;16.85;10.85;;;;;;;23.90;43.69;102233.97;4917172;28;123309;-78
2022/05/07 08:28:38;;;;;;;19.10;11.30;;;;;;;23.99;42.93;102237.81;4900074;28;114871;-77
2022/05/07 08:31:06;;;;;;;19.90;11.00;;;;;;;24.04;42.95;102241.88;4912591;28;113089;-77
2022/05/07 08:33:34;;;;;;;16.58;10.93;;;;;;;24.10;42.49;102243.22;4904486;28;124390;-77
2022/05/07 08:36:01;;;;;;;17.08;10.52;;;;;;;24.14;42.20;102247.38;4919002;28;123593;-77
2022/05/07 08:38:28;;;;;;;17.35;11.48;;;;;;;24.15;42.17;102248.25;4909925;28;114511;-77
2022/05/07 08:40:58;;;;;;;18.85;11.20;;;;;;;24.15;42.11;102241.00;4916725;28;115206;-77
2022/05/07 08:43:25;;;;;;;15.73;10.75;;;;;;;24.20;41.69;102252.31;4920222;28;123751;-77
2022/05/07 08:45:52;;;;;;;17.83;11.60;;;;;;;24.23;41.58;102252.06;4924114;28;123052;-78
2022/05/07 08:48:19;;;;;;;18.90;11.27;;;;;;;24.21;41.43;102248.63;4918677;28;114812;-77
2022/05/07 08:50:53;;;;;;;20.23;11.45;;;;;;;24.18;41.03;102243.44;4903164;28;111749;-78
2022/05/07 08:53:21;;;;;;;17.50;11.38;;;;;;;24.15;41.22;102249.13;4900234;28;124001;-77
2022/05/07 08:55:54;;;;;;;17.63;11.02;;;;;;;24.13;41.01;102245.69;4906841;28;122453;-77
2022/05/07 08:58:22;;;;;;;19.10;11.60;;;;;;;24.12;41.08;102248.50;4889352;28;114251;-77
2022/05/07 09:00:50;;;;;;;18.77;11.50;;;;;;;24.10;41.05;102245.91;4894689;28;114757;-77
2022/05/07 09:03:17;;;;;;;18.35;12.23;;;;;;;24.17;41.03;102244.44;4896385;28;124244;-76
2022/05/07 09:05:45;;;;;;;19.60;11.90;;;;;;;24.23;40.87;102243.94;4926924;28;123083;-77
2022/05/07 09:08:12;;;;;;;18.17;11.82;;;;;;;24.22;41.01;102234.13;4898966;28;114160;-76
2022/05/07 09:10:41;;;;;;;19.42;12.13;;;;;;;24.25;40.92;102244.69;4907940;28;113943;-76
2022/05/07 09:13:14;;;;;;;17.88;11.73;;;;;;;24.27;40.93;102248.13;4920287;28;122641;-75
2022/05/07 09:15:58;;;;;;;20.90;11.68;;;;;;;24.27;40.63;102248.13;4904822;28;123646;-76
2022/05/07 09:18:28;;;;;;;20.75;12.77;;;;;;;24.26;40.61;102243.72;4893076;28;114253;-77
2022/05/07 09:21:15;;;;;;;18.60;12.00;;;;;;;24.26;40.40;102249.13;4893927;28;115490;-74
2022/05/07 09:23:48;;;;;;;20.58;12.18;;;;;;;24.26;40.43;102249.13;4920841;28;123207;-76
2022/05/07 09:26:33;;;;;;;21.20;11.77;;;;;;;24.34;41.13;102236.81;4910083;28;123613;-75
2022/05/07 09:29:01;;;;;;;17.98;11.85;;;;;;;24.46;41.07;102243.91;4909460;28;115640;-75
2022/05/07 09:31:30;;;;;;;19.13;11.88;;;;;;;24.59;40.85;102235.69;4925939;28;114399;-75
2022/05/07 09:36:44;;;;;;;18.38;11.23;;;;;;;24.79;40.06;102247.53;4912207;28;123813;-76
2022/05/07 09:39:15;;;;;;;17.48;11.52;;;;;;;24.82;40.11;102236.47;4901434;28;114710;-76
2022/05/07 09:41:43;;;;;;;21.85;11.07;;;;;;;24.86;39.62;102237.91;4906240;28;112873;-75
2022/05/07 09:44:11;;;;;;;16.35;10.77;;;;;;;24.90;39.68;102243.94;4901248;28;124841;-74
2022/05/07 09:46:39;;;;;;;20.85;11.45;;;;;;;24.96;40.04;102233.47;4893530;28;123763;-76
2022/05/07 09:49:07;;;;;;;18.08;11.55;;;;;;;25.08;40.39;102241.56;4889151;28;113527;-75
2022/05/07 09:51:35;;;;;;;19.98;11.90;;;;;;;25.20;40.00;102235.06;4906947;28;113958;-76
2022/05/07 09:59:37;;;;;;;18.10;11.43;;;;;;;25.39;38.94;102240.69;4910221;28;114237;-76
2022/05/07 10:02:11;;;;;;;18.00;10.98;;;;;;;25.39;38.73;102237.97;4892895;28;113267;-76
2022/05/07 10:05:02;;;;;;;17.83;11.02;;;;;;;25.36;38.84;102240.94;4891509;28;125010;-76
2022/05/07 10:07:44;;;;;;;17.50;11.10;;;;;;;25.39;38.95;102239.81;4910764;28;123788;-76
2022/05/07 10:10:35;;;;;;;17.75;10.50;;;;;;;25.44;39.04;102233.00;4909215;28;114751;-77
2022/05/07 10:13:07;;;;;;;16.38;10.65;;;;;;;25.47;38.47;102231.00;4894254;28;113380;-77
2022/05/07 10:15:35;;;;;;;18.33;10.80;;;;;;;25.49;38.01;102229.03;4924191;28;123775;-77
2022/05/07 10:18:06;;;;;;;18.65;11.48;;;;;;;25.44;38.09;102233.00;4907031;28;123809;-76
2022/05/07 10:20:47;;;;;;;19.92;11.10;;;;;;;25.42;38.13;102231.41;4911913;28;114890;-75
2022/05/07 10:23:28;;;;;;;18.70;11.75;;;;;;;25.40;38.10;102223.41;4893025;28;115082;-76
2022/05/07 10:25:57;;;;;;;17.13;11.00;;;;;;;25.40;37.89;102225.25;4888620;28;123743;-76
2022/05/07 10:28:40;;;;;;;18.50;10.88;;;;;;;25.39;37.47;102228.94;4894054;28;123336;-75
2022/05/07 10:31:22;;;;;;;16.98;10.32;;;;;;;25.36;37.38;102219.25;4909936;28;113329;-77
2022/05/07 10:33:50;;;;;;;17.85;10.30;;;;;;;25.34;37.52;102210.38;4909017;28;114391;-77
2022/05/07 10:36:19;;;;;;;16.02;9.70;;;;;;;25.34;37.25;102221.22;4922816;28;124085;-77
2022/05/07 10:38:47;;;;;;;16.02;9.60;;;;;;;25.38;37.22;102214.53;4894824;28;123449;-76
2022/05/07 10:41:17;;;;;;;15.93;9.07;;;;;;;25.48;37.37;102211.03;4912658;28;114271;-77
2022/05/07 10:43:56;;;;;;;15.32;8.82;;;;;;;25.62;37.30;102213.41;4908700;28;113388;-76
2022/05/07 10:46:23;;;;;;;19.02;8.52;;;;;;;25.80;37.30;102214.47;4891248;28;124025;-76
2022/05/07 10:48:56;;;;;;;13.23;8.15;;;;;;;25.93;36.73;102210.72;4907480;28;123054;-76
2022/05/07 10:51:29;;;;;;;16.63;9.23;;;;;;;25.99;36.26;102216.47;4903218;28;114830;-78
2022/05/07 10:54:06;;;;;;;13.13;8.77;;;;;;;26.05;35.97;102209.66;4923092;28;114013;-77
2022/05/07 10:56:33;;;;;;;13.30;7.85;;;;;;;26.12;36.19;102202.63;4892514;28;125727;-78
2022/05/07 10:59:01;;;;;;;10.55;6.32;;;;;;;26.21;36.11;102204.53;4908878;28;122880;-77
2022/05/07 11:01:31;;;;;;;11.30;7.03;;;;;;;26.36;35.67;102201.44;4908843;28;114618;-77
2022/05/07 11:04:04;;;;;;;11.52;7.43;;;;;;;26.51;35.28;102200.03;4909208;28;113407;-78
2022/05/07 11:06:32;;;;;;;15.10;8.05;;;;;;;26.66;35.33;102196.94;4908847;28;124044;-77
2022/05/07 11:08:59;;;;;;;11.93;7.78;;;;;;;26.83;35.43;102193.50;4894405;28;124447;-77
2022/05/07 11:11:26;;;;;;;12.63;7.53;;;;;;;27.02;35.10;102199.94;4908257;28;115121;-77
2022/05/07 11:13:55;;;;;;;14.63;7.32;;;;;;;27.18;35.50;102192.03;4894256;28;115152;-76
2022/05/07 11:16:24;;;;;;;14.82;7.88;;;;;;;27.30;35.16;102190.91;4908328;28;123904;-77
2022/05/07 11:18:53;;;;;;;12.02;7.45;;;;;;;27.37;34.88;102186.59;4894369;28;123940;-76
2022/05/07 11:21:21;;;;;;;12.85;7.60;;;;;;;27.37;34.63;102192.03;4893222;28;114645;-76
2022/05/07 11:23:56;;;;;;;12.07;7.72;;;;;;;27.34;34.07;102186.88;4908630;28;113855;-76
2022/05/07 11:26:24;;;;;;;10.63;7.05;;;;;;;27.27;34.03;102191.19;4876739;28;123895;-75
2022/05/07 11:28:52;;;;;;;13.27;7.32;;;;;;;27.20;34.03;102195.50;4894007;28;123657;-76
2022/05/07 11:31:29;;;;;;;12.82;7.30;;;;;;;27.16;33.71;102194.03;4907326;28;114573;-77
2022/05/07 11:34:03;;;;;;;12.48;6.65;;;;;;;27.11;33.73;102190.91;4908934;28;114346;-77
2022/05/07 11:36:31;;;;;;;12.10;6.63;;;;;;;27.03;33.83;102182.59;4909803;28;124314;-77
2022/05/07 11:39:06;;;;;;;12.10;7.00;;;;;;;26.95;33.79;102181.47;4907365;28;124080;-78
2022/05/07 11:41:35;;;;;;;12.23;7.18;;;;;;;26.88;33.44;102180.34;4892444;28;114438;-76
2022/05/07 11:47:22;;;;;;;10.13;6.20;;;;;;;26.70;33.91;102171.19;4900113;28;123451;-76