Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:18;;;;;;;6.90;2.40;;;;;;;8.10;55.24;97584.75;5132804;27;20454;-66
2021/03/28 00:04:58;;;;;;;3.97;2.80;;;;;;;8.15;55.21;97582.38;5099965;27;20459;-66
2021/03/28 00:07:42;;;;;;;7.27;3.00;;;;;;;8.14;55.78;97583.38;5128282;27;20430;-64
2021/03/28 00:10:23;;;;;;;2.60;1.87;;;;;;;7.88;55.88;97582.19;5132507;27;20467;-63
2021/03/28 00:12:58;;;;;;;6.87;2.37;;;;;;;8.23;54.85;97586.72;5128354;27;20514;-64
2021/03/28 00:15:27;;;;;;;4.33;2.00;;;;;;;8.40;54.65;97584.78;5114209;28;20408;-63
2021/03/28 00:18:07;;;;;;;6.17;2.50;;;;;;;8.46;54.69;97586.69;5125332;27;20419;-66
2021/03/28 00:20:36;;;;;;;3.63;2.20;;;;;;;8.51;54.01;97587.75;5114143;28;20416;-66
2021/03/28 00:23:10;;;;;;;2.50;1.93;;;;;;;8.23;54.83;97591.97;5113835;28;20457;-64
2021/03/28 00:25:57;;;;;;;5.10;2.40;;;;;;;8.16;55.74;97586.66;5128555;27;20421;-66
2021/03/28 00:28:36;;;;;;;3.30;2.30;;;;;;;8.37;55.10;97579.91;5132974;27;20438;-65
2021/03/28 00:31:12;;;;;;;3.67;2.00;;;;;;;8.04;56.22;97580.22;5132648;27;20438;-63
2021/03/28 00:33:39;;;;;;;4.70;1.80;;;;;;;8.16;55.86;97588.44;5123770;27;20419;-66
2021/03/28 00:36:09;;;;;;;4.10;1.70;;;;;;;7.99;56.99;97587.78;5113796;28;20418;-63
2021/03/28 00:38:37;;;;;;;3.40;2.43;;;;;;;7.97;57.02;97579.31;5114296;28;20860;-63
2021/03/28 00:41:14;;;;;;;2.20;1.63;;;;;;;8.32;55.26;97583.06;5113850;28;20764;-64
2021/03/28 00:44:04;;;;;;;3.70;1.53;;;;;;;8.24;55.93;97583.16;5113810;28;20410;-66
2021/03/28 00:46:39;;;;;;;2.27;1.70;;;;;;;7.86;56.34;97589.41;5123156;28;20443;-66
2021/03/28 00:49:07;;;;;;;2.73;1.70;;;;;;;7.48;58.33;97593.00;5115737;27;20424;-64
2021/03/28 00:51:35;;;;;;;3.37;1.90;;;;;;;7.38;58.46;97589.81;5118793;27;20478;-63
2021/03/28 00:54:15;;;;;;;4.80;2.47;;;;;;;7.30;59.41;97583.66;5118221;28;20397;-66
2021/03/28 00:56:45;;;;;;;6.83;4.30;;;;;;;7.55;58.98;97589.53;5118728;27;20440;-64
2021/03/28 00:59:46;;;;;;;3.50;1.70;;;;;;;7.63;58.43;97575.53;5117155;28;20502;-64
2021/03/28 01:02:14;;;;;;;3.17;1.83;;;;;;;7.51;58.62;97577.78;5117534;28;20536;-63
2021/03/28 01:04:39;;;;;;;5.20;1.50;;;;;;;7.61;57.80;97574.94;5117962;27;20428;-63
2021/03/28 01:07:22;;;;;;;1.80;1.60;;;;;;;7.69;57.83;97572.22;5126527;27;20418;-66
2021/03/28 01:10:42;;;;;;;2.93;2.07;;;;;;;7.52;58.41;97576.78;5137961;27;20216;-63
2021/03/28 01:13:45;;;;;;;7.90;2.10;;;;;;;7.57;59.13;97581.50;5073530;28;20412;-64
2021/03/28 01:16:34;;;;;;;2.87;1.77;;;;;;;7.44;59.29;97570.81;5127196;27;20960;-64
2021/03/28 01:19:27;;;;;;;2.83;1.83;;;;;;;7.48;58.77;97582.56;5095991;27;20464;-63
2021/03/28 01:22:19;;;;;;;3.83;1.93;;;;;;;7.63;58.19;97570.31;5117376;28;20522;-66
2021/03/28 01:24:51;;;;;;;3.20;1.90;;;;;;;7.48;58.47;97578.16;5131312;27;20424;-63
2021/03/28 01:27:19;;;;;;;4.03;2.00;;;;;;;7.78;58.03;97574.59;5120152;27;20425;-63
2021/03/28 01:30:03;;;;;;;6.27;1.90;;;;;;;7.49;59.01;97573.72;5116657;27;20430;-63
2021/03/28 01:32:42;;;;;;;5.73;1.80;;;;;;;7.45;58.77;97560.19;5124805;27;20434;-66
2021/03/28 01:35:11;;;;;;;3.00;1.67;;;;;;;7.19;59.99;97570.19;5137521;27;20409;-64
2021/03/28 01:37:50;;;;;;;5.40;2.10;;;;;;;7.33;59.86;97564.22;5135658;27;20402;-66
2021/03/28 01:40:25;;;;;;;4.00;1.70;;;;;;;7.30;60.11;97567.97;5130458;27;20420;-63
2021/03/28 01:43:27;;;;;;;4.10;2.30;;;;;;;7.19;59.50;97570.19;5128834;27;20451;-63
2021/03/28 01:46:10;;;;;;;4.27;2.17;;;;;;;7.00;60.83;97568.84;5133444;27;20495;-64
2021/03/28 01:48:41;;;;;;;2.30;1.90;;;;;;;6.83;62.02;97575.16;5126117;27;20450;-65
2021/03/28 01:51:23;;;;;;;4.20;1.60;;;;;;;6.78;61.88;97574.84;5116190;28;20417;-66
2021/03/28 01:54:14;;;;;;;6.40;2.27;;;;;;;6.94;61.35;97568.72;5133573;27;20421;-66
2021/03/28 01:56:49;;;;;;;3.50;1.77;;;;;;;6.94;61.28;97569.53;5118725;27;20907;-63
2021/03/28 01:59:47;;;;;;;5.40;2.10;;;;;;;6.61;62.79;97578.56;5127354;27;20442;-65
2021/03/28 02:02:37;;;;;;;3.80;2.23;;;;;;;6.83;61.66;97571.75;5115952;27;20459;-64
2021/03/28 02:05:31;;;;;;;3.23;2.00;;;;;;;6.71;62.58;97579.13;5116423;28;20406;-65
2021/03/28 02:07:56;;;;;;;3.73;1.70;;;;;;;6.94;61.94;97576.53;5103594;28;20431;-65
2021/03/28 02:10:42;;;;;;;3.43;2.33;;;;;;;6.80;62.22;97574.69;5121018;27;20415;-63
2021/03/28 02:13:21;;;;;;;3.20;1.90;;;;;;;6.59;62.85;97584.91;5135173;27;20165;-63
2021/03/28 02:16:18;;;;;;;3.17;1.67;;;;;;;6.42;63.96;97584.16;5134228;27;20422;-64
2021/03/28 02:19:10;;;;;;;10.13;3.70;;;;;;;6.47;63.41;97581.06;5118725;27;20432;-63
2021/03/28 02:21:53;;;;;;;5.07;2.20;;;;;;;6.46;63.58;97575.03;5115794;28;20947;-65
2021/03/28 02:24:24;;;;;;;3.10;1.70;;;;;;;6.68;62.95;97571.66;5115935;28;20952;-65
2021/03/28 02:27:05;;;;;;;2.10;1.90;;;;;;;6.80;62.68;97575.50;5135182;27;20950;-65
2021/03/28 02:29:51;;;;;;;2.80;2.10;;;;;;;6.56;63.64;97578.22;5124668;27;20445;-65
2021/03/28 02:32:45;;;;;;;4.40;1.80;;;;;;;6.67;62.94;97574.41;5117193;27;20515;-62
2021/03/28 02:35:35;;;;;;;4.67;2.13;;;;;;;6.28;63.73;97569.22;5117099;27;20425;-63
2021/03/28 02:38:38;;;;;;;3.03;2.30;;;;;;;6.47;63.79;97574.03;5125923;27;20415;-63
2021/03/28 02:41:38;;;;;;;3.40;1.90;;;;;;;6.44;64.47;97579.59;5115911;28;20931;-66
2021/03/28 02:44:29;;;;;;;1.90;1.70;;;;;;;6.67;62.98;97574.41;5129965;27;20422;-63
2021/03/28 02:47:04;;;;;;;2.60;2.10;;;;;;;6.98;62.08;97578.66;5122590;27;20429;-64
2021/03/28 02:50:23;;;;;;;2.57;2.10;;;;;;;6.60;63.61;97569.06;5119487;27;20458;-65
2021/03/28 02:53:12;;;;;;;4.07;2.20;;;;;;;6.65;63.11;97584.25;5132453;27;20826;-66
2021/03/28 02:55:55;;;;;;;3.50;1.73;;;;;;;6.37;63.88;97576.03;5125592;27;20421;-63
2021/03/28 02:58:49;;;;;;;3.57;1.90;;;;;;;6.74;62.28;97578.00;5115011;28;20416;-64
2021/03/28 03:01:36;;;;;;;10.43;2.43;;;;;;;6.80;62.97;97578.13;5115263;27;20419;-63
2021/03/28 03:04:07;;;;;;;4.70;1.93;;;;;;;6.67;62.98;97579.63;5125735;27;20425;-63
2021/03/28 03:06:44;;;;;;;4.20;2.27;;;;;;;6.64;62.51;97580.00;5134811;27;20462;-66
2021/03/28 03:09:22;;;;;;;2.97;1.60;;;;;;;6.34;64.15;97575.56;5117509;27;20768;-63
2021/03/28 03:12:08;;;;;;;3.53;1.90;;;;;;;6.40;63.68;97580.91;5115237;27;20755;-62
2021/03/28 03:14:51;;;;;;;7.33;1.93;;;;;;;6.60;63.43;97578.69;5118575;27;20464;-65
2021/03/28 03:17:47;;;;;;;2.60;1.73;;;;;;;6.72;62.02;97569.53;5124626;27;20428;-62
2021/03/28 03:20:53;;;;;;;7.77;1.90;;;;;;;7.03;61.11;97575.50;5123374;27;20407;-63
2021/03/28 03:23:46;;;;;;;5.57;1.87;;;;;;;6.79;62.52;97576.50;5135516;27;20468;-66
2021/03/28 03:26:42;;;;;;;3.37;2.07;;;;;;;6.83;61.99;97577.75;5132948;27;20419;-63
2021/03/28 03:29:33;;;;;;;2.03;1.80;;;;;;;6.74;62.46;97581.41;5126247;27;20975;-66
2021/03/28 03:32:18;;;;;;;5.90;1.93;;;;;;;6.67;63.07;97574.41;5128208;27;20502;-64
2021/03/28 03:35:00;;;;;;;5.33;2.10;;;;;;;6.89;61.30;97578.88;5124850;27;20512;-63
2021/03/28 03:37:33;;;;;;;2.90;1.97;;;;;;;6.89;62.35;97582.31;5114491;28;20976;-63
2021/03/28 03:40:10;;;;;;;3.27;1.80;;;;;;;6.46;63.26;97580.25;5126335;27;21002;-65
2021/03/28 03:43:04;;;;;;;3.70;1.97;;;;;;;6.71;62.72;97581.75;5116098;27;20446;-65
2021/03/28 03:45:57;;;;;;;4.80;2.20;;;;;;;6.55;62.60;97578.41;5113477;28;20426;-63
2021/03/28 03:48:42;;;;;;;3.53;1.73;;;;;;;6.24;64.72;97587.00;5113929;28;20427;-65
2021/03/28 03:51:31;;;;;;;3.60;1.67;;;;;;;6.33;64.33;97589.56;5122993;27;20921;-63
2021/03/28 03:54:33;;;;;;;4.50;2.17;;;;;;;6.36;63.50;97586.66;5115345;27;21005;-63
2021/03/28 03:57:34;;;;;;;6.93;2.27;;;;;;;6.60;62.90;97586.53;5112037;28;20430;-65
2021/03/28 04:00:23;;;;;;;2.20;1.70;;;;;;;6.37;63.24;97591.69;5111180;28;20432;-63
2021/03/28 04:03:00;;;;;;;5.40;2.00;;;;;;;6.31;64.66;97589.75;5133384;27;20451;-63
2021/03/28 04:05:31;;;;;;;4.83;2.00;;;;;;;6.33;64.75;97587.78;5134927;27;20405;-63
2021/03/28 04:08:21;;;;;;;3.80;1.80;;;;;;;6.37;63.79;97588.25;5120617;27;20916;-63
2021/03/28 04:10:47;;;;;;;2.90;1.80;;;;;;;6.24;63.87;97592.22;5132073;27;20415;-63
2021/03/28 04:13:34;;;;;;;3.10;1.83;;;;;;;6.36;64.28;97591.88;5134778;27;20407;-64
2021/03/28 04:16:38;;;;;;;3.93;1.87;;;;;;;6.21;64.77;97587.31;5124056;27;20174;-63
2021/03/28 04:19:07;;;;;;;5.20;1.70;;;;;;;6.33;64.10;97594.78;5106010;28;20933;-65
2021/03/28 04:22:09;;;;;;;2.67;1.70;;;;;;;6.37;63.76;97596.09;5118889;27;20800;-62
2021/03/28 04:24:53;;;;;;;5.37;2.10;;;;;;;6.12;64.08;97601.38;5114762;28;20447;-65
2021/03/28 04:27:56;;;;;;;4.07;2.13;;;;;;;6.16;64.72;97596.63;5122950;27;20422;-62
2021/03/28 04:30:43;;;;;;;2.57;2.30;;;;;;;6.32;63.69;97598.41;5133633;27;20428;-65
2021/03/28 04:33:34;;;;;;;5.27;2.20;;;;;;;6.42;62.94;97604.22;5126567;27;20449;-62
2021/03/28 04:35:59;;;;;;;3.87;1.77;;;;;;;5.97;65.47;97604.84;5116949;28;20509;-62
2021/03/28 04:38:53;;;;;;;5.40;2.00;;;;;;;6.29;64.91;97594.31;5133833;27;20519;-63
2021/03/28 04:41:34;;;;;;;2.90;1.70;;;;;;;5.79;66.11;97602.41;5134266;27;20515;-65
2021/03/28 04:44:18;;;;;;;6.43;2.27;;;;;;;6.07;64.99;97598.47;5134461;27;20421;-65
2021/03/28 04:46:46;;;;;;;5.00;2.00;;;;;;;6.12;64.65;97595.38;5129289;28;20427;-64
2021/03/28 04:49:38;;;;;;;5.23;2.23;;;;;;;6.12;65.14;97601.38;5124463;27;20940;-65
2021/03/28 04:52:41;;;;;;;3.60;1.90;;;;;;;6.19;65.28;97601.53;5113882;28;20421;-63
2021/03/28 04:55:24;;;;;;;2.63;1.90;;;;;;;6.14;64.99;97601.22;5113734;28;20391;-64
2021/03/28 04:58:21;;;;;;;4.30;2.57;;;;;;;6.14;65.14;97602.03;5123195;28;20447;-63
2021/03/28 05:01:18;;;;;;;3.80;2.43;;;;;;;6.19;64.87;97606.75;5133288;27;20425;-65
2021/03/28 05:04:31;;;;;;;2.53;1.60;;;;;;;6.41;63.41;97600.00;5133877;27;20898;-65
2021/03/28 05:07:04;;;;;;;2.47;1.77;;;;;;;6.29;64.51;97596.94;5070647;28;20948;-64
2021/03/28 05:09:39;;;;;;;2.70;1.57;;;;;;;6.38;63.46;97593.31;5110659;27;20446;-65
2021/03/28 05:12:28;;;;;;;3.00;1.97;;;;;;;6.64;62.84;97600.88;5112338;28;20499;-64
2021/03/28 05:15:39;;;;;;;4.20;2.30;;;;;;;6.37;63.15;97609.97;5130639;28;20427;-65
2021/03/28 05:18:38;;;;;;;2.87;1.60;;;;;;;6.45;63.95;97609.91;5133561;27;20399;-64
2021/03/28 05:21:25;;;;;;;5.90;2.00;;;;;;;6.75;62.51;97606.53;5134165;27;20499;-63
2021/03/28 05:24:28;;;;;;;4.73;1.90;;;;;;;6.87;62.38;97612.19;5132174;27;20430;-64
2021/03/28 05:27:21;;;;;;;3.20;1.90;;;;;;;6.71;62.61;97614.88;5132061;27;20870;-64
2021/03/28 05:30:13;;;;;;;4.10;2.10;;;;;;;6.90;61.53;97611.84;5122061;28;20427;-65
2021/03/28 05:32:39;;;;;;;5.00;2.17;;;;;;;7.25;60.62;97608.69;5113215;28;20493;-64
2021/03/28 05:35:10;;;;;;;5.10;2.40;;;;;;;7.36;60.54;97604.84;5114201;28;20818;-63
2021/03/28 05:37:44;;;;;;;4.90;1.90;;;;;;;7.17;61.18;97608.75;5116787;28;20254;-65
2021/03/28 05:40:31;;;;;;;2.43;1.93;;;;;;;6.91;61.97;97613.47;5116995;28;20930;-65
2021/03/28 05:43:47;;;;;;;6.67;2.53;;;;;;;7.21;60.35;97616.06;5117999;27;20476;-65
2021/03/28 05:46:33;;;;;;;2.63;1.90;;;;;;;6.95;61.99;97622.59;5054169;28;20956;-64
2021/03/28 05:49:28;;;;;;;5.90;2.00;;;;;;;6.64;63.06;97621.75;5116413;28;20947;-65
2021/03/28 05:52:30;;;;;;;2.20;1.67;;;;;;;6.79;62.35;97620.91;5123576;27;20904;-63
2021/03/28 05:55:06;;;;;;;3.27;1.83;;;;;;;6.55;63.41;97614.94;5126301;27;20425;-65
2021/03/28 05:57:59;;;;;;;3.77;2.27;;;;;;;6.63;63.53;97622.75;5116328;28;20410;-65
2021/03/28 06:00:50;;;;;;;6.07;1.97;;;;;;;6.53;63.49;97640.41;5116813;28;20407;-65
2021/03/28 06:03:21;;;;;;;2.20;1.60;;;;;;;6.71;62.64;97643.59;5116562;28;20477;-63
2021/03/28 06:06:21;;;;;;;5.37;1.90;;;;;;;6.54;63.72;97637.63;5116629;28;20405;-63
2021/03/28 06:09:17;;;;;;;3.03;1.90;;;;;;;6.93;61.13;97633.22;5116147;28;20435;-64
2021/03/28 06:12:02;;;;;;;3.70;2.40;;;;;;;6.72;62.43;97640.03;5116607;28;20411;-65
2021/03/28 06:14:42;;;;;;;4.53;2.27;;;;;;;6.97;61.83;97641.53;5117250;27;20820;-64
2021/03/28 06:17:16;;;;;;;3.40;2.50;;;;;;;7.24;60.78;97635.81;5115914;28;20416;-65
2021/03/28 06:20:13;;;;;;;4.70;2.17;;;;;;;7.22;60.81;97628.16;5116209;28;20471;-65
2021/03/28 06:23:00;;;;;;;4.20;2.27;;;;;;;7.10;61.01;97633.97;5132362;27;20451;-64
2021/03/28 06:25:59;;;;;;;4.80;1.97;;;;;;;6.79;62.98;97646.19;5136861;27;20403;-63
2021/03/28 06:28:48;;;;;;;4.70;2.37;;;;;;;6.71;63.85;97652.25;5136191;27;20440;-65
2021/03/28 06:32:08;;;;;;;4.70;2.10;;;;;;;6.62;63.90;97655.88;5136977;27;20399;-65
2021/03/28 06:34:51;;;;;;;8.00;2.13;;;;;;;6.63;63.88;97660.09;5064789;28;20457;-64
2021/03/28 06:37:50;;;;;;;3.50;1.67;;;;;;;7.03;62.63;97656.50;5116430;27;20427;-65
2021/03/28 06:40:42;;;;;;;3.13;1.90;;;;;;;6.89;62.69;97662.47;5116220;28;20397;-65
2021/03/28 06:43:45;;;;;;;7.37;2.17;;;;;;;7.17;61.87;97669.66;5115832;28;20452;-65
2021/03/28 06:46:40;;;;;;;3.60;2.13;;;;;;;6.96;62.61;97666.00;5115271;28;20897;-62
2021/03/28 06:49:42;;;;;;;4.80;1.77;;;;;;;7.16;61.55;97657.59;5115166;28;20423;-62
2021/03/28 06:52:38;;;;;;;5.53;1.90;;;;;;;7.10;62.59;97667.94;5135901;27;20868;-63
2021/03/28 06:55:12;;;;;;;7.17;1.93;;;;;;;7.24;62.38;97670.63;5134313;27;20974;-62
2021/03/28 06:57:59;;;;;;;3.60;2.27;;;;;;;7.28;62.11;97671.09;5115102;28;20410;-62
2021/03/28 07:00:52;;;;;;;4.77;2.80;;;;;;;7.16;61.31;97660.19;5116013;28;20467;-62
2021/03/28 07:03:26;;;;;;;5.20;2.13;;;;;;;7.04;62.54;97663.38;5116526;27;20461;-63
2021/03/28 07:06:25;;;;;;;3.63;2.17;;;;;;;7.10;62.67;97668.72;5115246;28;20408;-62
2021/03/28 07:09:28;;;;;;;4.07;2.00;;;;;;;7.15;62.71;97655.97;5115609;27;20472;-62
2021/03/28 07:12:23;;;;;;;5.20;2.73;;;;;;;7.20;62.08;97648.44;5132150;27;20416;-62
2021/03/28 07:15:13;;;;;;;5.93;2.27;;;;;;;7.32;62.17;97647.03;5128025;27;20958;-62
2021/03/28 07:18:03;;;;;;;4.53;2.07;;;;;;;7.51;61.84;97651.00;5135003;27;20417;-62
2021/03/28 07:20:46;;;;;;;5.20;2.23;;;;;;;7.76;60.49;97647.22;5117383;27;20430;-63
2021/03/28 07:23:42;;;;;;;4.30;1.90;;;;;;;7.71;60.61;97646.09;5114779;27;20481;-63
2021/03/28 07:26:12;;;;;;;3.10;1.90;;;;;;;7.88;60.92;97637.16;5115122;28;20402;-62
2021/03/28 07:29:14;;;;;;;4.57;1.83;;;;;;;7.98;59.91;97651.59;5114468;28;20469;-63
2021/03/28 07:31:58;;;;;;;5.63;1.83;;;;;;;8.32;59.34;97658.97;5113453;28;20834;-63
2021/03/28 07:35:11;;;;;;;8.53;2.27;;;;;;;8.26;58.81;97673.59;5119273;27;20455;-63
2021/03/28 07:38:11;;;;;;;3.87;2.87;;;;;;;8.46;58.25;97667.88;5087694;28;20431;-62
2021/03/28 07:40:55;;;;;;;6.53;2.10;;;;;;;8.45;58.18;97680.13;5114654;28;20491;-63
2021/03/28 07:43:20;;;;;;;10.27;2.20;;;;;;;8.97;57.20;97683.47;5114739;28;20445;-63
2021/03/28 07:46:13;;;;;;;3.73;1.80;;;;;;;8.80;57.81;97678.59;5114790;28;20408;-62
2021/03/28 07:49:15;;;;;;;4.80;1.67;;;;;;;8.66;57.35;97679.44;5120093;27;20249;-63
2021/03/28 07:52:05;;;;;;;3.33;1.63;;;;;;;9.28;56.71;97681.44;5134230;27;20427;-62
2021/03/28 07:55:08;;;;;;;4.20;1.90;;;;;;;9.16;57.18;97687.34;5134957;27;20433;-63
2021/03/28 07:57:33;;;;;;;3.13;1.40;;;;;;;9.38;56.29;97681.13;5123581;27;20417;-62
2021/03/28 08:00:47;;;;;;;7.43;2.40;;;;;;;9.40;54.93;97679.16;5116071;27;20811;-62
2021/03/28 08:03:42;;;;;;;5.83;2.03;;;;;;;9.39;55.99;97690.63;5078942;27;20219;-63
2021/03/28 08:06:35;;;;;;;5.63;2.00;;;;;;;9.37;56.04;97697.84;5132993;27;20471;-63
2021/03/28 08:09:16;;;;;;;3.83;1.50;;;;;;;9.82;55.32;97707.22;5121425;27;20491;-63
2021/03/28 08:11:55;;;;;;;7.40;2.20;;;;;;;9.51;54.39;97715.34;5112830;28;20416;-62
2021/03/28 08:14:36;;;;;;;5.67;1.77;;;;;;;9.63;55.02;97716.53;5119353;27;20452;-63
2021/03/28 08:17:15;;;;;;;3.90;2.03;;;;;;;9.11;55.72;97729.03;5134210;27;20880;-63
2021/03/28 08:20:18;;;;;;;4.37;2.03;;;;;;;9.18;56.25;97720.25;5134546;27;20428;-62
2021/03/28 08:23:25;;;;;;;6.80;2.73;;;;;;;9.37;55.58;97739.81;5132041;27;20490;-63
2021/03/28 08:26:14;;;;;;;4.57;2.33;;;;;;;9.75;55.69;97728.13;5133025;27;20480;-62
2021/03/28 08:29:07;;;;;;;4.50;1.90;;;;;;;9.38;56.56;97729.13;5134053;27;20448;-62
2021/03/28 08:32:02;;;;;;;7.07;2.57;;;;;;;9.45;55.48;97739.72;5134650;27;20384;-62
2021/03/28 08:34:33;;;;;;;3.77;1.70;;;;;;;9.59;55.86;97738.88;5134594;27;20535;-62
2021/03/28 08:37:17;;;;;;;4.37;2.40;;;;;;;9.21;56.25;97750.53;5116835;27;20418;-63
2021/03/28 08:39:57;;;;;;;6.80;2.60;;;;;;;9.30;55.52;97746.81;5130457;28;20442;-63
2021/03/28 08:42:32;;;;;;;6.47;1.67;;;;;;;9.06;56.75;97747.09;5134370;27;20954;-62
2021/03/28 08:45:33;;;;;;;4.10;1.70;;;;;;;9.65;55.81;97738.16;5130422;27;20896;-63
2021/03/28 08:48:19;;;;;;;3.37;1.77;;;;;;;9.60;55.48;97747.56;5050290;28;20431;-63
2021/03/28 08:51:07;;;;;;;6.40;2.03;;;;;;;9.69;56.24;97747.28;5110153;28;20433;-64
2021/03/28 08:54:04;;;;;;;4.33;1.73;;;;;;;9.99;54.62;97737.47;5082245;28;20449;-65
2021/03/28 08:56:59;;;;;;;6.67;1.80;;;;;;;10.42;54.22;97736.47;5110967;28;20428;-64
2021/03/28 08:59:25;;;;;;;3.47;1.60;;;;;;;10.37;54.37;97730.97;5097431;28;20449;-65
2021/03/28 09:02:05;;;;;;;6.63;1.67;;;;;;;10.56;53.32;97732.13;5113214;28;20453;-63
2021/03/28 09:04:52;;;;;;;4.20;2.03;;;;;;;10.74;51.58;97733.28;5113681;28;20181;-66
2021/03/28 09:07:27;;;;;;;1.80;1.50;;;;;;;10.50;51.71;97725.00;5128088;28;20494;-65
2021/03/28 09:10:16;;;;;;;7.77;2.17;;;;;;;10.10;52.53;97729.13;5132599;27;20434;-65
2021/03/28 09:13:14;;;;;;;2.77;1.53;;;;;;;10.57;51.05;97721.41;5138091;27;20404;-65
2021/03/28 09:16:00;;;;;;;4.93;1.60;;;;;;;10.80;50.23;97724.59;5136375;27;20779;-65
2021/03/28 09:18:25;;;;;;;2.73;1.17;;;;;;;10.64;47.89;97724.91;5137511;27;20450;-64
2021/03/28 09:21:33;;;;;;;5.40;1.40;;;;;;;10.75;48.52;97719.13;5136412;27;20410;-65
2021/03/28 09:24:40;;;;;;;4.17;2.13;;;;;;;10.68;46.92;97714.81;5106734;27;20188;-64
2021/03/28 09:27:14;;;;;;;2.90;1.40;;;;;;;10.49;48.11;97713.66;5126370;27;20943;-63
2021/03/28 09:29:52;;;;;;;5.93;1.57;;;;;;;10.89;48.56;97712.91;5137883;27;20421;-65
2021/03/28 09:32:46;;;;;;;3.50;1.73;;;;;;;11.17;47.21;97704.97;5137950;27;20390;-65
2021/03/28 09:35:48;;;;;;;4.13;1.53;;;;;;;11.34;45.77;97714.16;5133946;27;20415;-65
2021/03/28 09:38:34;;;;;;;4.43;1.60;;;;;;;11.24;45.36;97717.16;5132434;27;20437;-65
2021/03/28 09:41:21;;;;;;;4.10;1.80;;;;;;;11.64;44.48;97715.47;5135802;27;20425;-65
2021/03/28 09:43:49;;;;;;;2.60;1.43;;;;;;;11.29;44.33;97711.28;5136668;27;20552;-64
2021/03/28 09:46:39;;;;;;;3.97;1.30;;;;;;;11.51;42.84;97715.44;5124422;27;20423;-65
2021/03/28 09:49:30;;;;;;;3.07;1.50;;;;;;;11.81;41.64;97708.06;5118426;27;20532;-65
2021/03/28 09:52:29;;;;;;;1.70;1.40;;;;;;;12.24;42.66;97709.31;5132238;27;20444;-65
2021/03/28 09:55:29;;;;;;;2.13;1.20;;;;;;;11.95;39.12;97707.88;5133781;27;20463;-65
2021/03/28 09:58:06;;;;;;;2.20;1.60;;;;;;;12.07;37.78;97693.09;5133354;27;20382;-65
2021/03/28 10:01:08;;;;;;;4.40;1.30;;;;;;;12.05;39.35;97695.09;5131569;27;20571;-64
2021/03/28 10:03:56;;;;;;;3.10;1.47;;;;;;;11.90;39.16;97686.56;5129631;27;20550;-64
2021/03/28 10:06:25;;;;;;;2.93;1.80;;;;;;;11.87;40.36;97684.34;5112921;28;20399;-65
2021/03/28 10:09:00;;;;;;;4.63;1.40;;;;;;;12.07;40.65;97687.81;5112535;28;20965;-66
2021/03/28 10:11:42;;;;;;;1.93;1.50;;;;;;;11.98;41.22;97683.75;5112856;28;20403;-64
2021/03/28 10:14:22;;;;;;;6.50;1.60;;;;;;;12.17;41.54;97675.03;5112494;28;20488;-65
2021/03/28 10:17:25;;;;;;;3.50;1.50;;;;;;;12.21;41.98;97680.75;5113840;27;20555;-66
2021/03/28 10:20:02;;;;;;;2.63;1.47;;;;;;;12.40;40.79;97682.53;5112710;27;20828;-66
2021/03/28 10:22:47;;;;;;;5.60;1.90;;;;;;;12.61;41.60;97687.56;5112143;28;20446;-65
2021/03/28 10:26:26;;;;;;;2.93;1.50;;;;;;;12.22;41.39;97684.97;5112161;28;20407;-65
2021/03/28 10:29:07;;;;;;;2.47;1.40;;;;;;;12.42;40.00;97685.78;5010071;28;20436;-66
2021/03/28 10:31:53;;;;;;;4.00;1.73;;;;;;;12.92;40.27;97673.72;5032786;28;20430;-67
2021/03/28 10:35:10;;;;;;;4.43;1.57;;;;;;;13.18;38.87;97681.56;5091104;28;20423;-66
2021/03/28 10:37:46;;;;;;;4.23;1.60;;;;;;;13.20;39.68;97675.09;5080702;28;20419;-66
2021/03/28 10:40:26;;;;;;;3.20;1.60;;;;;;;13.07;39.25;97682.22;5112380;27;20906;-65
2021/03/28 10:43:01;;;;;;;2.90;1.70;;;;;;;12.64;40.68;97670.53;5112155;28;20818;-61
2021/03/28 10:46:03;;;;;;;3.80;1.70;;;;;;;12.82;39.18;97675.97;5126308;27;20418;-62
2021/03/28 10:49:26;;;;;;;4.77;1.77;;;;;;;12.84;38.69;97681.88;5119278;27;20450;-61
2021/03/28 10:52:18;;;;;;;2.97;1.57;;;;;;;13.03;39.16;97665.19;5111714;28;21263;-62
2021/03/28 10:55:07;;;;;;;6.87;1.73;;;;;;;13.12;38.13;97659.47;5112082;28;20403;-62
2021/03/28 10:58:10;;;;;;;3.20;1.87;;;;;;;13.23;38.63;97650.09;5111530;27;20423;-63
2021/03/28 11:01:09;;;;;;;6.33;1.73;;;;;;;13.57;38.53;97654.97;5119536;27;20528;-63
2021/03/28 11:04:12;;;;;;;2.80;1.50;;;;;;;12.97;38.03;97650.19;5140991;27;20468;-63
2021/03/28 11:06:54;;;;;;;5.83;2.50;;;;;;;13.23;38.92;97650.09;5122586;27;20490;-63
2021/03/28 11:09:43;;;;;;;2.00;1.80;;;;;;;13.22;38.14;97644.00;5145692;27;20821;-62
2021/03/28 11:12:36;;;;;;;6.00;1.63;;;;;;;13.13;38.98;97636.53;5137170;27;20427;-64
2021/03/28 11:15:14;;;;;;;14.00;12.53;;;;;;;13.83;37.67;97632.88;5111483;27;20411;-68
2021/03/28 11:17:56;;;;;;;4.80;2.40;;;;;;;14.13;37.56;97631.22;5123902;27;20948;-63
2021/03/28 11:20:34;;;;;;;5.10;1.97;;;;;;;14.33;38.47;97624.75;5132191;27;20421;-70
2021/03/28 11:23:47;;;;;;;4.47;1.83;;;;;;;13.97;37.82;97624.63;5131943;27;20979;-69
2021/03/28 11:26:33;;;;;;;3.77;1.70;;;;;;;14.36;37.87;97626.97;5117178;27;20812;-66
2021/03/28 11:29:01;;;;;;;4.37;1.80;;;;;;;14.16;38.37;97623.66;5110973;28;20431;-67
2021/03/28 11:31:26;;;;;;;3.00;1.50;;;;;;;13.60;38.29;97625.50;5116891;27;20455;-68
2021/03/28 11:34:19;;;;;;;4.93;1.97;;;;;;;13.92;37.87;97615.72;5119105;27;20450;-60
2021/03/28 11:37:00;;;;;;;3.33;2.10;;;;;;;14.48;37.10;97613.81;5124285;27;20192;-63
2021/03/28 11:39:31;;;;;;;3.77;2.07;;;;;;;14.04;37.44;97608.72;5114796;27;20443;-59
2021/03/28 11:42:00;;;;;;;4.10;2.00;;;;;;;14.26;38.11;97607.28;5114922;28;20518;-62
2021/03/28 11:44:34;;;;;;;3.63;2.20;;;;;;;14.33;37.75;97614.16;5116003;27;20415;-63
2021/03/28 11:47:02;;;;;;;5.40;1.83;;;;;;;13.79;38.20;97607.88;5122005;27;20567;-63
2021/03/28 11:49:56;;;;;;;4.97;2.07;;;;;;;13.86;37.30;97620.03;5114357;28;20427;-59
2021/03/28 11:52:26;;;;;;;3.23;2.17;;;;;;;14.16;37.42;97607.00;5114880;28;20883;-61
2021/03/28 11:55:12;;;;;;;3.57;2.30;;;;;;;14.04;36.77;97609.53;5114950;28;20396;-61
2021/03/28 11:57:39;;;;;;;5.47;1.53;;;;;;;13.71;37.91;97603.72;5116807;27;20466;-60
2021/03/28 12:00:41;;;;;;;3.90;1.60;;;;;;;14.40;35.72;97596.41;5126551;27;20492;-59
2021/03/28 12:03:19;;;;;;;3.72;1.77;;;;;;;14.40;35.70;97600.91;5113368;28;20506;-60
2021/03/28 12:06:08;;;;;;;5.60;1.77;;;;;;;14.75;35.37;97583.41;5114304;28;20165;-59
2021/03/28 12:08:45;;;;;;;5.30;1.80;;;;;;;14.82;36.19;97578.84;5113747;28;20438;-60
2021/03/28 12:11:32;;;;;;;6.80;1.77;;;;;;;15.31;35.27;97577.78;5115139;27;20937;-61
2021/03/28 12:14:15;;;;;;;4.37;1.57;;;;;;;15.31;34.91;97569.84;5133209;27;20407;-62
2021/03/28 12:17:08;;;;;;;2.50;1.30;;;;;;;14.97;35.40;97565.22;5118210;27;20411;-62
2021/03/28 12:20:10;;;;;;;2.93;1.77;;;;;;;14.81;35.22;97561.38;5131399;27;20467;-61
2021/03/28 12:22:41;;;;;;;3.40;2.00;;;;;;;15.06;34.79;97554.13;5114034;28;20537;-62
2021/03/28 12:25:12;;;;;;;4.33;1.90;;;;;;;14.82;35.15;97547.09;5117819;27;20410;-61
2021/03/28 12:27:58;;;;;;;3.70;2.30;;;;;;;15.08;34.94;97554.69;5134050;27;20406;-61
2021/03/28 12:30:41;;;;;;;7.17;1.50;;;;;;;14.76;35.25;97565.69;5123245;27;20510;-62
2021/03/28 12:33:12;;;;;;;1.60;1.50;;;;;;;14.82;34.17;97565.63;5127269;27;20418;-61
2021/03/28 12:35:46;;;;;;;3.10;1.50;;;;;;;14.74;36.18;97565.94;5134456;27;20397;-62
2021/03/28 12:38:27;;;;;;;7.50;2.27;;;;;;;14.88;35.64;97570.03;5118177;27;20497;-60
2021/03/28 12:41:21;;;;;;;4.20;1.90;;;;;;;15.09;36.11;97558.16;5113415;28;20418;-61
2021/03/28 12:43:55;;;;;;;4.17;1.90;;;;;;;15.06;35.34;97561.25;5108092;28;20555;-62
2021/03/28 12:46:24;;;;;;;4.20;1.80;;;;;;;15.51;35.17;97549.22;5121244;27;20917;-62
2021/03/28 12:48:52;;;;;;;2.03;1.50;;;;;;;15.80;34.48;97547.56;5119966;27;20419;-60
2021/03/28 12:51:24;;;;;;;2.00;1.40;;;;;;;16.13;34.39;97561.03;5120234;27;20469;-62
2021/03/28 12:53:50;;;;;;;3.80;1.60;;;;;;;15.72;34.70;97553.19;5125835;27;20452;-62
2021/03/28 12:56:25;;;;;;;4.40;2.10;;;;;;;16.05;33.96;97537.53;5131548;27;20426;-65
2021/03/28 12:58:54;;;;;;;3.40;1.53;;;;;;;16.89;33.92;97528.97;5116382;27;20426;-62
2021/03/28 13:01:34;;;;;;;2.70;1.73;;;;;;;16.99;33.41;97527.34;5116881;27;20475;-62
2021/03/28 13:04:32;;;;;;;3.20;1.80;;;;;;;16.85;33.02;97517.25;5119965;27;20449;-61
2021/03/28 13:06:57;;;;;;;3.40;1.90;;;;;;;16.88;32.93;97524.72;5095067;27;20478;-63
2021/03/28 13:09:27;;;;;;;2.60;1.73;;;;;;;16.66;33.25;97516.59;5127527;27;20448;-61