Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:17;;;;;;;1999.90;999.90;;;;;;;-2.50;61.48;102894.25;4864932;23;96893;-71
2022/01/18 00:22:16;;;;;;;1999.90;999.90;;;;;;;-2.58;61.39;102902.94;4847468;28;97123;-69
2022/01/18 00:24:43;;;;;;;1999.90;999.90;;;;;;;-2.56;60.47;102898.81;4836088;28;99962;-69
2022/01/18 00:27:15;;;;;;;1999.90;999.90;;;;;;;-2.59;60.75;102914.13;4842807;28;97351;-70
2022/01/18 00:29:52;;;;;;;1999.90;999.90;;;;;;;-2.59;60.71;102911.53;4829597;29;97322;-69
2022/01/18 00:32:29;;;;;;;1999.90;999.90;;;;;;;-2.58;60.60;102923.78;4845914;28;96986;-70
2022/01/18 00:34:57;;;;;;;1999.90;999.90;;;;;;;-2.55;60.63;102918.00;4842893;28;99236;-69
2022/01/18 00:37:33;;;;;;;1999.90;999.90;;;;;;;-2.53;61.42;102930.44;4846180;28;98114;-70
2022/01/18 00:40:01;;;;;;;1999.90;999.90;;;;;;;-2.54;61.43;102930.25;4836835;28;97232;-70
2022/01/18 00:42:29;;;;;;;1999.90;999.90;;;;;;;-2.63;61.42;102938.00;4843021;28;101110;-71
2022/01/18 00:44:56;;;;;;;1999.90;999.90;;;;;;;-2.63;61.72;102932.81;4834520;28;97563;-68
2022/01/18 00:47:24;;;;;;;1999.90;999.90;;;;;;;-2.60;61.37;102938.31;4843464;28;98365;-70
2022/01/18 00:49:59;;;;;;;1999.90;999.90;;;;;;;-2.56;61.32;102943.13;4854995;28;97331;-69
2022/01/18 00:52:31;;;;;;;1999.90;999.90;;;;;;;-2.55;61.36;102941.44;4843183;28;97841;-69
2022/01/18 00:55:00;;;;;;;1999.90;999.90;;;;;;;-2.55;61.22;102944.97;4844394;28;97726;-70
2022/01/18 00:57:28;;;;;;;1999.90;999.90;;;;;;;-2.52;61.48;102947.91;4844886;28;97293;-69
2022/01/18 00:59:55;;;;;;;1999.90;999.90;;;;;;;-2.49;60.88;102958.66;4832367;28;97465;-71
2022/01/18 01:02:23;;;;;;;1999.90;999.90;;;;;;;-2.48;61.50;102960.53;4844541;28;99725;-71
2022/01/18 01:04:51;;;;;;;1999.90;999.90;;;;;;;-2.44;61.48;102964.38;4842588;28;98345;-69
2022/01/18 01:07:20;;;;;;;1999.90;999.90;;;;;;;-2.41;61.66;102967.31;4844958;28;97224;-69
2022/01/18 01:09:50;;;;;;;1999.90;999.90;;;;;;;-2.38;61.24;102968.56;4834297;28;97701;-69
2022/01/18 01:12:19;;;;;;;1999.90;999.90;;;;;;;-2.34;61.05;102968.13;4835491;28;99366;-70
2022/01/18 01:14:48;;;;;;;1999.90;999.90;;;;;;;-2.24;61.16;102960.56;4843956;28;98924;-69
2022/01/18 01:17:31;;;;;;;1999.90;999.90;;;;;;;-2.16;60.45;102964.91;4844133;28;97066;-70
2022/01/18 01:34:35;;;;;;;1999.90;999.90;;;;;;;-1.91;60.96;102951.09;4843724;28;98799;-69
2022/01/18 01:42:58;;;;;;;1999.90;999.90;;;;;;;-1.85;60.25;102966.47;4833467;28;96899;-70
2022/01/18 01:45:28;;;;;;;1999.90;999.90;;;;;;;-1.85;60.83;102950.81;4855354;28;100192;-70
2022/01/18 01:47:56;;;;;;;1999.90;999.90;;;;;;;-1.83;60.58;102949.28;4844331;28;99097;-70
2022/01/18 01:50:27;;;;;;;1999.90;999.90;;;;;;;-1.78;60.08;102962.84;4837381;28;97589;-71
2022/01/18 01:52:56;;;;;;;1999.90;999.90;;;;;;;-1.75;60.09;102963.16;4844137;28;96980;-71
2022/01/18 01:55:24;;;;;;;1999.90;999.90;;;;;;;-1.72;60.37;102971.31;4844009;28;98801;-71
2022/01/18 01:57:53;;;;;;;1999.90;999.90;;;;;;;-1.73;60.82;102961.63;4834621;28;99460;-70
2022/01/18 02:00:21;;;;;;;1999.90;999.90;;;;;;;-1.70;59.98;102954.09;4844090;28;97642;-68
2022/01/18 02:02:49;;;;;;;1999.90;999.90;;;;;;;-1.67;60.22;102950.16;4835622;28;97086;-70
2022/01/18 02:05:17;;;;;;;1999.90;999.90;;;;;;;-1.62;60.17;102945.41;4841472;28;97181;-70
2022/01/18 02:07:45;;;;;;;1999.90;999.90;;;;;;;-1.60;60.20;102947.41;4858410;28;99587;-71
2022/01/18 02:10:14;;;;;;;1999.90;999.90;;;;;;;-1.54;59.77;102955.88;4832394;28;97337;-70
2022/01/18 02:12:41;;;;;;;1999.90;999.90;;;;;;;-1.53;60.42;102951.56;4855418;28;96973;-69
2022/01/18 02:15:14;;;;;;;1999.90;999.90;;;;;;;-1.50;60.64;102947.59;4842129;28;97972;-71
2022/01/18 02:23:15;;;;;;;1999.90;999.90;;;;;;;-1.41;59.74;102943.31;4845195;28;96918;-69
2022/01/18 02:25:42;;;;;;;1999.90;999.90;;;;;;;-1.42;60.25;102941.50;4845374;28;98079;-70
2022/01/18 02:28:10;;;;;;;1999.90;999.90;;;;;;;-1.42;59.93;102940.56;4845528;28;99876;-69
2022/01/18 02:30:38;;;;;;;1999.90;999.90;;;;;;;-1.38;60.00;102946.28;4849145;28;96928;-69
2022/01/18 02:33:06;;;;;;;1999.90;999.90;;;;;;;-1.37;59.86;102949.78;4837886;28;98268;-69
2022/01/18 02:35:36;;;;;;;1999.90;999.90;;;;;;;-1.37;59.90;102944.56;4842464;28;98843;-70
2022/01/18 02:38:05;;;;;;;1999.90;999.90;;;;;;;-1.36;60.44;102936.88;4840276;28;97475;-70
2022/01/18 02:40:33;;;;;;;1999.90;999.90;;;;;;;-1.35;59.90;102943.03;4837825;28;97649;-69
2022/01/18 02:43:46;;;;;;;1999.90;999.90;;;;;;;-1.31;60.35;102940.91;4843679;28;96804;-69
2022/01/18 02:45:55;;;;;;;1999.90;999.90;;;;;;;-1.33;60.30;102931.06;4840970;28;97761;-70
2022/01/18 02:48:25;;;;;;;1999.90;999.90;;;;;;;-1.33;59.95;102933.66;4843911;28;98251;-69
2022/01/18 02:50:54;;;;;;;1999.90;999.90;;;;;;;-1.32;59.88;102943.38;4856945;28;96985;-69
2022/01/18 02:53:23;;;;;;;1999.90;999.90;;;;;;;-1.32;60.35;102943.38;4832647;28;96969;-70
2022/01/18 02:55:51;;;;;;;1999.90;999.90;;;;;;;-1.27;60.27;102942.13;4843071;28;97981;-72
2022/01/18 02:58:25;;;;;;;1999.90;999.90;;;;;;;-1.23;59.83;102939.09;4845133;28;98026;-68
2022/01/18 03:03:39;;;;;;;1999.90;999.90;;;;;;;-1.24;59.95;102958.13;4841399;28;96856;-70
2022/01/18 03:06:08;;;;;;;1999.90;999.90;;;;;;;-1.20;59.87;102963.81;4830641;28;98734;-68
2022/01/18 03:08:36;;;;;;;1999.90;999.90;;;;;;;-1.17;59.98;102961.53;4840854;28;96829;-69
2022/01/18 03:11:07;;;;;;;1999.90;999.90;;;;;;;-1.16;60.06;102970.28;4831689;28;99967;-70
2022/01/18 03:13:34;;;;;;;1999.90;999.90;;;;;;;-1.15;60.25;102969.50;4840835;28;98133;-69
2022/01/18 03:16:02;;;;;;;1999.90;999.90;;;;;;;-1.13;59.85;102968.91;4842487;28;98843;-68
2022/01/18 03:18:30;;;;;;;1999.90;999.90;;;;;;;-1.11;59.76;102964.78;4835175;28;99723;-71
2022/01/18 03:20:57;;;;;;;1999.90;999.90;;;;;;;-1.06;60.15;102967.84;4840081;28;96949;-69
2022/01/18 03:23:28;;;;;;;1999.90;999.90;;;;;;;-1.02;60.29;102972.63;4843675;28;97057;-68
2022/01/18 03:25:58;;;;;;;1999.90;999.90;;;;;;;-0.98;60.29;102973.09;4841917;28;98873;-70
2022/01/18 03:28:26;;;;;;;1999.90;999.90;;;;;;;-0.95;59.96;102977.69;4842287;28;97955;-69
2022/01/18 03:30:57;;;;;;;1999.90;999.90;;;;;;;-0.92;59.66;102978.00;4840831;28;97276;-70
2022/01/18 03:33:28;;;;;;;1999.90;999.90;;;;;;;-0.92;59.91;102964.94;4842280;28;98255;-68
2022/01/18 03:35:57;;;;;;;1999.90;999.90;;;;;;;-0.85;59.75;102972.66;4842457;28;98710;-69
2022/01/18 03:38:29;;;;;;;1999.90;999.90;;;;;;;-0.90;59.84;102969.56;4843070;28;97893;-68
2022/01/18 03:41:00;;;;;;;1999.90;999.90;;;;;;;-0.84;59.97;102977.09;4840876;28;99606;-68
2022/01/18 03:43:28;;;;;;;1999.90;999.90;;;;;;;-0.83;59.55;102986.81;4839579;28;98292;-69
2022/01/18 03:46:05;;;;;;;1999.90;999.90;;;;;;;-0.90;59.72;102976.47;4842625;28;97686;-69
2022/01/18 03:48:36;;;;;;;1999.90;999.90;;;;;;;-0.95;59.79;102985.53;4827001;29;100113;-70
2022/01/18 03:51:05;;;;;;;1999.90;999.90;;;;;;;-0.98;59.87;102974.78;4819467;29;97295;-69
2022/01/18 03:53:33;;;;;;;1999.90;999.90;;;;;;;-0.95;59.88;102976.00;4843966;28;97401;-69
2022/01/18 03:56:02;;;;;;;1999.90;999.90;;;;;;;-0.85;60.14;102980.50;4842762;28;97669;-70
2022/01/18 03:58:30;;;;;;;1999.90;999.90;;;;;;;-0.85;59.84;102980.50;4844029;28;97733;-71
2022/01/18 04:00:58;;;;;;;1999.90;999.90;;;;;;;-0.85;60.18;102978.78;4840312;28;97567;-69
2022/01/18 04:03:28;;;;;;;1999.90;999.90;;;;;;;-0.79;59.88;102978.47;4831163;28;97689;-71
2022/01/18 04:05:56;;;;;;;1999.90;999.90;;;;;;;-0.79;59.62;102977.56;4842621;28;98094;-70
2022/01/18 04:08:25;;;;;;;1999.90;999.90;;;;;;;-0.75;59.75;102979.72;4843541;28;98251;-69
2022/01/18 04:10:53;;;;;;;1999.90;999.90;;;;;;;-0.75;59.77;102975.41;4854158;28;98379;-69
2022/01/18 04:13:22;;;;;;;1999.90;999.90;;;;;;;-0.71;60.09;102976.66;4817653;28;97399;-70
2022/01/18 04:15:50;;;;;;;1999.90;999.90;;;;;;;-0.69;59.88;102976.03;4842859;28;96904;-71
2022/01/18 04:18:26;;;;;;;1999.90;999.90;;;;;;;-0.71;59.94;102990.66;4844757;28;98912;-69
2022/01/18 04:29:11;;;;;;;1999.90;999.90;;;;;;;-0.56;59.64;102989.59;4841859;28;98781;-69
2022/01/18 04:31:39;;;;;;;1999.90;999.90;;;;;;;-0.57;59.88;102994.63;4840923;28;96991;-71
2022/01/18 04:34:07;;;;;;;1999.90;999.90;;;;;;;-0.57;59.83;102992.94;4841605;28;97863;-70
2022/01/18 04:36:36;;;;;;;1999.90;999.90;;;;;;;-0.71;60.15;102994.94;4841850;28;97521;-69
2022/01/18 04:39:04;;;;;;;1999.90;999.90;;;;;;;-0.61;60.28;102998.63;4843367;28;97845;-69
2022/01/18 04:41:32;;;;;;;1999.90;999.90;;;;;;;-0.58;59.98;103004.19;4842998;28;96979;-69
2022/01/18 04:49:40;;;;;;;1999.90;999.90;;;;;;;-0.58;60.47;103006.81;4841914;28;97679;-71
2022/01/18 04:52:10;;;;;;;1999.90;999.90;;;;;;;-0.60;60.40;103010.97;4841111;28;97539;-71
2022/01/18 04:54:41;;;;;;;1999.90;999.90;;;;;;;-0.61;60.64;103013.44;4839940;28;97316;-69
2022/01/18 04:59:55;;;;;;;1999.90;999.90;;;;;;;-0.67;60.41;103000.66;4840683;28;97598;-69
2022/01/18 05:02:24;;;;;;;1999.90;999.90;;;;;;;-0.66;60.88;103006.78;4834939;28;98251;-69
2022/01/18 05:04:52;;;;;;;1999.90;999.90;;;;;;;-0.65;60.67;103004.34;4840388;28;98552;-69
2022/01/18 05:07:20;;;;;;;1999.90;999.90;;;;;;;-0.64;60.72;103003.56;4845503;28;99462;-68
2022/01/18 05:09:50;;;;;;;1999.90;999.90;;;;;;;-0.60;60.56;103005.72;4847667;28;98752;-69
2022/01/18 05:12:31;;;;;;;1999.90;999.90;;;;;;;-0.57;60.46;103012.94;4847375;28;96864;-69
2022/01/18 05:15:08;;;;;;;1999.90;999.90;;;;;;;-0.55;60.29;103012.34;4848199;28;98914;-69
2022/01/18 05:17:47;;;;;;;1999.90;999.90;;;;;;;-0.66;61.06;103017.22;4847804;28;97364;-68
2022/01/18 05:20:39;;;;;;;1999.90;999.90;;;;;;;-0.65;60.92;103016.50;4847670;28;97858;-68
2022/01/18 05:23:07;;;;;;;1999.90;999.90;;;;;;;-0.67;61.00;103021.56;4847889;28;97349;-69
2022/01/18 05:25:36;;;;;;;1999.90;999.90;;;;;;;-0.64;61.18;103032.31;4848647;28;97427;-68
2022/01/18 05:28:05;;;;;;;1999.90;999.90;;;;;;;-0.66;61.04;103028.63;4848871;28;96784;-68
2022/01/18 05:30:34;;;;;;;1999.90;999.90;;;;;;;-0.55;61.02;103028.03;4848577;28;98850;-69
2022/01/18 05:33:07;;;;;;;1999.90;999.90;;;;;;;-0.67;61.25;103032.03;4840879;28;96841;-68
2022/01/18 05:35:35;;;;;;;1999.90;999.90;;;;;;;-0.64;61.50;103032.31;4844224;28;97290;-68
2022/01/18 05:38:05;;;;;;;1999.90;999.90;;;;;;;-0.66;61.34;103031.25;4845584;28;98930;-69
2022/01/18 05:40:32;;;;;;;1999.90;999.90;;;;;;;-0.64;61.37;103037.56;4848174;28;97739;-68
2022/01/18 05:43:00;;;;;;;1999.90;999.90;;;;;;;-0.63;61.48;103039.41;4860588;28;98802;-72
2022/01/18 05:45:28;;;;;;;1999.90;999.90;;;;;;;-0.58;61.36;103043.41;4845617;28;97851;-68
2022/01/18 05:47:56;;;;;;;1999.90;999.90;;;;;;;-0.56;61.30;103038.34;4857778;28;97054;-69
2022/01/18 05:50:25;;;;;;;1999.90;999.90;;;;;;;-0.55;61.17;103046.31;4847042;28;97607;-69
2022/01/18 05:52:53;;;;;;;1999.90;999.90;;;;;;;-0.54;61.32;103056.03;4848193;28;97293;-70
2022/01/18 05:55:21;;;;;;;1999.90;999.90;;;;;;;-0.51;61.30;103056.34;4844876;28;97010;-70
2022/01/18 05:57:48;;;;;;;1999.90;999.90;;;;;;;-0.47;61.14;103048.03;4843372;28;101853;-69
2022/01/18 06:00:22;;;;;;;1999.90;999.90;;;;;;;-0.43;61.03;103055.41;4844315;28;96813;-69
2022/01/18 06:03:00;;;;;;;1999.90;999.90;;;;;;;-0.42;61.33;103046.81;4841174;28;96958;-69
2022/01/18 06:08:17;;;;;;;1999.90;999.90;;;;;;;-0.43;61.07;103057.13;4846842;28;98644;-70
2022/01/18 06:10:45;;;;;;;1999.90;999.90;;;;;;;-0.41;61.04;103061.72;4836326;28;97783;-70
2022/01/18 06:13:14;;;;;;;1999.90;999.90;;;;;;;-0.37;60.96;103065.56;4846517;28;98848;-68
2022/01/18 06:15:42;;;;;;;1999.90;999.90;;;;;;;-0.35;61.17;103066.66;4843873;28;97554;-69
2022/01/18 06:18:10;;;;;;;1999.90;999.90;;;;;;;-0.32;61.29;103070.50;4841603;28;98735;-70
2022/01/18 06:20:40;;;;;;;1999.90;999.90;;;;;;;-0.28;61.23;103071.75;4843960;28;98958;-69
2022/01/18 06:23:08;;;;;;;1999.90;999.90;;;;;;;-0.25;61.11;103070.38;4845934;28;97229;-66
2022/01/18 06:25:36;;;;;;;1999.90;999.90;;;;;;;-0.21;61.21;103080.34;4844447;28;97579;-69
2022/01/18 06:28:05;;;;;;;1999.90;999.90;;;;;;;-0.17;61.14;103084.19;4844810;28;97811;-68
2022/01/18 06:30:33;;;;;;;1999.90;999.90;;;;;;;-0.15;61.16;103078.34;4836162;28;97857;-69
2022/01/18 06:33:01;;;;;;;1999.90;999.90;;;;;;;-0.11;61.13;103083.13;4838837;28;96879;-69
2022/01/18 06:35:29;;;;;;;1999.90;999.90;;;;;;;-0.11;61.06;103088.38;4857109;28;97315;-67
2022/01/18 06:37:58;;;;;;;1999.90;999.90;;;;;;;-0.08;60.93;103083.44;4845073;28;96796;-69
2022/01/18 06:40:26;;;;;;;1999.90;999.90;;;;;;;-0.04;60.88;103090.81;4847428;28;98735;-70
2022/01/18 06:42:54;;;;;;;1999.90;999.90;;;;;;;-0.02;60.79;103090.97;4848375;28;97068;-69
2022/01/18 06:45:22;;;;;;;1999.90;999.90;;;;;;;-0.03;60.92;103103.13;4844023;28;97272;-69
2022/01/18 06:47:49;;;;;;;1999.90;999.90;;;;;;;-0.04;60.58;103102.97;4843631;28;99315;-69
2022/01/18 06:50:17;;;;;;;1999.90;999.90;;;;;;;-0.04;60.91;103105.59;4833984;28;97016;-68
2022/01/18 06:52:45;;;;;;;1999.90;999.90;;;;;;;-0.04;61.03;103111.75;4845385;28;97170;-69
2022/01/18 06:55:14;;;;;;;1999.90;999.90;;;;;;;-0.02;60.75;103110.22;4844421;28;97409;-70
2022/01/18 06:57:42;;;;;;;1999.90;999.90;;;;;;;-0.04;60.99;103108.22;4845215;28;98732;-69
2022/01/18 07:00:11;;;;;;;1999.90;999.90;;;;;;;-0.07;61.16;103108.84;4846661;28;99116;-69
2022/01/18 07:02:38;;;;;;;1999.90;999.90;;;;;;;-0.06;61.07;103110.69;4836353;29;98119;-69
2022/01/18 07:05:07;;;;;;;1999.90;999.90;;;;;;;-0.06;61.40;103112.38;4838341;28;98564;-68
2022/01/18 07:07:35;;;;;;;1999.90;999.90;;;;;;;-0.08;61.25;103119.13;4844952;28;98167;-69
2022/01/18 07:10:02;;;;;;;1999.90;999.90;;;;;;;-0.12;61.22;103115.28;4846437;28;98283;-68
2022/01/18 07:12:34;;;;;;;1999.90;999.90;;;;;;;-0.13;61.56;103116.06;4846562;28;97316;-69
2022/01/18 07:15:02;;;;;;;1999.90;999.90;;;;;;;-0.10;61.54;103116.38;4847923;28;96995;-70
2022/01/18 07:17:30;;;;;;;1999.90;999.90;;;;;;;-0.11;61.18;103119.78;4844543;28;98690;-69
2022/01/18 07:19:57;;;;;;;1999.90;999.90;;;;;;;-0.11;61.18;103117.16;4844147;28;103045;-69
2022/01/18 07:22:25;;;;;;;1999.90;999.90;;;;;;;-0.11;61.26;103127.63;4844110;28;98387;-69
2022/01/18 07:24:56;;;;;;;1999.90;999.90;;;;;;;-0.13;61.63;103118.69;4844727;28;98204;-70
2022/01/18 07:27:24;;;;;;;1999.90;999.90;;;;;;;-0.14;61.32;103126.41;4843488;28;97658;-68
2022/01/18 07:29:54;;;;;;;1999.90;999.90;;;;;;;-0.16;61.79;103126.25;4842897;28;97613;-69
2022/01/18 07:32:21;;;;;;;1999.90;999.90;;;;;;;-0.12;61.66;103131.00;4844900;28;97338;-69
2022/01/18 07:34:52;;;;;;;1999.90;999.90;;;;;;;-0.11;61.71;103117.16;4848124;28;97582;-69
2022/01/18 07:37:21;;;;;;;1999.90;999.90;;;;;;;-0.09;61.80;103113.00;4858601;28;99097;-70
2022/01/18 07:39:49;;;;;;;1999.90;999.90;;;;;;;-0.10;61.63;103116.38;4834796;28;98299;-69
2022/01/18 07:42:17;;;;;;;1999.90;999.90;;;;;;;-0.07;61.40;103124.56;4836660;28;96978;-69
2022/01/18 07:44:45;;;;;;;1999.90;999.90;;;;;;;-0.05;61.40;103127.31;4842792;28;98376;-69
2022/01/18 07:47:15;;;;;;;1999.90;999.90;;;;;;;-0.05;61.31;103123.03;4846145;28;98087;-68
2022/01/18 07:49:45;;;;;;;1999.90;999.90;;;;;;;-0.03;61.28;103121.44;4845119;28;97390;-70
2022/01/18 07:52:13;;;;;;;1999.90;999.90;;;;;;;-0.01;61.44;103126.88;4845467;28;96934;-70
2022/01/18 07:54:40;;;;;;;1999.90;999.90;;;;;;;0.01;61.39;103118.38;4846582;28;96993;-70
2022/01/18 07:57:13;;;;;;;1999.90;999.90;;;;;;;0.03;61.15;103124.69;4848382;28;99023;-69
2022/01/18 07:59:41;;;;;;;1999.90;999.90;;;;;;;0.05;61.10;103133.63;4845208;28;98949;-70
2022/01/18 08:02:08;;;;;;;1999.90;999.90;;;;;;;0.11;61.20;103134.25;4837527;28;97011;-70
2022/01/18 08:04:38;;;;;;;1999.90;999.90;;;;;;;0.12;61.26;103130.84;4835780;28;97609;-69
2022/01/18 08:07:06;;;;;;;1999.90;999.90;;;;;;;0.12;61.34;103133.47;4834775;28;99371;-67
2022/01/18 08:09:36;;;;;;;1999.90;999.90;;;;;;;0.14;61.07;103134.56;4845540;28;98336;-68
2022/01/18 08:12:04;;;;;;;1999.90;999.90;;;;;;;0.14;61.31;103144.09;4845396;28;97876;-67
2022/01/18 08:14:33;;;;;;;1999.90;999.90;;;;;;;0.16;61.37;103142.56;4846591;28;97275;-69
2022/01/18 08:17:01;;;;;;;1999.90;999.90;;;;;;;0.17;61.17;103136.56;4835277;28;99792;-70
2022/01/18 08:19:30;;;;;;;1999.90;999.90;;;;;;;0.17;61.08;103145.31;4847010;28;97581;-69
2022/01/18 08:22:00;;;;;;;1999.90;999.90;;;;;;;0.16;61.42;103148.72;4847500;28;96881;-69
2022/01/18 08:24:28;;;;;;;1999.90;999.90;;;;;;;0.17;60.94;103149.66;4835380;28;96946;-68
2022/01/18 08:26:56;;;;;;;1999.90;999.90;;;;;;;0.16;61.20;103151.34;4843224;28;98289;-68
2022/01/18 08:29:23;;;;;;;1999.90;999.90;;;;;;;0.15;61.33;103157.34;4842572;28;98017;-68
2022/01/18 08:32:11;;;;;;;1999.90;999.90;;;;;;;0.14;61.28;103160.72;4838187;28;96937;-69
2022/01/18 08:34:39;;;;;;;1999.90;999.90;;;;;;;0.17;61.48;103160.13;4862819;28;97221;-70
2022/01/18 08:37:08;;;;;;;1999.90;999.90;;;;;;;0.16;61.46;103164.44;4842645;28;98895;-68
2022/01/18 08:39:36;;;;;;;1999.90;999.90;;;;;;;0.17;61.84;103160.13;4846405;28;98676;-70
2022/01/18 08:42:04;;;;;;;1999.90;999.90;;;;;;;0.21;61.56;103163.19;4845123;28;97155;-69
2022/01/18 08:44:32;;;;;;;1999.90;999.90;;;;;;;0.25;61.20;103159.22;4849632;28;98313;-70
2022/01/18 08:47:00;;;;;;;1999.90;999.90;;;;;;;0.26;61.25;103158.47;4841669;28;101760;-70
2022/01/18 08:49:27;;;;;;;1999.90;999.90;;;;;;;0.19;61.69;103162.09;4846081;28;97633;-69
2022/01/18 08:51:55;;;;;;;1999.90;999.90;;;;;;;0.20;61.32;103166.59;4841949;28;97355;-69
2022/01/18 08:54:24;;;;;;;1999.90;999.90;;;;;;;0.20;61.70;103171.81;4822918;28;97489;-69
2022/01/18 08:56:52;;;;;;;1999.90;999.90;;;;;;;0.21;61.61;103178.91;4845033;28;97674;-70
2022/01/18 08:59:21;;;;;;;1999.90;999.90;;;;;;;0.21;61.47;103173.66;4842054;28;99508;-70
2022/01/18 09:01:49;;;;;;;1999.90;999.90;;;;;;;0.21;61.66;103180.63;4845844;28;97010;-69
2022/01/18 09:04:19;;;;;;;1999.90;999.90;;;;;;;0.21;61.60;103186.75;4834207;28;98879;-69
2022/01/18 09:06:50;;;;;;;1999.90;999.90;;;;;;;0.25;61.55;103189.75;4846233;28;98206;-70
2022/01/18 09:09:18;;;;;;;1999.90;999.90;;;;;;;0.25;61.84;103200.22;4836579;28;100664;-69
2022/01/18 09:11:47;;;;;;;1999.90;999.90;;;;;;;0.30;61.59;103196.34;4843556;28;97592;-69
2022/01/18 09:14:16;;;;;;;1999.90;999.90;;;;;;;0.34;61.77;103206.38;4848788;28;97537;-70
2022/01/18 09:16:43;;;;;;;1999.90;999.90;;;;;;;0.37;61.50;103206.66;4845248;28;97647;-69
2022/01/18 09:19:12;;;;;;;1999.90;999.90;;;;;;;0.41;60.86;103206.22;4844548;28;98259;-69
2022/01/18 09:21:39;;;;;;;1999.90;999.90;;;;;;;0.43;61.42;103202.06;4845649;28;97644;-70
2022/01/18 09:24:07;;;;;;;1999.90;999.90;;;;;;;0.45;61.50;103205.75;4845806;28;97948;-69
2022/01/18 09:26:35;;;;;;;1999.90;999.90;;;;;;;0.43;61.42;103216.06;4829357;28;99763;-69
2022/01/18 09:29:06;;;;;;;1999.90;999.90;;;;;;;0.41;61.55;103217.59;4845771;28;97155;-66
2022/01/18 09:31:35;;;;;;;1999.90;999.90;;;;;;;0.44;61.58;103219.59;4844879;28;96831;-70
2022/01/18 09:34:03;;;;;;;1999.90;999.90;;;;;;;0.47;61.53;103226.06;4845295;28;100005;-68
2022/01/18 09:36:32;;;;;;;1999.90;999.90;;;;;;;0.45;61.22;103231.94;4846154;28;98830;-70
2022/01/18 09:39:00;;;;;;;1999.90;999.90;;;;;;;0.46;61.08;103233.78;4844292;28;99203;-69
2022/01/18 09:41:30;;;;;;;1999.90;999.90;;;;;;;0.46;61.23;103239.97;4845582;28;97069;-69
2022/01/18 09:43:58;;;;;;;1999.90;999.90;;;;;;;0.46;61.48;103239.97;4852404;28;97884;-69
2022/01/18 09:46:27;;;;;;;1999.90;999.90;;;;;;;0.47;61.42;103244.41;4845049;28;97861;-70
2022/01/18 09:48:56;;;;;;;1999.90;999.90;;;;;;;0.47;61.44;103248.72;4859421;28;100651;-69
2022/01/18 09:51:24;;;;;;;1999.90;999.90;;;;;;;0.50;60.88;103256.91;4843378;28;99801;-68
2022/01/18 09:53:52;;;;;;;1999.90;999.90;;;;;;;0.52;61.19;103247.50;4844678;28;99919;-69
2022/01/18 09:56:20;;;;;;;1999.90;999.90;;;;;;;0.53;61.21;103247.66;4816074;29;97993;-69
2022/01/18 09:58:47;;;;;;;1999.90;999.90;;;;;;;0.54;60.91;103238.13;4842448;28;100488;-71
2022/01/18 10:01:15;;;;;;;1999.90;999.90;;;;;;;0.54;60.77;103239.00;4843202;28;96834;-69
2022/01/18 10:03:45;;;;;;;1999.90;999.90;;;;;;;0.54;60.99;103238.13;4835503;28;96993;-68
2022/01/18 10:06:13;;;;;;;1999.90;999.90;;;;;;;0.56;60.97;103233.97;4856029;28;98011;-71
2022/01/18 10:08:43;;;;;;;1999.90;999.90;;;;;;;0.54;61.20;103232.88;4842275;28;97633;-69
2022/01/18 10:11:14;;;;;;;1999.90;999.90;;;;;;;0.66;60.87;103244.56;4827240;28;99224;-68
2022/01/18 10:13:42;;;;;;;1999.90;999.90;;;;;;;0.70;61.08;103237.19;4857863;28;97031;-70
2022/01/18 10:16:11;;;;;;;1999.90;999.90;;;;;;;0.74;60.75;103226.19;4843642;28;97751;-69
2022/01/18 10:18:46;;;;;;;1999.90;999.90;;;;;;;0.76;60.59;103224.66;4844276;28;99570;-70
2022/01/18 10:21:28;;;;;;;1999.90;999.90;;;;;;;0.72;60.45;103218.97;4841625;28;98126;-69
2022/01/18 10:24:15;;;;;;;1999.90;999.90;;;;;;;0.78;60.03;103235.28;4841380;28;97516;-69
2022/01/18 10:26:48;;;;;;;1999.90;999.90;;;;;;;0.78;61.05;103237.91;4843125;28;99484;-70
2022/01/18 10:29:16;;;;;;;1999.90;999.90;;;;;;;0.82;60.74;103227.91;4843528;28;97779;-69
2022/01/18 10:31:57;;;;;;;1999.90;999.90;;;;;;;0.84;60.93;103228.97;4858087;28;97393;-70
2022/01/18 10:34:42;;;;;;;1999.90;999.90;;;;;;;0.88;60.52;103223.28;4857973;28;96724;-69
2022/01/18 10:37:12;;;;;;;1999.90;999.90;;;;;;;0.89;60.02;103216.31;4845877;28;98905;-69
2022/01/18 10:39:42;;;;;;;1999.90;999.90;;;;;;;0.91;60.53;103218.31;4848204;28;99404;-69
2022/01/18 10:42:16;;;;;;;1999.90;999.90;;;;;;;0.91;60.38;103223.56;4841954;28;97377;-69
2022/01/18 10:44:46;;;;;;;1999.90;999.90;;;;;;;0.95;60.62;103217.84;4847426;28;97236;-70
2022/01/18 10:47:15;;;;;;;1999.90;999.90;;;;;;;1.00;60.65;103207.81;4846184;28;97543;-69
2022/01/18 10:49:47;;;;;;;1999.90;999.90;;;;;;;1.03;60.15;103210.75;4842788;28;99359;-68
2022/01/18 10:52:20;;;;;;;1999.90;999.90;;;;;;;1.03;60.25;103203.78;4844095;28;96935;-69
2022/01/18 10:54:50;;;;;;;1999.90;999.90;;;;;;;1.07;59.82;103194.53;4845289;28;97241;-70
2022/01/18 10:57:20;;;;;;;1999.90;999.90;;;;;;;1.09;60.56;103192.97;4834323;28;99321;-69
2022/01/18 10:59:48;;;;;;;1999.90;999.90;;;;;;;1.10;59.88;103200.97;4843251;28;98742;-70
2022/01/18 11:02:18;;;;;;;1999.90;999.90;;;;;;;1.13;59.87;103201.31;4844127;28;97578;-70
2022/01/18 11:04:48;;;;;;;1999.90;999.90;;;;;;;1.17;59.75;103192.97;4844383;28;96800;-69
2022/01/18 11:07:19;;;;;;;1999.90;999.90;;;;;;;1.18;60.38;103199.09;4847407;28;98662;-68
2022/01/18 11:09:50;;;;;;;1999.90;999.90;;;;;;;1.12;60.36;103195.91;4836093;28;101897;-69
2022/01/18 11:12:20;;;;;;;1999.90;999.90;;;;;;;1.12;60.58;103188.03;4845714;28;97607;-68
2022/01/18 11:14:59;;;;;;;1999.90;999.90;;;;;;;1.14;60.29;103183.88;4836564;28;99978;-70
2022/01/18 11:17:27;;;;;;;1999.90;999.90;;;;;;;1.14;60.15;103186.50;4857823;28;98889;-69
2022/01/18 11:19:57;;;;;;;1999.90;999.90;;;;;;;1.16;60.35;103184.91;4841910;28;99818;-69
2022/01/18 11:22:26;;;;;;;1999.90;999.90;;;;;;;1.20;60.50;103184.44;4843097;28;98237;-69
2022/01/18 11:24:58;;;;;;;1999.90;999.90;;;;;;;1.22;60.79;103177.66;4859191;28;97219;-69
2022/01/18 11:27:28;;;;;;;1999.90;999.90;;;;;;;1.27;60.40;103173.78;4858903;28;100264;-69
2022/01/18 11:29:57;;;;;;;1999.90;999.90;;;;;;;1.33;59.86;103168.19;4833336;28;99206;-69
2022/01/18 11:32:27;;;;;;;1999.90;999.90;;;;;;;1.36;60.04;103168.50;4837278;28;96863;-71
2022/01/18 11:35:04;;;;;;;1999.90;999.90;;;;;;;1.40;60.17;103171.56;4845184;28;96906;-70
2022/01/18 11:37:40;;;;;;;1999.90;999.90;;;;;;;1.43;60.53;103153.50;4846934;28;99136;-69
2022/01/18 11:40:10;;;;;;;1999.90;999.90;;;;;;;1.51;59.68;103164.69;4845117;28;99340;-69
2022/01/18 11:42:46;;;;;;;1999.90;999.90;;;;;;;1.52;60.35;103151.75;4845167;28;99222;-69
2022/01/18 11:45:34;;;;;;;1999.90;999.90;;;;;;;1.54;60.34;103165.00;4845356;28;97190;-70
2022/01/18 11:48:06;;;;;;;1999.90;999.90;;;;;;;1.57;60.49;103166.22;4860648;28;98425;-69
2022/01/18 11:50:37;;;;;;;1999.90;999.90;;;;;;;1.58;60.38;103167.16;4844623;28;96748;-69
2022/01/18 11:53:40;;;;;;;1999.90;999.90;;;;;;;1.60;60.24;103158.63;4837380;28;98404;-69
2022/01/18 11:56:12;;;;;;;1999.90;999.90;;;;;;;1.64;59.93;103163.41;4844972;28;97012;-69
2022/01/18 11:58:42;;;;;;;1999.90;999.90;;;;;;;1.92;59.01;103165.25;4826647;29;100414;-70
2022/01/18 12:01:12;;;;;;;1999.90;999.90;;;;;;;1.83;59.32;103177.50;4837418;28;100756;-69
2022/01/18 12:03:47;;;;;;;1999.90;999.90;;;;;;;1.79;59.99;103170.09;4839081;28;96998;-69
2022/01/18 12:06:15;;;;;;;1999.90;999.90;;;;;;;1.82;59.88;103175.63;4845764;28;96802;-70
2022/01/18 12:08:45;;;;;;;1999.90;999.90;;;;;;;1.81;59.20;103172.88;4833980;29;99209;-69