Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:28;;;;;;;11.18;9.85;;;19.60;99.90;;;;;;2038938;28;20031;-77
2023/06/26 00:01:31;;;;;;;11.25;9.38;;;19.60;99.90;;;;;;2038500;28;20059;-76
2023/06/26 00:02:34;;;;;;;10.63;9.52;;;19.60;99.90;;;;;;2045742;28;20042;-76
2023/06/26 00:03:35;;;;;;;10.43;9.32;;;19.50;99.90;;;;;;2045977;28;20031;-76
2023/06/26 00:04:37;;;;;;;10.77;9.02;;;19.50;99.90;;;;;;2042218;28;20024;-77
2023/06/26 00:05:37;;;;;;;11.32;9.50;;;19.50;99.90;;;;;;2038124;28;20530;-76
2023/06/26 00:06:38;;;;;;;10.93;9.32;;;19.50;99.90;;;;;;2035871;28;20036;-76
2023/06/26 00:07:38;;;;;;;11.38;9.57;;;19.50;99.90;;;;;;2029044;29;20047;-76
2023/06/26 00:08:39;;;;;;;11.27;9.60;;;19.50;99.90;;;;;;2029486;29;20047;-77
2023/06/26 00:09:40;;;;;;;10.57;9.48;;;19.40;99.90;;;;;;2030629;29;20156;-76
2023/06/26 00:10:41;;;;;;;11.40;9.77;;;19.40;99.90;;;;;;2030085;29;20056;-76
2023/06/26 00:11:41;;;;;;;12.52;9.70;;;19.40;99.90;;;;;;2035271;29;20043;-76
2023/06/26 00:12:42;;;;;;;11.43;9.25;;;19.40;99.90;;;;;;2041684;29;20043;-76
2023/06/26 00:13:42;;;;;;;11.38;9.57;;;19.40;99.90;;;;;;2035862;29;20679;-76
2023/06/26 00:14:43;;;;;;;12.23;10.15;;;19.40;99.90;;;;;;2047641;28;20050;-76
2023/06/26 00:15:44;;;;;;;14.38;10.27;;;19.40;99.90;;;;;;2047988;28;20457;-77
2023/06/26 00:16:44;;;;;;;12.40;10.07;;;19.30;99.90;;;;;;2036237;29;20027;-76
2023/06/26 00:17:45;;;;;;;13.07;10.10;;;19.30;99.90;;;;;;2039226;29;20035;-75
2023/06/26 00:18:45;;;;;;;10.98;9.55;;;19.30;99.90;;;;;;2046230;28;20039;-76
2023/06/26 00:19:46;;;;;;;10.73;9.60;;;19.30;99.90;;;;;;2046086;28;20461;-77
2023/06/26 00:20:47;;;;;;;11.05;9.90;;;19.30;99.90;;;;;;2038148;29;20487;-76
2023/06/26 00:21:47;;;;;;;10.85;9.75;;;19.30;99.90;;;;;;2041140;28;20042;-76
2023/06/26 00:22:50;;;;;;;11.05;9.95;;;19.30;99.90;;;;;;2036554;29;20047;-76
2023/06/26 00:23:51;;;;;;;10.90;9.75;;;19.20;99.90;;;;;;2037504;28;20155;-76
2023/06/26 00:24:52;;;;;;;10.77;9.68;;;19.20;99.90;;;;;;2041895;29;20051;-75
2023/06/26 00:25:52;;;;;;;12.27;10.05;;;19.20;99.90;;;;;;2041787;29;20198;-76
2023/06/26 00:26:53;;;;;;;11.10;9.95;;;19.20;99.90;;;;;;2038574;29;20138;-76
2023/06/26 00:27:53;;;;;;;12.30;10.05;;;19.20;99.90;;;;;;2038733;28;20509;-76
2023/06/26 00:28:54;;;;;;;13.10;10.10;;;19.20;99.90;;;;;;2038928;29;20047;-75
2023/06/26 00:29:54;;;;;;;10.95;9.80;;;19.10;99.90;;;;;;2046321;28;20035;-75
2023/06/26 00:30:55;;;;;;;10.98;9.73;;;19.10;99.90;;;;;;2049407;28;20036;-76
2023/06/26 00:31:56;;;;;;;13.80;9.82;;;19.10;99.90;;;;;;2037548;29;20090;-76
2023/06/26 00:32:56;;;;;;;11.45;9.77;;;19.10;99.90;;;;;;2039021;29;20110;-76
2023/06/26 00:33:58;;;;;;;10.50;9.00;;;19.10;99.90;;;;;;2048563;28;20034;-76
2023/06/26 00:34:59;;;;;;;13.13;10.20;;;19.10;99.90;;;;;;2038580;28;20035;-76
2023/06/26 00:35:59;;;;;;;11.93;9.88;;;19.10;99.90;;;;;;2039008;29;20435;-76
2023/06/26 00:37:00;;;;;;;12.18;9.88;;;19.10;99.90;;;;;;2046002;28;20047;-75
2023/06/26 00:38:01;;;;;;;11.20;9.20;;;19.00;99.90;;;;;;2046233;28;20038;-75
2023/06/26 00:39:03;;;;;;;11.80;10.02;;;19.00;99.90;;;;;;2045656;28;20031;-75
2023/06/26 00:40:05;;;;;;;11.68;9.82;;;19.00;99.90;;;;;;2048873;28;20020;-76
2023/06/26 00:41:12;;;;;;;11.30;9.88;;;19.00;99.90;;;;;;2035041;29;20107;-75
2023/06/26 00:42:12;;;;;;;11.68;10.02;;;19.00;99.90;;;;;;2028095;29;20052;-76
2023/06/26 00:43:13;;;;;;;10.68;9.55;;;19.00;99.90;;;;;;2020652;29;20039;-77
2023/06/26 00:44:13;;;;;;;11.13;9.25;;;19.00;99.90;;;;;;2028542;29;20028;-77
2023/06/26 00:45:14;;;;;;;12.73;9.60;;;19.00;99.90;;;;;;2030393;29;20070;-77
2023/06/26 00:46:15;;;;;;;10.68;9.57;;;18.90;99.90;;;;;;2038308;29;20524;-77
2023/06/26 00:47:17;;;;;;;10.95;9.82;;;18.90;99.90;;;;;;2038873;28;20062;-76
2023/06/26 00:48:18;;;;;;;13.38;9.88;;;18.90;99.90;;;;;;2038287;29;20024;-77
2023/06/26 00:49:19;;;;;;;13.43;10.15;;;18.90;99.90;;;;;;2030638;29;20023;-77
2023/06/26 00:50:19;;;;;;;11.73;10.13;;;18.80;99.90;;;;;;2029956;29;20036;-77
2023/06/26 00:51:20;;;;;;;12.40;9.75;;;18.80;99.90;;;;;;2040877;28;20035;-76
2023/06/26 00:52:21;;;;;;;13.88;10.48;;;18.90;99.90;;;;;;2040110;29;20126;-76
2023/06/26 00:53:22;;;;;;;12.13;10.18;;;18.80;99.90;;;;;;2036748;29;20067;-76
2023/06/26 00:54:22;;;;;;;14.18;10.40;;;18.80;99.90;;;;;;2039885;29;20309;-76
2023/06/26 00:55:23;;;;;;;13.35;9.98;;;18.80;99.90;;;;;;2040873;29;20610;-76
2023/06/26 00:56:24;;;;;;;13.50;10.48;;;18.80;99.90;;;;;;2041755;28;20611;-76
2023/06/26 00:57:24;;;;;;;11.38;9.95;;;18.90;99.90;;;;;;2038569;29;20047;-75
2023/06/26 00:58:25;;;;;;;13.55;9.65;;;18.80;99.90;;;;;;2038063;29;20067;-77
2023/06/26 00:59:26;;;;;;;12.20;10.07;;;18.80;99.90;;;;;;2038021;29;20047;-75
2023/06/26 01:00:26;;;;;;;12.45;9.90;;;18.80;99.90;;;;;;2044616;29;20028;-76
2023/06/26 01:01:27;;;;;;;12.63;10.23;;;18.80;99.90;;;;;;2046870;28;20109;-76
2023/06/26 01:02:33;;;;;;;11.73;9.88;;;18.80;99.90;;;;;;2047000;28;20019;-76
2023/06/26 01:03:33;;;;;;;10.73;9.60;;;18.80;99.90;;;;;;2039053;28;20037;-76
2023/06/26 01:04:34;;;;;;;12.00;9.77;;;18.80;99.90;;;;;;2039928;29;20033;-75
2023/06/26 01:05:35;;;;;;;11.45;9.70;;;18.80;99.90;;;;;;2030330;29;20024;-75
2023/06/26 01:06:35;;;;;;;10.90;9.80;;;18.70;99.90;;;;;;2038412;29;21042;-76
2023/06/26 01:07:37;;;;;;;13.27;10.18;;;18.70;99.90;;;;;;2045996;28;20057;-76
2023/06/26 01:08:39;;;;;;;11.50;9.98;;;18.70;99.90;;;;;;2042871;28;20777;-75
2023/06/26 01:09:40;;;;;;;13.35;9.75;;;18.70;99.90;;;;;;2045207;28;20042;-75
2023/06/26 01:10:41;;;;;;;12.82;9.65;;;18.70;99.90;;;;;;2048392;28;20126;-76
2023/06/26 01:11:42;;;;;;;11.55;10.07;;;18.60;99.90;;;;;;2039321;29;20039;-76
2023/06/26 01:12:42;;;;;;;12.52;10.07;;;18.60;99.90;;;;;;2036194;29;20035;-76
2023/06/26 01:13:46;;;;;;;10.75;9.65;;;18.60;99.90;;;;;;2047225;28;20047;-75
2023/06/26 01:14:46;;;;;;;13.00;10.23;;;18.60;99.90;;;;;;2040827;29;20031;-76
2023/06/26 01:15:48;;;;;;;12.52;10.27;;;18.60;99.90;;;;;;2037982;29;20473;-76
2023/06/26 01:16:49;;;;;;;11.90;10.20;;;18.60;99.90;;;;;;2038916;28;20028;-76
2023/06/26 01:17:51;;;;;;;11.68;10.38;;;18.60;99.90;;;;;;2038505;28;20505;-75
2023/06/26 01:18:52;;;;;;;12.98;9.82;;;18.50;99.90;;;;;;2045841;28;20559;-75
2023/06/26 01:19:53;;;;;;;14.45;9.77;;;18.50;99.90;;;;;;2048340;28;20038;-75
2023/06/26 01:20:58;;;;;;;13.48;10.32;;;18.50;99.90;;;;;;2042675;28;20117;-76
2023/06/26 01:22:45;;;;;;;12.15;10.88;;;18.60;99.90;;;;;;2043007;28;20632;-75
2023/06/26 01:23:58;;;;;;;12.95;9.98;;;18.60;99.90;;;;;;2026829;29;20036;-75
2023/06/26 01:25:25;;;;;;;11.52;10.15;;;18.50;99.90;;;;;;2030127;29;20646;-75
2023/06/26 01:26:29;;;;;;;12.20;10.18;;;18.50;99.90;;;;;;2036868;28;20074;-75
2023/06/26 01:27:32;;;;;;;11.63;10.30;;;18.50;99.90;;;;;;2031241;29;20187;-75
2023/06/26 01:28:40;;;;;;;13.00;9.93;;;18.40;99.90;;;;;;2039243;29;20633;-75
2023/06/26 01:29:43;;;;;;;14.18;10.35;;;18.40;99.90;;;;;;2045726;28;20576;-76
2023/06/26 01:30:45;;;;;;;13.30;10.38;;;18.40;99.90;;;;;;2038995;29;20031;-75
2023/06/26 01:31:49;;;;;;;14.40;10.43;;;18.40;99.90;;;;;;2039595;29;20109;-77
2023/06/26 01:32:50;;;;;;;13.20;10.45;;;18.30;99.90;;;;;;2046186;28;20601;-75
2023/06/26 01:33:51;;;;;;;13.07;9.82;;;18.40;99.90;;;;;;2047857;28;20038;-77
2023/06/26 01:34:55;;;;;;;12.15;9.82;;;18.30;99.90;;;;;;2038131;28;20034;-76
2023/06/26 01:35:55;;;;;;;14.20;10.70;;;18.40;99.90;;;;;;2045425;28;20035;-77
2023/06/26 01:36:56;;;;;;;12.10;10.77;;;18.30;99.90;;;;;;2049968;28;20034;-75
2023/06/26 01:38:32;;;;;;;12.93;10.55;;;18.30;99.90;;;;;;2036398;29;20652;-77
2023/06/26 01:39:32;;;;;;;12.77;10.88;;;18.40;99.90;;;;;;2017044;29;20032;-76
2023/06/26 01:40:33;;;;;;;11.82;9.95;;;18.30;99.90;;;;;;2020155;29;20033;-75
2023/06/26 01:41:34;;;;;;;13.52;10.25;;;18.30;99.90;;;;;;2019727;29;20033;-74
2023/06/26 01:42:36;;;;;;;12.48;10.25;;;18.30;99.90;;;;;;2028794;29;20099;-77
2023/06/26 01:43:52;;;;;;;13.27;10.52;;;18.30;99.90;;;;;;2033993;28;20059;-77
2023/06/26 01:44:55;;;;;;;12.32;10.80;;;18.30;99.90;;;;;;2047001;28;20618;-75
2023/06/26 01:46:04;;;;;;;13.93;10.40;;;18.30;99.90;;;;;;2039435;29;20039;-77
2023/06/26 01:47:05;;;;;;;11.43;10.18;;;18.30;99.90;;;;;;2040264;28;20078;-77
2023/06/26 01:48:08;;;;;;;12.55;10.35;;;18.30;99.90;;;;;;2038911;28;20482;-77
2023/06/26 01:49:29;;;;;;;12.52;10.25;;;18.30;99.90;;;;;;2038910;28;20097;-77
2023/06/26 01:50:31;;;;;;;;;;;18.30;99.90;;;;;;2039456;28;20036;-77
2023/06/26 01:51:54;;;;;;;14.50;10.38;;;18.20;99.90;;;;;;2038900;29;20001;-78
2023/06/26 01:53:04;;;;;;;11.43;10.23;;;18.30;99.90;;;;;;2023346;29;20119;-77
2023/06/26 01:54:09;;;;;;;12.88;10.00;;;18.30;99.90;;;;;;2035520;29;20065;-78
2023/06/26 01:55:25;;;;;;;11.45;10.23;;;18.20;99.90;;;;;;2039825;28;20027;-77
2023/06/26 01:56:28;;;;;;;12.63;9.85;;;18.20;99.90;;;;;;2035597;29;20032;-77
2023/06/26 01:57:30;;;;;;;12.40;10.02;;;18.20;99.90;;;;;;2038467;28;20030;-75
2023/06/26 01:58:32;;;;;;;11.32;10.13;;;18.20;99.90;;;;;;2044284;28;20393;-79
2023/06/26 01:59:34;;;;;;;11.13;9.85;;;18.10;99.90;;;;;;2042590;28;20605;-75
2023/06/26 02:00:37;;;;;;;13.20;9.60;;;18.20;99.90;;;;;;2034136;29;20024;-76
2023/06/26 02:01:37;;;;;;;12.65;10.48;;;18.10;99.90;;;;;;2038552;28;20908;-76
2023/06/26 02:02:40;;;;;;;11.48;9.82;;;18.10;99.90;;;;;;2036187;29;20054;-76
2023/06/26 02:03:42;;;;;;;13.80;10.20;;;18.10;99.90;;;;;;2045697;28;20062;-76
2023/06/26 02:04:42;;;;;;;13.65;10.23;;;18.10;99.90;;;;;;2045424;28;20063;-76
2023/06/26 02:05:44;;;;;;;13.85;10.48;;;18.00;99.90;;;;;;2043285;28;20023;-75
2023/06/26 02:06:44;;;;;;;10.65;9.55;;;18.10;99.90;;;;;;2042476;29;20032;-75
2023/06/26 02:07:45;;;;;;;12.10;10.07;;;18.00;99.90;;;;;;2040500;29;20035;-76
2023/06/26 02:08:46;;;;;;;12.73;9.88;;;18.00;99.90;;;;;;2030166;29;20059;-77
2023/06/26 02:09:46;;;;;;;11.23;10.07;;;18.00;99.90;;;;;;2035991;29;20044;-75
2023/06/26 02:10:47;;;;;;;12.93;10.40;;;18.00;99.90;;;;;;2037692;29;20043;-76
2023/06/26 02:11:47;;;;;;;11.10;9.90;;;18.00;99.90;;;;;;2032075;29;20067;-75
2023/06/26 02:12:48;;;;;;;11.32;9.90;;;18.00;99.90;;;;;;2037391;28;20019;-77
2023/06/26 02:13:49;;;;;;;11.85;10.32;;;18.00;99.90;;;;;;2037705;29;20040;-76
2023/06/26 02:14:51;;;;;;;13.77;10.20;;;18.00;99.90;;;;;;2029519;29;20051;-76
2023/06/26 02:15:51;;;;;;;12.65;10.25;;;18.00;99.90;;;;;;2037699;28;20087;-75
2023/06/26 02:16:52;;;;;;;11.30;10.13;;;18.00;99.90;;;;;;2043522;28;20031;-76
2023/06/26 02:17:52;;;;;;;12.77;9.85;;;18.00;99.90;;;;;;2038539;28;20502;-76
2023/06/26 02:18:53;;;;;;;10.98;9.63;;;18.00;99.90;;;;;;2048319;28;20110;-76
2023/06/26 02:19:55;;;;;;;15.25;10.52;;;18.00;99.90;;;;;;2034331;29;20732;-77
2023/06/26 02:20:55;;;;;;;11.68;9.68;;;18.00;99.90;;;;;;2027753;29;20032;-76
2023/06/26 02:21:56;;;;;;;12.02;10.70;;;18.00;99.90;;;;;;2039930;28;20028;-77
2023/06/26 02:22:58;;;;;;;11.40;10.18;;;18.00;99.90;;;;;;2038534;29;20020;-77
2023/06/26 02:23:59;;;;;;;12.27;10.20;;;18.00;99.90;;;;;;2046891;28;20577;-76
2023/06/26 02:25:00;;;;;;;12.13;10.15;;;18.00;99.90;;;;;;2047298;28;20074;-76
2023/06/26 02:26:00;;;;;;;12.20;10.23;;;18.00;99.90;;;;;;2039528;29;20035;-76
2023/06/26 02:27:01;;;;;;;12.90;9.88;;;18.00;99.90;;;;;;2039089;28;20507;-75
2023/06/26 02:28:01;;;;;;;12.40;10.02;;;18.00;99.90;;;;;;2033861;29;20139;-76
2023/06/26 02:29:02;;;;;;;14.40;10.07;;;17.90;99.90;;;;;;2036361;29;20049;-76
2023/06/26 02:30:03;;;;;;;11.75;10.02;;;17.90;99.90;;;;;;2037574;28;20027;-76
2023/06/26 02:31:04;;;;;;;14.63;10.25;;;17.90;99.90;;;;;;2029825;29;20032;-76
2023/06/26 02:32:07;;;;;;;12.77;10.27;;;17.90;99.90;;;;;;2041103;29;20145;-76
2023/06/26 02:33:08;;;;;;;11.38;9.77;;;17.90;99.90;;;;;;2039398;28;20040;-78
2023/06/26 02:34:10;;;;;;;11.45;9.63;;;17.90;99.90;;;;;;2047033;28;20090;-77
2023/06/26 02:35:10;;;;;;;14.27;10.20;;;17.90;99.90;;;;;;2046745;28;20114;-77
2023/06/26 02:36:16;;;;;;;12.02;9.85;;;17.90;99.90;;;;;;2039512;29;20072;-77
2023/06/26 02:37:17;;;;;;;12.05;10.50;;;17.90;99.90;;;;;;2049518;28;20466;-77
2023/06/26 02:38:17;;;;;;;12.82;10.18;;;17.90;99.90;;;;;;2040297;29;20103;-77
2023/06/26 02:39:18;;;;;;;12.88;10.57;;;17.90;99.90;;;;;;2036890;29;20087;-76
2023/06/26 02:40:19;;;;;;;12.32;9.82;;;17.90;99.90;;;;;;2040865;29;20070;-77
2023/06/26 02:41:19;;;;;;;12.73;10.27;;;17.80;99.90;;;;;;2042057;29;20024;-77
2023/06/26 02:42:20;;;;;;;13.52;10.30;;;17.80;99.90;;;;;;2044640;28;20555;-75
2023/06/26 02:43:20;;;;;;;12.77;10.10;;;17.80;99.90;;;;;;2046068;28;20012;-76
2023/06/26 02:44:21;;;;;;;13.25;10.40;;;17.90;99.90;;;;;;2039526;29;20019;-76
2023/06/26 02:45:22;;;;;;;11.93;10.65;;;17.90;99.90;;;;;;2039103;29;20043;-76
2023/06/26 02:46:23;;;;;;;12.57;10.52;;;17.80;99.90;;;;;;2041424;28;20578;-76
2023/06/26 02:47:23;;;;;;;12.55;10.20;;;17.80;99.90;;;;;;2040165;28;20538;-76
2023/06/26 02:48:24;;;;;;;12.68;10.60;;;17.80;99.90;;;;;;2041879;29;20437;-76
2023/06/26 02:49:24;;;;;;;15.02;10.38;;;17.80;99.90;;;;;;2040179;29;20151;-77
2023/06/26 02:50:25;;;;;;;13.10;10.68;;;17.80;99.90;;;;;;2048937;28;20037;-77
2023/06/26 02:51:47;;;;;;;12.10;10.38;;;17.80;99.90;;;;;;2045112;28;20034;-75
2023/06/26 02:53:00;;;;;;;12.95;10.65;;;17.70;99.90;;;;;;2039443;29;20116;-75
2023/06/26 02:54:01;;;;;;;11.80;10.50;;;17.80;99.90;;;;;;2039104;29;20502;-76
2023/06/26 02:55:03;;;;;;;14.88;10.32;;;17.70;99.90;;;;;;2039968;29;20521;-77
2023/06/26 02:56:04;;;;;;;12.55;10.32;;;17.70;99.90;;;;;;2041197;29;20123;-76
2023/06/26 02:57:05;;;;;;;12.80;10.45;;;17.80;99.90;;;;;;2038687;28;20023;-76
2023/06/26 02:58:07;;;;;;;14.50;10.38;;;17.80;99.90;;;;;;2046568;28;20034;-77
2023/06/26 02:59:09;;;;;;;13.57;10.32;;;17.80;99.90;;;;;;2044020;28;20019;-76
2023/06/26 03:00:11;;;;;;;12.80;10.48;;;17.70;99.90;;;;;;2053658;28;20034;-76
2023/06/26 03:01:19;;;;;;;13.77;10.73;;;17.70;99.90;;;;;;2044086;28;20422;-76
2023/06/26 03:02:20;;;;;;;13.93;10.65;;;17.70;99.90;;;;;;2029988;29;20038;-77
2023/06/26 03:03:20;;;;;;;15.30;11.25;;;17.70;99.90;;;;;;2024303;29;20608;-76
2023/06/26 03:04:21;;;;;;;14.07;11.18;;;17.70;99.90;;;;;;2040205;28;20557;-76
2023/06/26 03:05:23;;;;;;;12.70;10.90;;;17.70;99.90;;;;;;2040140;29;20035;-77
2023/06/26 03:06:24;;;;;;;12.60;11.27;;;17.70;99.90;;;;;;2033566;29;20126;-75
2023/06/26 03:07:24;;;;;;;14.68;10.80;;;17.80;99.90;;;;;;2030409;29;20039;-75
2023/06/26 03:08:26;;;;;;;13.38;10.55;;;17.80;99.90;;;;;;2028778;29;20035;-77
2023/06/26 03:09:27;;;;;;;16.33;10.70;;;17.70;99.90;;;;;;2038619;28;20042;-76
2023/06/26 03:10:27;;;;;;;15.27;11.00;;;17.80;99.90;;;;;;2047375;28;20031;-75
2023/06/26 03:11:28;;;;;;;13.32;10.77;;;17.80;99.90;;;;;;2035805;29;20024;-76
2023/06/26 03:12:29;;;;;;;12.95;10.93;;;17.80;99.90;;;;;;2039650;29;20549;-76
2023/06/26 03:13:30;;;;;;;12.70;11.00;;;17.80;99.90;;;;;;2035467;29;20028;-76
2023/06/26 03:14:31;;;;;;;15.95;10.52;;;17.80;99.90;;;;;;2036840;29;20124;-76
2023/06/26 03:15:32;;;;;;;13.27;11.05;;;17.80;99.90;;;;;;2037669;29;20038;-77
2023/06/26 03:16:32;;;;;;;15.38;11.07;;;17.80;99.90;;;;;;2039348;28;20122;-77
2023/06/26 03:17:33;;;;;;;14.20;10.98;;;17.80;99.90;;;;;;2038824;28;20046;-78
2023/06/26 03:18:38;;;;;;;14.93;10.98;;;17.80;99.90;;;;;;2028314;29;20055;-77
2023/06/26 03:19:39;;;;;;;12.32;11.02;;;17.80;99.90;;;;;;2040876;29;20665;-76
2023/06/26 03:20:55;;;;;;;14.77;11.10;;;17.80;99.90;;;;;;2037822;29;20039;-75
2023/06/26 03:21:56;;;;;;;12.60;10.68;;;17.80;99.90;;;;;;2030842;29;20114;-76
2023/06/26 03:22:57;;;;;;;13.93;10.43;;;17.80;99.90;;;;;;2038515;29;20503;-76
2023/06/26 03:23:58;;;;;;;14.35;11.15;;;17.80;99.90;;;;;;2048148;28;20026;-76
2023/06/26 03:24:59;;;;;;;13.45;10.68;;;17.80;99.90;;;;;;2049107;28;20418;-76
2023/06/26 03:25:59;;;;;;;14.57;10.77;;;17.80;99.90;;;;;;2041825;29;20086;-77
2023/06/26 03:27:03;;;;;;;13.77;10.35;;;17.80;99.90;;;;;;2039552;28;20027;-77
2023/06/26 03:28:04;;;;;;;13.55;10.77;;;17.80;99.90;;;;;;2039667;28;20042;-76
2023/06/26 03:29:06;;;;;;;14.05;11.18;;;17.90;99.90;;;;;;2037403;29;20110;-76
2023/06/26 03:30:07;;;;;;;11.93;10.63;;;17.80;99.90;;;;;;2040508;29;20026;-76
2023/06/26 03:31:10;;;;;;;15.88;11.73;;;17.80;99.90;;;;;;2040295;29;20035;-77
2023/06/26 03:32:10;;;;;;;12.57;10.52;;;17.90;99.90;;;;;;2040846;28;20020;-76
2023/06/26 03:33:11;;;;;;;14.80;11.02;;;17.90;99.90;;;;;;2038354;28;20118;-75
2023/06/26 03:34:12;;;;;;;13.30;10.98;;;17.90;99.90;;;;;;2038789;28;20020;-76
2023/06/26 03:35:12;;;;;;;13.25;11.18;;;17.90;99.90;;;;;;2029864;29;20119;-76
2023/06/26 03:36:13;;;;;;;14.38;10.90;;;17.90;99.90;;;;;;2033590;29;20028;-75
2023/06/26 03:37:15;;;;;;;14.40;10.80;;;17.90;99.90;;;;;;2032109;29;20065;-76
2023/06/26 03:38:16;;;;;;;13.38;10.82;;;17.90;99.90;;;;;;2028010;29;20063;-78
2023/06/26 03:39:18;;;;;;;14.75;10.77;;;17.90;99.90;;;;;;2028113;29;20032;-77
2023/06/26 03:40:19;;;;;;;14.73;10.80;;;18.00;99.90;;;;;;2039896;28;20027;-77
2023/06/26 03:41:19;;;;;;;14.60;11.38;;;18.00;99.90;;;;;;2039953;28;20784;-76
2023/06/26 03:42:20;;;;;;;13.18;10.88;;;18.00;99.90;;;;;;2031933;29;20028;-77
2023/06/26 03:43:20;;;;;;;13.52;10.63;;;18.00;99.90;;;;;;2038220;29;20024;-76
2023/06/26 03:44:43;;;;;;;15.52;11.40;;;18.00;99.90;;;;;;2044917;28;20030;-77
2023/06/26 03:45:44;;;;;;;13.77;10.85;;;18.10;99.90;;;;;;2037843;29;20558;-77
2023/06/26 03:46:44;;;;;;;14.63;10.75;;;18.10;99.90;;;;;;2036458;29;20043;-76
2023/06/26 03:47:48;;;;;;;12.80;10.80;;;18.00;99.90;;;;;;2046305;28;20066;-74
2023/06/26 03:48:49;;;;;;;12.45;10.70;;;18.10;99.90;;;;;;2033627;29;20079;-76
2023/06/26 03:49:49;;;;;;;13.93;10.70;;;18.10;99.90;;;;;;2039730;28;20058;-76
2023/06/26 03:50:51;;;;;;;15.02;11.48;;;18.10;99.90;;;;;;2039157;28;20110;-77
2023/06/26 03:51:51;;;;;;;12.75;10.90;;;18.10;99.90;;;;;;2032072;29;20806;-76
2023/06/26 03:52:54;;;;;;;13.70;10.80;;;18.10;99.90;;;;;;2040677;29;20094;-76
2023/06/26 03:53:54;;;;;;;13.52;10.95;;;18.10;99.90;;;;;;2035954;29;20154;-77
2023/06/26 03:54:55;;;;;;;13.18;11.20;;;18.10;99.90;;;;;;2038976;29;20031;-77
2023/06/26 03:55:55;;;;;;;15.27;11.32;;;18.20;99.90;;;;;;2039349;28;20024;-77
2023/06/26 03:56:57;;;;;;;14.90;11.30;;;18.20;99.90;;;;;;2040675;28;20479;-77
2023/06/26 03:57:58;;;;;;;15.13;11.40;;;18.30;99.90;;;;;;2039520;28;20036;-77
2023/06/26 03:58:59;;;;;;;13.65;11.07;;;18.30;99.90;;;;;;2027994;29;20120;-76
2023/06/26 04:00:01;;;;;;;17.92;11.27;;;18.30;99.90;;;;;;2031616;29;20360;-76
2023/06/26 04:01:01;;;;;;;12.82;11.38;;;18.30;99.90;;;;;;2031144;29;20729;-77
2023/06/26 04:02:03;;;;;;;17.08;10.90;;;18.40;99.90;;;;;;2032795;29;20048;-76
2023/06/26 04:03:04;;;;;;;13.25;10.68;;;18.40;99.90;;;;;;2031108;29;20531;-77
2023/06/26 04:04:05;;;;;;;14.93;10.85;;;18.40;99.90;;;;;;2045869;28;20031;-75
2023/06/26 04:05:07;;;;;;;15.02;10.88;;;18.50;99.90;;;;;;2043855;28;20019;-76
2023/06/26 04:06:09;;;;;;;15.35;11.07;;;18.50;99.90;;;;;;2041004;28;20051;-76
2023/06/26 04:07:10;;;;;;;14.38;10.68;;;18.60;99.90;;;;;;2044842;28;20023;-75
2023/06/26 04:08:11;;;;;;;14.98;10.68;;;18.80;99.90;;;;;;2043310;29;20054;-75
2023/06/26 04:09:11;;;;;;;14.20;10.68;;;19.00;99.90;;;;;;2036583;28;20742;-76
2023/06/26 04:10:12;;;;;;;14.35;10.70;;;19.30;99.90;;;;;;2035617;29;20666;-76
2023/06/26 04:11:13;;;;;;;14.88;10.27;;;19.60;99.90;;;;;;2035991;29;20019;-76
2023/06/26 04:12:14;;;;;;;17.95;10.07;;;19.90;99.90;;;;;;2040978;29;20027;-77
2023/06/26 04:13:14;;;;;;;20.27;10.43;;;20.30;99.90;;;;;;2039456;29;20114;-78
2023/06/26 04:14:15;;;;;;;11.40;9.70;;;20.60;99.90;;;;;;2046475;28;20034;-76
2023/06/26 04:15:15;;;;;;;14.18;10.02;;;20.90;99.90;;;;;;2046183;28;20031;-75
2023/06/26 04:16:16;;;;;;;13.65;9.70;;;21.20;99.90;;;;;;2045966;28;20024;-78
2023/06/26 04:17:16;;;;;;;14.13;9.23;;;21.50;99.90;;;;;;2046004;28;20028;-78
2023/06/26 04:18:20;;;;;;;13.55;10.07;;;21.70;99.90;;;;;;2032388;29;20048;-76
2023/06/26 04:19:20;;;;;;;13.93;9.80;;;22.00;99.90;;;;;;2033527;29;20439;-75
2023/06/26 04:20:21;;;;;;;14.40;9.23;;;22.20;99.90;;;;;;2047492;28;20070;-74
2023/06/26 04:21:24;;;;;;;12.35;9.20;;;22.40;99.90;;;;;;2047382;28;20031;-75
2023/06/26 04:22:25;;;;;;;14.23;9.35;;;22.60;99.90;;;;;;2040294;29;20038;-74
2023/06/26 04:23:26;;;;;;;13.25;9.23;;;22.80;99.90;;;;;;2040859;29;20078;-74
2023/06/26 04:24:26;;;;;;;13.25;9.43;;;23.00;99.90;;;;;;2039753;29;20437;-74
2023/06/26 04:25:29;;;;;;;15.00;10.30;;;23.10;99.90;;;;;;2036829;29;20031;-74
2023/06/26 04:26:29;;;;;;;11.20;9.27;;;23.10;99.90;;;;;;2036529;29;20063;-74
2023/06/26 04:27:30;;;;;;;15.40;9.65;;;23.20;99.90;;;;;;2038596;29;20039;-74
2023/06/26 04:28:34;;;;;;;12.55;9.23;;;23.20;99.90;;;;;;2041211;29;20032;-74
2023/06/26 04:29:35;;;;;;;12.55;8.95;;;23.30;99.90;;;;;;2040048;29;20893;-74
2023/06/26 04:30:35;;;;;;;13.00;9.18;;;23.40;99.90;;;;;;2047013;28;20046;-74
2023/06/26 04:31:36;;;;;;;12.93;9.00;;;23.50;99.90;;;;;;2038606;28;20095;-73
2023/06/26 04:32:37;;;;;;;10.60;8.48;;;23.60;99.90;;;;;;2032202;29;20039;-73
2023/06/26 04:33:38;;;;;;;12.88;8.82;;;23.80;99.90;;;;;;2029945;28;20522;-73
2023/06/26 04:34:41;;;;;;;10.48;8.27;;;24.00;99.90;;;;;;2030160;29;20076;-72
2023/06/26 04:35:44;;;;;;;13.07;8.75;;;24.10;99.90;;;;;;2037627;29;20372;-73
2023/06/26 04:36:47;;;;;;;11.40;8.45;;;24.30;99.90;;;;;;2038468;28;20055;-74
2023/06/26 04:37:48;;;;;;;12.35;8.43;;;24.40;99.90;;;;;;2040807;29;20063;-74
2023/06/26 04:38:49;;;;;;;11.48;8.82;;;24.50;99.90;;;;;;2031233;29;20028;-74
2023/06/26 04:39:50;;;;;;;10.18;8.80;;;24.50;99.90;;;;;;2035746;28;20107;-74
2023/06/26 04:40:51;;;;;;;9.40;8.40;;;24.60;99.90;;;;;;2047101;28;20506;-74
2023/06/26 04:41:52;;;;;;;11.48;8.38;;;24.70;99.90;;;;;;2038957;29;20074;-73
2023/06/26 04:42:53;;;;;;;11.07;8.50;;;24.70;99.90;;;;;;2040464;29;20114;-73
2023/06/26 04:43:53;;;;;;;10.32;8.60;;;24.70;99.90;;;;;;2038001;28;20046;-74
2023/06/26 04:44:54;;;;;;;13.80;8.43;;;24.80;99.90;;;;;;2037902;28;20042;-75
2023/06/26 04:45:54;;;;;;;12.80;8.93;;;24.80;99.90;;;;;;2038350;28;20040;-74
2023/06/26 04:46:55;;;;;;;12.00;8.13;;;24.70;99.90;;;;;;2041485;28;20031;-75
2023/06/26 04:47:56;;;;;;;11.18;8.77;;;24.70;99.90;;;;;;2034846;29;20046;-74
2023/06/26 04:48:57;;;;;;;11.55;8.52;;;24.80;99.90;;;;;;2035941;28;20032;-74
2023/06/26 04:49:58;;;;;;;12.90;8.20;;;24.90;99.90;;;;;;2034883;29;20054;-73
2023/06/26 04:50:58;;;;;;;11.80;8.02;;;24.90;99.90;;;;;;2039307;29;20046;-80
2023/06/26 04:52:00;;;;;;;10.23;8.57;;;25.00;99.90;;;;;;2040201;29;20039;-74
2023/06/26 04:53:00;;;;;;;11.30;8.60;;;24.90;99.90;;;;;;2028329;29;20498;-75
2023/06/26 04:54:01;;;;;;;12.68;8.35;;;25.10;99.90;;;;;;2036162;29;20051;-74
2023/06/26 04:55:01;;;;;;;13.25;9.63;;;25.10;99.90;;;;;;2038374;29;20023;-74
2023/06/26 04:56:02;;;;;;;14.48;9.18;;;25.20;99.90;;;;;;2051245;28;20026;-74
2023/06/26 04:57:03;;;;;;;10.88;8.88;;;25.20;99.90;;;;;;2043072;28;20126;-75
2023/06/26 04:58:04;;;;;;;11.23;8.27;;;25.30;99.90;;;;;;2035465;28;20452;-75
2023/06/26 04:59:04;;;;;;;9.25;7.57;;;25.50;99.90;;;;;;2038888;28;20035;-74
2023/06/26 05:00:09;;;;;;;11.00;7.90;;;25.70;99.90;;;;;;2037150;29;20023;-73
2023/06/26 05:01:13;;;;;;;14.13;8.15;;;25.80;99.90;;;;;;2041318;29;20039;-74
2023/06/26 05:02:14;;;;;;;11.45;8.05;;;25.90;99.90;;;;;;2041046;28;20024;-73
2023/06/26 05:03:18;;;;;;;12.05;7.80;;;26.10;99.90;;;;;;2045803;28;20034;-73
2023/06/26 05:04:19;;;;;;;8.90;7.93;;;26.20;99.90;;;;;;2035436;28;20518;-73
2023/06/26 05:05:19;;;;;;;9.25;7.50;;;26.20;99.90;;;;;;2036959;29;20023;-74
2023/06/26 05:06:20;;;;;;;10.10;8.02;;;26.30;99.90;;;;;;2036815;29;20042;-75
2023/06/26 05:07:20;;;;;;;10.35;8.07;;;26.40;99.90;;;;;;2034394;29;20379;-74
2023/06/26 05:08:22;;;;;;;10.02;7.70;;;26.40;99.50;;;;;;2030450;29;20056;-72
2023/06/26 05:09:22;;;;;;;9.90;7.40;;;26.30;99.00;;;;;;2031227;29;20028;-74
2023/06/26 05:10:23;;;;;;;8.57;7.22;;;26.40;99.10;;;;;;2032679;29;20542;-74
2023/06/26 05:11:25;;;;;;;9.52;7.97;;;26.50;98.80;;;;;;2037469;29;20031;-74
2023/06/26 05:12:25;;;;;;;9.55;7.60;;;26.60;98.20;;;;;;2039064;28;20031;-74
2023/06/26 05:13:26;;;;;;;8.90;8.00;;;26.60;97.40;;;;;;2038457;28;20110;-72
2023/06/26 05:14:27;;;;;;;8.82;7.93;;;26.60;97.40;;;;;;2038309;28;20042;-72
2023/06/26 05:15:27;;;;;;;10.35;8.15;;;26.60;97.20;;;;;;2036024;29;20073;-71
2023/06/26 05:16:28;;;;;;;9.65;8.07;;;26.60;96.60;;;;;;2035442;29;20051;-70
2023/06/26 05:17:28;;;;;;;9.95;7.90;;;26.70;96.60;;;;;;2035383;29;20083;-69