Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:50;;;;;;;5.47;3.93;;;;;;;13.46;86.33;100871.75;5049609;28;20210;-83
2021/08/28 00:03:18;;;;;;;4.50;4.10;;;;;;;13.47;86.17;100869.94;5045826;28;20235;-83
2021/08/28 00:05:45;;;;;;;5.33;4.03;;;;;;;13.47;86.12;100869.94;5048912;28;20201;-83
2021/08/28 00:08:11;;;;;;;5.70;3.77;;;;;;;13.48;86.31;100869.81;5053285;28;20223;-83
2021/08/28 00:10:38;;;;;;;4.30;3.80;;;;;;;13.48;85.98;100877.00;5050383;28;20216;-83
2021/08/28 00:13:05;;;;;;;5.37;4.10;;;;;;;13.47;86.42;100873.47;5050725;28;20208;-83
2021/08/28 00:15:32;;;;;;;4.37;3.90;;;;;;;13.48;86.23;100877.00;5051214;28;20197;-83
2021/08/28 00:17:58;;;;;;;5.37;4.50;;;;;;;13.48;86.40;100868.97;5049079;28;20222;-82
2021/08/28 00:20:26;;;;;;;4.23;3.83;;;;;;;13.48;86.29;100872.50;5047176;28;20219;-83
2021/08/28 00:22:53;;;;;;;3.87;3.57;;;;;;;13.48;86.40;100879.66;5043508;28;20210;-83
2021/08/28 00:25:19;;;;;;;4.37;3.97;;;;;;;13.48;86.17;100879.66;5048027;28;20289;-83
2021/08/28 00:27:46;;;;;;;4.33;3.93;;;;;;;13.48;86.39;100877.00;5050822;28;20208;-82
2021/08/28 00:30:14;;;;;;;4.23;3.83;;;;;;;13.48;86.04;100872.50;5043630;28;20210;-82
2021/08/28 00:32:41;;;;;;;4.17;3.80;;;;;;;13.47;86.52;100870.78;5045098;28;20208;-82
2021/08/28 00:35:08;;;;;;;3.70;3.40;;;;;;;13.48;86.52;100871.66;5049510;28;20664;-83
2021/08/28 00:37:36;;;;;;;4.63;3.50;;;;;;;13.48;86.06;100871.66;5045729;28;20206;-83
2021/08/28 00:40:04;;;;;;;4.23;3.80;;;;;;;13.46;86.45;100871.75;5050522;28;20230;-83
2021/08/28 00:42:30;;;;;;;4.07;3.67;;;;;;;13.47;86.19;100875.28;5052491;28;20212;-83
2021/08/28 00:44:57;;;;;;;5.43;3.70;;;;;;;13.48;86.55;100871.66;5052210;28;20248;-83
2021/08/28 00:47:25;;;;;;;4.23;3.83;;;;;;;13.47;86.33;100872.59;5054170;28;20209;-83
2021/08/28 00:49:52;;;;;;;3.70;3.23;;;;;;;13.47;86.29;100864.59;5046417;28;20209;-83
2021/08/28 00:52:19;;;;;;;4.10;3.70;;;;;;;13.48;86.57;100877.00;5052107;28;20218;-82
2021/08/28 00:54:48;;;;;;;4.30;3.80;;;;;;;13.46;86.45;100877.09;5049848;28;20214;-83
2021/08/28 00:57:17;;;;;;;3.43;2.87;;;;;;;13.47;86.02;100876.13;5048301;28;20202;-83
2021/08/28 00:59:43;;;;;;;3.20;2.90;;;;;;;13.46;86.38;100874.44;5047773;28;20622;-83
2021/08/28 01:02:11;;;;;;;3.60;3.03;;;;;;;13.46;85.99;100873.56;5046795;28;20211;-83
2021/08/28 01:04:46;;;;;;;3.23;2.97;;;;;;;13.45;86.53;100875.41;5047865;28;20244;-83
2021/08/28 01:07:17;;;;;;;4.77;3.77;;;;;;;13.46;86.61;100876.25;5046524;28;20677;-83
2021/08/28 01:09:49;;;;;;;4.73;3.37;;;;;;;13.47;86.65;100883.31;5053241;28;20296;-84
2021/08/28 01:12:21;;;;;;;3.80;3.50;;;;;;;13.46;86.60;100882.47;5051395;28;20280;-83
2021/08/28 01:14:54;;;;;;;3.17;2.87;;;;;;;13.46;86.63;100890.47;5045306;28;20219;-83
2021/08/28 01:17:21;;;;;;;3.40;3.10;;;;;;;13.46;86.65;100882.47;5054131;28;20202;-84
2021/08/28 01:19:59;;;;;;;3.50;3.20;;;;;;;13.48;86.30;100887.69;5046975;28;20256;-83
2021/08/28 01:22:27;;;;;;;3.90;3.47;;;;;;;13.49;86.58;100892.09;5051845;28;20208;-82
2021/08/28 01:24:55;;;;;;;3.83;3.53;;;;;;;13.50;86.54;100888.44;5048835;28;20225;-83
2021/08/28 01:27:29;;;;;;;5.37;3.83;;;;;;;13.52;86.60;100891.88;5053699;28;20198;-82
2021/08/28 01:29:58;;;;;;;5.63;3.47;;;;;;;13.53;86.99;100886.41;5041005;28;20208;-82
2021/08/28 01:32:26;;;;;;;4.10;3.57;;;;;;;13.54;86.99;100884.59;5047359;28;20301;-84
2021/08/28 01:34:56;;;;;;;4.53;3.53;;;;;;;13.54;87.03;100887.28;5046245;28;20706;-84
2021/08/28 01:37:23;;;;;;;4.93;3.50;;;;;;;13.54;86.57;100887.28;5045716;28;20202;-83
2021/08/28 01:39:50;;;;;;;5.57;4.03;;;;;;;13.54;86.85;100895.31;5051385;28;20248;-84
2021/08/28 01:42:18;;;;;;;4.40;3.40;;;;;;;13.54;86.65;100895.31;5044539;28;20207;-83
2021/08/28 01:44:46;;;;;;;3.63;3.33;;;;;;;13.55;87.00;100892.53;5051240;28;20221;-83
2021/08/28 01:47:15;;;;;;;4.63;4.17;;;;;;;13.57;87.03;100896.91;5052986;28;20210;-82
2021/08/28 01:49:44;;;;;;;5.00;4.43;;;;;;;13.57;87.35;100895.09;5048268;28;20226;-82
2021/08/28 01:52:11;;;;;;;5.30;4.80;;;;;;;13.56;87.16;100896.06;5043375;28;20214;-82
2021/08/28 01:54:39;;;;;;;5.67;5.17;;;;;;;13.57;87.13;100896.91;5045846;28;20562;-83
2021/08/28 01:57:06;;;;;;;5.73;5.23;;;;;;;13.56;87.50;100896.06;5049161;28;20210;-84
2021/08/28 01:59:32;;;;;;;6.40;5.43;;;;;;;13.57;87.24;100900.44;5046874;28;20252;-85
2021/08/28 02:01:59;;;;;;;7.30;5.40;;;;;;;13.58;87.46;100896.81;5045057;28;20210;-84
2021/08/28 02:04:27;;;;;;;6.13;5.60;;;;;;;13.57;87.65;100900.44;5054808;28;20235;-84
2021/08/28 02:07:00;;;;;;;6.67;5.97;;;;;;;13.60;87.60;100896.69;5047647;28;20212;-82
2021/08/28 02:09:34;;;;;;;7.00;6.30;;;;;;;13.60;87.59;100897.53;5048106;28;20217;-83
2021/08/28 02:12:03;;;;;;;6.80;6.20;;;;;;;13.60;87.92;100894.00;5053825;28;20201;-82
2021/08/28 02:14:36;;;;;;;10.03;7.63;;;;;;;13.60;88.05;100894.00;5050705;28;20674;-82
2021/08/28 02:17:07;;;;;;;8.37;7.13;;;;;;;13.59;87.94;100887.81;5048448;28;20198;-82
2021/08/28 02:19:38;;;;;;;7.77;7.03;;;;;;;13.59;87.92;100885.13;5041615;28;20580;-83
2021/08/28 02:22:12;;;;;;;7.73;7.07;;;;;;;13.59;87.53;100884.28;5050095;28;20627;-85
2021/08/28 02:24:42;;;;;;;8.30;7.60;;;;;;;13.60;88.35;100886.84;5050096;28;20695;-82
2021/08/28 02:27:19;;;;;;;9.10;8.20;;;;;;;13.60;87.85;100889.53;5049777;28;20204;-83
2021/08/28 02:29:51;;;;;;;8.73;7.93;;;;;;;13.61;88.53;100877.84;5054086;28;20229;-83
2021/08/28 02:32:18;;;;;;;9.27;8.37;;;;;;;13.61;88.12;100883.19;5053055;28;20204;-83
2021/08/28 02:34:47;;;;;;;8.87;8.00;;;;;;;13.62;88.50;100879.53;5053776;28;20205;-83
2021/08/28 02:37:16;;;;;;;9.50;8.60;;;;;;;13.64;88.44;100882.94;5050638;28;20202;-83
2021/08/28 02:39:45;;;;;;;9.10;7.90;;;;;;;13.67;88.39;100881.88;5054304;28;20228;-82
2021/08/28 02:42:13;;;;;;;8.57;7.67;;;;;;;13.68;88.63;100878.25;5052028;28;20212;-82
2021/08/28 02:44:43;;;;;;;8.77;7.93;;;;;;;13.70;88.70;100879.00;5051995;28;20229;-84
2021/08/28 02:47:11;;;;;;;8.10;7.30;;;;;;;13.71;88.69;100878.03;5053405;28;20198;-84
2021/08/28 02:49:40;;;;;;;11.20;8.70;;;;;;;13.72;89.09;100872.56;5055115;28;20220;-82
2021/08/28 02:52:10;;;;;;;8.43;7.63;;;;;;;13.73;89.01;100870.75;5052338;28;20273;-82
2021/08/28 02:54:40;;;;;;;9.40;8.50;;;;;;;13.74;89.06;100870.63;5053562;28;20221;-82
2021/08/28 02:57:09;;;;;;;9.10;8.20;;;;;;;13.76;89.03;100871.38;5054117;28;20194;-84
2021/08/28 02:59:37;;;;;;;9.27;8.33;;;;;;;13.76;88.64;100868.69;5056887;28;20690;-82
2021/08/28 03:02:05;;;;;;;10.10;9.03;;;;;;;13.78;88.51;100869.44;5055222;28;20263;-82
2021/08/28 03:04:32;;;;;;;10.63;9.63;;;;;;;13.77;89.00;100874.91;5059415;28;20554;-82
2021/08/28 03:06:59;;;;;;;10.60;9.43;;;;;;;13.75;88.56;100869.66;5051707;28;20197;-82
2021/08/28 03:09:28;;;;;;;9.90;8.93;;;;;;;13.77;88.52;100875.75;5049990;28;20240;-82
2021/08/28 03:11:58;;;;;;;12.47;9.83;;;;;;;13.77;88.58;100872.22;5051108;28;20591;-83
2021/08/28 03:14:25;;;;;;;10.03;9.07;;;;;;;13.77;88.84;100873.09;5060858;28;20722;-83
2021/08/28 03:16:53;;;;;;;14.37;9.93;;;;;;;13.77;89.03;100870.41;5053690;28;20202;-82
2021/08/28 03:19:22;;;;;;;10.33;9.43;;;;;;;13.76;88.92;100871.38;5054404;28;20221;-82
2021/08/28 03:21:49;;;;;;;10.00;8.83;;;;;;;13.76;89.08;100866.03;5056035;28;20210;-83
2021/08/28 03:24:18;;;;;;;10.90;9.80;;;;;;;13.77;88.82;100875.75;5053051;28;20221;-83
2021/08/28 03:26:46;;;;;;;10.77;9.27;;;;;;;13.79;88.86;100871.13;5057817;28;20209;-83
2021/08/28 03:29:14;;;;;;;12.50;11.20;;;;;;;13.78;88.31;100879.28;5052454;28;20240;-83
2021/08/28 03:31:40;;;;;;;11.43;10.43;;;;;;;13.77;88.62;100872.22;5048508;28;20679;-81
2021/08/28 03:34:09;;;;;;;10.87;9.87;;;;;;;13.77;88.87;100873.09;5051024;28;20656;-82
2021/08/28 03:36:37;;;;;;;12.17;10.97;;;;;;;13.76;88.96;100871.38;5050359;28;20292;-81
2021/08/28 03:39:05;;;;;;;10.57;9.57;;;;;;;13.77;88.92;100867.72;5045988;28;20226;-82
2021/08/28 03:41:32;;;;;;;12.27;11.00;;;;;;;13.78;89.30;100869.44;5049272;28;20277;-82
2021/08/28 03:44:00;;;;;;;12.63;11.33;;;;;;;13.78;88.86;100864.09;5054232;28;20206;-81
2021/08/28 03:46:27;;;;;;;11.90;10.67;;;;;;;13.80;89.04;100866.63;5043368;28;20202;-81
2021/08/28 03:48:53;;;;;;;13.30;12.00;;;;;;;13.79;89.29;100871.13;5045090;28;20226;-82
2021/08/28 03:51:20;;;;;;;12.50;11.30;;;;;;;13.80;89.27;100867.47;5051179;28;20800;-84
2021/08/28 03:53:46;;;;;;;14.53;11.80;;;;;;;13.82;89.26;100868.22;5048290;28;20206;-83
2021/08/28 03:56:13;;;;;;;13.13;11.73;;;;;;;13.83;89.47;100863.72;5044208;28;20201;-83
2021/08/28 03:58:39;;;;;;;12.80;11.50;;;;;;;13.83;89.55;100856.56;5051212;28;20237;-83
2021/08/28 04:01:07;;;;;;;14.83;11.43;;;;;;;13.83;89.50;100861.91;5049105;28;20670;-83
2021/08/28 04:03:34;;;;;;;12.73;11.43;;;;;;;13.85;89.11;100859.97;5049751;28;20206;-82
2021/08/28 04:06:00;;;;;;;13.37;12.00;;;;;;;13.85;89.43;100865.34;5045837;28;20229;-83
2021/08/28 04:08:27;;;;;;;13.60;12.20;;;;;;;13.86;88.97;100858.16;5052021;28;20232;-83
2021/08/28 04:10:53;;;;;;;11.87;10.77;;;;;;;13.87;89.37;100860.72;5044829;28;20215;-84
2021/08/28 04:13:20;;;;;;;12.83;11.53;;;;;;;13.87;88.96;100866.06;5045433;28;20293;-82
2021/08/28 04:15:46;;;;;;;12.57;11.37;;;;;;;13.88;89.42;100858.91;5042749;28;20199;-83
2021/08/28 04:18:14;;;;;;;12.10;10.63;;;;;;;13.89;89.33;100861.47;5042787;28;20412;-82
2021/08/28 04:20:41;;;;;;;11.83;10.73;;;;;;;13.89;89.04;100856.13;5054390;28;20232;-83
2021/08/28 04:23:07;;;;;;;11.93;10.83;;;;;;;13.89;88.67;100853.44;5044309;28;20198;-82
2021/08/28 04:25:34;;;;;;;12.70;11.50;;;;;;;13.90;89.15;100863.19;5048463;28;20251;-83
2021/08/28 04:28:00;;;;;;;12.07;10.83;;;;;;;13.90;89.04;100860.50;5044004;28;20225;-85
2021/08/28 04:30:28;;;;;;;12.07;10.87;;;;;;;13.90;88.51;100862.31;5044321;28;20201;-83
2021/08/28 04:32:54;;;;;;;11.70;10.50;;;;;;;13.90;88.70;100862.31;5046596;28;20212;-82
2021/08/28 04:35:22;;;;;;;11.67;10.53;;;;;;;13.90;88.82;100863.19;5054900;28;20204;-83
2021/08/28 04:37:49;;;;;;;11.70;10.50;;;;;;;13.89;88.84;100861.47;5053402;28;20225;-83
2021/08/28 04:40:15;;;;;;;10.77;9.77;;;;;;;13.88;88.78;100862.44;5053679;28;20201;-82
2021/08/28 04:42:43;;;;;;;10.20;9.20;;;;;;;13.88;88.15;100865.13;5054381;28;20208;-83
2021/08/28 04:45:10;;;;;;;10.70;9.43;;;;;;;13.88;88.22;100865.13;5053814;28;20264;-83
2021/08/28 04:47:36;;;;;;;10.97;9.87;;;;;;;13.88;88.50;100864.25;5054116;28;20213;-84
2021/08/28 04:50:04;;;;;;;9.77;8.77;;;;;;;13.86;88.29;100872.41;5053350;28;20213;-83
2021/08/28 04:52:32;;;;;;;10.67;9.67;;;;;;;13.87;88.52;100868.75;5046043;28;20214;-84
2021/08/28 04:54:58;;;;;;;12.13;9.60;;;;;;;13.86;88.35;100872.41;5049282;28;20680;-82
2021/08/28 04:57:27;;;;;;;9.30;8.40;;;;;;;13.85;88.00;100875.19;5042204;28;20213;-83
2021/08/28 04:59:54;;;;;;;10.93;9.50;;;;;;;13.85;88.29;100886.75;5048945;28;20328;-82
2021/08/28 05:02:20;;;;;;;10.90;9.80;;;;;;;13.84;87.94;100878.81;5047008;28;20213;-83
2021/08/28 05:04:50;;;;;;;10.37;9.47;;;;;;;13.84;88.41;100885.03;5044093;28;20613;-83
2021/08/28 05:07:16;;;;;;;13.70;9.93;;;;;;;13.83;88.47;100886.00;5046519;28;20209;-83
2021/08/28 05:09:44;;;;;;;10.93;9.37;;;;;;;13.84;87.94;100887.72;5049124;28;20230;-83
2021/08/28 05:12:11;;;;;;;11.37;9.80;;;;;;;13.85;88.18;100892.09;5049837;28;20767;-83
2021/08/28 05:14:39;;;;;;;11.53;10.10;;;;;;;13.85;88.44;100892.09;5049307;28;20205;-83
2021/08/28 05:17:06;;;;;;;11.60;10.50;;;;;;;13.87;88.43;100895.53;5057322;28;20206;-83
2021/08/28 05:19:34;;;;;;;11.03;9.93;;;;;;;13.88;88.70;100893.72;5049608;28;20766;-83
2021/08/28 05:22:00;;;;;;;9.83;8.90;;;;;;;13.90;88.46;100895.31;5053860;28;20201;-83
2021/08/28 05:24:27;;;;;;;11.03;9.93;;;;;;;13.91;88.25;100888.13;5061631;28;20594;-83
2021/08/28 05:26:55;;;;;;;10.30;9.30;;;;;;;13.94;88.32;100895.94;5060583;28;20230;-83
2021/08/28 05:29:21;;;;;;;11.20;10.10;;;;;;;13.95;88.41;100894.97;5058781;28;20252;-84
2021/08/28 05:31:48;;;;;;;11.03;9.93;;;;;;;13.96;88.43;100903.88;5053568;28;20210;-83
2021/08/28 05:34:14;;;;;;;11.83;9.67;;;;;;;13.97;88.36;100906.44;5059797;28;20212;-83
2021/08/28 05:36:41;;;;;;;11.47;10.37;;;;;;;13.99;88.20;100914.31;5065066;28;20201;-83
2021/08/28 05:39:07;;;;;;;11.70;10.43;;;;;;;13.99;88.82;100911.66;5052128;28;20225;-83
2021/08/28 05:41:36;;;;;;;11.13;10.03;;;;;;;13.99;88.32;100915.19;5044615;28;20235;-84
2021/08/28 05:44:05;;;;;;;10.17;9.17;;;;;;;14.00;88.52;100914.22;5056277;28;20208;-84
2021/08/28 05:46:32;;;;;;;10.50;9.40;;;;;;;13.99;88.13;100925.91;5054229;28;20228;-83
2021/08/28 05:48:58;;;;;;;11.50;10.30;;;;;;;13.99;88.75;100920.53;5056927;28;20220;-83
2021/08/28 05:51:25;;;;;;;11.67;10.47;;;;;;;14.00;88.70;100929.44;5058442;28;20209;-84
2021/08/28 05:53:51;;;;;;;12.43;10.73;;;;;;;14.01;88.66;100928.47;5048214;28;20209;-83
2021/08/28 05:56:18;;;;;;;12.03;10.47;;;;;;;14.01;88.35;100918.59;5051263;28;20659;-83
2021/08/28 05:58:44;;;;;;;11.80;10.60;;;;;;;14.03;88.45;100919.34;5053535;28;20231;-84
2021/08/28 06:01:12;;;;;;;10.83;9.73;;;;;;;14.06;88.83;100923.63;5054610;28;20245;-83
2021/08/28 06:03:39;;;;;;;10.60;9.50;;;;;;;14.08;88.62;100924.38;5049028;28;20209;-83
2021/08/28 06:06:05;;;;;;;9.70;8.50;;;;;;;14.10;88.51;100923.31;5049918;28;20228;-83
2021/08/28 06:08:32;;;;;;;9.50;8.33;;;;;;;14.12;88.54;100921.38;5047283;28;20229;-84
2021/08/28 06:10:58;;;;;;;8.97;8.10;;;;;;;14.14;88.55;100918.59;5040831;28;20710;-83
2021/08/28 06:13:25;;;;;;;8.97;8.17;;;;;;;14.13;88.59;100914.19;5041478;28;20202;-83
2021/08/28 06:15:52;;;;;;;8.80;7.90;;;;;;;14.14;88.39;100914.09;5045742;28;20206;-82
2021/08/28 06:18:19;;;;;;;8.97;8.07;;;;;;;14.14;88.54;100916.75;5045881;28;21231;-84
2021/08/28 06:20:46;;;;;;;9.23;8.27;;;;;;;14.16;88.74;100911.25;5047727;28;20210;-84
2021/08/28 06:23:12;;;;;;;9.50;8.43;;;;;;;14.16;88.64;100911.25;5042316;28;20293;-83
2021/08/28 06:25:39;;;;;;;9.87;8.80;;;;;;;14.19;88.71;100917.25;5047210;28;20239;-83
2021/08/28 06:28:06;;;;;;;9.80;8.83;;;;;;;14.22;88.24;100914.34;5047482;28;20225;-83
2021/08/28 06:30:32;;;;;;;9.80;8.90;;;;;;;14.24;88.61;100909.75;5051501;28;20202;-83
2021/08/28 06:32:59;;;;;;;9.73;8.73;;;;;;;14.28;88.80;100907.69;5051165;28;20206;-83
2021/08/28 06:35:27;;;;;;;10.13;9.13;;;;;;;14.33;88.54;100913.53;5049776;28;20209;-84
2021/08/28 06:37:53;;;;;;;9.80;8.80;;;;;;;14.36;88.54;100916.00;5045026;28;20232;-83
2021/08/28 06:40:20;;;;;;;10.47;9.30;;;;;;;14.41;88.77;100919.22;5051131;28;20293;-83
2021/08/28 06:42:47;;;;;;;11.23;9.43;;;;;;;14.43;88.26;100927.16;5046538;28;20198;-83
2021/08/28 06:45:13;;;;;;;10.27;9.27;;;;;;;14.46;88.57;100924.25;5053146;28;20225;-83
2021/08/28 06:47:40;;;;;;;10.20;9.17;;;;;;;14.49;88.30;100927.56;5046476;28;20213;-84
2021/08/28 06:50:08;;;;;;;9.37;8.37;;;;;;;14.51;88.22;100930.13;5056002;28;20205;-83
2021/08/28 06:52:35;;;;;;;10.27;9.03;;;;;;;14.54;88.26;100929.88;5052390;28;20225;-82
2021/08/28 06:55:02;;;;;;;9.67;8.53;;;;;;;14.54;88.33;100930.72;5050750;28;20676;-83
2021/08/28 06:57:29;;;;;;;10.40;9.33;;;;;;;14.55;88.22;100927.06;5048330;28;20300;-83
2021/08/28 06:59:56;;;;;;;9.73;8.40;;;;;;;14.58;88.21;100934.03;5049388;28;20231;-82
2021/08/28 07:02:23;;;;;;;9.73;8.73;;;;;;;14.59;87.65;100931.25;5043464;28;20232;-83
2021/08/28 07:04:49;;;;;;;9.67;8.70;;;;;;;14.62;87.73;100934.66;5047697;28;20552;-83
2021/08/28 07:07:16;;;;;;;9.60;8.67;;;;;;;14.63;87.41;100941.75;5043756;28;20290;-83
2021/08/28 07:09:44;;;;;;;10.67;9.10;;;;;;;14.64;87.47;100933.59;5045238;28;20228;-84
2021/08/28 07:12:11;;;;;;;9.77;8.83;;;;;;;14.66;87.25;100933.47;5050896;28;20214;-83
2021/08/28 07:14:39;;;;;;;9.97;8.90;;;;;;;14.67;87.51;100935.19;5060974;28;20694;-84
2021/08/28 07:17:06;;;;;;;9.90;8.90;;;;;;;14.69;87.22;100934.06;5055534;28;20670;-83
2021/08/28 07:19:32;;;;;;;8.73;7.80;;;;;;;14.72;87.33;100938.34;5051337;28;20232;-83
2021/08/28 07:21:59;;;;;;;8.17;7.40;;;;;;;14.74;87.18;100939.94;5057746;28;20221;-83
2021/08/28 07:24:25;;;;;;;9.03;8.13;;;;;;;14.78;87.02;100943.25;5054015;28;20664;-84
2021/08/28 07:26:53;;;;;;;10.40;9.40;;;;;;;14.82;87.38;100934.88;5060323;28;20221;-83
2021/08/28 07:29:20;;;;;;;9.80;8.80;;;;;;;14.88;87.37;100936.19;5058811;28;20259;-84
2021/08/28 07:31:46;;;;;;;9.97;8.77;;;;;;;14.96;86.79;100933.78;5050133;28;20607;-84
2021/08/28 07:34:13;;;;;;;10.33;9.23;;;;;;;15.03;87.10;100939.56;5055221;28;20244;-86
2021/08/28 07:36:40;;;;;;;10.07;9.17;;;;;;;15.08;86.82;100931.97;5053628;28;20207;-83
2021/08/28 07:39:06;;;;;;;9.13;8.30;;;;;;;15.12;86.70;100934.31;5051197;28;20258;-83
2021/08/28 07:41:33;;;;;;;7.70;7.00;;;;;;;15.17;86.59;100937.50;5056570;28;20289;-84
2021/08/28 07:44:01;;;;;;;7.70;6.37;;;;;;;15.22;86.44;100946.06;5057982;28;21169;-83
2021/08/28 07:46:27;;;;;;;7.27;6.67;;;;;;;15.27;86.23;100941.16;5061130;28;20220;-83
2021/08/28 07:48:54;;;;;;;7.07;6.33;;;;;;;15.35;86.00;100937.88;5063143;28;20309;-83
2021/08/28 07:51:21;;;;;;;8.27;7.47;;;;;;;15.43;85.93;100926.53;5059762;28;20221;-83
2021/08/28 07:53:47;;;;;;;8.83;7.93;;;;;;;15.56;85.97;100933.53;5056886;28;20249;-83
2021/08/28 07:56:14;;;;;;;6.87;6.27;;;;;;;15.74;85.38;100941.97;5055976;28;20198;-83
2021/08/28 07:58:41;;;;;;;7.70;6.90;;;;;;;15.88;85.13;100927.41;5050479;28;20230;-83
2021/08/28 08:01:11;;;;;;;7.80;7.10;;;;;;;16.00;84.04;100933.59;5049901;28;20200;-83
2021/08/28 08:03:38;;;;;;;7.67;6.87;;;;;;;16.13;83.71;100927.09;5057071;28;20430;-84
2021/08/28 08:06:05;;;;;;;7.03;6.33;;;;;;;16.28;83.23;100927.69;5059031;28;20279;-84
2021/08/28 08:08:31;;;;;;;7.33;6.63;;;;;;;16.38;82.00;100936.69;5043594;28;20892;-84
2021/08/28 08:10:58;;;;;;;7.20;6.50;;;;;;;16.40;81.21;100929.34;5055411;28;20234;-84
2021/08/28 08:13:24;;;;;;;7.40;6.10;;;;;;;16.47;80.63;100925.19;5069046;28;20212;-84
2021/08/28 08:15:51;;;;;;;5.77;5.27;;;;;;;16.52;79.98;100935.53;5069094;28;20222;-83
2021/08/28 08:18:18;;;;;;;6.00;5.40;;;;;;;16.56;79.08;100931.63;5053842;28;20225;-83
2021/08/28 08:20:47;;;;;;;6.60;6.00;;;;;;;16.67;79.14;100935.13;5063131;28;20299;-84
2021/08/28 08:23:13;;;;;;;6.93;6.33;;;;;;;16.80;78.70;100936.81;5061470;28;20287;-84
2021/08/28 08:25:40;;;;;;;6.20;5.70;;;;;;;16.89;77.97;100936.84;5043301;28;20236;-84
2021/08/28 08:28:07;;;;;;;6.33;5.73;;;;;;;16.91;77.35;100936.72;5035057;28;20228;-85
2021/08/28 08:30:34;;;;;;;6.47;5.87;;;;;;;16.94;76.70;100939.16;5044864;28;20571;-84
2021/08/28 08:33:00;;;;;;;6.80;6.17;;;;;;;16.98;76.41;100938.78;5058482;28;20202;-86
2021/08/28 08:35:28;;;;;;;6.13;5.53;;;;;;;17.05;76.17;100943.63;5074050;28;20214;-84
2021/08/28 08:37:57;;;;;;;7.20;6.60;;;;;;;17.07;75.74;100942.50;5070091;28;20230;-84
2021/08/28 08:40:26;;;;;;;6.77;6.07;;;;;;;17.11;75.36;100948.47;5056845;28;20217;-85
2021/08/28 08:42:55;;;;;;;6.77;5.73;;;;;;;17.13;75.26;100950.06;5061517;28;20196;-85
2021/08/28 08:45:23;;;;;;;6.63;6.03;;;;;;;17.17;75.18;100948.81;5054962;28;20208;-84
2021/08/28 08:47:50;;;;;;;6.87;6.23;;;;;;;17.20;75.00;100951.22;5055510;28;20216;-84
2021/08/28 08:50:17;;;;;;;7.00;6.40;;;;;;;17.20;74.67;100947.69;5056645;28;20208;-85
2021/08/28 08:52:49;;;;;;;6.53;5.93;;;;;;;17.22;74.74;100943.00;5058260;28;20244;-84
2021/08/28 08:55:16;;;;;;;6.50;5.87;;;;;;;17.28;74.77;100946.03;5052532;28;20564;-85
2021/08/28 08:57:43;;;;;;;6.63;6.03;;;;;;;17.33;74.20;100945.66;5042552;28;20712;-85
2021/08/28 09:00:11;;;;;;;6.30;5.70;;;;;;;17.35;74.34;100951.75;5044917;28;20230;-85
2021/08/28 09:02:38;;;;;;;6.10;5.57;;;;;;;17.39;74.33;100952.31;5045954;28;20208;-85
2021/08/28 09:05:05;;;;;;;6.37;5.77;;;;;;;17.40;74.25;100949.50;5052857;28;20234;-85
2021/08/28 09:07:32;;;;;;;5.97;5.40;;;;;;;17.41;73.97;100958.44;5041823;28;20627;-84
2021/08/28 09:10:00;;;;;;;7.17;6.47;;;;;;;17.40;73.93;100960.25;5056847;28;20206;-84
2021/08/28 09:12:36;;;;;;;6.43;5.80;;;;;;;17.42;73.84;100962.81;5056584;28;20215;-84
2021/08/28 09:15:04;;;;;;;5.83;5.33;;;;;;;17.42;73.60;100960.13;5062033;28;20716;-85
2021/08/28 09:17:31;;;;;;;6.23;5.67;;;;;;;17.43;73.55;100961.84;5048652;28;20201;-84
2021/08/28 09:19:57;;;;;;;6.27;5.67;;;;;;;17.44;73.45;100958.16;5055067;28;20234;-85
2021/08/28 09:22:27;;;;;;;6.23;5.63;;;;;;;17.48;73.63;100963.16;5055229;28;20205;-84
2021/08/28 09:24:57;;;;;;;6.00;5.40;;;;;;;17.54;73.65;100964.47;5055622;28;20625;-84
2021/08/28 09:27:37;;;;;;;5.53;5.03;;;;;;;17.55;73.23;100964.34;5035296;28;20598;-84
2021/08/28 09:30:15;;;;;;;7.67;5.60;;;;;;;17.59;73.17;100959.50;5044596;28;20211;-87
2021/08/28 09:32:46;;;;;;;5.60;5.10;;;;;;;17.59;72.83;100963.06;5036712;28;20199;-86
2021/08/28 09:35:13;;;;;;;5.70;5.20;;;;;;;17.60;72.59;100955.84;5051509;28;20782;-85
2021/08/28 09:37:41;;;;;;;5.67;5.17;;;;;;;17.61;72.17;100958.41;5055162;28;20639;-84
2021/08/28 09:40:08;;;;;;;4.17;3.87;;;;;;;17.62;71.95;100957.41;5054722;28;20202;-85
2021/08/28 09:42:39;;;;;;;4.27;3.97;;;;;;;17.63;71.90;100955.56;5053275;28;20212;-84
2021/08/28 09:45:10;;;;;;;5.13;4.63;;;;;;;17.71;71.90;100954.94;5055119;28;20202;-84
2021/08/28 09:47:37;;;;;;;5.13;4.67;;;;;;;17.73;71.59;100956.50;5055751;28;20251;-85
2021/08/28 09:50:04;;;;;;;5.30;4.80;;;;;;;17.73;71.32;100959.22;5054415;28;20209;-84
2021/08/28 09:52:32;;;;;;;5.73;5.13;;;;;;;17.72;71.05;100954.81;5053644;28;20277;-85
2021/08/28 09:54:58;;;;;;;5.03;4.57;;;;;;;17.71;70.97;100963.03;5060001;28;21795;-84
2021/08/28 09:57:29;;;;;;;4.90;4.50;;;;;;;17.73;70.96;100963.75;5050009;28;20214;-84
2021/08/28 09:59:59;;;;;;;4.63;4.23;;;;;;;17.73;70.79;100961.06;5045471;28;20702;-85
2021/08/28 10:02:26;;;;;;;5.80;5.30;;;;;;;17.75;70.88;100961.75;5035129;28;20711;-85
2021/08/28 10:04:53;;;;;;;5.17;4.67;;;;;;;17.75;70.62;100959.91;5034449;28;20216;-84
2021/08/28 10:07:22;;;;;;;5.40;5.00;;;;;;;17.80;70.60;100960.34;5034614;28;20709;-84
2021/08/28 10:09:53;;;;;;;5.30;4.63;;;;;;;17.84;70.60;100955.56;5034263;28;20607;-84
2021/08/28 10:12:20;;;;;;;5.17;4.67;;;;;;;17.86;70.53;100958.97;5038248;28;20599;-84
2021/08/28 10:14:48;;;;;;;5.20;4.70;;;;;;;17.89;70.51;100958.69;5035177;28;20209;-84
2021/08/28 10:17:17;;;;;;;5.37;4.93;;;;;;;17.93;70.44;100952.03;5039509;28;20206;-84
2021/08/28 10:19:45;;;;;;;5.10;4.70;;;;;;;17.94;70.23;100957.28;5054098;28;20249;-84
2021/08/28 10:22:13;;;;;;;6.00;5.40;;;;;;;17.97;70.39;100953.47;5054617;28;20224;-84
2021/08/28 10:24:42;;;;;;;5.37;4.60;;;;;;;17.96;70.21;100954.44;5055107;28;20208;-84
2021/08/28 10:27:09;;;;;;;5.30;4.80;;;;;;;17.93;70.07;100950.19;5055143;28;20238;-85
2021/08/28 10:29:36;;;;;;;4.73;4.33;;;;;;;17.91;69.87;100954.88;5054793;28;20225;-84
2021/08/28 10:32:04;;;;;;;6.93;5.37;;;;;;;17.90;70.09;100949.63;5055105;28;20218;-86
2021/08/28 10:34:33;;;;;;;5.93;4.87;;;;;;;17.88;70.43;100959.69;5057246;28;20266;-86
2021/08/28 10:37:00;;;;;;;4.20;3.90;;;;;;;17.86;70.84;100958.97;5048805;28;20236;-86
2021/08/28 10:39:27;;;;;;;4.10;3.70;;;;;;;17.85;71.09;100962.66;5036578;28;20227;-85
2021/08/28 10:41:54;;;;;;;4.70;4.30;;;;;;;17.85;71.53;100962.66;5042168;28;20206;-85
2021/08/28 10:44:21;;;;;;;4.20;3.80;;;;;;;17.80;71.55;100956.81;5050875;28;20647;-85
2021/08/28 10:46:47;;;;;;;4.50;4.10;;;;;;;17.78;71.91;100961.47;5045985;28;20709;-87
2021/08/28 10:49:14;;;;;;;4.50;4.10;;;;;;;17.73;72.26;100967.28;5048350;28;20237;-85
2021/08/28 10:51:44;;;;;;;4.93;4.47;;;;;;;17.68;72.55;100969.53;5044136;28;20212;-86
2021/08/28 10:54:12;;;;;;;3.93;3.63;;;;;;;17.61;72.88;100973.69;5053554;28;20212;-85
2021/08/28 10:56:53;;;;;;;3.77;3.47;;;;;;;17.54;73.18;100972.56;5054333;28;20207;-86
2021/08/28 10:59:21;;;;;;;4.50;3.77;;;;;;;17.45;73.62;100973.34;5057571;28;20227;-85
2021/08/28 11:01:58;;;;;;;4.53;4.13;;;;;;;17.39;73.99;100971.16;5057481;28;20249;-86
2021/08/28 11:04:35;;;;;;;4.77;4.33;;;;;;;17.31;74.43;100967.31;5054657;28;20257;-86
2021/08/28 11:07:27;;;;;;;4.10;3.77;;;;;;;17.23;74.63;100964.41;5050880;28;20212;-86
2021/08/28 11:10:06;;;;;;;4.90;4.10;;;;;;;17.19;75.05;100964.84;5056468;28;20223;-86
2021/08/28 11:12:44;;;;;;;4.63;4.23;;;;;;;17.16;75.50;100963.25;5057382;28;20703;-86
2021/08/28 11:15:50;;;;;;;4.47;4.07;;;;;;;17.15;75.81;100963.38;5056220;28;20219;-86
2021/08/28 11:18:45;;;;;;;3.60;3.30;;;;;;;17.11;75.96;100960.09;5056281;28;20224;-86
2021/08/28 11:21:14;;;;;;;4.80;4.30;;;;;;;17.11;76.73;100960.09;5055963;28;20268;-86
2021/08/28 11:24:19;;;;;;;4.90;4.50;;;;;;;17.15;77.02;100964.25;5057044;28;20272;-86
2021/08/28 11:26:49;;;;;;;4.90;4.50;;;;;;;17.21;77.56;100958.31;5055855;28;20216;-86