Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:21;;;;;;;3.80;1.80;;;;;;;11.53;45.35;98169.09;5012061;28;20180;-69
2021/03/30 00:03:46;;;;;;;5.27;2.40;;;;;;;11.52;45.29;98156.16;5011089;28;20221;-69
2021/03/30 00:06:12;;;;;;;4.00;2.20;;;;;;;11.55;44.89;98153.09;5011942;28;20618;-69
2021/03/30 00:08:38;;;;;;;4.73;2.03;;;;;;;11.62;44.72;98159.19;5012189;28;20689;-70
2021/03/30 00:11:04;;;;;;;3.03;2.20;;;;;;;11.55;45.71;98155.72;5010970;28;20186;-70
2021/03/30 00:13:29;;;;;;;4.83;2.20;;;;;;;11.58;45.57;98150.91;4994265;28;20199;-70
2021/03/30 00:15:55;;;;;;;3.43;2.43;;;;;;;11.59;46.40;98154.34;5011046;28;20179;-70
2021/03/30 00:18:20;;;;;;;4.10;2.60;;;;;;;11.48;46.72;98147.84;5011308;28;20191;-70
2021/03/30 00:20:46;;;;;;;6.83;2.80;;;;;;;11.30;47.85;98144.16;5011867;28;20207;-70
2021/03/30 00:23:11;;;;;;;2.80;2.47;;;;;;;11.16;48.96;98144.13;5011812;28;20618;-70
2021/03/30 00:25:36;;;;;;;5.10;3.17;;;;;;;11.03;49.19;98136.22;5012600;28;20623;-70
2021/03/30 00:28:02;;;;;;;5.57;3.00;;;;;;;11.21;49.30;98139.06;5011433;28;20203;-69
2021/03/30 00:30:27;;;;;;;6.37;3.03;;;;;;;11.08;49.55;98140.88;5012028;28;20207;-70
2021/03/30 00:32:53;;;;;;;6.50;3.33;;;;;;;10.94;49.88;98139.97;5011129;28;20202;-69
2021/03/30 00:35:18;;;;;;;7.53;3.53;;;;;;;10.80;50.35;98140.94;4994137;28;20229;-69
2021/03/30 00:37:44;;;;;;;5.43;3.50;;;;;;;10.71;51.21;98139.47;5011976;28;20187;-69
2021/03/30 00:40:11;;;;;;;5.27;3.60;;;;;;;10.56;51.58;98134.34;4995103;28;20210;-69
2021/03/30 00:42:38;;;;;;;7.80;4.03;;;;;;;10.43;52.67;98134.25;5012122;28;20197;-69
2021/03/30 00:45:06;;;;;;;5.73;3.80;;;;;;;10.35;52.68;98127.38;4993049;28;20175;-69
2021/03/30 00:47:33;;;;;;;5.50;3.60;;;;;;;10.26;53.65;98130.31;5011323;28;20188;-69
2021/03/30 00:49:59;;;;;;;8.17;3.90;;;;;;;10.32;53.24;98132.97;5010685;28;20190;-69
2021/03/30 00:52:25;;;;;;;5.70;3.53;;;;;;;10.22;53.85;98122.03;5011451;28;20187;-70
2021/03/30 00:54:51;;;;;;;7.43;3.90;;;;;;;10.20;54.22;98133.69;5010886;28;20190;-70
2021/03/30 00:57:17;;;;;;;8.57;3.80;;;;;;;10.20;54.68;98128.44;5011594;28;20184;-70
2021/03/30 00:59:43;;;;;;;5.07;3.87;;;;;;;10.12;54.20;98137.25;4992670;28;20273;-70
2021/03/30 01:02:09;;;;;;;5.60;4.00;;;;;;;9.98;54.28;98132.91;4994129;28;20302;-69
2021/03/30 01:04:34;;;;;;;5.10;3.60;;;;;;;9.96;54.46;98133.09;4986981;28;20191;-69
2021/03/30 01:07:00;;;;;;;6.83;3.97;;;;;;;9.90;54.39;98139.09;5001999;28;20569;-70
2021/03/30 01:09:38;;;;;;;8.13;4.30;;;;;;;9.79;54.54;98136.16;4997399;28;20230;-70
2021/03/30 01:12:06;;;;;;;6.67;4.70;;;;;;;9.79;54.47;98131.75;5007250;28;20187;-69
2021/03/30 01:14:56;;;;;;;6.63;4.60;;;;;;;9.77;54.11;98138.97;5008371;28;20167;-70
2021/03/30 01:17:32;;;;;;;6.00;4.40;;;;;;;9.83;53.14;98138.22;5003085;28;20225;-69
2021/03/30 01:20:19;;;;;;;5.97;4.60;;;;;;;9.78;53.08;98134.53;4984585;28;20208;-70
2021/03/30 01:23:15;;;;;;;7.50;4.27;;;;;;;9.67;52.88;98138.47;5005677;28;20311;-69
2021/03/30 01:25:46;;;;;;;7.47;3.63;;;;;;;9.59;52.70;98125.50;5004042;28;20176;-69
2021/03/30 01:28:20;;;;;;;7.70;4.07;;;;;;;9.53;52.59;98134.91;5009026;28;20185;-69
2021/03/30 01:30:47;;;;;;;5.07;3.90;;;;;;;9.43;52.73;98134.41;4965787;28;20171;-69
2021/03/30 01:33:19;;;;;;;6.43;3.60;;;;;;;9.44;52.54;98130.00;4990061;28;20184;-69
2021/03/30 01:35:48;;;;;;;6.27;3.60;;;;;;;9.44;52.42;98130.81;5008988;28;20179;-69
2021/03/30 01:38:14;;;;;;;6.80;3.70;;;;;;;9.47;52.01;98127.81;5010527;28;20183;-69
2021/03/30 01:40:41;;;;;;;6.80;3.77;;;;;;;9.53;52.37;98136.72;5000621;28;20199;-69
2021/03/30 01:43:07;;;;;;;5.17;3.70;;;;;;;9.50;52.28;98132.69;5013649;28;20253;-69
2021/03/30 01:45:34;;;;;;;5.00;3.80;;;;;;;9.42;52.95;98140.63;5013629;28;20179;-69
2021/03/30 01:48:01;;;;;;;7.93;4.23;;;;;;;9.29;53.14;98132.66;4998542;28;20183;-69
2021/03/30 01:50:27;;;;;;;8.03;4.00;;;;;;;9.23;53.76;98136.00;5013619;28;20168;-69
2021/03/30 01:52:56;;;;;;;5.97;3.87;;;;;;;9.30;53.20;98136.09;5013684;28;20234;-69
2021/03/30 01:55:22;;;;;;;6.27;4.57;;;;;;;9.19;52.74;98135.56;5014105;28;20652;-69
2021/03/30 01:57:53;;;;;;;6.53;4.00;;;;;;;9.05;53.02;98136.41;5000732;28;20188;-68
2021/03/30 02:00:21;;;;;;;8.33;4.87;;;;;;;8.98;53.41;98127.66;5010145;28;20219;-69
2021/03/30 02:02:48;;;;;;;10.17;4.93;;;;;;;8.96;53.47;98121.03;4995511;28;20238;-68
2021/03/30 02:05:16;;;;;;;6.20;4.27;;;;;;;8.93;53.26;98129.22;5002531;28;20630;-69
2021/03/30 02:07:42;;;;;;;8.63;3.90;;;;;;;8.90;52.99;98124.38;4984534;28;20177;-69
2021/03/30 02:10:15;;;;;;;8.53;3.77;;;;;;;8.86;53.17;98128.34;5004625;28;20187;-69
2021/03/30 02:12:44;;;;;;;8.67;3.87;;;;;;;8.84;53.55;98127.69;5001964;28;20194;-69
2021/03/30 02:15:14;;;;;;;9.30;4.20;;;;;;;8.86;53.80;98126.50;4985820;28;20192;-69
2021/03/30 02:17:48;;;;;;;7.50;3.87;;;;;;;8.73;54.57;98127.19;5009158;28;20646;-69
2021/03/30 02:20:21;;;;;;;9.23;4.07;;;;;;;8.75;54.09;98114.72;4980614;28;20213;-69
2021/03/30 02:23:02;;;;;;;11.27;4.00;;;;;;;8.66;54.33;98122.84;5007258;28;20187;-70
2021/03/30 02:25:29;;;;;;;4.77;3.60;;;;;;;8.56;54.60;98120.50;5002991;28;20180;-69
2021/03/30 02:27:57;;;;;;;7.07;3.90;;;;;;;8.58;54.54;98115.91;5009056;28;20266;-70
2021/03/30 02:30:25;;;;;;;7.97;3.83;;;;;;;8.59;54.63;98125.38;4996664;28;20267;-69
2021/03/30 02:32:52;;;;;;;5.03;4.10;;;;;;;8.56;54.60;98120.50;5000438;28;20180;-69
2021/03/30 02:35:20;;;;;;;5.80;3.67;;;;;;;8.54;55.23;98124.28;5002348;28;20191;-69
2021/03/30 02:37:46;;;;;;;10.40;3.93;;;;;;;8.48;54.99;98115.38;4999043;28;20180;-69
2021/03/30 02:40:15;;;;;;;8.90;4.20;;;;;;;8.50;54.71;98112.59;5008018;28;20449;-69
2021/03/30 02:42:43;;;;;;;11.13;4.00;;;;;;;8.46;54.88;98119.97;5002778;28;20182;-69
2021/03/30 02:45:10;;;;;;;5.57;3.90;;;;;;;8.48;53.85;98109.31;5000422;28;20829;-69
2021/03/30 02:47:38;;;;;;;11.23;4.27;;;;;;;8.54;53.40;98112.03;4992427;28;20661;-69
2021/03/30 02:50:06;;;;;;;9.73;4.20;;;;;;;8.75;52.92;98114.72;4979624;28;20836;-69
2021/03/30 02:52:33;;;;;;;5.03;3.60;;;;;;;8.75;52.79;98117.34;5000731;28;20188;-70
2021/03/30 02:55:00;;;;;;;10.23;4.40;;;;;;;8.64;54.61;98123.03;5003562;28;20641;-69
2021/03/30 02:57:26;;;;;;;9.50;4.00;;;;;;;8.48;56.06;98114.56;4999292;28;20183;-69
2021/03/30 02:59:54;;;;;;;5.77;4.00;;;;;;;8.31;57.21;98122.56;4984307;28;20572;-69
2021/03/30 03:02:20;;;;;;;5.80;3.80;;;;;;;8.19;57.80;98118.72;4984413;28;20179;-69
2021/03/30 03:04:48;;;;;;;8.30;3.87;;;;;;;8.08;58.32;98113.94;4988688;28;20180;-69
2021/03/30 03:07:15;;;;;;;7.53;3.80;;;;;;;8.01;59.22;98122.69;4987744;28;20230;-70
2021/03/30 03:09:41;;;;;;;4.23;3.70;;;;;;;8.04;58.59;98119.72;4980211;28;20699;-70
2021/03/30 03:12:08;;;;;;;6.03;3.87;;;;;;;8.09;58.47;98118.19;4991659;28;20270;-70
2021/03/30 03:14:36;;;;;;;6.93;4.53;;;;;;;8.04;58.59;98117.09;4994289;28;20550;-70
2021/03/30 03:17:03;;;;;;;9.13;4.10;;;;;;;8.02;58.71;98119.09;5000601;28;20208;-70
2021/03/30 03:19:29;;;;;;;5.90;4.40;;;;;;;8.05;58.58;98122.16;5011695;28;20206;-70
2021/03/30 03:21:55;;;;;;;5.73;4.63;;;;;;;8.05;58.81;98127.38;4997685;28;20188;-69
2021/03/30 03:24:21;;;;;;;8.47;4.13;;;;;;;7.78;59.61;98133.16;5010896;28;20649;-69
2021/03/30 03:26:47;;;;;;;5.80;4.50;;;;;;;7.63;60.23;98137.53;5009496;28;20182;-69
2021/03/30 03:29:17;;;;;;;5.20;3.90;;;;;;;7.60;60.20;98138.66;5003427;28;20172;-69
2021/03/30 03:31:43;;;;;;;6.20;4.00;;;;;;;7.76;59.94;98141.16;5009658;28;20186;-70
2021/03/30 03:34:11;;;;;;;4.90;3.70;;;;;;;7.62;60.16;98134.09;4995727;28;20704;-69
2021/03/30 03:36:42;;;;;;;5.50;3.97;;;;;;;7.55;60.52;98133.16;4993288;28;20657;-69
2021/03/30 03:39:13;;;;;;;4.73;3.90;;;;;;;7.49;60.79;98132.06;4982820;28;20196;-70
2021/03/30 03:41:40;;;;;;;6.13;3.70;;;;;;;7.56;60.25;98131.38;5007767;28;20187;-69
2021/03/30 03:44:06;;;;;;;4.23;3.60;;;;;;;7.51;59.97;98127.50;4990717;28;20218;-69
2021/03/30 03:46:32;;;;;;;4.23;3.30;;;;;;;7.45;60.12;98125.56;5009882;28;20187;-69
2021/03/30 03:48:57;;;;;;;4.77;3.60;;;;;;;7.45;59.86;98117.75;5007531;28;20234;-69
2021/03/30 03:51:26;;;;;;;7.67;3.50;;;;;;;7.56;59.33;98118.31;5012237;28;20217;-70
2021/03/30 03:53:53;;;;;;;4.97;3.23;;;;;;;7.55;59.12;98121.91;5012373;28;20168;-69
2021/03/30 03:56:36;;;;;;;5.33;3.40;;;;;;;7.52;57.88;98121.25;4997064;28;20220;-70
2021/03/30 03:59:06;;;;;;;5.37;3.27;;;;;;;7.57;57.18;98122.56;4981494;28;20219;-69
2021/03/30 04:01:40;;;;;;;4.77;3.27;;;;;;;7.58;57.21;98124.97;5006688;28;20570;-69
2021/03/30 04:04:14;;;;;;;4.87;3.40;;;;;;;7.56;57.15;98126.97;5011225;28;20175;-69
2021/03/30 04:06:46;;;;;;;5.53;3.40;;;;;;;7.57;56.59;98131.19;5012293;28;20172;-69
2021/03/30 04:09:16;;;;;;;3.70;3.00;;;;;;;7.66;55.09;98132.75;5010859;28;20181;-70
2021/03/30 04:11:43;;;;;;;3.23;2.90;;;;;;;7.73;55.50;98132.88;5012383;28;20537;-69
2021/03/30 04:14:08;;;;;;;4.30;3.20;;;;;;;7.64;56.93;98129.50;4993845;28;20267;-70
2021/03/30 04:16:34;;;;;;;5.40;3.40;;;;;;;7.66;57.57;98134.56;5012285;28;20274;-70
2021/03/30 04:18:59;;;;;;;4.07;3.20;;;;;;;7.68;57.91;98130.78;4995559;28;20691;-70
2021/03/30 04:21:31;;;;;;;5.00;3.40;;;;;;;7.63;58.25;98135.72;4993804;28;20187;-69
2021/03/30 04:23:58;;;;;;;4.57;3.77;;;;;;;7.49;59.24;98132.06;5011299;28;20176;-69
2021/03/30 04:26:24;;;;;;;7.60;3.63;;;;;;;7.31;59.92;98136.72;5012005;28;20198;-69
2021/03/30 04:28:49;;;;;;;5.50;3.60;;;;;;;7.29;60.38;98143.13;5012039;28;20191;-70
2021/03/30 04:31:15;;;;;;;7.77;3.60;;;;;;;7.31;60.74;98135.91;5011293;28;20534;-70
2021/03/30 04:33:40;;;;;;;10.23;4.10;;;;;;;7.33;61.06;98142.59;4994375;28;20187;-69
2021/03/30 04:36:06;;;;;;;4.87;3.90;;;;;;;7.42;61.22;98143.34;4992892;28;20182;-68
2021/03/30 04:38:32;;;;;;;6.63;4.17;;;;;;;7.23;62.12;98138.59;5011241;28;20689;-69
2021/03/30 04:40:57;;;;;;;5.80;4.03;;;;;;;7.23;62.21;98136.00;5010470;28;20330;-68
2021/03/30 04:43:23;;;;;;;6.80;4.37;;;;;;;7.06;63.08;98137.88;5011647;28;20182;-69
2021/03/30 04:45:49;;;;;;;6.70;4.40;;;;;;;6.91;63.86;98140.38;5012040;28;20187;-69
2021/03/30 04:48:15;;;;;;;9.23;4.50;;;;;;;6.85;64.21;98140.25;5010864;28;20678;-69
2021/03/30 04:50:42;;;;;;;5.50;4.40;;;;;;;6.82;64.07;98143.19;5010865;28;20201;-69
2021/03/30 04:53:07;;;;;;;7.43;4.17;;;;;;;6.81;63.57;98144.97;5010468;28;20340;-68
2021/03/30 04:55:33;;;;;;;7.20;4.40;;;;;;;6.90;62.96;98145.78;5011868;28;20219;-69
2021/03/30 04:57:59;;;;;;;7.27;4.20;;;;;;;6.75;63.55;98145.66;4993247;28;20596;-68
2021/03/30 05:00:24;;;;;;;6.30;4.00;;;;;;;6.82;63.26;98146.59;5011626;28;20240;-69
2021/03/30 05:02:50;;;;;;;6.70;4.27;;;;;;;6.96;63.13;98148.50;5011396;28;20183;-68
2021/03/30 05:05:16;;;;;;;7.87;4.60;;;;;;;6.88;62.86;98156.34;5010796;28;20271;-68
2021/03/30 05:07:41;;;;;;;7.33;4.20;;;;;;;6.78;63.42;98155.75;5011243;28;20206;-68
2021/03/30 05:10:07;;;;;;;5.03;4.10;;;;;;;6.71;63.47;98157.41;4992837;28;20246;-68
2021/03/30 05:12:32;;;;;;;5.97;4.07;;;;;;;6.84;63.66;98157.69;4993894;28;20687;-69
2021/03/30 05:14:58;;;;;;;5.93;4.47;;;;;;;6.84;63.15;98156.88;5010278;28;20203;-68
2021/03/30 05:17:23;;;;;;;6.40;4.13;;;;;;;6.89;63.11;98162.38;5011487;28;20179;-69
2021/03/30 05:19:49;;;;;;;4.40;3.60;;;;;;;6.93;62.87;98161.06;5011506;28;20644;-68
2021/03/30 05:22:14;;;;;;;5.23;3.97;;;;;;;6.99;62.78;98161.19;5010439;28;20222;-69
2021/03/30 05:24:40;;;;;;;8.17;3.90;;;;;;;7.10;62.54;98150.38;5001828;28;20644;-68
2021/03/30 05:27:06;;;;;;;6.57;3.93;;;;;;;7.04;63.11;98153.66;4998570;28;20770;-70
2021/03/30 05:29:42;;;;;;;4.10;3.67;;;;;;;7.06;63.77;98156.94;5001797;28;20188;-66
2021/03/30 05:32:08;;;;;;;5.97;3.80;;;;;;;7.29;62.85;98156.16;4997945;28;20164;-71
2021/03/30 05:34:33;;;;;;;5.13;4.10;;;;;;;7.29;62.18;98156.16;5004440;28;20210;-70
2021/03/30 05:36:59;;;;;;;4.30;3.77;;;;;;;7.37;61.92;98153.50;5009791;28;20175;-70
2021/03/30 05:39:24;;;;;;;6.00;4.37;;;;;;;7.47;61.46;98164.50;5010825;28;20208;-71
2021/03/30 05:41:50;;;;;;;5.53;3.50;;;;;;;7.53;60.79;98163.81;4993661;28;20211;-70
2021/03/30 05:44:15;;;;;;;3.80;3.40;;;;;;;7.56;60.46;98154.84;5010547;28;20749;-70
2021/03/30 05:46:43;;;;;;;6.80;3.93;;;;;;;7.70;59.96;98154.91;5010915;28;20627;-71
2021/03/30 05:49:08;;;;;;;5.83;4.27;;;;;;;7.67;60.09;98157.06;5009889;28;20175;-70
2021/03/30 05:51:37;;;;;;;6.37;3.50;;;;;;;7.80;59.54;98157.28;5010417;28;21037;-69
2021/03/30 05:54:06;;;;;;;6.73;3.87;;;;;;;7.93;58.98;98160.09;5010456;28;20266;-69
2021/03/30 05:56:33;;;;;;;4.37;3.70;;;;;;;8.12;58.25;98164.03;5010972;28;20523;-69
2021/03/30 05:59:00;;;;;;;5.63;3.40;;;;;;;8.31;57.53;98163.53;5010004;28;20682;-71
2021/03/30 06:01:28;;;;;;;5.10;3.70;;;;;;;8.53;57.13;98160.06;5011375;28;20171;-71
2021/03/30 06:03:55;;;;;;;5.07;3.90;;;;;;;8.55;56.49;98168.53;4996447;28;20198;-69
2021/03/30 06:06:21;;;;;;;5.60;3.70;;;;;;;8.63;56.04;98160.63;5013959;28;20241;-72
2021/03/30 06:08:46;;;;;;;7.73;3.73;;;;;;;8.82;55.38;98168.88;5014547;28;20215;-71
2021/03/30 06:11:12;;;;;;;5.00;3.67;;;;;;;8.96;54.84;98171.50;5013614;28;20182;-72
2021/03/30 06:13:54;;;;;;;4.93;3.70;;;;;;;9.11;54.33;98166.25;5013944;28;20190;-71
2021/03/30 06:16:26;;;;;;;3.80;3.43;;;;;;;9.12;54.79;98173.13;5013462;28;20183;-71
2021/03/30 06:19:09;;;;;;;6.03;3.57;;;;;;;9.37;53.95;98182.25;5014326;28;20187;-71
2021/03/30 06:21:39;;;;;;;5.87;3.33;;;;;;;9.49;53.17;98167.69;5003473;28;20218;-72
2021/03/30 06:24:26;;;;;;;3.90;3.17;;;;;;;9.85;51.95;98170.28;5013489;28;20274;-72
2021/03/30 06:27:04;;;;;;;4.00;3.10;;;;;;;9.99;51.12;98177.25;4995636;28;20190;-72
2021/03/30 06:29:35;;;;;;;4.77;3.10;;;;;;;10.14;51.20;98179.00;5013106;28;20622;-72
2021/03/30 06:32:03;;;;;;;7.00;3.17;;;;;;;10.38;50.92;98174.16;4995843;28;20163;-72
2021/03/30 06:34:29;;;;;;;6.07;3.33;;;;;;;10.27;51.13;98177.28;5014294;28;20175;-72
2021/03/30 06:36:55;;;;;;;3.90;2.97;;;;;;;10.43;50.04;98184.88;4993202;28;20216;-70
2021/03/30 06:39:38;;;;;;;3.00;2.70;;;;;;;10.60;49.21;98182.78;4993692;28;20223;-72
2021/03/30 06:42:20;;;;;;;7.90;3.37;;;;;;;10.68;49.34;98173.94;4993861;28;20168;-72
2021/03/30 06:44:50;;;;;;;3.40;3.10;;;;;;;10.98;48.30;98183.19;4994277;28;20164;-72
2021/03/30 06:47:20;;;;;;;6.97;3.53;;;;;;;11.11;48.04;98183.25;4993248;28;20311;-72
2021/03/30 06:50:02;;;;;;;3.97;3.23;;;;;;;11.25;48.01;98182.31;5009516;28;20191;-72
2021/03/30 06:52:28;;;;;;;5.27;3.50;;;;;;;11.36;48.02;98182.75;5013671;28;20191;-71
2021/03/30 06:55:02;;;;;;;4.07;3.67;;;;;;;11.34;50.06;98182.94;5013789;28;20172;-72
2021/03/30 06:57:44;;;;;;;5.17;3.10;;;;;;;11.48;48.17;98181.19;5008759;28;20228;-72
2021/03/30 07:00:20;;;;;;;4.80;3.40;;;;;;;11.64;49.12;98180.81;5005279;28;20330;-72
2021/03/30 07:02:46;;;;;;;5.30;3.70;;;;;;;11.72;49.54;98180.63;5012195;28;20226;-72
2021/03/30 07:05:25;;;;;;;5.13;3.90;;;;;;;11.81;48.72;98183.91;5011542;28;20701;-72
2021/03/30 07:07:56;;;;;;;6.27;3.80;;;;;;;11.94;48.14;98171.59;5013401;28;20194;-72
2021/03/30 07:10:22;;;;;;;5.37;3.57;;;;;;;11.94;47.82;98174.22;5012710;28;20171;-72
2021/03/30 07:12:50;;;;;;;6.10;3.40;;;;;;;12.06;47.34;98177.06;5012870;28;20178;-72
2021/03/30 07:15:17;;;;;;;4.43;3.60;;;;;;;12.24;48.14;98179.09;5011424;28;20306;-72
2021/03/30 07:17:43;;;;;;;7.63;3.83;;;;;;;12.41;50.02;98182.94;5013068;28;20175;-72
2021/03/30 07:20:10;;;;;;;4.57;3.70;;;;;;;12.43;48.68;98180.88;5011739;28;20540;-72
2021/03/30 07:22:38;;;;;;;6.70;3.60;;;;;;;12.60;47.36;98168.13;5012778;28;20187;-72
2021/03/30 07:25:05;;;;;;;5.00;3.03;;;;;;;12.68;46.87;98168.72;4994853;28;20622;-72
2021/03/30 07:27:40;;;;;;;4.73;3.27;;;;;;;12.74;46.38;98177.63;5012826;28;20183;-72
2021/03/30 07:30:07;;;;;;;5.87;3.50;;;;;;;12.83;46.01;98174.53;4996533;28;20622;-72
2021/03/30 07:32:58;;;;;;;5.77;3.27;;;;;;;12.90;45.49;98169.28;5012607;28;20178;-72
2021/03/30 07:35:24;;;;;;;3.87;2.87;;;;;;;12.98;44.98;98170.88;5012490;28;20225;-72
2021/03/30 07:38:19;;;;;;;6.13;3.87;;;;;;;13.12;45.57;98175.09;4994768;28;20183;-72
2021/03/30 07:40:46;;;;;;;4.30;3.67;;;;;;;13.16;46.19;98178.94;5012389;28;20613;-72
2021/03/30 07:43:24;;;;;;;3.87;3.27;;;;;;;13.23;45.22;98167.38;5011201;28;20210;-72
2021/03/30 07:45:52;;;;;;;6.93;3.30;;;;;;;13.33;44.39;98175.63;5012049;28;20254;-72
2021/03/30 07:48:20;;;;;;;5.80;3.30;;;;;;;13.48;44.30;98183.25;5011019;28;20880;-71
2021/03/30 07:51:09;;;;;;;5.43;3.37;;;;;;;13.60;44.40;98178.13;5011671;28;20724;-72
2021/03/30 07:53:53;;;;;;;13.43;4.47;;;;;;;13.80;46.72;98181.47;5012730;28;20234;-72
2021/03/30 07:56:22;;;;;;;7.63;3.90;;;;;;;13.86;46.40;98180.59;4993718;28;20255;-71
2021/03/30 07:58:48;;;;;;;5.20;3.30;;;;;;;13.81;46.27;98183.06;5001537;28;20191;-71
2021/03/30 08:01:15;;;;;;;10.17;4.10;;;;;;;13.86;45.93;98179.78;5010947;28;20210;-72
2021/03/30 08:03:42;;;;;;;7.10;3.93;;;;;;;13.90;46.40;98184.44;5012287;28;20274;-72
2021/03/30 08:06:24;;;;;;;7.53;3.30;;;;;;;13.94;46.33;98180.34;4994129;28;20533;-71
2021/03/30 08:08:53;;;;;;;8.97;3.70;;;;;;;14.06;46.90;98185.72;5011553;28;20175;-71
2021/03/30 08:11:40;;;;;;;5.00;3.73;;;;;;;14.01;47.19;98182.94;5003757;28;20191;-71
2021/03/30 08:14:18;;;;;;;4.90;3.53;;;;;;;14.12;46.79;98182.25;5010756;28;20233;-71
2021/03/30 08:16:48;;;;;;;7.03;4.00;;;;;;;14.18;45.72;98180.56;5011491;28;20233;-71
2021/03/30 08:19:14;;;;;;;10.70;4.13;;;;;;;14.15;45.80;98177.34;4992849;28;20180;-72
2021/03/30 08:21:58;;;;;;;9.00;4.27;;;;;;;14.25;46.14;98184.78;4993830;28;20231;-72
2021/03/30 08:24:28;;;;;;;5.47;3.50;;;;;;;14.27;46.00;98176.63;5010822;28;20163;-71
2021/03/30 08:26:54;;;;;;;5.63;4.00;;;;;;;14.35;45.60;98184.28;5011296;28;20184;-71
2021/03/30 08:29:32;;;;;;;7.33;3.90;;;;;;;14.48;44.91;98178.94;5010508;28;20190;-72
2021/03/30 08:31:59;;;;;;;8.27;3.53;;;;;;;14.50;44.54;98184.78;5011657;28;20509;-70
2021/03/30 08:34:27;;;;;;;6.47;3.70;;;;;;;14.62;44.84;98183.06;5010808;28;20653;-71
2021/03/30 08:36:55;;;;;;;6.17;3.70;;;;;;;14.64;45.30;98188.94;5011249;28;20183;-71
2021/03/30 08:39:21;;;;;;;4.83;3.77;;;;;;;14.63;45.79;98186.50;5010103;28;20246;-71
2021/03/30 08:41:46;;;;;;;7.47;3.97;;;;;;;14.67;46.00;98177.94;5011431;28;20211;-71
2021/03/30 08:44:14;;;;;;;5.10;3.70;;;;;;;14.73;45.92;98187.63;4993132;28;20183;-71
2021/03/30 08:46:53;;;;;;;6.67;3.57;;;;;;;14.71;46.04;98187.03;4993110;28;20183;-71
2021/03/30 08:49:42;;;;;;;9.00;4.00;;;;;;;14.82;46.12;98186.31;5010716;28;20202;-71
2021/03/30 08:52:11;;;;;;;7.03;3.30;;;;;;;14.80;45.61;98185.72;5005085;28;20187;-71
2021/03/30 08:54:47;;;;;;;7.47;3.67;;;;;;;15.04;45.14;98191.97;5011199;28;20198;-71
2021/03/30 08:57:13;;;;;;;5.33;3.50;;;;;;;15.23;45.18;98190.94;5010693;28;20181;-71
2021/03/30 08:59:39;;;;;;;5.60;3.67;;;;;;;15.21;45.99;98187.69;5010415;28;20223;-71
2021/03/30 09:02:09;;;;;;;9.23;3.65;;;;;;;15.34;45.70;98187.53;5010753;28;20191;-71
2021/03/30 09:04:42;;;;;;;7.72;3.22;;;;;;;15.34;44.26;98194.66;5010927;28;20196;-71
2021/03/30 09:07:09;;;;;;;9.13;3.73;;;;;;;15.31;45.11;98192.47;5010519;28;20179;-71
2021/03/30 09:09:36;;;;;;;4.23;3.70;;;;;;;15.34;44.80;98194.66;5011347;28;20184;-71
2021/03/30 09:12:04;;;;;;;9.23;3.93;;;;;;;15.44;43.36;98194.13;5010606;28;20179;-70
2021/03/30 09:14:29;;;;;;;7.07;3.67;;;;;;;15.46;43.05;98198.19;5011169;28;20206;-71
2021/03/30 09:17:09;;;;;;;10.60;3.60;;;;;;;15.61;42.01;98195.16;5010949;28;20564;-71
2021/03/30 09:19:49;;;;;;;9.75;4.28;;;;;;;15.69;39.24;98190.38;5011019;28;20561;-72
2021/03/30 09:22:29;;;;;;;5.10;3.23;;;;;;;15.74;40.69;98192.34;5010657;28;20353;-72
2021/03/30 09:27:29;;;;;;;5.70;3.80;;;;;;;15.64;41.83;98184.97;5010883;28;20167;-72
2021/03/30 09:29:57;;;;;;;5.43;3.55;;;;;;;15.69;41.81;98179.81;5010936;28;20248;-72
2021/03/30 09:32:23;;;;;;;9.15;4.50;;;;;;;15.60;42.27;98183.00;4991660;28;20279;-71
2021/03/30 09:34:49;;;;;;;5.32;3.80;;;;;;;15.70;41.49;98176.13;5011357;28;20199;-72
2021/03/30 09:37:14;;;;;;;5.68;3.90;;;;;;;15.85;39.37;98180.19;5011197;28;20191;-72
2021/03/30 09:39:41;;;;;;;6.75;4.55;;;;;;;15.58;38.16;98180.56;5014373;28;20199;-71
2021/03/30 09:42:07;;;;;;;6.63;4.70;;;;;;;15.68;38.61;98172.09;5011801;28;20317;-72
2021/03/30 09:45:01;;;;;;;9.82;4.88;;;;;;;15.84;37.71;98181.22;5015197;28;20529;-72
2021/03/30 09:47:27;;;;;;;8.48;5.00;;;;;;;15.89;37.22;98170.78;4933960;29;20202;-71
2021/03/30 09:49:55;;;;;;;6.40;4.90;;;;;;;16.06;37.06;98167.25;4934264;29;20667;-72
2021/03/30 09:52:20;;;;;;;11.68;5.13;;;;;;;16.06;36.00;98163.78;4933188;29;20244;-71
2021/03/30 09:54:46;;;;;;;7.05;5.20;;;;;;;16.24;36.47;98169.00;4933682;29;20242;-71
2021/03/30 09:57:14;;;;;;;16.58;5.00;;;;;;;16.20;35.87;98162.56;4933654;29;20681;-72
2021/03/30 09:59:46;;;;;;;7.85;4.65;;;;;;;16.41;35.32;98161.19;4934034;29;20293;-72
2021/03/30 10:02:14;;;;;;;7.10;4.65;;;;;;;16.60;35.18;98154.81;4933386;29;20186;-72
2021/03/30 10:04:39;;;;;;;7.45;4.15;;;;;;;16.66;34.15;98148.59;4933631;29;20197;-72
2021/03/30 10:07:13;;;;;;;4.72;4.18;;;;;;;16.67;34.77;98150.16;4933166;29;20186;-71
2021/03/30 10:10:02;;;;;;;5.47;4.00;;;;;;;16.53;33.78;98154.06;4934162;29;20212;-72
2021/03/30 10:12:31;;;;;;;5.60;4.05;;;;;;;16.63;34.02;98144.53;4920242;29;20186;-72
2021/03/30 10:14:58;;;;;;;9.68;4.22;;;;;;;16.86;33.76;98149.00;4917615;29;20190;-72
2021/03/30 10:17:25;;;;;;;6.28;3.83;;;;;;;16.89;33.10;98137.94;4932704;29;20206;-72
2021/03/30 10:19:55;;;;;;;5.88;3.83;;;;;;;16.84;33.96;98142.31;4933738;29;20237;-72
2021/03/30 10:22:32;;;;;;;7.32;4.07;;;;;;;17.01;35.02;98146.66;4933348;29;20962;-72
2021/03/30 10:25:10;;;;;;;9.35;4.45;;;;;;;17.10;36.27;98138.38;4970852;28;20197;-73
2021/03/30 10:27:39;;;;;;;8.93;4.70;;;;;;;17.17;36.91;98136.38;5013858;28;20205;-71
2021/03/30 10:30:07;;;;;;;6.68;4.03;;;;;;;17.21;35.64;98138.34;5012874;28;20205;-70
2021/03/30 10:32:53;;;;;;;12.93;4.00;;;;;;;17.18;35.30;98135.34;5013760;28;20194;-72
2021/03/30 10:35:18;;;;;;;5.60;4.28;;;;;;;17.23;36.50;98136.22;5012428;28;20258;-72
2021/03/30 10:37:45;;;;;;;10.25;4.65;;;;;;;17.32;36.26;98132.19;5013940;28;20745;-72
2021/03/30 10:40:11;;;;;;;6.03;3.97;;;;;;;17.29;34.94;98129.19;5012185;28;20198;-72
2021/03/30 10:42:40;;;;;;;8.73;4.07;;;;;;;17.38;35.12;98125.13;5013234;28;20202;-71
2021/03/30 10:45:11;;;;;;;7.15;3.70;;;;;;;17.42;35.27;98119.13;5012640;28;20175;-71
2021/03/30 10:47:42;;;;;;;6.80;3.75;;;;;;;17.66;34.63;98121.69;5002622;28;20644;-72
2021/03/30 10:50:15;;;;;;;6.30;3.85;;;;;;;17.82;33.21;98118.25;5012106;28;20176;-72
2021/03/30 10:52:43;;;;;;;5.18;3.83;;;;;;;17.81;32.67;98119.28;5005266;28;20684;-72
2021/03/30 10:55:12;;;;;;;7.20;3.20;;;;;;;17.84;32.37;98110.84;4994819;28;20233;-71
2021/03/30 10:57:40;;;;;;;5.85;2.97;;;;;;;17.91;31.99;98100.88;4995394;28;20187;-72
2021/03/30 11:00:08;;;;;;;6.18;3.25;;;;;;;17.96;31.27;98105.47;5012293;28;20567;-71
2021/03/30 11:02:34;;;;;;;5.30;3.38;;;;;;;18.07;30.69;98108.03;5013166;28;20626;-72
2021/03/30 11:05:00;;;;;;;3.33;3.00;;;;;;;17.95;30.28;98098.53;5013424;28;20529;-72
2021/03/30 11:07:26;;;;;;;4.63;3.05;;;;;;;17.97;30.24;98097.28;5011596;28;20191;-72
2021/03/30 11:09:52;;;;;;;4.38;3.28;;;;;;;18.02;30.17;98097.34;5012779;28;20201;-71
2021/03/30 11:12:17;;;;;;;6.15;3.58;;;;;;;18.07;30.67;98099.28;5011888;28;20537;-71
2021/03/30 11:14:43;;;;;;;5.50;3.15;;;;;;;18.25;29.80;98105.16;5012918;28;20183;-71
2021/03/30 11:17:08;;;;;;;6.15;3.30;;;;;;;18.28;30.20;98102.00;5011896;28;20185;-72
2021/03/30 11:19:34;;;;;;;5.20;3.50;;;;;;;18.44;30.19;98095.06;5012924;28;20199;-72
2021/03/30 11:22:00;;;;;;;4.72;3.17;;;;;;;18.44;29.25;98089.75;4994929;28;20246;-72
2021/03/30 11:24:29;;;;;;;5.03;2.88;;;;;;;18.59;28.90;98083.88;5011862;28;20194;-72
2021/03/30 11:26:55;;;;;;;5.95;3.00;;;;;;;18.58;28.84;98082.25;5012574;28;20274;-72
2021/03/30 11:34:35;;;;;;;6.85;3.35;;;;;;;18.89;28.10;98081.59;5012071;28;20172;-72
2021/03/30 11:39:41;;;;;;;7.57;3.35;;;;;;;19.16;28.57;98075.53;5001310;28;20510;-73
2021/03/30 11:42:07;;;;;;;3.95;3.55;;;;;;;19.22;28.17;98070.03;5011704;28;20190;-73
2021/03/30 11:44:33;;;;;;;4.85;2.88;;;;;;;19.40;28.40;98074.16;5012360;28;20213;-73
2021/03/30 11:46:59;;;;;;;3.47;3.17;;;;;;;19.47;28.30;98074.81;5012161;28;20214;-73
2021/03/30 11:49:29;;;;;;;6.22;3.58;;;;;;;19.51;28.24;98067.91;5011260;28;20194;-73
2021/03/30 11:51:55;;;;;;;7.15;4.15;;;;;;;19.39;27.72;98070.69;5012019;28;20206;-74
2021/03/30 11:54:21;;;;;;;5.43;3.65;;;;;;;19.58;28.67;98068.53;5011661;28;20191;-73
2021/03/30 11:56:47;;;;;;;5.00;3.63;;;;;;;19.57;28.27;98068.75;5011734;28;20261;-73