Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:05;;;;;;;2.33;1.60;;;19.90;46.30;;;23.85;30.62;101319.78;5054741;28;20543;-8
2021/10/26 00:03:31;;;;;;;1.98;1.45;;;19.90;46.50;;;23.86;30.79;101326.84;5054420;28;20500;-8
2021/10/26 00:05:57;;;;;;;2.47;1.70;;;20.00;46.30;;;23.89;30.77;101333.78;5054307;28;20068;-8
2021/10/26 00:08:23;;;;;;;1.83;1.52;;;19.90;46.50;;;23.86;30.83;101326.84;5054105;28;20055;-7
2021/10/26 00:10:49;;;;;;;2.58;1.52;;;19.90;46.40;;;23.85;30.56;101327.81;5053520;28;20053;-8
2021/10/26 00:13:15;;;;;;;2.05;1.52;;;19.90;46.50;;;23.84;30.48;101329.63;5054676;28;20080;-8
2021/10/26 00:15:41;;;;;;;3.15;1.60;;;19.80;46.40;;;23.83;30.54;101325.25;5054349;28;20568;-8
2021/10/26 00:18:07;;;;;;;2.17;1.48;;;19.90;46.50;;;23.82;30.66;101320.00;5054475;28;20045;-8
2021/10/26 00:20:33;;;;;;;1.58;1.33;;;19.90;46.40;;;23.87;30.84;101325.88;5054280;28;20114;-8
2021/10/26 00:22:59;;;;;;;1.90;1.67;;;20.00;46.30;;;23.85;30.60;101334.00;5054161;28;20052;-8
2021/10/26 00:25:26;;;;;;;1.80;1.50;;;19.90;46.30;;;23.85;30.53;101334.00;5054240;28;20052;-8
2021/10/26 00:27:51;;;;;;;1.42;1.20;;;19.90;46.50;;;23.82;30.89;101320.88;5054144;28;20049;-8
2021/10/26 00:30:17;;;;;;;2.00;1.60;;;19.90;46.50;;;23.82;30.80;101320.00;5053093;28;20158;-8
2021/10/26 00:32:43;;;;;;;1.50;1.40;;;19.90;46.50;;;23.83;30.79;101319.06;5036283;28;20064;-8
2021/10/26 00:35:09;;;;;;;1.40;1.25;;;19.90;46.50;;;23.80;30.75;101317.41;5036101;28;20055;-8
2021/10/26 00:37:36;;;;;;;2.15;1.73;;;19.80;46.50;;;23.81;30.64;101321.78;5053952;28;20045;-8
2021/10/26 00:40:06;;;;;;;2.88;1.70;;;19.80;46.50;;;23.82;30.59;101322.66;5053893;28;20076;-8
2021/10/26 00:42:32;;;;;;;1.40;1.30;;;19.80;46.40;;;23.83;30.75;101313.72;5054267;28;20076;-8
2021/10/26 00:44:58;;;;;;;1.42;1.27;;;19.90;46.50;;;23.82;30.89;101315.53;5036003;28;20049;-8
2021/10/26 00:47:24;;;;;;;2.38;1.50;;;19.90;46.50;;;23.83;30.63;101311.03;5034594;28;20410;-8
2021/10/26 00:49:50;;;;;;;1.77;1.30;;;19.80;46.50;;;23.81;30.77;101308.44;5033997;28;20049;-8
2021/10/26 00:52:16;;;;;;;1.65;1.40;;;19.80;46.50;;;23.83;30.73;101309.22;5035395;28;20041;-8
2021/10/26 00:54:45;;;;;;;1.58;1.42;;;19.80;46.50;;;23.84;30.72;101312.75;5052413;28;20037;-8
2021/10/26 00:57:11;;;;;;;2.03;1.58;;;19.90;46.50;;;23.87;30.63;101315.19;5035710;28;20075;-8
2021/10/26 00:59:36;;;;;;;2.10;1.50;;;19.90;46.50;;;23.89;30.82;101315.09;5034271;28;20056;-8
2021/10/26 01:02:03;;;;;;;1.38;1.27;;;19.90;46.50;;;23.88;30.63;101310.75;5035549;28;20132;-8
2021/10/26 01:04:29;;;;;;;1.63;1.30;;;19.90;46.50;;;23.89;30.74;101317.78;5053883;28;20090;-8
2021/10/26 01:06:56;;;;;;;1.90;1.30;;;19.90;46.50;;;23.88;30.54;101316.09;5035547;28;20132;-8
2021/10/26 01:09:24;;;;;;;1.30;1.20;;;19.80;46.50;;;23.85;30.58;101311.78;5036155;28;20563;-8
2021/10/26 01:11:51;;;;;;;1.48;1.30;;;19.90;46.50;;;23.86;30.89;101309.00;5035506;28;20481;-8
2021/10/26 01:14:17;;;;;;;1.55;1.45;;;20.00;46.40;;;23.89;30.80;101313.31;5052114;28;20980;-8
2021/10/26 01:16:43;;;;;;;3.05;1.35;;;20.00;46.30;;;23.90;30.58;101314.16;5052004;28;20056;-8
2021/10/26 01:19:13;;;;;;;1.45;1.35;;;20.00;46.30;;;23.88;30.63;101314.25;5034020;28;20048;-8
2021/10/26 01:21:39;;;;;;;1.50;1.40;;;20.00;46.20;;;23.91;30.58;101315.88;5035493;28;20501;-7
2021/10/26 01:24:05;;;;;;;1.30;1.20;;;20.00;46.20;;;23.93;30.63;101312.13;5035216;28;20044;-8
2021/10/26 01:26:32;;;;;;;1.92;1.48;;;20.00;46.30;;;23.91;30.80;101313.22;5035235;28;20041;-8
2021/10/26 01:29:00;;;;;;;2.55;1.42;;;20.00;46.20;;;23.93;30.74;101311.28;5035280;28;20040;-8
2021/10/26 01:31:31;;;;;;;1.20;1.13;;;20.00;46.40;;;23.93;30.67;101316.63;5036374;28;20056;-8
2021/10/26 01:34:10;;;;;;;2.17;1.40;;;20.00;46.30;;;23.94;30.60;101308.50;5051911;28;20402;-8
2021/10/26 01:36:37;;;;;;;1.85;1.75;;;20.00;46.10;;;23.94;30.75;101307.63;5035137;28;20037;-8
2021/10/26 01:39:04;;;;;;;2.72;1.38;;;20.10;46.10;;;23.93;30.69;101303.28;5035073;28;20048;-8
2021/10/26 01:41:33;;;;;;;1.65;1.30;;;20.10;46.10;;;23.94;30.70;101302.28;5051635;28;20049;-8
2021/10/26 01:43:59;;;;;;;2.63;1.58;;;20.10;46.00;;;23.95;30.41;101312.88;5035154;28;20139;-8
2021/10/26 01:46:25;;;;;;;1.50;1.30;;;20.10;46.00;;;23.95;30.60;101309.34;5034989;28;20118;-8
2021/10/26 01:48:51;;;;;;;1.27;1.15;;;20.00;46.10;;;23.95;30.59;101309.34;5051618;28;20045;-8
2021/10/26 01:51:17;;;;;;;1.70;1.20;;;20.00;46.20;;;23.97;30.45;101318.13;5052840;28;20055;-7
2021/10/26 01:53:43;;;;;;;1.73;1.30;;;20.00;46.20;;;23.95;30.63;101307.53;5034915;28;20041;-8
2021/10/26 01:56:13;;;;;;;1.10;1.00;;;20.00;46.30;;;23.94;30.67;101304.97;5052161;28;20045;-8
2021/10/26 01:58:59;;;;;;;1.45;1.35;;;19.90;46.50;;;23.91;30.63;101310.53;5052545;28;20060;-8
2021/10/26 02:01:33;;;;;;;2.00;1.52;;;19.90;46.50;;;23.92;30.73;101313.06;5035141;28;20150;-8
2021/10/26 02:03:58;;;;;;;1.92;1.30;;;19.90;46.50;;;23.92;30.52;101315.75;5033398;28;20486;-7
2021/10/26 02:06:29;;;;;;;1.20;1.10;;;19.90;46.50;;;23.92;30.59;101309.56;5052427;28;20135;-8
2021/10/26 02:08:56;;;;;;;1.35;1.25;;;19.80;46.50;;;23.88;30.82;101308.91;5034679;28;20049;-8
2021/10/26 02:11:22;;;;;;;2.20;1.83;;;19.80;46.50;;;23.88;30.77;101308.91;5034461;28;20448;-8
2021/10/26 02:13:49;;;;;;;3.47;1.33;;;19.80;46.60;;;23.89;30.57;101299.94;5033427;28;20103;-8
2021/10/26 02:16:15;;;;;;;2.67;1.45;;;19.90;46.60;;;23.89;30.88;101312.44;5051250;28;20102;-8
2021/10/26 02:18:41;;;;;;;1.52;1.38;;;19.90;46.50;;;23.84;30.62;101304.75;5051184;28;20041;-8
2021/10/26 02:21:10;;;;;;;2.05;1.63;;;19.80;46.50;;;23.88;30.82;101305.41;5034592;28;20061;-8
2021/10/26 02:23:35;;;;;;;1.38;1.20;;;19.80;46.70;;;23.86;30.55;101300.16;5052369;28;20060;-8
2021/10/26 02:26:04;;;;;;;1.52;1.38;;;19.80;46.60;;;23.86;30.62;101302.81;5033097;28;20137;-8
2021/10/26 02:28:32;;;;;;;1.50;1.30;;;19.80;46.60;;;23.85;30.58;101301.09;5050867;28;20427;-8
2021/10/26 02:30:58;;;;;;;1.30;1.17;;;19.80;46.60;;;23.84;30.72;101300.25;5034283;28;20053;-8
2021/10/26 02:33:24;;;;;;;1.20;1.10;;;19.90;46.50;;;23.86;30.51;101308.16;5053025;28;20485;-8
2021/10/26 02:35:50;;;;;;;1.70;1.08;;;19.80;46.50;;;23.84;30.85;101308.28;5034711;28;20057;-8
2021/10/26 02:38:17;;;;;;;1.50;1.40;;;19.80;46.60;;;23.86;30.93;101305.50;5037601;28;20041;-7
2021/10/26 02:40:42;;;;;;;1.77;1.55;;;19.80;46.60;;;23.84;30.65;101299.41;5055848;28;20396;-8
2021/10/26 02:43:08;;;;;;;1.60;1.30;;;19.80;46.60;;;23.86;30.66;101306.34;5037810;28;20051;-7
2021/10/26 02:45:34;;;;;;;1.58;1.20;;;19.80;46.60;;;23.85;30.81;101299.28;5054666;28;20044;-8
2021/10/26 02:48:02;;;;;;;1.35;1.25;;;19.90;46.50;;;23.89;30.81;101310.63;5037519;28;20045;-8
2021/10/26 02:50:28;;;;;;;1.65;1.40;;;20.00;46.20;;;23.90;30.53;101300.81;5038417;28;20041;-8
2021/10/26 02:52:54;;;;;;;1.98;1.33;;;20.00;46.20;;;23.91;30.49;101295.34;5055651;28;20378;-8
2021/10/26 02:55:20;;;;;;;1.85;1.25;;;20.10;46.00;;;23.94;30.55;101305.84;5055974;28;20397;-7
2021/10/26 02:57:46;;;;;;;1.50;1.40;;;20.20;45.80;;;23.95;30.49;101298.66;5037363;28;20079;-9
2021/10/26 03:00:13;;;;;;;1.40;1.10;;;20.20;45.70;;;23.94;30.48;101295.16;5036514;28;20054;-8
2021/10/26 03:02:40;;;;;;;1.45;1.33;;;20.30;45.70;;;23.98;30.80;101309.16;5036591;28;20076;-8
2021/10/26 03:05:08;;;;;;;1.10;1.00;;;20.30;45.50;;;23.97;30.50;101299.41;5037555;28;20052;-8
2021/10/26 03:07:42;;;;;;;1.77;1.40;;;20.40;45.50;;;23.98;30.64;101301.13;5054320;28;20037;-8
2021/10/26 03:10:10;;;;;;;1.30;1.20;;;20.30;45.60;;;24.03;30.46;101294.50;5051807;28;20052;-8
2021/10/26 03:12:37;;;;;;;1.52;1.40;;;20.40;45.60;;;24.02;30.50;101295.50;5055373;28;20060;-7
2021/10/26 03:15:07;;;;;;;1.50;1.20;;;20.40;45.60;;;24.08;30.64;101304.88;5036990;28;20088;-8
2021/10/26 03:17:34;;;;;;;1.83;1.20;;;20.40;45.50;;;24.11;30.69;101295.81;5055242;28;20049;-8
2021/10/26 03:20:10;;;;;;;1.88;1.50;;;20.40;45.40;;;24.11;30.61;101287.81;5054301;28;20048;-8
2021/10/26 03:22:36;;;;;;;1.40;1.30;;;20.50;45.40;;;24.15;30.41;101291.97;5055021;28;20049;-8
2021/10/26 03:25:05;;;;;;;1.48;1.27;;;20.50;45.30;;;24.18;30.52;101295.28;5036830;28;20393;-7
2021/10/26 03:27:31;;;;;;;3.22;1.50;;;20.50;45.30;;;24.17;30.67;101288.25;5037389;28;20057;-8
2021/10/26 03:29:58;;;;;;;2.40;1.52;;;20.50;45.20;;;24.21;30.61;101289.72;5055045;28;20041;-8
2021/10/26 03:32:24;;;;;;;1.70;1.30;;;20.60;45.30;;;24.25;30.48;101289.53;5037192;28;20075;-8
2021/10/26 03:35:09;;;;;;;1.35;1.17;;;20.60;45.30;;;24.26;30.50;101281.41;5055370;28;20083;-8
2021/10/26 03:37:40;;;;;;;1.75;1.45;;;20.60;45.30;;;24.25;30.48;101270.81;5036857;28;20045;-8
2021/10/26 03:40:08;;;;;;;1.42;1.30;;;20.60;45.30;;;24.30;30.56;101276.69;5054885;28;20102;-8
2021/10/26 03:42:34;;;;;;;2.10;1.63;;;20.60;45.30;;;24.31;30.32;101271.25;5036226;28;20491;-8
2021/10/26 03:45:02;;;;;;;1.45;1.35;;;20.60;45.40;;;24.32;30.54;101267.59;5037259;28;20048;-8
2021/10/26 03:47:29;;;;;;;1.20;1.10;;;20.60;45.30;;;24.32;30.47;101272.94;5037259;28;20136;-8
2021/10/26 03:49:54;;;;;;;1.40;1.30;;;20.60;45.30;;;24.37;30.32;101284.19;5036770;28;20048;-8
2021/10/26 03:52:20;;;;;;;1.45;1.10;;;20.70;45.20;;;24.37;30.33;101278.84;5054751;28;20059;-8
2021/10/26 03:54:46;;;;;;;1.38;1.27;;;20.60;45.20;;;24.41;30.41;101288.34;5054692;28;20049;-8
2021/10/26 03:57:12;;;;;;;2.05;1.10;;;20.60;45.30;;;24.42;30.31;101289.19;5035531;28;20068;-8
2021/10/26 03:59:40;;;;;;;1.50;1.30;;;20.60;45.30;;;24.40;30.32;101283.94;5036186;28;20044;-8
2021/10/26 04:02:16;;;;;;;1.90;1.33;;;20.70;45.20;;;24.45;30.40;101288.97;5053529;28;20053;-14
2021/10/26 04:04:42;;;;;;;1.60;1.50;;;20.70;45.20;;;24.47;30.13;101291.56;5054938;28;20179;-8
2021/10/26 04:07:09;;;;;;;1.33;1.23;;;20.60;45.20;;;24.46;30.46;101292.50;5053199;28;20052;-8
2021/10/26 04:09:46;;;;;;;1.17;1.08;;;20.70;45.30;;;24.48;30.12;101294.13;5054392;28;20049;-8
2021/10/26 04:12:27;;;;;;;1.77;1.48;;;20.70;45.20;;;24.48;30.33;101301.28;5036603;28;20119;-8
2021/10/26 04:14:57;;;;;;;1.30;1.10;;;20.70;45.10;;;24.43;30.25;101293.59;5037076;28;20041;-7
2021/10/26 04:17:26;;;;;;;1.40;1.27;;;20.70;45.10;;;24.47;30.25;101305.75;5036330;28;20132;-7
2021/10/26 04:19:59;;;;;;;1.20;1.10;;;20.70;45.20;;;24.47;30.34;101297.75;5036361;28;20489;-8
2021/10/26 04:22:28;;;;;;;1.55;1.35;;;20.70;45.20;;;24.46;30.12;101305.88;5036507;28;20130;-7
2021/10/26 04:24:54;;;;;;;1.83;1.42;;;20.60;45.40;;;24.44;30.27;101305.13;5036742;28;20053;-8
2021/10/26 04:27:22;;;;;;;1.55;1.40;;;20.60;45.50;;;24.42;30.33;101308.78;5053313;28;20396;-7
2021/10/26 04:29:49;;;;;;;1.90;1.50;;;20.50;45.60;;;24.42;30.21;101319.47;5036311;28;20443;-7
2021/10/26 04:32:17;;;;;;;1.40;1.30;;;20.40;45.70;;;24.43;30.27;101314.97;5050914;28;20058;-8
2021/10/26 04:34:45;;;;;;;1.30;1.20;;;20.40;45.70;;;24.42;30.19;101319.47;5036631;28;20056;-8
2021/10/26 04:37:11;;;;;;;1.48;1.35;;;20.40;45.80;;;24.42;30.23;101319.47;5036028;28;20057;-9
2021/10/26 04:39:38;;;;;;;1.73;1.33;;;20.40;45.90;;;24.37;30.16;101307.38;5050938;28;20046;-8
2021/10/26 04:42:09;;;;;;;1.40;1.20;;;20.40;45.90;;;24.36;30.32;101311.88;5035987;28;20041;-8
2021/10/26 04:44:37;;;;;;;1.83;1.27;;;20.40;45.90;;;24.38;30.28;101317.09;5052506;28;20048;-7
2021/10/26 04:47:04;;;;;;;1.55;1.30;;;20.30;45.80;;;24.37;30.37;101323.41;5052559;28;20156;-8
2021/10/26 04:49:30;;;;;;;1.77;1.48;;;20.30;45.90;;;24.38;30.20;101325.13;5052774;28;20044;-7
2021/10/26 04:51:56;;;;;;;1.42;1.30;;;20.40;45.80;;;24.38;30.32;101320.63;5052500;28;20067;-8
2021/10/26 04:54:22;;;;;;;1.42;1.33;;;20.40;45.80;;;24.39;30.40;101326.81;5052462;28;20044;-8
2021/10/26 04:56:59;;;;;;;1.40;1.30;;;20.40;45.80;;;24.39;30.16;101326.81;5035249;28;20432;-8
2021/10/26 04:59:49;;;;;;;2.08;1.48;;;20.50;45.70;;;24.37;30.41;101326.94;5049807;28;20045;-8
2021/10/26 05:02:17;;;;;;;1.60;1.38;;;20.50;45.50;;;24.40;30.15;101331.22;5035933;28;20045;-8
2021/10/26 05:04:44;;;;;;;1.60;1.48;;;20.60;45.40;;;24.38;30.38;101328.66;5052317;28;20056;-8
2021/10/26 05:07:11;;;;;;;1.63;1.40;;;20.60;45.30;;;24.38;30.15;101336.66;5053368;28;20051;-8
2021/10/26 05:09:37;;;;;;;1.85;1.35;;;20.60;45.30;;;24.39;30.36;101338.38;5053628;28;20045;-8
2021/10/26 05:12:03;;;;;;;1.83;1.33;;;20.70;45.20;;;24.36;30.43;101330.56;5036051;28;20115;-7
2021/10/26 05:14:29;;;;;;;2.65;1.30;;;20.70;45.30;;;24.39;30.43;101341.06;5052126;28;20136;-8
2021/10/26 05:16:58;;;;;;;2.22;1.45;;;20.60;45.30;;;24.39;30.28;101340.19;5053321;28;20140;-8
2021/10/26 05:19:44;;;;;;;1.38;1.23;;;20.70;45.30;;;24.37;30.25;101340.31;5053494;28;20056;-8
2021/10/26 05:22:34;;;;;;;1.70;1.38;;;20.60;45.30;;;24.39;30.19;101341.06;5011658;28;20411;-8
2021/10/26 05:25:19;;;;;;;1.67;1.55;;;20.70;45.30;;;24.40;30.25;101341.91;5053342;28;20099;-8
2021/10/26 05:28:11;;;;;;;1.40;1.30;;;20.70;45.30;;;24.38;30.33;101347.34;5049244;28;20053;-8
2021/10/26 05:30:37;;;;;;;1.60;1.50;;;20.70;45.20;;;24.39;30.32;101346.41;5053225;28;20071;-8
2021/10/26 05:33:03;;;;;;;1.40;1.30;;;20.70;45.30;;;24.38;30.47;101351.84;5051811;28;20450;-8
2021/10/26 05:35:30;;;;;;;2.30;1.50;;;20.70;45.30;;;24.39;30.43;101342.84;5035104;28;20135;-8
2021/10/26 05:37:55;;;;;;;1.90;1.40;;;20.70;45.30;;;24.38;30.43;101346.50;5052848;28;20041;-8
2021/10/26 05:40:21;;;;;;;1.67;1.42;;;20.70;45.30;;;24.40;30.53;101347.25;5053081;28;20056;-8
2021/10/26 05:42:47;;;;;;;2.28;1.35;;;20.70;45.30;;;24.40;30.34;101347.25;5051478;28;20053;-7
2021/10/26 05:45:13;;;;;;;1.85;1.45;;;20.70;45.30;;;24.40;30.51;101360.63;5053636;28;20045;-7
2021/10/26 05:47:39;;;;;;;2.47;1.83;;;20.70;45.30;;;24.40;30.38;101352.59;5052769;28;20056;-8
2021/10/26 05:50:06;;;;;;;2.10;1.67;;;20.70;45.40;;;24.37;30.30;101351.00;5053313;28;20053;-8
2021/10/26 05:52:32;;;;;;;1.92;1.50;;;20.60;45.40;;;24.38;30.50;101352.69;5035067;28;20049;-7
2021/10/26 05:54:57;;;;;;;1.65;1.50;;;20.60;45.40;;;24.37;30.55;101351.00;5052940;28;20056;-8
2021/10/26 05:57:23;;;;;;;1.67;1.20;;;20.60;45.50;;;24.40;30.39;101356.13;5051346;28;20226;-8
2021/10/26 05:59:49;;;;;;;1.50;1.35;;;20.60;45.60;;;24.37;30.57;101348.34;5035441;28;20389;-8
2021/10/26 06:02:14;;;;;;;2.63;1.73;;;20.70;45.60;;;24.38;30.37;101357.19;5052943;28;20409;-8
2021/10/26 06:04:41;;;;;;;1.20;1.10;;;20.70;45.50;;;24.38;30.43;101358.03;5052778;28;20048;-8
2021/10/26 06:07:07;;;;;;;2.28;1.40;;;20.70;45.60;;;24.39;30.49;101369.59;5050807;28;20110;-7
2021/10/26 06:09:35;;;;;;;4.07;1.80;;;20.70;45.60;;;24.40;30.45;101372.16;5035270;28;20082;-8
2021/10/26 06:12:03;;;;;;;1.95;1.70;;;20.70;45.70;;;24.37;30.72;101364.38;5034673;28;20148;-9
2021/10/26 06:14:29;;;;;;;1.60;1.40;;;20.70;45.60;;;24.38;30.49;101374.09;5035279;28;20047;-8
2021/10/26 06:16:55;;;;;;;1.67;1.42;;;20.70;45.60;;;24.37;30.61;101385.75;5052373;28;20053;-8
2021/10/26 06:19:22;;;;;;;1.73;1.50;;;20.70;45.80;;;24.39;30.64;101382.94;5051709;28;20065;-8
2021/10/26 06:21:48;;;;;;;1.70;1.23;;;20.70;45.80;;;24.40;30.74;101384.66;5051011;28;20083;-8
2021/10/26 06:24:16;;;;;;;1.50;1.40;;;20.70;45.70;;;24.38;30.68;101383.94;5051097;28;20049;-8
2021/10/26 06:26:42;;;;;;;5.38;1.55;;;20.70;45.70;;;24.37;30.71;101380.41;5051123;28;20056;-9
2021/10/26 06:29:08;;;;;;;3.38;1.58;;;20.70;45.80;;;24.39;30.67;101397.19;5034257;28;20056;-9
2021/10/26 06:31:44;;;;;;;2.72;1.50;;;20.60;45.80;;;24.37;30.65;101393.78;5034494;28;20052;-8
2021/10/26 06:34:10;;;;;;;3.15;1.40;;;20.70;45.80;;;24.37;30.59;101395.56;5034948;28;20351;-8
2021/10/26 06:36:36;;;;;;;2.03;1.60;;;20.70;45.80;;;24.36;30.55;101399.22;5034330;28;20501;-9
2021/10/26 06:39:03;;;;;;;1.85;1.55;;;20.70;45.80;;;24.40;30.69;101412.25;5034378;28;20049;-7
2021/10/26 06:41:31;;;;;;;1.90;1.50;;;20.70;45.80;;;24.38;30.74;101414.16;5034341;28;20481;-8
2021/10/26 06:44:01;;;;;;;1.70;1.35;;;20.70;45.90;;;24.41;30.72;101421.13;5050353;28;20060;-9
2021/10/26 06:46:45;;;;;;;3.97;1.75;;;20.60;45.80;;;24.41;30.77;101416.66;5052820;28;20044;-9
2021/10/26 06:49:29;;;;;;;1.67;1.50;;;20.70;45.90;;;24.40;30.77;101419.41;5052810;28;20448;-8
2021/10/26 06:52:15;;;;;;;2.15;1.63;;;20.70;45.80;;;24.38;30.78;101419.50;5052478;28;20126;-8
2021/10/26 06:55:00;;;;;;;2.00;1.58;;;20.70;45.80;;;24.37;30.71;101422.28;5052441;28;20429;-8
2021/10/26 06:57:50;;;;;;;2.53;1.75;;;20.70;45.80;;;24.41;30.70;101429.16;5046143;28;20045;-8
2021/10/26 07:00:34;;;;;;;2.58;1.50;;;20.70;45.90;;;24.40;30.80;101433.63;5052625;28;20052;-10
2021/10/26 07:03:26;;;;;;;2.58;1.80;;;20.70;45.80;;;24.38;30.61;101424.88;5037794;28;20494;-8
2021/10/26 07:06:24;;;;;;;2.72;1.58;;;20.70;45.90;;;24.42;30.57;101436.19;5051795;28;20041;-7
2021/10/26 07:08:58;;;;;;;1.42;1.33;;;20.70;45.90;;;24.37;30.86;101430.31;5051965;28;20175;-8
2021/10/26 07:11:27;;;;;;;1.90;1.67;;;20.70;45.90;;;24.37;30.69;101441.88;5051839;28;20616;-8
2021/10/26 07:13:55;;;;;;;3.85;1.77;;;20.70;45.90;;;24.40;30.93;101452.34;5033863;28;20114;-8
2021/10/26 07:16:21;;;;;;;2.05;1.50;;;20.70;45.90;;;24.37;30.67;101432.97;5034478;28;20056;-8
2021/10/26 07:18:50;;;;;;;3.10;1.50;;;20.70;46.00;;;24.38;30.93;101446.25;5032909;28;20041;-8
2021/10/26 07:21:19;;;;;;;1.92;1.50;;;20.70;46.00;;;24.38;30.92;101448.91;5037056;28;20125;-7
2021/10/26 07:23:54;;;;;;;2.15;1.50;;;20.60;46.00;;;24.40;30.78;101452.34;5055522;28;20049;-8
2021/10/26 07:26:21;;;;;;;3.17;1.75;;;20.70;46.00;;;24.40;30.96;101457.69;5055496;28;20389;-8
2021/10/26 07:28:49;;;;;;;2.08;1.58;;;20.70;46.00;;;24.38;30.89;101450.75;5037339;28;20064;-10
2021/10/26 07:31:18;;;;;;;1.65;1.55;;;20.70;46.60;;;24.41;30.83;101456.72;5054982;28;20049;-8
2021/10/26 07:33:45;;;;;;;2.08;1.60;;;20.70;46.00;;;24.41;30.62;101462.09;5037044;28;20481;-10
2021/10/26 07:36:15;;;;;;;3.97;1.60;;;20.70;46.10;;;24.39;30.79;101463.13;5037005;28;20053;-8
2021/10/26 07:38:41;;;;;;;2.50;1.67;;;20.70;45.90;;;24.43;30.92;101461.97;5037008;28;20045;-7
2021/10/26 07:41:09;;;;;;;4.05;1.80;;;20.80;46.00;;;24.42;30.91;101465.59;5036523;28;20420;-7
2021/10/26 07:43:55;;;;;;;4.43;1.70;;;20.70;46.00;;;24.43;30.75;101467.31;5051705;28;20067;-7
2021/10/26 07:46:54;;;;;;;3.38;1.58;;;20.70;46.10;;;24.41;30.72;101469.25;5010432;28;20465;-7
2021/10/26 07:49:22;;;;;;;5.35;2.10;;;20.70;46.10;;;24.44;30.86;101476.19;5037127;28;20049;-8
2021/10/26 07:51:48;;;;;;;1.77;1.60;;;20.70;46.10;;;24.44;30.71;101476.19;5036862;28;20056;-9
2021/10/26 07:54:14;;;;;;;3.63;1.63;;;20.70;46.00;;;24.45;30.95;101483.25;5036744;28;20041;-8
2021/10/26 07:56:41;;;;;;;3.03;1.63;;;20.70;46.00;;;24.41;30.70;101472.78;5037274;28;20457;-8
2021/10/26 07:59:06;;;;;;;2.85;1.77;;;20.80;46.00;;;24.44;30.90;101481.53;5054760;28;20060;-10
2021/10/26 08:01:34;;;;;;;3.03;1.98;;;20.80;46.00;;;24.48;30.90;101483.91;5036611;28;20048;-7
2021/10/26 08:04:19;;;;;;;2.55;1.63;;;20.80;46.00;;;24.44;30.89;101479.75;5054644;28;20455;-7
2021/10/26 08:07:00;;;;;;;3.30;1.88;;;20.80;46.00;;;24.49;30.79;101482.09;5036876;28;20139;-7
2021/10/26 08:09:26;;;;;;;2.42;1.77;;;20.80;45.90;;;24.48;30.87;101477.72;5035010;28;20059;-7
2021/10/26 08:11:52;;;;;;;3.38;1.90;;;20.90;45.90;;;24.49;30.80;101482.97;5036957;28;20057;-6
2021/10/26 08:14:18;;;;;;;2.63;2.03;;;20.80;45.90;;;24.50;30.77;101483.81;5054446;28;20405;-6
2021/10/26 08:16:44;;;;;;;3.88;2.08;;;20.80;46.00;;;24.49;30.75;101474.06;5036883;28;20094;-7
2021/10/26 08:19:10;;;;;;;4.40;1.60;;;20.90;46.00;;;24.49;30.80;101482.97;5052175;28;20053;-6
2021/10/26 08:21:39;;;;;;;2.20;1.80;;;20.90;46.00;;;24.51;30.97;101481.03;5052655;28;20041;-7
2021/10/26 08:24:06;;;;;;;2.17;1.80;;;20.90;46.00;;;24.52;31.00;101488.06;5050503;28;20140;-8
2021/10/26 08:26:40;;;;;;;3.40;2.05;;;20.90;46.00;;;24.50;30.88;101487.34;5034626;28;20394;-8
2021/10/26 08:29:18;;;;;;;2.17;1.85;;;20.80;46.00;;;24.48;30.94;101481.25;5036236;28;20049;-8
2021/10/26 08:34:15;;;;;;;2.20;1.70;;;20.80;46.00;;;24.52;30.81;101481.88;5052710;28;20088;-8
2021/10/26 08:36:41;;;;;;;2.53;1.90;;;20.90;46.00;;;24.54;30.72;101486.19;5035935;28;20466;-8
2021/10/26 08:39:08;;;;;;;2.20;1.92;;;20.90;46.00;;;24.55;30.90;101492.41;5034510;28;20091;-8
2021/10/26 08:41:40;;;;;;;3.55;2.10;;;20.90;46.00;;;24.55;30.90;101493.25;5036067;28;20053;-7
2021/10/26 08:44:06;;;;;;;4.45;2.10;;;20.90;46.00;;;24.57;30.94;101499.38;5036018;28;20053;-8
2021/10/26 08:46:34;;;;;;;2.75;2.05;;;20.90;46.10;;;24.54;31.06;101487.97;5035946;28;20044;-8
2021/10/26 08:49:00;;;;;;;2.45;2.00;;;20.90;46.10;;;24.57;30.99;101493.16;5053608;28;20057;-8
2021/10/26 08:51:47;;;;;;;2.85;1.77;;;20.90;46.00;;;24.54;30.94;101491.53;5052915;28;20078;-9
2021/10/26 08:54:14;;;;;;;3.33;1.90;;;21.00;46.10;;;24.58;30.88;101487.72;5050874;28;20057;-8
2021/10/26 08:56:59;;;;;;;4.80;1.95;;;21.00;46.10;;;24.59;30.86;101491.22;5054014;28;20059;-7
2021/10/26 08:59:45;;;;;;;3.28;2.10;;;21.00;45.90;;;24.63;31.02;101499.94;5050664;28;20140;-8
2021/10/26 09:02:12;;;;;;;4.40;2.03;;;21.00;45.90;;;24.60;30.82;101496.47;5052303;28;20049;-8
2021/10/26 09:04:38;;;;;;;3.80;2.30;;;21.00;45.90;;;24.60;30.90;101491.13;5035568;28;20079;-8
2021/10/26 09:07:17;;;;;;;2.35;2.03;;;21.00;46.00;;;24.61;30.87;101497.34;5052433;28;20111;-8
2021/10/26 09:09:44;;;;;;;7.75;2.00;;;20.90;46.00;;;24.65;31.00;101503.34;5052302;28;20515;-8
2021/10/26 09:18:16;;;;;;;3.03;2.00;;;21.00;45.90;;;24.63;31.02;101481.22;5053406;28;20409;-8
2021/10/26 09:21:03;;;;;;;2.95;2.30;;;21.00;45.90;;;24.67;31.02;101488.03;5034849;28;20438;-7
2021/10/26 09:23:55;;;;;;;2.30;2.10;;;21.10;45.90;;;24.64;30.88;101488.25;5035187;28;20068;-7
2021/10/26 09:26:26;;;;;;;2.30;2.10;;;21.10;45.90;;;24.68;30.72;101490.63;5052159;28;20397;-8
2021/10/26 09:28:58;;;;;;;3.53;2.10;;;21.00;45.90;;;24.68;30.83;101493.28;5052066;28;20139;-7
2021/10/26 09:31:30;;;;;;;3.00;2.40;;;21.00;46.50;;;24.67;30.83;101493.41;5053162;28;20045;-7
2021/10/26 09:34:12;;;;;;;2.75;2.30;;;21.00;46.00;;;24.67;30.83;101498.75;5053060;28;20051;-8
2021/10/26 09:36:39;;;;;;;3.40;2.30;;;21.00;46.00;;;24.69;30.82;101504.84;5053139;28;20440;-8
2021/10/26 09:39:08;;;;;;;2.35;1.80;;;21.00;46.10;;;24.69;30.77;101503.03;5053058;28;20171;-8
2021/10/26 09:41:36;;;;;;;3.88;2.33;;;21.00;46.10;;;24.65;31.04;101506.00;5050583;28;20056;-9
2021/10/26 09:44:16;;;;;;;4.07;2.30;;;21.00;46.10;;;24.68;30.84;101513.84;5038209;28;20139;-8
2021/10/26 09:47:01;;;;;;;3.05;2.58;;;21.00;46.10;;;24.67;30.93;101509.44;5049296;28;20049;-9
2021/10/26 09:49:34;;;;;;;3.42;2.00;;;21.00;46.10;;;24.65;30.95;101512.22;5049371;28;20052;-9
2021/10/26 09:52:22;;;;;;;3.80;2.30;;;21.00;46.10;;;24.68;31.07;101512.00;5048728;28;20128;-9
2021/10/26 09:55:14;;;;;;;2.50;2.22;;;21.00;46.10;;;24.67;30.97;101506.75;5049325;28;20045;-9
2021/10/26 09:57:57;;;;;;;2.47;1.90;;;21.00;46.10;;;24.68;30.84;101520.03;5040419;28;20123;-10
2021/10/26 10:00:42;;;;;;;3.25;2.40;;;21.00;46.20;;;24.64;31.01;101509.63;5045400;28;20045;-8
2021/10/26 10:03:25;;;;;;;3.63;2.38;;;21.00;46.10;;;24.66;30.93;101513.94;5040392;28;20080;-8
2021/10/26 10:06:03;;;;;;;3.92;1.90;;;20.90;46.20;;;24.65;30.99;101508.69;5045816;28;20122;-9
2021/10/26 10:08:39;;;;;;;4.90;2.00;;;21.00;46.20;;;24.65;31.00;101508.69;5033069;28;20047;-8
2021/10/26 10:11:15;;;;;;;5.22;2.53;;;21.00;46.20;;;24.63;30.97;101514.13;5052042;28;20041;-9
2021/10/26 10:13:47;;;;;;;2.60;2.17;;;21.00;46.20;;;24.67;31.05;101522.81;5046105;28;20045;-10
2021/10/26 10:16:17;;;;;;;;;;;21.00;46.20;;;24.81;30.65;101514.72;5047203;28;20400;-8
2021/10/26 10:18:45;;;;;;;5.65;2.30;;;21.00;46.10;;;24.70;30.80;101510.09;5049837;28;20078;-11
2021/10/26 10:21:16;;;;;;;5.78;2.42;;;21.10;46.00;;;24.71;31.01;101514.47;5050585;28;20147;-13
2021/10/26 10:23:43;;;;;;;2.65;2.20;;;21.10;46.00;;;24.72;30.78;101502.81;5051233;28;20048;-11
2021/10/26 10:26:13;;;;;;;3.33;2.20;;;21.10;45.90;;;24.70;31.03;101514.59;5027203;28;20045;-9
2021/10/26 10:28:45;;;;;;;6.25;2.40;;;21.10;46.00;;;24.71;31.12;101519.84;5050708;28;20128;-10
2021/10/26 10:31:15;;;;;;;2.80;2.10;;;21.10;46.10;;;24.72;31.16;101518.84;5034365;28;20056;-7
2021/10/26 10:33:45;;;;;;;4.00;2.15;;;21.20;46.20;;;24.75;31.09;101532.03;5051971;28;20179;-8
2021/10/26 10:36:12;;;;;;;5.28;2.30;;;21.20;46.20;;;24.77;31.11;101522.09;5051950;28;20079;-8
2021/10/26 10:38:39;;;;;;;3.35;2.65;;;21.20;46.20;;;24.79;30.96;101519.28;5034250;28;20052;-10
2021/10/26 10:41:28;;;;;;;2.67;1.90;;;21.20;46.10;;;24.81;30.88;101529.88;5052185;28;20117;-9