Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:07:51;;;;;;;155.87;26.97;;;7.80;99.90;;;;;;6105718;23;20425;-78
2022/02/21 00:26:09;;;;;;;208.33;28.07;;;7.50;99.90;;;;;;5870191;24;20399;-78
2022/02/21 00:28:41;;;;;;;176.47;21.90;;;7.50;99.90;;;;;;5977054;23;20423;-79
2022/02/21 00:31:15;;;;;;;128.37;16.53;;;7.50;99.90;;;;;;6023627;23;20437;-79
2022/02/21 00:33:47;;;;;;;157.73;18.33;;;7.40;99.90;;;;;;6117504;23;20443;-79
2022/02/21 00:36:23;;;;;;;378.57;24.70;;;7.40;99.90;;;;;;6116993;23;20415;-79
2022/02/21 00:39:01;;;;;;;156.00;19.33;;;7.40;99.90;;;;;;6117708;23;20417;-79
2022/02/21 00:41:54;;;;;;;186.63;25.20;;;7.40;99.90;;;;;;6140626;23;20454;-80
2022/02/21 00:44:25;;;;;;;66.23;9.80;;;7.40;99.90;;;;;;6170376;23;20408;-78
2022/02/21 00:47:00;;;;;;;240.27;32.60;;;7.30;99.90;;;;;;6224152;23;20417;-79
2022/02/21 00:49:45;;;;;;;185.07;24.90;;;7.30;99.90;;;;;;6223195;23;20427;-79
2022/02/21 00:52:20;;;;;;;228.17;31.57;;;7.30;99.90;;;;;;6221619;23;20430;-79
2022/02/21 00:58:38;;;;;;;170.00;16.33;;;7.30;99.90;;;;;;6141605;23;20475;-78
2022/02/21 01:01:11;;;;;;;108.60;14.63;;;7.20;99.90;;;;;;6131232;23;20857;-78
2022/02/21 01:04:00;;;;;;;150.60;17.23;;;7.20;99.90;;;;;;6132210;23;20521;-79
2022/02/21 01:06:35;;;;;;;91.03;12.60;;;7.10;99.90;;;;;;6136821;23;20895;-79
2022/02/21 01:09:08;;;;;;;143.03;24.17;;;7.10;99.90;;;;;;6139969;23;20402;-79
2022/02/21 01:11:45;;;;;;;334.40;21.87;;;7.10;99.90;;;;;;6140945;23;20495;-79
2022/02/21 01:14:24;;;;;;;256.60;23.17;;;7.10;99.90;;;;;;6139214;23;20527;-79
2022/02/21 01:16:57;;;;;;;210.37;19.33;;;7.10;99.90;;;;;;6171091;23;20378;-79
2022/02/21 01:19:28;;;;;;;86.97;9.10;;;7.00;99.90;;;;;;6134068;23;20449;-78
2022/02/21 01:22:03;;;;;;;177.53;22.83;;;7.00;99.90;;;;;;6132442;23;20770;-78
2022/02/21 01:52:58;;;;;;;121.37;18.47;;;6.30;99.90;;;;;;5934929;23;20652;-79
2022/02/21 01:56:33;;;;;;;148.40;25.97;;;6.30;99.90;;;;;;6001354;24;20734;-79
2022/02/21 02:10:06;;;;;;;864.53;156.20;;;6.20;99.90;;;;;;5883911;24;20537;-79
2022/02/21 02:12:41;;;;;;;176.27;40.13;;;6.20;99.90;;;;;;5969033;23;20498;-79
2022/02/21 02:15:21;;;;;;;113.87;13.03;;;6.20;99.90;;;;;;6102309;23;20438;-79
2022/02/21 02:18:05;;;;;;;172.77;23.00;;;6.20;99.90;;;;;;6172149;23;20419;-79
2022/02/21 02:20:41;;;;;;;128.07;48.40;;;6.20;99.90;;;;;;6222218;23;20525;-77
2022/02/21 02:23:29;;;;;;;260.70;45.13;;;6.20;99.90;;;;;;6224642;23;20449;-79
2022/02/21 02:26:01;;;;;;;93.37;11.80;;;6.30;99.90;;;;;;6223549;23;20465;-79
2022/02/21 02:28:34;;;;;;;117.63;16.53;;;6.20;99.90;;;;;;6223608;23;20473;-79
2022/02/21 02:34:54;;;;;;;749.10;240.37;;;6.30;99.90;;;;;;6125808;22;20435;-79
2022/02/21 02:38:31;;;;;;;;;;;;;;;;;;;;;
2022/02/21 02:44:58;;;;;;;571.17;221.23;;;6.20;99.90;;;;;;5869194;24;20432;-78
2022/02/21 02:47:29;;;;;;;147.53;103.30;;;6.10;99.90;;;;;;6013860;23;20442;-78
2022/02/21 02:50:18;;;;;;;859.40;310.30;;;6.10;99.90;;;;;;6045408;23;20436;-78
2022/02/21 03:05:22;;;;;;;208.33;151.17;;;5.80;99.90;;;;;;5953511;23;20889;-79
2022/02/21 03:07:56;;;;;;;1622.83;337.43;;;5.80;99.90;;;;;;6072882;23;20420;-78
2022/02/21 03:11:03;;;;;;;1186.30;308.37;;;5.80;99.90;;;;;;6075680;23;20442;-78
2022/02/21 03:13:35;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;6100695;23;20418;-78
2022/02/21 03:16:11;;;;;;;1999.90;623.60;;;5.80;99.90;;;;;;6148548;23;20478;-78
2022/02/21 03:18:50;;;;;;;1911.97;481.87;;;5.70;99.90;;;;;;6135608;23;20417;-78
2022/02/21 03:21:34;;;;;;;1623.60;352.17;;;5.70;99.90;;;;;;6135464;23;20495;-78
2022/02/21 04:30:30;;;;;;;104.13;37.60;;;5.20;99.90;;;;;;6309698;22;20492;-79
2022/02/21 04:33:04;;;;;;;1139.73;588.60;;;5.30;99.90;;;;;;6300966;22;20396;-79
2022/02/21 04:35:43;;;;;;;1999.90;575.30;;;5.30;99.90;;;;;;6264961;22;20400;-79
2022/02/21 04:38:25;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6241834;22;20451;-79
2022/02/21 04:40:58;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6240237;22;20493;-79
2022/02/21 04:43:29;;;;;;;1969.60;512.30;;;5.30;99.90;;;;;;6239571;22;20403;-79
2022/02/21 04:46:19;;;;;;;1996.13;361.50;;;5.30;99.90;;;;;;6263607;22;20495;-79
2022/02/21 04:48:51;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6261192;22;20447;-79
2022/02/21 04:54:14;;;;;;;1999.90;490.27;;;5.30;99.90;;;;;;6264678;22;20470;-79
2022/02/21 04:56:52;;;;;;;1999.90;738.10;;;5.20;99.90;;;;;;6292675;22;20396;-79
2022/02/21 04:59:29;;;;;;;1999.90;647.93;;;5.20;99.90;;;;;;6265916;22;20396;-79
2022/02/21 05:02:08;;;;;;;1999.90;905.33;;;5.30;99.90;;;;;;6240492;22;20436;-79
2022/02/21 05:04:44;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6265578;22;20436;-79
2022/02/21 05:07:16;;;;;;;1999.90;925.33;;;5.20;99.90;;;;;;6265226;22;20415;-79
2022/02/21 05:09:47;;;;;;;1999.90;590.03;;;5.30;99.90;;;;;;6292177;22;20393;-79
2022/02/21 05:12:16;;;;;;;1999.90;842.67;;;5.20;99.90;;;;;;6260355;22;20436;-78
2022/02/21 05:14:50;;;;;;;1999.47;494.77;;;5.20;99.90;;;;;;6261765;22;20413;-78
2022/02/21 05:17:31;;;;;;;1886.60;424.17;;;5.20;99.90;;;;;;6283141;22;20404;-78
2022/02/21 05:20:16;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;6284298;22;20396;-79
2022/02/21 05:22:47;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;6256065;22;20431;-79
2022/02/21 05:25:24;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;6257694;22;20432;-79
2022/02/21 05:28:03;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;6256450;22;20424;-79
2022/02/21 05:30:46;;;;;;;1939.20;464.67;;;5.00;99.90;;;;;;6234670;22;20440;-79
2022/02/21 05:33:34;;;;;;;1999.90;505.13;;;4.90;99.90;;;;;;6283589;22;20408;-78
2022/02/21 05:36:10;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;6256241;22;20458;-79
2022/02/21 05:53:09;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5933785;23;20435;-79
2022/02/21 05:55:42;;;;;;;1999.90;217.00;;;4.60;99.90;;;;;;6037900;23;20424;-79
2022/02/21 05:58:19;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;6119015;23;20766;-79
2022/02/21 06:01:04;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;6156089;23;20443;-79
2022/02/21 06:03:44;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;6159913;23;20393;-79
2022/02/21 07:10:14;;;;;;;1608.23;407.77;;;4.10;99.90;;;;;;6231273;23;20481;-79
2022/02/21 07:22:45;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;6227443;23;20462;-79
2022/02/21 07:26:07;;;;;;;1999.90;711.37;;;4.30;99.90;;;;;;6200758;23;20421;-79
2022/02/21 07:37:48;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;6223985;23;20917;-79
2022/02/21 07:40:36;;;;;;;1999.90;735.30;;;4.30;99.90;;;;;;6222374;23;20445;-79
2022/02/21 07:43:56;;;;;;;1999.90;717.13;;;4.40;99.90;;;;;;6217786;23;20471;-78
2022/02/21 07:46:49;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;6218999;23;20889;-78
2022/02/21 07:49:47;;;;;;;1614.77;469.37;;;4.30;99.90;;;;;;6220992;23;20444;-79
2022/02/21 08:04:52;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;6221702;23;20472;-79
2022/02/21 08:08:24;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;6220068;23;20430;-78
2022/02/21 08:11:18;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;6192668;23;20438;-78
2022/02/21 08:20:49;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;6221372;23;20437;-78
2022/02/21 08:23:36;;;;;;;1999.90;499.43;;;4.60;99.90;;;;;;6220887;23;20421;-79
2022/02/21 08:32:53;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;6222552;23;20909;-78
2022/02/21 08:38:49;;;;;;;1868.80;460.83;;;4.80;99.90;;;;;;6233887;23;20896;-79
2022/02/21 08:41:30;;;;;;;1999.90;773.53;;;4.90;99.90;;;;;;6224487;23;20914;-79
2022/02/21 08:51:51;;;;;;;1797.03;717.93;;;5.00;99.90;;;;;;6222818;23;20437;-78
2022/02/21 08:54:39;;;;;;;1999.90;748.53;;;5.10;99.90;;;;;;6224055;23;20437;-79
2022/02/21 09:00:44;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;6217577;23;20406;-79
2022/02/21 09:11:02;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6222468;23;20414;-79
2022/02/21 09:14:21;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6223633;23;20417;-79
2022/02/21 09:30:11;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6222249;23;20446;-79
2022/02/21 09:33:03;;;;;;;1944.43;539.67;;;5.70;99.90;;;;;;6190224;23;20410;-79
2022/02/21 10:34:07;;;;;;;1999.90;789.07;;;5.40;99.90;;;;;;6197889;23;20493;-78
2022/02/21 10:47:23;;;;;;;1999.90;815.33;;;5.30;99.90;;;;;;6195547;23;20557;-78
2022/02/21 10:54:17;;;;;;;1999.90;540.40;;;5.30;99.90;;;;;;6188637;23;20906;-78
2022/02/21 11:00:44;;;;;;;1999.90;354.70;;;5.20;99.90;;;;;;6188816;23;20419;-78
2022/02/21 11:10:39;;;;;;;1999.90;595.43;;;5.10;99.90;;;;;;6185837;23;20411;-78
2022/02/21 11:17:02;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;6188256;23;20910;-78
2022/02/21 11:23:32;;;;;;;1545.97;414.43;;;4.80;99.90;;;;;;6187384;23;20907;-78
2022/02/21 11:26:22;;;;;;;642.27;261.77;;;4.80;99.90;;;;;;6163846;23;20446;-78
2022/02/21 11:29:27;;;;;;;1999.90;662.17;;;4.70;99.90;;;;;;6187679;23;20758;-78
2022/02/21 11:35:53;;;;;;;1999.90;555.10;;;4.70;99.90;;;;;;6195654;23;20755;-79
2022/02/21 11:42:42;;;;;;;245.83;226.83;;;4.70;99.90;;;;;;6199388;23;20427;-79
2022/02/21 11:49:23;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;6190537;23;20418;-78
2022/02/21 11:52:48;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;6189486;23;20439;-78
2022/02/21 11:56:08;;;;;;;245.97;189.43;;;4.60;99.90;;;;;;6193218;23;20799;-80
2022/02/21 11:59:37;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;6194288;23;20539;-80
2022/02/21 12:09:41;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;6191883;23;20447;-80
2022/02/21 12:13:25;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;6193951;23;20457;-79
2022/02/21 12:16:56;;;;;;;1810.53;333.67;;;4.60;99.90;;;;;;6196002;23;20411;-79
2022/02/21 12:23:10;;;;;;;1902.10;558.90;;;4.60;99.90;;;;;;6193561;23;20436;-79
2022/02/21 13:05:25;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;6107738;23;20488;-79
2022/02/21 13:15:43;;;;;;;1999.90;823.73;;;4.70;99.90;;;;;;6106748;23;20777;-80
2022/02/21 13:29:43;;;;;;;1927.80;587.40;;;4.70;99.90;;;;;;6193840;23;20740;-79
2022/02/21 13:40:27;;;;;;;118.73;110.73;;;4.80;99.90;;;;;;6195593;23;20450;-79
2022/02/21 13:51:09;;;;;;;1999.90;523.13;;;4.80;99.90;;;;;;6193767;23;20450;-78
2022/02/21 13:57:45;;;;;;;1999.90;608.10;;;4.80;99.90;;;;;;6194153;23;20486;-79
2022/02/21 14:01:27;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;6195352;23;20423;-80
2022/02/21 14:07:40;;;;;;;45.93;43.67;;;4.90;99.90;;;;;;6191426;23;20403;-80
2022/02/21 14:13:06;;;;;;;48.10;45.77;;;5.00;99.90;;;;;;6192025;23;20453;-80
2022/02/21 14:22:01;;;;;;;70.73;67.70;;;5.10;99.90;;;;;;6192512;23;20435;-80
2022/02/21 14:25:11;;;;;;;90.27;32.37;;;5.10;99.90;;;;;;6196891;23;20423;-80
2022/02/21 14:28:02;;;;;;;67.03;64.27;;;5.10;99.90;;;;;;6173413;23;20450;-80
2022/02/21 14:33:51;;;;;;;1097.53;384.23;;;5.10;99.90;;;;;;6198447;23;20417;-80
2022/02/21 14:36:29;;;;;;;20.80;19.57;;;5.20;99.90;;;;;;6197962;23;20433;-80
2022/02/21 14:39:04;;;;;;;210.60;27.40;;;5.20;99.90;;;;;;6197481;23;20455;-80
2022/02/21 14:41:48;;;;;;;121.13;25.50;;;5.20;99.90;;;;;;6198252;23;21009;-80
2022/02/21 14:44:25;;;;;;;94.27;22.80;;;5.20;99.90;;;;;;6197392;23;20407;-80
2022/02/21 14:47:06;;;;;;;148.13;31.27;;;5.20;99.90;;;;;;6199021;23;20398;-80
2022/02/21 14:52:30;;;;;;;103.67;20.77;;;5.30;99.90;;;;;;6197532;23;20950;-80
2022/02/21 14:55:12;;;;;;;69.57;12.90;;;5.30;99.90;;;;;;6199379;23;20399;-80
2022/02/21 14:57:52;;;;;;;103.47;42.20;;;5.40;99.90;;;;;;6198115;23;20407;-80
2022/02/21 15:06:21;;;;;;;95.87;16.97;;;5.40;99.90;;;;;;6198021;23;20515;-80
2022/02/21 15:20:29;;;;;;;137.93;46.17;;;5.60;99.90;;;;;;6197406;23;20522;-80
2022/02/21 16:23:04;;;;;;;136.13;129.77;;;5.70;99.90;;;;;;4998498;28;20552;-81
2022/02/21 16:29:31;;;;;;;221.43;197.80;;;5.70;99.90;;;;;;4996794;28;20456;-81
2022/02/21 16:32:36;;;;;;;766.47;331.83;;;5.70;99.90;;;;;;4982700;28;20584;-80
2022/02/21 16:42:52;;;;;;;998.87;332.90;;;5.80;99.90;;;;;;5038134;28;20459;-80
2022/02/21 16:55:34;;;;;;;284.20;211.33;;;5.80;99.90;;;;;;5077524;28;20455;-80
2022/02/21 16:58:35;;;;;;;84.43;78.57;;;5.80;99.90;;;;;;5079897;28;20431;-80
2022/02/21 17:08:54;;;;;;;1962.77;537.50;;;5.80;99.90;;;;;;5074940;28;20461;-80
2022/02/21 17:12:12;;;;;;;1237.80;382.13;;;5.90;99.90;;;;;;5045747;28;20461;-80
2022/02/21 17:34:36;;;;;;;1584.37;346.67;;;5.90;99.90;;;;;;5045386;28;20470;-80
2022/02/21 17:41:08;;;;;;;328.67;190.53;;;5.90;99.90;;;;;;5045576;28;20469;-80
2022/02/21 17:47:52;;;;;;;267.63;243.03;;;6.00;99.90;;;;;;5024776;28;20444;-80
2022/02/21 17:54:20;;;;;;;103.63;98.73;;;5.90;99.90;;;;;;5025062;28;20875;-80
2022/02/21 18:00:40;;;;;;;322.47;293.17;;;6.00;99.90;;;;;;5047979;28;20638;-80
2022/02/21 18:03:55;;;;;;;154.20;142.70;;;6.00;99.90;;;;;;5064112;28;20528;-80
2022/02/21 18:24:25;;;;;;;46.93;43.67;;;6.10;99.90;;;;;;5046853;28;20475;-80
2022/02/21 18:27:32;;;;;;;142.93;25.43;;;6.10;99.90;;;;;;5058332;28;20447;-80
2022/02/21 18:37:26;;;;;;;207.37;47.40;;;6.20;99.90;;;;;;5042070;28;20442;-79
2022/02/21 18:40:22;;;;;;;164.27;58.90;;;6.30;99.90;;;;;;5043164;28;20515;-80
2022/02/21 18:42:53;;;;;;;144.67;26.30;;;6.30;99.90;;;;;;5041952;28;20439;-79
2022/02/21 18:45:21;;;;;;;137.70;20.17;;;6.30;99.90;;;;;;5057334;28;20455;-80
2022/02/21 18:47:52;;;;;;;223.57;31.13;;;6.30;99.90;;;;;;5049181;28;20496;-80
2022/02/21 18:50:21;;;;;;;209.20;27.20;;;6.30;99.90;;;;;;5056379;28;20831;-79
2022/02/21 18:52:50;;;;;;;110.00;19.70;;;6.30;99.90;;;;;;5039927;28;20481;-79
2022/02/21 18:55:32;;;;;;;210.63;28.97;;;6.40;99.90;;;;;;5022619;28;20439;-79
2022/02/21 18:58:03;;;;;;;231.03;28.03;;;6.40;99.90;;;;;;5039686;28;20780;-79
2022/02/21 19:00:32;;;;;;;237.73;27.80;;;6.40;99.90;;;;;;5054650;28;20447;-79
2022/02/21 19:03:03;;;;;;;190.87;33.33;;;6.40;99.90;;;;;;5036100;28;20440;-80
2022/02/21 19:05:33;;;;;;;172.10;25.07;;;6.40;99.90;;;;;;5031574;28;20463;-77
2022/02/21 19:08:17;;;;;;;173.53;17.13;;;6.50;99.90;;;;;;5043932;28;20888;-78
2022/02/21 19:10:45;;;;;;;242.07;25.87;;;6.50;99.90;;;;;;5039385;28;20884;-79
2022/02/21 19:13:14;;;;;;;157.10;22.63;;;6.50;99.90;;;;;;5054782;28;20537;-79
2022/02/21 19:15:42;;;;;;;291.73;33.77;;;6.50;99.90;;;;;;5039827;28;20444;-79
2022/02/21 19:18:12;;;;;;;139.17;21.20;;;6.50;99.90;;;;;;5039174;28;20443;-79
2022/02/21 19:20:40;;;;;;;61.07;12.63;;;6.50;99.90;;;;;;5031213;28;20476;-79
2022/02/21 19:23:09;;;;;;;125.10;18.80;;;6.60;99.90;;;;;;5016828;28;20482;-80
2022/02/21 19:26:17;;;;;;;170.70;25.27;;;6.50;99.90;;;;;;5038901;28;20442;-79
2022/02/21 19:29:00;;;;;;;228.67;26.57;;;6.60;99.90;;;;;;5035804;28;20494;-79
2022/02/21 19:31:28;;;;;;;134.73;17.53;;;6.60;99.90;;;;;;5033635;28;20482;-79
2022/02/21 19:33:58;;;;;;;183.97;19.43;;;6.60;99.90;;;;;;5061441;28;20980;-80
2022/02/21 19:36:26;;;;;;;255.87;34.77;;;6.60;99.90;;;;;;5073837;28;20454;-79
2022/02/21 19:38:54;;;;;;;138.83;16.03;;;6.60;99.90;;;;;;5059168;28;20454;-79
2022/02/21 19:41:27;;;;;;;114.23;18.77;;;6.60;99.90;;;;;;5059986;28;20450;-79
2022/02/21 19:43:57;;;;;;;193.33;27.00;;;6.60;99.90;;;;;;5040666;28;20452;-79
2022/02/21 19:46:27;;;;;;;129.03;16.13;;;6.60;99.90;;;;;;5058070;28;20459;-79
2022/02/21 19:48:56;;;;;;;134.83;24.40;;;6.60;99.90;;;;;;5046275;28;20446;-79
2022/02/21 19:51:27;;;;;;;200.93;22.37;;;6.60;99.90;;;;;;5077151;28;20524;-80
2022/02/21 19:53:56;;;;;;;294.60;34.73;;;6.60;99.90;;;;;;5062001;28;20470;-80
2022/02/21 19:56:24;;;;;;;250.57;30.63;;;6.60;99.90;;;;;;5043687;28;20450;-79
2022/02/21 19:58:54;;;;;;;263.17;25.13;;;6.60;99.90;;;;;;5078736;28;20454;-80
2022/02/21 20:01:23;;;;;;;116.10;19.40;;;6.60;99.90;;;;;;5063848;28;20488;-80
2022/02/21 20:03:51;;;;;;;223.93;33.03;;;6.50;99.90;;;;;;5045221;28;20444;-80
2022/02/21 20:06:21;;;;;;;157.53;14.50;;;6.50;99.90;;;;;;5076757;28;20450;-79
2022/02/21 20:08:49;;;;;;;218.93;24.43;;;6.50;99.90;;;;;;5023647;28;20435;-80
2022/02/21 20:11:18;;;;;;;184.50;21.07;;;6.50;99.90;;;;;;5005790;28;20536;-80
2022/02/21 20:13:47;;;;;;;228.53;27.73;;;6.50;99.90;;;;;;5037364;28;20483;-80
2022/02/21 20:16:15;;;;;;;217.20;26.83;;;6.50;99.90;;;;;;5037508;28;20440;-80
2022/02/21 20:18:43;;;;;;;209.07;37.80;;;6.40;99.90;;;;;;5005369;28;20460;-80
2022/02/21 20:21:12;;;;;;;229.57;27.13;;;6.40;99.90;;;;;;5038921;28;20472;-80
2022/02/21 20:23:42;;;;;;;239.40;28.67;;;6.40;99.90;;;;;;5021999;28;20481;-80
2022/02/21 20:26:10;;;;;;;207.13;37.93;;;6.40;99.90;;;;;;5022614;28;20432;-80
2022/02/21 20:28:39;;;;;;;148.40;26.00;;;6.40;99.90;;;;;;5006568;28;20464;-79
2022/02/21 20:31:07;;;;;;;226.53;24.07;;;6.40;99.90;;;;;;5060618;28;20485;-80
2022/02/21 20:33:37;;;;;;;194.80;27.50;;;6.40;99.90;;;;;;5079481;28;20457;-80
2022/02/21 20:36:06;;;;;;;202.83;22.47;;;6.40;99.90;;;;;;5022079;28;20488;-80
2022/02/21 20:38:34;;;;;;;175.87;25.10;;;6.40;99.90;;;;;;5006402;28;20872;-80
2022/02/21 20:41:04;;;;;;;125.87;15.50;;;6.40;99.90;;;;;;5039613;28;20475;-80
2022/02/21 20:43:33;;;;;;;163.63;29.80;;;6.40;99.90;;;;;;5006312;28;20448;-80
2022/02/21 20:46:02;;;;;;;222.13;26.63;;;6.40;99.90;;;;;;5040266;28;20477;-80
2022/02/21 20:48:30;;;;;;;136.33;23.43;;;6.40;99.90;;;;;;5045467;28;20442;-80
2022/02/21 20:50:59;;;;;;;160.63;21.37;;;6.40;99.90;;;;;;5046292;28;20471;-80
2022/02/21 20:53:27;;;;;;;204.33;29.83;;;6.40;99.90;;;;;;5064613;28;20442;-80
2022/02/21 20:55:56;;;;;;;96.60;15.43;;;6.40;99.90;;;;;;5046561;28;20466;-80
2022/02/21 20:58:26;;;;;;;141.33;14.90;;;6.40;99.90;;;;;;5046370;28;20480;-80
2022/02/21 21:00:54;;;;;;;94.83;19.60;;;6.40;99.90;;;;;;5042282;28;20486;-80
2022/02/21 21:03:29;;;;;;;257.30;42.70;;;6.40;99.90;;;;;;5063145;28;20438;-80
2022/02/21 21:05:57;;;;;;;249.67;30.27;;;6.40;99.90;;;;;;5050626;28;20443;-80
2022/02/21 21:08:26;;;;;;;185.27;22.43;;;6.40;99.90;;;;;;5031321;28;20447;-80
2022/02/21 21:10:54;;;;;;;204.67;32.37;;;6.40;99.90;;;;;;5047353;28;20521;-80
2022/02/21 21:13:23;;;;;;;194.40;21.07;;;6.40;99.90;;;;;;5013059;28;20524;-80
2022/02/21 21:15:53;;;;;;;286.80;33.33;;;6.40;99.90;;;;;;5027794;28;20472;-80
2022/02/21 21:18:23;;;;;;;102.43;14.70;;;6.50;99.90;;;;;;5026675;28;20451;-80
2022/02/21 21:20:53;;;;;;;335.03;39.17;;;6.50;99.90;;;;;;5034832;28;20474;-79
2022/02/21 21:23:21;;;;;;;199.43;27.00;;;6.50;99.90;;;;;;5052355;28;20442;-79
2022/02/21 21:25:51;;;;;;;287.93;40.80;;;6.50;99.90;;;;;;5083666;28;20450;-81
2022/02/21 21:28:21;;;;;;;162.03;28.37;;;6.50;99.90;;;;;;5049985;28;20500;-80
2022/02/21 21:30:53;;;;;;;181.63;31.07;;;6.50;99.90;;;;;;5050460;28;20483;-80
2022/02/21 21:33:25;;;;;;;180.83;22.00;;;6.50;99.90;;;;;;5069873;28;20446;-79
2022/02/21 21:35:54;;;;;;;220.63;27.40;;;6.50;99.90;;;;;;5058688;28;20458;-80
2022/02/21 21:38:23;;;;;;;213.23;36.17;;;6.50;99.90;;;;;;5054402;28;20468;-80
2022/02/21 21:40:54;;;;;;;289.03;31.60;;;6.50;99.90;;;;;;5063007;28;21054;-80
2022/02/21 21:43:23;;;;;;;142.47;27.37;;;6.50;99.90;;;;;;5047749;28;20446;-79
2022/02/21 21:45:55;;;;;;;69.60;12.73;;;6.40;99.90;;;;;;5059146;28;20450;-80
2022/02/21 21:48:24;;;;;;;152.53;27.57;;;6.40;99.90;;;;;;5045450;28;20451;-80
2022/02/21 21:50:55;;;;;;;159.93;15.40;;;6.40;99.90;;;;;;5019387;28;20564;-79
2022/02/21 21:53:23;;;;;;;339.97;36.93;;;6.40;99.90;;;;;;5027392;28;20444;-80
2022/02/21 21:55:52;;;;;;;235.67;27.20;;;6.30;99.90;;;;;;5025773;28;20479;-80
2022/02/21 21:58:21;;;;;;;153.57;21.10;;;6.30;99.90;;;;;;5024062;28;20452;-80
2022/02/21 22:00:49;;;;;;;610.73;44.30;;;6.30;99.90;;;;;;5078661;28;20924;-80
2022/02/21 22:03:19;;;;;;;171.97;16.13;;;6.30;99.90;;;;;;5058300;28;20440;-80
2022/02/21 22:05:48;;;;;;;206.57;29.90;;;6.20;99.90;;;;;;5059203;28;20454;-80
2022/02/21 22:08:16;;;;;;;232.97;32.10;;;6.30;99.90;;;;;;5045903;28;20477;-79
2022/02/21 22:10:45;;;;;;;164.97;29.77;;;6.20;99.90;;;;;;5045721;28;20819;-80
2022/02/21 22:13:14;;;;;;;210.40;26.67;;;6.20;99.90;;;;;;5043092;28;20487;-80
2022/02/21 22:15:44;;;;;;;216.87;30.13;;;6.20;99.90;;;;;;5077820;28;20472;-79
2022/02/21 22:18:13;;;;;;;235.13;47.37;;;6.20;99.90;;;;;;5078735;28;20438;-80
2022/02/21 22:20:43;;;;;;;118.97;21.43;;;6.10;99.90;;;;;;5044603;28;20884;-80
2022/02/21 22:23:11;;;;;;;153.13;18.43;;;6.10;99.90;;;;;;5034332;28;20991;-79
2022/02/21 22:25:41;;;;;;;172.57;23.13;;;6.10;99.90;;;;;;5039889;28;20450;-79
2022/02/21 22:28:10;;;;;;;147.93;16.80;;;6.10;99.90;;;;;;5047038;28;20449;-80
2022/02/21 22:30:40;;;;;;;150.33;22.63;;;6.10;99.90;;;;;;5048109;28;20517;-80
2022/02/21 22:33:08;;;;;;;110.10;21.90;;;6.10;99.90;;;;;;5065898;28;20934;-80
2022/02/21 22:35:37;;;;;;;205.07;31.60;;;6.10;99.90;;;;;;5073706;28;20481;-80
2022/02/21 22:38:08;;;;;;;74.77;18.30;;;6.10;99.90;;;;;;5037506;28;20440;-80
2022/02/21 22:40:36;;;;;;;292.67;43.47;;;6.10;99.90;;;;;;5059076;28;20464;-80
2022/02/21 22:43:06;;;;;;;223.97;28.70;;;6.10;99.90;;;;;;5049950;28;20433;-80
2022/02/21 22:45:35;;;;;;;173.20;24.50;;;6.20;99.90;;;;;;5028444;28;20932;-80
2022/02/21 22:48:04;;;;;;;132.20;14.00;;;6.20;99.90;;;;;;5028481;28;20501;-80
2022/02/21 22:50:32;;;;;;;214.63;28.63;;;6.20;99.90;;;;;;5037103;28;20455;-80
2022/02/21 22:53:01;;;;;;;234.33;44.10;;;6.20;99.90;;;;;;5031591;28;20458;-80
2022/02/21 22:55:31;;;;;;;252.30;24.93;;;6.20;99.90;;;;;;5046215;28;20464;-80
2022/02/21 22:57:59;;;;;;;261.80;37.53;;;6.20;99.90;;;;;;5076481;28;20460;-80
2022/02/21 23:00:35;;;;;;;274.87;26.20;;;6.20;99.90;;;;;;5046277;28;20458;-80
2022/02/21 23:03:03;;;;;;;152.57;29.70;;;6.20;99.90;;;;;;5036965;28;20993;-80
2022/02/21 23:05:32;;;;;;;272.23;34.40;;;6.20;99.90;;;;;;5041682;28;20479;-80
2022/02/21 23:08:02;;;;;;;295.70;53.83;;;6.20;99.90;;;;;;5039536;28;20458;-80
2022/02/21 23:10:34;;;;;;;1091.70;83.37;;;6.20;99.90;;;;;;5048032;28;20450;-81
2022/02/21 23:13:04;;;;;;;406.73;66.63;;;6.20;99.90;;;;;;5047510;28;20464;-81
2022/02/21 23:15:32;;;;;;;166.80;24.23;;;6.20;99.90;;;;;;5066002;28;21048;-80
2022/02/21 23:18:00;;;;;;;151.77;26.87;;;6.20;99.90;;;;;;5047716;28;20446;-80
2022/02/21 23:20:30;;;;;;;255.87;31.50;;;6.20;99.90;;;;;;5075890;28;20474;-80
2022/02/21 23:23:00;;;;;;;286.30;38.73;;;6.20;99.90;;;;;;5032598;28;20501;-80
2022/02/21 23:25:29;;;;;;;816.03;157.83;;;6.20;99.90;;;;;;5026160;28;20500;-80
2022/02/21 23:28:00;;;;;;;390.33;127.70;;;6.10;99.90;;;;;;5026045;28;20475;-82
2022/02/21 23:30:28;;;;;;;179.23;33.40;;;6.10;99.90;;;;;;5024693;28;20826;-80
2022/02/21 23:32:57;;;;;;;1164.33;282.40;;;6.00;99.90;;;;;;5041745;28;20451;-80
2022/02/21 23:35:25;;;;;;;1834.90;536.70;;;6.00;99.90;;;;;;5074211;28;20496;-80
2022/02/21 23:37:54;;;;;;;943.43;256.93;;;5.90;99.90;;;;;;5046707;28;20450;-80
2022/02/21 23:40:22;;;;;;;405.37;57.37;;;5.80;99.90;;;;;;5040224;28;20462;-79
2022/02/21 23:42:51;;;;;;;1999.90;758.50;;;5.80;99.90;;;;;;5043182;28;20963;-80
2022/02/21 23:45:22;;;;;;;1999.90;681.87;;;5.80;99.90;;;;;;5077379;28;20455;-79
2022/02/21 23:47:50;;;;;;;1710.07;287.10;;;5.70;99.90;;;;;;5058850;28;20935;-80
2022/02/21 23:50:22;;;;;;;1907.17;492.33;;;5.70;99.90;;;;;;5063682;28;20540;-80
2022/02/21 23:52:50;;;;;;;1999.90;550.93;;;5.70;99.90;;;;;;5048761;28;20487;-80
2022/02/21 23:55:19;;;;;;;1379.43;429.93;;;5.70;99.90;;;;;;5034293;28;20462;-80
2022/02/21 23:57:47;;;;;;;1869.00;585.90;;;5.60;99.90;;;;;;5049044;28;20453;-80
