Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:48;;;;;;;1.67;1.57;;;;;9.20;94737.00;;;;5096418;28;20222;-62
2022/11/16 00:04:14;;;;;;;3.40;1.33;;;;;9.30;94718.00;;;;5096379;28;20638;-63
2022/11/16 00:06:41;;;;;;;1.00;1.00;;;;;9.30;94729.00;;;;5078515;28;20727;-59
2022/11/16 00:09:21;;;;;;;1.50;1.43;;;;;9.20;94724.00;;;;5079032;28;20190;-61
2022/11/16 00:11:51;;;;;;;0.93;0.93;;;;;9.20;94723.00;;;;5096318;28;20500;-62
2022/11/16 00:14:18;;;;;;;0.77;0.77;;;;;9.20;94710.00;;;;5078266;28;20198;-61
2022/11/16 00:16:45;;;;;;;1.07;1.07;;;;;9.20;94709.00;;;;5078809;28;20704;-60
2022/11/16 00:19:12;;;;;;;1.63;1.53;;;;;9.30;94705.00;;;;5096151;28;20222;-60
2022/11/16 00:21:39;;;;;;;1.63;1.53;;;;;9.20;94701.00;;;;5096205;28;20847;-61
2022/11/16 00:24:06;;;;;;;1.20;1.20;;;;;9.10;94689.00;;;;5078568;28;20227;-60
2022/11/16 00:26:33;;;;;;;1.30;1.20;;;;;8.90;94676.00;;;;5078125;28;20223;-60
2022/11/16 00:29:00;;;;;;;8.67;2.20;;;;;8.90;94675.00;;;;5078397;28;20226;-60
2022/11/16 00:31:27;;;;;;;1.00;1.00;;;;;9.00;94677.00;;;;5095939;28;20195;-60
2022/11/16 00:33:54;;;;;;;1.73;1.63;;;;;9.10;94678.00;;;;5095891;28;20240;-60
2022/11/16 00:36:21;;;;;;;0.90;0.90;;;;;9.10;94681.00;;;;5095898;28;20222;-62
2022/11/16 00:38:50;;;;;;;0.63;0.63;;;;;9.00;94669.00;;;;5078256;28;20199;-62
2022/11/16 00:41:17;;;;;;;0.90;0.90;;;;;9.00;94660.00;;;;5095896;28;20229;-60
2022/11/16 00:43:44;;;;;;;0.80;0.80;;;;;9.00;94636.00;;;;5095723;28;20248;-60
2022/11/16 00:46:12;;;;;;;0.70;0.70;;;;;8.90;94669.00;;;;5095648;28;20203;-64
2022/11/16 00:48:38;;;;;;;1.00;1.00;;;;;9.00;94667.00;;;;5078082;28;20495;-60
2022/11/16 00:51:05;;;;;;;1.13;1.13;;;;;9.00;94679.00;;;;5095628;28;20233;-59
2022/11/16 00:53:32;;;;;;;0.90;0.90;;;;;9.10;94677.00;;;;5094908;28;20662;-61
2022/11/16 00:55:59;;;;;;;1.10;1.10;;;;;9.00;94672.00;;;;5095518;28;20203;-59
2022/11/16 00:58:26;;;;;;;0.80;0.80;;;;;9.00;94673.00;;;;5095356;28;20234;-59
2022/11/16 01:00:53;;;;;;;1.00;1.00;;;;;9.00;94677.00;;;;5077673;28;20210;-60
2022/11/16 01:03:20;;;;;;;0.70;0.70;;;;;9.00;94669.00;;;;5077809;28;20226;-59
2022/11/16 01:05:47;;;;;;;1.23;1.20;;;;;9.00;94672.00;;;;5095369;28;20631;-63
2022/11/16 01:08:14;;;;;;;1.20;1.17;;;;;9.00;94669.00;;;;5095540;28;20215;-59
2022/11/16 01:10:41;;;;;;;0.83;0.83;;;;;8.80;94677.00;;;;5077463;28;20260;-65
2022/11/16 01:13:09;;;;;;;1.43;1.33;;;;;8.80;94672.00;;;;5095288;28;20198;-61
2022/11/16 01:15:36;;;;;;;0.60;0.60;;;;;8.60;94669.00;;;;5077421;28;20226;-59
2022/11/16 01:18:02;;;;;;;1.20;1.20;;;;;8.50;94662.00;;;;5095295;28;20209;-59
2022/11/16 01:20:30;;;;;;;0.83;0.83;;;;;8.60;94663.00;;;;5095041;28;20237;-59
2022/11/16 01:22:57;;;;;;;1.07;1.07;;;;;8.80;94676.00;;;;5095111;28;20218;-60
2022/11/16 01:25:24;;;;;;;1.13;1.10;;;;;8.60;94664.00;;;;5095066;28;20183;-60
2022/11/16 01:27:53;;;;;;;0.97;0.97;;;;;8.50;94677.00;;;;5077305;28;20237;-60
2022/11/16 01:30:19;;;;;;;0.70;0.70;;;;;8.50;94668.00;;;;5095183;28;20221;-60
2022/11/16 01:32:46;;;;;;;1.37;1.30;;;;;8.50;94668.00;;;;5077220;28;20325;-59
2022/11/16 01:35:17;;;;;;;1.60;1.03;;;;;8.60;94673.00;;;;5095236;28;20318;-61
2022/11/16 01:37:45;;;;;;;1.30;1.30;;;;;8.60;94669.00;;;;5077186;28;20309;-60
2022/11/16 01:40:13;;;;;;;0.90;0.90;;;;;8.80;94677.00;;;;5095067;28;20195;-60
2022/11/16 01:42:40;;;;;;;1.90;0.97;;;;;8.70;94673.00;;;;5094828;28;20222;-60
2022/11/16 01:45:17;;;;;;;1.53;1.43;;;;;8.90;94665.00;;;;5077355;28;20221;-61
2022/11/16 01:47:45;;;;;;;1.57;1.47;;;;;8.70;94675.00;;;;5094832;28;20223;-60
2022/11/16 01:50:14;;;;;;;0.90;0.90;;;;;8.80;94671.00;;;;5094731;28;20194;-60
2022/11/16 01:52:47;;;;;;;1.23;1.13;;;;;8.90;94663.00;;;;5094732;28;20199;-60
2022/11/16 01:55:16;;;;;;;2.30;1.30;;;;;8.90;94661.00;;;;5077185;28;20253;-60
2022/11/16 01:57:44;;;;;;;0.97;0.97;;;;;8.60;94664.00;;;;5094546;28;20202;-60
2022/11/16 02:00:13;;;;;;;0.93;0.93;;;;;8.50;94674.00;;;;5076815;28;20549;-60
2022/11/16 02:02:40;;;;;;;1.37;1.30;;;;;8.50;94674.00;;;;5094410;28;20202;-60
2022/11/16 02:05:08;;;;;;;0.77;0.77;;;;;8.40;94669.00;;;;5094126;28;20207;-60
2022/11/16 02:10:58;;;;;;;0.77;0.77;;;;;8.50;94668.00;;;;5094357;28;20480;-60
2022/11/16 02:13:36;;;;;;;1.10;1.10;;;;;8.60;94664.00;;;;5094276;28;20206;-60
2022/11/16 02:16:14;;;;;;;1.27;1.17;;;;;8.60;94651.00;;;;5094315;28;20178;-61
2022/11/16 02:18:48;;;;;;;1.87;1.73;;;;;8.60;94658.00;;;;5094294;28;20195;-61
2022/11/16 02:21:31;;;;;;;1.27;1.10;;;;;8.70;94647.00;;;;5094227;28;20190;-59
2022/11/16 02:24:34;;;;;;;0.60;0.60;;;;;8.70;94653.00;;;;5076515;28;20201;-60
2022/11/16 02:27:43;;;;;;;1.00;1.00;;;;;8.80;94648.00;;;;5094096;28;20214;-61
2022/11/16 02:30:11;;;;;;;1.90;1.73;;;;;8.70;94647.00;;;;5080536;28;20226;-63
2022/11/16 02:32:43;;;;;;;0.90;0.90;;;;;8.60;94643.00;;;;5094204;28;20211;-61
2022/11/16 02:35:14;;;;;;;0.87;0.87;;;;;8.60;94643.00;;;;5094137;28;20634;-59
2022/11/16 02:37:48;;;;;;;1.20;1.20;;;;;8.70;94637.00;;;;5094121;28;20195;-59
2022/11/16 02:40:19;;;;;;;1.00;1.00;;;;;8.70;94649.00;;;;5076344;28;20225;-60
2022/11/16 02:42:50;;;;;;;1.73;1.63;;;;;8.70;94646.00;;;;5094047;28;20631;-59
2022/11/16 02:45:22;;;;;;;1.50;1.27;;;;;8.80;94642.00;;;;5093967;28;20225;-59
2022/11/16 02:47:52;;;;;;;1.33;1.23;;;;;8.80;94645.00;;;;5093924;28;20221;-60
2022/11/16 02:50:23;;;;;;;2.37;1.10;;;;;8.80;94641.00;;;;5093853;28;20284;-60
2022/11/16 02:52:49;;;;;;;0.70;0.70;;;;;8.80;94650.00;;;;5094052;28;20642;-60
2022/11/16 02:55:16;;;;;;;0.80;0.80;;;;;8.90;94646.00;;;;5093806;28;20186;-60
2022/11/16 02:57:50;;;;;;;1.93;1.40;;;;;8.80;94654.00;;;;5093832;28;20209;-60
2022/11/16 03:00:21;;;;;;;0.93;0.93;;;;;8.90;94654.00;;;;5094029;28;20635;-61
2022/11/16 03:03:06;;;;;;;0.90;0.90;;;;;9.00;94646.00;;;;5093708;28;20186;-60
2022/11/16 03:05:37;;;;;;;0.70;0.70;;;;;9.10;94640.00;;;;5093588;28;20273;-60
2022/11/16 03:08:15;;;;;;;0.70;0.70;;;;;9.00;94634.00;;;;5093412;28;20276;-59
2022/11/16 03:13:34;;;;;;;0.70;0.70;;;;;9.00;94623.00;;;;5093358;28;20225;-60
2022/11/16 03:16:07;;;;;;;1.00;1.00;;;;;8.90;94612.00;;;;5093562;28;20194;-60
2022/11/16 03:18:34;;;;;;;0.80;0.80;;;;;9.00;94612.00;;;;5097140;28;20662;-59
2022/11/16 03:21:11;;;;;;;0.80;0.80;;;;;8.90;94595.00;;;;5097014;28;20212;-61
2022/11/16 03:23:38;;;;;;;2.33;1.17;;;;;9.00;94597.00;;;;5079765;28;20198;-60
2022/11/16 03:26:08;;;;;;;1.27;1.27;;;;;9.00;94594.00;;;;5097102;28;20304;-60
2022/11/16 03:28:42;;;;;;;0.97;0.97;;;;;9.20;94589.00;;;;5096797;28;20288;-59
2022/11/16 03:31:14;;;;;;;0.70;0.70;;;;;9.20;94597.00;;;;5096887;28;20685;-60
2022/11/16 03:33:45;;;;;;;0.77;0.77;;;;;9.20;94606.00;;;;5096791;28;20202;-60
2022/11/16 03:36:20;;;;;;;0.70;0.70;;;;;9.30;94611.00;;;;5096911;28;20226;-62
2022/11/16 03:38:49;;;;;;;0.80;0.80;;;;;9.40;94618.00;;;;5096677;28;20220;-60
2022/11/16 03:41:18;;;;;;;0.60;0.60;;;;;9.40;94618.00;;;;5096667;28;20218;-59
2022/11/16 03:43:46;;;;;;;0.60;0.60;;;;;9.40;94626.00;;;;5096588;28;20272;-59
2022/11/16 03:46:14;;;;;;;0.80;0.80;;;;;9.30;94630.00;;;;5096541;28;20642;-59
2022/11/16 03:48:42;;;;;;;0.63;0.63;;;;;9.30;94636.00;;;;5096504;28;20697;-59
2022/11/16 03:51:11;;;;;;;0.60;0.60;;;;;9.30;94643.00;;;;5078606;28;20645;-59
2022/11/16 03:53:38;;;;;;;0.60;0.60;;;;;9.50;94648.00;;;;5096488;28;20202;-59
2022/11/16 03:56:05;;;;;;;0.63;0.63;;;;;9.40;94658.00;;;;5096493;28;20190;-59
2022/11/16 03:58:32;;;;;;;0.67;0.67;;;;;9.30;94655.00;;;;5096459;28;20233;-59
2022/11/16 04:00:58;;;;;;;0.77;0.77;;;;;9.20;94655.00;;;;5096386;28;20623;-60
2022/11/16 04:03:26;;;;;;;0.60;0.60;;;;;9.10;94652.00;;;;5096289;28;20245;-60
2022/11/16 04:25:37;;;;;;;1.30;1.20;;;;;9.10;94650.00;;;;5096269;28;20195;-62
2022/11/16 04:28:15;;;;;;;0.60;0.60;;;;;9.00;94648.00;;;;5094776;28;20662;-60
2022/11/16 04:39:02;;;;;;;1.03;1.03;;;;;9.10;94656.00;;;;5095991;28;20285;-60
2022/11/16 04:44:15;;;;;;;0.83;0.83;;;;;9.10;94648.00;;;;5095651;28;20684;-60
2022/11/16 04:49:26;;;;;;;0.53;0.53;;;;;9.10;94654.00;;;;5095546;28;20720;-60
2022/11/16 04:51:54;;;;;;;0.60;0.60;;;;;9.10;94652.00;;;;5095579;28;20195;-60
2022/11/16 04:54:21;;;;;;;0.80;0.80;;;;;9.10;94646.00;;;;5095449;28;20219;-60
2022/11/16 04:56:47;;;;;;;0.50;0.50;;;;;9.00;94649.00;;;;5095522;28;20191;-60
2022/11/16 04:59:14;;;;;;;0.70;0.70;;;;;9.00;94647.00;;;;5077683;28;20211;-60
2022/11/16 05:04:28;;;;;;;1.03;1.03;;;;;8.80;94647.00;;;;5077498;28;20209;-59
2022/11/16 05:06:56;;;;;;;0.97;0.97;;;;;8.80;94647.00;;;;5095184;28;20233;-61
2022/11/16 05:09:23;;;;;;;0.73;0.73;;;;;8.80;94647.00;;;;5095259;28;20222;-60
2022/11/16 05:11:52;;;;;;;2.53;1.23;;;;;8.80;94651.00;;;;5095170;28;20234;-59
2022/11/16 05:14:19;;;;;;;0.83;0.83;;;;;8.70;94661.00;;;;5095265;28;20241;-59
2022/11/16 05:16:45;;;;;;;0.90;0.90;;;;;8.60;94659.00;;;;5077697;28;20234;-59
2022/11/16 05:22:00;;;;;;;0.73;0.73;;;;;8.60;94658.00;;;;5095145;28;20195;-61
2022/11/16 05:24:32;;;;;;;0.70;0.70;;;;;8.60;94654.00;;;;5095233;28;20210;-60
2022/11/16 05:26:59;;;;;;;0.50;0.50;;;;;8.60;94664.00;;;;5095224;28;20503;-60
2022/11/16 05:29:26;;;;;;;1.00;1.00;;;;;8.60;94657.00;;;;5095004;28;20245;-59
2022/11/16 05:31:53;;;;;;;0.57;0.57;;;;;8.60;94659.00;;;;5095121;28;20580;-59
2022/11/16 05:34:20;;;;;;;0.70;0.70;;;;;8.70;94655.00;;;;5094599;28;20215;-59
2022/11/16 05:36:46;;;;;;;0.73;0.73;;;;;8.60;94658.00;;;;5094746;28;20190;-59
2022/11/16 05:39:14;;;;;;;0.80;0.80;;;;;8.60;94657.00;;;;5094119;28;20214;-59
2022/11/16 05:41:41;;;;;;;0.80;0.80;;;;;8.70;94658.00;;;;5094952;28;20630;-59
2022/11/16 05:44:07;;;;;;;0.90;0.90;;;;;8.60;94661.00;;;;5094749;28;20253;-59
2022/11/16 05:46:34;;;;;;;0.50;0.50;;;;;8.70;94665.00;;;;5094585;28;20195;-59
2022/11/16 05:49:06;;;;;;;0.70;0.70;;;;;8.60;94653.00;;;;5094538;28;20229;-59
2022/11/16 05:51:33;;;;;;;0.73;0.73;;;;;8.60;94660.00;;;;5094543;28;20294;-59
2022/11/16 05:54:00;;;;;;;0.80;0.80;;;;;8.60;94645.00;;;;5094931;28;20221;-60
2022/11/16 05:56:28;;;;;;;0.80;0.80;;;;;8.60;94658.00;;;;5076681;28;20253;-59
2022/11/16 05:58:54;;;;;;;0.60;0.60;;;;;8.70;94666.00;;;;5094662;28;20199;-59
2022/11/16 06:01:21;;;;;;;0.90;0.90;;;;;8.70;94660.00;;;;5094411;28;20205;-59
2022/11/16 06:03:48;;;;;;;0.60;0.60;;;;;8.80;94667.00;;;;5076433;28;20627;-59
2022/11/16 06:06:18;;;;;;;0.73;0.73;;;;;8.80;94671.00;;;;5076620;28;20528;-59
2022/11/16 06:08:45;;;;;;;0.60;0.60;;;;;8.90;94665.00;;;;5094219;28;20218;-59
2022/11/16 06:11:12;;;;;;;0.60;0.60;;;;;8.80;94677.00;;;;5094331;28;20213;-60
2022/11/16 06:13:40;;;;;;;1.23;1.13;;;;;8.70;94682.00;;;;5094255;28;20214;-59
2022/11/16 06:16:09;;;;;;;0.70;0.70;;;;;8.70;94681.00;;;;5094441;28;20681;-62
2022/11/16 06:18:37;;;;;;;0.60;0.60;;;;;8.60;94684.00;;;;5094087;28;20245;-59
2022/11/16 06:21:07;;;;;;;0.60;0.60;;;;;8.50;94669.00;;;;5094139;28;20654;-60
2022/11/16 06:23:34;;;;;;;0.60;0.60;;;;;8.50;94696.00;;;;5094057;28;20573;-61
2022/11/16 06:26:01;;;;;;;0.67;0.67;;;;;8.50;94696.00;;;;5094019;28;20272;-60
2022/11/16 06:28:28;;;;;;;0.80;0.80;;;;;8.50;94700.00;;;;5076437;28;20276;-60
2022/11/16 06:30:56;;;;;;;0.60;0.60;;;;;8.60;94717.00;;;;5076087;28;20658;-60
2022/11/16 06:33:23;;;;;;;0.70;0.70;;;;;8.70;94726.00;;;;5093751;28;20203;-60
2022/11/16 06:35:53;;;;;;;0.90;0.90;;;;;8.60;94721.00;;;;5076085;28;20316;-60
2022/11/16 06:38:22;;;;;;;0.90;0.90;;;;;8.50;94720.00;;;;5093899;28;20596;-60
2022/11/16 06:40:51;;;;;;;0.50;0.50;;;;;8.50;94720.00;;;;5093810;28;20284;-60
2022/11/16 06:43:20;;;;;;;0.60;0.60;;;;;8.60;94726.00;;;;5093851;28;20217;-59
2022/11/16 06:45:49;;;;;;;0.70;0.70;;;;;8.80;94728.00;;;;5075945;28;20229;-59
2022/11/16 06:48:17;;;;;;;0.50;0.50;;;;;8.80;94726.00;;;;5093525;28;20226;-60
2022/11/16 06:50:43;;;;;;;0.50;0.50;;;;;8.70;94722.00;;;;5093095;28;20215;-59
2022/11/16 06:53:10;;;;;;;0.60;0.60;;;;;8.70;94722.00;;;;5093005;28;20582;-60
2022/11/16 06:55:37;;;;;;;0.50;0.50;;;;;8.60;94723.00;;;;5075881;28;20565;-60
2022/11/16 06:58:04;;;;;;;0.60;0.60;;;;;8.80;94721.00;;;;5093449;28;20219;-60
2022/11/16 07:00:31;;;;;;;0.40;0.40;;;;;8.70;94724.00;;;;5075884;28;20215;-60
2022/11/16 07:03:02;;;;;;;0.50;0.50;;;;;8.80;94729.00;;;;5075512;28;20283;-60
2022/11/16 07:05:29;;;;;;;0.83;0.83;;;;;8.80;94735.00;;;;5093388;28;20251;-58
2022/11/16 07:07:59;;;;;;;0.50;0.50;;;;;8.70;94738.00;;;;5093260;28;20226;-59
2022/11/16 07:10:28;;;;;;;0.60;0.60;;;;;8.80;94737.00;;;;5093452;28;20246;-60
2022/11/16 07:12:54;;;;;;;0.60;0.60;;;;;8.90;94741.00;;;;5093356;28;20561;-60
2022/11/16 07:15:21;;;;;;;0.70;0.70;;;;;8.80;94737.00;;;;5093182;28;20217;-60
2022/11/16 07:17:48;;;;;;;0.60;0.60;;;;;8.80;94741.00;;;;5075849;28;20214;-60
2022/11/16 07:20:15;;;;;;;0.50;0.50;;;;;8.80;94738.00;;;;5093116;28;20206;-60
2022/11/16 07:22:42;;;;;;;0.87;0.87;;;;;8.80;94738.00;;;;5075833;28;20495;-61
2022/11/16 07:25:10;;;;;;;0.60;0.60;;;;;8.70;94733.00;;;;5093117;28;20198;-61
2022/11/16 07:27:38;;;;;;;0.70;0.70;;;;;8.70;94729.00;;;;5093037;28;20311;-60
2022/11/16 07:30:06;;;;;;;0.60;0.60;;;;;8.80;94737.00;;;;5093082;28;20191;-60
2022/11/16 07:32:38;;;;;;;0.60;0.60;;;;;8.90;94745.00;;;;5075073;28;20732;-60
2022/11/16 07:35:06;;;;;;;0.60;0.60;;;;;9.10;94745.00;;;;5093183;28;20211;-60
2022/11/16 07:37:35;;;;;;;0.70;0.70;;;;;9.20;94740.00;;;;5093040;28;20234;-60
2022/11/16 07:40:02;;;;;;;0.80;0.80;;;;;9.20;94756.00;;;;5093193;28;20241;-62
2022/11/16 07:42:29;;;;;;;1.37;1.27;;;;;9.10;94752.00;;;;5093218;28;20183;-62
2022/11/16 07:44:56;;;;;;;0.70;0.70;;;;;9.30;94754.00;;;;5093255;28;20195;-60
2022/11/16 07:47:23;;;;;;;0.60;0.60;;;;;9.30;94765.00;;;;5093142;28;20219;-60
2022/11/16 07:49:49;;;;;;;0.60;0.60;;;;;9.50;94765.00;;;;5092986;28;20219;-60
2022/11/16 07:52:16;;;;;;;0.60;0.60;;;;;9.50;94759.00;;;;5092972;28;20569;-60
2022/11/16 07:54:43;;;;;;;0.50;0.50;;;;;9.60;94762.00;;;;5092703;28;20241;-60
2022/11/16 07:57:13;;;;;;;0.60;0.60;;;;;9.70;94769.00;;;;5075071;28;20339;-60
2022/11/16 07:59:39;;;;;;;0.50;0.50;;;;;9.50;94767.00;;;;5074745;28;20199;-60
2022/11/16 08:02:08;;;;;;;1.20;1.20;;;;;9.60;94758.00;;;;5092808;28;20649;-60
2022/11/16 08:04:34;;;;;;;0.90;0.80;;;;;9.60;94767.00;;;;5096248;28;20567;-61
2022/11/16 08:07:01;;;;;;;0.53;0.53;;;;;9.60;94764.00;;;;5096037;28;20203;-60
2022/11/16 08:09:28;;;;;;;0.60;0.60;;;;;9.70;94762.00;;;;5096138;28;20680;-60
2022/11/16 08:11:55;;;;;;;0.63;0.63;;;;;9.80;94765.00;;;;5096038;28;20549;-61
2022/11/16 08:14:22;;;;;;;0.50;0.50;;;;;9.80;94766.00;;;;5096187;28;20533;-61
2022/11/16 08:16:49;;;;;;;0.60;0.60;;;;;9.70;94763.00;;;;5095862;28;20226;-61
2022/11/16 08:19:16;;;;;;;1.13;1.13;;;;;9.80;94765.00;;;;5095917;28;20263;-60
2022/11/16 08:21:44;;;;;;;0.80;0.80;;;;;9.70;94771.00;;;;5095964;28;20252;-62
2022/11/16 08:24:13;;;;;;;0.50;0.50;;;;;9.80;94764.00;;;;5095894;28;20534;-60
2022/11/16 08:26:40;;;;;;;0.60;0.60;;;;;9.70;94774.00;;;;5096084;28;20199;-61
2022/11/16 08:29:07;;;;;;;0.60;0.60;;;;;9.80;94759.00;;;;5077992;28;20241;-60
2022/11/16 08:31:34;;;;;;;0.60;0.60;;;;;9.70;94768.00;;;;5095809;28;20199;-60
2022/11/16 08:34:01;;;;;;;0.63;0.63;;;;;9.60;94771.00;;;;5096166;28;20214;-62
2022/11/16 08:36:28;;;;;;;0.70;0.70;;;;;9.60;94777.00;;;;5078005;28;20573;-61
2022/11/16 08:38:55;;;;;;;0.63;0.63;;;;;9.50;94772.00;;;;5095902;28;20267;-65
2022/11/16 08:41:22;;;;;;;0.60;0.60;;;;;9.60;94769.00;;;;5095968;28;20186;-62
2022/11/16 08:43:49;;;;;;;0.50;0.50;;;;;9.70;94767.00;;;;5095943;28;20194;-61
2022/11/16 08:46:16;;;;;;;0.57;0.57;;;;;10.10;94764.00;;;;5077971;28;20194;-61
2022/11/16 08:48:45;;;;;;;0.60;0.60;;;;;10.10;94762.00;;;;5095415;28;20237;-60
2022/11/16 08:51:13;;;;;;;0.63;0.63;;;;;10.40;94764.00;;;;5095476;28;20255;-61
2022/11/16 08:53:40;;;;;;;0.50;0.50;;;;;10.50;94766.00;;;;5095569;28;20210;-61
2022/11/16 08:56:08;;;;;;;0.80;0.80;;;;;10.30;94762.00;;;;5095627;28;20237;-61
2022/11/16 08:58:35;;;;;;;0.60;0.60;;;;;10.30;94770.00;;;;5095577;28;20207;-60
2022/11/16 09:01:09;;;;;;;0.50;0.50;;;;;10.50;94772.00;;;;5095450;28;20750;-61
2022/11/16 09:03:37;;;;;;;0.60;0.60;;;;;10.50;94766.00;;;;5095477;28;20275;-60
2022/11/16 09:06:05;;;;;;;1.10;0.83;;;;;10.70;94771.00;;;;5077954;28;20227;-62
2022/11/16 09:08:32;;;;;;;0.50;0.50;;;;;10.70;94769.00;;;;5095335;28;20722;-60
2022/11/16 09:11:02;;;;;;;0.50;0.50;;;;;10.50;94761.00;;;;5095361;28;20195;-60
2022/11/16 09:13:29;;;;;;;0.60;0.60;;;;;10.70;94758.00;;;;5095362;28;20248;-60
2022/11/16 09:15:57;;;;;;;0.50;0.50;;;;;10.90;94759.00;;;;5094445;28;20732;-62
2022/11/16 09:18:24;;;;;;;0.60;0.60;;;;;10.80;94759.00;;;;5095070;28;20216;-60
2022/11/16 09:20:53;;;;;;;0.60;0.60;;;;;10.80;94757.00;;;;5077472;28;20210;-61
2022/11/16 09:23:21;;;;;;;0.50;0.50;;;;;10.60;94747.00;;;;5095163;28;20205;-61
2022/11/16 09:25:47;;;;;;;0.70;0.70;;;;;10.70;94749.00;;;;5094927;28;20678;-61
2022/11/16 09:28:15;;;;;;;0.60;0.60;;;;;10.90;94754.00;;;;5077110;28;20221;-61
2022/11/16 09:30:42;;;;;;;0.60;0.60;;;;;11.10;94757.00;;;;5094788;28;20234;-60
2022/11/16 09:33:08;;;;;;;0.53;0.53;;;;;11.00;94758.00;;;;5077126;28;20194;-62
2022/11/16 09:35:38;;;;;;;0.73;0.73;;;;;11.30;94772.00;;;;5094839;28;20600;-59
2022/11/16 09:38:08;;;;;;;0.63;0.63;;;;;11.50;94763.00;;;;5094931;28;20209;-60
2022/11/16 09:40:38;;;;;;;0.50;0.50;;;;;11.80;94765.00;;;;5094638;28;20223;-60
2022/11/16 09:43:16;;;;;;;0.50;0.50;;;;;11.80;94767.00;;;;5094780;28;20191;-60
2022/11/16 09:45:50;;;;;;;0.60;0.60;;;;;11.70;94762.00;;;;5094686;28;20218;-60
2022/11/16 09:48:19;;;;;;;0.60;0.60;;;;;11.70;94777.00;;;;5094584;28;20218;-60
2022/11/16 09:50:48;;;;;;;2.47;1.13;;;;;11.80;94779.00;;;;5094779;28;20187;-60
2022/11/16 09:53:32;;;;;;;0.50;0.50;;;;;12.00;94771.00;;;;5095073;28;20634;-60
2022/11/16 09:56:03;;;;;;;0.60;0.60;;;;;12.10;94773.00;;;;5094739;28;20191;-61
2022/11/16 09:58:33;;;;;;;0.70;0.70;;;;;12.30;94782.00;;;;5094613;28;20276;-60
2022/11/16 10:01:05;;;;;;;0.50;0.50;;;;;12.10;94779.00;;;;5094398;28;20507;-60
2022/11/16 10:03:39;;;;;;;0.50;0.50;;;;;12.10;94777.00;;;;5094484;28;20199;-60
2022/11/16 10:06:15;;;;;;;0.70;0.70;;;;;12.20;94779.00;;;;5094449;28;20224;-60
2022/11/16 10:08:45;;;;;;;0.50;0.50;;;;;12.20;94780.00;;;;5094262;28;20203;-60
2022/11/16 10:11:40;;;;;;;0.60;0.60;;;;;12.50;94773.00;;;;5094258;28;20205;-61
2022/11/16 10:14:37;;;;;;;0.60;0.60;;;;;12.60;94774.00;;;;5094245;28;20202;-61
2022/11/16 10:17:14;;;;;;;0.50;0.50;;;;;12.50;94774.00;;;;5094181;28;20227;-63
2022/11/16 10:19:52;;;;;;;0.50;0.50;;;;;12.60;94777.00;;;;5094330;28;20221;-61
2022/11/16 10:22:33;;;;;;;0.60;0.60;;;;;12.60;94775.00;;;;5094172;28;20523;-60
2022/11/16 10:25:06;;;;;;;0.50;0.50;;;;;12.70;94762.00;;;;5094303;28;20194;-60
2022/11/16 10:27:53;;;;;;;0.50;0.50;;;;;12.50;94767.00;;;;5094006;28;20611;-60
2022/11/16 10:30:23;;;;;;;0.60;0.60;;;;;12.50;94764.00;;;;5094213;28;20194;-63
2022/11/16 10:32:55;;;;;;;0.60;0.60;;;;;12.50;94754.00;;;;5076099;28;20570;-61
2022/11/16 10:35:27;;;;;;;0.50;0.50;;;;;12.70;94747.00;;;;5094476;28;20198;-63
2022/11/16 10:37:57;;;;;;;0.50;0.50;;;;;13.10;94735.00;;;;5094536;28;20190;-60
2022/11/16 10:40:27;;;;;;;0.50;0.50;;;;;13.40;94744.00;;;;5094723;28;20210;-61
2022/11/16 10:43:09;;;;;;;0.50;0.50;;;;;13.40;94732.00;;;;5076009;28;20643;-61
2022/11/16 10:45:42;;;;;;;1.20;1.17;;;;;13.10;94736.00;;;;5093837;28;20198;-62
2022/11/16 10:48:24;;;;;;;0.70;0.70;;;;;13.40;94740.00;;;;5093803;28;20249;-60
2022/11/16 10:50:52;;;;;;;0.50;0.50;;;;;13.30;94740.00;;;;5093793;28;20540;-61
2022/11/16 10:53:27;;;;;;;0.40;0.40;;;;;13.40;94741.00;;;;5093629;28;20194;-60
2022/11/16 10:56:10;;;;;;;0.50;0.50;;;;;13.10;94737.00;;;;5075843;28;20209;-61
2022/11/16 10:58:54;;;;;;;0.50;0.50;;;;;13.20;94748.00;;;;5093619;28;20221;-61
2022/11/16 11:01:29;;;;;;;0.50;0.50;;;;;13.20;94736.00;;;;5093559;28;20272;-61
2022/11/16 11:04:11;;;;;;;0.50;0.50;;;;;12.60;94736.00;;;;5093644;28;20236;-59
2022/11/16 11:06:39;;;;;;;0.60;0.60;;;;;13.40;94714.00;;;;5093566;28;20194;-60
2022/11/16 11:09:15;;;;;;;0.47;0.47;;;;;13.70;94709.00;;;;5093470;28;20226;-60
2022/11/16 11:14:57;;;;;;;0.50;0.50;;;;;13.80;94709.00;;;;5075685;28;20206;-60
2022/11/16 11:17:23;;;;;;;0.50;0.50;;;;;15.00;94692.00;;;;5093881;28;20213;-65
2022/11/16 11:19:58;;;;;;;0.50;0.50;;;;;15.10;94690.00;;;;5093913;28;20229;-65
2022/11/16 11:22:25;;;;;;;0.80;0.80;;;;;16.10;94688.00;;;;5093528;28;20194;-59
2022/11/16 11:24:52;;;;;;;1.17;0.67;;;;;16.40;94691.00;;;;5075559;28;20210;-61
2022/11/16 11:27:23;;;;;;;1.10;1.10;;;;;17.50;94700.00;;;;5075822;28;20214;-62
2022/11/16 11:29:54;;;;;;;0.57;0.57;;;;;15.60;94689.00;;;;5093292;28;20194;-62
2022/11/16 11:32:22;;;;;;;0.50;0.50;;;;;15.50;94680.00;;;;5093501;28;20186;-60
2022/11/16 11:34:52;;;;;;;0.40;0.40;;;;;15.20;94697.00;;;;5093205;28;20214;-60
2022/11/16 11:37:21;;;;;;;0.50;0.50;;;;;15.10;94683.00;;;;5093814;28;20195;-60
2022/11/16 11:40:19;;;;;;;0.50;0.50;;;;;16.00;94700.00;;;;5096939;28;20210;-60
2022/11/16 11:42:53;;;;;;;0.50;0.50;;;;;16.20;94682.00;;;;5093656;28;20203;-60
2022/11/16 11:45:23;;;;;;;0.67;0.67;;;;;16.90;94674.00;;;;5078862;28;20198;-62
2022/11/16 11:47:55;;;;;;;0.80;0.80;;;;;16.90;94662.00;;;;5079297;28;20662;-60
2022/11/16 11:50:30;;;;;;;2.57;0.97;;;;;18.00;94674.00;;;;5079156;28;20337;-61
2022/11/16 11:53:04;;;;;;;0.50;0.50;;;;;18.90;94676.00;;;;5078852;28;20230;-60
2022/11/16 11:55:33;;;;;;;0.40;0.40;;;;;19.40;94668.00;;;;5096432;28;20186;-61
2022/11/16 11:58:03;;;;;;;0.50;0.50;;;;;18.00;94661.00;;;;5096659;28;20655;-60
2022/11/16 12:00:40;;;;;;;0.50;0.50;;;;;19.20;94667.00;;;;5096360;28;20252;-62
2022/11/16 12:03:28;;;;;;;0.40;0.40;;;;;19.80;94666.00;;;;5096382;28;20343;-61
2022/11/16 12:06:15;;;;;;;0.47;0.47;;;;;19.90;94698.00;;;;5096893;28;20198;-61
2022/11/16 12:09:05;;;;;;;0.40;0.40;;;;;19.50;94697.00;;;;5078454;28;20574;-60
2022/11/16 12:11:44;;;;;;;0.77;0.77;;;;;17.60;94721.00;;;;5079331;28;20214;-60
2022/11/16 12:14:26;;;;;;;0.40;0.40;;;;;16.20;94704.00;;;;5096362;28;20214;-61
2022/11/16 12:16:59;;;;;;;0.50;0.50;;;;;17.80;94691.00;;;;5096267;28;20209;-60
2022/11/16 12:19:44;;;;;;;0.60;0.60;;;;;19.20;94650.00;;;;5096271;28;20195;-60
2022/11/16 12:22:24;;;;;;;3.10;0.80;;;;;20.50;94704.00;;;;5096122;28;20195;-60
2022/11/16 12:25:04;;;;;;;0.40;0.40;;;;;18.90;94709.00;;;;5096084;28;20210;-60
2022/11/16 12:27:39;;;;;;;0.50;0.50;;;;;18.50;94668.00;;;;5078068;28;20210;-60
2022/11/16 12:30:10;;;;;;;0.40;0.40;;;;;19.70;94648.00;;;;5096067;28;20190;-60
2022/11/16 12:32:54;;;;;;;0.63;0.63;;;;;22.60;94653.00;;;;5095926;28;20206;-61
2022/11/16 12:35:45;;;;;;;0.50;0.50;;;21.70;29.70;23.30;94646.00;;;;5096240;28;20203;-61
2022/11/16 12:38:34;;;;;;;0.40;0.40;;;;;24.90;94648.00;;;;5095836;28;20186;-61
2022/11/16 12:41:27;;;;;;;0.35;0.35;;;24.60;23.20;27.80;94649.00;;;;5078236;28;20580;-59
2022/11/16 12:44:00;;;;;;;1.38;1.27;;;;;25.40;94653.00;;;;5092135;28;20236;-61
2022/11/16 12:46:42;;;;;;;0.70;0.70;;;25.80;17.20;26.00;94658.00;;;;5095832;28;20202;-60
2022/11/16 12:49:37;;;;;;;0.60;0.60;;;;;21.90;94654.00;;;;5094347;28;20317;-60
2022/11/16 12:52:25;;;;;;;0.40;0.40;;;22.80;20.50;21.70;94641.00;;;;5077883;28;20210;-60
2022/11/16 12:55:22;;;;;;;0.50;0.50;;;22.30;22.50;23.30;94670.00;;;;5095793;28;20226;-60
2022/11/16 12:58:10;;;;;;;0.40;0.40;;;22.80;23.90;21.70;94697.00;;;;5077937;28;20525;-60
2022/11/16 13:00:51;;;;;;;0.40;0.40;;;22.50;23.20;21.20;94699.00;;;;5095406;28;20651;-60
2022/11/16 13:03:32;;;;;;;0.45;0.45;;;21.00;27.30;21.00;94692.00;;;;5094419;28;20203;-60
2022/11/16 13:06:05;;;;;;;0.30;0.30;;;21.50;24.80;19.00;94703.00;;;;5095277;28;20290;-60
2022/11/16 13:08:55;;;;;;;0.50;0.50;;;18.20;31.00;16.00;94711.00;;;;5095358;28;20289;-60
2022/11/16 13:11:27;;;;;;;0.50;0.50;;;17.70;32.10;15.20;94715.00;;;;5094284;28;20214;-61
2022/11/16 13:14:01;;;;;;;0.40;0.40;;;15.60;37.90;14.10;94711.00;;;;5095507;28;20202;-60
2022/11/16 13:16:30;;;;;;;1.73;0.90;;;15.00;41.00;13.80;94716.00;;;;5095224;28;20248;-61
2022/11/16 13:19:04;;;;;;;0.77;0.77;;;14.60;42.30;13.40;94712.00;;;;5095345;28;20210;-60
2022/11/16 13:21:46;;;;;;;0.90;0.90;;;13.90;43.00;13.10;94703.00;;;;5095243;28;20227;-60
2022/11/16 13:24:32;;;;;;;0.53;0.53;;;13.80;45.60;12.70;94685.00;;;;5095271;28;20623;-60
2022/11/16 13:27:16;;;;;;;1.60;1.10;;;13.40;46.30;13.00;94699.00;;;;5095085;28;20240;-64