Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:52;;;;;;;40.95;15.02;;;;;;;;;;5124340;27;20550;-75
2022/08/20 00:03:20;;;;;;;25.45;13.55;;;;;;;;;;5124591;27;20107;-75
2022/08/20 00:05:48;;;;;;;27.80;13.38;;;;;;;;;;5092275;28;20046;-75
2022/08/20 00:08:14;;;;;;;34.85;16.98;;;;;;;;;;5124534;27;20036;-75
2022/08/20 00:10:42;;;;;;;25.60;15.35;;;;;;;;;;5091710;28;20099;-76
2022/08/20 00:13:10;;;;;;;24.85;14.57;;;;;;;;;;5124300;27;20050;-75
2022/08/20 00:15:38;;;;;;;31.33;14.65;;;;;;;;;;5088013;28;20031;-74
2022/08/20 00:18:04;;;;;;;29.05;14.63;;;;;;;;;;5084412;28;20103;-74
2022/08/20 00:20:32;;;;;;;30.90;14.82;;;;;;;;;;5083571;28;20512;-75
2022/08/20 00:22:58;;;;;;;31.23;16.50;;;;;;;;;;5084242;28;20080;-75
2022/08/20 00:25:25;;;;;;;34.42;14.32;;;;;;;;;;5085240;28;20425;-75
2022/08/20 00:27:51;;;;;;;32.08;15.50;;;;;;;;;;5084175;28;20051;-74
2022/08/20 00:30:17;;;;;;;27.80;17.35;;;;;;;;;;5080791;28;20692;-75
2022/08/20 00:32:50;;;;;;;38.20;17.15;;;;;;;;;;5084307;28;20119;-74
2022/08/20 00:35:17;;;;;;;34.50;18.95;;;;;;;;;;5082184;28;20123;-74
2022/08/20 00:37:44;;;;;;;32.47;14.40;;;;;;;;;;5080635;28;20484;-75
2022/08/20 00:40:11;;;;;;;33.78;15.85;;;;;;;;;;5082380;28;20069;-74
2022/08/20 00:42:41;;;;;;;38.70;16.98;;;;;;;;;;5099110;28;20024;-74
2022/08/20 00:45:08;;;;;;;30.17;16.02;;;;;;;;;;5081971;28;20071;-74
2022/08/20 00:47:34;;;;;;;32.40;14.82;;;;;;;;;;5082494;28;20116;-75
2022/08/20 00:50:00;;;;;;;32.03;17.48;;;;;;;;;;5084390;28;20074;-76
2022/08/20 00:52:27;;;;;;;30.33;16.50;;;;;;;;;;5082887;28;20028;-75
2022/08/20 00:54:54;;;;;;;30.40;16.40;;;;;;;;;;5115746;27;20073;-74
2022/08/20 00:57:30;;;;;;;31.67;16.08;;;;;;;;;;5077645;28;20116;-75
2022/08/20 00:59:57;;;;;;;28.38;15.93;;;;;;;;;;5086265;28;20115;-77
2022/08/20 01:02:25;;;;;;;28.27;14.60;;;;;;;;;;5083300;28;20051;-73
2022/08/20 01:04:54;;;;;;;26.50;15.73;;;;;;;;;;5081876;28;20352;-75
2022/08/20 01:07:31;;;;;;;31.17;18.40;;;;;;;;;;5083756;28;20016;-77
2022/08/20 01:09:57;;;;;;;27.88;15.25;;;;;;;;;;5083280;28;20028;-74
2022/08/20 01:12:24;;;;;;;22.92;13.93;;;;;;;;;;5084323;28;20017;-75
2022/08/20 01:14:50;;;;;;;27.92;14.70;;;;;;;;;;5103573;27;20036;-75
2022/08/20 01:17:21;;;;;;;23.88;13.95;;;;;;;;;;5119574;27;20103;-75
2022/08/20 01:19:53;;;;;;;28.13;13.45;;;;;;;;;;5087572;28;20027;-75
2022/08/20 01:25:13;;;;;;;26.23;13.75;;;;;;;;;;5086879;28;20155;-73
2022/08/20 01:27:39;;;;;;;23.25;14.90;;;;;;;;;;5084487;28;20020;-75
2022/08/20 01:30:06;;;;;;;24.98;15.82;;;;;;;;;;5087266;28;20028;-74
2022/08/20 01:32:32;;;;;;;29.23;16.48;;;;;;;;;;5087824;28;20027;-75
2022/08/20 01:34:58;;;;;;;30.02;18.02;;;;;;;;;;5080664;28;21737;-75
2022/08/20 01:37:24;;;;;;;31.83;16.80;;;;;;;;;;5087967;28;20383;-75
2022/08/20 01:39:50;;;;;;;27.23;14.00;;;;;;;;;;5088917;28;20494;-74
2022/08/20 01:42:29;;;;;;;26.35;14.38;;;;;;;;;;5088406;28;20031;-75
2022/08/20 01:44:56;;;;;;;26.67;14.45;;;;;;;;;;5094513;28;20016;-74
2022/08/20 01:47:24;;;;;;;29.73;15.32;;;;;;;;;;5087136;28;20030;-74
2022/08/20 01:49:57;;;;;;;33.22;14.02;;;;;;;;;;5092014;28;20054;-74
2022/08/20 01:52:32;;;;;;;20.95;13.50;;;;;;;;;;5091132;28;20016;-74
2022/08/20 01:54:58;;;;;;;26.40;12.68;;;;;;;;;;5079147;28;20090;-75
2022/08/20 01:57:25;;;;;;;25.73;14.80;;;;;;;;;;5091806;28;20099;-75
2022/08/20 01:59:52;;;;;;;26.75;14.05;;;;;;;;;;5089796;28;20543;-74
2022/08/20 02:02:19;;;;;;;30.35;13.80;;;;;;;;;;5089297;28;20020;-75
2022/08/20 02:04:45;;;;;;;24.77;13.10;;;;;;;;;;5093758;28;20023;-74
2022/08/20 02:07:17;;;;;;;28.95;13.88;;;;;;;;;;5092133;28;20012;-74
2022/08/20 02:09:43;;;;;;;30.85;13.00;;;;;;;;;;5090299;28;20032;-75
2022/08/20 02:12:09;;;;;;;23.17;14.35;;;;;;;;;;5119785;27;20086;-74
2022/08/20 02:14:39;;;;;;;23.25;13.32;;;;;;;;;;5090540;28;20051;-75
2022/08/20 02:17:05;;;;;;;24.13;12.60;;;;;;;;;;5089634;28;20052;-74
2022/08/20 02:19:33;;;;;;;19.73;13.15;;;;;;;;;;5093751;28;20069;-75
2022/08/20 02:22:01;;;;;;;31.73;13.05;;;;;;;;;;5116693;27;20048;-74
2022/08/20 02:24:27;;;;;;;25.30;13.30;;;;;;;;;;5092276;28;20024;-74
2022/08/20 02:26:54;;;;;;;36.47;12.90;;;;;;;;;;5088885;28;20098;-74
2022/08/20 02:29:20;;;;;;;25.98;14.27;;;;;;;;;;5089636;28;20131;-74
2022/08/20 02:31:46;;;;;;;25.40;15.52;;;;;;;;;;5087352;28;20040;-74
2022/08/20 02:34:13;;;;;;;22.27;14.00;;;;;;;;;;5090024;28;20017;-75
2022/08/20 02:36:41;;;;;;;25.55;15.35;;;;;;;;;;5090726;28;20116;-77
2022/08/20 02:39:08;;;;;;;24.83;13.52;;;;;;;;;;5088459;28;20028;-74
2022/08/20 02:41:35;;;;;;;26.40;15.32;;;;;;;;;;5108149;28;20504;-75
2022/08/20 02:44:01;;;;;;;26.00;15.98;;;;;;;;;;5087361;28;20419;-75
2022/08/20 02:46:27;;;;;;;23.58;17.75;;;;;;;;;;5086461;28;20047;-74
2022/08/20 02:48:57;;;;;;;33.58;16.77;;;;;;;;;;5102355;28;20036;-74
2022/08/20 02:51:23;;;;;;;30.17;19.15;;;;;;;;;;5087381;28;20039;-74
2022/08/20 02:53:49;;;;;;;26.17;19.00;;;;;;;;;;5086866;28;20135;-74
2022/08/20 02:56:16;;;;;;;21.13;14.90;;;;;;;;;;5086356;28;20510;-75
2022/08/20 02:58:42;;;;;;;32.75;17.92;;;;;;;;;;5086265;28;20065;-76
2022/08/20 03:01:11;;;;;;;32.60;16.25;;;;;;;;;;5084724;28;20476;-76
2022/08/20 03:03:37;;;;;;;24.08;16.23;;;;;;;;;;5102110;28;20035;-75
2022/08/20 03:06:03;;;;;;;30.85;15.23;;;;;;;;;;5108542;28;20024;-74
2022/08/20 03:08:30;;;;;;;26.65;16.05;;;;;;;;;;5091537;28;20509;-75
2022/08/20 03:10:56;;;;;;;20.73;14.07;;;;;;;;;;5092622;28;20391;-75
2022/08/20 03:13:23;;;;;;;26.75;14.40;;;;;;;;;;5093273;28;20020;-75
2022/08/20 03:15:51;;;;;;;26.85;13.60;;;;;;;;;;5092891;28;20015;-74
2022/08/20 03:18:18;;;;;;;22.63;15.52;;;;;;;;;;5082350;28;20513;-76
2022/08/20 03:20:45;;;;;;;27.52;15.27;;;;;;;;;;5088365;28;20020;-75
2022/08/20 03:23:11;;;;;;;28.15;14.23;;;;;;;;;;5090954;28;20471;-74
2022/08/20 03:25:37;;;;;;;30.63;15.00;;;589.40;2432.00;;;;;;5085530;28;20036;-74
2022/08/20 03:28:03;;;;;;;23.13;16.15;;;589.00;2432.00;;;;;;5085829;28;20028;-75
2022/08/20 03:30:29;;;;;;;29.42;15.70;;;588.80;2432.00;;;;;;5079115;28;20039;-74
2022/08/20 03:32:56;;;;;;;26.00;16.38;;;564.10;2432.00;;;;;;5090740;28;20112;-77
2022/08/20 03:35:24;;;;;;;30.00;17.05;;;564.00;2432.00;;;;;;5091405;28;20024;-79
2022/08/20 03:37:50;;;;;;;34.95;17.13;;;588.90;2432.00;;;;;;5092759;28;20082;-75
2022/08/20 03:40:26;;;;;;;26.90;15.88;;;588.90;2432.00;;;;;;5098402;28;20078;-74
2022/08/20 03:42:52;;;;;;;27.65;17.40;;;589.40;2432.00;;;;;;5085554;28;20033;-75
2022/08/20 03:45:19;;;;;;;26.15;14.65;;;;;;;;;;5083621;28;20447;-75
2022/08/20 03:47:45;;;;;;;32.55;17.35;;;;;;;;;;5092565;28;20382;-76
2022/08/20 03:50:12;;;;;;;26.00;14.30;;;;;;;;;;5092661;28;20757;-74
2022/08/20 03:52:38;;;;;;;27.35;13.00;;;;;;;;;;5089224;28;20019;-74
2022/08/20 03:55:06;;;;;;;25.15;12.85;;;;;;;;;;5080916;28;20070;-74
2022/08/20 03:57:31;;;;;;;22.95;15.13;;;614.60;2432.00;;;;;;5092378;28;20024;-74
2022/08/20 03:59:57;;;;;;;25.00;13.45;;;614.40;2432.00;;;;;;5092026;28;20031;-74
2022/08/20 04:02:23;;;;;;;32.63;18.23;;;614.50;2432.00;;;;;;5091281;28;20020;-74
2022/08/20 04:04:50;;;;;;;30.27;16.80;;;614.70;2432.00;;;;;;5125153;27;20467;-75
2022/08/20 04:07:24;;;;;;;22.42;14.05;;;614.70;2432.00;;;;;;5092455;28;20490;-74
2022/08/20 04:09:51;;;;;;;27.27;13.02;;;614.80;2432.00;;;;;;5088042;28;20037;-74
2022/08/20 04:12:18;;;;;;;21.13;13.30;;;;;;;;;;5082140;28;20020;-75
2022/08/20 04:14:44;;;;;;;25.33;14.02;;;;;;;;;;5092382;28;20024;-74
2022/08/20 04:17:11;;;;;;;27.00;15.95;;;;;;;;;;5111744;27;20025;-74
2022/08/20 04:19:38;;;;;;;25.85;14.60;;;;;;;;;;5076923;28;20099;-74
2022/08/20 04:22:04;;;;;;;27.35;14.32;;;;;;;;;;5124680;27;20055;-75
2022/08/20 04:24:30;;;;;;;21.48;14.20;;;;;;;;;;5088677;28;20021;-77
2022/08/20 04:26:57;;;;;;;27.25;15.30;;;;;;;;;;5071921;28;20017;-75
2022/08/20 04:29:24;;;;;;;21.02;13.35;;;;;;;;;;5071562;28;20433;-75
2022/08/20 04:31:50;;;;;;;23.65;13.73;;;;;;;;;;5090846;28;20107;-78
2022/08/20 04:34:17;;;;;;;24.15;13.52;;;;;;;;;;5091871;28;20035;-76
2022/08/20 04:36:46;;;;;;;25.83;16.90;;;;;;;;;;5124743;27;20020;-78
2022/08/20 04:39:12;;;;;;;21.50;14.18;;;;;;;;;;5089948;28;20020;-76
2022/08/20 04:41:38;;;;;;;22.98;14.48;;;;;;;;;;5082040;28;20028;-75
2022/08/20 04:44:04;;;;;;;24.48;14.05;;;;;;;;;;5077652;28;20102;-74
2022/08/20 04:46:31;;;;;;;25.42;15.90;;;;;;;;;;5111947;27;20357;-75
2022/08/20 04:48:57;;;;;;;20.48;14.35;;;;;;;;;;5124344;27;20578;-73
2022/08/20 04:51:24;;;;;;;22.15;12.85;;;;;;;;;;5077728;28;20038;-74
2022/08/20 04:53:51;;;;;;;25.75;11.88;;;;;;;;;;5124651;28;20062;-75
2022/08/20 04:56:22;;;;;;;22.45;13.35;;;;;;;;;;5106104;28;20018;-77
2022/08/20 04:58:50;;;;;;;24.15;14.73;;;;;;;;;;5091744;28;20027;-75
2022/08/20 05:01:16;;;;;;;24.23;13.48;;;;;;;;;;5091357;28;20016;-76
2022/08/20 05:03:46;;;;;;;26.10;14.73;;;;;;;;;;5089935;28;20055;-78
2022/08/20 05:06:12;;;;;;;30.33;15.05;;;;;;;;;;5091537;28;20020;-77
2022/08/20 05:08:38;;;;;;;21.95;16.10;;;;;;;;;;5091663;28;20082;-79
2022/08/20 05:11:05;;;;;;;26.05;16.05;;;;;;;;;;5124153;27;20509;-77
2022/08/20 05:13:31;;;;;;;23.17;15.35;;;;;;;;;;5091700;28;20475;-79
2022/08/20 05:16:00;;;;;;;22.77;16.30;;;;;;;;;;5123753;27;20038;-78
2022/08/20 05:18:26;;;;;;;26.42;14.77;;;;;;;;;;5090147;28;20115;-77
2022/08/20 05:20:53;;;;;;;26.70;14.63;;;;;;;;;;5087324;28;20028;-77
2022/08/20 05:23:19;;;;;;;27.20;14.00;;;;;;;;;;5113594;27;20020;-79
2022/08/20 05:25:48;;;;;;;33.03;18.70;;;;;;;;;;5091204;28;20164;-78
2022/08/20 05:28:19;;;;;;;24.67;16.42;;;;;;;;;;5091044;28;20012;-76
2022/08/20 05:30:46;;;;;;;27.35;17.20;;;;;;;;;;5087655;28;20020;-77
2022/08/20 05:33:15;;;;;;;28.60;17.38;;;;;;;;;;5090121;28;20024;-77
2022/08/20 05:35:41;;;;;;;89.90;69.60;;;;;;;;;;5089714;28;20103;-78
2022/08/20 05:38:12;;;;;;;27.55;19.90;;;;;;;;;;5123805;28;20371;-77
2022/08/20 05:40:39;;;;;;;35.05;18.05;;;;;;;;;;5123756;27;20027;-77
2022/08/20 05:43:05;;;;;;;27.55;16.90;;;;;;;;;;5089671;28;20371;-75
2022/08/20 05:45:32;;;;;;;25.08;17.42;;;;;;;;;;5089726;28;20475;-77
2022/08/20 05:47:59;;;;;;;24.23;17.60;;;;;;;;;;5089680;28;20107;-76
2022/08/20 05:50:25;;;;;;;24.38;16.92;;;;;;;;;;5123122;27;20086;-78
2022/08/20 05:52:52;;;;;;;27.70;17.98;;;;;;;;;;5086817;28;20016;-77
2022/08/20 05:55:18;;;;;;;22.33;17.33;;;;;;;;;;5113812;27;20016;-78
2022/08/20 05:57:44;;;;;;;26.88;16.75;;;;;;;;;;5090544;28;20031;-76
2022/08/20 06:00:11;;;;;;;29.00;19.50;;;;;;;;;;5094797;28;20016;-77
2022/08/20 06:05:23;;;;;;;23.58;16.75;;;;;;;;;;5094504;28;20386;-76
2022/08/20 06:07:52;;;;;;;25.83;19.05;;;;;;;;;;5094282;28;20486;-78
2022/08/20 06:10:18;;;;;;;25.60;17.48;;;;;;;;;;5122596;27;20046;-77
2022/08/20 06:12:44;;;;;;;27.23;19.35;;;;;;;;;;5089799;28;20471;-78
2022/08/20 06:15:11;;;;;;;26.17;15.93;;;;;;;;;;5126695;27;20016;-79
2022/08/20 06:17:37;;;;;;;37.65;17.83;;;;;;;;;;5126081;27;20024;-78
2022/08/20 06:20:06;;;;;;;37.35;22.05;;;;;;;;;;5122136;27;20027;-76
2022/08/20 06:22:32;;;;;;;33.13;19.85;;;;;;;;;;5106393;28;20048;-78
2022/08/20 06:24:59;;;;;;;30.10;14.63;;;;;;;;;;5125922;27;20028;-76
2022/08/20 06:27:26;;;;;;;42.40;14.15;;;614.70;2355.20;;;;;;5093313;28;20052;-77
2022/08/20 06:29:52;;;;;;;28.38;14.45;;;614.60;2329.60;;;;;;5093185;28;20156;-78
2022/08/20 06:32:20;;;;;;;31.20;13.70;;;614.50;2355.20;;;;;;5090882;28;20476;-76
2022/08/20 06:34:45;;;;;;;22.20;12.35;;;589.70;2355.20;;;;;;5087821;28;20074;-75
2022/08/20 06:37:20;;;;;;;31.55;15.25;;;589.70;2432.00;;;;;;5090893;28;20391;-77
2022/08/20 06:39:45;;;;;;;29.33;17.05;;;614.40;2176.00;;;;;;5093608;28;20032;-78
2022/08/20 06:42:12;;;;;;;27.38;16.63;;;614.40;2406.40;;;;;;5121389;27;20024;-78
2022/08/20 06:44:37;;;;;;;19.23;13.07;;;614.50;2432.00;;;;;;5096003;28;20131;-78
2022/08/20 06:47:04;;;;;;;20.98;11.40;;;614.60;2099.20;;;;;;5088550;28;20111;-78
2022/08/20 06:49:33;;;;;;;24.48;12.32;;;614.50;2432.00;;;;;;5090163;28;20059;-78
2022/08/20 06:51:59;;;;;;;24.48;12.20;;;614.60;2432.00;;;;;;5089895;28;20024;-78
2022/08/20 06:54:25;;;;;;;24.30;11.07;;;614.50;2432.00;;;;;;5091413;28;20024;-77
2022/08/20 06:56:53;;;;;;;22.60;11.30;;;614.60;2432.00;;;;;;5087646;28;20026;-78
2022/08/20 06:59:19;;;;;;;25.10;13.93;;;614.70;2432.00;;;;;;5094109;28;20016;-77
2022/08/20 07:01:45;;;;;;;28.13;11.80;;;614.70;2432.00;;;;;;5124168;27;20122;-79
2022/08/20 07:04:11;;;;;;;30.00;14.38;;;614.50;2432.00;;;;;;5091289;28;20051;-78
2022/08/20 07:06:37;;;;;;;30.08;16.15;;;614.50;2432.00;;;;;;5089403;28;20055;-78
2022/08/20 07:09:02;;;;;;;25.70;14.38;;;614.50;2432.00;;;;;;5090624;28;20129;-80
2022/08/20 07:11:28;;;;;;;24.27;14.30;;;589.70;2432.00;;;;;;5090960;28;20409;-78
2022/08/20 07:13:56;;;;;;;24.80;13.45;;;589.60;2432.00;;;;;;5092077;28;20019;-77
2022/08/20 07:16:22;;;;;;;26.75;13.13;;;589.60;2432.00;;;;;;5091738;28;20020;-79
2022/08/20 07:18:48;;;;;;;24.58;15.05;;;589.50;2432.00;;;;;;5088947;28;20438;-80
2022/08/20 07:21:16;;;;;;;27.35;14.73;;;589.50;2432.00;;;;;;5087274;28;20036;-75
2022/08/20 07:23:41;;;;;;;28.27;14.77;;;589.40;2432.00;;;;;;5086897;28;20119;-78
2022/08/20 07:26:07;;;;;;;24.55;14.40;;;589.50;2099.20;;;;;;5115211;27;20111;-77
2022/08/20 07:28:33;;;;;;;24.65;13.40;;;589.70;2227.20;;;;;;5069875;28;20036;-77
2022/08/20 07:33:43;;;;;;;29.27;13.77;;;614.80;2432.00;;;;;;5089807;28;20394;-77
2022/08/20 07:36:09;;;;;;;33.97;14.48;;;614.90;2432.00;;;;;;5091800;28;20024;-80
2022/08/20 07:38:36;;;;;;;22.45;13.20;;;615.10;2432.00;;;;;;5090486;28;20020;-77
2022/08/20 07:41:08;;;;;;;23.10;12.75;;;640.00;2432.00;;;;;;5116720;27;20462;-79
2022/08/20 07:43:34;;;;;;;28.97;12.37;;;640.00;2432.00;;;;;;5080250;28;20036;-79
2022/08/20 07:46:06;;;;;;;27.75;13.10;;;615.30;2432.00;;;;;;5083542;28;20352;-76
2022/08/20 07:48:32;;;;;;;21.13;12.25;;;615.20;2432.00;;;;;;5088149;28;20036;-79
2022/08/20 07:51:02;;;;;;;26.55;13.73;;;615.20;2432.00;;;;;;5089082;28;20032;-78
2022/08/20 07:53:29;;;;;;;27.67;16.40;;;640.20;2432.00;;;;;;5090948;28;20035;-77
2022/08/20 07:55:56;;;;;;;30.08;12.63;;;640.50;2432.00;;;;;;5091060;28;20028;-79
2022/08/20 07:58:23;;;;;;;29.92;13.25;;;640.20;2432.00;;;;;;5083586;28;20051;-79
2022/08/20 08:00:49;;;;;;;21.67;13.32;;;;;;;;;;5082312;28;20051;-77
2022/08/20 08:03:15;;;;;;;18.45;12.05;;;640.80;2432.00;;;;;;5079846;28;20033;-76
2022/08/20 08:05:43;;;;;;;30.13;12.18;;;;;;;;;;5085163;28;20377;-75
2022/08/20 08:08:14;;;;;;;25.73;13.30;;;640.50;2432.00;;;;;;5089761;28;20046;-74
2022/08/20 08:10:41;;;;;;;27.55;13.43;;;640.40;2432.00;;;;;;5087704;28;20498;-75
2022/08/20 08:13:13;;;;;;;25.67;14.27;;;640.30;2201.60;;;;;;5090817;28;20024;-74
2022/08/20 08:15:43;;;;;;;33.33;14.30;;;640.20;2432.00;;;;;;5089420;28;20027;-75
2022/08/20 08:18:15;;;;;;;22.75;14.05;;;640.30;2432.00;;;;;;5087620;28;20024;-77
2022/08/20 08:20:43;;;;;;;36.78;14.30;;;640.10;2432.00;;;;;;5075884;28;20936;-78
2022/08/20 08:23:13;;;;;;;23.65;15.00;;;615.10;2432.00;;;;;;5088643;28;20115;-77
2022/08/20 08:25:44;;;;;;;27.02;13.80;;;614.80;2329.60;;;;;;5087837;28;20111;-76
2022/08/20 08:28:11;;;;;;;24.73;14.30;;;;;;;;;;5088167;28;20027;-76
2022/08/20 08:30:41;;;;;;;32.03;14.68;;;614.70;2432.00;;;;;;5086195;28;20024;-77
2022/08/20 08:33:27;;;;;;;26.65;14.38;;;614.70;2432.00;;;;;;5118421;27;20024;-77
2022/08/20 08:35:54;;;;;;;27.35;15.60;;;614.90;2432.00;;;;;;5102007;28;20490;-77
2022/08/20 08:38:21;;;;;;;32.15;14.32;;;;;;;;;;5083657;28;20073;-75
2022/08/20 08:40:50;;;;;;;26.65;13.60;;;;;;;;;;5088939;28;21115;-76
2022/08/20 08:43:19;;;;;;;37.55;14.98;;;;;;;;;;5088379;28;20019;-77
2022/08/20 08:45:51;;;;;;;25.20;14.85;;;640.70;2432.00;;;;;;5086132;28;20020;-79
2022/08/20 08:48:18;;;;;;;35.08;20.05;;;640.30;2432.00;;;;;;5088659;28;20021;-77
2022/08/20 08:50:48;;;;;;;42.78;28.23;;;640.80;2432.00;;;;;;5091004;28;20032;-77
2022/08/20 08:53:41;;;;;;;39.53;18.77;;;;;;;;;;5123236;27;20024;-77
2022/08/20 08:56:08;;;;;;;29.25;15.65;;;;;;;;;;5049445;28;20429;-75
2022/08/20 08:58:34;;;;;;;30.08;16.65;;;;;;;;;;5087567;28;20020;-77
2022/08/20 09:01:08;;;;;;;26.38;17.45;;;;;;;;;;5118701;28;20024;-76
2022/08/20 09:03:36;;;;;;;27.77;15.95;;;;;;;;;;5087380;28;20074;-76
2022/08/20 09:06:03;;;;;;;25.25;15.10;;;;;;;;;;5088158;28;20118;-79
2022/08/20 09:08:35;;;;;;;24.65;15.23;;;;;;;;;;5110752;28;20432;-78
2022/08/20 09:11:03;;;;;;;40.63;20.50;;;;;;;;;;5087707;28;20114;-77
2022/08/20 09:13:29;;;;;;;28.85;16.42;;;;;;;;;;5076382;28;20024;-76
2022/08/20 09:15:55;;;;;;;34.15;18.80;;;;;;;;;;5084925;28;20029;-76
2022/08/20 09:18:21;;;;;;;32.15;16.25;;;;;;;;;;5089995;28;20545;-78
2022/08/20 09:20:47;;;;;;;29.10;17.30;;;;;;;;;;5114029;28;20101;-76
2022/08/20 09:23:14;;;;;;;88.85;70.88;;;;;;;;;;5085744;28;20451;-76
2022/08/20 09:25:40;;;;;;;47.70;42.35;;;;;;;;;;5089247;28;20055;-76
2022/08/20 09:28:06;;;;;;;82.85;73.80;;;;;;;;;;5121238;28;20115;-75
2022/08/20 09:30:32;;;;;;;30.35;17.52;;;;;;;;;;5088316;28;20447;-75
2022/08/20 09:32:58;;;;;;;28.50;17.58;;;;;;;;;;5122288;27;20032;-74
2022/08/20 09:35:25;;;;;;;49.15;38.30;;;;;;;;;;5120153;27;20436;-78
2022/08/20 09:37:51;;;;;;;36.28;28.65;;;;;;;;;;5090479;28;20425;-75
2022/08/20 09:40:18;;;;;;;34.13;17.00;;;640.60;2432.00;;;;;;5095946;28;20097;-77
2022/08/20 09:42:44;;;;;;;32.67;17.65;;;640.20;2432.00;;;;;;5094008;28;20024;-76
2022/08/20 09:45:11;;;;;;;32.10;19.92;;;640.10;2432.00;;;;;;5094248;28;20074;-77
2022/08/20 09:47:38;;;;;;;30.15;16.95;;;640.10;2432.00;;;;;;5091339;28;20058;-74
2022/08/20 09:50:04;;;;;;;34.47;17.15;;;640.10;2432.00;;;;;;5091446;28;20032;-76
2022/08/20 09:52:31;;;;;;;34.83;19.52;;;;;;;;;;5092061;28;20107;-77
2022/08/20 09:54:59;;;;;;;35.47;18.10;;;;;;;;;;5088575;28;20016;-75
2022/08/20 09:57:26;;;;;;;30.83;16.55;;;;;;;;;;5092112;28;20012;-76
2022/08/20 09:59:55;;;;;;;32.85;19.48;;;;;;;;;;5123064;27;20128;-75
2022/08/20 10:02:21;;;;;;;23.55;14.70;;;;;;;;;;5094905;28;20020;-75
2022/08/20 10:04:48;;;;;;;31.58;16.40;;;;;;;;;;5127340;27;20038;-77
2022/08/20 10:07:14;;;;;;;30.92;15.25;;;;;;;;;;5086705;28;20439;-78
2022/08/20 10:09:40;;;;;;;26.02;20.42;;;;;;;;;;5121040;27;20410;-78
2022/08/20 10:12:06;;;;;;;54.53;40.85;;;;;;;;;;5092258;28;20024;-79
2022/08/20 10:14:32;;;;;;;92.05;79.50;;;;;;;;;;5094308;28;20027;-78
2022/08/20 10:16:59;;;;;;;47.13;32.90;;;;;;;;;;5093839;28;20142;-78
2022/08/20 10:19:25;;;;;;;40.17;23.02;;;;;;;;;;5126246;27;20145;-79
2022/08/20 10:21:52;;;;;;;46.45;30.70;;;;;;;;;;5093517;28;20097;-76
2022/08/20 10:24:18;;;;;;;56.45;42.42;;;;;;;;;;5093597;28;20524;-77
2022/08/20 10:26:44;;;;;;;102.43;91.82;;;;;;;;;;5093593;28;20095;-81
2022/08/20 10:29:10;;;;;;;46.65;31.65;;;;;;;;;;5111874;27;20044;-78
2022/08/20 10:31:37;;;;;;;33.38;19.88;;;;;;;;;;5093796;28;20024;-78
2022/08/20 10:34:03;;;;;;;35.00;25.27;;;;;;;;;;5120986;27;20540;-78
2022/08/20 10:36:29;;;;;;;39.38;19.50;;;;;;;;;;5084200;28;20467;-78
2022/08/20 10:38:55;;;;;;;36.28;23.38;;;;;;;;;;5116734;27;20119;-76
2022/08/20 10:41:21;;;;;;;36.65;20.63;;;;;;;;;;5129039;27;20024;-77
2022/08/20 10:43:47;;;;;;;34.55;22.63;;;;;;;;;;5092330;28;20364;-76
2022/08/20 10:46:14;;;;;;;30.75;21.45;;;;;;;;;;5087491;28;20020;-78
2022/08/20 10:48:40;;;;;;;27.90;19.25;;;;;;;;;;5092655;28;20035;-78
2022/08/20 10:51:06;;;;;;;35.78;19.45;;;;;;;;;;5092764;28;20034;-75
2022/08/20 10:53:32;;;;;;;28.40;22.73;;;;;;;;;;5086477;28;20020;-80
2022/08/20 10:55:58;;;;;;;72.45;61.97;;;;;;;;;;5081945;28;20024;-79
2022/08/20 10:58:25;;;;;;;38.05;23.13;;;;;;;;;;5079053;28;20025;-79
2022/08/20 11:00:52;;;;;;;27.35;16.15;;;;;;;;;;5071942;28;20035;-77
2022/08/20 11:03:18;;;;;;;33.35;20.58;;;;;;;;;;5117555;27;20027;-77
2022/08/20 11:05:44;;;;;;;83.03;60.05;;;;;;;;;;5118535;27;20016;-78
2022/08/20 11:08:10;;;;;;;102.70;88.05;;;;;;;;;;5123653;27;20024;-80
2022/08/20 11:10:37;;;;;;;52.10;43.80;;;;;;;;;;5124718;27;20036;-82
2022/08/20 11:13:04;;;;;;;60.47;42.88;;;;;;;;;;5115997;27;20020;-79
2022/08/20 11:15:32;;;;;;;28.20;22.52;;;;;;;;;;5090191;28;20497;-80
2022/08/20 11:17:57;;;;;;;19.00;10.85;;;615.00;2432.00;;;;;;5083543;28;20093;-78
2022/08/20 11:20:25;;;;;;;19.65;8.07;;;;;;;;;;5078398;28;20063;-77
2022/08/20 11:22:51;;;;;;;15.95;6.20;;;;;;;;;;5088702;28;20036;-76
2022/08/20 11:25:17;;;;;;;25.38;5.18;;;;;;;;;;5086849;28;20597;-77
2022/08/20 11:27:45;;;;;;;14.80;4.25;;;;;;;;;;5089757;28;20119;-78
2022/08/20 11:30:13;;;;;;;11.43;3.92;;;;;;;;;;5089186;28;20024;-77
2022/08/20 11:32:39;;;;;;;26.05;4.82;;;;;;;;;;5123742;27;20027;-77
2022/08/20 11:35:06;;;;;;;10.00;4.50;;;;;;;;;;5090047;28;20068;-78
2022/08/20 11:37:33;;;;;;;10.07;4.68;;;;;;;;;;5123468;27;20711;-78
2022/08/20 11:39:59;;;;;;;9.13;3.88;;;;;;;;;;5124801;27;20463;-77
2022/08/20 11:42:25;;;;;;;9.75;3.40;;;;;;;;;;5088557;28;20020;-78
2022/08/20 11:44:51;;;;;;;11.00;3.05;;;;;;;;;;5119815;27;20028;-77
2022/08/20 11:47:24;;;;;;;15.70;6.07;;;;;;;;;;5084188;28;20023;-77
2022/08/20 11:50:01;;;;;;;9.90;4.82;;;;;;;;;;5089159;28;20050;-78
2022/08/20 11:52:28;;;;;;;20.48;13.27;;;;;;;;;;5087746;28;20016;-78
2022/08/20 11:54:54;;;;;;;15.48;8.57;;;;;;;;;;5085204;28;20016;-75
2022/08/20 11:57:24;;;;;;;16.80;9.88;;;;;;;;;;5083856;28;20024;-75
2022/08/20 11:59:51;;;;;;;11.27;6.75;;;;;;;;;;5087307;28;20633;-75
2022/08/20 12:02:17;;;;;;;10.10;6.40;;;;;;;;;;5088491;28;20099;-75
2022/08/20 12:04:43;;;;;;;8.68;3.75;;;;;;;;;;5089607;28;20422;-75
2022/08/20 12:07:13;;;;;;;14.52;4.20;;;;;;;;;;5122784;27;20025;-75
2022/08/20 12:09:40;;;;;;;6.88;3.33;;;;;;;;;;5086600;28;20957;-77
2022/08/20 12:12:06;;;;;;;7.88;4.32;;;;;;;;;;5086887;28;20016;-76
2022/08/20 12:14:32;;;;;;;9.57;5.53;;;;;;;;;;5086781;28;20108;-75
2022/08/20 12:17:06;;;;;;;12.95;5.15;;;;;;;;;;5122706;27;20383;-74
2022/08/20 12:19:32;;;;;;;14.27;5.25;;;;;;;;;;5122532;27;20081;-74
2022/08/20 12:21:58;;;;;;;24.55;6.05;;;;;;;;;;5118283;27;20131;-76
2022/08/20 12:24:24;;;;;;;17.65;11.73;;;;;;;;;;5086737;28;20095;-76
2022/08/20 12:26:50;;;;;;;23.92;7.35;;;;;;;;;;5085805;28;20506;-78
2022/08/20 12:29:16;;;;;;;29.17;13.13;;;;;;;;;;5080701;28;20122;-74
2022/08/20 12:31:42;;;;;;;302.90;72.07;;;;;;;;;;5092029;28;20046;-75
2022/08/20 12:34:09;;;;;;;71.45;19.20;;;;;;;;;;5091072;28;20020;-76
2022/08/20 12:36:35;;;;;;;24.30;8.90;;;;;;;;;;5089982;28;20034;-76
2022/08/20 12:39:01;;;;;;;19.75;6.82;;;;;;;;;;5087586;28;20120;-76
2022/08/20 12:41:27;;;;;;;15.18;7.30;;;;;;;;;;5079113;28;20523;-78
2022/08/20 12:43:53;;;;;;;11.23;6.03;;;;;;;;;;5091327;28;20555;-78
2022/08/20 12:46:19;;;;;;;15.82;6.32;;;;;;;;;;5117600;27;20506;-76
2022/08/20 12:48:45;;;;;;;13.80;5.22;;;;;;;;;;5115535;27;20040;-76
2022/08/20 12:51:11;;;;;;;10.27;7.57;;;;;;;;;;5090733;28;20020;-76
2022/08/20 12:53:37;;;;;;;15.80;7.93;;;;;;;;;;5091280;28;20024;-75
2022/08/20 12:56:03;;;;;;;11.70;6.40;;;;;;;;;;5123671;27;20107;-75
2022/08/20 12:58:30;;;;;;;16.27;10.98;;;;;;;;;;5091057;28;20016;-77
2022/08/20 13:00:56;;;;;;;24.25;17.42;;;;;;;;;;5089349;28;20028;-75
2022/08/20 13:03:22;;;;;;;16.27;11.23;;;;;;;;;;5117137;28;20146;-75
2022/08/20 13:05:48;;;;;;;12.27;6.57;;;;;;;;;;5080693;28;20044;-75
2022/08/20 13:08:16;;;;;;;13.55;6.95;;;;;;;;;;5089214;28;20050;-74
2022/08/20 13:10:44;;;;;;;11.18;4.72;;;;;;;;;;5113605;27;20111;-74
2022/08/20 13:13:14;;;;;;;12.05;7.45;;;;;;;;;;5095208;28;20073;-75
2022/08/20 13:15:40;;;;;;;8.13;4.30;;;;;;;;;;5095041;28;20102;-74
2022/08/20 13:18:06;;;;;;;12.60;7.47;;;;;;;;;;5127747;27;20028;-74
2022/08/20 13:20:32;;;;;;;10.05;5.20;;;;;;;;;;5088528;28;20104;-74
2022/08/20 13:22:59;;;;;;;12.40;7.88;;;;;;;;;;5091226;28;20044;-75
2022/08/20 13:25:25;;;;;;;18.27;12.63;;;;;;;;;;5095267;28;20065;-73
2022/08/20 13:27:56;;;;;;;10.10;5.32;;;;;;;;;;5119758;27;20097;-75
2022/08/20 13:30:22;;;;;;;10.25;4.43;;;;;;;;;;5121678;27;20043;-74
2022/08/20 13:32:48;;;;;;;11.82;4.38;;;;;;;;;;5086364;28;20073;-75
2022/08/20 13:35:14;;;;;;;6.40;3.40;;;;;;;;;;5091951;28;20028;-75
2022/08/20 13:37:41;;;;;;;6.45;3.72;;;;;;;;;;5125611;27;20467;-76
2022/08/20 13:40:08;;;;;;;8.30;4.40;;;;;;;;;;5127681;27;20062;-77
2022/08/20 13:42:34;;;;;;;7.05;3.50;;;;;;;;;;5089650;28;20038;-76
2022/08/20 13:45:01;;;;;;;8.23;4.38;;;;;;;;;;5087511;28;20027;-76
2022/08/20 13:47:34;;;;;;;12.20;4.55;;;;;;;;;;5080077;28;20113;-75
2022/08/20 13:50:02;;;;;;;11.50;5.28;;;;;;;;;;5079619;28;20506;-78
2022/08/20 13:52:28;;;;;;;13.50;4.80;;;;;;;;;;5094391;28;20020;-74
2022/08/20 13:54:54;;;;;;;6.47;3.92;;;;;;;;;;5119236;27;20021;-78