Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:51;;;;;;;;;1.00;1.00;;;;;13.01;72.40;99000.63;5096286;28;8823;-60
2023/09/23 00:03:19;;;;;;;;;1.50;0.50;;;;;13.02;72.02;99004.13;5097451;28;8865;-59
2023/09/23 00:05:47;;;;;;;;;0.75;0.75;;;;;13.04;71.92;99004.78;5097313;28;8811;-58
2023/09/23 00:08:18;;;;;;;;;1.00;1.00;;;;;13.03;71.79;99003.13;5096007;28;8814;-58
2023/09/23 00:10:46;;;;;;;;;1.00;1.00;;;;;13.03;71.79;99011.13;5095979;28;8814;-59
2023/09/23 00:13:14;;;;;;;;;1.00;1.00;;;;;13.03;72.04;99014.66;5095917;28;8850;-60
2023/09/23 00:15:42;;;;;;;;;1.00;1.00;;;;;13.03;72.06;99020.00;5095922;28;8849;-58
2023/09/23 00:18:11;;;;;;;;;2.00;0.50;;;;;13.03;72.60;99016.47;5095488;28;8818;-59
2023/09/23 00:20:40;;;;;;;;;0.00;0.00;;;;;13.05;71.85;99026.03;5079368;28;8854;-58
2023/09/23 00:23:08;;;;;;;;;1.50;1.50;;;;;13.06;72.24;99024.19;5096781;28;8840;-59
2023/09/23 00:25:36;;;;;;;;;1.00;0.25;;;;;13.06;72.21;99033.03;5096830;28;9763;-59
2023/09/23 00:28:08;;;;;;;;;1.50;1.50;;;;;13.08;72.45;99032.88;5096415;28;8887;-59
2023/09/23 00:30:36;;;;;;;;;1.00;1.00;;;;;13.07;72.05;99028.53;5096202;28;8816;-60
2023/09/23 00:33:03;;;;;;;;;1.00;1.00;;;;;13.06;72.37;99035.72;5096444;28;8842;-59
2023/09/23 00:35:34;;;;;;;;;1.00;1.00;;;;;13.06;72.28;99032.22;5096239;28;8849;-57
2023/09/23 00:38:02;;;;;;;;;3.25;2.50;;;;;13.04;72.64;99036.88;5096053;28;8818;-59
2023/09/23 00:40:32;;;;;;;;;0.00;0.00;;;;;13.02;72.37;99042.41;5095758;28;8844;-57
2023/09/23 00:43:00;;;;;;;;;3.00;3.00;;;;;13.00;72.39;99044.34;5095086;28;8810;-57
2023/09/23 00:45:29;;;;;;;;;2.50;2.00;;;;;12.96;72.48;99042.16;5095077;28;8863;-59
2023/09/23 00:47:57;;;;;;;;;2.00;2.00;;;;;12.91;72.35;99044.47;5095910;28;8802;-58
2023/09/23 00:50:24;;;;;;;;;1.00;1.00;;;;;12.88;72.52;99050.09;5095826;28;8906;-58
2023/09/23 00:52:52;;;;;;;;;3.00;2.00;;;;;12.86;72.63;99057.47;5095691;28;8810;-59
2023/09/23 00:55:20;;;;;;;;;3.00;3.00;;;;;12.86;72.82;99058.31;5095811;28;8910;-59
2023/09/23 00:57:52;;;;;;;;;1.00;1.00;;;;;12.87;72.69;99065.31;5095533;28;8896;-59
2023/09/23 01:00:25;;;;;;;;;2.50;2.50;;;;;12.88;72.59;99071.50;5094559;28;8832;-56
2023/09/23 01:02:55;;;;;;;;;2.00;2.00;;;;;12.88;72.96;99064.31;5095792;28;8822;-59
2023/09/23 01:05:27;;;;;;;;;2.00;2.00;;;;;12.89;72.57;99060.66;5094506;28;8810;-59
2023/09/23 01:07:55;;;;;;;;;3.00;3.00;;;;;12.88;72.96;99061.66;5095368;28;9194;-59
2023/09/23 01:10:23;;;;;;;;;4.00;3.25;;;;;12.90;72.81;99069.53;5095148;28;8872;-59
2023/09/23 01:12:51;;;;;;;;;2.50;2.50;;;;;12.89;72.54;99073.16;5075314;28;8844;-60
2023/09/23 01:15:20;;;;;;;;;3.00;3.00;;;;;12.89;72.52;99063.31;5086512;28;8814;-58
2023/09/23 01:17:50;;;;;;;;;3.50;2.50;;;;;12.89;73.18;99078.50;5095866;28;8810;-60
2023/09/23 01:20:18;;;;;;;;;3.00;3.00;;;;;12.89;73.06;99078.50;5094972;28;8810;-60
2023/09/23 01:22:46;;;;;;;;;3.25;3.00;;;;;12.90;73.05;99080.22;5094235;28;8902;-59
2023/09/23 01:25:13;;;;;;;;;0.75;0.75;;;;;12.89;72.92;99081.19;5094692;28;8802;-59
2023/09/23 01:27:41;;;;;;;;;0.25;0.00;;;;;12.88;73.05;99085.69;5094527;28;8825;-59
2023/09/23 01:30:12;;;;;;;;;3.00;3.00;;;;;12.88;72.93;99085.69;5095539;28;8848;-61
2023/09/23 01:32:40;;;;;;;;;3.75;3.25;;;;;12.87;73.08;99081.34;5091052;28;8849;-59
2023/09/23 01:35:09;;;;;;;;;4.00;3.75;;;;;12.87;73.50;99086.69;5093292;28;8833;-60
2023/09/23 01:37:37;;;;;;;;;4.00;4.00;;;;;12.86;73.45;99086.84;5095094;28;8817;-60
2023/09/23 01:40:06;;;;;;;;;3.00;3.00;;;;;12.82;72.85;99085.47;5094186;28;8965;-58
2023/09/23 01:42:35;;;;;;;;;4.00;3.75;;;;;12.78;73.49;99094.81;5094043;28;8834;-57
2023/09/23 01:45:04;;;;;;;;;3.00;3.00;;;;;12.71;73.60;99096.44;5094292;28;8825;-58
2023/09/23 01:47:32;;;;;;;;;0.00;0.00;;;;;12.66;73.94;99104.91;5095358;28;8803;-59
2023/09/23 01:50:00;;;;;;;;;1.00;1.00;;;;;12.61;73.75;99111.72;5095398;28;8854;-59
2023/09/23 01:52:29;;;;;;;;;3.00;3.00;;;;;12.56;73.90;99112.19;5094419;28;8814;-59
2023/09/23 01:54:56;;;;;;;;;3.50;3.25;;;;;12.52;73.86;99115.28;5094471;28;8806;-59
2023/09/23 01:57:24;;;;;;;;;1.00;1.00;;;;;12.49;73.82;99113.81;5095049;28;8814;-59
2023/09/23 01:59:52;;;;;;;;;0.50;0.00;;;;;12.45;74.24;99123.09;5094608;28;8814;-59
2023/09/23 02:02:20;;;;;;;;;3.00;1.00;;;;;12.41;74.18;99126.22;5094084;28;8849;-59
2023/09/23 02:04:48;;;;;;;;;2.00;1.50;;;;;12.37;74.24;99125.69;5094745;28;8880;-58
2023/09/23 02:07:16;;;;;;;;;1.00;0.50;;;;;12.34;74.01;99130.50;5094684;28;8822;-59
2023/09/23 02:09:43;;;;;;;;;3.00;3.00;;;;;12.31;74.26;99141.50;5094277;28;8822;-59
2023/09/23 02:12:12;;;;;;;;;3.00;3.00;;;;;12.29;74.79;99146.97;5093232;28;8846;-58
2023/09/23 02:14:40;;;;;;;;;0.00;0.00;;;;;12.27;74.69;99148.13;5093698;28;8825;-56
2023/09/23 02:17:08;;;;;;;;;3.00;1.00;;;;;12.24;74.76;99143.91;5093064;28;8814;-58
2023/09/23 02:19:36;;;;;;;;;3.00;3.00;;;;;12.23;74.68;99144.09;5089927;28;8944;-59
2023/09/23 02:22:05;;;;;;;;;1.00;1.00;;;;;12.20;74.93;99150.56;5093638;28;8826;-59
2023/09/23 02:24:33;;;;;;;;;2.50;2.50;;;;;12.18;75.00;99155.22;5094349;28;8896;-59
2023/09/23 02:27:01;;;;;;;;;0.50;0.50;;;;;12.15;74.87;99158.19;5093991;28;8916;-57
2023/09/23 02:29:29;;;;;;;;;1.50;1.50;;;;;12.13;75.38;99159.31;5095101;28;8820;-58
2023/09/23 02:31:57;;;;;;;;;1.50;1.00;;;;;12.11;74.96;99155.97;5094380;28;8811;-58
2023/09/23 02:34:24;;;;;;;;;2.00;2.00;;;;;12.08;75.12;99164.28;5095131;28;8967;-59
2023/09/23 02:36:52;;;;;;;;;4.50;4.00;;;;;12.05;74.86;99168.09;5094596;28;8944;-57
2023/09/23 02:39:20;;;;;;;;;1.00;1.00;;;;;12.03;75.20;99166.56;5094912;28;8822;-59
2023/09/23 02:41:48;;;;;;;;;3.50;3.50;;;;;12.00;75.31;99165.03;5094079;28;8826;-59
2023/09/23 02:44:18;;;;;;;;;4.00;4.00;;;;;12.00;75.45;99172.22;5093929;28;8802;-58
2023/09/23 02:46:46;;;;;;;;;3.25;3.25;;;;;11.99;75.56;99173.16;5094317;28;9452;-57
2023/09/23 02:49:14;;;;;;;;;3.00;3.00;;;;;11.98;75.56;99178.69;5094364;28;8821;-59
2023/09/23 02:51:42;;;;;;;;;2.00;2.00;;;;;11.95;75.37;99174.47;5093561;28;8830;-57
2023/09/23 02:54:11;;;;;;;;;1.50;1.50;;;;;11.93;74.85;99181.78;5093877;28;8806;-56
2023/09/23 02:56:38;;;;;;;;;1.00;1.00;;;;;11.92;75.23;99184.59;5093164;28;8818;-59
2023/09/23 02:59:13;;;;;;;;;4.50;4.00;;;;;11.89;75.38;99193.72;5092696;28;8826;-59
2023/09/23 03:01:45;;;;;;;;;5.00;4.00;;;;;11.89;75.90;99196.41;5093063;28;8898;-60
2023/09/23 03:04:19;;;;;;;;;3.00;2.50;;;;;11.92;75.12;99200.59;5093216;28;8826;-59
2023/09/23 03:06:49;;;;;;;;;5.50;4.00;;;;;11.96;75.31;99192.16;5093256;28;8944;-56
2023/09/23 03:09:17;;;;;;;;;5.00;4.75;;;;;12.00;75.31;99190.88;5093391;28;8860;-58
2023/09/23 03:11:49;;;;;;;;;6.00;5.00;;;;;12.03;75.12;99196.75;5093866;28;8807;-57
2023/09/23 03:14:22;;;;;;;;;4.00;4.00;;;;;12.11;74.90;99196.00;5093707;28;8929;-57
2023/09/23 03:16:51;;;;;;;;;6.00;4.50;;;;;12.14;75.08;99198.34;5094342;28;8822;-59
2023/09/23 03:19:24;;;;;;;;;6.00;6.00;;;;;12.13;74.63;99191.34;5093038;28;8913;-59
2023/09/23 03:21:56;;;;;;;;;6.25;6.25;;;;;12.13;75.16;99196.69;5093383;28;9666;-57
2023/09/23 03:24:26;;;;;;;;;6.00;5.00;;;;;12.15;74.53;99192.06;5093977;28;8841;-59
2023/09/23 03:26:54;;;;;;;;;7.50;7.00;;;;;12.15;74.55;99195.53;5094755;28;8822;-59
2023/09/23 03:29:22;;;;;;;;;6.00;6.00;;;;;12.17;74.76;99196.22;5097149;28;8826;-56
2023/09/23 03:31:50;;;;;;;;;9.00;7.00;;;;;12.21;74.70;99204.78;5097727;28;8898;-58
2023/09/23 03:34:17;;;;;;;;;6.50;6.00;;;;;12.26;74.72;99202.50;5097952;28;8823;-59
2023/09/23 03:36:46;;;;;;;;;7.00;6.00;;;;;12.32;74.53;99212.59;5097944;28;8832;-57
2023/09/23 03:39:15;;;;;;;;;3.75;3.75;;;;;12.39;74.39;99208.31;5097702;28;8954;-59
2023/09/23 03:41:46;;;;;;;;;4.00;4.00;;;;;12.47;74.05;99205.72;5098117;28;8826;-59
2023/09/23 03:44:15;;;;;;;;;3.75;3.75;;;;;12.52;74.51;99211.44;5096937;28;8818;-59
2023/09/23 03:46:43;;;;;;;;;9.00;6.50;;;;;12.55;74.09;99208.47;5097914;28;8846;-58
2023/09/23 03:49:11;;;;;;;;;4.50;4.00;;;;;12.55;73.92;99209.31;5096487;28;8814;-59
2023/09/23 03:51:39;;;;;;;;;6.50;6.50;;;;;12.57;74.23;99211.84;5097036;28;8841;-58
2023/09/23 03:54:06;;;;;;;;;6.00;4.00;;;;;12.59;73.76;99215.19;5097095;28;8802;-59
2023/09/23 03:56:34;;;;;;;;;6.75;6.75;;;;;12.61;74.42;99215.88;5097606;28;8838;-58
2023/09/23 03:59:06;;;;;;;;;6.00;4.50;;;;;12.65;74.12;99220.78;5096644;28;9463;-59
2023/09/23 04:01:36;;;;;;;;;6.00;6.00;;;;;12.68;73.77;99220.44;5097393;28;8852;-60
2023/09/23 04:04:06;;;;;;;;;6.50;6.25;;;;;12.67;74.40;99228.63;5097401;28;8842;-59
2023/09/23 04:06:34;;;;;;;;;7.00;6.00;;;;;12.68;73.66;99230.31;5096630;28;8872;-59
2023/09/23 04:09:01;;;;;;;;;6.00;6.00;;;;;12.67;74.01;99226.78;5097270;28;8814;-59
2023/09/23 04:11:29;;;;;;;;;5.00;4.00;;;;;12.70;74.03;99228.31;5097580;28;8834;-59
2023/09/23 04:13:57;;;;;;;;;6.00;6.00;;;;;12.73;74.25;99233.34;5096457;28;8806;-59
2023/09/23 04:16:25;;;;;;;;;4.00;4.00;;;;;12.79;74.25;99243.44;5096777;28;8849;-59
2023/09/23 04:18:53;;;;;;;;;6.50;5.00;;;;;12.83;73.46;99240.28;5096389;28;9535;-59
2023/09/23 04:21:24;;;;;;;;;5.00;5.00;;;;;12.85;73.40;99243.66;5096379;28;8812;-60
2023/09/23 04:23:53;;;;;;;;;6.50;5.00;;;;;12.85;74.36;99242.81;5096655;28;8817;-58
2023/09/23 04:26:24;;;;;;;;;6.50;6.50;;;;;12.80;74.38;99245.09;5096663;28;8837;-59
2023/09/23 04:28:52;;;;;;;;;6.50;6.00;;;;;12.73;74.18;99239.53;5096589;28;8837;-59
2023/09/23 04:31:23;;;;;;;;;6.50;6.50;;;;;12.72;74.47;99243.22;5096362;28;8908;-59
2023/09/23 04:33:52;;;;;;;;;7.00;6.25;;;;;12.71;74.12;99248.69;5096326;28;8830;-58
2023/09/23 04:36:21;;;;;;;;;7.00;6.50;;;;;12.69;74.24;99250.69;5096620;28;8879;-59
2023/09/23 04:38:49;;;;;;;;;5.50;4.00;;;;;12.66;74.42;99254.50;5095717;28;8937;-59
2023/09/23 04:41:16;;;;;;;;;6.00;6.00;;;;;12.63;74.57;99254.81;5097146;28;9520;-59
2023/09/23 04:43:44;;;;;;;;;9.00;6.50;;;;;12.61;74.48;99259.44;5095035;28;8839;-59
2023/09/23 04:46:14;;;;;;;;;1.50;1.00;;;;;12.57;75.08;99263.44;5095181;28;8923;-60
2023/09/23 04:48:42;;;;;;;;;4.00;4.00;;;;;12.55;74.37;99264.56;5095627;28;8835;-58
2023/09/23 04:51:11;;;;;;;;;5.00;4.50;;;;;12.53;74.92;99264.72;5095542;28;8820;-59
2023/09/23 04:53:38;;;;;;;;;4.00;4.00;;;;;12.50;74.89;99264.16;5096125;28;8835;-58
2023/09/23 04:56:10;;;;;;;;;2.00;2.00;;;;;12.48;75.16;99266.16;5094505;28;8835;-56
2023/09/23 04:58:37;;;;;;;;;3.50;3.50;;;;;12.47;75.25;99269.81;5094223;28;8824;-58
2023/09/23 05:01:05;;;;;;;;;4.00;4.00;;;;;12.51;74.77;99274.72;5094170;28;8872;-59
2023/09/23 05:03:36;;;;;;;;;6.00;4.00;;;;;12.53;74.70;99277.25;5094665;28;8869;-59
2023/09/23 05:06:05;;;;;;;;;4.00;3.25;;;;;12.57;75.04;99287.47;5094977;28;8837;-59
2023/09/23 05:08:33;;;;;;;;;3.25;3.00;;;;;12.59;74.42;99288.16;5094664;28;8825;-58
2023/09/23 05:11:01;;;;;;;;;4.00;3.50;;;;;12.60;74.76;99289.00;5094711;28;8828;-58
2023/09/23 05:13:30;;;;;;;;;9.00;6.00;;;;;12.62;75.05;99295.84;5094980;28;8814;-57
2023/09/23 05:15:58;;;;;;;;;5.50;3.75;;;;;12.67;74.63;99308.75;5095265;28;8822;-57
2023/09/23 05:18:25;;;;;;;;;3.50;3.50;;;;;12.71;74.70;99299.47;5095329;28;8941;-59
2023/09/23 05:20:53;;;;;;;;;3.50;3.00;;;;;12.73;74.72;99308.16;5095730;28;8857;-57
2023/09/23 05:23:23;;;;;;;;;3.00;3.00;;;;;12.77;74.23;99306.88;5095759;28;8845;-59
2023/09/23 05:25:50;;;;;;;;;4.00;4.00;;;;;12.79;74.02;99312.91;5095070;28;8814;-60
2023/09/23 05:28:19;;;;;;;;;4.00;4.00;;;;;12.81;74.10;99313.59;5095299;28;8857;-59
2023/09/23 05:30:47;;;;;;;;;5.00;5.00;;;;;12.85;74.36;99323.00;5094804;28;8838;-59
2023/09/23 05:33:15;;;;;;;;;3.50;3.50;;;;;12.86;73.96;99336.22;5095746;28;8865;-60
2023/09/23 05:35:42;;;;;;;;;6.00;4.00;;;;;12.90;73.96;99334.91;5095122;28;8814;-59
2023/09/23 05:38:12;;;;;;;;;0.00;0.00;;;;;12.96;74.10;99349.50;5094934;28;8806;-59
2023/09/23 05:40:40;;;;;;;;;3.50;3.50;;;;;12.99;73.69;99358.06;5094619;28;8837;-57
2023/09/23 05:43:11;;;;;;;;;5.50;5.50;;;;;13.03;73.51;99356.78;5094445;28;8826;-59
2023/09/23 05:45:39;;;;;;;;;4.75;3.75;;;;;13.09;73.96;99368.69;5094519;28;8833;-60
2023/09/23 05:48:06;;;;;;;;;4.00;4.00;;;;;13.11;73.73;99366.72;5094112;28;9523;-58
2023/09/23 05:50:35;;;;;;;;;1.00;1.00;;;;;13.13;73.96;99362.91;5095026;28;8822;-58
2023/09/23 05:53:03;;;;;;;;;2.00;1.00;;;;;13.17;73.09;99380.31;5094588;28;8835;-57
2023/09/23 05:55:31;;;;;;;;;3.50;3.25;;;;;13.19;73.68;99381.00;5094816;28;8822;-56
2023/09/23 05:57:59;;;;;;;;;4.75;3.50;;;;;13.21;73.64;99381.69;5093996;28;8865;-58
2023/09/23 06:00:27;;;;;;;;;7.50;5.00;;;;;13.24;74.23;99393.91;5093586;28;8948;-59
2023/09/23 06:02:54;;;;;;;;;3.00;3.00;;;;;13.26;73.75;99398.13;5077408;28;9460;-59
2023/09/23 06:05:23;;;;;;;;;4.00;4.00;;;;;13.29;73.41;99402.34;5093594;28;8972;-59
2023/09/23 06:07:54;;;;;;;;;4.00;3.75;;;;;13.33;73.43;99412.56;5092927;28;8988;-59
2023/09/23 06:10:22;;;;;;;;;5.50;3.50;;;;;13.34;73.44;99411.56;5093139;28;9491;-58
2023/09/23 06:12:50;;;;;;;;;4.00;4.00;;;;;13.37;73.47;99421.13;5092044;28;8833;-58
2023/09/23 06:15:17;;;;;;;;;8.00;6.00;;;;;13.41;73.13;99417.13;5091988;28;8825;-59
2023/09/23 06:17:46;;;;;;;;;5.00;5.00;;;;;13.43;73.67;99425.88;5091971;28;8810;-59
2023/09/23 06:20:13;;;;;;;;;7.75;5.50;;;;;13.45;73.74;99426.56;5092712;28;8948;-57
2023/09/23 06:22:41;;;;;;;;;2.25;2.00;;;;;13.46;73.42;99431.75;5093070;28;8826;-57
2023/09/23 06:25:09;;;;;;;;;4.00;4.00;;;;;13.48;73.54;99427.09;5093322;28;8838;-59
2023/09/23 06:27:36;;;;;;;;;6.75;6.00;;;;;13.52;72.97;99424.94;5093674;28;8826;-59
2023/09/23 06:30:04;;;;;;;;;4.50;4.00;;;;;13.53;73.08;99431.97;5094298;28;8818;-57
2023/09/23 06:32:31;;;;;;;;;7.25;6.50;;;;;13.51;73.67;99439.31;5093896;28;8810;-58
2023/09/23 06:34:59;;;;;;;;;6.00;6.00;;;;;13.47;73.16;99436.13;5092437;28;8891;-59
2023/09/23 06:37:27;;;;;;;;;5.50;4.00;;;;;13.46;73.86;99441.59;5092826;28;8945;-59
2023/09/23 06:39:54;;;;;;;;;6.50;4.50;;;;;13.45;73.81;99439.94;5093223;28;8806;-57
2023/09/23 06:42:22;;;;;;;;;4.00;3.50;;;;;13.48;74.06;99453.00;5093500;28;9906;-59
2023/09/23 06:44:50;;;;;;;;;3.50;3.50;;;;;13.52;74.04;99457.88;5093402;28;8826;-59
2023/09/23 06:47:17;;;;;;;;;4.50;4.50;;;;;13.59;73.45;99453.59;5093494;28;8822;-57
2023/09/23 06:49:45;;;;;;;;;6.75;6.75;;;;;13.67;73.41;99460.88;5093459;28;8905;-59
2023/09/23 06:52:13;;;;;;;;;3.00;3.00;;;;;13.73;73.55;99468.31;5093704;28;8898;-59
2023/09/23 06:54:40;;;;;;;;;6.00;6.00;;;;;13.82;73.18;99478.06;5093707;28;8814;-56
2023/09/23 06:57:08;;;;;;;;;7.50;6.25;;;;;13.85;72.73;99483.97;5093689;28;8952;-58
2023/09/23 06:59:36;;;;;;;;;3.00;3.00;;;;;13.90;73.17;99486.19;5093288;28;8838;-57
2023/09/23 07:02:04;;;;;;;;;5.50;5.50;;;;;13.93;72.82;99488.53;5094240;28;8914;-58
2023/09/23 07:04:32;;;;;;;;;7.00;7.00;;;;;13.94;73.24;99490.22;5097093;28;9608;-59
2023/09/23 07:06:59;;;;;;;;;4.00;3.00;;;;;13.98;73.03;99503.13;5096470;28;8923;-59
2023/09/23 07:09:28;;;;;;;;;5.00;4.50;;;;;14.03;72.58;99506.19;5097233;28;9495;-59
2023/09/23 07:11:55;;;;;;;;;4.00;3.50;;;;;14.06;72.97;99505.06;5096840;28;8836;-58
2023/09/23 07:14:23;;;;;;;;;6.00;6.00;;;;;14.08;72.40;99524.47;5097637;28;8818;-59
2023/09/23 07:16:51;;;;;;;;;6.00;6.00;;;;;14.10;73.07;99514.44;5096522;28;8914;-57
2023/09/23 07:19:19;;;;;;;;;6.00;5.50;;;;;14.09;72.35;99513.63;5097526;28;8898;-57
2023/09/23 07:21:47;;;;;;;;;6.00;6.00;;;;;14.16;72.81;99522.72;5096813;28;9500;-58
2023/09/23 07:24:14;;;;;;;;;7.00;6.00;;;;;14.29;72.33;99525.88;5096955;28;8818;-59
2023/09/23 07:26:42;;;;;;;;;8.50;7.00;;;;;14.39;71.92;99531.97;5096663;28;8896;-59
2023/09/23 07:29:10;;;;;;;;;6.25;6.25;;;;;14.45;71.75;99525.13;5096302;28;8821;-59
2023/09/23 07:31:37;;;;;;;;;6.00;6.00;;;;;14.51;72.40;99528.03;5096251;28;8856;-58
2023/09/23 07:34:05;;;;;;;;;10.00;8.00;;;;;14.59;71.97;99533.47;5096464;28;8830;-59
2023/09/23 07:36:33;;;;;;;;;4.25;4.25;;;;;14.69;71.39;99536.88;5096757;28;8818;-58
2023/09/23 07:39:00;;;;;;;;;5.00;4.50;;;;;14.79;71.62;99537.59;5095665;28;8826;-57
2023/09/23 07:41:28;;;;;;;;;9.50;9.00;;;;;14.81;71.16;99540.94;5095569;28;8924;-57
2023/09/23 07:43:56;;;;;;;;;7.00;6.50;;;;;14.74;71.85;99545.28;5095684;28;8825;-58
2023/09/23 07:46:24;;;;;;;;;6.50;6.50;;;;;14.79;71.48;99558.22;5096216;28;8825;-59
2023/09/23 07:48:52;;;;;;;;;4.00;3.75;;;;;14.79;71.48;99556.38;5096285;28;8850;-57
2023/09/23 07:51:20;;;;;;;;;3.00;3.00;;;;;14.82;71.80;99569.47;5095456;28;8810;-58
2023/09/23 07:53:47;;;;;;;;;6.50;5.50;;;;;14.85;71.76;99558.41;5096063;28;8991;-57
2023/09/23 07:56:15;;;;;;;;;9.25;8.00;;;;;14.90;71.82;99557.94;5095498;28;8822;-59
2023/09/23 07:58:43;;;;;;;;;8.00;8.00;;;;;14.96;71.11;99560.81;5096098;28;8826;-59
2023/09/23 08:01:10;;;;;;;;;11.00;9.00;;;;;15.07;71.03;99560.56;5095702;28;8936;-58
2023/09/23 08:03:38;;;;;;;;;11.00;10.00;;;;;15.23;70.54;99563.31;5095875;28;8826;-57
2023/09/23 08:06:06;;;;;;;;;7.00;6.00;;;;;15.50;70.24;99578.41;5096129;28;8910;-58
2023/09/23 08:08:34;;;;;;;;;6.00;5.00;;;;;15.58;70.19;99578.41;5095404;28;8833;-60
2023/09/23 08:11:02;;;;;;;;;6.00;6.00;;;;;15.52;70.11;99574.56;5094947;28;8806;-59
2023/09/23 08:13:30;;;;;;;;;8.00;8.00;;;;;15.41;70.69;99582.06;5094106;28;8814;-60
2023/09/23 08:15:58;;;;;;;;;5.00;5.00;;;;;15.34;70.85;99595.28;5095242;28;8841;-56
2023/09/23 08:18:26;;;;;;;;;5.50;4.00;;;;;15.41;70.85;99595.47;5094998;28;8837;-60
2023/09/23 08:20:54;;;;;;;;;4.00;4.00;;;;;15.55;70.46;99602.91;5095757;28;8942;-59
2023/09/23 08:23:22;;;;;;;;;4.00;4.00;;;;;15.75;70.07;99591.75;5095003;28;8824;-58
2023/09/23 08:25:50;;;;;;;;;6.00;6.00;;;;;15.99;69.71;99599.03;5096053;28;8846;-59
2023/09/23 08:28:18;;;;;;;;;6.25;6.25;;;;;16.10;68.89;99606.75;5095572;28;8837;-60
2023/09/23 08:30:48;;;;;;;;;6.75;6.75;;;;;16.17;68.90;99606.78;5095712;28;8911;-58
2023/09/23 08:33:17;;;;;;;;;6.00;6.00;;;;;16.15;69.23;99613.31;5095311;28;8868;-59
2023/09/23 08:35:45;;;;;;;;;3.75;3.75;;;;;16.08;68.91;99614.16;5095643;28;8960;-60
2023/09/23 08:38:13;;;;;;;;;6.00;6.00;;;;;16.00;69.52;99617.66;5095760;28;8832;-57
2023/09/23 08:40:41;;;;;;;;;7.00;5.60;;;;;16.01;69.67;99618.50;5094758;28;8846;-60
2023/09/23 08:43:08;;;;;;;;;6.40;6.00;;;;;16.11;69.24;99624.56;5094526;28;8818;-60
2023/09/23 08:45:37;;;;;;;;;9.50;8.00;;;;;16.16;69.00;99619.53;5093589;28;8841;-59
2023/09/23 08:48:05;;;;;;;;;5.20;3.00;;;;;16.18;69.26;99626.44;5094462;28;8922;-60
2023/09/23 08:50:33;;;;;;;;;3.80;3.60;;;;;16.27;69.19;99623.56;5094625;28;8833;-59
2023/09/23 08:53:00;;;;;;;;;5.60;3.80;;;;;16.31;68.97;99627.63;5094325;28;8837;-57
2023/09/23 08:55:28;;;;;;;;;4.80;4.80;;;;;16.38;68.99;99628.69;5095020;28;8826;-58
2023/09/23 08:58:01;;;;;;;;;5.20;4.00;;;;;16.46;68.53;99630.53;5094362;28;8852;-59
2023/09/23 09:00:30;;;;;;;;;4.00;4.00;;;;;16.48;68.61;99634.72;5094534;28;8810;-59
2023/09/23 09:02:58;;;;;;;;;6.00;4.40;;;;;16.36;68.83;99636.03;5094522;28;8834;-60
2023/09/23 09:05:26;;;;;;;;;3.00;3.00;;;;;16.23;68.76;99635.69;5094706;28;8810;-59
2023/09/23 09:07:54;;;;;;;;;6.00;5.60;;;;;16.13;69.38;99644.03;5094960;28;8913;-58
2023/09/23 09:10:25;;;;;;;;;5.20;4.00;;;;;15.99;69.08;99652.75;5094631;28;9592;-59
2023/09/23 09:12:53;;;;;;;;;6.50;6.25;;;;;16.02;69.76;99655.09;5094427;28;8806;-60
2023/09/23 09:15:26;;;;;;;;;7.40;7.00;;;;;16.14;69.09;99643.06;5094545;28;8822;-57
2023/09/23 09:17:54;;;;;;;;;1.40;1.40;;;;;16.22;69.31;99648.44;5094460;28;8829;-60
2023/09/23 09:20:22;;;;;;;;;6.20;5.20;;;;;16.28;68.29;99646.78;5093911;28;8852;-59
2023/09/23 09:22:49;;;;;;;;;6.80;6.00;;;;;16.30;68.54;99642.06;5094450;28;8829;-60
2023/09/23 09:25:20;;;;;;;;;4.80;4.80;;;;;16.25;68.71;99644.41;5093751;28;8814;-60
2023/09/23 09:27:48;;;;;;;;;4.00;4.00;;;;;16.23;68.81;99647.44;5093358;28;8863;-58
2023/09/23 09:30:16;;;;;;;;;3.20;3.20;;;;;16.22;68.58;99649.28;5093019;28;8814;-60
2023/09/23 09:32:44;;;;;;;;;4.40;4.40;;;;;16.19;68.52;99671.94;5092630;28;8902;-58
2023/09/23 09:35:12;;;;;;;;;4.00;4.00;;;;;16.23;68.81;99658.19;5093185;28;8845;-60
2023/09/23 09:37:40;;;;;;;;;6.00;5.20;;;;;16.30;68.76;99652.81;5092128;28;8899;-59
2023/09/23 09:40:09;;;;;;;;;4.00;3.40;;;;;16.41;68.39;99665.16;5092647;28;8920;-58
2023/09/23 09:42:36;;;;;;;;;6.00;4.00;;;;;16.56;68.20;99660.78;5092709;28;8830;-58
2023/09/23 09:45:05;;;;;;;;;5.20;4.40;;;;;16.73;67.19;99666.03;5092966;28;8858;-57
2023/09/23 09:47:33;;;;;;;;;4.40;4.40;;;;;16.80;66.59;99674.25;5093174;28;8919;-60
2023/09/23 09:50:03;;;;;;;;;6.60;6.60;;;;;16.81;67.25;99671.41;5092006;28;9138;-58
2023/09/23 09:52:31;;;;;;;;;4.00;4.00;;;;;16.89;66.74;99682.16;5092610;28;8971;-59
2023/09/23 09:54:59;;;;;;;;;6.20;6.20;;;;;17.03;66.81;99678.78;5092854;28;8887;-58
2023/09/23 09:57:29;;;;;;;;;4.00;4.00;;;;;17.02;66.22;99673.56;5093024;28;8830;-60
2023/09/23 09:59:56;;;;;;;;;6.00;5.60;;;;;17.07;66.51;99682.81;5092901;28;8807;-59
2023/09/23 10:02:24;;;;;;;;;4.00;4.00;;;;;17.33;65.60;99682.63;5092789;28;8821;-59
2023/09/23 10:04:53;;;;;;;;;3.40;3.40;;;;;17.75;64.93;99681.34;5092991;28;8838;-60
2023/09/23 10:07:23;;;;;;;;;4.00;3.00;;;;;18.07;64.29;99680.38;5092268;28;8834;-57
2023/09/23 10:09:53;;;;;;;;;3.00;3.00;;;;;18.05;64.23;99677.84;5091229;28;8964;-58
2023/09/23 10:12:24;;;;;;;;;3.80;3.80;;;;;17.92;63.97;99682.13;5091735;28;8866;-60
2023/09/23 10:14:52;;;;;;;;;6.00;6.00;;;;;18.40;63.78;99676.50;5090293;28;8841;-60
2023/09/23 10:17:20;;;;;;;;;4.00;3.00;;;;;19.01;62.55;99682.66;5090727;28;9780;-59
2023/09/23 10:19:49;;;;;;;;;3.20;3.20;;;;;19.63;60.98;99678.69;5091179;28;8877;-60
2023/09/23 10:22:20;;;;;;;;;4.00;4.00;;;;;20.38;59.48;99674.72;5091195;28;8818;-58
2023/09/23 10:24:48;;;;;;;;;3.00;3.00;;;;;21.19;57.91;99675.13;5091310;28;8876;-59
2023/09/23 10:27:17;;;;;;;;;3.00;3.00;;;;;22.08;56.58;99683.25;5091065;28;8833;-57
2023/09/23 10:29:45;;;;;;;;;3.00;3.00;;;;;22.68;55.30;99680.59;5091847;28;8855;-59
2023/09/23 10:32:14;;;;;;;;;4.60;3.20;;;;;22.80;55.50;99685.19;5092008;28;8848;-58
2023/09/23 10:34:42;;;;;;;;;2.00;2.00;;;;;22.53;56.43;99698.94;5071545;28;8925;-58
2023/09/23 10:37:11;;;;;;;;;1.00;1.00;;;;;22.30;56.71;99701.09;5070561;28;8804;-57
2023/09/23 10:39:39;;;;;;;;;1.80;1.00;;;;;22.20;56.18;99693.34;5070807;28;8869;-59
2023/09/23 10:42:06;;;;;;;;;2.00;2.00;;;;;21.85;57.12;99707.94;5070308;28;9570;-58
2023/09/23 10:44:34;;;;;;;;;1.00;1.00;;;;;21.59;57.76;99706.91;5071229;28;8870;-58
2023/09/23 10:47:02;;;;;;;;;2.00;1.60;;;;;21.30;57.87;99698.97;5071117;28;8840;-59
2023/09/23 10:49:30;;;;;;;;;3.60;3.60;;;;;20.86;59.19;99701.03;5071301;28;8836;-57
2023/09/23 10:51:57;;;;;;;;;2.00;1.80;;;;;20.30;60.43;99711.84;5071048;28;8832;-59
2023/09/23 10:54:25;;;;;;;;;3.60;2.00;;;;;19.84;61.20;99724.72;5071199;28;8874;-60
2023/09/23 10:56:53;;;;;;;;;2.00;2.00;;;;;19.47;61.49;99722.06;5091769;28;9953;-58
2023/09/23 10:59:21;;;;;;;;;2.20;1.40;;;;;19.10;62.81;99727.44;5090969;28;8822;-60
2023/09/23 11:01:49;;;;;;;;;3.00;2.00;;;;;18.84;63.04;99724.28;5091121;28;8814;-58
2023/09/23 11:04:17;;;;;;;;;3.80;3.40;;;;;18.60;63.26;99716.34;5091152;28;8838;-58
2023/09/23 11:06:46;;;;;;;;;1.80;1.80;;;;;18.38;64.20;99719.84;5090832;28;8997;-59
2023/09/23 11:09:14;;;;;;;;;3.60;1.00;;;;;18.21;64.34;99725.47;5090691;28;9463;-58
2023/09/23 11:11:42;;;;;;;;;3.00;3.00;;;;;18.02;64.94;99731.28;5092242;28;8826;-60
2023/09/23 11:14:10;;;;;;;;;1.40;1.40;;;;;17.85;65.07;99732.34;5091862;28;8895;-58
2023/09/23 11:16:38;;;;;;;;;3.00;2.60;;;;;17.70;65.64;99740.28;5091502;28;8873;-60
2023/09/23 11:19:06;;;;;;;;;1.00;1.00;;;;;17.61;65.46;99741.31;5091243;28;8911;-59
2023/09/23 11:21:33;;;;;;;;;3.20;3.20;;;;;17.76;65.26;99741.47;5091145;28;8899;-58
2023/09/23 11:24:03;;;;;;;;;3.00;3.00;;;;;18.01;64.35;99746.63;5090277;28;8874;-57
2023/09/23 11:26:33;;;;;;;;;1.00;1.00;;;;;18.97;61.96;99740.69;5090838;28;8871;-58
2023/09/23 11:29:01;;;;;;;;;1.00;1.00;;;;;20.28;58.77;99743.66;5090581;28;8829;-58
2023/09/23 11:31:28;;;;;;;;;1.00;1.00;;;;;21.41;57.03;99744.50;5090783;28;8806;-58
2023/09/23 11:33:56;;;;;;;;;1.00;1.00;;;;;21.82;56.05;99743.63;5090406;28;8931;-60
2023/09/23 11:36:24;;;;;;;;;3.00;1.00;;;;;22.42;54.76;99746.50;5090459;28;9507;-59
2023/09/23 11:38:53;;;;;;;;;2.60;1.60;;;;;23.09;53.66;99747.31;5090586;28;9473;-58
2023/09/23 11:41:21;;;;;;;;;1.00;1.00;;;;;23.67;52.82;99751.16;5090775;28;8841;-58
2023/09/23 11:43:50;;;;;;;;;1.20;1.20;;;;;24.22;51.32;99756.09;5090983;28;10028;-60
2023/09/23 11:46:20;;;;;;;;;0.80;0.80;;;;;24.67;50.74;99749.69;5090731;28;8853;-61