Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:41;;;;;;;9.77;5.40;;;;;;;26.26;60.13;100935.47;5013675;28;20053;-75
2022/06/06 00:04:10;;;;;;;10.40;5.57;;;;;;;26.24;60.08;100932.91;5013820;28;20046;-75
2022/06/06 00:06:39;;;;;;;7.30;5.03;;;;;;;26.24;60.18;100943.78;5013879;28;20042;-75
2022/06/06 00:09:09;;;;;;;10.68;5.93;;;;;;;26.26;60.12;100946.34;5011711;28;20054;-75
2022/06/06 00:11:37;;;;;;;12.85;5.05;;;;;;;26.26;60.04;100940.91;5013423;28;20057;-74
2022/06/06 00:14:06;;;;;;;14.38;5.25;;;;;;;26.26;60.01;100951.75;5012939;28;20046;-75
2022/06/06 00:16:35;;;;;;;9.63;5.50;;;;;;;26.25;60.24;100948.22;5012852;28;20046;-75
2022/06/06 00:19:10;;;;;;;12.27;5.53;;;;;;;26.26;60.16;100946.34;5013599;28;20042;-75
2022/06/06 00:21:38;;;;;;;11.30;5.55;;;;;;;26.25;60.29;100945.50;5012937;28;20042;-75
2022/06/06 00:24:05;;;;;;;12.50;5.70;;;;;;;26.24;60.27;100940.22;5011465;28;20417;-75
2022/06/06 00:26:33;;;;;;;7.78;5.22;;;;;;;26.26;60.19;100935.47;5013346;28;20049;-74
2022/06/06 00:29:03;;;;;;;14.63;5.82;;;;;;;26.24;60.41;100926.66;5012857;28;20433;-75
2022/06/06 00:37:06;;;;;;;11.02;5.18;;;;;;;26.25;60.32;100942.78;5012854;28;20045;-74
2022/06/06 00:39:34;;;;;;;10.07;5.65;;;;;;;26.26;60.44;100946.34;5012929;28;20049;-74
2022/06/06 00:42:01;;;;;;;9.02;4.75;;;;;;;26.25;60.68;100955.47;5011087;28;20057;-75
2022/06/06 00:44:33;;;;;;;9.18;5.40;;;;;;;26.26;60.62;100957.19;5011508;28;20050;-74
2022/06/06 00:47:14;;;;;;;12.38;5.30;;;;;;;26.26;60.77;100949.03;5012410;28;20056;-74
2022/06/06 00:50:05;;;;;;;13.20;6.35;;;;;;;26.26;60.74;100952.59;5012059;28;20046;-75
2022/06/06 00:52:38;;;;;;;15.48;6.93;;;;;;;26.26;60.61;100951.75;5012115;28;20477;-75
2022/06/06 00:55:19;;;;;;;11.63;6.30;;;;;;;26.27;60.39;100951.56;5013213;28;20489;-74
2022/06/06 00:57:52;;;;;;;11.27;5.53;;;;;;;26.27;60.82;100948.03;5012961;28;20111;-74
2022/06/06 01:00:20;;;;;;;8.05;5.25;;;;;;;26.27;60.77;100939.88;5012989;28;20054;-75
2022/06/06 01:02:53;;;;;;;10.10;6.18;;;;;;;26.25;60.63;100937.34;5012154;28;20042;-75
2022/06/06 01:05:22;;;;;;;9.40;6.10;;;;;;;26.26;60.32;100949.88;5010864;28;20413;-74
2022/06/06 01:07:50;;;;;;;9.18;5.78;;;;;;;26.27;60.85;100950.72;5012064;28;20049;-74
2022/06/06 01:10:18;;;;;;;12.73;6.20;;;;;;;26.27;60.76;100948.03;5012015;28;20401;-74
2022/06/06 01:12:49;;;;;;;9.13;5.93;;;;;;;26.26;60.67;100947.19;5012253;28;20053;-74
2022/06/06 01:15:20;;;;;;;9.27;5.35;;;;;;;26.26;60.70;100949.03;5013062;28;20072;-74
2022/06/06 01:17:56;;;;;;;9.70;5.75;;;;;;;26.26;60.52;100952.59;5010682;28;20058;-75
2022/06/06 01:20:41;;;;;;;10.90;6.03;;;;;;;26.26;60.39;100943.63;5012274;28;20050;-74
2022/06/06 01:23:48;;;;;;;11.40;6.05;;;;;;;26.27;60.62;100942.59;5012376;28;20074;-74
2022/06/06 01:26:18;;;;;;;10.63;5.85;;;;;;;26.26;60.52;100941.75;5043037;28;20053;-74
2022/06/06 01:28:51;;;;;;;9.13;5.50;;;;;;;26.26;60.87;100944.47;5012282;28;20053;-74
2022/06/06 01:31:44;;;;;;;10.90;6.32;;;;;;;26.25;60.59;100940.06;5043579;28;20054;-74
2022/06/06 01:34:13;;;;;;;8.18;5.53;;;;;;;26.26;60.24;100930.91;5072488;28;20061;-75
2022/06/06 01:36:40;;;;;;;9.02;5.55;;;;;;;26.26;60.24;100940.91;5072321;28;20052;-74
2022/06/06 01:39:11;;;;;;;13.68;6.50;;;;;;;26.26;60.53;100944.47;5072782;28;20063;-74
2022/06/06 01:41:51;;;;;;;16.45;6.38;;;;;;;26.25;60.35;100942.78;5055876;28;20504;-74
2022/06/06 01:44:59;;;;;;;8.98;6.35;;;;;;;26.24;60.16;100932.91;5073224;28;20447;-74
2022/06/06 01:47:32;;;;;;;12.15;6.50;;;;;;;26.24;59.95;100937.50;5072828;28;20045;-74
2022/06/06 01:50:01;;;;;;;6.55;5.35;;;;;;;26.24;60.04;100941.06;5072475;28;20048;-74
2022/06/06 01:52:28;;;;;;;10.02;5.72;;;;;;;26.26;60.22;100940.91;5088876;28;20060;-74
2022/06/06 01:54:57;;;;;;;9.65;6.10;;;;;;;26.24;60.32;100938.34;5055286;28;20049;-74
2022/06/06 01:57:25;;;;;;;7.13;5.25;;;;;;;26.23;60.52;100942.09;5071978;28;20093;-74
2022/06/06 01:59:53;;;;;;;7.72;6.10;;;;;;;26.23;60.44;100936.66;5055273;28;20044;-74
2022/06/06 02:02:20;;;;;;;10.35;5.55;;;;;;;26.25;60.12;100934.63;5071609;28;20531;-74
2022/06/06 02:04:48;;;;;;;10.40;5.78;;;;;;;26.23;60.44;100925.81;5071869;28;20120;-74
2022/06/06 02:07:15;;;;;;;9.52;5.30;;;;;;;26.24;60.26;100924.78;5054874;28;20048;-74
2022/06/06 02:09:42;;;;;;;10.82;5.80;;;;;;;26.23;60.27;100925.81;5071558;28;20118;-74
2022/06/06 02:12:10;;;;;;;10.38;5.80;;;;;;;26.24;60.20;100923.94;5020921;28;20061;-74
2022/06/06 02:14:38;;;;;;;10.80;5.40;;;;;;;26.22;60.30;100918.69;5011256;28;20464;-74
2022/06/06 02:17:06;;;;;;;7.80;5.43;;;;;;;26.24;60.06;100921.22;5011336;28;20401;-74
2022/06/06 02:19:34;;;;;;;11.82;5.85;;;;;;;26.23;60.33;100920.38;5011479;28;20473;-75
2022/06/06 02:22:02;;;;;;;9.55;5.18;;;;;;;26.24;60.41;100923.94;5011016;28;20068;-74
2022/06/06 02:24:29;;;;;;;9.20;5.50;;;;;;;26.24;60.14;100923.94;5010883;28;20049;-74
2022/06/06 02:26:57;;;;;;;8.13;5.63;;;;;;;26.24;60.04;100932.91;5010898;28;20504;-74
2022/06/06 02:29:24;;;;;;;9.45;5.18;;;;;;;26.24;60.61;100926.66;5010271;28;20041;-74
2022/06/06 02:31:51;;;;;;;9.38;6.25;;;;;;;26.24;60.33;100922.06;5011497;28;20053;-74
2022/06/06 02:34:19;;;;;;;10.88;6.00;;;;;;;26.23;60.32;100923.09;5010605;28;20052;-74
2022/06/06 02:36:46;;;;;;;7.88;5.65;;;;;;;26.24;60.49;100932.06;5009098;28;20065;-75
2022/06/06 02:39:13;;;;;;;10.85;5.20;;;;;;;26.23;60.17;100927.69;5010542;28;20042;-74
2022/06/06 02:41:41;;;;;;;9.65;5.43;;;;;;;26.23;60.00;100923.09;5010592;28;20054;-74
2022/06/06 02:44:09;;;;;;;12.07;5.85;;;;;;;26.23;60.51;100925.81;5011464;28;20053;-74
2022/06/06 02:46:37;;;;;;;7.05;5.55;;;;;;;26.23;59.86;100927.69;5009030;28;20056;-74
2022/06/06 02:49:04;;;;;;;9.75;6.03;;;;;;;26.22;59.90;100924.13;5011013;28;20046;-74
2022/06/06 02:51:31;;;;;;;9.77;5.82;;;;;;;26.23;59.80;100916.81;5011071;28;20049;-74
2022/06/06 02:54:01;;;;;;;9.52;5.68;;;;;;;26.23;59.80;100919.53;5008800;28;20056;-74
2022/06/06 02:56:28;;;;;;;10.98;5.57;;;;;;;26.23;60.06;100927.69;5010558;28;20149;-74
2022/06/06 02:59:04;;;;;;;9.35;5.50;;;;;;;26.23;59.41;100938.53;5010998;28;20046;-74
2022/06/06 03:01:31;;;;;;;11.38;5.57;;;;;;;26.22;59.76;100923.28;5010308;28;20060;-74
2022/06/06 03:03:59;;;;;;;7.55;5.05;;;;;;;26.22;59.35;100924.13;5041972;28;20061;-74
2022/06/06 03:06:32;;;;;;;8.15;4.85;;;;;;;26.22;59.33;100924.13;5011099;28;20045;-74
2022/06/06 03:09:09;;;;;;;13.00;5.78;;;;;;;26.22;59.18;100926.00;5011688;28;20057;-74
2022/06/06 03:11:58;;;;;;;8.73;5.10;;;;;;;26.22;59.40;100936.84;5012319;28;20389;-74
2022/06/06 03:14:47;;;;;;;10.05;5.57;;;;;;;26.22;59.00;100931.41;5011837;28;20049;-74
2022/06/06 03:23:32;;;;;;;8.88;5.63;;;;;;;26.21;59.16;100941.44;5001430;28;20091;-74
2022/06/06 03:26:15;;;;;;;8.63;5.57;;;;;;;26.20;59.40;100939.72;5013327;28;20046;-74
2022/06/06 03:29:07;;;;;;;9.40;5.00;;;;;;;26.22;59.12;100945.00;5014138;28;20370;-74
2022/06/06 03:31:46;;;;;;;6.30;4.90;;;;;;;26.21;59.35;100951.41;5012182;28;20050;-75
2022/06/06 03:34:37;;;;;;;7.95;4.65;;;;;;;26.20;59.23;100947.84;5012777;28;20485;-74
2022/06/06 03:37:23;;;;;;;9.98;4.93;;;;;;;26.21;59.22;100954.13;5012182;28;20061;-74
2022/06/06 03:40:15;;;;;;;9.20;5.13;;;;;;;26.20;59.23;100964.13;5013913;28;20056;-74
2022/06/06 03:43:04;;;;;;;7.03;4.18;;;;;;;26.21;59.03;100967.69;5013654;28;20050;-74
2022/06/06 03:46:08;;;;;;;10.20;5.10;;;;;;;26.20;59.06;100958.72;5011997;28;20054;-74
2022/06/06 03:48:50;;;;;;;8.95;5.20;;;;;;;26.20;59.00;100955.16;5022370;28;20061;-74
2022/06/06 03:51:38;;;;;;;8.15;4.70;;;;;;;26.20;59.41;100957.88;5013450;28;20053;-74
2022/06/06 03:54:29;;;;;;;11.68;5.43;;;;;;;26.21;59.46;100959.56;5013635;28;20061;-75
2022/06/06 03:57:16;;;;;;;12.77;4.88;;;;;;;26.21;59.59;100964.97;5020163;28;20065;-74
2022/06/06 03:59:47;;;;;;;10.73;5.40;;;;;;;26.21;58.89;100970.41;5011411;28;20409;-74
2022/06/06 04:02:19;;;;;;;9.73;5.20;;;;;;;26.21;58.72;100970.41;5013413;28;20058;-74
2022/06/06 04:04:47;;;;;;;11.07;5.45;;;;;;;26.21;59.16;100967.69;5013693;28;20107;-74
2022/06/06 04:07:15;;;;;;;9.00;5.38;;;;;;;26.21;59.30;100970.41;5013343;28;20054;-74
2022/06/06 04:09:42;;;;;;;8.20;4.90;;;;;;;26.20;58.96;100968.72;5013005;28;20046;-74
2022/06/06 04:12:27;;;;;;;9.50;5.38;;;;;;;26.18;58.97;100959.94;5013248;28;20046;-74
2022/06/06 04:15:01;;;;;;;10.65;5.18;;;;;;;26.20;58.95;100963.31;5013429;28;20054;-74
2022/06/06 04:17:34;;;;;;;9.30;5.38;;;;;;;26.20;59.31;100974.16;5011743;28;20061;-74
2022/06/06 04:20:07;;;;;;;7.65;4.95;;;;;;;26.19;59.36;100970.59;5013424;28;20053;-74
2022/06/06 04:22:53;;;;;;;8.18;4.70;;;;;;;26.19;58.96;100967.88;5012137;28;20497;-74
2022/06/06 04:25:33;;;;;;;9.55;5.53;;;;;;;26.19;58.87;100978.75;5013387;28;20038;-74
2022/06/06 04:28:14;;;;;;;11.70;5.47;;;;;;;26.19;58.73;100978.75;5013356;28;20378;-74
2022/06/06 04:30:44;;;;;;;9.27;5.18;;;;;;;26.19;58.60;100983.31;5011953;28;20485;-74
2022/06/06 04:33:19;;;;;;;10.35;5.18;;;;;;;26.19;58.47;100975.19;5013099;28;20160;-74
2022/06/06 04:36:13;;;;;;;11.15;5.28;;;;;;;26.19;58.63;100972.47;5012453;28;20050;-74
2022/06/06 04:39:02;;;;;;;11.20;4.80;;;;;;;26.18;58.31;100977.06;5013552;28;20050;-74
2022/06/06 04:41:42;;;;;;;10.25;5.07;;;;;;;26.18;58.57;100966.19;5012839;28;20053;-75
2022/06/06 04:44:22;;;;;;;10.60;5.28;;;;;;;26.18;58.90;100973.50;5012167;28;20061;-74
2022/06/06 04:46:55;;;;;;;8.57;5.50;;;;;;;26.18;58.53;100976.22;5013063;28;20048;-74
2022/06/06 04:49:23;;;;;;;;;;;;;;;26.17;59.14;100975.38;5029056;28;20426;-74
2022/06/06 04:51:51;;;;;;;9.48;4.63;;;;;;;26.18;59.14;100976.22;5013096;28;20361;-74
2022/06/06 04:54:22;;;;;;;7.88;4.50;;;;;;;26.17;59.07;100971.78;5012357;28;20050;-74
2022/06/06 04:56:55;;;;;;;7.25;4.95;;;;;;;26.18;58.94;100973.50;5010887;28;20046;-74
2022/06/06 04:59:24;;;;;;;7.63;5.00;;;;;;;26.18;59.30;100976.22;5012753;28;20045;-75
2022/06/06 05:01:52;;;;;;;11.57;5.15;;;;;;;26.18;59.24;100976.22;5012448;28;20046;-75
2022/06/06 05:04:19;;;;;;;6.53;4.68;;;;;;;26.18;59.34;100978.94;5012483;28;20038;-75
2022/06/06 05:07:11;;;;;;;9.52;4.75;;;;;;;26.17;59.36;100978.09;5011754;28;20045;-75
2022/06/06 05:10:04;;;;;;;9.05;4.43;;;;;;;26.17;59.40;100979.91;5010878;28;20155;-75
2022/06/06 05:12:44;;;;;;;10.98;5.32;;;;;;;26.18;59.28;100976.22;5019171;28;20064;-74
2022/06/06 05:15:17;;;;;;;10.30;4.85;;;;;;;26.18;59.63;100976.22;5012473;28;20057;-74
2022/06/06 05:18:18;;;;;;;10.13;5.07;;;;;;;26.17;59.33;100977.22;5012426;28;20056;-75
2022/06/06 05:21:09;;;;;;;9.40;5.28;;;;;;;26.17;59.34;100980.78;5012290;28;20041;-75
2022/06/06 05:23:49;;;;;;;11.48;5.75;;;;;;;26.17;59.28;100980.78;5012403;28;20057;-74
2022/06/06 05:26:58;;;;;;;9.15;4.57;;;;;;;26.17;59.37;100979.91;5012344;28;20049;-74
2022/06/06 05:29:31;;;;;;;13.07;5.35;;;;;;;26.16;59.35;100976.38;5012364;28;20061;-74
2022/06/06 05:32:36;;;;;;;9.25;5.22;;;;;;;26.17;59.40;100974.50;5011054;28;20057;-74
2022/06/06 05:35:25;;;;;;;7.85;5.50;;;;;;;26.17;59.49;100979.91;5012097;28;20054;-74
2022/06/06 05:38:29;;;;;;;6.53;4.78;;;;;;;26.17;59.67;100979.91;5011646;28;20053;-74
2022/06/06 05:41:26;;;;;;;7.35;4.75;;;;;;;26.16;59.83;100987.22;5012109;28;20065;-75
2022/06/06 05:44:06;;;;;;;9.13;5.35;;;;;;;26.18;59.79;100989.78;5018893;28;20062;-74
2022/06/06 05:47:00;;;;;;;10.05;5.47;;;;;;;26.18;59.99;100989.78;5012312;28;20401;-74
2022/06/06 05:49:51;;;;;;;10.05;5.18;;;;;;;26.17;59.93;100988.94;5013977;28;20050;-74
2022/06/06 05:52:37;;;;;;;10.52;5.25;;;;;;;26.16;59.76;100995.34;5012184;28;20046;-75
2022/06/06 05:55:29;;;;;;;9.82;5.20;;;;;;;26.17;59.91;100994.38;5011406;28;20125;-74
2022/06/06 05:58:27;;;;;;;6.28;4.88;;;;;;;26.18;59.94;100992.50;5011865;28;20053;-74
2022/06/06 06:01:13;;;;;;;9.88;4.70;;;;;;;26.19;60.09;100991.47;5042864;28;20074;-75
2022/06/06 06:04:25;;;;;;;8.15;5.10;;;;;;;26.18;59.92;101001.47;5011828;28;20046;-75
2022/06/06 06:07:10;;;;;;;7.70;5.05;;;;;;;26.18;60.14;100998.75;5072071;28;20057;-75
2022/06/06 06:10:24;;;;;;;7.65;4.47;;;;;;;26.19;60.14;101002.31;5072497;28;20052;-75
2022/06/06 06:13:02;;;;;;;9.50;4.90;;;;;;;26.19;60.00;101002.31;4993105;28;20065;-74
2022/06/06 06:15:32;;;;;;;11.15;5.47;;;;;;;26.18;60.14;101012.34;4992893;28;20062;-75
2022/06/06 06:18:09;;;;;;;9.63;5.75;;;;;;;26.19;60.06;101005.03;4992203;28;20050;-74
2022/06/06 06:20:45;;;;;;;7.75;5.60;;;;;;;26.18;60.27;101004.19;4992757;28;20054;-75
2022/06/06 06:23:18;;;;;;;8.90;4.93;;;;;;;26.19;60.18;101003.16;4992721;28;20058;-75
2022/06/06 06:25:48;;;;;;;8.35;4.97;;;;;;;26.20;60.24;101004.00;4992678;28;20054;-75
2022/06/06 06:28:15;;;;;;;8.48;5.15;;;;;;;26.21;60.29;101008.41;4992473;28;20466;-75
2022/06/06 06:30:54;;;;;;;10.88;5.68;;;;;;;26.20;59.70;101007.56;4992349;28;20058;-75
2022/06/06 06:33:28;;;;;;;14.02;6.47;;;;;;;26.18;58.56;101012.34;4992427;28;20154;-75
2022/06/06 06:36:16;;;;;;;13.02;6.57;;;;;;;26.14;56.96;101016.41;4992289;28;20062;-75
2022/06/06 06:39:20;;;;;;;11.23;5.93;;;;;;;26.08;55.58;101008.94;4992691;28;20055;-79
2022/06/06 06:42:23;;;;;;;14.15;6.20;;;;;;;26.04;54.93;101023.88;4972604;28;20059;-72
2022/06/06 06:45:18;;;;;;;10.25;5.68;;;;;;;26.00;54.67;101022.53;5051417;28;20053;-74
2022/06/06 06:47:51;;;;;;;14.02;5.47;;;;;;;25.98;53.71;101030.84;5051517;28;20049;-75
2022/06/06 06:50:29;;;;;;;11.77;5.97;;;;;;;25.97;53.38;101034.59;4990558;28;20389;-76
2022/06/06 06:53:11;;;;;;;12.23;5.28;;;;;;;25.96;54.04;101037.44;4991505;28;20375;-74
2022/06/06 06:56:04;;;;;;;14.98;5.70;;;;;;;25.94;54.40;101034.06;4990835;28;20038;-74
2022/06/06 06:58:38;;;;;;;12.43;5.65;;;;;;;25.91;55.29;101037.97;4990393;28;20053;-75
2022/06/06 07:01:08;;;;;;;9.50;5.20;;;;;;;25.92;55.31;101038.81;4990591;28;20050;-75
2022/06/06 07:09:49;;;;;;;11.60;5.28;;;;;;;25.97;56.82;101042.72;4991364;28;20050;-74
2022/06/06 07:12:31;;;;;;;12.30;6.15;;;;;;;26.00;56.79;101044.22;4988482;28;20113;-74
2022/06/06 07:15:07;;;;;;;12.38;4.95;;;;;;;26.01;57.02;101041.34;4990660;28;20046;-74
2022/06/06 07:17:42;;;;;;;12.50;5.07;;;;;;;26.04;56.87;101051.00;4991176;28;20050;-74
2022/06/06 07:20:12;;;;;;;15.48;5.60;;;;;;;26.05;57.19;101048.13;4990338;28;20047;-74
2022/06/06 07:25:32;;;;;;;11.63;5.63;;;;;;;26.07;57.38;101046.09;4991621;28;20046;-74
2022/06/06 07:28:00;;;;;;;10.50;5.18;;;;;;;26.08;57.39;101047.78;4991792;28;20054;-74
2022/06/06 07:30:35;;;;;;;8.65;5.13;;;;;;;26.08;57.44;101047.78;4990622;28;20049;-74
2022/06/06 07:33:21;;;;;;;8.02;4.22;;;;;;;26.09;57.63;101044.06;4990470;28;20054;-74
2022/06/06 07:36:08;;;;;;;7.82;4.68;;;;;;;26.11;57.90;101044.72;4990728;28;20058;-74
2022/06/06 07:39:16;;;;;;;10.27;4.72;;;;;;;26.12;57.72;101042.84;4990732;28;20054;-74
2022/06/06 07:41:44;;;;;;;6.97;4.45;;;;;;;26.12;57.77;101043.69;4973145;28;20046;-74
2022/06/06 07:44:18;;;;;;;8.25;4.50;;;;;;;26.14;57.85;101054.41;4990703;28;20057;-74
2022/06/06 07:47:05;;;;;;;10.70;5.53;;;;;;;26.14;58.04;101060.66;4991004;28;20047;-74
2022/06/06 07:49:38;;;;;;;9.07;4.47;;;;;;;26.15;58.13;101056.09;4990573;28;20058;-74
2022/06/06 07:52:37;;;;;;;10.00;4.70;;;;;;;26.16;58.04;101065.91;4990817;28;20409;-74
2022/06/06 07:55:32;;;;;;;6.30;4.35;;;;;;;26.16;57.93;101060.47;5031120;28;20074;-74
2022/06/06 07:58:14;;;;;;;6.88;4.47;;;;;;;26.17;58.32;101062.19;5030857;28;20133;-74
2022/06/06 08:00:47;;;;;;;11.10;5.20;;;;;;;26.18;58.23;101060.34;5032403;28;20591;-74
2022/06/06 08:03:19;;;;;;;5.70;4.35;;;;;;;26.18;58.42;101071.19;5034922;28;20057;-74
2022/06/06 08:06:18;;;;;;;7.75;4.88;;;;;;;26.18;58.28;101065.75;5034759;28;20096;-74
2022/06/06 08:08:58;;;;;;;7.90;4.63;;;;;;;26.18;58.62;101057.63;5034210;28;20053;-74
2022/06/06 08:11:46;;;;;;;8.65;4.90;;;;;;;26.19;58.61;101059.31;5033990;28;20128;-74
2022/06/06 08:14:17;;;;;;;8.57;4.70;;;;;;;26.20;58.48;101063.72;5034704;28;20053;-74
2022/06/06 08:17:12;;;;;;;8.50;4.70;;;;;;;26.19;58.57;101065.56;5033895;28;20057;-74
2022/06/06 08:20:01;;;;;;;6.97;4.45;;;;;;;26.21;58.73;101062.69;5024150;28;20057;-74
2022/06/06 08:22:29;;;;;;;6.80;4.82;;;;;;;26.21;58.76;101062.69;5034037;28;20069;-73
2022/06/06 08:25:01;;;;;;;8.82;4.43;;;;;;;26.21;58.90;101063.56;5034004;28;20065;-74
2022/06/06 08:27:33;;;;;;;9.52;4.35;;;;;;;26.21;58.74;101060.84;5033973;28;20102;-74
2022/06/06 08:30:01;;;;;;;10.30;5.13;;;;;;;26.21;58.97;101055.41;5017380;28;20053;-74
2022/06/06 08:32:29;;;;;;;7.45;4.70;;;;;;;26.23;58.89;101057.94;5008751;28;20069;-74
2022/06/06 08:34:57;;;;;;;8.90;5.15;;;;;;;26.23;59.01;101057.94;4993317;28;20062;-74
2022/06/06 08:37:43;;;;;;;8.40;5.38;;;;;;;26.23;59.34;101055.22;4996005;28;20057;-74
2022/06/06 08:40:41;;;;;;;11.38;4.95;;;;;;;26.26;59.32;101054.91;4993512;28;20038;-74
2022/06/06 08:43:29;;;;;;;7.32;5.18;;;;;;;26.26;59.67;101052.19;4992073;28;20066;-77
2022/06/06 08:46:22;;;;;;;9.13;4.60;;;;;;;26.27;59.70;101052.00;4993553;28;20042;-76
2022/06/06 08:50:44;;;;;;;8.60;4.65;;;;;;;26.29;59.73;101059.94;4993998;28;20152;-74
2022/06/06 08:52:10;;;;;;;9.02;4.75;;;;;;;26.30;60.04;101056.25;4997600;28;20050;-73
2022/06/06 08:55:08;;;;;;;8.40;5.07;;;;;;;26.30;60.14;101057.09;5012648;28;20057;-73
2022/06/06 08:57:46;;;;;;;11.35;4.65;;;;;;;26.32;60.41;101062.31;5011803;28;20056;-73
2022/06/06 09:00:24;;;;;;;8.43;4.75;;;;;;;26.33;60.55;101058.59;5012575;28;20049;-73
2022/06/06 09:03:26;;;;;;;7.90;4.88;;;;;;;26.34;60.91;101054.88;5012728;28;20049;-74
2022/06/06 09:06:25;;;;;;;8.30;4.63;;;;;;;26.35;60.72;101059.28;5093401;28;20069;-76
2022/06/06 09:09:41;;;;;;;8.02;5.57;;;;;;;26.37;60.92;101054.50;5093185;28;20040;-74
2022/06/06 09:12:33;;;;;;;12.45;5.13;;;;;;;26.37;60.97;101059.94;5092695;28;20047;-76
2022/06/06 09:15:45;;;;;;;13.88;6.10;;;;;;;26.37;60.94;101065.38;5093234;28;20063;-74
2022/06/06 09:18:35;;;;;;;9.07;5.60;;;;;;;26.38;61.39;101064.38;5092762;28;20052;-76
2022/06/06 09:21:27;;;;;;;8.10;5.00;;;;;;;26.39;61.24;101055.19;5067088;28;20068;-75
2022/06/06 09:23:56;;;;;;;7.78;5.05;;;;;;;26.38;61.32;101051.63;5073279;28;20052;-74
2022/06/06 09:26:59;;;;;;;9.38;5.85;;;;;;;26.39;61.44;101047.91;5073317;28;20048;-74
2022/06/06 09:29:57;;;;;;;10.10;5.55;;;;;;;26.39;61.28;101047.91;5055567;28;20056;-73
2022/06/06 09:32:59;;;;;;;8.98;5.57;;;;;;;26.40;61.24;101054.16;5072299;28;20040;-73
2022/06/06 09:35:30;;;;;;;;;;;;;;;26.40;61.15;101054.16;5055276;28;20063;-73
2022/06/06 09:38:11;;;;;;;10.20;5.18;;;;;;;26.40;61.08;101062.31;5072577;28;19921;-73
2022/06/06 09:41:09;;;;;;;9.43;5.22;;;;;;;26.41;61.48;101064.00;5066299;28;20056;-74
2022/06/06 09:44:37;;;;;;;9.15;5.60;;;;;;;26.41;60.95;101057.72;5011691;28;20045;-73
2022/06/06 09:47:23;;;;;;;11.05;5.32;;;;;;;26.41;61.19;101055.84;4973195;28;20499;-72
2022/06/06 09:50:17;;;;;;;9.40;5.28;;;;;;;26.42;61.11;101043.16;4973228;28;20066;-74
2022/06/06 09:53:03;;;;;;;12.75;5.72;;;;;;;26.41;61.16;101042.28;4973788;28;20088;-73
2022/06/06 09:59:02;;;;;;;10.80;5.50;;;;;;;26.41;60.94;101033.28;4973125;28;20061;-74
2022/06/06 10:02:00;;;;;;;9.18;5.30;;;;;;;26.42;61.06;101035.00;4973311;28;20050;-74
2022/06/06 10:04:56;;;;;;;10.43;6.40;;;;;;;26.42;60.65;101035.84;4974355;28;20089;-74
2022/06/06 10:07:29;;;;;;;10.52;5.53;;;;;;;26.43;61.13;101036.69;4916019;29;20396;-74
2022/06/06 10:10:08;;;;;;;12.07;5.80;;;;;;;26.43;61.18;101029.41;4916100;29;20064;-74
2022/06/06 10:12:53;;;;;;;10.73;5.55;;;;;;;26.43;61.10;101026.69;4915965;29;20056;-74
2022/06/06 10:15:30;;;;;;;10.57;5.40;;;;;;;26.43;61.08;101021.25;4899786;29;20052;-74
2022/06/06 10:18:16;;;;;;;8.95;5.18;;;;;;;26.43;60.99;101006.84;4952103;28;20063;-75
2022/06/06 10:20:43;;;;;;;7.63;5.55;;;;;;;26.43;60.75;101002.25;4973326;28;20102;-75
2022/06/06 10:23:32;;;;;;;7.10;5.40;;;;;;;26.43;60.99;101001.41;4972346;28;20077;-76
2022/06/06 10:26:19;;;;;;;8.27;5.60;;;;;;;26.43;61.22;101004.97;4931795;28;20052;-76
2022/06/06 10:29:09;;;;;;;10.48;5.28;;;;;;;26.44;61.69;100998.50;4931682;29;20059;-75
2022/06/06 10:31:58;;;;;;;7.55;5.45;;;;;;;26.45;64.81;100996.66;4932361;29;20067;-76
2022/06/06 10:34:37;;;;;;;7.30;5.38;;;;;;;26.44;64.80;100986.81;4931761;29;20056;-79
2022/06/06 10:37:52;;;;;;;10.90;6.30;;;;;;;26.43;65.39;100987.84;4931359;28;20074;-78
2022/06/06 10:40:48;;;;;;;11.13;6.18;;;;;;;26.41;65.84;100984.44;4972233;28;20055;-74
2022/06/06 10:43:28;;;;;;;11.88;6.38;;;;;;;26.39;65.91;100987.34;4972467;28;20052;-75
2022/06/06 10:46:02;;;;;;;10.07;6.75;;;;;;;26.39;65.85;100990.03;5051869;28;20053;-75
2022/06/06 10:48:55;;;;;;;9.73;6.35;;;;;;;26.37;66.26;100989.34;5052381;28;20049;-75
2022/06/06 10:51:51;;;;;;;7.82;6.05;;;;;;;26.37;66.46;100989.34;5051016;28;20053;-75
2022/06/06 10:54:37;;;;;;;10.40;6.78;;;;;;;26.37;66.42;100983.94;5050647;28;20061;-75
2022/06/06 10:57:32;;;;;;;12.55;7.38;;;;;;;26.37;66.66;100981.22;5034021;28;20068;-74
2022/06/06 11:00:23;;;;;;;10.70;6.45;;;;;;;26.36;67.35;100974.09;5051429;28;20068;-75
2022/06/06 11:03:12;;;;;;;8.95;6.18;;;;;;;26.35;67.33;100977.84;5051342;28;20049;-75
2022/06/06 11:06:28;;;;;;;11.07;6.85;;;;;;;26.33;66.89;100974.44;5051194;28;20052;-75
2022/06/06 11:09:04;;;;;;;10.50;6.80;;;;;;;26.33;67.49;100978.03;5050524;28;20511;-75
2022/06/06 11:11:55;;;;;;;12.98;7.18;;;;;;;26.34;67.77;100973.44;5050888;28;20056;-79
2022/06/06 11:14:28;;;;;;;12.25;7.38;;;;;;;26.33;67.69;100974.44;5051193;28;20076;-78
2022/06/06 11:17:14;;;;;;;10.45;7.30;;;;;;;26.33;67.93;100980.75;5017602;28;20069;-78
2022/06/06 11:20:20;;;;;;;6.90;6.15;;;;;;;26.32;67.32;100981.75;5010647;28;20049;-73
2022/06/06 11:23:02;;;;;;;12.10;8.32;;;;;;;26.33;65.15;100978.03;5010278;28;20060;-74
2022/06/06 11:25:56;;;;;;;15.83;8.60;;;;;;;26.67;59.45;100976.06;5010326;28;20053;-76
2022/06/06 11:28:31;;;;;;;18.25;8.55;;;;;;;26.67;59.83;100970.63;5009619;28;20623;-77
2022/06/06 11:31:37;;;;;;;14.18;7.95;;;;;;;26.65;62.66;100965.34;5009029;28;20054;-74
2022/06/06 11:34:08;;;;;;;12.95;8.15;;;;;;;26.73;60.00;100964.47;5050920;28;20061;-74
2022/06/06 11:37:34;;;;;;;19.30;8.40;;;;;;;26.80;58.98;100962.75;5053742;28;20061;-76
2022/06/06 11:40:10;;;;;;;16.83;8.65;;;;;;;26.80;59.77;100960.03;4976242;28;20431;-75
2022/06/06 11:42:46;;;;;;;22.65;9.15;;;;;;;27.05;58.01;100958.00;4943543;28;20055;-74
2022/06/06 11:45:32;;;;;;;18.70;7.97;;;;;;;27.27;55.41;100959.09;4977360;28;20070;-74
2022/06/06 11:48:03;;;;;;;12.05;7.55;;;;;;;27.29;55.92;100959.75;4957892;28;20062;-75
2022/06/06 11:50:59;;;;;;;14.57;8.07;;;;;;;27.21;59.18;100952.50;4976115;28;20194;-75
2022/06/06 11:53:56;;;;;;;13.85;8.00;;;;;;;27.08;60.38;100949.50;4976173;28;20550;-75
2022/06/06 11:56:39;;;;;;;12.95;8.50;;;;;;;26.98;61.86;100951.59;4975918;28;20407;-73
2022/06/06 11:59:25;;;;;;;12.43;8.48;;;;;;;27.00;59.79;100955.84;4975864;28;20055;-74
2022/06/06 12:02:14;;;;;;;14.43;7.65;;;;;;;26.91;61.78;100954.19;4975983;28;20055;-75
2022/06/06 12:05:27;;;;;;;10.38;7.53;;;;;;;26.84;63.13;100961.38;4958444;28;20069;-74
2022/06/06 12:08:30;;;;;;;13.52;8.88;;;;;;;26.76;63.48;100947.84;4975179;28;20558;-74
2022/06/06 12:11:14;;;;;;;13.53;8.47;;;;;;;26.70;63.98;100946.69;4895963;29;20063;-75
2022/06/06 12:13:59;;;;;;;13.00;7.90;;;;;;;26.66;64.14;100941.75;4936480;29;20126;-74
2022/06/06 12:17:08;;;;;;;12.25;7.60;;;;;;;26.61;64.06;100935.00;4998280;28;20065;-75
2022/06/06 12:20:10;;;;;;;10.82;7.60;;;;;;;26.58;64.46;100937.25;4975534;28;20089;-74
2022/06/06 12:23:07;;;;;;;12.25;7.82;;;;;;;26.55;64.42;100929.44;4941501;29;20080;-75
2022/06/06 12:25:57;;;;;;;11.27;8.57;;;;;;;26.54;64.27;100934.03;4876638;29;20072;-75
2022/06/06 12:28:53;;;;;;;14.43;8.02;;;;;;;26.59;60.23;100930.78;4876475;29;20065;-75
2022/06/06 12:31:35;;;;;;;14.43;8.02;;;;;;;27.08;56.45;100925.88;4955236;29;20173;-74
2022/06/06 12:34:24;;;;;;;12.15;6.68;;;;;;;27.07;58.66;100926.09;4954953;29;20067;-75
2022/06/06 12:36:51;;;;;;;15.65;7.30;;;;;;;26.99;60.26;100918.84;4955371;29;20066;-75
2022/06/06 12:39:57;;;;;;;12.90;7.38;;;;;;;26.90;61.71;100919.03;4955255;29;20063;-74
2022/06/06 12:42:30;;;;;;;12.68;7.57;;;;;;;26.81;62.04;100913.66;4955035;29;20126;-75
2022/06/06 12:45:16;;;;;;;14.60;7.80;;;;;;;26.75;62.22;100903.53;4955124;29;20051;-75
2022/06/06 12:48:04;;;;;;;13.60;8.13;;;;;;;26.70;63.16;100899.66;5008615;28;20069;-74
2022/06/06 12:50:56;;;;;;;13.00;8.27;;;;;;;26.66;62.74;100890.16;5013968;28;20061;-75
2022/06/06 12:53:32;;;;;;;16.30;8.35;;;;;;;26.63;63.16;100886.78;5013699;28;20046;-75