Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:03;;;;;;;1.00;1.00;;;;;;;3.08;89.15;98294.59;4985256;28;20130;-70
2023/12/15 00:02:37;;;;;;;0.82;0.82;;;;;;;3.11;89.05;98296.97;4982423;28;20566;-70
2023/12/15 00:05:06;;;;;;;1.58;1.58;;;;;;;3.09;88.80;98307.66;4980684;28;20082;-70
2023/12/15 00:07:33;;;;;;;0.95;0.95;;;;;;;3.21;88.45;98309.25;4978299;28;20125;-71
2023/12/15 00:10:01;;;;;;;0.90;0.90;;;;;;;3.20;88.11;98306.75;4984111;28;20054;-71
2023/12/15 00:12:31;;;;;;;1.05;1.05;;;;;;;3.16;88.17;98316.72;4983477;28;20043;-71
2023/12/15 00:14:59;;;;;;;0.73;0.73;;;;;;;3.14;88.13;98318.63;4978530;28;20491;-71
2023/12/15 00:17:27;;;;;;;1.20;1.20;;;;;;;3.28;88.00;98318.31;4984025;28;20448;-71
2023/12/15 00:19:55;;;;;;;1.10;1.10;;;;;;;3.21;87.12;98319.81;4977345;28;20408;-71
2023/12/15 00:22:22;;;;;;;1.02;1.02;;;;;;;3.23;86.94;98320.50;4981695;28;20042;-71
2023/12/15 00:24:50;;;;;;;0.85;0.85;;;;;;;3.18;87.12;98327.97;4979636;28;20051;-71
2023/12/15 00:27:17;;;;;;;1.67;1.67;;;;;;;3.08;87.15;98332.34;4971854;28;20079;-71
2023/12/15 00:29:46;;;;;;;1.15;1.15;;;;;;;3.08;86.98;98335.00;4981486;28;20038;-72
2023/12/15 00:32:14;;;;;;;0.20;0.20;;;;;;;3.05;87.16;98335.25;4976678;28;20489;-71
2023/12/15 00:34:42;;;;;;;0.65;0.65;;;;;;;3.09;87.11;98351.66;4975674;28;20106;-71
2023/12/15 00:37:10;;;;;;;1.20;1.20;;;;;;;3.15;86.69;98356.41;4992278;28;20073;-71
2023/12/15 00:39:37;;;;;;;0.80;0.80;;;;;;;3.16;86.67;98358.91;4974526;28;20058;-71
2023/12/15 00:42:05;;;;;;;0.68;0.68;;;;;;;3.06;86.83;98363.28;4994808;28;20038;-73
2023/12/15 00:44:33;;;;;;;1.27;1.27;;;;;;;3.12;86.70;98359.28;4979819;28;20134;-73
2023/12/15 00:47:03;;;;;;;1.08;1.08;;;;;;;3.09;86.36;98373.56;4989521;28;20079;-73
2023/12/15 00:49:31;;;;;;;1.30;1.30;;;;;;;3.15;86.21;98382.75;4978371;28;20046;-74
2023/12/15 00:51:58;;;;;;;1.02;1.02;;;;;;;3.24;85.39;98374.91;4981557;28;20133;-72
2023/12/15 00:54:26;;;;;;;1.30;1.30;;;;;;;3.09;85.52;98378.84;4985986;28;20038;-73
2023/12/15 00:56:53;;;;;;;1.00;1.00;;;;;;;3.07;86.08;98388.69;4982018;28;20042;-72
2023/12/15 00:59:21;;;;;;;0.73;0.73;;;;;;;3.08;85.98;98393.00;4992149;28;20160;-72
2023/12/15 01:01:49;;;;;;;1.13;1.13;;;;;;;2.99;86.06;98391.13;4984531;28;20038;-72
2023/12/15 01:04:18;;;;;;;1.08;1.08;;;;;;;2.87;86.19;98397.41;4995474;28;20046;-73
2023/12/15 01:06:46;;;;;;;1.10;1.10;;;;;;;2.83;86.46;98407.38;4986721;28;20065;-73
2023/12/15 01:09:13;;;;;;;0.88;0.88;;;;;;;2.93;86.56;98403.00;4988664;28;20053;-71
2023/12/15 01:11:41;;;;;;;1.20;1.20;;;;;;;2.90;86.00;98403.28;4986130;28;20061;-72
2023/12/15 01:14:08;;;;;;;0.88;0.88;;;;;;;2.99;86.04;98422.78;4987595;28;20061;-72
2023/12/15 01:16:44;;;;;;;1.00;1.00;;;;;;;2.89;85.70;98422.69;4986773;28;20054;-72
2023/12/15 01:19:12;;;;;;;1.15;1.15;;;;;;;2.92;86.00;98425.06;4980773;28;20042;-72
2023/12/15 01:21:41;;;;;;;1.35;1.35;;;;;;;2.78;85.48;98435.91;4984006;28;20058;-72
2023/12/15 01:24:08;;;;;;;1.00;1.00;;;;;;;2.88;86.00;98442.09;4979415;28;20483;-72
2023/12/15 01:26:36;;;;;;;0.88;0.88;;;;;;;2.75;85.55;98446.69;4984123;28;20043;-71
2023/12/15 01:29:03;;;;;;;0.95;0.95;;;;;;;2.71;85.67;98452.31;4975403;28;20530;-71
2023/12/15 01:31:32;;;;;;;0.80;0.80;;;;;;;2.72;86.07;98454.00;4986761;28;20078;-72
2023/12/15 01:33:59;;;;;;;1.00;1.00;;;;;;;2.76;85.67;98456.28;4979123;28;20126;-74
2023/12/15 01:36:28;;;;;;;0.93;0.93;;;;;;;2.64;85.52;98453.78;4983139;28;20117;-72
2023/12/15 01:38:57;;;;;;;1.10;1.10;;;;;;;2.58;85.66;98463.88;4978914;28;20117;-72
2023/12/15 01:41:24;;;;;;;0.90;0.90;;;;;;;2.64;86.16;98459.06;4976555;28;20241;-71
2023/12/15 01:43:53;;;;;;;1.33;1.33;;;;;;;2.65;85.41;98460.75;4984733;28;20030;-73
2023/12/15 01:46:20;;;;;;;1.27;1.27;;;;;;;2.71;85.59;98474.25;4989571;28;20093;-70
2023/12/15 01:48:48;;;;;;;1.10;1.10;;;;;;;2.66;85.83;98467.69;4983839;28;20074;-73
2023/12/15 01:51:16;;;;;;;1.33;1.33;;;;;;;2.76;84.80;98473.88;4978563;28;20125;-73
2023/12/15 01:53:43;;;;;;;0.90;0.90;;;;;;;2.71;84.82;98479.53;4981290;28;20066;-70
2023/12/15 01:56:12;;;;;;;1.05;1.05;;;;;;;2.56;85.50;98480.75;4977967;28;20080;-71
2023/12/15 01:58:40;;;;;;;1.10;1.10;;;;;;;2.52;85.76;98488.06;4982566;28;20047;-71
2023/12/15 02:01:08;;;;;;;1.25;1.25;;;;;;;2.64;84.79;98494.16;4982127;28;20054;-71
2023/12/15 02:03:36;;;;;;;1.25;1.25;;;;;;;2.65;84.37;98487.09;4980438;28;20096;-71
2023/12/15 02:06:04;;;;;;;1.20;1.20;;;;;;;2.70;84.31;98495.47;4986048;28;20416;-72
2023/12/15 02:08:33;;;;;;;0.80;0.80;;;;;;;2.63;83.93;98497.75;4986943;28;20054;-74
2023/12/15 02:11:01;;;;;;;0.95;0.95;;;;;;;2.68;84.58;98498.22;4980847;28;20566;-71
2023/12/15 02:13:30;;;;;;;0.90;0.90;;;;;;;2.68;84.35;98506.13;4979429;28;20075;-71
2023/12/15 02:15:58;;;;;;;0.85;0.85;;;;;;;2.66;83.72;98501.94;4986635;28;20130;-71
2023/12/15 02:18:26;;;;;;;1.15;1.15;;;;;;;2.74;83.03;98510.91;4984741;28;20051;-71
2023/12/15 02:20:54;;;;;;;0.93;0.93;;;;;;;2.68;82.91;98526.38;4982491;28;20045;-71
2023/12/15 02:23:23;;;;;;;1.35;1.35;;;;;;;2.77;82.87;98523.00;4985041;28;20141;-71
2023/12/15 02:25:50;;;;;;;1.33;1.33;;;;;;;2.67;82.70;98522.06;4980744;28;20047;-71
2023/12/15 02:28:18;;;;;;;1.05;1.05;;;;;;;2.69;82.86;98525.44;4988912;28;20053;-71
2023/12/15 02:30:46;;;;;;;2.53;2.42;;;;;;;2.66;82.96;98525.66;4986260;28;20062;-71
2023/12/15 02:33:14;;;;;;;0.85;0.85;;;;;;;2.62;82.96;98546.13;4985206;28;20046;-71
2023/12/15 02:35:42;;;;;;;0.70;0.70;;;;;;;2.47;83.51;98547.38;5004563;28;20049;-71
2023/12/15 02:38:09;;;;;;;0.80;0.80;;;;;;;2.54;83.69;98546.75;4993851;28;20057;-71
2023/12/15 02:40:38;;;;;;;1.30;1.30;;;;;;;2.48;83.33;98549.88;4998422;28;20105;-72
2023/12/15 02:43:06;;;;;;;1.42;1.42;;;;;;;2.44;83.65;98543.16;4986591;28;20050;-72
2023/12/15 02:45:33;;;;;;;0.70;0.70;;;;;;;2.37;83.46;98543.78;4980672;28;20109;-72
2023/12/15 02:48:01;;;;;;;1.10;1.10;;;;;;;2.46;83.69;98546.53;4978549;28;20043;-72
2023/12/15 02:50:29;;;;;;;1.27;1.27;;;;;;;2.52;82.93;98539.91;4989361;28;20045;-72
2023/12/15 02:52:57;;;;;;;0.88;0.88;;;;;;;2.52;83.39;98540.75;4988735;28;20499;-73
2023/12/15 02:55:24;;;;;;;0.88;0.88;;;;;;;2.56;82.61;98552.75;4989915;28;20046;-74
2023/12/15 02:57:53;;;;;;;1.02;1.02;;;;;;;2.63;82.48;98552.25;4982184;28;20051;-74
2023/12/15 03:00:21;;;;;;;1.05;1.05;;;;;;;2.72;82.62;98549.72;4982916;28;20051;-74
2023/12/15 03:02:48;;;;;;;0.80;0.80;;;;;;;2.71;81.97;98560.38;4982437;28;20039;-74
2023/12/15 03:05:16;;;;;;;0.80;0.80;;;;;;;2.79;81.88;98555.34;4982732;28;20066;-74
2023/12/15 03:07:43;;;;;;;1.17;1.17;;;;;;;2.61;81.68;98565.53;4986555;28;20046;-74
2023/12/15 03:10:11;;;;;;;0.98;0.98;;;;;;;2.62;82.04;98567.22;4990920;28;20145;-73
2023/12/15 03:12:39;;;;;;;0.95;0.95;;;;;;;2.57;82.27;98574.66;4977624;28;20046;-73
2023/12/15 03:15:08;;;;;;;1.23;1.23;;;;;;;2.53;82.52;98574.06;4978371;28;20500;-74
2023/12/15 03:17:36;;;;;;;0.93;0.93;;;;;;;2.49;83.13;98577.06;4983421;28;20034;-72
2023/12/15 03:20:06;;;;;;;1.15;1.15;;;;;;;2.52;83.19;98579.44;4977673;28;20093;-73
2023/12/15 03:22:34;;;;;;;1.27;1.27;;;;;;;2.53;83.29;98574.06;4977443;28;20460;-72
2023/12/15 03:25:02;;;;;;;1.08;1.08;;;;;;;2.52;83.57;98582.91;4973770;28;20495;-72
2023/12/15 03:27:29;;;;;;;1.10;1.10;;;;;;;2.52;83.80;98585.53;4980172;28;20055;-72
2023/12/15 03:29:57;;;;;;;1.25;1.25;;;;;;;2.48;84.10;98589.41;4980873;28;20072;-72
2023/12/15 03:32:26;;;;;;;1.05;1.05;;;;;;;2.52;84.21;98585.53;4978925;28;20054;-72
2023/12/15 03:34:54;;;;;;;1.08;1.08;;;;;;;2.63;83.82;98589.13;4978805;28;20050;-71
2023/12/15 03:37:21;;;;;;;0.95;0.95;;;;;;;2.64;83.19;98594.28;4981633;28;20077;-70
2023/12/15 03:39:49;;;;;;;1.10;1.10;;;;;;;2.55;83.74;98598.50;4983482;28;20492;-70
2023/12/15 03:42:16;;;;;;;1.15;1.15;;;;;;;2.53;84.51;98599.56;4986219;28;20053;-70
2023/12/15 03:44:44;;;;;;;0.90;0.90;;;;;;;2.48;84.69;98604.38;4978940;28;20121;-70
2023/12/15 03:47:11;;;;;;;1.15;1.15;;;;;;;2.55;84.48;98606.41;4982903;28;20085;-70
2023/12/15 03:49:40;;;;;;;0.95;0.95;;;;;;;2.61;83.80;98605.06;4980983;28;20075;-70
2023/12/15 03:52:08;;;;;;;1.27;1.27;;;;;;;2.53;84.39;98599.56;4975029;28;20043;-70
2023/12/15 03:54:36;;;;;;;1.20;1.20;;;;;;;2.60;83.73;98602.56;4979926;28;20583;-71
2023/12/15 03:57:04;;;;;;;1.05;1.05;;;;;;;2.53;84.32;98613.56;4980709;28;20414;-70
2023/12/15 03:59:31;;;;;;;1.02;1.02;;;;;;;2.43;85.08;98615.25;4977702;28;20043;-72
2023/12/15 04:01:59;;;;;;;1.20;1.20;;;;;;;2.43;85.04;98609.13;4981172;28;20057;-70
2023/12/15 04:04:27;;;;;;;1.20;1.20;;;;;;;2.51;84.66;98622.53;4978869;28;20042;-71
2023/12/15 04:06:56;;;;;;;0.90;0.90;;;;;;;2.36;85.24;98624.59;4981520;28;20511;-71
2023/12/15 04:09:23;;;;;;;1.17;1.17;;;;;;;2.39;85.14;98631.41;4982323;28;20051;-71
2023/12/15 04:11:51;;;;;;;1.42;1.35;;;;;;;2.35;85.10;98638.72;4981282;28;20568;-71
2023/12/15 04:14:18;;;;;;;1.05;1.05;;;;;;;2.34;85.55;98655.47;4981536;28;20050;-72
2023/12/15 04:16:46;;;;;;;1.38;1.38;;;;;;;2.41;85.37;98648.75;4976873;28;20054;-73
2023/12/15 04:19:13;;;;;;;0.80;0.80;;;;;;;2.42;85.04;98655.72;4984022;28;20122;-73
2023/12/15 04:21:41;;;;;;;1.20;1.20;;;;;;;2.51;84.85;98662.06;4980801;28;20047;-72
2023/12/15 04:24:10;;;;;;;1.58;1.58;;;;;;;2.41;85.05;98655.81;4991701;28;20049;-73
2023/12/15 04:26:38;;;;;;;1.20;1.20;;;;;;;2.36;85.60;98655.34;4988567;28;20125;-73
2023/12/15 04:29:05;;;;;;;1.27;1.27;;;;;;;2.44;85.33;98660.88;4987995;28;20056;-71
2023/12/15 04:31:33;;;;;;;1.10;1.10;;;;;;;2.42;84.99;98653.06;4981871;28;20050;-73
2023/12/15 04:34:00;;;;;;;0.93;0.93;;;;;;;2.48;84.17;98650.00;4978927;28;20046;-73
2023/12/15 04:36:28;;;;;;;1.02;1.02;;;;;;;2.45;84.48;98650.22;4983606;28;20061;-74
2023/12/15 04:38:56;;;;;;;1.00;1.00;;;;;;;2.35;84.90;98659.78;4982748;28;20039;-70
2023/12/15 04:41:25;;;;;;;1.50;1.50;;;;;;;2.39;84.86;98655.13;4982525;28;20046;-73
2023/12/15 04:43:53;;;;;;;0.88;0.88;;;;;;;2.28;84.70;98661.22;4982316;28;20042;-70
2023/12/15 04:46:25;;;;;;;1.00;1.00;;;;;;;2.38;84.41;98659.56;4979728;28;20129;-73
2023/12/15 04:48:54;;;;;;;1.15;1.15;;;;;;;2.42;83.06;98666.25;4973273;28;20411;-71
2023/12/15 04:51:22;;;;;;;1.15;1.15;;;;;;;2.38;83.59;98661.34;4993961;28;20042;-73
2023/12/15 04:53:50;;;;;;;0.82;0.82;;;;;;;2.33;84.25;98666.94;4979830;28;20050;-71
2023/12/15 04:56:18;;;;;;;1.15;1.15;;;;;;;2.28;84.22;98663.84;4988949;28;20050;-72
2023/12/15 04:58:47;;;;;;;1.00;1.00;;;;;;;2.31;84.03;98663.59;4983506;28;20125;-71
2023/12/15 05:01:15;;;;;;;1.00;1.00;;;;;;;2.31;83.82;98665.38;4974431;28;20078;-71
2023/12/15 05:03:44;;;;;;;1.02;1.02;;;;;;;2.27;84.20;98671.84;4979309;28;20035;-69
2023/12/15 05:06:17;;;;;;;1.00;1.00;;;;;;;2.33;83.67;98669.59;4972502;28;20400;-69
2023/12/15 05:08:45;;;;;;;1.38;1.27;;;;;;;2.20;83.80;98672.28;4991612;28;20046;-69
2023/12/15 05:11:12;;;;;;;1.38;1.38;;;;;;;2.24;84.03;98677.34;4985938;28;20049;-69
2023/12/15 05:13:40;;;;;;;1.27;1.27;;;;;;;2.25;84.20;98674.59;4979976;28;20043;-69
2023/12/15 05:16:09;;;;;;;1.25;1.25;;;;;;;2.29;84.28;98683.94;4985475;28;20366;-70
2023/12/15 05:18:37;;;;;;;1.15;1.15;;;;;;;2.32;83.87;98683.72;4978817;28;20048;-72
2023/12/15 05:21:06;;;;;;;0.88;0.88;;;;;;;2.35;83.52;98691.38;4986540;28;20077;-69
2023/12/15 05:23:33;;;;;;;1.10;1.10;;;;;;;2.31;84.08;98684.66;4988254;28;20042;-71
2023/12/15 05:26:01;;;;;;;1.15;1.15;;;;;;;2.35;83.81;98690.53;4986936;28;20046;-68
2023/12/15 05:28:29;;;;;;;1.17;1.17;;;;;;;2.34;83.89;98696.75;4991475;28;20454;-69
2023/12/15 05:30:56;;;;;;;1.15;1.15;;;;;;;2.40;83.53;98704.19;4980000;28;20097;-71
2023/12/15 05:33:25;;;;;;;1.10;1.10;;;;;;;2.35;83.78;98701.91;4988480;28;20042;-73
2023/12/15 05:35:53;;;;;;;0.98;0.98;;;;;;;2.37;83.92;98714.97;4983237;28;20039;-71
2023/12/15 05:38:22;;;;;;;1.38;1.38;;;;;;;2.44;83.44;98719.66;4985502;28;20050;-70
2023/12/15 05:40:49;;;;;;;0.95;0.95;;;;;;;2.43;83.68;98725.03;4991594;28;20038;-70
2023/12/15 05:43:17;;;;;;;0.82;0.82;;;;;;;2.51;83.16;98734.03;4974605;28;20061;-70
2023/12/15 05:45:45;;;;;;;1.35;1.35;;;;;;;2.49;83.56;98732.50;4986414;28;20444;-71
2023/12/15 05:48:12;;;;;;;1.00;1.00;;;;;;;2.43;82.87;98730.31;4988416;28;20097;-70
2023/12/15 05:50:41;;;;;;;0.93;0.93;;;;;;;2.50;82.56;98732.34;4981220;28;20043;-70
2023/12/15 05:53:09;;;;;;;1.58;1.58;;;;;;;2.38;83.29;98741.22;4990059;28;20077;-70
2023/12/15 05:55:37;;;;;;;1.17;1.17;;;;;;;2.40;82.82;98738.44;4983969;28;20121;-70
2023/12/15 05:58:05;;;;;;;1.15;1.15;;;;;;;2.35;83.34;98746.69;4991822;28;20084;-71
2023/12/15 06:00:32;;;;;;;1.05;1.05;;;;;;;2.34;83.00;98752.91;4982532;28;20046;-73
2023/12/15 06:03:00;;;;;;;0.95;0.95;;;;;;;2.37;83.15;98751.84;4988249;28;20050;-70
2023/12/15 06:05:28;;;;;;;1.08;1.08;;;;;;;2.47;82.87;98758.13;4987836;28;20571;-70
2023/12/15 06:07:57;;;;;;;1.02;1.02;;;;;;;2.37;83.50;98751.84;4986257;28;20054;-70
2023/12/15 06:10:24;;;;;;;1.10;1.10;;;;;;;2.43;84.59;98751.38;4987185;28;20077;-70
2023/12/15 06:12:52;;;;;;;1.30;1.30;;;;;;;2.46;84.79;98759.06;4985799;28;20058;-70
2023/12/15 06:15:20;;;;;;;1.00;1.00;;;;;;;2.46;84.87;98765.19;4992300;28;20578;-71
2023/12/15 06:17:47;;;;;;;0.77;0.77;;;;;;;2.45;84.66;98765.28;4982916;28;20035;-71
2023/12/15 06:20:15;;;;;;;0.88;0.88;;;;;;;2.42;84.48;98766.34;4983333;28;20061;-71
2023/12/15 06:22:43;;;;;;;1.15;1.15;;;;;;;2.43;84.83;98762.75;4974523;28;20046;-71
2023/12/15 06:25:12;;;;;;;0.98;0.98;;;;;;;2.46;84.69;98769.59;4992596;28;20070;-70
2023/12/15 06:27:39;;;;;;;1.55;1.55;;;;;;;2.49;84.52;98772.03;4983660;28;20042;-71
2023/12/15 06:30:08;;;;;;;1.15;1.15;;;;;;;2.51;84.17;98770.94;4988961;28;20082;-70
2023/12/15 06:32:36;;;;;;;1.08;1.08;;;;;;;2.53;83.96;98768.19;4983420;28;20047;-71
2023/12/15 06:35:05;;;;;;;1.05;1.05;;;;;;;2.48;84.12;98773.81;4982319;28;20046;-72
2023/12/15 06:37:33;;;;;;;1.15;1.15;;;;;;;2.45;84.32;98768.75;4982640;28;20046;-70
2023/12/15 06:40:01;;;;;;;0.98;0.98;;;;;;;2.41;84.41;98769.94;4986472;28;20053;-70
2023/12/15 06:42:30;;;;;;;0.98;0.98;;;;;;;2.41;84.11;98777.00;4988361;28;20049;-70
2023/12/15 06:45:03;;;;;;;1.13;1.13;;;;;;;2.36;84.53;98779.16;4981251;28;20082;-70
2023/12/15 06:47:31;;;;;;;0.98;0.98;;;;;;;2.32;84.79;98785.59;4982985;28;20046;-70
2023/12/15 06:49:59;;;;;;;0.93;0.93;;;;;;;2.30;85.12;98790.13;4984683;28;20068;-71
2023/12/15 06:52:26;;;;;;;1.08;1.08;;;;;;;2.36;84.55;98794.94;4986235;28;20125;-71
2023/12/15 06:54:54;;;;;;;1.17;1.17;;;;;;;2.40;84.38;98796.38;4983843;28;20051;-71
2023/12/15 06:57:22;;;;;;;0.88;0.88;;;;;;;2.38;84.23;98806.22;4983182;28;20046;-71
2023/12/15 06:59:51;;;;;;;0.95;0.95;;;;;;;2.41;84.27;98814.72;4990737;28;20499;-71
2023/12/15 07:02:18;;;;;;;1.15;1.15;;;;;;;2.38;84.11;98824.66;4977668;28;20129;-71
2023/12/15 07:04:46;;;;;;;1.58;1.58;;;;;;;2.45;84.11;98833.78;4989156;28;20046;-73
2023/12/15 07:07:14;;;;;;;1.00;1.00;;;;;;;2.43;84.53;98827.78;4989337;28;20058;-70
2023/12/15 07:09:42;;;;;;;0.88;0.88;;;;;;;2.39;84.65;98828.97;4980644;28;20047;-71
2023/12/15 07:12:09;;;;;;;0.90;0.90;;;;;;;2.38;84.38;98841.31;4975976;28;20050;-70
2023/12/15 07:14:37;;;;;;;0.40;0.40;;;;;;;2.39;84.41;98844.78;4981053;28;20512;-72
2023/12/15 07:17:06;;;;;;;0.95;0.95;;;;;;;2.37;84.38;98844.88;4977815;28;20089;-72
2023/12/15 07:19:34;;;;;;;1.10;1.10;;;;;;;2.41;84.36;98846.31;4991861;28;20105;-72
2023/12/15 07:22:01;;;;;;;0.88;0.88;;;;;;;2.38;84.60;98849.22;4996310;28;20504;-72
2023/12/15 07:24:29;;;;;;;1.05;1.05;;;;;;;2.32;84.36;98852.28;4986885;28;20081;-72
2023/12/15 07:26:56;;;;;;;1.02;1.02;;;;;;;2.25;84.43;98852.84;4982012;28;20045;-71
2023/12/15 07:29:24;;;;;;;0.40;0.40;;;;;;;2.20;84.62;98856.63;4980651;28;20415;-72
2023/12/15 07:31:52;;;;;;;1.02;1.02;;;;;;;2.22;84.78;98860.00;4987707;28;20046;-71
2023/12/15 07:34:21;;;;;;;0.45;0.45;;;;;;;2.30;84.35;98858.59;4988463;28;20419;-72
2023/12/15 07:36:49;;;;;;;0.80;0.80;;;;;;;2.34;84.31;98860.06;4978519;28;20043;-72
2023/12/15 07:39:21;;;;;;;0.98;0.98;;;;;;;2.28;84.04;98864.00;4985470;28;20132;-72
2023/12/15 07:41:49;;;;;;;1.13;1.13;;;;;;;2.26;84.09;98865.91;4998575;28;20100;-72
2023/12/15 07:44:16;;;;;;;0.95;0.95;;;;;;;2.36;83.67;98877.44;4983162;28;20053;-72
2023/12/15 07:46:44;;;;;;;1.02;1.02;;;;;;;2.38;83.88;98886.09;4991156;28;20042;-73
2023/12/15 07:49:13;;;;;;;0.68;0.68;;;;;;;2.39;82.95;98879.03;4992479;28;20038;-72
2023/12/15 07:51:43;;;;;;;1.30;1.30;;;;;;;2.38;82.82;98893.16;4993165;28;20081;-72
2023/12/15 07:54:11;;;;;;;0.93;0.93;;;;;;;2.35;82.17;98893.38;4987367;28;20058;-72
2023/12/15 07:56:39;;;;;;;1.13;1.13;;;;;;;2.39;82.61;98892.19;4977075;28;20041;-72
2023/12/15 07:59:07;;;;;;;0.95;0.95;;;;;;;2.38;82.00;98896.63;4989943;28;20038;-72
2023/12/15 08:01:35;;;;;;;1.08;1.08;;;;;;;2.38;82.23;98893.16;4980683;28;20042;-71
2023/12/15 08:04:03;;;;;;;0.90;0.90;;;;;;;2.40;82.89;98897.31;4985333;28;20046;-72
2023/12/15 08:06:31;;;;;;;1.20;1.20;;;;;;;2.49;82.62;98893.22;4980138;28;20069;-71
2023/12/15 08:09:00;;;;;;;1.08;1.08;;;;;;;2.48;82.64;98902.91;4991885;28;20085;-71
2023/12/15 08:11:27;;;;;;;1.35;1.35;;;;;;;2.46;82.79;98909.22;4992023;28;20051;-72
2023/12/15 08:13:55;;;;;;;1.00;1.00;;;;;;;2.49;82.79;98901.94;4980879;28;20117;-72
2023/12/15 08:16:23;;;;;;;0.98;0.98;;;;;;;2.50;83.02;98900.97;4995978;28;20034;-71
2023/12/15 08:18:50;;;;;;;0.85;0.85;;;;;;;2.50;82.70;98905.41;4990782;28;20068;-71
2023/12/15 08:21:18;;;;;;;0.88;0.88;;;;;;;2.60;82.47;98908.25;4990883;28;20093;-73
2023/12/15 08:23:45;;;;;;;1.40;1.40;;;;;;;2.65;82.51;98914.00;4988826;28;20506;-71
2023/12/15 08:26:20;;;;;;;2.33;2.25;;;;;;;2.72;82.21;98923.13;4990590;28;20054;-70
2023/12/15 08:28:48;;;;;;;0.50;0.50;;;;;;;2.72;82.47;98920.50;4989665;28;20484;-73
2023/12/15 08:31:16;;;;;;;1.20;1.20;;;;;;;2.80;81.86;98920.78;4989572;28;20399;-71
2023/12/15 08:33:44;;;;;;;1.48;1.48;;;;;;;2.81;81.09;98917.16;4986891;28;20118;-72
2023/12/15 08:36:12;;;;;;;1.08;1.08;;;;;;;2.72;81.61;98913.44;4994017;28;20086;-70
2023/12/15 08:38:39;;;;;;;1.15;1.15;;;;;;;2.60;81.50;98918.78;4991265;28;20518;-70
2023/12/15 08:41:07;;;;;;;0.95;0.95;;;;;;;2.58;81.91;98925.00;4988348;28;20097;-72
2023/12/15 08:43:37;;;;;;;1.02;1.02;;;;;;;2.61;82.43;98928.34;4987332;28;20046;-71
2023/12/15 08:46:05;;;;;;;0.95;0.95;;;;;;;2.61;82.13;98936.25;4990352;28;20050;-70
2023/12/15 08:48:33;;;;;;;1.02;1.02;;;;;;;2.65;81.90;98927.19;4990990;28;20046;-73
2023/12/15 08:51:01;;;;;;;1.15;1.15;;;;;;;2.65;82.07;98935.09;4989145;28;20046;-72
2023/12/15 08:53:28;;;;;;;1.15;1.15;;;;;;;2.66;82.27;98940.25;4984839;28;20038;-70
2023/12/15 08:55:56;;;;;;;0.90;0.90;;;;;;;2.65;82.31;98943.00;4991017;28;20504;-71
2023/12/15 08:58:24;;;;;;;1.13;1.13;;;;;;;2.72;82.01;98946.84;4993240;28;20069;-71
2023/12/15 09:00:53;;;;;;;1.15;1.15;;;;;;;2.71;82.29;98951.28;4993915;28;20042;-72
2023/12/15 09:03:21;;;;;;;1.05;1.05;;;;;;;2.78;82.25;98952.53;4992457;28;20038;-72
2023/12/15 09:05:49;;;;;;;0.98;0.98;;;;;;;2.81;82.33;98962.00;4989198;28;20121;-73
2023/12/15 09:08:37;;;;;;;1.00;1.00;;;;;;;2.82;81.85;98955.75;4991053;28;20039;-71
2023/12/15 09:11:05;;;;;;;0.98;0.98;;;;;;;2.86;82.29;98950.16;4994436;28;20510;-71
2023/12/15 09:13:33;;;;;;;1.05;1.05;;;;;;;2.86;81.62;98962.50;4989071;28;20046;-70
2023/12/15 09:16:02;;;;;;;0.55;0.55;;;;;;;2.84;81.42;98961.78;4993611;28;20419;-70
2023/12/15 09:18:30;;;;;;;1.27;1.27;;;;;;;2.78;81.75;98962.22;4991999;28;20053;-70
2023/12/15 09:20:58;;;;;;;1.48;1.48;;;;;;;2.85;81.27;98958.19;4992731;28;20068;-70
2023/12/15 09:23:26;;;;;;;1.25;1.25;;;;;;;2.78;81.41;98967.50;4991864;28;20121;-71
2023/12/15 09:25:54;;;;;;;0.95;0.95;;;;;;;2.81;81.66;98962.81;4993973;28;20524;-71
2023/12/15 09:28:22;;;;;;;1.13;1.13;;;;;;;2.81;82.33;98975.16;4993245;28;20034;-71
2023/12/15 09:30:49;;;;;;;1.27;1.27;;;;;;;2.86;82.23;98986.22;4991915;28;20042;-71
2023/12/15 09:33:18;;;;;;;0.98;0.98;;;;;;;2.93;82.00;98992.72;4992420;28;20074;-71
2023/12/15 09:35:46;;;;;;;0.80;0.80;;;;;;;2.85;81.86;98993.31;4993930;28;20427;-71
2023/12/15 09:38:14;;;;;;;0.90;0.90;;;;;;;2.84;81.54;98988.97;4990884;28;20042;-71
2023/12/15 09:40:42;;;;;;;1.23;1.23;;;;;;;2.86;81.50;98992.34;4993695;28;20046;-72
2023/12/15 09:43:10;;;;;;;1.15;1.15;;;;;;;2.88;81.69;99001.00;4989344;28;20042;-74
2023/12/15 09:45:37;;;;;;;0.93;0.93;;;;;;;2.91;81.79;99000.75;4988712;28;20038;-71
2023/12/15 09:48:06;;;;;;;0.85;0.85;;;;;;;2.93;81.50;99001.47;4991073;28;20072;-71
2023/12/15 09:50:37;;;;;;;1.02;1.02;;;;;;;2.91;81.39;99010.44;4993023;28;20038;-71
2023/12/15 09:53:05;;;;;;;1.27;1.27;;;;;;;2.92;80.83;99007.72;4991639;28;20128;-71
2023/12/15 09:55:34;;;;;;;1.08;1.08;;;;;;;2.94;81.12;99015.50;4994084;28;20050;-71
2023/12/15 09:58:01;;;;;;;0.90;0.90;;;;;;;2.92;80.86;99015.63;4995064;28;20049;-71
2023/12/15 10:00:29;;;;;;;1.02;1.02;;;;;;;2.95;80.63;99030.38;4994746;28;20046;-71
2023/12/15 10:02:58;;;;;;;0.98;0.98;;;;;;;2.95;80.26;99025.09;4990590;28;20410;-71
2023/12/15 10:05:27;;;;;;;1.40;1.40;;;;;;;2.86;81.60;99031.91;4987727;28;20054;-70
2023/12/15 10:07:56;;;;;;;1.23;1.23;;;;;;;2.89;81.57;99031.69;4991916;28;20446;-71
2023/12/15 10:10:26;;;;;;;0.63;0.63;;;;;;;2.84;82.31;99031.16;4996191;28;20521;-71
2023/12/15 10:12:55;;;;;;;1.20;1.20;;;;;;;2.83;82.57;99036.53;4993650;28;20065;-71
2023/12/15 10:15:23;;;;;;;0.95;0.95;;;;;;;2.88;83.07;99024.72;4988406;28;20503;-72
2023/12/15 10:17:55;;;;;;;1.00;1.00;;;;;;;2.91;83.59;99018.34;4985413;28;20046;-71
2023/12/15 10:20:23;;;;;;;1.05;1.05;;;;;;;2.89;82.93;99028.19;4991617;28;20042;-70
2023/12/15 10:23:02;;;;;;;0.88;0.88;;;;;;;2.92;83.79;99027.97;4987054;28;20046;-70
2023/12/15 10:25:30;;;;;;;1.52;1.52;;;;;;;2.92;83.29;99031.44;4992542;28;20462;-71
2023/12/15 10:27:58;;;;;;;0.80;0.80;;;;;;;2.99;83.17;99031.84;4981581;28;20053;-71
2023/12/15 10:30:29;;;;;;;1.42;1.42;;;;;;;2.93;82.85;99027.00;4987564;28;20042;-71
2023/12/15 10:32:58;;;;;;;1.20;1.20;;;;;;;2.96;83.40;99029.44;4977341;28;20073;-70
2023/12/15 10:35:26;;;;;;;1.08;1.08;;;;;;;2.98;83.10;99022.25;4984426;28;20046;-71
2023/12/15 10:37:54;;;;;;;0.95;0.95;;;;;;;2.95;83.32;99028.59;4989698;28;20045;-71
2023/12/15 10:40:23;;;;;;;1.08;1.08;;;;;;;2.98;84.45;99029.31;4977027;28;20042;-71
2023/12/15 10:42:51;;;;;;;0.90;0.90;;;;;;;2.95;84.37;99025.09;4985372;28;20053;-71
2023/12/15 10:45:20;;;;;;;1.08;1.08;;;;;;;2.87;85.15;99030.09;4984672;28;20060;-70
2023/12/15 10:47:48;;;;;;;0.93;0.93;;;;;;;2.74;85.38;99034.56;4987303;28;20563;-73
2023/12/15 10:50:16;;;;;;;1.15;1.15;;;;;;;2.60;86.46;99040.00;4982950;28;20050;-72
2023/12/15 10:52:45;;;;;;;0.88;0.88;;;;;;;2.60;87.11;99050.53;4988765;28;20042;-71
2023/12/15 10:55:13;;;;;;;1.25;1.25;;;;;;;2.64;87.89;99044.94;4978056;28;20047;-71
2023/12/15 10:57:44;;;;;;;2.35;2.33;;;;;;;2.66;88.01;99048.31;4979393;28;20046;-71
2023/12/15 11:00:13;;;;;;;1.27;1.27;;;;;;;2.65;88.20;99051.88;4979989;28;20050;-70
2023/12/15 11:02:41;;;;;;;0.82;0.82;;;;;;;2.77;87.82;99058.06;4982337;28;20073;-71
2023/12/15 11:05:09;;;;;;;0.85;0.85;;;;;;;2.73;87.92;99059.25;4986698;28;20047;-71
2023/12/15 11:07:40;;;;;;;1.10;1.10;;;;;;;2.74;87.91;99066.19;4986135;28;20049;-71
2023/12/15 11:10:12;;;;;;;0.93;0.93;;;;;;;2.75;87.87;99065.25;4991813;28;20130;-71
2023/12/15 11:12:41;;;;;;;1.08;1.08;;;;;;;2.78;87.13;99075.59;4987902;28;20133;-71
2023/12/15 11:15:12;;;;;;;1.25;1.25;;;;;;;2.74;86.98;99080.22;4989008;28;20125;-71
2023/12/15 11:17:42;;;;;;;1.20;1.20;;;;;;;2.68;87.42;99074.56;4987387;28;20074;-72
2023/12/15 11:20:13;;;;;;;1.23;1.23;;;;;;;2.72;87.71;99079.47;4987613;28;20058;-70
2023/12/15 11:22:42;;;;;;;0.85;0.85;;;;;;;2.70;88.28;99077.94;4986076;28;20053;-74
2023/12/15 11:25:18;;;;;;;1.20;1.20;;;;;;;2.69;88.13;99086.78;4996763;28;20128;-71
2023/12/15 11:28:10;;;;;;;1.25;1.25;;;;;;;2.71;88.29;99087.50;4986880;28;20121;-70
2023/12/15 11:30:40;;;;;;;0.95;0.95;;;;;;;2.65;88.07;99093.22;4978443;28;20054;-70
2023/12/15 11:33:43;;;;;;;1.02;1.02;;;;;;;2.61;88.18;99086.44;4989656;28;20093;-72
2023/12/15 11:36:13;;;;;;;1.08;1.08;;;;;;;2.61;88.72;99081.19;4982394;28;20042;-71
2023/12/15 11:38:42;;;;;;;1.08;1.08;;;;;;;2.70;88.72;99078.75;4991895;28;20038;-72
2023/12/15 11:41:10;;;;;;;0.77;0.77;;;;;;;2.67;88.96;99076.34;4992234;28;20054;-71
2023/12/15 11:43:39;;;;;;;1.17;1.17;;;;;;;2.67;88.86;99071.06;4992624;28;20038;-70
2023/12/15 11:46:10;;;;;;;1.00;1.00;;;;;;;2.68;88.71;99075.41;4991045;28;20432;-70