Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:10;;;;;;;;;;;;;;;23.18;34.21;102623.75;2184587;40;114412;-85
2021/04/23 00:02:41;;;;;;;;;;;;;;;23.18;34.04;102623.75;2184269;40;113799;-84
2021/04/23 00:04:13;;;;;;;;;;;;;;;23.17;34.05;102625.75;2190514;39;113471;-84
2021/04/23 00:05:45;;;;;;;;;;;;;;;23.17;34.14;102624.94;2180194;40;113608;-85
2021/04/23 00:07:18;;;;;;;;;;;;;;;23.15;34.04;102616.75;2184669;40;113723;-83
2021/04/23 00:08:53;;;;;;;;;;;;;;;23.16;33.96;102620.41;2187378;40;113560;-83
2021/04/23 00:10:25;;;;;;;;;;;;;;;23.15;34.10;102624.34;2187507;40;113805;-84
2021/04/23 00:11:59;;;;;;;;;;;;;;;23.14;34.36;102617.88;2190254;40;113839;-85
2021/04/23 00:13:30;;;;;;;;;;;;;;;23.13;34.17;102613.34;2185648;40;114849;-84
2021/04/23 00:15:02;;;;;;;;;;;;;;;23.12;34.06;102620.13;2180743;40;115534;-84
2021/04/23 00:16:35;;;;;;;;;;;;;;;23.13;34.22;102623.78;2184397;40;115440;-83
2021/04/23 00:19:44;;;;;;;;;;;;;;;23.10;33.72;102619.56;2178607;40;114487;-84
2021/04/23 00:21:20;;;;;;;;;;;;;;;23.11;33.85;102629.72;2184260;40;116647;-84
2021/04/23 00:22:53;;;;;;;;;;;;;;;23.09;34.20;102623.50;2173610;40;114848;-83
2021/04/23 00:24:26;;;;;;;;;;;;;;;23.08;34.04;102619.00;2182163;40;116418;-82
2021/04/23 00:25:57;;;;;;;;;;;;;;;23.08;34.11;102626.63;2174151;40;115153;-85
2021/04/23 00:27:29;;;;;;;;;;;;;;;23.08;34.11;102623.81;2175603;40;116859;-84
2021/04/23 00:29:00;;;;;;;;;;;;;;;23.07;34.32;102624.94;2172009;40;114472;-85
2021/04/23 00:30:34;;;;;;;;;;;;;;;23.03;34.18;102619.84;2182495;40;114637;-85
2021/04/23 00:33:42;;;;;;;;;;;;;;;23.02;34.39;102612.53;2183066;40;114566;-84
2021/04/23 00:35:14;;;;;;;;;;;;;;;23.02;34.55;102621.00;2188765;39;117441;-83
2021/04/23 00:36:47;;;;;;;;;;;;;;;22.99;34.68;102621.56;2180692;40;117336;-85
2021/04/23 00:38:20;;;;;;;;;;;;;;;22.97;34.72;102614.53;2182967;40;115873;-85
2021/04/23 00:39:52;;;;;;;;;;;;;;;22.97;34.64;102618.19;2179136;40;115714;-86
2021/04/23 00:41:27;;;;;;;;;;;;;;;22.97;34.58;102611.69;2185656;40;116230;-85
2021/04/23 00:43:00;;;;;;;;;;;;;;;22.97;34.62;102606.06;2186542;40;115207;-86
2021/04/23 00:44:32;;;;;;;;;;;;;;;22.95;34.64;102611.13;2185871;40;117202;-83
2021/04/23 00:46:04;;;;;;;;;;;;;;;22.94;34.78;102610.28;2183961;40;114698;-85
2021/04/23 00:47:36;;;;;;;;;;;;;;;22.93;34.92;102608.63;2184734;40;117549;-85
2021/04/23 00:49:08;;;;;;;;;;;;;;;22.92;34.63;102612.56;2184570;40;114400;-84
2021/04/23 00:50:41;;;;;;;;;;;;;;;22.91;34.81;102613.69;2178020;40;114257;-83
2021/04/23 00:52:13;;;;;;;;;;;;;;;22.89;34.82;102613.13;2172797;40;116041;-83
2021/04/23 00:53:47;;;;;;;;;;;;;;;22.89;34.65;102613.13;2171356;40;114289;-85
2021/04/23 00:55:21;;;;;;;;;;;;;;;22.88;34.81;102617.06;2185271;40;115989;-82
2021/04/23 00:56:54;;;;;;;;;;;;;;;22.87;34.95;102617.34;2191793;39;115145;-85
2021/04/23 00:58:28;;;;;;;;;;;;;;;22.88;35.02;102611.44;2195488;39;114856;-83
2021/04/23 01:00:01;;;;;;;;;;;;;;;22.85;34.71;102614.81;2190798;39;115250;-82
2021/04/23 01:01:35;;;;;;;;;;;;;;;22.84;34.95;102615.97;2191035;39;114575;-84
2021/04/23 01:03:08;;;;;;;;;;;;;;;22.84;34.83;102615.09;2183615;40;113796;-85
2021/04/23 01:04:40;;;;;;;;;;;;;;;22.83;35.04;102621.88;2185076;40;113865;-83
2021/04/23 01:06:14;;;;;;;;;;;;;;;22.82;34.67;102618.19;2177405;40;113785;-84
2021/04/23 01:07:47;;;;;;;;;;;;;;;22.80;34.76;102612.03;2189565;39;113475;-83
2021/04/23 01:09:20;;;;;;;;;;;;;;;22.79;34.64;102613.13;2187505;40;113658;-81
2021/04/23 01:10:53;;;;;;;;;;;;;;;22.78;34.57;102605.81;2185220;40;113644;-82
2021/04/23 01:12:25;;;;;;;;;;;;;;;22.76;34.61;102608.03;2175464;40;114197;-85
2021/04/23 01:13:58;;;;;;;;;;;;;;;22.76;34.60;102608.03;2179915;40;113801;-83
2021/04/23 01:15:29;;;;;;;;;;;;;;;22.74;35.02;102599.06;2184940;40;113704;-82
2021/04/23 01:17:01;;;;;;;;;;;;;;;22.74;34.76;102606.66;2183341;40;113996;-84
2021/04/23 01:18:34;;;;;;;;;;;;;;;22.74;34.76;102604.69;2184675;40;113300;-84
2021/04/23 01:20:07;;;;;;;;;;;;;;;22.68;34.76;102605.78;2187677;40;114691;-83
2021/04/23 01:21:40;;;;;;;;;;;;;;;22.68;34.54;102610.56;2186965;40;113952;-84
2021/04/23 01:23:11;;;;;;;;;;;;;;;22.66;34.78;102607.19;2181829;40;115022;-82
2021/04/23 01:24:44;;;;;;;;;;;;;;;22.66;34.42;102604.38;2186439;40;118465;-85
2021/04/23 01:26:19;;;;;;;;;;;;;;;22.64;34.94;102610.28;2182225;40;113572;-86
2021/04/23 01:27:51;;;;;;;;;;;;;;;22.61;35.00;102608.91;2184570;40;113829;-84
2021/04/23 01:29:25;;;;;;;;;;;;;;;22.61;34.59;102605.22;2181290;40;115194;-84
2021/04/23 01:30:57;;;;;;;;;;;;;;;22.58;34.72;102608.59;2185597;40;114348;-85
2021/04/23 01:32:28;;;;;;;;;;;;;;;22.58;34.68;102611.41;2186330;39;115373;-83
2021/04/23 01:34:05;;;;;;;;;;;;;;;22.57;34.55;102606.94;2186952;40;113953;-85
2021/04/23 01:35:37;;;;;;;;;;;;;;;22.58;34.81;102614.22;2182401;40;115670;-84
2021/04/23 01:37:12;;;;;;;;;;;;;;;22.57;34.66;102613.41;2187987;39;116179;-84
2021/04/23 01:38:45;;;;;;;;;;;;;;;22.56;34.64;102614.53;2188212;40;114441;-84
2021/04/23 01:40:19;;;;;;;;;;;;;;;22.54;34.76;102613.94;2193399;40;114121;-87
2021/04/23 01:41:52;;;;;;;;;;;;;;;22.50;34.81;102618.47;2182511;40;115323;-86
2021/04/23 01:43:23;;;;;;;;;;;;;;;22.50;34.72;102618.47;2182597;40;114788;-86
2021/04/23 01:44:57;;;;;;;;;;;;;;;22.50;34.67;102611.97;2186885;40;115229;-85
2021/04/23 01:46:33;;;;;;;;;;;;;;;22.50;34.86;102612.81;2182794;40;114345;-86
2021/04/23 01:48:06;;;;;;;;;;;;;;;22.46;34.65;102611.72;2187435;39;115275;-84
2021/04/23 01:49:40;;;;;;;;;;;;;;;22.47;34.88;102613.41;2183785;40;115309;-85
2021/04/23 01:52:57;;;;;;;;;;;;;;;22.44;35.13;102611.13;2164970;40;114595;-57
2021/04/23 01:54:29;;;;;;;;;;;;;;;22.43;34.96;102612.28;2165493;40;115490;-57
2021/04/23 01:56:03;;;;;;;;;;;;;;;22.44;34.88;102607.50;2164005;40;115709;-56
2021/04/23 01:57:34;;;;;;;;;;;;;;;22.41;35.10;102605.22;2163569;40;116308;-55
2021/04/23 01:59:06;;;;;;;;;;;;;;;22.41;35.03;102617.31;2162066;40;115668;-56
2021/04/23 02:00:40;;;;;;;;;;;;;;;22.41;35.11;102606.06;2167647;40;115568;-56
2021/04/23 02:02:12;;;;;;;;;;;;;;;22.40;35.05;102607.19;2165846;40;115454;-58
2021/04/23 02:03:44;;;;;;;;;;;;;;;22.41;35.24;102605.22;2166113;40;114383;-59
2021/04/23 02:05:16;;;;;;;;;;;;;;;22.42;34.82;102604.94;2167615;40;113996;-60
2021/04/23 02:06:56;;;;;;;;;;;;;;;22.40;34.99;102598.72;2168040;40;113903;-58
2021/04/23 02:08:27;;;;;;;;;;;;;;;22.39;34.98;102604.66;2165322;40;114086;-56
2021/04/23 02:10:00;;;;;;;;;;;;;;;22.37;35.00;102596.50;2172884;40;114743;-58
2021/04/23 02:11:31;;;;;;;;;;;;;;;22.37;35.04;102601.28;2167671;40;114584;-58
2021/04/23 02:13:04;;;;;;;;;;;;;;;22.35;34.99;102598.72;2167465;40;114088;-57
2021/04/23 02:14:36;;;;;;;;;;;;;;;22.36;35.09;102600.44;2167713;40;114327;-58
2021/04/23 02:16:09;;;;;;;;;;;;;;;22.34;35.08;102604.66;2167305;40;113694;-60
2021/04/23 02:17:41;;;;;;;;;;;;;;;22.34;35.17;102605.50;2173675;40;113678;-58
2021/04/23 02:19:17;;;;;;;;;;;;;;;22.32;35.17;102602.13;2166324;40;114379;-58
2021/04/23 02:20:49;;;;;;;;;;;;;;;22.30;35.04;102606.34;2160013;40;114293;-55
2021/04/23 02:22:21;;;;;;;;;;;;;;;22.30;35.03;102607.19;2155830;40;114869;-55
2021/04/23 02:23:52;;;;;;;;;;;;;;;22.28;35.03;102608.59;2165824;40;113744;-59
2021/04/23 02:25:24;;;;;;;;;;;;;;;22.27;35.09;102602.09;2170830;40;114800;-60
2021/04/23 02:26:56;;;;;;;;;;;;;;;22.26;35.12;102603.22;2167020;40;115248;-56
2021/04/23 02:28:27;;;;;;;;;;;;;;;22.25;35.28;102609.16;2168036;40;114288;-58
2021/04/23 02:29:59;;;;;;;;;;;;;;;22.25;35.24;102604.38;2163224;40;115580;-55
2021/04/23 02:31:30;;;;;;;;;;;;;;;22.23;35.49;102603.78;2167097;40;115757;-56
2021/04/23 02:33:03;;;;;;;;;;;;;;;22.23;35.52;102609.44;2167647;40;114828;-59
2021/04/23 02:34:35;;;;;;;;;;;;;;;22.21;35.46;102605.22;2167851;40;115416;-58
2021/04/23 02:36:06;;;;;;;;;;;;;;;22.19;35.45;102605.47;2166277;40;114780;-59
2021/04/23 02:37:38;;;;;;;;;;;;;;;22.19;35.15;102608.28;2162754;40;114569;-57
2021/04/23 02:39:11;;;;;;;;;;;;;;;22.18;35.44;102598.16;2167543;40;115371;-56
2021/04/23 02:40:43;;;;;;;;;;;;;;;22.18;35.51;102603.78;2167642;40;115413;-56
2021/04/23 02:43:52;;;;;;;;;;;;;;;22.16;35.53;102608.88;2164817;40;115047;-57
2021/04/23 02:45:25;;;;;;;;;;;;;;;22.13;35.28;102603.78;2168152;40;115213;-55
2021/04/23 02:46:56;;;;;;;;;;;;;;;22.13;35.34;102604.63;2171687;40;115107;-59
2021/04/23 02:48:29;;;;;;;;;;;;;;;22.12;35.75;102602.09;2167930;40;115333;-57
2021/04/23 02:50:01;;;;;;;;;;;;;;;22.11;35.46;102601.25;2167662;40;117927;-57
2021/04/23 02:51:35;;;;;;;;;;;;;;;22.13;35.74;102598.16;2173278;40;115209;-57
2021/04/23 02:53:07;;;;;;;;;;;;;;;22.11;35.29;102598.44;2169231;40;115709;-56
2021/04/23 02:54:39;;;;;;;;;;;;;;;22.09;35.29;102603.50;2171738;40;115572;-56
2021/04/23 02:56:11;;;;;;;;;;;;;;;22.08;35.42;102601.78;2164467;40;115776;-58
2021/04/23 02:57:46;;;;;;;;;;;;;;;22.07;35.63;102600.13;2167193;40;115631;-58
2021/04/23 02:59:18;;;;;;;;;;;;;;;22.09;35.58;102599.84;2167645;40;115445;-57
2021/04/23 03:00:51;;;;;;;;;;;;;;;22.06;35.49;102601.25;2168313;40;115651;-55
2021/04/23 03:02:24;;;;;;;;;;;;;;;22.06;35.43;102606.88;2168240;40;115566;-57
2021/04/23 03:03:55;;;;;;;;;;;;;;;22.07;35.50;102607.72;2167307;40;115792;-58
2021/04/23 03:05:27;;;;;;;;;;;;;;;22.05;35.58;102604.34;2172669;40;115667;-57
2021/04/23 03:06:59;;;;;;;;;;;;;;;22.06;35.71;102606.03;2154389;40;114453;-57
2021/04/23 03:08:30;;;;;;;;;;;;;;;22.04;35.42;102609.13;2163610;40;115723;-58
2021/04/23 03:10:04;;;;;;;;;;;;;;;22.03;35.84;102601.78;2173340;40;114132;-59
2021/04/23 03:11:37;;;;;;;;;;;;;;;22.04;35.79;102594.19;2169310;40;114025;-58
2021/04/23 03:13:10;;;;;;;;;;;;;;;22.02;35.87;102594.50;2167218;40;114061;-59
2021/04/23 03:14:42;;;;;;;;;;;;;;;22.01;35.68;102603.19;2173106;40;113812;-60
2021/04/23 03:16:13;;;;;;;;;;;;;;;22.00;35.76;102604.31;2169881;40;113566;-59
2021/04/23 03:17:46;;;;;;;;;;;;;;;21.99;35.60;102600.66;2166424;40;113916;-57
2021/04/23 03:19:19;;;;;;;;;;;;;;;21.98;35.88;102598.13;2167523;40;113987;-60
2021/04/23 03:20:52;;;;;;;;;;;;;;;21.96;35.98;102598.41;2167981;40;113631;-60
2021/04/23 03:22:25;;;;;;;;;;;;;;;21.96;35.92;102600.38;2167537;40;113879;-59
2021/04/23 03:23:57;;;;;;;;;;;;;;;21.94;35.86;102611.91;2167529;40;115144;-58
2021/04/23 03:25:31;;;;;;;;;;;;;;;21.94;35.56;102611.91;2171676;40;113914;-59
2021/04/23 03:27:03;;;;;;;;;;;;;;;21.91;35.68;102606.81;2162536;40;114337;-55
2021/04/23 03:28:36;;;;;;;;;;;;;;;21.89;35.66;102609.06;2165567;40;113626;-54
2021/04/23 03:30:12;;;;;;;;;;;;;;;21.91;35.50;102608.75;2165216;40;114344;-58
2021/04/23 03:31:45;;;;;;;;;;;;;;;21.90;35.52;102601.44;2171815;40;115699;-60
2021/04/23 03:33:18;;;;;;;;;;;;;;;21.87;35.72;102605.66;2169868;40;114818;-58
2021/04/23 03:34:50;;;;;;;;;;;;;;;21.88;35.90;102603.69;2173203;40;115044;-56
2021/04/23 03:36:21;;;;;;;;;;;;;;;21.88;36.08;102610.19;2169175;40;115055;-59
2021/04/23 03:37:53;;;;;;;;;;;;;;;21.88;36.18;102609.34;2167077;40;114149;-56
2021/04/23 03:39:24;;;;;;;;;;;;;;;21.87;36.12;102604.81;2172440;40;115081;-57
2021/04/23 03:40:56;;;;;;;;;;;;;;;21.89;36.13;102611.03;2169446;40;114803;-59
2021/04/23 03:42:28;;;;;;;;;;;;;;;21.84;36.15;102608.19;2172641;40;114878;-56
2021/04/23 03:44:00;;;;;;;;;;;;;;;21.85;36.15;102609.91;2162882;40;114980;-56
2021/04/23 03:45:31;;;;;;;;;;;;;;;21.84;36.03;102609.03;2171118;40;114990;-55
2021/04/23 03:47:03;;;;;;;;;;;;;;;21.83;35.83;102607.34;2166700;40;114861;-59
2021/04/23 03:48:34;;;;;;;;;;;;;;;21.82;36.30;102604.81;2167570;40;114108;-57
2021/04/23 03:50:07;;;;;;;;;;;;;;;21.81;36.43;102603.94;2167901;40;113724;-55
2021/04/23 03:51:38;;;;;;;;;;;;;;;21.79;36.36;102616.63;2175705;40;115401;-56
2021/04/23 03:53:12;;;;;;;;;;;;;;;21.80;36.36;102612.69;2169365;40;116038;-59
2021/04/23 03:54:44;;;;;;;;;;;;;;;21.80;36.54;102607.06;2170722;40;114800;-60
2021/04/23 03:56:16;;;;;;;;;;;;;;;21.81;36.58;102612.38;2167714;40;115123;-57
2021/04/23 03:57:47;;;;;;;;;;;;;;;21.78;36.65;102607.31;2160777;40;117035;-60
2021/04/23 03:59:19;;;;;;;;;;;;;;;21.78;36.67;102606.47;2163534;40;115544;-58
2021/04/23 04:00:53;;;;;;;;;;;;;;;21.78;36.42;102610.13;2164024;40;115539;-54
2021/04/23 04:02:24;;;;;;;;;;;;;;;21.78;36.46;102609.28;2167595;40;115588;-59
2021/04/23 04:03:56;;;;;;;;;;;;;;;21.75;36.47;102610.72;2166313;40;115807;-59
2021/04/23 04:05:28;;;;;;;;;;;;;;;21.75;36.33;102610.72;2164462;40;115677;-57
2021/04/23 04:07:00;;;;;;;;;;;;;;;21.73;36.69;102608.16;2167964;40;115536;-57
2021/04/23 04:08:33;;;;;;;;;;;;;;;21.72;36.35;102619.69;2163614;40;116226;-58
2021/04/23 04:10:06;;;;;;;;;;;;;;;21.69;36.54;102623.91;2170114;40;115827;-60
2021/04/23 04:11:38;;;;;;;;;;;;;;;21.71;36.38;102623.63;2168426;40;116389;-58
2021/04/23 04:13:10;;;;;;;;;;;;;;;21.70;36.61;102621.94;2167110;40;115059;-56
2021/04/23 04:14:41;;;;;;;;;;;;;;;21.71;36.65;102620.81;2168344;40;116253;-57
2021/04/23 04:16:14;;;;;;;;;;;;;;;21.69;36.30;102621.09;2162849;40;114066;-56
2021/04/23 04:17:45;;;;;;;;;;;;;;;21.70;36.40;102624.75;2161015;40;113719;-59
2021/04/23 04:19:17;;;;;;;;;;;;;;;21.70;36.55;102628.41;2165472;40;113887;-57
2021/04/23 04:20:50;;;;;;;;;;;;;;;21.73;36.71;102625.03;2164171;40;113702;-56
2021/04/23 04:22:22;;;;;;;;;;;;;;;21.76;36.62;102615.19;2160718;40;114415;-56
2021/04/23 04:23:54;;;;;;;;;;;;;;;21.74;37.25;102620.25;2164418;40;113973;-61
2021/04/23 04:25:29;;;;;;;;;;;;;;;21.77;37.25;102628.13;2166477;40;113594;-57
2021/04/23 04:27:01;;;;;;;;;;;;;;;21.78;37.20;102632.66;2167216;40;114348;-54
2021/04/23 04:28:33;;;;;;;;;;;;;;;21.82;36.77;102624.50;2172049;40;113572;-59
2021/04/23 04:30:05;;;;;;;;;;;;;;;21.84;36.91;102625.09;2169544;40;113956;-58
2021/04/23 04:31:37;;;;;;;;;;;;;;;21.86;36.76;102631.25;2167843;40;113723;-55
2021/04/23 04:33:11;;;;;;;;;;;;;;;21.90;36.87;102626.75;2166711;40;114294;-57
2021/04/23 04:34:43;;;;;;;;;;;;;;;21.92;37.24;102632.97;2167382;40;113920;-59
2021/04/23 04:36:15;;;;;;;;;;;;;;;21.97;37.00;102633.03;2170181;40;113720;-59
2021/04/23 04:37:47;;;;;;;;;;;;;;;22.00;37.27;102635.28;2165625;40;114822;-57
2021/04/23 04:39:19;;;;;;;;;;;;;;;22.04;37.14;102630.78;2166250;40;115348;-55
2021/04/23 04:40:52;;;;;;;;;;;;;;;22.07;37.24;102627.44;2166592;40;114879;-57
2021/04/23 04:42:24;;;;;;;;;;;;;;;22.10;37.00;102633.34;2171974;40;113928;-58
2021/04/23 04:43:55;;;;;;;;;;;;;;;22.14;36.85;102630.81;2168890;40;115090;-56
2021/04/23 04:45:29;;;;;;;;;;;;;;;22.17;36.76;102633.91;2162734;40;114117;-57
2021/04/23 04:47:01;;;;;;;;;;;;;;;22.22;36.76;102635.03;2159273;40;115058;-58
2021/04/23 04:48:33;;;;;;;;;;;;;;;22.26;36.84;102637.00;2153851;40;115014;-55
2021/04/23 04:50:08;;;;;;;;;;;;;;;22.30;36.54;102640.16;2170732;40;114631;-55
2021/04/23 04:51:40;;;;;;;;;;;;;;;22.33;36.79;102643.25;2169403;40;115264;-59
2021/04/23 04:53:12;;;;;;;;;;;;;;;22.37;36.60;102643.53;2167449;40;114917;-58
2021/04/23 04:54:43;;;;;;;;;;;;;;;22.40;36.87;102646.63;2166219;40;114905;-58
2021/04/23 04:56:16;;;;;;;;;;;;;;;22.44;36.56;102647.75;2167489;40;114869;-57
2021/04/23 04:57:48;;;;;;;;;;;;;;;22.47;36.62;102652.00;2174982;40;114195;-56
2021/04/23 04:59:21;;;;;;;;;;;;;;;22.51;36.55;102653.97;2166227;40;115534;-56
2021/04/23 05:00:52;;;;;;;;;;;;;;;22.55;36.63;102643.81;2168448;40;115555;-57
2021/04/23 05:02:27;;;;;;;;;;;;;;;22.60;37.14;102645.78;2159322;40;115464;-56
2021/04/23 05:03:58;;;;;;;;;;;;;;;22.63;36.65;102643.25;2166065;40;114973;-57
2021/04/23 05:05:31;;;;;;;;;;;;;;;22.69;36.27;102643.25;2167365;40;115530;-59
2021/04/23 05:07:02;;;;;;;;;;;;;;;22.72;36.37;102643.56;2166742;40;115521;-60
2021/04/23 05:08:34;;;;;;;;;;;;;;;22.76;36.14;102643.88;2168771;40;115801;-58
2021/04/23 05:10:08;;;;;;;;;;;;;;;22.79;36.42;102643.28;2167403;40;115677;-58
2021/04/23 05:11:39;;;;;;;;;;;;;;;22.82;36.47;102649.19;2168090;40;115624;-58
2021/04/23 05:13:11;;;;;;;;;;;;;;;22.84;36.18;102649.78;2167803;40;115550;-54
2021/04/23 05:14:42;;;;;;;;;;;;;;;22.87;36.31;102651.16;2161295;40;117032;-54
2021/04/23 05:16:16;;;;;;;;;;;;;;;22.90;35.98;102651.44;2166314;40;115822;-60
2021/04/23 05:17:49;;;;;;;;;;;;;;;22.93;36.09;102650.91;2163289;40;116488;-56
2021/04/23 05:19:20;;;;;;;;;;;;;;;22.96;36.07;102661.59;2169919;40;115442;-58
2021/04/23 05:20:52;;;;;;;;;;;;;;;22.99;35.86;102661.03;2164077;40;113738;-57
2021/04/23 05:22:23;;;;;;;;;;;;;;;23.03;35.91;102661.31;2155903;40;113910;-56
2021/04/23 05:23:56;;;;;;;;;;;;;;;23.04;35.80;102649.75;2160905;40;114175;-60
2021/04/23 05:25:29;;;;;;;;;;;;;;;23.07;35.65;102653.97;2162758;40;113774;-55
2021/04/23 05:27:00;;;;;;;;;;;;;;;23.11;35.66;102660.75;2164433;40;113734;-59
2021/04/23 05:28:34;;;;;;;;;;;;;;;23.14;35.70;102664.94;2168481;40;113854;-57
2021/04/23 05:30:07;;;;;;;;;;;;;;;23.15;35.91;102661.84;2168355;40;114055;-56
2021/04/23 05:31:38;;;;;;;;;;;;;;;23.18;35.82;102660.44;2168204;40;113930;-55
2021/04/23 05:33:10;;;;;;;;;;;;;;;23.22;35.58;102655.91;2164606;40;113923;-57
2021/04/23 05:34:42;;;;;;;;;;;;;;;23.25;35.78;102664.66;2173134;40;114154;-56
2021/04/23 05:36:14;;;;;;;;;;;;;;;23.28;35.50;102666.06;2170358;40;114159;-56
2021/04/23 05:37:47;;;;;;;;;;;;;;;23.31;35.45;102663.50;2167954;40;113948;-58
2021/04/23 05:39:18;;;;;;;;;;;;;;;23.33;35.89;102669.72;2173911;40;114022;-59
2021/04/23 05:40:49;;;;;;;;;;;;;;;23.36;35.39;102669.13;2170019;40;113881;-57
2021/04/23 05:42:21;;;;;;;;;;;;;;;23.38;35.55;102661.25;2170419;40;113592;-55
2021/04/23 05:43:52;;;;;;;;;;;;;;;23.41;35.50;102668.28;2168234;40;114946;-58
2021/04/23 05:45:24;;;;;;;;;;;;;;;23.44;35.49;102668.56;2168131;40;114991;-58
2021/04/23 05:46:55;;;;;;;;;;;;;;;23.45;35.41;102670.28;2165764;40;115129;-59
2021/04/23 05:48:27;;;;;;;;;;;;;;;23.48;35.38;102674.50;2164661;40;115514;-57
2021/04/23 05:49:58;;;;;;;;;;;;;;;23.51;35.50;102670.25;2165182;40;114856;-58
2021/04/23 05:51:31;;;;;;;;;;;;;;;23.54;35.33;102672.50;2166179;40;114931;-59
2021/04/23 05:53:04;;;;;;;;;;;;;;;23.56;35.41;102673.06;2167955;40;115171;-57
2021/04/23 05:54:35;;;;;;;;;;;;;;;23.58;35.38;102682.91;2166015;40;115022;-59
2021/04/23 05:56:07;;;;;;;;;;;;;;;23.61;35.32;102679.53;2167814;40;114930;-56
2021/04/23 05:57:40;;;;;;;;;;;;;;;23.63;35.17;102680.09;2168792;40;115194;-57
2021/04/23 05:59:11;;;;;;;;;;;;;;;23.66;35.23;102681.50;2173472;40;115050;-56
2021/04/23 06:00:43;;;;;;;;;;;;;;;23.68;35.09;102685.72;2169779;40;114004;-57
2021/04/23 06:02:15;;;;;;;;;;;;;;;23.69;35.10;102683.75;2158879;40;115503;-59
2021/04/23 06:03:47;;;;;;;;;;;;;;;23.71;35.23;102678.66;2168113;40;114862;-57
2021/04/23 06:05:19;;;;;;;;;;;;;;;23.73;35.00;102690.50;2172434;40;115634;-57
2021/04/23 06:06:50;;;;;;;;;;;;;;;23.75;34.95;102691.91;2169972;40;116173;-56
2021/04/23 06:08:22;;;;;;;;;;;;;;;23.78;35.18;102684.84;2165989;40;115514;-58
2021/04/23 06:09:53;;;;;;;;;;;;;;;23.80;34.92;102685.41;2165372;40;116090;-56
2021/04/23 06:11:26;;;;;;;;;;;;;;;23.81;35.20;102685.09;2167920;40;115947;-55
2021/04/23 06:13:01;;;;;;;;;;;;;;;23.83;35.08;102687.63;2166678;40;115917;-59
2021/04/23 06:14:34;;;;;;;;;;;;;;;23.85;35.01;102691.00;2162503;40;115712;-57
2021/04/23 06:16:05;;;;;;;;;;;;;;;23.86;34.85;102693.53;2165324;40;116019;-57
2021/04/23 06:17:37;;;;;;;;;;;;;;;23.87;34.77;102691.56;2161954;40;115482;-58
2021/04/23 06:19:08;;;;;;;;;;;;;;;23.87;34.82;102700.88;2166141;40;114598;-55
2021/04/23 06:20:40;;;;;;;;;;;;;;;23.88;34.77;102690.44;2167415;40;116450;-60
2021/04/23 06:22:16;;;;;;;;;;;;;;;23.88;34.76;102699.75;2172887;40;116106;-55
2021/04/23 06:23:48;;;;;;;;;;;;;;;23.88;35.06;102705.41;2167733;40;115899;-56
2021/04/23 06:25:20;;;;;;;;;;;;;;;23.90;35.04;102699.44;2166061;40;115533;-56
2021/04/23 06:26:51;;;;;;;;;;;;;;;23.90;35.06;102705.09;2171841;40;113744;-57
2021/04/23 06:28:23;;;;;;;;;;;;;;;23.90;35.20;102708.78;2169779;40;114268;-56
2021/04/23 06:29:54;;;;;;;;;;;;;;;23.90;35.16;102703.13;2167884;40;113820;-58
2021/04/23 06:31:25;;;;;;;;;;;;;;;23.90;34.76;102700.31;2167500;40;113835;-56
2021/04/23 06:32:58;;;;;;;;;;;;;;;23.90;35.18;102697.47;2173244;40;113680;-54
2021/04/23 06:34:30;;;;;;;;;;;;;;;23.90;35.00;102705.09;2162310;40;113939;-54
2021/04/23 06:36:04;;;;;;;;;;;;;;;23.90;34.92;102703.13;2160993;40;114101;-58
2021/04/23 06:37:35;;;;;;;;;;;;;;;23.89;34.98;102697.78;2171368;40;116309;-58
2021/04/23 06:39:10;;;;;;;;;;;;;;;23.89;35.05;102709.91;2169491;40;114198;-55
2021/04/23 06:40:42;;;;;;;;;;;;;;;23.88;34.83;102704.56;2167402;40;113860;-57
2021/04/23 06:42:13;;;;;;;;;;;;;;;23.88;34.70;102707.38;2167852;40;114199;-58
2021/04/23 06:43:46;;;;;;;;;;;;;;;23.88;34.60;102713.88;2167602;40;113790;-57
2021/04/23 06:45:19;;;;;;;;;;;;;;;23.87;34.77;102708.50;2168228;40;113894;-56
2021/04/23 06:46:50;;;;;;;;;;;;;;;23.88;34.97;102713.03;2170792;40;114163;-56
2021/04/23 06:48:22;;;;;;;;;;;;;;;23.80;34.15;102722.09;2166924;40;114885;-54
2021/04/23 06:49:53;;;;;;;;;;;;;;;23.36;30.85;102716.25;2163403;40;115249;-55
2021/04/23 06:51:25;;;;;;;;;;;;;;;23.20;30.35;102715.44;2170843;40;115102;-57
2021/04/23 06:52:57;;;;;;;;;;;;;;;22.98;29.93;102717.72;2169177;40;115313;-54
2021/04/23 06:54:28;;;;;;;;;;;;;;;22.90;29.75;102721.06;2172680;40;115543;-56
2021/04/23 06:56:01;;;;;;;;;;;;;;;22.73;29.42;102715.72;2169101;40;115833;-56
2021/04/23 06:57:34;;;;;;;;;;;;;;;22.66;29.33;102728.38;2160616;40;114919;-54
2021/04/23 06:59:05;;;;;;;;;;;;;;;22.52;29.43;102726.09;2165318;40;114912;-56
2021/04/23 07:00:38;;;;;;;;;;;;;;;22.37;29.40;102736.47;2166636;40;115051;-55
2021/04/23 07:02:09;;;;;;;;;;;;;;;22.23;29.68;102740.91;2166398;40;114945;-56
2021/04/23 07:03:42;;;;;;;;;;;;;;;22.02;30.20;102742.81;2167226;40;115004;-55
2021/04/23 07:05:13;;;;;;;;;;;;;;;22.30;29.78;102736.75;2166718;40;114932;-56
2021/04/23 07:06:45;;;;;;;;;;;;;;;22.41;29.94;102732.81;2170831;40;114417;-59
2021/04/23 07:08:16;;;;;;;;;;;;;;;22.49;30.25;102725.78;2170468;40;115330;-54
2021/04/23 07:09:47;;;;;;;;;;;;;;;22.53;30.43;102739.03;2166836;40;115318;-57
2021/04/23 07:11:19;;;;;;;;;;;;;;;22.57;30.34;102731.75;2167329;40;115509;-59
2021/04/23 07:12:51;;;;;;;;;;;;;;;22.52;31.01;102730.88;2167006;40;115374;-56
2021/04/23 07:14:22;;;;;;;;;;;;;;;22.52;31.15;102726.09;2164398;40;115524;-55
2021/04/23 07:15:53;;;;;;;;;;;;;;;22.51;31.15;102732.00;2166710;40;115548;-55
2021/04/23 07:17:25;;;;;;;;;;;;;;;22.49;31.47;102725.78;2163098;40;115949;-57
2021/04/23 07:18:57;;;;;;;;;;;;;;;22.47;31.31;102726.06;2163909;40;115873;-56
2021/04/23 07:20:29;;;;;;;;;;;;;;;22.47;31.43;102720.44;2167249;40;116012;-54
2021/04/23 07:22:04;;;;;;;;;;;;;;;22.46;31.65;102724.38;2166425;40;115602;-56
2021/04/23 07:23:35;;;;;;;;;;;;;;;22.45;32.18;102725.50;2172853;40;115978;-55
2021/04/23 07:25:08;;;;;;;;;;;;;;;22.47;31.79;102722.41;2169553;40;115483;-57
2021/04/23 07:26:40;;;;;;;;;;;;;;;22.45;31.68;102728.31;2167813;40;115704;-54
2021/04/23 07:28:12;;;;;;;;;;;;;;;22.45;31.80;102722.69;2155934;40;115725;-58
2021/04/23 07:29:44;;;;;;;;;;;;;;;22.46;31.71;102730.00;2160977;40;115580;-55
2021/04/23 07:31:15;;;;;;;;;;;;;;;22.46;31.58;102726.34;2174429;40;115791;-55
2021/04/23 07:32:48;;;;;;;;;;;;;;;22.39;31.96;102723.81;2162441;40;114225;-57
2021/04/23 07:34:19;;;;;;;;;;;;;;;22.38;31.70;102727.75;2152908;40;113874;-58
2021/04/23 07:35:51;;;;;;;;;;;;;;;22.30;30.89;102721.81;2164037;40;113828;-55
2021/04/23 07:37:23;;;;;;;;;;;;;;;22.33;31.80;102724.06;2173442;40;116402;-55
2021/04/23 07:38:54;;;;;;;;;;;;;;;22.33;32.16;102721.25;2166130;40;114132;-56
2021/04/23 07:40:26;;;;;;;;;;;;;;;22.39;31.70;102715.38;2166557;40;117865;-54
2021/04/23 07:41:57;;;;;;;;;;;;;;;22.35;31.83;102714.19;2167921;40;114993;-56
2021/04/23 07:43:30;;;;;;;;;;;;;;;22.35;31.78;102714.19;2160597;40;115204;-55
2021/04/23 07:45:04;;;;;;;;;;;;;;;22.35;31.75;102722.66;2166188;40;113958;-56
2021/04/23 07:46:37;;;;;;;;;;;;;;;22.35;31.72;102727.47;2172983;40;114084;-53
2021/04/23 07:48:09;;;;;;;;;;;;;;;22.33;31.84;102719.28;2158842;40;113882;-55
2021/04/23 07:49:42;;;;;;;;;;;;;;;22.35;31.64;102721.81;2169721;40;113984;-56
2021/04/23 07:51:22;;;;;;;;;;;;;;;22.33;32.04;102739.00;2159377;40;114148;-53
2021/04/23 07:52:53;;;;;;;;;;;;;;;22.30;31.58;102731.09;2168887;40;113986;-55
2021/04/23 07:54:24;;;;;;;;;;;;;;;22.27;31.65;102723.19;2162493;40;117222;-54
2021/04/23 07:55:56;;;;;;;;;;;;;;;22.26;31.85;102729.94;2164936;40;114420;-58