Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:15;;;;;;;0.40;0.35;;;13.90;99.90;;;;;;5058444;28;20175;-61
2021/05/02 00:02:41;;;;;;;1.00;0.30;;;13.90;99.90;;;;;;5063879;28;20033;-61
2021/05/02 00:05:07;;;;;;;0.73;0.40;;;13.90;99.90;;;;;;5066894;28;20097;-61
2021/05/02 00:07:33;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5068276;28;20457;-60
2021/05/02 00:09:59;;;;;;;0.60;0.40;;;13.80;99.90;;;;;;5048725;28;20028;-60
2021/05/02 00:12:26;;;;;;;0.52;0.50;;;13.80;99.90;;;;;;5060074;28;20040;-61
2021/05/02 00:14:54;;;;;;;1.40;0.30;;;13.80;99.90;;;;;;5048844;28;20044;-61
2021/05/02 00:17:21;;;;;;;1.55;0.70;;;13.90;99.90;;;;;;5044505;28;20041;-61
2021/05/02 00:19:48;;;;;;;1.00;0.43;;;13.90;99.90;;;;;;5051479;28;20041;-61
2021/05/02 00:22:19;;;;;;;0.95;0.60;;;14.00;99.90;;;;;;5053640;28;20047;-61
2021/05/02 00:24:46;;;;;;;1.27;0.55;;;14.00;99.90;;;;;;5050213;28;20430;-61
2021/05/02 00:27:12;;;;;;;0.80;0.70;;;14.00;99.90;;;;;;5049277;28;20045;-61
2021/05/02 00:29:40;;;;;;;0.98;0.60;;;14.00;99.90;;;;;;5029126;28;20053;-61
2021/05/02 00:32:07;;;;;;;1.02;0.70;;;13.90;99.90;;;;;;5024909;28;20151;-62
2021/05/02 00:34:35;;;;;;;1.20;1.02;;;14.00;99.90;;;;;;5034830;28;20039;-61
2021/05/02 00:37:04;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5043755;28;20029;-62
2021/05/02 00:39:30;;;;;;;0.93;0.90;;;14.00;99.90;;;;;;5049718;28;20148;-61
2021/05/02 00:41:58;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5048150;28;20509;-61
2021/05/02 00:44:28;;;;;;;3.95;1.13;;;13.90;99.90;;;;;;5066584;28;20455;-61
2021/05/02 00:46:57;;;;;;;1.13;0.77;;;14.00;99.90;;;;;;5060364;28;20220;-61
2021/05/02 00:49:31;;;;;;;1.02;0.80;;;14.00;99.90;;;;;;5060608;28;20056;-61
2021/05/02 00:52:03;;;;;;;0.95;0.65;;;13.90;99.90;;;;;;5058041;28;20107;-61
2021/05/02 00:54:49;;;;;;;0.63;0.52;;;13.80;99.90;;;;;;5064765;28;20454;-61
2021/05/02 00:57:19;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5051038;28;20032;-61
2021/05/02 00:59:48;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5051306;28;20040;-61
2021/05/02 01:02:15;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5057805;28;20044;-62
2021/05/02 01:04:44;;;;;;;0.47;0.20;;;13.60;99.90;;;;;;5051675;28;20040;-61
2021/05/02 01:07:19;;;;;;;0.68;0.40;;;13.60;99.90;;;;;;5049381;28;20115;-61
2021/05/02 01:09:46;;;;;;;0.47;0.20;;;13.60;99.90;;;;;;5063706;28;20029;-61
2021/05/02 01:12:14;;;;;;;1.08;0.30;;;13.60;99.90;;;;;;5059086;28;20518;-61
2021/05/02 01:14:47;;;;;;;0.38;0.20;;;13.60;99.90;;;;;;5056613;28;20033;-61
2021/05/02 01:17:34;;;;;;;0.85;0.50;;;13.60;99.90;;;;;;5054340;28;20028;-61
2021/05/02 01:19:59;;;;;;;0.50;0.30;;;13.60;99.90;;;;;;4980647;28;20054;-61
2021/05/02 01:22:31;;;;;;;1.00;0.30;;;13.60;99.90;;;;;;5004398;28;20042;-62
2021/05/02 01:24:56;;;;;;;1.38;0.60;;;13.70;99.90;;;;;;4981361;28;20042;-62
2021/05/02 01:27:22;;;;;;;0.88;0.30;;;13.70;99.90;;;;;;4999105;28;20108;-61
2021/05/02 01:29:49;;;;;;;0.73;0.70;;;13.70;99.90;;;;;;4990477;28;20045;-61
2021/05/02 01:32:15;;;;;;;0.98;0.47;;;13.60;99.90;;;;;;4986350;28;20045;-62
2021/05/02 01:34:41;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4997099;28;20542;-61
2021/05/02 01:37:06;;;;;;;0.65;0.30;;;13.70;99.90;;;;;;4996942;28;20034;-61
2021/05/02 01:39:33;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;4996126;28;20049;-62
2021/05/02 01:41:59;;;;;;;0.93;0.50;;;13.60;99.90;;;;;;4999603;28;20042;-62
2021/05/02 01:44:24;;;;;;;1.42;0.30;;;13.60;99.90;;;;;;4995709;28;20417;-61
2021/05/02 01:46:52;;;;;;;1.70;0.70;;;13.70;99.90;;;;;;5002200;28;20045;-62
2021/05/02 01:49:22;;;;;;;0.52;0.40;;;13.60;99.90;;;;;;4998010;28;20579;-62
2021/05/02 01:51:48;;;;;;;1.10;0.40;;;13.70;99.90;;;;;;5029727;28;20434;-62
2021/05/02 01:54:14;;;;;;;1.40;0.30;;;13.70;99.90;;;;;;5031885;28;20044;-62
2021/05/02 01:56:40;;;;;;;1.95;0.43;;;13.60;99.90;;;;;;5049620;28;20045;-61
2021/05/02 01:59:06;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5031522;28;20084;-61
2021/05/02 02:01:32;;;;;;;1.83;0.60;;;13.70;99.90;;;;;;5046814;28;20049;-62
2021/05/02 02:04:01;;;;;;;0.47;0.22;;;13.70;99.90;;;;;;5064763;28;20041;-62
2021/05/02 02:06:28;;;;;;;1.88;0.50;;;13.70;99.90;;;;;;5033627;28;20055;-62
2021/05/02 02:08:54;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5047186;28;20044;-62
2021/05/02 02:11:20;;;;;;;0.82;0.32;;;13.70;99.90;;;;;;5042187;28;20094;-62
2021/05/02 02:13:49;;;;;;;0.28;0.28;;;13.70;99.90;;;;;;5051218;28;20045;-61
2021/05/02 02:16:15;;;;;;;0.63;0.30;;;13.70;99.90;;;;;;5043237;28;20040;-62
2021/05/02 02:18:42;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5051310;28;20045;-61
2021/05/02 02:21:09;;;;;;;0.85;0.40;;;13.80;99.90;;;;;;5034104;28;20462;-62
2021/05/02 02:23:38;;;;;;;1.85;0.70;;;13.80;99.90;;;;;;5060190;28;20124;-62
2021/05/02 02:26:46;;;;;;;1.00;0.80;;;13.80;99.90;;;;;;5053859;28;20040;-62
2021/05/02 02:29:13;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5020756;28;20486;-62
2021/05/02 02:31:43;;;;;;;0.52;0.30;;;13.60;99.90;;;;;;5055091;28;20123;-62
2021/05/02 02:34:10;;;;;;;0.32;0.30;;;13.70;99.90;;;;;;5048567;28;20044;-61
2021/05/02 02:36:36;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5042801;28;20552;-61
2021/05/02 02:39:02;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5041358;28;20037;-61
2021/05/02 02:41:30;;;;;;;1.20;0.68;;;13.70;99.90;;;;;;5052005;28;20036;-61
2021/05/02 02:43:57;;;;;;;0.47;0.47;;;13.60;99.90;;;;;;5049976;28;20036;-61
2021/05/02 02:46:24;;;;;;;0.73;0.45;;;13.60;99.90;;;;;;5044955;28;20044;-61
2021/05/02 02:48:56;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5052349;28;20471;-61
2021/05/02 02:51:24;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5042337;28;21725;-61
2021/05/02 02:53:52;;;;;;;0.65;0.43;;;13.60;99.90;;;;;;5054538;28;20071;-61
2021/05/02 02:56:22;;;;;;;0.38;0.38;;;13.50;99.90;;;;;;5046071;28;20383;-62
2021/05/02 02:59:16;;;;;;;0.68;0.45;;;13.40;99.90;;;;;;5047378;28;20512;-61
2021/05/02 03:01:48;;;;;;;0.77;0.52;;;13.50;99.90;;;;;;5019517;28;20106;-61
2021/05/02 03:04:17;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5056700;28;20488;-61
2021/05/02 03:06:43;;;;;;;0.50;0.25;;;13.50;99.90;;;;;;5049835;28;20044;-61
2021/05/02 03:09:10;;;;;;;0.65;0.40;;;13.50;99.90;;;;;;5062983;28;20401;-61
2021/05/02 03:11:36;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5068493;28;20048;-61
2021/05/02 03:14:02;;;;;;;0.45;0.25;;;13.60;99.90;;;;;;5061296;28;20052;-62
2021/05/02 03:16:29;;;;;;;0.43;0.25;;;13.60;99.90;;;;;;5045477;28;20040;-62
2021/05/02 03:19:27;;;;;;;1.30;0.30;;;13.50;99.90;;;;;;5051567;28;20052;-62
2021/05/02 03:21:57;;;;;;;0.55;0.30;;;13.50;99.90;;;;;;5048972;28;20048;-62
2021/05/02 03:24:29;;;;;;;0.22;0.22;;;13.50;99.90;;;;;;5060561;28;20036;-62
2021/05/02 03:27:01;;;;;;;0.35;0.10;;;13.50;99.90;;;;;;5046721;28;20054;-62
2021/05/02 03:29:35;;;;;;;0.38;0.28;;;13.50;99.90;;;;;;5048319;28;20043;-61
2021/05/02 03:32:04;;;;;;;1.13;0.30;;;13.50;99.90;;;;;;5059279;28;20044;-62
2021/05/02 03:34:32;;;;;;;0.45;0.20;;;13.50;99.90;;;;;;5044749;28;20135;-62
2021/05/02 03:37:01;;;;;;;0.25;0.22;;;13.50;99.90;;;;;;5049069;28;20052;-62
2021/05/02 03:39:27;;;;;;;0.95;0.30;;;13.50;99.90;;;;;;5058250;28;20579;-62
2021/05/02 03:41:53;;;;;;;1.00;0.30;;;13.50;99.90;;;;;;5036661;28;20079;-61
2021/05/02 03:44:19;;;;;;;0.75;0.75;;;13.40;99.90;;;;;;5051463;28;20117;-62
2021/05/02 03:46:44;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5049840;28;20115;-62
2021/05/02 03:49:10;;;;;;;1.08;0.40;;;13.40;99.90;;;;;;5044436;28;20479;-61
2021/05/02 03:51:38;;;;;;;1.27;0.50;;;13.50;99.90;;;;;;5045909;28;20089;-62
2021/05/02 03:54:05;;;;;;;0.52;0.52;;;13.50;99.90;;;;;;5045327;28;20051;-62
2021/05/02 03:56:41;;;;;;;0.95;0.50;;;13.50;99.90;;;;;;5058806;28;20049;-61
2021/05/02 03:59:11;;;;;;;0.77;0.30;;;13.40;99.90;;;;;;5045110;28;20045;-61
2021/05/02 04:01:47;;;;;;;0.68;0.50;;;13.40;99.90;;;;;;5047133;28;20048;-61
2021/05/02 04:04:15;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5053356;28;20045;-62
2021/05/02 04:06:41;;;;;;;0.57;0.30;;;13.30;99.90;;;;;;5067635;28;20173;-62
2021/05/02 04:09:09;;;;;;;1.25;0.60;;;13.20;99.90;;;;;;5063468;28;20048;-62
2021/05/02 04:11:35;;;;;;;1.33;0.40;;;13.30;99.90;;;;;;5038449;28;20033;-62
2021/05/02 04:14:03;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5049376;28;20045;-62
2021/05/02 04:16:29;;;;;;;1.55;1.10;;;13.20;99.90;;;;;;5057059;28;20036;-62
2021/05/02 04:18:55;;;;;;;0.80;0.35;;;13.20;99.90;;;;;;5060584;28;20067;-62
2021/05/02 04:21:21;;;;;;;1.67;0.70;;;13.20;99.90;;;;;;5049583;28;20033;-61
2021/05/02 04:23:47;;;;;;;1.45;0.30;;;13.30;99.90;;;;;;5055846;28;20079;-62
2021/05/02 04:26:12;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5056373;28;20041;-62
2021/05/02 04:28:39;;;;;;;0.47;0.22;;;13.20;99.90;;;;;;5051851;28;20402;-62
2021/05/02 04:31:05;;;;;;;0.25;0.10;;;13.20;99.90;;;;;;5060969;28;20116;-61
2021/05/02 04:33:31;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5057972;28;20037;-61
2021/05/02 04:35:56;;;;;;;0.47;0.30;;;13.20;99.90;;;;;;5028981;28;20041;-62
2021/05/02 04:38:22;;;;;;;0.90;0.30;;;13.20;99.90;;;;;;5044264;28;20041;-62
2021/05/02 04:40:47;;;;;;;0.20;0.17;;;13.20;99.90;;;;;;5060464;28;20462;-62
2021/05/02 04:43:13;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5041565;28;20088;-62
2021/05/02 04:45:39;;;;;;;0.63;0.20;;;13.20;99.90;;;;;;5049011;28;20087;-61
2021/05/02 04:48:05;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5046094;28;20526;-62
2021/05/02 04:50:31;;;;;;;0.22;0.13;;;13.20;99.90;;;;;;5050844;28;20538;-62
2021/05/02 04:53:00;;;;;;;0.55;0.30;;;13.30;99.90;;;;;;5041805;28;20041;-62
2021/05/02 04:55:26;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5051704;28;20051;-62
2021/05/02 04:57:51;;;;;;;0.70;0.30;;;13.20;99.90;;;;;;5042939;28;20192;-62
2021/05/02 05:00:18;;;;;;;1.90;0.40;;;13.20;99.90;;;;;;5042543;28;20048;-62
2021/05/02 05:02:43;;;;;;;0.95;0.40;;;13.30;99.90;;;;;;5049448;28;20098;-62
2021/05/02 05:05:09;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5058461;28;20410;-61
2021/05/02 05:07:35;;;;;;;2.25;0.40;;;13.30;99.90;;;;;;5051801;28;20040;-62
2021/05/02 05:10:01;;;;;;;1.48;0.43;;;13.20;99.90;;;;;;5047324;28;20380;-62
2021/05/02 05:12:26;;;;;;;2.05;0.45;;;13.30;99.90;;;;;;5043225;28;20078;-62
2021/05/02 05:14:52;;;;;;;0.52;0.52;;;13.30;99.90;;;;;;5053460;28;20043;-61
2021/05/02 05:17:18;;;;;;;0.45;0.35;;;13.20;99.90;;;;;;5043792;28;20135;-61
2021/05/02 05:19:44;;;;;;;0.52;0.50;;;13.30;99.90;;;;;;5062871;28;20052;-62
2021/05/02 05:22:09;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;5046770;28;20530;-62
2021/05/02 05:24:35;;;;;;;1.05;0.43;;;13.30;99.90;;;;;;5050956;28;20048;-62
2021/05/02 05:27:01;;;;;;;0.52;0.40;;;13.40;99.90;;;;;;5053100;28;20032;-62
2021/05/02 05:29:26;;;;;;;1.00;0.70;;;13.40;99.90;;;;;;5043600;28;20051;-62
2021/05/02 05:31:52;;;;;;;1.27;0.65;;;13.30;99.90;;;;;;5017504;28;20049;-62
2021/05/02 05:34:17;;;;;;;0.75;0.63;;;13.30;99.90;;;;;;5059308;28;20110;-62
2021/05/02 05:36:43;;;;;;;1.30;0.77;;;13.30;99.90;;;;;;5064188;28;20047;-61
2021/05/02 05:39:09;;;;;;;0.45;0.45;;;13.30;99.90;;;;;;5042039;28;20041;-62
2021/05/02 05:41:34;;;;;;;2.15;0.50;;;13.40;99.90;;;;;;5052056;28;20044;-62
2021/05/02 05:44:00;;;;;;;2.00;0.52;;;13.40;99.90;;;;;;5060490;28;20402;-61
2021/05/02 05:46:26;;;;;;;1.05;0.50;;;13.40;99.90;;;;;;5046092;28;20068;-62
2021/05/02 05:48:52;;;;;;;1.00;0.50;;;13.40;99.90;;;;;;5063959;28;20501;-61
2021/05/02 05:51:18;;;;;;;0.63;0.50;;;13.40;99.90;;;;;;5065708;28;20367;-62
2021/05/02 05:53:44;;;;;;;0.75;0.35;;;13.40;99.90;;;;;;5059347;28;20033;-62
2021/05/02 05:56:10;;;;;;;0.70;0.63;;;13.50;99.90;;;;;;5048306;28;20082;-62
2021/05/02 05:58:36;;;;;;;0.47;0.35;;;13.50;99.90;;;;;;5058970;28;20401;-61
2021/05/02 06:01:02;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5050256;28;20057;-61
2021/05/02 06:03:28;;;;;;;1.90;0.60;;;13.60;99.90;;;;;;5055220;28;20040;-61
2021/05/02 06:05:53;;;;;;;1.48;0.68;;;13.60;99.90;;;;;;5061684;28;20037;-61
2021/05/02 06:08:19;;;;;;;0.47;0.40;;;13.60;99.90;;;;;;5067584;28;20032;-61
2021/05/02 06:10:45;;;;;;;0.65;0.50;;;13.70;99.90;;;;;;5043769;28;20040;-61
2021/05/02 06:13:10;;;;;;;0.25;0.25;;;13.70;99.90;;;;;;5041259;28;20146;-61
2021/05/02 06:15:36;;;;;;;1.20;0.20;;;13.70;99.90;;;;;;5024443;28;20079;-61
2021/05/02 06:18:02;;;;;;;0.55;0.30;;;13.60;99.90;;;;;;5050633;28;20033;-61
2021/05/02 06:20:27;;;;;;;1.40;0.30;;;13.70;99.90;;;;;;5060091;28;20044;-61
2021/05/02 06:22:54;;;;;;;0.85;0.40;;;13.70;99.90;;;;;;5060029;28;20041;-61
2021/05/02 06:25:20;;;;;;;0.52;0.30;;;13.80;99.90;;;;;;5058943;28;20037;-61
2021/05/02 06:27:45;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5063840;28;20185;-60
2021/05/02 06:30:12;;;;;;;0.55;0.25;;;13.90;99.90;;;;;;5039413;28;20546;-60
2021/05/02 06:32:38;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5036966;28;20532;-60
2021/05/02 06:35:05;;;;;;;1.33;0.45;;;14.00;99.90;;;;;;5037235;28;20045;-60
2021/05/02 06:37:32;;;;;;;1.45;0.70;;;14.00;99.90;;;;;;5047808;28;20053;-60
2021/05/02 06:39:57;;;;;;;0.70;0.40;;;14.00;99.90;;;;;;5045052;28;20052;-61
2021/05/02 06:42:23;;;;;;;0.38;0.20;;;14.00;99.90;;;;;;5028291;28;20410;-61
2021/05/02 06:44:53;;;;;;;0.32;0.32;;;14.10;99.90;;;;;;5052773;28;20574;-60
2021/05/02 06:47:19;;;;;;;0.52;0.40;;;14.20;99.90;;;;;;5041218;28;20077;-60
2021/05/02 06:49:45;;;;;;;1.73;0.20;;;14.30;99.90;;;;;;5047777;28;20056;-61
2021/05/02 06:52:11;;;;;;;1.02;0.45;;;14.30;99.90;;;;;;5044703;28;20503;-61
2021/05/02 06:54:37;;;;;;;2.13;0.47;;;14.40;99.90;;;;;;5053019;28;20040;-60
2021/05/02 06:57:04;;;;;;;0.47;0.30;;;14.40;99.90;;;;;;5040211;28;20072;-60
2021/05/02 06:59:29;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5049365;28;20057;-60
2021/05/02 07:01:55;;;;;;;1.35;0.57;;;14.50;99.90;;;;;;5046888;28;20532;-61
2021/05/02 07:04:20;;;;;;;1.65;0.68;;;14.60;99.90;;;;;;5059426;28;20047;-60
2021/05/02 07:06:46;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5052539;28;20037;-60
2021/05/02 07:09:13;;;;;;;0.75;0.40;;;14.70;99.90;;;;;;5049252;28;20083;-61
2021/05/02 07:11:38;;;;;;;1.02;0.73;;;14.70;99.90;;;;;;5038537;28;20037;-61
2021/05/02 07:14:04;;;;;;;1.85;0.60;;;14.70;99.90;;;;;;5035240;28;20112;-61
2021/05/02 07:16:30;;;;;;;2.45;0.90;;;14.80;99.90;;;;;;5043315;28;20072;-61
2021/05/02 07:18:56;;;;;;;1.60;0.70;;;14.90;99.90;;;;;;5048164;28;20052;-61
2021/05/02 07:21:22;;;;;;;1.35;0.70;;;14.90;99.90;;;;;;5058383;28;20056;-60
2021/05/02 07:23:52;;;;;;;3.88;1.15;;;15.00;99.90;;;;;;5056515;28;20048;-60
2021/05/02 07:26:21;;;;;;;1.00;0.90;;;15.00;99.90;;;;;;5047416;28;20201;-61
2021/05/02 07:28:47;;;;;;;2.95;1.35;;;15.00;99.90;;;;;;5033653;28;20041;-60
2021/05/02 07:31:13;;;;;;;2.03;1.48;;;15.00;99.90;;;;;;5059167;28;20124;-60
2021/05/02 07:33:40;;;;;;;1.38;1.27;;;15.00;99.90;;;;;;5039039;28;20120;-61
2021/05/02 07:36:06;;;;;;;2.00;1.30;;;15.10;99.90;;;;;;5046745;28;20124;-60
2021/05/02 07:38:33;;;;;;;2.10;1.75;;;15.10;99.90;;;;;;5051476;28;20123;-62
2021/05/02 07:40:59;;;;;;;2.42;2.22;;;15.20;99.90;;;;;;5044904;28;20033;-61
2021/05/02 07:43:25;;;;;;;2.42;2.22;;;15.10;99.90;;;;;;5058339;28;20048;-62
2021/05/02 07:45:52;;;;;;;3.95;3.15;;;15.20;99.90;;;;;;5050051;28;20035;-61
2021/05/02 07:48:18;;;;;;;4.72;3.70;;;15.40;99.90;;;;;;5044574;28;20039;-61
2021/05/02 07:50:43;;;;;;;7.00;6.32;;;15.50;99.90;;;;;;5054503;28;20049;-62
2021/05/02 07:53:09;;;;;;;7.88;6.82;;;15.60;99.90;;;;;;5044422;28;20577;-62
2021/05/02 07:55:36;;;;;;;6.38;5.80;;;15.60;99.90;;;;;;5048425;28;20279;-60
2021/05/02 07:58:02;;;;;;;6.00;5.50;;;15.50;99.90;;;;;;5050418;28;20164;-60
2021/05/02 08:00:28;;;;;;;6.90;6.05;;;15.60;99.90;;;;;;5027620;28;615340;-60
2021/05/02 08:02:54;;;;;;;5.72;5.32;;;15.70;99.90;;;;;;5039078;28;20064;-61
2021/05/02 08:05:20;;;;;;;4.40;3.85;;;15.70;99.90;;;;;;5036656;28;20443;-61
2021/05/02 08:07:46;;;;;;;4.07;3.40;;;15.70;99.90;;;;;;5064474;28;20131;-61
2021/05/02 08:10:12;;;;;;;2.97;2.78;;;15.70;99.90;;;;;;5055128;28;20116;-61
2021/05/02 08:12:38;;;;;;;3.38;2.25;;;15.80;99.90;;;;;;5049651;28;20048;-62
2021/05/02 08:15:06;;;;;;;2.65;1.75;;;15.80;99.90;;;;;;5043359;28;20814;-62
2021/05/02 08:17:32;;;;;;;1.70;1.60;;;15.80;99.70;;;;;;5057540;28;20065;-62
2021/05/02 08:19:57;;;;;;;1.67;1.55;;;15.80;99.90;;;;;;5054196;28;20076;-62
2021/05/02 08:22:23;;;;;;;1.55;1.52;;;15.80;99.60;;;;;;5049936;28;20170;-62
2021/05/02 08:24:50;;;;;;;2.33;1.25;;;15.80;98.60;;;;;;5049637;28;20923;-62
2021/05/02 08:27:15;;;;;;;1.35;1.23;;;15.90;99.30;;;;;;5042370;28;20056;-62
2021/05/02 08:29:41;;;;;;;1.95;1.30;;;16.00;98.70;;;;;;5049475;28;20487;-62
2021/05/02 08:32:07;;;;;;;1.23;1.17;;;16.10;98.40;;;;;;5049070;28;20037;-62
2021/05/02 08:34:33;;;;;;;1.00;0.82;;;16.00;98.50;;;;;;5053586;28;20032;-62
2021/05/02 08:36:59;;;;;;;1.85;1.58;;;16.10;98.10;;;;;;5053968;28;20083;-62
2021/05/02 08:39:25;;;;;;;0.70;0.52;;;16.20;97.50;;;;;;5065185;28;20048;-62
2021/05/02 08:41:50;;;;;;;1.38;0.60;;;16.20;97.20;;;;;;5061119;28;20347;-62
2021/05/02 08:44:26;;;;;;;1.00;0.73;;;16.20;97.00;;;;;;5050379;28;20049;-62
2021/05/02 08:46:52;;;;;;;0.70;0.40;;;16.30;96.80;;;;;;5046452;28;20513;-62
2021/05/02 08:49:19;;;;;;;0.77;0.55;;;16.30;95.50;;;;;;5054577;28;20107;-62
2021/05/02 08:51:45;;;;;;;0.35;0.32;;;16.30;96.10;;;;;;5040667;28;20033;-62
2021/05/02 08:54:11;;;;;;;0.63;0.63;;;16.40;95.70;;;;;;5056821;28;20036;-62
2021/05/02 08:56:37;;;;;;;0.20;0.20;;;16.40;94.90;;;;;;5046608;28;20041;-62
2021/05/02 08:59:03;;;;;;;0.30;0.30;;;16.50;94.40;;;;;;5046915;28;20037;-62
2021/05/02 09:01:30;;;;;;;0.90;0.45;;;16.50;95.80;;;;;;5032156;28;20449;-62
2021/05/02 09:03:56;;;;;;;0.85;0.40;;;16.60;95.20;;;;;;5048147;28;20032;-62
2021/05/02 09:06:24;;;;;;;0.55;0.20;;;16.60;95.10;;;;;;5060210;28;20037;-62
2021/05/02 09:08:56;;;;;;;0.10;0.10;;;16.60;93.80;;;;;;5043382;28;20095;-62
2021/05/02 09:11:32;;;;;;;0.50;0.50;;;16.70;94.10;;;;;;5051690;28;20085;-61
2021/05/02 09:14:00;;;;;;;2.03;0.60;;;16.70;93.20;;;;;;5057257;28;20045;-60
2021/05/02 09:16:26;;;;;;;1.13;0.50;;;16.80;93.20;;;;;;5046783;28;20052;-60
2021/05/02 09:19:00;;;;;;;0.60;0.20;;;16.90;94.00;;;;;;5055196;28;20136;-60
2021/05/02 09:21:27;;;;;;;0.55;0.20;;;16.80;93.20;;;;;;5044823;28;20032;-61
2021/05/02 09:23:54;;;;;;;0.20;0.20;;;16.90;94.00;;;;;;5046140;28;20483;-62
2021/05/02 09:26:26;;;;;;;0.25;0.25;;;17.00;93.10;;;;;;5058202;28;20094;-62
2021/05/02 09:28:55;;;;;;;1.02;0.25;;;17.00;92.30;;;;;;5061997;28;20032;-62
2021/05/02 09:31:21;;;;;;;1.83;0.40;;;17.10;91.70;;;;;;5067510;28;20489;-62
2021/05/02 09:33:48;;;;;;;0.82;0.30;;;17.20;92.50;;;;;;5058848;28;20036;-62
2021/05/02 09:36:16;;;;;;;0.30;0.30;;;17.20;92.20;;;;;;5066601;28;20033;-62
2021/05/02 09:38:43;;;;;;;0.40;0.40;;;17.40;92.30;;;;;;5059814;28;20394;-62
2021/05/02 09:41:10;;;;;;;0.82;0.30;;;17.40;92.00;;;;;;5037375;28;20464;-62
2021/05/02 09:43:48;;;;;;;2.35;0.40;;;17.50;90.10;;;;;;5058269;28;20102;-62
2021/05/02 09:48:51;;;;;;;1.58;0.30;;;17.50;87.30;;;;;;5053477;28;20031;-61
2021/05/02 09:51:17;;;;;;;2.65;0.30;;;17.60;85.70;;;;;;5051695;28;20037;-62
2021/05/02 09:54:06;;;;;;;0.52;0.30;;;17.70;86.90;;;;;;5042240;28;20533;-61
2021/05/02 09:56:34;;;;;;;0.38;0.30;;;17.70;85.70;;;;;;5005633;28;20041;-62
2021/05/02 09:59:00;;;;;;;0.80;0.40;;;17.80;84.60;;;;;;5050803;28;20040;-62
2021/05/02 10:01:25;;;;;;;2.10;0.50;;;17.90;95.70;;;;;;5048048;28;20051;-61
2021/05/02 10:03:53;;;;;;;1.13;0.55;;;18.00;84.40;;;;;;5044927;28;20498;-61
2021/05/02 10:06:34;;;;;;;0.68;0.47;;;18.00;82.70;;;;;;5044751;28;20505;-60
2021/05/02 10:09:01;;;;;;;0.30;0.10;;;18.10;85.50;;;;;;5048478;28;20029;-60
2021/05/02 10:11:27;;;;;;;0.20;0.20;;;18.20;81.60;;;;;;5051219;28;20063;-53
2021/05/02 10:13:53;;;;;;;0.50;0.10;;;18.30;80.20;;;;;;5050952;28;20426;-50
2021/05/02 10:16:19;;;;;;;1.13;0.15;;;18.40;77.90;;;;;;5064946;28;20028;-50
2021/05/02 10:18:45;;;;;;;1.30;0.30;;;18.50;75.20;;;;;;5059911;28;20048;-49
2021/05/02 10:21:11;;;;;;;0.55;0.35;;;18.50;74.70;;;;;;5056788;28;20050;-62
2021/05/02 10:23:38;;;;;;;0.28;0.20;;;18.50;76.90;;;;;;5055341;28;20045;-62
2021/05/02 10:26:05;;;;;;;0.65;0.40;;;18.50;73.90;;;;;;5041479;28;20045;-62
2021/05/02 10:28:34;;;;;;;0.52;0.10;;;18.60;72.20;;;;;;5047308;28;20561;-62
2021/05/02 10:31:02;;;;;;;1.10;0.32;;;18.70;72.50;;;;;;5059491;28;20512;-62
2021/05/02 10:33:42;;;;;;;0.40;0.30;;;18.70;73.40;;;;;;5037715;28;20120;-62
2021/05/02 10:36:10;;;;;;;0.65;0.40;;;18.70;73.20;;;;;;5048457;28;20102;-62
2021/05/02 10:38:52;;;;;;;2.47;0.70;;;18.80;73.10;;;;;;5049385;28;20500;-62
2021/05/02 10:41:34;;;;;;;2.28;0.50;;;18.80;70.10;;;;;;5047283;28;20063;-62
2021/05/02 10:44:12;;;;;;;0.98;0.35;;;18.80;70.90;;;;;;5040537;28;20503;-62
2021/05/02 10:46:43;;;;;;;1.55;0.30;;;18.90;68.60;;;;;;5043501;28;20440;-63
2021/05/02 10:49:30;;;;;;;0.43;0.20;;;19.00;67.60;;;;;;5048529;28;20033;-62
2021/05/02 10:52:16;;;;;;;0.65;0.30;;;19.00;70.20;;;;;;5028380;28;20044;-63
2021/05/02 10:54:44;;;;;;;0.63;0.40;;;19.10;68.90;;;;;;5007534;28;20044;-62
2021/05/02 10:57:36;;;;;;;0.28;0.17;;;19.30;69.40;;;;;;5037906;28;20487;-61
2021/05/02 11:00:13;;;;;;;0.30;0.30;;;19.40;66.10;;;;;;5035727;28;20470;-62
2021/05/02 11:02:45;;;;;;;1.30;0.30;;;19.50;64.70;;;;;;5064352;28;20039;-62
2021/05/02 11:05:22;;;;;;;0.55;0.28;;;19.70;66.30;;;;;;5065563;28;20079;-62
2021/05/02 11:07:55;;;;;;;1.15;0.30;;;19.70;63.40;;;;;;5058418;28;20037;-62
2021/05/02 11:10:20;;;;;;;0.25;0.25;;;19.90;65.00;;;;;;5053519;28;20462;-62
2021/05/02 11:12:46;;;;;;;1.17;0.20;;;19.90;61.80;;;;;;5055668;28;20045;-62
2021/05/02 11:15:37;;;;;;;0.73;0.40;;;20.00;62.80;;;;;;5057034;28;20028;-63
2021/05/02 11:18:03;;;;;;;1.17;0.30;;;20.30;62.80;;;;;;5018464;28;20044;-62
2021/05/02 11:20:49;;;;;;;0.70;0.40;;;20.80;63.40;;;;;;5046644;28;20448;-61
2021/05/02 11:23:38;;;;;;;0.95;0.50;;;21.70;59.20;;;;;;5055034;28;20047;-62
2021/05/02 11:26:04;;;;;;;0.40;0.40;;;23.40;49.90;;;;;;5022585;28;20105;-62
2021/05/02 11:28:56;;;;;;;0.55;0.50;;;24.10;50.20;;;;;;5052161;28;20512;-62
2021/05/02 11:31:44;;;;;;;2.13;0.60;;;25.00;47.90;;;;;;5040504;28;20128;-62
2021/05/02 11:34:10;;;;;;;5.18;3.80;;;26.80;42.50;;;;;;5037518;28;20086;-61
2021/05/02 11:36:40;;;;;;;5.57;3.88;;;26.80;41.30;;;;;;5058746;28;20315;-62
2021/05/02 11:39:07;;;;;;;0.93;0.70;;;26.00;40.50;;;;;;5060816;28;20044;-61
2021/05/02 11:42:07;;;;;;;1.83;0.73;;;25.20;44.30;;;;;;5050230;28;20052;-61
2021/05/02 11:44:34;;;;;;;1.52;0.90;;;24.90;43.70;;;;;;5009168;28;20033;-61
2021/05/02 11:47:12;;;;;;;0.70;0.70;;;24.60;43.60;;;;;;5049901;28;20041;-61
2021/05/02 11:49:41;;;;;;;0.45;0.43;;;24.30;44.20;;;;;;5048630;28;20041;-61
2021/05/02 11:52:07;;;;;;;0.70;0.63;;;24.50;45.60;;;;;;5059429;28;20039;-61
2021/05/02 11:54:34;;;;;;;0.43;0.43;;;24.40;42.60;;;;;;5055147;28;20068;-62
2021/05/02 11:57:00;;;;;;;0.93;0.70;;;24.60;45.30;;;;;;5041015;28;20029;-61
2021/05/02 11:59:26;;;;;;;0.38;0.38;;;24.60;42.20;;;;;;5024125;28;20123;-61
2021/05/02 12:01:52;;;;;;;0.65;0.65;;;25.20;42.10;;;;;;5048962;28;20112;-61
2021/05/02 12:04:21;;;;;;;0.77;0.60;;;26.00;40.90;;;;;;5042680;28;20459;-62
2021/05/02 12:06:48;;;;;;;0.68;0.68;;;26.10;37.40;;;;;;5050413;28;20048;-62
2021/05/02 12:09:18;;;;;;;1.33;0.63;;;26.60;39.00;;;;;;5041786;28;20033;-62
2021/05/02 12:11:59;;;;;;;1.95;0.75;;;27.00;36.80;;;;;;5062867;28;20047;-62
2021/05/02 12:14:28;;;;;;;0.70;0.50;;;26.60;38.90;;;;;;5051491;28;20132;-62
2021/05/02 12:16:55;;;;;;;1.15;0.77;;;26.40;39.30;;;;;;5054262;28;20033;-63
2021/05/02 12:19:25;;;;;;;1.08;0.85;;;26.60;39.10;;;;;;5060576;28;20551;-62
2021/05/02 12:21:58;;;;;;;0.90;0.90;;;26.70;38.20;;;;;;5063114;28;20033;-63
2021/05/02 12:24:30;;;;;;;0.77;0.75;;;26.80;38.60;;;;;;5063553;28;20368;-63
2021/05/02 12:27:00;;;;;;;0.82;0.40;;;26.10;40.40;;;;;;5067669;28;20516;-63
2021/05/02 12:29:26;;;;;;;0.90;0.50;;;25.40;36.80;;;;;;5059362;28;20043;-63
2021/05/02 12:31:56;;;;;;;0.45;0.45;;;25.40;40.50;;;;;;5055610;28;20045;-63
2021/05/02 12:34:26;;;;;;;0.50;0.50;;;25.40;40.60;;;;;;5051753;28;20490;-62
2021/05/02 12:36:53;;;;;;;0.40;0.40;;;25.80;39.20;;;;;;5037088;28;20082;-64
2021/05/02 12:39:19;;;;;;;0.40;0.40;;;25.70;37.90;;;;;;5060263;28;20064;-61
2021/05/02 12:41:53;;;;;;;0.30;0.30;;;25.60;39.60;;;;;;5064377;28;20104;-62
2021/05/02 12:44:20;;;;;;;;;;;25.70;37.50;;;;;;5062478;28;20048;-64
2021/05/02 12:46:47;;;;;;;0.38;0.38;;;25.50;41.60;;;;;;5067449;28;19974;-63
2021/05/02 12:49:25;;;;;;;0.40;0.40;;;26.10;39.30;;;;;;5064482;28;20116;-63
2021/05/02 12:51:59;;;;;;;0.65;0.50;;;27.30;37.00;;;;;;5047873;28;20036;-64
2021/05/02 12:54:29;;;;;;;;;;;28.60;35.30;;;;;;5047144;28;20087;-63
2021/05/02 12:57:09;;;;;;;0.43;0.43;;;29.20;30.60;;;;;;5043103;28;19947;-63