Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:12;;;;;;;9.70;1.95;;;4.80;99.90;;;;;;5066249;28;20056;-60
2023/04/26 00:04:38;;;;;;;8.07;2.30;;;4.80;99.90;;;;;;5068436;28;20078;-60
2023/04/26 00:07:05;;;;;;;9.88;2.03;;;4.90;99.90;;;;;;5025903;28;20114;-59
2023/04/26 00:09:31;;;;;;;10.48;3.03;;;4.90;99.90;;;;;;5063032;28;20043;-60
2023/04/26 00:11:57;;;;;;;9.23;2.33;;;4.90;99.90;;;;;;5049565;28;20075;-60
2023/04/26 00:14:23;;;;;;;8.18;2.05;;;4.90;99.90;;;;;;5042628;28;20331;-60
2023/04/26 00:16:49;;;;;;;5.97;1.95;;;4.90;99.90;;;;;;5045013;28;20036;-59
2023/04/26 00:19:15;;;;;;;5.82;1.70;;;5.00;99.90;;;;;;5062049;28;20041;-60
2023/04/26 00:21:41;;;;;;;8.43;3.17;;;5.00;99.90;;;;;;5061918;28;20055;-60
2023/04/26 00:24:07;;;;;;;8.38;2.03;;;5.00;99.90;;;;;;5029150;28;20083;-60
2023/04/26 00:26:33;;;;;;;7.03;1.92;;;5.00;99.90;;;;;;5067841;28;20075;-59
2023/04/26 00:29:03;;;;;;;6.53;2.42;;;5.00;99.90;;;;;;5062370;28;20047;-59
2023/04/26 00:31:29;;;;;;;7.13;2.00;;;5.00;99.90;;;;;;5066983;28;20048;-60
2023/04/26 00:33:55;;;;;;;8.98;2.70;;;4.90;99.90;;;;;;5068632;28;20057;-60
2023/04/26 00:36:20;;;;;;;5.63;2.00;;;4.70;99.90;;;;;;5044258;28;20175;-60
2023/04/26 00:38:46;;;;;;;8.38;2.10;;;4.60;99.90;;;;;;5044085;28;20036;-58
2023/04/26 00:41:13;;;;;;;8.43;1.92;;;4.50;99.90;;;;;;5061194;28;20057;-60
2023/04/26 00:43:39;;;;;;;4.90;2.00;;;4.50;99.90;;;;;;5047285;28;20041;-59
2023/04/26 00:46:09;;;;;;;6.38;1.80;;;4.50;99.90;;;;;;5060993;28;20037;-60
2023/04/26 00:48:36;;;;;;;6.35;1.50;;;4.60;99.90;;;;;;5046223;28;20048;-60
2023/04/26 00:51:03;;;;;;;7.28;2.25;;;4.50;99.90;;;;;;5065921;28;20116;-60
2023/04/26 00:53:30;;;;;;;7.40;2.20;;;4.50;99.90;;;;;;5057527;28;20352;-60
2023/04/26 00:55:57;;;;;;;8.13;2.80;;;4.50;99.90;;;;;;5062043;28;20083;-60
2023/04/26 00:58:23;;;;;;;7.65;2.33;;;4.60;99.90;;;;;;5060161;28;20064;-60
2023/04/26 01:00:49;;;;;;;8.48;2.38;;;4.60;99.90;;;;;;5072828;28;20060;-60
2023/04/26 01:03:16;;;;;;;5.93;2.08;;;4.60;99.90;;;;;;5065200;28;20100;-59
2023/04/26 01:05:42;;;;;;;11.18;2.53;;;4.60;99.90;;;;;;5073602;28;20118;-60
2023/04/26 01:08:08;;;;;;;5.85;2.83;;;4.70;99.90;;;;;;5050173;28;20044;-60
2023/04/26 01:10:34;;;;;;;11.45;2.30;;;4.70;99.90;;;;;;5049400;28;20044;-60
2023/04/26 01:13:04;;;;;;;9.90;2.38;;;4.70;99.90;;;;;;5068468;28;20044;-60
2023/04/26 01:15:32;;;;;;;7.57;2.17;;;4.70;99.90;;;;;;5063263;28;20057;-59
2023/04/26 01:17:58;;;;;;;9.43;2.45;;;4.70;99.90;;;;;;5066154;28;20044;-60
2023/04/26 01:20:25;;;;;;;6.00;2.17;;;4.60;99.90;;;;;;5060223;28;20183;-60
2023/04/26 01:22:51;;;;;;;12.73;2.63;;;4.60;99.90;;;;;;5060034;28;20556;-60
2023/04/26 01:25:18;;;;;;;7.35;2.08;;;4.70;99.90;;;;;;5055632;28;20542;-59
2023/04/26 01:27:43;;;;;;;7.93;2.15;;;4.70;99.90;;;;;;5056693;28;20127;-60
2023/04/26 01:30:09;;;;;;;5.53;1.98;;;4.60;99.90;;;;;;5061188;28;20555;-60
2023/04/26 01:32:35;;;;;;;13.65;2.53;;;4.60;99.90;;;;;;5064908;28;20032;-60
2023/04/26 01:35:02;;;;;;;13.63;2.20;;;4.70;99.90;;;;;;5067355;28;20041;-60
2023/04/26 01:37:28;;;;;;;7.65;2.38;;;4.60;99.90;;;;;;5059317;28;20029;-60
2023/04/26 01:39:53;;;;;;;8.35;2.30;;;4.60;99.90;;;;;;5049704;28;20040;-60
2023/04/26 01:42:19;;;;;;;8.20;1.90;;;4.60;99.90;;;;;;5065365;28;20044;-59
2023/04/26 01:44:45;;;;;;;5.97;2.03;;;4.50;99.90;;;;;;5068601;28;20036;-60
2023/04/26 01:47:11;;;;;;;7.05;2.92;;;4.50;99.90;;;;;;5051095;28;20036;-60
2023/04/26 01:49:36;;;;;;;5.70;2.13;;;4.50;99.90;;;;;;5063641;28;20487;-60
2023/04/26 01:52:02;;;;;;;9.05;1.88;;;4.60;99.90;;;;;;5065116;28;20173;-60
2023/04/26 01:54:28;;;;;;;9.52;2.72;;;4.50;99.90;;;;;;5056553;28;20149;-59
2023/04/26 01:56:54;;;;;;;8.18;2.00;;;4.50;99.90;;;;;;5048358;28;20123;-60
2023/04/26 01:59:19;;;;;;;6.95;2.42;;;4.50;99.90;;;;;;5059369;28;20048;-60
2023/04/26 02:01:45;;;;;;;5.05;2.30;;;4.60;99.90;;;;;;5059344;28;20107;-60
2023/04/26 02:04:11;;;;;;;6.13;2.03;;;4.60;99.90;;;;;;5060765;28;20056;-59
2023/04/26 02:06:37;;;;;;;11.98;2.50;;;4.60;99.90;;;;;;5062615;28;20376;-60
2023/04/26 02:09:03;;;;;;;9.73;2.72;;;4.60;99.90;;;;;;5032289;28;20113;-59
2023/04/26 02:11:29;;;;;;;4.35;1.88;;;4.60;99.90;;;;;;5063666;28;20040;-60
2023/04/26 02:13:55;;;;;;;7.82;1.90;;;4.50;99.90;;;;;;5066135;28;20042;-60
2023/04/26 02:16:21;;;;;;;5.80;1.90;;;4.40;99.90;;;;;;5067358;28;20040;-60
2023/04/26 02:18:48;;;;;;;9.20;2.70;;;4.40;99.90;;;;;;5064844;28;20102;-60
2023/04/26 02:21:16;;;;;;;4.32;1.70;;;4.40;99.90;;;;;;5064921;28;20039;-60
2023/04/26 02:23:42;;;;;;;5.85;1.75;;;4.40;99.90;;;;;;5061716;28;20043;-60
2023/04/26 02:26:08;;;;;;;13.02;2.45;;;4.50;99.90;;;;;;5048409;28;20032;-60
2023/04/26 02:28:33;;;;;;;7.25;2.33;;;4.50;99.90;;;;;;5061646;28;20039;-60
2023/04/26 02:31:01;;;;;;;6.90;2.42;;;4.40;99.90;;;;;;5057573;28;20043;-60
2023/04/26 02:33:27;;;;;;;5.40;1.98;;;4.40;99.90;;;;;;5068176;28;20066;-60
2023/04/26 02:35:53;;;;;;;8.98;2.60;;;4.30;99.90;;;;;;5034599;28;20681;-60
2023/04/26 02:38:19;;;;;;;8.75;2.20;;;4.30;99.90;;;;;;5061612;28;21945;-59
2023/04/26 02:40:44;;;;;;;7.47;2.10;;;4.20;99.90;;;;;;5059390;28;20128;-59
2023/04/26 02:43:10;;;;;;;5.80;2.40;;;4.20;99.90;;;;;;5049084;28;20361;-60
2023/04/26 02:45:43;;;;;;;7.57;3.13;;;4.30;99.90;;;;;;5059882;28;20045;-60
2023/04/26 02:48:08;;;;;;;10.75;2.33;;;4.30;99.90;;;;;;5060023;28;20444;-60
2023/04/26 02:50:35;;;;;;;8.30;2.30;;;4.40;99.90;;;;;;5048410;28;20036;-60
2023/04/26 02:53:02;;;;;;;6.63;2.00;;;4.50;99.90;;;;;;5063594;28;20053;-60
2023/04/26 02:55:28;;;;;;;9.13;3.00;;;4.50;99.90;;;;;;5066030;28;20044;-59
2023/04/26 02:57:54;;;;;;;8.75;1.77;;;4.60;99.90;;;;;;5063638;28;20048;-59
2023/04/26 03:00:21;;;;;;;11.60;3.67;;;4.60;99.90;;;;;;5064632;28;20697;-60
2023/04/26 03:02:47;;;;;;;8.32;1.90;;;4.70;99.90;;;;;;5064392;28;20044;-58
2023/04/26 03:05:12;;;;;;;8.48;2.25;;;4.70;99.90;;;;;;5060983;28;20067;-59
2023/04/26 03:07:38;;;;;;;7.55;1.98;;;4.80;99.90;;;;;;5064262;28;20044;-60
2023/04/26 03:10:04;;;;;;;5.40;1.88;;;4.80;99.90;;;;;;5051934;28;20037;-59
2023/04/26 03:12:30;;;;;;;7.72;1.92;;;4.80;99.90;;;;;;5060703;28;20487;-60
2023/04/26 03:14:56;;;;;;;7.20;2.00;;;4.90;99.90;;;;;;5064388;28;20051;-59
2023/04/26 03:17:22;;;;;;;4.90;1.75;;;4.90;99.90;;;;;;5059362;28;20454;-59
2023/04/26 03:19:47;;;;;;;5.47;1.70;;;4.90;99.90;;;;;;5062283;28;20045;-59
2023/04/26 03:22:15;;;;;;;6.05;1.95;;;4.90;99.90;;;;;;5057210;28;20376;-59
2023/04/26 03:24:43;;;;;;;5.90;2.17;;;4.90;99.90;;;;;;5064564;28;20198;-60
2023/04/26 03:27:09;;;;;;;8.50;2.03;;;4.90;99.90;;;;;;5055246;28;20609;-59
2023/04/26 03:29:35;;;;;;;7.88;2.40;;;4.80;99.90;;;;;;5057974;28;20036;-59
2023/04/26 03:32:01;;;;;;;6.05;1.73;;;4.80;99.90;;;;;;5064352;28;20040;-59
2023/04/26 03:34:27;;;;;;;7.07;1.90;;;4.80;99.90;;;;;;5061579;28;20075;-59
2023/04/26 03:36:53;;;;;;;5.53;2.03;;;4.90;99.90;;;;;;5055317;28;20040;-59
2023/04/26 03:39:19;;;;;;;10.88;1.80;;;4.90;99.90;;;;;;5054658;28;20063;-59
2023/04/26 03:41:44;;;;;;;9.32;2.83;;;4.80;99.90;;;;;;5056709;28;20063;-59
2023/04/26 03:44:11;;;;;;;6.00;2.22;;;4.80;99.90;;;;;;5059370;28;20044;-60
2023/04/26 03:46:37;;;;;;;6.93;2.05;;;4.90;99.90;;;;;;5060677;28;20105;-59
2023/04/26 03:49:02;;;;;;;4.78;2.03;;;4.90;99.90;;;;;;5068537;28;20115;-60
2023/04/26 03:51:28;;;;;;;7.55;2.50;;;5.00;99.90;;;;;;5064398;28;20040;-58
2023/04/26 03:53:54;;;;;;;8.35;2.20;;;5.00;99.90;;;;;;5061874;28;20044;-60
2023/04/26 03:56:20;;;;;;;8.55;2.10;;;5.00;99.90;;;;;;5059717;28;20588;-60
2023/04/26 03:58:46;;;;;;;8.27;2.97;;;5.10;99.90;;;;;;5061360;28;20070;-60
2023/04/26 04:01:11;;;;;;;4.80;1.77;;;5.10;99.90;;;;;;5060032;28;20037;-60
2023/04/26 04:03:37;;;;;;;5.40;1.92;;;5.00;99.90;;;;;;5066766;28;20457;-60
2023/04/26 04:06:03;;;;;;;5.78;1.75;;;5.00;99.90;;;;;;5067720;28;20866;-60
2023/04/26 04:08:29;;;;;;;4.75;1.92;;;5.00;99.90;;;;;;5063509;28;20392;-60
2023/04/26 04:10:55;;;;;;;5.53;1.73;;;5.00;99.90;;;;;;5074858;28;20036;-59
2023/04/26 04:13:21;;;;;;;5.80;1.67;;;5.00;99.90;;;;;;5065400;28;20055;-59
2023/04/26 04:15:48;;;;;;;4.88;1.80;;;5.00;99.90;;;;;;5067420;28;20657;-60
2023/04/26 04:18:13;;;;;;;5.55;1.77;;;4.90;99.90;;;;;;5065179;28;20533;-60
2023/04/26 04:20:42;;;;;;;5.03;2.00;;;4.90;99.90;;;;;;5064176;28;20065;-60
2023/04/26 04:23:08;;;;;;;8.40;2.15;;;4.90;99.90;;;;;;5065857;28;20060;-60
2023/04/26 04:25:34;;;;;;;4.82;1.92;;;4.90;99.90;;;;;;5053873;28;20054;-60
2023/04/26 04:28:01;;;;;;;8.27;2.30;;;4.90;99.90;;;;;;5033222;28;20131;-60
2023/04/26 04:30:28;;;;;;;7.05;2.70;;;4.90;99.90;;;;;;5051208;28;20036;-60
2023/04/26 04:32:54;;;;;;;10.63;4.20;;;4.90;99.90;;;;;;5066898;28;20835;-60
2023/04/26 04:35:22;;;;;;;6.93;3.13;;;4.90;99.90;;;;;;5059800;28;20163;-60
2023/04/26 04:37:49;;;;;;;9.40;4.10;;;4.90;99.90;;;;;;5064153;28;20063;-60
2023/04/26 04:40:14;;;;;;;7.80;4.45;;;4.90;99.90;;;;;;5058633;28;20553;-59
2023/04/26 04:42:43;;;;;;;12.38;3.75;;;4.90;99.90;;;;;;5061375;28;20127;-60
2023/04/26 04:45:09;;;;;;;8.70;4.00;;;4.90;99.90;;;;;;5059621;28;20041;-59
2023/04/26 04:47:36;;;;;;;5.75;3.50;;;4.80;99.90;;;;;;5059416;28;20127;-60
2023/04/26 04:50:07;;;;;;;8.52;4.13;;;4.80;99.90;;;;;;5059833;28;20116;-60
2023/04/26 04:52:33;;;;;;;7.57;3.20;;;4.80;99.90;;;;;;5055635;28;20052;-60
2023/04/26 04:55:00;;;;;;;9.52;4.78;;;4.70;99.90;;;;;;5065718;28;20509;-60
2023/04/26 04:57:26;;;;;;;8.23;4.13;;;4.70;99.90;;;;;;5067902;28;20514;-60
2023/04/26 04:59:52;;;;;;;11.27;5.40;;;4.60;99.90;;;;;;5060723;28;20040;-58
2023/04/26 05:02:19;;;;;;;12.52;5.63;;;4.60;99.90;;;;;;5057940;28;20572;-60
2023/04/26 05:04:44;;;;;;;6.10;3.40;;;4.50;99.90;;;;;;5052703;28;20657;-60
2023/04/26 05:07:11;;;;;;;5.35;2.47;;;4.50;99.90;;;;;;5041914;28;20135;-59
2023/04/26 05:09:37;;;;;;;6.22;2.20;;;4.40;99.90;;;;;;5058396;28;20044;-60
2023/04/26 05:12:03;;;;;;;10.15;3.47;;;4.30;99.90;;;;;;5062227;28;20591;-60
2023/04/26 05:14:29;;;;;;;6.85;2.45;;;4.20;99.90;;;;;;5059041;28;20143;-60
2023/04/26 05:16:55;;;;;;;12.00;3.10;;;4.30;99.90;;;;;;5045623;28;20178;-59
2023/04/26 05:19:21;;;;;;;6.10;2.45;;;4.30;99.90;;;;;;5042473;28;20040;-59
2023/04/26 05:21:46;;;;;;;5.13;2.42;;;4.30;99.90;;;;;;5062676;28;20039;-60
2023/04/26 05:24:12;;;;;;;9.82;3.25;;;4.30;99.90;;;;;;5045859;28;20056;-59
2023/04/26 05:26:38;;;;;;;5.72;2.83;;;4.40;99.90;;;;;;5043662;28;20499;-60
2023/04/26 05:29:03;;;;;;;6.53;2.90;;;4.50;99.90;;;;;;5057227;28;20051;-59
2023/04/26 05:31:30;;;;;;;7.60;2.53;;;4.60;99.90;;;;;;5056900;28;20051;-60
2023/04/26 05:33:56;;;;;;;5.78;2.83;;;4.70;99.90;;;;;;5062281;28;20041;-59
2023/04/26 05:36:22;;;;;;;6.20;2.53;;;4.70;99.90;;;;;;5058460;28;20063;-60
2023/04/26 05:38:47;;;;;;;6.13;2.83;;;4.80;99.90;;;;;;5055544;28;20040;-60
2023/04/26 05:41:13;;;;;;;7.97;2.60;;;4.80;99.90;;;;;;5059134;28;20049;-59
2023/04/26 05:43:39;;;;;;;6.50;2.38;;;4.80;99.90;;;;;;5035935;28;20042;-59
2023/04/26 05:46:05;;;;;;;4.13;2.50;;;4.90;99.90;;;;;;5060481;28;20094;-59
2023/04/26 05:48:30;;;;;;;7.28;2.63;;;4.90;99.90;;;;;;5048723;28;20052;-60
2023/04/26 05:50:56;;;;;;;6.97;2.58;;;4.90;99.90;;;;;;5066535;28;20037;-58
2023/04/26 05:53:22;;;;;;;4.45;2.70;;;4.90;99.90;;;;;;5061830;28;20044;-60
2023/04/26 05:55:48;;;;;;;6.55;2.30;;;5.00;99.90;;;;;;5062733;28;20132;-60
2023/04/26 05:58:13;;;;;;;6.70;2.65;;;5.10;99.90;;;;;;5063445;28;20037;-60
2023/04/26 06:00:40;;;;;;;5.95;2.67;;;5.10;99.90;;;;;;5028208;28;20068;-60
2023/04/26 06:03:06;;;;;;;5.28;2.50;;;5.20;99.90;;;;;;5057086;28;20041;-60
2023/04/26 06:05:31;;;;;;;8.60;3.08;;;5.30;99.90;;;;;;5058142;28;20500;-60
2023/04/26 06:07:57;;;;;;;7.45;2.78;;;5.40;99.90;;;;;;5061944;28;20040;-59
2023/04/26 06:10:23;;;;;;;6.65;2.85;;;5.50;99.90;;;;;;5057380;28;20420;-60
2023/04/26 06:12:49;;;;;;;7.40;2.40;;;5.60;99.90;;;;;;5060609;28;21407;-60
2023/04/26 06:15:15;;;;;;;7.63;2.70;;;5.70;99.90;;;;;;5077116;28;20096;-60
2023/04/26 06:17:41;;;;;;;10.27;2.80;;;5.70;99.90;;;;;;5045357;28;20036;-60
2023/04/26 06:20:11;;;;;;;6.53;3.17;;;5.70;99.90;;;;;;5039347;28;20067;-60
2023/04/26 06:22:37;;;;;;;5.75;2.50;;;5.80;99.90;;;;;;5052613;28;20498;-60
2023/04/26 06:25:04;;;;;;;8.85;2.58;;;5.70;99.90;;;;;;5055963;28;20032;-60
2023/04/26 06:27:29;;;;;;;7.10;2.60;;;5.80;99.90;;;;;;5040039;28;20080;-61
2023/04/26 06:29:55;;;;;;;8.95;3.55;;;5.80;99.90;;;;;;5060396;28;20126;-60
2023/04/26 06:32:21;;;;;;;9.15;3.20;;;5.90;99.90;;;;;;5061170;28;20498;-60
2023/04/26 06:34:47;;;;;;;5.00;2.15;;;6.00;99.90;;;;;;5062383;28;20045;-60
2023/04/26 06:37:13;;;;;;;7.57;2.60;;;6.10;99.90;;;;;;5056921;28;20067;-59
2023/04/26 06:39:38;;;;;;;9.43;2.80;;;6.30;99.90;;;;;;5063569;28;20037;-59
2023/04/26 06:42:05;;;;;;;7.97;2.10;;;6.40;99.90;;;;;;5061886;28;20420;-59
2023/04/26 06:44:31;;;;;;;7.60;2.25;;;6.50;99.90;;;;;;5060323;28;20053;-59
2023/04/26 06:46:57;;;;;;;6.35;2.00;;;6.60;99.90;;;;;;5055242;28;20771;-59
2023/04/26 06:49:25;;;;;;;6.18;2.38;;;6.50;99.90;;;;;;5061730;28;20044;-59
2023/04/26 06:51:51;;;;;;;12.35;2.33;;;6.50;99.90;;;;;;5057416;28;20695;-59
2023/04/26 06:54:18;;;;;;;4.75;1.90;;;6.60;99.90;;;;;;5055956;28;20078;-59
2023/04/26 06:56:43;;;;;;;11.30;2.33;;;6.50;99.90;;;;;;5055418;28;20075;-59
2023/04/26 06:59:09;;;;;;;6.25;1.80;;;6.60;99.90;;;;;;5056429;28;20049;-59
2023/04/26 07:01:35;;;;;;;7.15;1.92;;;6.60;99.90;;;;;;5054975;28;20040;-59
2023/04/26 07:04:02;;;;;;;7.18;2.08;;;6.60;99.90;;;;;;5054649;28;20024;-58
2023/04/26 07:06:30;;;;;;;8.23;2.60;;;6.60;99.90;;;;;;5060634;28;20037;-61
2023/04/26 07:08:57;;;;;;;6.90;2.42;;;6.70;99.90;;;;;;5059334;28;20032;-58
2023/04/26 07:11:23;;;;;;;6.88;3.00;;;7.00;99.90;;;;;;5058185;28;20531;-59
2023/04/26 07:13:49;;;;;;;7.68;2.20;;;7.10;99.90;;;;;;5054785;28;20041;-58
2023/04/26 07:16:15;;;;;;;9.30;2.40;;;7.30;99.90;;;;;;5054650;28;20033;-59
2023/04/26 07:18:41;;;;;;;6.75;1.90;;;7.40;99.90;;;;;;5057406;28;20530;-59
2023/04/26 07:21:07;;;;;;;7.15;1.98;;;7.60;99.90;;;;;;5056001;28;20048;-59
2023/04/26 07:23:33;;;;;;;6.18;1.95;;;7.60;99.90;;;;;;5063195;28;20193;-59
2023/04/26 07:26:00;;;;;;;8.48;2.40;;;7.60;99.90;;;;;;5065571;28;20698;-59
2023/04/26 07:28:26;;;;;;;8.50;2.13;;;7.60;99.90;;;;;;5062053;28;20530;-59
2023/04/26 07:30:52;;;;;;;9.43;2.22;;;7.70;99.90;;;;;;5059510;28;20060;-59
2023/04/26 07:33:18;;;;;;;6.93;2.03;;;7.80;99.90;;;;;;5062918;28;20503;-59
2023/04/26 07:35:44;;;;;;;7.03;2.40;;;7.80;99.90;;;;;;5059844;28;20047;-59
2023/04/26 07:38:10;;;;;;;10.38;2.70;;;7.70;99.90;;;;;;5056070;28;20139;-59
2023/04/26 07:40:38;;;;;;;7.28;1.95;;;7.70;99.90;;;;;;5055016;28;20064;-59
2023/04/26 07:43:04;;;;;;;6.05;2.15;;;7.80;99.90;;;;;;5064277;28;20028;-59
2023/04/26 07:45:31;;;;;;;5.82;1.83;;;7.90;99.90;;;;;;5062394;28;20048;-59
2023/04/26 07:47:57;;;;;;;10.88;2.25;;;7.90;99.90;;;;;;5061316;28;20032;-58
2023/04/26 07:50:23;;;;;;;8.13;1.83;;;8.00;99.90;;;;;;5064511;28;20050;-62
2023/04/26 07:52:50;;;;;;;6.60;2.15;;;8.00;99.90;;;;;;5031870;28;20201;-59
2023/04/26 07:55:15;;;;;;;5.63;1.73;;;7.80;99.90;;;;;;5058988;28;20045;-58
2023/04/26 07:57:41;;;;;;;8.40;2.25;;;7.90;99.90;;;;;;5061639;28;20573;-59
2023/04/26 08:00:09;;;;;;;8.10;1.77;;;7.80;99.90;;;;;;5062968;28;20049;-58
2023/04/26 08:02:35;;;;;;;9.27;2.50;;;7.80;99.90;;;;;;5044605;28;20048;-58
2023/04/26 08:05:00;;;;;;;7.82;2.15;;;7.60;99.90;;;;;;5058904;28;20037;-60
2023/04/26 08:07:26;;;;;;;8.07;2.17;;;7.60;99.90;;;;;;5058490;28;20510;-58
2023/04/26 08:09:52;;;;;;;10.60;3.60;;;7.50;99.90;;;;;;5032064;28;20098;-58
2023/04/26 08:12:18;;;;;;;5.38;2.20;;;7.50;99.90;;;;;;5057248;28;20127;-59
2023/04/26 08:14:45;;;;;;;10.13;2.80;;;7.50;99.90;;;;;;5061534;28;20124;-58
2023/04/26 08:17:11;;;;;;;8.23;2.75;;;7.40;99.90;;;;;;5060094;28;20709;-57
2023/04/26 08:19:37;;;;;;;7.13;2.83;;;7.30;99.90;;;;;;5063729;28;20041;-60
2023/04/26 08:22:03;;;;;;;5.22;1.83;;;7.10;99.90;;;;;;5058353;28;20040;-57
2023/04/26 08:24:28;;;;;;;7.38;2.30;;;6.80;99.90;;;;;;5070037;28;20110;-58
2023/04/26 08:26:54;;;;;;;10.13;2.03;;;6.50;99.90;;;;;;5069137;28;20048;-58
2023/04/26 08:29:22;;;;;;;10.27;2.35;;;6.30;99.90;;;;;;5063892;28;20075;-58
2023/04/26 08:31:48;;;;;;;5.82;1.95;;;6.30;99.90;;;;;;5060750;28;20101;-57
2023/04/26 08:34:13;;;;;;;5.00;2.30;;;6.50;99.90;;;;;;5068522;28;20446;-61
2023/04/26 08:36:43;;;;;;;5.70;2.25;;;6.50;99.90;;;;;;5067427;28;20064;-61
2023/04/26 08:39:11;;;;;;;11.48;3.08;;;6.50;99.90;;;;;;5069282;28;20039;-59
2023/04/26 08:41:48;;;;;;;8.35;2.85;;;6.60;99.90;;;;;;5032657;28;20080;-58
2023/04/26 08:44:14;;;;;;;8.35;2.65;;;6.60;99.90;;;;;;5066413;28;20048;-59
2023/04/26 08:47:01;;;;;;;9.90;3.20;;;6.60;99.90;;;;;;5062743;28;20056;-61
2023/04/26 08:49:58;;;;;;;10.65;4.38;;;6.60;99.90;;;;;;5066592;28;20777;-59
2023/04/26 08:52:27;;;;;;;7.90;3.65;;;6.70;99.90;;;;;;5066537;28;20037;-61
2023/04/26 08:54:53;;;;;;;9.57;2.88;;;6.80;99.90;;;;;;5062243;28;20123;-59
2023/04/26 08:57:21;;;;;;;11.65;2.78;;;7.00;99.90;;;;;;5065847;28;20120;-58
2023/04/26 08:59:47;;;;;;;7.85;2.92;;;7.10;99.90;;;;;;5069405;28;20056;-59
2023/04/26 09:02:21;;;;;;;6.13;2.88;;;7.20;99.90;;;;;;5061511;28;20043;-58
2023/04/26 09:04:47;;;;;;;5.93;2.20;;;7.30;99.90;;;;;;5061476;28;20446;-61
2023/04/26 09:07:38;;;;;;;8.68;2.70;;;7.40;99.90;;;;;;5062913;28;20178;-59
2023/04/26 09:10:05;;;;;;;8.48;2.60;;;7.40;99.90;;;;;;5067778;28;20097;-58
2023/04/26 09:12:31;;;;;;;15.02;3.03;;;7.50;99.90;;;;;;5062746;28;20064;-60
2023/04/26 09:14:57;;;;;;;9.25;2.97;;;7.60;99.90;;;;;;5067962;28;20660;-61
2023/04/26 09:17:27;;;;;;;7.63;2.67;;;7.70;99.90;;;;;;5065132;28;20106;-58
2023/04/26 09:19:53;;;;;;;12.52;3.67;;;7.80;99.90;;;;;;5061291;28;20040;-59
2023/04/26 09:22:34;;;;;;;5.07;2.30;;;7.90;99.90;;;;;;5061397;28;20174;-58
2023/04/26 09:25:06;;;;;;;6.82;2.53;;;8.00;99.90;;;;;;5064661;28;20044;-60
2023/04/26 09:27:40;;;;;;;10.82;3.33;;;7.90;99.90;;;;;;5058326;28;20044;-59
2023/04/26 09:30:16;;;;;;;6.75;2.90;;;7.90;99.90;;;;;;5061282;28;20036;-58
2023/04/26 09:33:02;;;;;;;8.20;2.60;;;8.00;99.90;;;;;;5059950;28;20076;-59
2023/04/26 09:35:36;;;;;;;8.82;2.40;;;8.00;99.90;;;;;;5060737;28;20416;-59
2023/04/26 09:38:06;;;;;;;9.82;2.53;;;8.00;99.90;;;;;;5066189;28;20483;-61
2023/04/26 09:40:40;;;;;;;9.00;2.60;;;8.10;99.90;;;;;;5065799;28;20028;-58
2023/04/26 09:43:11;;;;;;;4.75;2.20;;;8.20;99.90;;;;;;5058501;28;20079;-61
2023/04/26 09:45:48;;;;;;;8.80;2.63;;;8.40;99.90;;;;;;5062199;28;20788;-61
2023/04/26 09:48:15;;;;;;;12.32;3.92;;;8.40;99.90;;;;;;5071011;28;20403;-58
2023/04/26 09:50:43;;;;;;;6.20;2.22;;;8.50;99.90;;;;;;5062871;28;20052;-58
2023/04/26 09:53:09;;;;;;;8.88;2.55;;;8.50;99.90;;;;;;5060306;28;20133;-60
2023/04/26 09:55:35;;;;;;;6.45;2.20;;;8.50;99.90;;;;;;5065000;28;20052;-59
2023/04/26 09:58:08;;;;;;;8.80;2.67;;;8.50;99.90;;;;;;5069986;28;20382;-59
2023/04/26 10:00:36;;;;;;;12.05;2.53;;;8.50;99.90;;;;;;5060727;28;20036;-59
2023/04/26 10:03:04;;;;;;;8.70;2.60;;;8.60;99.90;;;;;;5062030;28;20616;-59
2023/04/26 10:05:31;;;;;;;9.77;2.30;;;8.70;99.90;;;;;;5065842;28;20052;-60
2023/04/26 10:07:57;;;;;;;7.10;2.60;;;8.50;99.90;;;;;;5069018;28;20036;-61
2023/04/26 10:10:22;;;;;;;7.53;2.20;;;8.40;99.90;;;;;;5061848;28;20388;-59
2023/04/26 10:12:48;;;;;;;7.43;2.20;;;8.30;99.90;;;;;;5071573;28;20589;-58
2023/04/26 10:15:17;;;;;;;7.03;2.30;;;8.30;99.90;;;;;;5061165;28;20044;-58
2023/04/26 10:17:43;;;;;;;5.22;2.00;;;8.30;99.90;;;;;;5056961;28;20392;-58
2023/04/26 10:20:12;;;;;;;6.35;2.20;;;8.30;99.90;;;;;;5065970;28;20040;-60
2023/04/26 10:22:45;;;;;;;7.55;2.22;;;8.30;99.90;;;;;;5064930;28;20083;-58
2023/04/26 10:25:11;;;;;;;8.68;2.25;;;8.40;99.90;;;;;;5065633;28;20040;-58
2023/04/26 10:27:43;;;;;;;5.93;2.30;;;8.50;99.90;;;;;;5064732;28;20086;-59
2023/04/26 10:30:11;;;;;;;6.60;1.90;;;8.70;99.90;;;;;;5062378;28;20045;-59
2023/04/26 10:32:52;;;;;;;7.03;2.03;;;8.90;99.90;;;;;;5066349;28;20078;-61
2023/04/26 10:35:18;;;;;;;5.75;1.83;;;8.90;99.90;;;;;;5060409;28;20048;-59
2023/04/26 10:38:05;;;;;;;6.05;2.00;;;9.10;99.90;;;;;;5065178;28;20039;-58
2023/04/26 10:40:34;;;;;;;5.75;1.67;;;9.00;98.90;;;;;;5066617;28;20463;-61
2023/04/26 10:43:14;;;;;;;7.57;2.13;;;9.20;99.50;;;;;;5063486;28;20044;-58
2023/04/26 10:45:45;;;;;;;7.82;2.90;;;9.20;99.20;;;;;;5060927;28;20183;-59
2023/04/26 10:48:17;;;;;;;5.30;1.80;;;9.20;98.20;;;;;;5065275;28;20500;-59
2023/04/26 10:50:59;;;;;;;6.47;2.17;;;9.60;99.70;;;;;;5066419;28;20101;-60
2023/04/26 10:53:32;;;;;;;6.35;1.80;;;9.90;97.50;;;;;;5064781;28;20123;-58
2023/04/26 10:55:58;;;;;;;9.40;2.45;;;9.90;98.30;;;;;;5045376;28;20049;-58
2023/04/26 10:58:33;;;;;;;5.35;1.65;;;9.70;98.20;;;;;;5064030;28;20051;-61
2023/04/26 11:01:15;;;;;;;10.48;2.03;;;9.50;97.10;;;;;;5064347;28;20048;-58
2023/04/26 11:03:42;;;;;;;7.32;1.98;;;9.30;97.70;;;;;;5048511;28;20033;-59
2023/04/26 11:06:12;;;;;;;5.20;1.60;;;9.20;99.10;;;;;;5061708;28;20055;-58
2023/04/26 11:08:38;;;;;;;5.55;1.50;;;9.20;99.30;;;;;;5069864;28;20040;-60
2023/04/26 11:11:09;;;;;;;5.15;1.65;;;9.10;98.00;;;;;;5060151;28;20554;-58
2023/04/26 11:13:39;;;;;;;3.20;1.60;;;8.80;98.90;;;;;;5049439;28;20062;-58
2023/04/26 11:16:10;;;;;;;3.58;1.50;;;9.00;99.50;;;;;;5068841;28;20741;-59
2023/04/26 11:18:37;;;;;;;6.78;2.05;;;9.00;99.20;;;;;;5066609;28;20029;-59
2023/04/26 11:21:07;;;;;;;5.38;1.77;;;9.00;99.10;;;;;;5066396;28;20038;-61
2023/04/26 11:23:35;;;;;;;6.50;1.73;;;9.00;99.30;;;;;;5065695;28;20040;-59
2023/04/26 11:26:03;;;;;;;5.80;1.83;;;9.00;99.40;;;;;;5068196;28;20052;-57
2023/04/26 11:28:30;;;;;;;6.88;2.08;;;8.90;99.90;;;;;;5057918;28;20090;-58
2023/04/26 11:30:56;;;;;;;8.57;1.60;;;9.00;99.90;;;;;;5053741;28;20051;-59
2023/04/26 11:33:22;;;;;;;3.28;1.60;;;9.20;99.90;;;;;;5066895;28;20047;-61
2023/04/26 11:35:49;;;;;;;6.40;1.48;;;9.10;97.90;;;;;;5070104;28;20041;-60
2023/04/26 11:38:15;;;;;;;4.95;1.65;;;8.90;98.00;;;;;;5057834;28;20060;-59
2023/04/26 11:40:41;;;;;;;5.95;1.80;;;8.90;98.60;;;;;;5062480;28;20041;-58
2023/04/26 11:43:08;;;;;;;5.90;1.42;;;9.00;98.20;;;;;;5061322;28;20124;-57
2023/04/26 11:45:36;;;;;;;5.22;1.80;;;8.90;98.00;;;;;;5061082;28;20048;-58
2023/04/26 11:48:03;;;;;;;7.38;1.75;;;8.80;97.10;;;;;;5069876;28;20048;-60
2023/04/26 11:50:32;;;;;;;5.68;1.60;;;8.80;96.60;;;;;;5063390;28;20064;-60
2023/04/26 11:52:59;;;;;;;4.28;1.30;;;9.00;96.60;;;;;;5065634;28;20482;-60
2023/04/26 11:55:31;;;;;;;5.20;1.63;;;9.00;96.30;;;;;;5070008;28;20483;-60
2023/04/26 11:57:58;;;;;;;5.57;1.80;;;9.10;96.20;;;;;;5066663;28;20399;-60
2023/04/26 12:00:25;;;;;;;7.53;1.88;;;9.10;96.80;;;;;;5063438;28;20053;-60
2023/04/26 12:02:51;;;;;;;6.70;1.63;;;8.90;95.80;;;;;;5067118;28;20032;-60
2023/04/26 12:05:35;;;;;;;5.05;1.38;;;8.90;95.60;;;;;;5049426;28;20044;-60
2023/04/26 12:08:01;;;;;;;;;;;8.90;95.20;;;;;;5062635;28;20460;-58
2023/04/26 12:10:29;;;;;;;7.85;1.77;;;9.00;97.20;;;;;;5058877;28;19968;-58
2023/04/26 12:12:57;;;;;;;6.03;1.95;;;9.20;98.00;;;;;;5064217;28;20041;-60
2023/04/26 12:15:25;;;;;;;14.45;2.75;;;9.50;97.70;;;;;;5065960;28;20123;-59
2023/04/26 12:18:11;;;;;;;4.72;1.80;;;9.80;98.10;;;;;;5067318;28;20052;-59
2023/04/26 12:20:38;;;;;;;5.10;1.75;;;9.80;97.70;;;;;;5066744;28;20106;-60
2023/04/26 12:23:17;;;;;;;3.50;1.50;;;9.80;97.50;;;;;;5066904;28;20036;-61
2023/04/26 12:25:59;;;;;;;7.75;1.95;;;9.50;96.50;;;;;;5068375;28;20040;-59
2023/04/26 12:28:25;;;;;;;2.75;1.13;;;9.60;97.20;;;;;;5064703;28;20143;-58
2023/04/26 12:30:51;;;;;;;7.68;2.53;;;10.00;98.30;;;;;;5065829;28;20132;-61
2023/04/26 12:33:21;;;;;;;4.65;1.42;;;10.50;97.60;;;;;;5060404;28;20038;-61
2023/04/26 12:35:48;;;;;;;7.22;1.60;;;10.60;96.90;;;;;;5042137;28;20072;-59
2023/04/26 12:38:14;;;;;;;5.38;1.80;;;10.80;97.20;;;;;;5062576;28;20072;-57
2023/04/26 12:40:41;;;;;;;3.65;1.50;;;10.80;97.40;;;;;;5062344;28;20036;-58
2023/04/26 12:43:07;;;;;;;3.88;1.58;;;10.40;96.50;;;;;;5065678;28;20037;-58
2023/04/26 12:45:33;;;;;;;8.38;2.17;;;10.20;96.00;;;;;;5054345;28;20094;-61
2023/04/26 12:47:59;;;;;;;11.35;2.08;;;10.10;95.60;;;;;;5057439;28;20130;-58
2023/04/26 12:50:25;;;;;;;9.23;2.15;;;9.70;95.70;;;;;;5057826;28;20048;-58
2023/04/26 12:52:50;;;;;;;5.63;1.70;;;9.80;96.60;;;;;;5050281;28;20488;-58
2023/04/26 12:55:16;;;;;;;7.60;2.00;;;9.90;97.00;;;;;;5061850;28;20048;-59
2023/04/26 12:57:43;;;;;;;8.05;2.03;;;9.40;98.30;;;;;;5061888;28;20116;-59