Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:02;;;;;;;22.05;13.38;;;;;;;13.39;66.86;99119.81;4971793;28;20046;-69
2022/06/05 00:04:30;;;;;;;24.00;13.30;;;;;;;13.42;66.86;99112.38;4972971;28;20050;-70
2022/06/05 00:07:05;;;;;;;22.55;13.20;;;;;;;13.41;66.35;99100.88;4972040;28;20066;-71
2022/06/05 00:10:00;;;;;;;20.23;12.82;;;;;;;13.43;66.11;99104.09;4972570;28;20035;-70
2022/06/05 00:12:34;;;;;;;25.77;12.98;;;;;;;13.24;66.14;99076.34;4961739;28;20054;-70
2022/06/05 00:14:59;;;;;;;21.05;13.68;;;;;;;13.38;66.14;99094.25;4972166;28;20057;-71
2022/06/05 00:17:26;;;;;;;22.98;13.20;;;;;;;13.42;65.92;99093.72;4971682;28;20051;-71
2022/06/05 00:19:52;;;;;;;31.63;13.88;;;;;;;13.30;66.05;99072.66;4972283;28;20476;-71
2022/06/05 00:22:19;;;;;;;26.13;14.13;;;;;;;13.46;66.28;99092.91;4972143;28;20051;-71
2022/06/05 00:24:45;;;;;;;25.02;14.05;;;;;;;13.49;66.32;99094.25;4972422;28;20093;-71
2022/06/05 00:27:26;;;;;;;23.38;12.25;;;;;;;13.49;66.66;99083.59;4971945;28;20046;-71
2022/06/05 00:30:09;;;;;;;34.88;14.57;;;;;;;13.48;67.21;99088.13;4939247;28;20535;-70
2022/06/05 00:32:50;;;;;;;45.83;15.52;;;;;;;13.47;67.38;99086.56;4971874;28;20043;-68
2022/06/05 00:35:18;;;;;;;35.10;14.95;;;;;;;13.45;67.63;99078.03;4972493;28;20050;-69
2022/06/05 00:38:05;;;;;;;28.88;13.70;;;;;;;13.46;67.28;99078.81;4971756;28;20513;-70
2022/06/05 00:40:43;;;;;;;34.30;13.52;;;;;;;13.42;67.03;99075.88;4954835;28;20101;-69
2022/06/05 00:43:13;;;;;;;27.55;13.52;;;;;;;13.40;67.04;99078.78;4953158;28;20062;-70
2022/06/05 00:45:39;;;;;;;26.63;13.48;;;;;;;13.37;66.86;99055.38;4937897;28;20055;-68
2022/06/05 00:48:07;;;;;;;28.73;13.80;;;;;;;13.44;66.91;99067.63;4954535;28;20093;-69
2022/06/05 00:50:34;;;;;;;35.47;14.35;;;;;;;13.43;66.96;99064.16;4954682;28;20141;-69
2022/06/05 00:53:03;;;;;;;38.42;14.95;;;;;;;13.42;67.44;99061.78;4954485;28;20398;-68
2022/06/05 00:55:36;;;;;;;38.05;15.35;;;;;;;13.38;67.73;99056.97;4972302;28;20058;-69
2022/06/05 00:58:02;;;;;;;34.60;15.45;;;;;;;13.38;67.52;99056.97;4971629;28;20043;-70
2022/06/05 01:00:30;;;;;;;48.78;16.27;;;;;;;13.38;68.19;99048.16;4954643;28;20283;-71
2022/06/05 01:02:58;;;;;;;36.40;15.35;;;;;;;13.39;67.63;99047.13;4953746;28;20035;-68
2022/06/05 01:05:25;;;;;;;41.55;16.13;;;;;;;13.40;67.17;99041.53;4971986;28;20058;-69
2022/06/05 01:07:51;;;;;;;38.50;15.27;;;;;;;13.41;67.15;99047.63;4971786;28;20047;-69
2022/06/05 01:10:18;;;;;;;39.78;16.58;;;;;;;13.41;67.46;99050.31;4972136;28;20074;-70
2022/06/05 01:12:52;;;;;;;38.38;16.50;;;;;;;13.38;67.49;99040.19;4971311;28;20046;-69
2022/06/05 01:15:20;;;;;;;39.60;16.20;;;;;;;13.37;67.82;99046.59;4951294;29;20074;-70
2022/06/05 01:17:59;;;;;;;39.92;16.05;;;;;;;13.38;67.89;99038.34;4932503;29;20054;-70
2022/06/05 01:20:56;;;;;;;44.00;16.48;;;;;;;13.42;67.23;99051.91;4953059;28;20600;-71
2022/06/05 01:23:34;;;;;;;34.72;14.73;;;;;;;13.53;67.38;99058.88;4956011;28;20500;-70
2022/06/05 01:25:59;;;;;;;35.63;15.50;;;;;;;13.64;67.52;99049.00;4955037;29;20078;-70
2022/06/05 01:28:40;;;;;;;30.13;14.90;;;;;;;13.71;66.65;99036.25;4955805;28;20074;-69
2022/06/05 01:31:11;;;;;;;;;;;;;;;13.75;64.45;99039.97;4955207;29;20047;-69
2022/06/05 01:33:41;;;;;;;30.08;12.70;;;;;;;13.85;64.14;99042.63;4954155;28;19922;-69
2022/06/05 01:36:39;;;;;;;19.83;11.75;;;;;;;14.05;62.76;99044.47;4954636;29;20145;-69
2022/06/05 01:39:11;;;;;;;28.23;12.55;;;;;;;14.29;63.28;99036.72;4927504;29;20067;-69
2022/06/05 01:41:40;;;;;;;23.90;11.88;;;;;;;14.46;61.60;99039.06;4936888;29;20051;-68
2022/06/05 01:44:10;;;;;;;28.10;11.83;;;;;;;14.58;61.35;99041.44;4935381;29;20047;-69
2022/06/05 01:46:37;;;;;;;27.67;12.57;;;;;;;14.68;60.79;99037.97;4936711;29;20107;-70
2022/06/05 01:49:12;;;;;;;23.40;10.98;;;;;;;14.68;60.23;99030.75;4955420;28;20109;-70
2022/06/05 01:51:56;;;;;;;25.00;11.18;;;;;;;14.69;60.19;99023.56;4954146;29;20047;-69
2022/06/05 01:54:39;;;;;;;22.95;10.77;;;;;;;14.72;59.62;99009.66;4954456;28;20050;-69
2022/06/05 01:57:06;;;;;;;23.10;12.20;;;;;;;14.72;59.75;99005.13;4938052;29;20863;-70
2022/06/05 01:59:39;;;;;;;23.92;9.80;;;;;;;15.07;58.11;99016.69;4954149;29;20416;-69
2022/06/05 02:02:07;;;;;;;26.25;10.50;;;;;;;15.62;57.12;99009.38;4953721;28;20055;-69
2022/06/05 02:04:38;;;;;;;35.92;12.23;;;;;;;16.11;56.45;99004.97;4955123;28;20051;-71
2022/06/05 02:07:04;;;;;;;37.05;13.23;;;;;;;16.48;55.99;99004.28;4955197;28;20055;-68
2022/06/05 02:09:34;;;;;;;29.52;14.32;;;;;;;16.55;55.93;99006.63;4954132;29;20409;-68
2022/06/05 02:12:02;;;;;;;28.65;11.88;;;;;;;16.45;56.01;99002.19;4955099;28;20050;-70
2022/06/05 02:14:27;;;;;;;30.35;12.30;;;;;;;16.45;56.05;98999.50;4953548;29;20051;-68
2022/06/05 02:16:53;;;;;;;26.33;12.68;;;;;;;16.60;56.58;99029.84;4955117;28;20413;-70
2022/06/05 02:19:39;;;;;;;21.33;10.57;;;;;;;16.64;55.38;99020.97;4940107;29;20051;-69
2022/06/05 02:22:20;;;;;;;20.02;11.68;;;;;;;17.13;54.24;99019.03;4953945;29;20050;-70
2022/06/05 02:24:46;;;;;;;20.95;10.82;;;;;;;17.96;51.95;99022.84;4953374;29;20113;-70
2022/06/05 02:27:12;;;;;;;17.50;11.18;;;;;;;18.48;50.74;99009.31;4953390;28;20130;-71
2022/06/05 02:29:38;;;;;;;22.52;11.60;;;;;;;18.57;50.92;99015.56;4954584;29;20051;-71
2022/06/05 02:32:09;;;;;;;19.58;11.13;;;;;;;18.76;50.37;99015.47;4953200;28;20051;-70
2022/06/05 02:35:07;;;;;;;17.60;11.70;;;;;;;18.86;49.69;99019.84;4953414;29;20192;-69
2022/06/05 02:37:36;;;;;;;16.65;11.93;;;;;;;19.23;49.29;99014.16;4954161;29;20054;-69
2022/06/05 02:40:14;;;;;;;18.42;11.35;;;;;;;19.46;49.12;99011.50;4954005;29;20058;-69
2022/06/05 02:42:45;;;;;;;24.73;12.90;;;;;;;19.54;48.93;99005.41;4954379;29;20055;-69
2022/06/05 02:45:38;;;;;;;18.02;12.10;;;;;;;20.15;47.88;99003.91;4953098;29;20047;-69
2022/06/05 02:48:22;;;;;;;14.82;11.50;;;;;;;20.34;47.21;99006.34;4953254;28;20079;-70
2022/06/05 02:51:00;;;;;;;15.13;10.35;;;;;;;19.77;47.29;99016.19;4952201;29;20063;-69
2022/06/05 02:53:26;;;;;;;16.50;11.27;;;;;;;19.29;49.05;99012.16;4953036;28;20051;-68
2022/06/05 02:55:51;;;;;;;21.42;11.48;;;;;;;18.91;49.42;99011.66;4953366;29;20523;-70
2022/06/05 02:58:17;;;;;;;17.33;11.65;;;;;;;18.60;49.98;99013.06;4952366;28;20591;-69
2022/06/05 03:03:27;;;;;;;17.15;11.85;;;;;;;18.42;50.77;99016.66;4951973;29;20079;-69
2022/06/05 03:03:28;;;;;;;16.38;12.68;;;;;;;18.50;51.31;99018.66;4954313;28;20097;-69
2022/06/05 03:05:53;;;;;;;23.20;13.63;;;;;;;18.80;51.65;99024.53;4954177;28;20569;-69
2022/06/05 03:08:20;;;;;;;29.33;15.00;;;;;;;19.28;49.82;99003.31;4952187;28;20045;-69
2022/06/05 03:10:46;;;;;;;24.33;13.70;;;;;;;19.26;49.56;99004.72;4953976;29;20051;-69
2022/06/05 03:13:12;;;;;;;17.92;11.55;;;;;;;19.08;48.92;98998.41;4954064;28;20054;-70
2022/06/05 03:15:38;;;;;;;18.48;12.35;;;;;;;18.97;49.71;98997.03;4972634;28;20058;-69
2022/06/05 03:18:04;;;;;;;22.70;11.27;;;;;;;18.86;49.20;98999.16;4973330;28;20039;-70
2022/06/05 03:20:30;;;;;;;14.23;10.45;;;;;;;18.89;48.95;99016.56;4973085;28;20086;-69
2022/06/05 03:22:56;;;;;;;17.08;11.35;;;;;;;18.92;49.01;99019.44;4973150;28;20142;-70
2022/06/05 03:25:24;;;;;;;16.73;10.88;;;;;;;19.09;49.28;99007.25;4972867;28;20523;-70
2022/06/05 03:27:54;;;;;;;28.00;12.32;;;;;;;19.29;48.20;99010.28;4972745;28;20074;-70
2022/06/05 03:30:19;;;;;;;19.45;11.63;;;;;;;19.85;47.51;99015.44;4972788;28;20112;-70
2022/06/05 03:32:46;;;;;;;18.58;11.55;;;;;;;20.32;46.39;99013.13;4972858;28;20066;-71
2022/06/05 03:35:13;;;;;;;20.77;10.85;;;;;;;20.43;45.63;98999.06;4955063;28;20089;-69
2022/06/05 03:37:38;;;;;;;15.73;10.10;;;;;;;20.02;45.80;98995.91;4939669;28;20034;-69
2022/06/05 03:40:09;;;;;;;14.43;9.88;;;;;;;19.46;46.55;99001.56;4955180;28;20100;-70
2022/06/05 03:42:34;;;;;;;16.40;10.30;;;;;;;18.97;47.49;98999.72;4972500;28;20038;-71
2022/06/05 03:45:00;;;;;;;14.13;9.35;;;;;;;18.46;48.69;98992.69;4972411;28;20513;-69
2022/06/05 03:47:26;;;;;;;17.15;9.73;;;;;;;18.00;49.54;98996.22;4972097;28;20041;-70
2022/06/05 03:49:51;;;;;;;13.77;9.27;;;;;;;17.77;49.95;98985.34;4955150;28;20579;-71
2022/06/05 03:52:17;;;;;;;16.30;9.23;;;;;;;17.59;50.35;98989.69;4972753;28;20067;-70
2022/06/05 03:54:42;;;;;;;17.90;9.32;;;;;;;17.51;51.25;98993.03;4972526;28;20055;-71
2022/06/05 03:57:08;;;;;;;15.10;9.75;;;;;;;17.49;51.68;99000.53;4972152;28;20047;-71
2022/06/05 03:59:35;;;;;;;15.55;10.38;;;;;;;17.33;52.63;99007.25;4955562;28;20047;-71
2022/06/05 04:02:02;;;;;;;18.25;11.20;;;;;;;17.27;53.24;99019.13;4938752;28;20043;-71
2022/06/05 04:04:27;;;;;;;20.10;11.00;;;;;;;17.31;53.43;99015.56;4972407;28;20424;-72
2022/06/05 04:06:53;;;;;;;16.05;10.65;;;;;;;17.34;53.66;99012.28;4971784;28;20046;-71
2022/06/05 04:09:21;;;;;;;16.95;10.80;;;;;;;17.34;53.84;99001.56;4955353;28;20141;-71
2022/06/05 04:11:47;;;;;;;15.95;10.27;;;;;;;17.31;53.46;99004.84;4971429;28;20117;-70
2022/06/05 04:14:12;;;;;;;18.00;10.32;;;;;;;17.19;53.66;98999.91;4971508;28;20051;-71
2022/06/05 04:16:40;;;;;;;16.27;10.55;;;;;;;17.09;54.23;99000.09;4972240;28;20532;-72
2022/06/05 04:19:05;;;;;;;17.17;11.05;;;;;;;17.00;55.01;98997.25;4955235;28;20420;-72
2022/06/05 04:21:33;;;;;;;16.17;11.13;;;;;;;16.99;55.38;98995.66;4972176;28;20046;-72
2022/06/05 04:23:59;;;;;;;12.25;8.98;;;;;;;16.99;55.41;99016.28;4972640;28;20050;-73
2022/06/05 04:26:28;;;;;;;15.30;8.38;;;;;;;16.98;54.79;99036.09;4954964;28;20047;-71
2022/06/05 04:28:54;;;;;;;11.40;5.35;;;;;;;16.73;54.07;99032.63;4955077;28;20137;-72
2022/06/05 04:31:35;;;;;;;12.32;5.60;;;;;;;16.51;54.90;99032.38;4954781;28;20049;-72
2022/06/05 04:34:03;;;;;;;7.28;5.25;;;;;;;16.32;56.01;99038.44;4972625;28;20034;-71
2022/06/05 04:36:29;;;;;;;5.28;4.57;;;;;;;16.17;56.57;99035.13;4954199;28;20047;-71
2022/06/05 04:38:55;;;;;;;6.18;4.25;;;;;;;15.79;58.22;99027.69;4954689;28;20141;-72
2022/06/05 04:41:21;;;;;;;6.07;4.07;;;;;;;15.26;60.81;99032.06;4971773;28;20137;-71
2022/06/05 04:43:48;;;;;;;5.57;4.20;;;;;;;14.97;62.66;99046.91;4972221;28;20090;-71
2022/06/05 04:46:16;;;;;;;6.97;4.30;;;;;;;14.61;64.52;99053.44;4955034;28;20050;-70
2022/06/05 04:48:41;;;;;;;7.85;4.75;;;;;;;14.63;66.37;99051.31;4972209;28;20048;-71
2022/06/05 04:51:09;;;;;;;6.68;4.88;;;;;;;14.51;66.65;99047.09;4971887;28;20101;-71
2022/06/05 04:53:35;;;;;;;5.53;4.55;;;;;;;14.26;67.83;99053.22;4971959;28;20047;-69
2022/06/05 04:56:04;;;;;;;5.40;4.03;;;;;;;14.12;68.02;99044.22;4974711;28;20094;-72
2022/06/05 04:58:33;;;;;;;6.70;4.03;;;;;;;14.12;68.28;99046.06;4975733;28;20043;-70
2022/06/05 05:00:59;;;;;;;7.13;4.07;;;;;;;13.93;69.36;99043.16;4975637;28;20043;-71
2022/06/05 05:03:25;;;;;;;6.47;3.88;;;;;;;13.71;69.63;99046.91;4958458;28;20137;-71
2022/06/05 05:05:51;;;;;;;5.38;3.47;;;;;;;13.66;70.60;99054.09;4958610;28;20130;-72
2022/06/05 05:08:16;;;;;;;3.83;3.42;;;;;;;13.62;69.82;99054.63;4975286;28;20043;-71
2022/06/05 05:10:42;;;;;;;4.90;3.75;;;;;;;13.59;70.88;99047.16;4957901;28;20039;-70
2022/06/05 05:13:08;;;;;;;7.20;4.20;;;;;;;13.45;71.83;99051.41;4974741;28;20504;-72
2022/06/05 05:15:34;;;;;;;5.07;4.20;;;;;;;13.25;73.11;99051.31;4958313;28;20071;-71
2022/06/05 05:18:00;;;;;;;5.68;3.92;;;;;;;13.17;73.76;99061.41;4975228;28;20117;-72
2022/06/05 05:20:26;;;;;;;6.05;4.22;;;;;;;13.17;74.76;99065.94;4976073;28;20145;-72
2022/06/05 05:22:51;;;;;;;4.75;3.70;;;;;;;13.16;74.61;99072.31;4977003;28;20464;-72
2022/06/05 05:25:17;;;;;;;5.35;4.03;;;;;;;13.14;75.56;99064.59;4977438;28;20134;-73
2022/06/05 05:27:43;;;;;;;4.40;3.50;;;;;;;13.09;74.60;99066.47;4974700;28;20126;-71
2022/06/05 05:30:09;;;;;;;6.80;4.47;;;;;;;13.00;76.80;99058.19;4974623;28;20089;-71
2022/06/05 05:32:36;;;;;;;5.72;3.75;;;;;;;12.92;76.17;99054.16;4975050;28;20466;-69
2022/06/05 05:35:02;;;;;;;5.85;4.28;;;;;;;12.91;77.93;99052.56;4974740;28;20476;-70
2022/06/05 05:37:28;;;;;;;5.63;4.38;;;;;;;13.08;79.31;99043.56;4974749;28;21587;-70
2022/06/05 05:42:38;;;;;;;4.03;3.28;;;;;;;13.29;76.91;99039.91;4974613;28;20528;-69
2022/06/05 05:45:05;;;;;;;5.32;3.90;;;;;;;13.48;77.16;99037.56;4975175;28;20051;-70
2022/06/05 05:47:31;;;;;;;6.07;3.40;;;;;;;13.55;74.40;99031.97;4974865;28;20248;-71
2022/06/05 05:50:00;;;;;;;5.28;3.80;;;;;;;13.60;74.44;99029.31;4956923;28;20082;-70
2022/06/05 05:52:27;;;;;;;5.03;3.70;;;;;;;13.68;75.08;99041.28;4974609;28;20039;-70
2022/06/05 05:54:53;;;;;;;4.50;3.42;;;;;;;13.76;74.81;99044.22;4974773;28;20043;-71
2022/06/05 05:57:19;;;;;;;6.78;3.75;;;;;;;13.94;74.09;99036.75;4974306;28;20038;-70
2022/06/05 05:59:45;;;;;;;4.50;3.10;;;;;;;14.06;73.60;99037.28;4974568;28;20081;-70
2022/06/05 06:02:16;;;;;;;4.20;3.55;;;;;;;13.97;72.48;99033.53;4956751;28;20513;-71
2022/06/05 06:04:41;;;;;;;;;;;;;;;13.76;72.99;99033.56;4941321;28;20042;-70
2022/06/05 06:07:08;;;;;;;5.15;3.20;;;;;;;13.84;72.60;99030.38;4973887;28;19969;-70
2022/06/05 06:09:34;;;;;;;4.72;3.05;;;;;;;13.82;72.55;99029.84;4974361;28;20082;-71
2022/06/05 06:12:00;;;;;;;4.18;3.17;;;;;;;13.85;72.56;99023.16;4957448;28;20039;-72
2022/06/05 06:14:26;;;;;;;4.30;3.33;;;;;;;14.02;71.98;99029.00;4973976;28;20342;-73
2022/06/05 06:16:52;;;;;;;4.43;3.47;;;;;;;14.21;71.64;99033.81;4957232;28;20050;-72
2022/06/05 06:19:17;;;;;;;9.02;6.38;;;;;;;14.44;70.15;99037.72;4957048;28;20455;-71
2022/06/05 06:21:43;;;;;;;7.10;6.38;;;;;;;14.92;68.59;99035.47;4974171;28;20055;-71
2022/06/05 06:24:10;;;;;;;4.68;4.28;;;;;;;15.33;67.60;99032.56;4973583;28;20030;-72
2022/06/05 06:26:35;;;;;;;4.13;3.53;;;;;;;15.51;66.04;99028.44;4974261;28;20047;-73
2022/06/05 06:29:01;;;;;;;4.20;3.15;;;;;;;15.92;64.72;99033.50;4974052;28;20089;-72
2022/06/05 06:31:27;;;;;;;5.03;3.50;;;;;;;16.28;63.44;99029.38;4940775;28;20146;-71
2022/06/05 06:33:52;;;;;;;4.18;3.88;;;;;;;16.21;63.72;99033.50;4973766;28;20046;-72
2022/06/05 06:36:18;;;;;;;3.42;3.13;;;;;;;16.13;62.12;99032.22;4956711;28;20073;-72
2022/06/05 06:38:45;;;;;;;3.58;3.22;;;;;;;16.18;62.78;99029.50;4956435;28;20062;-72
2022/06/05 06:41:13;;;;;;;3.63;2.80;;;;;;;16.15;61.96;99031.91;4950071;29;20043;-71
2022/06/05 06:43:40;;;;;;;4.47;3.40;;;;;;;16.28;62.72;99031.25;4946630;28;20051;-71
2022/06/05 06:46:06;;;;;;;3.35;3.05;;;;;;;16.64;62.03;99036.22;4973790;28;20576;-70
2022/06/05 06:48:32;;;;;;;4.43;2.88;;;;;;;16.68;60.77;99034.59;4973792;28;20133;-71
2022/06/05 06:50:59;;;;;;;3.47;2.90;;;;;;;16.25;62.42;99026.47;4973727;28;20051;-71
2022/06/05 06:53:26;;;;;;;4.72;3.97;;;;;;;16.48;61.59;99036.41;4972137;28;20102;-72
2022/06/05 06:55:51;;;;;;;7.10;3.80;;;;;;;16.70;60.91;99043.09;4956658;28;20135;-71
2022/06/05 06:58:17;;;;;;;3.58;2.88;;;;;;;16.69;60.46;99033.50;4972821;28;20121;-70
2022/06/05 07:00:43;;;;;;;7.57;3.20;;;;;;;16.56;61.21;99033.09;4968907;28;20134;-70
2022/06/05 07:03:09;;;;;;;3.63;3.33;;;;;;;16.69;61.40;99031.59;4938979;28;20043;-71
2022/06/05 07:05:35;;;;;;;3.30;3.00;;;;;;;16.92;60.08;99031.91;4956312;28;20540;-70
2022/06/05 07:08:01;;;;;;;3.88;2.80;;;;;;;16.90;59.20;99031.38;4973329;28;20043;-70
2022/06/05 07:10:26;;;;;;;3.05;2.83;;;;;;;16.73;60.35;99029.16;4973026;28;20043;-71
2022/06/05 07:12:53;;;;;;;3.50;3.20;;;;;;;16.76;60.71;99020.56;4973312;28;20050;-70
2022/06/05 07:15:19;;;;;;;3.78;3.17;;;;;;;16.78;59.78;99023.78;4955675;28;20078;-71
2022/06/05 07:17:45;;;;;;;3.13;2.83;;;;;;;17.03;59.24;99022.66;4955280;28;20130;-71
2022/06/05 07:20:11;;;;;;;3.22;2.78;;;;;;;17.10;59.37;99019.63;4972322;28;20043;-70
2022/06/05 07:22:37;;;;;;;4.18;3.05;;;;;;;17.27;58.99;99024.47;4955515;28;20106;-69
2022/06/05 07:25:04;;;;;;;2.95;2.65;;;;;;;17.34;57.42;99019.53;4972674;28;20112;-70
2022/06/05 07:27:30;;;;;;;4.70;2.70;;;;;;;17.65;57.04;99019.88;4973074;28;20045;-70
2022/06/05 07:29:56;;;;;;;3.00;2.70;;;;;;;17.61;56.91;99022.31;4955364;28;20559;-69
2022/06/05 07:32:22;;;;;;;5.70;3.10;;;;;;;17.53;57.48;99019.50;4972867;28;20038;-69
2022/06/05 07:34:48;;;;;;;4.15;3.20;;;;;;;17.66;57.24;99029.50;4955628;28;20414;-69
2022/06/05 07:37:14;;;;;;;3.17;2.80;;;;;;;17.44;57.52;99027.41;4972649;28;20081;-71
2022/06/05 07:39:40;;;;;;;3.78;3.20;;;;;;;17.10;58.01;99036.47;4954464;28;20078;-69
2022/06/05 07:42:07;;;;;;;4.63;2.90;;;;;;;16.76;59.05;99026.72;4972382;28;20058;-71
2022/06/05 07:44:33;;;;;;;4.38;3.40;;;;;;;16.49;59.83;99029.16;4955126;28;20069;-70
2022/06/05 07:46:58;;;;;;;4.05;3.70;;;;;;;16.18;61.37;99026.00;4972823;28;20137;-67
2022/06/05 07:49:24;;;;;;;4.18;3.88;;;;;;;15.98;62.50;99033.16;4955086;28;20443;-70
2022/06/05 07:54:34;;;;;;;5.05;3.30;;;;;;;15.43;64.42;99037.84;4972207;28;20051;-69
2022/06/05 07:57:10;;;;;;;3.00;2.70;;;;;;;15.26;65.32;99034.75;4972784;28;20041;-71
2022/06/05 07:59:41;;;;;;;4.47;3.45;;;;;;;15.23;66.21;99036.09;4966921;28;20054;-69
2022/06/05 08:02:19;;;;;;;8.10;5.88;;;;;;;15.20;66.16;99025.97;4955077;28;20131;-71
2022/06/05 08:04:46;;;;;;;4.45;3.97;;;;;;;15.15;66.03;99040.16;4971545;28;20394;-71
2022/06/05 08:07:13;;;;;;;6.18;3.83;;;;;;;15.12;66.14;99037.25;4971794;28;20039;-70
2022/06/05 08:09:40;;;;;;;4.40;3.95;;;;;;;15.01;67.49;99039.16;4954721;28;20043;-71
2022/06/05 08:12:07;;;;;;;3.42;3.05;;;;;;;15.01;66.95;99033.03;4939275;28;20081;-71
2022/06/05 08:14:35;;;;;;;3.90;3.00;;;;;;;15.17;66.39;99037.97;4971494;28;20416;-71
2022/06/05 08:17:06;;;;;;;4.40;3.80;;;;;;;15.21;65.74;99044.38;4971590;28;20039;-68
2022/06/05 08:19:32;;;;;;;6.30;4.97;;;;;;;15.19;65.86;99040.38;4971551;28;20066;-69
2022/06/05 08:21:58;;;;;;;4.88;4.07;;;;;;;15.15;66.05;99048.16;4954956;28;20125;-69
2022/06/05 08:24:24;;;;;;;3.65;3.20;;;;;;;15.17;64.84;99048.66;4972129;28;20191;-70
2022/06/05 08:26:51;;;;;;;3.80;2.60;;;;;;;15.10;65.51;99053.50;4954620;28;20052;-71
2022/06/05 08:29:18;;;;;;;3.20;2.22;;;;;;;15.22;65.19;99048.63;4973838;28;20460;-71
2022/06/05 08:31:43;;;;;;;3.40;2.45;;;;;;;15.15;64.43;99047.38;4958494;28;20046;-68
2022/06/05 08:34:10;;;;;;;4.20;1.90;;;;;;;15.33;64.60;99052.06;4958549;28;20057;-71
2022/06/05 08:36:36;;;;;;;2.30;2.10;;;;;;;15.36;65.24;99051.50;4957990;28;20047;-70
2022/06/05 08:42:02;;;;;;;2.25;2.05;;;;;;;15.15;65.44;99052.72;4961222;28;20132;-69
2022/06/05 08:44:41;;;;;;;4.18;2.50;;;;;;;14.94;67.27;99050.13;4972940;28;20381;-68
2022/06/05 08:47:18;;;;;;;3.53;3.05;;;;;;;15.01;67.18;99052.50;4971995;28;20190;-69
2022/06/05 08:50:08;;;;;;;4.13;3.38;;;;;;;15.15;67.42;99050.81;4958786;28;20505;-69
2022/06/05 08:52:37;;;;;;;;;;;;;;;15.26;68.06;99048.09;4976870;28;20385;-71
2022/06/05 08:55:37;;;;;;;5.35;4.32;;;;;;;15.23;67.87;99046.75;4959580;28;20028;-71
2022/06/05 08:58:15;;;;;;;5.53;3.97;;;;;;;15.37;67.07;99052.28;4943105;28;20086;-70
2022/06/05 09:00:48;;;;;;;3.30;2.78;;;;;;;15.64;66.68;99052.63;4975208;28;20051;-70
2022/06/05 09:03:39;;;;;;;2.88;2.40;;;;;;;15.81;64.86;99054.16;4975476;28;20042;-70
2022/06/05 09:06:12;;;;;;;4.43;2.97;;;;;;;16.03;64.32;99046.50;4975442;28;20085;-71
2022/06/05 09:08:41;;;;;;;2.85;2.13;;;;;;;16.24;63.03;99046.28;4958004;28;20045;-72
2022/06/05 09:11:11;;;;;;;4.65;2.70;;;;;;;16.40;62.61;99039.69;4975042;28;20456;-72
2022/06/05 09:13:46;;;;;;;2.58;2.33;;;;;;;16.63;61.33;99045.34;4957301;28;20059;-71
2022/06/05 09:16:20;;;;;;;2.53;2.05;;;;;;;16.82;60.30;99043.53;4957597;28;20042;-72
2022/06/05 09:18:47;;;;;;;2.53;2.30;;;;;;;16.94;59.95;99041.25;4975179;28;20133;-71
2022/06/05 09:21:18;;;;;;;2.47;2.20;;;;;;;17.07;59.94;99038.94;4957858;28;20342;-71
2022/06/05 09:24:06;;;;;;;3.00;2.08;;;;;;;17.19;59.17;99033.94;4975394;28;20062;-71
2022/06/05 09:26:44;;;;;;;2.35;2.05;;;;;;;17.11;58.76;99030.03;4938573;29;20066;-71
2022/06/05 09:29:53;;;;;;;2.75;2.55;;;;;;;17.35;58.85;99035.31;4954880;28;20051;-72
2022/06/05 09:32:34;;;;;;;3.40;2.53;;;;;;;17.39;57.58;99032.88;4970857;28;20062;-73
2022/06/05 09:35:16;;;;;;;3.90;2.88;;;;;;;17.36;58.82;99028.09;4958233;28;20047;-73
2022/06/05 09:37:52;;;;;;;2.55;2.35;;;;;;;17.40;57.91;99023.72;4958189;28;20070;-71
2022/06/05 09:40:27;;;;;;;2.38;2.17;;;;;;;17.67;56.93;99025.72;4957347;28;20051;-72
2022/06/05 09:43:18;;;;;;;2.00;1.80;;;;;;;18.11;56.33;99016.41;4956845;28;20501;-72
2022/06/05 09:45:59;;;;;;;3.78;2.10;;;;;;;18.42;55.57;99022.03;4957077;28;20055;-73
2022/06/05 09:48:24;;;;;;;2.20;2.00;;;;;;;18.42;54.48;99023.91;4974716;28;20125;-73
2022/06/05 09:50:51;;;;;;;4.38;2.08;;;;;;;18.13;54.59;99022.28;4974416;28;20568;-73
2022/06/05 09:53:27;;;;;;;2.20;2.00;;;;;;;18.12;54.19;99018.03;4957447;28;20046;-72
2022/06/05 09:55:56;;;;;;;2.00;1.80;;;;;;;18.05;55.56;99017.59;4941041;28;20416;-73
2022/06/05 09:58:31;;;;;;;2.42;1.98;;;;;;;18.06;55.49;99024.56;4956598;28;20049;-73
2022/06/05 10:00:59;;;;;;;4.32;2.83;;;;;;;18.08;55.46;99027.75;4973099;28;20050;-72
2022/06/05 10:03:37;;;;;;;3.60;2.25;;;;;;;18.05;54.26;99029.13;4956496;28;20500;-70
2022/06/05 10:06:15;;;;;;;2.60;2.00;;;;;;;18.33;53.20;99026.50;4956963;28;20417;-72
2022/06/05 10:08:46;;;;;;;2.00;1.90;;;;;;;18.66;52.45;99027.19;4974175;28;20054;-72
2022/06/05 10:11:22;;;;;;;2.17;1.95;;;;;;;18.58;51.92;99017.94;4973830;28;20106;-73
2022/06/05 10:13:56;;;;;;;4.20;3.05;;;;;;;18.53;51.56;99018.06;4973645;28;20066;-71
2022/06/05 10:16:27;;;;;;;2.10;1.83;;;;;;;18.22;51.83;99019.72;4957085;28;20057;-73
2022/06/05 10:19:05;;;;;;;2.50;1.90;;;;;;;17.85;52.65;99029.47;4940701;28;20039;-70
2022/06/05 10:21:39;;;;;;;1.95;1.75;;;;;;;17.59;52.48;99026.38;4956259;28;20432;-71
2022/06/05 10:24:29;;;;;;;2.53;1.88;;;;;;;17.66;52.92;99013.41;4956901;28;20215;-72
2022/06/05 10:26:58;;;;;;;3.45;2.72;;;;;;;17.94;53.16;99014.28;4972481;28;20058;-71
2022/06/05 10:29:38;;;;;;;3.90;2.40;;;;;;;18.23;53.18;99018.63;4956727;28;20408;-72
2022/06/05 10:32:31;;;;;;;3.42;2.40;;;;;;;18.48;52.75;99017.34;4937291;29;20061;-73
2022/06/05 10:35:18;;;;;;;4.90;2.65;;;;;;;18.43;53.21;99012.88;4962496;28;20055;-73
2022/06/05 10:37:49;;;;;;;3.67;2.85;;;;;;;18.35;50.52;99024.28;4973460;28;20039;-73
2022/06/05 10:40:19;;;;;;;4.05;2.83;;;;;;;18.33;51.95;99026.50;4956332;28;20513;-72
2022/06/05 10:43:02;;;;;;;3.60;3.30;;;;;;;18.28;51.56;99016.66;4973067;28;20053;-70
2022/06/05 10:45:30;;;;;;;3.17;2.55;;;;;;;18.30;51.55;99024.41;4956053;28;20070;-70
2022/06/05 10:47:56;;;;;;;2.95;2.65;;;;;;;18.27;52.04;99022.31;4973482;28;20395;-71
2022/06/05 10:50:56;;;;;;;2.92;2.70;;;;;;;18.34;51.96;99004.72;4973844;28;20097;-71
2022/06/05 10:53:38;;;;;;;4.45;3.10;;;;;;;18.47;50.90;99005.84;4955627;28;20050;-71
2022/06/05 10:56:12;;;;;;;4.15;3.72;;;;;;;18.51;50.54;99014.88;4956166;28;20047;-70
2022/06/05 10:58:56;;;;;;;4.47;3.63;;;;;;;18.66;51.01;99019.13;4940032;28;20408;-71
2022/06/05 11:01:35;;;;;;;3.72;2.70;;;;;;;18.69;50.50;99010.47;4955997;28;20046;-69
2022/06/05 11:04:06;;;;;;;3.50;2.92;;;;;;;18.75;51.25;99008.53;4973034;28;20073;-70
2022/06/05 11:06:43;;;;;;;9.13;3.00;;;;;;;18.69;51.97;99010.47;4972276;28;20051;-68
2022/06/05 11:09:47;;;;;;;10.57;3.00;;;;;;;18.74;51.14;99018.47;4955636;28;20047;-69
2022/06/05 11:15:14;;;;;;;5.38;2.95;;;;;;;18.82;50.22;99007.03;4972708;28;20068;-69
2022/06/05 11:17:45;;;;;;;4.65;3.45;;;;;;;18.79;50.76;99006.81;4972834;28;20053;-70
2022/06/05 11:20:23;;;;;;;4.63;3.20;;;;;;;18.67;51.29;98996.56;4972861;28;20125;-69
2022/06/05 11:23:04;;;;;;;3.38;2.45;;;;;;;18.34;50.03;98993.97;4955193;28;20062;-69
2022/06/05 11:26:04;;;;;;;3.35;2.50;;;;;;;18.30;50.29;98997.59;4972941;28;20046;-71
2022/06/05 11:28:29;;;;;;;;;;;;;;;18.15;50.59;99007.50;4973013;28;20054;-70
2022/06/05 11:31:01;;;;;;;2.47;2.28;;;;;;;17.83;48.16;99002.19;4971591;28;19929;-69
2022/06/05 11:33:28;;;;;;;2.78;2.20;;;;;;;17.70;49.37;99003.69;4972252;28;20515;-70
2022/06/05 11:36:31;;;;;;;3.83;2.83;;;;;;;17.66;49.18;98998.13;4955359;28;20182;-69
2022/06/05 11:39:20;;;;;;;4.90;2.55;;;;;;;17.75;49.02;98992.88;4972416;28;20070;-70
2022/06/05 11:41:53;;;;;;;4.47;2.50;;;;;;;17.82;48.88;98998.69;4970338;28;20051;-71
2022/06/05 11:44:22;;;;;;;3.58;2.53;;;;;;;17.88;48.16;98991.34;4955134;28;20047;-70
2022/06/05 11:46:56;;;;;;;3.80;2.67;;;;;;;17.95;49.38;98985.63;4972445;28;20042;-70
2022/06/05 11:49:49;;;;;;;2.70;2.50;;;;;;;17.98;49.30;98987.72;4972342;28;20038;-70
2022/06/05 11:52:25;;;;;;;3.30;2.55;;;;;;;18.07;47.33;98981.34;4936122;28;20086;-69
2022/06/05 11:55:02;;;;;;;3.75;2.42;;;;;;;18.14;48.06;98979.06;4938410;28;20137;-68
2022/06/05 11:57:37;;;;;;;3.00;2.70;;;;;;;18.16;48.27;98976.09;4938789;28;20042;-70
2022/06/05 12:00:44;;;;;;;5.47;2.97;;;;;;;18.22;48.58;98972.22;4938669;28;20042;-70