Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:42;;;;;;;4.23;2.40;;;;;;;;;;5090253;28;20386;-67
2023/08/21 00:03:07;;;;;;;4.90;2.53;;;;;;;;;;5090997;28;20313;-67
2023/08/21 00:05:32;;;;;;;7.22;2.45;;;;;;;;;;5089197;28;20024;-67
2023/08/21 00:07:58;;;;;;;5.63;2.43;;;;;;;;;;5089828;28;20490;-67
2023/08/21 00:10:23;;;;;;;7.57;2.80;;;;;;;;;;5089887;28;20578;-67
2023/08/21 00:12:48;;;;;;;7.57;2.97;;;;;;;;;;5090343;28;20266;-65
2023/08/21 00:15:13;;;;;;;6.87;2.87;;;;;;;;;;5091237;28;20301;-65
2023/08/21 00:17:39;;;;;;;7.28;2.67;;;;;;;;;;5090352;28;20274;-66
2023/08/21 00:20:04;;;;;;;8.20;3.23;;;;;;;;;;5090691;28;20024;-66
2023/08/21 00:22:30;;;;;;;5.78;2.30;;;;;;;;;;5089456;28;20259;-65
2023/08/21 00:24:55;;;;;;;5.18;2.38;;;;;;;;;;5090250;28;20035;-66
2023/08/21 00:27:20;;;;;;;7.83;2.30;;;;;;;;;;5089184;28;20056;-66
2023/08/21 00:29:45;;;;;;;5.90;2.67;;;;;;;;;;5078575;28;20688;-67
2023/08/21 00:32:12;;;;;;;9.00;3.17;;;;;;;;;;5070422;28;20285;-67
2023/08/21 00:34:37;;;;;;;12.05;2.45;;;;;;;;;;5084474;28;20278;-67
2023/08/21 00:37:02;;;;;;;6.43;2.28;;;;;;;;;;5071936;28;20042;-67
2023/08/21 00:39:28;;;;;;;5.88;2.40;;;;;;;;;;5086848;28;20046;-68
2023/08/21 00:41:53;;;;;;;5.27;2.30;;;;;;;;;;5091005;28;20344;-67
2023/08/21 00:44:18;;;;;;;6.17;1.90;;;;;;;;;;5090243;28;20273;-68
2023/08/21 00:46:44;;;;;;;5.93;2.30;;;;;;;;;;5081018;28;20291;-67
2023/08/21 00:49:10;;;;;;;5.72;1.98;;;;;;;;;;5072133;28;20281;-67
2023/08/21 00:51:35;;;;;;;6.60;2.40;;;;;;;;;;5071374;28;20016;-68
2023/08/21 00:54:00;;;;;;;6.10;2.33;;;;;;;;;;5072386;28;20016;-67
2023/08/21 00:56:25;;;;;;;5.60;2.22;;;;;;;;;;5071792;28;20519;-67
2023/08/21 00:58:51;;;;;;;7.37;2.50;;;;;;;;;;5072508;28;20023;-67
2023/08/21 01:01:17;;;;;;;6.57;2.50;;;;;;;;;;5070936;28;20291;-67
2023/08/21 01:03:43;;;;;;;8.15;2.17;;;;;;;;;;5072137;28;20343;-67
2023/08/21 01:06:08;;;;;;;5.43;2.30;;;;;;;;;;5072660;28;20025;-67
2023/08/21 01:08:42;;;;;;;6.75;2.40;;;;;;;;;;5075225;28;20035;-65
2023/08/21 01:11:16;;;;;;;4.13;1.92;;;;;;;;;;5081505;28;20024;-65
2023/08/21 01:13:53;;;;;;;4.82;2.25;;;;;;;;;;5075799;28;20077;-65
2023/08/21 01:16:19;;;;;;;6.72;2.20;;;;;;;;;;5074827;28;20047;-65
2023/08/21 01:18:45;;;;;;;9.60;2.22;;;;;;;;;;5074420;28;20532;-66
2023/08/21 01:21:10;;;;;;;7.25;1.90;;;;;;;;;;5073868;28;20025;-65
2023/08/21 01:23:36;;;;;;;5.18;1.85;;;;;;;;;;5093571;28;20020;-66
2023/08/21 01:26:02;;;;;;;5.43;2.38;;;;;;;;;;5079835;28;20020;-65
2023/08/21 01:28:27;;;;;;;4.35;2.33;;;;;;;;;;5093406;28;20081;-66
2023/08/21 01:30:59;;;;;;;7.88;2.10;;;;;;;;;;5092324;28;20039;-66
2023/08/21 01:33:25;;;;;;;5.75;1.85;;;;;;;;;;5076832;28;20024;-66
2023/08/21 01:35:51;;;;;;;6.55;1.88;;;;;;;;;;5079312;28;20035;-66
2023/08/21 01:38:16;;;;;;;5.07;2.00;;;;;;;;;;5080325;28;20137;-66
2023/08/21 01:40:42;;;;;;;4.88;1.70;;;;;;;;;;5080430;28;20028;-66
2023/08/21 01:43:07;;;;;;;6.47;2.20;;;;;;;;;;5073393;28;20044;-66
2023/08/21 01:45:32;;;;;;;6.40;1.77;;;;;;;;;;5073767;28;20782;-66
2023/08/21 01:47:57;;;;;;;6.10;1.80;;;;;;;;;;5087365;28;20111;-67
2023/08/21 01:50:23;;;;;;;3.27;1.80;;;;;;;;;;5073274;28;20299;-66
2023/08/21 01:52:48;;;;;;;5.13;2.13;;;;;;;;;;5079513;28;20289;-66
2023/08/21 01:55:13;;;;;;;8.47;2.30;;;;;;;;;;5093095;28;20075;-66
2023/08/21 01:57:38;;;;;;;3.67;1.55;;;;;;;;;;5092683;28;20747;-66
2023/08/21 02:00:08;;;;;;;9.38;2.00;;;;;;;;;;5092768;28;20029;-66
2023/08/21 02:02:33;;;;;;;4.35;1.83;;;;;;;;;;5092027;28;20030;-66
2023/08/21 02:04:58;;;;;;;4.38;1.88;;;;;;;;;;5092969;28;20028;-66
2023/08/21 02:07:24;;;;;;;4.15;2.00;;;;;;;;;;5091752;28;20032;-67
2023/08/21 02:09:49;;;;;;;8.67;2.20;;;;;;;;;;5092810;28;20031;-66
2023/08/21 02:12:14;;;;;;;3.87;2.00;;;;;;;;;;5091743;28;20270;-66
2023/08/21 02:14:39;;;;;;;4.70;2.17;;;;;;;;;;5072911;28;20776;-66
2023/08/21 02:17:05;;;;;;;5.15;2.28;;;;;;;;;;5078657;28;20294;-66
2023/08/21 02:19:31;;;;;;;5.18;1.70;;;;;;;;;;5072939;28;20021;-66
2023/08/21 02:21:56;;;;;;;10.20;2.10;;;;;;;;;;5078722;28;20068;-67
2023/08/21 02:24:21;;;;;;;4.55;1.77;;;;;;;;;;5080462;28;20103;-66
2023/08/21 02:26:46;;;;;;;5.60;2.33;;;;;;;;;;5082915;28;20028;-66
2023/08/21 02:29:12;;;;;;;6.43;2.13;;;;;;;;;;5092256;28;20266;-66
2023/08/21 02:31:37;;;;;;;6.60;2.30;;;;;;;;;;5092963;28;20428;-66
2023/08/21 02:34:02;;;;;;;6.47;1.93;;;;;;;;;;5081505;28;20350;-66
2023/08/21 02:36:27;;;;;;;7.80;1.93;;;;;;;;;;5092343;28;20270;-66
2023/08/21 02:38:52;;;;;;;7.45;2.03;;;;;;;;;;5091541;28;20285;-66
2023/08/21 02:41:18;;;;;;;7.07;2.70;;;;;;;;;;5092188;28;20031;-67
2023/08/21 02:43:43;;;;;;;4.82;2.13;;;;;;;;;;5091503;28;20098;-66
2023/08/21 02:46:08;;;;;;;8.10;2.28;;;;;;;;;;5092306;28;20020;-66
2023/08/21 02:48:34;;;;;;;4.72;1.85;;;;;;;;;;5091451;28;20478;-66
2023/08/21 02:50:59;;;;;;;4.90;2.10;;;;;;;;;;5080600;28;20501;-66
2023/08/21 02:53:24;;;;;;;7.13;2.30;;;;;;;;;;5084091;28;20266;-66
2023/08/21 02:55:49;;;;;;;6.47;1.98;;;;;;;;;;5089342;28;20365;-66
2023/08/21 02:58:15;;;;;;;6.33;1.87;;;;;;;;;;5085816;28;20413;-66
2023/08/21 03:00:40;;;;;;;6.30;2.20;;;;;;;;;;5089212;28;20277;-66
2023/08/21 03:03:05;;;;;;;6.07;2.43;;;;;;;;;;5088901;28;20259;-66
2023/08/21 03:05:30;;;;;;;5.27;2.20;;;;;;;;;;5089355;28;20336;-66
2023/08/21 03:07:55;;;;;;;10.37;2.17;;;;;;;;;;5085910;28;20385;-67
2023/08/21 03:10:23;;;;;;;4.27;1.83;;;;;;;;;;5080365;28;20279;-66
2023/08/21 03:12:48;;;;;;;4.57;1.45;;;;;;;;;;5072060;28;20271;-66
2023/08/21 03:15:13;;;;;;;3.63;1.42;;;;;;;;;;5073802;28;20032;-65
2023/08/21 03:17:39;;;;;;;9.88;2.30;;;;;;;;;;5074527;28;20379;-65
2023/08/21 03:20:04;;;;;;;6.32;2.72;;;;;;;;;;5080376;28;20032;-65
2023/08/21 03:22:31;;;;;;;5.95;2.30;;;;;;;;;;5075135;28;20016;-65
2023/08/21 03:24:56;;;;;;;12.20;2.72;;;;;;;;;;5073299;28;20020;-66
2023/08/21 03:27:22;;;;;;;5.03;2.17;;;;;;;;;;5073344;28;20024;-66
2023/08/21 03:29:50;;;;;;;6.63;2.25;;;;;;;;;;5091606;28;20288;-66
2023/08/21 03:32:15;;;;;;;5.78;2.40;;;;;;;;;;5091068;28;20016;-66
2023/08/21 03:34:41;;;;;;;4.85;2.10;;;;;;;;;;5091973;28;20085;-66
2023/08/21 03:37:06;;;;;;;4.88;2.35;;;;;;;;;;5087457;28;20020;-66
2023/08/21 03:39:31;;;;;;;3.97;1.83;;;;;;;;;;5072678;28;20103;-66
2023/08/21 03:41:56;;;;;;;5.47;2.77;;;;;;;;;;5078518;28;20290;-66
2023/08/21 03:44:22;;;;;;;7.73;2.50;;;;;;;;;;5071399;28;20274;-66
2023/08/21 03:46:47;;;;;;;6.65;2.65;;;;;;;;;;5083455;28;20290;-66
2023/08/21 03:49:12;;;;;;;8.20;2.93;;;;;;;;;;5088623;28;20123;-66
2023/08/21 03:51:37;;;;;;;6.20;2.72;;;;;;;;;;5086254;28;20258;-66
2023/08/21 03:54:03;;;;;;;5.10;2.53;;;;;;;;;;5089263;28;20061;-66
2023/08/21 03:56:28;;;;;;;7.10;2.97;;;;;;;;;;5085522;28;20353;-66
2023/08/21 03:58:53;;;;;;;5.50;2.70;;;;;;;;;;5087565;28;20024;-66
2023/08/21 04:01:19;;;;;;;10.47;3.10;;;;;;;;;;5084970;28;20123;-66
2023/08/21 04:03:44;;;;;;;7.25;2.88;;;;;;;;;;5071148;28;20275;-67
2023/08/21 04:06:09;;;;;;;5.10;2.60;;;;;;;;;;5072169;28;20024;-67
2023/08/21 04:08:34;;;;;;;7.43;2.83;;;;;;;;;;5071972;28;20368;-66
2023/08/21 04:11:00;;;;;;;9.63;3.07;;;;;;;;;;5075190;28;20273;-66
2023/08/21 04:13:26;;;;;;;6.63;2.88;;;;;;;;;;5082652;28;20290;-66
2023/08/21 04:15:53;;;;;;;8.18;2.88;;;;;;;;;;5073237;28;20020;-67
2023/08/21 04:18:18;;;;;;;9.57;3.85;;;;;;;;;;5072632;28;20043;-67
2023/08/21 04:20:43;;;;;;;7.73;2.83;;;;;;;;;;5086596;28;20474;-67
2023/08/21 04:23:09;;;;;;;4.47;2.53;;;;;;;;;;5081918;28;20734;-66
2023/08/21 04:25:34;;;;;;;5.75;2.85;;;;;;;;;;5077051;28;20278;-66
2023/08/21 04:27:59;;;;;;;10.82;3.30;;;;;;;;;;5090992;28;20032;-66
2023/08/21 04:30:24;;;;;;;5.90;2.57;;;;;;;;;;5088251;28;20394;-66
2023/08/21 04:32:50;;;;;;;6.40;2.80;;;;;;;;;;5071067;28;20328;-65
2023/08/21 04:35:15;;;;;;;5.20;2.70;;;;;;;;;;5071396;28;20029;-66
2023/08/21 04:37:46;;;;;;;6.93;2.83;;;;;;;;;;5074924;28;20306;-66
2023/08/21 04:40:11;;;;;;;9.55;3.30;;;;;;;;;;5072271;28;20037;-66
2023/08/21 04:42:36;;;;;;;10.98;3.05;;;;;;;;;;5079795;28;20017;-66
2023/08/21 04:45:02;;;;;;;5.53;2.67;;;;;;;;;;5083055;28;20028;-66
2023/08/21 04:47:28;;;;;;;6.55;2.83;;;;;;;;;;5079208;28;20646;-66
2023/08/21 04:49:53;;;;;;;7.07;3.28;;;;;;;;;;5083007;28;20036;-66
2023/08/21 04:52:19;;;;;;;5.15;2.65;;;;;;;;;;5080073;28;20032;-66
2023/08/21 04:54:44;;;;;;;7.63;2.65;;;;;;;;;;5082439;28;20486;-66
2023/08/21 04:57:09;;;;;;;6.00;2.90;;;;;;;;;;5078525;28;20099;-66
2023/08/21 04:59:35;;;;;;;6.50;3.15;;;;;;;;;;5078816;28;20271;-66
2023/08/21 05:02:01;;;;;;;7.72;3.10;;;;;;;;;;5078270;28;20052;-66
2023/08/21 05:04:26;;;;;;;4.80;2.60;;;;;;;;;;5084644;28;20044;-66
2023/08/21 05:06:52;;;;;;;8.35;2.53;;;;;;;;;;5085099;28;20653;-66
2023/08/21 05:09:17;;;;;;;6.18;2.47;;;;;;;;;;5090623;28;20386;-66
2023/08/21 05:11:42;;;;;;;8.13;3.10;;;;;;;;;;5083862;28;20038;-66
2023/08/21 05:14:07;;;;;;;6.77;3.17;;;;;;;;;;5093751;28;20811;-66
2023/08/21 05:16:33;;;;;;;4.60;2.60;;;;;;;;;;5093414;28;20629;-66
2023/08/21 05:18:58;;;;;;;10.65;3.50;;;;;;;;;;5091414;28;20294;-66
2023/08/21 05:21:24;;;;;;;8.70;3.20;;;;;;;;;;5093122;28;20035;-66
2023/08/21 05:23:49;;;;;;;5.25;3.13;;;;;;;;;;5089995;28;20178;-66
2023/08/21 05:26:14;;;;;;;6.83;4.00;;;;;;;;;;5077235;28;20020;-66
2023/08/21 05:28:39;;;;;;;8.65;3.88;;;;;;;;;;5083020;28;20304;-66
2023/08/21 05:31:05;;;;;;;8.68;3.92;;;;;;;;;;5093104;28;20102;-65
2023/08/21 05:33:30;;;;;;;6.22;3.63;;;;;;;;;;5091437;28;20024;-66
2023/08/21 05:35:56;;;;;;;6.20;3.50;;;;;;;;;;5087784;28;20035;-66
2023/08/21 05:38:21;;;;;;;7.40;4.28;;;;;;;;;;5086956;28;20112;-66
2023/08/21 05:40:47;;;;;;;9.57;3.80;;;;;;;;;;5083657;28;20107;-66
2023/08/21 05:43:13;;;;;;;6.72;3.40;;;;;;;;;;5087249;28;20316;-66
2023/08/21 05:45:38;;;;;;;6.95;4.03;;;;;;;;;;5083310;28;20048;-66
2023/08/21 05:48:03;;;;;;;10.23;4.13;;;;;;;;;;5087002;28;20028;-66
2023/08/21 05:50:29;;;;;;;8.40;4.18;;;;;;;;;;5083987;28;20361;-66
2023/08/21 05:52:54;;;;;;;7.20;4.47;;;;;;;;;;5086010;28;20024;-66
2023/08/21 05:55:19;;;;;;;8.32;4.35;;;;;;;;;;5083344;28;20090;-66
2023/08/21 05:57:45;;;;;;;7.38;4.70;;;;;;;;;;5086360;28;20031;-66
2023/08/21 06:00:10;;;;;;;8.18;4.40;;;;;;;;;;5083256;28;20025;-66
2023/08/21 06:02:36;;;;;;;9.48;4.53;;;;;;;;;;5086196;28;20031;-65
2023/08/21 06:05:01;;;;;;;9.15;5.35;;;;;;;;;;5083192;28;20032;-67
2023/08/21 06:07:26;;;;;;;7.70;4.22;;;;;;;;;;5086055;28;20073;-65
2023/08/21 06:09:51;;;;;;;6.05;4.15;;;;;;;;;;5080916;28;20025;-66
2023/08/21 06:12:18;;;;;;;14.73;11.00;;;;;;;;;;5087662;28;20047;-66
2023/08/21 06:14:44;;;;;;;9.95;5.07;;;;;;;;;;5091317;28;20641;-65
2023/08/21 06:17:09;;;;;;;11.20;4.70;;;;;;;;;;5088984;28;20030;-66
2023/08/21 06:19:34;;;;;;;6.72;3.55;;;;;;;;;;5091923;28;20764;-65
2023/08/21 06:22:00;;;;;;;8.52;3.33;;;;;;;;;;5089497;28;20085;-65
2023/08/21 06:24:25;;;;;;;9.05;4.05;;;;;;;;;;5084024;28;20028;-65
2023/08/21 06:26:51;;;;;;;7.50;4.40;;;;;;;;;;5085952;28;20085;-65
2023/08/21 06:29:16;;;;;;;8.32;4.10;;;;;;;;;;5072847;28;20036;-65
2023/08/21 06:31:42;;;;;;;10.45;5.43;;;;;;;;;;5072326;28;20021;-65
2023/08/21 06:34:07;;;;;;;9.00;4.47;;;;;;;;;;5086119;28;20523;-65
2023/08/21 06:36:33;;;;;;;8.40;3.50;;;;;;;;;;5081662;28;20076;-65
2023/08/21 06:38:58;;;;;;;7.13;3.17;;;;;;;;;;5076698;28;20491;-65
2023/08/21 06:41:25;;;;;;;8.23;3.87;;;;;;;;;;5079816;28;20293;-65
2023/08/21 06:43:50;;;;;;;5.05;3.35;;;;;;;;;;5080219;28;20278;-65
2023/08/21 06:46:15;;;;;;;5.33;3.70;;;;;;;;;;5085439;28;20538;-65
2023/08/21 06:48:41;;;;;;;6.73;3.53;;;;;;;;;;5076938;28;20318;-66
2023/08/21 06:51:06;;;;;;;7.47;4.22;;;;;;;;;;5079612;28;20262;-66
2023/08/21 06:53:31;;;;;;;6.30;2.90;;;;;;;;;;5077820;28;20092;-66
2023/08/21 06:55:57;;;;;;;9.32;3.15;;;;;;;;;;5079977;28;20409;-66
2023/08/21 06:58:22;;;;;;;7.57;2.13;;;;;;;;;;5076902;28;20060;-66
2023/08/21 07:00:47;;;;;;;7.35;3.00;;;;;;;;;;5077626;28;20307;-66
2023/08/21 07:03:13;;;;;;;5.07;2.63;;;;;;;;;;5090279;28;20024;-66
2023/08/21 07:05:38;;;;;;;10.30;2.60;;;;;;;;;;5091278;28;20031;-66
2023/08/21 07:08:04;;;;;;;5.85;2.38;;;;;;;;;;5090407;28;20317;-65
2023/08/21 07:10:29;;;;;;;6.00;2.45;;;;;;;;;;5079200;28;20451;-66
2023/08/21 07:12:54;;;;;;;5.93;2.20;;;;;;;;;;5077815;28;20537;-66
2023/08/21 07:15:20;;;;;;;6.95;2.30;;;;;;;;;;5091066;28;20024;-66
2023/08/21 07:17:45;;;;;;;5.73;2.03;;;;;;;;;;5090156;28;20032;-65
2023/08/21 07:20:10;;;;;;;4.90;2.22;;;;;;;;;;5091182;28;20300;-65
2023/08/21 07:22:36;;;;;;;3.75;1.80;;;;;;;;;;5090194;28;20027;-66
2023/08/21 07:25:03;;;;;;;5.72;1.90;;;;;;;;;;5080355;28;20039;-66
2023/08/21 07:27:29;;;;;;;5.15;2.25;;;;;;;;;;5071672;28;20028;-66
2023/08/21 07:29:55;;;;;;;9.32;2.83;;;;;;;;;;5075784;28;20473;-66
2023/08/21 07:32:20;;;;;;;13.43;2.63;;;;;;;;;;5080017;28;20056;-66
2023/08/21 07:34:45;;;;;;;5.82;2.40;;;;;;;;;;5086309;28;20166;-66
2023/08/21 07:37:10;;;;;;;7.73;2.50;;;;;;;;;;5080109;28;20489;-66
2023/08/21 07:39:38;;;;;;;5.67;2.40;;;;;;;;;;5072877;28;20649;-66
2023/08/21 07:42:04;;;;;;;5.75;2.78;;;;;;;;;;5073737;28;20262;-66
2023/08/21 07:44:29;;;;;;;5.38;2.35;;;;;;;;;;5072805;28;20021;-66
2023/08/21 07:46:54;;;;;;;6.80;2.80;;;;;;;;;;5079118;28;20051;-66
2023/08/21 07:49:19;;;;;;;9.57;3.15;;;;;;;;;;5088431;28;20274;-66
2023/08/21 07:51:45;;;;;;;7.20;2.22;;;;;;;;;;5083327;28;20422;-66
2023/08/21 07:54:10;;;;;;;8.70;2.93;;;;;;;;;;5080789;28;20077;-66
2023/08/21 07:56:37;;;;;;;9.90;2.70;;;;;;;;;;5077705;28;20271;-66
2023/08/21 07:59:02;;;;;;;5.10;2.75;;;;;;;;;;5079271;28;20354;-66
2023/08/21 08:01:28;;;;;;;5.03;2.88;;;;;;;;;;5078681;28;20549;-66
2023/08/21 08:03:53;;;;;;;7.70;3.50;;;;;;;;;;5079318;28;20029;-66
2023/08/21 08:06:18;;;;;;;9.93;3.33;;;;;;;;;;5074853;28;20266;-65
2023/08/21 08:08:44;;;;;;;7.05;3.33;;;;;;;;;;5072170;28;20290;-66
2023/08/21 08:11:09;;;;;;;5.32;2.70;;;;;;;;;;5083549;28;20024;-66
2023/08/21 08:13:35;;;;;;;9.77;2.80;;;;;;;;;;5070658;28;20336;-66
2023/08/21 08:16:00;;;;;;;7.88;3.58;;;;;;;;;;5078162;28;20020;-66
2023/08/21 08:18:26;;;;;;;8.77;3.40;;;;;;;;;;5082431;28;20119;-66
2023/08/21 08:20:51;;;;;;;5.30;2.33;;;;;;;;;;5076588;28;20028;-65
2023/08/21 08:23:16;;;;;;;4.40;2.13;;;;;;;;;;5075557;28;20036;-66
2023/08/21 08:25:41;;;;;;;7.57;2.67;;;;;;;;;;5078494;28;20111;-66
2023/08/21 08:28:07;;;;;;;9.15;2.47;;;;;;;;;;5076369;28;20024;-66
2023/08/21 08:30:33;;;;;;;5.55;2.30;;;;;;;;;;5093128;28;20008;-66
2023/08/21 08:32:58;;;;;;;3.80;2.00;;;;;;;;;;5089750;28;20024;-65
2023/08/21 08:35:23;;;;;;;7.97;2.27;;;;;;;;;;5090881;28;20062;-66
2023/08/21 08:37:49;;;;;;;8.77;2.30;;;;;;;;;;5092790;28;20300;-66
2023/08/21 08:40:14;;;;;;;5.88;2.22;;;;;;;;;;5092172;28;20796;-65
2023/08/21 08:42:39;;;;;;;7.25;2.92;;;;;;;;;;5093216;28;20020;-66
2023/08/21 08:45:05;;;;;;;5.72;2.58;;;;;;;;;;5092262;28;20040;-66
2023/08/21 08:47:34;;;;;;;4.53;2.20;;;;;;;;;;5093703;28;20119;-65
2023/08/21 08:50:01;;;;;;;5.68;2.30;;;;;;;;;;5092611;28;20028;-66
2023/08/21 08:52:27;;;;;;;4.13;2.13;;;;;;;;;;5093690;28;20024;-66
2023/08/21 08:54:54;;;;;;;6.50;2.72;;;;;;;;;;5092145;28;20035;-65
2023/08/21 08:57:19;;;;;;;5.07;2.25;;;;;;;;;;5091916;28;20020;-66
2023/08/21 08:59:45;;;;;;;8.40;2.20;;;;;;;;;;5086146;28;20030;-66
2023/08/21 09:02:10;;;;;;;4.80;1.93;;;;;;;;;;5093200;28;20743;-66
2023/08/21 09:04:35;;;;;;;4.57;1.95;;;;;;;;;;5090360;28;20327;-66
2023/08/21 09:07:07;;;;;;;7.70;2.10;;;;;;;;;;5093050;28;20028;-65
2023/08/21 09:09:39;;;;;;;4.57;2.15;;;;;;;;;;5092171;28;20772;-66
2023/08/21 09:12:14;;;;;;;9.25;2.42;;;;;;;;;;5093513;28;20040;-66
2023/08/21 09:14:40;;;;;;;6.28;2.20;;;;;;;;;;5080340;28;20020;-65
2023/08/21 09:17:06;;;;;;;7.38;2.25;;;;;;;;;;5079187;28;20086;-66
2023/08/21 09:19:31;;;;;;;10.13;2.58;;;;;;;;;;5080357;28;20028;-66
2023/08/21 09:21:57;;;;;;;5.57;2.20;;;;;;;;;;5093300;28;20024;-66
2023/08/21 09:24:23;;;;;;;6.60;2.08;;;;;;;;;;5073726;28;20111;-65
2023/08/21 09:26:49;;;;;;;9.00;2.92;;;;;;;;;;5089929;28;20035;-66
2023/08/21 09:29:14;;;;;;;6.70;2.35;;;;;;;;;;5087154;28;20024;-66
2023/08/21 09:31:39;;;;;;;6.13;2.40;;;;;;;;;;5073799;28;20104;-66
2023/08/21 09:34:05;;;;;;;4.72;1.95;;;;;;;;;;5073364;28;20081;-66
2023/08/21 09:36:30;;;;;;;5.53;1.90;;;;;;;;;;5074062;28;20021;-66
2023/08/21 09:38:56;;;;;;;5.88;2.22;;;;;;;;;;5073562;28;20036;-65
2023/08/21 09:41:21;;;;;;;4.77;2.07;;;;;;;;;;5073321;28;20174;-65
2023/08/21 09:43:47;;;;;;;3.75;2.00;;;;;;;;;;5072807;28;20274;-66
2023/08/21 09:46:19;;;;;;;6.40;2.27;;;;;;;;;;5073809;28;20391;-66
2023/08/21 09:48:46;;;;;;;5.50;1.67;;;;;;;;;;5078359;28;20289;-66
2023/08/21 09:51:11;;;;;;;5.57;2.15;;;;;;;;;;5083382;28;20024;-67
2023/08/21 09:53:37;;;;;;;6.35;2.13;;;;;;;;;;5081299;28;20016;-66
2023/08/21 09:56:03;;;;;;;4.60;1.45;;;;;;;;;;5091684;28;20673;-67
2023/08/21 09:58:28;;;;;;;4.75;1.42;;;;;;;;;;5078882;28;20233;-66
2023/08/21 10:00:56;;;;;;;6.53;2.00;;;;;;;;;;5080481;28;20032;-66
2023/08/21 10:03:22;;;;;;;3.58;1.60;;;;;;;;;;5075233;28;20055;-66
2023/08/21 10:05:48;;;;;;;4.05;1.65;;;;;;;;;;5074980;28;20048;-66
2023/08/21 10:08:15;;;;;;;5.68;1.85;;;;;;;;;;5074738;28;20082;-66
2023/08/21 10:10:42;;;;;;;3.65;1.42;;;;;;;;;;5074060;28;20052;-66
2023/08/21 10:13:07;;;;;;;5.27;2.00;;;;;;;;;;5085820;28;20494;-66
2023/08/21 10:15:33;;;;;;;4.40;1.67;;;;;;;;;;5085879;28;20362;-66
2023/08/21 10:18:17;;;;;;;4.75;1.48;;;;;;;;;;5080210;28;20024;-66
2023/08/21 10:20:42;;;;;;;2.83;1.35;;;;;;;;;;5075622;28;20051;-66
2023/08/21 10:23:07;;;;;;;2.53;1.23;;;;;;;;;;5072366;28;20631;-66
2023/08/21 10:25:40;;;;;;;4.83;1.97;;;;;;;;;;5075648;28;20350;-66
2023/08/21 10:28:06;;;;;;;3.40;1.50;;;;;;;;;;5082589;28;20380;-66
2023/08/21 10:30:31;;;;;;;8.02;2.13;;;;;;;;;;5086902;28;20052;-65
2023/08/21 10:32:57;;;;;;;3.77;1.50;;;;;;;;;;5090421;28;20471;-66
2023/08/21 10:35:23;;;;;;;6.90;2.22;;;;;;;;;;5084653;28;20783;-66
2023/08/21 10:38:10;;;;;;;3.58;1.52;;;;;;;;;;5078915;28;20067;-66
2023/08/21 10:40:35;;;;;;;4.50;1.48;;;;;;;;;;5074260;28;20024;-66
2023/08/21 10:43:02;;;;;;;4.88;1.45;;;;;;;;;;5073800;28;20103;-66
2023/08/21 10:45:27;;;;;;;4.18;1.38;;;;;;;;;;5075704;28;20055;-65
2023/08/21 10:47:52;;;;;;;6.32;2.05;;;;;;;;;;5088309;28;20454;-66
2023/08/21 10:50:18;;;;;;;3.97;1.57;;;;;;;;;;5091105;28;20094;-67
2023/08/21 10:52:46;;;;;;;3.38;1.63;;;;;;;;;;5091643;28;20633;-66
2023/08/21 10:55:12;;;;;;;3.50;1.40;;;;;;;;;;5083228;28;20012;-66
2023/08/21 10:57:38;;;;;;;2.13;1.20;;;;;;;;;;5091614;28;20038;-66
2023/08/21 11:00:14;;;;;;;2.83;1.27;;;;;;;;;;5078988;28;20494;-66
2023/08/21 11:02:40;;;;;;;3.97;1.63;;;;;;;;;;5091976;28;20039;-67
2023/08/21 11:05:07;;;;;;;2.92;1.30;;;;;;;;;;5071565;28;20033;-66
2023/08/21 11:07:45;;;;;;;6.28;1.85;;;;;;;;;;5073333;28;20035;-66
2023/08/21 11:10:13;;;;;;;4.10;1.70;;;;;;;;;;5071255;28;20031;-66
2023/08/21 11:12:47;;;;;;;3.42;1.27;;;;;;;;;;5071663;28;20020;-66
2023/08/21 11:15:12;;;;;;;;;;;;;;;;;;5082410;28;20028;-66
2023/08/21 11:17:37;;;;;;;2.50;1.30;;;;;;;;;;5077726;28;19912;-67
2023/08/21 11:20:04;;;;;;;5.83;1.23;;;;;;;;;;5092189;28;20024;-66
2023/08/21 11:22:31;;;;;;;7.28;1.48;;;;;;;;;;5082794;28;20581;-66
2023/08/21 11:24:57;;;;;;;3.63;1.30;;;;;;;;;;5080813;28;20336;-66
2023/08/21 11:27:22;;;;;;;5.07;1.90;;;;;;;;;;5071204;28;20026;-67
2023/08/21 11:29:49;;;;;;;4.07;0.90;;;;;;;;;;5070062;28;20678;-66
2023/08/21 11:32:15;;;;;;;3.55;1.52;;;;;;;;;;5071736;28;20738;-66
2023/08/21 11:35:03;;;;;;;6.82;1.73;;;;;;;;;;5071668;28;20035;-66
2023/08/21 11:37:28;;;;;;;5.43;1.60;;;;;;;;;;5071682;28;20491;-66
2023/08/21 11:39:54;;;;;;;4.13;1.52;;;;;;;;;;5072264;28;20056;-66
2023/08/21 11:42:20;;;;;;;2.67;1.10;;;;;;;;;;5074527;28;20021;-66
2023/08/21 11:44:50;;;;;;;5.03;1.42;;;;;;;;;;5071459;28;20040;-66
2023/08/21 11:47:16;;;;;;;3.22;1.33;;;;;;;;;;5071215;28;20032;-66
2023/08/21 11:49:47;;;;;;;6.78;1.42;;;;;;;;;;5072792;28;20090;-66
2023/08/21 11:52:12;;;;;;;3.53;1.35;;;;;;;;;;5073244;28;20024;-66
2023/08/21 11:54:39;;;;;;;3.53;1.42;;;;;;;;;;5072938;28;20043;-66
2023/08/21 11:57:08;;;;;;;4.80;1.35;;;;;;;;;;5074436;28;20435;-66
2023/08/21 11:59:33;;;;;;;3.17;1.33;;;;;;;;;;5081283;28;20073;-66
2023/08/21 12:01:59;;;;;;;5.80;1.92;;;;;;;;;;5072137;28;20386;-66
2023/08/21 12:04:24;;;;;;;5.55;1.48;;;;;;;;;;5071883;28;20121;-66
2023/08/21 12:06:49;;;;;;;6.18;1.42;;;;;;;;;;5072147;28;20089;-67
2023/08/21 12:09:15;;;;;;;2.73;1.10;;;;;;;;;;5083586;28;20400;-67
2023/08/21 12:11:40;;;;;;;3.10;1.47;;;;;;;;;;5081722;28;20115;-66
2023/08/21 12:14:05;;;;;;;2.37;1.10;;;;;;;;;;5071458;28;20270;-66
2023/08/21 12:16:31;;;;;;;4.22;1.40;;;;;;;;;;5073101;28;20704;-66
2023/08/21 12:18:59;;;;;;;7.43;1.42;;;;;;;;;;5086137;28;20028;-66
2023/08/21 12:21:24;;;;;;;4.70;1.73;;;;;;;;;;5072952;28;20386;-67
2023/08/21 12:23:50;;;;;;;5.63;1.50;;;;;;;;;;5074238;28;20020;-67
2023/08/21 12:26:21;;;;;;;2.25;1.15;;;;;;;;;;5077856;28;20024;-66
2023/08/21 12:28:47;;;;;;;2.63;1.00;;;;;;;;;;5076225;28;20068;-67
2023/08/21 12:31:12;;;;;;;3.15;1.17;;;;;;;;;;5089906;28;20051;-67
2023/08/21 12:33:38;;;;;;;2.80;1.10;;;;;;;;;;5076238;28;20013;-66
2023/08/21 12:36:03;;;;;;;2.43;1.20;;;;;;;;;;5090050;28;20024;-66
2023/08/21 12:38:29;;;;;;;2.95;1.10;;;;;;;;;;5088736;28;20358;-66
2023/08/21 12:40:54;;;;;;;2.30;1.02;;;;;;;;;;5082053;28;20021;-66
2023/08/21 12:43:19;;;;;;;3.55;1.50;;;;;;;;;;5083083;28;20051;-66
2023/08/21 12:45:45;;;;;;;3.88;1.17;;;;;;;;;;5089389;28;20059;-66
2023/08/21 12:48:10;;;;;;;4.55;1.27;;;;;;;;;;5087979;28;20046;-66
2023/08/21 12:50:35;;;;;;;4.70;1.35;;;;;;;;;;5089371;28;20024;-66
2023/08/21 12:53:01;;;;;;;4.97;2.00;;;;;;;;;;5088901;28;20085;-66
2023/08/21 12:55:27;;;;;;;3.33;1.83;;;;;;;;;;5090146;28;20028;-66
2023/08/21 12:57:52;;;;;;;5.38;1.58;;;;;;;;;;5074645;28;20021;-66
2023/08/21 13:00:17;;;;;;;4.45;2.00;;;;;;;;;;5035837;28;20046;-66
2023/08/21 13:02:43;;;;;;;3.33;1.50;;;;;;;;;;5046312;28;20020;-66
2023/08/21 13:05:08;;;;;;;3.00;1.23;;;;;;;;;;5061505;28;20446;-65
2023/08/21 13:07:33;;;;;;;3.40;1.20;;;;;;;;;;5073433;28;20024;-66
2023/08/21 13:09:59;;;;;;;5.25;1.33;;;;;;;;;;5078160;28;20827;-66
2023/08/21 13:12:24;;;;;;;1.98;0.90;;;;;;;;;;5088873;28;20024;-66
2023/08/21 13:14:49;;;;;;;2.63;0.93;;;;;;;;;;5089721;28;20024;-65
2023/08/21 13:17:15;;;;;;;4.13;1.30;;;;;;;;;;5080477;28;20413;-66
2023/08/21 13:19:40;;;;;;;2.40;0.93;;;;;;;;;;5074077;28;20270;-66
2023/08/21 13:22:05;;;;;;;4.27;1.63;;;;;;;;;;5073913;28;20266;-66
2023/08/21 13:24:30;;;;;;;3.00;0.93;;;;;;;;;;5074242;28;20331;-66
2023/08/21 13:26:56;;;;;;;6.77;1.10;;;;;;;;;;5073913;28;20028;-66
2023/08/21 13:29:21;;;;;;;2.70;1.30;;;;;;;;;;5073569;28;20361;-66
2023/08/21 13:31:46;;;;;;;3.37;1.33;;;;;;;;;;5079373;28;20783;-66
2023/08/21 13:34:11;;;;;;;5.50;1.50;;;;;;;;;;5074365;28;20363;-66
2023/08/21 13:36:37;;;;;;;4.57;1.27;;;;;;;;;;5093613;28;20447;-66
2023/08/21 13:39:05;;;;;;;3.90;1.30;;;;;;;;;;5088025;28;20024;-66
2023/08/21 13:41:30;;;;;;;9.02;1.30;;;;;;;;;;5075023;28;20036;-67
2023/08/21 13:43:56;;;;;;;3.58;1.23;;;;;;;;;;5082281;28;20475;-67
2023/08/21 13:46:22;;;;;;;2.72;1.27;;;;;;;;;;5090678;28;20467;-66
2023/08/21 13:48:47;;;;;;;4.50;1.20;;;;;;;;;;5087563;28;20033;-67
2023/08/21 13:51:12;;;;;;;3.33;1.53;;;;;;;;;;5091152;28;20432;-66
2023/08/21 13:53:38;;;;;;;2.40;1.23;;;;;;;;;;5085409;28;20278;-66
2023/08/21 13:56:03;;;;;;;14.17;1.80;;;;;;;;;;5074631;28;20676;-66
2023/08/21 13:58:28;;;;;;;2.33;1.08;;;;;;;;;;5078235;28;20019;-66
2023/08/21 14:00:55;;;;;;;1.80;0.90;;;;;;;;;;5081777;28;20103;-65
2023/08/21 14:03:20;;;;;;;3.13;1.20;;;;;;;;;;5073940;28;20027;-67
2023/08/21 14:05:46;;;;;;;4.63;1.77;;;;;;;;;;5073945;28;20024;-67
2023/08/21 14:08:11;;;;;;;3.83;1.30;;;;;;;;;;5086467;28;20788;-67
2023/08/21 14:10:36;;;;;;;4.32;1.55;;;;;;;;;;5073832;28;20391;-66
2023/08/21 14:13:03;;;;;;;10.98;1.58;;;;;;;;;;5093080;28;20132;-66
2023/08/21 14:15:28;;;;;;;6.55;1.70;;;;;;;;;;5088617;28;20107;-66
2023/08/21 14:17:54;;;;;;;3.17;1.60;;;;;;;;;;5073215;28;20132;-66
2023/08/21 14:20:19;;;;;;;3.50;1.20;;;;;;;;;;5072582;28;20025;-66
2023/08/21 14:22:44;;;;;;;6.13;1.67;;;;;;;;;;5086245;28;20024;-67
2023/08/21 14:25:10;;;;;;;13.13;2.17;;;;;;;;;;5073853;28;20279;-66
2023/08/21 14:27:35;;;;;;;4.97;1.73;;;;;;;;;;5091645;28;20479;-66
2023/08/21 14:30:01;;;;;;;3.97;1.67;;;;;;;;;;5092153;28;20031;-66
2023/08/21 14:32:26;;;;;;;4.93;2.00;;;;;;;;;;5087972;28;20100;-66
2023/08/21 14:34:53;;;;;;;4.82;1.80;;;;;;;;;;5036410;28;20311;-66