Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:07;;;;;;;20.97;12.03;;;;;;;;;;765394;182;628250;-55
2022/08/21 00:02:33;;;;;;;13.47;10.20;;;;;;;;;;768956;182;625879;-54
2022/08/21 00:04:59;;;;;;;17.80;11.40;;;;;;;;;;772199;179;622455;-55
2022/08/21 00:07:24;;;;;;;19.43;12.23;;;;;;;;;;757720;183;619717;-54
2022/08/21 00:09:50;;;;;;;16.37;12.60;;;;;;;;;;753448;185;622982;-55
2022/08/21 00:12:16;;;;;;;20.20;11.63;;;;;;;;;;765058;182;636405;-54
2022/08/21 00:14:42;;;;;;;19.90;12.70;;;;;;;;;;768006;183;617066;-54
2022/08/21 00:17:08;;;;;;;17.17;13.07;;;;;;;;;;763253;182;618541;-54
2022/08/21 00:19:34;;;;;;;15.87;11.13;;;;;;;;;;765782;183;624408;-54
2022/08/21 00:21:59;;;;;;;17.10;12.83;;;;;;;;;;764408;183;625461;-54
2022/08/21 00:24:25;;;;;;;21.20;12.93;;;;;;;;;;764992;183;627519;-54
2022/08/21 00:26:51;;;;;;;21.47;13.20;;;;;;;;;;761749;182;629467;-56
2022/08/21 00:29:18;;;;;;;22.13;13.67;;;;;;;;;;770302;183;629507;-55
2022/08/21 00:31:43;;;;;;;24.03;13.33;;;;;;;;;;767644;182;630595;-53
2022/08/21 00:34:10;;;;;;;21.77;14.63;;;;;;;;;;765908;182;628339;-54
2022/08/21 00:36:35;;;;;;;17.20;14.10;;;;;;;;;;770230;183;633348;-54
2022/08/21 00:39:01;;;;;;;20.10;13.63;;;;;;;;;;768941;182;615259;-54
2022/08/21 00:41:27;;;;;;;27.93;16.10;;;;;;;;;;763491;182;620733;-54
2022/08/21 00:43:53;;;;;;;21.77;14.13;;;;;;;;;;773989;180;624207;-55
2022/08/21 00:46:18;;;;;;;22.50;15.53;;;;;;;;;;767748;182;629366;-54
2022/08/21 00:48:44;;;;;;;22.70;13.47;;;;;;;;;;770722;182;628855;-54
2022/08/21 00:51:10;;;;;;;19.23;13.33;;;;;;;;;;768015;182;628831;-55
2022/08/21 00:53:36;;;;;;;26.27;15.80;;;;;;;;;;767677;182;626404;-54
2022/08/21 00:56:03;;;;;;;23.30;15.70;;;;;;;;;;768092;182;627262;-54
2022/08/21 00:58:28;;;;;;;22.63;14.33;;;;;;;;;;766323;182;628757;-54
2022/08/21 01:00:54;;;;;;;25.00;15.10;;;;;;;;;;770409;182;626376;-54
2022/08/21 01:03:20;;;;;;;22.07;15.40;;;;;;;;;;767753;183;634997;-55
2022/08/21 01:05:45;;;;;;;19.57;13.90;;;;;;;;;;766374;183;637570;-54
2022/08/21 01:08:11;;;;;;;19.13;14.23;;;;;;;;;;770404;182;612632;-55
2022/08/21 01:10:37;;;;;;;20.33;14.10;;;;;;;;;;764141;183;623534;-55
2022/08/21 01:13:03;;;;;;;23.77;13.93;;;;;;;;;;756885;183;634011;-54
2022/08/21 01:15:30;;;;;;;19.90;12.53;;;;;;;;;;768567;182;629573;-54
2022/08/21 01:17:55;;;;;;;17.43;12.73;;;;;;;;;;759906;183;617020;-54
2022/08/21 01:20:21;;;;;;;24.83;12.67;;;;;;;;;;765285;182;639981;-55
2022/08/21 01:22:46;;;;;;;19.37;11.97;;;;;;;;;;767945;182;619267;-58
2022/08/21 01:25:12;;;;;;;17.87;12.90;;;;;;;;;;769683;182;642201;-55
2022/08/21 01:27:38;;;;;;;15.07;10.13;;;;;;;;;;761108;183;629124;-55
2022/08/21 01:30:07;;;;;;;16.40;11.07;;;;;;;;;;760630;182;633475;-55
2022/08/21 01:32:33;;;;;;;14.53;9.40;;;;;;;;;;769789;182;620413;-54
2022/08/21 01:34:59;;;;;;;11.30;8.20;;;;;;;;;;769978;182;628339;-55
2022/08/21 01:37:25;;;;;;;12.60;9.73;;;;;;;;;;766773;182;641114;-54
2022/08/21 01:39:51;;;;;;;12.13;8.33;;;;;;;;;;761404;182;630269;-55
2022/08/21 01:42:16;;;;;;;10.17;7.90;;;;;;;;;;765264;183;622683;-55
2022/08/21 01:44:42;;;;;;;16.53;7.70;;;;;;;;;;759272;182;630295;-55
2022/08/21 01:47:08;;;;;;;9.63;7.20;;;;;;;;;;767636;182;638446;-55
2022/08/21 01:49:34;;;;;;;13.30;6.60;;;;;;;;;;758651;182;628379;-56
2022/08/21 01:52:00;;;;;;;8.60;6.03;;;;;;;;;;761317;183;639709;-55
2022/08/21 01:54:26;;;;;;;8.53;6.50;;;;;;;;;;757578;182;629455;-54
2022/08/21 01:56:52;;;;;;;9.80;6.37;;;;;;;;;;772763;182;630983;-54
2022/08/21 01:59:17;;;;;;;11.40;6.63;;;;;;;;;;767582;182;630436;-54
2022/08/21 02:01:43;;;;;;;8.20;5.87;;;;;;;;;;769518;182;627737;-54
2022/08/21 02:04:09;;;;;;;9.37;5.70;;;;;;;;;;766255;182;631907;-55
2022/08/21 02:06:35;;;;;;;6.67;5.40;;;;;;;;;;773387;179;629606;-55
2022/08/21 02:09:01;;;;;;;10.17;7.13;;;;;;;;;;767372;182;615069;-54
2022/08/21 02:11:27;;;;;;;8.53;5.40;;;;;;;;;;764622;182;621519;-55
2022/08/21 02:13:52;;;;;;;6.70;5.10;;;;;;;;;;770840;182;617723;-54
2022/08/21 02:16:18;;;;;;;6.20;5.10;;;;;;;;;;767922;182;637114;-55
2022/08/21 02:18:44;;;;;;;10.40;6.93;;;;;;;;;;766015;182;616945;-55
2022/08/21 02:21:10;;;;;;;6.50;4.80;;;;;;;;;;768192;182;627378;-54
2022/08/21 02:23:36;;;;;;;5.70;4.07;;;;;;;;;;765936;182;625082;-56
2022/08/21 02:26:02;;;;;;;6.37;4.53;;;;;;;;;;767939;182;609451;-64
2022/08/21 02:28:28;;;;;;;5.82;4.40;;;;;;;;;;769499;182;613354;-55
2022/08/21 02:30:54;;;;;;;8.23;5.23;;;;;;;;;;764327;184;618972;-54
2022/08/21 02:33:19;;;;;;;8.73;5.40;;;;;;;;;;768259;182;630287;-54
2022/08/21 02:35:45;;;;;;;8.10;5.10;;;;;;;;;;767416;182;620533;-54
2022/08/21 02:38:11;;;;;;;6.97;5.20;;;;;;;;;;770830;182;609166;-53
2022/08/21 02:40:37;;;;;;;7.73;5.30;;;;;;;;;;768256;182;626767;-54
2022/08/21 02:43:03;;;;;;;6.43;4.77;;;;;;;;;;767567;182;640449;-54
2022/08/21 02:45:29;;;;;;;7.40;5.17;;;;;;;;;;771089;182;629148;-54
2022/08/21 02:47:55;;;;;;;10.80;5.03;;;;;;;;;;766822;182;628699;-54
2022/08/21 02:50:22;;;;;;;9.10;5.23;;;;;;;;;;758480;183;637544;-54
2022/08/21 02:52:48;;;;;;;11.07;4.53;;;;;;;;;;765957;183;617106;-55
2022/08/21 02:55:13;;;;;;;7.60;3.60;;;;;;;;;;761003;184;630209;-53
2022/08/21 02:57:39;;;;;;;8.97;3.43;;;;;;;;;;756670;182;626293;-54
2022/08/21 03:00:06;;;;;;;6.73;3.00;;;;;;;;;;768440;182;637590;-55
2022/08/21 03:02:31;;;;;;;5.90;2.70;;;;;;;;;;771440;182;629259;-55
2022/08/21 03:04:57;;;;;;;8.43;4.40;;;;;;;;;;766711;183;619185;-54
2022/08/21 03:07:23;;;;;;;15.03;3.13;;;;;;;;;;769047;181;635248;-55
2022/08/21 03:09:49;;;;;;;5.17;2.50;;;;;;;;;;773390;182;619257;-54
2022/08/21 03:12:15;;;;;;;6.53;3.00;;;;;;;;;;770332;182;637993;-54
2022/08/21 03:14:40;;;;;;;4.83;2.67;;;;;;;;;;767418;182;633845;-53
2022/08/21 03:17:07;;;;;;;6.57;3.28;;;;;;;;;;763762;182;620444;-56
2022/08/21 03:19:33;;;;;;;5.30;3.40;;;;;;;;;;764315;182;622910;-55
2022/08/21 03:21:58;;;;;;;7.10;2.83;;;;;;;;;;762950;182;633793;-54
2022/08/21 03:24:25;;;;;;;7.57;3.40;;;;;;;;;;756681;182;620095;-54
2022/08/21 03:26:50;;;;;;;5.90;3.20;;;;;;;;;;771526;182;625654;-54
2022/08/21 03:29:16;;;;;;;4.07;2.80;;;;;;;;;;760413;182;628599;-54
2022/08/21 03:31:42;;;;;;;7.17;2.70;;;;;;;;;;765167;182;619523;-54
2022/08/21 03:34:08;;;;;;;7.60;2.67;;;;;;;;;;772624;182;609921;-54
2022/08/21 03:36:33;;;;;;;7.90;3.13;;;;;;;;;;767336;183;629378;-53
2022/08/21 03:38:59;;;;;;;10.33;3.67;;;;;;;;;;768863;183;628497;-55
2022/08/21 03:41:25;;;;;;;7.43;3.50;;;;;;;;;;772233;182;629612;-54
2022/08/21 03:43:51;;;;;;;5.23;2.50;;;;;;;;;;764789;182;628335;-55
2022/08/21 03:46:17;;;;;;;7.50;2.50;;;;;;;;;;763325;182;618400;-54
2022/08/21 03:48:43;;;;;;;5.97;3.30;;;;;;;;;;766219;182;645103;-54
2022/08/21 03:51:08;;;;;;;6.63;3.80;;;;;;;;;;769684;182;620897;-53
2022/08/21 03:53:34;;;;;;;6.33;3.23;;;;;;;;;;766171;182;629661;-53
2022/08/21 03:56:00;;;;;;;5.37;3.40;;;;;;;;;;765862;182;625262;-55
2022/08/21 03:58:26;;;;;;;3.53;2.40;;;;;;;;;;767367;182;626484;-55
2022/08/21 04:00:52;;;;;;;9.80;2.77;;;;;;;;;;766170;182;639385;-53
2022/08/21 04:03:18;;;;;;;7.30;3.57;;;;;;;;;;766376;182;620249;-54
2022/08/21 04:05:45;;;;;;;5.90;2.97;;;;;;;;;;770928;182;619076;-54
2022/08/21 04:08:09;;;;;;;5.60;3.40;;;;;;;;;;767153;182;631431;-54
2022/08/21 04:10:35;;;;;;;8.07;3.87;;;;;;;;;;764374;182;630257;-54
2022/08/21 04:13:01;;;;;;;7.60;3.80;;;;;;;;;;764836;182;624652;-55
2022/08/21 04:15:27;;;;;;;7.30;3.47;;;;;;;;;;765720;182;625947;-54
2022/08/21 04:17:53;;;;;;;6.53;3.80;;;;;;;;;;767574;181;623394;-54
2022/08/21 04:20:19;;;;;;;5.23;3.00;;;;;;;;;;765275;182;627448;-54
2022/08/21 04:22:44;;;;;;;5.13;2.73;;;;;;;;;;768272;182;624522;-54
2022/08/21 04:25:10;;;;;;;9.40;3.53;;;;;;;;;;771209;182;610408;-55
2022/08/21 04:27:36;;;;;;;6.10;3.87;;;;;;;;;;770322;182;633625;-53
2022/08/21 04:30:02;;;;;;;6.53;3.93;;;;;;;;;;773369;182;620022;-53
2022/08/21 04:32:28;;;;;;;7.77;3.57;;;;;;;;;;767295;182;633626;-54
2022/08/21 04:34:58;;;;;;;10.33;3.80;;;;;;;;;;767119;182;629390;-53
2022/08/21 04:37:24;;;;;;;6.30;3.73;;;;;;;;;;765163;182;630934;-54
2022/08/21 04:39:50;;;;;;;9.53;3.40;;;;;;;;;;768955;182;618180;-53
2022/08/21 04:42:16;;;;;;;5.87;2.83;;;;;;;;;;769637;182;632293;-53
2022/08/21 04:44:42;;;;;;;8.20;3.73;;;;;;;;;;765485;182;629101;-55
2022/08/21 04:47:08;;;;;;;5.37;2.80;;;;;;;;;;766912;182;622931;-55
2022/08/21 04:49:34;;;;;;;7.10;3.03;;;;;;;;;;768887;182;634927;-53
2022/08/21 04:51:59;;;;;;;5.93;3.30;;;;;;;;;;768302;183;628360;-53
2022/08/21 04:54:25;;;;;;;4.43;3.23;;;;;;;;;;765362;182;626873;-54
2022/08/21 04:56:51;;;;;;;5.23;3.47;;;;;;;;;;762972;184;628009;-54
2022/08/21 04:59:18;;;;;;;6.43;3.80;;;;;;;;;;767014;182;630708;-53
2022/08/21 05:01:43;;;;;;;6.07;2.83;;;;;;;;;;767626;182;626609;-54
2022/08/21 05:04:09;;;;;;;7.60;3.50;;;;;;;;;;770348;182;630531;-54
2022/08/21 05:06:36;;;;;;;10.13;3.97;;;;;;;;;;767817;182;657953;-54
2022/08/21 05:09:01;;;;;;;8.73;3.20;;;;;;;;;;764767;182;631202;-54
2022/08/21 05:11:27;;;;;;;8.90;3.43;;;;;;;;;;769355;182;619549;-53
2022/08/21 05:13:53;;;;;;;14.60;3.43;;;;;;;;;;765326;182;631038;-53
2022/08/21 05:16:19;;;;;;;10.30;4.10;;;;;;;;;;767242;182;634052;-55
2022/08/21 05:18:44;;;;;;;5.37;4.17;;;;;;;;;;764038;183;629310;-55
2022/08/21 05:21:10;;;;;;;10.50;4.03;;;;;;;;;;760898;183;641493;-54
2022/08/21 05:23:36;;;;;;;7.50;3.80;;;;;;;;;;760432;182;633681;-55
2022/08/21 05:26:04;;;;;;;8.20;3.80;;;;;;;;;;765511;182;618969;-54
2022/08/21 05:28:28;;;;;;;4.87;3.30;;;;;;;;;;767226;182;630459;-54
2022/08/21 05:30:54;;;;;;;8.40;4.20;;;;;;;;;;767710;180;619294;-55
2022/08/21 05:33:19;;;;;;;9.03;3.90;;;;;;;;;;766354;182;637239;-53
2022/08/21 05:35:45;;;;;;;6.80;3.80;;;;;;;;;;768158;182;628468;-54
2022/08/21 05:38:11;;;;;;;5.30;3.67;;;;;;;;;;768119;182;636710;-54
2022/08/21 05:40:37;;;;;;;7.63;3.77;;;;;;;;;;767851;182;626848;-54
2022/08/21 05:43:03;;;;;;;9.27;4.43;;;;;;;;;;770098;182;614271;-53
2022/08/21 05:45:29;;;;;;;8.40;4.10;;;;;;;;;;767780;182;620106;-54
2022/08/21 05:47:54;;;;;;;14.17;5.40;;;;;;;;;;766396;182;627372;-54
2022/08/21 05:50:20;;;;;;;11.47;5.13;;;;;;;;;;762829;182;631057;-54
2022/08/21 05:52:46;;;;;;;13.60;4.27;;;;;;;;;;768918;182;621325;-53
2022/08/21 05:55:12;;;;;;;8.80;4.70;;;;;;;;;;766380;182;622142;-53
2022/08/21 05:57:40;;;;;;;9.87;4.47;;;;;;;;;;766774;182;618492;-54
2022/08/21 06:00:04;;;;;;;6.90;3.80;;;;;;;;;;770205;182;619447;-54
2022/08/21 06:02:30;;;;;;;6.63;3.93;;;;;;;;;;766599;182;629268;-54
2022/08/21 06:04:56;;;;;;;11.23;4.10;;;;;;;;;;764431;182;620442;-53
2022/08/21 06:07:21;;;;;;;10.23;5.70;;;;;;;;;;769033;182;612097;-53
2022/08/21 06:09:47;;;;;;;9.80;4.63;;;;;;;;;;764479;182;626743;-53
2022/08/21 06:12:13;;;;;;;8.90;5.20;;;;;;;;;;767045;182;619947;-53
2022/08/21 06:14:39;;;;;;;8.70;5.27;;;;;;;;;;764425;182;631299;-54
2022/08/21 06:17:05;;;;;;;6.10;3.33;;;;;;;;;;769555;182;619499;-53
2022/08/21 06:19:31;;;;;;;9.90;4.07;;;;;;;;;;764546;182;633196;-53
2022/08/21 06:21:56;;;;;;;9.20;4.27;;;;;;;;;;763859;182;635712;-54
2022/08/21 06:24:23;;;;;;;13.17;4.43;;;;;;;;;;769046;182;637450;-53
2022/08/21 06:26:49;;;;;;;11.00;4.63;;;;;;;;;;764768;182;631165;-54
2022/08/21 06:29:17;;;;;;;6.30;3.97;;;;;;;;;;763894;182;640302;-53
2022/08/21 06:31:42;;;;;;;14.17;4.10;;;;;;;;;;765817;182;629333;-53
2022/08/21 06:34:07;;;;;;;5.57;3.27;;;;;;;;;;764603;182;632738;-54
2022/08/21 06:36:33;;;;;;;5.87;3.57;;;;;;;;;;766237;182;613459;-53
2022/08/21 06:38:59;;;;;;;10.83;5.20;;;;;;;;;;766049;182;627324;-54
2022/08/21 06:41:25;;;;;;;9.00;4.00;;;;;;;;;;769314;182;609218;-53
2022/08/21 06:43:51;;;;;;;5.73;3.63;;;;;;;;;;768161;182;621653;-54
2022/08/21 06:46:17;;;;;;;7.90;3.77;;;;;;;;;;768210;182;627732;-54
2022/08/21 06:48:42;;;;;;;6.70;3.50;;;;;;;;;;768891;182;632472;-54
2022/08/21 06:51:08;;;;;;;7.13;3.53;;;;;;;;;;765598;182;629366;-53
2022/08/21 06:53:34;;;;;;;9.90;3.10;;;;;;;;;;766605;182;627373;-54
2022/08/21 06:56:00;;;;;;;5.57;3.27;;;;;;;;;;769103;182;644364;-54
2022/08/21 06:58:26;;;;;;;7.93;3.70;;;;;;;;;;764751;182;638343;-54
2022/08/21 07:00:52;;;;;;;7.17;3.57;;;;;;;;;;767471;182;635191;-54
2022/08/21 07:03:18;;;;;;;6.20;3.70;;;;;;;;;;764978;182;639615;-54
2022/08/21 07:05:44;;;;;;;8.07;4.50;;;;;;;;;;767757;182;628696;-53
2022/08/21 07:08:10;;;;;;;12.53;3.47;;;;;;;;;;765655;182;675685;-53
2022/08/21 07:10:36;;;;;;;4.47;2.87;;;;;;;;;;765967;182;619245;-53
2022/08/21 07:13:02;;;;;;;6.80;3.37;;;;;;;;;;768996;182;627651;-54
2022/08/21 07:15:27;;;;;;;6.03;2.87;;;;;;;;;;767782;182;628498;-54
2022/08/21 07:17:53;;;;;;;6.77;3.50;;;;;;;;;;765805;182;638885;-53
2022/08/21 07:20:19;;;;;;;6.93;3.80;;;;;;;;;;767807;182;611804;-53
2022/08/21 07:22:45;;;;;;;6.03;3.63;;;;;;;;;;767232;182;620386;-53
2022/08/21 07:25:11;;;;;;;8.60;4.00;;;;;;;;;;765327;182;629207;-54
2022/08/21 07:27:37;;;;;;;10.10;3.20;;;;;;;;;;766209;182;628731;-53
2022/08/21 07:30:03;;;;;;;7.73;3.53;;;;;;;;;;767858;182;618894;-53
2022/08/21 07:32:29;;;;;;;11.67;5.77;;;;;;;;;;766560;182;631478;-53
2022/08/21 07:34:54;;;;;;;7.07;3.57;;;;;;;;;;763895;182;633331;-54
2022/08/21 07:37:20;;;;;;;4.33;2.90;;;;;;;;;;767304;182;621839;-54
2022/08/21 07:39:48;;;;;;;5.73;3.13;;;;;;;;;;769137;182;625583;-53
2022/08/21 07:42:12;;;;;;;7.00;3.10;;;;;;;;;;769007;182;628175;-54
2022/08/21 07:44:38;;;;;;;6.90;3.40;;;;;;;;;;767689;182;621945;-56
2022/08/21 07:47:04;;;;;;;4.27;2.80;;;;;;;;;;766812;182;627582;-53
2022/08/21 07:49:30;;;;;;;7.97;3.17;;;;;;;;;;768255;182;627298;-54
2022/08/21 07:51:56;;;;;;;6.30;2.40;;;;;;;;;;767173;181;620782;-55
2022/08/21 07:54:21;;;;;;;5.30;2.70;;;;;;;;;;773494;182;625565;-55
2022/08/21 07:56:47;;;;;;;4.20;2.87;;;;;;;;;;766346;182;622583;-54
2022/08/21 07:59:13;;;;;;;6.30;3.10;;;;;;;;;;766792;182;634475;-54
2022/08/21 08:01:39;;;;;;;7.60;3.20;;;;;;;;;;772183;182;677796;-53
2022/08/21 08:04:05;;;;;;;8.53;4.77;;;;;;;;;;768073;182;620566;-54
2022/08/21 08:06:30;;;;;;;6.80;3.10;;;;;;;;;;768254;182;617404;-55
2022/08/21 08:08:56;;;;;;;4.90;3.40;;;;;;;;;;769052;182;627772;-54
2022/08/21 08:11:22;;;;;;;4.83;2.70;;;;;;;;;;766709;182;620091;-54
2022/08/21 08:13:48;;;;;;;6.33;3.23;;;;;;;;;;764173;182;642382;-53
2022/08/21 08:16:14;;;;;;;8.93;3.17;;;;;;;;;;766930;182;639701;-54
2022/08/21 08:18:41;;;;;;;5.40;2.77;;;;;;;;;;760925;185;630121;-53
2022/08/21 08:21:06;;;;;;;5.60;2.73;;;;;;;;;;767431;182;624491;-54
2022/08/21 08:23:32;;;;;;;3.70;2.63;;;;;;;;;;766135;182;619468;-55
2022/08/21 08:25:58;;;;;;;5.67;3.27;;;;;;;;;;768575;182;622824;-53
2022/08/21 08:28:24;;;;;;;4.50;2.83;;;;;;;;;;766600;182;630572;-54
2022/08/21 08:30:50;;;;;;;4.30;3.07;;;;;;;;;;767598;182;626504;-54
2022/08/21 08:33:16;;;;;;;3.67;2.30;;;;;;;;;;768744;182;620459;-54
2022/08/21 08:35:42;;;;;;;3.83;1.90;;;;;;;;;;764378;182;632044;-53
2022/08/21 08:38:07;;;;;;;3.37;2.20;;;;;;;;;;763710;182;623155;-54
2022/08/21 08:40:33;;;;;;;3.03;1.70;;;;;;;;;;764416;182;678221;-55
2022/08/21 08:42:59;;;;;;;6.50;2.60;;;;;;;;;;774683;179;623412;-54
2022/08/21 08:45:26;;;;;;;3.13;2.27;;;;;;;;;;764940;182;630159;-54
2022/08/21 08:47:57;;;;;;;3.43;1.70;;;;;;;;;;761932;182;623632;-54
2022/08/21 08:50:21;;;;;;;3.70;2.33;;;;;;;;;;769878;182;620127;-54
2022/08/21 08:52:49;;;;;;;4.70;2.23;;;;;;;;;;763644;182;624684;-54
2022/08/21 08:55:16;;;;;;;4.73;1.63;;;;;;;;;;764140;182;620153;-54
2022/08/21 08:57:41;;;;;;;2.73;1.50;;;;;;;;;;763582;182;629086;-54
2022/08/21 09:00:08;;;;;;;2.70;1.50;;;;;;;;;;761670;183;623200;-53
2022/08/21 09:02:33;;;;;;;2.13;1.17;;;;;;;;;;763775;182;643366;-54
2022/08/21 09:04:59;;;;;;;5.33;3.20;;;;;;;;;;766608;182;625495;-54
2022/08/21 09:07:25;;;;;;;3.07;1.30;;;;;;;;;;768615;182;619384;-54
2022/08/21 09:09:57;;;;;;;3.03;1.30;;;;;;;;;;766191;182;624586;-54
2022/08/21 09:12:26;;;;;;;2.73;1.20;;;;;;;;;;770943;182;632489;-55
2022/08/21 09:15:11;;;;;;;3.90;1.50;;;;;;;;;;768000;182;627312;-55
2022/08/21 09:17:40;;;;;;;2.30;1.20;;;;;;;;;;767704;182;628984;-54
2022/08/21 09:20:09;;;;;;;3.20;1.67;;;;;;;;;;769896;182;610093;-53
2022/08/21 09:22:35;;;;;;;1.90;1.20;;;;;;;;;;762911;183;627233;-54
2022/08/21 09:25:01;;;;;;;2.50;1.30;;;;;;;;;;765490;182;632304;-54
2022/08/21 09:27:27;;;;;;;2.70;1.20;;;;;;;;;;765671;182;624842;-54
2022/08/21 09:29:53;;;;;;;2.50;1.43;;;;;;;;;;771921;182;624974;-54
2022/08/21 09:32:19;;;;;;;6.10;1.30;;;;;;;;;;767656;183;634045;-54
2022/08/21 09:34:51;;;;;;;2.10;1.23;;;;;;;;;;768513;182;628070;-55
2022/08/21 09:37:17;;;;;;;3.20;1.60;;;;;;;;;;770078;182;619467;-54
2022/08/21 09:39:43;;;;;;;2.20;1.40;;;;;;;;;;766376;182;626860;-55
2022/08/21 09:42:08;;;;;;;2.30;1.20;;;;;;;;;;764544;182;615203;-54
2022/08/21 09:44:35;;;;;;;2.33;1.30;;;;;;;;;;766137;183;628972;-55
2022/08/21 09:47:00;;;;;;;4.67;1.60;;;;;;;;;;769158;182;617323;-54
2022/08/21 09:49:27;;;;;;;2.17;1.20;;;;;;;;;;766458;182;627485;-54
2022/08/21 09:51:53;;;;;;;4.33;1.20;;;;;;;;;;763103;182;618165;-53
2022/08/21 09:54:18;;;;;;;2.27;1.50;;;;;;;;;;769872;182;615352;-54
2022/08/21 09:59:30;;;;;;;3.40;1.33;;;;;;;;;;765939;182;620437;-54
2022/08/21 10:01:54;;;;;;;3.10;1.00;;;;;;;;;;766158;182;618241;-54
2022/08/21 10:04:19;;;;;;;2.57;1.23;;;;;;;;;;770676;182;621983;-53
2022/08/21 10:06:45;;;;;;;2.00;1.10;;;;;;;;;;763680;183;628934;-55
2022/08/21 10:09:11;;;;;;;4.13;1.47;;;;;;;;;;766196;182;618160;-54
2022/08/21 10:11:37;;;;;;;2.63;1.30;;;;;;;;;;762505;182;638204;-54
2022/08/21 10:14:04;;;;;;;2.30;1.40;;;;;;;;;;766456;182;611627;-54
2022/08/21 10:16:31;;;;;;;1.80;1.00;;;;;;;;;;768391;181;616396;-54
2022/08/21 10:19:03;;;;;;;2.23;1.00;;;;;;;;;;769440;182;629148;-54
2022/08/21 10:21:31;;;;;;;1.90;1.00;;;;;;;;;;765447;182;624138;-55
2022/08/21 10:23:57;;;;;;;4.57;1.10;;;;;;;;;;767237;182;629296;-54
2022/08/21 10:26:23;;;;;;;4.33;1.40;;;;;;;;;;760645;182;634843;-54
2022/08/21 10:28:50;;;;;;;2.40;1.50;;;;;;;;;;764465;182;625573;-54
2022/08/21 10:31:17;;;;;;;2.90;1.43;;;;;;;;;;768447;182;616835;-55
2022/08/21 10:33:54;;;;;;;2.33;1.23;;;;;;;;;;766595;182;630369;-54
2022/08/21 10:36:21;;;;;;;2.30;1.30;;;;;;;;;;766145;182;626668;-54
2022/08/21 10:39:02;;;;;;;2.10;1.10;;;;;;;;;;766009;182;626132;-55
2022/08/21 10:41:27;;;;;;;2.40;1.00;;;;;;;;;;765423;182;623778;-54
2022/08/21 10:43:57;;;;;;;4.47;1.13;;;;;;;;;;768769;182;631631;-55
2022/08/21 10:46:36;;;;;;;1.80;1.00;;;;;;;;;;763916;183;638302;-55
2022/08/21 10:49:07;;;;;;;3.40;1.00;;;;;;;;;;764279;182;625251;-54
2022/08/21 10:51:37;;;;;;;3.20;0.80;;;;;;;;;;765216;182;621213;-53
2022/08/21 10:54:06;;;;;;;3.30;0.80;;;;;;;;;;763124;182;635709;-54
2022/08/21 10:56:31;;;;;;;1.70;0.90;;;;;;;;;;766734;182;619205;-56
2022/08/21 10:59:08;;;;;;;2.87;1.50;;;;;;;;;;766309;182;618448;-54
2022/08/21 11:01:40;;;;;;;1.90;0.90;;;;;;;;;;765428;182;633685;-53
2022/08/21 11:04:11;;;;;;;2.67;1.67;;;;;;;;;;766915;182;638097;-53
2022/08/21 11:06:37;;;;;;;2.27;1.00;;;;;;;;;;764607;182;642203;-54
2022/08/21 11:09:04;;;;;;;2.40;1.13;;;;;;;;;;768465;182;629218;-54
2022/08/21 11:11:34;;;;;;;1.83;1.00;;;;;;;;;;764980;182;630336;-54
2022/08/21 11:14:00;;;;;;;2.00;1.10;;;;;;;;;;764354;182;670064;-55
2022/08/21 11:16:41;;;;;;;1.80;1.00;;;;;;;;;;763749;182;629011;-54
2022/08/21 11:19:09;;;;;;;3.80;1.70;;;;;;;;;;758243;185;622998;-54
2022/08/21 11:21:46;;;;;;;3.50;2.00;;;;;;;;;;773755;179;629129;-55
2022/08/21 11:24:17;;;;;;;1.80;0.90;;;;;;;;;;763971;182;628808;-54
2022/08/21 11:26:43;;;;;;;2.07;1.13;;;;;;;;;;762591;182;627736;-53
2022/08/21 11:29:10;;;;;;;1.80;0.93;;;;;;;;;;765409;182;638411;-54
2022/08/21 11:31:37;;;;;;;2.23;1.10;;;;;;;;;;770848;182;637556;-54
2022/08/21 11:34:13;;;;;;;2.83;0.90;;;;;;;;;;760733;185;631006;-53
2022/08/21 11:36:41;;;;;;;2.00;1.10;;;;;;;;;;764632;182;626767;-53
2022/08/21 11:39:07;;;;;;;2.30;1.10;;;;;;;;;;766391;182;633703;-53
2022/08/21 11:41:32;;;;;;;4.93;1.40;;;;;;;;;;767434;182;620810;-54
2022/08/21 11:44:02;;;;;;;1.90;1.10;;;;;;;;;;766553;182;631755;-53
2022/08/21 11:46:29;;;;;;;2.10;1.30;;;;;;;;;;765855;182;625403;-53
2022/08/21 11:49:00;;;;;;;2.30;1.00;;;;;;;;;;763858;182;631703;-55
2022/08/21 11:51:25;;;;;;;2.40;1.10;;;;;;;;;;768267;182;631919;-54
2022/08/21 11:53:52;;;;;;;2.20;1.20;;;;;;;;;;766860;182;634541;-53
2022/08/21 11:56:18;;;;;;;2.10;1.20;;;;;;;;;;767167;182;631814;-53
2022/08/21 11:58:44;;;;;;;2.90;1.10;;;;;;;;;;768335;182;616765;-53
2022/08/21 12:01:10;;;;;;;5.57;1.70;;;;;;;;;;760910;182;629093;-53
2022/08/21 12:03:36;;;;;;;2.10;1.20;;;;;;;;;;764083;182;618138;-53
2022/08/21 12:06:02;;;;;;;4.33;1.43;;;;;;;;;;763066;182;633551;-55
2022/08/21 12:08:28;;;;;;;2.03;1.20;;;;;;;;;;765426;182;612218;-53
2022/08/21 12:10:58;;;;;;;2.87;1.43;;;;;;;;;;765314;182;627674;-53
2022/08/21 12:13:24;;;;;;;2.47;1.57;;;;;;;;;;765337;182;623928;-54
2022/08/21 12:15:50;;;;;;;2.40;1.47;;;;;;;;;;770766;182;621943;-53
2022/08/21 12:18:20;;;;;;;4.20;1.40;;;;;;;;;;765106;182;623153;-54
2022/08/21 12:21:01;;;;;;;2.77;1.70;;;;;;;;;;764229;182;623525;-53
2022/08/21 12:23:27;;;;;;;2.13;1.30;;;;;;;;;;765019;182;624209;-55
2022/08/21 12:25:59;;;;;;;2.37;1.40;;;;;;;;;;764008;182;631796;-54
2022/08/21 12:28:24;;;;;;;2.70;1.90;;;;;;;;;;769086;182;614004;-53
2022/08/21 12:30:50;;;;;;;2.47;1.40;;;;;;;;;;767274;182;627442;-55
2022/08/21 12:33:18;;;;;;;3.10;1.50;;;;;;;;;;767688;182;624358;-54
2022/08/21 12:35:44;;;;;;;4.17;1.87;;;;;;;;;;767116;182;630057;-54
2022/08/21 12:38:12;;;;;;;4.50;1.90;;;;;;;;;;769698;182;618348;-54
2022/08/21 12:40:39;;;;;;;2.93;1.70;;;;;;;;;;764682;182;628593;-54
2022/08/21 12:43:05;;;;;;;4.70;1.93;;;;;;;;;;767169;182;632455;-53
2022/08/21 12:45:33;;;;;;;2.83;1.50;;;;;;;;;;772829;182;635581;-52
2022/08/21 12:48:02;;;;;;;4.37;1.40;;;;;;;;;;762269;182;623388;-53
2022/08/21 12:50:30;;;;;;;7.80;1.70;;;;;;;;;;767716;182;624375;-53
2022/08/21 12:52:57;;;;;;;3.40;1.70;;;;;;;;;;767612;182;625952;-54
2022/08/21 12:55:25;;;;;;;2.00;1.27;;;;;;;;;;768573;182;610407;-54
2022/08/21 12:57:51;;;;;;;4.17;1.83;;;;;;;;;;767151;182;630271;-56
2022/08/21 13:00:17;;;;;;;3.60;1.57;;;;;;;;;;763015;182;639104;-54
2022/08/21 13:02:42;;;;;;;2.80;1.60;;;;;;;;;;768990;182;628711;-54
2022/08/21 13:05:09;;;;;;;3.13;1.80;;;;;;;;;;765339;182;636265;-54
2022/08/21 13:07:34;;;;;;;2.60;1.60;;;;;;;;;;764299;182;623101;-54
2022/08/21 13:10:00;;;;;;;4.20;1.83;;;;;;;;;;764940;182;624324;-53
2022/08/21 13:12:26;;;;;;;3.37;1.70;;;;;;;;;;771489;182;628158;-53
2022/08/21 13:14:52;;;;;;;2.40;1.67;;;;;;;;;;768236;182;652229;-53
2022/08/21 13:17:19;;;;;;;2.70;1.80;;;;;;;;;;761868;182;638384;-53
2022/08/21 13:19:50;;;;;;;2.60;1.40;;;;;;;;;;766314;182;620334;-54
2022/08/21 13:22:16;;;;;;;2.77;1.70;;;;;;;;;;768331;182;625368;-53
2022/08/21 13:24:42;;;;;;;2.23;1.50;;;;;;;;;;763374;182;634296;-54
2022/08/21 13:27:14;;;;;;;2.13;1.30;;;;;;;;;;763348;182;624769;-54
2022/08/21 13:29:39;;;;;;;2.40;1.50;;;;;;;;;;771313;182;623873;-53
2022/08/21 13:32:06;;;;;;;3.03;1.70;;;;;;;;;;766436;182;627531;-55
2022/08/21 13:34:33;;;;;;;2.90;1.90;;;;;;;;;;766549;182;627303;-54
2022/08/21 13:36:59;;;;;;;3.10;1.93;;;;;;;;;;766735;182;618172;-55
2022/08/21 13:39:25;;;;;;;2.30;1.40;;;;;;;;;;774284;179;616229;-54
2022/08/21 13:41:51;;;;;;;2.93;1.70;;;;;;;;;;765417;182;624256;-54
2022/08/21 13:44:20;;;;;;;2.43;1.70;;;;;;;;;;764136;182;629467;-54
2022/08/21 13:46:46;;;;;;;2.87;1.90;;;;;;;;;;769569;182;635005;-55
2022/08/21 13:49:11;;;;;;;3.40;2.00;;;;;;;;;;763544;182;627886;-54
2022/08/21 13:51:37;;;;;;;3.00;1.93;;;;;;;;;;768887;180;619177;-54
2022/08/21 13:54:03;;;;;;;2.73;2.00;;;;;;;;;;773292;182;632281;-54
2022/08/21 13:56:29;;;;;;;3.23;1.80;;;;;;;;;;764416;182;638456;-54
2022/08/21 13:58:55;;;;;;;5.10;3.40;;;;;;;;;;767346;182;614486;-55
2022/08/21 14:01:22;;;;;;;4.53;2.90;;;;;;;;;;766487;182;631014;-55
2022/08/21 14:03:48;;;;;;;3.60;2.80;;;;;;;;;;766328;182;628599;-55
2022/08/21 14:06:22;;;;;;;3.70;2.40;;;;;;;;;;767903;182;633443;-55
2022/08/21 14:08:48;;;;;;;4.70;2.70;;;;;;;;;;767936;182;629238;-54
2022/08/21 14:11:14;;;;;;;5.57;2.67;;;;;;;;;;763013;182;624891;-57
2022/08/21 14:13:40;;;;;;;4.30;2.20;;;;;;;;;;770749;182;631049;-55
2022/08/21 14:16:10;;;;;;;2.90;2.07;;;;;;;;;;764521;182;629670;-55
2022/08/21 14:18:36;;;;;;;3.80;2.40;;;;;;;;;;762990;182;635513;-55
2022/08/21 14:21:04;;;;;;;11.90;3.10;;;;;;;;;;766615;182;614501;-55
2022/08/21 14:23:30;;;;;;;4.20;2.87;;;;;;;;;;761280;183;629957;-55