Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:32;;;;;;;5.00;4.25;;;8.60;99.90;;;;;;6245131;22;20460;-83
2022/12/22 03:28:58;;;;;;;7.63;5.53;;;8.60;99.90;;;;;;6245171;22;20010;-83
2022/12/22 03:31:24;;;;;;;5.15;4.40;;;8.60;99.90;;;;;;6245031;22;20008;-83
2022/12/22 03:33:49;;;;;;;6.43;5.45;;;8.60;99.90;;;;;;6244770;22;20057;-83
2022/12/22 03:36:15;;;;;;;6.00;5.25;;;8.50;99.90;;;;;;6245667;22;20007;-83
2022/12/22 03:38:41;;;;;;;7.18;5.47;;;8.50;99.90;;;;;;6244302;22;20053;-83
2022/12/22 03:41:06;;;;;;;7.10;5.72;;;8.50;99.90;;;;;;6244798;22;20377;-82
2022/12/22 03:46:29;;;;;;;7.65;6.00;;;8.60;99.90;;;;;;6244614;22;20077;-82
2022/12/22 03:49:09;;;;;;;8.18;6.30;;;8.60;99.90;;;;;;6245107;22;20313;-82
2022/12/22 03:51:43;;;;;;;7.50;5.75;;;8.60;99.90;;;;;;6271543;22;20082;-82
2022/12/22 03:54:11;;;;;;;9.05;6.47;;;8.60;99.90;;;;;;6244354;22;20038;-82
2022/12/22 03:56:37;;;;;;;9.05;6.90;;;8.50;99.90;;;;;;6245071;22;20086;-82
2022/12/22 03:59:03;;;;;;;7.32;6.15;;;8.60;99.90;;;;;;6271364;22;20038;-82
2022/12/22 04:01:30;;;;;;;8.95;6.15;;;8.50;99.90;;;;;;6244748;22;20351;-83
2022/12/22 04:03:56;;;;;;;8.75;7.00;;;8.60;99.90;;;;;;6244945;22;20008;-82
2022/12/22 04:06:22;;;;;;;8.30;6.63;;;8.60;99.90;;;;;;6244658;22;20110;-83
2022/12/22 04:08:48;;;;;;;8.07;6.53;;;8.60;99.90;;;;;;6244259;22;20003;-84
2022/12/22 04:14:04;;;;;;;8.15;6.32;;;8.60;99.90;;;;;;6207252;23;20070;-83
2022/12/22 04:16:29;;;;;;;8.98;7.05;;;8.60;99.90;;;;;;6182469;23;20433;-83
2022/12/22 04:18:55;;;;;;;9.48;6.60;;;8.60;99.90;;;;;;6183180;23;20015;-83
2022/12/22 04:21:21;;;;;;;8.55;6.28;;;8.60;99.90;;;;;;6207552;23;20058;-83
2022/12/22 04:23:50;;;;;;;9.85;6.80;;;8.60;99.90;;;;;;6207404;23;20005;-82
2022/12/22 04:26:17;;;;;;;7.70;6.38;;;8.60;99.90;;;;;;6207635;23;20405;-83
2022/12/22 04:28:43;;;;;;;8.23;6.38;;;8.60;99.90;;;;;;6207898;23;20009;-83
2022/12/22 04:31:09;;;;;;;7.97;6.10;;;8.60;99.90;;;;;;6207863;23;20043;-83
2022/12/22 04:33:34;;;;;;;7.22;5.93;;;8.60;99.90;;;;;;6208175;23;20472;-82
2022/12/22 04:36:00;;;;;;;7.00;5.55;;;8.60;99.90;;;;;;6159833;23;20515;-83
2022/12/22 04:38:25;;;;;;;7.20;5.68;;;8.70;99.90;;;;;;6183962;23;20008;-83
2022/12/22 04:40:51;;;;;;;8.68;5.90;;;8.60;99.90;;;;;;6209777;23;20082;-82
2022/12/22 04:43:17;;;;;;;6.55;5.05;;;8.70;99.90;;;;;;6209235;23;20067;-83
2022/12/22 04:45:43;;;;;;;7.85;5.63;;;8.60;99.90;;;;;;6210337;23;20036;-82
2022/12/22 04:48:09;;;;;;;8.27;6.40;;;8.60;99.90;;;;;;6210393;23;20042;-82
2022/12/22 04:50:35;;;;;;;7.93;6.18;;;8.60;99.90;;;;;;6224919;22;20074;-83
2022/12/22 04:53:01;;;;;;;8.02;6.03;;;8.60;99.90;;;;;;6273659;22;20471;-82
2022/12/22 04:55:27;;;;;;;9.13;5.38;;;8.60;99.90;;;;;;6245907;22;20034;-83
2022/12/22 04:57:52;;;;;;;7.38;5.00;;;8.60;99.90;;;;;;6246435;22;20003;-82
2022/12/22 05:00:18;;;;;;;6.30;4.07;;;8.60;99.90;;;;;;6221205;22;20075;-83
2022/12/22 05:02:44;;;;;;;8.32;5.88;;;8.60;99.90;;;;;;6246655;22;20008;-82
2022/12/22 05:05:10;;;;;;;7.13;5.18;;;8.60;99.90;;;;;;6246756;22;20031;-82
2022/12/22 05:07:36;;;;;;;6.40;4.72;;;8.60;99.90;;;;;;6220477;22;20008;-83
2022/12/22 05:10:03;;;;;;;8.68;5.85;;;8.60;99.90;;;;;;6246143;22;20019;-83
2022/12/22 05:15:13;;;;;;;11.25;6.00;;;8.60;99.90;;;;;;6245723;22;20094;-83
2022/12/22 05:17:39;;;;;;;8.70;5.90;;;8.60;99.90;;;;;;6246438;22;20062;-83
2022/12/22 05:20:06;;;;;;;7.75;5.68;;;8.60;99.90;;;;;;6245879;22;20320;-82
2022/12/22 05:22:31;;;;;;;10.07;6.82;;;8.50;99.90;;;;;;6219354;22;20007;-83
2022/12/22 05:24:57;;;;;;;7.82;5.45;;;8.50;99.90;;;;;;6246294;22;20011;-83
2022/12/22 05:27:22;;;;;;;12.63;5.70;;;8.50;99.90;;;;;;6245952;22;20384;-82
2022/12/22 05:29:48;;;;;;;7.82;5.22;;;8.60;99.90;;;;;;6245878;22;20010;-83
2022/12/22 05:32:14;;;;;;;8.80;4.75;;;8.50;99.90;;;;;;6220718;22;20339;-83
2022/12/22 05:34:39;;;;;;;10.25;6.13;;;8.50;99.90;;;;;;6246060;22;20355;-82
2022/12/22 05:37:05;;;;;;;8.57;5.47;;;8.50;99.90;;;;;;6272767;22;20082;-83
2022/12/22 05:39:30;;;;;;;7.35;5.30;;;8.50;99.90;;;;;;6243729;22;20011;-83
2022/12/22 05:41:56;;;;;;;11.73;6.22;;;8.40;99.90;;;;;;6245905;22;20012;-84
2022/12/22 05:44:22;;;;;;;8.55;5.57;;;8.50;99.90;;;;;;6220409;22;20031;-84
2022/12/22 05:46:51;;;;;;;10.15;6.72;;;8.50;99.90;;;;;;6246108;22;19999;-85
2022/12/22 05:49:17;;;;;;;9.20;6.20;;;8.50;99.90;;;;;;6245697;22;20061;-84
2022/12/22 05:51:43;;;;;;;9.75;6.35;;;8.50;99.90;;;;;;6246179;22;20000;-84
2022/12/22 05:54:09;;;;;;;10.00;5.85;;;8.40;99.90;;;;;;6245951;22;20050;-84
2022/12/22 05:56:35;;;;;;;10.48;6.80;;;8.50;99.90;;;;;;6220513;22;20015;-84
2022/12/22 05:59:03;;;;;;;10.27;6.85;;;8.50;99.90;;;;;;6245588;22;20344;-84
2022/12/22 06:01:29;;;;;;;10.90;7.75;;;8.40;99.90;;;;;;6245677;22;20019;-84
2022/12/22 06:03:54;;;;;;;10.93;7.30;;;8.40;99.90;;;;;;6245647;22;20324;-84
2022/12/22 06:06:20;;;;;;;7.45;5.70;;;8.40;99.90;;;;;;6246260;22;20046;-84
2022/12/22 06:08:46;;;;;;;14.23;6.47;;;8.50;99.90;;;;;;6246385;22;20011;-84
2022/12/22 06:11:12;;;;;;;10.73;5.70;;;8.50;99.90;;;;;;6220822;22;20014;-85
2022/12/22 06:13:37;;;;;;;8.82;5.40;;;8.50;99.90;;;;;;6245702;22;19999;-83
2022/12/22 06:16:03;;;;;;;12.93;6.75;;;8.50;99.90;;;;;;6246760;22;20007;-84
2022/12/22 06:18:29;;;;;;;10.55;6.88;;;8.50;99.90;;;;;;6245367;22;20008;-84
2022/12/22 06:20:55;;;;;;;11.20;5.97;;;8.60;99.90;;;;;;6220727;22;20015;-83
2022/12/22 06:23:21;;;;;;;9.15;5.95;;;8.50;99.90;;;;;;6246105;22;20008;-83
2022/12/22 06:25:55;;;;;;;9.13;5.90;;;8.60;99.90;;;;;;6244445;22;20031;-83
2022/12/22 06:28:21;;;;;;;8.75;5.50;;;8.50;99.90;;;;;;6216635;22;20514;-82
2022/12/22 06:30:47;;;;;;;11.07;7.30;;;8.60;99.90;;;;;;6224786;23;20035;-82
2022/12/22 06:33:13;;;;;;;10.60;6.80;;;8.50;99.90;;;;;;6203059;23;20419;-83
2022/12/22 06:35:39;;;;;;;12.55;8.40;;;8.50;99.90;;;;;;6228597;23;20008;-82
2022/12/22 06:38:04;;;;;;;12.88;8.73;;;8.60;99.90;;;;;;6201869;23;20050;-82
2022/12/22 06:40:30;;;;;;;14.05;10.40;;;8.60;99.90;;;;;;6201908;23;20020;-82
2022/12/22 06:43:08;;;;;;;14.73;9.63;;;8.60;99.90;;;;;;6227842;23;20374;-84
2022/12/22 06:45:41;;;;;;;13.10;8.68;;;8.60;99.90;;;;;;6213351;23;20471;-83
2022/12/22 06:48:08;;;;;;;16.90;11.23;;;8.70;99.90;;;;;;6214697;23;20004;-82
2022/12/22 06:50:34;;;;;;;16.60;11.50;;;8.70;99.90;;;;;;6188126;23;20023;-82
2022/12/22 06:53:00;;;;;;;18.77;11.07;;;8.70;99.90;;;;;;6190075;23;20032;-83
2022/12/22 06:55:25;;;;;;;20.42;13.32;;;8.70;99.90;;;;;;6261153;22;20070;-83
2022/12/22 06:57:51;;;;;;;16.45;11.40;;;8.80;99.90;;;;;;6296559;22;20328;-82
2022/12/22 07:00:17;;;;;;;15.25;10.25;;;8.80;99.90;;;;;;6271308;22;20082;-84
2022/12/22 07:02:43;;;;;;;19.98;13.68;;;8.80;99.90;;;;;;6270976;22;20010;-82
2022/12/22 07:05:08;;;;;;;14.40;10.05;;;8.80;99.90;;;;;;6273093;22;20438;-83
2022/12/22 07:07:34;;;;;;;15.05;9.43;;;8.80;99.90;;;;;;6271072;22;20038;-84
2022/12/22 07:10:00;;;;;;;14.90;9.65;;;8.70;99.90;;;;;;6273003;22;20019;-84
2022/12/22 07:12:26;;;;;;;20.60;12.90;;;8.80;99.90;;;;;;6273073;22;20034;-83
2022/12/22 07:14:51;;;;;;;19.52;13.35;;;8.80;99.90;;;;;;6296783;22;20324;-83
2022/12/22 07:17:17;;;;;;;22.42;13.30;;;8.80;99.90;;;;;;6244442;22;20039;-83
2022/12/22 07:19:43;;;;;;;21.33;12.68;;;8.80;99.90;;;;;;6272591;22;20023;-83
2022/12/22 07:22:08;;;;;;;21.23;12.90;;;8.80;99.90;;;;;;6270917;22;20007;-83
2022/12/22 07:24:34;;;;;;;27.50;14.50;;;8.90;99.90;;;;;;6245123;22;20320;-82
2022/12/22 07:27:00;;;;;;;20.77;12.13;;;8.90;99.90;;;;;;6271068;22;20007;-83
2022/12/22 07:29:26;;;;;;;16.30;9.02;;;8.90;99.90;;;;;;6245429;22;20016;-83
2022/12/22 07:31:51;;;;;;;13.30;7.40;;;8.80;99.90;;;;;;6296332;22;20092;-83
2022/12/22 07:34:17;;;;;;;11.35;7.38;;;8.60;99.90;;;;;;6270780;22;20050;-83
2022/12/22 07:36:43;;;;;;;11.57;6.38;;;8.50;99.90;;;;;;6270827;22;20039;-83
2022/12/22 07:39:08;;;;;;;12.48;6.32;;;8.40;99.90;;;;;;6270570;22;20356;-83
2022/12/22 07:44:18;;;;;;;9.45;5.50;;;8.20;99.90;;;;;;6270602;22;20050;-82
2022/12/22 07:46:44;;;;;;;14.68;7.78;;;8.30;99.90;;;;;;6242827;22;20012;-83
2022/12/22 07:51:56;;;;;;;16.60;8.65;;;8.40;99.90;;;;;;6269325;22;20004;-83
2022/12/22 07:54:22;;;;;;;20.90;11.20;;;8.50;99.90;;;;;;6243345;22;20016;-84
2022/12/22 07:56:48;;;;;;;17.73;10.23;;;8.50;99.90;;;;;;6269398;22;20499;-83
2022/12/22 07:59:14;;;;;;;16.52;9.15;;;8.60;99.90;;;;;;6268786;22;20008;-83
2022/12/22 08:01:41;;;;;;;14.38;7.38;;;8.60;99.90;;;;;;6268485;22;20026;-82
2022/12/22 08:04:08;;;;;;;15.88;8.85;;;8.60;99.90;;;;;;6269117;22;20336;-82
2022/12/22 08:06:34;;;;;;;19.17;10.20;;;8.60;99.90;;;;;;6242672;22;20050;-84
2022/12/22 08:09:00;;;;;;;14.32;8.23;;;8.60;99.90;;;;;;6270086;22;20320;-82
2022/12/22 08:11:26;;;;;;;20.45;11.20;;;8.60;99.90;;;;;;6245022;22;20027;-84
2022/12/22 08:13:51;;;;;;;22.38;13.77;;;8.60;99.90;;;;;;6269879;22;20004;-83
2022/12/22 08:16:20;;;;;;;20.63;12.05;;;8.60;99.90;;;;;;6269894;22;20012;-83
2022/12/22 08:18:46;;;;;;;18.48;11.45;;;8.60;99.90;;;;;;6270077;22;20352;-84
2022/12/22 08:21:11;;;;;;;22.70;12.82;;;8.60;99.90;;;;;;6269960;22;20359;-83
2022/12/22 08:23:37;;;;;;;20.80;12.57;;;8.60;99.90;;;;;;6272416;22;20415;-83
2022/12/22 08:26:25;;;;;;;20.52;11.50;;;8.60;99.90;;;;;;6270812;22;20087;-83
2022/12/22 08:29:08;;;;;;;21.48;12.43;;;8.60;99.90;;;;;;6244299;22;20090;-83
2022/12/22 08:31:33;;;;;;;20.88;11.38;;;8.60;99.90;;;;;;6244570;22;20078;-83
2022/12/22 08:34:03;;;;;;;20.63;11.85;;;8.60;99.90;;;;;;6271924;22;20456;-83
2022/12/22 08:36:32;;;;;;;21.60;11.60;;;8.70;99.90;;;;;;6272186;22;20003;-82
2022/12/22 08:38:59;;;;;;;19.00;10.25;;;8.70;99.90;;;;;;6244559;22;20027;-84
2022/12/22 08:44:11;;;;;;;17.90;10.02;;;8.70;99.90;;;;;;6270152;22;20101;-84
2022/12/22 08:46:36;;;;;;;18.63;10.43;;;8.70;99.90;;;;;;6296351;22;20432;-83
2022/12/22 08:49:02;;;;;;;20.08;11.88;;;8.70;99.90;;;;;;6270616;22;20038;-83
2022/12/22 08:51:28;;;;;;;19.70;11.68;;;8.70;99.90;;;;;;6270207;22;20008;-84
2022/12/22 08:53:53;;;;;;;15.88;9.63;;;8.70;99.90;;;;;;6270608;22;20000;-84
2022/12/22 08:56:19;;;;;;;18.20;9.63;;;8.70;99.90;;;;;;6271968;22;20057;-84
2022/12/22 08:58:45;;;;;;;16.27;8.68;;;8.70;99.90;;;;;;6270237;22;20010;-83
2022/12/22 09:01:21;;;;;;;17.55;9.45;;;8.70;99.90;;;;;;6295900;22;20062;-84
2022/12/22 09:03:52;;;;;;;18.70;8.85;;;8.60;99.90;;;;;;6270309;22;20122;-84
2022/12/22 09:06:22;;;;;;;20.70;11.48;;;8.70;99.90;;;;;;6270677;22;20004;-84
2022/12/22 09:08:52;;;;;;;19.77;11.15;;;8.60;99.90;;;;;;6270455;22;20019;-84
2022/12/22 09:11:17;;;;;;;21.70;11.68;;;8.60;99.90;;;;;;6219424;22;20103;-84
2022/12/22 09:13:43;;;;;;;23.42;12.65;;;8.60;99.90;;;;;;6270397;22;20141;-84
2022/12/22 09:16:09;;;;;;;23.55;12.65;;;8.70;99.90;;;;;;6270053;22;20093;-84
2022/12/22 09:18:35;;;;;;;26.65;14.27;;;8.60;99.90;;;;;;6243612;22;20081;-83
2022/12/22 09:21:01;;;;;;;29.10;14.80;;;8.60;99.90;;;;;;6269252;22;20015;-82
2022/12/22 09:23:30;;;;;;;28.27;15.88;;;8.70;99.90;;;;;;6243747;22;20105;-82
2022/12/22 09:25:55;;;;;;;34.97;17.50;;;8.60;99.90;;;;;;6269462;22;20014;-81
2022/12/22 09:28:21;;;;;;;30.10;16.70;;;8.60;99.90;;;;;;6243351;22;20355;-84
2022/12/22 09:30:50;;;;;;;32.10;17.95;;;8.60;99.90;;;;;;6271254;22;20043;-83
2022/12/22 09:33:17;;;;;;;35.70;19.08;;;8.60;99.90;;;;;;6243604;22;20014;-82
2022/12/22 09:35:42;;;;;;;35.30;18.98;;;8.60;99.90;;;;;;6244256;22;20479;-84
2022/12/22 09:38:08;;;;;;;37.40;21.02;;;8.70;99.90;;;;;;6243498;22;20008;-82
2022/12/22 09:40:34;;;;;;;38.47;20.48;;;8.60;99.90;;;;;;6270583;22;20337;-82
2022/12/22 09:43:00;;;;;;;39.85;20.10;;;8.60;99.90;;;;;;6269087;22;20446;-81
2022/12/22 09:45:26;;;;;;;39.88;19.27;;;8.60;99.90;;;;;;6269234;22;20023;-83
2022/12/22 09:47:53;;;;;;;36.58;19.13;;;8.60;99.90;;;;;;6243782;22;20033;-83
2022/12/22 09:50:24;;;;;;;37.00;17.77;;;8.60;99.90;;;;;;6268639;22;20012;-84
2022/12/22 09:53:03;;;;;;;38.03;19.10;;;8.60;99.90;;;;;;6243844;22;20437;-83
2022/12/22 09:55:37;;;;;;;38.33;18.35;;;8.60;99.90;;;;;;6243432;22;20011;-82
2022/12/22 09:58:03;;;;;;;40.33;19.88;;;8.50;99.90;;;;;;6269581;22;20090;-82
2022/12/22 10:00:29;;;;;;;37.85;18.67;;;8.50;99.90;;;;;;6268475;22;20452;-82
2022/12/22 10:03:28;;;;;;;37.33;18.90;;;8.50;99.90;;;;;;6243395;22;20134;-82
2022/12/22 10:06:13;;;;;;;42.25;20.10;;;8.50;99.90;;;;;;6264043;22;20007;-84
2022/12/22 10:08:42;;;;;;;39.80;19.90;;;8.50;99.90;;;;;;6243176;22;20428;-81
2022/12/22 10:11:13;;;;;;;36.85;18.80;;;8.40;99.90;;;;;;6268736;22;19999;-83
2022/12/22 10:13:39;;;;;;;38.83;17.88;;;8.50;99.90;;;;;;6243088;22;20015;-84
2022/12/22 10:16:22;;;;;;;33.83;17.33;;;8.50;99.90;;;;;;6243020;22;20004;-82
2022/12/22 10:19:14;;;;;;;39.83;19.55;;;8.60;99.90;;;;;;6268956;22;20019;-81
2022/12/22 10:21:40;;;;;;;42.13;19.33;;;8.60;99.90;;;;;;6268723;22;20019;-83
2022/12/22 10:24:27;;;;;;;41.40;19.45;;;8.40;99.90;;;;;;6218153;22;20063;-83
2022/12/22 10:26:57;;;;;;;40.97;18.27;;;8.50;99.90;;;;;;6269983;22;20019;-82
2022/12/22 10:29:25;;;;;;;38.70;17.73;;;8.60;99.90;;;;;;6270481;22;20007;-83
2022/12/22 10:32:12;;;;;;;37.65;16.27;;;8.50;99.90;;;;;;6269423;22;20011;-82
2022/12/22 10:35:01;;;;;;;39.92;17.08;;;8.40;99.90;;;;;;6243042;22;20027;-85
2022/12/22 10:37:36;;;;;;;39.97;16.40;;;8.30;99.90;;;;;;6294428;22;20041;-81
2022/12/22 10:40:22;;;;;;;41.45;17.52;;;8.30;99.90;;;;;;6267928;22;20007;-83
2022/12/22 10:42:54;;;;;;;33.42;13.57;;;8.20;99.90;;;;;;6269092;22;20012;-81
2022/12/22 10:45:25;;;;;;;34.10;14.90;;;8.30;99.90;;;;;;6242763;22;20015;-84
2022/12/22 10:47:55;;;;;;;32.42;14.43;;;8.30;99.90;;;;;;6239827;22;20012;-81
2022/12/22 10:50:21;;;;;;;37.63;14.63;;;8.30;99.90;;;;;;6242936;22;20443;-82
2022/12/22 10:52:53;;;;;;;35.28;14.52;;;8.20;99.90;;;;;;6243146;22;20436;-82
2022/12/22 10:55:20;;;;;;;35.05;14.80;;;8.30;99.90;;;;;;6268440;22;20329;-81
2022/12/22 10:57:47;;;;;;;29.83;12.68;;;8.40;99.90;;;;;;6269295;22;20026;-84
2022/12/22 11:00:25;;;;;;;36.92;14.95;;;8.50;99.90;;;;;;6267722;22;20054;-82
2022/12/22 11:02:53;;;;;;;35.13;14.38;;;8.50;99.90;;;;;;6269494;22;20008;-85
2022/12/22 11:05:19;;;;;;;39.10;16.23;;;8.50;99.90;;;;;;6268424;22;20342;-84
2022/12/22 11:07:46;;;;;;;32.17;14.30;;;8.60;99.90;;;;;;6242872;22;20019;-85
2022/12/22 11:10:40;;;;;;;31.10;13.27;;;8.50;99.90;;;;;;6268157;22;20003;-84
2022/12/22 11:13:21;;;;;;;32.63;12.35;;;8.70;99.90;;;;;;6243388;22;20022;-81
2022/12/22 11:16:09;;;;;;;31.45;11.63;;;8.60;99.90;;;;;;6268425;22;20007;-82
2022/12/22 11:19:12;;;;;;;22.75;10.52;;;8.50;99.90;;;;;;6267715;22;20015;-83
2022/12/22 11:21:44;;;;;;;26.92;11.05;;;8.40;99.90;;;;;;6241905;22;20095;-82
2022/12/22 11:24:45;;;;;;;30.90;12.10;;;8.30;99.90;;;;;;6268154;22;20012;-81
2022/12/22 11:27:39;;;;;;;26.05;10.68;;;8.40;99.90;;;;;;6244610;22;20035;-82
2022/12/22 11:30:22;;;;;;;23.38;11.30;;;8.20;99.90;;;;;;6268524;22;20003;-82
2022/12/22 11:33:15;;;;;;;24.20;11.02;;;8.20;99.90;;;;;;6268240;22;20447;-82
2022/12/22 11:35:49;;;;;;;22.40;9.38;;;8.10;99.90;;;;;;6242810;22;20003;-83
2022/12/22 11:38:36;;;;;;;23.27;11.23;;;8.10;99.90;;;;;;6267065;22;20033;-81
2022/12/22 11:41:34;;;;;;;25.98;11.48;;;8.00;99.90;;;;;;6267968;22;20011;-82
2022/12/22 11:44:40;;;;;;;32.47;12.68;;;8.00;99.90;;;;;;6256450;22;20004;-84
2022/12/22 11:47:23;;;;;;;24.25;11.18;;;8.10;99.90;;;;;;6268525;22;20031;-83
2022/12/22 11:50:21;;;;;;;28.05;13.15;;;8.20;99.90;;;;;;6268298;22;20122;-82
2022/12/22 11:53:14;;;;;;;25.67;12.80;;;8.50;99.90;;;;;;6269974;22;20008;-82
2022/12/22 11:55:58;;;;;;;30.88;15.73;;;8.30;99.90;;;;;;6242341;22;20023;-82
2022/12/22 11:58:24;;;;;;;33.50;18.10;;;8.40;99.90;;;;;;6267582;22;20012;-82
2022/12/22 12:01:11;;;;;;;33.22;18.45;;;8.30;99.90;;;;;;6242259;22;20022;-82
2022/12/22 12:04:06;;;;;;;33.28;18.40;;;8.40;99.90;;;;;;6242559;22;20008;-81
2022/12/22 12:06:58;;;;;;;37.83;19.65;;;8.40;99.90;;;;;;6244158;22;20454;-82
2022/12/22 12:09:36;;;;;;;44.30;22.88;;;8.40;99.90;;;;;;6267839;22;20039;-82
2022/12/22 12:12:10;;;;;;;38.70;23.27;;;8.40;99.90;;;;;;6242687;22;20312;-84
2022/12/22 12:14:51;;;;;;;39.00;21.42;;;8.40;99.90;;;;;;6269571;22;20439;-82
2022/12/22 12:17:42;;;;;;;38.20;22.17;;;8.50;99.90;;;;;;6242589;22;20335;-83
2022/12/22 12:20:37;;;;;;;28.35;17.63;;;8.60;99.90;;;;;;6243061;22;20012;-84
2022/12/22 12:23:12;;;;;;;31.45;16.55;;;8.80;99.90;;;;;;6242800;22;20056;-85
2022/12/22 12:25:53;;;;;;;29.27;17.63;;;9.00;99.90;;;;;;6268386;22;20342;-83
2022/12/22 12:28:49;;;;;;;30.70;19.08;;;9.20;99.90;;;;;;6242598;22;20078;-83
2022/12/22 12:31:17;;;;;;;26.23;16.95;;;9.40;99.90;;;;;;6241943;22;20116;-84
2022/12/22 12:33:54;;;;;;;23.25;14.05;;;9.30;99.90;;;;;;6268540;22;20081;-84
2022/12/22 12:36:28;;;;;;;26.30;16.73;;;9.50;99.90;;;;;;6241642;22;20322;-83
2022/12/22 12:39:36;;;;;;;21.55;14.20;;;9.50;99.90;;;;;;6268414;22;20008;-85
2022/12/22 12:42:19;;;;;;;19.50;13.32;;;9.50;99.90;;;;;;6242440;22;20024;-81
2022/12/22 12:44:46;;;;;;;19.25;13.98;;;9.40;99.90;;;;;;6268204;22;20018;-83
2022/12/22 12:47:24;;;;;;;16.83;11.65;;;9.40;99.90;;;;;;6242160;22;20018;-82
2022/12/22 12:50:19;;;;;;;18.73;12.38;;;9.40;99.90;;;;;;6267815;22;20320;-81
2022/12/22 12:52:47;;;;;;;19.10;13.77;;;9.30;99.90;;;;;;6268079;22;20007;-82
2022/12/22 12:55:28;;;;;;;22.20;13.27;;;9.30;99.90;;;;;;6241472;22;20090;-82
2022/12/22 12:57:53;;;;;;;17.50;11.48;;;9.30;99.90;;;;;;6244145;22;20039;-84
2022/12/22 13:00:41;;;;;;;19.10;13.65;;;9.30;99.90;;;;;;6243560;22;20011;-83
2022/12/22 13:03:07;;;;;;;22.15;13.85;;;9.30;99.90;;;;;;6269621;22;20035;-81
2022/12/22 13:05:52;;;;;;;19.08;11.80;;;9.40;99.90;;;;;;6268511;22;20061;-80
2022/12/22 13:08:21;;;;;;;18.23;11.55;;;9.70;99.90;;;;;;6243201;22;20333;-82
2022/12/22 13:10:48;;;;;;;17.10;10.75;;;9.60;99.90;;;;;;6269364;22;20375;-82
2022/12/22 13:13:20;;;;;;;17.58;10.82;;;9.50;99.90;;;;;;6243433;22;20023;-82
2022/12/22 13:15:47;;;;;;;17.42;10.10;;;9.40;99.90;;;;;;6243820;22;20015;-83
2022/12/22 13:18:22;;;;;;;15.38;9.45;;;9.30;99.90;;;;;;6270645;22;20034;-82
2022/12/22 13:20:57;;;;;;;13.25;7.45;;;9.20;99.90;;;;;;6243408;22;20039;-82
2022/12/22 13:23:27;;;;;;;18.23;7.82;;;9.10;99.90;;;;;;6268760;22;20464;-82
2022/12/22 13:25:59;;;;;;;19.42;10.13;;;9.10;99.90;;;;;;6269455;22;20062;-83
2022/12/22 13:28:26;;;;;;;13.55;7.20;;;9.00;99.90;;;;;;6295137;22;19995;-82
2022/12/22 13:31:17;;;;;;;12.80;7.40;;;9.00;99.90;;;;;;6269332;22;20031;-84
2022/12/22 13:33:44;;;;;;;12.55;7.00;;;9.00;99.90;;;;;;6243358;22;20084;-82
2022/12/22 13:36:24;;;;;;;17.50;8.95;;;9.00;99.90;;;;;;6243736;22;20344;-82
2022/12/22 13:39:02;;;;;;;13.60;7.47;;;8.90;99.90;;;;;;6269572;22;20003;-83
2022/12/22 13:41:29;;;;;;;13.52;9.00;;;9.00;99.90;;;;;;6268870;22;20349;-82
2022/12/22 13:44:01;;;;;;;17.40;10.10;;;8.90;99.90;;;;;;6269463;22;20103;-84
2022/12/22 13:46:27;;;;;;;23.05;13.05;;;8.90;99.90;;;;;;6270106;22;20510;-82
2022/12/22 13:48:56;;;;;;;21.05;12.27;;;8.80;99.90;;;;;;6242974;22;20007;-82
2022/12/22 13:51:25;;;;;;;26.90;16.02;;;8.80;99.90;;;;;;6243557;22;20015;-83
2022/12/22 13:54:00;;;;;;;24.95;14.77;;;8.80;99.90;;;;;;6268955;22;20011;-83
2022/12/22 13:56:48;;;;;;;32.53;18.48;;;8.80;99.90;;;;;;6268213;22;20042;-83
2022/12/22 13:59:30;;;;;;;23.05;15.13;;;8.80;99.90;;;;;;6268740;22;20003;-83
2022/12/22 14:02:14;;;;;;;21.55;14.75;;;8.80;99.90;;;;;;6243413;22;20364;-84
2022/12/22 14:04:42;;;;;;;22.88;15.13;;;8.80;99.90;;;;;;6270416;22;20007;-82
2022/12/22 14:07:16;;;;;;;20.85;14.02;;;8.80;99.90;;;;;;6242942;22;20011;-82
2022/12/22 14:09:49;;;;;;;19.33;13.15;;;8.80;99.90;;;;;;6269417;22;20015;-83
2022/12/22 14:12:24;;;;;;;23.60;14.75;;;8.80;99.90;;;;;;6267457;22;20003;-84
2022/12/22 14:14:53;;;;;;;18.67;11.73;;;8.80;99.90;;;;;;6267788;22;20018;-83
2022/12/22 14:17:23;;;;;;;18.55;12.20;;;8.80;99.90;;;;;;6269103;22;20008;-81
2022/12/22 14:19:51;;;;;;;17.45;11.48;;;8.90;99.90;;;;;;6267273;22;20011;-83
2022/12/22 14:22:23;;;;;;;16.88;10.63;;;8.80;99.90;;;;;;6268581;22;20505;-82
2022/12/22 14:25:03;;;;;;;15.88;10.70;;;8.70;99.90;;;;;;6268992;22;20000;-82
2022/12/22 14:27:36;;;;;;;16.80;10.80;;;8.70;99.90;;;;;;6270317;22;20005;-82
2022/12/22 14:30:05;;;;;;;16.30;9.65;;;8.70;99.90;;;;;;6243271;22;20012;-82
2022/12/22 14:32:44;;;;;;;17.00;11.02;;;8.70;99.90;;;;;;6242827;22;20011;-82
2022/12/22 14:35:19;;;;;;;16.30;10.83;;;8.60;99.90;;;;;;6243586;22;20015;-83
2022/12/22 14:38:01;;;;;;;13.60;9.90;;;8.60;99.90;;;;;;6242996;22;20004;-82
2022/12/22 14:40:37;;;;;;;13.13;9.85;;;8.60;99.90;;;;;;6242279;22;20018;-82
2022/12/22 14:43:16;;;;;;;16.73;10.90;;;8.60;99.90;;;;;;6268885;22;20010;-82
2022/12/22 14:45:42;;;;;;;17.92;10.55;;;8.60;99.90;;;;;;6242934;22;20027;-81
2022/12/22 14:48:15;;;;;;;13.57;8.73;;;8.60;99.90;;;;;;6243552;22;20027;-82
2022/12/22 14:50:48;;;;;;;14.25;10.10;;;8.60;99.90;;;;;;6244056;22;20015;-83
2022/12/22 14:53:15;;;;;;;16.73;11.05;;;8.50;99.90;;;;;;6269043;22;20007;-83
2022/12/22 14:55:47;;;;;;;16.75;10.90;;;8.50;99.90;;;;;;6268641;22;20015;-81
2022/12/22 14:58:17;;;;;;;18.13;12.07;;;8.50;99.90;;;;;;6243313;22;20364;-82
2022/12/22 15:00:44;;;;;;;17.33;11.57;;;8.50;99.90;;;;;;6243351;22;20109;-81
2022/12/22 15:03:33;;;;;;;16.30;10.48;;;8.50;99.90;;;;;;6268859;22;20003;-84
2022/12/22 15:06:27;;;;;;;14.23;10.07;;;8.50;99.90;;;;;;6243616;22;20331;-83
2022/12/22 15:09:16;;;;;;;14.02;8.82;;;8.50;99.90;;;;;;6243510;22;19999;-83
2022/12/22 15:12:17;;;;;;;13.30;7.97;;;8.40;99.90;;;;;;6225018;22;20008;-84
2022/12/22 15:14:46;;;;;;;11.23;6.82;;;8.40;99.90;;;;;;6242807;22;20379;-81
2022/12/22 15:17:24;;;;;;;13.02;8.68;;;8.40;99.90;;;;;;6243490;22;20058;-82
2022/12/22 15:19:53;;;;;;;11.30;7.45;;;8.40;99.90;;;;;;6269119;22;20008;-83
2022/12/22 15:22:19;;;;;;;10.13;7.07;;;8.40;99.90;;;;;;6268201;22;20085;-81
2022/12/22 15:24:45;;;;;;;11.68;7.07;;;8.30;99.90;;;;;;6268949;22;20459;-84
2022/12/22 15:27:11;;;;;;;12.02;7.18;;;8.30;99.90;;;;;;6268324;22;20331;-82
2022/12/22 15:29:37;;;;;;;10.35;6.72;;;8.20;99.90;;;;;;6294469;22;20061;-83
2022/12/22 15:32:03;;;;;;;10.35;6.57;;;8.30;99.90;;;;;;6295005;22;20007;-82
2022/12/22 15:34:30;;;;;;;10.55;6.63;;;8.20;99.90;;;;;;6268994;22;20018;-82
2022/12/22 15:36:57;;;;;;;8.48;6.07;;;8.20;99.90;;;;;;6268859;22;20015;-82
2022/12/22 15:39:23;;;;;;;10.65;7.38;;;8.20;99.90;;;;;;6243252;22;20510;-84
2022/12/22 15:41:49;;;;;;;10.60;6.28;;;8.20;99.90;;;;;;6268898;22;20526;-81
2022/12/22 15:44:15;;;;;;;11.93;7.13;;;8.20;99.90;;;;;;6268122;22;20036;-84
2022/12/22 15:46:43;;;;;;;9.80;6.30;;;8.10;99.90;;;;;;6243576;22;20073;-81
2022/12/22 15:49:16;;;;;;;10.43;7.15;;;8.20;99.90;;;;;;6268803;22;20455;-83
2022/12/22 15:51:46;;;;;;;9.52;6.20;;;8.10;99.90;;;;;;6268850;22;20340;-82
2022/12/22 15:54:14;;;;;;;9.47;5.60;;;8.20;99.90;;;;;;6268514;22;20018;-82
2022/12/22 15:56:40;;;;;;;10.52;6.85;;;8.10;99.90;;;;;;6268942;22;20697;-82
2022/12/22 15:59:11;;;;;;;11.70;6.70;;;8.20;99.90;;;;;;6268166;22;20042;-84
2022/12/22 16:01:37;;;;;;;11.82;7.20;;;8.20;99.90;;;;;;6268873;22;20026;-83
2022/12/22 16:04:03;;;;;;;11.68;7.00;;;8.10;99.90;;;;;;6268661;22;20004;-82
2022/12/22 16:06:29;;;;;;;10.75;6.55;;;8.10;99.90;;;;;;6268692;22;20031;-83
2022/12/22 16:08:55;;;;;;;9.30;5.90;;;8.10;99.90;;;;;;6268868;22;20004;-84
2022/12/22 16:11:21;;;;;;;10.73;6.25;;;8.10;99.90;;;;;;6268490;22;20019;-84
2022/12/22 16:13:49;;;;;;;10.52;6.53;;;8.10;99.90;;;;;;6267893;22;20000;-83
2022/12/22 16:16:15;;;;;;;10.15;6.05;;;8.10;99.90;;;;;;6243134;22;20035;-82
2022/12/22 16:18:40;;;;;;;10.30;6.55;;;8.10;99.90;;;;;;6241271;22;20088;-82
2022/12/22 16:21:14;;;;;;;11.93;6.50;;;8.10;99.90;;;;;;6267979;22;20535;-83
2022/12/22 16:23:41;;;;;;;10.20;6.50;;;8.10;99.90;;;;;;6243190;22;20004;-82
2022/12/22 16:26:08;;;;;;;12.50;8.07;;;8.10;99.90;;;;;;6268493;22;20003;-82
2022/12/22 16:28:34;;;;;;;10.98;7.22;;;8.10;99.90;;;;;;6293064;22;20344;-81
2022/12/22 16:31:00;;;;;;;10.20;6.57;;;8.00;99.90;;;;;;6270374;22;20007;-84
2022/12/22 16:33:25;;;;;;;11.00;6.68;;;8.00;99.90;;;;;;6271371;22;20424;-82
2022/12/22 16:35:51;;;;;;;9.00;5.35;;;8.10;99.90;;;;;;6270451;22;20015;-82
2022/12/22 16:38:16;;;;;;;8.20;5.50;;;8.00;99.90;;;;;;6295373;22;20006;-81
2022/12/22 16:40:48;;;;;;;12.70;6.65;;;8.00;99.90;;;;;;6259933;22;20027;-82
2022/12/22 16:43:35;;;;;;;10.75;6.55;;;8.10;99.90;;;;;;6229343;22;20034;-81
2022/12/22 16:46:10;;;;;;;8.07;5.75;;;8.00;99.90;;;;;;6237431;22;20050;-82