Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:39;;;;;;;;;;;15.40;99.90;;;;;;5110143;28;19919;-80
2022/09/25 00:04:05;;;;;;;;;;;15.30;99.90;;;;;;5112212;27;20141;-81
2022/09/25 00:06:32;;;;;;;;;;;15.40;99.90;;;;;;5113330;28;19923;-81
2022/09/25 00:08:58;;;;;;;;;;;15.50;99.90;;;;;;5113196;27;19934;-82
2022/09/25 00:11:28;;;;;;;;;;;15.50;99.90;;;;;;5112390;28;19912;-80
2022/09/25 00:13:54;;;;;;;;;;;15.60;99.90;;;;;;5115146;27;19994;-81
2022/09/25 00:16:21;;;;;;;;;;;15.50;99.90;;;;;;5117138;27;19999;-82
2022/09/25 00:21:31;;;;;;;;;;;15.70;99.90;;;;;;5112976;28;20022;-80
2022/09/25 00:23:59;;;;;;;;;;;15.70;99.90;;;;;;5117842;27;19912;-82
2022/09/25 00:26:26;;;;;;;;;;;15.80;99.90;;;;;;5114625;28;19931;-83
2022/09/25 00:28:55;;;;;;;;;;;15.80;99.90;;;;;;5127803;27;19918;-80
2022/09/25 00:31:23;;;;;;;;;;;15.80;99.90;;;;;;5110845;28;19993;-80
2022/09/25 00:33:52;;;;;;;;;;;15.80;99.90;;;;;;5117092;28;19923;-81
2022/09/25 00:36:18;;;;;;;;;;;15.80;99.90;;;;;;5105157;27;20002;-81
2022/09/25 00:38:47;;;;;;;;;;;15.70;99.90;;;;;;5114405;28;19919;-83
2022/09/25 00:41:13;;;;;;;;;;;15.80;99.90;;;;;;5107755;28;19919;-81
2022/09/25 00:43:43;;;;;;;;;;;15.70;99.90;;;;;;5127878;28;19931;-81
2022/09/25 00:46:12;;;;;;;;;;;15.80;99.90;;;;;;5110401;28;20352;-79
2022/09/25 00:48:42;;;;;;;;;;;15.80;99.90;;;;;;5108807;28;20007;-81
2022/09/25 00:51:18;;;;;;;;;;;15.80;99.90;;;;;;5114553;28;19911;-79
2022/09/25 00:54:02;;;;;;;;;;;;;;;;;;;;;
2022/09/25 00:56:40;;;;;;;;;;;15.80;99.90;;;;;;5117102;27;19971;-82
2022/09/25 00:59:17;;;;;;;;;;;15.80;99.90;;;;;;5104953;28;19954;-79
2022/09/25 01:01:52;;;;;;;;;;;15.80;99.90;;;;;;5109123;28;19912;-80
2022/09/25 01:04:21;;;;;;;;;;;15.90;99.90;;;;;;5109142;28;19920;-80
2022/09/25 01:06:48;;;;;;;;;;;15.90;99.90;;;;;;5106992;28;19935;-80
2022/09/25 01:09:14;;;;;;;;;;;15.70;99.90;;;;;;5111152;28;19911;-82
2022/09/25 01:11:40;;;;;;;;;;;15.70;99.90;;;;;;5109770;28;19916;-82
2022/09/25 01:14:06;;;;;;;;;;;15.70;99.90;;;;;;5110533;28;19927;-84
2022/09/25 01:16:44;;;;;;;;;;;15.70;99.90;;;;;;5109671;28;19975;-81
2022/09/25 01:19:19;;;;;;;;;;;15.80;99.90;;;;;;5109502;27;20376;-79
2022/09/25 01:22:21;;;;;;;;;;;15.90;99.90;;;;;;5114189;28;19915;-79
2022/09/25 01:25:11;;;;;;;;;;;15.80;99.90;;;;;;5071810;28;20355;-80
2022/09/25 01:27:56;;;;;;;;;;;15.80;99.90;;;;;;5087935;28;19994;-79
2022/09/25 01:30:22;;;;;;;;;;;15.90;99.90;;;;;;5096861;28;19915;-79
2022/09/25 01:33:05;;;;;;;;;;;15.80;99.90;;;;;;5114434;28;19920;-79
2022/09/25 01:35:45;;;;;;;;;;;15.90;99.90;;;;;;5113053;28;20237;-83
2022/09/25 01:38:38;;;;;;;;;;;15.80;99.90;;;;;;5102638;28;20339;-80
2022/09/25 01:41:04;;;;;;;;;;;15.80;99.90;;;;;;5120345;28;19920;-78
2022/09/25 01:43:47;;;;;;;;;;;15.80;99.90;;;;;;5128613;28;19908;-80
2022/09/25 01:46:29;;;;;;;;;;;15.80;99.90;;;;;;5114879;28;19923;-81
2022/09/25 01:48:59;;;;;;;;;;;15.90;99.90;;;;;;5123167;27;20364;-80
2022/09/25 01:51:31;;;;;;;;;;;15.90;99.90;;;;;;5122922;27;19916;-81
2022/09/25 01:53:59;;;;;;;;;;;15.90;99.90;;;;;;5119813;27;20529;-79
2022/09/25 01:56:33;;;;;;;;;;;15.80;99.90;;;;;;5113171;27;19931;-83
2022/09/25 01:59:02;;;;;;;;;;;15.90;99.90;;;;;;5109646;27;19912;-79
2022/09/25 02:01:32;;;;;;;;;;;15.90;99.90;;;;;;5108579;27;20363;-80
2022/09/25 02:04:00;;;;;;;;;;;15.90;99.90;;;;;;5109427;27;20021;-80
2022/09/25 02:06:28;;;;;;;;;;;15.90;99.90;;;;;;5115554;27;19924;-82
2022/09/25 02:09:05;;;;;;;;;;;15.80;99.90;;;;;;5106516;27;19927;-79
2022/09/25 02:11:33;;;;;;;;;;;15.80;99.90;;;;;;5113562;27;19912;-81
2022/09/25 02:14:07;;;;;;;;;;;15.80;99.90;;;;;;5110998;27;20041;-79
2022/09/25 02:16:42;;;;;;;;;;;15.80;99.90;;;;;;5106952;27;19920;-80
2022/09/25 02:22:16;;;;;;;;;;;15.80;99.90;;;;;;5115018;27;19978;-80
2022/09/25 02:24:54;;;;;;;;;;;15.80;99.90;;;;;;5108401;27;20487;-79
2022/09/25 02:27:23;;;;;;;;;;;15.80;99.90;;;;;;5109029;27;20011;-80
2022/09/25 02:29:49;;;;;;;;;;;15.80;99.90;;;;;;5114102;27;19947;-79
2022/09/25 02:32:22;;;;;;;;;;;15.80;99.90;;;;;;5122917;27;19919;-79
2022/09/25 02:34:56;;;;;;;;;;;15.80;99.90;;;;;;5109964;27;19966;-80
2022/09/25 02:37:21;;;;;;;;;;;15.90;99.90;;;;;;5114481;27;19912;-80
2022/09/25 02:39:51;;;;;;;;;;;15.90;99.90;;;;;;5109944;27;19954;-79
2022/09/25 02:42:38;;;;;;;;;;;15.90;99.90;;;;;;5110800;27;19912;-79
2022/09/25 02:45:13;;;;;;;;;;;15.90;99.90;;;;;;5109059;27;19971;-80
2022/09/25 02:47:58;;;;;;;;;;;15.80;99.90;;;;;;5106212;27;19927;-79
2022/09/25 02:50:26;;;;;;;;;;;15.80;99.90;;;;;;5110043;27;19920;-78
2022/09/25 02:53:11;;;;;;;;;;;15.80;99.90;;;;;;5108803;27;19912;-79
2022/09/25 02:55:47;;;;;;;;;;;15.90;99.90;;;;;;5109435;27;19947;-80
2022/09/25 02:58:13;;;;;;;;;;;15.90;99.90;;;;;;5127535;27;19919;-80
2022/09/25 03:00:40;;;;;;;;;;;16.00;99.90;;;;;;5118607;27;19912;-80
2022/09/25 03:03:33;;;;;;;;;;;16.10;99.90;;;;;;5109715;27;20318;-79
2022/09/25 03:06:00;;;;;;;;;;;16.10;99.90;;;;;;5125145;27;20321;-81
2022/09/25 03:08:40;;;;;;;;;;;16.10;99.90;;;;;;5108710;27;20008;-81
2022/09/25 03:11:10;;;;;;;;;;;16.10;99.90;;;;;;5113060;27;20433;-79
2022/09/25 03:13:36;;;;;;;;;;;16.10;99.90;;;;;;5122733;27;20288;-79
2022/09/25 03:16:17;;;;;;;;;;;16.20;99.90;;;;;;5113193;27;19912;-79
2022/09/25 03:18:43;;;;;;;;;;;16.20;99.90;;;;;;5125716;27;19912;-79
2022/09/25 03:21:09;;;;;;;;;;;16.30;99.90;;;;;;5109323;27;19926;-79
2022/09/25 03:23:35;;;;;;;;;;;16.30;99.90;;;;;;5109665;27;20011;-80
2022/09/25 03:26:03;;;;;;;;;;;16.30;99.90;;;;;;5120140;27;19955;-80
2022/09/25 03:28:29;;;;;;;;;;;16.30;99.90;;;;;;5109874;27;19951;-79
2022/09/25 03:30:57;;;;;;;;;;;16.30;99.90;;;;;;5112168;27;19933;-80
2022/09/25 03:33:23;;;;;;;;;;;16.40;99.90;;;;;;5113556;27;19927;-81
2022/09/25 03:36:12;;;;;;;;;;;16.40;99.90;;;;;;5107930;27;20281;-80
2022/09/25 03:38:49;;;;;;;;;;;16.50;99.90;;;;;;5104765;27;19946;-79
2022/09/25 03:41:18;;;;;;;;;;;16.50;99.90;;;;;;5108438;28;19927;-82
2022/09/25 03:43:51;;;;;;;;;;;16.50;99.90;;;;;;5109453;27;19920;-80
2022/09/25 03:46:18;;;;;;;;;;;16.60;99.90;;;;;;5106718;27;19916;-79
2022/09/25 03:48:47;;;;;;;;;;;16.60;99.90;;;;;;5109707;27;19912;-80
2022/09/25 03:51:16;;;;;;;;;;;16.60;99.90;;;;;;5109687;27;19972;-79
2022/09/25 03:53:51;;;;;;;;;;;16.60;99.90;;;;;;5121031;27;19994;-80
2022/09/25 03:56:27;;;;;;;;;;;16.60;99.90;;;;;;5107173;27;21681;-80
2022/09/25 03:58:56;;;;;;;;;;;16.80;99.90;;;;;;5126295;27;20321;-80
2022/09/25 04:01:25;;;;;;;;;;;16.80;99.90;;;;;;5129061;27;19983;-82
2022/09/25 04:03:51;;;;;;;;;;;16.80;99.90;;;;;;5135507;27;19908;-81
2022/09/25 04:06:26;;;;;;;;;;;16.90;99.90;;;;;;5125996;27;19916;-80
2022/09/25 04:08:52;;;;;;;;;;;16.90;99.90;;;;;;5123149;27;19965;-80
2022/09/25 04:11:22;;;;;;;;;;;16.90;99.90;;;;;;5126091;27;19911;-80
2022/09/25 04:13:48;;;;;;;;;;;16.90;99.90;;;;;;5140676;27;19911;-81
2022/09/25 04:16:15;;;;;;;;;;;16.90;99.90;;;;;;5131453;27;19965;-79
2022/09/25 04:18:41;;;;;;;;;;;16.90;99.90;;;;;;5129724;27;19916;-80
2022/09/25 04:21:13;;;;;;;;;;;16.90;99.90;;;;;;5122587;27;20579;-80
2022/09/25 04:23:41;;;;;;;;;;;17.00;99.90;;;;;;5122878;28;19914;-81
2022/09/25 04:26:07;;;;;;;;;;;17.00;99.90;;;;;;5109892;28;20392;-80
2022/09/25 04:28:33;;;;;;;;;;;17.10;99.90;;;;;;5124693;28;19912;-80
2022/09/25 04:31:01;;;;;;;;;;;17.10;99.90;;;;;;5132909;27;19915;-80
2022/09/25 04:33:46;;;;;;;;;;;17.20;99.90;;;;;;5127587;27;20372;-79
2022/09/25 04:36:41;;;;;;;;;;;17.20;99.90;;;;;;5121227;28;19912;-80
2022/09/25 04:39:08;;;;;;;;;;;17.10;99.90;;;;;;5136635;27;19908;-80
2022/09/25 04:41:34;;;;;;;;;;;17.10;99.90;;;;;;5117120;28;19914;-81
2022/09/25 04:44:19;;;;;;;;;;;;;;;;;;;;;
2022/09/25 04:46:51;;;;;;;;;;;17.10;99.90;;;;;;5123265;28;20010;-80
2022/09/25 04:49:17;;;;;;;;;;;17.00;99.90;;;;;;5123508;28;19971;-80
2022/09/25 04:51:42;;;;;;;;;;;17.00;99.90;;;;;;5116731;27;19936;-81
2022/09/25 04:54:56;;;;;;;;;;;17.00;99.90;;;;;;5127144;28;19918;-81
2022/09/25 04:56:56;;;;;;;;;;;17.00;99.90;;;;;;5119062;27;20391;-81
2022/09/25 04:59:25;;;;;;;;;;;17.00;99.90;;;;;;5135056;28;19907;-82
2022/09/25 05:01:51;;;;;;;;;;;17.10;99.90;;;;;;5132775;27;20257;-80
2022/09/25 05:04:17;;;;;;;;;;;17.10;99.90;;;;;;5139307;27;19922;-83
2022/09/25 05:06:45;;;;;;;;;;;17.20;99.90;;;;;;5125767;27;19919;-81
2022/09/25 05:09:10;;;;;;;;;;;17.30;99.90;;;;;;5141134;27;19974;-81
2022/09/25 05:11:36;;;;;;;;;;;17.30;99.90;;;;;;5131068;27;19919;-79
2022/09/25 05:14:02;;;;;;;;;;;17.30;99.90;;;;;;5140238;27;19918;-80
2022/09/25 05:16:31;;;;;;;;;;;17.30;99.90;;;;;;5135733;27;19930;-83
2022/09/25 05:18:59;;;;;;;;;;;17.30;99.90;;;;;;5125795;27;19912;-81
2022/09/25 05:21:41;;;;;;;;;;;17.30;99.90;;;;;;5116376;28;19912;-80
2022/09/25 05:24:17;;;;;;;;;;;17.30;99.90;;;;;;5128436;27;19923;-80
2022/09/25 05:26:57;;;;;;;;;;;17.20;99.90;;;;;;5127513;27;19911;-80
2022/09/25 05:29:30;;;;;;;;;;;17.20;99.90;;;;;;5138203;27;19912;-81
2022/09/25 05:31:56;;;;;;;;;;;17.00;99.90;;;;;;5137748;27;19912;-80
2022/09/25 05:34:22;;;;;;;;;;;16.90;99.90;;;;;;5137463;27;19963;-80
2022/09/25 05:36:48;;;;;;;;;;;16.80;99.90;;;;;;5128865;27;20267;-79
2022/09/25 05:39:14;;;;;;;;;;;16.70;99.90;;;;;;5122346;27;19912;-79
2022/09/25 05:41:39;;;;;;;;;;;16.80;99.90;;;;;;5131991;27;20299;-79
2022/09/25 05:44:08;;;;;;;;;;;16.80;99.90;;;;;;5130074;27;20198;-79
2022/09/25 05:46:37;;;;;;;;;;;16.70;99.90;;;;;;5127707;28;19915;-79
2022/09/25 05:49:03;;;;;;;;;;;16.70;99.90;;;;;;5146463;27;19907;-80
2022/09/25 05:51:32;;;;;;;;;;;16.70;99.90;;;;;;5120992;27;19912;-80
2022/09/25 05:53:59;;;;;;;;;;;16.80;99.90;;;;;;5127687;27;19912;-80
2022/09/25 05:56:24;;;;;;;;;;;16.80;99.90;;;;;;5122965;27;19912;-77
2022/09/25 05:58:54;;;;;;;;;;;16.80;99.90;;;;;;5123278;27;19916;-79
2022/09/25 06:01:20;;;;;;;;;;;16.80;99.90;;;;;;5115597;27;19916;-77
2022/09/25 06:03:49;;;;;;;;;;;16.80;99.90;;;;;;5119230;28;19923;-78
2022/09/25 06:06:18;;;;;;;;;;;16.80;99.90;;;;;;5119451;27;19924;-78
2022/09/25 06:08:44;;;;;;;;;;;16.80;99.90;;;;;;5115075;28;19912;-78
2022/09/25 06:11:10;;;;;;;;;;;16.90;99.90;;;;;;5103596;27;19924;-73
2022/09/25 06:13:36;;;;;;;;;;;16.90;99.90;;;;;;5107269;27;19950;-73
2022/09/25 06:16:04;;;;;;;;;;;16.90;99.90;;;;;;5106157;27;19982;-73
2022/09/25 06:18:30;;;;;;;;;;;16.90;99.90;;;;;;5109046;27;19935;-74
2022/09/25 06:21:00;;;;;;;;;;;16.90;99.90;;;;;;5131074;27;19915;-73
2022/09/25 06:23:26;;;;;;;;;;;16.80;99.90;;;;;;5119513;27;19915;-74
2022/09/25 06:25:52;;;;;;;;;;;16.80;99.90;;;;;;5113611;27;19916;-74
2022/09/25 06:28:17;;;;;;;;;;;16.80;99.90;;;;;;5122076;27;19973;-73
2022/09/25 06:30:44;;;;;;;;;;;16.70;99.90;;;;;;5125303;27;19919;-73
2022/09/25 06:33:11;;;;;;;;;;;16.70;99.90;;;;;;5119340;27;20333;-72
2022/09/25 06:35:41;;;;;;;;;;;16.70;99.90;;;;;;5106144;27;19968;-73
2022/09/25 06:38:06;;;;;;;;;;;16.60;99.90;;;;;;5120597;27;19916;-74
2022/09/25 06:40:33;;;;;;;;;;;16.60;99.90;;;;;;5132435;27;20062;-73
2022/09/25 06:42:59;;;;;;;;;;;16.60;99.90;;;;;;5114991;27;20366;-73
2022/09/25 06:45:25;;;;;;;;;;;16.60;99.90;;;;;;5102525;27;20002;-73
2022/09/25 06:48:01;;;;;;;;;;;16.60;99.90;;;;;;5113265;27;19912;-73
2022/09/25 06:50:30;;;;;;;;;;;16.60;99.90;;;;;;5121544;27;19934;-73
2022/09/25 06:52:58;;;;;;;;;;;16.60;99.90;;;;;;5116554;27;19916;-74
2022/09/25 06:55:24;;;;;;;;;;;16.60;99.90;;;;;;5120928;27;19919;-74
2022/09/25 06:57:49;;;;;;;;;;;16.60;99.90;;;;;;5099489;27;19916;-73
2022/09/25 07:00:15;;;;;;;;;;;16.60;99.90;;;;;;5109593;27;19919;-72
2022/09/25 07:05:25;;;;;;;;;;;16.60;99.90;;;;;;5125818;27;20106;-72
2022/09/25 07:07:51;;;;;;;;;;;16.60;99.90;;;;;;5115001;27;19951;-72
2022/09/25 07:10:17;;;;;;;;;;;16.60;99.90;;;;;;5096812;28;19999;-73
2022/09/25 07:12:42;;;;;;;;;;;16.60;99.90;;;;;;5126306;27;19911;-73
2022/09/25 07:15:09;;;;;;;;;;;16.70;99.90;;;;;;5122597;27;19927;-73
2022/09/25 07:17:35;;;;;;;;;;;16.70;99.90;;;;;;5109195;27;19928;-73
2022/09/25 07:20:01;;;;;;;;;;;16.70;99.90;;;;;;5130099;27;19969;-73
2022/09/25 07:22:27;;;;;;;;;;;16.80;99.90;;;;;;5117221;27;19913;-73
2022/09/25 07:24:53;;;;;;;;;;;16.80;99.90;;;;;;5102519;27;19926;-73
2022/09/25 07:27:19;;;;;;;;;;;16.80;99.90;;;;;;5113446;27;19912;-72
2022/09/25 07:29:44;;;;;;;;;;;16.80;99.90;;;;;;5114973;27;19916;-71
2022/09/25 07:32:10;;;;;;;;;;;16.80;99.90;;;;;;5127610;27;19918;-74
2022/09/25 07:34:36;;;;;;;;;;;16.70;99.90;;;;;;5121210;27;20632;-74
2022/09/25 07:37:02;;;;;;;;;;;16.80;99.90;;;;;;5126545;27;20068;-73
2022/09/25 07:39:28;;;;;;;;;;;16.80;99.90;;;;;;5130415;27;19964;-74
2022/09/25 07:41:54;;;;;;;;;;;16.70;99.90;;;;;;5110168;27;20319;-74
2022/09/25 07:44:20;;;;;;;;;;;16.70;99.90;;;;;;5118705;27;19918;-74
2022/09/25 07:46:48;;;;;;;;;;;16.70;99.90;;;;;;5116627;27;20379;-75
2022/09/25 07:49:17;;;;;;;;;;;16.70;99.90;;;;;;5103864;27;19912;-75
2022/09/25 07:51:42;;;;;;;;;;;16.70;99.90;;;;;;5114559;27;19915;-74
2022/09/25 07:54:08;;;;;;;;;;;16.70;99.90;;;;;;5124943;27;19961;-74
2022/09/25 07:56:34;;;;;;;;;;;16.70;99.90;;;;;;5119136;27;19941;-74
2022/09/25 07:59:00;;;;;;;;;;;16.70;99.90;;;;;;5119506;27;19954;-74
2022/09/25 08:01:25;;;;;;;;;;;16.80;99.90;;;;;;5107081;28;20014;-74
2022/09/25 08:03:51;;;;;;;;;;;16.80;99.90;;;;;;5113619;27;20007;-74
2022/09/25 08:06:19;;;;;;;;;;;16.80;99.90;;;;;;5118815;27;19954;-74
2022/09/25 08:08:51;;;;;;;;;;;16.80;99.90;;;;;;5109076;28;20018;-74
2022/09/25 08:11:17;;;;;;;;;;;16.80;99.90;;;;;;5114043;27;19922;-74
2022/09/25 08:13:44;;;;;;;;;;;16.80;99.90;;;;;;5119961;27;19984;-74
2022/09/25 08:16:12;;;;;;;;;;;16.90;99.90;;;;;;5120145;27;19962;-74
2022/09/25 08:18:40;;;;;;;;;;;16.90;99.90;;;;;;5115841;27;19946;-74
2022/09/25 08:21:06;;;;;;;;;;;16.80;99.90;;;;;;5118546;27;19923;-74
2022/09/25 08:23:31;;;;;;;;;;;16.80;99.90;;;;;;5124083;27;19919;-74
2022/09/25 08:25:58;;;;;;;;;;;16.80;99.90;;;;;;5120081;27;19916;-74
2022/09/25 08:28:24;;;;;;;;;;;16.90;99.90;;;;;;5109880;27;19956;-73
2022/09/25 08:30:49;;;;;;;;;;;16.90;99.90;;;;;;5116431;27;19992;-74
2022/09/25 08:33:15;;;;;;;;;;;16.90;99.90;;;;;;5123602;27;19916;-74
2022/09/25 08:35:41;;;;;;;;;;;16.90;99.90;;;;;;5108844;27;19915;-74
2022/09/25 08:38:07;;;;;;;;;;;16.80;99.90;;;;;;5114938;28;20014;-74
2022/09/25 08:40:43;;;;;;;;;;;16.90;99.90;;;;;;5108754;28;19919;-75
2022/09/25 08:43:20;;;;;;;;;;;16.90;99.90;;;;;;5115537;28;19954;-75
2022/09/25 08:51:21;;;;;;;;;;;17.10;99.90;;;;;;5114098;28;19958;-74
2022/09/25 08:53:50;;;;;;;;;;;17.20;99.90;;;;;;5121349;27;19998;-74
2022/09/25 08:56:18;;;;;;;;;;;17.30;99.90;;;;;;5110664;28;19979;-74
2022/09/25 08:58:47;;;;;;;;;;;17.50;99.90;;;;;;5116615;27;19954;-74
2022/09/25 09:01:15;;;;;;;;;;;17.60;99.90;;;;;;5119217;27;19908;-75
2022/09/25 09:03:47;;;;;;;;;;;17.70;99.90;;;;;;5115146;27;20369;-74
2022/09/25 09:06:13;;;;;;;;;;;17.70;99.90;;;;;;5115924;27;19911;-74
2022/09/25 09:08:40;;;;;;;;;;;17.90;99.90;;;;;;5127560;27;20312;-74
2022/09/25 09:11:09;;;;;;;;;;;17.90;99.90;;;;;;5128350;27;19934;-74
2022/09/25 09:13:41;;;;;;;;;;;18.00;99.90;;;;;;5122764;27;20002;-74
2022/09/25 09:16:27;;;;;;;;;;;18.10;99.90;;;;;;5122307;27;19912;-74
2022/09/25 09:18:54;;;;;;;;;;;18.10;99.90;;;;;;5115011;27;19950;-74
2022/09/25 09:21:36;;;;;;;;;;;17.90;99.90;;;;;;5125073;27;19918;-75
2022/09/25 09:24:07;;;;;;;;;;;17.80;99.90;;;;;;5116950;27;19908;-75
2022/09/25 09:26:52;;;;;;;;;;;17.70;99.90;;;;;;5121844;27;19920;-74
2022/09/25 09:29:36;;;;;;;;;;;17.70;99.90;;;;;;5131582;27;19907;-74
2022/09/25 09:32:21;;;;;;;;;;;17.60;99.90;;;;;;5126636;27;19934;-74
2022/09/25 09:35:02;;;;;;;;;;;17.60;99.90;;;;;;5087279;27;19916;-75
2022/09/25 09:37:34;;;;;;;;;;;17.60;99.90;;;;;;5125989;27;19912;-75
2022/09/25 09:40:00;;;;;;;;;;;17.70;99.90;;;;;;5113221;27;19911;-74
2022/09/25 09:42:46;;;;;;;;;;;17.80;99.90;;;;;;5132841;27;19911;-75
2022/09/25 09:45:30;;;;;;;;;;;17.80;99.90;;;;;;5108626;28;20400;-75
2022/09/25 09:48:02;;;;;;;;;;;17.90;99.90;;;;;;5109519;27;20283;-75
2022/09/25 09:50:35;;;;;;;;;;;17.80;99.90;;;;;;5118536;27;20025;-75
2022/09/25 09:53:03;;;;;;;;;;;17.80;99.90;;;;;;5115505;27;19944;-75
2022/09/25 09:55:46;;;;;;;;;;;17.80;99.90;;;;;;5125740;27;19995;-75
2022/09/25 09:58:18;;;;;;;;;;;17.70;99.90;;;;;;5124014;27;19985;-75
2022/09/25 10:00:46;;;;;;;;;;;17.70;99.90;;;;;;5102800;27;19912;-75
2022/09/25 10:03:22;;;;;;;;;;;17.70;99.90;;;;;;5123294;27;20010;-75
2022/09/25 10:05:52;;;;;;;;;;;17.70;99.90;;;;;;5111422;27;19927;-75
2022/09/25 10:08:18;;;;;;;;;;;17.70;99.90;;;;;;5103387;27;19919;-73
2022/09/25 10:10:46;;;;;;;;;;;17.60;99.90;;;;;;5104831;27;19916;-74
2022/09/25 10:13:25;;;;;;;;;;;17.60;99.90;;;;;;5112235;28;19912;-74
2022/09/25 10:16:00;;;;;;;;;;;17.70;99.90;;;;;;5110824;27;20322;-74
2022/09/25 10:18:30;;;;;;;;;;;17.60;99.90;;;;;;5114834;27;19915;-74
2022/09/25 10:20:58;;;;;;;;;;;17.70;99.90;;;;;;5119752;27;19912;-74
2022/09/25 10:23:38;;;;;;;;;;;17.70;99.90;;;;;;5109800;28;20003;-74
2022/09/25 10:26:42;;;;;;;;;;;17.60;99.90;;;;;;5111834;27;19923;-74
2022/09/25 10:29:07;;;;;;;;;;;17.60;99.90;;;;;;5089670;28;19942;-74
2022/09/25 10:31:35;;;;;;;;;;;17.70;99.90;;;;;;5084889;28;21824;-73
2022/09/25 10:34:04;;;;;;;;;;;17.70;99.90;;;;;;5090845;28;19923;-74
2022/09/25 10:36:34;;;;;;;;;;;17.70;99.90;;;;;;5116702;27;19975;-74
2022/09/25 10:39:01;;;;;;;;;;;17.70;99.90;;;;;;5115101;27;20361;-74
2022/09/25 10:41:27;;;;;;;;;;;17.70;99.90;;;;;;5105722;28;19998;-74
2022/09/25 10:43:58;;;;;;;;;;;17.70;99.90;;;;;;5108485;27;19916;-75
2022/09/25 10:52:27;;;;;;;;;;;17.40;99.90;;;;;;5108050;27;20011;-74
2022/09/25 10:55:11;;;;;;;;;;;17.40;99.90;;;;;;5107079;27;20360;-74
2022/09/25 10:57:37;;;;;;;;;;;17.30;99.90;;;;;;5114943;27;19971;-75
2022/09/25 11:00:15;;;;;;;;;;;17.30;99.90;;;;;;5108413;28;19912;-74
2022/09/25 11:02:42;;;;;;;;;;;17.20;99.90;;;;;;5104894;28;20266;-74
2022/09/25 11:05:15;;;;;;;;;;;17.20;99.90;;;;;;5109630;28;20125;-75
2022/09/25 11:07:50;;;;;;;;;;;17.10;99.90;;;;;;5114890;27;19972;-75
2022/09/25 11:10:23;;;;;;;;;;;17.00;99.90;;;;;;5104873;27;19911;-75
2022/09/25 11:12:50;;;;;;;;;;;17.00;99.90;;;;;;5115857;27;19950;-75
2022/09/25 11:15:22;;;;;;;;;;;16.90;99.90;;;;;;5098242;28;19912;-75
2022/09/25 11:17:52;;;;;;;;;;;16.90;99.90;;;;;;5113306;27;19912;-75
2022/09/25 11:20:20;;;;;;;;;;;17.00;99.90;;;;;;5114696;27;19915;-75
2022/09/25 11:22:54;;;;;;;;;;;16.90;99.90;;;;;;5103452;28;20410;-75
2022/09/25 11:25:23;;;;;;;;;;;17.00;99.90;;;;;;5105714;27;20012;-75
2022/09/25 11:27:53;;;;;;;;;;;17.00;99.90;;;;;;5111858;27;19939;-74
2022/09/25 11:30:19;;;;;;;;;;;17.10;99.90;;;;;;5107921;27;19908;-75
2022/09/25 11:32:57;;;;;;;;;;;17.10;99.90;;;;;;5108374;28;19919;-75
2022/09/25 11:35:36;;;;;;;;;;;17.20;99.90;;;;;;5106942;28;19950;-75
2022/09/25 11:38:05;;;;;;;;;;;17.20;99.90;;;;;;5109022;28;20269;-75
2022/09/25 11:43:42;;;;;;;;;;;17.30;99.90;;;;;;5105652;27;19923;-75
2022/09/25 11:46:17;;;;;;;;;;;17.40;99.90;;;;;;5100937;27;20000;-75
2022/09/25 11:49:07;;;;;;;;;;;17.60;99.90;;;;;;5109425;28;20156;-75
2022/09/25 11:51:45;;;;;;;;;;;17.70;99.90;;;;;;5104061;28;19912;-75
2022/09/25 11:54:29;;;;;;;;;;;17.80;99.90;;;;;;5109517;27;20020;-75
2022/09/25 11:57:01;;;;;;;;;;;17.80;99.90;;;;;;5109263;28;19912;-75
2022/09/25 11:59:30;;;;;;;;;;;17.80;99.90;;;;;;5112163;28;19915;-75
2022/09/25 12:02:22;;;;;;;;;;;17.90;99.90;;;;;;5105942;27;20569;-75
2022/09/25 12:05:23;;;;;;;;;;;17.90;99.90;;;;;;5102845;28;19911;-75
2022/09/25 12:08:07;;;;;;;;;;;18.00;99.90;;;;;;5063226;28;20443;-75
2022/09/25 12:10:35;;;;;;;;;;;18.30;99.90;;;;;;5092954;28;20076;-75
2022/09/25 12:13:20;;;;;;;;;;;18.40;99.90;;;;;;5106338;28;19920;-75
2022/09/25 12:15:55;;;;;;;;;;;18.80;99.90;;;;;;5107038;28;19916;-76
2022/09/25 12:18:21;;;;;;;;;;;19.00;99.90;;;;;;5108992;27;20376;-74
2022/09/25 12:20:51;;;;;;;;;;;19.20;99.90;;;;;;5115645;27;19999;-74
2022/09/25 12:23:26;;;;;;;;;;;19.40;99.90;;;;;;5103551;28;20298;-74
2022/09/25 12:25:52;;;;;;;;;;;19.40;99.90;;;;;;5101904;27;19923;-75
2022/09/25 12:28:23;;;;;;;;;;;19.30;99.90;;;;;;5104977;28;19919;-74
2022/09/25 12:31:15;;;;;;;;;;;19.30;99.90;;;;;;5108438;28;20322;-73
2022/09/25 12:33:41;;;;;;;;;;;19.10;99.90;;;;;;5119667;27;19916;-74
2022/09/25 12:36:16;;;;;;;;;;;19.10;99.90;;;;;;5120061;27;19936;-74
2022/09/25 12:38:54;;;;;;;;;;;19.00;99.90;;;;;;5108844;28;19970;-74
2022/09/25 12:41:28;;;;;;;;;;;18.90;99.90;;;;;;5110974;28;20323;-74
2022/09/25 12:44:03;;;;;;;;;;;18.80;99.90;;;;;;5126366;27;19912;-74
2022/09/25 12:46:36;;;;;;;;;;;18.80;99.90;;;;;;5115463;28;19923;-74
2022/09/25 12:49:10;;;;;;;;;;;18.90;99.90;;;;;;5106025;28;19986;-75
2022/09/25 12:51:45;;;;;;;;;;;19.00;99.90;;;;;;5125154;27;19915;-74
2022/09/25 12:54:22;;;;;;;;;;;19.20;99.90;;;;;;5111759;28;19916;-74
2022/09/25 12:57:11;;;;;;;;;;;19.20;99.90;;;;;;5113224;28;20345;-74
2022/09/25 12:59:42;;;;;;;;;;;19.20;99.90;;;;;;5101254;28;19976;-74
2022/09/25 13:02:08;;;;;;;;;;;19.20;99.90;;;;;;5120561;28;19915;-74
2022/09/25 13:04:47;;;;;;;;;;;19.10;99.90;;;;;;5125445;27;19956;-74
2022/09/25 13:07:22;;;;;;;;;;;19.00;99.90;;;;;;5122509;28;19922;-74
2022/09/25 13:09:48;;;;;;;;;;;19.00;99.90;;;;;;5124437;28;20423;-74
2022/09/25 13:12:32;;;;;;;;;;;18.90;99.90;;;;;;5111808;28;19962;-74
2022/09/25 13:15:00;;;;;;;;;;;18.90;99.90;;;;;;5129915;27;19956;-73
2022/09/25 13:17:26;;;;;;;;;;;18.80;99.90;;;;;;5123522;27;19920;-74
2022/09/25 13:19:52;;;;;;;;;;;18.90;99.90;;;;;;5112566;28;20457;-73
2022/09/25 13:22:19;;;;;;;;;;;18.90;99.90;;;;;;5112232;28;19915;-73
2022/09/25 13:24:50;;;;;;;;;;;18.90;99.90;;;;;;5110355;28;20071;-74
2022/09/25 13:27:21;;;;;;;;;;;19.00;99.90;;;;;;5117474;28;20265;-73
2022/09/25 13:29:52;;;;;;;;;;;18.90;99.90;;;;;;5121714;28;21640;-74
2022/09/25 13:32:19;;;;;;;;;;;18.90;99.90;;;;;;5123028;27;19918;-74
2022/09/25 13:34:45;;;;;;;;;;;19.00;99.90;;;;;;5123509;27;19916;-73
2022/09/25 13:37:11;;;;;;;;;;;18.90;99.90;;;;;;5111318;28;20425;-73
2022/09/25 13:42:24;;;;;;;;;;;19.00;99.90;;;;;;5116508;28;19934;-73
2022/09/25 13:44:50;;;;;;;;;;;19.10;99.90;;;;;;5123775;27;20284;-73
2022/09/25 13:47:25;;;;;;;;;;;19.10;99.90;;;;;;5114736;28;19907;-73
2022/09/25 13:50:05;;;;;;;;;;;19.10;99.90;;;;;;5115418;27;19980;-73
2022/09/25 13:52:37;;;;;;;;;;;19.10;99.90;;;;;;5121801;27;19911;-73
2022/09/25 13:55:12;;;;;;;;;;;19.00;99.90;;;;;;5124621;27;19916;-74
2022/09/25 13:57:57;;;;;;;;;;;18.90;99.90;;;;;;5121699;27;19908;-73
2022/09/25 14:00:46;;;;;;;;;;;18.80;99.90;;;;;;5114399;28;19918;-73
2022/09/25 14:03:35;;;;;;;;;;;18.90;99.90;;;;;;5105830;28;19939;-74
2022/09/25 14:06:03;;;;;;;;;;;19.00;99.90;;;;;;5121039;27;19960;-73
2022/09/25 14:08:31;;;;;;;;;;;18.90;99.90;;;;;;5129094;27;19911;-73
2022/09/25 14:10:58;;;;;;;;;;;19.00;99.90;;;;;;5135779;27;19911;-74
2022/09/25 14:13:26;;;;;;;;;;;18.90;99.90;;;;;;5136051;27;19955;-76
2022/09/25 14:15:53;;;;;;;;;;;18.80;99.90;;;;;;5119457;27;19918;-74
2022/09/25 14:18:22;;;;;;;;;;;18.60;99.90;;;;;;5127257;27;19921;-73
2022/09/25 14:20:55;;;;;;;;;;;18.60;99.90;;;;;;5136008;27;19934;-74
2022/09/25 14:23:29;;;;;;;;;;;18.60;99.90;;;;;;5135657;27;19911;-72
2022/09/25 14:25:58;;;;;;;;;;;18.50;99.90;;;;;;5121539;27;19924;-73
2022/09/25 14:28:25;;;;;;;;;;;18.40;99.90;;;;;;5117759;27;19911;-73
2022/09/25 14:31:06;;;;;;;;;;;18.40;99.90;;;;;;5114292;28;20261;-72
2022/09/25 14:33:45;;;;;;;;;;;18.20;99.90;;;;;;5115464;27;20254;-73
2022/09/25 14:36:14;;;;;;;;;;;18.20;99.90;;;;;;5133579;27;19958;-72
2022/09/25 14:38:42;;;;;;;;;;;18.00;99.90;;;;;;5118524;27;20395;-72
2022/09/25 14:41:17;;;;;;;;;;;17.90;99.90;;;;;;5112504;28;19908;-72
2022/09/25 14:43:49;;;;;;;;;;;17.90;99.90;;;;;;5113391;28;19915;-72
2022/09/25 14:46:18;;;;;;;;;;;17.90;99.90;;;;;;5115803;27;20384;-74
2022/09/25 14:48:44;;;;;;;;;;;17.90;99.90;;;;;;5130050;27;19908;-72
2022/09/25 14:51:11;;;;;;;;;;;17.80;99.90;;;;;;5134164;27;19907;-73
2022/09/25 14:53:40;;;;;;;;;;;17.60;99.90;;;;;;5133607;27;19912;-72
2022/09/25 14:56:14;;;;;;;;;;;17.60;99.90;;;;;;5121639;27;19954;-73
2022/09/25 14:58:43;;;;;;;;;;;17.50;99.90;;;;;;5114566;28;19977;-73
2022/09/25 15:01:13;;;;;;;;;;;17.50;99.90;;;;;;5114866;28;19907;-72
2022/09/25 15:03:41;;;;;;;;;;;17.50;99.90;;;;;;5113907;28;20376;-73
2022/09/25 15:06:06;;;;;;;;;;;17.50;99.90;;;;;;5124868;27;19919;-72
2022/09/25 15:08:36;;;;;;;;;;;17.50;99.90;;;;;;5134401;27;19914;-79