Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:49;;;;;;;6.55;3.20;;;0.60;87.30;;;;;;5004873;28;20581;-76
2021/04/14 00:04:15;;;;;;;7.25;3.22;;;0.50;87.70;;;;;;4989604;28;20108;-76
2021/04/14 00:06:41;;;;;;;4.05;2.80;;;0.60;87.80;;;;;;4986208;28;20441;-76
2021/04/14 00:09:06;;;;;;;7.10;3.17;;;0.50;87.70;;;;;;4984218;28;20037;-76
2021/04/14 00:11:32;;;;;;;6.82;3.50;;;0.50;87.90;;;;;;5001751;28;20025;-76
2021/04/14 00:13:57;;;;;;;5.60;3.08;;;0.40;87.90;;;;;;4968399;28;20403;-76
2021/04/14 00:16:24;;;;;;;6.75;3.95;;;0.40;87.70;;;;;;5007028;28;20030;-76
2021/04/14 00:18:50;;;;;;;5.55;3.55;;;0.30;88.00;;;;;;4983033;28;20124;-76
2021/04/14 00:21:16;;;;;;;4.57;2.85;;;0.30;87.50;;;;;;4985162;28;20478;-76
2021/04/14 00:23:41;;;;;;;6.80;3.30;;;0.30;88.20;;;;;;4981643;28;20113;-76
2021/04/14 00:26:07;;;;;;;6.13;3.38;;;0.40;88.00;;;;;;4997183;28;20121;-76
2021/04/14 00:28:33;;;;;;;4.03;2.78;;;0.30;87.70;;;;;;4984957;28;20025;-76
2021/04/14 00:30:58;;;;;;;9.70;4.13;;;0.30;88.00;;;;;;5007696;28;20042;-76
2021/04/14 00:33:24;;;;;;;6.10;3.38;;;0.20;88.10;;;;;;4986194;28;20048;-76
2021/04/14 00:35:49;;;;;;;5.32;3.03;;;0.10;88.40;;;;;;4998179;28;20093;-76
2021/04/14 00:38:16;;;;;;;5.75;2.75;;;0.10;88.70;;;;;;4986513;28;20030;-76
2021/04/14 00:40:44;;;;;;;6.65;4.30;;;0.10;88.70;;;;;;4997666;28;20441;-76
2021/04/14 00:43:17;;;;;;;4.35;2.65;;;0.20;88.40;;;;;;4982681;28;20034;-76
2021/04/14 00:45:43;;;;;;;4.25;2.72;;;0.00;89.10;;;;;;4969820;28;20093;-76
2021/04/14 00:48:09;;;;;;;5.95;3.03;;;0.20;89.20;;;;;;4998813;28;20441;-76
2021/04/14 00:50:35;;;;;;;6.97;3.65;;;0.10;88.30;;;;;;4990797;28;20030;-76
2021/04/14 00:53:00;;;;;;;11.02;3.92;;;-0.10;88.90;;;;;;5004038;28;20092;-76
2021/04/14 00:55:26;;;;;;;8.63;4.65;;;-0.30;88.90;;;;;;4993667;28;20473;-76
2021/04/14 00:57:52;;;;;;;6.55;3.55;;;-0.50;89.70;;;;;;4980219;28;20065;-76
2021/04/14 01:00:33;;;;;;;8.93;3.88;;;-0.50;90.00;;;;;;5005208;28;20117;-76
2021/04/14 01:02:58;;;;;;;7.32;3.28;;;-0.50;90.00;;;;;;5002048;28;20041;-77
2021/04/14 01:05:25;;;;;;;7.05;4.18;;;-0.60;90.00;;;;;;5007033;28;20041;-76
2021/04/14 01:07:51;;;;;;;6.82;3.45;;;-0.70;90.40;;;;;;4969412;28;20113;-76
2021/04/14 01:10:17;;;;;;;7.03;3.72;;;-0.70;90.40;;;;;;4984720;28;20038;-76
2021/04/14 01:12:42;;;;;;;8.52;3.92;;;-0.60;90.10;;;;;;4982989;28;20165;-76
2021/04/14 01:15:10;;;;;;;8.32;3.58;;;-0.70;90.00;;;;;;4980261;28;20042;-76
2021/04/14 01:17:35;;;;;;;6.60;3.33;;;-0.60;90.10;;;;;;4999900;28;20030;-76
2021/04/14 01:20:01;;;;;;;6.53;3.72;;;-0.40;89.90;;;;;;4990478;28;20405;-76
2021/04/14 01:22:26;;;;;;;6.05;3.55;;;-0.30;89.80;;;;;;4972432;28;20045;-76
2021/04/14 01:24:52;;;;;;;6.63;3.63;;;-0.30;89.40;;;;;;5003534;28;20041;-76
2021/04/14 01:27:17;;;;;;;4.90;3.65;;;-0.30;89.60;;;;;;5005166;28;20470;-76
2021/04/14 01:29:43;;;;;;;6.38;3.67;;;-0.30;89.80;;;;;;5005862;28;20565;-76
2021/04/14 01:32:08;;;;;;;6.03;3.53;;;-0.30;89.70;;;;;;4986352;28;20040;-76
2021/04/14 01:34:34;;;;;;;6.88;3.67;;;-0.30;89.50;;;;;;4984709;28;20083;-76
2021/04/14 01:36:59;;;;;;;5.80;3.35;;;-0.40;89.40;;;;;;5005975;28;20065;-76
2021/04/14 01:39:25;;;;;;;5.68;3.78;;;-0.50;89.40;;;;;;5004923;28;20061;-76
2021/04/14 01:41:50;;;;;;;8.60;3.75;;;-0.50;89.50;;;;;;4980854;28;20029;-76
2021/04/14 01:44:16;;;;;;;7.38;3.15;;;-0.50;90.10;;;;;;4982966;28;20026;-76
2021/04/14 01:46:42;;;;;;;7.03;3.20;;;-0.50;90.00;;;;;;4983620;28;20494;-76
2021/04/14 01:49:08;;;;;;;6.03;3.35;;;-0.60;90.00;;;;;;4980190;28;20042;-76
2021/04/14 01:51:34;;;;;;;4.63;3.67;;;-0.60;90.30;;;;;;4972880;28;20052;-76
2021/04/14 01:54:00;;;;;;;7.47;3.25;;;-0.50;90.20;;;;;;4998157;28;20624;-76
2021/04/14 01:56:25;;;;;;;8.07;3.42;;;-0.60;90.20;;;;;;4983122;28;20034;-76
2021/04/14 01:58:51;;;;;;;5.63;4.07;;;-0.60;90.50;;;;;;4996874;28;20053;-76
2021/04/14 02:01:17;;;;;;;6.00;3.00;;;-0.50;90.40;;;;;;4985934;28;20037;-76
2021/04/14 02:03:43;;;;;;;7.18;3.90;;;-0.60;90.30;;;;;;4964296;28;20521;-76
2021/04/14 02:06:11;;;;;;;7.82;3.10;;;-0.60;90.40;;;;;;4968669;28;20054;-76
2021/04/14 02:08:37;;;;;;;7.97;3.25;;;-0.60;90.60;;;;;;4987633;28;20030;-76
2021/04/14 02:11:06;;;;;;;5.43;3.30;;;-0.70;90.40;;;;;;4982138;28;20566;-76
2021/04/14 02:13:35;;;;;;;5.47;3.35;;;-0.70;90.50;;;;;;4990954;28;20037;-76
2021/04/14 02:16:00;;;;;;;6.25;3.67;;;-0.80;90.40;;;;;;4998217;28;20546;-76
2021/04/14 02:18:26;;;;;;;8.52;3.75;;;-1.00;90.60;;;;;;4992986;28;20033;-77
2021/04/14 02:20:52;;;;;;;7.28;3.22;;;-1.00;90.60;;;;;;4983691;28;20026;-76
2021/04/14 02:23:29;;;;;;;4.65;3.50;;;-1.00;90.90;;;;;;4984290;28;20501;-76
2021/04/14 02:25:55;;;;;;;6.70;3.28;;;-0.90;90.60;;;;;;5000133;28;20490;-76
2021/04/14 02:28:21;;;;;;;7.50;3.25;;;-1.00;90.60;;;;;;5003160;28;20026;-76
2021/04/14 02:30:46;;;;;;;3.22;2.67;;;-0.90;90.80;;;;;;5004371;28;20049;-76
2021/04/14 02:33:12;;;;;;;5.43;2.85;;;-0.80;90.80;;;;;;4983494;28;20041;-76
2021/04/14 02:35:37;;;;;;;4.47;2.80;;;-0.90;90.70;;;;;;4972171;28;20045;-76
2021/04/14 02:38:03;;;;;;;6.65;3.78;;;-0.90;90.70;;;;;;5000807;28;20405;-76
2021/04/14 02:40:29;;;;;;;7.28;3.85;;;-1.10;90.60;;;;;;4990905;28;20036;-76
2021/04/14 02:42:54;;;;;;;7.28;4.05;;;-1.30;91.00;;;;;;4997751;28;20035;-76
2021/04/14 02:45:21;;;;;;;5.82;3.47;;;-1.40;91.10;;;;;;4992276;28;20058;-76
2021/04/14 02:47:47;;;;;;;8.48;3.97;;;-1.30;91.20;;;;;;4994840;28;20026;-76
2021/04/14 02:50:13;;;;;;;8.68;4.03;;;-1.40;91.10;;;;;;4980837;28;20088;-76
2021/04/14 02:52:38;;;;;;;7.28;4.07;;;-1.50;91.50;;;;;;4996388;28;20080;-76
2021/04/14 02:55:07;;;;;;;12.80;4.40;;;-1.50;91.50;;;;;;4982917;28;20033;-76
2021/04/14 02:57:33;;;;;;;6.88;4.00;;;-1.60;91.80;;;;;;4999134;28;20029;-76
2021/04/14 02:59:58;;;;;;;6.50;4.15;;;-1.60;91.70;;;;;;4966576;28;20041;-76
2021/04/14 03:02:24;;;;;;;6.90;3.88;;;-1.50;91.70;;;;;;4991406;28;20033;-76
2021/04/14 03:04:49;;;;;;;5.88;3.80;;;-1.50;91.60;;;;;;4995257;28;20038;-76
2021/04/14 03:07:15;;;;;;;5.93;2.92;;;-1.50;91.30;;;;;;5004728;28;20440;-76
2021/04/14 03:09:40;;;;;;;5.57;3.50;;;-1.30;91.20;;;;;;4986946;28;20041;-77
2021/04/14 03:12:07;;;;;;;7.45;4.18;;;-1.10;91.30;;;;;;4982180;28;20089;-77
2021/04/14 03:14:33;;;;;;;6.55;3.83;;;-1.10;91.00;;;;;;4972447;28;20449;-76
2021/04/14 03:16:58;;;;;;;9.07;4.15;;;-1.20;90.90;;;;;;4979810;28;20560;-77
2021/04/14 03:19:24;;;;;;;12.27;3.67;;;-1.40;91.20;;;;;;4991646;28;20803;-76
2021/04/14 03:21:49;;;;;;;7.82;4.00;;;-1.50;91.60;;;;;;4982337;28;20545;-76
2021/04/14 03:24:15;;;;;;;6.57;3.35;;;-1.60;91.80;;;;;;5002138;28;20135;-76
2021/04/14 03:26:40;;;;;;;8.13;2.83;;;-1.60;91.70;;;;;;4971962;28;20037;-76
2021/04/14 03:29:06;;;;;;;9.45;4.72;;;-1.50;91.70;;;;;;4967606;28;20103;-76
2021/04/14 03:31:33;;;;;;;11.48;4.60;;;-1.50;91.20;;;;;;5005684;28;20119;-76
2021/04/14 03:33:58;;;;;;;7.93;3.95;;;-1.50;91.20;;;;;;5007454;28;20450;-76
2021/04/14 03:36:24;;;;;;;4.95;3.35;;;-1.50;91.20;;;;;;5007185;28;21203;-76
2021/04/14 03:38:49;;;;;;;8.43;3.67;;;-1.60;91.40;;;;;;4981631;28;20038;-76
2021/04/14 03:41:15;;;;;;;7.82;3.95;;;-1.50;91.30;;;;;;4970600;28;20398;-76
2021/04/14 03:43:41;;;;;;;7.75;4.22;;;-1.50;91.20;;;;;;4993040;28;20169;-76
2021/04/14 03:46:07;;;;;;;6.25;4.25;;;-1.60;91.10;;;;;;4999037;28;20038;-77
2021/04/14 03:48:32;;;;;;;9.15;4.53;;;-1.70;91.40;;;;;;4989761;28;20041;-76
2021/04/14 03:50:58;;;;;;;11.73;4.40;;;-1.80;91.50;;;;;;4998656;28;20413;-77
2021/04/14 03:53:27;;;;;;;6.15;4.07;;;-1.90;91.90;;;;;;4991232;28;20124;-77
2021/04/14 03:55:54;;;;;;;6.30;4.18;;;-2.10;92.20;;;;;;4987179;28;20111;-76
2021/04/14 03:58:20;;;;;;;7.47;3.40;;;-1.90;92.10;;;;;;4990857;28;20501;-76
2021/04/14 04:00:46;;;;;;;8.20;4.18;;;-1.80;91.90;;;;;;5002255;28;20121;-76
2021/04/14 04:03:12;;;;;;;8.45;4.38;;;-1.80;91.50;;;;;;4995886;28;20129;-77
2021/04/14 04:05:37;;;;;;;6.03;4.28;;;-1.80;91.70;;;;;;4985615;28;20030;-77
2021/04/14 04:08:03;;;;;;;6.45;3.55;;;-1.90;91.90;;;;;;4984762;28;20034;-77
2021/04/14 04:10:28;;;;;;;4.90;2.85;;;-1.90;91.80;;;;;;4987514;28;20037;-76
2021/04/14 04:12:56;;;;;;;7.35;4.30;;;-1.70;91.70;;;;;;4969307;28;20041;-77
2021/04/14 04:15:22;;;;;;;8.18;3.78;;;-1.60;91.80;;;;;;5006030;28;20037;-77
2021/04/14 04:17:47;;;;;;;7.18;3.88;;;-1.50;91.80;;;;;;5005746;28;20386;-77
2021/04/14 04:20:13;;;;;;;8.18;3.83;;;-1.60;91.40;;;;;;4970892;28;20060;-76
2021/04/14 04:22:39;;;;;;;7.32;3.70;;;-1.70;91.30;;;;;;4994497;28;20054;-76
2021/04/14 04:25:05;;;;;;;5.03;3.63;;;-1.70;91.80;;;;;;5005207;28;20039;-77
2021/04/14 04:27:31;;;;;;;4.80;3.25;;;-1.60;91.70;;;;;;4987085;28;20602;-76
2021/04/14 04:29:56;;;;;;;6.70;3.53;;;-1.60;91.50;;;;;;5000960;28;20066;-77
2021/04/14 04:32:22;;;;;;;6.82;4.20;;;-1.80;91.50;;;;;;4996061;28;20034;-76
2021/04/14 04:34:47;;;;;;;8.25;4.22;;;-1.90;92.00;;;;;;4985605;28;20614;-76
2021/04/14 04:37:13;;;;;;;7.57;3.25;;;-1.90;92.20;;;;;;4983952;28;20033;-76
2021/04/14 04:39:40;;;;;;;6.65;3.88;;;-1.60;92.20;;;;;;4982183;28;20026;-76
2021/04/14 04:42:06;;;;;;;9.18;4.68;;;-1.60;91.50;;;;;;4981732;28;20042;-77
2021/04/14 04:44:31;;;;;;;9.20;4.07;;;-1.70;91.60;;;;;;5001220;28;20036;-76
2021/04/14 04:46:57;;;;;;;10.77;4.70;;;-1.90;92.00;;;;;;5007739;28;20092;-76
2021/04/14 04:49:22;;;;;;;6.90;4.18;;;-2.00;92.10;;;;;;5005580;28;20033;-76
2021/04/14 04:51:48;;;;;;;8.55;4.68;;;-2.00;92.50;;;;;;4967394;28;20045;-76
2021/04/14 04:54:13;;;;;;;7.65;5.07;;;-2.00;92.90;;;;;;4998105;28;20401;-76
2021/04/14 04:56:39;;;;;;;7.03;4.90;;;-1.90;92.60;;;;;;4989176;28;20048;-76
2021/04/14 04:59:04;;;;;;;10.25;5.22;;;-1.80;92.40;;;;;;5006970;28;20030;-76
2021/04/14 05:01:30;;;;;;;8.27;5.25;;;-1.80;92.10;;;;;;4975725;28;20068;-76
2021/04/14 05:03:55;;;;;;;8.23;4.75;;;-2.00;92.20;;;;;;4998269;28;20042;-76
2021/04/14 05:06:21;;;;;;;10.43;5.50;;;-1.90;92.90;;;;;;5002004;28;20379;-76
2021/04/14 05:08:46;;;;;;;11.25;5.80;;;-1.90;93.10;;;;;;4985573;28;20080;-75
2021/04/14 05:11:12;;;;;;;11.30;6.25;;;-1.80;92.90;;;;;;4985803;28;20034;-76
2021/04/14 05:13:37;;;;;;;16.27;8.50;;;-1.70;92.70;;;;;;4988943;28;20116;-75
2021/04/14 05:16:03;;;;;;;13.18;6.38;;;-1.70;92.20;;;;;;4998389;28;20048;-76
2021/04/14 05:18:30;;;;;;;12.00;5.95;;;-1.60;92.30;;;;;;4985745;28;20033;-77
2021/04/14 05:20:56;;;;;;;10.48;4.80;;;-1.60;92.30;;;;;;4996873;28;20030;-76
2021/04/14 05:23:22;;;;;;;7.47;4.90;;;-1.60;92.20;;;;;;5004719;28;20041;-75
2021/04/14 05:25:47;;;;;;;13.75;5.82;;;-1.50;91.70;;;;;;5006794;28;20204;-76
2021/04/14 05:28:17;;;;;;;9.80;5.00;;;-1.60;92.00;;;;;;4979183;28;20432;-76
2021/04/14 05:30:43;;;;;;;13.55;6.03;;;-1.50;92.10;;;;;;4973151;28;20070;-76
2021/04/14 05:33:09;;;;;;;8.60;5.47;;;-1.40;91.90;;;;;;4984011;28;20038;-76
2021/04/14 05:35:35;;;;;;;8.70;6.03;;;-1.30;91.80;;;;;;4987649;28;20052;-76
2021/04/14 05:38:02;;;;;;;14.23;6.75;;;-1.30;91.80;;;;;;4979473;28;20417;-76
2021/04/14 05:40:27;;;;;;;11.10;5.07;;;-1.20;92.20;;;;;;5005875;28;20032;-76
2021/04/14 05:42:53;;;;;;;10.27;5.25;;;-1.30;91.90;;;;;;4988610;28;20115;-76
2021/04/14 05:45:24;;;;;;;11.23;5.82;;;-1.20;91.70;;;;;;5005749;28;20551;-75
2021/04/14 05:47:50;;;;;;;10.63;7.00;;;-1.20;92.00;;;;;;4980946;28;20042;-76
2021/04/14 05:50:17;;;;;;;9.27;6.18;;;-1.20;92.40;;;;;;4998051;28;20668;-76
2021/04/14 05:52:42;;;;;;;12.32;7.38;;;-1.10;92.70;;;;;;4980433;28;20040;-76
2021/04/14 05:55:09;;;;;;;10.88;6.50;;;-1.00;92.90;;;;;;4965520;28;20034;-76
2021/04/14 05:57:34;;;;;;;8.98;5.90;;;-0.90;92.90;;;;;;4999328;28;20092;-76
2021/04/14 06:00:00;;;;;;;12.10;8.90;;;-0.80;92.60;;;;;;4970071;28;20037;-76
2021/04/14 06:02:25;;;;;;;14.27;9.57;;;-0.60;92.80;;;;;;4988485;28;21846;-76
2021/04/14 06:04:51;;;;;;;16.10;9.75;;;-0.50;93.30;;;;;;4981446;28;20043;-76
2021/04/14 06:07:17;;;;;;;18.15;10.90;;;-0.40;92.90;;;;;;4968593;28;20038;-75
2021/04/14 06:09:43;;;;;;;22.52;11.80;;;-0.20;93.00;;;;;;4996909;28;20037;-76
2021/04/14 06:12:08;;;;;;;14.32;8.90;;;-0.10;93.40;;;;;;4988803;28;20121;-76
2021/04/14 06:14:34;;;;;;;15.52;10.80;;;0.10;92.40;;;;;;5004526;28;20606;-75
2021/04/14 06:16:59;;;;;;;19.10;12.10;;;0.30;92.60;;;;;;4982557;28;20026;-76
2021/04/14 06:19:25;;;;;;;20.15;12.98;;;0.40;93.30;;;;;;4993488;28;20085;-76
2021/04/14 06:21:50;;;;;;;28.17;14.00;;;0.40;93.40;;;;;;4980123;28;20038;-76
2021/04/14 06:24:16;;;;;;;24.75;13.88;;;0.60;93.90;;;;;;4986593;28;20461;-76
2021/04/14 06:26:49;;;;;;;27.33;14.75;;;0.70;94.10;;;;;;4994018;28;20023;-76
2021/04/14 06:29:14;;;;;;;26.63;15.32;;;0.80;93.60;;;;;;4987272;28;20490;-76
2021/04/14 06:31:40;;;;;;;24.52;15.13;;;1.00;93.80;;;;;;4986192;28;20041;-76
2021/04/14 06:34:14;;;;;;;25.90;16.08;;;1.10;94.00;;;;;;4998182;28;20026;-77
2021/04/14 06:36:40;;;;;;;21.42;13.77;;;1.30;93.00;;;;;;4985429;28;20080;-76
2021/04/14 06:39:07;;;;;;;20.83;14.63;;;1.50;93.70;;;;;;4980989;28;20409;-76
2021/04/14 06:44:29;;;;;;;18.40;13.07;;;1.90;91.50;;;;;;5007636;28;20037;-76
2021/04/14 06:46:56;;;;;;;19.88;12.70;;;2.00;92.10;;;;;;4997801;28;20846;-76
2021/04/14 06:49:34;;;;;;;22.42;11.63;;;2.10;92.60;;;;;;5004586;28;20370;-76
2021/04/14 06:52:11;;;;;;;14.70;9.70;;;2.10;91.10;;;;;;5012711;28;20089;-76
2021/04/14 06:54:44;;;;;;;15.68;10.43;;;2.20;91.00;;;;;;5005423;28;20038;-76
2021/04/14 06:57:21;;;;;;;15.52;9.70;;;2.30;92.30;;;;;;4977231;28;20050;-76
2021/04/14 07:00:05;;;;;;;14.85;9.35;;;2.40;90.40;;;;;;4975526;28;20042;-77
2021/04/14 07:02:37;;;;;;;11.55;6.22;;;2.50;91.20;;;;;;4969160;28;20079;-77
2021/04/14 07:05:25;;;;;;;13.13;7.72;;;2.70;92.40;;;;;;5006412;28;20030;-77
2021/04/14 07:07:52;;;;;;;10.57;7.95;;;2.90;93.10;;;;;;5005183;28;20038;-77
2021/04/14 07:10:21;;;;;;;11.00;7.05;;;3.20;95.30;;;;;;4976128;28;20041;-76
2021/04/14 07:12:47;;;;;;;12.85;7.30;;;3.60;95.50;;;;;;4998280;28;20030;-76
2021/04/14 07:15:15;;;;;;;14.30;8.68;;;3.60;95.10;;;;;;4997204;28;20031;-76
2021/04/14 07:18:25;;;;;;;14.68;7.53;;;3.70;94.90;;;;;;4969685;28;20446;-76
2021/04/14 07:21:09;;;;;;;18.38;9.70;;;3.80;94.80;;;;;;4988919;28;20229;-76
2021/04/14 07:23:46;;;;;;;20.45;10.25;;;3.90;94.80;;;;;;4975574;28;20032;-76
2021/04/14 07:26:20;;;;;;;19.02;11.70;;;3.90;94.40;;;;;;4984745;28;20033;-76
2021/04/14 07:29:04;;;;;;;19.52;12.43;;;3.90;94.60;;;;;;4986756;28;20041;-76
2021/04/14 07:31:38;;;;;;;21.58;12.82;;;3.80;94.40;;;;;;4997518;28;20034;-76
2021/04/14 07:34:31;;;;;;;21.20;14.02;;;3.70;94.20;;;;;;5003552;28;20038;-76
2021/04/14 07:36:58;;;;;;;24.70;14.68;;;3.60;94.40;;;;;;5002617;28;20047;-76
2021/04/14 07:39:45;;;;;;;24.30;14.50;;;3.40;94.00;;;;;;5004539;28;20038;-76
2021/04/14 07:42:22;;;;;;;28.13;15.95;;;3.30;94.30;;;;;;5004856;28;20058;-76
2021/04/14 07:44:53;;;;;;;23.40;15.77;;;3.30;94.20;;;;;;4987389;28;20513;-76
2021/04/14 07:47:19;;;;;;;16.00;11.70;;;3.20;94.10;;;;;;5000789;28;20034;-76
2021/04/14 07:49:45;;;;;;;29.33;14.48;;;3.20;93.50;;;;;;4974614;28;20034;-77
2021/04/14 07:52:20;;;;;;;27.90;14.80;;;3.20;93.60;;;;;;4986272;28;20026;-76
2021/04/14 07:54:47;;;;;;;24.90;12.93;;;3.10;94.20;;;;;;4986100;28;20026;-77
2021/04/14 07:57:12;;;;;;;18.13;10.25;;;2.80;94.30;;;;;;4976278;28;20171;-77
2021/04/14 07:59:40;;;;;;;12.57;7.57;;;2.60;94.00;;;;;;4982610;28;20030;-77
2021/04/14 08:02:11;;;;;;;12.02;7.03;;;2.50;93.00;;;;;;5000113;28;20022;-77
2021/04/14 08:04:45;;;;;;;9.60;6.43;;;2.40;92.20;;;;;;4968786;28;20030;-77
2021/04/14 08:07:16;;;;;;;13.77;7.50;;;2.50;92.00;;;;;;5002749;28;20030;-77
2021/04/14 08:09:55;;;;;;;19.20;9.73;;;2.40;91.80;;;;;;5001996;28;20022;-77
2021/04/14 08:12:24;;;;;;;12.68;7.93;;;2.50;92.50;;;;;;4999493;28;20037;-77
2021/04/14 08:14:50;;;;;;;64.38;12.60;;;2.50;92.40;;;;;;4997884;28;20398;-77
2021/04/14 08:17:21;;;;;;;19.15;10.18;;;2.50;92.50;;;;;;4973552;28;20041;-77
2021/04/14 08:19:47;;;;;;;15.10;10.73;;;2.60;92.50;;;;;;4978295;28;20022;-77
2021/04/14 08:22:15;;;;;;;16.80;11.57;;;2.60;92.80;;;;;;4972986;28;20037;-77
2021/04/14 08:24:53;;;;;;;16.38;10.65;;;2.70;93.10;;;;;;5005626;28;20046;-77
2021/04/14 08:27:24;;;;;;;15.63;9.13;;;2.80;92.80;;;;;;5006655;28;20133;-78
2021/04/14 08:30:06;;;;;;;15.25;9.98;;;3.00;92.70;;;;;;4987877;28;20097;-78
2021/04/14 08:32:35;;;;;;;15.32;9.77;;;3.20;92.70;;;;;;4987827;28;20064;-77
2021/04/14 08:35:02;;;;;;;18.23;10.23;;;3.60;93.10;;;;;;4982511;28;20449;-78
2021/04/14 08:37:28;;;;;;;11.82;7.93;;;4.10;93.90;;;;;;4976038;28;20032;-78
2021/04/14 08:40:03;;;;;;;18.45;10.52;;;4.60;94.50;;;;;;4965403;28;20035;-78
2021/04/14 08:42:32;;;;;;;11.93;8.10;;;4.70;92.50;;;;;;5008170;28;20307;-77
2021/04/14 08:45:04;;;;;;;18.70;11.00;;;4.90;93.90;;;;;;4968876;28;20031;-77
2021/04/14 08:47:31;;;;;;;16.70;9.95;;;5.00;93.90;;;;;;5001195;28;20037;-77
2021/04/14 08:50:01;;;;;;;11.95;7.80;;;5.40;93.50;;;;;;4975422;28;20383;-77
2021/04/14 08:52:26;;;;;;;13.43;7.57;;;5.70;92.90;;;;;;4992140;28;20096;-77
2021/04/14 08:54:53;;;;;;;11.35;8.13;;;6.20;95.50;;;;;;4980956;28;20030;-77
2021/04/14 08:57:18;;;;;;;12.32;8.13;;;6.60;93.20;;;;;;4972827;28;20026;-77
2021/04/14 08:59:44;;;;;;;12.02;7.03;;;7.20;94.90;;;;;;4985183;28;20045;-77
2021/04/14 09:02:11;;;;;;;11.10;7.85;;;6.80;92.30;;;;;;4983109;28;20417;-77
2021/04/14 09:04:37;;;;;;;12.98;8.25;;;6.70;91.60;;;;;;4967334;28;20026;-77
2021/04/14 09:07:03;;;;;;;11.18;7.80;;;7.20;92.90;;;;;;5005964;28;20221;-77
2021/04/14 09:09:30;;;;;;;13.13;8.65;;;7.50;92.10;;;;;;5001399;28;20043;-77
2021/04/14 09:12:05;;;;;;;11.18;9.20;;;7.90;92.40;;;;;;4997778;28;20117;-77
2021/04/14 09:14:31;;;;;;;13.20;9.30;;;7.80;91.40;;;;;;5001507;28;20859;-77
2021/04/14 09:16:59;;;;;;;15.95;9.85;;;7.20;93.70;;;;;;4996065;28;20046;-77
2021/04/14 09:19:33;;;;;;;15.65;7.50;;;7.10;93.90;;;;;;4986261;28;20120;-77
2021/04/14 09:22:05;;;;;;;13.13;8.55;;;7.40;92.70;;;;;;5001364;28;20129;-77
2021/04/14 09:24:53;;;;;;;19.63;9.27;;;7.70;93.20;;;;;;4985875;28;20095;-77
2021/04/14 09:27:20;;;;;;;14.02;9.52;;;7.70;93.60;;;;;;4993924;28;20030;-78
2021/04/14 09:30:00;;;;;;;12.23;7.57;;;7.90;93.40;;;;;;4984106;28;20046;-77
2021/04/14 09:32:46;;;;;;;9.57;7.18;;;8.40;92.10;;;;;;4980163;28;20044;-78
2021/04/14 09:35:35;;;;;;;13.85;9.00;;;9.10;91.40;;;;;;4997814;28;20045;-77
2021/04/14 09:40:47;;;;;;;16.13;9.38;;;8.80;93.10;;;;;;4999787;28;20036;-78
2021/04/14 09:43:27;;;;;;;14.20;9.43;;;9.00;94.10;;;;;;4990648;28;20461;-78
2021/04/14 09:45:58;;;;;;;14.90;9.93;;;9.20;94.60;;;;;;5002301;28;20045;-78
2021/04/14 09:48:24;;;;;;;14.55;8.40;;;9.40;94.60;;;;;;4981616;28;20026;-78
2021/04/14 09:50:50;;;;;;;14.10;9.07;;;9.60;93.50;;;;;;4965097;28;20088;-78
2021/04/14 09:53:22;;;;;;;16.90;10.00;;;10.10;93.00;;;;;;4968038;28;20038;-78
2021/04/14 09:55:52;;;;;;;12.77;9.30;;;10.30;94.30;;;;;;4964423;28;20498;-78
2021/04/14 09:58:33;;;;;;;13.95;8.60;;;10.70;95.00;;;;;;4988996;28;20060;-78
2021/04/14 10:01:21;;;;;;;12.18;9.43;;;10.80;94.60;;;;;;4982321;28;20046;-78
2021/04/14 10:03:48;;;;;;;13.05;8.68;;;11.10;94.60;;;;;;5001096;28;20030;-78
2021/04/14 10:06:21;;;;;;;13.45;9.63;;;11.30;93.70;;;;;;4983409;28;20468;-78
2021/04/14 10:08:46;;;;;;;11.98;8.43;;;11.40;92.90;;;;;;4973057;28;20041;-77
2021/04/14 10:11:23;;;;;;;16.42;10.75;;;11.50;93.70;;;;;;4990826;28;20061;-77
2021/04/14 10:13:49;;;;;;;11.02;6.82;;;11.60;93.10;;;;;;4982714;28;20110;-77
2021/04/14 10:16:19;;;;;;;14.07;9.70;;;12.00;91.30;;;;;;4995065;28;20757;-78
2021/04/14 10:18:45;;;;;;;15.95;11.35;;;12.00;92.80;;;;;;4997163;28;20242;-78
2021/04/14 10:21:23;;;;;;;13.20;9.45;;;12.00;92.30;;;;;;4983464;28;20149;-77
2021/04/14 10:24:01;;;;;;;12.82;9.00;;;12.10;93.10;;;;;;4984971;28;20045;-77
2021/04/14 10:26:26;;;;;;;12.60;9.27;;;12.20;93.10;;;;;;4980907;28;20030;-77
2021/04/14 10:28:52;;;;;;;13.77;9.95;;;12.20;92.60;;;;;;4964365;28;20030;-78
2021/04/14 10:31:22;;;;;;;13.13;9.77;;;12.20;92.00;;;;;;4982383;28;20405;-77
2021/04/14 10:33:48;;;;;;;12.13;8.65;;;12.20;91.80;;;;;;4981629;28;20050;-78
2021/04/14 10:36:19;;;;;;;12.63;9.10;;;12.20;91.20;;;;;;4984216;28;20037;-77
2021/04/14 10:38:45;;;;;;;13.23;8.60;;;12.30;90.70;;;;;;4988206;28;20033;-77
2021/04/14 10:41:38;;;;;;;11.13;8.35;;;12.40;91.60;;;;;;5005188;28;20559;-77
2021/04/14 10:44:22;;;;;;;11.23;7.25;;;12.60;90.70;;;;;;4988138;28;20060;-78
2021/04/14 10:46:48;;;;;;;11.38;9.13;;;12.80;91.20;;;;;;4993155;28;20113;-78
2021/04/14 10:49:24;;;;;;;12.48;8.00;;;13.10;91.00;;;;;;4992031;28;20125;-78
2021/04/14 10:51:54;;;;;;;11.43;8.00;;;13.30;87.10;;;;;;4985897;28;20042;-78
2021/04/14 10:54:23;;;;;;;13.57;7.13;;;13.40;89.90;;;;;;5009928;28;20041;-78
2021/04/14 10:57:06;;;;;;;9.10;6.22;;;13.60;86.90;;;;;;4988739;28;20042;-78
2021/04/14 10:59:32;;;;;;;10.20;7.65;;;13.70;81.00;;;;;;4995882;28;20226;-78
2021/04/14 11:01:58;;;;;;;8.63;6.30;;;13.50;87.50;;;;;;5010741;28;20034;-78
2021/04/14 11:04:31;;;;;;;7.43;6.07;;;13.30;83.20;;;;;;5013811;28;20045;-78
2021/04/14 11:07:08;;;;;;;10.70;5.85;;;13.20;86.80;;;;;;5019829;28;20543;-77
2021/04/14 11:09:36;;;;;;;8.07;5.40;;;13.10;77.50;;;;;;5005770;28;20026;-78
2021/04/14 11:12:05;;;;;;;8.52;6.00;;;13.10;79.60;;;;;;4987771;28;20046;-78
2021/04/14 11:14:31;;;;;;;8.38;6.40;;;13.10;85.20;;;;;;4998006;28;20029;-78
2021/04/14 11:16:56;;;;;;;8.73;5.88;;;13.10;79.60;;;;;;4988017;28;20045;-77
2021/04/14 11:19:23;;;;;;;8.98;6.32;;;13.20;84.70;;;;;;4999361;28;20652;-78
2021/04/14 11:22:05;;;;;;;7.57;5.78;;;13.10;85.50;;;;;;4992162;28;20034;-78
2021/04/14 11:24:41;;;;;;;8.77;6.20;;;13.30;78.00;;;;;;5006670;28;20047;-77
2021/04/14 11:27:13;;;;;;;9.73;6.22;;;13.30;82.30;;;;;;4985996;28;20105;-78
2021/04/14 11:29:38;;;;;;;8.70;6.32;;;13.60;81.10;;;;;;4989576;28;20501;-78
2021/04/14 11:32:23;;;;;;;8.57;6.50;;;13.70;80.00;;;;;;5001414;28;20050;-78
2021/04/14 11:35:00;;;;;;;9.63;7.30;;;13.70;80.00;;;;;;4994316;28;20121;-77
2021/04/14 11:37:26;;;;;;;;;;;14.40;83.10;;;;;;4989115;28;20033;-78
2021/04/14 11:39:59;;;;;;;8.98;6.50;;;14.60;77.20;;;;;;5011447;28;19938;-78
2021/04/14 11:42:26;;;;;;;8.73;6.28;;;15.10;79.40;;;;;;4997550;28;20038;-78
2021/04/14 11:45:00;;;;;;;12.18;7.47;;;15.10;82.00;;;;;;4983200;28;20437;-78
2021/04/14 11:47:28;;;;;;;12.82;7.80;;;15.20;83.70;;;;;;5014895;28;20397;-77
2021/04/14 11:49:54;;;;;;;9.65;7.45;;;15.20;82.20;;;;;;5009047;28;20569;-77
2021/04/14 11:52:34;;;;;;;10.60;7.68;;;15.20;80.60;;;;;;4999285;28;20026;-77
2021/04/14 11:55:33;;;;;;;7.93;7.00;;;14.80;81.10;;;;;;4973149;28;20037;-78
2021/04/14 11:58:02;;;;;;;12.27;7.53;;;13.90;83.00;;;;;;4996423;28;20034;-78
2021/04/14 12:00:31;;;;;;;7.78;6.70;;;13.20;83.90;;;;;;5008877;28;20551;-78
2021/04/14 12:03:01;;;;;;;9.10;7.20;;;12.60;83.90;;;;;;5008065;28;20062;-78
2021/04/14 12:05:29;;;;;;;11.82;8.50;;;12.70;83.40;;;;;;4983380;28;20032;-78
2021/04/14 12:07:54;;;;;;;10.98;8.63;;;12.40;84.50;;;;;;4986079;28;20057;-78
2021/04/14 12:10:20;;;;;;;9.77;8.10;;;12.20;84.90;;;;;;4994029;28;20050;-78
2021/04/14 12:12:48;;;;;;;7.63;6.82;;;12.00;85.00;;;;;;4991602;28;20025;-78
2021/04/14 12:15:14;;;;;;;10.48;7.35;;;12.10;84.60;;;;;;4964957;28;20034;-78
2021/04/14 12:17:39;;;;;;;10.50;7.60;;;11.90;86.40;;;;;;4982450;28;20037;-78
2021/04/14 12:20:05;;;;;;;11.63;7.63;;;11.80;85.90;;;;;;5001178;28;20283;-77
2021/04/14 12:22:32;;;;;;;8.07;6.57;;;11.70;86.80;;;;;;4991774;28;20446;-77
2021/04/14 12:24:58;;;;;;;12.02;7.95;;;11.60;86.80;;;;;;4970089;28;20034;-77
2021/04/14 12:27:23;;;;;;;10.52;7.65;;;11.50;86.80;;;;;;5006351;28;20040;-77
2021/04/14 12:29:49;;;;;;;8.18;7.05;;;11.50;86.50;;;;;;4984027;28;20046;-77
2021/04/14 12:32:15;;;;;;;10.38;8.23;;;11.50;86.50;;;;;;4972017;28;20041;-77
2021/04/14 12:34:40;;;;;;;10.32;8.07;;;11.50;86.10;;;;;;4995558;28;20113;-77
2021/04/14 12:37:06;;;;;;;9.30;7.60;;;11.60;86.60;;;;;;4985516;28;20126;-78
2021/04/14 12:39:31;;;;;;;11.25;8.73;;;11.60;86.30;;;;;;4975060;28;20092;-77
2021/04/14 12:41:57;;;;;;;9.57;7.13;;;11.60;84.90;;;;;;4983928;28;20538;-77
2021/04/14 12:44:23;;;;;;;8.27;5.93;;;11.70;85.30;;;;;;4984415;28;20030;-77
2021/04/14 12:46:49;;;;;;;10.15;6.90;;;12.00;80.50;;;;;;4997651;28;20550;-77
2021/04/14 12:49:15;;;;;;;11.52;7.35;;;11.90;84.60;;;;;;4984987;28;20041;-77
2021/04/14 12:51:48;;;;;;;10.63;7.57;;;12.30;81.90;;;;;;4983454;28;20052;-77
2021/04/14 12:54:14;;;;;;;10.65;6.63;;;12.40;83.50;;;;;;5005833;28;20516;-77
2021/04/14 12:56:57;;;;;;;8.27;5.47;;;12.80;79.50;;;;;;5004508;28;20033;-78