Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:34;;;;;;;;;;;16.10;48.00;;;;;;5074938;28;19908;-85
2023/01/28 00:03:04;;;;;;;;;;;16.10;48.00;;;;;;5095455;28;19908;-84
2023/01/28 00:05:33;;;;;;;;;;;16.00;48.00;;;;;;5095473;28;19997;-84
2023/01/28 00:07:58;;;;;;;;;;;16.00;48.00;;;;;;5078015;28;20293;-84
2023/01/28 00:10:24;;;;;;;;;;;16.00;48.10;;;;;;5096019;28;19919;-84
2023/01/28 00:12:49;;;;;;;;;;;16.00;48.10;;;;;;5079175;28;20028;-84
2023/01/28 00:15:15;;;;;;;;;;;15.90;48.10;;;;;;5078200;28;20025;-84
2023/01/28 00:17:41;;;;;;;;;;;15.90;48.10;;;;;;5096197;28;19909;-84
2023/01/28 00:20:12;;;;;;;;;;;15.90;48.10;;;;;;5079761;28;20176;-84
2023/01/28 00:22:37;;;;;;;;;;;15.90;48.10;;;;;;5078484;28;19915;-84
2023/01/28 00:25:06;;;;;;;;;;;15.90;48.20;;;;;;5080549;28;19912;-84
2023/01/28 00:27:37;;;;;;;;;;;15.80;48.20;;;;;;5080011;28;20332;-84
2023/01/28 00:30:02;;;;;;;;;;;15.90;48.30;;;;;;5080410;28;20007;-85
2023/01/28 00:32:29;;;;;;;;;;;15.80;48.20;;;;;;5078856;28;19999;-84
2023/01/28 00:34:54;;;;;;;;;;;15.80;48.20;;;;;;5078041;28;19915;-84
2023/01/28 00:37:20;;;;;;;;;;;15.80;48.30;;;;;;5078193;28;19920;-84
2023/01/28 00:39:49;;;;;;;;;;;15.70;48.30;;;;;;5077134;28;19909;-84
2023/01/28 00:42:15;;;;;;;;;;;15.70;48.30;;;;;;5096864;28;19919;-85
2023/01/28 00:44:43;;;;;;;;;;;15.70;48.30;;;;;;5080112;28;19908;-85
2023/01/28 00:47:09;;;;;;;;;;;15.70;48.40;;;;;;5079882;28;19915;-85
2023/01/28 00:49:34;;;;;;;;;;;15.70;48.40;;;;;;5079397;28;19908;-84
2023/01/28 00:52:03;;;;;;;;;;;15.70;48.50;;;;;;5077911;28;19933;-84
2023/01/28 00:54:28;;;;;;;;;;;15.70;48.50;;;;;;5077438;28;19922;-84
2023/01/28 00:56:54;;;;;;;;;;;15.60;48.50;;;;;;5078774;28;20007;-84
2023/01/28 00:59:19;;;;;;;;;;;15.60;48.50;;;;;;5096372;28;19999;-84
2023/01/28 01:01:45;;;;;;;;;;;15.60;48.50;;;;;;5096741;28;20257;-84
2023/01/28 01:04:11;;;;;;;;;;;15.60;48.60;;;;;;5079097;28;19922;-84
2023/01/28 01:06:39;;;;;;;;;;;15.60;48.70;;;;;;5078834;28;19969;-84
2023/01/28 01:09:10;;;;;;;;;;;15.50;48.70;;;;;;5078381;28;19939;-84
2023/01/28 01:11:36;;;;;;;;;;;15.50;48.70;;;;;;5077404;28;19912;-84
2023/01/28 01:14:04;;;;;;;;;;;15.50;48.70;;;;;;5077879;28;20079;-84
2023/01/28 01:16:32;;;;;;;;;;;15.40;48.80;;;;;;5095135;28;19916;-84
2023/01/28 01:19:01;;;;;;;;;;;15.40;48.80;;;;;;5077684;28;20296;-84
2023/01/28 01:21:27;;;;;;;;;;;15.40;48.90;;;;;;5078288;28;19928;-84
2023/01/28 01:23:53;;;;;;;;;;;15.30;48.90;;;;;;5078581;28;19923;-83
2023/01/28 01:26:19;;;;;;;;;;;15.30;48.90;;;;;;5096476;28;20216;-84
2023/01/28 01:28:44;;;;;;;;;;;15.30;49.00;;;;;;5076849;28;20265;-83
2023/01/28 01:31:13;;;;;;;;;;;15.30;49.00;;;;;;5077316;28;19918;-85
2023/01/28 01:33:40;;;;;;;;;;;15.20;49.00;;;;;;5077498;28;19935;-84
2023/01/28 01:36:05;;;;;;;;;;;15.20;49.10;;;;;;5075032;28;20344;-84
2023/01/28 01:38:35;;;;;;;;;;;15.20;49.10;;;;;;5074722;28;20015;-84
2023/01/28 01:41:04;;;;;;;;;;;15.10;49.20;;;;;;5075064;28;19908;-84
2023/01/28 01:43:49;;;;;;;;;;;15.10;49.20;;;;;;5075741;28;19909;-84
2023/01/28 01:46:18;;;;;;;;;;;15.10;49.20;;;;;;5110427;28;20297;-84
2023/01/28 01:48:44;;;;;;;;;;;15.00;49.30;;;;;;5093350;28;20136;-84
2023/01/28 01:51:13;;;;;;;;;;;15.00;49.30;;;;;;5076550;28;20011;-84
2023/01/28 01:53:41;;;;;;;;;;;15.00;49.40;;;;;;5076070;28;19908;-84
2023/01/28 01:56:09;;;;;;;;;;;15.00;49.40;;;;;;5110180;28;19912;-84
2023/01/28 01:58:37;;;;;;;;;;;14.90;49.50;;;;;;5094683;28;19912;-84
2023/01/28 02:01:03;;;;;;;;;;;14.90;49.50;;;;;;5093913;28;19919;-84
2023/01/28 02:03:43;;;;;;;;;;;14.90;49.50;;;;;;5076257;28;19908;-84
2023/01/28 02:06:09;;;;;;;;;;;14.80;49.70;;;;;;5075209;28;19919;-84
2023/01/28 02:08:35;;;;;;;;;;;14.80;49.50;;;;;;5073094;28;19908;-84
2023/01/28 02:11:02;;;;;;;;;;;14.80;49.60;;;;;;5073507;28;19915;-84
2023/01/28 02:13:30;;;;;;;;;;;14.70;49.50;;;;;;5074678;28;20155;-84
2023/01/28 02:15:58;;;;;;;;;;;14.70;49.50;;;;;;5073042;28;19908;-85
2023/01/28 02:18:24;;;;;;;;;;;14.70;49.60;;;;;;5073552;28;20350;-84
2023/01/28 02:21:00;;;;;;;;;;;14.70;49.70;;;;;;5075599;28;19908;-84
2023/01/28 02:23:29;;;;;;;;;;;14.60;49.70;;;;;;5074456;28;19919;-84
2023/01/28 02:26:01;;;;;;;;;;;14.60;49.70;;;;;;5074578;28;19946;-84
2023/01/28 02:28:31;;;;;;;;;;;14.60;49.80;;;;;;5091506;28;19939;-84
2023/01/28 02:31:04;;;;;;;;;;;14.60;49.80;;;;;;5092843;28;19948;-84
2023/01/28 02:33:38;;;;;;;;;;;14.50;49.80;;;;;;5093176;28;19973;-84
2023/01/28 02:36:21;;;;;;;;;;;14.50;49.80;;;;;;5076997;28;19985;-84
2023/01/28 02:38:48;;;;;;;;;;;14.50;49.80;;;;;;5077760;28;20019;-84
2023/01/28 02:41:22;;;;;;;;;;;14.40;49.80;;;;;;5078479;28;19947;-84
2023/01/28 02:43:48;;;;;;;;;;;14.40;49.90;;;;;;5078415;28;19918;-84
2023/01/28 02:49:07;;;;;;;;;;;14.40;50.00;;;;;;5096196;28;20355;-84
2023/01/28 02:51:38;;;;;;;;;;;14.30;50.00;;;;;;5096616;28;19912;-84
2023/01/28 02:54:10;;;;;;;;;;;14.30;50.00;;;;;;5079033;28;19934;-84
2023/01/28 02:56:35;;;;;;;;;;;14.30;50.10;;;;;;5077248;28;19957;-84
2023/01/28 03:02:13;;;;;;;;;;;14.30;50.20;;;;;;5096238;28;19940;-84
2023/01/28 03:04:44;;;;;;;;;;;14.20;50.10;;;;;;5078035;28;20261;-84
2023/01/28 03:07:11;;;;;;;;;;;14.20;50.20;;;;;;5077454;28;19908;-84
2023/01/28 03:09:44;;;;;;;;;;;14.20;50.20;;;;;;5078523;28;19912;-84
2023/01/28 03:37:37;;;;;;;;;;;14.30;50.20;;;;;;5098119;28;20296;-84
2023/01/28 03:40:05;;;;;;;;;;;14.30;50.20;;;;;;5099221;28;19908;-84
2023/01/28 03:42:31;;;;;;;;;;;14.30;50.20;;;;;;5082127;28;19915;-84
2023/01/28 03:44:56;;;;;;;;;;;14.30;50.20;;;;;;5081760;28;19908;-84
2023/01/28 03:47:26;;;;;;;;;;;14.30;50.20;;;;;;5099544;28;20292;-84
2023/01/28 03:49:53;;;;;;;;;;;14.20;50.20;;;;;;5081462;28;19935;-84
2023/01/28 03:52:30;;;;;;;;;;;14.20;50.20;;;;;;5080653;28;19924;-84
2023/01/28 03:54:56;;;;;;;;;;;14.20;50.20;;;;;;5097819;28;19915;-84
2023/01/28 03:57:23;;;;;;;;;;;14.20;50.20;;;;;;5097758;28;19908;-84
2023/01/28 03:59:49;;;;;;;;;;;14.20;50.30;;;;;;5079925;28;19970;-84
2023/01/28 04:02:15;;;;;;;;;;;14.10;50.20;;;;;;5078214;28;19929;-84
2023/01/28 04:04:42;;;;;;;;;;;14.10;50.30;;;;;;5079582;28;19973;-84
2023/01/28 04:07:09;;;;;;;;;;;14.10;50.40;;;;;;5078937;28;19904;-84
2023/01/28 04:09:35;;;;;;;;;;;14.00;50.40;;;;;;5079635;28;19923;-84
2023/01/28 04:12:05;;;;;;;;;;;14.00;50.50;;;;;;5078405;28;19970;-84
2023/01/28 04:14:31;;;;;;;;;;;14.00;50.50;;;;;;5097150;28;19935;-83
2023/01/28 04:16:56;;;;;;;;;;;13.90;50.50;;;;;;5078540;28;19997;-84
2023/01/28 04:19:22;;;;;;;;;;;14.10;50.50;;;;;;5080085;28;19919;-84
2023/01/28 04:21:48;;;;;;;;;;;15.00;49.50;;;;;;5080094;28;19919;-84
2023/01/28 04:24:14;;;;;;;;;;;15.50;48.80;;;;;;5079380;28;20059;-84
2023/01/28 04:26:40;;;;;;;;;;;15.80;48.20;;;;;;5097274;28;19919;-84
2023/01/28 04:29:05;;;;;;;;;;;16.00;47.90;;;;;;5079089;28;19912;-84
2023/01/28 04:31:31;;;;;;;;;;;16.30;47.70;;;;;;5079590;28;19947;-84
2023/01/28 04:33:57;;;;;;;;;;;16.50;47.40;;;;;;5097007;28;20016;-85
2023/01/28 04:36:23;;;;;;;;;;;16.80;47.10;;;;;;5076998;28;20079;-85
2023/01/28 04:38:49;;;;;;;;;;;17.10;46.70;;;;;;5076516;28;19958;-85
2023/01/28 04:41:14;;;;;;;;;;;17.40;46.40;;;;;;5076380;28;19948;-84
2023/01/28 04:43:40;;;;;;;;;;;17.50;46.20;;;;;;5077758;28;19958;-84
2023/01/28 04:46:09;;;;;;;;;;;17.70;46.00;;;;;;5076522;28;19908;-84
2023/01/28 04:48:35;;;;;;;;;;;17.80;45.80;;;;;;5075802;28;20261;-84
2023/01/28 04:51:01;;;;;;;;;;;18.10;45.60;;;;;;5076488;28;19969;-84
2023/01/28 04:53:27;;;;;;;;;;;18.20;45.40;;;;;;5077555;28;19913;-84
2023/01/28 04:55:52;;;;;;;;;;;18.40;45.30;;;;;;5078599;28;19923;-84
2023/01/28 04:58:18;;;;;;;;;;;18.50;45.20;;;;;;5075879;28;20006;-84
2023/01/28 05:00:44;;;;;;;;;;;18.50;45.20;;;;;;5092507;28;19962;-84
2023/01/28 05:03:09;;;;;;;;;;;18.60;45.20;;;;;;5075282;28;19955;-84
2023/01/28 05:05:35;;;;;;;;;;;18.60;45.10;;;;;;5074763;28;20162;-84
2023/01/28 05:08:01;;;;;;;;;;;18.80;45.00;;;;;;5074804;28;19989;-84
2023/01/28 05:10:27;;;;;;;;;;;18.90;44.90;;;;;;5075445;28;19918;-84
2023/01/28 05:12:53;;;;;;;;;;;19.10;44.80;;;;;;5074282;28;19912;-84
2023/01/28 05:15:19;;;;;;;;;;;19.20;44.70;;;;;;5074535;28;19968;-84
2023/01/28 05:17:47;;;;;;;;;;;19.20;44.60;;;;;;5092135;28;19908;-84
2023/01/28 05:20:13;;;;;;;;;;;19.20;44.50;;;;;;5076344;28;19908;-84
2023/01/28 05:22:39;;;;;;;;;;;19.20;44.50;;;;;;5076305;28;20186;-85
2023/01/28 05:25:08;;;;;;;;;;;19.20;44.50;;;;;;5075089;28;19985;-85
2023/01/28 05:27:36;;;;;;;;;;;19.30;44.60;;;;;;5075497;28;19908;-85
2023/01/28 05:30:02;;;;;;;;;;;19.40;44.50;;;;;;5075399;28;20245;-84
2023/01/28 05:32:28;;;;;;;;;;;19.50;44.40;;;;;;5075195;28;19920;-84
2023/01/28 05:34:53;;;;;;;;;;;19.50;44.40;;;;;;5073919;28;19908;-84
2023/01/28 05:37:19;;;;;;;;;;;19.50;44.40;;;;;;5075633;28;20186;-84
2023/01/28 05:39:44;;;;;;;;;;;19.50;44.40;;;;;;5075647;28;19916;-84
2023/01/28 05:42:10;;;;;;;;;;;19.50;44.50;;;;;;5074938;28;19908;-84
2023/01/28 05:44:36;;;;;;;;;;;19.40;44.50;;;;;;5078130;28;19969;-84
2023/01/28 05:47:02;;;;;;;;;;;19.40;44.70;;;;;;5075415;28;19966;-84
2023/01/28 05:49:28;;;;;;;;;;;19.30;44.70;;;;;;5076624;28;19948;-84
2023/01/28 05:51:53;;;;;;;;;;;19.20;44.80;;;;;;5075676;28;19919;-84
2023/01/28 05:54:19;;;;;;;;;;;19.10;44.90;;;;;;5074688;28;20247;-84
2023/01/28 05:56:49;;;;;;;;;;;19.00;45.00;;;;;;5073662;28;19912;-84
2023/01/28 05:59:14;;;;;;;;;;;18.90;45.00;;;;;;5075156;28;19912;-84
2023/01/28 06:01:40;;;;;;;;;;;18.80;45.20;;;;;;5074264;28;19912;-84
2023/01/28 06:04:06;;;;;;;;;;;18.60;45.30;;;;;;5094487;28;19908;-84
2023/01/28 06:06:32;;;;;;;;;;;18.50;45.40;;;;;;5074910;28;19961;-84
2023/01/28 06:09:02;;;;;;;;;;;18.40;45.40;;;;;;5069803;28;19962;-84
2023/01/28 06:11:28;;;;;;;;;;;18.40;45.50;;;;;;5074317;28;19935;-84
2023/01/28 06:13:53;;;;;;;;;;;18.30;45.50;;;;;;5074823;28;19908;-84
2023/01/28 06:16:22;;;;;;;;;;;18.30;45.60;;;;;;5074697;28;19959;-85
2023/01/28 06:18:47;;;;;;;;;;;18.20;45.50;;;;;;5090260;28;20030;-85
2023/01/28 06:21:13;;;;;;;;;;;18.20;45.60;;;;;;5090826;28;19963;-84
2023/01/28 06:23:38;;;;;;;;;;;18.20;45.70;;;;;;5073032;28;20189;-84
2023/01/28 06:26:04;;;;;;;;;;;18.20;46.00;;;;;;5074631;28;19908;-84
2023/01/28 06:28:29;;;;;;;;;;;18.30;45.50;;;;;;5092531;28;19908;-84
2023/01/28 06:30:55;;;;;;;;;;;18.30;45.50;;;;;;5092018;28;19909;-84
2023/01/28 06:33:21;;;;;;;;;;;18.30;45.40;;;;;;5091627;28;19919;-84
2023/01/28 06:35:49;;;;;;;;;;;18.40;45.30;;;;;;5072723;28;19908;-84
2023/01/28 06:38:14;;;;;;;;;;;18.50;45.20;;;;;;5073138;28;20033;-84
2023/01/28 06:40:43;;;;;;;;;;;18.60;45.10;;;;;;5073348;28;20011;-84
2023/01/28 06:43:08;;;;;;;;;;;18.60;45.00;;;;;;5075042;28;19938;-84
2023/01/28 06:45:34;;;;;;;;;;;18.70;44.90;;;;;;5092063;28;19916;-84
2023/01/28 06:48:00;;;;;;;;;;;18.80;44.80;;;;;;5074689;28;20000;-84
2023/01/28 06:50:25;;;;;;;;;;;18.90;44.70;;;;;;5074049;28;19908;-84
2023/01/28 06:52:51;;;;;;;;;;;19.00;44.50;;;;;;5090120;28;19912;-84
2023/01/28 06:55:16;;;;;;;;;;;19.10;44.30;;;;;;5073789;28;19908;-84
2023/01/28 06:57:44;;;;;;;;;;;19.20;44.30;;;;;;5072619;28;19970;-84
2023/01/28 07:00:11;;;;;;;;;;;19.20;44.20;;;;;;5091419;28;20003;-84
2023/01/28 07:02:37;;;;;;;;;;;19.20;44.30;;;;;;5073917;28;19944;-85
2023/01/28 07:05:03;;;;;;;;;;;19.10;44.20;;;;;;5073873;28;20039;-84
2023/01/28 07:07:29;;;;;;;;;;;19.20;44.20;;;;;;5075145;28;20253;-84
2023/01/28 07:09:54;;;;;;;;;;;19.20;44.20;;;;;;5074879;28;19982;-84
2023/01/28 07:12:20;;;;;;;;;;;19.20;44.20;;;;;;5076089;28;20011;-84
2023/01/28 07:14:45;;;;;;;;;;;19.20;44.30;;;;;;5091319;28;20285;-84
2023/01/28 07:17:11;;;;;;;;;;;19.20;44.30;;;;;;5092602;28;19916;-84
2023/01/28 07:19:36;;;;;;;;;;;19.10;44.30;;;;;;5074480;28;19966;-85
2023/01/28 07:22:03;;;;;;;;;;;19.00;44.40;;;;;;5092791;28;19943;-84
2023/01/28 07:24:29;;;;;;;;;;;18.90;44.40;;;;;;5076289;28;19908;-84
2023/01/28 07:26:54;;;;;;;;;;;18.90;44.50;;;;;;5075733;28;20151;-84
2023/01/28 07:29:20;;;;;;;;;;;18.80;44.70;;;;;;5075117;28;19909;-84
2023/01/28 07:31:46;;;;;;;;;;;18.70;44.80;;;;;;5073834;28;19916;-84
2023/01/28 07:34:14;;;;;;;;;;;18.60;44.90;;;;;;5072134;28;19916;-84
2023/01/28 07:36:40;;;;;;;;;;;18.60;45.00;;;;;;5071274;28;20330;-84
2023/01/28 07:39:08;;;;;;;;;;;18.50;45.00;;;;;;5072664;28;20187;-84
2023/01/28 07:41:34;;;;;;;;;;;18.50;45.10;;;;;;5072600;28;19908;-84
2023/01/28 07:44:00;;;;;;;;;;;18.40;45.10;;;;;;5074307;28;19923;-84
2023/01/28 07:46:25;;;;;;;;;;;18.40;45.10;;;;;;5071555;28;19947;-84
2023/01/28 07:48:51;;;;;;;;;;;18.30;45.10;;;;;;5073240;28;19916;-84
2023/01/28 07:51:17;;;;;;;;;;;18.20;45.30;;;;;;5091325;28;19908;-84
2023/01/28 07:53:42;;;;;;;;;;;18.10;45.40;;;;;;5091354;28;19920;-84
2023/01/28 07:56:08;;;;;;;;;;;17.90;45.40;;;;;;5073950;28;20387;-84
2023/01/28 07:58:33;;;;;;;;;;;17.80;45.60;;;;;;5091078;28;19953;-84
2023/01/28 08:01:00;;;;;;;;;;;17.70;45.70;;;;;;5072125;28;20036;-84
2023/01/28 08:03:26;;;;;;;;;;;17.60;45.80;;;;;;5073297;28;20225;-84
2023/01/28 08:05:55;;;;;;;;;;;17.60;45.90;;;;;;5072117;28;20027;-84
2023/01/28 08:08:21;;;;;;;;;;;17.80;45.80;;;;;;5072498;28;19908;-84
2023/01/28 08:10:50;;;;;;;;;;;18.10;45.60;;;;;;5070718;28;19908;-84
2023/01/28 08:13:19;;;;;;;;;;;18.40;45.20;;;;;;5071621;28;19916;-84
2023/01/28 08:15:45;;;;;;;;;;;18.70;44.90;;;;;;5071547;28;20380;-84
2023/01/28 08:18:12;;;;;;;;;;;18.90;44.70;;;;;;5071573;28;20301;-84
2023/01/28 08:20:38;;;;;;;;;;;19.00;44.60;;;;;;5071972;28;19932;-84
2023/01/28 08:23:04;;;;;;;;;;;19.10;44.50;;;;;;5074960;28;19908;-84
2023/01/28 08:25:29;;;;;;;;;;;19.10;44.40;;;;;;5075235;28;19909;-84
2023/01/28 08:27:55;;;;;;;;;;;19.10;44.40;;;;;;5075193;28;20284;-83
2023/01/28 08:30:20;;;;;;;;;;;19.20;44.40;;;;;;5075359;28;19919;-84
2023/01/28 08:32:46;;;;;;;;;;;19.20;44.50;;;;;;5074728;28;19932;-85
2023/01/28 08:35:11;;;;;;;;;;;19.30;44.40;;;;;;5092209;28;20197;-83
2023/01/28 08:37:40;;;;;;;;;;;19.50;44.30;;;;;;5075400;28;19963;-84
2023/01/28 08:40:06;;;;;;;;;;;19.60;44.00;;;;;;5073789;28;19916;-84
2023/01/28 08:42:32;;;;;;;;;;;19.60;44.20;;;;;;5073361;28;19916;-84
2023/01/28 08:44:58;;;;;;;;;;;19.60;44.30;;;;;;5091933;28;19918;-84
2023/01/28 08:47:23;;;;;;;;;;;19.50;44.00;;;;;;5073460;28;20231;-84
2023/01/28 08:49:49;;;;;;;;;;;19.50;44.50;;;;;;5076170;28;19908;-85
2023/01/28 08:52:15;;;;;;;;;;;19.40;44.50;;;;;;5073055;28;19927;-84
2023/01/28 08:54:41;;;;;;;;;;;19.40;44.70;;;;;;5073687;28;19966;-84
2023/01/28 08:57:09;;;;;;;;;;;19.30;44.80;;;;;;5072960;28;20297;-84
2023/01/28 08:59:39;;;;;;;;;;;19.20;44.80;;;;;;5073857;28;20028;-84
2023/01/28 09:02:05;;;;;;;;;;;19.00;44.90;;;;;;5072547;28;19912;-84
2023/01/28 09:04:30;;;;;;;;;;;19.00;45.10;;;;;;5073890;28;19919;-85
2023/01/28 09:07:00;;;;;;;;;;;18.90;45.20;;;;;;5071822;28;20344;-85
2023/01/28 09:09:26;;;;;;;;;;;18.80;45.30;;;;;;5070421;28;19938;-85
2023/01/28 09:11:52;;;;;;;;;;;18.70;45.40;;;;;;5069315;28;20015;-84
2023/01/28 09:14:20;;;;;;;;;;;18.60;45.50;;;;;;5087448;28;19908;-84
2023/01/28 09:16:45;;;;;;;;;;;18.50;45.60;;;;;;5070327;28;20147;-84
2023/01/28 09:19:11;;;;;;;;;;;18.50;45.80;;;;;;5070082;28;19915;-84
2023/01/28 09:21:40;;;;;;;;;;;18.40;45.80;;;;;;5089451;28;19912;-84
2023/01/28 09:24:09;;;;;;;;;;;18.40;46.00;;;;;;5071192;28;20015;-85
2023/01/28 09:26:53;;;;;;;;;;;18.30;46.00;;;;;;5071171;28;19921;-84
2023/01/28 09:29:19;;;;;;;;;;;18.30;46.10;;;;;;5070905;28;20170;-84
2023/01/28 09:31:45;;;;;;;;;;;18.40;46.10;;;;;;5071321;28;20313;-84
2023/01/28 09:34:10;;;;;;;;;;;18.40;46.00;;;;;;5070976;28;20349;-84
2023/01/28 09:36:36;;;;;;;;;;;18.50;45.90;;;;;;5089503;28;19908;-84
2023/01/28 09:39:02;;;;;;;;;;;18.60;45.80;;;;;;5069045;28;20026;-84
2023/01/28 09:41:32;;;;;;;;;;;18.80;45.70;;;;;;5069266;28;20147;-84
2023/01/28 09:44:02;;;;;;;;;;;18.80;45.60;;;;;;5086706;28;19919;-84
2023/01/28 09:46:31;;;;;;;;;;;18.90;45.50;;;;;;5068615;28;19908;-84
2023/01/28 09:49:00;;;;;;;;;;;19.00;45.50;;;;;;5068810;28;19907;-84
2023/01/28 09:51:30;;;;;;;;;;;19.00;45.30;;;;;;5085637;28;19908;-83
2023/01/28 09:53:58;;;;;;;;;;;19.10;45.20;;;;;;5088668;28;19912;-84
2023/01/28 09:56:33;;;;;;;;;;;19.10;45.10;;;;;;5071916;28;19970;-85
2023/01/28 09:59:22;;;;;;;;;;;19.20;45.20;;;;;;5073088;28;19909;-85
2023/01/28 10:02:16;;;;;;;;;;;19.20;45.20;;;;;;5073414;28;19908;-85
2023/01/28 10:05:04;;;;;;;;;;;19.20;45.20;;;;;;5072481;28;19930;-85
2023/01/28 10:07:32;;;;;;;;;;;19.20;45.30;;;;;;5072150;28;20241;-84
2023/01/28 10:10:01;;;;;;;;;;;19.20;45.30;;;;;;5071565;28;20106;-85
2023/01/28 10:12:30;;;;;;;;;;;19.20;45.30;;;;;;5071335;28;19957;-85
2023/01/28 10:15:17;;;;;;;;;;;19.20;45.40;;;;;;5071827;28;20746;-85
2023/01/28 10:17:44;;;;;;;;;;;19.10;45.40;;;;;;5071204;28;19922;-85
2023/01/28 10:20:18;;;;;;;;;;;19.10;45.40;;;;;;5071131;28;20441;-84
2023/01/28 10:22:43;;;;;;;;;;;19.10;45.50;;;;;;5070107;28;19920;-84
2023/01/28 10:25:23;;;;;;;;;;;19.00;45.60;;;;;;5069669;28;19997;-85
2023/01/28 10:27:49;;;;;;;;;;;19.00;45.60;;;;;;5067798;28;19908;-85
2023/01/28 10:30:19;;;;;;;;;;;19.00;45.60;;;;;;5068197;28;19915;-84
2023/01/28 10:32:52;;;;;;;;;;;19.00;45.60;;;;;;5069459;28;19922;-84
2023/01/28 10:35:19;;;;;;;;;;;18.90;45.70;;;;;;5071318;28;20224;-85
2023/01/28 10:37:48;;;;;;;;;;;18.90;45.70;;;;;;5069947;28;19920;-86
2023/01/28 10:40:20;;;;;;;;;;;18.90;45.70;;;;;;5072967;28;19918;-85
2023/01/28 10:42:48;;;;;;;;;;;18.90;45.80;;;;;;5089634;28;19939;-85
2023/01/28 10:45:17;;;;;;;;;;;18.90;46.30;;;;;;5071653;28;20336;-85
2023/01/28 10:47:44;;;;;;;;;;;18.80;45.80;;;;;;5071090;28;19908;-85
2023/01/28 10:50:14;;;;;;;;;;;18.80;45.90;;;;;;5070350;28;20050;-85
2023/01/28 10:52:51;;;;;;;;;;;18.80;46.00;;;;;;5069639;28;19912;-85
2023/01/28 10:55:17;;;;;;;;;;;18.70;46.00;;;;;;5068805;28;20312;-85
2023/01/28 10:57:43;;;;;;;;;;;18.80;46.00;;;;;;5084467;28;19908;-85
2023/01/28 11:00:20;;;;;;;;;;;18.80;45.90;;;;;;5068294;28;20198;-85
2023/01/28 11:02:47;;;;;;;;;;;18.80;45.90;;;;;;5067882;28;19995;-85
2023/01/28 11:05:21;;;;;;;;;;;18.80;45.80;;;;;;5068874;28;20134;-85
2023/01/28 11:07:48;;;;;;;;;;;18.80;46.20;;;;;;5069328;28;20168;-85
2023/01/28 11:10:25;;;;;;;;;;;18.80;45.80;;;;;;5069144;28;20132;-85
2023/01/28 11:12:55;;;;;;;;;;;18.90;45.70;;;;;;5067580;28;20011;-84
2023/01/28 11:15:21;;;;;;;;;;;18.90;45.60;;;;;;5068639;28;19908;-83
2023/01/28 11:17:50;;;;;;;;;;;19.00;45.60;;;;;;5068300;28;19919;-83
2023/01/28 11:20:24;;;;;;;;;;;19.00;45.50;;;;;;5072622;28;19923;-86
2023/01/28 11:22:50;;;;;;;;;;;19.00;45.40;;;;;;5087896;28;19908;-85
2023/01/28 11:25:25;;;;;;;;;;;19.00;45.40;;;;;;5088664;28;20446;-85
2023/01/28 11:27:52;;;;;;;;;;;19.10;45.80;;;;;;5082906;28;19909;-85
2023/01/28 11:30:22;;;;;;;;;;;19.10;45.30;;;;;;5068159;28;20011;-86
2023/01/28 11:32:59;;;;;;;;;;;19.10;45.20;;;;;;5076399;28;19983;-86
2023/01/28 11:35:27;;;;;;;;;;;19.20;45.20;;;;;;5054990;28;19951;-85
2023/01/28 11:37:53;;;;;;;;;;;19.20;45.00;;;;;;5088293;28;19959;-86
2023/01/28 11:40:21;;;;;;;;;;;19.10;45.00;;;;;;5072998;28;19962;-85
2023/01/28 11:42:48;;;;;;;;;;;19.10;45.00;;;;;;5088440;28;19912;-86
2023/01/28 11:45:18;;;;;;;;;;;19.10;45.00;;;;;;5053653;28;20206;-86
2023/01/28 11:48:09;;;;;;;;;;;19.00;44.90;;;;;;5054348;28;20205;-86
2023/01/28 11:50:38;;;;;;;;;;;19.00;45.00;;;;;;5054283;28;19908;-86
2023/01/28 11:53:13;;;;;;;;;;;19.00;45.10;;;;;;5053455;28;19922;-86
2023/01/28 11:55:59;;;;;;;;;;;19.00;45.00;;;;;;5054544;28;19908;-86
2023/01/28 11:58:40;;;;;;;;;;;19.00;45.10;;;;;;5056988;28;19908;-85
2023/01/28 12:01:11;;;;;;;;;;;18.90;45.20;;;;;;5056800;28;19908;-87
2023/01/28 12:03:36;;;;;;;;;;;18.70;45.40;;;;;;5057491;28;19916;-87
2023/01/28 12:06:05;;;;;;;;;;;18.60;45.70;;;;;;5057891;28;19997;-86
2023/01/28 12:08:45;;;;;;;;;;;18.50;45.80;;;;;;5059401;28;20452;-87
2023/01/28 12:12:10;;;;;;;;;;;18.30;46.00;;;;;;5058979;28;19908;-87
2023/01/28 12:14:20;;;;;;;;;;;18.20;46.20;;;;;;5073644;28;19920;-87
2023/01/28 12:17:00;;;;;;;;;;;18.00;46.40;;;;;;5056956;28;19920;-87
2023/01/28 12:19:42;;;;;;;;;;;18.10;46.40;;;;;;5057656;28;20076;-87
2023/01/28 12:22:08;;;;;;;;;;;18.30;46.20;;;;;;5091700;28;19916;-87
2023/01/28 12:24:44;;;;;;;;;;;18.50;46.10;;;;;;5055967;28;20167;-87
2023/01/28 12:27:22;;;;;;;;;;;18.60;46.00;;;;;;5055414;28;19908;-87
2023/01/28 12:29:57;;;;;;;;;;;18.80;45.80;;;;;;5055147;28;19924;-86
2023/01/28 12:32:59;;;;;;;;;;;19.00;45.80;;;;;;5054683;28;20085;-86
2023/01/28 12:35:53;;;;;;;;;;;19.20;45.50;;;;;;5008816;28;20003;-85
2023/01/28 12:38:23;;;;;;;;;;;19.40;45.30;;;;;;5072969;28;19999;-85
2023/01/28 12:41:08;;;;;;;;;;;19.50;45.20;;;;;;5076816;28;19912;-86
2023/01/28 12:43:34;;;;;;;;;;;19.60;45.10;;;;;;5094241;28;20003;-86
2023/01/28 12:46:08;;;;;;;;;;;19.60;45.10;;;;;;5077123;28;19998;-86
2023/01/28 12:48:40;;;;;;;;;;;19.60;45.10;;;;;;5110976;28;19943;-86
2023/01/28 12:51:09;;;;;;;;;;;19.50;45.10;;;;;;5094632;28;19920;-86
2023/01/28 12:53:54;;;;;;;;;;;19.50;45.20;;;;;;5077558;28;20018;-87
2023/01/28 12:56:52;;;;;;;;;;;;;;;;;;;;;
2023/01/28 12:59:33;;;;;;;;;;;19.50;45.30;;;;;;5093980;28;20258;-87
2023/01/28 13:02:11;;;;;;;;;;;19.40;45.30;;;;;;5075950;28;20197;-87
2023/01/28 13:04:58;;;;;;;;;;;19.40;45.40;;;;;;5077033;28;20285;-86
2023/01/28 13:07:26;;;;;;;;;;;19.30;45.50;;;;;;5094678;28;20232;-86
2023/01/28 13:10:04;;;;;;;;;;;19.20;45.40;;;;;;5111833;28;20322;-86
2023/01/28 13:12:31;;;;;;;;;;;19.20;45.50;;;;;;5095429;28;19912;-85
2023/01/28 13:15:00;;;;;;;;;;;19.10;45.70;;;;;;5111259;28;19908;-85
2023/01/28 13:17:27;;;;;;;;;;;19.00;45.70;;;;;;5111010;28;19931;-86
2023/01/28 13:19:53;;;;;;;;;;;19.00;45.90;;;;;;5110986;28;20167;-86
2023/01/28 13:22:25;;;;;;;;;;;18.90;45.80;;;;;;5109047;28;19919;-86
2023/01/28 13:24:53;;;;;;;;;;;18.90;45.90;;;;;;5076449;28;19919;-85
2023/01/28 13:27:24;;;;;;;;;;;18.80;45.90;;;;;;5110633;28;20442;-85
2023/01/28 13:30:06;;;;;;;;;;;18.70;46.00;;;;;;5111686;28;19919;-86
2023/01/28 13:32:33;;;;;;;;;;;18.60;46.10;;;;;;5075270;28;19975;-85
2023/01/28 13:35:01;;;;;;;;;;;18.50;46.10;;;;;;5112145;28;19908;-86
2023/01/28 13:37:27;;;;;;;;;;;18.50;46.20;;;;;;5112373;28;19939;-85
2023/01/28 13:39:58;;;;;;;;;;;18.50;46.20;;;;;;5111870;28;20273;-86
2023/01/28 13:42:28;;;;;;;;;;;18.50;46.10;;;;;;5094306;28;19916;-86
2023/01/28 13:45:15;;;;;;;;;;;18.60;46.10;;;;;;5078024;28;20227;-86
2023/01/28 13:47:52;;;;;;;;;;;18.60;46.00;;;;;;5078980;28;19963;-86
2023/01/28 13:50:23;;;;;;;;;;;18.70;46.00;;;;;;5076741;28;20360;-86
2023/01/28 13:53:01;;;;;;;;;;;18.80;46.00;;;;;;5075896;28;20010;-86
2023/01/28 13:55:30;;;;;;;;;;;18.80;45.80;;;;;;5110529;28;19922;-86
2023/01/28 13:58:08;;;;;;;;;;;18.90;45.70;;;;;;5075238;28;19908;-86
2023/01/28 14:00:40;;;;;;;;;;;19.00;46.10;;;;;;5109598;28;20477;-86
2023/01/28 14:03:09;;;;;;;;;;;19.10;45.60;;;;;;5106856;28;19908;-86
2023/01/28 14:05:35;;;;;;;;;;;19.20;45.50;;;;;;5092758;28;19916;-87
2023/01/28 14:08:17;;;;;;;;;;;19.30;45.40;;;;;;5094543;28;19919;-86
2023/01/28 14:10:58;;;;;;;;;;;19.30;45.30;;;;;;5077245;28;20027;-86
2023/01/28 14:13:24;;;;;;;;;;;19.40;45.20;;;;;;5076412;28;19959;-86
2023/01/28 14:15:51;;;;;;;;;;;19.40;45.20;;;;;;5094197;28;19936;-86
2023/01/28 14:18:19;;;;;;;;;;;19.40;45.30;;;;;;5096871;28;20206;-86
2023/01/28 14:20:45;;;;;;;;;;;19.40;45.30;;;;;;5110652;28;19934;-86
2023/01/28 14:23:16;;;;;;;;;;;19.30;45.20;;;;;;5110461;28;19908;-86
2023/01/28 14:25:41;;;;;;;;;;;19.30;45.30;;;;;;5075841;28;19908;-86
2023/01/28 14:28:09;;;;;;;;;;;19.30;45.30;;;;;;5092568;28;19908;-87
2023/01/28 14:30:44;;;;;;;;;;;19.20;45.40;;;;;;5075067;28;19919;-86
2023/01/28 14:33:10;;;;;;;;;;;19.20;45.50;;;;;;5074543;28;20384;-86
2023/01/28 14:35:46;;;;;;;;;;;19.10;45.50;;;;;;5075523;28;19927;-86
2023/01/28 14:38:14;;;;;;;;;;;19.00;45.40;;;;;;5075823;28;19923;-85
2023/01/28 14:40:40;;;;;;;;;;;18.90;45.70;;;;;;5075760;28;19977;-86
2023/01/28 14:43:07;;;;;;;;;;;18.80;45.70;;;;;;5075688;28;20193;-86
2023/01/28 14:45:48;;;;;;;;;;;18.80;45.80;;;;;;5092575;28;19983;-85
2023/01/28 14:48:16;;;;;;;;;;;18.70;45.80;;;;;;5109110;28;20003;-85
2023/01/28 14:51:01;;;;;;;;;;;18.60;46.00;;;;;;5110340;28;19969;-85
2023/01/28 14:53:30;;;;;;;;;;;18.50;46.10;;;;;;5076217;28;20034;-85
2023/01/28 14:56:08;;;;;;;;;;;18.40;46.20;;;;;;5111403;28;20357;-86
2023/01/28 14:58:57;;;;;;;;;;;18.30;46.30;;;;;;5111080;28;19999;-86
2023/01/28 15:01:24;;;;;;;;;;;18.20;46.40;;;;;;5066131;28;19919;-85