Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 07:14:01;;;;;;;58.55;8.05;;;10.70;99.90;;;;;;5550112;23;20338;-82
2021/01/28 07:16:38;;;;;;;59.67;7.10;;;9.60;99.90;;;;;;5148202;23;20045;-80
2021/01/28 07:19:13;;;;;;;57.55;6.43;;;10.70;99.90;;;;;;4921931;29;20093;-81
2021/01/28 07:26:55;;;;;;;57.78;7.13;;;10.70;99.90;;;;;;5341478;23;20068;-79
2021/01/28 07:29:37;;;;;;;55.35;7.13;;;10.70;99.90;;;;;;4921300;29;20036;-79
2021/01/28 07:32:08;;;;;;;70.18;7.53;;;10.60;99.90;;;;;;4922066;29;20020;-82
2021/01/28 07:37:22;;;;;;;83.28;9.48;;;10.60;99.90;;;;;;4902119;29;20069;-83
2021/01/28 07:39:48;;;;;;;69.20;7.82;;;10.60;99.90;;;;;;4895675;29;20014;-80
2021/01/28 07:42:28;;;;;;;81.75;7.90;;;10.60;99.90;;;;;;5093858;23;20463;-77
2021/01/28 07:47:48;;;;;;;68.88;7.68;;;10.50;99.90;;;;;;5332916;23;20048;-80
2021/01/28 07:50:36;;;;;;;68.53;10.32;;;10.20;99.90;;;;;;4999441;23;20048;-79
2021/01/28 07:55:44;;;;;;;57.45;6.95;;;10.60;99.90;;;;;;4812995;27;20052;-79
2021/01/28 07:58:31;;;;;;;73.80;7.68;;;10.50;99.90;;;;;;4911090;29;20028;-80
2021/01/28 08:01:05;;;;;;;64.35;8.20;;;10.60;99.90;;;;;;4915874;29;20017;-83
2021/01/28 08:03:36;;;;;;;73.88;7.25;;;10.60;99.90;;;;;;4917961;23;20052;-83
2021/01/28 08:06:12;;;;;;;59.88;8.60;;;10.40;99.90;;;;;;4922935;29;20126;-82
2021/01/28 08:37:15;;;;;;;82.65;10.30;;;10.50;99.90;;;;;;4905182;29;20041;-84
2021/01/28 08:47:31;;;;;;;84.05;10.20;;;10.50;99.90;;;;;;5327644;23;20284;-85
2021/01/28 13:42:10;;;;;;;19.60;4.30;;;11.00;99.90;;;;;;4903773;29;20077;-83
2021/01/28 13:55:21;;;;;;;19.27;3.13;;;11.10;99.90;;;;;;5033557;23;20048;-82
2021/01/28 14:00:23;;;;;;;10.15;2.10;;;11.20;99.90;;;;;;4976953;23;19937;-83
2021/01/28 14:02:51;;;;;;;19.75;3.03;;;11.10;99.90;;;;;;5081708;23;20049;-82
2021/01/28 14:05:19;;;;;;;21.08;4.13;;;11.30;99.90;;;;;;4923538;29;20032;-83
2021/01/28 14:07:49;;;;;;;40.22;4.78;;;11.20;99.90;;;;;;4903086;29;20025;-83
2021/01/28 14:10:22;;;;;;;38.78;4.75;;;11.30;99.90;;;;;;4919781;29;20017;-84
2021/01/28 14:15:18;;;;;;;53.35;6.10;;;11.50;99.90;;;;;;4883153;29;20078;-82
2021/01/28 14:17:45;;;;;;;50.95;6.78;;;11.40;99.90;;;;;;4884253;29;20040;-83
2021/01/28 14:20:11;;;;;;;53.55;6.28;;;11.30;99.90;;;;;;4884405;29;20029;-82
2021/01/28 14:22:37;;;;;;;64.85;7.65;;;11.90;99.90;;;;;;5016521;23;20061;-82
2021/01/28 14:25:04;;;;;;;;;;;11.50;99.90;;;;;;4882750;29;20082;-83
2021/01/28 14:27:32;;;;;;;40.05;6.20;;;11.50;99.90;;;;;;4972918;23;19914;-83
2021/01/28 14:29:58;;;;;;;53.03;6.75;;;11.50;99.90;;;;;;5117690;23;20048;-82
2021/01/28 14:32:23;;;;;;;;;;;11.70;99.90;;;;;;4927827;29;20070;-83
2021/01/28 14:34:49;;;;;;;58.80;6.80;;;11.40;99.60;;;;;;4903455;29;19907;-82
2021/01/28 14:37:16;;;;;;;65.60;7.45;;;11.60;99.70;;;;;;4901387;29;20017;-84
2021/01/28 16:22:13;;;;;;;48.85;6.80;;;11.10;99.20;;;;;;5452793;23;20023;-80
2021/01/28 18:39:18;;;;;;;26.05;4.75;;;11.20;99.90;;;;;;3382023;23;20078;-81
2021/01/28 18:41:45;;;;;;;33.67;6.13;;;11.10;99.90;;;;;;4903414;29;20025;-79
2021/01/28 18:44:11;;;;;;;30.17;5.30;;;11.20;99.90;;;;;;4887196;29;20047;-78
2021/01/28 18:46:36;;;;;;;;;;;11.20;99.90;;;;;;4903529;29;20013;-82
2021/01/28 18:49:03;;;;;;;22.90;4.53;;;11.20;99.90;;;;;;4891404;29;19920;-79
2021/01/28 18:51:28;;;;;;;20.52;4.20;;;11.30;99.70;;;;;;4952633;23;20585;-75
2021/01/28 18:59:05;;;;;;;45.20;7.85;;;11.30;99.70;;;;;;5116127;23;20056;-77
2021/01/28 19:01:31;;;;;;;;;;;11.30;99.80;;;;;;4893469;29;20136;-77
2021/01/28 19:03:56;;;;;;;30.75;8.07;;;11.40;99.40;;;;;;4878007;29;19908;-77
2021/01/28 19:06:23;;;;;;;;;;;11.40;99.50;;;;;;4885787;29;20022;-75
2021/01/28 19:08:51;;;;;;;18.70;5.38;;;11.40;99.60;;;;;;4881706;29;19907;-77
2021/01/28 19:11:20;;;;;;;28.40;6.03;;;11.30;99.70;;;;;;4884306;29;20033;-77
2021/01/28 19:13:48;;;;;;;16.77;6.35;;;11.40;99.70;;;;;;4894114;29;20039;-77
2021/01/28 19:16:15;;;;;;;24.40;6.78;;;11.30;99.70;;;;;;4887262;29;20035;-75
2021/01/28 19:18:42;;;;;;;19.77;6.05;;;11.30;99.70;;;;;;4883499;29;20115;-77
2021/01/28 19:21:13;;;;;;;22.92;6.25;;;11.30;99.60;;;;;;4893226;29;20046;-77
2021/01/28 19:23:40;;;;;;;34.67;7.90;;;11.30;99.20;;;;;;4884194;29;20425;-78
2021/01/28 19:26:08;;;;;;;23.35;7.38;;;11.30;99.40;;;;;;4887499;29;20037;-77
2021/01/28 19:28:35;;;;;;;21.80;5.95;;;11.30;99.50;;;;;;4876068;29;20029;-76
2021/01/28 19:31:02;;;;;;;25.30;5.70;;;11.30;99.40;;;;;;4882820;29;20029;-76
2021/01/28 19:33:32;;;;;;;21.67;6.22;;;11.30;99.50;;;;;;4868186;29;20021;-76
2021/01/28 19:35:59;;;;;;;22.25;5.72;;;11.20;99.70;;;;;;4872885;29;20108;-77
2021/01/28 19:38:29;;;;;;;30.58;7.40;;;11.20;99.90;;;;;;4885739;29;20037;-76
2021/01/28 19:40:57;;;;;;;24.65;5.45;;;11.20;99.90;;;;;;4873389;29;20514;-76
2021/01/28 19:43:29;;;;;;;21.40;5.28;;;11.20;99.90;;;;;;4874385;29;20116;-75
2021/01/28 19:45:57;;;;;;;15.13;5.95;;;11.10;99.90;;;;;;4872100;29;20166;-76
2021/01/28 19:48:23;;;;;;;23.55;5.65;;;11.10;99.90;;;;;;4888680;29;20039;-76
2021/01/28 19:50:51;;;;;;;;;;;11.10;99.90;;;;;;4885883;29;20052;-76
2021/01/28 19:53:19;;;;;;;30.60;7.75;;;11.10;99.90;;;;;;4887837;29;19908;-77
2021/01/28 19:55:48;;;;;;;10.07;4.50;;;11.10;99.90;;;;;;4874562;29;20037;-76
2021/01/28 19:58:17;;;;;;;17.95;5.28;;;11.10;99.90;;;;;;4877921;29;20033;-76
2021/01/28 20:00:45;;;;;;;15.15;4.80;;;11.10;99.90;;;;;;4876923;29;20060;-76
2021/01/28 20:03:13;;;;;;;15.30;4.72;;;11.10;99.90;;;;;;4877304;29;20068;-77
2021/01/28 20:05:41;;;;;;;49.92;15.23;;;11.10;99.90;;;;;;4886951;29;20545;-78
2021/01/28 20:08:09;;;;;;;18.63;4.70;;;11.20;99.90;;;;;;4875140;29;20077;-77
2021/01/28 20:10:38;;;;;;;11.82;4.32;;;11.20;99.90;;;;;;4879874;29;20021;-77
2021/01/28 20:13:07;;;;;;;12.75;4.72;;;11.20;99.90;;;;;;4880560;29;20038;-78
2021/01/28 20:15:35;;;;;;;10.02;3.70;;;11.20;99.90;;;;;;4881988;29;20022;-77
2021/01/28 20:18:02;;;;;;;11.52;4.15;;;11.20;99.90;;;;;;4888896;29;20069;-76
2021/01/28 20:20:30;;;;;;;8.60;3.45;;;11.20;99.90;;;;;;5205774;23;20056;-80
2021/01/28 20:22:57;;;;;;;14.25;6.80;;;11.10;99.90;;;;;;5100134;23;20052;-81
2021/01/28 20:25:30;;;;;;;11.77;3.78;;;11.00;99.90;;;;;;4905980;29;20098;-82
2021/01/28 20:27:58;;;;;;;7.60;2.92;;;11.20;99.90;;;;;;4894104;29;20112;-79
2021/01/28 20:30:26;;;;;;;9.93;2.78;;;11.10;99.90;;;;;;4893765;29;20035;-80
2021/01/28 20:32:53;;;;;;;11.70;3.20;;;11.20;99.90;;;;;;4920644;23;20012;-76
2021/01/28 20:40:35;;;;;;;9.48;2.83;;;11.10;99.90;;;;;;5304035;23;20040;-81
2021/01/28 20:43:09;;;;;;;6.18;2.28;;;11.10;99.90;;;;;;4909611;29;20178;-75
2021/01/28 20:45:38;;;;;;;4.40;2.40;;;11.10;99.90;;;;;;4902204;29;20029;-74
2021/01/28 20:48:06;;;;;;;4.63;2.08;;;11.10;99.90;;;;;;4930564;29;20032;-83
2021/01/28 20:50:34;;;;;;;9.02;2.45;;;11.10;99.90;;;;;;5083338;23;20053;-77
2021/01/28 20:55:43;;;;;;;14.30;4.60;;;11.00;99.90;;;;;;5877159;23;20151;-76
2021/01/28 20:58:10;;;;;;;5.78;2.15;;;11.00;99.90;;;;;;4904602;29;20025;-72
2021/01/28 21:00:37;;;;;;;7.15;2.30;;;11.00;99.90;;;;;;4904572;29;20074;-72
2021/01/28 21:19:18;;;;;;;6.07;2.20;;;11.00;99.90;;;;;;4894556;29;20037;-80
2021/01/28 21:29:30;;;;;;;4.97;2.00;;;10.90;99.90;;;;;;5058813;23;20044;-79
2021/01/28 21:31:57;;;;;;;;;;;10.80;99.90;;;;;;4917572;29;20044;-82
2021/01/28 21:34:23;;;;;;;9.33;2.30;;;11.00;99.90;;;;;;5302100;23;19975;-77
2021/01/28 21:36:49;;;;;;;;;;;10.90;99.90;;;;;;5087253;23;20007;-75
2021/01/28 21:39:15;;;;;;;7.88;1.90;;;10.90;99.90;;;;;;5485908;23;19922;-78
2021/01/28 21:44:16;;;;;;;3.33;1.63;;;10.80;99.90;;;;;;5429884;23;20064;-82
2021/01/28 21:46:42;;;;;;;;;;;10.90;99.90;;;;;;5087663;23;20069;-78
2021/01/28 21:49:08;;;;;;;8.50;2.60;;;10.80;99.90;;;;;;4921540;29;19936;-81
2021/01/28 21:51:34;;;;;;;9.10;2.80;;;10.90;99.90;;;;;;5812194;23;20850;-80
2021/01/28 21:56:35;;;;;;;15.52;3.35;;;11.00;99.90;;;;;;4937638;23;20067;-79
2021/01/28 21:59:00;;;;;;;;;;;11.00;99.90;;;;;;4916828;29;20048;-79
2021/01/28 22:01:26;;;;;;;11.40;2.55;;;11.00;99.90;;;;;;4919390;29;19919;-79
2021/01/28 22:03:52;;;;;;;11.98;2.58;;;11.10;99.90;;;;;;4896513;29;20028;-79
2021/01/28 22:06:18;;;;;;;;;;;11.00;99.90;;;;;;4904146;29;20029;-80
2021/01/28 22:08:44;;;;;;;12.90;2.30;;;11.10;99.90;;;;;;4917733;29;19911;-80
2021/01/28 22:11:09;;;;;;;15.23;1.95;;;11.00;99.90;;;;;;4929622;29;20049;-81
2021/01/28 22:13:35;;;;;;;25.30;3.10;;;11.00;99.90;;;;;;4903559;29;20364;-74
2021/01/28 22:16:01;;;;;;;25.80;3.85;;;11.00;99.90;;;;;;4892748;29;20084;-75
2021/01/28 22:57:17;;;;;;;79.72;9.50;;;10.60;99.90;;;;;;5797714;23;20209;-87
2021/01/28 22:59:42;;;;;;;80.15;8.60;;;10.60;99.90;;;;;;4896442;29;20036;-87
2021/01/28 23:02:08;;;;;;;113.13;9.60;;;10.50;99.90;;;;;;4889461;29;20033;-87
2021/01/28 23:04:34;;;;;;;92.63;9.32;;;10.50;99.90;;;;;;4880309;29;20033;-87
2021/01/28 23:07:00;;;;;;;104.80;9.60;;;10.50;99.90;;;;;;4867529;29;20073;-88
2021/01/28 23:09:26;;;;;;;102.88;10.85;;;10.50;99.90;;;;;;4876845;29;20032;-87
2021/01/28 23:11:52;;;;;;;111.93;10.63;;;10.40;99.90;;;;;;4878877;29;20037;-89
2021/01/28 23:14:17;;;;;;;88.55;9.65;;;10.50;99.90;;;;;;4875976;29;20028;-89
2021/01/28 23:16:45;;;;;;;99.63;12.98;;;10.50;99.90;;;;;;4867842;29;20052;-88
2021/01/28 23:19:10;;;;;;;95.45;9.95;;;10.40;99.90;;;;;;4897165;29;20532;-88
2021/01/28 23:21:36;;;;;;;;;;;10.50;99.90;;;;;;4891842;29;20037;-89
2021/01/28 23:24:02;;;;;;;91.97;10.15;;;10.50;99.90;;;;;;4878420;29;19908;-88
2021/01/28 23:26:28;;;;;;;98.55;11.57;;;10.40;99.90;;;;;;4878178;29;20021;-88
2021/01/28 23:28:54;;;;;;;;;;;10.40;99.90;;;;;;4876689;29;20095;-87
2021/01/28 23:31:20;;;;;;;117.13;11.40;;;10.40;99.90;;;;;;4890821;29;19919;-87
2021/01/28 23:33:45;;;;;;;117.68;12.57;;;10.40;99.90;;;;;;4879118;29;20029;-87
2021/01/28 23:36:11;;;;;;;93.88;10.68;;;10.30;99.90;;;;;;4878523;29;20029;-89
2021/01/28 23:38:37;;;;;;;104.60;12.38;;;10.30;99.90;;;;;;4877027;29;20553;-88
2021/01/28 23:41:03;;;;;;;84.57;9.77;;;10.20;99.90;;;;;;4885839;29;20037;-89
2021/01/28 23:43:29;;;;;;;79.70;8.52;;;10.20;99.80;;;;;;4881017;29;20040;-88
2021/01/28 23:45:56;;;;;;;85.68;10.25;;;10.20;99.90;;;;;;4888196;29;20033;-88
2021/01/28 23:48:24;;;;;;;116.90;9.77;;;10.10;99.90;;;;;;4879075;29;20029;-88
2021/01/28 23:50:50;;;;;;;86.22;9.40;;;10.20;99.90;;;;;;4874767;29;20391;-89
2021/01/28 23:53:16;;;;;;;99.28;9.55;;;10.10;99.90;;;;;;4874260;29;20077;-90
2021/01/28 23:55:42;;;;;;;111.38;13.48;;;10.10;99.90;;;;;;4881847;29;20037;-89
2021/01/28 23:58:08;;;;;;;119.25;18.75;;;10.20;99.90;;;;;;4864621;29;20048;-89
