Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:08;;;;;;;;;;;6.80;87.60;;;;;;5074942;28;19908;-85
2021/04/05 00:02:34;;;;;;;;;;;6.80;87.60;;;;;;5075329;28;19904;-85
2021/04/05 00:04:59;;;;;;;;;;;6.80;88.00;;;;;;5057722;28;20042;-85
2021/04/05 00:07:25;;;;;;;;;;;6.80;87.70;;;;;;5075318;28;19904;-86
2021/04/05 00:09:50;;;;;;;;;;;6.80;87.50;;;;;;5056696;28;19904;-86
2021/04/05 00:12:16;;;;;;;;;;;6.80;87.90;;;;;;5057328;28;19904;-86
2021/04/05 00:14:42;;;;;;;;;;;6.90;88.10;;;;;;5057249;28;20527;-85
2021/04/05 00:17:08;;;;;;;;;;;6.80;87.80;;;;;;5074836;28;19998;-87
2021/04/05 00:19:34;;;;;;;;;;;6.90;87.80;;;;;;5056578;28;19914;-86
2021/04/05 00:22:00;;;;;;;;;;;6.90;87.70;;;;;;5057809;28;19911;-86
2021/04/05 00:24:26;;;;;;;;;;;6.80;87.80;;;;;;5074907;28;19983;-87
2021/04/05 00:26:51;;;;;;;;;;;6.70;87.80;;;;;;5056939;28;19950;-86
2021/04/05 00:29:17;;;;;;;;;;;6.80;88.10;;;;;;5074401;28;20011;-85
2021/04/05 00:31:42;;;;;;;;;;;6.80;88.10;;;;;;5074533;28;19905;-85
2021/04/05 00:34:08;;;;;;;;;;;6.80;88.00;;;;;;5056831;28;19922;-86
2021/04/05 00:36:33;;;;;;;;;;;6.70;88.20;;;;;;5056903;28;19919;-85
2021/04/05 00:38:59;;;;;;;;;;;6.80;88.10;;;;;;5074205;28;20365;-85
2021/04/05 00:41:25;;;;;;;;;;;6.70;88.30;;;;;;5057057;28;19911;-86
2021/04/05 00:43:51;;;;;;;;;;;6.70;88.30;;;;;;5074671;28;19946;-86
2021/04/05 00:46:20;;;;;;;;;;;6.70;88.50;;;;;;5074533;28;19919;-85
2021/04/05 00:48:46;;;;;;;;;;;6.70;88.70;;;;;;5056570;28;19958;-86
2021/04/05 00:51:13;;;;;;;;;;;6.80;88.50;;;;;;5056052;28;19908;-86
2021/04/05 00:53:40;;;;;;;;;;;6.70;88.60;;;;;;5074435;28;19926;-86
2021/04/05 00:56:06;;;;;;;;;;;6.70;88.80;;;;;;5074500;28;19911;-85
2021/04/05 00:58:32;;;;;;;;;;;6.60;88.90;;;;;;5056394;28;19991;-85
2021/04/05 01:01:01;;;;;;;;;;;6.70;89.00;;;;;;5073749;28;19908;-86
2021/04/05 01:03:27;;;;;;;;;;;6.70;88.80;;;;;;5074207;28;20321;-86
2021/04/05 01:05:54;;;;;;;;;;;6.70;88.70;;;;;;5074073;28;20519;-85
2021/04/05 01:08:21;;;;;;;;;;;6.80;88.90;;;;;;5056267;28;20426;-85
2021/04/05 01:10:46;;;;;;;;;;;6.80;89.50;;;;;;5055599;28;19935;-85
2021/04/05 01:13:13;;;;;;;;;;;6.80;88.90;;;;;;5073998;28;19904;-86
2021/04/05 01:15:38;;;;;;;;;;;6.80;88.90;;;;;;5055949;28;20348;-86
2021/04/05 01:18:05;;;;;;;;;;;6.80;89.00;;;;;;5055970;28;19911;-86
2021/04/05 01:20:30;;;;;;;;;;;6.80;89.00;;;;;;5055486;28;19939;-85
2021/04/05 01:22:56;;;;;;;;;;;6.80;89.20;;;;;;5055861;28;20345;-86
2021/04/05 01:25:22;;;;;;;;;;;6.80;89.30;;;;;;5073678;28;20372;-86
2021/04/05 01:27:48;;;;;;;;;;;6.80;89.70;;;;;;5054948;28;19909;-86
2021/04/05 01:30:27;;;;;;;;;;;6.80;89.70;;;;;;5055995;28;19920;-85
2021/04/05 01:33:03;;;;;;;;;;;6.70;89.90;;;;;;5056219;28;19904;-86
2021/04/05 01:38:01;;;;;;;;;;;6.70;90.00;;;;;;5053508;28;19920;-85
2021/04/05 01:40:26;;;;;;;;;;;6.70;90.10;;;;;;5054419;28;20379;-85
2021/04/05 01:42:52;;;;;;;;;;;6.70;90.10;;;;;;5054551;28;19940;-85
2021/04/05 01:45:18;;;;;;;;;;;6.80;90.10;;;;;;5036852;28;19959;-85
2021/04/05 01:47:43;;;;;;;;;;;6.80;90.10;;;;;;5055348;28;19904;-84
2021/04/05 01:50:09;;;;;;;;;;;6.80;90.20;;;;;;5074210;28;19904;-84
2021/04/05 01:52:38;;;;;;;;;;;6.80;90.20;;;;;;5074839;28;20008;-85
2021/04/05 01:55:05;;;;;;;;;;;6.80;90.20;;;;;;5074838;28;20418;-84
2021/04/05 01:57:31;;;;;;;;;;;6.70;90.20;;;;;;5074428;28;20002;-85
2021/04/05 01:59:57;;;;;;;;;;;6.80;90.20;;;;;;5074027;28;19958;-85
2021/04/05 02:02:22;;;;;;;;;;;6.80;90.30;;;;;;5074481;28;19904;-85
2021/04/05 02:04:48;;;;;;;;;;;6.80;90.30;;;;;;5056381;28;19987;-84
2021/04/05 02:07:14;;;;;;;;;;;6.80;90.20;;;;;;5056332;28;19904;-85
2021/04/05 02:09:39;;;;;;;;;;;6.80;90.10;;;;;;5073900;28;19912;-85
2021/04/05 02:12:05;;;;;;;;;;;6.90;90.10;;;;;;5056186;28;19988;-85
2021/04/05 02:14:32;;;;;;;;;;;6.90;90.00;;;;;;5056196;28;19909;-85
2021/04/05 02:16:57;;;;;;;;;;;6.90;90.10;;;;;;5073829;28;20003;-85
2021/04/05 02:19:23;;;;;;;;;;;6.80;90.00;;;;;;5055637;28;19952;-84
2021/04/05 02:21:48;;;;;;;;;;;6.80;90.00;;;;;;5074070;28;19930;-84
2021/04/05 02:24:14;;;;;;;;;;;6.80;90.00;;;;;;5072540;28;19954;-85
2021/04/05 02:26:40;;;;;;;;;;;6.80;90.00;;;;;;5055875;28;19908;-84
2021/04/05 02:29:05;;;;;;;;;;;6.80;90.10;;;;;;5073601;28;19934;-85
2021/04/05 02:31:32;;;;;;;;;;;6.70;90.10;;;;;;5055350;28;20000;-85
2021/04/05 02:33:58;;;;;;;;;;;6.70;90.10;;;;;;5055135;28;19908;-85
2021/04/05 02:36:25;;;;;;;;;;;6.80;90.10;;;;;;5072959;28;19919;-84
2021/04/05 02:38:51;;;;;;;;;;;6.80;90.00;;;;;;5054604;28;19919;-84
2021/04/05 02:41:17;;;;;;;;;;;6.80;90.00;;;;;;5054782;28;19904;-84
2021/04/05 02:43:43;;;;;;;;;;;6.80;90.00;;;;;;5055051;28;19911;-84
2021/04/05 02:46:16;;;;;;;;;;;6.80;90.20;;;;;;5054691;28;20349;-84
2021/04/05 02:48:49;;;;;;;;;;;6.80;90.10;;;;;;5054777;28;19904;-84
2021/04/05 02:51:15;;;;;;;;;;;6.80;90.10;;;;;;5054402;28;19909;-84
2021/04/05 02:53:42;;;;;;;;;;;6.80;90.10;;;;;;5054568;28;20249;-84
2021/04/05 02:56:08;;;;;;;;;;;6.80;90.20;;;;;;5054611;28;19904;-84
2021/04/05 02:58:35;;;;;;;;;;;6.80;90.20;;;;;;5072554;28;19904;-84
2021/04/05 03:01:01;;;;;;;;;;;6.80;90.20;;;;;;5071140;28;19919;-85
2021/04/05 03:03:26;;;;;;;;;;;6.80;90.30;;;;;;5053254;28;20002;-84
2021/04/05 03:05:52;;;;;;;;;;;6.80;90.40;;;;;;5054142;28;19950;-84
2021/04/05 03:08:17;;;;;;;;;;;6.80;90.40;;;;;;5055857;28;19904;-84
2021/04/05 03:10:43;;;;;;;;;;;6.80;90.50;;;;;;5073114;28;19912;-85
2021/04/05 03:13:09;;;;;;;;;;;6.70;90.50;;;;;;5073723;28;19943;-85
2021/04/05 03:15:36;;;;;;;;;;;6.70;90.60;;;;;;5055745;28;19916;-85
2021/04/05 03:18:03;;;;;;;;;;;6.80;90.60;;;;;;5055540;28;19904;-85
2021/04/05 03:20:31;;;;;;;;;;;6.70;90.80;;;;;;5072990;28;19911;-85
2021/04/05 03:22:56;;;;;;;;;;;6.80;90.70;;;;;;5073711;28;20007;-85
2021/04/05 03:25:23;;;;;;;;;;;6.70;90.70;;;;;;5055630;28;20005;-84
2021/04/05 03:27:49;;;;;;;;;;;6.80;90.70;;;;;;5055043;28;19904;-84
2021/04/05 03:30:16;;;;;;;;;;;6.80;90.70;;;;;;5054887;28;20368;-85
2021/04/05 03:32:42;;;;;;;;;;;6.80;90.70;;;;;;5072202;28;19915;-85
2021/04/05 03:35:10;;;;;;;;;;;6.80;90.70;;;;;;5055662;28;20378;-85
2021/04/05 03:37:37;;;;;;;;;;;6.80;90.80;;;;;;5055246;28;19916;-85
2021/04/05 03:40:05;;;;;;;;;;;6.80;90.80;;;;;;5055303;28;19987;-85
2021/04/05 03:42:30;;;;;;;;;;;6.90;90.80;;;;;;5055763;28;19904;-85
2021/04/05 03:45:05;;;;;;;;;;;6.80;90.80;;;;;;5073958;28;19908;-84
2021/04/05 03:47:39;;;;;;;;;;;6.80;90.90;;;;;;5055701;28;19967;-85
2021/04/05 03:50:04;;;;;;;;;;;6.90;90.90;;;;;;5055642;28;19912;-85
2021/04/05 03:52:34;;;;;;;;;;;6.90;90.90;;;;;;5059109;28;19905;-85
2021/04/05 03:55:02;;;;;;;;;;;6.90;91.10;;;;;;5059513;28;19966;-85
2021/04/05 03:57:31;;;;;;;;;;;6.90;91.10;;;;;;5059119;28;20407;-85
2021/04/05 03:59:57;;;;;;;;;;;6.80;91.20;;;;;;5059048;28;20406;-85
2021/04/05 04:02:27;;;;;;;;;;;6.80;91.20;;;;;;5076963;28;19904;-85
2021/04/05 04:05:01;;;;;;;;;;;6.90;91.20;;;;;;5077437;28;19904;-85
2021/04/05 04:07:35;;;;;;;;;;;6.80;91.30;;;;;;5059039;28;20481;-85
2021/04/05 04:10:02;;;;;;;;;;;6.90;91.30;;;;;;5075312;28;19909;-85
2021/04/05 04:12:30;;;;;;;;;;;6.80;91.40;;;;;;5058750;28;19914;-85
2021/04/05 04:14:56;;;;;;;;;;;6.80;91.50;;;;;;5058831;28;19912;-84
2021/04/05 04:17:23;;;;;;;;;;;6.80;91.60;;;;;;5058680;28;19954;-85
2021/04/05 04:19:48;;;;;;;;;;;6.80;91.60;;;;;;5058565;28;19908;-85
2021/04/05 04:22:14;;;;;;;;;;;6.90;91.60;;;;;;5076898;28;19905;-85
2021/04/05 04:24:40;;;;;;;;;;;6.80;91.90;;;;;;5058406;28;19958;-84
2021/04/05 04:27:06;;;;;;;;;;;6.80;91.90;;;;;;5058456;28;20085;-85
2021/04/05 04:29:31;;;;;;;;;;;6.70;92.10;;;;;;5076289;28;19915;-85
2021/04/05 04:31:57;;;;;;;;;;;6.70;92.20;;;;;;5058405;28;19904;-85
2021/04/05 04:34:23;;;;;;;;;;;6.70;92.20;;;;;;5058608;28;19908;-85
2021/04/05 04:36:49;;;;;;;;;;;6.70;92.30;;;;;;5058308;28;20284;-85
2021/04/05 04:39:15;;;;;;;;;;;6.60;92.30;;;;;;5057754;28;19908;-85
2021/04/05 04:41:42;;;;;;;;;;;6.70;92.40;;;;;;5076463;28;20037;-84
2021/04/05 04:44:08;;;;;;;;;;;6.70;92.50;;;;;;5076337;28;19904;-85
2021/04/05 04:46:33;;;;;;;;;;;6.70;92.50;;;;;;5058361;28;19999;-85
2021/04/05 04:49:03;;;;;;;;;;;6.70;92.60;;;;;;5074685;28;20391;-85
2021/04/05 04:51:29;;;;;;;;;;;6.60;92.60;;;;;;5058313;28;19953;-85
2021/04/05 04:53:56;;;;;;;;;;;6.70;92.70;;;;;;5076609;28;19912;-85
2021/04/05 04:56:21;;;;;;;;;;;6.60;92.70;;;;;;5058193;28;19958;-85
2021/04/05 04:58:48;;;;;;;;;;;6.60;92.80;;;;;;5058036;28;19944;-85
2021/04/05 05:01:15;;;;;;;;;;;6.60;92.80;;;;;;5058148;28;19946;-85
2021/04/05 05:03:43;;;;;;;;;;;6.50;92.90;;;;;;5075677;28;19930;-85
2021/04/05 05:06:08;;;;;;;;;;;6.70;92.90;;;;;;5058074;28;20267;-84
2021/04/05 05:08:34;;;;;;;;;;;6.60;92.90;;;;;;5076231;28;19991;-85
2021/04/05 05:11:00;;;;;;;;;;;6.70;93.00;;;;;;5075646;28;19904;-85
2021/04/05 05:13:26;;;;;;;;;;;6.60;93.10;;;;;;5076519;28;19931;-85
2021/04/05 05:15:51;;;;;;;;;;;6.60;93.10;;;;;;5058235;28;20424;-85
2021/04/05 05:18:17;;;;;;;;;;;6.60;93.30;;;;;;5075076;28;19908;-85
2021/04/05 05:20:42;;;;;;;;;;;6.60;93.30;;;;;;5075679;28;19912;-84
2021/04/05 05:23:08;;;;;;;;;;;6.60;93.40;;;;;;5058086;28;19950;-84
2021/04/05 05:25:34;;;;;;;;;;;6.60;93.40;;;;;;5057367;28;19904;-85
2021/04/05 05:28:09;;;;;;;;;;;6.60;93.30;;;;;;5075564;28;19911;-85
2021/04/05 05:30:35;;;;;;;;;;;6.70;93.30;;;;;;5057283;28;19908;-85
2021/04/05 05:33:03;;;;;;;;;;;6.70;93.40;;;;;;5057502;28;19905;-85
2021/04/05 05:35:28;;;;;;;;;;;6.70;93.30;;;;;;5076074;28;20253;-85
2021/04/05 05:37:58;;;;;;;;;;;6.60;93.40;;;;;;5075905;28;20011;-85
2021/04/05 05:40:24;;;;;;;;;;;6.70;93.50;;;;;;5056960;28;19918;-85
2021/04/05 05:43:09;;;;;;;;;;;6.70;93.40;;;;;;5057795;28;20019;-85
2021/04/05 05:45:40;;;;;;;;;;;6.70;93.50;;;;;;5057645;28;19905;-85
2021/04/05 05:48:11;;;;;;;;;;;6.70;93.60;;;;;;5075810;28;20276;-85
2021/04/05 05:50:45;;;;;;;;;;;6.70;93.60;;;;;;5075578;28;19904;-84
2021/04/05 05:53:28;;;;;;;;;;;6.70;93.70;;;;;;5076125;28;19912;-85
2021/04/05 05:56:12;;;;;;;;;;;6.70;93.80;;;;;;5075515;28;19978;-85
2021/04/05 05:58:46;;;;;;;;;;;6.70;93.90;;;;;;5075913;28;19904;-85
2021/04/05 06:01:21;;;;;;;;;;;6.70;93.90;;;;;;5057017;28;19904;-85
2021/04/05 06:04:05;;;;;;;;;;;6.70;93.90;;;;;;5076037;28;19905;-85
2021/04/05 06:06:38;;;;;;;;;;;6.80;93.90;;;;;;5057739;28;19931;-84
2021/04/05 06:09:07;;;;;;;;;;;6.70;94.10;;;;;;5056513;28;19995;-85
2021/04/05 06:11:41;;;;;;;;;;;6.70;94.20;;;;;;5057374;28;20315;-85
2021/04/05 06:14:42;;;;;;;;;;;6.70;94.30;;;;;;5057213;28;19971;-85
2021/04/05 06:17:40;;;;;;;;;;;6.80;94.30;;;;;;4994043;28;19906;-85
2021/04/05 06:20:21;;;;;;;;;;;6.80;94.30;;;;;;5042287;28;19908;-85
2021/04/05 06:23:06;;;;;;;;;;;6.80;94.40;;;;;;5058557;28;20320;-85
2021/04/05 06:25:50;;;;;;;;;;;6.80;94.40;;;;;;5060655;28;19953;-83
2021/04/05 06:28:22;;;;;;;;;;;6.80;94.50;;;;;;5078735;28;19958;-82
2021/04/05 06:30:50;;;;;;;;;;;6.80;94.60;;;;;;5079202;28;19904;-82
2021/04/05 06:33:36;;;;;;;;;;;6.80;94.60;;;;;;5079298;28;20297;-82
2021/04/05 06:36:22;;;;;;;;;;;6.80;94.80;;;;;;5079239;28;19970;-82
2021/04/05 06:38:51;;;;;;;;;;;6.80;95.00;;;;;;5062095;28;20277;-83
2021/04/05 06:41:36;;;;;;;;;;;6.90;95.50;;;;;;5078811;28;19930;-82
2021/04/05 06:44:20;;;;;;;;;;;6.90;95.60;;;;;;5062072;28;19912;-83
2021/04/05 06:46:52;;;;;;;;;;;6.80;95.70;;;;;;5061998;28;20041;-83
2021/04/05 06:49:36;;;;;;;;;;;6.80;95.90;;;;;;5080538;28;19912;-83
2021/04/05 06:52:10;;;;;;;;;;;6.80;96.00;;;;;;5062648;28;19912;-83
2021/04/05 06:54:55;;;;;;;;;;;6.90;95.90;;;;;;5062750;28;19912;-83
2021/04/05 06:57:22;;;;;;;;;;;6.80;95.90;;;;;;5063416;28;20376;-82
2021/04/05 07:00:01;;;;;;;;;;;6.80;96.00;;;;;;5081383;28;19987;-83
2021/04/05 07:02:39;;;;;;;;;;;6.80;96.20;;;;;;5063029;28;20357;-82
2021/04/05 07:05:24;;;;;;;;;;;6.80;96.30;;;;;;5064082;28;19908;-83
2021/04/05 07:07:59;;;;;;;;;;;6.80;96.40;;;;;;5064750;28;19911;-83
2021/04/05 07:10:26;;;;;;;;;;;6.80;96.40;;;;;;5081980;28;19912;-83
2021/04/05 07:13:06;;;;;;;;;;;6.80;96.50;;;;;;5081706;28;19930;-83
2021/04/05 07:15:31;;;;;;;;;;;6.80;96.70;;;;;;5063989;28;20275;-82
2021/04/05 07:18:06;;;;;;;;;;;6.80;96.50;;;;;;5062476;28;19986;-83
2021/04/05 07:20:32;;;;;;;;;;;6.80;96.50;;;;;;5062283;28;20311;-82
2021/04/05 07:23:03;;;;;;;;;;;6.90;96.70;;;;;;5080953;28;19904;-83
2021/04/05 07:25:36;;;;;;;;;;;6.80;96.90;;;;;;5057852;28;20345;-83
2021/04/05 07:28:02;;;;;;;;;;;6.80;97.50;;;;;;5058339;28;19904;-82
2021/04/05 07:30:32;;;;;;;;;;;6.70;98.00;;;;;;5076031;28;20250;-83
2021/04/05 07:33:03;;;;;;;;;;;6.60;98.20;;;;;;5058689;28;19904;-83
2021/04/05 07:35:48;;;;;;;;;;;6.50;97.70;;;;;;5058234;28;19909;-82
2021/04/05 07:38:22;;;;;;;;;;;6.40;98.00;;;;;;5063392;28;19919;-82
2021/04/05 07:40:57;;;;;;;;;;;6.30;97.40;;;;;;5061174;28;19904;-82
2021/04/05 07:43:41;;;;;;;;;;;6.10;97.50;;;;;;5063176;28;19905;-82
2021/04/05 07:46:22;;;;;;;;;;;5.90;97.50;;;;;;5083515;28;19951;-83
2021/04/05 07:48:58;;;;;;;;;;;5.90;97.80;;;;;;5065751;28;19911;-83
2021/04/05 07:51:42;;;;;;;;;;;5.70;97.80;;;;;;5081784;28;19904;-83
2021/04/05 07:54:08;;;;;;;;;;;5.70;98.20;;;;;;5087665;28;19915;-82
2021/04/05 07:56:57;;;;;;;;;;;5.80;96.90;;;;;;5070263;28;19904;-83
2021/04/05 07:59:33;;;;;;;;;;;5.70;97.30;;;;;;5066710;28;19950;-83
2021/04/05 08:01:58;;;;;;;;;;;5.60;97.20;;;;;;5071365;28;20475;-82
2021/04/05 08:04:33;;;;;;;;;;;5.60;97.90;;;;;;5071553;28;19904;-83
2021/04/05 08:07:04;;;;;;;;;;;5.50;97.30;;;;;;5070043;28;19927;-83
2021/04/05 08:09:34;;;;;;;;;;;5.60;97.80;;;;;;5089896;28;19979;-83
2021/04/05 08:12:22;;;;;;;;;;;5.60;97.60;;;;;;5089165;28;19904;-82
2021/04/05 08:14:51;;;;;;;;;;;5.70;97.60;;;;;;5070630;28;19908;-83
2021/04/05 08:17:23;;;;;;;;;;;5.70;97.20;;;;;;5069715;28;19908;-82
2021/04/05 08:20:02;;;;;;;;;;;5.60;96.90;;;;;;5064702;28;19911;-85
2021/04/05 08:22:34;;;;;;;;;;;5.60;97.00;;;;;;5060686;28;19916;-85
2021/04/05 08:25:02;;;;;;;;;;;5.50;96.50;;;;;;5078338;28;19904;-84
2021/04/05 08:27:33;;;;;;;;;;;5.60;96.60;;;;;;5060576;28;19911;-85
2021/04/05 08:30:04;;;;;;;;;;;5.60;96.80;;;;;;5078111;28;19905;-85
2021/04/05 08:32:45;;;;;;;;;;;5.60;96.30;;;;;;5061414;28;19905;-84
2021/04/05 08:35:14;;;;;;;;;;;5.60;96.40;;;;;;5061364;28;19947;-85
2021/04/05 08:37:58;;;;;;;;;;;5.60;96.10;;;;;;5060126;28;19920;-84
2021/04/05 08:40:32;;;;;;;;;;;5.60;96.20;;;;;;5060251;28;19904;-85
2021/04/05 08:43:11;;;;;;;;;;;5.60;96.50;;;;;;5078512;28;19940;-85
2021/04/05 08:45:44;;;;;;;;;;;5.70;96.60;;;;;;5060742;28;19908;-85
2021/04/05 08:48:12;;;;;;;;;;;5.40;96.60;;;;;;5060608;28;19932;-85
2021/04/05 08:50:39;;;;;;;;;;;4.80;95.40;;;;;;5066609;28;19904;-83
2021/04/05 08:53:05;;;;;;;;;;;4.70;96.20;;;;;;5063223;28;19904;-83
2021/04/05 08:55:31;;;;;;;;;;;4.70;96.00;;;;;;5063194;28;19957;-82
2021/04/05 08:57:57;;;;;;;;;;;4.50;96.00;;;;;;5081478;28;20353;-83
2021/04/05 09:00:23;;;;;;;;;;;4.60;97.00;;;;;;5061332;28;19973;-84
2021/04/05 09:02:53;;;;;;;;;;;4.50;96.60;;;;;;5063657;28;19908;-83
2021/04/05 09:05:23;;;;;;;;;;;4.50;97.10;;;;;;5060807;28;19908;-84
2021/04/05 09:08:05;;;;;;;;;;;4.50;97.10;;;;;;5060298;28;19904;-82
2021/04/05 09:10:41;;;;;;;;;;;4.50;96.80;;;;;;5061448;28;19904;-84
2021/04/05 09:13:09;;;;;;;;;;;4.50;97.30;;;;;;5069596;28;19942;-85
2021/04/05 09:15:53;;;;;;;;;;;4.40;96.00;;;;;;5070085;28;19915;-85
2021/04/05 09:18:19;;;;;;;;;;;4.30;96.70;;;;;;5070047;28;19908;-85
2021/04/05 09:20:44;;;;;;;;;;;4.30;96.20;;;;;;5068298;28;19912;-82
2021/04/05 09:23:13;;;;;;;;;;;4.30;96.10;;;;;;5078154;28;20062;-84
2021/04/05 09:26:17;;;;;;;;;;;4.40;95.90;;;;;;5060332;28;19987;-83
2021/04/05 09:29:01;;;;;;;;;;;4.40;95.50;;;;;;4981575;28;20399;-84
2021/04/05 09:31:38;;;;;;;;;;;4.20;95.80;;;;;;4998949;28;19910;-85
2021/04/05 09:34:23;;;;;;;;;;;3.90;96.20;;;;;;5036324;28;19908;-84
2021/04/05 09:36:55;;;;;;;;;;;3.70;96.10;;;;;;5070763;28;19966;-83
2021/04/05 09:39:39;;;;;;;;;;;3.70;95.70;;;;;;5072780;28;19910;-83
2021/04/05 09:42:24;;;;;;;;;;;3.80;95.70;;;;;;5066670;28;19904;-84
2021/04/05 09:44:56;;;;;;;;;;;3.90;95.30;;;;;;5064863;28;20353;-84
2021/04/05 09:47:27;;;;;;;;;;;3.90;95.60;;;;;;5086150;28;19904;-84
2021/04/05 09:50:06;;;;;;;;;;;4.10;95.70;;;;;;5093870;28;19971;-82
2021/04/05 09:52:51;;;;;;;;;;;4.20;95.30;;;;;;5076636;28;19976;-82
2021/04/05 09:55:20;;;;;;;;;;;4.30;94.40;;;;;;5066360;28;19916;-82
2021/04/05 09:57:45;;;;;;;;;;;4.30;94.60;;;;;;5065014;28;19926;-82
2021/04/05 10:00:13;;;;;;;;;;;4.30;94.10;;;;;;5061812;28;20002;-83
2021/04/05 10:02:58;;;;;;;;;;;4.50;94.40;;;;;;5057856;28;19911;-83
2021/04/05 10:05:24;;;;;;;;;;;4.40;93.10;;;;;;5056840;28;20316;-83
2021/04/05 10:07:51;;;;;;;;;;;4.70;94.20;;;;;;5057076;28;19940;-83
2021/04/05 10:10:18;;;;;;;;;;;4.60;92.90;;;;;;5074593;28;19958;-83
2021/04/05 10:12:46;;;;;;;;;;;4.70;92.90;;;;;;5081361;28;20364;-82
2021/04/05 10:15:13;;;;;;;;;;;4.60;92.20;;;;;;5065833;28;19904;-83
2021/04/05 10:17:42;;;;;;;;;;;4.70;92.60;;;;;;5067338;28;19934;-82
2021/04/05 10:20:08;;;;;;;;;;;4.80;91.40;;;;;;5064707;28;19904;-82
2021/04/05 10:22:46;;;;;;;;;;;4.80;91.60;;;;;;5064879;28;20277;-82
2021/04/05 10:25:13;;;;;;;;;;;4.80;90.10;;;;;;5066047;28;19931;-83
2021/04/05 10:27:39;;;;;;;;;;;4.80;91.20;;;;;;5056648;28;19915;-84
2021/04/05 10:30:08;;;;;;;;;;;4.90;90.30;;;;;;5055538;28;19958;-84
2021/04/05 10:32:33;;;;;;;;;;;4.80;86.10;;;;;;5077254;28;19951;-83
2021/04/05 10:35:01;;;;;;;;;;;4.90;87.70;;;;;;5083262;28;19905;-82
2021/04/05 10:37:33;;;;;;;;;;;4.80;86.10;;;;;;5063562;28;19924;-84
2021/04/05 10:40:00;;;;;;;;;;;4.40;91.30;;;;;;5057274;28;19992;-85
2021/04/05 10:42:27;;;;;;;;;;;4.20;93.10;;;;;;5056909;28;19913;-84
2021/04/05 10:45:08;;;;;;;;;;;3.50;93.90;;;;;;5062111;28;19908;-82
2021/04/05 10:48:00;;;;;;;;;;;3.40;95.40;;;;;;5064478;28;19912;-85
2021/04/05 10:50:27;;;;;;;;;;;3.40;94.90;;;;;;5053220;28;19908;-83
2021/04/05 10:52:53;;;;;;;;;;;3.30;94.90;;;;;;5057098;28;19905;-84
2021/04/05 10:55:20;;;;;;;;;;;3.40;95.40;;;;;;5057424;28;19999;-83
2021/04/05 10:57:51;;;;;;;;;;;3.50;95.40;;;;;;5061129;28;19908;-83
2021/04/05 11:00:18;;;;;;;;;;;3.20;94.20;;;;;;5062368;28;19908;-83
2021/04/05 11:02:49;;;;;;;;;;;3.40;94.30;;;;;;5064353;28;19911;-82
2021/04/05 11:05:19;;;;;;;;;;;3.50;92.70;;;;;;5063020;28;19988;-84
2021/04/05 11:07:46;;;;;;;;;;;3.70;92.70;;;;;;5061375;28;19954;-83
2021/04/05 11:10:22;;;;;;;;;;;3.80;90.20;;;;;;5063714;28;19904;-82
2021/04/05 11:12:57;;;;;;;;;;;3.80;88.40;;;;;;5083514;28;19904;-82
2021/04/05 11:15:24;;;;;;;;;;;3.80;88.00;;;;;;5066710;28;19950;-82
2021/04/05 11:17:52;;;;;;;;;;;3.80;84.40;;;;;;5066515;28;19905;-82
2021/04/05 11:20:19;;;;;;;;;;;3.90;85.50;;;;;;5065782;28;19911;-83
2021/04/05 11:22:45;;;;;;;;;;;4.00;86.40;;;;;;5065971;28;19909;-82
2021/04/05 11:25:18;;;;;;;;;;;3.70;83.80;;;;;;5064862;28;19908;-82
2021/04/05 11:27:49;;;;;;;;;;;3.90;85.50;;;;;;5065668;28;19904;-82
2021/04/05 11:30:23;;;;;;;;;;;4.00;86.20;;;;;;5081621;28;19904;-82
2021/04/05 11:32:50;;;;;;;;;;;3.90;86.10;;;;;;5065301;28;19904;-83
2021/04/05 11:35:16;;;;;;;;;;;3.90;85.40;;;;;;5080264;28;19912;-82
2021/04/05 11:37:42;;;;;;;;;;;4.10;86.00;;;;;;5063759;28;20357;-82
2021/04/05 11:40:12;;;;;;;;;;;4.20;87.10;;;;;;5065156;28;19904;-83
2021/04/05 11:42:42;;;;;;;;;;;4.20;86.20;;;;;;5064686;28;19927;-83
2021/04/05 11:45:08;;;;;;;;;;;4.20;86.40;;;;;;5080176;28;19931;-83
2021/04/05 11:47:35;;;;;;;;;;;4.20;86.50;;;;;;5063074;28;19905;-82
2021/04/05 11:50:09;;;;;;;;;;;4.20;86.90;;;;;;5063427;28;19944;-82
2021/04/05 11:52:41;;;;;;;;;;;4.20;86.80;;;;;;5080859;28;19904;-83
2021/04/05 11:55:07;;;;;;;;;;;4.10;87.60;;;;;;5062456;28;19913;-82
2021/04/05 11:57:33;;;;;;;;;;;4.10;90.60;;;;;;5080201;28;19908;-83
2021/04/05 12:00:01;;;;;;;;;;;3.80;87.30;;;;;;5079096;28;20352;-83
2021/04/05 12:02:29;;;;;;;;;;;3.50;87.00;;;;;;5061366;28;19908;-85
2021/04/05 12:04:59;;;;;;;;;;;3.50;87.40;;;;;;5058430;28;20476;-85
2021/04/05 12:07:25;;;;;;;;;;;3.50;85.30;;;;;;5058060;28;19904;-85
2021/04/05 12:09:58;;;;;;;;;;;3.70;85.10;;;;;;5075975;28;19904;-85
2021/04/05 12:12:28;;;;;;;;;;;3.70;85.00;;;;;;5057118;28;19938;-85
2021/04/05 12:14:55;;;;;;;;;;;3.80;83.20;;;;;;5075994;28;19943;-85
2021/04/05 12:17:21;;;;;;;;;;;4.10;85.10;;;;;;5078327;28;19904;-83
2021/04/05 12:19:48;;;;;;;;;;;4.20;83.30;;;;;;5059722;28;19904;-83
2021/04/05 12:22:14;;;;;;;;;;;4.30;82.30;;;;;;5060865;28;19980;-83
2021/04/05 12:24:40;;;;;;;;;;;4.20;75.70;;;;;;5059448;28;19956;-83
2021/04/05 12:27:10;;;;;;;;;;;4.00;72.10;;;;;;5059127;28;20360;-83
2021/04/05 12:29:36;;;;;;;;;;;3.60;78.40;;;;;;5059093;28;19908;-83
2021/04/05 12:32:03;;;;;;;;;;;3.20;80.70;;;;;;5059177;28;19910;-83
2021/04/05 12:34:30;;;;;;;;;;;3.10;82.80;;;;;;5058169;28;19905;-83
2021/04/05 12:36:57;;;;;;;;;;;2.90;82.50;;;;;;5058765;28;19963;-83
2021/04/05 12:39:27;;;;;;;;;;;2.90;83.80;;;;;;5076749;28;19904;-83
2021/04/05 12:41:53;;;;;;;;;;;3.10;85.00;;;;;;5061730;28;19947;-83
2021/04/05 12:44:26;;;;;;;;;;;3.30;84.90;;;;;;5060965;28;19908;-83
2021/04/05 12:46:53;;;;;;;;;;;3.40;84.30;;;;;;5064233;28;20310;-83
2021/04/05 12:49:24;;;;;;;;;;;3.10;80.20;;;;;;5066417;28;19950;-83
2021/04/05 12:52:01;;;;;;;;;;;3.10;76.80;;;;;;5087785;28;19975;-83
2021/04/05 12:54:28;;;;;;;;;;;3.20;75.60;;;;;;5071197;28;19936;-83
2021/04/05 12:56:55;;;;;;;;;;;3.40;70.40;;;;;;5087044;28;19911;-83
2021/04/05 12:59:25;;;;;;;;;;;3.50;73.00;;;;;;5065063;28;20621;-83
2021/04/05 13:02:17;;;;;;;;;;;3.40;75.60;;;;;;5066063;28;19912;-83
2021/04/05 13:04:56;;;;;;;;;;;3.30;80.20;;;;;;5062679;28;20277;-83
2021/04/05 13:07:28;;;;;;;;;;;3.20;83.40;;;;;;5065965;28;19904;-83
2021/04/05 13:09:55;;;;;;;;;;;3.30;82.70;;;;;;5066067;28;20254;-83
2021/04/05 13:12:40;;;;;;;;;;;3.20;82.00;;;;;;5084890;28;19924;-83
2021/04/05 13:15:28;;;;;;;;;;;3.20;80.20;;;;;;5065831;28;19979;-83
2021/04/05 13:17:54;;;;;;;;;;;3.40;78.40;;;;;;5066250;28;19911;-83
2021/04/05 13:20:21;;;;;;;;;;;3.40;77.60;;;;;;5065269;28;19904;-83
2021/04/05 13:22:58;;;;;;;;;;;3.50;77.10;;;;;;5085103;28;19905;-83
2021/04/05 13:25:29;;;;;;;;;;;3.70;73.00;;;;;;5084004;28;19909;-83
2021/04/05 13:27:57;;;;;;;;;;;3.90;73.80;;;;;;5067706;28;19910;-83
2021/04/05 13:30:29;;;;;;;;;;;4.00;74.00;;;;;;5064739;28;20377;-83
2021/04/05 13:32:55;;;;;;;;;;;4.20;72.90;;;;;;5065298;28;19912;-83
2021/04/05 13:35:21;;;;;;;;;;;4.20;70.90;;;;;;5083950;28;19905;-83
2021/04/05 13:37:48;;;;;;;;;;;4.30;71.70;;;;;;5076036;23;20295;-83
2021/04/05 13:40:20;;;;;;;;;;;4.30;70.40;;;;;;5068248;28;19904;-84
2021/04/05 13:42:46;;;;;;;;;;;4.30;69.70;;;;;;5067840;28;19912;-84
2021/04/05 13:45:14;;;;;;;;;;;4.30;71.10;;;;;;5067156;28;19913;-83
2021/04/05 13:48:02;;;;;;;;;;;4.30;70.50;;;;;;5048108;28;19909;-83
2021/04/05 13:50:29;;;;;;;;;;;4.50;71.50;;;;;;5047735;28;19905;-84
2021/04/05 13:52:57;;;;;;;;;;;4.50;72.40;;;;;;5048962;28;19959;-84
2021/04/05 13:55:27;;;;;;;;;;;4.50;77.20;;;;;;5049212;28;19912;-83
2021/04/05 13:57:55;;;;;;;;;;;4.30;79.60;;;;;;5048197;28;19905;-84
2021/04/05 14:00:23;;;;;;;;;;;4.40;79.80;;;;;;5048405;28;19905;-84
2021/04/05 14:02:51;;;;;;;;;;;4.30;76.10;;;;;;5049687;28;20003;-84
2021/04/05 14:05:18;;;;;;;;;;;4.00;81.50;;;;;;5048495;28;19988;-83
2021/04/05 14:07:44;;;;;;;;;;;3.40;85.50;;;;;;5048657;28;19905;-83
2021/04/05 14:10:10;;;;;;;;;;;2.80;90.90;;;;;;5049310;28;19912;-84
2021/04/05 14:12:37;;;;;;;;;;;2.80;93.30;;;;;;5049370;28;20397;-83
2021/04/05 14:15:06;;;;;;;;;;;2.80;94.00;;;;;;5049571;28;19905;-83
2021/04/05 14:17:33;;;;;;;;;;;3.00;94.40;;;;;;5049062;28;19951;-83
2021/04/05 14:20:01;;;;;;;;;;;3.00;93.10;;;;;;5045751;28;19909;-83
2021/04/05 14:22:37;;;;;;;;;;;3.20;93.70;;;;;;5045641;28;19921;-84
2021/04/05 14:25:15;;;;;;;;;;;3.40;90.80;;;;;;5046875;28;19948;-84
2021/04/05 14:27:44;;;;;;;;;;;3.60;89.00;;;;;;5048242;28;19915;-83
2021/04/05 14:30:11;;;;;;;;;;;3.80;87.70;;;;;;5044388;28;19911;-83
2021/04/05 14:32:56;;;;;;;;;;;4.00;85.10;;;;;;5044771;28;19905;-83
2021/04/05 14:35:30;;;;;;;;;;;4.00;81.00;;;;;;5044798;28;19905;-83
2021/04/05 14:38:02;;;;;;;;;;;4.10;80.30;;;;;;5044458;28;19983;-83
2021/04/05 14:40:30;;;;;;;;;;;4.20;77.50;;;;;;5045891;28;19976;-83
2021/04/05 14:43:22;;;;;;;;;;;4.40;78.70;;;;;;5045288;28;19954;-83
2021/04/05 14:45:50;;;;;;;;;;;4.60;75.60;;;;;;5026360;28;19920;-83
2021/04/05 14:48:21;;;;;;;;;;;5.00;73.10;;;;;;5045438;28;20379;-83
2021/04/05 14:50:48;;;;;;;;;;;5.30;70.50;;;;;;5046860;28;19904;-83