Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:57;;;;;;;4.63;4.32;;;12.10;99.90;;;;;;5040741;28;20275;-75
2022/09/26 00:04:26;;;;;;;4.07;3.75;;;12.20;99.90;;;;;;5039279;28;20177;-76
2022/09/26 00:06:55;;;;;;;4.30;4.05;;;12.30;99.90;;;;;;5042280;28;20180;-75
2022/09/26 00:09:22;;;;;;;4.13;3.83;;;12.30;99.90;;;;;;5045757;28;20194;-75
2022/09/26 00:11:48;;;;;;;4.18;3.88;;;12.30;99.90;;;;;;5034854;28;20220;-75
2022/09/26 00:14:17;;;;;;;3.70;3.50;;;12.30;99.90;;;;;;5032317;28;20580;-75
2022/09/26 00:16:44;;;;;;;3.58;3.38;;;12.40;99.90;;;;;;5040952;28;20651;-74
2022/09/26 00:19:10;;;;;;;3.83;3.53;;;12.40;99.90;;;;;;5039332;28;20196;-75
2022/09/26 00:21:35;;;;;;;4.35;4.05;;;12.30;99.90;;;;;;5023279;28;20704;-75
2022/09/26 00:24:02;;;;;;;4.70;4.38;;;12.30;99.90;;;;;;5023535;28;20177;-75
2022/09/26 00:26:29;;;;;;;4.00;3.63;;;12.30;99.90;;;;;;5023683;28;20554;-75
2022/09/26 00:28:56;;;;;;;3.83;3.63;;;12.20;99.90;;;;;;5025938;28;20203;-75
2022/09/26 00:31:28;;;;;;;3.72;3.53;;;12.10;99.90;;;;;;5032334;28;20208;-75
2022/09/26 00:33:53;;;;;;;4.03;3.72;;;12.20;99.90;;;;;;5028947;28;20204;-75
2022/09/26 00:36:19;;;;;;;3.88;3.58;;;12.10;99.90;;;;;;5036412;28;20672;-74
2022/09/26 00:38:45;;;;;;;3.70;3.47;;;12.00;99.90;;;;;;5037023;28;20177;-74
2022/09/26 00:41:12;;;;;;;4.18;3.88;;;12.10;99.90;;;;;;5026266;28;20234;-75
2022/09/26 00:43:41;;;;;;;3.92;3.63;;;12.10;99.90;;;;;;5029556;28;20186;-74
2022/09/26 00:46:34;;;;;;;3.83;3.60;;;12.00;99.90;;;;;;5027875;28;20598;-75
2022/09/26 00:49:05;;;;;;;4.18;3.80;;;12.10;99.90;;;;;;5030469;28;20648;-75
2022/09/26 00:51:36;;;;;;;3.88;3.58;;;12.10;99.90;;;;;;5031906;28;20323;-75
2022/09/26 00:54:02;;;;;;;4.20;3.97;;;12.10;99.90;;;;;;5043475;28;20226;-76
2022/09/26 00:56:34;;;;;;;4.70;4.30;;;12.10;99.90;;;;;;5031483;28;20592;-75
2022/09/26 00:59:02;;;;;;;4.40;4.05;;;12.10;99.90;;;;;;5040802;28;20238;-75
2022/09/26 01:01:28;;;;;;;4.47;4.18;;;12.10;99.90;;;;;;5043422;28;20187;-75
2022/09/26 01:03:54;;;;;;;4.80;4.40;;;12.00;99.90;;;;;;5042952;28;20199;-75
2022/09/26 01:06:21;;;;;;;3.78;3.47;;;12.10;99.90;;;;;;5042566;28;20298;-75
2022/09/26 01:08:59;;;;;;;4.13;3.83;;;12.20;99.90;;;;;;5042438;28;20185;-75
2022/09/26 01:11:26;;;;;;;5.32;3.88;;;12.20;99.90;;;;;;5041719;28;20206;-75
2022/09/26 01:13:53;;;;;;;4.43;3.50;;;12.20;99.90;;;;;;5040379;28;20175;-75
2022/09/26 01:16:19;;;;;;;4.10;3.80;;;12.10;99.90;;;;;;5039117;28;20173;-75
2022/09/26 01:18:46;;;;;;;3.83;3.55;;;12.30;99.90;;;;;;5039078;28;20180;-75
2022/09/26 01:21:43;;;;;;;4.13;3.83;;;12.30;99.90;;;;;;5043477;28;20207;-75
2022/09/26 01:24:17;;;;;;;3.42;3.22;;;12.40;99.90;;;;;;5035999;28;20274;-75
2022/09/26 01:27:18;;;;;;;3.70;3.40;;;12.40;99.90;;;;;;5046285;28;20195;-76
2022/09/26 01:30:05;;;;;;;3.42;3.20;;;12.50;99.90;;;;;;5023451;28;20237;-75
2022/09/26 01:32:48;;;;;;;4.28;3.97;;;12.40;99.90;;;;;;5035463;28;20699;-75
2022/09/26 01:35:51;;;;;;;3.30;3.10;;;12.40;99.90;;;;;;5027456;28;20276;-75
2022/09/26 01:38:45;;;;;;;3.70;3.33;;;12.40;99.90;;;;;;5032560;28;20700;-75
2022/09/26 01:41:32;;;;;;;4.03;3.63;;;12.40;99.90;;;;;;5023862;28;20570;-79
2022/09/26 01:44:05;;;;;;;3.58;3.38;;;12.40;99.90;;;;;;5030130;28;20197;-75
2022/09/26 01:46:59;;;;;;;3.55;3.25;;;12.40;99.90;;;;;;5027344;28;20249;-75
2022/09/26 01:49:34;;;;;;;3.22;3.03;;;12.40;99.90;;;;;;5025244;28;20180;-75
2022/09/26 01:52:42;;;;;;;4.25;3.95;;;12.30;99.90;;;;;;5037812;28;20603;-75
2022/09/26 01:55:23;;;;;;;3.72;3.42;;;12.30;99.90;;;;;;5050532;28;20263;-74
2022/09/26 01:58:07;;;;;;;3.55;3.25;;;12.40;99.90;;;;;;5038435;28;20191;-75
2022/09/26 02:00:36;;;;;;;3.42;3.17;;;12.50;99.90;;;;;;5029622;28;20222;-75
2022/09/26 02:03:07;;;;;;;3.65;3.45;;;12.60;99.90;;;;;;5047216;28;20556;-74
2022/09/26 02:05:43;;;;;;;3.55;3.35;;;12.60;99.90;;;;;;5040532;28;20239;-74
2022/09/26 02:08:30;;;;;;;3.97;3.65;;;12.50;99.90;;;;;;5048268;28;20180;-74
2022/09/26 02:11:17;;;;;;;3.50;3.30;;;12.60;99.90;;;;;;5044480;28;20204;-74
2022/09/26 02:13:51;;;;;;;4.05;3.75;;;12.50;99.90;;;;;;5044737;28;20208;-73
2022/09/26 02:16:34;;;;;;;3.60;3.40;;;12.50;99.90;;;;;;5026218;28;20179;-74
2022/09/26 02:19:06;;;;;;;5.35;4.78;;;12.50;99.90;;;;;;5043957;28;20187;-77
2022/09/26 02:21:32;;;;;;;4.40;3.58;;;12.60;99.90;;;;;;5039854;28;20200;-74
2022/09/26 02:23:58;;;;;;;6.38;4.18;;;12.70;99.90;;;;;;5042976;28;20247;-74
2022/09/26 02:26:23;;;;;;;5.38;4.03;;;12.60;99.90;;;;;;5047053;28;20255;-74
2022/09/26 02:28:49;;;;;;;4.63;3.40;;;12.60;99.90;;;;;;5045905;28;20186;-75
2022/09/26 02:31:21;;;;;;;3.95;3.60;;;12.60;99.90;;;;;;5046626;28;20203;-74
2022/09/26 02:33:51;;;;;;;3.95;3.60;;;12.60;99.90;;;;;;5041485;28;20179;-75
2022/09/26 02:36:19;;;;;;;3.90;3.50;;;12.60;99.90;;;;;;5043048;28;20647;-75
2022/09/26 02:38:45;;;;;;;4.20;3.80;;;12.50;99.90;;;;;;5048159;28;20223;-74
2022/09/26 02:41:38;;;;;;;4.05;3.75;;;12.50;99.90;;;;;;5042883;28;20239;-75
2022/09/26 02:44:33;;;;;;;3.63;3.42;;;12.50;99.90;;;;;;5048714;28;20199;-77
2022/09/26 02:47:34;;;;;;;4.55;4.15;;;12.50;99.90;;;;;;5043121;28;20267;-75
2022/09/26 02:50:39;;;;;;;4.10;3.80;;;12.50;99.90;;;;;;5048061;28;20572;-75
2022/09/26 02:53:11;;;;;;;5.20;4.70;;;12.40;99.90;;;;;;5052884;28;20672;-75
2022/09/26 02:56:16;;;;;;;4.57;4.28;;;12.50;99.90;;;;;;5036688;28;20216;-75
2022/09/26 02:59:02;;;;;;;5.10;4.20;;;12.40;99.90;;;;;;5038292;28;20215;-75
2022/09/26 03:01:55;;;;;;;5.95;5.40;;;12.50;99.90;;;;;;5036078;28;20540;-75
2022/09/26 03:04:43;;;;;;;5.47;5.07;;;12.50;99.90;;;;;;5018747;28;20177;-74
2022/09/26 03:07:19;;;;;;;5.70;5.28;;;12.60;99.90;;;;;;5042275;28;20716;-74
2022/09/26 03:09:46;;;;;;;6.43;5.72;;;12.60;99.90;;;;;;5045347;28;20186;-74
2022/09/26 03:12:12;;;;;;;6.28;5.68;;;12.40;99.90;;;;;;5035351;28;20219;-75
2022/09/26 03:14:41;;;;;;;6.53;5.78;;;12.30;99.90;;;;;;5045551;28;20186;-75
2022/09/26 03:17:08;;;;;;;6.35;5.82;;;12.30;99.90;;;;;;5040984;28;20226;-74
2022/09/26 03:19:50;;;;;;;5.68;5.18;;;12.40;99.90;;;;;;5044631;28;20237;-75
2022/09/26 03:22:16;;;;;;;6.80;6.20;;;12.40;99.90;;;;;;5037900;28;20205;-74
2022/09/26 03:24:42;;;;;;;6.35;5.53;;;12.50;99.90;;;;;;5038045;28;20540;-75
2022/09/26 03:27:11;;;;;;;6.03;5.43;;;12.40;99.90;;;;;;5048506;28;20272;-75
2022/09/26 03:29:37;;;;;;;5.20;4.70;;;12.40;99.90;;;;;;5041641;28;20180;-74
2022/09/26 03:32:04;;;;;;;6.15;5.55;;;12.50;99.90;;;;;;5041901;28;20201;-75
2022/09/26 03:34:30;;;;;;;4.82;4.47;;;12.50;99.90;;;;;;5036752;28;20219;-74
2022/09/26 03:36:55;;;;;;;5.25;4.85;;;12.40;99.90;;;;;;5043244;28;20530;-75
2022/09/26 03:39:21;;;;;;;4.75;4.45;;;12.40;99.90;;;;;;5042520;28;20231;-74
2022/09/26 03:41:47;;;;;;;5.80;5.32;;;12.40;99.90;;;;;;5040491;28;20208;-74
2022/09/26 03:44:14;;;;;;;6.22;5.10;;;12.30;99.90;;;;;;5043565;28;20219;-74
2022/09/26 03:46:41;;;;;;;5.47;5.05;;;12.40;99.90;;;;;;5041362;28;20196;-74
2022/09/26 03:49:08;;;;;;;4.85;4.10;;;12.40;99.90;;;;;;5043026;28;20180;-74
2022/09/26 03:51:34;;;;;;;4.93;4.35;;;12.30;99.90;;;;;;5037583;28;20212;-74
2022/09/26 03:54:00;;;;;;;6.57;5.13;;;12.40;99.90;;;;;;5043397;28;20187;-74
2022/09/26 03:56:25;;;;;;;5.88;4.60;;;12.40;99.90;;;;;;5045158;28;20180;-74
2022/09/26 03:58:51;;;;;;;5.55;5.05;;;12.30;99.90;;;;;;5034186;28;20181;-73
2022/09/26 04:01:20;;;;;;;5.32;4.60;;;12.40;99.90;;;;;;5045324;28;20197;-74
2022/09/26 04:03:48;;;;;;;5.53;4.18;;;12.40;99.90;;;;;;5041288;28;20206;-74
2022/09/26 04:06:18;;;;;;;5.13;4.72;;;12.40;99.90;;;;;;5048274;28;20176;-74
2022/09/26 04:08:44;;;;;;;4.82;4.43;;;12.40;99.90;;;;;;5038613;28;20180;-74
2022/09/26 04:11:12;;;;;;;6.72;4.07;;;12.30;99.90;;;;;;5026519;28;20239;-74
2022/09/26 04:13:38;;;;;;;4.82;4.32;;;12.30;99.90;;;;;;5042160;28;20173;-75
2022/09/26 04:16:06;;;;;;;5.03;4.63;;;12.40;99.90;;;;;;5043418;28;20271;-74
2022/09/26 04:18:33;;;;;;;5.10;4.50;;;12.40;99.90;;;;;;5039800;28;20191;-74
2022/09/26 04:21:00;;;;;;;4.50;4.10;;;12.30;99.90;;;;;;5040258;28;20266;-74
2022/09/26 04:23:27;;;;;;;4.22;3.90;;;12.30;99.90;;;;;;5035981;28;20203;-75
2022/09/26 04:25:53;;;;;;;4.85;4.45;;;12.30;99.90;;;;;;5039548;28;20659;-76
2022/09/26 04:28:19;;;;;;;4.88;4.35;;;12.40;99.90;;;;;;5033056;28;20185;-75
2022/09/26 04:30:45;;;;;;;4.20;3.80;;;12.40;99.90;;;;;;5028163;28;20801;-75
2022/09/26 04:33:11;;;;;;;5.88;4.90;;;12.30;99.90;;;;;;5022228;28;20259;-74
2022/09/26 04:35:37;;;;;;;4.70;4.07;;;12.20;99.90;;;;;;5029519;28;20185;-75
2022/09/26 04:38:03;;;;;;;4.80;4.50;;;12.20;99.90;;;;;;5035444;28;20524;-75
2022/09/26 04:40:30;;;;;;;4.55;4.15;;;12.20;99.90;;;;;;5033044;28;20180;-75
2022/09/26 04:42:56;;;;;;;5.15;4.75;;;12.20;99.90;;;;;;5033304;28;20201;-75
2022/09/26 04:45:22;;;;;;;4.32;4.03;;;12.10;99.90;;;;;;5030618;28;20204;-75
2022/09/26 04:47:48;;;;;;;4.68;4.28;;;12.10;99.90;;;;;;5029205;28;20668;-75
2022/09/26 04:50:14;;;;;;;4.15;3.85;;;12.10;99.90;;;;;;5038767;28;20329;-76
2022/09/26 04:52:40;;;;;;;4.38;3.97;;;12.10;99.90;;;;;;5028981;28;20196;-76
2022/09/26 04:55:06;;;;;;;4.18;3.78;;;12.10;99.90;;;;;;5024819;28;20662;-75
2022/09/26 04:57:31;;;;;;;4.85;4.35;;;12.10;99.90;;;;;;5021276;28;20249;-75
2022/09/26 04:59:57;;;;;;;4.30;3.90;;;12.30;99.90;;;;;;5027133;28;20264;-75
2022/09/26 05:02:23;;;;;;;4.50;4.20;;;12.30;99.90;;;;;;5025443;28;20207;-74
2022/09/26 05:04:50;;;;;;;4.45;4.15;;;12.30;99.90;;;;;;5022286;28;20177;-74
2022/09/26 05:07:17;;;;;;;5.93;5.40;;;12.20;99.90;;;;;;5025262;28;20234;-75
2022/09/26 05:09:43;;;;;;;4.95;4.55;;;12.20;99.90;;;;;;5027312;28;20196;-75
2022/09/26 05:12:09;;;;;;;4.53;4.13;;;12.10;99.90;;;;;;5024560;28;20676;-74
2022/09/26 05:14:35;;;;;;;4.22;3.88;;;12.10;99.90;;;;;;5013914;28;20187;-74
2022/09/26 05:17:01;;;;;;;5.90;4.25;;;12.10;99.90;;;;;;5028808;28;20513;-75
2022/09/26 05:19:27;;;;;;;6.43;4.40;;;12.20;99.90;;;;;;5016513;28;20181;-74
2022/09/26 05:21:53;;;;;;;4.20;3.90;;;12.20;99.90;;;;;;5028706;28;20703;-75
2022/09/26 05:27:05;;;;;;;3.78;3.50;;;12.20;99.90;;;;;;5027454;28;20187;-75
2022/09/26 05:29:31;;;;;;;4.40;4.10;;;12.20;99.90;;;;;;5019956;28;20586;-76
2022/09/26 05:31:58;;;;;;;6.13;4.70;;;12.30;99.90;;;;;;5031627;28;20208;-75
2022/09/26 05:34:25;;;;;;;4.43;4.00;;;12.20;99.90;;;;;;5028971;28;20173;-75
2022/09/26 05:36:51;;;;;;;3.90;3.60;;;12.20;99.90;;;;;;5028620;28;20180;-75
2022/09/26 05:42:04;;;;;;;4.93;4.50;;;12.50;99.90;;;;;;5037426;28;20722;-75
2022/09/26 05:44:30;;;;;;;4.95;4.00;;;12.40;99.90;;;;;;5030424;28;20192;-75
2022/09/26 05:46:56;;;;;;;6.65;4.20;;;12.40;99.90;;;;;;5022523;28;20994;-74
2022/09/26 05:49:22;;;;;;;4.95;4.55;;;12.40;99.90;;;;;;5028243;28;20593;-74
2022/09/26 05:51:48;;;;;;;5.78;4.32;;;12.40;99.90;;;;;;5026620;28;20279;-74
2022/09/26 05:54:14;;;;;;;5.30;4.80;;;12.50;99.90;;;;;;5030405;28;20355;-74
2022/09/26 05:56:39;;;;;;;4.80;4.40;;;12.60;99.90;;;;;;5028350;28;20188;-74
2022/09/26 05:59:05;;;;;;;4.35;3.92;;;12.60;99.90;;;;;;5030581;28;20227;-75
2022/09/26 06:01:32;;;;;;;5.80;4.00;;;12.60;99.90;;;;;;5023390;28;20421;-75
2022/09/26 06:03:58;;;;;;;4.38;3.97;;;12.60;99.90;;;;;;5023474;28;20323;-74
2022/09/26 06:06:24;;;;;;;3.78;3.47;;;12.50;99.90;;;;;;5030152;28;20185;-75
2022/09/26 06:08:55;;;;;;;4.10;3.80;;;12.60;99.90;;;;;;5031734;28;20191;-74
2022/09/26 06:11:29;;;;;;;4.38;4.05;;;12.70;99.90;;;;;;5031001;28;20219;-75
2022/09/26 06:13:59;;;;;;;4.50;4.10;;;12.70;99.90;;;;;;5041312;28;20161;-73
2022/09/26 06:16:25;;;;;;;6.25;4.03;;;12.80;99.90;;;;;;5046585;28;20167;-75
2022/09/26 06:18:52;;;;;;;4.40;4.00;;;12.70;99.90;;;;;;5044251;28;20670;-76
2022/09/26 06:21:19;;;;;;;5.70;4.45;;;12.70;99.90;;;;;;5034392;28;20212;-76
2022/09/26 06:23:44;;;;;;;4.45;4.15;;;12.80;99.90;;;;;;5039109;28;20186;-75
2022/09/26 06:26:22;;;;;;;5.03;4.53;;;12.80;99.90;;;;;;5042282;28;20227;-74
2022/09/26 06:28:52;;;;;;;4.43;4.05;;;12.90;99.90;;;;;;5042122;28;20180;-75
2022/09/26 06:31:18;;;;;;;5.15;4.28;;;12.80;99.90;;;;;;5026998;28;20212;-74
2022/09/26 06:33:52;;;;;;;5.40;4.38;;;12.90;99.90;;;;;;5032276;28;20596;-74
2022/09/26 06:36:18;;;;;;;4.05;3.63;;;13.00;99.90;;;;;;5020293;28;20177;-76
2022/09/26 06:38:43;;;;;;;4.25;3.90;;;13.10;99.90;;;;;;5027672;28;20235;-76
2022/09/26 06:41:09;;;;;;;5.70;4.38;;;13.30;99.90;;;;;;5036347;28;20622;-75
2022/09/26 06:43:35;;;;;;;10.43;4.75;;;13.10;99.90;;;;;;5046226;28;20186;-75
2022/09/26 06:46:00;;;;;;;5.95;4.05;;;13.00;99.90;;;;;;5034976;28;20271;-75
2022/09/26 06:48:26;;;;;;;4.13;3.60;;;13.00;99.90;;;;;;5039543;28;20600;-76
2022/09/26 06:50:53;;;;;;;3.83;3.45;;;13.10;99.90;;;;;;5040854;28;20283;-76
2022/09/26 06:53:19;;;;;;;3.80;3.50;;;13.00;99.90;;;;;;5031309;28;20176;-76
2022/09/26 06:55:45;;;;;;;6.45;3.90;;;13.00;99.90;;;;;;5040335;28;20180;-74
2022/09/26 06:58:11;;;;;;;6.07;3.90;;;12.90;99.90;;;;;;5034316;28;20207;-75
2022/09/26 07:00:37;;;;;;;3.90;3.50;;;12.70;99.90;;;;;;5040798;28;20654;-75
2022/09/26 07:03:04;;;;;;;3.85;3.35;;;12.80;99.90;;;;;;5042553;28;20274;-76
2022/09/26 07:05:30;;;;;;;3.50;3.17;;;12.80;99.90;;;;;;5045009;28;20199;-77
2022/09/26 07:07:56;;;;;;;6.20;3.88;;;12.80;99.90;;;;;;5042673;28;20593;-75
2022/09/26 07:10:23;;;;;;;5.47;3.17;;;12.80;99.90;;;;;;5035006;28;20201;-77
2022/09/26 07:12:48;;;;;;;9.55;3.13;;;12.80;99.90;;;;;;5037246;28;20200;-72
2022/09/26 07:15:16;;;;;;;4.20;3.80;;;12.80;99.90;;;;;;5033960;28;20171;-73
2022/09/26 07:17:43;;;;;;;2.92;2.72;;;12.90;99.90;;;;;;5034016;28;20187;-73
2022/09/26 07:20:14;;;;;;;5.25;3.08;;;12.90;99.90;;;;;;5031300;28;20239;-72
2022/09/26 07:22:42;;;;;;;5.10;3.42;;;12.80;99.90;;;;;;5032273;28;20211;-73
2022/09/26 07:25:09;;;;;;;4.47;2.80;;;13.00;99.90;;;;;;5029182;28;20191;-74
2022/09/26 07:27:36;;;;;;;3.85;3.38;;;13.20;99.90;;;;;;5027229;28;20206;-75
2022/09/26 07:30:02;;;;;;;3.13;2.85;;;13.40;99.90;;;;;;5025043;28;20217;-74
2022/09/26 07:32:30;;;;;;;4.65;2.72;;;13.40;99.90;;;;;;5026426;28;20667;-74
2022/09/26 07:34:58;;;;;;;3.25;3.03;;;13.50;99.90;;;;;;5019173;28;20189;-73
2022/09/26 07:37:28;;;;;;;3.20;2.95;;;13.70;99.90;;;;;;5025595;28;20234;-74
2022/09/26 07:39:53;;;;;;;3.20;2.63;;;13.60;99.90;;;;;;5029726;28;20173;-74
2022/09/26 07:42:20;;;;;;;4.55;2.58;;;13.80;99.90;;;;;;5036984;28;20195;-74
2022/09/26 07:44:46;;;;;;;4.00;3.20;;;14.10;99.90;;;;;;5029799;28;20188;-74
2022/09/26 07:50:14;;;;;;;3.15;2.60;;;14.50;99.90;;;;;;5039301;28;20208;-74
2022/09/26 07:52:44;;;;;;;3.20;2.45;;;14.60;99.90;;;;;;5037791;28;20271;-74
2022/09/26 07:55:13;;;;;;;5.75;2.90;;;14.80;99.90;;;;;;5038879;28;20237;-77
2022/09/26 07:57:39;;;;;;;4.47;3.10;;;15.20;99.90;;;;;;5044531;28;20203;-73
2022/09/26 08:00:08;;;;;;;5.07;2.88;;;15.30;99.90;;;;;;5025690;28;20196;-75
2022/09/26 08:02:34;;;;;;;4.10;2.47;;;15.20;99.90;;;;;;5023425;28;20205;-76
2022/09/26 08:05:04;;;;;;;2.50;2.33;;;15.20;99.90;;;;;;5043436;28;20265;-80
2022/09/26 08:07:31;;;;;;;2.67;2.28;;;15.30;99.90;;;;;;5047177;28;20650;-75
2022/09/26 08:09:57;;;;;;;2.95;2.20;;;15.50;99.90;;;;;;5026553;28;20181;-74
2022/09/26 08:12:44;;;;;;;2.67;2.05;;;15.80;99.90;;;;;;5044478;28;20199;-79
2022/09/26 08:15:10;;;;;;;4.32;2.50;;;15.90;99.90;;;;;;5048039;28;20661;-77
2022/09/26 08:17:37;;;;;;;3.22;2.22;;;15.90;99.90;;;;;;5051671;28;20210;-77
2022/09/26 08:20:02;;;;;;;2.92;2.13;;;15.90;99.90;;;;;;5040308;28;20179;-77
2022/09/26 08:22:28;;;;;;;3.70;2.20;;;15.70;99.90;;;;;;5026082;28;20224;-77
2022/09/26 08:24:54;;;;;;;4.38;2.45;;;15.40;99.90;;;;;;5020278;28;20268;-78
2022/09/26 08:27:21;;;;;;;4.35;2.00;;;15.30;99.90;;;;;;5022368;28;20215;-79
2022/09/26 08:29:48;;;;;;;3.35;2.15;;;15.30;99.90;;;;;;5024589;28;20180;-75
2022/09/26 08:32:19;;;;;;;6.10;2.55;;;15.40;99.90;;;;;;5044375;28;20192;-75
2022/09/26 08:34:45;;;;;;;2.58;2.22;;;15.80;99.90;;;;;;5029371;28;20185;-77
2022/09/26 08:37:12;;;;;;;2.08;1.83;;;16.00;99.90;;;;;;5027632;28;20612;-77
2022/09/26 08:39:38;;;;;;;4.47;2.20;;;16.10;99.90;;;;;;5026648;28;20172;-76
2022/09/26 08:42:10;;;;;;;2.85;1.90;;;16.30;99.90;;;;;;5022597;28;20660;-76
2022/09/26 08:44:57;;;;;;;3.88;2.00;;;17.20;99.90;;;;;;5009909;28;21347;-74
2022/09/26 08:47:45;;;;;;;5.13;1.67;;;17.50;99.90;;;;;;5032931;28;20183;-74
2022/09/26 08:50:31;;;;;;;5.07;2.33;;;17.40;99.90;;;;;;5026562;28;20223;-73
2022/09/26 08:53:07;;;;;;;5.93;1.80;;;17.20;99.90;;;;;;5023210;28;20240;-74
2022/09/26 08:55:39;;;;;;;3.97;1.67;;;16.80;99.90;;;;;;5028142;28;20589;-73
2022/09/26 08:58:17;;;;;;;2.95;2.30;;;16.50;99.90;;;;;;5039435;28;20263;-73
2022/09/26 09:00:44;;;;;;;5.13;3.47;;;16.20;99.90;;;;;;5037684;28;20222;-74
2022/09/26 09:03:32;;;;;;;3.45;1.98;;;16.20;99.90;;;;;;5036238;28;20189;-74
2022/09/26 09:06:10;;;;;;;3.03;2.03;;;16.10;99.90;;;;;;5030661;28;20205;-73
2022/09/26 09:08:48;;;;;;;1.92;1.73;;;16.00;99.90;;;;;;5037627;28;20215;-73
2022/09/26 09:11:22;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;5029888;28;20302;-74
2022/09/26 09:14:15;;;;;;;2.20;1.52;;;19.00;99.90;;;;;;5040046;28;20183;-74
2022/09/26 09:17:12;;;;;;;3.88;1.58;;;20.30;99.90;;;;;;5037183;28;20259;-73
2022/09/26 09:19:57;;;;;;;1.83;1.42;;;20.30;99.90;;;;;;5030661;28;20204;-74
2022/09/26 09:22:52;;;;;;;2.95;1.60;;;19.70;99.90;;;;;;5039608;28;20204;-74
2022/09/26 09:25:36;;;;;;;3.28;1.60;;;19.10;99.90;;;;;;5027593;28;20175;-78
2022/09/26 09:28:31;;;;;;;1.88;1.35;;;18.80;99.90;;;;;;5027226;28;20255;-73
2022/09/26 09:31:08;;;;;;;1.92;1.65;;;18.50;99.90;;;;;;5016922;28;20209;-72
2022/09/26 09:33:42;;;;;;;3.58;1.70;;;18.30;99.90;;;;;;5022172;28;20579;-74
2022/09/26 09:36:13;;;;;;;2.30;1.50;;;18.20;99.90;;;;;;5029109;28;20177;-74
2022/09/26 09:38:43;;;;;;;2.63;1.98;;;18.00;99.90;;;;;;5030504;28;20244;-74
2022/09/26 09:41:33;;;;;;;2.47;1.83;;;17.70;99.90;;;;;;5037672;28;20245;-74
2022/09/26 09:44:08;;;;;;;3.17;1.70;;;17.50;99.90;;;;;;5037924;28;20195;-75
2022/09/26 09:46:39;;;;;;;2.67;1.45;;;17.60;99.90;;;;;;5030284;28;20207;-75
2022/09/26 09:49:08;;;;;;;3.20;1.60;;;17.80;99.90;;;;;;5042464;28;20218;-75
2022/09/26 09:52:01;;;;;;;2.53;1.20;;;18.20;99.90;;;;;;5038615;28;20208;-74
2022/09/26 09:54:33;;;;;;;1.65;1.17;;;20.00;99.90;;;;;;5030570;28;20636;-73
2022/09/26 09:56:58;;;;;;;3.25;1.38;;;22.00;94.80;;;;;;5022987;28;20188;-73
2022/09/26 09:59:58;;;;;;;1.95;1.48;;;24.90;86.10;;;;;;5036057;28;20636;-74
2022/09/26 10:02:30;;;;;;;2.28;1.40;;;27.50;71.00;;;;;;5020910;28;20197;-75
2022/09/26 10:05:44;;;;;;;3.55;1.13;;;29.50;62.70;;;;;;5034578;28;20213;-72
2022/09/26 10:08:30;;;;;;;2.85;1.20;;;31.00;58.00;;;;;;5032382;28;20247;-72
2022/09/26 10:11:40;;;;;;;2.95;1.70;;;31.60;54.00;;;;;;5039277;28;20254;-72
2022/09/26 10:14:12;;;;;;;2.50;1.35;;;31.90;52.60;;;;;;5041572;28;20271;-74
2022/09/26 10:17:09;;;;;;;1.55;1.20;;;32.50;52.30;;;;;;5042361;28;20656;-73
2022/09/26 10:19:38;;;;;;;1.45;1.20;;;32.20;51.00;;;;;;5037696;28;20546;-72
2022/09/26 10:22:08;;;;;;;2.55;0.93;;;32.00;49.60;;;;;;5034886;28;20208;-76
2022/09/26 10:24:42;;;;;;;2.85;1.30;;;32.00;51.60;;;;;;5041303;28;20180;-75
2022/09/26 10:27:36;;;;;;;2.28;1.20;;;32.90;48.20;;;;;;5026092;28;20847;-75
2022/09/26 10:30:30;;;;;;;1.90;0.90;;;31.70;47.40;;;;;;5027382;28;20191;-75
2022/09/26 10:33:02;;;;;;;3.15;1.30;;;28.70;51.80;;;;;;5030753;28;20261;-77
2022/09/26 10:35:45;;;;;;;1.60;0.98;;;26.90;54.50;;;;;;5039304;28;20181;-77
2022/09/26 10:38:28;;;;;;;2.08;1.35;;;25.20;56.90;;;;;;5034732;28;20187;-79
2022/09/26 10:40:58;;;;;;;3.08;1.30;;;23.60;59.20;;;;;;5044065;28;20184;-74
2022/09/26 10:43:29;;;;;;;2.20;1.30;;;22.20;63.10;;;;;;5019674;28;20173;-73
2022/09/26 10:46:16;;;;;;;1.25;1.17;;;21.50;65.90;;;;;;5025818;28;20301;-73
2022/09/26 10:48:46;;;;;;;0.93;0.93;;;21.30;69.20;;;;;;5029184;28;20184;-74
2022/09/26 10:51:36;;;;;;;3.50;1.17;;;21.40;70.20;;;;;;5031288;28;20293;-74
2022/09/26 10:54:06;;;;;;;4.30;1.48;;;21.40;71.90;;;;;;5026667;28;20264;-74
2022/09/26 10:56:36;;;;;;;1.60;1.30;;;21.80;70.90;;;;;;5024496;28;20575;-73
2022/09/26 10:59:07;;;;;;;1.27;1.05;;;22.90;68.20;;;;;;5028847;28;20691;-74
2022/09/26 11:01:40;;;;;;;1.25;1.20;;;25.90;61.50;;;;;;5025069;28;20266;-73
2022/09/26 11:07:06;;;;;;;0.80;0.80;;;29.20;53.40;;;;;;5038317;28;20287;-74
2022/09/26 11:09:32;;;;;;;1.50;1.10;;;31.00;51.00;;;;;;5033942;28;20189;-73
2022/09/26 11:11:58;;;;;;;1.30;1.10;;;30.90;49.80;;;;;;5026241;28;20736;-74
2022/09/26 11:14:27;;;;;;;1.23;1.15;;;29.80;50.70;;;;;;5027246;28;20280;-77
2022/09/26 11:16:55;;;;;;;2.15;1.35;;;28.60;52.60;;;;;;5034558;28;20184;-78
2022/09/26 11:19:25;;;;;;;1.13;0.95;;;28.90;54.40;;;;;;5038909;28;20704;-77
2022/09/26 11:22:06;;;;;;;1.40;1.13;;;30.40;55.30;;;;;;5041577;28;20577;-77
2022/09/26 11:24:44;;;;;;;1.73;1.10;;;31.90;49.40;;;;;;5023683;28;20192;-78
2022/09/26 11:27:10;;;;;;;1.77;1.10;;;31.90;47.50;;;;;;5023194;28;20176;-77
2022/09/26 11:29:41;;;;;;;1.75;1.20;;;32.00;48.00;;;;;;5028522;28;20189;-79
2022/09/26 11:32:22;;;;;;;1.85;1.20;;;32.40;46.80;;;;;;5033941;28;20303;-78
2022/09/26 11:34:53;;;;;;;1.85;1.10;;;32.50;45.00;;;;;;5025125;28;20184;-77
2022/09/26 11:37:44;;;;;;;2.38;1.00;;;33.00;46.10;;;;;;5027771;28;20599;-77
2022/09/26 11:40:54;;;;;;;4.45;1.20;;;33.60;45.30;;;;;;5042667;28;20225;-79
2022/09/26 11:43:57;;;;;;;1.42;1.33;;;34.70;43.80;;;;;;5053989;28;20336;-81
2022/09/26 11:46:46;;;;;;;4.18;1.20;;;35.50;43.00;;;;;;5031674;28;20187;-77
2022/09/26 11:49:48;;;;;;;1.77;1.10;;;36.10;42.50;;;;;;5034047;28;20170;-78
2022/09/26 11:52:28;;;;;;;2.88;1.33;;;36.20;41.20;;;;;;5019524;28;20274;-79
2022/09/26 11:55:07;;;;;;;1.33;1.15;;;36.40;40.60;;;;;;5036635;28;20192;-74
2022/09/26 11:57:53;;;;;;;1.55;1.10;;;36.30;39.30;;;;;;5025614;28;20255;-75
2022/09/26 12:00:27;;;;;;;2.83;0.82;;;35.80;38.90;;;;;;5027267;28;20287;-74
2022/09/26 12:03:26;;;;;;;2.22;1.45;;;35.40;39.30;;;;;;5028586;28;20682;-73
2022/09/26 12:06:12;;;;;;;1.58;1.25;;;34.40;41.10;;;;;;5026606;28;20492;-74
2022/09/26 12:08:38;;;;;;;2.15;1.13;;;32.60;42.90;;;;;;5012221;28;20655;-73
2022/09/26 12:11:22;;;;;;;1.50;1.17;;;30.60;44.90;;;;;;5012328;28;20215;-74
2022/09/26 12:14:01;;;;;;;1.35;1.27;;;28.70;47.50;;;;;;5024792;28;20648;-73
2022/09/26 12:16:30;;;;;;;1.80;1.30;;;27.10;50.50;;;;;;5023174;28;20243;-72
2022/09/26 12:19:04;;;;;;;1.10;1.10;;;26.10;51.90;;;;;;5028987;28;20295;-74
2022/09/26 12:21:39;;;;;;;5.50;2.10;;;25.40;53.10;;;;;;5023393;28;20205;-74
2022/09/26 12:24:27;;;;;;;4.97;1.30;;;24.70;54.10;;;;;;5033398;28;20259;-76
2022/09/26 12:27:02;;;;;;;2.25;1.20;;;24.70;55.90;;;;;;5030674;28;20190;-76
2022/09/26 12:29:48;;;;;;;1.27;1.17;;;26.50;53.80;;;;;;5030643;28;20188;-75
2022/09/26 12:32:20;;;;;;;3.38;1.70;;;27.30;50.60;;;;;;5033049;28;20208;-76
2022/09/26 12:35:27;;;;;;;2.03;1.40;;;27.90;50.40;;;;;;5024598;28;20655;-75
2022/09/26 12:38:05;;;;;;;1.95;1.00;;;28.30;49.10;;;;;;5021498;28;20203;-74
2022/09/26 12:41:06;;;;;;;2.47;1.83;;;28.50;48.30;;;;;;5043585;28;20182;-73
2022/09/26 12:43:40;;;;;;;0.73;0.73;;;28.80;49.40;;;;;;5034430;28;20206;-72
2022/09/26 12:46:25;;;;;;;1.45;1.00;;;29.00;47.10;;;;;;5041292;28;20203;-72
2022/09/26 12:49:11;;;;;;;1.20;1.10;;;29.00;47.90;;;;;;5042306;28;20660;-74
2022/09/26 12:51:46;;;;;;;2.13;1.45;;;28.80;48.30;;;;;;5040255;28;20212;-73
2022/09/26 12:54:32;;;;;;;4.13;1.30;;;28.60;47.90;;;;;;5028581;28;20177;-74
2022/09/26 12:57:07;;;;;;;3.88;1.55;;;28.30;48.90;;;;;;5036533;28;20227;-73
2022/09/26 12:59:50;;;;;;;3.13;1.50;;;27.50;50.70;;;;;;5036656;28;20583;-74
2022/09/26 13:02:39;;;;;;;1.60;1.40;;;26.90;51.10;;;;;;5028564;28;20195;-75
2022/09/26 13:05:37;;;;;;;1.67;1.27;;;26.70;51.80;;;;;;5036674;28;20203;-73
2022/09/26 13:08:30;;;;;;;1.30;1.30;;;26.90;51.30;;;;;;5038136;28;20183;-70
2022/09/26 13:11:40;;;;;;;1.70;1.38;;;27.00;50.60;;;;;;5037703;28;20204;-71
2022/09/26 13:14:29;;;;;;;2.05;1.35;;;26.80;50.20;;;;;;5029643;28;20571;-70
2022/09/26 13:17:31;;;;;;;1.85;1.60;;;26.50;50.90;;;;;;5030762;28;20678;-72
2022/09/26 13:20:28;;;;;;;2.08;1.25;;;25.60;52.50;;;;;;5022956;28;20670;-73
2022/09/26 13:23:08;;;;;;;2.33;1.40;;;24.80;54.30;;;;;;5039159;28;20675;-75
2022/09/26 13:25:43;;;;;;;2.67;1.35;;;24.20;54.80;;;;;;5043584;28;20214;-77
2022/09/26 13:28:18;;;;;;;1.58;1.17;;;24.50;55.20;;;;;;5037076;28;20172;-72
2022/09/26 13:30:52;;;;;;;1.98;1.02;;;25.10;53.80;;;;;;5020881;28;20618;-72
2022/09/26 13:33:47;;;;;;;1.88;1.17;;;25.20;53.70;;;;;;5021726;28;20656;-71
2022/09/26 13:36:17;;;;;;;1.30;1.00;;;26.10;53.00;;;;;;5032782;28;20200;-72