Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:12;;;;;;;1.20;0.30;;;;;;;25.00;35.05;101059.94;4216782;28;20040;-75
2022/06/19 00:03:24;;;;;;;0.77;0.40;;;;;;;25.00;35.25;101050.72;4217649;28;20078;-75
2022/06/19 00:05:25;;;;;;;0.43;0.40;;;;;;;24.99;34.99;101071.47;4208269;28;20040;-76
2022/06/19 00:07:27;;;;;;;0.60;0.45;;;;;;;24.98;35.24;101070.63;4199487;28;20491;-76
2022/06/19 00:09:31;;;;;;;0.50;0.50;;;;;;;24.99;34.96;101065.88;4199844;28;20036;-76
2022/06/19 00:11:34;;;;;;;1.63;0.60;;;;;;;24.99;35.24;101071.47;4200601;28;20110;-76
2022/06/19 00:13:39;;;;;;;0.47;0.30;;;;;;;24.96;35.29;101066.47;4200069;28;20036;-76
2022/06/19 00:15:40;;;;;;;0.40;0.40;;;;;;;24.98;35.16;101075.41;4199515;28;20037;-76
2022/06/19 00:17:41;;;;;;;0.30;0.30;;;;;;;24.98;34.88;101067.00;4199642;28;20067;-74
2022/06/19 00:19:43;;;;;;;0.30;0.30;;;;;;;24.98;34.97;101081.00;4200272;28;20036;-76
2022/06/19 00:21:45;;;;;;;1.08;0.50;;;;;;;24.98;34.94;101081.00;4199431;28;20067;-76
2022/06/19 00:23:47;;;;;;;0.40;0.40;;;;;;;24.96;34.98;101083.25;4198708;28;20032;-76
2022/06/19 00:25:49;;;;;;;0.80;0.40;;;;;;;24.93;34.95;101078.28;4199890;28;20102;-74
2022/06/19 00:27:53;;;;;;;0.47;0.30;;;;;;;24.92;35.20;101088.63;4199711;28;20102;-74
2022/06/19 00:29:54;;;;;;;0.50;0.45;;;;;;;24.95;35.02;101090.84;4198862;28;20570;-74
2022/06/19 00:31:56;;;;;;;0.93;0.47;;;;;;;24.95;34.83;101092.81;4199734;28;20114;-74
2022/06/19 00:34:00;;;;;;;0.85;0.45;;;;;;;24.90;35.19;101092.88;4199736;28;20110;-75
2022/06/19 00:36:01;;;;;;;0.43;0.35;;;;;;;24.93;35.10;101103.50;4199985;28;20033;-74
2022/06/19 00:38:03;;;;;;;0.55;0.40;;;;;;;24.91;34.92;101091.75;4199157;28;20041;-74
2022/06/19 00:40:07;;;;;;;0.43;0.40;;;;;;;24.85;35.17;101089.03;4198039;28;20090;-74
2022/06/19 00:42:14;;;;;;;0.50;0.50;;;;;;;24.93;35.26;101100.69;4199820;28;20098;-75
2022/06/19 00:44:18;;;;;;;1.13;0.60;;;;;;;24.92;34.88;101097.03;4199169;28;20422;-75
2022/06/19 00:46:44;;;;;;;0.73;0.40;;;;;;;24.90;35.29;101099.31;4199476;28;20114;-75
2022/06/19 00:48:45;;;;;;;1.10;0.40;;;;;;;24.92;34.93;101104.59;4199231;28;20476;-74
2022/06/19 00:50:50;;;;;;;0.75;0.43;;;;;;;24.91;35.04;101103.78;4199258;28;20040;-74
2022/06/19 00:52:52;;;;;;;0.88;0.40;;;;;;;24.91;34.99;101108.53;4198309;28;20511;-74
2022/06/19 00:55:04;;;;;;;0.50;0.50;;;;;;;24.82;35.24;101098.03;4199144;28;20029;-74
2022/06/19 00:57:05;;;;;;;2.22;0.50;;;;;;;24.91;34.84;101108.53;4198843;28;20058;-74
2022/06/19 00:59:07;;;;;;;0.85;0.60;;;;;;;24.86;34.87;101106.66;4199070;28;20094;-76
2022/06/19 01:01:14;;;;;;;0.73;0.50;;;;;;;24.75;34.89;101088.38;4199191;28;20094;-75
2022/06/19 01:03:37;;;;;;;0.40;0.40;;;;;;;24.87;35.05;101118.69;4199458;28;20041;-75
2022/06/19 01:05:44;;;;;;;0.52;0.40;;;;;;;24.88;35.02;101121.19;4197219;28;20036;-74
2022/06/19 01:07:48;;;;;;;0.60;0.52;;;;;;;24.83;35.20;101130.50;4198790;28;20033;-74
2022/06/19 01:09:51;;;;;;;1.95;0.50;;;;;;;24.81;34.98;101115.13;4198812;28;20090;-75
2022/06/19 01:11:52;;;;;;;0.50;0.50;;;;;;;24.87;35.05;101136.31;4198739;28;20557;-75
2022/06/19 01:13:54;;;;;;;0.75;0.30;;;;;;;24.86;35.01;101131.84;4199605;28;20041;-75
2022/06/19 01:15:55;;;;;;;0.45;0.40;;;;;;;24.85;34.72;101145.00;4198879;28;20036;-76
2022/06/19 01:18:01;;;;;;;0.82;0.43;;;;;;;24.86;34.85;101143.03;4199470;28;20097;-74
2022/06/19 01:20:09;;;;;;;0.47;0.45;;;;;;;24.83;34.81;101141.69;4198829;28;20036;-73
2022/06/19 01:22:42;;;;;;;0.60;0.50;;;;;;;24.82;35.09;101144.78;4198850;28;20438;-75
2022/06/19 01:24:58;;;;;;;0.80;0.70;;;;;;;24.83;35.14;101144.50;4198860;28;20036;-72
2022/06/19 01:27:02;;;;;;;0.55;0.50;;;;;;;24.84;34.71;101148.97;4197680;28;20044;-75
2022/06/19 01:29:04;;;;;;;0.70;0.50;;;;;;;24.83;34.81;101150.09;4198670;28;20090;-75
2022/06/19 01:31:08;;;;;;;2.40;0.60;;;;;;;24.82;35.09;101156.81;4198512;28;20044;-73
2022/06/19 01:33:19;;;;;;;0.40;0.40;;;;;;;24.80;34.86;101159.09;4198963;28;20098;-74
2022/06/19 01:35:23;;;;;;;0.50;0.50;;;;;;;24.81;34.61;101171.94;4199240;28;20545;-73
2022/06/19 01:37:27;;;;;;;1.48;0.50;;;;;;;24.72;34.98;101151.38;4198720;28;20032;-73
2022/06/19 01:39:34;;;;;;;2.63;0.60;;;;;;;24.81;34.73;101166.34;4198074;28;20036;-74
2022/06/19 01:41:36;;;;;;;0.68;0.52;;;;;;;24.80;35.03;101170.28;4198773;28;20450;-75
2022/06/19 01:43:38;;;;;;;0.40;0.40;;;;;;;24.79;34.97;101179.81;4198341;28;20093;-73
2022/06/19 01:45:44;;;;;;;0.47;0.47;;;;;;;24.78;34.82;101180.94;4198672;28;20105;-73
2022/06/19 01:47:45;;;;;;;0.40;0.40;;;;;;;24.79;35.05;101182.63;4196893;28;20479;-75
2022/06/19 01:49:53;;;;;;;0.43;0.40;;;;;;;24.78;34.94;101182.91;4198294;28;20066;-74
2022/06/19 01:51:56;;;;;;;0.95;0.52;;;;;;;24.77;35.03;101193.28;4198725;28;20037;-74
2022/06/19 01:54:09;;;;;;;0.70;0.52;;;;;;;24.76;34.88;101188.81;4198785;28;20040;-74
2022/06/19 01:56:12;;;;;;;0.63;0.60;;;;;;;24.75;34.90;101178.75;4198841;28;20048;-75
2022/06/19 01:58:14;;;;;;;0.65;0.43;;;;;;;24.77;34.99;101190.47;4198808;28;20036;-74
2022/06/19 02:00:23;;;;;;;1.10;0.60;;;;;;;24.76;34.56;101191.63;4198483;28;20040;-74
2022/06/19 02:02:25;;;;;;;0.60;0.50;;;;;;;24.77;34.82;101193.28;4198147;28;20090;-75
2022/06/19 02:04:27;;;;;;;0.98;0.60;;;;;;;24.52;34.39;101157.25;4198329;28;20078;-73
2022/06/19 02:06:35;;;;;;;0.50;0.50;;;;;;;24.76;34.60;101197.22;4198464;28;20368;-74
2022/06/19 02:08:38;;;;;;;1.77;0.60;;;;;;;24.75;34.56;101192.75;4204538;28;20044;-75
2022/06/19 02:10:40;;;;;;;1.15;0.60;;;;;;;24.75;34.89;101194.72;4215260;28;20112;-74
2022/06/19 02:12:42;;;;;;;2.45;0.68;;;;;;;24.70;34.46;101187.22;4213928;28;20078;-73
2022/06/19 02:14:46;;;;;;;0.82;0.60;;;;;;;24.74;34.93;101199.50;4215374;28;20043;-74
2022/06/19 02:16:49;;;;;;;0.60;0.60;;;;;;;24.73;34.47;101203.41;4215087;28;20032;-74
2022/06/19 02:18:54;;;;;;;1.05;0.63;;;;;;;24.73;34.97;101209.00;4214437;28;20040;-74
2022/06/19 02:20:55;;;;;;;;;;;;;;;24.71;34.86;101197.28;4217593;28;20036;-75
2022/06/19 02:22:57;;;;;;;1.45;0.70;;;;;;;24.76;34.81;101208.41;4218896;28;19916;-75
2022/06/19 02:24:58;;;;;;;1.00;0.90;;;;;;;24.76;34.88;101211.19;4218157;28;20097;-73
2022/06/19 02:27:02;;;;;;;0.50;0.50;;;;;;;24.74;34.55;101216.28;4218045;28;20097;-75
2022/06/19 02:29:09;;;;;;;0.60;0.50;;;;;;;24.73;34.83;101219.34;4218050;28;20433;-74
2022/06/19 02:31:10;;;;;;;1.30;0.80;;;;;;;24.73;34.62;101222.97;4218249;28;20413;-75
2022/06/19 02:33:15;;;;;;;2.20;0.70;;;;;;;24.71;34.60;101216.88;4218288;28;20157;-73
2022/06/19 02:35:21;;;;;;;2.30;0.70;;;;;;;24.70;34.83;101232.00;4218116;28;20089;-74
2022/06/19 02:37:25;;;;;;;0.82;0.60;;;;;;;24.69;34.56;101224.72;4217972;28;20086;-73
2022/06/19 02:39:51;;;;;;;0.53;0.43;;;;;;;24.67;34.71;101227.00;4218413;28;20040;-75
2022/06/19 02:42:20;;;;;;;1.63;0.75;;;;;;;24.68;35.04;101234.25;4201473;28;20281;-74
2022/06/19 02:44:21;;;;;;;1.02;0.88;;;;;;;24.70;34.46;101237.59;4201061;28;20041;-72
2022/06/19 02:46:23;;;;;;;1.00;0.90;;;;;;;24.69;34.81;101238.72;4201492;28;20109;-74
2022/06/19 02:48:33;;;;;;;0.50;0.50;;;;;;;24.67;34.69;101243.78;4201023;28;20106;-74
2022/06/19 02:50:35;;;;;;;1.52;0.82;;;;;;;24.69;34.60;101243.47;4200541;28;20048;-75
2022/06/19 02:52:36;;;;;;;0.95;0.77;;;;;;;24.69;34.88;101249.91;4200776;28;20044;-74
2022/06/19 02:54:40;;;;;;;1.13;0.80;;;;;;;24.67;34.55;101249.38;4200996;28;20044;-74
2022/06/19 02:56:44;;;;;;;2.57;0.77;;;;;;;24.65;34.90;101254.47;4200772;28;20040;-73
2022/06/19 02:58:48;;;;;;;0.60;0.57;;;;;;;24.67;34.46;101254.16;4200129;28;20036;-74
2022/06/19 03:00:50;;;;;;;2.70;1.00;;;;;;;24.67;34.81;101260.56;4202356;28;20049;-74
2022/06/19 03:02:56;;;;;;;0.98;0.77;;;;;;;24.66;34.91;101270.09;4200675;28;20037;-74
2022/06/19 03:05:00;;;;;;;1.00;0.75;;;;;;;24.66;34.72;101270.09;4200058;28;20032;-74
2022/06/19 03:07:01;;;;;;;1.40;0.70;;;;;;;24.65;34.81;101262.84;4201194;28;20094;-73
2022/06/19 03:09:03;;;;;;;1.02;0.70;;;;;;;24.65;34.43;101268.44;4200620;28;20071;-74
2022/06/19 03:11:05;;;;;;;1.42;0.80;;;;;;;24.65;34.73;101260.06;4200926;28;20508;-74
2022/06/19 03:13:06;;;;;;;0.98;0.70;;;;;;;24.64;34.48;101261.16;4200983;28;20036;-75
2022/06/19 03:15:12;;;;;;;1.00;0.90;;;;;;;24.56;34.49;101259.03;4200822;28;20033;-75
2022/06/19 03:17:19;;;;;;;1.13;0.70;;;;;;;24.60;34.57;101248.91;4200464;28;20049;-75
2022/06/19 03:19:20;;;;;;;1.27;1.05;;;;;;;24.61;34.40;101256.19;4201927;28;20041;-75
2022/06/19 03:21:22;;;;;;;1.20;0.77;;;;;;;24.61;34.72;101258.97;4202618;28;20056;-73
2022/06/19 03:23:24;;;;;;;0.50;0.50;;;;;;;24.62;34.55;101257.84;4218066;28;20040;-74
2022/06/19 03:25:30;;;;;;;1.00;0.82;;;;;;;24.57;34.80;101266.31;4218397;28;20483;-74
2022/06/19 03:27:52;;;;;;;1.02;0.70;;;;;;;24.57;34.72;101257.91;4217256;28;20044;-74
2022/06/19 03:29:53;;;;;;;2.22;0.68;;;;;;;24.61;34.39;101260.94;4216069;28;20036;-75
2022/06/19 03:31:57;;;;;;;2.50;0.70;;;;;;;24.60;34.70;101271.28;4218832;28;20540;-73
2022/06/19 03:33:59;;;;;;;0.70;0.60;;;;;;;24.61;34.60;101274.94;4224522;28;20074;-74
2022/06/19 03:36:03;;;;;;;1.33;0.77;;;;;;;24.55;34.75;101257.34;4226351;28;20394;-74
2022/06/19 03:38:07;;;;;;;1.23;0.70;;;;;;;24.58;34.41;101259.56;4221885;28;20044;-75
2022/06/19 03:40:12;;;;;;;2.78;0.80;;;;;;;24.55;34.51;101262.94;4226131;28;20062;-73
2022/06/19 03:42:16;;;;;;;1.27;0.80;;;;;;;24.57;34.57;101255.94;4217634;28;20063;-73
2022/06/19 03:44:17;;;;;;;1.73;0.80;;;;;;;24.58;34.76;101265.16;4210963;28;20048;-73
2022/06/19 03:46:21;;;;;;;0.77;0.77;;;;;;;24.57;34.75;101257.91;4210446;28;20033;-74
2022/06/19 03:48:22;;;;;;;0.60;0.60;;;;;;;24.57;34.55;101255.09;4209654;28;20041;-73
2022/06/19 03:50:24;;;;;;;1.27;0.80;;;;;;;24.52;34.73;101255.19;4208775;28;20028;-73
2022/06/19 03:52:28;;;;;;;0.77;0.77;;;;;;;24.55;34.70;101252.59;4208382;28;20045;-74
2022/06/19 03:54:29;;;;;;;1.43;0.70;;;;;;;24.56;34.57;101254.28;4204595;28;20464;-73
2022/06/19 03:56:35;;;;;;;1.00;0.73;;;;;;;24.56;34.46;101256.25;4202716;28;20319;-73
2022/06/19 03:58:48;;;;;;;0.77;0.73;;;;;;;24.56;34.51;101265.47;4209421;28;20041;-73
2022/06/19 04:00:49;;;;;;;1.35;1.00;;;;;;;24.54;34.64;101262.13;4207033;28;20517;-73
2022/06/19 04:02:50;;;;;;;1.17;0.80;;;;;;;24.54;34.52;101266.88;4204478;28;20106;-73
2022/06/19 04:04:52;;;;;;;1.00;0.90;;;;;;;24.54;34.54;101266.88;4203083;28;20058;-74
2022/06/19 04:06:53;;;;;;;0.77;0.77;;;;;;;24.54;35.02;101272.47;4200782;28;20479;-73
2022/06/19 04:08:57;;;;;;;0.57;0.57;;;;;;;24.49;35.47;101258.56;4202664;28;20041;-74
2022/06/19 04:10:59;;;;;;;0.70;0.65;;;;;;;24.51;35.84;101257.16;4201352;28;20086;-74
2022/06/19 04:13:05;;;;;;;1.15;0.70;;;;;;;24.57;36.30;101271.91;4201670;28;20517;-74
2022/06/19 04:15:09;;;;;;;0.85;0.60;;;;;;;24.58;36.38;101263.19;4200695;28;20483;-75
2022/06/19 04:17:19;;;;;;;1.05;0.88;;;;;;;24.60;36.53;101265.69;4199912;28;20090;-75
2022/06/19 04:19:20;;;;;;;1.00;0.70;;;;;;;24.37;36.86;101221.78;4200260;28;20365;-75
2022/06/19 04:21:27;;;;;;;0.70;0.70;;;;;;;24.65;36.92;101268.44;4199862;28;20468;-74
2022/06/19 04:23:28;;;;;;;1.10;0.70;;;;;;;24.65;37.22;101260.06;4201270;28;20041;-74
2022/06/19 04:25:33;;;;;;;0.60;0.60;;;;;;;24.66;37.19;101264.50;4200461;28;20480;-74
2022/06/19 04:27:37;;;;;;;1.42;0.82;;;;;;;24.72;37.55;101274.50;4199773;28;20044;-73
2022/06/19 04:29:38;;;;;;;1.87;1.10;;;;;;;24.74;37.68;101275.06;4200060;28;20032;-74
2022/06/19 04:31:45;;;;;;;2.47;0.90;;;;;;;24.75;37.42;101273.09;4202412;28;20094;-74
2022/06/19 04:33:48;;;;;;;1.08;0.88;;;;;;;24.74;37.88;101280.66;4200933;28;20041;-74
2022/06/19 04:35:50;;;;;;;1.17;0.90;;;;;;;24.80;37.98;101279.44;4199511;28;20098;-73
2022/06/19 04:37:52;;;;;;;1.52;0.80;;;;;;;24.81;37.78;101278.31;4199784;28;20037;-74
2022/06/19 04:39:56;;;;;;;0.98;0.70;;;;;;;24.82;37.90;101285.56;4199890;28;20044;-73
2022/06/19 04:42:00;;;;;;;0.90;0.73;;;;;;;24.84;37.89;101276.88;4199325;28;20074;-74
2022/06/19 04:44:06;;;;;;;0.70;0.60;;;;;;;24.85;37.66;101290.56;4199026;28;20269;-72
2022/06/19 04:46:08;;;;;;;0.60;0.60;;;;;;;24.87;38.20;101289.44;4199353;28;20106;-75
2022/06/19 04:48:10;;;;;;;1.67;0.68;;;;;;;24.88;38.38;101288.28;4199615;28;20098;-74
2022/06/19 04:50:11;;;;;;;0.82;0.68;;;;;;;24.88;37.93;101289.16;4200307;28;20029;-75
2022/06/19 04:52:13;;;;;;;0.90;0.70;;;;;;;24.90;38.17;101286.03;4198893;28;20102;-75
2022/06/19 04:54:14;;;;;;;0.85;0.63;;;;;;;24.91;38.27;101287.69;4200471;28;20086;-75
2022/06/19 04:56:18;;;;;;;0.70;0.60;;;;;;;24.93;38.05;101291.06;4200021;28;20040;-75
2022/06/19 04:58:27;;;;;;;1.27;0.88;;;;;;;24.86;38.02;101277.41;4199288;28;20040;-75
2022/06/19 05:00:29;;;;;;;1.08;0.80;;;;;;;24.94;37.99;101285.16;4199587;28;20090;-73
2022/06/19 05:02:31;;;;;;;0.63;0.63;;;;;;;24.98;38.18;101296.59;4199267;28;20482;-74
2022/06/19 05:04:32;;;;;;;1.17;0.80;;;;;;;24.94;38.41;101292.72;4199417;28;20032;-74
2022/06/19 05:06:33;;;;;;;1.05;0.57;;;;;;;24.98;38.25;101293.78;4201592;28;20425;-74
2022/06/19 05:08:41;;;;;;;1.02;0.80;;;;;;;25.00;38.10;101297.09;4215482;28;20109;-74
2022/06/19 05:10:45;;;;;;;1.92;1.00;;;;;;;25.00;38.24;101303.53;4215386;28;20044;-74
2022/06/19 05:12:55;;;;;;;1.65;0.80;;;;;;;25.01;38.08;101293.16;4215663;28;20043;-74
2022/06/19 05:14:59;;;;;;;1.75;1.00;;;;;;;25.03;38.24;101300.13;4215766;28;20043;-74
2022/06/19 05:17:03;;;;;;;0.90;0.67;;;;;;;25.04;38.14;101304.59;4215797;28;20040;-73
2022/06/19 05:19:04;;;;;;;0.85;0.60;;;;;;;25.06;38.15;101302.34;4215622;28;20346;-73
2022/06/19 05:21:06;;;;;;;2.08;0.70;;;;;;;25.07;38.14;101297.56;4216210;28;20043;-74
2022/06/19 05:23:09;;;;;;;1.00;0.82;;;;;;;25.06;38.31;101307.09;4215900;28;20032;-73
2022/06/19 05:25:13;;;;;;;2.35;0.90;;;;;;;25.07;38.07;101303.19;4216835;28;20437;-73
2022/06/19 05:27:14;;;;;;;1.23;0.70;;;;;;;25.08;38.33;101300.09;4215945;28;20044;-73
2022/06/19 05:29:16;;;;;;;1.15;0.80;;;;;;;25.08;38.46;101296.47;4215783;28;20036;-74
2022/06/19 05:31:18;;;;;;;0.88;0.70;;;;;;;25.12;38.52;101307.91;4215485;28;20039;-74
2022/06/19 05:33:19;;;;;;;1.08;0.98;;;;;;;25.09;38.31;101296.16;4216058;28;20048;-74
2022/06/19 05:35:20;;;;;;;0.73;0.63;;;;;;;25.12;38.12;101293.91;4215865;28;20040;-75
2022/06/19 05:37:22;;;;;;;0.80;0.70;;;;;;;25.12;38.38;101307.91;4214749;28;20105;-74
2022/06/19 05:39:26;;;;;;;0.93;0.70;;;;;;;25.10;38.54;101297.81;4215702;28;20040;-74
2022/06/19 05:41:30;;;;;;;1.05;0.70;;;;;;;25.12;38.47;101293.91;4203789;28;20109;-74
2022/06/19 05:43:33;;;;;;;1.00;0.70;;;;;;;25.12;38.35;101300.34;4198737;28;20106;-74
2022/06/19 05:45:40;;;;;;;0.65;0.60;;;;;;;25.05;38.37;101289.47;4198870;28;20106;-75
2022/06/19 05:47:41;;;;;;;1.90;0.93;;;;;;;25.14;38.43;101306.47;4198652;28;20071;-72
2022/06/19 05:49:43;;;;;;;1.02;0.68;;;;;;;25.14;38.56;101306.47;4198634;28;20044;-74
2022/06/19 05:51:44;;;;;;;0.73;0.60;;;;;;;25.14;38.46;101306.47;4198848;28;20032;-74
2022/06/19 05:53:53;;;;;;;1.00;0.70;;;;;;;25.15;38.62;101312.88;4198671;28;20040;-74
2022/06/19 05:55:54;;;;;;;1.02;0.93;;;;;;;25.16;38.44;101318.22;4197004;28;20040;-74
2022/06/19 05:57:56;;;;;;;0.65;0.65;;;;;;;25.16;38.47;101314.56;4199200;28;20037;-75
2022/06/19 05:59:57;;;;;;;0.80;0.70;;;;;;;25.16;38.39;101321.00;4198196;28;20434;-74
2022/06/19 06:01:58;;;;;;;0.77;0.63;;;;;;;25.17;38.71;101325.47;4198162;28;20040;-74
2022/06/19 06:04:00;;;;;;;1.10;0.77;;;;;;;25.17;38.74;101321.84;4198562;28;20135;-73
2022/06/19 06:06:04;;;;;;;0.63;0.63;;;;;;;25.16;38.64;101318.22;4198376;28;20094;-73
2022/06/19 06:08:06;;;;;;;1.10;0.90;;;;;;;25.14;38.73;101314.84;4198581;28;20044;-73
2022/06/19 06:10:09;;;;;;;1.60;0.70;;;;;;;25.17;38.83;101319.88;4198555;28;20032;-74
2022/06/19 06:12:13;;;;;;;0.63;0.60;;;;;;;25.14;38.39;101326.06;4198581;28;20045;-73
2022/06/19 06:14:17;;;;;;;0.65;0.65;;;;;;;25.17;38.51;101328.28;4198143;28;20032;-74
2022/06/19 06:16:22;;;;;;;0.85;0.70;;;;;;;25.19;38.77;101333.56;4198573;28;20040;-74
2022/06/19 06:18:24;;;;;;;1.40;0.65;;;;;;;25.18;38.64;101327.13;4197841;28;20040;-73
2022/06/19 06:20:26;;;;;;;0.63;0.63;;;;;;;25.11;38.55;101315.47;4198230;28;20086;-74
2022/06/19 06:22:28;;;;;;;2.03;0.70;;;;;;;25.10;38.94;101308.19;4197361;28;20442;-74
2022/06/19 06:24:33;;;;;;;0.80;0.77;;;;;;;25.20;38.50;101335.22;4198141;28;20041;-74
2022/06/19 06:26:40;;;;;;;0.90;0.70;;;;;;;25.19;38.54;101327.97;4198529;28;20444;-75
2022/06/19 06:28:44;;;;;;;0.70;0.70;;;;;;;25.20;38.46;101326.81;4197919;28;20032;-74
2022/06/19 06:30:45;;;;;;;1.15;0.68;;;;;;;25.20;38.79;101313.69;4198979;28;20036;-75
2022/06/19 06:32:46;;;;;;;0.80;0.60;;;;;;;25.20;38.76;101333.28;4197918;28;20040;-75
2022/06/19 06:34:48;;;;;;;1.75;0.88;;;;;;;25.17;38.81;101319.88;4198282;28;20044;-75
2022/06/19 06:36:49;;;;;;;0.90;0.57;;;;;;;25.19;38.93;101327.97;4198348;28;20036;-75
2022/06/19 06:38:56;;;;;;;0.75;0.65;;;;;;;25.19;38.77;101333.56;4197509;28;20060;-76
2022/06/19 06:40:58;;;;;;;1.42;0.80;;;;;;;25.19;38.94;101334.38;4198036;28;20094;-75
2022/06/19 06:42:59;;;;;;;1.15;0.65;;;;;;;25.20;38.81;101335.22;4198079;28;20062;-75
2022/06/19 06:45:04;;;;;;;0.68;0.68;;;;;;;25.20;38.56;101336.09;4198005;28;20041;-75
2022/06/19 06:47:11;;;;;;;0.40;0.40;;;;;;;25.20;38.70;101343.63;4198037;28;20438;-75
2022/06/19 06:49:15;;;;;;;0.90;0.70;;;;;;;25.13;38.83;101335.59;4197532;28;20040;-75
2022/06/19 06:51:22;;;;;;;1.00;0.83;;;;;;;25.20;38.78;101346.41;4198061;28;20048;-75
2022/06/19 06:53:23;;;;;;;2.13;0.60;;;;;;;25.20;38.77;101346.41;4198307;28;20277;-75
2022/06/19 06:55:25;;;;;;;0.80;0.70;;;;;;;25.13;39.06;101335.59;4198009;28;20036;-75
2022/06/19 06:57:26;;;;;;;0.90;0.85;;;;;;;25.17;38.80;101344.25;4197001;28;20040;-75
2022/06/19 06:59:27;;;;;;;0.60;0.60;;;;;;;25.19;39.00;101351.19;4197769;28;20037;-75
2022/06/19 07:01:29;;;;;;;0.98;0.63;;;;;;;25.19;38.99;101361.56;4198388;28;20062;-75
2022/06/19 07:03:31;;;;;;;0.80;0.50;;;;;;;25.20;38.75;101357.63;4198489;28;20042;-75
2022/06/19 07:05:35;;;;;;;0.60;0.60;;;;;;;25.20;38.98;101364.09;4198888;28;20098;-75
2022/06/19 07:07:36;;;;;;;1.05;0.65;;;;;;;25.21;38.87;101348.13;4201122;28;20098;-75
2022/06/19 07:09:38;;;;;;;0.88;0.63;;;;;;;25.20;39.15;101358.47;4200850;28;20067;-75
2022/06/19 07:11:41;;;;;;;2.22;0.82;;;;;;;25.20;38.79;101352.88;4202954;28;20114;-75
2022/06/19 07:13:46;;;;;;;0.73;0.65;;;;;;;25.18;39.03;101352.34;4203668;28;20032;-75
2022/06/19 07:15:47;;;;;;;1.00;0.73;;;;;;;25.20;38.80;101355.69;4204951;28;20044;-75
2022/06/19 07:17:49;;;;;;;0.70;0.55;;;;;;;25.21;38.71;101353.72;4202456;28;20025;-73
2022/06/19 07:19:53;;;;;;;1.83;0.80;;;;;;;25.22;38.56;101355.38;4205439;28;20126;-73
2022/06/19 07:21:55;;;;;;;0.77;0.77;;;;;;;25.21;38.87;101348.94;4219327;28;20429;-74
2022/06/19 07:24:00;;;;;;;1.05;0.70;;;;;;;25.22;38.63;101367.41;4219371;28;20065;-74
2022/06/19 07:26:01;;;;;;;1.35;0.70;;;;;;;25.22;38.98;101367.41;4218265;28;20036;-73
2022/06/19 07:28:03;;;;;;;0.95;0.60;;;;;;;25.23;38.92;101368.25;4218301;28;20044;-75
2022/06/19 07:30:09;;;;;;;2.28;0.93;;;;;;;25.22;39.12;101364.59;4216029;28;20036;-75
2022/06/19 07:32:11;;;;;;;2.03;0.80;;;;;;;25.23;38.68;101362.63;4201519;28;20048;-75
2022/06/19 07:34:13;;;;;;;0.85;0.85;;;;;;;25.22;38.65;101367.41;4201610;28;20040;-75
2022/06/19 07:36:22;;;;;;;0.60;0.60;;;;;;;25.22;38.96;101375.81;4200979;28;20032;-75
2022/06/19 07:38:23;;;;;;;1.67;0.70;;;;;;;25.23;39.13;101369.06;4201124;28;20036;-74
2022/06/19 07:40:27;;;;;;;0.85;0.60;;;;;;;25.23;38.89;101371.03;4200591;28;20124;-75
2022/06/19 07:42:29;;;;;;;0.55;0.55;;;;;;;25.23;38.93;101380.28;4200757;28;20121;-74
2022/06/19 07:44:30;;;;;;;0.98;0.60;;;;;;;25.23;38.68;101377.47;4199331;28;20102;-74
2022/06/19 07:46:31;;;;;;;0.90;0.52;;;;;;;25.23;38.96;101379.44;4200071;28;20032;-76
2022/06/19 07:50:52;;;;;;;1.08;0.52;;;;;;;25.24;38.91;101387.53;4200908;28;20062;-76
2022/06/19 07:52:57;;;;;;;0.95;0.70;;;;;;;25.23;38.71;101380.28;4200865;28;20049;-74
2022/06/19 07:55:07;;;;;;;0.60;0.60;;;;;;;25.14;38.76;101370.88;4200802;28;20041;-75
2022/06/19 07:57:08;;;;;;;1.50;0.80;;;;;;;25.24;38.81;101387.53;4202181;28;20037;-73
2022/06/19 07:59:10;;;;;;;1.20;0.90;;;;;;;25.26;38.70;101395.66;4201131;28;20036;-75
2022/06/19 08:01:11;;;;;;;1.27;0.75;;;;;;;25.17;39.03;101375.88;4202005;28;20154;-73
2022/06/19 08:03:13;;;;;;;0.55;0.50;;;;;;;25.25;38.89;101397.63;4201715;28;20032;-74
2022/06/19 08:05:22;;;;;;;0.60;0.60;;;;;;;25.19;38.52;101379.19;4199914;28;20041;-74
2022/06/19 08:07:24;;;;;;;0.80;0.80;;;;;;;25.15;39.11;101372.53;4199705;28;20383;-74
2022/06/19 08:09:31;;;;;;;0.68;0.68;;;;;;;25.25;38.62;101388.41;4199864;28;20074;-73
2022/06/19 08:11:32;;;;;;;0.93;0.70;;;;;;;25.26;38.95;101396.50;4199989;28;20197;-74
2022/06/19 08:13:34;;;;;;;0.43;0.40;;;;;;;25.25;38.98;101394.00;4200049;28;20036;-75
2022/06/19 08:15:36;;;;;;;1.02;0.70;;;;;;;25.20;38.77;101391.22;4200427;28;20098;-75
2022/06/19 08:17:37;;;;;;;0.80;0.70;;;;;;;25.25;38.99;101406.03;4199605;28;20044;-75
2022/06/19 08:19:39;;;;;;;1.13;0.70;;;;;;;25.24;38.92;101401.53;4199202;28;20427;-74
2022/06/19 08:21:40;;;;;;;0.68;0.68;;;;;;;25.25;38.99;101406.03;4200294;28;20033;-75
2022/06/19 08:23:41;;;;;;;0.82;0.70;;;;;;;25.25;39.00;101408.84;4199863;28;20028;-74
2022/06/19 08:25:45;;;;;;;0.65;0.65;;;;;;;25.25;38.88;101406.03;4199195;28;20430;-75
2022/06/19 08:27:49;;;;;;;0.70;0.60;;;;;;;25.25;39.00;101413.59;4199277;28;20442;-74
2022/06/19 08:29:50;;;;;;;0.88;0.60;;;;;;;25.26;38.95;101410.50;4200051;28;20346;-75
2022/06/19 08:31:51;;;;;;;0.77;0.75;;;;;;;25.26;38.74;101413.28;4199899;28;20110;-74
2022/06/19 08:33:53;;;;;;;0.57;0.57;;;;;;;25.25;38.91;101403.22;4199734;28;20090;-75
2022/06/19 08:36:02;;;;;;;1.67;0.70;;;;;;;25.23;38.76;101405.47;4200424;28;20102;-75
2022/06/19 08:38:11;;;;;;;1.58;0.70;;;;;;;25.26;38.95;101407.69;4198677;28;20145;-73
2022/06/19 08:40:24;;;;;;;1.17;0.55;;;;;;;25.24;38.99;101397.91;4198654;28;20465;-74
2022/06/19 08:42:50;;;;;;;0.60;0.50;;;;;;;25.25;38.77;101400.44;4199476;28;20107;-74
2022/06/19 08:45:01;;;;;;;1.00;0.65;;;;;;;25.27;38.96;101398.16;4200116;28;20044;-74
2022/06/19 08:47:31;;;;;;;0.93;0.70;;;;;;;25.25;39.10;101397.63;4199826;28;20098;-73
2022/06/19 08:49:55;;;;;;;0.77;0.70;;;;;;;25.27;38.59;101400.13;4198852;28;20377;-74
2022/06/19 08:52:07;;;;;;;0.50;0.50;;;;;;;25.23;38.94;101390.66;4199306;28;20450;-74
2022/06/19 08:54:34;;;;;;;0.65;0.60;;;;;;;25.25;38.64;101399.59;4199429;28;20074;-74
2022/06/19 08:56:47;;;;;;;0.70;0.60;;;;;;;25.26;38.78;101396.50;4199457;28;20113;-74
2022/06/19 08:58:57;;;;;;;0.77;0.70;;;;;;;25.26;38.64;101407.69;4198990;28;20028;-74
2022/06/19 09:01:11;;;;;;;0.60;0.50;;;;;;;25.25;39.11;101406.03;4198767;28;20040;-75
2022/06/19 09:03:17;;;;;;;1.05;0.82;;;;;;;25.26;39.09;101407.69;4199189;28;20426;-74
2022/06/19 09:05:46;;;;;;;0.57;0.57;;;;;;;25.25;39.00;101416.41;4199325;28;20049;-74
2022/06/19 09:08:32;;;;;;;0.68;0.68;;;;;;;25.25;39.08;101416.41;4198254;28;20048;-74
2022/06/19 09:10:44;;;;;;;0.70;0.70;;;;;;;25.28;39.02;101416.63;4184742;28;20082;-76
2022/06/19 09:13:22;;;;;;;0.60;0.60;;;;;;;25.26;38.71;101416.09;4199256;28;20086;-74
2022/06/19 09:15:44;;;;;;;1.20;0.70;;;;;;;25.27;39.05;101420.56;4199664;28;20048;-74
2022/06/19 09:18:09;;;;;;;0.60;0.60;;;;;;;25.26;38.84;101413.28;4198864;28;20037;-75
2022/06/19 09:20:32;;;;;;;0.77;0.68;;;;;;;25.26;39.03;101421.69;4199734;28;20098;-75
2022/06/19 09:22:49;;;;;;;0.95;0.70;;;;;;;25.27;38.92;101426.16;4198735;28;20036;-75
2022/06/19 09:25:09;;;;;;;0.73;0.60;;;;;;;25.27;38.95;101419.72;4199658;28;20418;-76
2022/06/19 09:27:12;;;;;;;0.68;0.68;;;;;;;25.27;39.11;101422.53;4199333;28;20090;-74
2022/06/19 09:29:36;;;;;;;0.80;0.70;;;;;;;25.26;38.80;101430.09;4199215;28;20052;-72
2022/06/19 09:31:53;;;;;;;0.52;0.52;;;;;;;25.27;38.83;101440.16;4199437;28;20105;-74
2022/06/19 09:34:09;;;;;;;1.30;0.90;;;;;;;25.25;39.19;101428.44;4199697;28;20044;-74
2022/06/19 09:36:20;;;;;;;0.60;0.60;;;;;;;25.26;39.09;101435.69;4199621;28;20094;-75
2022/06/19 09:38:43;;;;;;;1.67;0.70;;;;;;;25.18;38.74;101427.94;4200001;28;20070;-73
2022/06/19 09:40:50;;;;;;;0.60;0.60;;;;;;;25.26;38.93;101435.69;4199699;28;20078;-75
2022/06/19 09:43:04;;;;;;;0.50;0.50;;;;;;;25.26;38.75;101444.09;4199212;28;20041;-75
2022/06/19 09:45:15;;;;;;;0.77;0.77;;;;;;;25.27;39.03;101456.97;4199344;28;20048;-75