Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:21;;;;;;;11.15;3.80;;;;;;;9.47;29.50;100438.41;5027074;28;20127;-74
2022/03/23 00:02:47;;;;;;;18.83;4.30;;;;;;;9.53;29.89;100452.13;5028477;28;20048;-74
2022/03/23 00:05:16;;;;;;;16.10;3.63;;;;;;;9.51;29.91;100449.66;5024147;28;20049;-75
2022/03/23 00:07:44;;;;;;;14.15;3.95;;;;;;;9.49;30.08;100449.88;5022639;28;20049;-74
2022/03/23 00:10:11;;;;;;;16.95;4.05;;;;;;;9.47;29.95;100452.03;5027115;28;20049;-74
2022/03/23 00:12:37;;;;;;;14.57;3.88;;;;;;;9.35;29.97;100424.88;5028934;28;20081;-74
2022/03/23 00:15:04;;;;;;;16.33;4.65;;;;;;;9.47;30.04;100446.59;5029603;28;20049;-75
2022/03/23 00:17:30;;;;;;;13.57;3.97;;;;;;;9.42;29.83;100432.88;5028018;28;20292;-74
2022/03/23 00:19:56;;;;;;;17.65;4.57;;;;;;;9.46;30.09;100438.66;5024507;28;20087;-76
2022/03/23 00:22:27;;;;;;;15.60;4.05;;;;;;;9.48;30.17;100436.50;5014988;28;20041;-76
2022/03/23 00:24:56;;;;;;;21.52;4.45;;;;;;;9.48;30.22;100431.84;5029565;28;20050;-75
2022/03/23 00:27:22;;;;;;;14.82;4.35;;;;;;;9.45;30.14;100437.81;5020955;28;20060;-75
2022/03/23 00:29:49;;;;;;;18.38;4.10;;;;;;;9.33;30.31;100440.66;5026951;28;20041;-74
2022/03/23 00:32:15;;;;;;;10.85;3.85;;;;;;;9.34;30.47;100433.28;5027738;28;20053;-74
2022/03/23 00:34:42;;;;;;;14.02;3.75;;;;;;;9.26;30.40;100425.53;5029997;28;20164;-74
2022/03/23 00:37:08;;;;;;;17.95;4.57;;;;;;;9.19;30.58;100428.44;5026007;28;20067;-74
2022/03/23 00:39:34;;;;;;;14.82;4.00;;;;;;;9.16;30.95;100426.22;5028297;28;20099;-75
2022/03/23 00:42:02;;;;;;;17.88;4.65;;;;;;;9.15;30.71;100436.31;5028130;28;20132;-73
2022/03/23 00:44:28;;;;;;;;;;;;;;;9.15;30.84;100421.84;5023890;28;20167;-74
2022/03/23 00:46:54;;;;;;;13.05;4.20;;;;;;;9.08;30.84;100420.09;5024698;28;20241;-74
2022/03/23 00:49:21;;;;;;;13.63;4.20;;;;;;;9.07;30.81;100423.91;5024698;28;20046;-74
2022/03/23 00:51:53;;;;;;;12.82;4.25;;;;;;;9.02;30.93;100423.84;5028424;28;20072;-74
2022/03/23 00:54:19;;;;;;;11.52;4.00;;;;;;;9.05;30.76;100420.59;5028569;28;20119;-74
2022/03/23 00:56:46;;;;;;;17.05;3.88;;;;;;;9.06;30.92;100418.72;5026309;28;20042;-75
2022/03/23 00:59:14;;;;;;;13.27;4.05;;;;;;;9.06;30.75;100421.44;5026700;28;20050;-75
2022/03/23 01:01:40;;;;;;;14.18;3.83;;;;;;;9.08;30.69;100413.84;5027266;28;20565;-75
2022/03/23 01:04:06;;;;;;;12.30;4.00;;;;;;;9.05;30.81;100415.16;5009934;28;20053;-74
2022/03/23 01:06:32;;;;;;;14.07;4.43;;;;;;;9.03;30.90;100419.19;5027378;28;20068;-74
2022/03/23 01:08:58;;;;;;;11.80;4.78;;;;;;;9.03;30.79;100420.03;5027599;28;20116;-73
2022/03/23 01:11:25;;;;;;;13.73;4.32;;;;;;;8.98;31.02;100417.25;5024392;28;20072;-73
2022/03/23 01:13:51;;;;;;;17.25;4.30;;;;;;;8.99;30.88;100410.72;5018126;28;20054;-74
2022/03/23 01:16:18;;;;;;;16.73;4.43;;;;;;;8.92;31.04;100410.03;5027582;28;20072;-74
2022/03/23 01:18:45;;;;;;;15.55;4.40;;;;;;;8.89;30.92;100408.63;5029013;28;20398;-74
2022/03/23 01:21:13;;;;;;;15.38;5.05;;;;;;;8.87;31.04;100405.31;4993533;28;20103;-74
2022/03/23 01:23:42;;;;;;;16.92;5.10;;;;;;;8.83;31.23;100406.91;5027483;28;20068;-74
2022/03/23 01:26:09;;;;;;;13.77;4.20;;;;;;;8.82;31.33;100402.53;5030057;28;20049;-74
2022/03/23 01:28:35;;;;;;;17.77;4.00;;;;;;;8.76;31.32;100398.06;5014601;28;20099;-75
2022/03/23 01:31:02;;;;;;;13.43;4.22;;;;;;;8.72;31.34;100405.06;5030249;28;20111;-74
2022/03/23 01:33:29;;;;;;;20.27;4.97;;;;;;;8.67;31.43;100402.28;5029542;28;20041;-75
2022/03/23 01:35:55;;;;;;;12.38;4.35;;;;;;;8.69;31.45;100400.13;5030851;28;20053;-76
2022/03/23 01:38:22;;;;;;;12.73;4.25;;;;;;;8.61;31.53;100398.63;5014193;28;20068;-76
2022/03/23 01:40:49;;;;;;;16.35;4.00;;;;;;;8.61;31.69;100395.91;5029984;28;20416;-75
2022/03/23 01:43:17;;;;;;;18.45;4.60;;;;;;;8.60;31.73;100391.53;5022990;28;20061;-76
2022/03/23 01:45:43;;;;;;;13.85;4.53;;;;;;;8.60;31.55;100388.81;4997081;28;20053;-76
2022/03/23 01:48:10;;;;;;;12.57;3.77;;;;;;;8.58;31.33;100382.78;5031139;28;20136;-75
2022/03/23 01:50:37;;;;;;;10.17;3.70;;;;;;;8.53;31.73;100378.06;5030517;28;20049;-75
2022/03/23 01:53:03;;;;;;;14.68;4.75;;;;;;;8.51;31.58;100377.47;5028910;28;20395;-75
2022/03/23 01:55:30;;;;;;;13.98;3.88;;;;;;;8.54;31.53;100381.63;5012505;28;20089;-74
2022/03/23 01:57:56;;;;;;;19.75;4.30;;;;;;;8.50;31.85;100384.00;5013875;28;20481;-74
2022/03/23 02:00:24;;;;;;;16.45;3.92;;;;;;;8.51;31.72;100388.38;5012161;28;20052;-75
2022/03/23 02:02:52;;;;;;;17.42;4.15;;;;;;;8.48;31.89;100388.84;4987382;28;20051;-74
2022/03/23 02:05:18;;;;;;;14.98;3.92;;;;;;;8.43;31.99;100386.84;4997305;28;20510;-75
2022/03/23 02:07:52;;;;;;;14.52;4.85;;;;;;;8.42;32.09;100382.47;5030275;28;20472;-76
2022/03/23 02:10:19;;;;;;;;;;;;;;;8.38;31.93;100386.78;5026111;28;20064;-75
2022/03/23 02:12:56;;;;;;;16.27;4.43;;;;;;;8.28;32.29;100379.25;5023517;28;19932;-75
2022/03/23 02:15:25;;;;;;;17.52;4.22;;;;;;;8.25;31.98;100374.28;5045384;28;20076;-76
2022/03/23 02:17:53;;;;;;;19.85;5.20;;;;;;;8.31;32.28;100380.66;5008880;28;20045;-75
2022/03/23 02:20:21;;;;;;;18.75;5.20;;;;;;;8.22;32.25;100374.78;5011583;28;20050;-75
2022/03/23 02:22:48;;;;;;;13.57;4.07;;;;;;;8.21;32.30;100379.41;5028698;28;20041;-75
2022/03/23 02:25:18;;;;;;;;;;;;;;;8.23;32.29;100377.25;5028679;28;20571;-74
2022/03/23 02:27:45;;;;;;;17.33;4.72;;;;;;;8.17;32.46;100374.69;5028845;28;19936;-76
2022/03/23 02:30:12;;;;;;;18.60;4.43;;;;;;;8.17;32.40;100374.69;5028561;28;20079;-76
2022/03/23 02:32:39;;;;;;;13.32;4.18;;;;;;;8.14;32.37;100377.91;5031846;28;20456;-77
2022/03/23 02:35:08;;;;;;;17.27;5.07;;;;;;;8.04;32.39;100368.47;4997172;28;20080;-77
2022/03/23 02:37:37;;;;;;;16.00;4.93;;;;;;;8.05;32.59;100370.13;5011286;28;20103;-78
2022/03/23 02:40:05;;;;;;;21.25;4.85;;;;;;;8.03;32.78;100371.41;5039125;28;20079;-77
2022/03/23 02:42:32;;;;;;;19.48;5.60;;;;;;;8.02;32.60;100367.88;5024483;28;20037;-74
2022/03/23 02:44:59;;;;;;;24.95;5.10;;;;;;;8.03;32.64;100365.97;5028987;28;20061;-74
2022/03/23 02:47:26;;;;;;;24.33;5.43;;;;;;;8.01;32.71;100359.94;5011427;28;20042;-75
2022/03/23 02:49:52;;;;;;;17.73;4.68;;;;;;;7.99;32.78;100359.38;5030246;28;20075;-76
2022/03/23 02:52:18;;;;;;;17.83;4.95;;;;;;;7.95;32.89;100357.13;5029190;28;20529;-75
2022/03/23 03:03:22;;;;;;;28.60;6.22;;;;;;;7.80;33.16;100351.41;5029508;28;20053;-69
2022/03/23 03:05:49;;;;;;;23.48;5.25;;;;;;;7.74;33.19;100350.47;5027946;28;20528;-70
2022/03/23 03:11:01;;;;;;;17.85;4.95;;;;;;;7.61;33.55;100348.03;5028421;28;20520;-75
2022/03/23 03:13:29;;;;;;;23.75;4.90;;;;;;;7.54;33.59;100342.72;5027863;28;20053;-75
2022/03/23 03:16:00;;;;;;;18.02;5.20;;;;;;;7.64;33.57;100361.16;5028517;28;20071;-74
2022/03/23 03:18:30;;;;;;;20.38;5.20;;;;;;;7.63;33.69;100356.78;5025498;28;20493;-74
2022/03/23 03:20:57;;;;;;;18.17;4.65;;;;;;;7.61;33.72;100353.47;5029073;28;20391;-74
2022/03/23 03:23:23;;;;;;;19.17;5.15;;;;;;;7.59;33.70;100355.63;5027998;28;20398;-74
2022/03/23 03:25:49;;;;;;;14.20;4.78;;;;;;;7.57;33.89;100355.03;5023772;28;20045;-74
2022/03/23 03:28:16;;;;;;;14.13;4.90;;;;;;;7.58;33.85;100351.25;5027534;28;20360;-75
2022/03/23 03:30:43;;;;;;;22.23;5.35;;;;;;;7.58;34.03;100353.97;5028820;28;20707;-74
2022/03/23 03:33:10;;;;;;;21.65;4.88;;;;;;;7.63;33.90;100348.63;5026515;28;20049;-75
2022/03/23 03:35:36;;;;;;;18.85;4.78;;;;;;;7.60;33.96;100346.38;5029779;28;20053;-75
2022/03/23 03:38:02;;;;;;;15.13;5.10;;;;;;;7.54;33.85;100348.16;5027861;28;20572;-74
2022/03/23 03:40:28;;;;;;;15.55;4.75;;;;;;;7.53;34.05;100354.69;5029479;28;20048;-75
2022/03/23 03:42:55;;;;;;;15.07;5.00;;;;;;;7.54;33.91;100347.34;5020469;28;20033;-77
2022/03/23 03:45:22;;;;;;;13.13;4.53;;;;;;;7.51;34.14;100348.66;5026680;28;20544;-77
2022/03/23 03:47:49;;;;;;;19.90;5.10;;;;;;;7.54;34.09;100347.34;5028839;28;20060;-77
2022/03/23 03:50:16;;;;;;;16.77;5.28;;;;;;;7.54;34.16;100347.34;4992791;28;20103;-76
2022/03/23 03:52:42;;;;;;;18.30;4.78;;;;;;;7.59;33.98;100347.44;5027214;28;20045;-76
2022/03/23 03:55:09;;;;;;;40.33;18.08;;;;;;;7.52;33.99;100331.25;5028138;28;20060;-75
2022/03/23 03:57:36;;;;;;;72.70;32.28;;;;;;;7.44;34.17;100318.03;5023857;28;20049;-77
2022/03/23 04:00:05;;;;;;;42.25;18.85;;;;;;;7.64;34.18;100342.94;5026766;28;20077;-77
2022/03/23 04:02:38;;;;;;;32.88;13.27;;;;;;;7.59;34.31;100336.56;5028208;28;20033;-75
2022/03/23 04:05:06;;;;;;;37.10;9.07;;;;;;;7.57;34.29;100334.09;5028306;28;20064;-74
2022/03/23 04:07:33;;;;;;;28.08;6.38;;;;;;;7.60;34.12;100330.88;5029274;28;20555;-74
2022/03/23 04:10:00;;;;;;;14.90;5.50;;;;;;;7.57;34.16;100342.25;5025885;28;20053;-74
2022/03/23 04:12:26;;;;;;;19.30;5.68;;;;;;;7.56;34.32;100335.13;5028070;28;20053;-75
2022/03/23 04:14:52;;;;;;;26.23;5.70;;;;;;;7.44;34.19;100316.13;5029647;28;20100;-68
2022/03/23 04:17:18;;;;;;;18.63;5.53;;;;;;;7.46;34.35;100316.72;5019259;28;20064;-69
2022/03/23 04:19:45;;;;;;;23.85;5.50;;;;;;;7.57;34.51;100333.25;5028284;28;20071;-69
2022/03/23 04:22:12;;;;;;;26.98;5.65;;;;;;;7.59;34.48;100337.41;5027835;28;20041;-69
2022/03/23 04:24:38;;;;;;;;;;;;;;;7.59;34.53;100326.53;5012501;28;20452;-69
2022/03/23 04:27:05;;;;;;;22.05;5.38;;;;;;;7.61;34.28;100321.66;5026197;28;19929;-70
2022/03/23 04:29:31;;;;;;;22.92;5.78;;;;;;;7.65;34.58;100327.44;5029709;28;20041;-70
2022/03/23 04:31:57;;;;;;;20.58;5.70;;;;;;;7.66;34.69;100323.66;5022676;28;20140;-68
2022/03/23 04:34:23;;;;;;;20.30;5.60;;;;;;;7.65;34.73;100322.00;5028520;28;20156;-70
2022/03/23 04:36:49;;;;;;;170.85;62.90;;;;;;;7.68;34.97;100323.41;5027385;28;20054;-70
2022/03/23 04:39:17;;;;;;;62.88;26.73;;;;;;;7.72;34.78;100316.38;5027763;28;20438;-76
2022/03/23 04:41:43;;;;;;;44.67;18.08;;;;;;;7.74;34.69;100322.44;5029429;28;20141;-76
2022/03/23 04:44:09;;;;;;;29.45;11.32;;;;;;;7.79;34.85;100319.81;5027775;28;20046;-76
2022/03/23 04:46:35;;;;;;;26.27;8.48;;;;;;;7.89;34.76;100317.28;5026841;28;20049;-76
2022/03/23 04:49:02;;;;;;;19.30;6.75;;;;;;;7.90;34.71;100310.75;5027655;28;20041;-75
2022/03/23 04:51:30;;;;;;;28.83;10.15;;;;;;;7.98;34.62;100325.88;5027619;28;20067;-73
2022/03/23 04:53:57;;;;;;;31.40;12.32;;;;;;;8.04;34.45;100314.00;5024097;28;20080;-76
2022/03/23 04:56:24;;;;;;;36.30;9.82;;;;;;;8.18;34.50;100322.66;5027148;28;20050;-75
2022/03/23 04:58:50;;;;;;;25.63;8.10;;;;;;;8.25;34.32;100311.63;5012705;28;20421;-74
2022/03/23 05:01:16;;;;;;;29.08;6.00;;;;;;;8.20;34.02;100298.75;5032063;28;20584;-74
2022/03/23 05:03:43;;;;;;;21.50;5.90;;;;;;;8.37;34.00;100319.72;5029101;28;20050;-74
2022/03/23 05:06:09;;;;;;;18.88;5.97;;;;;;;8.41;34.03;100312.72;5028216;28;20049;-76
2022/03/23 05:08:35;;;;;;;44.50;15.80;;;;;;;8.52;33.85;100316.44;5027527;28;20057;-75
2022/03/23 05:11:01;;;;;;;37.70;11.85;;;;;;;8.66;33.71;100316.91;5032101;28;20123;-76
2022/03/23 05:13:28;;;;;;;23.67;8.82;;;;;;;8.70;33.69;100322.72;5031936;28;20049;-77
2022/03/23 05:15:55;;;;;;;32.38;7.82;;;;;;;8.77;33.62;100328.81;5020186;28;20425;-75
2022/03/23 05:18:21;;;;;;;19.45;6.47;;;;;;;8.87;33.54;100314.50;5032915;28;20049;-76
2022/03/23 05:20:48;;;;;;;19.63;6.68;;;;;;;8.96;33.26;100309.44;5028009;28;20046;-75
2022/03/23 05:23:14;;;;;;;28.70;5.80;;;;;;;9.01;33.47;100313.09;5027966;28;20413;-76
2022/03/23 05:25:40;;;;;;;19.38;5.57;;;;;;;9.06;33.26;100312.34;5017438;28;20347;-76
2022/03/23 05:28:10;;;;;;;18.70;6.65;;;;;;;9.11;33.20;100309.66;5020788;28;20049;-76
2022/03/23 05:30:38;;;;;;;18.70;6.47;;;;;;;9.20;33.12;100308.13;5018908;28;20045;-76
2022/03/23 05:33:04;;;;;;;21.77;5.57;;;;;;;9.24;33.08;100313.09;5016457;28;20529;-77
2022/03/23 05:35:30;;;;;;;24.85;7.07;;;;;;;9.27;33.04;100307.13;5027214;28;20457;-76
2022/03/23 05:37:57;;;;;;;26.85;5.85;;;;;;;9.29;33.07;100311.25;5016751;28;20049;-76
2022/03/23 05:40:23;;;;;;;25.00;6.68;;;;;;;9.38;32.97;100308.91;5018234;28;20132;-76
2022/03/23 05:42:50;;;;;;;21.10;6.30;;;;;;;9.54;32.75;100309.91;5023636;28;20490;-76
2022/03/23 05:45:17;;;;;;;17.50;5.30;;;;;;;9.61;32.75;100313.28;5025818;28;20045;-76
2022/03/23 05:47:44;;;;;;;18.58;5.85;;;;;;;9.65;32.66;100303.50;5029999;28;20045;-76
2022/03/23 05:50:10;;;;;;;18.33;6.53;;;;;;;9.71;32.53;100298.91;5029463;28;20080;-78
2022/03/23 05:52:38;;;;;;;25.50;6.32;;;;;;;9.59;32.74;100285.38;5030449;28;20128;-75
2022/03/23 05:55:07;;;;;;;31.08;7.75;;;;;;;9.69;32.23;100292.88;5028954;28;20403;-76
2022/03/23 05:57:34;;;;;;;25.88;7.40;;;;;;;9.89;32.21;100308.63;5025756;28;20094;-67
2022/03/23 06:00:00;;;;;;;26.63;6.70;;;;;;;9.88;32.39;100287.06;5019245;28;20131;-67
2022/03/23 06:02:26;;;;;;;24.08;6.55;;;;;;;10.05;32.12;100304.16;5034482;28;20631;-69
2022/03/23 06:04:53;;;;;;;22.25;5.75;;;;;;;10.15;32.07;100305.34;5029127;28;20111;-68
2022/03/23 06:07:19;;;;;;;32.00;6.68;;;;;;;10.23;31.92;100301.31;5030387;28;20049;-68
2022/03/23 06:09:46;;;;;;;20.90;6.45;;;;;;;10.30;31.96;100307.38;5030288;28;20047;-68
2022/03/23 06:12:12;;;;;;;28.48;7.28;;;;;;;10.35;31.85;100307.41;5017518;28;20497;-69
2022/03/23 06:14:44;;;;;;;33.38;8.55;;;;;;;10.39;31.63;100303.09;5026568;28;20124;-69
2022/03/23 06:17:11;;;;;;;23.65;7.22;;;;;;;10.46;31.58;100295.50;5014163;28;20057;-67
2022/03/23 06:19:37;;;;;;;35.33;7.25;;;;;;;10.53;31.44;100297.19;5032340;28;20417;-68
2022/03/23 06:22:05;;;;;;;24.05;8.07;;;;;;;10.59;31.42;100301.63;5028050;28;20159;-66
2022/03/23 06:24:32;;;;;;;39.13;8.00;;;;;;;10.62;31.32;100296.47;5035101;28;20042;-66
2022/03/23 06:26:58;;;;;;;35.13;7.73;;;;;;;10.72;31.25;100297.59;5036519;28;20052;-68
2022/03/23 06:29:24;;;;;;;22.50;7.32;;;;;;;10.79;31.04;100306.41;5029966;28;20041;-67
2022/03/23 06:31:51;;;;;;;25.40;8.13;;;;;;;10.86;30.97;100293.31;5028722;28;20096;-66
2022/03/23 06:34:17;;;;;;;23.63;7.22;;;;;;;10.96;30.99;100298.00;5018501;28;20104;-66
2022/03/23 06:36:43;;;;;;;28.00;7.20;;;;;;;11.02;30.82;100290.66;5023701;28;20583;-68
2022/03/23 06:39:10;;;;;;;21.58;5.88;;;;;;;11.07;30.60;100294.25;5032646;28;20552;-66
2022/03/23 06:41:36;;;;;;;17.30;5.30;;;;;;;11.10;30.57;100281.13;5011364;28;20498;-67
2022/03/23 06:44:03;;;;;;;16.20;5.45;;;;;;;11.15;30.41;100287.44;5022307;28;20073;-66
2022/03/23 06:46:29;;;;;;;19.73;6.53;;;;;;;11.25;30.35;100288.59;5025450;28;20580;-67
2022/03/23 06:48:55;;;;;;;20.40;6.38;;;;;;;11.28;30.54;100288.84;5029678;28;20149;-68
2022/03/23 06:51:22;;;;;;;19.10;5.15;;;;;;;11.27;30.31;100281.72;5022482;28;20124;-68
2022/03/23 06:53:48;;;;;;;17.20;5.35;;;;;;;11.29;29.85;100287.75;5024421;28;20520;-68
2022/03/23 06:56:15;;;;;;;14.93;4.47;;;;;;;11.33;29.96;100275.22;5026156;28;20460;-68
2022/03/23 06:58:41;;;;;;;16.67;4.78;;;;;;;11.43;29.75;100282.63;5023636;28;20053;-67
2022/03/23 07:01:07;;;;;;;22.45;4.82;;;;;;;11.46;29.41;100282.09;5024393;28;20132;-66
2022/03/23 07:03:33;;;;;;;22.63;6.18;;;;;;;11.44;29.45;100269.75;5028038;28;20499;-67
2022/03/23 07:06:00;;;;;;;23.17;8.18;;;;;;;11.45;29.42;100274.97;5029219;28;20053;-66
2022/03/23 07:11:10;;;;;;;14.13;4.97;;;;;;;11.55;29.36;100267.84;5026439;28;20041;-67
2022/03/23 07:13:37;;;;;;;10.18;4.43;;;;;;;11.68;29.02;100269.28;5028666;28;20057;-68
2022/03/23 07:16:04;;;;;;;17.02;4.65;;;;;;;11.80;28.97;100269.84;5030441;28;20049;-67
2022/03/23 07:18:30;;;;;;;16.90;4.78;;;;;;;11.87;28.95;100259.44;5026813;28;20510;-68
2022/03/23 07:20:57;;;;;;;25.20;6.70;;;;;;;11.83;29.32;100266.56;5012975;28;20033;-67
2022/03/23 07:23:23;;;;;;;23.27;6.30;;;;;;;11.89;29.41;100264.66;5010158;28;20068;-66
2022/03/23 07:25:49;;;;;;;20.90;6.13;;;;;;;11.91;29.31;100256.97;5020585;28;20096;-66
2022/03/23 07:28:15;;;;;;;23.75;6.32;;;;;;;11.87;29.22;100255.88;5022061;28;20095;-68
2022/03/23 07:30:42;;;;;;;30.02;8.10;;;;;;;11.91;29.11;100263.25;5020429;28;20045;-68
2022/03/23 07:33:09;;;;;;;53.40;24.33;;;;;;;11.95;29.19;100255.31;5031343;28;20050;-69
2022/03/23 07:35:35;;;;;;;36.20;13.63;;;;;;;11.96;28.98;100251.50;5031346;28;20068;-68
2022/03/23 07:38:01;;;;;;;32.03;9.32;;;;;;;12.00;28.77;100252.59;5029368;28;20188;-68
2022/03/23 07:40:27;;;;;;;20.90;6.88;;;;;;;11.97;29.02;100252.34;5027612;28;20049;-69
2022/03/23 07:42:53;;;;;;;17.10;6.90;;;;;;;12.04;28.94;100252.91;5029738;28;20454;-70
2022/03/23 07:45:19;;;;;;;26.48;7.15;;;;;;;12.01;28.99;100248.78;5012716;28;20054;-68
2022/03/23 07:47:47;;;;;;;23.10;6.50;;;;;;;11.98;29.07;100256.72;5028541;28;20077;-78
2022/03/23 07:50:13;;;;;;;20.83;6.00;;;;;;;11.90;28.93;100253.41;5021132;28;20049;-70
2022/03/23 07:52:39;;;;;;;18.70;5.82;;;;;;;12.03;28.71;100248.50;5019928;28;20087;-67
2022/03/23 07:55:05;;;;;;;11.82;4.50;;;;;;;12.08;28.31;100245.75;5020133;28;20085;-69
2022/03/23 07:57:31;;;;;;;15.13;4.90;;;;;;;12.05;28.13;100251.81;5017424;28;20061;-66
2022/03/23 07:59:58;;;;;;;18.27;4.80;;;;;;;12.14;28.18;100249.34;5024278;28;20129;-68
2022/03/23 08:02:26;;;;;;;20.23;4.60;;;;;;;12.27;28.11;100242.50;5021897;28;20074;-66
2022/03/23 08:04:53;;;;;;;;;;;;;;;12.27;28.23;100243.31;5021085;28;20048;-67
2022/03/23 08:07:19;;;;;;;15.23;4.65;;;;;;;12.36;28.19;100234.53;5017388;28;20024;-67
2022/03/23 08:09:46;;;;;;;21.90;5.60;;;;;;;12.41;28.31;100229.03;5026508;28;20068;-66
2022/03/23 08:12:12;;;;;;;17.98;4.90;;;;;;;12.57;28.17;100227.91;5016729;28;20104;-67
2022/03/23 08:14:38;;;;;;;19.63;4.68;;;;;;;12.77;28.02;100232.53;5004870;28;20050;-67
2022/03/23 08:17:05;;;;;;;18.67;4.65;;;;;;;12.97;27.76;100221.75;5022506;28;20437;-66
2022/03/23 08:19:31;;;;;;;13.77;4.20;;;;;;;13.13;27.38;100212.34;5026426;28;20048;-67
2022/03/23 08:21:58;;;;;;;12.75;3.72;;;;;;;13.27;27.15;100212.53;5015621;28;20038;-66
2022/03/23 08:24:24;;;;;;;11.95;3.30;;;;;;;13.40;26.78;100213.03;5019682;28;20478;-67
2022/03/23 08:26:50;;;;;;;12.98;3.53;;;;;;;13.55;26.72;100215.72;5028031;28;20159;-66
2022/03/23 08:29:16;;;;;;;15.73;3.47;;;;;;;13.64;26.46;100212.34;5028922;28;20050;-67
2022/03/23 08:31:42;;;;;;;13.10;3.47;;;;;;;13.69;26.43;100204.88;5030136;28;20099;-68
2022/03/23 08:34:08;;;;;;;18.88;3.30;;;;;;;13.88;26.33;100213.28;5029471;28;20053;-68
2022/03/23 08:36:35;;;;;;;8.80;3.15;;;;;;;14.04;25.92;100202.97;5011340;28;20044;-70
2022/03/23 08:39:02;;;;;;;13.70;3.45;;;;;;;14.21;25.68;100211.91;5027207;28;20045;-68
2022/03/23 08:41:28;;;;;;;7.65;3.08;;;;;;;14.32;25.64;100202.44;5023906;28;20050;-68
2022/03/23 08:43:54;;;;;;;10.02;3.25;;;;;;;14.44;25.50;100194.63;5024269;28;20133;-68
2022/03/23 08:46:21;;;;;;;18.98;3.85;;;;;;;14.54;24.97;100193.69;5012133;28;20077;-67
2022/03/23 08:48:49;;;;;;;10.05;2.95;;;;;;;14.69;24.67;100192.69;5025474;28;20080;-67
2022/03/23 08:51:15;;;;;;;15.90;3.28;;;;;;;14.76;24.36;100184.13;5028706;28;20049;-69
2022/03/23 08:53:42;;;;;;;14.27;3.87;;;;;;;15.00;24.17;100188.78;4996377;28;20050;-69
2022/03/23 08:56:10;;;;;;;11.13;3.22;;;;;;;15.13;24.05;100182.53;5028096;28;20060;-69
2022/03/23 08:58:37;;;;;;;10.00;3.13;;;;;;;15.29;24.04;100190.59;5023803;28;20041;-71
2022/03/23 09:01:03;;;;;;;18.15;3.80;;;;;;;15.38;23.77;100179.75;5021396;28;20128;-68
2022/03/23 09:03:29;;;;;;;12.63;3.60;;;;;;;15.57;23.68;100179.72;5017158;28;20057;-68
2022/03/23 09:05:56;;;;;;;15.15;3.40;;;;;;;15.71;23.43;100179.78;5030020;28;20139;-70
2022/03/23 09:08:22;;;;;;;14.23;3.78;;;;;;;15.80;23.17;100177.16;5028355;28;20057;-70
2022/03/23 09:10:48;;;;;;;10.15;3.28;;;;;;;15.91;23.16;100161.28;5027530;28;20053;-69
2022/03/23 09:13:15;;;;;;;26.85;9.07;;;;;;;16.09;23.27;100167.88;5027467;28;20452;-71
2022/03/23 09:15:41;;;;;;;25.15;10.55;;;;;;;16.18;22.95;100160.53;5027006;28;20056;-66
2022/03/23 09:18:08;;;;;;;16.40;6.75;;;;;;;16.27;22.65;100167.00;5028896;28;20103;-66
2022/03/23 09:20:34;;;;;;;14.82;5.18;;;;;;;16.36;22.46;100166.28;5028411;28;20494;-67
2022/03/23 09:23:00;;;;;;;13.43;4.13;;;;;;;16.39;22.46;100157.38;5028739;28;20049;-68
2022/03/23 09:25:26;;;;;;;18.92;4.10;;;;;;;16.47;21.94;100162.22;5029216;28;20057;-67
2022/03/23 09:27:53;;;;;;;23.55;3.90;;;;;;;16.54;21.76;100154.31;5030117;28;20041;-68
2022/03/23 09:30:21;;;;;;;16.35;4.35;;;;;;;16.67;21.63;100157.41;5029374;28;20564;-68
2022/03/23 09:32:48;;;;;;;19.50;4.38;;;;;;;16.81;21.91;100151.88;5028822;28;20532;-68
2022/03/23 09:35:15;;;;;;;12.57;4.35;;;;;;;16.91;21.74;100154.41;5026018;28;20056;-68
2022/03/23 09:37:48;;;;;;;9.98;3.95;;;;;;;17.02;21.39;100144.00;5023315;28;20555;-66
2022/03/23 09:40:18;;;;;;;13.65;4.10;;;;;;;17.00;20.89;100138.78;5028121;28;20045;-74
2022/03/23 09:42:44;;;;;;;12.02;3.92;;;;;;;17.13;20.89;100139.88;5027646;28;20057;-73
2022/03/23 09:45:14;;;;;;;12.50;3.97;;;;;;;17.16;20.90;100141.19;5018790;28;20055;-74
2022/03/23 09:47:41;;;;;;;13.68;3.80;;;;;;;17.33;20.90;100137.78;5030869;28;20513;-73
2022/03/23 09:50:09;;;;;;;19.98;4.22;;;;;;;17.46;20.53;100133.34;5018941;28;20128;-73
2022/03/23 09:52:36;;;;;;;15.20;4.45;;;;;;;17.60;20.62;100138.00;5027058;28;20046;-74
2022/03/23 09:55:04;;;;;;;28.08;4.07;;;;;;;17.76;20.49;100128.19;5024528;28;20068;-69
2022/03/23 09:57:31;;;;;;;12.30;4.45;;;;;;;17.86;20.39;100127.09;5025511;28;20037;-67
2022/03/23 09:59:57;;;;;;;22.17;6.90;;;;;;;17.95;20.17;100127.97;5030415;28;20050;-66
2022/03/23 10:03:20;;;;;;;24.08;10.65;;;;;;;18.01;19.83;100114.81;5021577;28;20451;-68
2022/03/23 10:06:38;;;;;;;17.05;5.57;;;;;;;17.96;19.94;100117.72;5031422;28;20045;-68
2022/03/23 10:09:21;;;;;;;13.68;4.63;;;;;;;18.11;19.80;100114.56;4970080;28;20086;-68
2022/03/23 10:12:32;;;;;;;18.35;4.70;;;;;;;18.24;19.51;100101.75;4967344;28;20051;-68
2022/03/23 10:15:31;;;;;;;16.33;4.72;;;;;;;18.38;19.69;100084.22;4986121;28;20686;-68
2022/03/23 10:18:34;;;;;;;13.25;4.60;;;;;;;18.37;19.80;100104.75;5023217;28;20152;-66
2022/03/23 10:21:00;;;;;;;12.77;4.95;;;;;;;18.52;19.48;100097.97;5018401;28;20141;-72
2022/03/23 10:23:26;;;;;;;9.38;4.15;;;;;;;18.61;19.32;100097.97;5032204;28;20045;-73
2022/03/23 10:25:55;;;;;;;13.05;4.57;;;;;;;18.69;19.14;100086.91;5032466;28;20053;-73
2022/03/23 10:28:21;;;;;;;11.50;5.20;;;;;;;18.84;18.74;100073.75;5032017;28;20057;-73
2022/03/23 10:30:47;;;;;;;31.45;15.98;;;;;;;18.89;18.92;100078.28;5029158;28;20048;-73
2022/03/23 10:33:18;;;;;;;19.40;7.28;;;;;;;18.80;18.12;100069.97;5022977;28;20429;-73
2022/03/23 10:35:45;;;;;;;13.02;5.78;;;;;;;18.77;18.39;100065.91;5020505;28;20155;-68
2022/03/23 10:38:12;;;;;;;;;;;;;;;18.87;18.30;100067.56;5029942;28;20591;-67
2022/03/23 10:40:38;;;;;;;11.70;4.78;;;;;;;18.95;18.16;100063.97;5016365;28;19935;-68
2022/03/23 10:43:04;;;;;;;21.83;4.88;;;;;;;18.99;17.99;100062.22;5021382;28;20049;-68
2022/03/23 10:45:32;;;;;;;13.18;4.35;;;;;;;19.07;18.27;100055.06;5032098;28;20398;-67
2022/03/23 10:48:08;;;;;;;17.50;4.90;;;;;;;19.11;18.47;100036.63;5031183;28;20498;-67
2022/03/23 10:50:34;;;;;;;13.30;4.50;;;;;;;19.29;18.53;100044.91;5015116;28;20050;-74
2022/03/23 10:53:06;;;;;;;16.58;4.78;;;;;;;19.44;18.34;100042.78;5018846;28;20590;-74
2022/03/23 10:55:36;;;;;;;17.23;4.78;;;;;;;19.53;18.48;100035.28;5013781;28;20053;-73
2022/03/23 10:58:28;;;;;;;19.63;4.43;;;;;;;19.49;18.29;100031.50;5019131;28;20041;-73
2022/03/23 11:00:58;;;;;;;12.57;4.60;;;;;;;19.59;18.02;100031.16;5000801;28;20456;-74
2022/03/23 11:03:37;;;;;;;15.02;4.38;;;;;;;19.70;17.71;100032.44;5029047;28;20532;-74
2022/03/23 11:06:06;;;;;;;19.00;4.43;;;;;;;19.81;17.81;100020.97;5027059;28;20486;-74
2022/03/23 11:08:33;;;;;;;12.00;4.63;;;;;;;19.86;18.38;100023.59;5023293;28;20458;-74
2022/03/23 11:16:29;;;;;;;20.23;4.70;;;;;;;20.18;17.75;100015.78;5029817;28;20564;-74
2022/03/23 11:19:10;;;;;;;16.05;4.85;;;;;;;20.30;17.68;100015.06;5009831;28;20053;-73
2022/03/23 11:21:58;;;;;;;16.17;5.50;;;;;;;20.59;17.20;100013.41;5026922;28;20074;-74
2022/03/23 11:24:26;;;;;;;13.70;4.80;;;;;;;20.79;16.99;100008.19;5021928;28;20045;-73
2022/03/23 11:26:55;;;;;;;15.75;5.57;;;;;;;20.94;17.15;100001.25;5028388;28;20053;-72
2022/03/23 11:29:21;;;;;;;15.13;5.40;;;;;;;21.04;16.80;99995.25;5031263;28;20046;-72
2022/03/23 11:31:49;;;;;;;14.27;5.20;;;;;;;21.35;16.71;99995.94;5031577;28;20516;-73
2022/03/23 11:34:20;;;;;;;15.95;5.38;;;;;;;21.60;16.53;99982.09;5030991;28;20046;-72
2022/03/23 11:36:51;;;;;;;11.90;5.00;;;;;;;21.77;16.37;99992.22;4998319;28;20092;-72
2022/03/23 11:39:19;;;;;;;19.65;5.43;;;;;;;21.86;15.72;99978.19;5031017;28;20053;-67
2022/03/23 11:41:46;;;;;;;;;;;;;;;22.46;15.91;99984.06;5031633;28;20037;-71
2022/03/23 11:44:16;;;;;;;25.20;10.93;;;;;;;22.65;15.67;99983.47;5030862;28;19968;-69