Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:57;;;;;;;0.37;0.37;;;9.80;99.90;;;;;;4974399;28;20206;-82
2021/04/11 00:03:26;;;;;;;1.07;0.63;;;9.80;99.90;;;;;;4977894;28;20270;-82
2021/04/11 00:05:52;;;;;;;0.27;0.10;;;9.90;99.90;;;;;;4992911;28;20219;-82
2021/04/11 00:08:20;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4994643;28;20191;-82
2021/04/11 00:10:48;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4990857;28;20218;-82
2021/04/11 00:13:23;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4993679;28;20266;-82
2021/04/11 00:15:49;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4973341;28;20243;-82
2021/04/11 00:18:15;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4993644;28;20233;-82
2021/04/11 00:20:41;;;;;;;0.77;0.30;;;10.00;99.90;;;;;;4974876;28;20210;-81
2021/04/11 00:23:06;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4994452;28;20180;-81
2021/04/11 00:25:34;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4974767;28;20221;-81
2021/04/11 00:28:00;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4985083;28;20183;-82
2021/04/11 00:30:26;;;;;;;0.57;0.20;;;10.20;99.90;;;;;;4975355;28;20198;-82
2021/04/11 00:32:58;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4967073;28;20187;-82
2021/04/11 00:35:25;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4994342;28;20234;-82
2021/04/11 00:37:51;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4969611;28;20786;-82
2021/04/11 00:40:24;;;;;;;0.73;0.20;;;10.10;99.90;;;;;;4992731;28;20263;-82
2021/04/11 00:43:12;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4971663;28;20198;-82
2021/04/11 00:45:53;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4966110;28;21602;-82
2021/04/11 00:48:22;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4992647;28;20190;-81
2021/04/11 00:51:00;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4969556;28;20251;-82
2021/04/11 00:53:26;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4992200;28;20700;-82
2021/04/11 00:55:52;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4974431;28;20203;-82
2021/04/11 00:58:21;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4993365;28;20188;-82
2021/04/11 01:00:47;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4989662;28;20188;-82
2021/04/11 01:03:20;;;;;;;0.37;0.37;;;10.30;99.90;;;;;;4975683;28;20179;-82
2021/04/11 01:05:47;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4971285;28;20707;-81
2021/04/11 01:08:16;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4975730;28;20682;-82
2021/04/11 01:11:11;;;;;;;0.17;0.10;;;10.30;99.90;;;;;;4972675;28;20563;-82
2021/04/11 01:13:42;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4976880;28;20184;-82
2021/04/11 01:16:09;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4974276;28;20215;-82
2021/04/11 01:18:35;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4989639;28;21654;-82
2021/04/11 01:21:08;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4971406;28;20195;-82
2021/04/11 01:24:12;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4993467;28;20539;-82
2021/04/11 01:26:39;;;;;;;0.27;0.27;;;9.80;99.90;;;;;;4958726;28;20845;-82
2021/04/11 01:29:06;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4974773;28;20242;-82
2021/04/11 01:31:33;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4966680;28;20196;-82
2021/04/11 01:33:59;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;4974174;28;20192;-81
2021/04/11 01:36:28;;;;;;;0.07;0.07;;;10.10;99.90;;;;;;4971911;28;20273;-80
2021/04/11 01:38:54;;;;;;;0.13;0.13;;;10.20;99.90;;;;;;4970367;28;20191;-82
2021/04/11 01:41:34;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4971563;28;20186;-82
2021/04/11 01:44:02;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4968013;28;20179;-82
2021/04/11 01:46:29;;;;;;;0.23;0.23;;;10.20;99.90;;;;;;4970612;28;20212;-82
2021/04/11 01:48:55;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4975024;28;20202;-82
2021/04/11 01:51:25;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4973564;28;20663;-80
2021/04/11 01:53:52;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4982133;28;20183;-80
2021/04/11 01:56:18;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4976976;28;20223;-82
2021/04/11 01:58:44;;;;;;;0.37;0.37;;;9.60;99.90;;;;;;4992587;28;20188;-83
2021/04/11 02:01:19;;;;;;;0.67;0.40;;;9.60;99.90;;;;;;4972190;28;20195;-82
2021/04/11 02:03:45;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;4975134;28;20191;-82
2021/04/11 02:06:13;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4968567;28;20309;-82
2021/04/11 02:08:44;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4975693;28;20212;-82
2021/04/11 02:11:10;;;;;;;5.73;0.40;;;9.80;99.90;;;;;;4990301;28;20253;-82
2021/04/11 02:13:38;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4975213;28;20187;-82
2021/04/11 02:16:06;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4973064;28;20699;-82
2021/04/11 02:18:34;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4990565;28;20191;-82
2021/04/11 02:21:00;;;;;;;0.07;0.07;;;10.20;99.90;;;;;;4989741;28;20242;-81
2021/04/11 02:23:28;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4992726;28;20184;-82
2021/04/11 02:25:55;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4965172;28;20558;-81
2021/04/11 02:28:25;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4975247;28;20190;-81
2021/04/11 02:30:55;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4973008;28;20195;-82
2021/04/11 02:33:23;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4964693;28;20199;-82
2021/04/11 02:35:50;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;4970148;28;20266;-81
2021/04/11 02:38:18;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4974863;28;20186;-80
2021/04/11 02:40:46;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4965622;28;20549;-82
2021/04/11 02:43:13;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4991604;28;20190;-82
2021/04/11 02:45:43;;;;;;;1.60;0.10;;;9.60;99.90;;;;;;4971948;28;20307;-81
2021/04/11 02:48:11;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;4990583;28;20668;-82
2021/04/11 02:50:39;;;;;;;1.13;0.30;;;9.50;99.90;;;;;;4971627;28;20319;-82
2021/04/11 02:53:09;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4973173;28;20242;-81
2021/04/11 02:55:38;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4967045;28;20218;-81
2021/04/11 02:58:05;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4992339;28;20230;-82
2021/04/11 03:00:34;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4972239;28;20191;-82
2021/04/11 03:03:00;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4972224;28;20198;-81
2021/04/11 03:05:27;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;4973894;28;20226;-81
2021/04/11 03:08:01;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4990695;28;20719;-82
2021/04/11 03:10:58;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;4969627;28;20536;-82
2021/04/11 03:13:24;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4984429;28;20215;-80
2021/04/11 03:15:50;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4973009;28;20294;-82
2021/04/11 03:18:18;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4974820;28;20198;-81
2021/04/11 03:20:45;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4972318;28;20183;-82
2021/04/11 03:23:12;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4995334;28;20612;-82
2021/04/11 03:25:40;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4971368;28;20682;-82
2021/04/11 03:28:24;;;;;;;2.20;0.40;;;9.40;99.90;;;;;;4991299;28;20205;-82
2021/04/11 03:31:04;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4987521;28;20313;-82
2021/04/11 03:33:36;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;4977677;28;20749;-80
2021/04/11 03:36:04;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4967665;28;20271;-81
2021/04/11 03:38:32;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4974099;28;20245;-82
2021/04/11 03:41:00;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4971795;28;20195;-82
2021/04/11 03:43:40;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;4978780;28;20640;-82
2021/04/11 03:46:18;;;;;;;0.37;0.37;;;9.80;99.90;;;;;;4986602;28;20623;-82
2021/04/11 03:49:11;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4987353;28;20322;-82
2021/04/11 03:51:40;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4967776;28;20294;-81
2021/04/11 03:54:12;;;;;;;4.33;0.73;;;10.00;99.90;;;;;;4987158;28;20345;-82
2021/04/11 03:56:41;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4971061;28;20313;-82
2021/04/11 03:59:10;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4993817;28;20193;-80
2021/04/11 04:01:42;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4973730;28;20574;-81
2021/04/11 04:04:15;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4995335;28;20195;-81
2021/04/11 04:07:08;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4973187;28;20195;-82
2021/04/11 04:09:34;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4976573;28;20230;-82
2021/04/11 04:12:24;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4994087;28;20221;-81
2021/04/11 04:15:11;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4973934;28;20210;-81
2021/04/11 04:17:39;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;4997158;28;20228;-81
2021/04/11 04:20:13;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;4994016;28;20655;-82
2021/04/11 04:22:52;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;4977053;28;20261;-81
2021/04/11 04:25:17;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4974222;28;20209;-82
2021/04/11 04:28:01;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4979847;28;20201;-81
2021/04/11 04:30:48;;;;;;;0.17;0.17;;;9.00;99.90;;;;;;4973972;28;20190;-82
2021/04/11 04:33:30;;;;;;;0.03;0.03;;;9.00;99.90;;;;;;4995965;28;20192;-80
2021/04/11 04:36:31;;;;;;;0.27;0.20;;;9.10;99.90;;;;;;4974611;28;20236;-82
2021/04/11 04:39:23;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;4973326;28;20648;-81
2021/04/11 04:42:13;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4972975;28;20186;-82
2021/04/11 04:44:54;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4975828;28;20680;-82
2021/04/11 04:47:49;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4974643;28;20193;-83
2021/04/11 04:50:18;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4981806;28;20191;-84
2021/04/11 04:52:51;;;;;;;0.23;0.23;;;9.20;99.90;;;;;;4977935;28;20322;-82
2021/04/11 04:55:22;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4959725;28;20217;-80
2021/04/11 04:57:57;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4991543;28;20224;-82
2021/04/11 05:00:27;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4975203;28;20564;-82
2021/04/11 05:03:15;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4976040;28;20244;-84
2021/04/11 05:06:07;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4993130;28;20219;-85
2021/04/11 05:09:02;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4977649;28;20187;-84
2021/04/11 05:11:28;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;4978684;28;20190;-84
2021/04/11 05:14:27;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4995039;28;20191;-85
2021/04/11 05:17:25;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4963173;28;20845;-84
2021/04/11 05:19:58;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4975703;28;20198;-86
2021/04/11 05:22:48;;;;;;;1.50;0.53;;;9.60;99.90;;;;;;4981643;28;20233;-87
2021/04/11 05:25:26;;;;;;;0.67;0.53;;;9.50;99.90;;;;;;4977119;28;20217;-87
2021/04/11 05:28:21;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4977399;28;20195;-86
2021/04/11 05:30:58;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;4993188;28;20651;-87
2021/04/11 05:33:33;;;;;;;0.33;0.33;;;9.60;99.90;;;;;;4976331;28;20207;-84
2021/04/11 05:36:34;;;;;;;0.63;0.60;;;9.60;99.90;;;;;;4976043;28;20321;-86
2021/04/11 05:39:08;;;;;;;0.17;0.17;;;9.80;99.90;;;;;;4970007;28;20190;-84
2021/04/11 05:41:56;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4992633;28;20194;-88
2021/04/11 05:44:40;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;4983489;28;20189;-83
2021/04/11 05:47:30;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;4974941;28;20434;-88
2021/04/11 05:50:01;;;;;;;0.60;0.43;;;10.10;99.90;;;;;;4969938;28;20195;-86
2021/04/11 05:52:34;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4973405;28;20215;-87
2021/04/11 05:55:02;;;;;;;0.23;0.23;;;9.70;99.90;;;;;;4975959;28;20309;-87
2021/04/11 06:00:58;;;;;;;0.43;0.33;;;9.80;99.90;;;;;;4988734;28;20729;-86
2021/04/11 06:03:27;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4975978;28;20195;-82
2021/04/11 06:06:17;;;;;;;1.70;0.90;;;9.70;99.90;;;;;;4988386;28;20256;-84
2021/04/11 06:09:13;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4969868;28;20215;-83
2021/04/11 06:12:04;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4975534;28;20184;-86
2021/04/11 06:14:56;;;;;;;1.23;0.53;;;9.60;99.90;;;;;;4970974;28;20190;-84
2021/04/11 06:17:22;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4982546;28;20208;-85
2021/04/11 06:19:49;;;;;;;1.13;0.63;;;9.90;99.90;;;;;;4975260;28;20645;-83
2021/04/11 06:22:34;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4988217;28;20194;-86
2021/04/11 06:25:03;;;;;;;2.50;0.40;;;10.40;99.90;;;;;;4984644;28;20204;-84
2021/04/11 06:28:20;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4993011;28;20202;-83
2021/04/11 06:30:55;;;;;;;1.90;0.47;;;10.80;99.90;;;;;;4992784;28;20187;-83
2021/04/11 06:33:38;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4991648;28;20186;-83
2021/04/11 06:36:19;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;4984670;28;20207;-84
2021/04/11 06:38:59;;;;;;;2.47;1.17;;;10.70;99.90;;;;;;4975931;28;20627;-84
2021/04/11 06:41:50;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4975333;28;20714;-83
2021/04/11 06:44:24;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4991548;28;20196;-84
2021/04/11 06:46:50;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4993424;28;20650;-82
2021/04/11 06:49:24;;;;;;;0.43;0.40;;;10.60;99.90;;;;;;4992445;28;20195;-84
2021/04/11 06:52:11;;;;;;;0.67;0.40;;;10.70;99.90;;;;;;4992823;28;20266;-83
2021/04/11 06:54:52;;;;;;;0.67;0.50;;;10.80;99.90;;;;;;4990621;28;20685;-83
2021/04/11 06:57:31;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4974246;28;20208;-83
2021/04/11 07:00:30;;;;;;;2.17;0.33;;;11.40;99.90;;;;;;4975212;28;20692;-83
2021/04/11 07:03:33;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4974017;28;20278;-84
2021/04/11 07:06:33;;;;;;;1.90;0.70;;;12.40;99.90;;;;;;4965527;28;20221;-83
2021/04/11 07:09:08;;;;;;;0.57;0.33;;;12.70;99.90;;;;;;4986596;28;20200;-83
2021/04/11 07:12:06;;;;;;;0.47;0.47;;;13.00;99.90;;;;;;4990219;28;20196;-84
2021/04/11 07:14:56;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4991842;28;20191;-83
2021/04/11 07:17:44;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4978435;28;20565;-84
2021/04/11 07:20:27;;;;;;;0.73;0.33;;;14.00;99.90;;;;;;4982297;28;20662;-84
2021/04/11 07:23:31;;;;;;;3.27;1.33;;;14.40;99.90;;;;;;4992011;28;20190;-86
2021/04/11 07:26:08;;;;;;;0.80;0.60;;;14.60;99.90;;;;;;4985819;28;20209;-84
2021/04/11 07:29:08;;;;;;;0.53;0.53;;;14.70;99.90;;;;;;4979900;28;20282;-86
2021/04/11 07:32:07;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4965689;28;20185;-84
2021/04/11 07:34:51;;;;;;;2.23;1.40;;;14.50;99.90;;;;;;4980230;28;20195;-87
2021/04/11 07:37:28;;;;;;;1.13;0.77;;;14.80;99.90;;;;;;4983179;28;20218;-85
2021/04/11 07:40:06;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4977814;28;20190;-85
2021/04/11 07:42:52;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4971192;28;20198;-85
2021/04/11 07:45:50;;;;;;;1.13;0.57;;;15.00;99.90;;;;;;4963285;28;20559;-84
2021/04/11 07:48:29;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4975937;28;20203;-84
2021/04/11 07:51:06;;;;;;;0.27;0.27;;;15.40;99.90;;;;;;4975451;28;20186;-84
2021/04/11 07:53:54;;;;;;;0.77;0.60;;;15.50;99.90;;;;;;4974897;28;20186;-84
2021/04/11 07:56:25;;;;;;;0.57;0.33;;;15.60;99.90;;;;;;4999006;28;20703;-84
2021/04/11 07:59:14;;;;;;;1.43;0.73;;;15.50;99.90;;;;;;4993132;28;20187;-85
2021/04/11 08:02:02;;;;;;;1.87;1.77;;;15.30;99.90;;;;;;4985201;28;20241;-84
2021/04/11 08:08:04;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4988994;28;20213;-83
2021/04/11 08:10:30;;;;;;;0.37;0.37;;;16.10;99.90;;;;;;4987702;28;20189;-83
2021/04/11 08:13:14;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4977663;28;20199;-84
2021/04/11 08:16:04;;;;;;;1.00;1.00;;;16.60;99.90;;;;;;4988733;28;20218;-85
2021/04/11 08:18:44;;;;;;;0.87;0.40;;;16.70;99.90;;;;;;4996140;28;20210;-86
2021/04/11 08:21:32;;;;;;;0.57;0.57;;;17.00;99.90;;;;;;4992765;28;20178;-83
2021/04/11 08:24:45;;;;;;;0.77;0.47;;;17.10;99.90;;;;;;4982038;28;20195;-84
2021/04/11 08:27:25;;;;;;;0.23;0.23;;;16.70;99.90;;;;;;4975663;28;20190;-84
2021/04/11 08:30:14;;;;;;;0.37;0.37;;;16.50;99.90;;;;;;4977833;28;20233;-84
2021/04/11 08:33:07;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4992041;28;20555;-84
2021/04/11 08:36:14;;;;;;;0.27;0.27;;;16.90;99.90;;;;;;4978339;28;20585;-84
2021/04/11 08:39:34;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4992982;28;20196;-83
2021/04/11 08:42:09;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4976524;28;20314;-82
2021/04/11 08:44:57;;;;;;;0.33;0.33;;;17.70;99.90;;;;;;4994714;28;20210;-84
2021/04/11 08:47:52;;;;;;;0.27;0.27;;;17.50;99.90;;;;;;4984349;28;20247;-84
2021/04/11 08:50:31;;;;;;;0.63;0.37;;;17.30;99.90;;;;;;4965702;28;20230;-84
2021/04/11 08:53:25;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4977660;28;20206;-84
2021/04/11 08:55:54;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;4994975;28;20211;-84
2021/04/11 08:58:31;;;;;;;1.07;0.50;;;16.70;99.90;;;;;;4986240;28;20330;-83
2021/04/11 09:01:20;;;;;;;0.67;0.67;;;16.50;99.90;;;;;;4994805;28;20258;-85
2021/04/11 09:04:09;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4995280;28;20258;-84
2021/04/11 09:06:58;;;;;;;0.60;0.23;;;16.30;99.90;;;;;;4977840;28;20234;-85
2021/04/11 09:12:51;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;4990694;28;20198;-88
2021/04/11 09:15:16;;;;;;;0.33;0.33;;;16.10;99.90;;;;;;4976698;28;20248;-86
2021/04/11 09:17:47;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4977531;28;20251;-83
2021/04/11 09:20:13;;;;;;;0.33;0.27;;;16.30;99.90;;;;;;4980451;28;20186;-87
2021/04/11 09:23:03;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4978780;28;20198;-84
2021/04/11 09:25:57;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4989540;28;20207;-84
2021/04/11 09:28:49;;;;;;;1.03;0.50;;;17.40;99.90;;;;;;4977543;28;20191;-84
2021/04/11 09:31:35;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4988084;28;20664;-85
2021/04/11 09:34:19;;;;;;;0.63;0.53;;;17.90;99.90;;;;;;4986540;28;20538;-85
2021/04/11 09:37:07;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4991701;28;20214;-85
2021/04/11 09:40:02;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4994211;28;20195;-85
2021/04/11 09:42:46;;;;;;;0.67;0.67;;;17.90;99.90;;;;;;4988370;28;20191;-84
2021/04/11 09:45:24;;;;;;;0.47;0.47;;;17.80;99.90;;;;;;4976474;28;20207;-86
2021/04/11 09:47:53;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4996668;28;20198;-82
2021/04/11 09:50:37;;;;;;;1.23;0.60;;;17.70;99.90;;;;;;4990588;28;20201;-80
2021/04/11 09:53:21;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4978311;28;20183;-82
2021/04/11 09:56:03;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4992871;28;20211;-82
2021/04/11 09:58:34;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4976973;28;20250;-81
2021/04/11 10:00:59;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4976726;28;20253;-81
2021/04/11 10:03:51;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4993851;28;20704;-80
2021/04/11 10:06:29;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;4995207;28;20208;-81
2021/04/11 10:09:34;;;;;;;1.63;1.30;;;16.30;99.90;;;;;;4990383;28;20264;-81
2021/04/11 10:12:11;;;;;;;0.90;0.50;;;15.90;99.90;;;;;;4981494;28;20668;-81
2021/04/11 10:15:01;;;;;;;4.90;0.77;;;15.50;99.90;;;;;;4975784;28;20301;-81
2021/04/11 10:17:39;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4988083;28;20209;-81
2021/04/11 10:20:25;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4981125;28;20187;-81
2021/04/11 10:22:59;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4969564;28;20221;-81
2021/04/11 10:25:34;;;;;;;0.37;0.33;;;15.00;99.90;;;;;;4975172;28;20690;-81
2021/04/11 10:28:06;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4989664;28;20197;-80
2021/04/11 10:30:33;;;;;;;1.03;0.70;;;14.80;99.90;;;;;;4972969;28;20211;-80
2021/04/11 10:33:21;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4966297;28;20205;-80
2021/04/11 10:36:07;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4986821;28;20210;-81
2021/04/11 10:38:42;;;;;;;0.57;0.50;;;14.30;99.90;;;;;;4985560;28;20189;-80
2021/04/11 10:41:12;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4988199;28;20220;-80
2021/04/11 10:43:55;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4988841;28;20197;-80
2021/04/11 10:46:31;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4971146;28;20211;-81
2021/04/11 10:49:07;;;;;;;1.43;0.97;;;13.90;99.90;;;;;;4970309;28;20288;-80
2021/04/11 10:51:41;;;;;;;0.40;0.37;;;13.80;99.90;;;;;;4968007;28;20200;-80
2021/04/11 10:54:51;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4989396;28;20276;-82
2021/04/11 10:57:31;;;;;;;16.77;0.70;;;13.60;99.90;;;;;;4957652;28;20253;-81
2021/04/11 11:00:12;;;;;;;1.37;0.40;;;13.40;99.90;;;;;;4963983;28;20192;-81
2021/04/11 11:03:05;;;;;;;2.83;0.20;;;13.20;99.90;;;;;;4982381;28;20270;-81
2021/04/11 11:06:10;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;4976092;28;20208;-80
2021/04/11 11:08:45;;;;;;;0.47;0.30;;;13.00;99.90;;;;;;4924578;28;20353;-81
2021/04/11 11:11:22;;;;;;;1.80;0.40;;;13.00;99.90;;;;;;4988652;28;20202;-81
2021/04/11 11:14:18;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4990399;28;20191;-81
2021/04/11 11:16:46;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4982751;28;20215;-81
2021/04/11 11:19:30;;;;;;;0.37;0.20;;;12.90;99.90;;;;;;4990681;28;20668;-81
2021/04/11 11:22:30;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4956590;28;20204;-81
2021/04/11 11:25:15;;;;;;;1.60;0.30;;;12.90;99.90;;;;;;4989492;28;20200;-81
2021/04/11 11:28:08;;;;;;;0.37;0.30;;;12.90;99.90;;;;;;4991797;28;20266;-81
2021/04/11 11:30:56;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4984388;28;20200;-80
2021/04/11 11:33:48;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4990135;28;20176;-80
2021/04/11 11:36:51;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4969594;28;20624;-81
2021/04/11 11:39:35;;;;;;;0.27;0.20;;;12.70;99.90;;;;;;4990876;28;20173;-81
2021/04/11 11:42:22;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4993008;28;20184;-81
2021/04/11 11:44:50;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;4977233;28;20212;-81
2021/04/11 11:47:46;;;;;;;0.47;0.20;;;12.60;99.90;;;;;;4979006;28;20258;-81
2021/04/11 11:50:27;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4977209;28;20222;-81
2021/04/11 11:53:08;;;;;;;0.30;0.27;;;12.50;99.90;;;;;;4976860;28;20219;-81
2021/04/11 11:55:37;;;;;;;0.37;0.37;;;12.40;99.90;;;;;;4980076;28;20212;-81
2021/04/11 11:58:19;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4977348;28;20362;-80
2021/04/11 12:00:55;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4990609;28;20184;-81
2021/04/11 12:03:36;;;;;;;1.33;0.87;;;12.20;99.90;;;;;;4974678;28;20219;-81
2021/04/11 12:06:26;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4993557;28;20204;-82
2021/04/11 12:09:28;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4993840;28;20207;-82
2021/04/11 12:12:22;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4980960;28;20187;-82
2021/04/11 12:15:01;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4976652;28;20211;-82
2021/04/11 12:17:52;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4989975;28;20208;-82
2021/04/11 12:20:31;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4989765;28;20248;-82
2021/04/11 12:23:14;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4966130;28;20210;-82
2021/04/11 12:25:43;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4974987;28;20207;-80
2021/04/11 12:28:29;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4989122;28;20219;-82
2021/04/11 12:30:55;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4976011;28;20208;-80
2021/04/11 12:33:33;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4992429;28;20187;-82
2021/04/11 12:36:20;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;4991112;28;20217;-83
2021/04/11 12:39:02;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4991582;28;20282;-83
2021/04/11 12:41:46;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4990613;28;20202;-83
2021/04/11 12:44:32;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4993750;28;20198;-81
2021/04/11 12:47:23;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4990845;28;20249;-80
2021/04/11 12:50:13;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;4976288;28;20197;-81
2021/04/11 12:53:01;;;;;;;0.57;0.10;;;9.10;99.90;;;;;;4992147;28;20182;-81
2021/04/11 12:55:33;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4977059;28;20196;-80
2021/04/11 12:58:06;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4975886;28;20244;-81
2021/04/11 13:00:35;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4993522;28;20190;-81
2021/04/11 13:03:16;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4974274;28;20189;-78
2021/04/11 13:06:04;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4987560;28;20201;-80
2021/04/11 13:08:54;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4974914;28;20203;-81
2021/04/11 13:11:37;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4991820;28;20188;-80
2021/04/11 13:14:09;;;;;;;0.23;0.20;;;9.00;99.90;;;;;;4990698;28;20201;-80
2021/04/11 13:17:06;;;;;;;0.77;0.07;;;8.90;99.90;;;;;;4987351;28;21298;-81
2021/04/11 13:19:54;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4961582;28;20665;-80
2021/04/11 13:22:27;;;;;;;0.03;0.03;;;8.50;99.90;;;;;;4976181;28;20193;-81
2021/04/11 13:25:05;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4975048;28;20227;-80
2021/04/11 13:28:09;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4976199;28;20196;-81
2021/04/11 13:30:46;;;;;;;0.17;0.17;;;9.00;99.90;;;;;;4934745;29;20190;-81
2021/04/11 13:33:15;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4989026;28;20200;-80
2021/04/11 13:35:46;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4975548;28;20237;-81
2021/04/11 13:38:31;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4972375;28;20209;-81
2021/04/11 13:41:18;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4989403;28;20220;-80
2021/04/11 13:43:53;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4972023;28;20185;-82
2021/04/11 13:46:30;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4982610;28;20246;-83
2021/04/11 13:49:21;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4973273;28;20180;-80
2021/04/11 13:51:54;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4974077;28;20264;-81
2021/04/11 13:54:22;;;;;;;0.03;0.03;;;8.20;99.90;;;;;;4974494;28;20238;-81
2021/04/11 13:57:04;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;4996587;28;20208;-81
2021/04/11 13:59:50;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;4988507;28;20181;-80
2021/04/11 14:02:39;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;4988752;28;20181;-80