Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:03:35;;;;;;;8.25;4.83;;;;;;;17.96;76.21;99810.83;2683724;86;21084;-61
2021/07/30 00:07:37;;;;;;;5.72;5.10;;;;;;;17.96;76.09;99817.55;2692572;88;21079;-61
2021/07/30 00:11:42;;;;;;;7.15;5.47;;;;;;;17.94;76.20;99810.70;2659919;88;21057;-61
2021/07/30 00:15:46;;;;;;;7.00;5.37;;;;;;;17.95;76.41;99804.30;2674216;88;21000;-61
2021/07/30 00:19:49;;;;;;;9.08;4.58;;;;;;;17.96;76.70;99798.72;2701847;88;21063;-61
2021/07/30 00:23:55;;;;;;;5.17;4.42;;;;;;;18.00;76.52;99803.22;2702313;88;21008;-62
2021/07/30 00:27:59;;;;;;;7.20;4.92;;;;;;;18.01;76.50;99810.27;2701993;88;21059;-61
2021/07/30 00:32:01;;;;;;;7.90;5.00;;;;;;;18.03;76.64;99808.78;2702409;88;21086;-61
2021/07/30 00:36:04;;;;;;;9.20;5.53;;;;;;;18.03;76.80;99810.95;2702196;88;21565;-61
2021/07/30 00:40:08;;;;;;;8.98;5.53;;;;;;;18.05;76.75;99810.25;2701657;88;21024;-61
2021/07/30 00:44:10;;;;;;;6.53;4.20;;;;;;;18.04;76.59;99811.27;2701853;88;21055;-61
2021/07/30 00:48:15;;;;;;;6.47;4.67;;;;;;;18.01;76.56;99812.97;2707729;87;21019;-61
2021/07/30 00:52:21;;;;;;;8.38;5.15;;;;;;;17.96;76.58;99816.73;2711288;87;21616;-62
2021/07/30 00:56:24;;;;;;;7.42;5.50;;;;;;;17.99;76.78;99810.97;2687023;86;21565;-61
2021/07/30 01:00:30;;;;;;;5.72;4.90;;;;;;;18.01;76.45;99808.92;2688309;88;21043;-61
2021/07/30 01:04:32;;;;;;;4.97;4.08;;;;;;;17.98;75.89;99813.34;2701948;88;21036;-61
2021/07/30 01:08:36;;;;;;;6.97;4.87;;;;;;;17.93;75.93;99817.92;2701745;86;21079;-61
2021/07/30 01:12:39;;;;;;;10.60;4.75;;;;;;;17.89;75.84;99811.78;2701863;88;21396;-61
2021/07/30 01:16:41;;;;;;;6.12;5.00;;;;;;;17.82;75.67;99807.12;2702069;88;21024;-61
2021/07/30 01:20:47;;;;;;;9.20;5.40;;;;;;;17.80;75.72;99803.78;2701972;88;21032;-61
2021/07/30 01:24:59;;;;;;;5.92;4.62;;;;;;;17.75;75.81;99800.82;2700808;86;21039;-61
2021/07/30 01:29:05;;;;;;;4.87;3.85;;;;;;;17.70;75.82;99803.23;2701370;88;21482;-62
2021/07/30 01:33:07;;;;;;;5.65;3.85;;;;;;;17.68;75.97;99810.13;2701424;88;21886;-62
2021/07/30 01:37:13;;;;;;;6.92;4.20;;;;;;;17.65;75.95;99798.41;2701047;88;21031;-62
2021/07/30 01:41:17;;;;;;;6.03;4.40;;;;;;;17.63;75.67;99795.56;2701545;88;21068;-62
2021/07/30 01:45:21;;;;;;;8.03;5.20;;;;;;;17.63;75.75;99795.56;2679249;88;21040;-62
2021/07/30 01:49:26;;;;;;;4.87;4.35;;;;;;;17.56;75.97;99793.63;2700987;88;21117;-62
2021/07/30 01:53:28;;;;;;;5.55;4.97;;;;;;;17.55;76.17;99802.70;2700860;88;22267;-62
2021/07/30 01:57:30;;;;;;;5.95;5.15;;;;;;;17.45;76.29;99796.74;2701589;88;21000;-62
2021/07/30 02:01:32;;;;;;;4.53;4.00;;;;;;;17.33;76.75;99798.22;2701206;88;21028;-62
2021/07/30 02:05:38;;;;;;;6.58;5.03;;;;;;;17.32;76.79;99804.62;2701380;88;21047;-62
2021/07/30 02:09:41;;;;;;;4.85;3.40;;;;;;;17.27;76.83;99808.66;2701392;86;21077;-62
2021/07/30 02:18:07;;;;;;;6.28;5.40;;;;;;;17.17;76.56;99797.34;2701239;88;21548;-62
2021/07/30 02:22:09;;;;;;;10.98;3.80;;;;;;;17.10;76.78;99803.13;2701195;88;21111;-62
2021/07/30 02:26:13;;;;;;;6.78;3.65;;;;;;;17.06;76.86;99811.19;2701229;88;21004;-62
2021/07/30 02:30:15;;;;;;;7.03;3.77;;;;;;;17.06;76.81;99811.19;2701234;88;21047;-62
2021/07/30 02:34:17;;;;;;;4.95;3.20;;;;;;;17.05;76.62;99807.69;2701389;88;21040;-62
2021/07/30 02:38:23;;;;;;;6.62;3.90;;;;;;;17.03;76.48;99809.72;2701137;88;21474;-62
2021/07/30 02:42:26;;;;;;;5.67;3.37;;;;;;;17.02;76.57;99813.92;2701473;88;21060;-62
2021/07/30 02:46:34;;;;;;;5.20;4.22;;;;;;;17.01;76.70;99810.91;2700922;88;21039;-62
2021/07/30 02:50:38;;;;;;;7.33;3.70;;;;;;;16.97;76.79;99812.58;2701442;88;21008;-62
2021/07/30 02:54:40;;;;;;;10.50;4.78;;;;;;;16.95;76.93;99817.30;2701173;88;21112;-62
2021/07/30 02:58:42;;;;;;;9.30;4.20;;;;;;;16.92;76.80;99826.22;2701551;88;21078;-62
2021/07/30 03:02:43;;;;;;;4.25;3.17;;;;;;;16.84;76.79;99825.27;2700986;88;21053;-62
2021/07/30 03:12:09;;;;;;;6.42;4.20;;;;;;;16.64;77.52;99829.43;2701467;88;21095;-63
2021/07/30 03:16:48;;;;;;;4.50;3.67;;;;;;;16.64;77.61;99822.19;2702209;88;21044;-63
2021/07/30 03:20:51;;;;;;;27.85;5.53;;;;;;;16.67;77.70;99823.17;2702110;88;21016;-63
2021/07/30 03:24:54;;;;;;;9.45;4.53;;;;;;;16.72;77.81;99822.66;2710690;87;21035;-63
2021/07/30 03:29:34;;;;;;;5.53;4.25;;;;;;;16.75;77.84;99821.47;2705073;88;21602;-63
2021/07/30 03:33:40;;;;;;;6.30;3.83;;;;;;;16.80;78.03;99819.94;2710606;87;21553;-63
2021/07/30 03:38:18;;;;;;;5.00;4.23;;;;;;;16.83;77.79;99817.37;2744867;86;21035;-62
2021/07/30 03:42:22;;;;;;;6.65;4.25;;;;;;;16.87;78.15;99822.72;2744695;86;21040;-60
2021/07/30 03:47:01;;;;;;;4.35;3.87;;;;;;;16.95;78.40;99819.98;2744262;86;21116;-59
2021/07/30 03:51:04;;;;;;;4.40;3.00;;;;;;;17.05;78.35;99825.64;2744429;85;20999;-60
2021/07/30 03:55:10;;;;;;;5.55;3.25;;;;;;;17.11;78.64;99824.42;2744534;86;21032;-59
2021/07/30 03:59:46;;;;;;;;;;;;;;;17.19;78.77;99816.80;2747195;86;21008;-59
2021/07/30 04:03:50;;;;;;;6.08;4.53;;;;;;;17.25;78.34;99815.25;2744695;86;20123;-60
2021/07/30 04:07:52;;;;;;;11.97;4.95;;;;;;;17.25;78.88;99816.07;2744313;85;21608;-60
2021/07/30 04:11:54;;;;;;;7.35;3.90;;;;;;;17.40;79.51;99827.38;2743917;86;21047;-59
2021/07/30 04:16:02;;;;;;;7.95;4.40;;;;;;;17.60;79.97;99825.52;2739349;85;21055;-60
2021/07/30 04:20:04;;;;;;;3.60;3.30;;;;;;;17.93;79.85;99829.22;2716912;86;21588;-60
2021/07/30 04:24:08;;;;;;;6.78;3.90;;;;;;;18.30;79.61;99824.77;2707237;86;21052;-60
2021/07/30 04:28:13;;;;;;;5.80;3.90;;;;;;;19.01;81.07;99829.19;2714800;85;21081;-59
2021/07/30 04:32:16;;;;;;;6.72;4.35;;;;;;;19.87;77.42;99827.38;2725866;86;20987;-59
2021/07/30 04:36:21;;;;;;;3.92;3.17;;;;;;;20.01;74.13;99821.03;2724627;85;21074;-60
2021/07/30 04:40:24;;;;;;;7.40;3.80;;;;;;;19.96;72.88;99827.05;2706896;86;21078;-60
2021/07/30 04:44:26;;;;;;;15.65;6.45;;;;;;;19.88;72.57;99831.22;2684787;88;21039;-59
2021/07/30 04:48:29;;;;;;;8.00;4.28;;;;;;;19.87;72.89;99826.03;2716135;85;20984;-60
2021/07/30 04:52:30;;;;;;;4.42;3.05;;;;;;;19.89;73.21;99832.06;2709151;85;21016;-60
2021/07/30 04:56:37;;;;;;;22.30;7.15;;;;;;;20.09;73.70;99818.19;2685489;87;21320;-60
2021/07/30 05:00:38;;;;;;;12.20;5.03;;;;;;;20.40;72.85;99828.19;2679365;87;21028;-60
2021/07/30 05:04:40;;;;;;;8.08;3.40;;;;;;;20.64;73.28;99828.17;2689403;87;21004;-60
2021/07/30 05:08:42;;;;;;;3.67;2.87;;;;;;;21.33;72.26;99818.63;2651891;87;21086;-59
2021/07/30 05:12:43;;;;;;;6.03;4.40;;;;;;;21.39;70.42;99826.41;2651602;89;21063;-59
2021/07/30 05:16:47;;;;;;;4.53;2.85;;;;;;;21.99;72.42;99826.87;2641740;89;21012;-59
2021/07/30 05:20:49;;;;;;;4.75;3.27;;;;;;;22.65;69.78;99822.27;2640820;87;21098;-60
2021/07/30 05:24:50;;;;;;;10.25;4.22;;;;;;;23.49;65.33;99819.91;2648688;87;21051;-61
2021/07/30 05:28:52;;;;;;;4.33;2.95;;;;;;;24.16;65.76;99817.05;2643801;89;21028;-61
2021/07/30 05:32:54;;;;;;;5.10;3.05;;;;;;;24.87;63.38;99807.58;2671602;89;21059;-62
2021/07/30 05:37:13;;;;;;;6.03;3.50;;;;;;;25.51;61.12;99807.79;2664571;89;21047;-61
2021/07/30 05:41:16;;;;;;;11.10;2.98;;;;;;;26.12;59.02;99801.73;2664672;89;21128;-61
2021/07/30 05:45:18;;;;;;;6.35;3.25;;;;;;;26.72;58.11;99801.84;2664958;89;21032;-60
2021/07/30 05:49:21;;;;;;;4.47;2.87;;;;;;;27.30;56.71;99801.74;2665212;89;21059;-61
2021/07/30 05:53:23;;;;;;;4.72;2.87;;;;;;;27.85;54.92;99800.66;2658102;87;21096;-61
2021/07/30 05:57:38;;;;;;;4.20;1.98;;;;;;;28.12;53.36;99799.88;2639754;88;21024;-62
2021/07/30 06:01:40;;;;;;;7.65;2.58;;;;;;;27.96;51.12;99794.78;2657145;89;21062;-61
2021/07/30 06:05:41;;;;;;;4.70;2.37;;;;;;;27.54;50.48;99800.77;2656234;87;21138;-61
2021/07/30 06:09:44;;;;;;;4.53;1.90;;;;;;;27.04;51.06;99800.50;2656198;87;21056;-62
2021/07/30 06:13:46;;;;;;;2.80;1.62;;;;;;;27.05;52.59;99805.72;2675058;89;21068;-62
2021/07/30 06:18:10;;;;;;;4.08;1.80;;;;;;;27.26;50.59;99799.75;2670274;87;21023;-62
2021/07/30 06:22:12;;;;;;;4.55;2.10;;;;;;;27.48;48.99;99802.56;2664660;87;21065;-62
2021/07/30 06:26:15;;;;;;;7.20;1.35;;;;;;;27.35;48.69;99795.55;2648103;87;23333;-61
2021/07/30 06:30:16;;;;;;;3.58;1.85;;;;;;;27.33;47.35;99793.61;2646278;88;21087;-61
2021/07/30 06:34:18;;;;;;;4.40;1.70;;;;;;;27.18;48.28;99788.70;2651224;88;21039;-62
2021/07/30 06:38:23;;;;;;;3.47;1.60;;;;;;;27.02;48.01;99788.48;2650482;87;21063;-62
2021/07/30 06:42:24;;;;;;;5.03;1.90;;;;;;;26.97;47.95;99795.20;2661778;87;21080;-62
2021/07/30 06:46:28;;;;;;;2.77;1.82;;;;;;;26.89;49.20;99789.61;2655575;87;21106;-62
2021/07/30 06:50:30;;;;;;;2.27;1.65;;;;;;;27.08;48.80;99790.21;2654343;87;21047;-62
2021/07/30 06:54:33;;;;;;;2.35;1.62;;;;;;;27.23;47.89;99784.16;2666445;88;21059;-62
2021/07/30 06:58:36;;;;;;;2.67;1.57;;;;;;;27.29;46.34;99782.34;2674513;87;21049;-62
2021/07/30 07:02:39;;;;;;;2.05;1.60;;;;;;;27.36;45.34;99782.17;2672085;87;21451;-62
2021/07/30 07:12:15;;;;;;;6.25;1.42;;;;;;;27.52;45.02;99772.33;2689015;88;21353;-62
2021/07/30 07:16:53;;;;;;;1.72;1.10;;;;;;;27.76;43.84;99763.38;2698710;87;20975;-62
2021/07/30 07:20:58;;;;;;;3.33;1.47;;;;;;;27.77;43.94;99766.39;2681492;87;21039;-61
2021/07/30 07:24:59;;;;;;;3.55;1.72;;;;;;;27.58;44.06;99767.77;2718319;87;21069;-61
2021/07/30 07:29:40;;;;;;;2.10;1.30;;;;;;;27.49;44.25;99769.52;2679449;87;21048;-62
2021/07/30 07:33:42;;;;;;;1.92;1.57;;;;;;;27.63;43.94;99761.84;2675852;87;21087;-62
2021/07/30 07:38:20;;;;;;;3.80;1.50;;;;;;;27.67;44.08;99756.68;2703658;87;21058;-62
2021/07/30 07:42:22;;;;;;;8.73;1.50;;;;;;;27.77;43.92;99752.73;2688810;87;21058;-62
2021/07/30 07:47:01;;;;;;;3.72;0.95;;;;;;;27.82;43.85;99750.61;2691621;87;21027;-63
2021/07/30 07:51:03;;;;;;;3.30;1.47;;;;;;;27.89;44.73;99751.77;2689029;87;21058;-62
2021/07/30 07:55:08;;;;;;;1.95;1.52;;;;;;;27.86;44.63;99753.64;2668026;87;21072;-62
2021/07/30 07:59:46;;;;;;;4.72;2.05;;;;;;;27.78;45.01;99748.92;2694379;88;21077;-61
2021/07/30 08:03:49;;;;;;;2.95;0.95;;;;;;;28.03;43.83;99750.30;2663471;88;21077;-62
2021/07/30 08:08:28;;;;;;;5.85;1.45;;;;;;;28.23;42.76;99740.71;2701195;86;21125;-62
2021/07/30 08:12:33;;;;;;;6.20;1.45;;;;;;;27.99;43.04;99737.39;2661281;88;21088;-62
2021/07/30 08:16:36;;;;;;;1.70;1.07;;;;;;;27.75;43.40;99735.77;2698349;88;21553;-61
2021/07/30 08:20:39;;;;;;;3.60;1.87;;;;;;;27.80;44.07;99733.09;2688221;88;21036;-62
2021/07/30 08:24:41;;;;;;;3.58;2.05;;;;;;;27.70;43.79;99729.41;2662010;88;21078;-61
2021/07/30 08:28:44;;;;;;;43.83;2.27;;;;;;;27.44;44.11;99726.31;2691551;88;21079;-62
2021/07/30 08:32:46;;;;;;;2.12;1.25;;;;;;;27.40;44.00;99726.51;2659070;88;21044;-62
2021/07/30 08:36:55;;;;;;;5.03;1.77;;;;;;;27.42;44.13;99726.55;2658649;88;21048;-63
2021/07/30 08:40:59;;;;;;;4.58;1.70;;;;;;;27.31;44.29;99736.50;2646933;88;21035;-62
2021/07/30 08:45:08;;;;;;;3.25;1.12;;;;;;;27.49;44.44;99726.37;2671153;87;21063;-62
2021/07/30 08:49:11;;;;;;;3.62;1.75;;;;;;;27.61;44.15;99713.47;2654010;88;21127;-61
2021/07/30 08:53:22;;;;;;;4.10;1.77;;;;;;;27.59;43.73;99718.89;2649070;88;21100;-61
2021/07/30 08:57:30;;;;;;;5.83;2.62;;;;;;;27.32;44.15;99711.41;2643622;88;21068;-61
2021/07/30 09:01:34;;;;;;;1.75;1.65;;;;;;;27.15;44.72;99712.78;2663966;89;21035;-62
2021/07/30 09:05:40;;;;;;;2.98;1.20;;;;;;;27.11;44.78;99709.72;2649921;87;21031;-62
2021/07/30 09:10:34;;;;;;;2.75;1.90;;;;;;;27.30;45.55;99705.34;2628910;89;21099;-62
2021/07/30 09:14:41;;;;;;;5.60;1.95;;;;;;;27.58;44.04;99705.76;2643797;87;21137;-62
2021/07/30 09:19:13;;;;;;;2.67;1.75;;;;;;;27.65;45.10;99706.41;2660136;87;21119;-62
2021/07/30 09:23:18;;;;;;;2.25;1.45;;;;;;;27.82;44.37;99695.13;2661611;87;21007;-61
2021/07/30 09:27:57;;;;;;;21.15;4.42;;;;;;;27.78;44.21;99694.80;2689307;88;21003;-62
2021/07/30 09:32:09;;;;;;;2.20;1.47;;;;;;;27.85;44.36;99678.22;2631864;89;21044;-62
2021/07/30 09:36:10;;;;;;;2.50;1.67;;;;;;;27.97;45.32;99678.91;2647582;88;21100;-62
2021/07/30 09:40:24;;;;;;;12.25;3.12;;;;;;;28.20;44.73;99679.72;2654983;88;21079;-63
2021/07/30 09:44:34;;;;;;;5.83;2.17;;;;;;;28.30;44.73;99663.95;2665837;88;21017;-62
2021/07/30 09:49:03;;;;;;;3.35;1.77;;;;;;;28.53;45.42;99660.06;2701039;88;21065;-62
2021/07/30 09:53:06;;;;;;;17.77;4.62;;;;;;;28.48;43.21;99651.79;2675486;88;21099;-62
2021/07/30 09:57:42;;;;;;;3.92;1.35;;;;;;;28.23;42.88;99643.66;2693245;87;21086;-62
2021/07/30 10:01:49;;;;;;;5.10;2.35;;;;;;;28.26;43.70;99647.23;2685891;87;21067;-63
2021/07/30 10:05:55;;;;;;;2.52;1.60;;;;;;;28.29;43.75;99628.94;2684215;87;21055;-61
2021/07/30 10:14:08;;;;;;;2.92;1.80;;;;;;;28.27;43.03;99628.37;2707473;87;21007;-61
2021/07/30 10:18:30;;;;;;;7.75;2.98;;;;;;;28.31;46.54;99633.63;2728935;87;21004;-61
2021/07/30 10:22:53;;;;;;;5.53;2.42;;;;;;;28.38;43.68;99620.27;2690248;87;21039;-61
2021/07/30 10:27:03;;;;;;;10.65;3.12;;;;;;;28.30;44.48;99619.67;2672114;87;21043;-61
2021/07/30 10:31:11;;;;;;;4.12;2.40;;;;;;;28.29;43.83;99608.98;2714163;86;21569;-61
2021/07/30 10:35:17;;;;;;;2.42;1.70;;;;;;;28.25;44.11;99619.61;2669109;89;20968;-61
2021/07/30 10:39:19;;;;;;;32.13;6.53;;;;;;;28.41;45.17;99610.17;2711879;86;21052;-62
2021/07/30 10:43:22;;;;;;;6.70;2.42;;;;;;;28.44;44.22;99602.80;2725519;85;21346;-62
2021/07/30 10:47:25;;;;;;;3.25;2.05;;;;;;;28.40;44.30;99605.79;2763436;85;21021;-62
2021/07/30 10:51:28;;;;;;;4.15;1.77;;;;;;;28.48;45.11;99599.83;2762309;85;21019;-61
2021/07/30 10:55:41;;;;;;;2.77;2.25;;;;;;;28.61;44.03;99601.31;2726795;85;21082;-62
2021/07/30 11:00:00;;;;;;;3.05;2.40;;;;;;;28.75;44.46;99569.64;2740820;85;21007;-63
2021/07/30 11:04:03;;;;;;;2.00;1.77;;;;;;;28.75;44.46;99569.64;2767382;85;21023;-62
2021/07/30 11:08:05;;;;;;;4.30;2.65;;;;;;;28.79;44.08;99583.13;2777875;84;21055;-62
2021/07/30 11:12:13;;;;;;;5.20;2.42;;;;;;;28.86;45.76;99589.71;2778015;85;21097;-62
2021/07/30 11:16:14;;;;;;;4.53;2.60;;;;;;;28.90;43.82;99575.80;2744443;85;21055;-62
2021/07/30 11:20:17;;;;;;;3.27;2.37;;;;;;;28.87;44.70;99576.30;2768516;85;21041;-62
2021/07/30 11:24:19;;;;;;;3.22;1.80;;;;;;;28.93;44.35;99575.27;2750960;86;21007;-62
2021/07/30 11:28:28;;;;;;;3.90;2.33;;;;;;;28.88;43.60;99567.56;2752657;85;21039;-62
2021/07/30 11:32:32;;;;;;;2.92;2.25;;;;;;;28.74;44.02;99567.19;2755266;85;21019;-62
2021/07/30 11:36:35;;;;;;;8.23;2.70;;;;;;;28.68;44.79;99544.97;2698338;87;21075;-63
2021/07/30 11:40:39;;;;;;;2.12;1.95;;;;;;;29.00;44.13;99559.14;2727860;85;20995;-61
2021/07/30 11:44:49;;;;;;;4.70;2.58;;;;;;;29.18;44.77;99560.04;2759287;85;21058;-63
2021/07/30 11:48:51;;;;;;;3.77;2.00;;;;;;;29.30;44.52;99547.48;2710279;86;21279;-62
2021/07/30 11:52:58;;;;;;;4.65;2.50;;;;;;;28.97;43.58;99511.21;2712134;86;21039;-62
2021/07/30 11:57:08;;;;;;;7.67;3.22;;;;;;;29.12;43.97;99535.64;2741907;85;20977;-62
2021/07/30 12:01:11;;;;;;;2.37;2.17;;;;;;;29.26;43.88;99526.38;2738294;85;21016;-63
2021/07/30 12:05:16;;;;;;;4.00;1.85;;;;;;;29.35;45.85;99530.25;2798611;84;21020;-63
2021/07/30 12:09:20;;;;;;;5.87;1.90;;;;;;;29.54;44.40;99534.69;2737862;83;21087;-62
2021/07/30 12:13:23;;;;;;;4.93;1.90;;;;;;;29.69;43.62;99524.33;2718330;85;21004;-62
2021/07/30 12:17:30;;;;;;;2.72;2.00;;;;;;;29.79;44.06;99530.37;2729467;85;21058;-62
2021/07/30 12:21:33;;;;;;;3.47;2.05;;;;;;;29.66;42.94;99525.41;2715457;85;21057;-63
2021/07/30 12:25:48;;;;;;;6.78;2.67;;;;;;;29.62;44.12;99522.38;2730431;85;21075;-62
2021/07/30 12:29:58;;;;;;;2.92;2.00;;;;;;;29.75;43.50;99511.43;2716861;86;21132;-63
2021/07/30 12:34:16;;;;;;;6.80;2.60;;;;;;;29.84;44.10;99515.83;2768149;85;20996;-62
2021/07/30 12:38:21;;;;;;;2.67;2.12;;;;;;;30.02;43.33;99519.42;2719096;85;21078;-61
2021/07/30 12:42:31;;;;;;;2.17;1.97;;;;;;;30.05;43.93;99511.20;2726135;85;21043;-61
2021/07/30 12:46:58;;;;;;;2.52;1.75;;;;;;;30.13;44.07;99490.64;2730115;85;21106;-61
2021/07/30 12:50:56;;;;;;;8.15;3.58;;;;;;;30.10;42.56;99481.03;2713497;86;21046;-61
2021/07/30 12:55:06;;;;;;;39.63;8.00;;;;;;;30.02;43.38;99496.12;2707049;86;21040;-60
2021/07/30 12:59:11;;;;;;;4.92;3.52;;;;;;;30.08;43.35;99475.58;2706159;87;21068;-62
2021/07/30 13:03:13;;;;;;;4.10;2.52;;;;;;;30.13;43.32;99478.30;2706385;88;21008;-62
2021/07/30 13:12:49;;;;;;;4.92;2.87;;;;;;;29.88;43.88;99462.94;2706660;88;21028;-61
2021/07/30 13:17:22;;;;;;;5.67;2.52;;;;;;;30.02;44.15;99465.16;2690713;87;21032;-59
2021/07/30 13:21:24;;;;;;;6.35;2.58;;;;;;;30.03;44.30;99466.23;2648709;89;21050;-59
2021/07/30 13:25:26;;;;;;;4.08;3.25;;;;;;;30.18;44.52;99446.75;2673400;89;21032;-59
2021/07/30 13:30:05;;;;;;;2.50;2.22;;;;;;;30.30;44.02;99445.08;2669902;88;21031;-58
2021/07/30 13:34:08;;;;;;;5.70;2.58;;;;;;;30.42;44.01;99447.52;2660481;87;21097;-59
2021/07/30 13:38:46;;;;;;;5.00;3.20;;;;;;;30.53;43.77;99440.90;2664225;88;21104;-58
2021/07/30 13:42:47;;;;;;;4.05;2.40;;;;;;;30.56;44.88;99434.84;2698821;88;21019;-61
2021/07/30 13:47:26;;;;;;;3.55;2.58;;;;;;;30.72;43.95;99426.02;2705630;88;21494;-61
2021/07/30 13:51:28;;;;;;;3.27;2.55;;;;;;;30.68;43.68;99418.09;2691549;87;21032;-61
2021/07/30 13:55:29;;;;;;;3.70;2.85;;;;;;;30.73;43.11;99426.29;2693870;85;21032;-61
2021/07/30 14:00:09;;;;;;;4.08;2.98;;;;;;;30.65;43.47;99431.00;2712322;86;21086;-61
2021/07/30 14:04:11;;;;;;;5.50;2.22;;;;;;;30.28;43.58;99435.77;2731802;85;21056;-61
2021/07/30 14:08:17;;;;;;;6.58;3.10;;;;;;;30.30;44.22;99417.11;2721786;85;21106;-61
2021/07/30 14:12:20;;;;;;;7.58;2.27;;;;;;;30.40;44.12;99424.48;2712932;85;21058;-61
2021/07/30 14:16:22;;;;;;;5.67;2.92;;;;;;;30.51;44.09;99423.91;2746895;85;21320;-61
2021/07/30 14:20:23;;;;;;;5.50;3.47;;;;;;;30.52;44.52;99421.42;2713174;85;21015;-61
2021/07/30 14:24:25;;;;;;;5.70;2.58;;;;;;;30.69;43.98;99420.30;2728748;86;21039;-61
2021/07/30 14:28:30;;;;;;;4.25;2.65;;;;;;;30.73;43.38;99418.62;2748446;86;21039;-62
2021/07/30 14:32:31;;;;;;;4.62;2.37;;;;;;;30.88;43.94;99419.09;2748473;86;20983;-61
2021/07/30 14:36:34;;;;;;;2.15;1.87;;;;;;;30.99;42.21;99415.73;2746248;85;20992;-61
2021/07/30 14:40:38;;;;;;;4.03;2.40;;;;;;;30.94;42.23;99415.20;2727273;86;21031;-62
2021/07/30 14:44:42;;;;;;;2.85;2.25;;;;;;;31.01;43.06;99408.86;2730609;86;21060;-61
2021/07/30 14:48:45;;;;;;;4.05;1.95;;;;;;;30.97;41.94;99392.70;2728188;85;21063;-62
2021/07/30 14:52:47;;;;;;;2.60;2.00;;;;;;;30.89;42.00;99402.88;2722760;85;21055;-61
2021/07/30 14:57:08;;;;;;;2.75;2.42;;;;;;;30.69;41.86;99403.83;2728558;85;21079;-61
2021/07/30 15:01:09;;;;;;;4.22;1.92;;;;;;;30.45;41.86;99392.08;2735571;86;20972;-61
2021/07/30 15:05:11;;;;;;;6.78;2.47;;;;;;;30.12;42.53;99399.89;2745601;85;21915;-62
2021/07/30 15:09:17;;;;;;;2.80;2.25;;;;;;;30.17;43.71;99384.25;2745449;84;21055;-61
2021/07/30 15:13:19;;;;;;;7.08;2.85;;;;;;;30.39;43.20;99380.87;2746066;85;21053;-61
2021/07/30 15:17:21;;;;;;;6.03;2.62;;;;;;;30.46;42.79;99371.23;2748581;85;21074;-61
2021/07/30 15:21:22;;;;;;;4.78;2.72;;;;;;;30.56;42.28;99368.16;2742980;85;21015;-61
2021/07/30 15:25:25;;;;;;;8.45;2.52;;;;;;;30.70;42.49;99377.45;2745217;85;21079;-61
2021/07/30 15:29:33;;;;;;;4.33;3.05;;;;;;;30.74;42.33;99373.61;2741078;85;21013;-62
2021/07/30 15:33:39;;;;;;;2.52;1.92;;;;;;;30.77;42.16;99376.61;2749494;85;20997;-61
2021/07/30 15:37:49;;;;;;;7.78;3.05;;;;;;;30.64;42.11;99371.73;2746034;85;21060;-61
2021/07/30 15:41:51;;;;;;;4.67;2.42;;;;;;;30.55;42.33;99363.24;2742338;85;21077;-61
2021/07/30 15:45:53;;;;;;;11.35;2.20;;;;;;;30.55;42.54;99361.88;2727099;84;21064;-61
2021/07/30 15:49:55;;;;;;;5.08;3.20;;;;;;;30.63;42.73;99368.16;2703433;86;21020;-62
2021/07/30 15:53:57;;;;;;;3.83;2.92;;;;;;;30.68;42.81;99358.28;2709985;86;21068;-61
2021/07/30 15:58:01;;;;;;;3.60;2.37;;;;;;;30.67;43.27;99356.64;2702321;86;21071;-61
2021/07/30 16:02:03;;;;;;;4.40;2.00;;;;;;;30.67;43.35;99352.53;2708015;86;21043;-61
2021/07/30 16:06:05;;;;;;;9.93;3.20;;;;;;;30.68;43.04;99352.80;2717622;86;20975;-62
2021/07/30 16:10:08;;;;;;;5.33;2.55;;;;;;;30.58;43.46;99347.58;2706214;86;21031;-62
2021/07/30 16:14:11;;;;;;;2.60;2.40;;;;;;;30.67;43.37;99334.69;2725703;86;21074;-62
2021/07/30 16:18:17;;;;;;;3.72;2.58;;;;;;;30.67;43.27;99328.63;2720833;86;21004;-62
2021/07/30 16:22:19;;;;;;;6.58;2.22;;;;;;;30.54;43.34;99337.45;2685501;86;21012;-62
2021/07/30 16:26:30;;;;;;;6.15;2.75;;;;;;;30.35;43.08;99338.08;2707562;87;20972;-62
2021/07/30 16:30:32;;;;;;;27.32;4.83;;;;;;;30.21;43.97;99341.98;2673766;89;21043;-62
2021/07/30 16:34:34;;;;;;;6.25;2.80;;;;;;;30.14;43.79;99342.84;2743218;86;20963;-62
2021/07/30 16:38:40;;;;;;;4.60;3.00;;;;;;;30.15;43.99;99345.86;2732457;85;21047;-62
2021/07/30 16:42:41;;;;;;;18.98;5.17;;;;;;;30.11;44.34;99331.07;2717069;87;20991;-62
2021/07/30 16:46:56;;;;;;;7.80;2.65;;;;;;;30.02;44.82;99330.26;2719853;87;20996;-61
2021/07/30 16:51:03;;;;;;;5.72;2.72;;;;;;;29.94;44.65;99323.96;2694736;87;21008;-62
2021/07/30 16:55:10;;;;;;;3.47;2.42;;;;;;;29.84;45.42;99323.44;2722709;86;21577;-61
2021/07/30 16:59:18;;;;;;;4.47;2.83;;;;;;;29.74;45.23;99323.45;2694560;86;21050;-62
2021/07/30 17:03:25;;;;;;;4.40;2.60;;;;;;;29.64;45.12;99321.55;2710203;86;21063;-62
2021/07/30 17:07:45;;;;;;;3.25;2.17;;;;;;;29.57;45.65;99314.17;2702785;88;21025;-62
2021/07/30 17:11:49;;;;;;;5.70;2.50;;;;;;;29.45;45.37;99316.64;2685725;88;21044;-62
2021/07/30 17:15:51;;;;;;;6.43;3.00;;;;;;;29.31;45.88;99319.66;2706538;88;21016;-62
2021/07/30 17:19:59;;;;;;;7.85;3.98;;;;;;;29.15;46.33;99321.02;2702424;87;21092;-62
2021/07/30 17:24:00;;;;;;;7.35;2.45;;;;;;;29.02;46.72;99324.28;2688968;87;21072;-62
2021/07/30 17:28:09;;;;;;;6.12;2.50;;;;;;;28.88;46.79;99321.27;2693644;87;21320;-62
2021/07/30 17:32:11;;;;;;;5.62;2.30;;;;;;;28.81;46.59;99329.73;2692898;86;21040;-62
2021/07/30 17:36:13;;;;;;;4.87;2.45;;;;;;;28.69;46.97;99319.54;2687640;88;21037;-61
2021/07/30 17:40:15;;;;;;;5.97;3.42;;;;;;;28.60;47.08;99328.84;2665939;87;21063;-60
2021/07/30 17:44:17;;;;;;;6.67;2.12;;;;;;;28.53;47.16;99322.80;2705558;88;21039;-61
2021/07/30 17:48:27;;;;;;;4.87;2.90;;;;;;;28.19;47.27;99307.64;2685661;87;20965;-61
2021/07/30 17:52:29;;;;;;;3.95;2.50;;;;;;;28.19;47.27;99307.64;2704957;88;20978;-61
2021/07/30 17:56:32;;;;;;;5.50;2.15;;;;;;;28.24;47.65;99324.06;2717767;86;21044;-60
2021/07/30 18:00:35;;;;;;;2.33;1.90;;;;;;;28.18;47.81;99333.34;2755189;86;20997;-61
2021/07/30 18:04:38;;;;;;;3.37;2.37;;;;;;;28.12;47.85;99322.08;2742792;86;21055;-60
2021/07/30 18:08:40;;;;;;;4.45;2.30;;;;;;;28.03;48.29;99323.13;2754423;85;21061;-61
2021/07/30 18:12:44;;;;;;;4.75;2.98;;;;;;;27.90;48.39;99318.94;2754792;85;21015;-61
2021/07/30 18:16:51;;;;;;;;;;;;;;;27.77;48.43;99318.34;2756028;86;21015;-60
2021/07/30 18:20:57;;;;;;;4.25;2.45;;;;;;;27.67;49.07;99317.45;2753891;86;20134;-62
2021/07/30 18:25:03;;;;;;;6.10;2.92;;;;;;;27.51;49.16;99314.09;2729135;86;21004;-61
2021/07/30 18:29:15;;;;;;;6.33;3.33;;;;;;;27.35;49.61;99311.73;2752255;86;20976;-62
2021/07/30 18:33:20;;;;;;;7.45;3.52;;;;;;;27.22;50.02;99317.09;2746142;85;21012;-62
2021/07/30 18:37:30;;;;;;;27.95;4.87;;;;;;;27.03;53.10;99313.10;2713714;85;21065;-61
2021/07/30 18:41:34;;;;;;;18.70;6.12;;;;;;;26.70;54.48;99314.40;2737594;85;21067;-62
2021/07/30 18:45:37;;;;;;;20.25;6.28;;;;;;;26.36;54.30;99313.20;2752683;86;21035;-61
2021/07/30 18:49:57;;;;;;;19.17;6.78;;;;;;;26.18;53.37;99315.16;2707285;85;21038;-62
2021/07/30 18:54:01;;;;;;;27.02;7.45;;;;;;;26.03;54.65;99314.41;2741175;86;21035;-62
2021/07/30 18:58:06;;;;;;;28.60;7.78;;;;;;;25.79;55.39;99324.69;2724513;85;21054;-62
2021/07/30 19:02:11;;;;;;;31.50;8.80;;;;;;;25.62;56.11;99327.45;2736306;85;21083;-62
2021/07/30 19:06:17;;;;;;;27.65;7.15;;;;;;;25.39;56.85;99331.97;2749978;85;20988;-61
2021/07/30 19:10:19;;;;;;;36.15;9.85;;;;;;;25.21;56.60;99336.58;2703637;88;21007;-61
2021/07/30 19:14:20;;;;;;;31.45;8.68;;;;;;;25.04;56.21;99336.53;2703181;87;21011;-61
2021/07/30 19:18:23;;;;;;;36.60;16.23;;;;;;;24.89;57.51;99341.17;2703503;87;20995;-61
2021/07/30 19:22:24;;;;;;;54.67;22.13;;;;;;;24.68;58.37;99340.76;2703655;88;21047;-61
2021/07/30 19:26:31;;;;;;;62.38;24.87;;;;;;;24.52;59.06;99340.16;2703462;88;21051;-63
2021/07/30 19:30:33;;;;;;;50.00;20.70;;;;;;;24.32;59.46;99342.76;2703361;87;21075;-62
2021/07/30 19:34:35;;;;;;;53.23;12.18;;;;;;;24.13;60.32;99342.62;2754043;85;21677;-62
2021/07/30 19:38:36;;;;;;;39.98;10.35;;;;;;;23.77;60.20;99342.62;2795073;85;20984;-62
2021/07/30 19:42:39;;;;;;;33.18;10.10;;;;;;;23.34;61.64;99347.30;2744578;85;21057;-62
2021/07/30 19:46:40;;;;;;;59.85;11.28;;;;;;;23.05;62.67;99345.74;2716457;85;21043;-62