Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:13;;;;;;;3.50;3.20;;;27.10;49.30;;;;;;5086104;28;20478;-62
2022/07/26 00:02:41;;;;;;;3.28;3.03;;;27.10;49.30;;;;;;5087825;28;20043;-62
2022/07/26 00:05:15;;;;;;;3.38;3.17;;;27.10;49.30;;;;;;5086978;28;20080;-62
2022/07/26 00:07:44;;;;;;;2.95;2.72;;;27.10;49.30;;;;;;5086524;28;20113;-63
2022/07/26 00:10:12;;;;;;;3.33;3.03;;;27.10;49.30;;;;;;5087425;28;20056;-62
2022/07/26 00:12:39;;;;;;;3.50;3.20;;;27.10;49.60;;;;;;5087227;28;20044;-63
2022/07/26 00:15:09;;;;;;;3.22;3.00;;;27.10;49.40;;;;;;5086909;28;20060;-62
2022/07/26 00:17:37;;;;;;;3.42;3.13;;;27.10;49.90;;;;;;5084741;28;20044;-62
2022/07/26 00:20:06;;;;;;;3.50;3.20;;;27.10;49.40;;;;;;5086875;28;20530;-62
2022/07/26 00:22:33;;;;;;;4.30;3.20;;;27.10;49.40;;;;;;5086921;28;20397;-62
2022/07/26 00:25:02;;;;;;;3.65;3.35;;;27.10;49.40;;;;;;5085930;28;20121;-62
2022/07/26 00:27:30;;;;;;;2.80;2.60;;;27.10;49.40;;;;;;5082247;28;20521;-62
2022/07/26 00:29:57;;;;;;;3.33;2.63;;;27.10;49.40;;;;;;5086480;28;20451;-62
2022/07/26 00:32:24;;;;;;;3.20;2.92;;;27.00;49.40;;;;;;5087216;28;20152;-62
2022/07/26 00:34:51;;;;;;;3.40;3.10;;;27.00;49.40;;;;;;5086652;28;20059;-62
2022/07/26 00:37:19;;;;;;;3.40;3.10;;;27.00;49.40;;;;;;5086652;28;20071;-63
2022/07/26 00:39:47;;;;;;;3.58;3.28;;;27.00;49.40;;;;;;5086690;28;20738;-63
2022/07/26 00:42:14;;;;;;;3.53;3.28;;;27.00;49.40;;;;;;5086045;28;20085;-62
2022/07/26 00:44:44;;;;;;;3.70;3.40;;;27.00;49.50;;;;;;5085595;28;20109;-62
2022/07/26 00:47:12;;;;;;;3.40;3.05;;;27.00;49.50;;;;;;5085287;28;20055;-63
2022/07/26 00:49:39;;;;;;;3.28;3.03;;;27.00;49.40;;;;;;5086819;28;20048;-63
2022/07/26 00:52:08;;;;;;;3.75;3.45;;;27.00;49.40;;;;;;5086046;28;20048;-62
2022/07/26 00:54:37;;;;;;;3.80;3.42;;;27.00;49.50;;;;;;5084076;28;20048;-63
2022/07/26 00:57:05;;;;;;;3.45;2.92;;;27.00;49.40;;;;;;5086176;28;20080;-62
2022/07/26 00:59:32;;;;;;;3.65;3.35;;;27.00;49.40;;;;;;5081542;28;20505;-62
2022/07/26 01:01:59;;;;;;;3.50;3.30;;;27.00;49.40;;;;;;5086041;28;20087;-62
2022/07/26 01:04:27;;;;;;;3.80;3.38;;;27.00;49.40;;;;;;5086284;28;20274;-62
2022/07/26 01:06:54;;;;;;;3.08;2.88;;;27.00;49.40;;;;;;5084882;28;20385;-62
2022/07/26 01:09:22;;;;;;;4.15;3.70;;;27.00;49.40;;;;;;5086196;28;20093;-62
2022/07/26 01:11:50;;;;;;;3.55;3.28;;;27.00;49.40;;;;;;5085881;28;20059;-62
2022/07/26 01:14:21;;;;;;;3.25;2.95;;;27.00;49.40;;;;;;5086342;28;20040;-62
2022/07/26 01:16:49;;;;;;;3.47;2.90;;;27.00;49.40;;;;;;5086182;28;20389;-62
2022/07/26 01:19:17;;;;;;;3.45;3.15;;;27.00;49.40;;;;;;5086259;28;20290;-62
2022/07/26 01:21:44;;;;;;;3.40;3.15;;;27.00;49.40;;;;;;5085702;28;20459;-62
2022/07/26 01:24:12;;;;;;;3.35;3.05;;;27.00;49.40;;;;;;5085899;28;20256;-62
2022/07/26 01:26:39;;;;;;;3.28;3.00;;;27.00;49.50;;;;;;5085477;28;20048;-62
2022/07/26 01:29:06;;;;;;;3.60;3.30;;;27.00;49.40;;;;;;5085959;28;20048;-61
2022/07/26 01:31:34;;;;;;;3.30;3.08;;;27.00;49.50;;;;;;5079701;28;20316;-62
2022/07/26 01:34:01;;;;;;;3.55;3.28;;;27.00;49.50;;;;;;5085916;28;20286;-62
2022/07/26 01:36:28;;;;;;;3.17;2.90;;;27.00;49.50;;;;;;5085430;28;20040;-62
2022/07/26 01:38:55;;;;;;;3.72;3.42;;;27.00;49.50;;;;;;5085573;28;20481;-62
2022/07/26 01:41:22;;;;;;;3.13;2.90;;;27.00;49.50;;;;;;5085245;28;20131;-61
2022/07/26 01:44:06;;;;;;;3.35;3.10;;;27.00;49.50;;;;;;5085628;28;20048;-62
2022/07/26 01:46:35;;;;;;;3.08;2.88;;;27.00;49.50;;;;;;5084895;28;20044;-62
2022/07/26 01:49:02;;;;;;;3.25;3.00;;;27.00;49.50;;;;;;5085261;28;20131;-62
2022/07/26 01:51:29;;;;;;;3.65;3.35;;;27.00;49.50;;;;;;5084812;28;20044;-64
2022/07/26 01:53:57;;;;;;;3.55;3.22;;;26.90;49.50;;;;;;5085266;28;20105;-63
2022/07/26 01:56:24;;;;;;;3.05;2.75;;;27.00;49.60;;;;;;5085610;28;20052;-65
2022/07/26 01:58:51;;;;;;;3.45;3.00;;;27.00;49.60;;;;;;5084051;28;20048;-63
2022/07/26 02:01:19;;;;;;;3.42;2.95;;;26.90;49.50;;;;;;5080571;28;20344;-62
2022/07/26 02:04:07;;;;;;;3.40;3.10;;;26.90;49.50;;;;;;5085673;28;20149;-62
2022/07/26 02:06:35;;;;;;;3.33;3.08;;;26.90;49.50;;;;;;5091574;28;20048;-62
2022/07/26 02:09:03;;;;;;;3.92;3.50;;;26.90;49.50;;;;;;5092243;28;20490;-62
2022/07/26 02:11:33;;;;;;;3.78;3.47;;;26.90;49.50;;;;;;5091804;28;20497;-62
2022/07/26 02:14:02;;;;;;;3.42;3.20;;;26.90;49.50;;;;;;5090479;28;20087;-65
2022/07/26 02:16:29;;;;;;;3.10;2.90;;;26.90;49.50;;;;;;5090296;28;20040;-62
2022/07/26 02:18:56;;;;;;;3.20;2.90;;;26.90;49.50;;;;;;5092384;28;20417;-62
2022/07/26 02:21:23;;;;;;;3.13;2.92;;;26.90;49.50;;;;;;5091975;28;20112;-62
2022/07/26 02:23:50;;;;;;;3.08;2.88;;;26.90;49.50;;;;;;5090159;28;20048;-62
2022/07/26 02:26:17;;;;;;;3.83;3.53;;;26.90;49.50;;;;;;5091787;28;20079;-62
2022/07/26 02:28:45;;;;;;;3.45;3.15;;;26.90;49.50;;;;;;5092394;28;20060;-62
2022/07/26 02:31:12;;;;;;;3.00;2.80;;;26.90;49.50;;;;;;5091871;28;20515;-62
2022/07/26 02:33:41;;;;;;;6.13;3.47;;;26.90;49.50;;;;;;5085662;28;20044;-62
2022/07/26 02:36:08;;;;;;;3.78;3.40;;;26.90;49.50;;;;;;5090772;28;20227;-62
2022/07/26 02:38:36;;;;;;;3.20;3.00;;;26.90;49.50;;;;;;5091530;28;20040;-62
2022/07/26 02:41:05;;;;;;;2.72;2.53;;;26.90;49.50;;;;;;5091470;28;20052;-62
2022/07/26 02:43:32;;;;;;;3.25;2.95;;;26.90;49.50;;;;;;5091648;28;20551;-62
2022/07/26 02:45:59;;;;;;;3.10;2.80;;;26.90;49.50;;;;;;5091509;28;20043;-62
2022/07/26 02:48:29;;;;;;;3.65;3.35;;;26.90;49.50;;;;;;5091620;28;20044;-62
2022/07/26 02:50:56;;;;;;;3.42;3.13;;;26.90;49.50;;;;;;5091375;28;20040;-62
2022/07/26 02:53:23;;;;;;;3.65;3.35;;;26.90;49.50;;;;;;5091744;28;20039;-62
2022/07/26 02:55:51;;;;;;;3.03;2.83;;;26.90;49.40;;;;;;5091798;28;20549;-62
2022/07/26 02:58:20;;;;;;;3.70;3.42;;;26.90;49.40;;;;;;5092092;28;20052;-62
2022/07/26 03:00:47;;;;;;;2.85;2.65;;;26.90;49.40;;;;;;5091951;28;20044;-62
2022/07/26 03:03:15;;;;;;;2.92;2.72;;;26.90;49.40;;;;;;5091739;28;20101;-62
2022/07/26 03:05:42;;;;;;;2.95;2.75;;;26.90;49.40;;;;;;5086523;28;20101;-62
2022/07/26 03:08:09;;;;;;;3.40;3.10;;;26.90;49.40;;;;;;5091317;28;20515;-64
2022/07/26 03:10:37;;;;;;;3.30;2.63;;;26.90;49.40;;;;;;5092371;28;20125;-65
2022/07/26 03:13:04;;;;;;;3.35;3.05;;;26.90;49.40;;;;;;5092451;28;20400;-62
2022/07/26 03:15:31;;;;;;;2.92;2.72;;;26.90;49.40;;;;;;5092720;28;20066;-62
2022/07/26 03:17:59;;;;;;;3.28;3.05;;;26.90;49.40;;;;;;5085859;28;20500;-62
2022/07/26 03:20:26;;;;;;;3.17;2.97;;;26.90;49.40;;;;;;5088048;28;20109;-62
2022/07/26 03:22:53;;;;;;;3.22;3.00;;;26.90;49.40;;;;;;5087741;28;20135;-62
2022/07/26 03:25:20;;;;;;;2.90;2.70;;;26.90;49.50;;;;;;5084993;28;20127;-62
2022/07/26 03:27:48;;;;;;;3.20;2.88;;;26.90;49.50;;;;;;5086682;28;20048;-62
2022/07/26 03:30:15;;;;;;;3.38;3.08;;;26.90;49.50;;;;;;5086860;28;20109;-62
2022/07/26 03:32:50;;;;;;;3.55;3.25;;;26.90;49.40;;;;;;5076167;28;20452;-62
2022/07/26 03:35:18;;;;;;;2.85;2.65;;;26.90;49.40;;;;;;5077434;28;20087;-61
2022/07/26 03:37:45;;;;;;;2.95;2.75;;;26.90;49.40;;;;;;5073453;28;20044;-64
2022/07/26 03:40:15;;;;;;;3.08;2.88;;;26.90;49.40;;;;;;5088412;28;20135;-64
2022/07/26 03:42:43;;;;;;;3.13;2.92;;;26.90;49.40;;;;;;5087291;28;20048;-64
2022/07/26 03:45:12;;;;;;;3.10;2.88;;;26.90;49.40;;;;;;5078552;28;20584;-64
2022/07/26 03:47:39;;;;;;;3.20;2.90;;;26.90;49.40;;;;;;5083256;28;20071;-64
2022/07/26 03:50:07;;;;;;;3.03;2.83;;;26.90;49.40;;;;;;5088421;28;20110;-64
2022/07/26 03:52:35;;;;;;;3.45;3.25;;;26.90;49.40;;;;;;5089049;28;20219;-61
2022/07/26 03:56:27;;;;;;;2.95;2.75;;;26.90;49.30;;;;;;5088533;28;20052;-61
2022/07/26 03:57:49;;;;;;;3.13;2.80;;;27.00;49.40;;;;;;5087907;28;20044;-61
2022/07/26 04:00:17;;;;;;;3.17;2.92;;;26.90;49.30;;;;;;5088403;28;20481;-61
2022/07/26 04:02:44;;;;;;;3.22;2.97;;;27.00;49.30;;;;;;5088425;28;20098;-61
2022/07/26 04:05:11;;;;;;;3.30;3.00;;;27.00;49.30;;;;;;5088553;28;20519;-61
2022/07/26 04:07:43;;;;;;;3.00;2.80;;;27.00;49.20;;;;;;5083323;28;20140;-61
2022/07/26 04:10:20;;;;;;;2.63;2.40;;;27.00;49.20;;;;;;5087048;28;20055;-63
2022/07/26 04:12:48;;;;;;;3.45;3.15;;;27.00;49.20;;;;;;5086006;28;20113;-61
2022/07/26 04:15:17;;;;;;;3.40;3.10;;;27.00;49.10;;;;;;5088544;28;20484;-61
2022/07/26 04:17:47;;;;;;;3.00;2.80;;;27.00;49.10;;;;;;5088081;28;20094;-61
2022/07/26 04:20:14;;;;;;;2.75;2.55;;;27.00;49.00;;;;;;5088088;28;20048;-61
2022/07/26 04:22:41;;;;;;;3.97;2.92;;;27.10;49.10;;;;;;5088135;28;20044;-62
2022/07/26 04:25:09;;;;;;;3.20;3.00;;;27.10;49.00;;;;;;5087617;28;20557;-61
2022/07/26 04:27:37;;;;;;;3.08;2.88;;;27.10;48.90;;;;;;5087173;28;20504;-62
2022/07/26 04:30:06;;;;;;;2.85;2.55;;;27.10;48.80;;;;;;5088262;28;20048;-61
2022/07/26 04:32:41;;;;;;;3.30;3.10;;;27.10;48.80;;;;;;5085931;28;20055;-61
2022/07/26 04:35:08;;;;;;;4.07;3.05;;;27.10;48.70;;;;;;5087731;28;20090;-62
2022/07/26 04:37:40;;;;;;;2.92;2.70;;;27.20;48.70;;;;;;5088006;28;20043;-62
2022/07/26 04:40:08;;;;;;;3.13;2.90;;;27.20;48.60;;;;;;5082993;28;20054;-62
2022/07/26 04:42:37;;;;;;;2.95;2.75;;;27.30;48.60;;;;;;5086374;28;20066;-61
2022/07/26 04:45:05;;;;;;;3.08;2.78;;;27.30;48.50;;;;;;5071040;28;20048;-62
2022/07/26 04:47:35;;;;;;;2.78;2.58;;;27.30;48.40;;;;;;5065913;28;20048;-62
2022/07/26 04:50:03;;;;;;;3.20;3.00;;;27.30;48.30;;;;;;5049644;28;20452;-62
2022/07/26 04:52:30;;;;;;;2.92;2.65;;;27.40;48.30;;;;;;5067387;28;20049;-62
2022/07/26 04:54:59;;;;;;;3.15;2.95;;;27.40;48.20;;;;;;5066373;28;20074;-62
2022/07/26 04:57:26;;;;;;;3.42;3.13;;;27.50;48.20;;;;;;5067685;28;20535;-63
2022/07/26 04:59:53;;;;;;;3.60;3.30;;;27.50;48.20;;;;;;5067558;28;20110;-62
2022/07/26 05:02:41;;;;;;;2.70;2.50;;;27.50;48.10;;;;;;5065635;28;20056;-61
2022/07/26 05:05:08;;;;;;;3.30;3.00;;;27.50;48.00;;;;;;5081237;28;20048;-61
2022/07/26 05:07:51;;;;;;;3.72;3.22;;;27.50;48.00;;;;;;5085422;28;20044;-62
2022/07/26 05:10:20;;;;;;;3.00;2.80;;;27.50;48.30;;;;;;5082266;28;20048;-62
2022/07/26 05:12:48;;;;;;;3.55;3.10;;;27.50;48.20;;;;;;5087063;28;20493;-62
2022/07/26 05:15:15;;;;;;;3.60;3.30;;;27.40;48.30;;;;;;5086576;28;20229;-61
2022/07/26 05:17:43;;;;;;;4.90;3.47;;;27.20;48.60;;;;;;5078829;28;20041;-61
2022/07/26 05:20:13;;;;;;;6.15;4.80;;;27.00;48.90;;;;;;5075182;28;20083;-67
2022/07/26 05:22:41;;;;;;;6.95;6.32;;;26.70;49.70;;;;;;5086067;28;20098;-68
2022/07/26 05:25:08;;;;;;;11.85;6.90;;;26.40;50.80;;;;;;5078518;28;20551;-67
2022/07/26 05:27:36;;;;;;;17.15;7.35;;;26.00;51.80;;;;;;5081092;28;20040;-72
2022/07/26 05:30:03;;;;;;;9.25;7.10;;;25.60;51.40;;;;;;5080762;28;20044;-69
2022/07/26 05:32:30;;;;;;;9.10;6.97;;;25.10;51.60;;;;;;5080735;28;20131;-70
2022/07/26 05:34:58;;;;;;;16.42;8.32;;;24.70;52.00;;;;;;5078194;28;20119;-67
2022/07/26 05:37:25;;;;;;;12.07;7.03;;;24.40;52.40;;;;;;5085473;28;20542;-70
2022/07/26 05:39:52;;;;;;;10.30;7.30;;;24.10;52.90;;;;;;5084225;28;20131;-71
2022/07/26 05:42:19;;;;;;;9.93;7.50;;;23.80;53.40;;;;;;5073385;28;20049;-66
2022/07/26 05:44:46;;;;;;;10.77;7.07;;;23.50;54.60;;;;;;5074461;28;20080;-62
2022/07/26 05:47:14;;;;;;;8.80;6.47;;;23.20;52.80;;;;;;5072804;28;20052;-62
2022/07/26 05:49:41;;;;;;;9.55;7.05;;;23.10;52.80;;;;;;5069287;28;20761;-61
2022/07/26 05:52:08;;;;;;;6.82;6.10;;;22.80;52.70;;;;;;5073259;28;20071;-61
2022/07/26 05:54:35;;;;;;;7.45;5.53;;;22.60;52.60;;;;;;5068912;28;20442;-61
2022/07/26 05:57:04;;;;;;;6.95;5.60;;;22.40;53.30;;;;;;5069618;28;20446;-62
2022/07/26 05:59:31;;;;;;;9.18;6.55;;;22.20;53.00;;;;;;5069498;28;20453;-61
2022/07/26 06:01:58;;;;;;;6.85;5.57;;;22.00;53.40;;;;;;5073736;28;20116;-62
2022/07/26 06:04:26;;;;;;;10.07;6.10;;;21.90;53.20;;;;;;5076013;28;20052;-61
2022/07/26 06:06:54;;;;;;;8.07;6.25;;;21.80;53.20;;;;;;5073382;28;20060;-62
2022/07/26 06:09:23;;;;;;;7.68;5.55;;;21.60;54.10;;;;;;5071740;28;20169;-61
2022/07/26 06:11:51;;;;;;;8.30;5.80;;;21.60;54.40;;;;;;5071989;28;20094;-62
2022/07/26 06:14:19;;;;;;;7.28;5.47;;;21.50;54.60;;;;;;5070594;28;20082;-61
2022/07/26 06:16:47;;;;;;;6.10;5.50;;;21.50;54.70;;;;;;5071885;28;20480;-63
2022/07/26 06:19:14;;;;;;;6.13;4.93;;;21.40;54.90;;;;;;5069263;28;20101;-62
2022/07/26 06:21:44;;;;;;;9.77;5.57;;;21.40;54.90;;;;;;5072476;28;20086;-62
2022/07/26 06:24:12;;;;;;;7.63;5.60;;;21.40;55.30;;;;;;5072936;28;20078;-62
2022/07/26 06:26:39;;;;;;;6.70;5.43;;;21.30;55.10;;;;;;5073104;28;20109;-61
2022/07/26 06:29:06;;;;;;;6.93;5.20;;;21.30;55.30;;;;;;5074349;28;20093;-63
2022/07/26 06:31:33;;;;;;;5.82;4.70;;;21.30;55.60;;;;;;5076680;28;20075;-63
2022/07/26 06:34:02;;;;;;;6.72;5.32;;;21.30;55.70;;;;;;5073191;28;20405;-63
2022/07/26 06:36:29;;;;;;;6.47;5.40;;;21.30;55.80;;;;;;5072945;28;20106;-60
2022/07/26 06:38:57;;;;;;;5.30;4.80;;;21.30;55.90;;;;;;5075172;28;20139;-67
2022/07/26 06:41:25;;;;;;;7.65;5.15;;;21.30;56.70;;;;;;5076360;28;20838;-63
2022/07/26 06:43:52;;;;;;;6.00;5.40;;;21.30;56.80;;;;;;5073756;28;20570;-62
2022/07/26 06:46:20;;;;;;;9.40;5.20;;;21.20;57.00;;;;;;5069596;28;20040;-62
2022/07/26 06:48:49;;;;;;;5.20;4.70;;;21.30;57.30;;;;;;5076531;28;20467;-61
2022/07/26 06:51:22;;;;;;;4.70;4.30;;;21.30;57.50;;;;;;5074540;28;20050;-60
2022/07/26 06:53:50;;;;;;;9.13;4.90;;;21.40;57.40;;;;;;5075643;28;20377;-62
2022/07/26 06:56:17;;;;;;;6.28;4.70;;;21.40;57.50;;;;;;5082134;28;20044;-62
2022/07/26 06:58:45;;;;;;;7.07;4.50;;;21.50;57.50;;;;;;5076920;28;20048;-61
2022/07/26 07:01:12;;;;;;;7.32;5.57;;;21.50;57.50;;;;;;5079303;28;20040;-62
2022/07/26 07:03:59;;;;;;;6.03;4.60;;;21.50;57.10;;;;;;5081504;28;20489;-62
2022/07/26 07:06:26;;;;;;;5.75;4.57;;;21.60;57.40;;;;;;5069415;28;20141;-61
2022/07/26 07:08:53;;;;;;;9.07;5.20;;;21.60;57.40;;;;;;5074169;28;20043;-62
2022/07/26 07:11:21;;;;;;;6.03;4.88;;;21.60;57.40;;;;;;5080915;28;20131;-61
2022/07/26 07:13:48;;;;;;;5.18;4.43;;;21.70;57.60;;;;;;5077893;28;20052;-61
2022/07/26 07:16:15;;;;;;;8.48;4.53;;;21.70;57.40;;;;;;5071943;28;20056;-61
2022/07/26 07:18:44;;;;;;;10.13;5.15;;;21.70;57.50;;;;;;5076616;28;20050;-61
2022/07/26 07:21:11;;;;;;;10.43;5.00;;;21.70;57.60;;;;;;5081294;28;20056;-62
2022/07/26 07:23:38;;;;;;;6.40;5.13;;;21.70;57.70;;;;;;5077935;28;20070;-62
2022/07/26 07:26:05;;;;;;;6.22;5.00;;;21.70;57.70;;;;;;5074278;28;20047;-63
2022/07/26 07:28:37;;;;;;;6.65;5.00;;;21.70;57.70;;;;;;5078055;28;20497;-63
2022/07/26 07:31:05;;;;;;;7.75;4.45;;;21.80;57.80;;;;;;5071933;28;20053;-62
2022/07/26 07:33:34;;;;;;;5.75;4.97;;;21.80;57.70;;;;;;5069172;28;20598;-62
2022/07/26 07:36:09;;;;;;;6.43;4.93;;;21.80;57.60;;;;;;5074440;28;20044;-62
2022/07/26 07:38:36;;;;;;;7.75;4.95;;;21.90;57.30;;;;;;5074818;28;20052;-62
2022/07/26 07:41:08;;;;;;;6.28;4.82;;;21.90;57.40;;;;;;5067270;28;20060;-62
2022/07/26 07:43:35;;;;;;;6.13;4.43;;;21.90;57.40;;;;;;5075995;28;20047;-62
2022/07/26 07:46:03;;;;;;;5.20;4.38;;;22.00;57.60;;;;;;5071786;28;20471;-62
2022/07/26 07:48:31;;;;;;;8.40;4.97;;;22.00;57.80;;;;;;5066988;28;20098;-62
2022/07/26 07:50:58;;;;;;;6.70;5.07;;;22.10;57.60;;;;;;5075150;28;20051;-63
2022/07/26 07:53:26;;;;;;;6.78;4.93;;;22.10;57.80;;;;;;5079858;28;20097;-62
2022/07/26 07:55:56;;;;;;;5.80;5.20;;;22.10;57.60;;;;;;5075223;28;20166;-63
2022/07/26 07:58:24;;;;;;;7.15;4.85;;;22.10;57.50;;;;;;5074125;28;20094;-62
2022/07/26 08:00:54;;;;;;;7.45;4.60;;;22.20;57.60;;;;;;5080946;28;20052;-62
2022/07/26 08:03:21;;;;;;;7.05;5.22;;;22.20;57.50;;;;;;5072833;28;20048;-62
2022/07/26 08:05:48;;;;;;;4.60;4.15;;;22.20;57.60;;;;;;5075181;28;20076;-66
2022/07/26 08:08:18;;;;;;;6.30;4.47;;;22.20;57.80;;;;;;5075743;28;20134;-61
2022/07/26 08:10:50;;;;;;;6.93;4.68;;;22.20;58.00;;;;;;5074958;28;20463;-61
2022/07/26 08:13:20;;;;;;;8.10;5.40;;;22.20;58.00;;;;;;5075389;28;20245;-62
2022/07/26 08:15:53;;;;;;;5.65;4.80;;;22.20;58.30;;;;;;5075867;28;20496;-62
2022/07/26 08:18:22;;;;;;;5.18;4.65;;;22.20;58.10;;;;;;5080834;28;20051;-62
2022/07/26 08:20:51;;;;;;;9.43;4.93;;;22.10;58.20;;;;;;5075365;28;20040;-62
2022/07/26 08:23:19;;;;;;;9.35;4.13;;;22.10;58.60;;;;;;5077564;28;20102;-63
2022/07/26 08:25:47;;;;;;;5.45;4.25;;;22.10;58.80;;;;;;5071756;28;20097;-63
2022/07/26 08:28:24;;;;;;;4.88;4.30;;;22.10;58.80;;;;;;5071734;28;20056;-63
2022/07/26 08:31:12;;;;;;;7.47;4.25;;;22.10;58.80;;;;;;5071112;28;20059;-61
2022/07/26 08:33:39;;;;;;;6.20;4.55;;;22.20;58.80;;;;;;5074626;28;20048;-63
2022/07/26 08:36:13;;;;;;;5.57;4.10;;;22.20;58.70;;;;;;5075009;28;20139;-63
2022/07/26 08:38:40;;;;;;;10.73;4.82;;;22.20;58.30;;;;;;5075791;28;20097;-63
2022/07/26 08:41:08;;;;;;;7.43;4.20;;;22.30;58.40;;;;;;5076324;28;20052;-62
2022/07/26 08:43:35;;;;;;;8.48;4.13;;;22.30;58.50;;;;;;5089830;28;20118;-62
2022/07/26 08:46:22;;;;;;;6.07;4.38;;;22.30;58.00;;;;;;5070659;28;20044;-63
2022/07/26 08:48:53;;;;;;;4.57;4.10;;;22.30;57.90;;;;;;5074834;28;20080;-61
2022/07/26 08:51:23;;;;;;;6.45;4.20;;;22.40;57.90;;;;;;5072514;28;20594;-61
2022/07/26 08:53:58;;;;;;;4.35;3.63;;;22.40;57.70;;;;;;5076013;28;20112;-61
2022/07/26 08:56:39;;;;;;;6.72;4.03;;;22.40;57.50;;;;;;5079354;28;20058;-62
2022/07/26 08:59:14;;;;;;;10.73;3.85;;;22.50;57.40;;;;;;5077876;28;20084;-62
2022/07/26 09:02:01;;;;;;;4.95;3.70;;;22.50;59.40;;;;;;5080137;28;20084;-61
2022/07/26 09:04:34;;;;;;;7.65;3.67;;;22.70;60.50;;;;;;5075004;28;20430;-61
2022/07/26 09:07:14;;;;;;;12.27;4.22;;;22.90;59.90;;;;;;5076038;28;20048;-62
2022/07/26 09:09:58;;;;;;;5.18;3.20;;;23.10;59.30;;;;;;5061020;28;20044;-61
2022/07/26 09:12:27;;;;;;;4.95;3.20;;;23.30;58.60;;;;;;5075908;28;20472;-61
2022/07/26 09:14:56;;;;;;;3.53;3.22;;;23.50;58.10;;;;;;5080183;28;21054;-61
2022/07/26 09:17:35;;;;;;;6.68;3.33;;;23.70;57.70;;;;;;5074670;28;20105;-63
2022/07/26 09:20:10;;;;;;;4.20;3.00;;;23.80;57.30;;;;;;5079148;28;20048;-62
2022/07/26 09:22:56;;;;;;;3.35;2.92;;;23.90;57.00;;;;;;5070116;28;20105;-63
2022/07/26 09:25:24;;;;;;;6.35;2.63;;;24.00;56.70;;;;;;5078238;28;20121;-63
2022/07/26 09:27:52;;;;;;;3.10;2.75;;;24.10;56.50;;;;;;5076807;28;20048;-63
2022/07/26 09:30:19;;;;;;;3.33;2.47;;;24.10;56.40;;;;;;5076321;28;20470;-63
2022/07/26 09:33:04;;;;;;;3.53;2.88;;;24.10;56.30;;;;;;5073597;28;20062;-63
2022/07/26 09:35:38;;;;;;;3.70;2.83;;;24.20;56.20;;;;;;5078827;28;20064;-63
2022/07/26 09:38:18;;;;;;;3.72;3.03;;;24.10;56.00;;;;;;5080789;28;20063;-62
2022/07/26 09:40:46;;;;;;;2.95;2.33;;;24.20;56.10;;;;;;5076545;28;20081;-61
2022/07/26 09:43:18;;;;;;;2.83;2.58;;;24.10;56.00;;;;;;5072832;28;20048;-61
2022/07/26 09:46:03;;;;;;;5.22;2.38;;;24.10;55.90;;;;;;5079238;28;20067;-63
2022/07/26 09:48:31;;;;;;;3.17;2.45;;;24.10;56.00;;;;;;5077474;28;20040;-62
2022/07/26 09:51:40;;;;;;;3.03;2.60;;;24.20;56.10;;;;;;5079881;28;20048;-61
2022/07/26 09:54:10;;;;;;;3.35;2.95;;;24.10;56.10;;;;;;5077859;28;20083;-64
2022/07/26 09:56:44;;;;;;;3.58;2.85;;;24.20;56.20;;;;;;5075441;28;20139;-63
2022/07/26 09:59:14;;;;;;;3.35;2.33;;;24.10;56.00;;;;;;5079091;28;20036;-62
2022/07/26 10:01:42;;;;;;;;;;;24.10;56.00;;;;;;5076540;28;20233;-62
2022/07/26 10:04:10;;;;;;;2.40;2.20;;;24.10;55.70;;;;;;5079225;28;20007;-61
2022/07/26 10:06:38;;;;;;;6.10;2.83;;;24.10;55.70;;;;;;5075396;28;20044;-61
2022/07/26 10:09:07;;;;;;;2.30;2.10;;;24.10;55.50;;;;;;5078710;28;20076;-62
2022/07/26 10:11:59;;;;;;;2.78;2.55;;;24.10;55.50;;;;;;5081238;28;20463;-61
2022/07/26 10:14:44;;;;;;;2.95;2.35;;;24.10;55.40;;;;;;5078738;28;20080;-62
2022/07/26 10:17:39;;;;;;;6.22;2.55;;;24.10;55.30;;;;;;5077702;28;20052;-62
2022/07/26 10:20:28;;;;;;;4.38;2.47;;;24.10;55.40;;;;;;5073981;28;20766;-62
2022/07/26 10:22:55;;;;;;;4.38;2.60;;;24.10;55.50;;;;;;5078300;28;20052;-62
2022/07/26 10:25:45;;;;;;;2.80;2.47;;;24.00;55.50;;;;;;5077139;28;20048;-63
2022/07/26 10:28:25;;;;;;;2.88;2.67;;;23.90;55.80;;;;;;5078400;28;20040;-63
2022/07/26 10:31:13;;;;;;;2.40;2.20;;;23.90;55.90;;;;;;5078817;28;20036;-62
2022/07/26 10:33:45;;;;;;;2.92;2.60;;;23.90;56.10;;;;;;5078438;28;20048;-62
2022/07/26 10:36:25;;;;;;;2.38;1.90;;;23.80;56.10;;;;;;5081107;28;20580;-62
2022/07/26 10:39:03;;;;;;;2.95;2.35;;;23.80;56.30;;;;;;5083977;28;20211;-63
2022/07/26 10:41:36;;;;;;;3.67;2.42;;;23.80;56.60;;;;;;5082252;28;20055;-63
2022/07/26 10:44:13;;;;;;;1.90;1.80;;;23.70;56.60;;;;;;5062521;28;20082;-62
2022/07/26 10:46:57;;;;;;;2.47;2.15;;;23.70;53.50;;;;;;5085478;28;20105;-64
2022/07/26 10:49:35;;;;;;;3.90;2.42;;;23.40;53.60;;;;;;5078131;28;20068;-62
2022/07/26 10:52:13;;;;;;;5.57;2.45;;;23.20;55.00;;;;;;5076717;28;20048;-62
2022/07/26 10:55:03;;;;;;;2.35;2.15;;;23.00;55.60;;;;;;5076987;28;20185;-62
2022/07/26 10:57:37;;;;;;;2.63;2.42;;;22.80;55.90;;;;;;5080728;28;20036;-63
2022/07/26 11:00:13;;;;;;;2.25;2.10;;;22.60;56.40;;;;;;5075038;28;20177;-64
2022/07/26 11:02:42;;;;;;;2.67;2.47;;;22.40;56.60;;;;;;5084513;28;20504;-61
2022/07/26 11:05:13;;;;;;;2.42;2.22;;;22.30;57.50;;;;;;5084352;28;20097;-60
2022/07/26 11:07:52;;;;;;;5.10;3.28;;;22.20;57.90;;;;;;5077972;28;20114;-61
2022/07/26 11:10:29;;;;;;;3.90;2.20;;;22.20;57.90;;;;;;5086017;28;20405;-61
2022/07/26 11:12:59;;;;;;;4.97;2.55;;;22.10;58.70;;;;;;5080828;28;20048;-62
2022/07/26 11:15:27;;;;;;;4.40;2.47;;;22.10;59.20;;;;;;5082844;28;20067;-62
2022/07/26 11:18:23;;;;;;;4.80;2.53;;;22.00;59.40;;;;;;5087008;28;20048;-61
2022/07/26 11:20:53;;;;;;;2.55;2.35;;;22.00;59.10;;;;;;5083099;28;20052;-63
2022/07/26 11:23:23;;;;;;;3.45;2.30;;;22.00;58.90;;;;;;5079410;28;20083;-62
2022/07/26 11:26:04;;;;;;;3.38;2.45;;;22.00;59.00;;;;;;5077853;28;20869;-61
2022/07/26 11:28:58;;;;;;;4.30;3.40;;;22.00;58.90;;;;;;5079427;28;20077;-62
2022/07/26 11:31:44;;;;;;;6.55;4.20;;;22.00;60.70;;;;;;5081157;28;20515;-61
2022/07/26 11:34:25;;;;;;;9.00;5.28;;;22.00;62.20;;;;;;5078502;28;20076;-60
2022/07/26 11:36:55;;;;;;;5.53;4.95;;;21.90;62.80;;;;;;5079967;28;20055;-61
2022/07/26 11:39:25;;;;;;;5.90;4.57;;;21.90;64.00;;;;;;5081455;28;20100;-60
2022/07/26 11:41:58;;;;;;;5.95;4.63;;;21.90;63.60;;;;;;5077026;28;20052;-60
2022/07/26 11:44:27;;;;;;;7.82;5.32;;;21.80;63.70;;;;;;5081170;28;20086;-60
2022/07/26 11:46:56;;;;;;;8.77;5.00;;;21.80;64.40;;;;;;5081046;28;20458;-60
2022/07/26 11:49:29;;;;;;;10.98;5.45;;;21.70;64.10;;;;;;5082949;28;20050;-59
2022/07/26 11:52:17;;;;;;;9.18;5.18;;;21.60;63.70;;;;;;5076194;28;20035;-60
2022/07/26 11:54:53;;;;;;;10.20;4.70;;;21.60;64.50;;;;;;5078114;28;20105;-60
2022/07/26 11:57:20;;;;;;;11.23;6.07;;;21.50;64.40;;;;;;5079284;28;20055;-61
2022/07/26 11:59:49;;;;;;;8.40;4.57;;;21.40;64.40;;;;;;5079749;28;20140;-61
2022/07/26 12:02:19;;;;;;;7.70;4.63;;;21.30;64.90;;;;;;5073850;28;20400;-60
2022/07/26 12:04:46;;;;;;;14.10;4.93;;;21.20;65.60;;;;;;5076213;28;20393;-62
2022/07/26 12:07:20;;;;;;;9.27;4.40;;;21.20;66.70;;;;;;5073082;28;20044;-62
2022/07/26 12:09:49;;;;;;;6.97;4.05;;;21.20;66.30;;;;;;5079924;28;20121;-62
2022/07/26 12:12:30;;;;;;;8.52;5.15;;;21.10;65.20;;;;;;5075525;28;20051;-63
2022/07/26 12:15:01;;;;;;;6.93;4.13;;;21.00;64.10;;;;;;5080105;28;20463;-62
2022/07/26 12:17:29;;;;;;;11.18;5.28;;;20.90;65.60;;;;;;5075179;28;20067;-63
2022/07/26 12:20:17;;;;;;;9.48;4.80;;;20.90;65.80;;;;;;5081347;28;20055;-62
2022/07/26 12:23:04;;;;;;;5.78;4.18;;;20.80;65.70;;;;;;5079757;28;20044;-62
2022/07/26 12:25:34;;;;;;;4.80;3.65;;;20.70;67.30;;;;;;5079922;28;20554;-61
2022/07/26 12:28:02;;;;;;;7.15;3.67;;;20.60;66.00;;;;;;5062199;28;20437;-62
2022/07/26 12:30:34;;;;;;;6.43;3.63;;;20.60;64.40;;;;;;5075727;28;20075;-63
2022/07/26 12:33:02;;;;;;;5.53;4.45;;;20.60;64.00;;;;;;5068030;28;20048;-62
2022/07/26 12:35:32;;;;;;;5.65;3.92;;;20.60;65.50;;;;;;5074867;28;20510;-62
2022/07/26 12:37:59;;;;;;;7.63;4.40;;;20.60;62.70;;;;;;5071316;28;20542;-62
2022/07/26 12:40:29;;;;;;;7.53;4.35;;;20.60;63.30;;;;;;5077462;28;20179;-62
2022/07/26 12:42:59;;;;;;;8.88;4.85;;;20.60;63.20;;;;;;5068672;28;20172;-62
2022/07/26 12:45:34;;;;;;;9.82;4.90;;;20.60;64.30;;;;;;5064183;28;20056;-62
2022/07/26 12:48:06;;;;;;;6.78;4.43;;;20.60;62.90;;;;;;5067489;28;21773;-62
2022/07/26 12:50:33;;;;;;;13.18;4.60;;;20.50;63.50;;;;;;5067042;28;20873;-61
2022/07/26 12:53:08;;;;;;;5.18;4.03;;;20.50;63.30;;;;;;5076652;28;20036;-61
2022/07/26 12:55:38;;;;;;;5.78;4.28;;;20.50;63.20;;;;;;5068589;28;20524;-61
2022/07/26 12:58:05;;;;;;;5.45;3.72;;;20.40;66.10;;;;;;5073282;28;20043;-61
2022/07/26 13:00:33;;;;;;;13.45;5.22;;;20.40;64.00;;;;;;5063743;28;20101;-62
2022/07/26 13:03:00;;;;;;;9.70;4.90;;;20.40;64.10;;;;;;5051921;28;20586;-61