Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:01:12;;;;;;;12.25;9.05;;;8.80;99.90;;;;;;5037680;28;20128;-61
2024/03/28 00:03:38;;;;;;;15.25;9.20;;;8.80;99.90;;;;;;5039704;28;20052;-61
2024/03/28 00:06:04;;;;;;;11.88;10.00;;;8.80;99.90;;;;;;5042484;28;20080;-63
2024/03/28 00:08:30;;;;;;;13.02;9.98;;;8.80;99.90;;;;;;5038404;28;20103;-61
2024/03/28 00:10:56;;;;;;;12.80;9.77;;;8.80;99.90;;;;;;5043461;28;20037;-63
2024/03/28 00:13:22;;;;;;;12.40;9.90;;;8.80;99.90;;;;;;5039744;28;20598;-62
2024/03/28 00:16:02;;;;;;;13.52;10.70;;;8.70;99.90;;;;;;5039458;28;20048;-62
2024/03/28 00:18:29;;;;;;;13.70;10.82;;;8.70;99.90;;;;;;5037224;28;20041;-62
2024/03/28 00:21:02;;;;;;;12.45;10.60;;;8.80;99.90;;;;;;5054774;28;20045;-62
2024/03/28 00:23:29;;;;;;;13.18;10.85;;;8.80;99.90;;;;;;5037979;28;20037;-62
2024/03/28 00:25:59;;;;;;;16.90;12.18;;;8.80;99.90;;;;;;5043599;28;20124;-63
2024/03/28 00:28:25;;;;;;;15.57;11.38;;;8.70;99.90;;;;;;5040018;28;20040;-63
2024/03/28 00:30:52;;;;;;;16.13;11.80;;;8.70;99.90;;;;;;5045369;28;20037;-63
2024/03/28 00:33:19;;;;;;;13.73;11.32;;;8.70;99.90;;;;;;5040565;28;20060;-64
2024/03/28 00:35:46;;;;;;;14.20;11.30;;;8.70;99.90;;;;;;5043600;28;20174;-62
2024/03/28 00:38:13;;;;;;;15.20;12.15;;;8.70;99.90;;;;;;5042525;28;20049;-63
2024/03/28 00:40:49;;;;;;;14.15;11.20;;;8.60;99.90;;;;;;5039438;28;20693;-62
2024/03/28 00:43:15;;;;;;;15.60;11.30;;;8.60;99.90;;;;;;5041785;28;20495;-63
2024/03/28 00:45:41;;;;;;;13.77;11.20;;;8.60;99.90;;;;;;5034228;28;20556;-63
2024/03/28 00:48:08;;;;;;;14.10;11.73;;;8.60;99.90;;;;;;5043908;28;20047;-62
2024/03/28 00:50:34;;;;;;;16.23;12.05;;;8.60;99.90;;;;;;5041533;28;20033;-63
2024/03/28 00:53:00;;;;;;;16.33;11.70;;;8.70;99.90;;;;;;5046072;28;20458;-61
2024/03/28 00:55:26;;;;;;;16.38;11.60;;;8.60;99.90;;;;;;5052770;28;20043;-62
2024/03/28 00:57:52;;;;;;;16.83;11.77;;;8.70;99.90;;;;;;5044297;28;20151;-62
2024/03/28 01:00:19;;;;;;;17.02;11.63;;;8.60;99.90;;;;;;5044885;28;20041;-62
2024/03/28 01:02:45;;;;;;;14.98;11.82;;;8.60;99.90;;;;;;5044027;28;20043;-62
2024/03/28 01:05:11;;;;;;;17.13;11.13;;;8.70;99.90;;;;;;5043159;28;20045;-62
2024/03/28 01:07:36;;;;;;;17.27;12.40;;;8.70;99.90;;;;;;5048126;28;20090;-62
2024/03/28 01:10:03;;;;;;;15.20;11.95;;;8.70;99.90;;;;;;5039701;28;20045;-61
2024/03/28 01:12:29;;;;;;;15.48;12.05;;;8.60;99.90;;;;;;5041377;28;20037;-62
2024/03/28 01:14:56;;;;;;;15.48;12.45;;;8.60;99.90;;;;;;5041424;28;20068;-63
2024/03/28 01:17:23;;;;;;;17.70;13.38;;;8.60;99.90;;;;;;5027203;28;20064;-62
2024/03/28 01:19:49;;;;;;;18.25;13.10;;;8.50;99.90;;;;;;5043353;28;20068;-63
2024/03/28 01:22:15;;;;;;;18.50;13.07;;;8.60;99.90;;;;;;5038595;28;20546;-62
2024/03/28 01:24:41;;;;;;;14.85;11.80;;;8.60;99.90;;;;;;5041854;28;20066;-63
2024/03/28 01:27:06;;;;;;;15.20;12.35;;;8.60;99.90;;;;;;5052221;28;20447;-63
2024/03/28 01:29:32;;;;;;;13.57;11.50;;;8.60;99.90;;;;;;5042011;28;20037;-62
2024/03/28 01:31:58;;;;;;;15.15;11.77;;;8.50;99.90;;;;;;5036955;28;20041;-63
2024/03/28 01:34:26;;;;;;;15.35;12.55;;;8.50;99.90;;;;;;5041133;28;20037;-62
2024/03/28 01:36:52;;;;;;;16.15;12.50;;;8.50;99.90;;;;;;5043700;28;20456;-62
2024/03/28 01:39:18;;;;;;;17.05;13.40;;;8.50;99.90;;;;;;5044165;28;20037;-63
2024/03/28 01:41:50;;;;;;;17.35;13.02;;;8.40;99.90;;;;;;5036782;28;20429;-62
2024/03/28 01:44:17;;;;;;;16.15;12.73;;;8.40;99.90;;;;;;5040962;28;20043;-63
2024/03/28 01:46:47;;;;;;;16.52;13.07;;;8.40;99.90;;;;;;5044291;28;20048;-63
2024/03/28 01:49:13;;;;;;;16.48;13.45;;;8.50;99.90;;;;;;5039438;28;20094;-62
2024/03/28 01:51:43;;;;;;;16.00;12.75;;;8.40;99.90;;;;;;5047352;28;20075;-63
2024/03/28 01:54:10;;;;;;;;;;;8.40;99.90;;;;;;5048515;28;20218;-62
2024/03/28 01:56:36;;;;;;;16.65;13.30;;;8.40;99.90;;;;;;5052700;28;19936;-62
2024/03/28 01:59:03;;;;;;;18.70;14.73;;;8.40;99.90;;;;;;5042961;28;20052;-63
2024/03/28 02:01:30;;;;;;;18.05;14.00;;;8.30;99.90;;;;;;5042155;28;20504;-62
2024/03/28 02:03:56;;;;;;;16.52;13.82;;;8.30;99.90;;;;;;5042917;28;20045;-62
2024/03/28 02:06:22;;;;;;;19.17;13.77;;;8.40;99.90;;;;;;5041132;28;20037;-62
2024/03/28 02:08:49;;;;;;;18.13;14.20;;;8.30;99.90;;;;;;5050312;28;20041;-64
2024/03/28 02:11:17;;;;;;;22.80;14.20;;;8.30;99.90;;;;;;5045135;28;20044;-62
2024/03/28 02:13:43;;;;;;;19.92;13.98;;;8.30;99.90;;;;;;5045031;28;20049;-63
2024/03/28 02:16:10;;;;;;;19.60;14.68;;;8.30;99.90;;;;;;5039408;28;20056;-62
2024/03/28 02:18:35;;;;;;;19.90;15.07;;;8.30;99.90;;;;;;5045887;28;20496;-63
2024/03/28 02:21:01;;;;;;;18.17;14.38;;;8.30;99.90;;;;;;5043777;28;20086;-63
2024/03/28 02:23:27;;;;;;;18.35;14.52;;;8.30;99.90;;;;;;5044800;28;20435;-63
2024/03/28 02:25:53;;;;;;;18.63;15.25;;;8.30;99.90;;;;;;5050283;28;20049;-62
2024/03/28 02:28:19;;;;;;;20.42;14.95;;;8.30;99.90;;;;;;5041430;28;20090;-63
2024/03/28 02:30:44;;;;;;;19.67;14.65;;;8.30;99.90;;;;;;5076633;28;20114;-61
2024/03/28 02:33:10;;;;;;;17.48;14.50;;;8.30;99.90;;;;;;5041403;28;20384;-61
2024/03/28 02:35:36;;;;;;;19.25;14.40;;;8.30;99.90;;;;;;5040956;28;20036;-60
2024/03/28 02:38:01;;;;;;;19.88;15.15;;;8.20;99.90;;;;;;5041503;28;20573;-61
2024/03/28 02:40:27;;;;;;;18.52;14.30;;;8.20;99.90;;;;;;5043881;28;20229;-61
2024/03/28 02:42:53;;;;;;;21.60;15.38;;;8.20;99.90;;;;;;5039066;28;20506;-61
2024/03/28 02:45:19;;;;;;;20.50;15.18;;;8.20;99.90;;;;;;5038668;28;20476;-61
2024/03/28 02:47:46;;;;;;;20.63;15.10;;;8.20;99.90;;;;;;5044306;28;20036;-61
2024/03/28 02:50:11;;;;;;;21.13;15.63;;;8.20;99.90;;;;;;5041655;28;20403;-61
2024/03/28 02:52:38;;;;;;;18.90;14.98;;;8.20;99.90;;;;;;5042599;28;20029;-61
2024/03/28 02:55:04;;;;;;;22.40;15.50;;;8.20;99.90;;;;;;5040115;28;20040;-61
2024/03/28 02:57:30;;;;;;;19.48;15.57;;;8.20;99.90;;;;;;5038751;28;20041;-61
2024/03/28 02:59:56;;;;;;;18.38;15.30;;;8.20;99.90;;;;;;5053563;28;20048;-61
2024/03/28 03:02:21;;;;;;;18.10;15.27;;;8.10;99.90;;;;;;5041928;28;20037;-61
2024/03/28 03:04:47;;;;;;;19.33;14.98;;;8.20;99.90;;;;;;5016110;28;20057;-61
2024/03/28 03:07:13;;;;;;;20.88;15.48;;;8.20;99.90;;;;;;5037251;28;20745;-62
2024/03/28 03:09:41;;;;;;;21.25;15.82;;;8.10;99.90;;;;;;5040875;28;20044;-62
2024/03/28 03:12:07;;;;;;;21.58;16.13;;;8.10;99.90;;;;;;5040043;28;20563;-62
2024/03/28 03:14:33;;;;;;;19.73;15.40;;;8.10;99.90;;;;;;5041833;28;20040;-62
2024/03/28 03:16:59;;;;;;;18.52;14.95;;;8.10;99.90;;;;;;5037685;28;20040;-62
2024/03/28 03:19:25;;;;;;;20.88;15.38;;;8.10;99.90;;;;;;5045427;28;20032;-62
2024/03/28 03:21:52;;;;;;;21.95;16.23;;;8.10;99.90;;;;;;5052996;28;20041;-62
2024/03/28 03:24:21;;;;;;;21.55;15.85;;;8.00;99.90;;;;;;5041304;28;20497;-62
2024/03/28 03:26:49;;;;;;;23.63;17.00;;;8.00;99.90;;;;;;5040873;28;20076;-62
2024/03/28 03:34:51;;;;;;;22.48;16.42;;;8.00;99.90;;;;;;5040140;28;20432;-62
2024/03/28 03:37:22;;;;;;;23.45;16.90;;;8.00;99.90;;;;;;5042230;28;20044;-62
2024/03/28 03:39:54;;;;;;;21.80;16.80;;;8.00;99.90;;;;;;5042192;28;20942;-62
2024/03/28 03:42:20;;;;;;;23.65;17.48;;;8.00;99.90;;;;;;5038496;28;20499;-61
2024/03/28 03:44:46;;;;;;;20.20;16.52;;;8.00;99.90;;;;;;5043543;28;20938;-62
2024/03/28 03:47:12;;;;;;;21.75;17.10;;;8.00;99.90;;;;;;5047361;28;20498;-62
2024/03/28 03:49:43;;;;;;;21.33;17.90;;;8.00;99.90;;;;;;5040519;28;20530;-62
2024/03/28 03:52:15;;;;;;;22.75;17.58;;;7.90;99.90;;;;;;5040434;28;20390;-62
2024/03/28 03:54:41;;;;;;;21.90;18.35;;;8.00;99.90;;;;;;5041229;28;20052;-62
2024/03/28 03:57:07;;;;;;;23.90;18.67;;;8.00;99.90;;;;;;5040434;28;20110;-62
2024/03/28 03:59:34;;;;;;;23.25;18.40;;;8.00;99.90;;;;;;5044000;28;20037;-62
2024/03/28 04:02:00;;;;;;;22.52;18.42;;;8.00;99.90;;;;;;5036527;28;20426;-62
2024/03/28 04:04:26;;;;;;;24.65;18.83;;;8.00;99.90;;;;;;5039275;28;20053;-62
2024/03/28 04:06:51;;;;;;;28.33;19.83;;;8.00;99.90;;;;;;5041576;28;20067;-62
2024/03/28 04:09:17;;;;;;;26.45;19.95;;;7.90;99.90;;;;;;5041167;28;20280;-62
2024/03/28 04:11:46;;;;;;;25.80;20.08;;;8.00;99.90;;;;;;5037015;28;20041;-61
2024/03/28 04:14:12;;;;;;;24.55;18.33;;;7.90;99.90;;;;;;5042022;28;20051;-62
2024/03/28 04:16:37;;;;;;;27.05;21.25;;;7.90;99.90;;;;;;5039576;28;20052;-62
2024/03/28 04:19:03;;;;;;;27.60;19.70;;;8.00;99.90;;;;;;5037736;28;20124;-61
2024/03/28 04:21:29;;;;;;;26.17;19.83;;;8.00;99.90;;;;;;5042080;28;20120;-62
2024/03/28 04:23:58;;;;;;;26.90;20.00;;;7.90;99.90;;;;;;5040813;28;20041;-62
2024/03/28 04:26:23;;;;;;;27.52;19.85;;;7.90;99.90;;;;;;5036771;28;20080;-62
2024/03/28 04:28:49;;;;;;;27.42;20.15;;;7.90;99.90;;;;;;5035617;28;20151;-62
2024/03/28 04:31:15;;;;;;;28.00;20.02;;;7.90;99.90;;;;;;5037622;28;20076;-62
2024/03/28 04:33:42;;;;;;;28.90;19.92;;;7.90;99.90;;;;;;5041838;28;20056;-62
2024/03/28 04:36:07;;;;;;;28.48;20.55;;;7.90;99.90;;;;;;5041127;28;20041;-62
2024/03/28 04:38:35;;;;;;;26.55;19.90;;;7.90;99.90;;;;;;5040631;28;20036;-62
2024/03/28 04:41:01;;;;;;;27.35;20.08;;;7.80;99.90;;;;;;5037968;28;20052;-62
2024/03/28 04:43:27;;;;;;;31.52;21.00;;;7.80;99.90;;;;;;5041885;28;20531;-62
2024/03/28 04:45:52;;;;;;;29.00;19.67;;;7.90;99.90;;;;;;5043147;28;20124;-62
2024/03/28 04:48:18;;;;;;;28.33;20.40;;;7.80;99.90;;;;;;5049242;28;20044;-62
2024/03/28 04:50:45;;;;;;;28.95;21.38;;;7.80;99.90;;;;;;5029486;28;20424;-62
2024/03/28 04:53:11;;;;;;;27.52;20.58;;;7.80;99.90;;;;;;5042434;28;20514;-63
2024/03/28 04:55:36;;;;;;;39.80;21.38;;;7.80;99.90;;;;;;5033443;28;20216;-62
2024/03/28 04:58:03;;;;;;;30.45;20.98;;;7.70;99.90;;;;;;5035305;28;20582;-62
2024/03/28 05:00:28;;;;;;;35.05;22.23;;;7.80;99.90;;;;;;5042116;28;20044;-62
2024/03/28 05:02:54;;;;;;;31.90;21.48;;;7.80;99.90;;;;;;5043468;28;20040;-62
2024/03/28 05:05:20;;;;;;;31.60;21.95;;;7.80;99.90;;;;;;5049773;28;20322;-62
2024/03/28 05:07:46;;;;;;;32.67;21.45;;;7.80;99.90;;;;;;5056201;28;20044;-62
2024/03/28 05:10:12;;;;;;;32.17;21.90;;;7.90;99.90;;;;;;5036927;28;20400;-62
2024/03/28 05:12:37;;;;;;;31.38;22.35;;;7.90;99.90;;;;;;5047344;28;20071;-62
2024/03/28 05:15:04;;;;;;;31.75;22.02;;;7.90;99.90;;;;;;5039023;28;20451;-62
2024/03/28 05:17:30;;;;;;;31.05;21.63;;;7.80;99.90;;;;;;5046403;28;20089;-62
2024/03/28 05:19:56;;;;;;;32.80;22.33;;;7.80;99.90;;;;;;5057784;28;20041;-62
2024/03/28 05:22:21;;;;;;;35.70;21.77;;;7.90;99.90;;;;;;5047171;28;20464;-61
2024/03/28 05:24:47;;;;;;;29.40;20.83;;;7.80;99.90;;;;;;5035180;28;20607;-62
2024/03/28 05:27:13;;;;;;;33.33;22.45;;;7.80;99.90;;;;;;5044567;28;20060;-62
2024/03/28 05:29:42;;;;;;;34.45;22.02;;;7.80;99.90;;;;;;5042793;28;20037;-62
2024/03/28 05:32:08;;;;;;;;;;;7.70;99.90;;;;;;5037790;28;20041;-62
2024/03/28 05:34:34;;;;;;;31.00;20.63;;;7.70;99.90;;;;;;5042485;28;20439;-62
2024/03/28 05:36:59;;;;;;;31.50;21.80;;;7.70;99.90;;;;;;5044204;28;20115;-61
2024/03/28 05:39:27;;;;;;;35.25;22.85;;;7.70;99.90;;;;;;5043238;28;20423;-63
2024/03/28 05:41:53;;;;;;;32.70;21.83;;;7.70;99.90;;;;;;5042469;28;20051;-62
2024/03/28 05:44:18;;;;;;;32.78;21.52;;;7.70;99.90;;;;;;5041656;28;20033;-62
2024/03/28 05:46:44;;;;;;;32.40;22.60;;;7.70;99.90;;;;;;5040201;28;20523;-63
2024/03/28 05:49:10;;;;;;;35.47;22.52;;;7.70;99.90;;;;;;5045210;28;20033;-62
2024/03/28 05:51:37;;;;;;;31.80;21.60;;;7.60;99.90;;;;;;5045287;28;20611;-62
2024/03/28 05:54:03;;;;;;;33.47;22.00;;;7.70;99.90;;;;;;5041146;28;20109;-62
2024/03/28 05:56:28;;;;;;;34.60;22.38;;;7.70;99.90;;;;;;5041477;28;20045;-62
2024/03/28 05:58:54;;;;;;;36.47;23.08;;;7.70;99.90;;;;;;5039621;28;20040;-62
2024/03/28 06:01:20;;;;;;;34.28;22.85;;;7.50;99.90;;;;;;5039278;28;20049;-62
2024/03/28 06:03:45;;;;;;;35.17;21.60;;;7.60;99.90;;;;;;5040388;28;20037;-62
2024/03/28 06:06:11;;;;;;;33.67;22.70;;;7.70;99.90;;;;;;5038745;28;20071;-62
2024/03/28 06:08:39;;;;;;;38.20;23.70;;;7.70;99.90;;;;;;5039927;28;20045;-62
2024/03/28 06:11:05;;;;;;;36.08;24.55;;;7.70;99.90;;;;;;5037201;28;20076;-62
2024/03/28 06:13:32;;;;;;;33.47;22.45;;;7.70;99.90;;;;;;5037775;28;20033;-61
2024/03/28 06:15:58;;;;;;;31.88;22.80;;;7.80;99.90;;;;;;5038349;28;20041;-62
2024/03/28 06:18:24;;;;;;;33.00;23.30;;;7.80;99.90;;;;;;5039324;28;20037;-62
2024/03/28 06:21:16;;;;;;;32.50;23.42;;;7.80;99.90;;;;;;5039039;28;20037;-62
2024/03/28 06:23:42;;;;;;;32.95;23.10;;;7.80;99.90;;;;;;5038312;28;20056;-62
2024/03/28 06:26:08;;;;;;;35.58;21.77;;;7.80;99.90;;;;;;5040618;28;20049;-62
2024/03/28 06:28:34;;;;;;;40.42;23.98;;;7.90;99.90;;;;;;5039672;28;20786;-62
2024/03/28 06:30:59;;;;;;;34.38;23.58;;;7.80;99.90;;;;;;5038592;28;20040;-61
2024/03/28 06:33:28;;;;;;;35.17;23.58;;;7.90;99.90;;;;;;5039026;28;20400;-63
2024/03/28 06:35:54;;;;;;;34.00;23.75;;;7.90;99.90;;;;;;5037710;28;20155;-61
2024/03/28 06:38:21;;;;;;;37.55;24.23;;;7.90;99.90;;;;;;5036671;28;20106;-62
2024/03/28 06:40:47;;;;;;;36.25;23.98;;;8.00;99.90;;;;;;5039452;28;20398;-61
2024/03/28 06:43:14;;;;;;;39.78;25.00;;;8.00;99.90;;;;;;5038075;28;20051;-62
2024/03/28 06:45:40;;;;;;;36.78;23.90;;;8.00;99.90;;;;;;5040347;28;20040;-61
2024/03/28 06:48:06;;;;;;;34.90;23.42;;;8.00;99.90;;;;;;5038382;28;20051;-61
2024/03/28 06:50:32;;;;;;;37.40;23.90;;;8.00;99.90;;;;;;5038353;28;20028;-62
2024/03/28 06:52:58;;;;;;;39.50;24.50;;;8.10;99.90;;;;;;5039775;28;20059;-61
2024/03/28 06:55:28;;;;;;;36.13;23.48;;;8.10;99.90;;;;;;5039302;28;20119;-62
2024/03/28 06:57:53;;;;;;;38.05;24.88;;;8.10;99.90;;;;;;5036601;28;20132;-61
2024/03/28 07:00:19;;;;;;;37.08;23.95;;;8.10;99.90;;;;;;5038487;28;20040;-61
2024/03/28 07:02:45;;;;;;;35.00;24.60;;;8.10;99.90;;;;;;5036004;28;20049;-62
2024/03/28 07:05:11;;;;;;;37.25;24.95;;;8.20;99.90;;;;;;5038518;28;20048;-62
2024/03/28 07:07:38;;;;;;;39.05;24.95;;;8.30;99.90;;;;;;5036767;28;20071;-62
2024/03/28 07:10:06;;;;;;;37.63;25.58;;;8.30;99.90;;;;;;5039818;28;20464;-61
2024/03/28 07:12:36;;;;;;;39.60;25.63;;;8.30;99.90;;;;;;5037866;28;20036;-61
2024/03/28 07:15:03;;;;;;;37.65;24.08;;;8.30;99.90;;;;;;5038525;28;20047;-62
2024/03/28 07:17:32;;;;;;;38.40;24.98;;;8.30;99.90;;;;;;5034483;28;20076;-62
2024/03/28 07:19:57;;;;;;;36.85;24.25;;;8.40;99.90;;;;;;5037989;28;20041;-61
2024/03/28 07:22:23;;;;;;;36.67;24.70;;;8.40;99.90;;;;;;5035581;28;20067;-62
2024/03/28 07:24:49;;;;;;;37.38;23.45;;;8.40;99.90;;;;;;5029566;28;20037;-61
2024/03/28 07:27:15;;;;;;;34.53;23.52;;;8.40;99.90;;;;;;5036529;28;20045;-62
2024/03/28 07:29:41;;;;;;;38.88;24.75;;;8.50;99.90;;;;;;5037727;28;20405;-61
2024/03/28 07:32:07;;;;;;;37.97;24.35;;;8.50;99.90;;;;;;5034954;28;20059;-62
2024/03/28 07:34:33;;;;;;;38.97;24.30;;;8.60;99.90;;;;;;5037904;28;20769;-62
2024/03/28 07:36:59;;;;;;;37.00;24.10;;;8.70;99.90;;;;;;5036884;28;20457;-61
2024/03/28 07:39:25;;;;;;;34.25;22.92;;;8.70;99.90;;;;;;5036716;28;20041;-62
2024/03/28 07:41:51;;;;;;;33.65;23.17;;;8.60;99.90;;;;;;5037406;28;20032;-62
2024/03/28 07:44:16;;;;;;;41.78;25.13;;;8.70;99.90;;;;;;5038825;28;20076;-62
2024/03/28 07:46:42;;;;;;;35.10;23.08;;;8.80;99.90;;;;;;5037186;28;20047;-62
2024/03/28 07:49:08;;;;;;;38.53;24.15;;;8.80;99.90;;;;;;5038092;28;20117;-62
2024/03/28 07:51:33;;;;;;;33.78;23.33;;;8.80;99.90;;;;;;5038055;28;20036;-62
2024/03/28 07:53:59;;;;;;;33.75;22.65;;;8.80;99.90;;;;;;5037892;28;20072;-62
2024/03/28 07:56:25;;;;;;;32.03;22.92;;;9.00;99.90;;;;;;5033026;28;20126;-62
2024/03/28 07:58:51;;;;;;;30.05;21.67;;;9.00;99.90;;;;;;5033594;28;20072;-61
2024/03/28 08:01:16;;;;;;;34.85;23.25;;;9.00;99.90;;;;;;5031340;28;20083;-61
2024/03/28 08:03:42;;;;;;;32.13;22.17;;;9.10;99.90;;;;;;5038689;28;20492;-61
2024/03/28 08:06:08;;;;;;;32.92;22.13;;;9.20;99.90;;;;;;5038351;28;20699;-61
2024/03/28 08:08:35;;;;;;;28.92;20.42;;;9.30;99.90;;;;;;5038586;28;20449;-62
2024/03/28 08:11:01;;;;;;;31.17;21.65;;;9.40;99.90;;;;;;5038962;28;20037;-61
2024/03/28 08:13:27;;;;;;;32.92;21.50;;;9.50;99.90;;;;;;5036007;28;20438;-62
2024/03/28 08:15:54;;;;;;;32.25;20.98;;;9.60;99.90;;;;;;5037155;28;20083;-62
2024/03/28 08:18:20;;;;;;;28.38;19.90;;;9.60;99.90;;;;;;5037461;28;20042;-62
2024/03/28 08:20:45;;;;;;;30.08;21.05;;;9.60;99.90;;;;;;5038020;28;20486;-62
2024/03/28 08:23:12;;;;;;;27.92;20.38;;;9.60;99.90;;;;;;5035532;28;20045;-62
2024/03/28 08:25:38;;;;;;;27.15;19.98;;;9.70;99.90;;;;;;5038459;28;20398;-62
2024/03/28 08:28:07;;;;;;;26.85;19.10;;;9.80;99.90;;;;;;5036965;28;20359;-61
2024/03/28 08:30:33;;;;;;;26.65;20.15;;;9.90;99.90;;;;;;5039580;28;20488;-63
2024/03/28 08:32:59;;;;;;;27.73;19.30;;;10.10;99.90;;;;;;5041104;28;20455;-63
2024/03/28 08:35:25;;;;;;;25.17;17.85;;;10.30;99.90;;;;;;5043092;28;20051;-60
2024/03/28 08:37:53;;;;;;;26.60;18.13;;;10.40;99.90;;;;;;5040768;28;20036;-61
2024/03/28 08:40:19;;;;;;;23.55;17.08;;;10.50;99.90;;;;;;5041054;28;20044;-61
2024/03/28 08:42:45;;;;;;;26.38;18.85;;;10.80;99.90;;;;;;5041392;28;20036;-61
2024/03/28 08:45:12;;;;;;;25.33;17.17;;;11.20;99.90;;;;;;5040789;28;20079;-61
2024/03/28 08:47:38;;;;;;;24.77;17.48;;;11.20;99.90;;;;;;5041943;28;20044;-62
2024/03/28 08:50:07;;;;;;;22.88;16.60;;;11.30;99.90;;;;;;5042527;28;20041;-62
2024/03/28 08:52:33;;;;;;;;;;;11.50;99.90;;;;;;5043180;28;20519;-61
2024/03/28 08:54:59;;;;;;;21.75;15.30;;;11.40;99.90;;;;;;5039085;28;20400;-62
2024/03/28 08:57:24;;;;;;;18.65;14.27;;;11.60;99.90;;;;;;5037512;28;20040;-62
2024/03/28 08:59:50;;;;;;;22.80;16.02;;;11.60;99.90;;;;;;5040390;28;20128;-61
2024/03/28 09:02:20;;;;;;;21.23;16.08;;;11.70;99.90;;;;;;5040464;28;20528;-61
2024/03/28 09:04:46;;;;;;;21.65;15.32;;;11.70;99.90;;;;;;5039058;28;20415;-61
2024/03/28 09:07:14;;;;;;;20.67;14.68;;;11.70;99.90;;;;;;5039500;28;20060;-66
2024/03/28 09:09:40;;;;;;;21.42;15.43;;;11.60;99.90;;;;;;5040938;28;20108;-62
2024/03/28 09:12:07;;;;;;;20.33;15.40;;;11.50;99.90;;;;;;5041824;28;20485;-63
2024/03/28 09:14:34;;;;;;;24.10;16.55;;;11.40;99.90;;;;;;5042613;28;20037;-62
2024/03/28 09:17:00;;;;;;;22.67;16.48;;;11.50;99.90;;;;;;5041049;28;20041;-62
2024/03/28 09:19:27;;;;;;;19.65;14.18;;;11.60;99.90;;;;;;5040982;28;20033;-63
2024/03/28 09:21:53;;;;;;;23.30;16.33;;;11.70;99.90;;;;;;5040599;28;20037;-63
2024/03/28 09:24:21;;;;;;;17.33;13.48;;;11.80;99.90;;;;;;5041229;28;20148;-61
2024/03/28 09:26:48;;;;;;;17.00;12.50;;;11.90;99.90;;;;;;5055092;28;20127;-62
2024/03/28 09:29:19;;;;;;;18.95;13.90;;;12.10;99.90;;;;;;5040834;28;20393;-62
2024/03/28 09:31:48;;;;;;;16.33;11.57;;;12.10;99.90;;;;;;5040319;28;20099;-62
2024/03/28 09:34:17;;;;;;;15.63;12.23;;;12.00;99.90;;;;;;5038122;28;20037;-62
2024/03/28 09:36:43;;;;;;;16.85;10.95;;;12.00;99.90;;;;;;5041049;28;20044;-62
2024/03/28 09:39:13;;;;;;;13.48;9.45;;;12.10;99.90;;;;;;5040035;28;20048;-62
2024/03/28 09:41:44;;;;;;;13.07;9.35;;;12.20;99.90;;;;;;5040505;28;20423;-62
2024/03/28 09:44:23;;;;;;;10.98;7.72;;;12.30;99.90;;;;;;5038717;28;20573;-63
2024/03/28 09:46:49;;;;;;;8.93;7.05;;;12.50;99.90;;;;;;5041539;28;20785;-62
2024/03/28 09:49:19;;;;;;;11.18;8.15;;;12.50;99.90;;;;;;5043402;28;20094;-61
2024/03/28 09:51:51;;;;;;;11.75;8.38;;;12.90;99.90;;;;;;5039525;28;20119;-62
2024/03/28 09:54:18;;;;;;;9.27;7.45;;;12.90;99.90;;;;;;5040968;28;20040;-62
2024/03/28 09:56:44;;;;;;;10.00;6.50;;;13.00;99.90;;;;;;5043211;28;20044;-62
2024/03/28 09:59:10;;;;;;;9.57;7.07;;;12.90;99.90;;;;;;5042017;28;20508;-62
2024/03/28 10:01:40;;;;;;;9.43;7.25;;;12.90;99.90;;;;;;5042994;28;20056;-62
2024/03/28 10:04:17;;;;;;;8.63;6.57;;;12.90;99.90;;;;;;5039664;28;20040;-62
2024/03/28 10:06:50;;;;;;;7.75;6.00;;;13.00;99.90;;;;;;5041863;28;20091;-62
2024/03/28 10:09:17;;;;;;;8.55;6.28;;;12.90;99.90;;;;;;5040763;28;20070;-61
2024/03/28 10:11:43;;;;;;;8.20;6.05;;;13.10;99.90;;;;;;5042326;28;20090;-63
2024/03/28 10:14:18;;;;;;;8.57;6.70;;;12.90;99.90;;;;;;5039519;28;20476;-63
2024/03/28 10:16:48;;;;;;;7.60;6.63;;;13.00;99.90;;;;;;5038881;28;20404;-62
2024/03/28 10:19:17;;;;;;;9.32;7.50;;;13.10;99.90;;;;;;5042120;28;20080;-63
2024/03/28 10:21:44;;;;;;;9.15;6.60;;;13.10;99.90;;;;;;5042200;28;20629;-60
2024/03/28 10:24:19;;;;;;;10.07;6.45;;;13.30;99.90;;;;;;5041129;28;20051;-61
2024/03/28 10:26:45;;;;;;;8.82;6.88;;;13.20;99.90;;;;;;5043444;28;20041;-61
2024/03/28 10:29:16;;;;;;;7.63;6.18;;;13.00;99.90;;;;;;5039084;28;20087;-61
2024/03/28 10:31:42;;;;;;;7.30;5.88;;;13.00;99.90;;;;;;5040582;28;20046;-61
2024/03/28 10:34:15;;;;;;;6.53;5.35;;;12.90;99.90;;;;;;5041854;28;20044;-61
2024/03/28 10:36:41;;;;;;;8.13;5.95;;;12.90;99.90;;;;;;5040411;28;20516;-61
2024/03/28 10:39:09;;;;;;;5.68;4.97;;;12.80;99.90;;;;;;5038861;28;20074;-61
2024/03/28 10:41:35;;;;;;;7.00;4.50;;;12.90;99.90;;;;;;5037619;28;20136;-62
2024/03/28 10:44:02;;;;;;;5.22;4.57;;;12.90;99.90;;;;;;5039263;28;20511;-61
2024/03/28 10:46:29;;;;;;;6.28;3.90;;;12.90;99.90;;;;;;5039234;28;20083;-63
2024/03/28 10:48:58;;;;;;;5.93;4.60;;;13.00;99.90;;;;;;5039300;28;20029;-61
2024/03/28 10:51:34;;;;;;;5.15;4.18;;;12.90;99.90;;;;;;5039724;28;20051;-62
2024/03/28 10:54:20;;;;;;;5.28;3.60;;;12.90;99.90;;;;;;5038890;28;20041;-62
2024/03/28 10:56:46;;;;;;;4.15;3.80;;;12.90;99.90;;;;;;5041127;28;20144;-62
2024/03/28 10:59:14;;;;;;;4.15;3.70;;;13.00;99.90;;;;;;5035156;28;20051;-62
2024/03/28 11:01:40;;;;;;;4.25;3.67;;;13.00;99.90;;;;;;5039078;28;20479;-62
2024/03/28 11:04:11;;;;;;;3.92;2.70;;;13.00;99.90;;;;;;5039378;28;20036;-62
2024/03/28 11:06:37;;;;;;;3.58;2.80;;;12.80;99.90;;;;;;5038030;28;20041;-61
2024/03/28 11:09:05;;;;;;;3.28;2.83;;;12.70;99.90;;;;;;5040118;28;20567;-62
2024/03/28 11:11:31;;;;;;;5.28;3.00;;;12.60;99.90;;;;;;5039576;28;20462;-62
2024/03/28 11:13:59;;;;;;;6.45;2.80;;;12.60;99.90;;;;;;5039413;28;20099;-62
2024/03/28 11:16:25;;;;;;;2.88;2.55;;;12.50;99.90;;;;;;5039204;28;20041;-62
2024/03/28 11:18:58;;;;;;;4.53;2.92;;;12.40;99.90;;;;;;5039191;28;20094;-62
2024/03/28 11:21:29;;;;;;;3.67;3.20;;;12.40;99.90;;;;;;5037707;28;20384;-63
2024/03/28 11:23:55;;;;;;;4.55;3.35;;;12.30;99.90;;;;;;5037472;28;20511;-62
2024/03/28 11:26:22;;;;;;;3.65;3.25;;;12.10;99.90;;;;;;5037537;28;20040;-63
2024/03/28 11:28:48;;;;;;;4.13;3.38;;;11.90;99.90;;;;;;5038975;28;20041;-62
2024/03/28 11:31:24;;;;;;;4.75;3.58;;;11.80;99.90;;;;;;5039516;28;20044;-62
2024/03/28 11:34:01;;;;;;;4.75;3.50;;;11.70;99.90;;;;;;5036085;28;20041;-62
2024/03/28 11:36:28;;;;;;;7.95;3.85;;;11.40;99.90;;;;;;5037640;28;20041;-62
2024/03/28 11:38:54;;;;;;;3.90;3.47;;;11.40;99.90;;;;;;5037938;28;20106;-63
2024/03/28 11:41:21;;;;;;;2.80;2.50;;;11.20;99.90;;;;;;5038569;28;20045;-62
2024/03/28 11:43:47;;;;;;;5.78;3.15;;;11.00;99.90;;;;;;5038192;28;20049;-62
2024/03/28 11:46:14;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;5037485;28;20041;-62
2024/03/28 11:48:39;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;5038576;28;20033;-62
2024/03/28 11:51:06;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;5038473;28;20044;-62
2024/03/28 11:53:37;;;;;;;4.30;1.55;;;9.90;99.90;;;;;;5038497;28;20040;-62
2024/03/28 11:56:04;;;;;;;3.08;2.03;;;9.70;99.90;;;;;;5038748;28;20149;-62
2024/03/28 11:58:30;;;;;;;2.17;1.88;;;9.60;99.90;;;;;;5035713;28;20045;-62
2024/03/28 12:00:57;;;;;;;2.17;1.85;;;9.40;99.90;;;;;;5037890;28;20103;-61
2024/03/28 12:03:23;;;;;;;1.65;1.52;;;9.30;99.90;;;;;;5039250;28;20115;-62
2024/03/28 12:05:50;;;;;;;3.05;1.90;;;9.20;99.90;;;;;;5038378;28;20048;-62
2024/03/28 12:08:20;;;;;;;3.03;1.80;;;9.20;99.90;;;;;;5038693;28;20044;-61
2024/03/28 12:10:46;;;;;;;2.53;1.80;;;9.00;99.90;;;;;;5037464;28;20048;-62
2024/03/28 12:13:12;;;;;;;2.60;2.00;;;8.90;99.90;;;;;;5037759;28;20750;-64
2024/03/28 12:15:38;;;;;;;2.70;2.15;;;8.90;99.90;;;;;;5038546;28;20045;-62
2024/03/28 12:18:04;;;;;;;4.25;2.40;;;8.80;99.90;;;;;;5036822;28;20052;-62
2024/03/28 12:20:31;;;;;;;3.60;2.25;;;8.80;99.90;;;;;;5039340;28;20114;-62
2024/03/28 12:22:58;;;;;;;4.50;2.00;;;8.70;99.90;;;;;;5037349;28;20044;-62
2024/03/28 12:25:24;;;;;;;3.10;2.38;;;8.60;99.90;;;;;;5039679;28;20134;-63
2024/03/28 12:28:03;;;;;;;3.40;2.10;;;8.60;99.90;;;;;;5037189;28;20048;-63
2024/03/28 12:30:30;;;;;;;4.20;2.92;;;8.60;99.90;;;;;;5037745;28;20634;-62
2024/03/28 12:33:04;;;;;;;6.15;2.83;;;8.60;99.90;;;;;;5038747;28;20632;-62
2024/03/28 12:35:32;;;;;;;2.80;1.80;;;8.60;99.90;;;;;;5038503;28;20040;-62
2024/03/28 12:37:59;;;;;;;3.17;2.10;;;8.60;99.90;;;;;;5035220;28;20048;-62
2024/03/28 12:40:25;;;;;;;2.95;1.73;;;8.70;99.90;;;;;;5036924;28;20048;-62
2024/03/28 12:42:54;;;;;;;1.98;1.67;;;8.60;99.90;;;;;;5037140;28;20094;-63
2024/03/28 12:45:26;;;;;;;2.08;1.70;;;8.60;99.90;;;;;;5038844;28;20040;-62