Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:41:47;;;;;;;26.60;16.23;;;;;;;1.93;55.83;98747.75;7597129;32;37176;-90
2022/12/15 00:50:51;;;;;;;29.67;16.60;;;;;;;1.93;56.46;98763.88;7610496;32;40928;-89
2022/12/15 01:22:39;;;;;;;33.88;17.70;;;;;;;2.03;56.70;98780.19;7611547;32;40237;-89
2022/12/15 01:26:56;;;;;;;34.15;17.37;;;;;;;1.90;57.23;98772.41;7604812;32;40766;-88
2022/12/15 01:31:13;;;;;;;34.05;17.05;;;;;;;2.21;56.38;98768.44;7606728;32;37502;-89
2022/12/15 01:35:29;;;;;;;32.13;16.95;;;;;;;1.96;57.17;98774.97;7606846;32;37341;-90
2022/12/15 01:44:23;;;;;;;32.67;17.40;;;;;;;1.89;57.68;98782.34;7606610;32;39629;-89
2022/12/15 01:48:39;;;;;;;30.20;17.70;;;;;;;1.77;57.96;98782.41;7605195;32;35692;-89
2022/12/15 01:52:55;;;;;;;34.80;17.73;;;;;;;2.10;57.43;98748.59;7606516;32;37573;-89
2022/12/15 01:57:17;;;;;;;36.92;18.27;;;;;;;2.13;57.16;98750.81;7605356;32;39963;-89
2022/12/15 02:01:33;;;;;;;32.20;16.83;;;;;;;2.04;57.50;98781.84;7605631;32;39500;-89
2022/12/15 02:05:51;;;;;;;29.52;17.00;;;;;;;2.10;57.19;98759.34;7605278;32;37786;-90
2022/12/15 02:10:09;;;;;;;36.47;17.65;;;;;;;1.93;58.19;98774.63;7606456;32;37288;-89
2022/12/15 02:14:43;;;;;;;35.47;17.80;;;;;;;2.14;57.48;98755.12;7606332;32;40080;-89
2022/12/15 02:19:34;;;;;;;33.30;18.10;;;;;;;2.20;57.63;98756.84;7606759;32;39975;-90
2022/12/15 02:24:03;;;;;;;35.35;18.73;;;;;;;2.07;57.83;98773.31;7604835;32;37755;-90
2022/12/15 02:28:31;;;;;;;31.40;17.58;;;;;;;2.14;57.93;98755.12;7606401;32;38389;-90
2022/12/15 02:32:57;;;;;;;34.00;16.95;;;;;;;2.08;58.20;98776.78;7606408;32;39394;-89
2022/12/15 02:37:25;;;;;;;35.03;18.77;;;;;;;2.13;58.17;98758.06;7605177;32;40757;-89
2022/12/15 02:41:43;;;;;;;36.60;18.80;;;;;;;2.22;57.84;98759.28;7606065;32;38058;-89
2022/12/15 02:46:24;;;;;;;34.83;18.60;;;;;;;1.93;58.54;98785.38;7606278;32;37075;-89
2022/12/15 02:50:50;;;;;;;34.90;18.52;;;;;;;2.20;58.18;98786.41;7605934;32;39276;-89
2022/12/15 02:55:18;;;;;;;34.28;19.55;;;;;;;2.35;57.76;98772.44;7605900;32;39743;-89
2022/12/15 02:59:42;;;;;;;34.65;18.58;;;;;;;1.83;59.54;98802.16;7603707;32;37616;-88
2022/12/15 03:04:00;;;;;;;38.65;18.20;;;;;;;1.86;59.30;98797.09;7604991;32;37240;-89
2022/12/15 03:08:17;;;;;;;32.25;17.77;;;;;;;1.88;59.24;98816.50;7604729;32;38315;-90
2022/12/15 03:12:33;;;;;;;35.97;18.05;;;;;;;1.87;59.52;98816.72;7604872;32;39895;-88
2022/12/15 03:16:49;;;;;;;37.20;19.58;;;;;;;1.81;59.88;98810.44;7604567;32;37866;-90
2022/12/15 03:21:06;;;;;;;35.28;19.35;;;;;;;2.04;59.39;98809.53;7603125;32;38175;-87
2022/12/15 03:25:22;;;;;;;35.13;19.37;;;;;;;2.02;59.60;98800.09;7605678;32;39404;-89
2022/12/15 03:29:38;;;;;;;39.47;19.00;;;;;;;1.93;59.60;98812.25;7605116;32;40883;-89
2022/12/15 03:33:54;;;;;;;32.88;18.87;;;;;;;2.32;58.64;98815.16;7605037;32;38385;-89
2022/12/15 03:38:11;;;;;;;35.08;18.75;;;;;;;2.22;59.06;98826.53;7604169;32;37182;-89
2022/12/15 03:47:02;;;;;;;32.95;17.85;;;;;;;2.18;59.09;98836.94;7627821;32;40447;-91
2022/12/15 03:51:19;;;;;;;36.47;18.98;;;;;;;2.13;59.14;98831.47;7612038;32;38911;-89
2022/12/15 03:55:35;;;;;;;41.08;19.67;;;;;;;2.24;58.91;98854.00;7604347;32;38103;-89
2022/12/15 03:59:52;;;;;;;37.35;19.33;;;;;;;2.29;58.65;98867.53;7605048;32;39094;-90
2022/12/15 04:04:08;;;;;;;44.75;19.65;;;;;;;2.25;58.95;98879.84;7605091;32;39995;-90
2022/12/15 04:08:25;;;;;;;43.83;20.40;;;;;;;2.12;59.77;98880.94;7605171;32;37570;-90
2022/12/15 04:12:41;;;;;;;40.25;19.35;;;;;;;2.32;58.73;98860.88;7603401;32;37647;-90
2022/12/15 04:16:58;;;;;;;38.25;20.42;;;;;;;2.25;59.38;98858.31;7604654;32;39165;-90
2022/12/15 04:21:16;;;;;;;42.83;19.83;;;;;;;2.18;59.65;98863.03;7603885;32;40492;-90
2022/12/15 05:34:31;;;;;;;39.35;20.02;;;;;;;2.41;59.09;98937.44;7602081;32;39666;-89
2022/12/15 05:38:49;;;;;;;40.28;20.77;;;;;;;2.62;58.62;98950.25;7605334;32;37380;-89
2022/12/15 05:43:06;;;;;;;43.42;19.98;;;;;;;2.36;59.03;98966.94;7606273;32;36420;-90
2022/12/15 05:47:22;;;;;;;42.80;20.58;;;;;;;2.53;58.55;98967.81;7606590;32;39234;-89
2022/12/15 05:51:40;;;;;;;41.67;21.85;;;;;;;2.42;58.68;98974.06;7606272;32;41398;-85
2022/12/15 05:56:03;;;;;;;47.08;23.60;;;;;;;2.40;58.75;98963.53;7606282;32;38732;-90
2022/12/15 06:00:20;;;;;;;45.17;21.80;;;;;;;2.56;58.70;98975.41;7604993;32;37180;-90
2022/12/15 06:04:36;;;;;;;47.03;22.70;;;;;;;2.51;59.00;98986.06;7604883;32;39621;-89
2022/12/15 06:08:52;;;;;;;39.60;21.73;;;;;;;2.47;59.13;99003.75;7605150;32;40644;-90
2022/12/15 06:13:09;;;;;;;44.88;23.58;;;;;;;2.67;58.82;99021.34;7606095;32;37917;-89
2022/12/15 06:17:25;;;;;;;46.35;22.58;;;;;;;2.42;59.17;99030.56;7606184;32;37388;-89
2022/12/15 06:21:41;;;;;;;46.55;22.30;;;;;;;2.56;58.81;99023.03;7606716;32;40191;-88
2022/12/15 06:25:58;;;;;;;38.70;20.62;;;;;;;2.71;58.74;99030.56;7609530;32;39877;-89
2022/12/15 06:30:15;;;;;;;41.15;21.98;;;;;;;2.35;60.04;99029.88;7613574;32;38076;-81
2022/12/15 06:34:31;;;;;;;43.28;22.15;;;;;;;2.94;62.36;99027.00;7605925;32;38046;-77
2022/12/15 06:38:47;;;;;;;49.28;24.40;;;;;;;2.45;61.29;99043.53;7606609;32;40071;-88
2022/12/15 06:43:06;;;;;;;40.80;21.75;;;;;;;3.10;58.28;99041.56;7606651;32;39648;-86
2022/12/15 06:47:23;;;;;;;44.63;22.48;;;;;;;2.92;58.14;99040.69;7605314;32;38376;-87
2022/12/15 06:51:40;;;;;;;48.13;23.25;;;;;;;2.76;58.75;99030.69;7606067;32;37341;-86
2022/12/15 06:56:04;;;;;;;43.87;23.42;;;;;;;2.78;58.70;99042.06;7606469;32;40124;-87
2022/12/15 07:00:21;;;;;;;43.75;21.60;;;;;;;2.72;58.78;99045.69;7604861;32;38794;-87
2022/12/15 07:04:37;;;;;;;44.00;21.50;;;;;;;2.86;58.36;99073.97;7605624;32;37967;-88
2022/12/15 07:08:55;;;;;;;43.20;21.95;;;;;;;2.73;58.84;99090.41;7606330;32;37332;-87
2022/12/15 07:13:12;;;;;;;43.00;21.62;;;;;;;2.80;58.63;99070.34;7605953;32;38276;-86
2022/12/15 07:17:29;;;;;;;53.30;24.20;;;;;;;2.82;59.07;99091.66;7606212;32;39805;-88
2022/12/15 07:21:45;;;;;;;45.90;22.92;;;;;;;2.99;58.53;99073.69;7604732;32;37873;-88
2022/12/15 07:26:06;;;;;;;46.60;21.85;;;;;;;2.87;59.00;99107.09;7605918;32;37415;-87
2022/12/15 07:30:26;;;;;;;45.60;19.98;;;;;;;2.87;58.86;99097.12;7605940;32;39749;-89
2022/12/15 07:34:47;;;;;;;53.13;22.10;;;;;;;3.19;58.02;99077.81;7604463;32;40031;-88
2022/12/15 07:39:03;;;;;;;40.88;21.05;;;;;;;2.95;58.65;99079.78;7605444;32;37942;-87
2022/12/15 07:43:21;;;;;;;44.65;20.60;;;;;;;2.92;58.72;99109.91;7605351;32;38256;-87
2022/12/15 07:47:37;;;;;;;49.55;20.55;;;;;;;3.13;60.11;99125.41;7605341;32;40048;-86
2022/12/15 07:51:57;;;;;;;40.97;18.40;;;;;;;3.23;59.52;99111.31;7605730;32;40013;-89
2022/12/15 07:56:14;;;;;;;38.35;18.52;;;;;;;3.38;57.44;99126.94;7605523;32;38993;-87
2022/12/15 08:00:30;;;;;;;30.70;16.25;;;;;;;3.24;57.52;99126.41;7605370;32;38441;-86
2022/12/15 08:04:48;;;;;;;35.78;16.45;;;;;;;3.28;57.71;99132.16;7604751;32;39970;-89
2022/12/15 08:09:04;;;;;;;38.75;17.70;;;;;;;2.92;58.65;99156.47;7605246;32;40582;-89
2022/12/15 08:13:21;;;;;;;40.80;17.45;;;;;;;3.35;57.54;99146.31;7604644;32;37876;-89
2022/12/15 08:17:57;;;;;;;36.67;17.48;;;;;;;3.07;58.92;99133.59;7604771;32;38627;-86
2022/12/15 08:22:14;;;;;;;37.85;16.98;;;;;;;3.34;58.14;99136.56;7604915;32;40263;-87
2022/12/15 08:26:33;;;;;;;39.30;17.58;;;;;;;3.58;57.76;99139.97;7604305;32;39619;-87
2022/12/15 08:30:49;;;;;;;40.05;18.55;;;;;;;3.64;57.47;99148.97;7604117;32;38733;-88
2022/12/15 08:35:06;;;;;;;41.08;19.10;;;;;;;3.90;56.26;99188.81;7603835;32;37357;-85
2022/12/15 08:39:43;;;;;;;42.42;19.15;;;;;;;3.97;56.15;99174.34;7594529;32;40407;-85
2022/12/15 08:44:01;;;;;;;45.63;20.90;;;;;;;4.03;55.97;99163.41;7606709;32;40171;-87
2022/12/15 08:48:17;;;;;;;47.60;21.92;;;;;;;4.01;55.96;99173.62;7606476;32;38604;-86
2022/12/15 08:52:34;;;;;;;49.72;21.42;;;;;;;4.12;55.73;99178.16;7607317;32;37953;-88
2022/12/15 08:56:52;;;;;;;50.08;21.48;;;;;;;4.02;56.32;99183.38;7605471;32;38861;-86
2022/12/15 09:01:11;;;;;;;55.60;22.30;;;;;;;4.19;55.89;99187.94;7605356;32;39742;-88
2022/12/15 09:05:38;;;;;;;57.83;24.20;;;;;;;4.17;56.08;99192.78;7606723;32;38051;-85
2022/12/15 09:09:54;;;;;;;57.83;23.77;;;;;;;3.83;57.31;99201.66;7603342;32;37323;-84
2022/12/15 09:14:10;;;;;;;50.83;23.08;;;;;;;3.63;57.93;99198.56;7605404;32;40111;-85
2022/12/15 09:18:26;;;;;;;54.42;21.58;;;;;;;3.73;57.89;99202.25;7606425;32;40532;-84
2022/12/15 09:22:43;;;;;;;49.50;22.10;;;;;;;3.85;57.75;99209.50;7606899;32;37920;-86
2022/12/15 09:27:09;;;;;;;47.40;21.62;;;;;;;4.08;57.09;99214.75;7607053;32;37246;-87
2022/12/15 09:31:29;;;;;;;44.22;20.88;;;;;;;3.97;57.32;99215.66;7606253;32;39919;-86
2022/12/15 09:35:53;;;;;;;50.05;20.40;;;;;;;4.29;56.37;99209.69;7606282;32;39856;-88
2022/12/15 09:40:11;;;;;;;43.35;21.12;;;;;;;4.58;55.79;99206.94;7600140;32;38765;-87
2022/12/15 09:44:30;;;;;;;45.75;20.60;;;;;;;4.49;58.65;99203.81;7605176;32;35585;-87
2022/12/15 09:48:48;;;;;;;46.58;21.08;;;;;;;4.60;56.17;99194.00;7600384;32;40304;-86
2022/12/15 09:53:11;;;;;;;48.83;21.33;;;;;;;4.85;56.58;99190.84;7605682;32;39643;-86
2022/12/15 09:57:57;;;;;;;45.35;21.10;;;;;;;4.88;55.20;99182.22;7604294;32;38225;-87
2022/12/15 10:02:47;;;;;;;45.72;20.37;;;;;;;4.89;55.46;99195.50;7605629;32;37959;-87
2022/12/15 10:07:38;;;;;;;46.65;20.23;;;;;;;5.02;55.27;99180.03;7564653;32;39928;-88
2022/12/15 10:12:02;;;;;;;45.80;20.60;;;;;;;4.95;55.16;99165.84;7599858;32;40396;-88
2022/12/15 10:16:20;;;;;;;48.00;21.95;;;;;;;5.32;54.46;99167.94;7606358;32;37936;-86
2022/12/15 10:20:36;;;;;;;42.40;20.08;;;;;;;5.15;54.07;99168.00;7603673;32;37063;-87
2022/12/15 10:24:53;;;;;;;50.17;21.55;;;;;;;5.08;54.27;99151.97;7604571;32;40268;-88
2022/12/15 10:29:33;;;;;;;49.85;21.98;;;;;;;4.96;54.78;99175.59;7605300;32;39603;-88
2022/12/15 10:33:56;;;;;;;45.67;22.02;;;;;;;5.38;54.87;99177.72;7604215;32;37885;-87
2022/12/15 10:38:36;;;;;;;47.38;21.02;;;;;;;5.99;54.29;99177.59;7605128;32;37989;-88
2022/12/15 10:42:52;;;;;;;52.33;22.73;;;;;;;6.90;51.73;99181.25;7606542;32;39049;-88
2022/12/15 10:47:30;;;;;;;42.88;21.65;;;;;;;7.07;50.43;99168.34;7606366;32;40822;-88
2022/12/15 10:51:54;;;;;;;45.33;20.90;;;;;;;7.82;49.59;99164.50;7606386;32;37574;-88
2022/12/15 10:56:18;;;;;;;40.38;20.48;;;;;;;8.37;47.67;99167.53;7606224;32;37419;-89
2022/12/15 11:00:35;;;;;;;42.45;19.42;;;;;;;8.04;48.31;99161.56;7605206;32;39132;-89
2022/12/15 11:04:56;;;;;;;38.35;19.55;;;;;;;7.76;47.94;99163.69;7606123;32;40043;-88
2022/12/15 11:09:42;;;;;;;41.85;19.23;;;;;;;7.68;47.61;99164.22;7606159;32;36888;-88
2022/12/15 11:14:10;;;;;;;35.22;17.95;;;;;;;7.23;49.18;99163.00;7599707;32;37687;-89
2022/12/15 11:18:45;;;;;;;40.20;18.23;;;;;;;7.15;49.38;99167.00;7605810;32;40189;-88
2022/12/15 11:23:29;;;;;;;39.92;19.42;;;;;;;7.15;49.53;99159.69;7604419;32;39913;-85
2022/12/15 11:27:48;;;;;;;37.70;18.30;;;;;;;6.64;50.62;99170.28;7604155;32;38068;-87
2022/12/15 11:32:05;;;;;;;35.33;18.75;;;;;;;6.35;51.39;99196.88;7605890;32;37263;-86
2022/12/15 11:36:52;;;;;;;40.08;19.50;;;;;;;5.96;52.21;99208.69;7604520;32;39882;-87
2022/12/15 11:41:28;;;;;;;42.53;19.98;;;;;;;6.02;52.61;99206.88;7598824;32;39555;-86
2022/12/15 11:45:57;;;;;;;47.70;20.08;;;;;;;5.91;52.89;99208.59;7586871;32;37892;-87
2022/12/15 11:50:35;;;;;;;45.28;19.60;;;;;;;6.01;52.65;99197.91;7604616;32;38849;-87
2022/12/15 11:55:18;;;;;;;46.15;20.80;;;;;;;6.14;52.45;99203.97;7604081;32;40049;-85
2022/12/15 11:59:53;;;;;;;44.15;21.10;;;;;;;5.98;52.83;99203.81;7602344;32;41429;-86
2022/12/15 12:04:54;;;;;;;38.67;19.12;;;;;;;6.08;53.15;99213.12;7603952;32;38731;-87
2022/12/15 12:09:35;;;;;;;40.33;19.60;;;;;;;5.94;53.35;99205.38;7604692;32;37487;-86
2022/12/15 12:14:09;;;;;;;50.53;22.20;;;;;;;5.91;53.51;99196.97;7604202;32;39611;-85
2022/12/15 12:18:41;;;;;;;46.45;23.38;;;;;;;5.53;54.53;99198.72;7604986;32;40523;-87
2022/12/15 12:23:03;;;;;;;43.20;20.45;;;;;;;5.75;53.84;99204.94;7604807;32;37937;-86
2022/12/15 12:27:27;;;;;;;49.90;22.42;;;;;;;5.86;53.84;99196.91;7603635;32;38189;-87
2022/12/15 12:32:08;;;;;;;49.80;22.80;;;;;;;5.46;54.69;99202.44;7604709;32;40141;-87
2022/12/15 12:36:27;;;;;;;47.92;22.08;;;;;;;5.25;55.38;99206.78;7603488;32;39963;-86
2022/12/15 12:41:03;;;;;;;48.95;22.80;;;;;;;5.45;54.97;99205.41;7604329;32;37806;-87
2022/12/15 12:45:22;;;;;;;54.65;22.67;;;;;;;5.41;55.05;99206.97;7603320;32;38103;-86
2022/12/15 12:49:43;;;;;;;53.03;23.62;;;;;;;5.34;55.22;99209.06;7604213;32;39428;-86
2022/12/15 12:54:29;;;;;;;45.70;22.62;;;;;;;5.16;55.75;99200.19;7603129;32;39652;-87
2022/12/15 12:58:48;;;;;;;55.38;24.17;;;;;;;4.93;56.71;99195.81;7603939;32;37964;-87
2022/12/15 13:03:11;;;;;;;56.70;24.55;;;;;;;5.15;55.98;99198.53;7602707;32;37852;-86
2022/12/15 13:07:33;;;;;;;47.60;23.55;;;;;;;4.93;57.04;99193.09;7603896;32;38304;-86
2022/12/15 13:11:52;;;;;;;54.13;25.00;;;;;;;5.38;55.78;99202.06;7603792;32;39886;-86
2022/12/15 13:16:26;;;;;;;59.45;26.15;;;;;;;4.94;57.27;99208.25;7603457;32;37915;-86
2022/12/15 13:20:44;;;;;;;54.58;24.45;;;;;;;5.21;56.37;99211.06;7603613;32;37881;-86
2022/12/15 13:25:32;;;;;;;56.25;24.90;;;;;;;5.16;56.94;99207.50;7606232;32;39353;-84
2022/12/15 13:30:01;;;;;;;61.70;24.98;;;;;;;5.29;56.81;99209.00;7607191;32;40646;-86
2022/12/15 13:34:27;;;;;;;59.28;25.58;;;;;;;5.21;57.04;99205.66;7607006;32;38693;-86
2022/12/15 13:38:53;;;;;;;56.78;25.35;;;;;;;5.32;56.67;99219.31;7605442;32;37560;-86
2022/12/15 13:43:30;;;;;;;53.75;25.62;;;;;;;5.29;56.48;99226.00;7607490;32;39508;-85
2022/12/15 13:47:53;;;;;;;58.58;25.83;;;;;;;5.26;56.79;99218.44;7606138;32;40257;-85
2022/12/15 13:52:13;;;;;;;52.60;25.45;;;;;;;5.21;56.91;99219.16;7606929;32;37892;-84
2022/12/15 13:56:38;;;;;;;58.67;24.50;;;;;;;5.38;56.46;99221.81;7605900;32;37313;-85
2022/12/15 14:00:57;;;;;;;49.58;24.83;;;;;;;5.15;56.83;99224.75;7606988;32;39179;-86
2022/12/15 14:05:21;;;;;;;67.20;26.65;;;;;;;5.42;56.04;99228.34;7606836;32;39938;-85
2022/12/15 14:09:41;;;;;;;56.22;25.23;;;;;;;5.08;57.26;99206.81;7606741;32;38681;-84
2022/12/15 14:13:59;;;;;;;59.10;24.92;;;;;;;5.17;56.95;99207.22;7605689;32;37300;-85
2022/12/15 14:18:31;;;;;;;59.85;26.70;;;;;;;5.18;57.17;99224.25;7606651;32;38658;-85
2022/12/15 14:22:49;;;;;;;67.05;26.90;;;;;;;5.35;56.46;99226.91;7607157;32;38410;-85
2022/12/15 14:27:05;;;;;;;61.58;27.45;;;;;;;4.98;57.47;99227.50;7606658;32;38651;-85
2022/12/15 14:31:23;;;;;;;60.58;26.90;;;;;;;5.15;57.22;99222.87;7605021;32;37384;-84
2022/12/15 14:35:54;;;;;;;64.87;27.20;;;;;;;5.26;56.93;99216.53;7606520;32;40088;-85
2022/12/15 14:40:17;;;;;;;60.53;28.30;;;;;;;5.20;57.23;99220.22;7605105;32;40038;-86
2022/12/15 14:44:44;;;;;;;71.47;29.45;;;;;;;5.14;57.23;99218.53;7605216;32;37829;-85
2022/12/15 14:49:07;;;;;;;59.78;26.00;;;;;;;5.17;57.35;99209.09;7605341;32;37163;-84
2022/12/15 14:53:24;;;;;;;58.30;27.85;;;;;;;5.10;57.57;99224.69;7605203;32;39457;-84
2022/12/15 14:57:46;;;;;;;66.93;27.83;;;;;;;4.75;58.70;99225.81;7606235;32;40708;-85
2022/12/15 15:02:18;;;;;;;65.32;28.17;;;;;;;4.67;58.88;99227.03;7606112;32;37612;-85
2022/12/15 15:06:40;;;;;;;67.72;28.48;;;;;;;4.56;59.39;99236.06;7604807;32;37325;-83
2022/12/15 15:11:50;;;;;;;60.12;26.80;;;;;;;4.67;59.21;99237.84;7585861;32;39545;-84
2022/12/15 15:16:15;;;;;;;57.60;28.40;;;;;;;4.63;59.41;99244.81;7598508;32;41125;-85
2022/12/15 15:20:36;;;;;;;;;;;;;;;4.28;60.83;99235.06;7605372;32;38015;-84
2022/12/15 15:24:52;;;;;;;67.12;29.05;;;;;;;4.53;60.05;99220.34;7605377;32;37373;-86
2022/12/15 15:29:38;;;;;;;66.72;28.85;;;;;;;4.21;61.37;99229.81;7605732;32;39885;-85
2022/12/15 15:33:58;;;;;;;63.25;27.65;;;;;;;4.41;63.20;99233.91;7604864;32;40132;-87
2022/12/15 15:38:34;;;;;;;59.17;26.73;;;;;;;4.74;60.28;99222.28;7605008;32;37863;-87
2022/12/15 15:42:52;;;;;;;56.35;26.58;;;;;;;4.60;60.29;99204.78;7603830;32;37210;-88
2022/12/15 15:47:21;;;;;;;60.47;27.65;;;;;;;3.97;62.15;99223.75;7604323;32;39065;-89
2022/12/15 15:51:40;;;;;;;56.47;25.45;;;;;;;3.99;62.71;99224.31;7603008;32;39889;-87
2022/12/15 15:55:56;;;;;;;62.40;28.20;;;;;;;4.27;61.99;99212.66;7604711;32;37913;-87
2022/12/15 16:00:19;;;;;;;122.75;49.15;;;;;;;4.35;61.92;99222.22;7603673;32;35724;-88
2022/12/15 16:04:36;;;;;;;68.03;28.92;;;;;;;4.32;62.01;99209.22;7604002;32;39451;-85
2022/12/15 16:08:53;;;;;;;62.50;28.08;;;;;;;4.12;62.97;99213.22;7604740;32;40824;-85
2022/12/15 16:13:10;;;;;;;63.97;28.23;;;;;;;4.22;62.72;99215.25;7604424;32;37495;-85
2022/12/15 16:17:26;;;;;;;57.50;28.05;;;;;;;4.22;62.84;99214.44;7602213;32;37797;-86
2022/12/15 16:21:43;;;;;;;63.67;29.52;;;;;;;4.18;62.99;99218.72;7604611;32;39457;-85
2022/12/15 16:25:59;;;;;;;71.05;30.02;;;;;;;4.23;62.81;99222.28;7602901;32;40733;-86
2022/12/15 16:30:19;;;;;;;62.25;27.35;;;;;;;3.97;64.21;99261.50;7574544;32;38836;-85
2022/12/15 16:34:35;;;;;;;62.05;27.55;;;;;;;3.86;64.57;99243.47;7578098;33;37565;-85
2022/12/15 16:38:51;;;;;;;57.97;25.88;;;;;;;4.22;63.44;99244.94;7587119;32;39301;-85
2022/12/15 16:43:23;;;;;;;60.83;27.13;;;;;;;3.98;64.14;99248.81;7602484;32;40698;-85
2022/12/15 16:47:42;;;;;;;54.97;25.10;;;;;;;3.94;64.90;99249.28;7579655;32;38775;-89
2022/12/15 16:51:58;;;;;;;63.00;24.90;;;;;;;3.88;65.04;99238.66;7603701;32;36933;-86
2022/12/15 16:56:15;;;;;;;53.60;25.05;;;;;;;4.00;64.42;99239.44;7605262;32;39391;-87
2022/12/15 17:00:34;;;;;;;55.53;24.27;;;;;;;3.62;66.14;99251.63;7604799;32;39831;-85
2022/12/15 17:04:51;;;;;;;45.17;23.52;;;;;;;3.79;65.81;99245.50;7607000;32;38833;-85
2022/12/15 17:09:20;;;;;;;55.45;24.02;;;;;;;3.89;65.36;99248.41;7606965;32;38095;-86
2022/12/15 17:13:38;;;;;;;48.50;22.77;;;;;;;3.83;65.63;99249.34;7598369;32;40118;-85
2022/12/15 17:18:00;;;;;;;46.88;22.55;;;;;;;3.81;65.74;99268.50;7602615;32;39683;-86
2022/12/15 17:22:18;;;;;;;47.33;22.62;;;;;;;3.94;65.57;99267.38;7593728;32;38040;-85
2022/12/15 17:26:36;;;;;;;45.78;22.70;;;;;;;3.97;65.34;99261.50;7606572;32;38186;-86
2022/12/15 17:30:52;;;;;;;42.67;21.85;;;;;;;3.65;66.45;99270.03;7605290;32;39393;-86
2022/12/15 17:35:10;;;;;;;48.38;23.35;;;;;;;3.98;65.37;99262.31;7606646;32;39562;-86
2022/12/15 17:39:27;;;;;;;44.78;21.60;;;;;;;3.95;65.22;99252.84;7606249;32;37835;-85
2022/12/15 17:43:44;;;;;;;47.75;25.55;;;;;;;3.70;66.24;99264.75;7606704;32;37932;-86
2022/12/15 17:48:19;;;;;;;47.45;23.05;;;;;;;3.28;67.71;99274.94;7605431;32;40166;-87
2022/12/15 17:52:35;;;;;;;49.30;21.35;;;;;;;3.50;67.34;99283.19;7597020;32;40008;-86
2022/12/15 17:56:52;;;;;;;42.75;21.23;;;;;;;3.38;67.96;99267.91;7602950;32;38620;-85
2022/12/15 18:01:12;;;;;;;47.75;21.75;;;;;;;3.84;66.50;99261.78;7606069;32;38707;-85
2022/12/15 18:05:32;;;;;;;44.40;22.20;;;;;;;3.92;65.78;99247.91;7604992;32;40160;-87
2022/12/15 18:09:52;;;;;;;44.13;21.70;;;;;;;3.75;66.64;99245.16;7583710;32;40463;-86
2022/12/15 18:14:21;;;;;;;46.55;23.87;;;;;;;3.86;66.28;99255.06;7580575;33;37646;-87
2022/12/15 18:18:38;;;;;;;40.78;20.37;;;;;;;3.63;67.25;99255.97;7604424;32;37367;-87
2022/12/15 18:22:55;;;;;;;43.40;21.95;;;;;;;3.26;68.58;99250.94;7606097;32;39287;-88
2022/12/15 18:27:20;;;;;;;46.30;20.80;;;;;;;3.74;66.87;99241.66;7604807;32;40000;-88
2022/12/15 18:31:36;;;;;;;39.22;20.45;;;;;;;3.62;66.71;99248.13;7604765;32;38993;-85
2022/12/15 18:35:52;;;;;;;43.38;21.30;;;;;;;3.80;66.63;99241.75;7606468;32;36972;-86
2022/12/15 18:40:16;;;;;;;40.92;21.12;;;;;;;3.89;66.12;99241.13;7604689;32;40135;-86
2022/12/15 18:44:32;;;;;;;41.05;20.00;;;;;;;3.86;66.35;99248.88;7604550;32;41113;-85
2022/12/15 18:48:48;;;;;;;47.53;21.37;;;;;;;3.48;67.46;99251.09;7604124;32;37574;-84
2022/12/15 18:53:05;;;;;;;39.22;20.70;;;;;;;3.47;67.79;99249.47;7605604;32;37017;-86
2022/12/15 18:57:36;;;;;;;40.63;21.33;;;;;;;3.79;66.84;99250.91;7604695;32;39406;-87
2022/12/15 19:01:53;;;;;;;39.38;18.75;;;;;;;3.85;66.73;99248.06;7606147;32;39992;-89
2022/12/15 19:06:39;;;;;;;37.08;18.60;;;;;;;3.67;67.17;99251.75;7605736;32;38655;-89
2022/12/15 19:11:17;;;;;;;35.38;18.20;;;;;;;3.95;66.47;99250.94;7606172;32;37321;-88
2022/12/15 19:15:33;;;;;;;34.58;17.20;;;;;;;3.78;66.97;99252.78;7605865;32;39258;-89
2022/12/15 19:29:20;;;;;;;25.10;14.55;;;;;;;3.97;66.15;99245.31;7605869;32;37520;-86
2022/12/15 19:33:37;;;;;;;26.35;14.63;;;;;;;3.71;67.06;99241.31;7605940;32;39183;-85
2022/12/15 19:37:55;;;;;;;26.15;14.07;;;;;;;3.78;66.67;99233.06;7605457;32;40654;-88
2022/12/15 19:42:28;;;;;;;25.33;13.70;;;;;;;3.54;67.50;99220.50;7603968;32;37385;-86
2022/12/15 19:46:44;;;;;;;23.33;13.73;;;;;;;3.59;67.48;99211.72;7605731;32;37213;-88
2022/12/15 19:51:01;;;;;;;21.75;12.18;;;;;;;3.56;67.51;99213.00;7605459;32;39074;-89
2022/12/15 19:55:24;;;;;;;20.52;11.93;;;;;;;3.38;68.30;99211.31;7605150;32;38970;-88
2022/12/15 19:59:41;;;;;;;22.95;12.52;;;;;;;3.36;68.07;99212.59;7605157;32;38472;-89
2022/12/15 20:03:57;;;;;;;20.90;11.27;;;;;;;3.57;67.80;99184.19;7604681;32;37271;-90
2022/12/15 20:08:41;;;;;;;20.23;12.73;;;;;;;3.50;68.24;99191.56;7600522;32;39280;-91
2022/12/15 20:12:57;;;;;;;24.77;14.40;;;;;;;3.71;67.59;99179.31;7603617;32;39496;-90
2022/12/15 20:17:14;;;;;;;23.20;13.23;;;;;;;3.73;67.14;99166.41;7604213;32;38643;-88
2022/12/15 20:21:33;;;;;;;22.48;12.18;;;;;;;3.46;68.56;99175.06;7604749;32;36910;-90
2022/12/15 20:25:50;;;;;;;25.75;13.85;;;;;;;3.69;67.36;99155.28;7603544;32;40106;-89
2022/12/15 20:30:15;;;;;;;27.02;14.90;;;;;;;3.50;68.25;99141.19;7605694;32;39836;-89
2022/12/15 20:34:31;;;;;;;26.62;14.05;;;;;;;3.28;69.36;99140.25;7607555;32;38096;-90
2022/12/15 20:38:47;;;;;;;25.55;14.90;;;;;;;3.57;68.35;99144.56;7607513;32;37213;-85
2022/12/15 20:43:10;;;;;;;26.55;16.42;;;;;;;3.71;67.55;99128.09;7607360;32;40033;-86
2022/12/15 20:47:27;;;;;;;32.67;18.42;;;;;;;3.64;67.86;99124.72;7602153;32;41474;-88
2022/12/15 20:51:43;;;;;;;30.55;17.42;;;;;;;3.19;69.78;99147.84;7604722;32;38496;-86
2022/12/15 20:56:00;;;;;;;29.65;15.98;;;;;;;3.45;68.83;99142.97;7605328;32;38200;-84
2022/12/15 21:00:17;;;;;;;26.87;15.27;;;;;;;3.34;69.08;99123.91;7613645;32;39326;-84
2022/12/15 21:04:33;;;;;;;26.20;14.98;;;;;;;3.41;69.09;99128.34;7606826;32;39812;-85
2022/12/15 21:08:51;;;;;;;24.25;14.10;;;;;;;3.29;69.28;99128.38;7606218;32;37595;-85
2022/12/15 21:13:16;;;;;;;27.05;14.90;;;;;;;3.63;68.25;99148.16;7606923;32;37310;-84
2022/12/15 21:17:33;;;;;;;25.58;14.38;;;;;;;3.53;68.72;99129.91;7604922;32;39451;-85
2022/12/15 21:21:56;;;;;;;19.52;11.65;;;;;;;3.29;69.56;99126.50;7614676;32;40157;-85
2022/12/15 21:26:14;;;;;;;22.05;12.93;;;;;;;3.50;68.35;99127.72;7631590;32;37871;-85
2022/12/15 21:30:31;;;;;;;21.83;12.63;;;;;;;3.63;68.08;99123.91;7620459;32;36287;-84
2022/12/15 21:34:48;;;;;;;21.12;12.65;;;;;;;3.45;68.88;99113.31;7606819;32;39443;-85
2022/12/15 21:39:10;;;;;;;23.05;12.35;;;;;;;3.66;68.19;99115.34;7607476;32;41250;-82
2022/12/15 21:43:29;;;;;;;21.77;12.20;;;;;;;3.43;69.89;99107.34;7608131;32;37893;-85
2022/12/15 21:52:23;;;;;;;22.60;12.75;;;;;;;3.85;67.73;99098.94;7606349;32;40015;-85
2022/12/15 21:56:39;;;;;;;21.37;12.18;;;;;;;3.62;68.11;99102.56;7605229;32;40973;-87
2022/12/15 22:00:55;;;;;;;22.50;12.75;;;;;;;3.89;67.54;99100.06;7604484;32;38520;-86
2022/12/15 22:05:19;;;;;;;20.20;12.18;;;;;;;3.86;67.73;99089.78;7605944;32;38026;-86
2022/12/15 22:09:35;;;;;;;21.80;13.15;;;;;;;3.76;68.02;99088.56;7605488;32;39295;-87
2022/12/15 22:13:53;;;;;;;21.85;13.05;;;;;;;4.01;66.92;99084.63;7605978;32;40727;-86
2022/12/15 22:18:18;;;;;;;25.80;14.15;;;;;;;3.97;66.75;99086.19;7606045;32;37790;-87
2022/12/15 22:22:34;;;;;;;26.83;14.93;;;;;;;4.09;66.95;99059.94;7621128;32;37540;-86
2022/12/15 22:26:50;;;;;;;23.62;14.10;;;;;;;4.02;66.49;99064.69;7632197;32;40108;-85
2022/12/15 22:31:09;;;;;;;26.17;14.80;;;;;;;3.78;67.62;99079.37;7623616;32;39670;-86
2022/12/15 22:35:26;;;;;;;23.70;14.50;;;;;;;3.89;67.08;99057.72;7605104;32;37831;-85
2022/12/15 22:39:42;;;;;;;26.02;13.80;;;;;;;3.82;67.36;99045.50;7604089;32;36812;-86
2022/12/15 22:43:58;;;;;;;25.00;14.48;;;;;;;3.84;67.29;99036.06;7605993;32;39622;-84
2022/12/15 22:48:15;;;;;;;23.85;14.27;;;;;;;3.92;66.96;99030.28;7605746;32;39724;-85
2022/12/15 22:52:31;;;;;;;28.52;14.23;;;;;;;3.78;67.32;99022.75;7604895;32;38704;-84
2022/12/15 22:57:06;;;;;;;28.27;14.40;;;;;;;3.70;67.76;99019.41;7615418;32;37207;-85
2022/12/15 23:01:25;;;;;;;25.58;13.62;;;;;;;3.78;67.27;99014.66;7583120;32;39390;-86