Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:13;;;;;;;18.27;7.40;;;;;;;25.88;53.05;99315.44;5036053;28;20486;-69
2022/06/23 00:03:39;;;;;;;15.32;6.57;;;;;;;25.70;53.84;99314.09;5037515;28;20033;-69
2022/06/23 00:06:08;;;;;;;15.93;7.07;;;;;;;25.75;53.76;99327.66;5039074;28;20046;-69
2022/06/23 00:08:46;;;;;;;12.55;6.60;;;;;;;25.84;53.74;99326.00;5038164;28;20041;-69
2022/06/23 00:11:23;;;;;;;13.75;6.50;;;;;;;25.69;54.13;99332.25;5037790;28;20045;-69
2022/06/23 00:13:49;;;;;;;22.08;6.68;;;;;;;25.57;54.53;99328.16;5035857;28;20037;-69
2022/06/23 00:16:23;;;;;;;16.52;7.20;;;;;;;25.54;54.95;99317.84;5036319;28;20048;-69
2022/06/23 00:18:48;;;;;;;;;;;;;;;25.42;55.20;99329.75;5038749;28;20041;-69
2022/06/23 00:21:32;;;;;;;15.45;6.70;;;;;;;25.38;55.40;99320.53;5037050;28;21216;-69
2022/06/23 00:24:03;;;;;;;19.00;7.30;;;;;;;25.42;55.54;99318.91;5037686;28;20409;-69
2022/06/23 00:26:33;;;;;;;20.15;7.05;;;;;;;25.47;55.46;99318.13;5035557;28;20335;-69
2022/06/23 00:29:11;;;;;;;14.50;6.60;;;;;;;25.43;55.25;99311.59;5038816;28;20029;-69
2022/06/23 00:31:44;;;;;;;15.35;7.22;;;;;;;25.43;55.42;99315.13;5040767;28;20091;-69
2022/06/23 00:34:14;;;;;;;18.67;6.95;;;;;;;25.50;55.33;99305.91;5040202;28;20037;-69
2022/06/23 00:36:48;;;;;;;12.90;6.82;;;;;;;25.46;54.81;99303.75;5042572;28;20033;-69
2022/06/23 00:39:35;;;;;;;12.38;6.18;;;;;;;25.59;54.52;99298.88;5043166;28;20037;-69
2022/06/23 00:42:05;;;;;;;17.75;7.20;;;;;;;25.58;54.19;99289.94;5041329;28;20323;-69
2022/06/23 00:44:40;;;;;;;17.08;7.32;;;;;;;25.57;54.66;99303.75;5042861;28;20323;-69
2022/06/23 00:47:15;;;;;;;16.80;7.18;;;;;;;25.57;54.31;99292.91;5036368;28;20040;-69
2022/06/23 00:49:57;;;;;;;17.83;7.22;;;;;;;25.39;54.75;99302.38;5042484;28;20036;-69
2022/06/23 00:52:34;;;;;;;18.38;7.32;;;;;;;25.48;54.69;99305.38;5042517;28;20256;-69
2022/06/23 00:55:13;;;;;;;19.17;7.72;;;;;;;25.45;54.44;99310.25;5042304;28;20041;-69
2022/06/23 00:57:49;;;;;;;16.63;6.40;;;;;;;25.48;54.32;99317.03;5042471;28;20379;-69
2022/06/23 01:00:24;;;;;;;18.25;6.60;;;;;;;25.33;54.80;99309.69;5042580;28;20311;-69
2022/06/23 01:03:02;;;;;;;15.85;7.07;;;;;;;25.27;54.88;99308.06;5038170;28;20029;-69
2022/06/23 01:05:37;;;;;;;15.77;7.18;;;;;;;25.14;55.55;99308.59;5033863;28;20036;-69
2022/06/23 01:08:16;;;;;;;17.90;7.72;;;;;;;25.04;55.87;99319.38;5042447;28;20033;-69
2022/06/23 01:10:52;;;;;;;14.90;7.38;;;;;;;25.14;55.55;99319.41;5041944;28;20399;-69
2022/06/23 01:13:40;;;;;;;17.85;7.18;;;;;;;25.04;55.76;99316.69;5042064;28;20396;-69
2022/06/23 01:16:05;;;;;;;16.52;6.93;;;;;;;25.09;55.71;99301.25;5037940;28;20040;-69
2022/06/23 01:18:39;;;;;;;17.65;7.85;;;;;;;24.93;56.23;99312.25;5042081;28;20258;-69
2022/06/23 01:21:17;;;;;;;;;;;;;;;24.89;56.41;99319.28;5042838;28;20037;-69
2022/06/23 01:24:23;;;;;;;19.67;7.80;;;;;;;24.91;56.52;99331.47;5041873;28;19913;-69
2022/06/23 01:27:22;;;;;;;16.85;7.30;;;;;;;24.94;56.34;99325.53;5037820;28;20058;-70
2022/06/23 01:30:03;;;;;;;16.83;7.20;;;;;;;24.50;57.91;99322.38;5038167;28;20071;-69
2022/06/23 01:32:36;;;;;;;20.42;7.43;;;;;;;24.54;57.77;99309.94;5038260;28;20041;-69
2022/06/23 01:35:08;;;;;;;17.60;7.82;;;;;;;24.83;57.18;99305.72;5037365;28;20316;-69
2022/06/23 01:37:49;;;;;;;15.55;7.25;;;;;;;24.64;57.19;99307.28;5035622;28;20303;-69
2022/06/23 01:40:26;;;;;;;17.23;7.45;;;;;;;24.66;57.29;99297.00;5037820;28;20031;-69
2022/06/23 01:43:00;;;;;;;20.38;7.35;;;;;;;24.86;56.67;99309.78;5036785;28;20080;-69
2022/06/23 01:45:35;;;;;;;15.77;6.85;;;;;;;25.09;55.77;99312.09;5038983;28;20303;-69
2022/06/23 01:51:22;;;;;;;14.40;6.93;;;;;;;24.98;56.06;99306.91;5039017;28;20036;-69
2022/06/23 01:53:49;;;;;;;18.55;6.95;;;;;;;25.03;56.38;99298.81;5037426;28;20037;-69
2022/06/23 01:56:18;;;;;;;16.40;7.43;;;;;;;25.02;56.21;99295.28;5037323;28;20075;-69
2022/06/23 01:58:51;;;;;;;21.60;7.65;;;;;;;24.93;56.72;99293.28;5035090;28;20044;-69
2022/06/23 02:01:46;;;;;;;12.82;7.25;;;;;;;24.92;56.44;99297.91;5037799;28;20046;-69
2022/06/23 02:04:18;;;;;;;13.73;6.85;;;;;;;25.16;55.84;99302.91;5029165;28;20056;-69
2022/06/23 02:06:51;;;;;;;14.02;7.28;;;;;;;24.94;56.41;99300.34;5041435;28;20037;-69
2022/06/23 02:09:26;;;;;;;17.00;8.02;;;;;;;25.11;56.02;99306.41;5040059;28;20041;-69
2022/06/23 02:11:52;;;;;;;15.40;7.18;;;;;;;24.82;56.81;99311.41;5036951;28;20037;-69
2022/06/23 02:14:39;;;;;;;18.00;7.22;;;;;;;25.00;56.29;99310.16;5040788;28;20100;-69
2022/06/23 02:17:23;;;;;;;15.98;7.07;;;;;;;24.91;56.40;99300.88;5040956;28;20330;-69
2022/06/23 02:19:55;;;;;;;25.40;7.70;;;;;;;24.83;56.38;99275.13;5044303;28;20037;-69
2022/06/23 02:22:40;;;;;;;20.60;8.07;;;;;;;24.89;56.64;99311.97;5041612;28;20033;-69
2022/06/23 02:25:15;;;;;;;20.42;7.50;;;;;;;24.92;57.09;99310.63;5040386;28;20117;-69
2022/06/23 02:27:56;;;;;;;18.58;7.20;;;;;;;24.94;56.69;99303.88;5040926;28;20041;-70
2022/06/23 02:30:38;;;;;;;17.17;7.65;;;;;;;24.84;57.05;99306.53;5040701;28;20029;-69
2022/06/23 02:33:36;;;;;;;15.68;7.85;;;;;;;24.85;57.38;99310.88;5040505;28;20428;-69
2022/06/23 02:36:21;;;;;;;16.30;6.93;;;;;;;24.85;57.73;99308.16;5040310;28;20053;-69
2022/06/23 02:39:03;;;;;;;19.73;7.40;;;;;;;24.83;58.01;99303.03;5035767;28;20034;-69
2022/06/23 02:41:34;;;;;;;16.20;7.63;;;;;;;24.81;58.09;99305.19;5032936;28;20327;-69
2022/06/23 02:44:24;;;;;;;15.65;7.30;;;;;;;24.82;57.98;99309.50;5041404;28;20323;-69
2022/06/23 02:46:49;;;;;;;14.75;7.55;;;;;;;24.80;57.82;99302.75;5041665;28;20033;-69
2022/06/23 02:49:18;;;;;;;15.25;7.55;;;;;;;24.78;58.08;99310.31;5040529;28;20077;-70
2022/06/23 02:52:02;;;;;;;17.17;7.43;;;;;;;24.79;57.77;99299.22;5040571;28;20056;-69
2022/06/23 02:54:56;;;;;;;25.23;7.75;;;;;;;24.74;57.94;99291.06;5040401;28;20037;-69
2022/06/23 02:57:32;;;;;;;17.85;7.78;;;;;;;24.48;59.49;99286.63;5039654;28;20364;-69
2022/06/23 03:00:31;;;;;;;15.32;8.18;;;;;;;24.10;60.74;99291.28;5040233;28;20064;-69
2022/06/23 03:03:18;;;;;;;16.60;7.75;;;;;;;23.84;61.88;99298.38;5030990;28;20052;-69
2022/06/23 03:06:12;;;;;;;18.63;8.13;;;;;;;23.75;62.45;99301.81;5040105;28;20045;-69
2022/06/23 03:08:55;;;;;;;13.90;7.30;;;;;;;23.54;63.32;99292.69;5038827;28;20212;-69
2022/06/23 03:14:20;;;;;;;15.73;8.18;;;;;;;23.42;64.07;99298.28;5027702;28;20048;-69
2022/06/23 03:16:53;;;;;;;15.50;8.07;;;;;;;23.56;63.89;99299.50;5040750;28;20025;-69
2022/06/23 03:19:27;;;;;;;15.00;7.38;;;;;;;23.51;63.92;99299.44;5040636;28;20327;-69
2022/06/23 03:22:26;;;;;;;14.30;8.13;;;;;;;23.60;63.84;99313.31;5040095;28;20041;-69
2022/06/23 03:24:51;;;;;;;16.05;7.97;;;;;;;23.57;64.10;99311.13;5038547;28;20251;-69
2022/06/23 03:28:01;;;;;;;14.57;7.35;;;;;;;23.66;63.16;99309.59;5037706;28;21234;-69
2022/06/23 03:31:06;;;;;;;16.88;7.63;;;;;;;23.58;63.86;99315.47;5016742;28;20039;-69
2022/06/23 03:33:44;;;;;;;12.50;7.90;;;;;;;23.48;63.48;99313.47;5017876;28;20056;-69
2022/06/23 03:36:30;;;;;;;14.77;8.10;;;;;;;23.58;64.13;99314.66;5033192;28;20319;-69
2022/06/23 03:42:25;;;;;;;22.90;8.73;;;;;;;23.91;63.68;99325.19;5037516;28;20036;-69
2022/06/23 03:44:57;;;;;;;19.05;7.95;;;;;;;24.02;63.59;99326.94;5038648;28;20060;-69
2022/06/23 03:47:36;;;;;;;25.55;8.45;;;;;;;24.07;63.55;99329.66;5039200;28;20036;-69
2022/06/23 03:50:17;;;;;;;17.55;8.75;;;;;;;24.09;63.65;99326.69;5023604;28;20025;-69
2022/06/23 03:52:43;;;;;;;18.05;8.60;;;;;;;24.20;63.38;99331.09;5037573;28;20104;-69
2022/06/23 03:55:36;;;;;;;17.80;8.48;;;;;;;24.31;62.93;99340.94;5040534;28;20033;-69
2022/06/23 03:58:13;;;;;;;20.80;8.63;;;;;;;24.42;62.46;99334.50;5037033;28;20048;-69
2022/06/23 04:00:46;;;;;;;25.48;8.73;;;;;;;24.58;61.63;99326.47;5032750;28;20105;-69
2022/06/23 04:03:35;;;;;;;16.88;8.50;;;;;;;24.71;61.23;99326.00;5039546;28;20096;-69
2022/06/23 04:06:22;;;;;;;24.25;8.82;;;;;;;24.77;60.50;99331.16;5036369;28;20033;-69
2022/06/23 04:09:20;;;;;;;21.38;9.07;;;;;;;24.90;60.05;99332.56;5037201;28;20044;-69
2022/06/23 04:11:57;;;;;;;20.67;8.85;;;;;;;24.94;59.91;99333.66;5040261;28;20083;-69
2022/06/23 04:14:30;;;;;;;20.30;8.43;;;;;;;25.11;59.48;99338.91;5038882;28;20307;-69
2022/06/23 04:17:48;;;;;;;20.23;8.98;;;;;;;25.03;60.09;99342.16;5038630;28;20034;-69
2022/06/23 04:20:21;;;;;;;20.73;9.02;;;;;;;25.13;60.04;99328.63;5030182;28;20059;-69
2022/06/23 04:23:05;;;;;;;92.57;13.68;;;;;;;25.23;60.15;99323.22;5036028;28;20041;-69
2022/06/23 04:25:56;;;;;;;23.98;9.40;;;;;;;25.27;60.12;99328.94;5036434;28;20033;-69
2022/06/23 04:28:30;;;;;;;22.52;8.43;;;;;;;25.26;60.11;99335.44;5038294;28;20041;-70
2022/06/23 04:30:57;;;;;;;;;;;;;;;25.47;59.73;99328.97;5039199;28;20056;-69
2022/06/23 04:33:25;;;;;;;20.15;7.60;;;;;;;25.29;59.85;99324.06;5035069;28;19958;-69
2022/06/23 04:35:56;;;;;;;21.98;9.70;;;;;;;25.24;60.28;99324.84;5042265;28;20327;-69
2022/06/23 04:38:28;;;;;;;29.23;9.40;;;;;;;25.10;60.90;99334.56;5032328;28;20034;-69
2022/06/23 04:41:09;;;;;;;25.73;10.18;;;;;;;25.16;60.79;99328.09;5041712;28;20068;-69
2022/06/23 04:43:40;;;;;;;28.98;9.95;;;;;;;25.12;60.96;99325.09;5038576;28;20063;-69
2022/06/23 04:46:09;;;;;;;27.95;9.55;;;;;;;25.40;60.55;99323.78;5039771;28;20033;-69
2022/06/23 04:48:43;;;;;;;29.90;9.20;;;;;;;25.70;59.82;99319.50;5039289;28;20033;-69
2022/06/23 04:51:53;;;;;;;18.83;9.68;;;;;;;26.07;59.28;99317.34;5038983;28;20342;-69
2022/06/23 04:54:49;;;;;;;18.35;8.40;;;;;;;26.18;58.39;99330.88;5028373;28;20042;-69
2022/06/23 04:57:21;;;;;;;27.20;9.07;;;;;;;26.32;57.85;99340.09;5040182;28;20041;-69
2022/06/23 04:59:53;;;;;;;27.45;10.02;;;;;;;26.38;57.37;99342.53;5038424;28;20029;-69
2022/06/23 05:02:41;;;;;;;21.75;8.70;;;;;;;26.77;55.19;99338.34;5038726;28;20029;-69
2022/06/23 05:05:09;;;;;;;36.75;9.00;;;;;;;27.02;55.01;99343.69;5038838;28;20029;-69
2022/06/23 05:07:51;;;;;;;30.13;14.23;;;;;;;27.20;54.31;99355.84;5036229;28;20212;-70
2022/06/23 05:10:30;;;;;;;36.92;16.75;;;;;;;27.21;53.09;99350.16;5038028;28;20037;-69
2022/06/23 05:13:03;;;;;;;36.15;15.07;;;;;;;27.29;53.88;99351.47;5037570;28;20103;-69
2022/06/23 05:15:34;;;;;;;37.67;13.18;;;;;;;27.32;53.24;99364.50;5037920;28;20045;-69
2022/06/23 05:18:12;;;;;;;26.85;10.02;;;;;;;27.32;53.22;99362.59;5034929;28;20064;-69
2022/06/23 05:20:46;;;;;;;22.63;8.82;;;;;;;27.49;52.54;99356.75;5035202;28;20096;-70
2022/06/23 05:23:26;;;;;;;20.27;8.73;;;;;;;27.65;52.78;99360.22;5038046;28;20083;-69
2022/06/23 05:25:55;;;;;;;16.85;8.48;;;;;;;27.83;52.06;99359.53;5038543;28;20104;-69
2022/06/23 05:28:24;;;;;;;19.25;7.95;;;;;;;28.22;51.81;99356.75;5037545;28;20203;-69
2022/06/23 05:30:57;;;;;;;21.65;8.57;;;;;;;28.11;50.49;99351.69;5037599;28;20092;-69
2022/06/23 05:33:27;;;;;;;21.13;8.05;;;;;;;28.02;50.90;99350.66;5038247;28;20033;-69
2022/06/23 05:36:19;;;;;;;18.52;7.22;;;;;;;28.11;48.70;99352.50;5036040;28;20048;-69
2022/06/23 05:38:57;;;;;;;18.13;8.57;;;;;;;28.40;49.65;99357.97;5037822;28;20349;-69
2022/06/23 05:41:38;;;;;;;17.73;7.72;;;;;;;28.84;47.37;99359.69;5039497;28;20036;-69
2022/06/23 05:44:11;;;;;;;23.13;7.95;;;;;;;28.81;47.74;99355.59;5038210;28;20043;-69
2022/06/23 05:46:40;;;;;;;21.52;7.45;;;;;;;28.66;48.27;99355.78;5039000;28;20211;-69
2022/06/23 05:49:17;;;;;;;19.38;7.90;;;;;;;28.97;47.46;99342.63;5040452;28;20100;-69
2022/06/23 05:51:57;;;;;;;16.15;7.32;;;;;;;29.34;46.33;99349.22;5039239;28;20037;-69
2022/06/23 05:54:31;;;;;;;19.95;7.25;;;;;;;29.51;45.90;99335.91;5038725;28;20041;-69
2022/06/23 05:57:11;;;;;;;18.38;8.02;;;;;;;29.57;45.54;99334.72;5038065;28;20048;-69
2022/06/23 05:59:39;;;;;;;19.52;8.18;;;;;;;29.70;45.34;99339.41;5035220;28;20448;-69
2022/06/23 06:02:27;;;;;;;17.10;7.57;;;;;;;29.80;45.14;99335.72;5038817;28;20323;-69
2022/06/23 06:04:56;;;;;;;17.25;7.97;;;;;;;30.07;43.70;99346.72;5038494;28;20052;-66
2022/06/23 06:07:29;;;;;;;20.92;7.63;;;;;;;30.06;44.33;99344.31;5037299;28;20278;-67
2022/06/23 06:09:55;;;;;;;12.45;5.68;;;;;;;30.27;42.02;99344.78;5037159;28;20025;-67
2022/06/23 06:12:36;;;;;;;19.13;6.20;;;;;;;29.97;43.07;99341.41;5034774;28;20099;-67
2022/06/23 06:15:15;;;;;;;17.05;5.65;;;;;;;29.77;41.46;99331.66;5039285;28;20231;-69
2022/06/23 06:17:41;;;;;;;14.15;5.30;;;;;;;29.68;41.33;99316.25;5040562;28;20034;-67
2022/06/23 06:20:09;;;;;;;17.90;5.57;;;;;;;29.70;41.17;99335.88;5037759;28;20095;-67
2022/06/23 06:22:53;;;;;;;11.95;6.18;;;;;;;29.92;41.14;99340.69;5036716;28;20033;-67
2022/06/23 06:25:27;;;;;;;22.55;6.85;;;;;;;29.39;43.43;99336.31;5037479;28;20053;-68
2022/06/23 06:27:55;;;;;;;15.75;7.00;;;;;;;29.18;44.47;99341.25;5034471;28;20343;-69
2022/06/23 06:30:28;;;;;;;15.73;6.22;;;;;;;29.23;44.04;99346.66;5035760;28;20030;-69
2022/06/23 06:32:55;;;;;;;17.38;6.57;;;;;;;29.65;43.21;99350.41;5035919;28;20279;-69
2022/06/23 06:35:41;;;;;;;15.20;6.60;;;;;;;29.71;43.02;99356.59;5036209;28;20143;-69
2022/06/23 06:38:17;;;;;;;16.20;6.07;;;;;;;29.37;44.51;99346.72;5036723;28;20028;-67
2022/06/23 06:40:46;;;;;;;17.50;6.60;;;;;;;29.34;44.51;99343.78;5036949;28;20247;-69
2022/06/23 06:43:20;;;;;;;17.27;6.57;;;;;;;29.16;44.55;99350.84;5035834;28;20367;-69
2022/06/23 06:45:46;;;;;;;;;;;;;;;29.11;43.96;99354.41;5035541;28;20033;-69
2022/06/23 06:48:26;;;;;;;14.02;7.05;;;;;;;29.12;43.13;99355.22;5037100;28;19990;-69
2022/06/23 06:50:59;;;;;;;21.02;6.72;;;;;;;29.12;42.67;99366.13;5034958;28;20307;-69
2022/06/23 06:53:36;;;;;;;15.25;6.28;;;;;;;28.92;43.92;99389.00;5034896;28;20311;-69
2022/06/23 06:56:22;;;;;;;15.82;6.22;;;;;;;28.57;45.19;99401.91;5035816;28;20316;-69
2022/06/23 06:59:00;;;;;;;18.90;6.47;;;;;;;28.13;45.16;99371.28;5034849;28;20029;-69
2022/06/23 07:01:27;;;;;;;17.00;6.10;;;;;;;27.91;45.78;99439.75;5040287;28;20351;-69
2022/06/23 07:03:55;;;;;;;33.20;7.18;;;;;;;27.84;49.90;99453.66;5039231;28;20021;-69
2022/06/23 07:06:20;;;;;;;21.65;6.47;;;;;;;27.23;51.77;99462.13;5037957;28;20033;-69
2022/06/23 07:08:52;;;;;;;14.45;5.85;;;;;;;27.29;54.72;99487.38;5040439;28;20226;-69
2022/06/23 07:11:33;;;;;;;14.55;6.28;;;;;;;27.35;54.55;99522.44;5039902;28;20037;-69
2022/06/23 07:14:26;;;;;;;12.77;5.93;;;;;;;27.10;54.83;99549.69;5039200;28;20083;-69
2022/06/23 07:16:59;;;;;;;13.82;5.93;;;;;;;26.51;56.76;99569.22;5039948;28;20247;-69
2022/06/23 07:19:50;;;;;;;21.15;7.03;;;;;;;26.11;58.60;99582.72;5040225;28;20033;-69
2022/06/23 07:22:26;;;;;;;15.02;6.07;;;;;;;25.91;59.04;99614.09;5038914;28;20041;-69
2022/06/23 07:25:02;;;;;;;11.30;5.53;;;;;;;25.96;59.32;99626.84;5040218;28;20092;-69
2022/06/23 07:27:42;;;;;;;10.85;5.30;;;;;;;25.51;61.23;99630.13;5039343;28;20393;-70
2022/06/23 07:30:22;;;;;;;13.65;5.03;;;;;;;25.43;59.44;99655.84;5039693;28;20045;-69
2022/06/23 07:32:55;;;;;;;13.90;6.18;;;;;;;25.28;62.06;99617.81;5039349;28;20338;-69
2022/06/23 07:35:59;;;;;;;11.60;5.82;;;;;;;25.50;63.03;99556.13;5038572;28;20248;-69
2022/06/23 07:38:57;;;;;;;15.88;6.40;;;;;;;25.73;63.29;99546.75;5038268;28;20049;-69
2022/06/23 07:41:42;;;;;;;16.38;7.15;;;;;;;25.92;66.50;99555.22;5037596;28;20066;-69
2022/06/23 07:44:17;;;;;;;21.30;7.95;;;;;;;26.02;67.91;99547.16;5053559;28;20108;-69
2022/06/23 07:46:43;;;;;;;19.75;7.18;;;;;;;26.08;67.11;99529.78;5038381;28;20047;-69
2022/06/23 07:49:09;;;;;;;13.48;6.57;;;;;;;26.08;66.49;99500.75;5038614;28;20040;-69
2022/06/23 07:51:36;;;;;;;14.23;7.35;;;;;;;26.11;67.47;99518.41;5038021;28;20025;-69
2022/06/23 07:54:04;;;;;;;16.30;6.60;;;;;;;25.86;69.52;99518.31;5038134;28;20584;-69
2022/06/23 07:56:32;;;;;;;14.02;6.18;;;;;;;25.77;70.98;99504.47;5036791;28;20231;-69
2022/06/23 07:59:02;;;;;;;16.02;6.00;;;;;;;25.38;70.40;99504.03;5040090;28;20063;-69
2022/06/23 08:01:38;;;;;;;14.52;6.72;;;;;;;25.10;72.88;99505.25;5038191;28;20282;-69
2022/06/23 08:04:36;;;;;;;13.45;7.50;;;;;;;25.20;72.87;99516.16;5037997;28;20204;-69
2022/06/23 08:07:05;;;;;;;15.38;7.05;;;;;;;25.29;71.90;99511.84;5038689;28;20099;-69
2022/06/23 08:09:53;;;;;;;19.90;7.03;;;;;;;25.35;70.73;99523.53;5037983;28;20044;-69
2022/06/23 08:18:13;;;;;;;14.70;7.30;;;;;;;25.07;71.00;99505.78;5037281;28;20036;-68
2022/06/23 08:20:45;;;;;;;19.38;7.30;;;;;;;24.95;69.95;99516.75;5037627;28;20029;-69
2022/06/23 08:23:12;;;;;;;15.80;7.10;;;;;;;24.74;73.82;99523.13;5038530;28;20037;-69
2022/06/23 08:25:40;;;;;;;14.38;7.35;;;;;;;24.47;74.76;99520.47;5037775;28;20049;-70
2022/06/23 08:28:06;;;;;;;15.20;7.47;;;;;;;24.29;76.40;99542.50;5036484;28;20364;-69
2022/06/23 08:30:36;;;;;;;16.52;7.55;;;;;;;24.16;78.97;99549.94;5038203;28;20037;-69
2022/06/23 08:33:04;;;;;;;15.15;7.80;;;;;;;24.26;79.55;99551.91;5035896;28;20033;-69
2022/06/23 08:35:45;;;;;;;16.88;9.45;;;;;;;24.35;79.68;99555.00;5037483;28;20029;-69
2022/06/23 08:38:22;;;;;;;18.15;7.50;;;;;;;24.57;79.04;99582.00;5036353;28;20091;-69
2022/06/23 08:41:07;;;;;;;15.73;8.93;;;;;;;24.54;80.74;99607.69;5036574;28;20041;-69
2022/06/23 08:43:38;;;;;;;18.98;11.23;;;;;;;24.45;81.48;99642.53;5037568;28;20060;-69
2022/06/23 08:46:18;;;;;;;26.95;18.52;;;;;;;24.04;80.91;99651.22;5041841;28;20033;-68
2022/06/23 08:49:11;;;;;;;19.90;9.68;;;;;;;24.07;81.07;99602.03;5041195;28;20026;-68
2022/06/23 08:51:44;;;;;;;20.38;8.23;;;;;;;24.44;77.24;99584.06;5041329;28;20037;-69
2022/06/23 08:54:15;;;;;;;15.15;7.65;;;;;;;24.42;76.28;99571.84;5038377;28;20300;-69
2022/06/23 08:56:47;;;;;;;16.95;8.57;;;;;;;24.18;80.59;99598.38;5037733;28;20049;-69
2022/06/23 08:59:27;;;;;;;23.38;8.90;;;;;;;24.16;83.96;99611.34;5036619;28;20037;-68
2022/06/23 09:02:18;;;;;;;15.63;7.50;;;;;;;24.44;81.35;99600.28;5037083;28;20037;-69
2022/06/23 09:05:23;;;;;;;23.15;8.73;;;;;;;24.60;81.57;99609.38;5040800;28;20116;-69
2022/06/23 09:07:55;;;;;;;33.58;14.25;;;;;;;24.63;82.27;99589.09;5036666;28;20201;-69
2022/06/23 09:10:42;;;;;;;38.80;13.23;;;;;;;24.57;83.00;99606.34;5035935;28;20104;-69
2022/06/23 09:13:07;;;;;;;20.67;10.02;;;;;;;24.47;81.19;99585.44;5036533;28;20220;-69
2022/06/23 09:15:45;;;;;;;19.38;9.07;;;;;;;24.47;79.39;99561.06;5038282;28;20034;-69
2022/06/23 09:18:37;;;;;;;19.40;8.25;;;;;;;24.46;80.27;99541.31;5037450;28;20082;-69
2022/06/23 09:21:30;;;;;;;17.63;8.13;;;;;;;24.54;78.88;99528.38;5044141;28;20056;-69
2022/06/23 09:24:40;;;;;;;16.40;7.18;;;;;;;24.43;79.12;99543.72;5035608;28;20219;-69
2022/06/23 09:27:26;;;;;;;14.10;8.07;;;;;;;24.45;78.58;99541.56;5030590;28;20063;-69
2022/06/23 09:30:09;;;;;;;15.95;7.63;;;;;;;24.21;79.12;99573.50;5037125;28;20061;-68
2022/06/23 09:32:57;;;;;;;15.73;7.82;;;;;;;24.13;79.90;99588.31;5037227;28;20033;-69
2022/06/23 09:35:55;;;;;;;17.38;7.72;;;;;;;23.96;82.09;99593.00;5035343;28;20350;-69
2022/06/23 09:38:33;;;;;;;17.20;8.70;;;;;;;23.87;83.39;99592.59;5037168;28;20029;-69
2022/06/23 09:41:26;;;;;;;26.48;9.07;;;;;;;23.86;84.64;99588.25;5036977;28;20053;-69
2022/06/23 09:44:10;;;;;;;20.38;8.88;;;;;;;24.04;83.24;99580.91;5037315;28;20044;-69
2022/06/23 09:46:56;;;;;;;16.00;8.35;;;;;;;23.83;85.37;99577.13;5037048;28;20099;-70
2022/06/23 09:49:57;;;;;;;16.10;7.90;;;;;;;24.14;84.73;99560.19;5036047;28;20140;-68
2022/06/23 09:52:51;;;;;;;19.08;7.95;;;;;;;24.03;85.76;99539.53;5018332;28;20052;-69
2022/06/23 09:55:48;;;;;;;17.98;8.43;;;;;;;24.02;86.69;99510.84;5026570;28;20160;-69
2022/06/23 09:58:52;;;;;;;21.15;8.30;;;;;;;24.56;84.22;99527.03;5035134;28;20033;-68
2022/06/23 10:01:30;;;;;;;16.90;7.75;;;;;;;24.69;79.48;99526.59;5037301;28;20093;-69
2022/06/23 10:04:13;;;;;;;14.05;7.95;;;;;;;24.87;80.40;99521.84;5037702;28;20049;-69
2022/06/23 10:07:11;;;;;;;19.10;7.93;;;;;;;24.89;79.73;99517.81;5036052;28;20093;-69
2022/06/23 10:10:08;;;;;;;15.35;7.35;;;;;;;24.76;81.09;99519.06;5035654;28;20374;-69
2022/06/23 10:12:55;;;;;;;18.65;8.05;;;;;;;24.98;81.50;99526.31;5036553;28;20038;-69
2022/06/23 10:15:49;;;;;;;19.00;8.15;;;;;;;25.17;80.42;99522.09;5035660;28;20396;-69
2022/06/23 10:18:24;;;;;;;;;;;;;;;25.47;77.51;99518.72;5035868;28;20044;-69
2022/06/23 10:20:55;;;;;;;;;;;;;;;25.26;80.43;99509.66;5036592;28;19925;-69
2022/06/23 10:23:56;;;;;;;14.10;7.85;;;;;;;25.42;75.30;99510.56;5037121;28;19984;-69
2022/06/23 10:26:41;;;;;;;13.95;6.78;;;;;;;25.68;77.16;99490.63;5033711;28;20049;-69
2022/06/23 10:29:25;;;;;;;14.43;7.80;;;;;;;25.76;81.73;99475.72;5036619;28;20021;-70
2022/06/23 10:32:05;;;;;;;15.53;7.00;;;;;;;25.75;74.69;99471.38;5032784;28;20271;-69
2022/06/23 10:34:52;;;;;;;10.75;5.32;;;;;;;25.81;71.56;99475.72;5038397;28;20030;-70
2022/06/23 10:37:47;;;;;;;12.43;5.35;;;;;;;26.09;63.37;99466.31;5039704;28;20033;-69
2022/06/23 10:40:22;;;;;;;14.98;6.80;;;;;;;26.02;74.24;99463.84;5040430;28;20041;-70
2022/06/23 10:43:12;;;;;;;15.77;7.40;;;;;;;25.85;67.51;99465.16;5039102;28;20033;-69
2022/06/23 10:45:51;;;;;;;14.57;6.18;;;;;;;25.64;67.85;99458.84;5040233;28;20033;-69
2022/06/23 10:48:38;;;;;;;11.10;6.82;;;;;;;25.30;69.97;99459.28;5040292;28;20037;-69
2022/06/23 10:51:27;;;;;;;11.90;5.93;;;;;;;24.96;74.53;99463.41;5039178;28;20044;-69
2022/06/23 10:54:09;;;;;;;9.45;5.25;;;;;;;25.25;73.09;99467.41;5039207;28;20148;-69
2022/06/23 10:57:19;;;;;;;10.00;5.30;;;;;;;25.43;67.55;99468.81;5038025;28;20041;-69
2022/06/23 10:59:56;;;;;;;9.38;5.40;;;;;;;25.55;63.61;99455.03;5039723;28;20036;-69
2022/06/23 11:02:51;;;;;;;9.25;4.38;;;;;;;25.28;63.16;99456.03;5040802;28;20029;-69
2022/06/23 11:05:28;;;;;;;7.75;5.22;;;;;;;25.34;66.44;99446.00;5038748;28;20037;-69
2022/06/23 11:07:54;;;;;;;16.08;5.28;;;;;;;25.48;63.59;99446.31;5040503;28;20068;-69
2022/06/23 11:11:06;;;;;;;15.73;5.00;;;;;;;25.76;64.62;99444.00;5039657;28;20037;-69
2022/06/23 11:13:46;;;;;;;14.65;5.00;;;;;;;25.90;63.68;99436.13;5037325;28;20029;-69
2022/06/23 11:16:24;;;;;;;7.50;4.20;;;;;;;26.19;61.01;99431.03;5040215;28;20101;-69
2022/06/23 11:18:59;;;;;;;13.80;4.43;;;;;;;26.24;64.14;99435.63;5039928;28;20041;-69
2022/06/23 11:21:46;;;;;;;26.55;6.55;;;;;;;26.21;65.98;99433.47;5039797;28;20057;-68
2022/06/23 11:24:33;;;;;;;11.65;4.18;;;;;;;26.37;59.98;99433.22;5039706;28;20033;-69
2022/06/23 11:27:11;;;;;;;6.88;4.32;;;;;;;26.16;58.80;99430.75;5039194;28;20034;-69
2022/06/23 11:29:57;;;;;;;12.50;4.28;;;;;;;26.21;57.92;99434.28;5039236;28;20223;-69
2022/06/23 11:32:39;;;;;;;10.18;4.35;;;;;;;26.31;57.57;99415.28;5038876;28;20026;-69
2022/06/23 11:35:28;;;;;;;12.50;4.47;;;;;;;26.64;61.00;99408.47;5038290;28;20776;-69
2022/06/23 11:38:12;;;;;;;11.80;4.70;;;;;;;26.62;62.52;99412.53;5037250;28;20084;-69
2022/06/23 11:40:46;;;;;;;9.05;5.22;;;;;;;26.88;61.31;99405.94;5037923;28;20362;-69
2022/06/23 11:43:46;;;;;;;9.60;4.57;;;;;;;26.85;57.53;99406.50;5038797;28;20026;-69
2022/06/23 11:46:28;;;;;;;8.68;4.43;;;;;;;27.10;55.37;99393.97;5039385;28;20088;-69
2022/06/23 11:49:03;;;;;;;19.55;4.88;;;;;;;27.08;55.53;99388.81;5039628;28;20037;-69
2022/06/23 11:51:37;;;;;;;10.43;4.80;;;;;;;27.07;54.51;99394.53;5038459;28;20037;-69
2022/06/23 11:54:05;;;;;;;8.82;5.22;;;;;;;27.09;57.37;99403.22;5038558;28;20025;-69
2022/06/23 11:56:43;;;;;;;11.13;4.72;;;;;;;26.74;62.14;99402.19;5039625;28;20033;-69
2022/06/23 11:59:23;;;;;;;9.88;5.00;;;;;;;26.35;59.49;99383.81;5039075;28;20117;-69
2022/06/23 12:01:49;;;;;;;9.50;4.75;;;;;;;26.50;61.40;99377.53;5037769;28;20022;-69
2022/06/23 12:04:58;;;;;;;8.95;4.68;;;;;;;26.63;60.71;99379.69;5038309;28;20079;-69
2022/06/23 12:07:42;;;;;;;9.30;4.80;;;;;;;26.50;61.02;99358.53;5038675;28;20045;-69
2022/06/23 12:10:18;;;;;;;7.70;4.80;;;;;;;26.71;59.07;99394.59;5038576;28;20033;-69
2022/06/23 12:12:47;;;;;;;9.05;5.15;;;;;;;26.84;59.60;99394.00;5038734;28;20038;-69
2022/06/23 12:15:16;;;;;;;13.30;4.88;;;;;;;26.70;58.49;99399.22;5038299;28;21233;-69
2022/06/23 12:17:54;;;;;;;8.55;4.45;;;;;;;26.53;59.43;99381.59;5035990;28;20041;-69
2022/06/23 12:20:54;;;;;;;8.00;5.22;;;;;;;26.57;61.75;99399.78;5037952;28;20026;-69
2022/06/23 12:23:32;;;;;;;8.02;4.63;;;;;;;26.36;60.62;99382.72;5037665;28;20105;-69
2022/06/23 12:26:07;;;;;;;8.20;4.72;;;;;;;26.65;59.33;99401.94;5037472;28;20025;-69
2022/06/23 12:28:47;;;;;;;8.32;4.63;;;;;;;26.85;58.96;99397.53;5037430;28;20044;-69
2022/06/23 12:31:47;;;;;;;11.95;4.53;;;;;;;26.87;58.59;99398.88;5037276;28;20095;-69
2022/06/23 12:34:31;;;;;;;7.95;4.30;;;;;;;26.96;59.07;99397.22;5038456;28;20033;-69
2022/06/23 12:37:18;;;;;;;11.52;5.20;;;;;;;26.69;57.85;99394.06;5038334;28;20037;-69
2022/06/23 12:40:17;;;;;;;10.23;4.30;;;;;;;26.72;59.55;99393.50;5035493;28;20075;-69