Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:02:21;;;;;;;13.38;2.60;;;;;;;8.98;100.00;98104.34;5020334;28;20045;-91
2023/03/22 00:04:48;;;;;;;15.05;3.33;;;;;;;9.01;100.00;98138.91;5015174;28;20132;-91
2023/03/22 00:07:15;;;;;;;18.92;4.03;;;;;;;8.51;100.00;98099.84;5019945;28;20398;-91
2023/03/22 00:09:42;;;;;;;18.95;3.50;;;;;;;9.07;100.00;98145.47;5039128;28;20048;-91
2023/03/22 00:12:09;;;;;;;16.20;3.50;;;;;;;8.47;100.00;98103.63;5025313;28;20045;-91
2023/03/22 00:14:36;;;;;;;18.50;3.28;;;;;;;8.60;100.00;98079.28;5026836;28;20079;-93
2023/03/22 00:17:02;;;;;;;22.05;4.53;;;;;;;8.50;100.00;98073.91;5036458;28;20487;-90
2023/03/22 00:19:32;;;;;;;24.77;4.35;;;;;;;8.74;100.00;98123.44;5035469;28;20082;-90
2023/03/22 00:22:00;;;;;;;24.42;4.63;;;;;;;8.69;100.00;98066.41;5042169;28;20044;-92
2023/03/22 00:24:26;;;;;;;19.70;3.67;;;;;;;8.99;100.00;98075.53;5036425;28;20513;-92
2023/03/22 00:26:53;;;;;;;28.48;5.55;;;;;;;8.49;100.00;98067.00;5040073;28;20053;-92
2023/03/22 00:29:21;;;;;;;21.02;3.97;;;;;;;8.66;100.00;98063.19;5030914;28;20052;-93
2023/03/22 00:31:48;;;;;;;20.23;3.90;;;;;;;8.51;100.00;98045.06;5049106;28;20049;-91
2023/03/22 00:34:15;;;;;;;22.52;4.68;;;;;;;8.49;100.00;98040.91;5041571;28;20045;-91
2023/03/22 00:36:42;;;;;;;29.30;4.10;;;;;;;8.49;100.00;98040.91;5051174;28;20057;-91
2023/03/22 00:39:09;;;;;;;23.55;5.07;;;;;;;8.48;100.00;98065.31;5022740;28;20483;-90
2023/03/22 00:41:36;;;;;;;25.55;4.93;;;;;;;8.30;100.00;98042.19;5025492;28;20056;-89
2023/03/22 00:44:02;;;;;;;21.67;4.05;;;;;;;8.30;100.00;97997.88;5034653;28;20059;-91
2023/03/22 00:46:29;;;;;;;26.35;4.32;;;;;;;8.28;100.00;97959.84;5036554;28;20548;-90
2023/03/22 00:48:56;;;;;;;25.77;5.25;;;;;;;8.50;100.00;98019.97;5027676;28;20123;-91
2023/03/22 00:51:23;;;;;;;25.15;4.00;;;;;;;8.31;100.00;98024.78;5034860;28;20045;-89
2023/03/22 00:53:51;;;;;;;21.63;4.68;;;;;;;8.27;100.00;97987.69;5058208;28;20081;-91
2023/03/22 00:56:18;;;;;;;20.75;3.72;;;;;;;8.51;100.00;98000.75;5037846;28;20483;-90
2023/03/22 00:58:45;;;;;;;24.55;4.72;;;;;;;8.44;100.00;97976.06;5030619;28;20049;-90
2023/03/22 01:01:14;;;;;;;28.20;6.47;;;;;;;8.06;100.00;97916.25;5028092;28;20064;-90
2023/03/22 01:03:42;;;;;;;23.08;5.07;;;;;;;8.47;100.00;97960.19;5053275;28;20049;-91
2023/03/22 01:06:10;;;;;;;23.98;4.50;;;;;;;8.03;100.00;97891.25;5058277;28;20053;-90
2023/03/22 01:08:37;;;;;;;19.75;4.03;;;;;;;8.48;100.00;97932.34;5055611;28;20053;-89
2023/03/22 01:11:06;;;;;;;26.58;4.72;;;;;;;8.28;100.00;97934.59;5056696;28;20451;-87
2023/03/22 01:13:36;;;;;;;19.75;3.83;;;;;;;8.61;100.00;97942.72;5043851;28;20065;-88
2023/03/22 01:16:05;;;;;;;24.23;4.57;;;;;;;8.21;100.00;97881.25;5040264;28;20075;-89
2023/03/22 01:18:31;;;;;;;26.20;4.75;;;;;;;8.25;100.00;97900.09;5028585;28;20046;-88
2023/03/22 01:20:59;;;;;;;22.63;4.55;;;;;;;8.39;100.00;97909.50;5035670;28;20046;-89
2023/03/22 01:23:26;;;;;;;25.83;5.63;;;;;;;8.13;100.00;97878.38;5025788;28;20045;-89
2023/03/22 01:25:52;;;;;;;26.52;4.53;;;;;;;8.12;100.00;97868.91;5034791;28;20052;-89
2023/03/22 01:28:19;;;;;;;28.40;5.13;;;;;;;8.24;100.00;97883.63;5034244;28;20046;-90
2023/03/22 01:30:46;;;;;;;24.23;4.40;;;;;;;8.26;100.00;97889.56;5035880;28;20405;-89
2023/03/22 01:33:13;;;;;;;27.63;5.50;;;;;;;8.42;100.00;97886.69;5028755;28;20521;-88
2023/03/22 01:35:39;;;;;;;26.15;5.32;;;;;;;8.31;100.00;97864.00;5031229;28;20053;-88
2023/03/22 01:38:06;;;;;;;27.92;6.05;;;;;;;8.27;100.00;97841.72;5039562;28;20052;-88
2023/03/22 01:40:33;;;;;;;22.50;4.82;;;;;;;8.62;100.00;97887.78;5024905;28;20057;-89
2023/03/22 01:43:00;;;;;;;31.67;6.22;;;;;;;8.48;100.00;97849.75;5017235;28;20045;-88
2023/03/22 01:45:41;;;;;;;26.13;5.35;;;;;;;8.23;100.00;97814.19;5026993;28;20045;-89
2023/03/22 01:48:26;;;;;;;24.80;5.07;;;;;;;8.35;100.00;97843.75;5050308;28;20049;-89
2023/03/22 01:51:03;;;;;;;29.95;5.57;;;;;;;8.50;100.00;97855.66;5027552;28;20054;-89
2023/03/22 01:53:35;;;;;;;31.25;5.20;;;;;;;8.28;100.00;97804.25;5022741;28;20056;-89
2023/03/22 01:56:02;;;;;;;26.67;5.93;;;;;;;8.58;100.00;97833.41;5027499;28;20049;-89
2023/03/22 01:58:30;;;;;;;33.45;8.30;;;;;;;8.24;100.00;97786.38;5031937;28;20056;-89
2023/03/22 02:00:58;;;;;;;28.08;5.45;;;;;;;8.51;100.00;97773.88;5030817;28;20050;-90
2023/03/22 02:03:35;;;;;;;36.17;7.97;;;;;;;8.60;100.00;97819.28;5030933;28;20052;-89
2023/03/22 02:06:02;;;;;;;19.83;5.82;;;;;;;8.52;100.00;97783.38;5027178;28;20415;-90
2023/03/22 02:08:31;;;;;;;28.35;6.30;;;;;;;8.45;100.00;97776.94;5021277;28;20049;-89
2023/03/22 02:11:00;;;;;;;25.48;5.50;;;;;;;8.65;100.00;97778.03;5034083;28;20049;-89
2023/03/22 02:13:54;;;;;;;35.03;6.05;;;;;;;8.59;100.00;97772.44;5033185;28;20041;-90
2023/03/22 02:16:37;;;;;;;26.00;5.25;;;;;;;8.43;100.00;97690.19;5036874;28;20049;-91
2023/03/22 02:19:22;;;;;;;20.98;5.13;;;;;;;8.78;100.00;97756.22;5030047;28;20045;-90
2023/03/22 02:22:20;;;;;;;32.58;6.15;;;;;;;8.69;100.00;97747.31;5036808;28;20049;-91
2023/03/22 02:25:06;;;;;;;25.27;4.88;;;;;;;8.82;100.00;97739.38;5049192;28;20049;-90
2023/03/22 02:28:03;;;;;;;37.70;8.38;;;;;;;8.65;100.00;97719.81;5021194;28;20068;-89
2023/03/22 02:30:48;;;;;;;21.17;4.13;;;;;;;8.63;100.00;97726.94;5028157;28;20048;-89
2023/03/22 02:33:37;;;;;;;26.90;5.63;;;;;;;8.63;100.00;97721.72;5035907;28;20128;-91
2023/03/22 02:36:34;;;;;;;31.67;6.32;;;;;;;8.26;100.00;97659.34;5035380;28;20053;-90
2023/03/22 02:39:22;;;;;;;29.45;5.72;;;;;;;8.26;100.00;97620.25;5026706;28;20049;-91
2023/03/22 02:42:05;;;;;;;29.33;5.88;;;;;;;8.83;100.00;97658.38;5035811;28;20056;-91
2023/03/22 02:44:51;;;;;;;;;;;;;;;8.45;100.00;97661.41;5036536;28;20056;-91
2023/03/22 02:47:24;;;;;;;28.85;6.40;;;;;;;8.18;100.00;97592.19;5036287;28;19982;-90
2023/03/22 02:50:04;;;;;;;32.33;7.13;;;;;;;8.29;100.00;97614.81;5022211;28;20491;-91
2023/03/22 02:52:39;;;;;;;43.95;7.97;;;;;;;8.16;100.00;97630.56;5026231;28;20475;-91
2023/03/22 02:55:22;;;;;;;25.77;5.50;;;;;;;8.68;100.00;97646.56;5033271;28;20106;-91
2023/03/22 02:58:02;;;;;;;36.30;7.75;;;;;;;8.72;100.00;97637.53;5035552;28;20053;-91
2023/03/22 03:00:32;;;;;;;26.67;6.32;;;;;;;8.45;100.00;97594.44;5024803;28;20045;-92
2023/03/22 03:03:10;;;;;;;27.13;5.55;;;;;;;8.82;100.00;97622.81;5035966;28;20045;-92
2023/03/22 03:05:43;;;;;;;39.95;7.00;;;;;;;8.69;100.00;97583.00;5022594;28;20139;-90
2023/03/22 03:08:12;;;;;;;26.05;5.25;;;;;;;8.74;100.00;97588.69;5034436;28;20398;-90
2023/03/22 03:10:40;;;;;;;25.33;6.43;;;;;;;8.29;100.00;97523.59;5053089;28;20045;-90
2023/03/22 03:13:16;;;;;;;30.33;6.38;;;;;;;8.82;100.00;97573.25;5042170;28;20128;-90
2023/03/22 03:15:47;;;;;;;36.55;5.93;;;;;;;8.22;100.00;97512.00;5029954;28;20499;-90
2023/03/22 03:18:33;;;;;;;35.17;7.00;;;;;;;8.68;100.00;97558.72;5023026;28;20078;-90
2023/03/22 03:21:16;;;;;;;34.13;6.72;;;;;;;8.71;100.00;97553.25;5030909;28;20395;-91
2023/03/22 03:24:07;;;;;;;35.38;7.03;;;;;;;8.76;100.00;97545.03;5051966;28;20044;-90
2023/03/22 03:26:40;;;;;;;45.72;8.80;;;;;;;8.85;100.00;97539.09;5025477;28;20048;-91
2023/03/22 03:29:49;;;;;;;38.65;7.97;;;;;;;8.65;100.00;97552.91;5027211;28;20058;-91
2023/03/22 03:32:34;;;;;;;22.65;6.50;;;;;;;8.68;100.00;97521.38;5033130;28;20053;-91
2023/03/22 03:35:05;;;;;;;31.58;6.18;;;;;;;8.46;100.00;97468.31;5036167;28;20045;-90
2023/03/22 03:37:47;;;;;;;26.95;6.93;;;;;;;8.74;100.00;97500.81;5036276;28;20048;-91
2023/03/22 03:40:19;;;;;;;36.15;6.30;;;;;;;8.68;100.00;97470.03;5031542;28;20057;-91
2023/03/22 03:42:51;;;;;;;24.55;5.82;;;;;;;8.78;100.00;97490.94;5038020;28;20057;-91
2023/03/22 03:45:20;;;;;;;31.80;6.85;;;;;;;8.63;100.00;97476.56;5025485;28;20054;-91
2023/03/22 03:47:55;;;;;;;37.00;7.03;;;;;;;8.52;100.00;97446.16;5029027;28;20124;-92
2023/03/22 03:50:24;;;;;;;31.00;6.55;;;;;;;8.58;100.00;97435.22;5051892;28;20053;-91
2023/03/22 03:52:53;;;;;;;32.58;6.80;;;;;;;8.82;100.00;97474.13;5021919;28;20502;-91
2023/03/22 03:55:21;;;;;;;20.50;5.43;;;;;;;8.76;100.00;97479.81;5036135;28;20045;-91
2023/03/22 03:57:48;;;;;;;31.27;6.00;;;;;;;8.85;100.00;97476.47;5021301;28;20380;-91
2023/03/22 04:00:16;;;;;;;30.33;6.15;;;;;;;8.71;100.00;97450.66;5033651;28;20095;-91
2023/03/22 04:02:43;;;;;;;32.80;6.13;;;;;;;8.70;100.00;97465.50;5031798;28;20049;-91
2023/03/22 04:05:12;;;;;;;24.65;5.97;;;;;;;8.81;100.00;97428.09;5034317;28;20048;-91
2023/03/22 04:07:39;;;;;;;28.90;6.60;;;;;;;8.79;100.00;97429.19;5034694;28;20119;-91
2023/03/22 04:10:07;;;;;;;19.95;5.45;;;;;;;8.80;100.00;97442.13;5032382;28;20114;-91
2023/03/22 04:12:34;;;;;;;32.47;5.78;;;;;;;8.39;100.00;97398.53;5022778;28;20052;-91
2023/03/22 04:15:01;;;;;;;28.63;6.18;;;;;;;8.27;100.00;97388.16;5035655;28;20048;-92
2023/03/22 04:17:28;;;;;;;27.67;5.85;;;;;;;8.33;100.00;97377.22;5034544;28;20060;-91
2023/03/22 04:19:55;;;;;;;29.15;6.95;;;;;;;8.70;100.00;97420.34;5029419;28;20136;-90
2023/03/22 04:22:23;;;;;;;42.83;6.82;;;;;;;8.35;100.00;97361.47;5052396;28;20052;-90
2023/03/22 04:24:50;;;;;;;26.23;6.25;;;;;;;8.27;100.00;97356.03;5035349;28;20053;-87
2023/03/22 04:27:19;;;;;;;30.33;6.75;;;;;;;8.22;100.00;97322.56;5035201;28;20051;-92
2023/03/22 04:29:49;;;;;;;28.40;6.63;;;;;;;8.69;100.00;97385.63;5044353;28;20057;-91
2023/03/22 04:32:17;;;;;;;22.10;5.93;;;;;;;8.72;100.00;97366.28;5015696;28;20503;-92
2023/03/22 04:34:47;;;;;;;23.35;5.18;;;;;;;8.65;100.00;97331.22;5019701;28;20445;-91
2023/03/22 04:37:15;;;;;;;27.98;6.75;;;;;;;8.73;100.00;97347.88;5024415;28;20057;-88
2023/03/22 04:39:42;;;;;;;30.33;6.30;;;;;;;8.79;100.00;97351.75;5036027;28;20106;-89
2023/03/22 04:42:09;;;;;;;21.52;5.70;;;;;;;8.35;100.00;97284.09;5030123;28;20045;-89
2023/03/22 04:44:36;;;;;;;29.23;6.25;;;;;;;8.55;100.00;97318.13;5028854;28;20057;-89
2023/03/22 04:47:03;;;;;;;22.92;5.40;;;;;;;8.60;100.00;97328.19;5034354;28;20511;-89
2023/03/22 04:49:30;;;;;;;38.88;6.00;;;;;;;8.65;100.00;97313.78;5019225;28;20049;-88
2023/03/22 04:51:57;;;;;;;37.47;5.72;;;;;;;8.83;100.00;97341.88;5046542;28;20053;-89
2023/03/22 04:54:24;;;;;;;36.58;6.57;;;;;;;8.49;100.00;97276.94;5036944;28;20129;-89
2023/03/22 04:56:51;;;;;;;34.30;7.43;;;;;;;8.52;100.00;97290.53;5055781;28;20053;-90
2023/03/22 04:59:19;;;;;;;36.53;7.68;;;;;;;8.82;100.00;97330.63;5027003;28;20053;-91
2023/03/22 05:01:47;;;;;;;30.90;7.07;;;;;;;8.67;100.00;97318.88;5032230;28;20136;-91
2023/03/22 05:04:15;;;;;;;28.75;6.05;;;;;;;8.80;100.00;97332.56;5032582;28;20053;-91
2023/03/22 05:06:42;;;;;;;26.92;6.03;;;;;;;8.67;100.00;97291.00;5035009;28;20056;-91
2023/03/22 05:09:09;;;;;;;31.40;5.38;;;;;;;8.42;100.00;97284.44;5025215;28;20052;-91
2023/03/22 05:11:36;;;;;;;23.27;4.60;;;;;;;8.71;100.00;97292.41;5019110;28;20049;-91
2023/03/22 05:14:03;;;;;;;24.90;4.43;;;;;;;8.89;100.00;97286.59;5023610;28;20398;-92
2023/03/22 05:16:30;;;;;;;26.52;4.88;;;;;;;9.13;100.00;97292.28;5055734;28;20132;-91
2023/03/22 05:18:57;;;;;;;17.10;4.45;;;;;;;9.11;100.00;97262.06;5027317;28;20056;-91
2023/03/22 05:21:27;;;;;;;21.13;4.43;;;;;;;9.08;100.00;97260.56;5030760;28;20618;-91
2023/03/22 05:23:56;;;;;;;20.80;4.28;;;;;;;9.34;100.00;97290.56;5034582;28;20144;-92
2023/03/22 05:26:25;;;;;;;24.02;5.28;;;;;;;9.39;100.00;97280.56;5035464;28;20045;-92
2023/03/22 05:28:53;;;;;;;20.98;3.72;;;;;;;9.58;100.00;97291.03;5035786;28;20071;-92
2023/03/22 05:31:21;;;;;;;17.45;3.70;;;;;;;9.52;100.00;97285.50;5025353;28;20061;-92
2023/03/22 05:33:49;;;;;;;12.65;2.85;;;;;;;9.36;100.00;97245.06;5025674;28;20052;-92
2023/03/22 05:36:18;;;;;;;13.10;3.05;;;;;;;9.62;100.00;97294.19;5018569;28;20053;-91
2023/03/22 05:38:45;;;;;;;15.20;2.78;;;;;;;9.50;100.00;97277.81;5026126;28;20057;-92
2023/03/22 05:41:13;;;;;;;13.32;2.35;;;;;;;9.41;100.00;97278.63;5038544;28;20080;-91
2023/03/22 05:43:40;;;;;;;14.52;2.83;;;;;;;9.58;100.00;97311.06;5027974;28;20056;-91
2023/03/22 05:46:09;;;;;;;13.00;2.42;;;;;;;9.72;100.00;97302.03;5035268;28;20052;-91
2023/03/22 05:48:38;;;;;;;8.55;2.00;;;;;;;9.84;100.00;97290.47;5032192;28;20381;-92
2023/03/22 05:51:06;;;;;;;8.88;1.98;;;;;;;9.75;100.00;97266.00;5017844;28;20056;-90
2023/03/22 05:53:34;;;;;;;7.82;1.83;;;;;;;9.90;100.00;97300.41;5018269;28;20506;-92
2023/03/22 05:56:01;;;;;;;9.52;1.80;;;;;;;9.57;100.00;97252.78;5024547;28;20083;-91
2023/03/22 05:58:29;;;;;;;8.70;1.73;;;;;;;9.47;100.00;97241.50;5038680;28;20053;-91
2023/03/22 06:00:59;;;;;;;6.72;1.65;;;;;;;9.43;100.00;97268.88;5026456;28;20049;-91
2023/03/22 06:03:27;;;;;;;7.68;1.33;;;;;;;9.42;100.00;97268.06;5033699;28;20455;-91
2023/03/22 06:05:54;;;;;;;5.47;1.52;;;;;;;9.30;100.00;97261.28;5018269;28;20053;-91
2023/03/22 06:08:23;;;;;;;5.07;1.50;;;;;;;9.54;100.00;97297.47;5030773;28;20406;-91
2023/03/22 06:10:52;;;;;;;5.32;1.40;;;;;;;9.54;100.00;97299.25;5019989;28;20068;-91
2023/03/22 06:13:20;;;;;;;7.30;1.48;;;;;;;9.04;100.00;97290.47;5034371;28;20106;-92
2023/03/22 06:15:46;;;;;;;7.65;1.80;;;;;;;8.70;100.00;97229.94;5037751;28;20049;-91
2023/03/22 06:18:13;;;;;;;7.35;1.83;;;;;;;8.60;100.00;97253.38;5033251;28;20045;-91
2023/03/22 06:20:40;;;;;;;8.85;1.60;;;;;;;8.62;100.00;97250.63;5034917;28;20061;-91
2023/03/22 06:23:07;;;;;;;9.18;2.20;;;;;;;8.49;100.00;97266.50;5029232;28;20041;-91
2023/03/22 06:25:34;;;;;;;9.10;1.90;;;;;;;8.20;100.00;97209.81;5025067;28;20071;-91
2023/03/22 06:28:01;;;;;;;7.53;1.83;;;;;;;8.63;100.00;97318.31;5025005;28;20045;-91
2023/03/22 06:30:28;;;;;;;9.90;2.30;;;;;;;8.52;100.00;97315.78;5031639;28;20053;-90
2023/03/22 06:32:59;;;;;;;9.68;2.35;;;;;;;8.28;100.00;97297.75;5030140;28;20515;-91
2023/03/22 06:35:26;;;;;;;8.18;2.05;;;;;;;8.49;100.00;97331.69;5030260;28;20512;-91
2023/03/22 06:37:53;;;;;;;10.35;3.10;;;;;;;8.18;100.00;97306.34;5037093;28;20057;-91
2023/03/22 06:40:20;;;;;;;12.05;2.38;;;;;;;8.12;100.00;97301.63;5036114;28;20056;-92
2023/03/22 06:42:47;;;;;;;15.25;2.40;;;;;;;8.26;100.00;97334.38;5030424;28;20518;-91
2023/03/22 06:45:15;;;;;;;8.80;2.55;;;;;;;7.97;100.00;97328.97;5032473;28;20056;-89
2023/03/22 06:47:43;;;;;;;10.77;2.97;;;;;;;8.31;100.00;97383.53;5023083;28;20050;-89
2023/03/22 06:50:10;;;;;;;9.45;2.15;;;;;;;8.47;100.00;97391.78;5032106;28;20446;-88
2023/03/22 06:52:37;;;;;;;11.38;2.53;;;;;;;8.31;100.00;97376.53;5035181;28;20063;-88
2023/03/22 06:55:04;;;;;;;16.63;2.67;;;;;;;8.21;100.00;97346.97;5032211;28;20049;-89
2023/03/22 06:57:31;;;;;;;10.98;2.53;;;;;;;8.30;100.00;97372.25;5037122;28;20049;-89
2023/03/22 06:59:58;;;;;;;11.30;2.35;;;;;;;8.34;100.00;97362.44;5041042;28;20062;-87
2023/03/22 07:02:24;;;;;;;10.43;2.85;;;;;;;8.35;100.00;97345.81;5034279;28;20638;-89
2023/03/22 07:04:51;;;;;;;13.90;2.88;;;;;;;8.63;100.00;97391.34;5046223;28;20053;-89
2023/03/22 07:07:18;;;;;;;14.73;2.65;;;;;;;9.06;100.00;97374.66;5036380;28;20045;-90
2023/03/22 07:09:45;;;;;;;10.75;2.40;;;;;;;8.97;100.00;97417.22;5020918;28;20557;-90
2023/03/22 07:12:12;;;;;;;12.38;2.78;;;;;;;8.79;100.00;97431.81;5022259;28;20045;-89
2023/03/22 07:14:39;;;;;;;12.45;3.00;;;;;;;8.93;100.00;97453.16;5028898;28;20060;-89
2023/03/22 07:17:05;;;;;;;11.32;3.03;;;;;;;8.80;100.00;97412.56;5045356;28;20114;-89
2023/03/22 07:19:32;;;;;;;12.80;2.58;;;;;;;9.84;100.00;97468.16;5030068;28;20045;-89
2023/03/22 07:21:59;;;;;;;14.95;2.92;;;;;;;9.87;100.00;97465.28;5034008;28;20045;-90
2023/03/22 07:24:26;;;;;;;9.40;2.20;;;;;;;9.99;100.00;97432.84;5034415;28;20052;-89
2023/03/22 07:26:53;;;;;;;16.35;2.58;;;;;;;9.82;100.00;97433.50;5029876;28;20401;-89
2023/03/22 07:29:20;;;;;;;17.77;2.83;;;;;;;10.24;100.00;97441.97;5046070;28;20060;-90
2023/03/22 07:31:47;;;;;;;17.30;3.10;;;;;;;10.39;100.00;97481.66;5052154;28;20438;-90
2023/03/22 07:34:15;;;;;;;13.98;3.17;;;;;;;10.11;100.00;97457.09;5035148;28;20048;-90
2023/03/22 07:36:42;;;;;;;16.60;2.70;;;;;;;10.65;100.00;97491.59;5047314;28;20080;-89
2023/03/22 07:39:08;;;;;;;13.52;3.13;;;;;;;10.45;100.00;97475.88;5033282;28;20049;-89
2023/03/22 07:41:35;;;;;;;12.50;3.10;;;;;;;9.98;100.00;97493.09;5034968;28;20063;-89
2023/03/22 07:44:02;;;;;;;14.35;2.97;;;;;;;9.84;100.00;97455.09;5034288;28;20056;-88
2023/03/22 07:46:43;;;;;;;10.68;2.95;;;;;;;10.04;100.00;97514.31;5036315;28;20045;-88
2023/03/22 07:49:10;;;;;;;17.35;2.97;;;;;;;10.18;100.00;97510.50;5026415;28;20128;-89
2023/03/22 07:51:37;;;;;;;18.00;3.38;;;;;;;10.10;100.00;97518.16;5050842;28;20052;-88
2023/03/22 07:54:04;;;;;;;10.23;2.58;;;;;;;10.43;100.00;97509.19;5028563;28;20045;-88
2023/03/22 07:56:33;;;;;;;9.73;2.10;;;;;;;10.54;100.00;97512.66;5047819;28;20483;-89
2023/03/22 07:59:00;;;;;;;9.43;1.80;;;;;;;10.96;100.00;97543.78;5046700;28;20045;-88
2023/03/22 08:01:26;;;;;;;13.52;2.90;;;;;;;10.89;100.00;97534.81;5028263;28;20446;-88
2023/03/22 08:03:54;;;;;;;13.32;2.83;;;;;;;10.74;100.00;97548.31;5032464;28;20045;-89
2023/03/22 08:06:20;;;;;;;16.00;2.30;;;;;;;10.47;100.00;97504.50;5033677;28;20057;-88
2023/03/22 08:08:47;;;;;;;14.13;2.45;;;;;;;11.25;100.00;97564.72;5033380;28;20061;-89
2023/03/22 08:11:14;;;;;;;11.43;2.78;;;;;;;11.02;100.00;97512.63;5028198;28;20048;-89
2023/03/22 08:13:41;;;;;;;13.65;2.78;;;;;;;10.99;100.00;97502.44;5028931;28;20124;-89
2023/03/22 08:16:07;;;;;;;13.75;2.97;;;;;;;10.83;100.00;97518.69;5045541;28;20561;-89
2023/03/22 08:18:34;;;;;;;14.38;3.22;;;;;;;10.91;100.00;97510.19;5048574;28;20045;-89
2023/03/22 08:21:01;;;;;;;12.77;2.70;;;;;;;11.40;100.00;97545.00;5015864;28;20411;-89
2023/03/22 08:23:28;;;;;;;9.30;2.20;;;;;;;10.63;100.00;97525.72;5052395;28;20052;-89
2023/03/22 08:26:09;;;;;;;9.43;2.58;;;;;;;11.15;100.00;97585.66;5037881;28;20053;-88
2023/03/22 08:28:36;;;;;;;8.75;1.98;;;;;;;10.95;100.00;97592.69;5045546;28;20053;-89
2023/03/22 08:31:10;;;;;;;11.40;2.47;;;;;;;10.83;100.00;97573.66;5031444;28;20435;-90
2023/03/22 08:33:41;;;;;;;13.38;2.40;;;;;;;10.66;100.00;97574.34;5031147;28;20132;-89
2023/03/22 08:36:11;;;;;;;10.98;2.78;;;;;;;11.08;100.00;97605.50;5037560;28;20052;-90
2023/03/22 08:38:37;;;;;;;9.27;2.38;;;;;;;10.38;100.00;97555.03;5036013;28;20124;-90
2023/03/22 08:41:04;;;;;;;10.45;2.25;;;;;;;10.71;100.00;97569.53;5042090;28;20461;-90
2023/03/22 08:43:31;;;;;;;9.23;2.28;;;;;;;10.77;100.00;97565.56;5056238;28;20053;-90
2023/03/22 08:45:58;;;;;;;13.63;3.15;;;;;;;10.77;100.00;97553.28;5032973;28;20114;-88
2023/03/22 08:48:27;;;;;;;15.50;2.88;;;;;;;10.77;100.00;97552.47;5032677;28;20053;-89
2023/03/22 08:50:55;;;;;;;11.55;2.78;;;;;;;11.04;100.00;97598.91;5036601;28;20402;-90
2023/03/22 08:53:22;;;;;;;14.20;3.10;;;;;;;10.51;100.00;97539.06;5038667;28;20052;-91
2023/03/22 08:55:49;;;;;;;12.85;2.75;;;;;;;10.81;100.00;97540.75;5038572;28;20049;-92
2023/03/22 08:58:18;;;;;;;15.60;3.25;;;;;;;11.23;100.00;97573.69;5039882;28;20057;-89
2023/03/22 09:00:46;;;;;;;16.95;4.40;;;;;;;10.75;100.00;97551.78;5028809;28;20055;-90
2023/03/22 09:03:15;;;;;;;16.38;3.58;;;;;;;10.91;100.00;97590.50;5024364;28;20078;-90
2023/03/22 09:05:42;;;;;;;13.52;2.85;;;;;;;10.63;100.00;97577.22;5038293;28;20056;-90
2023/03/22 09:08:10;;;;;;;10.90;2.80;;;;;;;10.73;100.00;97562.38;5021725;28;20049;-90
2023/03/22 09:10:51;;;;;;;17.95;3.20;;;;;;;10.98;100.00;97528.78;5052030;28;20061;-90
2023/03/22 09:13:19;;;;;;;14.55;3.25;;;;;;;10.99;100.00;97574.91;5038047;28;20531;-90
2023/03/22 09:15:46;;;;;;;17.83;3.50;;;;;;;10.37;100.00;97532.44;5037819;28;20049;-90
2023/03/22 09:18:14;;;;;;;15.68;3.20;;;;;;;10.23;100.00;97537.06;5032691;28;20383;-89
2023/03/22 09:20:42;;;;;;;15.27;3.60;;;;;;;10.37;100.00;97545.50;5052613;28;20059;-90
2023/03/22 09:23:09;;;;;;;11.63;2.90;;;;;;;10.12;100.00;97518.03;5028563;28;20056;-90
2023/03/22 09:25:36;;;;;;;15.98;3.67;;;;;;;10.03;100.00;97517.06;5031692;28;20056;-90
2023/03/22 09:28:04;;;;;;;13.32;2.95;;;;;;;10.64;100.00;97566.63;5034309;28;20069;-88
2023/03/22 09:30:31;;;;;;;11.68;3.03;;;;;;;10.42;100.00;97587.78;5031627;28;20080;-90
2023/03/22 09:32:57;;;;;;;17.65;3.50;;;;;;;10.33;100.00;97567.66;5037676;28;20115;-90
2023/03/22 09:35:24;;;;;;;14.75;2.88;;;;;;;10.23;100.00;97557.13;5037725;28;20045;-88
2023/03/22 09:37:54;;;;;;;13.60;3.40;;;;;;;9.97;100.00;97534.09;5037274;28;20099;-88
2023/03/22 09:40:27;;;;;;;14.68;2.85;;;;;;;9.98;100.00;97540.97;5028073;28;20076;-90
2023/03/22 09:42:57;;;;;;;14.85;3.60;;;;;;;10.36;100.00;97576.06;5032502;28;20096;-89
2023/03/22 09:45:36;;;;;;;15.07;3.30;;;;;;;9.94;100.00;97530.91;5045118;28;20071;-88
2023/03/22 09:48:19;;;;;;;18.30;3.58;;;;;;;10.10;100.00;97591.38;5035520;28;20086;-88
2023/03/22 09:50:50;;;;;;;18.83;4.93;;;;;;;10.31;100.00;97599.19;5036588;28;20080;-89
2023/03/22 09:53:17;;;;;;;17.75;3.67;;;;;;;10.71;100.00;97594.88;5054763;28;20052;-88
2023/03/22 09:55:51;;;;;;;16.33;3.58;;;;;;;10.63;100.00;97570.19;5054674;28;20049;-88
2023/03/22 09:58:31;;;;;;;12.68;3.40;;;;;;;10.52;100.00;97556.44;5043661;28;20102;-89
2023/03/22 10:01:10;;;;;;;11.93;3.20;;;;;;;11.11;100.00;97600.00;5031987;28;20048;-87
2023/03/22 10:04:01;;;;;;;12.80;3.22;;;;;;;10.97;100.00;97613.50;5031722;28;20120;-87
2023/03/22 10:06:29;;;;;;;16.88;3.20;;;;;;;10.82;100.00;97598.19;5045484;28;20103;-88
2023/03/22 10:09:33;;;;;;;16.20;3.20;;;;;;;11.52;100.00;97598.03;5053935;28;20529;-88
2023/03/22 10:12:21;;;;;;;14.60;4.65;;;;;;;10.50;100.00;97533.03;5056253;28;20048;-89
2023/03/22 10:14:56;;;;;;;14.82;3.40;;;;;;;11.23;100.00;97603.31;5036525;28;20048;-89
2023/03/22 10:17:25;;;;;;;13.50;3.13;;;;;;;11.10;100.00;97564.31;5047146;28;20049;-89
2023/03/22 10:19:57;;;;;;;14.65;3.65;;;;;;;11.07;100.00;97527.94;5027350;28;20128;-90
2023/03/22 10:22:31;;;;;;;15.82;2.88;;;;;;;11.26;100.00;97591.72;5049521;28;20052;-88
2023/03/22 10:24:59;;;;;;;10.93;2.40;;;;;;;11.66;100.00;97596.78;5053828;28;20041;-88
2023/03/22 10:27:28;;;;;;;14.18;3.38;;;;;;;11.59;100.00;97608.78;5036689;28;20067;-88
2023/03/22 10:30:03;;;;;;;15.30;3.05;;;;;;;11.59;100.00;97586.03;5021618;28;20054;-84
2023/03/22 10:32:44;;;;;;;10.27;2.78;;;;;;;11.37;100.00;97560.97;5039622;28;20092;-89
2023/03/22 10:35:23;;;;;;;13.25;3.17;;;;;;;11.62;100.00;97594.59;5035530;28;20049;-89
2023/03/22 10:37:51;;;;;;;12.25;3.00;;;;;;;11.43;100.00;97577.91;5030529;28;20049;-89
2023/03/22 10:40:31;;;;;;;16.90;3.03;;;;;;;11.58;100.00;97601.91;5026045;28;20054;-89
2023/03/22 10:43:10;;;;;;;10.25;2.30;;;;;;;11.73;100.00;97612.75;5034666;28;20049;-89
2023/03/22 10:45:38;;;;;;;14.77;2.58;;;;;;;11.76;100.00;97594.16;5035955;28;20471;-89
2023/03/22 10:48:28;;;;;;;11.55;2.03;;;;;;;11.30;100.00;97572.16;5051968;28;20045;-88
2023/03/22 10:50:57;;;;;;;12.07;2.47;;;;;;;11.24;100.00;97557.00;5035396;28;20471;-88
2023/03/22 10:53:32;;;;;;;11.43;2.50;;;;;;;11.50;100.00;97547.56;5035429;28;20049;-89
2023/03/22 10:55:59;;;;;;;14.18;2.45;;;;;;;11.54;100.00;97609.22;5035653;28;20057;-88
2023/03/22 10:58:31;;;;;;;14.43;2.97;;;;;;;11.25;100.00;97583.03;5028753;28;20045;-88
2023/03/22 11:01:03;;;;;;;14.40;3.05;;;;;;;11.20;100.00;97574.78;5027700;28;20072;-88
2023/03/22 11:03:43;;;;;;;14.25;3.38;;;;;;;11.92;100.00;97606.69;5029853;28;20111;-88
2023/03/22 11:06:13;;;;;;;12.35;3.22;;;;;;;11.67;100.00;97598.44;5035383;28;20055;-89
2023/03/22 11:08:41;;;;;;;17.85;3.30;;;;;;;11.98;100.00;97602.66;5044358;28;20123;-89
2023/03/22 11:11:39;;;;;;;16.90;3.53;;;;;;;11.85;100.00;97598.53;5029823;28;20056;-89
2023/03/22 11:14:15;;;;;;;14.00;3.33;;;;;;;12.09;100.00;97611.19;5036142;28;20470;-89
2023/03/22 11:16:52;;;;;;;16.60;3.58;;;;;;;12.11;100.00;97598.75;5034472;28;20055;-88
2023/03/22 11:19:30;;;;;;;12.52;3.13;;;;;;;11.47;100.00;97567.97;5025938;28;20049;-87
2023/03/22 11:21:59;;;;;;;11.98;2.47;;;;;;;11.58;100.00;97565.22;5046061;28;20118;-88
2023/03/22 11:24:29;;;;;;;13.48;2.80;;;;;;;11.75;100.00;97582.81;5051808;28;20052;-88
2023/03/22 11:27:02;;;;;;;10.40;2.40;;;;;;;12.09;100.00;97612.97;5021101;28;20099;-89
2023/03/22 11:29:45;;;;;;;12.85;3.03;;;;;;;12.12;100.00;97607.44;5050120;28;20407;-90
2023/03/22 11:32:35;;;;;;;11.48;2.40;;;;;;;12.27;100.00;97644.50;5034842;28;20048;-89
2023/03/22 11:35:14;;;;;;;14.20;2.60;;;;;;;12.55;100.00;97650.59;5034883;28;20128;-90
2023/03/22 11:37:43;;;;;;;14.23;2.50;;;;;;;12.33;100.00;97663.13;5032947;28;20490;-89
2023/03/22 11:40:32;;;;;;;16.27;2.65;;;;;;;12.30;100.00;97652.09;5029419;28;20083;-89
2023/03/22 11:43:25;;;;;;;11.98;2.35;;;;;;;12.52;100.00;97643.03;5029187;28;20049;-91